,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jul-2017 02:00,0.848,,303,,3.431,,259,,23.03,,63.99,,0.319,,29.2,
12-Jul-2017 03:00,1.717,,18.3,,3.382,,300,,24.89,,31.45,,1.459,,21.1,
12-Jul-2017 04:00,0.434,,159.2,,1.226,,455,,23.44,,49.87,,0.269,,27.4,
12-Jul-2017 05:00,2.777,,342.8,,4.901,,537,,22.31,,15.23,,2.679,,8.9,
12-Jul-2017 06:00,1.74,,340.4,,3.039,,612,,24.3,,22.53,,1.605,,20.9,
12-Jul-2017 07:00,0.872,,134.7,,2.01,,755,,27.93,,26.74,,0.777,,29.1,
12-Jul-2017 08:00,1.36,,168.1,,3.284,,846,,29.8,,42.03,,0.994,,25.3,
12-Jul-2017 09:00,1.862,,180,,3.774,,934,,30.96,,29.13,,1.621,,27.8,
12-Jul-2017 10:00,2.246,,137.3,,5.146,,1051,,32.62,,26.95,,1.997,,28.5,
12-Jul-2017 11:00,2.129,,192.2,,5.048,,1133,,34.17,,36.28,,1.702,,15,
12-Jul-2017 12:00,3.356,,192.4,,7.35,,1255,,35.48,,28.92,,2.928,,34,
12-Jul-2017 13:00,4.318,,168.7,,9.6,,1347,,36.35,,34.45,,3.537,,29.6,
12-Jul-2017 14:00,5.482,,137.2,,10.68,,1438,,36.56,,26.81,,4.881,,32.4,
12-Jul-2017 15:00,6.507,,139.2,,13.13,,1558,,36.1,,14.48,,6.299,,27.7,
12-Jul-2017 16:00,7.52,,135.5,,13.82,,1602,,34.99,,23.77,,6.869,,32.7,
12-Jul-2017 17:00,3.654,,136.2,,7.01,,1705,,35.04,,9.98,,3.598,,18.6,
12-Jul-2017 18:00,1.994,,119.5,,7.35,,1859,,34.37,,66.75,,0.64,,21.4,
12-Jul-2017 19:00,7.26,,318.3,,12.2,,1914,,32.57,,8.49,,7.18,,30.6,
12-Jul-2017 20:00,6.096,,309.9,,10.24,,2010,,31.15,,10.28,,5.997,,20.2,
12-Jul-2017 21:00,3.34,,335.2,,6.322,,2110,,28.66,,25.7,,3.004,,18.2,
12-Jul-2017 22:00,2.193,,128.2,,5.146,,2222,,28.84,,39.74,,1.665,,16.4,
12-Jul-2017 23:00,3.699,,127.5,,5.587,,2305,,28.92,,12.18,,3.616,,16.7,
13-Jul-2017 00:00,2.609,,342.9,,4.95,,8,,26.22,,37.63,,2.046,,22.2,
13-Jul-2017 01:00,1.857,,36.2,,2.696,,126,,27.76,,7.93,,1.839,,16,
13-Jul-2017 02:00,2.029,,354,,4.215,,219,,24.59,,31.16,,1.729,,18.6,
13-Jul-2017 03:00,0.45,,4.8,,2.059,,317,,22.47,,20.59,,0.421,,18,
13-Jul-2017 04:00,2.531,,129.3,,4.068,,438,,21.85,,7.85,,2.508,,35.8,
13-Jul-2017 05:00,0.955,,150.4,,3.284,,503,,22.58,,24.04,,0.871,,31.9,
13-Jul-2017 06:00,0.712,,301.5,,2.108,,643,,24.86,,22.14,,0.659,,13.9,
13-Jul-2017 07:00,0.59,,216.1,,2.206,,737,,27.69,,53.68,,0.331,,16.1,
13-Jul-2017 08:00,1.039,,208.3,,3.382,,855,,30.01,,52.95,,0.595,,12.8,
13-Jul-2017 09:00,1.669,,203.2,,3.676,,918,,31.51,,36.21,,1.335,,22.2,
13-Jul-2017 10:00,2.173,,184.1,,4.215,,1059,,33.31,,26.34,,1.943,,18,
13-Jul-2017 11:00,2.809,,190.2,,5.685,,1143,,34.41,,22.34,,2.595,,13.5,
13-Jul-2017 12:00,3.191,,174.5,,7.99,,1255,,35.89,,26.39,,2.853,,22.3,
13-Jul-2017 13:00,2.907,,171.1,,6.175,,1315,,36.73,,34.44,,2.382,,11.6,
13-Jul-2017 14:00,4.438,,179.5,,9.65,,1429,,36.91,,26.97,,3.946,,22.7,
13-Jul-2017 15:00,5.868,,191,,9.85,,1518,,36.7,,14.22,,5.688,,26.2,
13-Jul-2017 16:00,5.261,,198.4,,8.23,,1648,,36.22,,11.48,,5.155,,26.3,
13-Jul-2017 17:00,4.081,,180.6,,6.763,,1729,,35.45,,10.15,,4.017,,36.2,
13-Jul-2017 18:00,3.171,,182.2,,4.607,,1817,,34.3,,16.87,,3.033,,22.4,
13-Jul-2017 19:00,1.786,,104.7,,3.529,,1959,,33.12,,26.94,,1.588,,18.1,
13-Jul-2017 20:00,3.54,,128.4,,5.391,,2012,,31.72,,28.17,,3.112,,23.9,
13-Jul-2017 21:00,2.463,,345.2,,5.293,,2156,,30.68,,37.21,,1.943,,22.6,
13-Jul-2017 22:00,3.406,,339.4,,5.538,,2209,,29.49,,14.66,,3.294,,21.8,
13-Jul-2017 23:00,1.564,,21.9,,3.529,,2305,,29.58,,59.26,,0.727,,18.4,
14-Jul-2017 00:00,1.476,,192.4,,3.186,,12,,26.49,,70.1,,0.37,,21.5,
14-Jul-2017 01:00,1.28,,355,,3.333,,136,,26.99,,40.42,,0.961,,16,
14-Jul-2017 02:00,1.225,,22,,2.402,,240,,25.84,,54.41,,0.672,,18.1,
14-Jul-2017 03:00,0.525,,35.3,,1.961,,359,,25.62,,39.48,,0.4,,16.9,
14-Jul-2017 04:00,2.26,,341.1,,3.333,,459,,25.11,,9.33,,2.23,,35.2,
14-Jul-2017 05:00,1.239,,354.5,,3.039,,502,,23.4,,42.63,,0.896,,22.8,
14-Jul-2017 06:00,0.598,,284.7,,1.961,,600,,23.87,,46.35,,0.402,,30.1,
14-Jul-2017 07:00,0.685,,193.2,,2.549,,754,,28.22,,47.14,,0.453,,22.1,
14-Jul-2017 08:00,1.233,,165.9,,3.529,,853,,30.37,,36.99,,0.976,,23.4,
14-Jul-2017 09:00,2.427,,164.2,,4.313,,933,,31.88,,22.13,,2.245,,19.2,
14-Jul-2017 10:00,2.564,,172.2,,5.097,,1049,,33.58,,24.09,,2.338,,13.7,
14-Jul-2017 11:00,2.832,,184.6,,5.734,,1137,,35.19,,20.82,,2.645,,17.8,
14-Jul-2017 12:00,3.215,,182.2,,5.979,,1205,,36.07,,22.08,,2.976,,20.2,
14-Jul-2017 13:00,2.702,,179.1,,6.567,,1343,,37.11,,30.28,,2.325,,8.9,
14-Jul-2017 14:00,4.709,,194.8,,8.82,,1419,,37.62,,19.14,,4.446,,11.9,
14-Jul-2017 15:00,5.766,,187.4,,9.36,,1512,,37.85,,12.17,,5.636,,21.7,
14-Jul-2017 16:00,5.138,,180.5,,7.99,,1624,,37.77,,10.07,,5.058,,18.8,
14-Jul-2017 17:00,5.024,,180.4,,7.55,,1702,,37.28,,9.73,,4.952,,28.6,
14-Jul-2017 18:00,4.791,,165.6,,7.4,,1829,,35.51,,14.43,,4.639,,29.3,
14-Jul-2017 19:00,3.804,,124.9,,6.959,,1938,,33.44,,7.95,,3.767,,20.4,
14-Jul-2017 20:00,4.222,,122.2,,6.812,,2011,,33.51,,11.74,,4.133,,19.2,
14-Jul-2017 21:00,3.096,,121.5,,4.46,,2110,,32.7,,9.62,,3.052,,26.2,
14-Jul-2017 22:00,2.82,,94.4,,4.117,,2254,,32.7,,14.49,,2.73,,23.7,
14-Jul-2017 23:00,1.872,,62.7,,4.264,,2305,,29.53,,64.62,,0.681,,33.3,
15-Jul-2017 00:00,1.429,,101.2,,2.892,,50,,28.87,,21.54,,1.328,,27.9,
15-Jul-2017 01:00,1.796,,86.4,,3.039,,103,,28.85,,24.59,,1.63,,20,
15-Jul-2017 02:00,4.396,,331.3,,6.91,,205,,25.67,,15.25,,4.241,,28.4,
15-Jul-2017 03:00,3.159,,345,,4.117,,345,,25.2,,10.26,,3.108,,26.9,
15-Jul-2017 04:00,1.31,,74.5,,2.745,,421,,22.14,,57.2,,0.657,,42.5,
15-Jul-2017 05:00,1.592,,121.7,,3.284,,510,,22.44,,30.12,,1.372,,33.8,
15-Jul-2017 06:00,0.549,,213.9,,1.52,,657,,24.25,,42.68,,0.396,,35.8,
15-Jul-2017 07:00,1.25,,158.5,,2.255,,759,,26.95,,26.11,,1.12,,24,
15-Jul-2017 08:00,1.289,,177.8,,2.99,,858,,29.71,,25,,1.166,,11.9,
15-Jul-2017 09:00,1.691,,178.4,,3.774,,944,,31.94,,23.29,,1.551,,23.6,
15-Jul-2017 10:00,2.19,,183.9,,4.313,,1018,,33.86,,20.77,,2.046,,19.9,
15-Jul-2017 11:00,2.278,,208.5,,5.881,,1149,,35.66,,36.46,,1.816,,5.3,
15-Jul-2017 12:00,1.835,,200.6,,4.999,,1205,,37.31,,38.38,,1.423,,19.4,
15-Jul-2017 13:00,2.758,,136.7,,6.322,,1331,,38.75,,30.44,,2.368,,19.4,
15-Jul-2017 14:00,4.317,,161,,9.31,,1440,,39.73,,23.2,,3.963,,17,
15-Jul-2017 15:00,5.819,,169.1,,9.36,,1526,,39.79,,17.52,,5.547,,19.9,
15-Jul-2017 16:00,5.754,,170.3,,8.48,,1620,,39.63,,13.63,,5.591,,22.9,
15-Jul-2017 17:00,5.496,,167.1,,8.67,,1700,,39.05,,10.49,,5.403,,29.8,
15-Jul-2017 18:00,3.992,,167.1,,6.518,,1809,,36.87,,15.7,,3.842,,34.3,
15-Jul-2017 19:00,3.539,,115,,7.01,,1952,,35.86,,10.75,,3.477,,-0.7,
15-Jul-2017 20:00,4.151,,106.4,,6.763,,2001,,35.73,,11.77,,4.064,,9.8,
15-Jul-2017 21:00,3.205,,87.4,,5.391,,2120,,35.25,,22.9,,2.949,,15.4,
15-Jul-2017 22:00,3.383,,322,,6.959,,2205,,33.81,,20.22,,3.173,,21.5,
15-Jul-2017 23:00,4.34,,325.4,,8.33,,2348,,32.19,,8.24,,4.296,,24.7,
16-Jul-2017 00:00,4.983,,326.1,,7.94,,35,,31.61,,9.06,,4.921,,23,
16-Jul-2017 01:00,4.898,,323.1,,8.58,,150,,30.53,,9.44,,4.832,,21.9,
16-Jul-2017 02:00,4.73,,323.8,,8.87,,240,,29.28,,8.2,,4.681,,21.5,
16-Jul-2017 03:00,3.48,,338.7,,5.636,,323,,28.4,,11.9,,3.405,,20.1,
16-Jul-2017 04:00,4.839,,328.5,,8.97,,456,,27.7,,10.54,,4.757,,17.3,
16-Jul-2017 05:00,5.984,,318.8,,9.56,,542,,27.38,,9.49,,5.901,,16.8,
16-Jul-2017 06:00,4.729,,326.4,,8.87,,601,,28.08,,10.09,,4.656,,17.3,
16-Jul-2017 07:00,3.115,,333.9,,5.538,,722,,30.43,,20.67,,2.912,,16.5,
16-Jul-2017 08:00,1.824,,164.1,,3.676,,854,,32.07,,30.57,,1.564,,21.1,
16-Jul-2017 09:00,1.542,,194.6,,3.97,,907,,33.84,,36.23,,1.234,,18.1,
16-Jul-2017 10:00,1.397,,225.3,,3.627,,1013,,35.36,,40.21,,1.053,,16,
16-Jul-2017 11:00,2.075,,176.7,,4.901,,1137,,37.43,,35.9,,1.667,,6.5,
16-Jul-2017 12:00,2.618,,167.9,,5.342,,1224,,38.15,,32.17,,2.205,,12.7,
16-Jul-2017 13:00,3.186,,184.1,,6.518,,1301,,38.72,,23.03,,2.928,,12,
16-Jul-2017 14:00,4.244,,185,,10.24,,1429,,38.49,,22.57,,3.914,,40.3,
16-Jul-2017 15:00,4.435,,191.1,,9.65,,1500,,36.87,,40.88,,3.305,,31.4,
16-Jul-2017 16:00,2.827,,13.6,,6.518,,1613,,36.58,,26.5,,2.524,,3.4,
16-Jul-2017 17:00,2.984,,298.5,,9.26,,1712,,36.21,,49.67,,1.862,,28.7,
16-Jul-2017 18:00,1.212,,135.5,,4.558,,1812,,35.76,,41.21,,0.898,,19.2,
16-Jul-2017 19:00,1.462,,346.8,,2.647,,1956,,33.71,,24.62,,1.327,,18.9,
16-Jul-2017 20:00,2.316,,345.9,,3.872,,2031,,32.37,,28.05,,2.039,,13.2,
16-Jul-2017 21:00,1.045,,349.1,,2.941,,2106,,31.31,,48.98,,0.663,,14.8,
16-Jul-2017 22:00,1.048,,16.8,,2.745,,2201,,29.14,,60.33,,0.467,,18.8,
16-Jul-2017 23:00,3.113,,338.2,,5.44,,2304,,29.58,,15.13,,3.005,,12.1,
17-Jul-2017 00:00,3.449,,344.8,,6.028,,39,,28.91,,14.02,,3.345,,18.7,
17-Jul-2017 01:00,4.243,,329.2,,7.15,,130,,29.35,,8.69,,4.195,,24.2,
17-Jul-2017 02:00,4.518,,324.6,,7.99,,236,,28.89,,8.36,,4.47,,22.2,
17-Jul-2017 03:00,4.703,,325.3,,8.04,,334,,28,,11.64,,4.606,,19.2,
17-Jul-2017 04:00,4.709,,323.6,,7.3,,442,,27.28,,8.03,,4.662,,12.6,
17-Jul-2017 05:00,4.339,,327.7,,7.45,,517,,26.93,,9.81,,4.275,,14.4,
17-Jul-2017 06:00,3.182,,340.5,,7.11,,601,,27.37,,12.43,,3.107,,41.8,
17-Jul-2017 07:00,2.114,,320.3,,4.362,,700,,29.72,,24.86,,1.915,,22.4,
17-Jul-2017 08:00,2.327,,155.4,,4.607,,855,,30.96,,17.14,,2.223,,32.8,
17-Jul-2017 09:00,2.625,,166.5,,5.636,,958,,31.94,,22,,2.432,,,AE
17-Jul-2017 10:00,4.031,,156.6,,6.518,,1008,,33.78,,12.49,,3.936,,,AE
17-Jul-2017 11:00,2.425,,149.2,,5.44,,1121,,35.66,,32.54,,2.033,,,AE
17-Jul-2017 12:00,2.089,,175.2,,4.999,,1240,,37.08,,29.58,,1.81,,,AE
17-Jul-2017 13:00,2.276,,166.8,,6.469,,1356,,37.94,,39.2,,1.743,,,AE
17-Jul-2017 14:00,2.582,,151.6,,9.41,,1417,,38.64,,48.52,,1.655,,,AE
17-Jul-2017 15:00,4.134,,178,,9.8,,1537,,38.76,,22.45,,3.817,,,AE
17-Jul-2017 16:00,3.541,,209.7,,8.97,,1616,,38.87,,71.6,,0.777,,,AE
17-Jul-2017 17:00,7.49,,310,,11.91,,1748,,38.41,,29.05,,6.524,,,AE
17-Jul-2017 18:00,7.43,,328.2,,12.35,,1817,,37,,9.59,,7.33,,,AE
17-Jul-2017 19:00,7.34,,321.1,,11.27,,1907,,35.36,,8.57,,7.26,,,AE
17-Jul-2017 20:00,6.637,,324,,11.22,,2013,,34.56,,8.94,,6.556,,,AE
17-Jul-2017 21:00,3.211,,302.1,,8.28,,2102,,32.53,,58.16,,1.556,,,AE
17-Jul-2017 22:00,1.632,,330.6,,3.725,,2200,,29.12,,32.81,,1.364,,6.5,
17-Jul-2017 23:00,2.714,,340.8,,5.244,,2340,,29.55,,13.58,,2.637,,9,
18-Jul-2017 00:00,3.906,,330.3,,5.636,,58,,28.06,,7.88,,3.869,,22.7,
18-Jul-2017 01:00,4.273,,329.7,,6.665,,134,,26.9,,11.57,,4.186,,17.1,
18-Jul-2017 02:00,3.117,,335.6,,5.734,,232,,26.15,,16.92,,2.981,,16.9,
18-Jul-2017 03:00,3.127,,341.1,,4.411,,314,,25.03,,10.36,,3.076,,17.2,
18-Jul-2017 04:00,1.266,,52.3,,3.235,,402,,24.3,,61.84,,0.528,,21.5,
18-Jul-2017 05:00,0.96,,129.2,,2.108,,523,,22.03,,50.8,,0.583,,25.7,
18-Jul-2017 06:00,1.344,,103.2,,2.353,,640,,24.1,,49.93,,0.833,,19.3,
18-Jul-2017 07:00,1.538,,145.5,,2.647,,719,,26.64,,17.96,,1.462,,18.2,
18-Jul-2017 08:00,1.272,,184.9,,2.745,,845,,29.22,,30.65,,1.089,,17.9,
18-Jul-2017 09:00,1.427,,194.4,,3.431,,937,,31.1,,32.66,,1.195,,,AE
18-Jul-2017 10:00,1.81,,184.6,,4.068,,1039,,33.07,,29.98,,1.562,,,AE
18-Jul-2017 11:00,1.834,,188.9,,5.097,,1139,,35.27,,44.6,,1.278,,,AE
18-Jul-2017 12:00,2.538,,205,,5.391,,1209,,36.39,,33.59,,2.101,,,AE
18-Jul-2017 13:00,1.974,,154.6,,5.244,,1355,,37.86,,33.73,,1.631,,,AE
18-Jul-2017 14:00,2.747,,168.3,,8.33,,1449,,38.78,,26.31,,2.457,,,AE
18-Jul-2017 15:00,4.886,,190.1,,9.36,,1502,,38.86,,13.34,,4.753,,,AE
18-Jul-2017 16:00,3.001,,180.9,,5.881,,1652,,38.88,,16.84,,2.871,,,AE
18-Jul-2017 17:00,2.9,,183.7,,5.244,,1751,,38.47,,14.15,,2.811,,,AE
18-Jul-2017 18:00,3.43,,148.7,,5.587,,1853,,36.14,,23.22,,3.148,,,AE
18-Jul-2017 19:00,4.641,,141.2,,7.5,,1958,,33.76,,24.41,,4.219,,,AE
18-Jul-2017 20:00,3.961,,127.4,,7.3,,2016,,32.96,,16.42,,3.799,,,AE
18-Jul-2017 21:00,3.39,,130,,5.244,,2103,,31.63,,7.93,,3.358,,,AE
18-Jul-2017 22:00,1.353,,232.3,,3.186,,2249,,30.36,,58.33,,0.652,,,AE
18-Jul-2017 23:00,1.338,,343.6,,2.794,,2351,,28.87,,27.25,,1.186,,,AE
19-Jul-2017 00:00,1.716,,293.9,,3.284,,15,,28.96,,60.26,,0.766,,,AE
19-Jul-2017 01:00,1.797,,0.2,,3.676,,128,,27.12,,61,,0.778,,,AE
19-Jul-2017 02:00,0.892,,52.3,,2.745,,207,,25.8,,59.62,,0.409,,,AE
19-Jul-2017 03:00,0.815,,124.5,,2.255,,323,,22.44,,79,,0.04,,,AE
19-Jul-2017 04:00,1.127,,321.2,,2.5,,443,,21.11,,58.45,,0.54,,,AE
19-Jul-2017 05:00,1.06,,351.3,,1.863,,527,,22.53,,35.78,,0.853,,,AE
19-Jul-2017 06:00,0.566,,214.2,,1.422,,640,,23.27,,54.28,,0.312,,,AE
19-Jul-2017 07:00,0.716,,301.5,,1.912,,756,,26.68,,58.82,,0.339,,,AE
19-Jul-2017 08:00,1.194,,170.6,,3.48,,856,,29.31,,32.52,,1.002,,,AE
19-Jul-2017 09:00,1.439,,170,,3.382,,920,,31.17,,31.46,,1.222,,,AE
19-Jul-2017 10:00,1.849,,173.1,,4.95,,1048,,32.68,,34.96,,1.505,,,AE
19-Jul-2017 11:00,3.502,,168.9,,7.99,,1155,,33.65,,24.91,,3.171,,,AE
19-Jul-2017 12:00,4.415,,178.1,,9.11,,1234,,35.03,,17.97,,4.198,,,AE
19-Jul-2017 13:00,3.928,,173.2,,9.36,,1307,,35.87,,23.39,,3.6,,,AE
19-Jul-2017 14:00,4.082,,154.3,,8.23,,1431,,36.31,,22.13,,3.778,,,AE
19-Jul-2017 15:00,5.777,,178.1,,8.92,,1509,,36.81,,18.8,,5.465,,,AE
19-Jul-2017 16:00,5.476,,176.5,,9.6,,1634,,36.99,,13.39,,5.326,,,AE
19-Jul-2017 17:00,6.827,,124.5,,10.93,,1716,,36.73,,18.7,,6.464,,,AE
19-Jul-2017 18:00,6.081,,117.3,,9.51,,1805,,35.49,,8.88,,6.008,,,AE
19-Jul-2017 19:00,4.917,,144.4,,8.04,,1913,,33.56,,23.1,,4.517,,,AE
19-Jul-2017 20:00,3.453,,135.1,,5.44,,2000,,31.08,,12.45,,3.372,,,AE
19-Jul-2017 21:00,2.776,,113.3,,4.656,,2102,,31.2,,8.65,,2.744,,,AE
19-Jul-2017 22:00,1.998,,138.1,,3.823,,2238,,30.08,,33.14,,1.663,,,AE
19-Jul-2017 23:00,1.211,,106.9,,2.745,,2328,,28.33,,19.61,,1.14,,,AE
20-Jul-2017 00:00,2.148,,121.6,,3.48,,53,,27.91,,15.88,,2.065,,,AE
20-Jul-2017 01:00,2.969,,115.4,,4.607,,123,,27.01,,11.31,,2.911,,,AE
20-Jul-2017 02:00,1.932,,135.7,,3.578,,218,,26.64,,27.27,,1.713,,,AE
20-Jul-2017 03:00,1.756,,121.4,,2.941,,327,,25.72,,29.6,,1.521,,,AE
20-Jul-2017 04:00,1.62,,103.8,,3.48,,452,,25.45,,19.16,,1.53,,,AE
20-Jul-2017 05:00,1.21,,304.5,,3.48,,559,,24.19,,57.81,,0.594,,,AE
20-Jul-2017 06:00,2.275,,357.2,,3.578,,613,,24.68,,41.42,,1.68,,,AE
20-Jul-2017 07:00,2.26,,277.5,,4.166,,713,,26.8,,24.12,,2.06,,,AE
20-Jul-2017 08:00,1.189,,206,,2.892,,807,,29.08,,45.5,,0.814,,,AE
20-Jul-2017 09:00,2.374,,189.6,,4.411,,942,,30.56,,19.86,,2.231,,,AE
20-Jul-2017 10:00,2.098,,169.7,,4.705,,1036,,31.89,,42.07,,1.532,,,AE
20-Jul-2017 11:00,2.952,,168.6,,9.26,,1159,,33.64,,35.08,,2.398,,,AE
20-Jul-2017 12:00,5.844,,191.1,,9.16,,1200,,34.46,,13.31,,5.686,,,AE
20-Jul-2017 13:00,5.928,,186.2,,10.34,,1307,,35.01,,12.08,,5.796,,,AE
20-Jul-2017 14:00,6.14,,179.2,,11.03,,1400,,35.25,,15.75,,5.907,,,AE
20-Jul-2017 15:00,5.723,,181.9,,9.9,,1504,,35.63,,12.96,,5.576,,,AE
20-Jul-2017 16:00,5.691,,174.9,,8.67,,1640,,35.61,,14.89,,5.499,,,AE
20-Jul-2017 17:00,6.293,,184.2,,8.77,,1744,,35.11,,7.92,,6.233,,,AE
20-Jul-2017 18:00,5.264,,178.7,,8.23,,1810,,32.99,,8.65,,5.204,,,AE
20-Jul-2017 19:00,3.51,,130.5,,6.567,,1940,,31.55,,14.69,,3.395,,,AE
20-Jul-2017 20:00,2.669,,127.8,,4.558,,2001,,30.72,,13.57,,2.594,,,AE
20-Jul-2017 21:00,2.357,,111.5,,4.117,,2107,,31.07,,14.42,,2.283,,,AE
20-Jul-2017 22:00,2.168,,132.9,,4.019,,2204,,28.36,,42.57,,1.569,,,AE
20-Jul-2017 23:00,2.606,,134.7,,4.117,,2348,,26.2,,20.07,,2.446,,,AE
21-Jul-2017 00:00,3.045,,130.2,,5.44,,11,,27.33,,11.13,,2.988,,,AE
21-Jul-2017 01:00,1.449,,140.2,,4.313,,104,,26.91,,39.81,,1.099,,,AE
21-Jul-2017 02:00,2.261,,324.8,,3.725,,254,,25.09,,37.58,,1.774,,,AE
21-Jul-2017 03:00,2.144,,2.2,,4.901,,400,,24.3,,25.86,,1.925,,,AE
21-Jul-2017 04:00,4.527,,342.8,,6.224,,441,,19.97,,9.43,,4.466,,,AE
21-Jul-2017 05:00,1.751,,33.6,,4.705,,507,,20.97,,59.72,,0.799,,,AE
21-Jul-2017 06:00,1.78,,136.6,,3.382,,656,,23.17,,12.3,,1.739,,,AE
21-Jul-2017 07:00,2.323,,163.6,,3.382,,754,,25.53,,15.25,,2.241,,,AE
21-Jul-2017 08:00,1.771,,161.1,,3.235,,856,,27.61,,18.16,,1.682,,,AE
21-Jul-2017 09:00,1.847,,163.5,,3.872,,939,,29.93,,27.11,,1.64,,,AE
21-Jul-2017 10:00,1.862,,167.1,,4.607,,1013,,32.01,,28.63,,1.63,,,AE
21-Jul-2017 11:00,2.12,,182.1,,5.097,,1144,,33.65,,36.3,,1.694,,,AE
21-Jul-2017 12:00,4.919,,180.5,,9.75,,1248,,34.98,,18.43,,4.665,,,AE
21-Jul-2017 13:00,6.805,,180.4,,10.29,,1324,,35.32,,13.13,,6.627,,,AE
21-Jul-2017 14:00,6.847,,178.6,,11.61,,1424,,35.59,,11.79,,6.702,,,AE
21-Jul-2017 15:00,7.59,,188.4,,10.73,,1519,,35.93,,8.9,,7.5,,,AE
21-Jul-2017 16:00,7.15,,189.4,,10.24,,1624,,35.88,,9.25,,7.06,,,AE
21-Jul-2017 17:00,6.45,,186.2,,8.92,,1727,,35.09,,7.52,,6.395,,,AE
21-Jul-2017 18:00,4.641,,178.6,,8.09,,1810,,33.17,,13.47,,4.512,,,AE
21-Jul-2017 19:00,3.697,,107.6,,9.46,,1942,,32.06,,22.24,,3.418,,,AE
21-Jul-2017 20:00,2.575,,122.2,,5.881,,2026,,31.33,,17.14,,2.459,,,AE
21-Jul-2017 21:00,2.286,,124,,3.774,,2151,,30.13,,15.48,,2.203,,,AE
21-Jul-2017 22:00,2.098,,134.9,,3.48,,2228,,29.22,,17.59,,1.999,,,AE
21-Jul-2017 23:00,2.787,,133.3,,3.774,,2319,,27.88,,8.26,,2.758,,,AE
22-Jul-2017 00:00,3.028,,132.2,,4.166,,18,,27.84,,6.55,,3.008,,,AE
22-Jul-2017 01:00,1.104,,129.1,,3.088,,158,,27.03,,50.14,,0.681,,,AE
22-Jul-2017 02:00,2.394,,336.3,,3.48,,209,,23.25,,46.37,,1.61,,,AE
22-Jul-2017 03:00,2.439,,358.9,,4.803,,354,,24.31,,23.98,,2.226,,,AE
22-Jul-2017 04:00,4.351,,339.6,,5.685,,459,,20.42,,11.14,,4.268,,,AE
22-Jul-2017 05:00,3.962,,343.5,,5.734,,514,,21.3,,6.24,,3.939,,,AE
22-Jul-2017 06:00,2.785,,5.3,,4.754,,610,,24.56,,60.41,,1.236,,,AE
22-Jul-2017 07:00,2.384,,140.8,,3.97,,703,,25.65,,10.26,,2.346,,,AE
22-Jul-2017 08:00,2.432,,151,,4.117,,822,,28.51,,13.58,,2.363,,,AE
22-Jul-2017 09:00,1.505,,160.6,,3.284,,904,,31.54,,30.75,,1.288,,,AE
22-Jul-2017 10:00,2.376,,183.5,,4.901,,1030,,33.19,,21.81,,2.203,,,AE
22-Jul-2017 11:00,2.343,,174.8,,4.852,,1130,,34.51,,24.65,,2.126,,,AE
22-Jul-2017 12:00,3.221,,158.4,,6.665,,1256,,35.42,,22.57,,2.971,,,AE
22-Jul-2017 13:00,5.339,,179.9,,9.11,,1334,,36.34,,14.42,,5.17,,,AE
22-Jul-2017 14:00,5.525,,181.4,,8.43,,1407,,36.93,,12.94,,5.384,,,AE
22-Jul-2017 15:00,4.999,,182.4,,9.36,,1559,,37.35,,16.12,,4.801,,,AE
22-Jul-2017 16:00,5.631,,191.1,,8.58,,1614,,37.41,,11.96,,5.508,,,AE
22-Jul-2017 17:00,5.088,,184.5,,7.5,,1708,,36.99,,8.67,,5.03,,,AE
22-Jul-2017 18:00,3.33,,171.8,,6.616,,1805,,34.93,,11.36,,3.264,,,AE
22-Jul-2017 19:00,2.738,,110,,7.84,,1957,,33.2,,18.47,,2.596,,,AE
22-Jul-2017 20:00,3.82,,119.6,,7.64,,2035,,33.45,,19.37,,3.602,,,AE
22-Jul-2017 21:00,1.473,,128.1,,3.382,,2100,,32.3,,15.58,,1.419,,,AE
22-Jul-2017 22:00,1.65,,47,,4.656,,2240,,30.54,,79,,0.079,,,AE
22-Jul-2017 23:00,0.925,,6.8,,2.206,,2350,,28.14,,57.13,,0.465,,,AE
23-Jul-2017 00:00,2.784,,128,,3.774,,36,,29.12,,15.14,,2.686,,,AE
23-Jul-2017 01:00,1.906,,127.2,,3.137,,153,,29.19,,13.23,,1.855,,,AE
23-Jul-2017 02:00,2.003,,312.3,,3.97,,215,,26.03,,60.39,,0.89,,,AE
23-Jul-2017 03:00,1.458,,351,,2.843,,334,,25.96,,22.33,,1.347,,,AE
23-Jul-2017 04:00,1.357,,354.6,,2.451,,434,,25.8,,15.7,,1.306,,,AE
23-Jul-2017 05:00,3.258,,339.4,,4.95,,542,,22.76,,12.03,,3.186,,,AE
23-Jul-2017 06:00,3.622,,341.6,,5.587,,628,,24.3,,9.59,,3.572,,,AE
23-Jul-2017 07:00,1.508,,346.5,,3.186,,704,,29.74,,22.55,,1.392,,,AE
23-Jul-2017 08:00,1.616,,192.9,,3.529,,842,,31.76,,35.32,,1.309,,,AE
23-Jul-2017 09:00,1.393,,221.6,,3.676,,944,,33.28,,46.41,,0.936,,,AE
23-Jul-2017 10:00,2.012,,157.1,,4.656,,1041,,35.37,,27.81,,1.775,,,AE
