,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jul-2017 10:00,2.37,,296.6,,6.469,,1058,,32.26,,0,,27.12,,2.105,,27.9,
11-Jul-2017 11:00,3.421,,248.1,,7.3,,1153,,34.04,,0,,29.14,,2.979,,30,
11-Jul-2017 12:00,6.133,,209.6,,12.69,,1252,,34.35,,0,,19.73,,5.769,,39.8,
11-Jul-2017 13:00,7.94,,205.5,,11.96,,1348,,34.13,,0,,10.91,,7.8,,44.4,
11-Jul-2017 14:00,5.952,,195,,11.22,,1405,,34.81,,0,,20.32,,5.578,,28.9,
11-Jul-2017 15:00,5.952,,189.3,,10.05,,1514,,35.28,,0,,15.16,,5.743,,21.8,
11-Jul-2017 16:00,5.092,,174.4,,9.26,,1611,,35.37,,0,,18.41,,4.829,,30.7,
11-Jul-2017 17:00,4.838,,164.9,,8.63,,1714,,34.85,,0,,16.11,,4.647,,34.3,
11-Jul-2017 18:00,3.805,,171,,5.538,,1825,,34.56,,0,,18.98,,3.597,,27.6,
11-Jul-2017 19:00,4.199,,177.3,,5.979,,1934,,32.98,,0,,6.84,,4.169,,25.5,
11-Jul-2017 20:00,3.899,,163.2,,6.224,,2001,,31.64,,0,,21.92,,3.613,,29.4,
11-Jul-2017 21:00,3.164,,135.7,,6.371,,2114,,30.59,,0,,45.48,,2.166,,30.1,
11-Jul-2017 22:00,1.304,,196.4,,4.411,,2203,,31.61,,0,,60.33,,0.581,,34.2,
11-Jul-2017 23:00,1.679,,222.4,,3.97,,2303,,27.75,,0,,36.22,,1.343,,30.7,
12-Jul-2017 00:00,1.661,,261.2,,5.832,,36,,27.84,,0,,58.9,,0.783,,38.9,
12-Jul-2017 01:00,2.697,,181.3,,5.146,,115,,26.91,,0,,23.26,,2.475,,21.1,
12-Jul-2017 02:00,0.91,,30.3,,2.402,,252,,24.58,,0,,64.86,,0.327,,31.5,
12-Jul-2017 03:00,2.04,,148.8,,3.872,,330,,24.8,,0,,53.39,,1.154,,30.1,
12-Jul-2017 04:00,0.79,,153.3,,2.745,,459,,23.12,,0,,53.16,,0.45,,29.9,
12-Jul-2017 05:00,0.688,,144.2,,2.598,,500,,23.95,,0,,48.65,,0.44,,31.5,
12-Jul-2017 06:00,0.841,,289.5,,1.912,,651,,24.81,,0,,34.04,,0.692,,17.7,
12-Jul-2017 07:00,1.019,,314.6,,2.451,,705,,26.4,,0,,35.03,,0.829,,17,
12-Jul-2017 08:00,1.048,,299.1,,2.598,,806,,28.34,,0,,29.81,,0.907,,23,
12-Jul-2017 09:00,1.335,,304.3,,3.48,,947,,30.26,,0,,34.71,,1.09,,15.5,
12-Jul-2017 10:00,2.933,,315.1,,5.293,,1037,,32.26,,0,,19.45,,2.764,,21.8,
12-Jul-2017 11:00,3.65,,315.4,,6.126,,1135,,33.89,,0,,22.29,,3.374,,34.6,
12-Jul-2017 12:00,3.393,,260.6,,7.6,,1205,,35.42,,0,,39.21,,2.598,,29.9,
12-Jul-2017 13:00,4.139,,168.3,,17.93,,1353,,35.79,,0,,44.9,,2.867,,39.9,
12-Jul-2017 14:00,3.69,,168.3,,9.6,,1432,,36.54,,0,,39.67,,2.805,,30.1,
12-Jul-2017 15:00,5.076,,40.7,,18.08,,1551,,34.26,,0.14,,65.89,,1.717,,77.2,
12-Jul-2017 16:00,3.317,,102.2,,13.23,,1600,,32.24,,0,,29.34,,2.882,,24.8,
12-Jul-2017 17:00,1.074,,86.7,,2.598,,1759,,34.18,,0,,26.49,,0.959,,41.2,
12-Jul-2017 18:00,2.518,,115.1,,3.431,,1810,,31.88,,0,,14.22,,2.44,,34.6,
12-Jul-2017 19:00,3.133,,55.1,,8.33,,1959,,32.01,,0,,75.4,,0.416,,8,
12-Jul-2017 20:00,4.443,,339,,7.89,,2021,,28.92,,0,,36.9,,3.521,,20.8,
12-Jul-2017 21:00,2.394,,107.2,,6.322,,2103,,29,,0,,31.47,,2.033,,14.7,
12-Jul-2017 22:00,3.744,,118.7,,5.93,,2230,,28.36,,0,,9.47,,3.693,,15.2,
12-Jul-2017 23:00,1.569,,195.5,,4.264,,2343,,27.53,,0,,48.18,,1.014,,7.1,
13-Jul-2017 00:00,2.497,,184.7,,4.46,,33,,27.87,,0,,32.98,,2.083,,20.2,
13-Jul-2017 01:00,1.974,,19.5,,4.852,,158,,25.69,,0,,32,,1.666,,26.6,
13-Jul-2017 02:00,2.596,,57.2,,5.685,,211,,24.66,,0,,38.42,,2.012,,30.5,
13-Jul-2017 03:00,2.26,,139.1,,4.215,,356,,22.3,,0,,46.57,,1.513,,29.9,
13-Jul-2017 04:00,3.391,,141.6,,5.048,,415,,22.85,,0,,16.29,,3.253,,21.4,
13-Jul-2017 05:00,0.696,,50.3,,1.52,,505,,22.62,,0,,72.5,,0.139,,30.5,
13-Jul-2017 06:00,0.628,,5.5,,1.422,,630,,24.55,,0,,52.25,,0.367,,35.2,
13-Jul-2017 07:00,1.171,,24.8,,2.451,,747,,26.2,,0,,15.75,,1.127,,25.5,
13-Jul-2017 08:00,1.029,,32.4,,2.353,,840,,28.49,,0,,29.55,,0.892,,21.1,
13-Jul-2017 09:00,1.375,,346.3,,2.843,,933,,30.62,,0,,22.72,,1.267,,18.9,
13-Jul-2017 10:00,1.434,,323.3,,4.215,,1047,,32.74,,0,,41.22,,1.063,,21.4,
13-Jul-2017 11:00,2.041,,333.5,,6.273,,1159,,34.64,,0,,62.27,,0.835,,19.3,
13-Jul-2017 12:00,3.489,,227.3,,9.95,,1251,,35.97,,0,,55.12,,1.874,,11.6,
13-Jul-2017 13:00,6.607,,196.4,,12.1,,1358,,36.61,,0,,18.07,,6.278,,20.4,
13-Jul-2017 14:00,6.394,,196,,11.22,,1454,,36.57,,0,,20.31,,5.992,,22.7,
13-Jul-2017 15:00,6.356,,185.2,,12.64,,1508,,36.61,,0,,21.27,,5.918,,29.7,
13-Jul-2017 16:00,6.118,,189.4,,14.16,,1649,,36.6,,0,,20.86,,5.712,,25.9,
13-Jul-2017 17:00,5.288,,198.2,,10.63,,1708,,36.19,,0,,28.95,,4.612,,26.5,
13-Jul-2017 18:00,4.27,,247.9,,6.763,,1800,,34.76,,0,,12.03,,4.176,,33.2,
13-Jul-2017 19:00,4.735,,171,,7.06,,1946,,33.11,,0,,14.29,,4.588,,18,
13-Jul-2017 20:00,4.887,,157.5,,6.91,,2000,,32.4,,0,,7.68,,4.843,,25,
13-Jul-2017 21:00,2.602,,201.4,,5.538,,2124,,30.4,,0,,46.91,,1.729,,27.8,
13-Jul-2017 22:00,2.148,,139.8,,3.627,,2232,,29.77,,0,,30.41,,1.845,,19.1,
13-Jul-2017 23:00,1.183,,123.1,,2.794,,2349,,29.63,,0,,25.64,,1.065,,20.7,
14-Jul-2017 00:00,2.215,,163.5,,3.088,,12,,28.73,,0,,38.96,,1.703,,20.2,
14-Jul-2017 01:00,1.398,,91.3,,3.235,,122,,26.08,,0,,68.16,,0.408,,27.7,
14-Jul-2017 02:00,1.068,,221.8,,1.863,,214,,24.35,,0,,31.12,,0.91,,25,
14-Jul-2017 03:00,0.607,,171.8,,1.618,,315,,24.85,,0,,24.55,,0.551,,24.5,
14-Jul-2017 04:00,1.111,,173.9,,2.745,,448,,24.03,,0,,14.82,,1.074,,28.3,
14-Jul-2017 05:00,1.535,,172.3,,2.647,,551,,23.97,,0,,50.84,,0.93,,-5.6,
14-Jul-2017 06:00,0.833,,240.5,,2.108,,600,,23.8,,0,,42.49,,0.604,,76.5,
14-Jul-2017 07:00,1.061,,30.7,,2.206,,726,,26.97,,0,,21.16,,0.988,,23.6,
14-Jul-2017 08:00,1.399,,314.6,,3.039,,816,,29.01,,0,,20.02,,1.314,,22.3,
14-Jul-2017 09:00,1.444,,307.8,,3.235,,918,,30.94,,0,,32.57,,1.211,,16.4,
14-Jul-2017 10:00,1.764,,335.8,,4.313,,1059,,32.86,,0,,27.5,,1.56,,19.6,
14-Jul-2017 11:00,2.362,,324.2,,5.097,,1148,,34.48,,0,,29.03,,2.058,,13.1,
14-Jul-2017 12:00,3.421,,190.6,,11.37,,1254,,36.4,,0,,67.21,,1.066,,6,
14-Jul-2017 13:00,6.472,,207.8,,11.22,,1300,,37.08,,0,,16.06,,6.218,,9.6,
14-Jul-2017 14:00,5.634,,186.8,,11.71,,1458,,37.26,,0,,24.2,,5.132,,16.9,
14-Jul-2017 15:00,5.814,,167.7,,10.73,,1539,,37.36,,0,,18.19,,5.521,,17.7,
14-Jul-2017 16:00,5.022,,178,,9.8,,1615,,37.55,,0,,19.7,,4.725,,16.8,
14-Jul-2017 17:00,5.772,,182.2,,10,,1738,,37.05,,0,,14.01,,5.599,,17.9,
14-Jul-2017 18:00,5.74,,186.8,,9.41,,1852,,36.05,,0,,14.8,,5.548,,30,
14-Jul-2017 19:00,5.829,,189.5,,8.58,,1909,,34.14,,0,,10.01,,5.74,,25,
14-Jul-2017 20:00,4.812,,178.4,,7.79,,2052,,32.98,,0,,8.53,,4.759,,26.6,
14-Jul-2017 21:00,4.644,,163.9,,6.714,,2100,,32.25,,0,,25.47,,4.184,,26.8,
14-Jul-2017 22:00,2.892,,119.2,,4.558,,2217,,30.8,,0,,17.69,,2.754,,29.2,
14-Jul-2017 23:00,1.665,,169.1,,3.725,,2302,,28.32,,0,,59.13,,0.778,,38.9,
15-Jul-2017 00:00,0.5,,26.5,,1.716,,55,,26.6,,0,,58.68,,0.238,,29,
15-Jul-2017 01:00,0.56,,79.1,,1.765,,114,,26.91,,0,,77.2,,0.052,,27.7,
15-Jul-2017 02:00,1.577,,254.4,,3.235,,255,,24.97,,0,,32,,1.331,,35.9,
15-Jul-2017 03:00,1.336,,141.4,,2.794,,359,,23.53,,0,,47.65,,0.874,,27.4,
15-Jul-2017 04:00,2.516,,118,,3.921,,449,,25.04,,0,,8.75,,2.487,,26.5,
15-Jul-2017 05:00,2.496,,182.8,,4.068,,501,,24.36,,0,,58.66,,1.187,,28.4,
15-Jul-2017 06:00,1.405,,250.6,,2.941,,647,,25.61,,0,,15.46,,1.354,,33.7,
15-Jul-2017 07:00,1.341,,298.9,,2.402,,702,,27.53,,0,,44.96,,0.928,,27.6,
15-Jul-2017 08:00,1.055,,337.9,,2.696,,819,,29.51,,0,,35.13,,0.856,,28.9,
15-Jul-2017 09:00,0.91,,291.9,,2.5,,959,,31.81,,0,,44.29,,0.638,,26,
15-Jul-2017 10:00,1.835,,330.6,,3.578,,1032,,33.67,,0,,27.17,,1.628,,20.2,
15-Jul-2017 11:00,2.582,,302.9,,5.391,,1147,,35.48,,0,,26.05,,2.315,,19.4,
15-Jul-2017 12:00,2.436,,306.1,,6.812,,1259,,37.28,,0,,58.45,,1.168,,17,
15-Jul-2017 13:00,5.808,,194.7,,11.12,,1330,,39.06,,0,,22.32,,5.367,,17.9,
15-Jul-2017 14:00,6.423,,180.2,,15.78,,1448,,39,,0,,17.41,,6.126,,28.4,
15-Jul-2017 15:00,6.641,,185.2,,12.84,,1539,,39.22,,0,,18.83,,6.282,,19.6,
15-Jul-2017 16:00,5.621,,188,,10.63,,1606,,39.33,,0,,19.94,,5.28,,22.4,
15-Jul-2017 17:00,5.617,,204.4,,10,,1702,,38.91,,0,,15.31,,5.416,,21.2,
15-Jul-2017 18:00,5.608,,220.9,,8.58,,1807,,37.39,,0,,10.61,,5.512,,22.1,
15-Jul-2017 19:00,5.459,,179.7,,7.94,,1935,,35.6,,0,,10.49,,5.367,,54.2,
15-Jul-2017 20:00,5.064,,165.2,,6.861,,2007,,34.71,,0,,5.43,,5.042,,21.3,
15-Jul-2017 21:00,4.535,,143,,5.293,,2152,,33.91,,0,,12.15,,4.433,,12.8,
15-Jul-2017 22:00,2.643,,350.8,,5.097,,2201,,30.83,,0,,50.53,,1.615,,42.5,
15-Jul-2017 23:00,2.711,,136,,5.685,,2331,,31.16,,0,,23.79,,2.477,,4.3,
16-Jul-2017 00:00,2.075,,93.2,,5.097,,44,,31.31,,0,,74,,0.344,,22.7,
16-Jul-2017 01:00,1.48,,108.9,,3.039,,122,,30.23,,0,,33.47,,1.227,,28.7,
16-Jul-2017 02:00,1.39,,77.6,,4.607,,255,,29.84,,0,,28.81,,1.214,,22.5,
16-Jul-2017 03:00,1.323,,56.5,,3.774,,329,,28.96,,0,,72,,0.278,,20.4,
16-Jul-2017 04:00,1.343,,71,,3.774,,449,,27.76,,0,,39.88,,1.018,,17.3,
16-Jul-2017 05:00,1.786,,325.2,,7.64,,518,,27.49,,0,,31.05,,1.524,,16.4,
16-Jul-2017 06:00,1.44,,328.2,,4.166,,626,,28.33,,0,,55.64,,0.761,,17,
16-Jul-2017 07:00,2.664,,291.7,,5.391,,715,,29.39,,0,,19.17,,2.515,,15.6,
16-Jul-2017 08:00,1.656,,287.5,,4.362,,800,,31.36,,0,,39.97,,1.253,,12.5,
16-Jul-2017 09:00,1.62,,266.9,,4.705,,956,,33.15,,0,,40.32,,1.218,,12.4,
16-Jul-2017 10:00,2.265,,318.2,,5.244,,1057,,34.95,,0,,27.74,,1.999,,11.1,
16-Jul-2017 11:00,2.143,,335,,5.342,,1107,,36.55,,0,,29.24,,1.864,,11.2,
16-Jul-2017 12:00,2.675,,312.1,,6.273,,1253,,37.61,,0,,25.92,,2.401,,13.1,
16-Jul-2017 13:00,4.684,,211.5,,10.83,,1359,,38.83,,0,,39.66,,3.561,,14,
16-Jul-2017 14:00,8.44,,207.4,,18.33,,1443,,37.64,,0,,25.2,,7.62,,48.1,
16-Jul-2017 15:00,6.11,,184.1,,10.49,,1541,,37.84,,0,,20.47,,5.72,,15.7,
16-Jul-2017 16:00,9.53,,176.5,,17,,1645,,38.28,,0,,12.49,,9.3,,29.1,
16-Jul-2017 17:00,7.74,,190.4,,12.79,,1703,,37.6,,0,,18.67,,7.33,,19.7,
16-Jul-2017 18:00,7.31,,200.5,,10.29,,1817,,36.51,,0,,8.71,,7.22,,21.2,
16-Jul-2017 19:00,5.419,,199.8,,8.09,,1901,,35.11,,0,,12.67,,5.286,,16.2,
16-Jul-2017 20:00,4.203,,166.9,,6.273,,2020,,33.95,,0,,13.81,,4.081,,15.7,
16-Jul-2017 21:00,2.885,,160.7,,5.587,,2105,,32.52,,0,,33.41,,2.394,,14.6,
16-Jul-2017 22:00,1.638,,197.8,,3.676,,2224,,30.63,,0,,26.61,,1.462,,16.8,
16-Jul-2017 23:00,1.66,,91.3,,3.578,,2311,,29.06,,0,,43.53,,1.181,,17,
17-Jul-2017 00:00,2.53,,115.4,,4.264,,34,,29.19,,0,,11.85,,2.476,,17.5,
17-Jul-2017 01:00,1.183,,145.1,,3.529,,100,,28.23,,0,,55.35,,0.631,,17.3,
17-Jul-2017 02:00,1.197,,76.4,,3.725,,236,,28.82,,0,,35.83,,0.963,,22.4,
17-Jul-2017 03:00,1.714,,58.8,,3.529,,349,,28.36,,0,,22.45,,1.582,,21.4,
17-Jul-2017 04:00,1.238,,52.5,,3.529,,413,,27.93,,0,,41.3,,0.916,,20,
17-Jul-2017 05:00,1.95,,3.7,,7.2,,518,,27.42,,0,,33.39,,1.619,,16.6,
17-Jul-2017 06:00,1.949,,12.7,,4.117,,623,,26.55,,0,,16.8,,1.865,,17.8,
17-Jul-2017 07:00,0.967,,61,,2.99,,756,,27.67,,0,,29.71,,0.837,,16.7,
17-Jul-2017 08:00,1.372,,336.4,,3.382,,846,,30.37,,0,,50.8,,0.832,,15.6,
17-Jul-2017 09:00,1.051,,304.9,,3.333,,906,,32.05,,0,,65.52,,0.363,,16.2,
17-Jul-2017 10:00,1.587,,282,,4.754,,1059,,34.11,,0,,31.67,,1.344,,16.9,
17-Jul-2017 11:00,3.254,,298,,5.783,,1129,,35.58,,0,,21.65,,3.021,,13.1,
17-Jul-2017 12:00,2.564,,290.3,,5.783,,1234,,36.72,,0,,55.17,,1.374,,12.1,
17-Jul-2017 13:00,5.767,,199.8,,11.66,,1322,,37.87,,0,,19.84,,5.421,,15.9,
17-Jul-2017 14:00,6.706,,184.7,,12.5,,1401,,38,,0,,20.45,,6.278,,16.9,
17-Jul-2017 15:00,6.898,,197.8,,11.12,,1536,,38.49,,0,,21.39,,6.417,,4.4,
17-Jul-2017 16:00,6.336,,228.4,,12.05,,1617,,38.7,,0,,26.32,,5.667,,9.5,
17-Jul-2017 17:00,8.5,,279.8,,13.67,,1723,,37.5,,0,,12.02,,8.31,,9.3,
17-Jul-2017 18:00,7.38,,268.8,,12.94,,1834,,35.81,,0,,11.85,,7.22,,18.6,
17-Jul-2017 19:00,3.85,,255.8,,8.97,,1915,,33.62,,0,,18.08,,3.658,,27.6,
17-Jul-2017 20:00,2.703,,207.5,,5.587,,2012,,32.6,,0,,23.79,,2.47,,20.8,
17-Jul-2017 21:00,3.556,,179.1,,4.95,,2126,,32.13,,0,,11.24,,3.487,,21.9,
17-Jul-2017 22:00,4.546,,160.3,,6.42,,2208,,31,,0,,8.03,,4.501,,15.6,
17-Jul-2017 23:00,2.716,,150.7,,4.95,,2300,,29.94,,0,,43.22,,1.943,,16.5,
18-Jul-2017 00:00,1.234,,60.2,,2.794,,59,,29.37,,0,,51.24,,0.74,,13.2,
18-Jul-2017 01:00,1.515,,81.6,,2.5,,146,,28.37,,0,,31.87,,1.281,,12.8,
18-Jul-2017 02:00,1.25,,38.4,,3.333,,226,,26.15,,0,,42.36,,0.908,,22.7,
18-Jul-2017 03:00,1.375,,95.9,,3.97,,352,,25.98,,0,,45.11,,0.949,,13.4,
18-Jul-2017 04:00,2.487,,55.7,,3.872,,403,,25.38,,0,,12.73,,2.426,,21.1,
18-Jul-2017 05:00,1.901,,44.7,,3.431,,506,,25.16,,0,,15.19,,1.834,,19.1,
18-Jul-2017 06:00,0.403,,27.5,,1.716,,640,,26.36,,0,,20.15,,0.378,,17.9,
18-Jul-2017 07:00,1.009,,326.1,,2.304,,758,,26.79,,0,,32.77,,0.844,,21,
18-Jul-2017 08:00,1.344,,322.6,,2.941,,852,,28.15,,0,,30.8,,1.15,,18.6,
18-Jul-2017 09:00,1.457,,317.2,,3.431,,909,,30.21,,0,,33.02,,1.215,,9.4,
18-Jul-2017 10:00,2.53,,340.5,,4.754,,1040,,32.1,,0,,20.05,,2.375,,11.4,
18-Jul-2017 11:00,2.559,,327.3,,4.705,,1125,,34.14,,0,,22.36,,2.364,,17.2,
18-Jul-2017 12:00,2.977,,239.6,,8.92,,1258,,36.67,,0,,67,,0.94,,7.7,
18-Jul-2017 13:00,6.561,,190.1,,12.25,,1322,,38,,0,,16.4,,6.292,,8.4,
18-Jul-2017 14:00,6.261,,190.8,,11.71,,1432,,38.26,,0,,19.7,,5.891,,10.3,
18-Jul-2017 15:00,5.857,,201.3,,10.54,,1531,,38.24,,0,,19.7,,5.511,,14.6,
18-Jul-2017 16:00,6.214,,205.1,,10.14,,1622,,38.04,,0,,13.47,,6.043,,19.3,
18-Jul-2017 17:00,6.126,,203.2,,9.16,,1750,,37.43,,0,,12.14,,5.989,,20.6,
18-Jul-2017 18:00,6.204,,194.4,,8.58,,1842,,35.65,,0,,7.54,,6.15,,41.2,
18-Jul-2017 19:00,5.534,,192.7,,7.69,,1955,,33.67,,0,,7.75,,5.483,,25.8,
18-Jul-2017 20:00,5.668,,183.1,,8.09,,2020,,32.73,,0,,6.39,,5.633,,28.1,
18-Jul-2017 21:00,2.856,,173,,6.077,,2135,,32.44,,0,,31.1,,2.435,,27.8,
18-Jul-2017 22:00,2.076,,141.4,,3.921,,2241,,31.28,,0,,20.87,,1.938,,11.3,
18-Jul-2017 23:00,4.21,,124.7,,8.82,,2327,,30.86,,0,,20.12,,3.951,,26.9,
19-Jul-2017 00:00,2.204,,221.6,,6.273,,3,,28.94,,0,,75.2,,0.307,,31.5,
19-Jul-2017 01:00,1.466,,159.2,,3.921,,157,,26.35,,0,,67.2,,0.457,,45.8,
19-Jul-2017 02:00,2.591,,199.4,,4.019,,214,,24.68,,0,,26.23,,2.319,,22.5,
19-Jul-2017 03:00,0.947,,185.8,,2.99,,300,,24.75,,0,,49.58,,0.592,,29.7,
19-Jul-2017 04:00,0.874,,115.5,,1.618,,448,,24.16,,0,,20.92,,0.816,,33.9,
19-Jul-2017 05:00,1.471,,226.4,,2.647,,527,,22.32,,0,,37.03,,1.164,,35.3,
19-Jul-2017 06:00,0.72,,207.3,,1.667,,657,,24.85,,0,,44.05,,0.507,,35.7,
19-Jul-2017 07:00,0.856,,317.8,,2.059,,732,,26.37,,0,,26.9,,0.761,,37.1,
19-Jul-2017 08:00,1.074,,301.8,,2.5,,858,,28.29,,0,,31.99,,0.906,,28,
19-Jul-2017 09:00,1.656,,290.9,,4.656,,935,,30.5,,0,,35.74,,1.334,,33.5,
19-Jul-2017 10:00,2.225,,257.4,,5.293,,1059,,32.77,,0,,33.75,,1.839,,31.4,
19-Jul-2017 11:00,3.952,,206.6,,15.63,,1154,,34.2,,0,,40.36,,2.971,,35.1,
19-Jul-2017 12:00,4.453,,108.2,,10,,1210,,34.8,,0,,23.68,,4.073,,32.1,
19-Jul-2017 13:00,4.76,,133.9,,9.21,,1317,,35.53,,0,,38.38,,3.692,,25.7,
19-Jul-2017 14:00,5.159,,183.2,,10.59,,1428,,36.01,,0,,28.88,,4.503,,17.9,
19-Jul-2017 15:00,3.959,,174.6,,9.36,,1534,,36.62,,0,,28.98,,3.452,,10.9,
19-Jul-2017 16:00,5.098,,194.6,,9.95,,1615,,37.03,,0,,30.56,,4.373,,10,
19-Jul-2017 17:00,5.352,,193.7,,11.76,,1709,,36.7,,0,,33.59,,4.432,,17.3,
19-Jul-2017 18:00,5.297,,180.1,,7.84,,1900,,35.64,,0,,16.44,,5.079,,8.3,
19-Jul-2017 19:00,5.47,,152.7,,7.99,,1900,,33.92,,0,,6.91,,5.43,,10.3,
19-Jul-2017 20:00,4.306,,163.2,,7.15,,2006,,32.46,,0,,16.24,,4.133,,10.8,
19-Jul-2017 21:00,2.076,,114.1,,4.607,,2157,,30.87,,0,,53.68,,1.164,,10.9,
19-Jul-2017 22:00,2.979,,140.8,,7.84,,2225,,30.24,,0,,25.38,,2.687,,9.6,
19-Jul-2017 23:00,5.572,,123.1,,9.41,,2334,,29.96,,0,,12.44,,5.441,,11.4,
20-Jul-2017 00:00,4.47,,134.6,,9.16,,9,,28.56,,0,,26.32,,3.998,,18.9,
20-Jul-2017 01:00,6,,125.5,,10.29,,157,,28.18,,0,,15.09,,5.791,,22.8,
20-Jul-2017 02:00,6.55,,116.7,,10.49,,215,,27.87,,0,,8.73,,6.474,,24.6,
20-Jul-2017 03:00,3.579,,144.5,,10.14,,311,,26.59,,0,,35.28,,2.9,,20.4,
20-Jul-2017 04:00,2.113,,184.9,,7.25,,456,,25.19,,0,,45.89,,1.435,,21.9,
20-Jul-2017 05:00,3.827,,172.4,,7.15,,519,,25.11,,0,,39.32,,2.925,,24.6,
20-Jul-2017 06:00,4.133,,136.4,,7.74,,629,,27.81,,0,,21.18,,3.851,,25.4,
20-Jul-2017 07:00,3.372,,283,,5.93,,715,,27.08,,0,,22.1,,3.121,,35.5,
20-Jul-2017 08:00,2.587,,304.9,,4.705,,830,,28.56,,0,,28.02,,2.277,,28.4,
20-Jul-2017 09:00,3.343,,108.6,,8.33,,959,,30.95,,0,,53.9,,1.863,,17.4,
20-Jul-2017 10:00,5.075,,108.7,,9.7,,1002,,32.49,,0,,17.79,,4.83,,10,
20-Jul-2017 11:00,3.722,,102.8,,11.81,,1146,,33.57,,0,,36.37,,2.972,,15.2,
20-Jul-2017 12:00,4.913,,201.8,,11.81,,1253,,34.13,,0,,21.1,,4.58,,25.1,
20-Jul-2017 13:00,6.056,,201.9,,11.61,,1340,,34.45,,0,,29,,5.279,,31.4,
20-Jul-2017 14:00,5.119,,170.5,,12.55,,1409,,34.94,,0,,24.26,,4.66,,20.2,
20-Jul-2017 15:00,3.696,,168.2,,9.02,,1559,,35.45,,0,,29.48,,3.206,,13.5,
20-Jul-2017 16:00,5.495,,196.6,,9.31,,1642,,35.4,,0,,15.01,,5.306,,16.5,
20-Jul-2017 17:00,6.812,,193.7,,9.8,,1732,,34.78,,0,,10.4,,6.699,,27.1,
20-Jul-2017 18:00,5.859,,193.6,,8.77,,1805,,33.77,,0,,8.19,,5.799,,21.7,
20-Jul-2017 19:00,5.047,,190.2,,7.15,,1921,,32.36,,0,,6.16,,5.018,,17.9,
20-Jul-2017 20:00,4.75,,176.8,,7.99,,2031,,31.44,,0,,7.2,,4.713,,27.9,
20-Jul-2017 21:00,2.186,,99.6,,5.734,,2102,,30.06,,0,,69.03,,0.598,,36.9,
20-Jul-2017 22:00,2.266,,116.2,,6.959,,2256,,27.88,,0,,61.06,,0.978,,14.3,
20-Jul-2017 23:00,5.578,,127.7,,9.16,,2349,,29.17,,0,,13.27,,5.428,,24.8,
21-Jul-2017 00:00,1.938,,154,,7.84,,0,,27.22,,0,,67.11,,0.607,,30.6,
21-Jul-2017 01:00,3.176,,139.4,,9.51,,102,,26.37,,0,,42.57,,2.299,,29.7,
21-Jul-2017 02:00,2.097,,158.4,,8.33,,229,,25.74,,0,,49.24,,1.322,,34.1,
21-Jul-2017 03:00,2.477,,224,,3.921,,337,,22.16,,0,,16.57,,2.373,,34.4,
21-Jul-2017 04:00,1.195,,140.1,,2.794,,404,,21.89,,0,,66.02,,0.401,,33.4,
21-Jul-2017 05:00,0.864,,50.8,,2.206,,545,,21.36,,0,,26.32,,0.773,,39.4,
21-Jul-2017 06:00,0.638,,284,,2.157,,657,,23.81,,0,,48.47,,0.409,,28.5,
21-Jul-2017 07:00,0.769,,307.5,,2.059,,752,,26.26,,0,,19.65,,0.724,,19.5,
21-Jul-2017 08:00,1.292,,314.9,,2.892,,835,,28.15,,0,,26.41,,1.154,,22.9,
21-Jul-2017 09:00,1.602,,333.2,,3.725,,948,,29.93,,0,,29.78,,1.386,,25.7,
21-Jul-2017 10:00,2.067,,278.7,,4.95,,1039,,31.5,,0,,33.38,,1.716,,25.8,
21-Jul-2017 11:00,3.333,,243.4,,6.812,,1144,,33.44,,0,,30.09,,2.873,,16.4,
21-Jul-2017 12:00,6.78,,209.6,,12.3,,1250,,34.26,,0,,14.31,,6.568,,24.5,
21-Jul-2017 13:00,9.17,,215.1,,14.21,,1324,,34.68,,0,,12.99,,8.93,,22,
21-Jul-2017 14:00,8.32,,205.1,,12.25,,1409,,35.32,,0,,11.95,,8.14,,24,
21-Jul-2017 15:00,8.41,,199.1,,11.96,,1509,,35.45,,0,,11.06,,8.25,,13.2,
21-Jul-2017 16:00,7.7,,195.1,,11.17,,1638,,35.53,,0,,11.05,,7.56,,14.8,
21-Jul-2017 17:00,7.71,,189.5,,10.78,,1725,,34.99,,0,,9.45,,7.61,,14.9,
21-Jul-2017 18:00,7.06,,187.5,,9.85,,1839,,34.03,,0,,8.25,,6.991,,14.4,
21-Jul-2017 19:00,5.55,,185.2,,9.16,,1904,,32.46,,0,,6.42,,5.515,,15,
21-Jul-2017 20:00,2.786,,175.7,,6.812,,2015,,30.48,,0,,49.54,,1.744,,22.8,
21-Jul-2017 21:00,1.183,,55.7,,2.941,,2118,,28.94,,0,,49.98,,0.733,,12.3,
21-Jul-2017 22:00,0.601,,53.2,,2.206,,2202,,27.06,,0,,50.64,,0.366,,16.4,
21-Jul-2017 23:00,0.633,,98.2,,2.255,,2322,,26.17,,0,,31.18,,0.539,,13.5,
22-Jul-2017 00:00,0.656,,85.5,,2.206,,9,,26.56,,0,,43.08,,0.471,,19.9,
22-Jul-2017 01:00,0.805,,180.6,,2.745,,121,,26,,0,,45.72,,0.549,,19.1,
