,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Nov-2021 10:00,0.265,,36.8,,1.52,,1045,,13.93,,0,,32.43,,0.222,
12-Nov-2021 11:00,0.431,,183.1,,1.765,,1125,,14.92,,0,,57.31,,0.215,
12-Nov-2021 12:00,1.072,,182.6,,3.774,,1225,,15.19,,0,,34.09,,0.882,
12-Nov-2021 13:00,0.956,,315,,3.186,,1316,,14.73,,0,,56.41,,0.492,
12-Nov-2021 14:00,0.832,,281.8,,2.549,,1405,,13.03,,0,,54.56,,0.455,
12-Nov-2021 15:00,0.899,,219.4,,2.206,,1503,,8.67,,0,,20.18,,0.843,
12-Nov-2021 16:00,0.675,,172.2,,1.422,,1651,,6.21,,0,,12.33,,0.659,
12-Nov-2021 17:00,0.582,,172.9,,1.324,,1745,,4.86,,0,,12.8,,0.568,
12-Nov-2021 18:00,0.471,,168.9,,1.177,,1843,,4.13,,0,,7.87,,0.466,
12-Nov-2021 19:00,0.457,,167.3,,1.226,,1940,,3.34,,0,,10.81,,0.449,
12-Nov-2021 20:00,0.348,,167.8,,0.883,,2012,,2.93,,0,,8.04,,0.345,
12-Nov-2021 21:00,0.328,,171.1,,0.883,,2124,,2.35,,0,,5.87,,0.326,
12-Nov-2021 22:00,0.403,,169.2,,0.883,,2221,,1.79,,0,,4.89,,0.401,
12-Nov-2021 23:00,0.411,,173.3,,0.932,,2347,,1.63,,0,,6.44,,0.409,
13-Nov-2021 00:00,0.366,,171.2,,1.03,,43,,1.42,,0,,9.82,,0.36,
13-Nov-2021 01:00,0.21,,175.3,,1.128,,131,,1.05,,0,,13.79,,0.204,
13-Nov-2021 02:00,0.357,,171.9,,1.03,,255,,1.05,,0,,10.24,,0.351,
13-Nov-2021 03:00,0.389,,176.5,,1.226,,355,,1.03,,0,,7.63,,0.386,
13-Nov-2021 04:00,0.334,,168.8,,0.932,,413,,1.31,,0,,6.87,,0.332,
13-Nov-2021 05:00,0.339,,164.9,,0.932,,503,,0.5,,0,,7.96,,0.335,
13-Nov-2021 06:00,0.5,,169.5,,1.226,,652,,1.14,,0,,9.7,,0.493,
13-Nov-2021 07:00,1.107,,157.7,,1.765,,733,,2.45,,0,,11.71,,1.083,
13-Nov-2021 08:00,0.926,,157.4,,2.01,,822,,6.6,,0,,10.91,,0.909,
13-Nov-2021 09:00,0.507,,174.5,,1.324,,919,,10.45,,0,,14.8,,0.491,
13-Nov-2021 10:00,0.39,,164.7,,1.667,,1045,,13.76,,0,,49.61,,0.244,
13-Nov-2021 11:00,1.228,,299.9,,3.48,,1115,,14.92,,0,,43.7,,0.87,
13-Nov-2021 12:00,0.927,,253.1,,2.941,,1239,,15.14,,0,,70.94,,0.216,
13-Nov-2021 13:00,0.643,,235.8,,2.5,,1353,,14.75,,0,,35.19,,0.522,
13-Nov-2021 14:00,1.135,,230.2,,2.157,,1448,,12.45,,0,,18.12,,1.079,
13-Nov-2021 15:00,1.145,,216.8,,2.255,,1504,,8.73,,0,,22.44,,1.057,
13-Nov-2021 16:00,0.616,,181,,1.422,,1615,,6.66,,0,,19.41,,0.581,
13-Nov-2021 17:00,0.411,,173,,1.226,,1755,,5.28,,0,,13.32,,0.4,
13-Nov-2021 18:00,0.612,,167.5,,1.275,,1830,,4.75,,0,,12.19,,0.599,
13-Nov-2021 19:00,0.519,,165.6,,1.128,,1932,,4.27,,0,,9.4,,0.512,
13-Nov-2021 20:00,0.505,,166,,1.275,,2059,,4.12,,0,,8.86,,0.499,
13-Nov-2021 21:00,0.367,,172.2,,1.324,,2101,,3.92,,0,,7.58,,0.364,
13-Nov-2021 22:00,0.333,,169.3,,0.834,,2204,,3.66,,0,,5.31,,0.331,
13-Nov-2021 23:00,0.441,,170.9,,0.883,,2325,,3.31,,0,,7.93,,0.437,
14-Nov-2021 00:00,0.385,,171.7,,0.785,,3,,3.44,,0,,4.86,,0.384,
14-Nov-2021 01:00,0.578,,167.5,,1.177,,156,,3.51,,0,,3.89,,0.576,
14-Nov-2021 02:00,0.348,,172.8,,1.079,,248,,3.03,,0,,8.55,,0.344,
14-Nov-2021 03:00,0.352,,168.1,,1.324,,305,,2.91,,0,,8.23,,0.349,
14-Nov-2021 04:00,0.288,,169.1,,0.981,,426,,3.13,,0,,5.54,,0.286,
14-Nov-2021 05:00,0.455,,170.1,,1.226,,538,,2.7,,0,,8.81,,0.45,
14-Nov-2021 06:00,0.197,,170.8,,0.981,,621,,2.7,,0,,16.99,,0.188,
14-Nov-2021 07:00,0.399,,165.6,,1.422,,740,,3.21,,0,,15.63,,0.384,
14-Nov-2021 08:00,0.122,,141.1,,1.569,,835,,6.35,,0,,30.37,,0.105,
14-Nov-2021 09:00,0.274,,89.9,,1.667,,940,,11.98,,0,,67.46,,0.084,
14-Nov-2021 10:00,0.946,,220.1,,3.823,,1050,,15.21,,0,,39.84,,0.717,
14-Nov-2021 11:00,1.766,,175.4,,4.705,,1119,,15.59,,0,,27.93,,1.556,
14-Nov-2021 12:00,0.758,,216.7,,3.578,,1228,,15.92,,0,,63.85,,0.287,
14-Nov-2021 13:00,1.133,,177.4,,3.872,,1320,,15.85,,0,,50.13,,0.699,
14-Nov-2021 14:00,0.704,,235.6,,2.059,,1454,,14.3,,0,,34.36,,0.577,
14-Nov-2021 15:00,1.113,,228.8,,2.108,,1501,,10.68,,0,,27.29,,0.986,
14-Nov-2021 16:00,0.474,,192.4,,1.765,,1607,,8.29,,0,,20.08,,0.445,
14-Nov-2021 17:00,0.122,,201.7,,1.177,,1756,,6.31,,0,,41.28,,0.09,
14-Nov-2021 18:00,0.082,,199.2,,0.981,,1835,,5.2,,0,,57.11,,0.041,
14-Nov-2021 19:00,0.031,,144.4,,0.981,,1903,,4.27,,0,,47.29,,0.02,
14-Nov-2021 20:00,0.099,,161,,0.883,,2021,,3.47,,0,,20.74,,0.093,
14-Nov-2021 21:00,0.058,,162.9,,1.275,,2134,,3.35,,0,,20.87,,0.054,
14-Nov-2021 22:00,0.061,,128.5,,0.785,,2257,,2.19,,0,,77.89,,0.005,
14-Nov-2021 23:00,0.171,,152.3,,2.108,,2300,,1.97,,0,,67,,0.054,
15-Nov-2021 00:00,0.659,,165.3,,6.175,,54,,3.68,,0,,44.88,,0.457,
15-Nov-2021 01:00,2.904,,161.3,,6.616,,123,,10.51,,0,,18.45,,2.753,
15-Nov-2021 02:00,2.711,,166.2,,6.371,,259,,10.12,,0,,21.01,,2.529,
15-Nov-2021 03:00,2.307,,164.1,,6.028,,359,,10.15,,0,,23.62,,2.111,
15-Nov-2021 04:00,3.604,,162.1,,8.33,,442,,10.93,,0,,18.16,,3.423,
15-Nov-2021 05:00,2.3,,174.9,,8.48,,553,,10.4,,0,,29.1,,2.003,
15-Nov-2021 06:00,2.219,,166.4,,6.665,,637,,10.44,,0,,30.25,,1.91,
15-Nov-2021 07:00,2.361,,163.1,,8.82,,717,,10.16,,0,,30.24,,2.032,
15-Nov-2021 08:00,1.884,,149.4,,7.155,,824,,10.6,,0,,45.31,,1.295,
15-Nov-2021 09:00,1.567,,147.2,,7.547,,911,,11.34,,0,,42.65,,1.133,
15-Nov-2021 10:00,2.066,,186.8,,8.33,,1050,,11.89,,0,,52.07,,1.212,
15-Nov-2021 11:00,2.559,,254,,10,,1156,,12.48,,0,,38.76,,1.973,
15-Nov-2021 12:00,2.726,,235.6,,10.63,,1205,,12,,0,,40.08,,2.058,
15-Nov-2021 13:00,2.2,,246.3,,8.28,,1338,,11.46,,0,,41.78,,1.615,
15-Nov-2021 14:00,2.589,,173.2,,9.26,,1430,,10.37,,0,,46.58,,1.733,
15-Nov-2021 15:00,3.499,,161.4,,11.47,,1554,,9.71,,0,,27.85,,3.086,
15-Nov-2021 16:00,3.634,,175.7,,12.5,,1634,,9,,0,,32.44,,3.051,
15-Nov-2021 17:00,3.914,,165.7,,11.66,,1700,,8.08,,0,,29.52,,3.394,
15-Nov-2021 18:00,2.071,,147,,7.988,,1813,,7.64,,0,,30.95,,1.769,
15-Nov-2021 19:00,2.711,,156.7,,7.939,,1957,,7.23,,0,,28.35,,2.379,
15-Nov-2021 20:00,4.184,,161.4,,9.36,,2034,,6.89,,0,,18.82,,3.958,
15-Nov-2021 21:00,3.374,,165,,9.16,,2107,,6.51,,0,,28.96,,2.943,
15-Nov-2021 22:00,3.291,,163.3,,8.18,,2216,,5.87,,0,,23.33,,3.018,
15-Nov-2021 23:00,2.196,,140.4,,7.645,,2302,,6.09,,0,,27.32,,1.946,
16-Nov-2021 00:00,1.076,,96.1,,5.685,,56,,6.09,,0,,48.44,,0.691,
16-Nov-2021 01:00,2.452,,148.4,,9.21,,139,,5.67,,0,,66.13,,0.818,
16-Nov-2021 02:00,2.904,,158.9,,7.841,,211,,5.41,,0,,32.56,,2.435,
16-Nov-2021 03:00,2.853,,190,,9.85,,318,,5.99,,0,,49.83,,1.773,
16-Nov-2021 04:00,1.416,,357,,5.832,,446,,5.59,,0,,43.9,,1,
16-Nov-2021 05:00,1.022,,38.9,,5.195,,502,,4.9,,0,,56.24,,0.529,
16-Nov-2021 06:00,0.674,,104.3,,3.186,,621,,3.42,,0,,76.37,,0.075,
16-Nov-2021 07:00,0.499,,172.3,,3.186,,754,,2.76,,0,,60.46,,0.221,
16-Nov-2021 08:00,2.282,,162.3,,6.273,,854,,5.81,,0,,25.09,,2.064,
16-Nov-2021 09:00,2.05,,181.5,,8.48,,942,,6.53,,0,,34.28,,1.683,
16-Nov-2021 10:00,1.884,,217.3,,6.616,,1053,,7.11,,0,,46.61,,1.26,
16-Nov-2021 11:00,1.421,,220.1,,5.342,,1107,,7.84,,0,,47.65,,0.929,
16-Nov-2021 12:00,1.366,,199.5,,3.774,,1200,,8.64,,0,,54.42,,0.749,
16-Nov-2021 13:00,1.143,,203.7,,4.068,,1306,,8.96,,0,,53.84,,0.638,
16-Nov-2021 14:00,0.832,,248.5,,3.529,,1444,,8.7,,0,,62.67,,0.334,
16-Nov-2021 15:00,0.723,,186.8,,3.578,,1514,,7.66,,0,,46.81,,0.482,
16-Nov-2021 16:00,0.321,,238.8,,1.471,,1647,,5.39,,0,,74.91,,0.046,
16-Nov-2021 17:00,0.533,,214.1,,1.814,,1732,,3.09,,0,,27.71,,0.471,
16-Nov-2021 18:00,0.581,,198.7,,1.863,,1828,,1.87,,0,,33.28,,0.483,
16-Nov-2021 19:00,0.596,,159.5,,1.471,,1924,,1.16,,0,,19.44,,0.562,
16-Nov-2021 20:00,0.574,,199.2,,1.863,,2037,,1.13,,0,,38.97,,0.441,
16-Nov-2021 21:00,0.698,,212.2,,2.794,,2143,,1.23,,0,,27.43,,0.618,
16-Nov-2021 22:00,0.891,,202.8,,2.843,,2218,,0.93,,0,,24.1,,0.812,
16-Nov-2021 23:00,0.606,,180.2,,1.912,,2331,,-0.49,,0,,32.57,,0.508,
17-Nov-2021 00:00,0.67,,176.6,,1.52,,39,,-0.92,,0,,28.76,,0.586,
17-Nov-2021 01:00,0.938,,177.4,,1.716,,108,,-1.15,,0,,25.45,,0.845,
17-Nov-2021 02:00,0.534,,178.5,,1.373,,218,,-1.28,,0,,14.54,,0.517,
17-Nov-2021 03:00,0.849,,178.5,,1.422,,353,,-1.38,,0,,11.41,,0.832,
17-Nov-2021 04:00,0.612,,191.1,,1.52,,434,,-1.5,,0,,23.5,,0.561,
17-Nov-2021 05:00,0.544,,198.2,,1.716,,527,,-1.72,,0,,28.85,,0.475,
17-Nov-2021 06:00,0.483,,182.7,,1.52,,610,,-1.63,,0,,23.45,,0.442,
17-Nov-2021 07:00,0.455,,166.4,,1.128,,735,,-1.51,,0,,13.84,,0.441,
17-Nov-2021 08:00,0.275,,152.3,,1.226,,803,,1.1,,0,,11.14,,0.27,
17-Nov-2021 09:00,0.009,,359.8,,0.442,,951,,5.71,,0,,38.93,,0.007,
17-Nov-2021 10:00,0.262,,32.9,,1.422,,1052,,9.23,,0,,15.85,,0.252,
17-Nov-2021 11:00,1.032,,357.8,,3.284,,1157,,10.73,,0,,28.81,,0.901,
17-Nov-2021 12:00,1.13,,346.9,,3.48,,1243,,10.97,,0,,54.58,,0.617,
17-Nov-2021 13:00,2.358,,173.9,,6.665,,1342,,11.17,,0,,37.05,,1.865,
17-Nov-2021 14:00,2.794,,158.5,,8.04,,1445,,10.55,,0,,31.43,,2.373,
17-Nov-2021 15:00,2.529,,179.2,,7.939,,1512,,8.98,,0,,32.17,,2.131,
17-Nov-2021 16:00,2.128,,187.1,,7.4,,1643,,7.69,,0,,35.41,,1.721,
17-Nov-2021 17:00,3.694,,185,,8.38,,1749,,6.67,,0,,20.75,,3.451,
17-Nov-2021 18:00,3.174,,184.8,,12.06,,1832,,6.1,,0,,20.74,,2.966,
17-Nov-2021 19:00,3.264,,184.7,,6.518,,1948,,6.02,,0,,15.58,,3.144,
17-Nov-2021 20:00,3.169,,190.4,,7.302,,2008,,5.87,,0,,15,,3.06,
17-Nov-2021 21:00,3.143,,193.7,,6.714,,2128,,5.89,,0,,16.91,,3.006,
17-Nov-2021 22:00,3.644,,190.4,,9.65,,2232,,6.07,,0,,21.75,,3.381,
17-Nov-2021 23:00,3.16,,184,,7.841,,2316,,5.88,,0,,23.93,,2.884,
18-Nov-2021 00:00,3.421,,180.9,,8.09,,3,,5.25,,0,,18.06,,3.251,
18-Nov-2021 01:00,3.676,,186.4,,8.48,,144,,5.17,,0,,17.73,,3.5,
18-Nov-2021 02:00,4.345,,183.6,,10.68,,236,,5.17,,0,,19.02,,4.105,
18-Nov-2021 03:00,3.61,,182.5,,8.23,,303,,4.93,,0,,19.05,,3.41,
18-Nov-2021 04:00,3.63,,182,,8.14,,425,,5,,0,,18.9,,3.432,
18-Nov-2021 05:00,3.369,,182.6,,7.743,,516,,5.05,,0,,19.87,,3.166,
18-Nov-2021 06:00,3.438,,182.6,,8.38,,631,,5.14,,0,,21.73,,3.19,
18-Nov-2021 07:00,2.757,,200.2,,7.449,,715,,5.11,,0,,23.31,,2.529,
18-Nov-2021 08:00,2.445,,181.8,,6.616,,844,,5.72,,0,,27.49,,2.163,
18-Nov-2021 09:00,4.08,,178.1,,9.61,,913,,6.66,,0,,25.75,,3.667,
18-Nov-2021 10:00,4.492,,170.3,,12.84,,1009,,6.91,,0,,31.16,,3.827,
18-Nov-2021 11:00,4.096,,164.9,,11.86,,1124,,7.24,,0,,31.02,,3.495,
18-Nov-2021 12:00,3.968,,177,,11.71,,1257,,7.35,,0,,29.27,,3.45,
18-Nov-2021 13:00,4.238,,182,,12.64,,1304,,7.61,,0,,32.95,,3.537,
18-Nov-2021 14:00,3.938,,176.6,,9.56,,1458,,7.01,,0,,26.24,,3.525,
18-Nov-2021 15:00,4.025,,177,,10.68,,1512,,6.09,,0,,34.26,,3.305,
18-Nov-2021 16:00,3.115,,202.2,,10.83,,1638,,5.13,,0,,40.67,,2.33,
18-Nov-2021 17:00,2.509,,176.2,,11.52,,1759,,4.57,,0,,42.26,,1.826,
18-Nov-2021 18:00,2.191,,176.1,,10.29,,1803,,2.7,,0,,53.99,,1.218,
18-Nov-2021 19:00,1.785,,199.6,,6.861,,1931,,4.27,,0,,60.05,,0.804,
18-Nov-2021 20:00,3.261,,176.7,,10.54,,2014,,5.14,,0,,34.58,,2.666,
18-Nov-2021 21:00,4.825,,175.6,,12.79,,2118,,5.17,,0,,26.04,,4.326,
18-Nov-2021 22:00,3.753,,174.7,,9.21,,2229,,5.17,,0,,26.68,,3.346,
18-Nov-2021 23:00,4.002,,176,,9.61,,2344,,4.66,,0,,23.67,,3.66,
19-Nov-2021 00:00,3.456,,170.5,,9.51,,34,,4.63,,0,,26.02,,3.099,
19-Nov-2021 01:00,1.603,,204.6,,6.224,,152,,5.02,,0,,74.02,,0.265,
19-Nov-2021 02:00,1.778,,166.9,,7.841,,249,,4.39,,0,,42.24,,1.294,
19-Nov-2021 03:00,3.017,,161.8,,10.1,,302,,3.58,,0,,35.06,,2.452,
19-Nov-2021 04:00,3.38,,188.5,,10.98,,445,,3.52,,0,,41.07,,2.511,
19-Nov-2021 05:00,3.197,,176.1,,9.56,,536,,3.84,,0,,35.4,,2.586,
19-Nov-2021 06:00,3.051,,165.4,,7.743,,639,,4.03,,0,,35.75,,2.457,
19-Nov-2021 07:00,3.559,,167.1,,10.05,,758,,4.26,,0,,32.87,,2.973,
19-Nov-2021 08:00,4.069,,172.7,,11.03,,827,,4.72,,0,,29.13,,3.543,
19-Nov-2021 09:00,4.168,,161.8,,11.08,,911,,5.17,,0,,21.59,,3.872,
19-Nov-2021 10:00,3.225,,222.7,,10.49,,1003,,5.78,,0,,43.3,,2.303,
19-Nov-2021 11:00,3.873,,236.1,,10.05,,1158,,6.18,,0,,27.16,,3.437,
19-Nov-2021 12:00,3.425,,204.3,,10.63,,1219,,6.41,,0,,39.66,,2.604,
19-Nov-2021 13:00,2.913,,185.4,,9.75,,1304,,6.04,,0,,39.15,,2.232,
19-Nov-2021 14:00,2.99,,209.9,,8.92,,1404,,5.81,,0,,40.37,,2.248,
19-Nov-2021 15:00,2.568,,220.8,,7.057,,1512,,5.18,,0,,36.94,,2.034,
19-Nov-2021 16:00,1.824,,209.3,,8.18,,1605,,4.62,,0,,36.1,,1.462,
19-Nov-2021 17:00,1.132,,182.4,,4.705,,1722,,3.74,,0,,36.12,,0.907,
19-Nov-2021 18:00,0.238,,293.3,,2.353,,1802,,1.96,,0,,65.65,,0.082,
19-Nov-2021 19:00,0.165,,278.7,,1.471,,1950,,1.12,,0,,63.13,,0.065,
19-Nov-2021 20:00,0.134,,201.8,,1.569,,2007,,0.58,,0,,53.32,,0.076,
19-Nov-2021 21:00,0.215,,144.6,,1.422,,2131,,-0.68,,0,,64.2,,0.08,
19-Nov-2021 22:00,0.3,,2.9,,1.716,,2212,,-1.57,,0,,46.07,,0.203,
19-Nov-2021 23:00,0.116,,178.9,,1.128,,2310,,-1.94,,0,,46.62,,0.077,
20-Nov-2021 00:00,0.237,,168.3,,1.177,,57,,-2.06,,0,,7.96,,0.235,
20-Nov-2021 01:00,0.396,,164.4,,0.981,,135,,-2.22,,0,,7.05,,0.393,
20-Nov-2021 02:00,0.29,,162.3,,1.03,,201,,-2.59,,0,,7.62,,0.288,
20-Nov-2021 03:00,0.218,,163.1,,0.785,,358,,-3.14,,0,,7.79,,0.216,
20-Nov-2021 04:00,0.335,,165.8,,1.03,,448,,-3.47,,0,,9.4,,0.331,
20-Nov-2021 05:00,0.418,,178.2,,1.422,,538,,-3.43,,0,,28.82,,0.365,
20-Nov-2021 06:00,0.604,,160,,1.226,,655,,-3.7,,0,,11.43,,0.592,
20-Nov-2021 07:00,0.485,,154,,1.226,,727,,-3.98,,0,,9.21,,0.479,
20-Nov-2021 08:00,0.537,,169.8,,1.324,,824,,-0.42,,0,,37.66,,0.421,
20-Nov-2021 09:00,0.83,,123.3,,3.431,,931,,3.2,,0,,34.39,,0.68,
20-Nov-2021 10:00,0.613,,139.6,,2.353,,1009,,4.8,,0,,45.35,,0.421,
20-Nov-2021 11:00,1.09,,139.4,,3.088,,1118,,5.89,,0,,51.76,,0.645,
20-Nov-2021 12:00,1.297,,69.1,,4.852,,1251,,6.21,,0,,24.1,,1.183,
20-Nov-2021 13:00,1.935,,82.6,,6.763,,1359,,5.57,,0,,34.71,,1.58,
20-Nov-2021 14:00,1.913,,119.3,,7.694,,1401,,4.48,,0,,40.37,,1.438,
20-Nov-2021 15:00,2.458,,147.1,,8.33,,1523,,2.6,,0,,28.71,,2.15,
20-Nov-2021 16:00,2.901,,165.5,,8.67,,1656,,1.18,,0,,22.1,,2.685,
20-Nov-2021 17:00,2.702,,149.4,,9.85,,1749,,0.56,,0,,32.21,,2.275,
20-Nov-2021 18:00,2.353,,122.8,,8.23,,1849,,0.23,,0,,48.11,,1.523,
20-Nov-2021 19:00,2.828,,205.2,,9.56,,1903,,0,,0,,38.2,,2.199,
20-Nov-2021 20:00,3.981,,156.5,,10.98,,2039,,-0.69,,0,,27.73,,3.515,
20-Nov-2021 21:00,3.313,,125.6,,11.66,,2158,,-0.86,,0,,31.64,,2.807,
20-Nov-2021 22:00,4.44,,148.2,,13.53,,2212,,-0.97,,0,,31.16,,3.783,
20-Nov-2021 23:00,2.492,,85.5,,8.18,,2304,,-0.9,,0,,50.72,,1.515,
21-Nov-2021 00:00,3.192,,68.4,,10,,7,,-1.03,,0,,28.08,,2.808,
21-Nov-2021 01:00,3.118,,60.5,,10.29,,117,,-1.19,,0,,22.89,,2.869,
21-Nov-2021 02:00,1.588,,144.4,,7.106,,242,,-1.64,,0,,67.92,,0.471,
21-Nov-2021 03:00,1.615,,197.3,,5.146,,310,,-1.85,,0,,36.31,,1.29,
21-Nov-2021 04:00,0.973,,190.8,,1.765,,416,,-2.96,,0,,36.56,,0.775,
21-Nov-2021 05:00,1.071,,183.3,,2.206,,523,,-3.38,,0,,36.86,,0.849,
21-Nov-2021 06:00,0.903,,176.9,,2.157,,612,,-2.8,,0,,34.41,,0.74,
21-Nov-2021 07:00,1.428,,207,,4.166,,737,,0.27,,0,,30.65,,1.223,
21-Nov-2021 08:00,1.892,,172.7,,6.273,,816,,4.7,,0,,37.67,,1.483,
21-Nov-2021 09:00,1.245,,156.9,,4.215,,921,,5.91,,0,,44.98,,0.861,
21-Nov-2021 10:00,0.797,,53.9,,3.48,,1014,,7.78,,0,,49.19,,0.503,
21-Nov-2021 11:00,0.866,,58.2,,3.676,,1145,,9.16,,0,,32.59,,0.726,
21-Nov-2021 12:00,1.532,,59.1,,5.048,,1234,,9.25,,0,,20.33,,1.436,
21-Nov-2021 13:00,1.145,,69.1,,4.607,,1341,,9.74,,0,,35.42,,0.926,
21-Nov-2021 14:00,1.459,,217.5,,3.431,,1456,,8.17,,0,,28.74,,1.275,
21-Nov-2021 15:00,1.56,,226.2,,3.186,,1508,,4.73,,0,,21.06,,1.455,
21-Nov-2021 16:00,0.975,,196.2,,2.598,,1619,,3.74,,0,,30.03,,0.841,
21-Nov-2021 17:00,0.88,,163.1,,1.52,,1714,,1.35,,0,,12.41,,0.859,
21-Nov-2021 18:00,0.967,,163.8,,1.716,,1814,,0.7,,0,,16.15,,0.929,
21-Nov-2021 19:00,0.485,,167,,1.422,,1914,,0.01,,0,,23.12,,0.445,
21-Nov-2021 20:00,0.382,,168.2,,1.03,,2004,,-0.59,,0,,15.41,,0.368,
21-Nov-2021 21:00,0.523,,163,,0.981,,2116,,-0.85,,0,,8.95,,0.516,
21-Nov-2021 22:00,0.49,,168.6,,1.275,,2226,,-0.94,,0,,13.71,,0.476,
21-Nov-2021 23:00,0.519,,165.7,,0.981,,2355,,-1.09,,0,,8.69,,0.513,
22-Nov-2021 00:00,0.385,,160.6,,0.932,,1,,-1.51,,0,,6.28,,0.383,
22-Nov-2021 01:00,0.398,,163.9,,0.883,,122,,-1.72,,0,,7.6,,0.395,
22-Nov-2021 02:00,0.444,,163.2,,0.932,,251,,-1.96,,0,,6.96,,0.441,
22-Nov-2021 03:00,0.343,,161.1,,0.932,,349,,-2.26,,0,,6.45,,0.341,
22-Nov-2021 04:00,0.442,,159.6,,1.079,,452,,-2.46,,0,,9.86,,0.435,
22-Nov-2021 05:00,0.383,,157,,1.373,,543,,-2.79,,0,,13.72,,0.372,
22-Nov-2021 06:00,0.239,,161.6,,0.981,,628,,-3.04,,0,,5.36,,0.238,
22-Nov-2021 07:00,0.23,,162.6,,0.785,,759,,-2.92,,0,,3.09,,0.23,
22-Nov-2021 08:00,0.233,,149.2,,0.981,,817,,-0.2,,0,,15.2,,0.225,
22-Nov-2021 09:00,0.306,,120,,1.373,,916,,5.79,,0,,28.36,,0.269,
22-Nov-2021 10:00,0.773,,336.5,,2.99,,1010,,8.77,,0,,50.69,,0.47,
22-Nov-2021 11:00,1.093,,313.3,,4.362,,1122,,9.42,,0,,49.16,,0.69,
22-Nov-2021 12:00,1.164,,319.8,,3.431,,1208,,9.97,,0,,47.47,,0.764,
22-Nov-2021 13:00,1.45,,289.8,,4.607,,1341,,9.82,,0,,66.15,,0.483,
22-Nov-2021 14:00,1.106,,283.7,,3.823,,1401,,8.65,,0,,52.15,,0.648,
22-Nov-2021 15:00,0.649,,224.1,,2.206,,1515,,4.54,,0,,28.79,,0.567,
22-Nov-2021 16:00,0.549,,175.4,,1.912,,1606,,2.38,,0,,24.65,,0.498,
22-Nov-2021 17:00,0.797,,161.6,,1.765,,1724,,0.32,,0,,14.41,,0.771,
22-Nov-2021 18:00,0.37,,168.1,,1.128,,1804,,-0.53,,0,,11.42,,0.363,
22-Nov-2021 19:00,0.22,,159,,1.226,,1901,,-1.77,,0,,29.7,,0.191,
22-Nov-2021 20:00,0.12,,176.5,,1.128,,2004,,-2.64,,0,,42.52,,0.087,
22-Nov-2021 21:00,0.172,,153.4,,1.569,,2128,,-2.71,,0,,70.33,,0.042,
22-Nov-2021 22:00,1.097,,231.8,,6.812,,2252,,-0.69,,0,,50.04,,0.679,
22-Nov-2021 23:00,1.244,,235.2,,6.469,,2357,,1.82,,0,,54.41,,0.683,
23-Nov-2021 00:00,3.092,,241.7,,10.68,,54,,2.41,,0,,30.12,,2.664,
23-Nov-2021 01:00,3.65,,198.6,,12.1,,109,,1.97,,0,,37.37,,2.873,
23-Nov-2021 02:00,3.933,,175.5,,9.8,,222,,1.72,,0,,27.47,,3.481,
23-Nov-2021 03:00,4.209,,179.3,,14.02,,334,,1.59,,0,,30.26,,3.622,
23-Nov-2021 04:00,3.675,,185.9,,11.57,,400,,1.12,,0,,33.34,,3.052,
23-Nov-2021 05:00,5.174,,176.3,,13.72,,548,,1.03,,0,,23.44,,4.741,
23-Nov-2021 06:00,4.377,,176.3,,12.01,,600,,0.95,,0,,25.23,,3.952,
23-Nov-2021 07:00,4.681,,170.5,,12.15,,737,,1.37,,0,,24.78,,4.243,
23-Nov-2021 08:00,3.746,,184,,10.49,,835,,2.1,,0,,27.88,,3.302,
23-Nov-2021 09:00,2.862,,184.2,,7.694,,930,,2.75,,0,,29.43,,2.484,
23-Nov-2021 10:00,2.726,,204.3,,7.988,,1004,,3.36,,0,,39.48,,2.079,
23-Nov-2021 11:00,2.567,,177.3,,7.008,,1124,,3.89,,0,,56.19,,1.331,
23-Nov-2021 12:00,1.317,,359.4,,5.979,,1200,,4.37,,0,,66.52,,0.429,
23-Nov-2021 13:00,1.394,,303.3,,4.509,,1318,,4.82,,0,,65.51,,0.482,
23-Nov-2021 14:00,0.794,,331.6,,2.745,,1413,,4.75,,0,,39.89,,0.601,
23-Nov-2021 15:00,0.872,,217.4,,2.157,,1505,,1.2,,0,,34.73,,0.712,
23-Nov-2021 16:00,0.435,,178.4,,2.5,,1627,,-0.59,,0,,29.77,,0.376,
23-Nov-2021 17:00,0.458,,171.2,,2.059,,1757,,-1.84,,0,,17.53,,0.436,
23-Nov-2021 18:00,0.852,,176.4,,2.745,,1803,,-2.06,,0,,25.24,,0.77,
23-Nov-2021 19:00,0.527,,166.1,,3.039,,1918,,-1.1,,0,,43.88,,0.372,
23-Nov-2021 20:00,1.014,,174.8,,3.774,,2043,,0.04,,0,,43.4,,0.723,
23-Nov-2021 21:00,1.547,,159.3,,4.999,,2148,,-0.48,,0,,30.46,,1.328,
23-Nov-2021 22:00,1.577,,155.2,,6.077,,2223,,-0.28,,0,,55.1,,0.847,
23-Nov-2021 23:00,1.441,,216.7,,5.146,,2306,,-1.3,,0,,32.41,,1.21,
24-Nov-2021 00:00,1.169,,189.4,,2.549,,23,,-2.54,,0,,34.37,,0.958,
24-Nov-2021 01:00,1.255,,162.1,,2.059,,113,,-3.51,,0,,16.32,,1.204,
