,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Nov-2021 11:00,1.661,,156,,3.588,,1129,,18.37,,0,,27.68,,1.467,,2.3,
11-Nov-2021 12:00,2.073,,159.9,,3.921,,1231,,20.33,,0,,28.76,,1.812,,3.4,
11-Nov-2021 13:00,1.434,,145.1,,2.98,,1309,,22.33,,0,,41.5,,1.058,,1.6,
11-Nov-2021 14:00,2.599,,171,,3.549,,1458,,23.01,,0,,19.27,,2.452,,2.7,
11-Nov-2021 15:00,3.235,,201.2,,4.293,,1546,,22.84,,0,,14.53,,3.131,,1.5,
11-Nov-2021 16:00,2.916,,234.8,,3.705,,1646,,22.04,,0,,13.97,,2.829,,1.3,
11-Nov-2021 17:00,1.747,,256,,2.706,,1750,,20,,0,,64.1,,0.653,,13.2,
11-Nov-2021 18:00,1.819,,210.6,,2.49,,1809,,17.44,,0,,18.37,,1.725,,2.7,
11-Nov-2021 19:00,1.674,,202.5,,3.313,,1952,,16.35,,0,,18.59,,1.586,,7.5,
11-Nov-2021 20:00,0.834,,236.8,,2.706,,2010,,16.25,,0,,32.86,,0.697,,3.8,
11-Nov-2021 21:00,1.564,,211.3,,3.039,,2129,,15.08,,0,,66.35,,0.515,,6.1,
11-Nov-2021 22:00,1.367,,287.5,,2.765,,2257,,14.75,,0,,57.87,,0.669,,2.2,
11-Nov-2021 23:00,1.57,,72.8,,3.411,,2308,,11.95,,0,,77.14,,0.146,,10.9,
12-Nov-2021 00:00,2.017,,197,,3.451,,11,,12.3,,0,,20.46,,1.888,,0.2,
12-Nov-2021 01:00,1.331,,263.8,,2.706,,152,,12.75,,0,,59.9,,0.603,,3.2,
12-Nov-2021 02:00,1.206,,221.5,,3.588,,259,,10.31,,0,,68.59,,0.341,,4.4,
12-Nov-2021 03:00,2.01,,306.8,,3.431,,300,,9.36,,0,,40.09,,1.518,,5.2,
12-Nov-2021 04:00,1.11,,221,,2.431,,455,,11.21,,0,,50.69,,0.675,,4.6,
12-Nov-2021 05:00,1.401,,221,,2.373,,505,,8.8,,0,,31.98,,1.183,,6.1,
12-Nov-2021 06:00,0.529,,83.5,,2.079,,651,,8.28,,0,,61.14,,0.227,,8,
12-Nov-2021 07:00,0.791,,247.3,,1.922,,708,,8.82,,0,,57.73,,0.389,,19.8,
12-Nov-2021 08:00,1.985,,35.6,,4.019,,830,,11.29,,0,,22.73,,1.829,,8.4,
12-Nov-2021 09:00,1.163,,59,,2.902,,900,,12.89,,0,,34.03,,0.958,,,AZ
12-Nov-2021 10:00,1.192,,110.2,,2.431,,1026,,15.91,,0,,20.45,,1.116,,,AZ
12-Nov-2021 11:00,1.303,,65.2,,2.49,,1134,,18.17,,0,,37.83,,1.019,,,AZ
12-Nov-2021 12:00,1.218,,47.8,,2.588,,1217,,20.08,,0,,29.69,,1.054,,,AZ
12-Nov-2021 13:00,1.233,,67.1,,2.608,,1311,,21.53,,0,,26.57,,1.101,,-4.1,
12-Nov-2021 14:00,1.41,,69.7,,2.412,,1404,,22.22,,0,,20.13,,1.322,,0.9,
12-Nov-2021 15:00,1.494,,166.5,,2.314,,1506,,21.83,,0,,40.03,,1.129,,1.8,
12-Nov-2021 16:00,1.755,,228.8,,2.216,,1639,,20.79,,0,,6.46,,1.744,,3.2,
12-Nov-2021 17:00,2.191,,209.4,,3.764,,1759,,19.61,,0,,24.74,,1.987,,4.2,
12-Nov-2021 18:00,2.989,,191,,3.843,,1859,,16.36,,0,,9.04,,2.951,,6.1,
12-Nov-2021 19:00,2.356,,189.8,,4.078,,1905,,15.49,,0,,21.43,,2.191,,8.3,
12-Nov-2021 20:00,0.419,,203.5,,1.314,,2054,,15.33,,0,,45.31,,0.288,,3.6,
12-Nov-2021 21:00,0.923,,210.8,,1.706,,2129,,15.32,,0,,43.08,,0.662,,2.8,
12-Nov-2021 22:00,1.756,,192.1,,2.706,,2237,,12.44,,0,,11.91,,1.718,,2.7,
12-Nov-2021 23:00,1.167,,188.8,,1.785,,2305,,11.19,,0,,11.66,,1.143,,3.2,
13-Nov-2021 00:00,1.206,,3,,2.588,,57,,11,,0,,53.56,,0.679,,1.9,
13-Nov-2021 01:00,1.174,,14.3,,2.549,,103,,10.12,,0,,13.93,,1.139,,2.7,
13-Nov-2021 02:00,1.221,,217,,2.647,,258,,7.69,,0,,22.3,,1.129,,4.5,
13-Nov-2021 03:00,1.959,,197.7,,3.529,,319,,8.36,,0,,15.42,,1.888,,3.7,
13-Nov-2021 04:00,1.378,,219.1,,2.784,,457,,9.74,,0,,67.03,,0.434,,3.5,
13-Nov-2021 05:00,1.132,,356.8,,2.784,,500,,5.45,,0,,49.8,,0.704,,6.7,
13-Nov-2021 06:00,1.33,,205,,2.647,,639,,7.52,,0,,18.84,,1.258,,6.7,
13-Nov-2021 07:00,1.002,,216.5,,1.824,,736,,8.28,,0,,46.12,,0.677,,6.1,
13-Nov-2021 08:00,0.706,,67,,2,,824,,9.86,,0,,33.94,,0.582,,6.4,
13-Nov-2021 09:00,1.051,,159.4,,2.157,,940,,12.34,,0,,23.55,,0.962,,9.6,
13-Nov-2021 10:00,1.261,,107.3,,2.921,,1058,,15.54,,0,,23.06,,1.158,,2.1,
13-Nov-2021 11:00,2.166,,150.4,,3.803,,1123,,17.38,,0,,15.85,,2.083,,2.8,
13-Nov-2021 12:00,1.324,,153.1,,2.823,,1218,,19.66,,0,,28.65,,1.159,,0.5,
13-Nov-2021 13:00,1.148,,162.1,,2.863,,1303,,21.29,,0,,29.36,,0.997,,-1.8,
13-Nov-2021 14:00,1.169,,54.5,,2.51,,1444,,22.05,,0,,38.17,,0.91,,5.6,
13-Nov-2021 15:00,0.974,,118.2,,2.294,,1526,,21.85,,0,,46.54,,0.652,,4.8,
13-Nov-2021 16:00,1.075,,212.9,,1.863,,1648,,20.26,,0,,28.02,,0.946,,20.3,
13-Nov-2021 17:00,0.56,,260.3,,1.471,,1700,,18.74,,0,,55.09,,0.301,,21.2,
13-Nov-2021 18:00,1.676,,202.1,,2.941,,1852,,15.89,,0,,29.31,,1.457,,10.2,
13-Nov-2021 19:00,1.496,,205,,2.49,,1902,,14.95,,0,,16.73,,1.432,,6.7,
13-Nov-2021 20:00,0.899,,237.4,,1.922,,2013,,16.35,,0,,31.07,,0.767,,5.7,
13-Nov-2021 21:00,1.294,,42.7,,2.961,,2143,,12.44,,0,,74.52,,0.199,,-3.9,
13-Nov-2021 22:00,1.11,,252.2,,2.255,,2255,,12.43,,0,,40.44,,0.833,,5.2,
13-Nov-2021 23:00,1.188,,256.4,,2.157,,2303,,12.84,,0,,50.14,,0.733,,5.1,
14-Nov-2021 00:00,1.43,,347.9,,2.627,,23,,9.25,,0,,45.05,,0.988,,6.1,
14-Nov-2021 01:00,1.26,,324.6,,2.725,,159,,10.86,,0,,48.84,,0.802,,10.3,
14-Nov-2021 02:00,1.745,,217.6,,2.784,,257,,7.15,,0,,33.06,,1.455,,6.6,
14-Nov-2021 03:00,2.659,,182.4,,4.45,,333,,7.77,,0,,16.03,,2.555,,5.3,
14-Nov-2021 04:00,1.765,,273.1,,3.117,,441,,8.81,,0,,32.92,,1.474,,8.8,
14-Nov-2021 05:00,1.698,,173.4,,3.196,,508,,6.29,,0,,44.12,,1.194,,5.3,
14-Nov-2021 06:00,1.829,,213.3,,2.529,,648,,6.3,,0,,14.8,,1.768,,7.3,
14-Nov-2021 07:00,1.586,,27.4,,2.98,,730,,6.62,,0,,64.94,,0.567,,8.8,
14-Nov-2021 08:00,1.358,,16.9,,2.118,,846,,8.75,,0,,19.79,,1.277,,10.5,
14-Nov-2021 09:00,0.759,,108.2,,1.687,,945,,12.58,,0,,31.18,,0.646,,8.5,
14-Nov-2021 10:00,0.854,,129.9,,2.079,,1057,,15.19,,0,,47.51,,0.561,,1.4,
14-Nov-2021 11:00,1.333,,45.7,,2.608,,1156,,17.47,,0,,22.04,,1.234,,6,
14-Nov-2021 12:00,1.65,,56.8,,3.196,,1222,,19.06,,0,,21.51,,1.533,,12.1,
14-Nov-2021 13:00,1.147,,90.3,,2.314,,1341,,20.77,,0,,26.95,,1.02,,-2.6,
14-Nov-2021 14:00,1.026,,96.3,,2.137,,1447,,21.68,,0,,26.54,,0.916,,4.1,
14-Nov-2021 15:00,1.064,,171.8,,2.235,,1516,,21.45,,0,,23.25,,0.976,,4.6,
14-Nov-2021 16:00,1.028,,216.4,,1.491,,1643,,19.75,,0,,14.01,,0.997,,7,
14-Nov-2021 17:00,0.985,,249.7,,2.02,,1754,,19.32,,0,,22.49,,0.909,,7.1,
14-Nov-2021 18:00,1.685,,191.6,,3.294,,1859,,15.45,,0,,8.17,,1.668,,14.6,
14-Nov-2021 19:00,1.552,,195,,3.411,,1912,,14.57,,0,,38.07,,1.209,,2.4,
14-Nov-2021 20:00,0.447,,290,,1.197,,2036,,14.38,,0,,69.43,,0.118,,6.5,
14-Nov-2021 21:00,0.883,,195.7,,2.196,,2157,,13.53,,0,,15.79,,0.849,,3.6,
14-Nov-2021 22:00,0.281,,156.3,,2,,2200,,11.67,,0,,32.53,,0.235,,5.8,
14-Nov-2021 23:00,0.767,,306.8,,2.294,,2359,,12.21,,0,,61.03,,0.332,,4.6,
15-Nov-2021 00:00,1.221,,358.2,,2.373,,5,,8.73,,0,,57.92,,0.597,,4.8,
15-Nov-2021 01:00,2.373,,184.4,,3.353,,157,,7.9,,0,,8.87,,2.344,,7,
15-Nov-2021 02:00,2.357,,186.9,,3.47,,200,,8.03,,0,,8.68,,2.33,,4.6,
15-Nov-2021 03:00,1.72,,187.8,,2.902,,319,,8.91,,0,,21.86,,1.594,,5.5,
15-Nov-2021 04:00,0.331,,154.5,,1.157,,443,,7.98,,0,,64.96,,0.118,,6.3,
15-Nov-2021 05:00,0.886,,175.4,,2.079,,558,,6.33,,0,,34.39,,0.726,,6.8,
15-Nov-2021 06:00,2.194,,189.9,,3.509,,642,,5.28,,0,,9.19,,2.166,,6.7,
15-Nov-2021 07:00,1.53,,211.5,,3.274,,703,,7.31,,0,,60.19,,0.685,,10.4,
15-Nov-2021 08:00,1.623,,39.4,,3.117,,856,,8.37,,0,,14.8,,1.569,,9.5,
15-Nov-2021 09:00,1.471,,51.4,,3.196,,903,,11.15,,0,,30.99,,1.256,,19.9,
15-Nov-2021 10:00,1.519,,39,,3.176,,1057,,13.9,,0,,18.12,,1.443,,7.5,
15-Nov-2021 11:00,2.007,,40.5,,3.235,,1147,,16.16,,0,,13.17,,1.954,,5.8,
15-Nov-2021 12:00,1.512,,53.4,,2.804,,1218,,18.32,,0,,17.33,,1.443,,3.9,
15-Nov-2021 13:00,1.175,,54.4,,3.157,,1359,,19.89,,0,,36.4,,0.938,,3.4,
15-Nov-2021 14:00,1.679,,71.9,,3.235,,1404,,20.37,,0,,31.03,,1.433,,4.2,
15-Nov-2021 15:00,0.754,,48.5,,1.608,,1556,,20.22,,0,,29.26,,0.655,,6.7,
15-Nov-2021 16:00,1.579,,7.6,,2.294,,1644,,19.32,,0,,21.69,,1.465,,10.6,
15-Nov-2021 17:00,0.863,,267.6,,2.02,,1733,,18.46,,0,,47.79,,0.563,,6.7,
15-Nov-2021 18:00,3.988,,329.8,,5.705,,1837,,17.55,,0,,24.13,,3.634,,7.7,
15-Nov-2021 19:00,1.906,,202.4,,3.98,,1911,,14.82,,0,,52.87,,1.094,,10.4,
15-Nov-2021 20:00,1.532,,248.1,,2.392,,2009,,15.68,,0,,33.5,,1.27,,8.3,
15-Nov-2021 21:00,1.19,,316.4,,2.941,,2158,,15.13,,0,,48.49,,0.764,,13.8,
15-Nov-2021 22:00,2.445,,187.8,,4.235,,2215,,11.84,,0,,23.98,,2.231,,7.6,
15-Nov-2021 23:00,1.537,,180.4,,3.313,,2335,,11.34,,0,,55.96,,0.803,,5.9,
16-Nov-2021 00:00,1.323,,262.7,,3.686,,55,,10.92,,0,,65.09,,0.469,,7.4,
16-Nov-2021 01:00,1.556,,24.4,,3.098,,101,,10.48,,0,,76.43,,0.17,,4.8,
16-Nov-2021 02:00,2.075,,199.2,,3.49,,249,,9.99,,0,,17.3,,1.98,,7,
16-Nov-2021 03:00,2.062,,200.1,,3.921,,305,,9.74,,0,,26.34,,1.844,,9.8,
16-Nov-2021 04:00,1.011,,236.4,,3.274,,410,,8.89,,0,,77.88,,0.076,,5.7,
16-Nov-2021 05:00,1.119,,307.4,,2.216,,507,,8.56,,0,,52.36,,0.651,,7.6,
16-Nov-2021 06:00,1.236,,232,,2.941,,617,,9.62,,0,,42.23,,0.9,,8.5,
16-Nov-2021 07:00,1.938,,286.8,,3.549,,757,,7.56,,0,,64.47,,0.71,,14.9,
16-Nov-2021 08:00,1.394,,166.2,,3.019,,801,,11.05,,0,,61.35,,0.594,,8.7,
16-Nov-2021 09:00,1.169,,54.2,,2.373,,902,,14.46,,0,,64.51,,0.428,,12.7,
16-Nov-2021 10:00,1.402,,119.8,,5.705,,1027,,17.52,,0,,58,,0.683,,3.2,
16-Nov-2021 11:00,1.871,,104.9,,4.627,,1130,,20.02,,0,,34.26,,1.536,,3.9,
16-Nov-2021 12:00,1.42,,102.3,,3.803,,1217,,21.51,,0,,35.15,,1.153,,5.4,
16-Nov-2021 13:00,1.911,,161.3,,3.901,,1356,,22.24,,0,,22.59,,1.762,,3.5,
16-Nov-2021 14:00,2.205,,160.4,,3.764,,1408,,22.72,,0,,17.21,,2.106,,7.4,
16-Nov-2021 15:00,3.034,,187.5,,6.685,,1600,,22.4,,0,,16.33,,2.911,,3.3,
16-Nov-2021 16:00,5.066,,194.5,,6.802,,1600,,20.21,,0,,5.81,,5.04,,8.6,
16-Nov-2021 17:00,4.705,,189.5,,6.097,,1709,,18.12,,0,,10.87,,4.62,,12.4,
16-Nov-2021 18:00,3.206,,167,,4.529,,1800,,15.56,,0,,22.54,,2.958,,9.9,
16-Nov-2021 19:00,2.658,,192.9,,4.293,,1915,,14.06,,0,,19.9,,2.498,,7.9,
16-Nov-2021 20:00,2.298,,198.8,,3.941,,2003,,13.37,,0,,19.54,,2.164,,7.2,
16-Nov-2021 21:00,1.081,,200.6,,2.216,,2149,,13.68,,0,,40.34,,0.813,,7.3,
16-Nov-2021 22:00,1.31,,196.1,,3.901,,2258,,13.12,,0,,49.05,,0.829,,4.8,
16-Nov-2021 23:00,2.647,,353.3,,4.705,,2315,,11.56,,0,,37.21,,2.089,,8.1,
17-Nov-2021 00:00,2.798,,199.1,,3.921,,18,,8.43,,0,,30.46,,2.402,,5.5,
17-Nov-2021 01:00,3.21,,186.8,,5.842,,157,,10.72,,0,,17.97,,3.052,,9.3,
17-Nov-2021 02:00,2.809,,184,,5.234,,213,,9.79,,0,,26.95,,2.498,,8.7,
17-Nov-2021 03:00,1.197,,131.5,,2.961,,303,,8.81,,0,,38.11,,0.932,,8.5,
17-Nov-2021 04:00,2.124,,167.9,,4.058,,422,,7.83,,0,,55.57,,1.124,,10.4,
17-Nov-2021 05:00,2.01,,176.3,,3.333,,554,,8.38,,0,,29.98,,1.735,,11,
17-Nov-2021 06:00,1.003,,144.3,,4.372,,613,,6.52,,0,,48.23,,0.648,,23.8,
17-Nov-2021 07:00,1.685,,175.2,,2.863,,744,,8.7,,0,,20.76,,1.574,,16.7,
17-Nov-2021 08:00,2.989,,183.5,,4.391,,819,,9.1,,0,,8.94,,2.952,,16.8,
17-Nov-2021 09:00,2.1,,181.6,,3.96,,909,,12.07,,0,,32.64,,1.759,,16.8,
17-Nov-2021 10:00,1.549,,338.9,,3.921,,1041,,14.33,,0,,47.31,,1.021,,13.7,
17-Nov-2021 11:00,2.974,,29.4,,5.45,,1116,,15.38,,0,,18.35,,2.821,,14.6,
17-Nov-2021 12:00,2.465,,45.1,,4.901,,1207,,16.49,,0,,19.75,,2.318,,12.3,
17-Nov-2021 13:00,1.381,,61.5,,3.215,,1300,,17.66,,0,,40.84,,1.03,,12.1,
17-Nov-2021 14:00,0.966,,120.8,,2.333,,1406,,18.68,,0,,53.17,,0.55,,10.6,
17-Nov-2021 15:00,1.322,,148,,2.177,,1509,,18.11,,0,,56.31,,0.683,,10.3,
17-Nov-2021 16:00,1.8,,240.2,,2.353,,1626,,17.08,,0,,8.71,,1.779,,12.1,
17-Nov-2021 17:00,1.773,,177.6,,3.255,,1734,,13.9,,0,,27.06,,1.575,,15.1,
17-Nov-2021 18:00,3.059,,204.5,,4.019,,1851,,14.26,,0,,6.51,,3.039,,13.5,
17-Nov-2021 19:00,2.401,,197.4,,3.568,,1900,,12.91,,0,,10.7,,2.359,,10.7,
17-Nov-2021 20:00,2.611,,191.4,,3.862,,2020,,12.21,,0,,11.53,,2.558,,9.8,
17-Nov-2021 21:00,1.853,,188.3,,3.411,,2117,,11.94,,0,,13.38,,1.802,,7.6,
17-Nov-2021 22:00,0.672,,143.5,,2.098,,2258,,10.9,,0,,57.8,,0.33,,7.3,
17-Nov-2021 23:00,0.851,,262.2,,2.706,,2328,,11.41,,0,,50.1,,0.525,,7.7,
18-Nov-2021 00:00,1.409,,356.8,,2.569,,15,,9.11,,0,,26.45,,1.259,,5.6,
18-Nov-2021 01:00,2.062,,197.9,,3.411,,132,,7.12,,0,,37.33,,1.624,,9.8,
18-Nov-2021 02:00,1.358,,193.8,,2.412,,206,,7.75,,0,,24.86,,1.23,,8.5,
18-Nov-2021 03:00,1.192,,7,,2.647,,353,,7.02,,0,,27.21,,1.058,,8.6,
18-Nov-2021 04:00,1.875,,347.2,,2.902,,426,,7.64,,0,,45.5,,1.283,,8.6,
18-Nov-2021 05:00,1.674,,196.4,,2.921,,558,,4.48,,0,,16.85,,1.602,,10.4,
18-Nov-2021 06:00,2.333,,197.5,,3.764,,651,,5.01,,0,,12.25,,2.28,,9.6,
18-Nov-2021 07:00,1.824,,162,,3.725,,714,,5.54,,0,,38.67,,1.409,,13.4,
18-Nov-2021 08:00,0.824,,96.9,,1.569,,859,,7.3,,0,,43.21,,0.59,,11.8,
18-Nov-2021 09:00,0.838,,79.6,,1.922,,903,,8.75,,0,,42.92,,0.603,,13.9,
18-Nov-2021 10:00,1.588,,33.4,,2.706,,1026,,11.17,,0,,19.24,,1.498,,12.7,
18-Nov-2021 11:00,1.592,,50.3,,3.078,,1118,,13.24,,0,,17.53,,1.518,,7.7,
18-Nov-2021 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
18-Nov-2021 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
18-Nov-2021 14:00,8.68,,177.1,,11.33,,1400,,18.63,,0,,4.92,,8.64,,,BL
18-Nov-2021 15:00,7.675,,181.4,,10.47,,1511,,18.14,,0,,5.53,,7.639,,8.2,
18-Nov-2021 16:00,4.704,,179.1,,8.96,,1600,,16.83,,0,,9.96,,4.633,,10.7,
18-Nov-2021 17:00,2.947,,137.4,,6.41,,1754,,15.99,,0,,23.58,,2.697,,14.4,
18-Nov-2021 18:00,3.344,,196.2,,8.35,,1858,,15.5,,0,,12.2,,3.269,,10.8,
18-Nov-2021 19:00,6.444,,192.4,,10.9,,1942,,16.52,,0,,9.71,,6.352,,12.5,
18-Nov-2021 20:00,3.75,,194.8,,9.15,,2002,,15.65,,0,,29.29,,3.26,,8.5,
18-Nov-2021 21:00,2.926,,263.8,,4.783,,2110,,14.19,,0,,68.65,,0.824,,11.4,
18-Nov-2021 22:00,1.592,,27.2,,3.255,,2245,,10.56,,0,,53.72,,0.892,,13,
18-Nov-2021 23:00,2.446,,177.6,,4.254,,2346,,9.23,,0,,28.25,,2.148,,18,
19-Nov-2021 00:00,3.647,,198.4,,4.744,,5,,9.91,,0,,8.29,,3.609,,11.4,
19-Nov-2021 01:00,0.931,,177.9,,2.039,,119,,9.34,,0,,41.87,,0.682,,11.1,
19-Nov-2021 02:00,0.812,,243.5,,2.137,,224,,9.51,,0,,55.41,,0.432,,9,
19-Nov-2021 03:00,1.847,,0.9,,3.784,,309,,6.47,,0,,17.28,,1.763,,9.5,
19-Nov-2021 04:00,0.77,,179.8,,1.804,,441,,6.44,,0,,50.2,,0.474,,10.7,
19-Nov-2021 05:00,1.605,,205.6,,2.373,,512,,5.86,,0,,22.46,,1.482,,10.5,
19-Nov-2021 06:00,1.32,,349.8,,3.647,,647,,5.9,,0,,60,,0.596,,12.1,
19-Nov-2021 07:00,1.156,,352.9,,2.51,,701,,4.44,,0,,53.2,,0.657,,12.6,
19-Nov-2021 08:00,1.233,,336,,2.196,,829,,5.01,,0,,31.23,,1.05,,71.7,
19-Nov-2021 09:00,2.232,,165.3,,3.666,,945,,6.49,,0,,20.67,,2.087,,17.3,
19-Nov-2021 10:00,2.73,,163.1,,3.862,,1032,,9.59,,0,,11.7,,2.673,,10.7,
19-Nov-2021 11:00,1.268,,85.2,,2.588,,1154,,13.37,,0,,38.89,,0.976,,10.5,
19-Nov-2021 12:00,1.197,,69.8,,2.569,,1208,,15.01,,0,,25.96,,1.074,,8.1,
19-Nov-2021 13:00,1.403,,144.8,,2.765,,1344,,16.3,,0,,36.18,,1.123,,9.4,
19-Nov-2021 14:00,0.95,,163.4,,2.216,,1407,,17.17,,0,,32.75,,0.795,,8.7,
19-Nov-2021 15:00,0.862,,126.1,,2.177,,1502,,16.71,,0,,36.75,,0.684,,12.1,
19-Nov-2021 16:00,0.441,,340.6,,1.138,,1651,,15.36,,0,,54.97,,0.238,,11.8,
19-Nov-2021 17:00,1.462,,302.4,,3.176,,1740,,15.02,,0,,14.57,,1.415,,11,
19-Nov-2021 18:00,2.175,,237.4,,3.157,,1811,,12.47,,0,,56.97,,1.099,,9,
19-Nov-2021 19:00,1.069,,189.7,,2.333,,1954,,10.37,,0,,27.05,,0.949,,13.9,
19-Nov-2021 20:00,0.581,,290.8,,1.667,,2030,,10.82,,0,,57.81,,0.285,,8.4,
19-Nov-2021 21:00,1.028,,324.8,,1.941,,2104,,10.08,,0,,71.94,,0.217,,11.1,
19-Nov-2021 22:00,0.993,,5.9,,2.49,,2252,,8.85,,0,,32.77,,0.83,,10.4,
19-Nov-2021 23:00,0.861,,61,,2.157,,2328,,7.13,,0,,76.96,,0.084,,11.3,
20-Nov-2021 00:00,1.215,,200.8,,2.255,,52,,6.25,,0,,17.98,,1.155,,10.3,
20-Nov-2021 01:00,1.09,,191.3,,2.686,,159,,5.67,,0,,58.7,,0.518,,10.2,
20-Nov-2021 02:00,3.219,,186.8,,4.333,,232,,4.61,,0,,14.26,,3.119,,11.2,
20-Nov-2021 03:00,1.787,,221.4,,3.999,,353,,6.29,,0,,45.94,,1.212,,9.5,
20-Nov-2021 04:00,0.789,,79.6,,2.529,,413,,4.86,,0,,50.78,,0.479,,10.3,
20-Nov-2021 05:00,1.115,,228.3,,2.275,,532,,5,,0,,37.96,,0.87,,10.9,
20-Nov-2021 06:00,1.397,,196.2,,2.177,,606,,2.97,,0,,17.43,,1.332,,12.1,
20-Nov-2021 07:00,1.578,,206.1,,2.275,,721,,5.24,,0,,13.41,,1.535,,12.9,
20-Nov-2021 08:00,1.145,,183,,2,,857,,7.95,,0,,14.29,,1.11,,10.7,
20-Nov-2021 09:00,1.406,,162,,3.019,,952,,10.34,,0,,27.93,,1.239,,9.6,
20-Nov-2021 10:00,1.808,,165.8,,2.961,,1003,,12.12,,0,,24.34,,1.645,,8.2,
20-Nov-2021 11:00,1.83,,104.7,,3.999,,1123,,14.34,,0,,61.8,,0.765,,7.3,
20-Nov-2021 12:00,2.489,,165.2,,4.313,,1225,,14.96,,0,,14.45,,2.41,,8.1,
20-Nov-2021 13:00,2.641,,159,,4.019,,1307,,15.93,,0,,12.67,,2.577,,7.9,
20-Nov-2021 14:00,2.609,,157.9,,3.647,,1439,,16.83,,0,,9.97,,2.57,,10.4,
20-Nov-2021 15:00,1.869,,182.9,,2.961,,1506,,16.94,,0,,34.71,,1.526,,8.9,
20-Nov-2021 16:00,2.578,,301.8,,3.509,,1659,,16.43,,0,,6.69,,2.56,,8.8,
20-Nov-2021 17:00,2.203,,22,,4.333,,1756,,13.86,,0,,58.59,,1.05,,8.6,
20-Nov-2021 18:00,2.224,,269.4,,4.235,,1800,,12.8,,0,,67.96,,0.658,,9.8,
20-Nov-2021 19:00,1.55,,120.1,,3.411,,1940,,11.98,,0,,71.84,,0.331,,10.7,
20-Nov-2021 20:00,3.542,,326,,7.625,,2036,,12.68,,0,,24.5,,3.218,,10,
20-Nov-2021 21:00,2.214,,255.4,,5.489,,2135,,11.04,,0,,65.45,,0.768,,7.4,
20-Nov-2021 22:00,3.011,,336.9,,9.08,,2211,,11.69,,0,,45.56,,2.059,,5.8,
20-Nov-2021 23:00,2.737,,189,,6.665,,2345,,9.83,,0,,33.5,,2.269,,13,
21-Nov-2021 00:00,2.525,,161,,4.999,,1,,9.31,,0,,33.7,,2.088,,13.2,
21-Nov-2021 01:00,2.518,,160.3,,4.117,,140,,8.2,,0,,19.75,,2.369,,11.5,
21-Nov-2021 02:00,2.866,,164.7,,5.783,,216,,7.11,,0,,39.12,,2.197,,7.3,
21-Nov-2021 03:00,2.683,,182.2,,5.842,,357,,7.07,,0,,17.03,,2.565,,6.5,
21-Nov-2021 04:00,3.492,,181,,4.823,,420,,5.58,,0,,9.93,,3.439,,7.5,
21-Nov-2021 05:00,4.274,,184.3,,5.999,,523,,5.04,,0,,7.93,,4.233,,6.7,
21-Nov-2021 06:00,3.097,,171,,4.352,,611,,5.3,,0,,13.72,,3.008,,7,
21-Nov-2021 07:00,3.634,,186.6,,5.607,,728,,4.96,,0,,13.4,,3.534,,6.8,
21-Nov-2021 08:00,3.243,,163.8,,4.548,,855,,6.79,,0,,14.53,,3.138,,6,
21-Nov-2021 09:00,2.464,,167.5,,4.901,,906,,8.59,,0,,13.32,,2.397,,6.8,
21-Nov-2021 10:00,1.955,,336.2,,6.253,,1035,,11.88,,0,,31.36,,1.662,,8.2,
21-Nov-2021 11:00,1.792,,46.5,,4.352,,1103,,14.2,,0,,30.74,,1.534,,2.2,
21-Nov-2021 12:00,1.935,,155.3,,3.745,,1221,,15.35,,0,,41.46,,1.428,,4.3,
21-Nov-2021 13:00,2.213,,173.3,,3.98,,1342,,16.21,,0,,24.69,,2.008,,4.8,
21-Nov-2021 14:00,2.177,,171.7,,3.353,,1442,,17.09,,0,,14.26,,2.109,,4.7,
21-Nov-2021 15:00,2.193,,184,,3.157,,1545,,16.65,,0,,22.21,,2.028,,8.4,
21-Nov-2021 16:00,2.519,,216.4,,3.137,,1616,,15.66,,0,,15.93,,2.422,,7.9,
21-Nov-2021 17:00,1.833,,297,,3.039,,1722,,15.05,,0,,31.54,,1.555,,3.1,
21-Nov-2021 18:00,0.827,,26.9,,1.922,,1808,,11.3,,0,,42,,0.605,,7.7,
21-Nov-2021 19:00,1.173,,190.5,,2.235,,1910,,10.36,,0,,58.59,,0.559,,5.4,
21-Nov-2021 20:00,1.099,,191.1,,2.51,,2035,,8.51,,0,,30.05,,0.948,,9.7,
21-Nov-2021 21:00,0.943,,332.3,,1.883,,2148,,10.09,,0,,51.63,,0.56,,2,
21-Nov-2021 22:00,1.097,,41.1,,2,,2207,,6.55,,0,,52.75,,0.632,,7.5,
21-Nov-2021 23:00,1.367,,321.4,,2.921,,2347,,6.36,,0,,47.74,,0.892,,3.4,
22-Nov-2021 00:00,2.516,,148,,4.117,,41,,3.42,,0,,72.71,,0.489,,6.5,
22-Nov-2021 01:00,1.833,,201.7,,4.411,,136,,4.9,,0,,20.19,,1.719,,5.3,
22-Nov-2021 02:00,0.536,,221.8,,1.941,,256,,4.81,,0,,64.41,,0.197,,3.3,
22-Nov-2021 03:00,1.109,,356,,2,,304,,1.88,,0,,24.34,,1.009,,5.3,
