,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Nov-2021 08:00,0.293,,75,,2.01,,855,,7.62,,68.46,,0.084,,,AN,,AN
11-Nov-2021 09:00,1.378,,109,,4.117,,956,,11.53,,38.89,,1.061,,,AN,,AN
11-Nov-2021 10:00,1.27,,78.6,,3.676,,1037,,12.43,,52.66,,0.733,,,AN,,AN
11-Nov-2021 11:00,1.191,,73.5,,3.921,,1117,,13.5,,53.57,,0.67,,,AN,,AN
11-Nov-2021 12:00,1.692,,42.6,,4.803,,1227,,13.93,,45.19,,1.165,,,AN,,AN
11-Nov-2021 13:00,1.885,,21.4,,5.244,,1317,,13.92,,46.79,,1.256,,,AN,,AN
11-Nov-2021 14:00,1.413,,37.9,,4.509,,1423,,14.16,,45.23,,0.972,,,AN,,AN
11-Nov-2021 15:00,1.436,,17.8,,3.872,,1518,,13.56,,43.34,,1.025,,,AN,,AN
11-Nov-2021 16:00,1.107,,303.3,,2.794,,1603,,10.56,,53.9,,0.617,,,AN,,AN
11-Nov-2021 17:00,1.023,,264.3,,2.108,,1708,,6.35,,20.9,,0.955,,,AN,,AN
11-Nov-2021 18:00,0.999,,264,,2.99,,1824,,4.65,,17.8,,0.95,,,AN,,AN
11-Nov-2021 19:00,0.826,,262.6,,2.157,,1922,,3.41,,21.9,,0.766,,,AN,,AN
11-Nov-2021 20:00,0.661,,243.6,,2.206,,2039,,3.11,,21.21,,0.616,,,AN,,AN
11-Nov-2021 21:00,1.02,,262.2,,2.647,,2106,,2.46,,16.46,,0.977,,,AN,,AN
11-Nov-2021 22:00,0.869,,256.1,,2.549,,2205,,2.05,,20.85,,0.812,,,AN,,AN
11-Nov-2021 23:00,1.233,,258.4,,3.088,,2339,,1.82,,12.88,,1.202,,,AN,,AN
12-Nov-2021 00:00,1.017,,256.2,,2.059,,52,,1.06,,13.57,,0.989,,,AN,,AN
12-Nov-2021 01:00,0.868,,256.7,,2.206,,127,,0.58,,10.3,,0.854,,,AN,,AN
12-Nov-2021 02:00,0.736,,260,,1.618,,251,,0.29,,19.41,,0.693,,,AN,,AN
12-Nov-2021 03:00,0.652,,246,,2.108,,328,,-0.06,,14.95,,0.629,,,AN,,AN
12-Nov-2021 04:00,0.668,,263.5,,1.226,,432,,-0.39,,7.01,,0.663,,,AN,,AN
12-Nov-2021 05:00,0.722,,243.5,,1.765,,545,,0.1,,11.93,,0.707,,,AN,,AN
12-Nov-2021 06:00,0.864,,268.6,,1.863,,658,,-0.7,,10.33,,0.85,,,AN,,AN
12-Nov-2021 07:00,0.82,,273.3,,2.01,,700,,1.3,,11.9,,0.802,,,AN,,AN
12-Nov-2021 08:00,0.218,,287.2,,0.981,,819,,7.63,,12.75,,0.213,,,AN,,AN
12-Nov-2021 09:00,0.792,,108.7,,2.745,,952,,13.42,,32.5,,0.664,,,AN,,AN
12-Nov-2021 10:00,1.148,,104.6,,2.598,,1016,,14.09,,22.98,,1.056,,,AN,,AN
12-Nov-2021 11:00,1.182,,112.5,,3.431,,1148,,15.43,,38.68,,0.912,,,AN,,AN
12-Nov-2021 12:00,1.425,,121,,4.019,,1212,,15.91,,34.53,,1.166,,,AN,,AN
12-Nov-2021 13:00,1.603,,124.9,,4.705,,1325,,16.41,,30.23,,1.38,,,AN,,AN
12-Nov-2021 14:00,1.383,,146.2,,3.823,,1401,,17.04,,50.77,,0.84,,,AN,,AN
12-Nov-2021 15:00,1.024,,260,,3.627,,1528,,16.36,,36.73,,0.813,,,AN,,AN
12-Nov-2021 16:00,0.445,,254.8,,1.422,,1626,,11.74,,24.43,,0.404,,,AN,,AN
12-Nov-2021 17:00,1.456,,280.3,,2.402,,1731,,6.93,,11.12,,1.429,,,AN,,AN
12-Nov-2021 18:00,1.406,,278.4,,3.186,,1803,,5.2,,14.27,,1.362,,,AN,,AN
12-Nov-2021 19:00,1.214,,262.6,,2.304,,1921,,3.98,,17.92,,1.155,,,AN,,AN
12-Nov-2021 20:00,1.039,,263.6,,2.304,,2010,,3.22,,14.01,,1.008,,,AN,,AN
12-Nov-2021 21:00,1.241,,259,,2.99,,2122,,2.26,,11.02,,1.218,,,AN,,AN
12-Nov-2021 22:00,1.377,,262.4,,3.039,,2249,,1.89,,12.16,,1.346,,,AN,,AN
12-Nov-2021 23:00,1.252,,261.8,,2.353,,2315,,1.16,,11.06,,1.229,,,AN,,AN
13-Nov-2021 00:00,1.272,,257,,2.696,,19,,1.32,,13.26,,1.238,,,AN,,AN
13-Nov-2021 01:00,1.312,,259.7,,2.206,,126,,0.46,,9.15,,1.296,,,AN,,AN
13-Nov-2021 02:00,1.017,,256.4,,2.696,,228,,0.4,,14.28,,0.985,,,AN,,AN
13-Nov-2021 03:00,1.193,,266,,2.941,,355,,-0.78,,10.26,,1.174,,,AN,,AN
13-Nov-2021 04:00,1.09,,262.2,,2.402,,449,,-0.84,,9.9,,1.074,,,AN,,AN
13-Nov-2021 05:00,1.081,,257,,2.794,,557,,-0.65,,14.8,,1.045,,,AN,,AN
13-Nov-2021 06:00,1.181,,255.7,,2.647,,619,,-0.67,,11.21,,1.159,,,AN,,AN
13-Nov-2021 07:00,1.026,,261.4,,2.304,,718,,0.76,,9.07,,1.013,,,AN,,AN
13-Nov-2021 08:00,0.338,,277,,1.128,,838,,6.89,,19.09,,0.319,,,AN,,AN
13-Nov-2021 09:00,0.644,,128.6,,2.99,,938,,13.92,,39.6,,0.49,,,AN,,AN
13-Nov-2021 10:00,1.115,,119.9,,3.627,,1036,,14.88,,49.88,,0.692,,,AN,,AN
13-Nov-2021 11:00,1.462,,128.7,,5.244,,1151,,15.63,,33.01,,1.219,,,AN,,AN
13-Nov-2021 12:00,1.261,,143,,3.676,,1204,,16.15,,43.64,,0.895,,,AN,,AN
13-Nov-2021 13:00,1.206,,114.3,,3.529,,1323,,16.91,,51.8,,0.713,,,AN,,AN
13-Nov-2021 14:00,1.673,,128,,4.803,,1413,,16.8,,25.5,,1.507,,,AN,,AN
13-Nov-2021 15:00,1.387,,37.4,,4.411,,1547,,15.81,,62.13,,0.571,,,AN,,AN
13-Nov-2021 16:00,1.078,,292.7,,3.431,,1614,,11.73,,42.25,,0.784,,,AN,,AN
13-Nov-2021 17:00,1.247,,269.6,,3.137,,1707,,7.32,,16.66,,1.194,,,AN,,AN
13-Nov-2021 18:00,1.009,,255.5,,2.99,,1811,,5.29,,18.9,,0.954,,,AN,,AN
13-Nov-2021 19:00,0.999,,265.6,,2.843,,1912,,3.72,,15.4,,0.963,,,AN,,AN
13-Nov-2021 20:00,1.286,,260,,2.5,,2013,,2.98,,14.25,,1.246,,,AN,,AN
13-Nov-2021 21:00,1.189,,263.1,,2.255,,2136,,2.19,,12.91,,1.158,,,AN,,AN
13-Nov-2021 22:00,1.023,,256.3,,2.157,,2250,,1.93,,13.69,,0.993,,,AN,,AN
13-Nov-2021 23:00,0.882,,257.2,,2.745,,2351,,1.46,,18.07,,0.838,,,AN,,AN
14-Nov-2021 00:00,1.236,,258.2,,2.402,,4,,1.56,,14.42,,1.197,,,AN,,AN
14-Nov-2021 01:00,1.058,,261.5,,2.059,,134,,0.47,,9.85,,1.043,,,AN,,AN
14-Nov-2021 02:00,0.957,,263.9,,2.598,,223,,0.67,,12.6,,0.934,,,AN,,AN
14-Nov-2021 03:00,1.141,,263.7,,3.039,,345,,0.02,,13.8,,1.108,,,AN,,AN
14-Nov-2021 04:00,1.275,,265.4,,2.157,,421,,-0.48,,9.28,,1.259,,,AN,,AN
14-Nov-2021 05:00,1.145,,263,,2.157,,519,,-0.7,,7.88,,1.134,,,AN,,AN
14-Nov-2021 06:00,1.023,,261.3,,1.961,,601,,-0.8,,10.54,,1.006,,,AN,,AN
14-Nov-2021 07:00,0.926,,266.6,,1.618,,722,,0.95,,8.94,,0.915,,,AN,,AN
14-Nov-2021 08:00,0.3,,259.6,,1.128,,804,,7.54,,59.84,,0.136,,,AN,,AN
14-Nov-2021 09:00,1.171,,107.2,,2.402,,942,,14.03,,25.81,,1.052,,,AN,,AN
14-Nov-2021 10:00,1.128,,125.3,,2.892,,1021,,15.67,,23.42,,1.033,,,AN,,AN
14-Nov-2021 11:00,1.245,,115.1,,3.727,,1130,,17.56,,32.89,,1.04,,,AN,,AN
14-Nov-2021 12:00,1.409,,229.6,,5.979,,1244,,19.08,,40.97,,1.048,,,AN,,AN
14-Nov-2021 13:00,1.889,,249.5,,5.734,,1339,,18.59,,38.5,,1.462,,,AN,,AN
14-Nov-2021 14:00,1.569,,237.1,,4.999,,1452,,18.42,,35.5,,1.267,,,AN,,AN
14-Nov-2021 15:00,1.444,,258.8,,4.95,,1505,,17.03,,35.75,,1.162,,,AN,,AN
14-Nov-2021 16:00,1.09,,290.4,,2.892,,1617,,13.85,,25.49,,0.982,,,AN,,AN
14-Nov-2021 17:00,1.136,,270.4,,2.647,,1712,,10.24,,26.37,,1.016,,,AN,,AN
14-Nov-2021 18:00,1.323,,280.1,,2.5,,1836,,6.93,,21.72,,1.228,,,AN,,AN
14-Nov-2021 19:00,1.284,,266.7,,2.598,,1932,,5.66,,12.11,,1.255,,,AN,,AN
14-Nov-2021 20:00,1.085,,258.1,,2.304,,2019,,4.79,,13.1,,1.056,,,AN,,AN
14-Nov-2021 21:00,0.698,,262.2,,1.814,,2130,,3.9,,15.45,,0.672,,,AN,,AN
14-Nov-2021 22:00,1.03,,258,,2.108,,2247,,3.31,,9.87,,1.015,,,AN,,AN
14-Nov-2021 23:00,0.855,,269.9,,1.961,,2345,,2.35,,15.72,,0.823,,,AN,,AN
15-Nov-2021 00:00,0.738,,279.1,,2.206,,40,,1.94,,8.79,,0.729,,,AN,,AN
15-Nov-2021 01:00,0.782,,278.3,,2.206,,105,,2.13,,25.7,,0.703,,,AN,,AN
15-Nov-2021 02:00,0.953,,280.2,,3.627,,251,,4.2,,17.25,,0.91,,,AN,,AN
15-Nov-2021 03:00,0.249,,189.3,,1.422,,307,,6.21,,70.77,,0.059,,,AN,,AN
15-Nov-2021 04:00,0.518,,301.1,,2.206,,434,,5.83,,50.46,,0.317,,,AN,,AN
15-Nov-2021 05:00,0.773,,211.9,,5.048,,558,,7.15,,61.08,,0.334,,,AN,,AN
15-Nov-2021 06:00,2.256,,246.4,,7.89,,629,,11.64,,33.14,,1.878,,,AN,,AN
15-Nov-2021 07:00,2.138,,242.7,,8.23,,711,,11.56,,34.97,,1.74,,,AN,,AN
15-Nov-2021 08:00,1.799,,241.7,,7.596,,853,,11.08,,33.33,,1.494,,,AN,,AN
15-Nov-2021 09:00,1.669,,249.1,,7.204,,943,,11.15,,34.66,,1.363,,,AN,,AN
15-Nov-2021 10:00,1.627,,256.6,,5.44,,1048,,12.08,,38.54,,1.259,,,AN,,AN
15-Nov-2021 11:00,1.808,,236.1,,6.42,,1120,,13.47,,38.54,,1.399,,,AN,,AN
15-Nov-2021 12:00,2.365,,237.5,,8.53,,1228,,14,,38.23,,1.838,,,AN,,AN
15-Nov-2021 13:00,2.548,,238,,7.841,,1309,,14.09,,35.77,,2.051,,,AN,,AN
15-Nov-2021 14:00,2.801,,231.2,,9.56,,1448,,13.02,,33.37,,2.326,,,AN,,AN
15-Nov-2021 15:00,2.257,,239.6,,8.09,,1512,,11.73,,34.65,,1.844,,,AN,,AN
15-Nov-2021 16:00,1.896,,234.2,,6.028,,1616,,10.32,,33.27,,1.576,,,AN,,AN
15-Nov-2021 17:00,1.871,,238.7,,6.91,,1720,,9.38,,36.83,,1.484,,,AN,,AN
15-Nov-2021 18:00,1.607,,236.7,,6.126,,1827,,8.71,,35.69,,1.295,,,AN,,AN
15-Nov-2021 19:00,1.883,,250.5,,6.91,,1934,,8.2,,35.85,,1.514,,,AN,,AN
15-Nov-2021 20:00,2.029,,262.4,,6.861,,2025,,8.14,,34.97,,1.651,,,AN,,AN
15-Nov-2021 21:00,2.268,,256.3,,8.63,,2156,,8.06,,35.17,,1.841,,,AN,,AN
15-Nov-2021 22:00,2.627,,250.9,,9.41,,2235,,8.04,,37.58,,2.061,,,AN,,AN
15-Nov-2021 23:00,2.487,,251.9,,8.67,,2302,,7.75,,37.1,,1.965,,,AN,,AN
16-Nov-2021 00:00,2.785,,250.8,,10.1,,11,,7.45,,36.05,,2.233,,,AN,,AN
16-Nov-2021 01:00,2.473,,255.8,,7.988,,101,,7.52,,37.38,,1.947,,,AN,,AN
16-Nov-2021 02:00,2.464,,257.2,,9.36,,258,,7.44,,36.21,,1.972,,,AN,,AN
16-Nov-2021 03:00,2.755,,252,,8.97,,305,,7.6,,36.88,,2.184,,,AN,,AN
16-Nov-2021 04:00,2.99,,235,,9.46,,457,,7.43,,31.39,,2.541,,,AN,,AN
16-Nov-2021 05:00,2.536,,253.5,,9.31,,505,,7.19,,45.57,,1.733,,,AN,,AN
16-Nov-2021 06:00,1.862,,252.8,,8.48,,615,,7.36,,41.16,,1.381,,,AN,,AN
16-Nov-2021 07:00,1.583,,252.1,,5.587,,727,,8.13,,39.91,,1.199,,,AN,,AN
16-Nov-2021 08:00,1.85,,240.4,,8.04,,818,,9.61,,42.88,,1.332,,,AN,,AN
16-Nov-2021 09:00,1.862,,235.1,,7.008,,952,,10.76,,38.47,,1.442,,,AN,,AN
16-Nov-2021 10:00,1.887,,231.5,,6.028,,1046,,11.79,,34.38,,1.547,,,AN,,AN
16-Nov-2021 11:00,1.877,,230.5,,6.322,,1116,,12.66,,36.99,,1.485,,,AN,,AN
16-Nov-2021 12:00,1.93,,225.3,,6.665,,1249,,13.14,,33.49,,1.601,,,AN,,AN
16-Nov-2021 13:00,1.957,,231.2,,9.02,,1332,,13.41,,34.47,,1.602,,,AN,,AN
16-Nov-2021 14:00,1.878,,235,,6.371,,1430,,12.93,,34.25,,1.543,,,AN,,AN
16-Nov-2021 15:00,1.645,,227.1,,5.391,,1524,,11.69,,32,,1.389,,,AN,,AN
16-Nov-2021 16:00,1.384,,249.5,,4.411,,1624,,9.56,,36.62,,1.101,,,AN,,AN
16-Nov-2021 17:00,1.343,,273.5,,3.921,,1742,,7.41,,23.57,,1.229,,,AN,,AN
16-Nov-2021 18:00,1.489,,263.6,,4.215,,1831,,6.6,,30.91,,1.272,,,AN,,AN
16-Nov-2021 19:00,1.323,,273.2,,3.725,,1904,,5.4,,21.16,,1.232,,,AN,,AN
16-Nov-2021 20:00,1.096,,282.5,,3.284,,2023,,2.57,,29.77,,0.948,,,AN,,AN
16-Nov-2021 21:00,0.606,,253.9,,2.598,,2104,,1.43,,32.94,,0.506,,,AN,,AN
16-Nov-2021 22:00,0.66,,250.8,,2.304,,2201,,0.98,,22.35,,0.61,,,AN,,AN
16-Nov-2021 23:00,0.724,,233.9,,3.235,,2309,,0.35,,45.48,,0.496,,,AN,,AN
17-Nov-2021 00:00,0.262,,269.4,,1.373,,0,,-0.71,,7.53,,0.259,,,AN,,AN
17-Nov-2021 01:00,0.378,,205.9,,1.618,,128,,-1.4,,33.34,,0.314,,,AN,,AN
17-Nov-2021 02:00,0.384,,253.4,,1.52,,226,,-1.53,,20.17,,0.36,,,AN,,AN
17-Nov-2021 03:00,0.335,,255.2,,1.177,,321,,-2.83,,7.42,,0.332,,,AN,,AN
17-Nov-2021 04:00,0.251,,258.2,,0.883,,411,,-3.23,,1.32,,0.251,,,AN,,AN
17-Nov-2021 05:00,0.277,,235.9,,1.716,,534,,-3.21,,5.4,,0.276,,,AN,,AN
17-Nov-2021 06:00,0.133,,235.9,,0.932,,637,,-3.14,,0.56,,0.133,,,AN,,AN
17-Nov-2021 07:00,0.29,,224.2,,1.912,,752,,-0.98,,38.99,,0.223,,,AN,,AN
17-Nov-2021 08:00,0.55,,128.6,,1.863,,859,,2.4,,63.15,,0.216,,,AN,,AN
17-Nov-2021 09:00,1.079,,118,,2.99,,935,,4.47,,35.78,,0.868,,,AN,,AN
17-Nov-2021 10:00,1.087,,121.5,,3.088,,1041,,6.26,,46.98,,0.721,,,AN,,AN
17-Nov-2021 11:00,1.457,,132.8,,3.872,,1153,,7.63,,27.96,,1.283,,,AN,,AN
17-Nov-2021 12:00,1.32,,118.6,,3.529,,1214,,9.03,,32.02,,1.114,,,AN,,AN
17-Nov-2021 13:00,2.362,,94.3,,4.607,,1315,,9.78,,25.26,,2.132,,,AN,,AN
17-Nov-2021 14:00,2.264,,97,,4.95,,1409,,10.22,,25.6,,2.037,,,AN,,AN
17-Nov-2021 15:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AN,,AN
17-Nov-2021 16:00,0.614,,70.1,,2.304,,1600,,7.05,,63.11,,0.241,,,AN,,AN
17-Nov-2021 17:00,0.294,,353,,1.863,,1711,,4.24,,69.73,,0.076,,,AN,,AN
17-Nov-2021 18:00,0.304,,231.5,,1.618,,1849,,3,,57.71,,0.15,,,AN,,AN
17-Nov-2021 19:00,0.231,,292,,1.52,,1916,,1.96,,18.91,,0.218,,,AN,,AN
17-Nov-2021 20:00,0.445,,270.1,,1.324,,2020,,1.18,,25.3,,0.402,,,AN,,AN
17-Nov-2021 21:00,0.735,,284.7,,2.059,,2118,,-0.22,,18.91,,0.695,,,AN,,AN
17-Nov-2021 22:00,0.618,,273.8,,1.961,,2254,,-1.36,,13.96,,0.599,,,AN,,AN
17-Nov-2021 23:00,0.651,,272.3,,2.402,,2328,,-1.68,,27.08,,0.578,,,AN,,AN
18-Nov-2021 00:00,0.675,,275.4,,2.451,,0,,-1.83,,14.64,,0.652,,,AN,,AN
18-Nov-2021 01:00,0.673,,235.8,,5.097,,148,,1.44,,49.62,,0.42,,,AN,,AN
18-Nov-2021 02:00,1.052,,200.8,,5.342,,222,,4.35,,56,,0.549,,,AN,,AN
18-Nov-2021 03:00,0.845,,144.1,,3.333,,355,,1.64,,62.98,,0.334,,,AN,,AN
18-Nov-2021 04:00,0.833,,157.4,,3.088,,411,,2,,61.67,,0.35,,,AN,,AN
18-Nov-2021 05:00,0.715,,307.1,,3.431,,549,,1.53,,53.41,,0.404,,,AN,,AN
18-Nov-2021 06:00,0.824,,197.4,,3.039,,605,,3.34,,69.69,,0.214,,,AN,,AN
18-Nov-2021 07:00,0.678,,100.9,,2.696,,756,,2.4,,45.02,,0.469,,,AN,,AN
18-Nov-2021 08:00,0.611,,135.1,,2.843,,843,,3.46,,40.84,,0.456,,,AN,,AN
18-Nov-2021 09:00,1.24,,269.4,,5.44,,928,,8.18,,39.65,,0.943,,,AN,,AN
18-Nov-2021 10:00,1.228,,125.9,,4.019,,1056,,10.02,,59.25,,0.571,,,AN,,AN
18-Nov-2021 11:00,1.978,,255.8,,8.14,,1126,,11.13,,38.71,,1.526,,,AN,,AN
18-Nov-2021 12:00,2.379,,249.9,,8.09,,1251,,10.09,,38.43,,1.844,,,AN,,AN
18-Nov-2021 13:00,2.342,,246.2,,9.65,,1342,,9.33,,39.02,,1.799,,,AN,,AN
18-Nov-2021 14:00,2.247,,239.2,,8.28,,1424,,8.62,,38.01,,1.752,,,AN,,AN
18-Nov-2021 15:00,2.412,,239.2,,10.59,,1521,,7.68,,37.29,,1.901,,,AN,,AN
18-Nov-2021 16:00,2.405,,232.7,,10.68,,1623,,6.78,,32.88,,2.009,,,AN,,AN
18-Nov-2021 17:00,2.318,,236.6,,8.48,,1707,,6.07,,36.19,,1.856,,,AN,,AN
18-Nov-2021 18:00,2.59,,239.9,,10.14,,1802,,5.44,,33.94,,2.136,,,AN,,AN
18-Nov-2021 19:00,2.695,,242.6,,8.77,,1932,,5.15,,35.86,,2.167,,,AN,,AN
18-Nov-2021 20:00,2.309,,264.6,,8.92,,2005,,5.25,,35.78,,1.858,,,AN,,AN
18-Nov-2021 21:00,2.269,,238.2,,9.36,,2146,,5.78,,36.35,,1.812,,,AN,,AN
18-Nov-2021 22:00,3.009,,243.9,,12.89,,2241,,4.77,,36.12,,2.411,,,AN,,AN
18-Nov-2021 23:00,2.809,,245,,8.97,,2334,,4.26,,34.77,,2.291,,,AN,,AN
19-Nov-2021 00:00,2.763,,240.2,,9.61,,9,,4.66,,34.68,,2.256,,,AN,,AN
19-Nov-2021 01:00,2.702,,238.8,,9.16,,126,,4.78,,32.64,,2.263,,,AN,,AN
19-Nov-2021 02:00,2.36,,240.5,,8.18,,247,,5.25,,35.03,,1.918,,,AN,,AN
19-Nov-2021 03:00,2.332,,246.3,,8.18,,315,,5.15,,35.46,,1.885,,,AN,,AN
19-Nov-2021 04:00,2.557,,240.9,,10.1,,444,,4.87,,35.31,,2.071,,,AN,,AN
19-Nov-2021 05:00,2.291,,253.2,,7.596,,503,,5.17,,36.64,,1.822,,,AN,,AN
19-Nov-2021 06:00,2.229,,251,,6.959,,654,,5.36,,35.74,,1.795,,,AN,,AN
19-Nov-2021 07:00,1.681,,239.8,,7.057,,714,,5.94,,41.3,,1.244,,,AN,,AN
19-Nov-2021 08:00,1.85,,239.7,,8.43,,839,,7.81,,49.71,,1.153,,,AN,,AN
19-Nov-2021 09:00,2.021,,248.3,,6.322,,902,,8.99,,38.43,,1.566,,,AN,,AN
19-Nov-2021 10:00,2.6,,255.8,,7.939,,1024,,9.55,,37.43,,2.044,,,AN,,AN
19-Nov-2021 11:00,2.373,,245.2,,7.4,,1130,,10.36,,40.35,,1.784,,,AN,,AN
19-Nov-2021 12:00,2.622,,249.1,,7.841,,1236,,10.47,,38.02,,2.044,,,AN,,AN
19-Nov-2021 13:00,2.253,,237,,8.87,,1314,,10.64,,36.43,,1.798,,,AN,,AN
19-Nov-2021 14:00,2.273,,242.1,,8.14,,1404,,10.09,,41.35,,1.681,,,AN,,AN
19-Nov-2021 15:00,1.626,,257,,6.861,,1511,,8.93,,43.31,,1.161,,,AN,,AN
19-Nov-2021 16:00,1.01,,285.8,,3.676,,1621,,6.91,,36.22,,0.808,,,AN,,AN
19-Nov-2021 17:00,1.222,,288.4,,3.235,,1704,,5.28,,19.21,,1.154,,,AN,,AN
19-Nov-2021 18:00,1.593,,282.9,,4.019,,1815,,3.93,,17.06,,1.522,,,AN,,AN
19-Nov-2021 19:00,1.839,,280.1,,3.872,,1945,,2.28,,14.1,,1.783,,,AN,,AN
19-Nov-2021 20:00,1.959,,277.9,,4.46,,2047,,1.28,,12.66,,1.911,,,AN,,AN
19-Nov-2021 21:00,1.743,,260.2,,3.627,,2109,,0.94,,17.71,,1.66,,,AN,,AN
19-Nov-2021 22:00,1.5,,261.8,,3.186,,2204,,0.5,,17.18,,1.432,,,AN,,AN
19-Nov-2021 23:00,1.285,,281.2,,2.941,,2334,,0.46,,14.9,,1.241,,,AN,,AN
20-Nov-2021 00:00,1.578,,278.6,,3.382,,57,,-0.52,,12.57,,1.54,,,AN,,AN
20-Nov-2021 01:00,1.587,,290.2,,4.068,,135,,0.25,,13.75,,1.541,,,AN,,AN
20-Nov-2021 02:00,1.383,,277,,2.5,,221,,-0.47,,14.75,,1.337,,,AN,,AN
20-Nov-2021 03:00,0.702,,275.2,,2.696,,303,,-1.09,,28.41,,0.616,,,AN,,AN
20-Nov-2021 04:00,0.59,,294.1,,1.814,,420,,-2.93,,4.2,,0.589,,,AN,,AN
20-Nov-2021 05:00,0.462,,280.6,,1.912,,534,,-3.49,,11.86,,0.452,,,AN,,AN
20-Nov-2021 06:00,0.255,,269.1,,0.932,,601,,-3.92,,1.93,,0.255,,,AN,,AN
20-Nov-2021 07:00,0.268,,229.2,,1.079,,704,,-1.82,,9.5,,0.265,,,AN,,AN
20-Nov-2021 08:00,0.59,,140.7,,2.255,,819,,2.61,,39.96,,0.446,,,AN,,AN
20-Nov-2021 09:00,0.78,,177.1,,3.872,,914,,4.39,,62.24,,0.32,,,AN,,AN
20-Nov-2021 10:00,1.22,,311.3,,4.509,,1032,,5.78,,65.88,,0.413,,,AN,,AN
20-Nov-2021 11:00,1.029,,83.8,,3.676,,1159,,7.45,,55.49,,0.546,,,AN,,AN
20-Nov-2021 12:00,1.349,,47.9,,5.44,,1210,,8.42,,40.3,,1.015,,,AN,,AN
20-Nov-2021 13:00,1.401,,53.8,,4.509,,1335,,9.38,,55.82,,0.735,,,AN,,AN
20-Nov-2021 14:00,2.349,,347.4,,6.959,,1446,,8.33,,36.18,,1.881,,,AN,,AN
20-Nov-2021 15:00,2.343,,333.9,,6.028,,1556,,6.77,,30.03,,2.021,,,AN,,AN
20-Nov-2021 16:00,2.223,,311,,7.106,,1604,,4.77,,31.8,,1.881,,,AN,,AN
20-Nov-2021 17:00,2.255,,313,,7.988,,1721,,3.03,,40.53,,1.69,,,AN,,AN
20-Nov-2021 18:00,0.796,,204.5,,4.068,,1846,,1.49,,55.21,,0.426,,,AN,,AN
20-Nov-2021 19:00,0.738,,224.3,,2.99,,1937,,0.75,,27.56,,0.652,,,AN,,AN
20-Nov-2021 20:00,0.738,,250.1,,2.647,,2044,,-0.42,,55.42,,0.393,,,AN,,AN
20-Nov-2021 21:00,0.833,,293.1,,3.237,,2145,,-1.31,,35.2,,0.676,,,AN,,AN
20-Nov-2021 22:00,0.613,,291.2,,2.059,,2225,,-2.26,,46.12,,0.414,,,AN,,AN
20-Nov-2021 23:00,0.829,,271.2,,2.402,,2350,,-2.56,,28.32,,0.728,,,AN,,AN
21-Nov-2021 00:00,0.843,,269.5,,2.598,,10,,-2.51,,28.98,,0.735,,,AN,,AN
21-Nov-2021 01:00,0.467,,279.5,,2.108,,136,,-3.43,,35.04,,0.379,,,AN,,AN
21-Nov-2021 02:00,0.552,,270.7,,1.961,,214,,-3.69,,33.16,,0.46,,,AN,,AN
21-Nov-2021 03:00,0.79,,273,,1.814,,313,,-4.16,,13.07,,0.769,,,AN,,AN
21-Nov-2021 04:00,0.542,,263,,1.569,,439,,-4.54,,17.49,,0.517,,,AN,,AN
21-Nov-2021 05:00,0.612,,277.8,,1.569,,514,,-4.99,,19.88,,0.575,,,AN,,AN
21-Nov-2021 06:00,0.17,,224.4,,0.834,,632,,-5.49,,1.85,,0.17,,,AN,,AN
21-Nov-2021 07:00,0.325,,265.5,,1.422,,715,,-4.14,,13.89,,0.315,,,AN,,AN
21-Nov-2021 08:00,0.34,,97.5,,2.108,,857,,1.01,,49.22,,0.214,,,AN,,AN
21-Nov-2021 09:00,1.144,,101.5,,4.215,,950,,3.12,,38.46,,0.886,,,AN,,AN
21-Nov-2021 10:00,1.323,,102.7,,3.284,,1059,,4.52,,33.28,,1.1,,,AN,,AN
21-Nov-2021 11:00,1.379,,81.9,,4.215,,1156,,6.06,,54.16,,0.763,,,AN,,AN
21-Nov-2021 12:00,1.765,,107.4,,4.215,,1244,,6.83,,44.69,,1.228,,,AN,,AN
21-Nov-2021 13:00,1.68,,58.4,,5.048,,1304,,7.32,,33.44,,1.394,,,AN,,AN
21-Nov-2021 14:00,1.625,,61.4,,4.558,,1455,,7.71,,37.2,,1.282,,,AN,,AN
21-Nov-2021 15:00,1.392,,108.3,,4.509,,1514,,7.5,,31.77,,1.178,,,AN,,AN
21-Nov-2021 16:00,0.939,,256.9,,2.549,,1600,,3.61,,36.45,,0.748,,,AN,,AN
21-Nov-2021 17:00,0.776,,254.4,,2.941,,1737,,-0.1,,20.16,,0.728,,,AN,,AN
21-Nov-2021 18:00,0.869,,246.6,,2.843,,1834,,-1.24,,21.45,,0.808,,,AN,,AN
21-Nov-2021 19:00,0.958,,263.9,,2.5,,1926,,-1.88,,19.58,,0.902,,,AN,,AN
21-Nov-2021 20:00,1.087,,274.5,,2.402,,2003,,-2.83,,15.92,,1.045,,,AN,,AN
