,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Nov-2021 14:00,2.18,,176.4,,3.97,,1459,,20.39,,0,,21.72,,2.023,,4.2,,1.2,
10-Nov-2021 15:00,2.121,,197.5,,3.921,,1503,,20.3,,0,,23.87,,1.937,,5,,3.4,
10-Nov-2021 16:00,0.792,,159.6,,1.814,,1600,,19.31,,0,,18.3,,0.751,,15.3,,3.5,
10-Nov-2021 17:00,0.481,,39.5,,2.451,,1759,,18.45,,0,,22.11,,0.445,,17.7,,4.4,
10-Nov-2021 18:00,1.061,,102.5,,2.5,,1800,,17.38,,0,,50.99,,0.64,,8.4,,7,
10-Nov-2021 19:00,1.115,,69.3,,2.353,,1917,,16.7,,0,,16.61,,1.068,,8.6,,2.9,
10-Nov-2021 20:00,2.21,,357.2,,5.391,,2033,,15.56,,0,,27.7,,1.952,,9.4,,2.4,
10-Nov-2021 21:00,1.588,,39.9,,3.529,,2108,,15.12,,0,,62.97,,0.628,,5.5,,4,
10-Nov-2021 22:00,0.961,,139.7,,3.872,,2229,,12.82,,0,,69.77,,0.248,,4.6,,4.2,
10-Nov-2021 23:00,1.64,,115.9,,3.039,,2334,,11.84,,0,,18.63,,1.553,,5.5,,-0.4,
11-Nov-2021 00:00,0.761,,23.6,,1.912,,25,,12.59,,0,,61.96,,0.316,,4.7,,-0.9,
11-Nov-2021 01:00,0.943,,84.6,,3.529,,114,,13.43,,0,,26.04,,0.846,,4.8,,1,
11-Nov-2021 02:00,1.497,,46.8,,3.578,,255,,14.38,,0,,36.06,,1.201,,3.4,,1.9,
11-Nov-2021 03:00,1.114,,106.9,,3.627,,310,,11.74,,0,,47.9,,0.724,,3.9,,-1.6,
11-Nov-2021 04:00,1.046,,44.7,,2.108,,438,,11.91,,0,,26.34,,0.935,,3.6,,0.9,
11-Nov-2021 05:00,1.353,,110.6,,3.333,,555,,10.51,,0,,37.85,,1.057,,4.8,,3.9,
11-Nov-2021 06:00,2.041,,116.8,,3.97,,637,,9.96,,0,,22.19,,1.888,,6.2,,3,
11-Nov-2021 07:00,1.781,,123.1,,3.578,,720,,10.87,,0,,15.41,,1.717,,4.9,,0.4,
11-Nov-2021 08:00,1.172,,183.7,,2.745,,853,,13.29,,0,,32.28,,0.986,,5.1,,1.5,
11-Nov-2021 09:00,1.783,,165.2,,3.333,,952,,15.08,,0,,27.92,,1.571,,4.4,,4.3,
11-Nov-2021 10:00,2.63,,176.8,,4.215,,1041,,16.02,,0,,13.68,,2.555,,4,,0.6,
11-Nov-2021 11:00,2.133,,190.4,,3.676,,1103,,18.03,,0,,16.43,,2.045,,2.3,,1.2,
11-Nov-2021 12:00,2.096,,186.8,,3.676,,1217,,20.06,,0,,19.36,,1.976,,1.8,,1.3,
11-Nov-2021 13:00,1.94,,184.6,,3.235,,1344,,22.06,,0,,16.07,,1.864,,2.9,,2.9,
11-Nov-2021 14:00,2.112,,167.2,,3.333,,1424,,23.02,,0,,25.46,,1.904,,3.9,,2.6,
11-Nov-2021 15:00,1.596,,160.7,,3.921,,1524,,23.96,,0,,37.58,,1.253,,2.3,,2.2,
11-Nov-2021 16:00,2.156,,274.7,,4.46,,1610,,22.12,,0,,36.93,,1.708,,7.7,,1.9,
11-Nov-2021 17:00,0.86,,51,,2.451,,1706,,20.44,,0,,54.56,,0.47,,5.9,,1.1,
11-Nov-2021 18:00,1.292,,94.1,,3.382,,1823,,19.44,,0,,52.04,,0.759,,8.8,,2.7,
11-Nov-2021 19:00,1.881,,353.8,,4.068,,1916,,17.78,,0,,44.29,,1.318,,8,,3.4,
11-Nov-2021 20:00,1.568,,6.4,,3.578,,2034,,17.47,,0,,33.96,,1.293,,4.3,,2.8,
11-Nov-2021 21:00,1.099,,350.1,,2.794,,2115,,15.03,,0,,48.02,,0.713,,4.9,,2.9,
11-Nov-2021 22:00,1.208,,21.1,,2.598,,2246,,16.64,,0,,25.77,,1.086,,3.3,,1.3,
11-Nov-2021 23:00,1.053,,122.6,,3.137,,2309,,12.83,,0,,27.91,,0.928,,4.2,,-0.4,
12-Nov-2021 00:00,1.483,,128.4,,2.451,,23,,12.2,,0,,21.25,,1.381,,3.7,,1.9,
12-Nov-2021 01:00,0.967,,87.9,,2.157,,108,,11.95,,0,,51.14,,0.582,,5.1,,-0.4,
12-Nov-2021 02:00,0.586,,269.2,,2.598,,213,,9.88,,0,,75,,0.083,,4.4,,2.4,
12-Nov-2021 03:00,0.903,,73.4,,2.549,,400,,10.72,,0,,51.15,,0.543,,3.1,,2,
12-Nov-2021 04:00,1.642,,351.9,,2.941,,412,,10.59,,0,,55.05,,0.884,,4.3,,1,
12-Nov-2021 05:00,1.204,,290.7,,2.598,,521,,8.57,,0,,72.8,,0.231,,5.5,,1.5,
12-Nov-2021 06:00,1.147,,28.1,,2.5,,604,,8.44,,0,,39.47,,0.875,,8.2,,3.7,
12-Nov-2021 07:00,0.611,,161.3,,1.961,,726,,10.08,,0,,40.75,,0.457,,7,,3.1,
12-Nov-2021 08:00,1.049,,140.1,,2.794,,847,,12.07,,0,,32.07,,0.885,,7.6,,5.6,
12-Nov-2021 09:00,1.676,,208.2,,3.382,,918,,13.1,,0,,18.97,,1.584,,6.8,,2.9,
12-Nov-2021 10:00,1.228,,214.9,,2.598,,1053,,14.68,,0,,31.72,,1.04,,5.1,,4.9,
12-Nov-2021 11:00,1.71,,192.5,,3.039,,1106,,17.19,,0,,19.55,,1.61,,2.8,,3,
12-Nov-2021 12:00,1.494,,229.7,,2.941,,1222,,18.74,,0,,20.62,,1.397,,2.6,,4.4,
12-Nov-2021 13:00,1.3,,205.5,,2.402,,1329,,21.05,,0,,23.17,,1.194,,2.1,,-0.1,
12-Nov-2021 14:00,1.345,,189.5,,2.794,,1411,,22.21,,0,,18.29,,1.277,,3.2,,-1.9,
12-Nov-2021 15:00,1.257,,185.2,,2.353,,1505,,22.06,,0,,13.21,,1.223,,4.9,,0,
12-Nov-2021 16:00,0.703,,133.5,,1.618,,1613,,20.53,,0,,53.18,,0.4,,26.2,,6.6,
12-Nov-2021 17:00,0.673,,57.6,,1.765,,1746,,19.69,,0,,28.43,,0.59,,369.3,,67.9,
12-Nov-2021 18:00,0.537,,121.6,,2.157,,1826,,17.89,,0,,48.82,,0.342,,120,,20.4,
12-Nov-2021 19:00,0.965,,50.7,,2.353,,1959,,18.67,,0,,21.63,,0.896,,164.5,,34,
12-Nov-2021 20:00,1.693,,23.4,,3.186,,2004,,16.64,,0,,38,,1.32,,54.2,,8.3,
12-Nov-2021 21:00,0.361,,132.6,,1.275,,2159,,13.81,,0,,43.38,,0.257,,14.5,,2.6,
12-Nov-2021 22:00,1.03,,59.1,,1.814,,2210,,15.26,,0,,53.35,,0.583,,6,,1.9,
12-Nov-2021 23:00,0.665,,42.9,,1.863,,2300,,12.46,,0,,77.3,,0.06,,6.4,,1.7,
13-Nov-2021 00:00,0.361,,61,,1.275,,15,,11.26,,0,,49.83,,0.225,,5.8,,3.5,
13-Nov-2021 01:00,0.875,,151.2,,2.549,,158,,9.27,,0,,40.32,,0.658,,6.7,,3.8,
13-Nov-2021 02:00,1.504,,119.4,,3.284,,255,,8.28,,0,,27.66,,1.328,,6,,-0.3,
13-Nov-2021 03:00,1.686,,102.1,,3.235,,355,,8.93,,0,,10.56,,1.657,,4.4,,2,
13-Nov-2021 04:00,0.904,,109.6,,2.794,,408,,7.6,,0,,41.83,,0.663,,6.6,,2.2,
13-Nov-2021 05:00,0.658,,309.9,,1.863,,511,,7.74,,0,,59.87,,0.298,,5.2,,2,
13-Nov-2021 06:00,1.396,,109.1,,2.892,,644,,7.67,,0,,50.28,,0.858,,7.7,,3.6,
13-Nov-2021 07:00,1.119,,302.7,,2.255,,706,,7.63,,0,,80,,0.027,,14.6,,6,
13-Nov-2021 08:00,1.273,,172,,2.451,,803,,10.21,,0,,42.27,,0.927,,7.2,,4.8,
13-Nov-2021 09:00,1.472,,194.6,,3.48,,910,,11.2,,0,,40.32,,1.107,,8,,1.7,
13-Nov-2021 10:00,1.671,,189.1,,3.333,,1058,,13.82,,0,,36.61,,1.329,,4.6,,4,
13-Nov-2021 11:00,1.872,,177.5,,3.921,,1159,,16.22,,0,,24.41,,1.702,,3.7,,0.6,
13-Nov-2021 12:00,2.188,,181.4,,3.774,,1222,,18,,0,,16.88,,2.093,,2.9,,1.5,
13-Nov-2021 13:00,1.682,,186.2,,3.088,,1323,,19.62,,0,,19.27,,1.587,,3.4,,1.3,
13-Nov-2021 14:00,1.285,,193.9,,2.255,,1405,,20.9,,0,,23.21,,1.18,,4.6,,3,
13-Nov-2021 15:00,0.875,,238.2,,1.961,,1509,,21.25,,0,,15.97,,0.841,,6,,2.3,
13-Nov-2021 16:00,0.735,,128.8,,1.52,,1636,,20.39,,0,,38.35,,0.57,,61,,17.5,
13-Nov-2021 17:00,0.664,,98,,1.471,,1719,,19.12,,0,,12.59,,0.648,,194.1,,20.5,
13-Nov-2021 18:00,0.734,,69.8,,2.304,,1853,,19.04,,0,,16.26,,0.704,,69,,17.7,
13-Nov-2021 19:00,1.041,,120.8,,2.598,,1926,,16.14,,0,,30.51,,0.893,,6.8,,1.7,
13-Nov-2021 20:00,0.386,,318.9,,1.03,,2038,,15.01,,0,,73.8,,0.065,,9.3,,1.5,
13-Nov-2021 21:00,1.119,,14.1,,2.5,,2146,,15.43,,0,,20.85,,1.045,,7.6,,4.5,
13-Nov-2021 22:00,1.156,,139.5,,2.353,,2242,,13.35,,0,,24.53,,1.05,,6.1,,0.5,
13-Nov-2021 23:00,1.192,,344.2,,1.961,,2338,,12.63,,0,,32.6,,0.999,,12.8,,3.7,
14-Nov-2021 00:00,1.291,,137.7,,2.745,,4,,9.09,,0,,41.84,,0.946,,5.3,,3.2,
14-Nov-2021 01:00,1.407,,3.9,,3.186,,141,,9.45,,0,,50.29,,0.864,,6.2,,0.1,
14-Nov-2021 02:00,1.169,,124.3,,2.745,,203,,7.8,,0,,38.61,,0.904,,10,,1.9,
14-Nov-2021 03:00,1.256,,104.2,,2.01,,328,,8.27,,0,,20.85,,1.173,,5.8,,2.2,
14-Nov-2021 04:00,1.381,,77.7,,3.578,,451,,7.23,,0,,68.04,,0.406,,6.5,,3.4,
14-Nov-2021 05:00,1.201,,124.4,,3.333,,504,,6.56,,0,,25.94,,1.078,,5.9,,5.5,
14-Nov-2021 06:00,1.186,,132.3,,2.402,,631,,7.52,,0,,32.2,,0.998,,15.3,,2.5,
14-Nov-2021 07:00,0.557,,121.3,,1.373,,746,,9.45,,0,,59.89,,0.252,,139.9,,18.7,
14-Nov-2021 08:00,1.346,,236.2,,2.451,,827,,10.56,,0,,49.02,,0.853,,7.8,,2.2,
14-Nov-2021 09:00,1.068,,212.1,,2.549,,927,,12.21,,0,,26.25,,0.956,,8.5,,3.2,
14-Nov-2021 10:00,1.482,,200.7,,2.794,,1034,,14.28,,0,,29.57,,1.285,,4.9,,4.1,
14-Nov-2021 11:00,1.419,,190.1,,2.598,,1152,,16.29,,0,,19.53,,1.336,,4.9,,4.4,
14-Nov-2021 12:00,1.488,,212.2,,2.745,,1251,,18.25,,0,,24.38,,1.353,,4.3,,4.1,
14-Nov-2021 13:00,1.535,,205.3,,2.745,,1306,,19.77,,0,,21.64,,1.425,,4.6,,3,
14-Nov-2021 14:00,1.283,,196.9,,2.549,,1400,,20.99,,0,,18.14,,1.219,,5.5,,3.6,
14-Nov-2021 15:00,0.971,,187.4,,1.667,,1517,,21.59,,0,,16.91,,0.928,,6.1,,1.2,
14-Nov-2021 16:00,0.301,,139.1,,0.834,,1603,,20,,0,,75.2,,0.042,,5.8,,2.6,
14-Nov-2021 17:00,0.916,,16.8,,1.324,,1722,,19.42,,0,,13.05,,0.892,,82.4,,15.7,
14-Nov-2021 18:00,0.876,,112.1,,2.353,,1841,,17.16,,0,,36.14,,0.702,,36.3,,7.2,
14-Nov-2021 19:00,0.738,,103.2,,1.716,,1914,,17.7,,0,,14.02,,0.716,,8.3,,2.2,
14-Nov-2021 20:00,1.741,,329.2,,3.235,,2031,,15.22,,0,,24.94,,1.576,,9.3,,2.9,
14-Nov-2021 21:00,0.681,,19.3,,1.569,,2103,,15.81,,0,,33.88,,0.562,,3.3,,0.1,
14-Nov-2021 22:00,1.242,,325.3,,3.137,,2244,,13.96,,0,,32.73,,1.039,,9.6,,2.5,
14-Nov-2021 23:00,0.321,,346.5,,1.618,,2300,,11.18,,0,,58.93,,0.151,,5.8,,3.9,
15-Nov-2021 00:00,0.633,,141.3,,1.324,,26,,9.62,,0,,31.88,,0.535,,5.2,,2.4,
15-Nov-2021 01:00,0.837,,125.1,,2.598,,159,,10.07,,0,,21.04,,0.78,,5.9,,1.1,
15-Nov-2021 02:00,1.474,,127.9,,3.088,,203,,8.21,,0,,17.78,,1.403,,4.9,,2.8,
15-Nov-2021 03:00,0.928,,92.8,,2.255,,321,,6.65,,0,,41.66,,0.682,,8.7,,1.7,
15-Nov-2021 04:00,1.644,,122.7,,2.794,,424,,8.01,,0,,15.57,,1.583,,5.1,,2.1,
15-Nov-2021 05:00,0.613,,49.7,,1.667,,504,,7.02,,0,,66.49,,0.2,,5.3,,2.9,
15-Nov-2021 06:00,1.195,,123.2,,2.451,,659,,6.17,,0,,19.81,,1.124,,10,,-0.3,
15-Nov-2021 07:00,0.629,,117.6,,2.549,,700,,6.59,,0,,64.09,,0.235,,21.6,,4,
15-Nov-2021 08:00,0.788,,200.7,,2.059,,848,,9.22,,0,,36.03,,0.632,,17.9,,4.8,
15-Nov-2021 09:00,0.934,,222.5,,2.549,,943,,11.45,,0,,41.87,,0.684,,10.3,,3.8,
15-Nov-2021 10:00,1.561,,179.5,,2.745,,1027,,13.43,,0,,20.09,,1.465,,6.9,,5.4,
15-Nov-2021 11:00,1.523,,187.7,,3.284,,1145,,15.69,,0,,25.76,,1.369,,5.6,,-0.3,
15-Nov-2021 12:00,1.493,,182.4,,3.186,,1244,,17.94,,0,,24.87,,1.353,,4.7,,1.3,
15-Nov-2021 13:00,1.639,,206.8,,2.99,,1307,,19.28,,0,,35.79,,1.319,,5.8,,2.1,
15-Nov-2021 14:00,1.028,,218.9,,2.549,,1400,,19.54,,0,,39.2,,0.787,,7.4,,1.7,
15-Nov-2021 15:00,0.621,,233.2,,1.618,,1517,,18.82,,0,,44.55,,0.433,,11.4,,2,
15-Nov-2021 16:00,0.9,,335.4,,1.912,,1635,,18.38,,0,,50.7,,0.548,,26.1,,7.7,
15-Nov-2021 17:00,0.846,,127,,2.206,,1739,,18.11,,0,,39.84,,0.641,,101.3,,18.2,
15-Nov-2021 18:00,1.477,,4,,3.431,,1822,,16.75,,0,,29.27,,1.284,,18,,2.7,
15-Nov-2021 19:00,1.245,,93.1,,2.696,,1952,,16.57,,0,,62.49,,0.504,,18.6,,6.4,
15-Nov-2021 20:00,1.209,,317.8,,2.5,,2017,,14.28,,0,,19.48,,1.139,,13.7,,5.4,
15-Nov-2021 21:00,0.732,,155.3,,1.667,,2151,,12.94,,0,,68.27,,0.212,,12.3,,5.9,
15-Nov-2021 22:00,0.883,,101.7,,2.402,,2259,,12.69,,0,,48.21,,0.571,,12.9,,1.4,
15-Nov-2021 23:00,0.933,,116,,2.549,,2359,,13.1,,0,,29.9,,0.806,,6.3,,-1.7,
16-Nov-2021 00:00,1.348,,345.7,,3.186,,48,,11.23,,0,,42.59,,0.975,,8.8,,3.8,
16-Nov-2021 01:00,1.587,,119.8,,4.117,,132,,10.91,,0,,52.88,,0.911,,8.6,,1.7,
16-Nov-2021 02:00,1.685,,120.8,,3.382,,200,,9.66,,0,,17.68,,1.605,,6.5,,1.3,
16-Nov-2021 03:00,1.214,,104,,2.108,,320,,9.88,,0,,57.47,,0.603,,7.6,,7.5,
16-Nov-2021 04:00,0.86,,120.2,,2.108,,433,,8.89,,0,,71.5,,0.19,,8.6,,6.2,
16-Nov-2021 05:00,1.271,,1.2,,2.5,,533,,8.73,,0,,68.57,,0.36,,8.8,,2.7,
16-Nov-2021 06:00,1.372,,123.9,,3.48,,631,,8.53,,0,,50.64,,0.836,,11.7,,4.9,
16-Nov-2021 07:00,1.773,,128.2,,3.039,,713,,9.95,,0,,50.62,,1.081,,33.9,,2.7,
16-Nov-2021 08:00,1.218,,238.5,,3.333,,845,,11.24,,0,,54.71,,0.662,,15.8,,3.2,
16-Nov-2021 09:00,1.194,,294.2,,3.627,,905,,13.21,,0,,58.32,,0.575,,8,,4.5,
16-Nov-2021 10:00,1.198,,212.4,,2.794,,1050,,17.04,,0,,47.63,,0.783,,7.2,,1.9,
16-Nov-2021 11:00,1.881,,208.6,,3.333,,1132,,18.54,,0,,36.07,,1.508,,7.3,,2.6,
16-Nov-2021 12:00,2.069,,228,,3.676,,1221,,19.78,,0,,18.66,,1.959,,3.9,,3,
16-Nov-2021 13:00,1.542,,229.9,,3.284,,1356,,21.09,,0,,20.88,,1.439,,4.6,,1.8,
16-Nov-2021 14:00,1.069,,222.9,,2.598,,1400,,22.15,,0,,33.41,,0.887,,11.4,,0.2,
16-Nov-2021 15:00,0.812,,194.4,,1.814,,1520,,22.6,,0,,18.3,,0.771,,6,,2.6,
16-Nov-2021 16:00,0.82,,153.2,,2.01,,1654,,20.96,,0,,63.76,,0.312,,22.1,,-1.2,
16-Nov-2021 17:00,1.17,,21.6,,3.774,,1754,,19.68,,0,,66.06,,0.392,,13.9,,2.4,
16-Nov-2021 18:00,2.567,,350.7,,4.46,,1836,,17.38,,0,,21.22,,2.391,,9.4,,1.8,
16-Nov-2021 19:00,1.171,,87.5,,3.284,,1928,,15.83,,0,,42.35,,0.851,,10.9,,5.5,
16-Nov-2021 20:00,0.883,,328.4,,2.206,,2001,,15.34,,0,,78.4,,0.056,,10.2,,8,
16-Nov-2021 21:00,1.796,,343.4,,2.892,,2158,,14.84,,0,,22.03,,1.663,,6,,5.1,
16-Nov-2021 22:00,1.92,,333,,3.97,,2256,,13.45,,0,,24.66,,1.742,,7,,1.4,
16-Nov-2021 23:00,1.7,,339.7,,4.803,,2304,,11.51,,0,,39,,1.306,,9.2,,1.3,
17-Nov-2021 00:00,1.998,,106.9,,4.019,,49,,11.18,,0,,17.73,,1.903,,7.4,,2.1,
17-Nov-2021 01:00,1.213,,110.7,,3.529,,144,,11.01,,0,,21.07,,1.131,,8.5,,1.5,
17-Nov-2021 02:00,1.773,,83.1,,5.979,,247,,10.57,,0,,47.64,,1.159,,9.8,,4.2,
17-Nov-2021 03:00,1.274,,91.6,,4.117,,301,,10.1,,0,,27.2,,1.13,,10.3,,1.9,
17-Nov-2021 04:00,1.657,,38.9,,3.823,,409,,10.13,,0,,25.85,,1.489,,9.9,,3.3,
17-Nov-2021 05:00,1.182,,65.2,,2.843,,506,,9.28,,0,,40.11,,0.892,,12.7,,4.6,
17-Nov-2021 06:00,0.881,,56.1,,1.912,,659,,9.13,,0,,21.26,,0.821,,18.2,,1.8,
17-Nov-2021 07:00,0.805,,34.4,,2.01,,728,,9.32,,0,,43.62,,0.572,,20.6,,-0.5,
17-Nov-2021 08:00,1.387,,114.5,,3.284,,820,,11.61,,0,,23,,1.275,,12.8,,3.6,
17-Nov-2021 09:00,1.885,,135.7,,3.872,,929,,13.08,,0,,34.37,,1.546,,12.5,,0.5,
17-Nov-2021 10:00,1.729,,187.3,,3.284,,1011,,13.86,,0,,18.32,,1.641,,13.1,,4.2,
17-Nov-2021 11:00,1.352,,199.2,,3.333,,1101,,15.37,,0,,49.24,,0.852,,12.3,,3.7,
17-Nov-2021 12:00,1.388,,202.5,,2.99,,1229,,16.94,,0,,37.68,,1.088,,11.6,,3.3,
17-Nov-2021 13:00,1.714,,211.8,,2.99,,1329,,17.87,,0,,24.23,,1.56,,8.9,,1.8,
17-Nov-2021 14:00,1.932,,246.4,,3.186,,1415,,18.36,,0,,14.55,,1.869,,10.1,,2.2,
17-Nov-2021 15:00,1.371,,208.8,,2.941,,1511,,18.72,,0,,17.73,,1.306,,9.9,,4.2,
17-Nov-2021 16:00,0.996,,173.7,,1.422,,1646,,17.28,,0,,28.05,,0.877,,25.9,,4,
17-Nov-2021 17:00,1.116,,80,,2.353,,1742,,16.04,,0,,19.98,,1.048,,26.9,,6.3,
17-Nov-2021 18:00,1.168,,100.4,,3.529,,1850,,15.47,,0,,45.94,,0.793,,16,,2.4,
17-Nov-2021 19:00,1.227,,63.1,,2.304,,1953,,13.96,,0,,48.16,,0.793,,10.8,,2.6,
17-Nov-2021 20:00,0.868,,63.1,,1.716,,2002,,14.15,,0,,23.17,,0.797,,8.9,,2,
17-Nov-2021 21:00,0.974,,18.6,,2.745,,2149,,13.47,,0,,18.91,,0.921,,9.3,,1.2,
17-Nov-2021 22:00,1.339,,332.1,,3.186,,2202,,11.66,,0,,43.24,,0.958,,7.7,,3.3,
17-Nov-2021 23:00,1.664,,67.3,,2.5,,2302,,11.25,,0,,60.99,,0.72,,7.9,,1.6,
18-Nov-2021 00:00,0.611,,47,,2.01,,0,,10.45,,0,,62.03,,0.253,,7.9,,1.6,
18-Nov-2021 01:00,0.717,,152,,2.794,,110,,8.89,,0,,68.85,,0.199,,9.2,,2.3,
18-Nov-2021 02:00,1.058,,81.6,,2.696,,244,,9.11,,0,,63.74,,0.403,,8,,0.3,
18-Nov-2021 03:00,0.668,,110.8,,1.961,,322,,6.43,,0,,56.55,,0.343,,8.7,,3.2,
18-Nov-2021 04:00,1.216,,72.8,,2.696,,431,,6.75,,0,,64.71,,0.44,,11,,3.2,
18-Nov-2021 05:00,0.98,,127.4,,2.255,,503,,5.24,,0,,47.8,,0.639,,9.9,,3.4,
18-Nov-2021 06:00,1.017,,109.3,,1.961,,635,,4.44,,0,,21.88,,0.943,,13.6,,3.6,
18-Nov-2021 07:00,1.687,,125.4,,2.696,,741,,4.98,,0,,14,,1.637,,13.5,,7.8,
18-Nov-2021 08:00,1.144,,164.7,,2.353,,804,,6.56,,0,,23.59,,1.047,,13.2,,4.9,
18-Nov-2021 09:00,0.806,,182.4,,2.157,,920,,8.45,,0,,32.28,,0.678,,14,,3.9,
18-Nov-2021 10:00,1.39,,179.2,,2.647,,1036,,10.51,,0,,26.16,,1.245,,12.1,,2.7,
18-Nov-2021 11:00,1.112,,190.1,,2.598,,1103,,13.12,,0,,29.98,,0.96,,24,,4.9,
18-Nov-2021 12:00,1.007,,240.5,,3.137,,1259,,16.49,,0,,29.06,,0.878,,8.7,,3.1,
18-Nov-2021 13:00,1.58,,234.2,,3.235,,1302,,17.34,,0,,21.77,,1.466,,11.6,,3.8,
18-Nov-2021 14:00,2.072,,282.8,,4.215,,1436,,18.45,,0,,25.86,,1.861,,9.3,,3.7,
18-Nov-2021 15:00,2.139,,303,,3.921,,1509,,18.28,,0,,21.16,,1.993,,13,,-0.5,
18-Nov-2021 16:00,1.849,,339.4,,3.039,,1606,,17.69,,0,,11.23,,1.814,,30.3,,5.4,
18-Nov-2021 17:00,1.718,,3,,2.794,,1714,,16.18,,0,,24.79,,1.557,,26.9,,7.5,
18-Nov-2021 18:00,1.052,,11,,2.451,,1823,,14.97,,0,,35.87,,0.846,,20,,4.6,
18-Nov-2021 19:00,1.127,,13.1,,3.284,,1959,,15.13,,0,,35.46,,0.911,,11.2,,3.1,
18-Nov-2021 20:00,2.844,,330.1,,5.195,,2045,,13.13,,0,,10.11,,2.8,,15.2,,2.1,
18-Nov-2021 21:00,2.71,,0.8,,4.411,,2102,,14.68,,0,,18.6,,2.567,,13.3,,0.5,
18-Nov-2021 22:00,1.677,,128,,3.039,,2202,,10.62,,0,,66.78,,0.537,,12.3,,-0.8,
18-Nov-2021 23:00,1.941,,123.7,,3.676,,2332,,9.87,,0,,11.19,,1.904,,15.8,,4.1,
19-Nov-2021 00:00,2.391,,122.2,,5.342,,46,,9.95,,0,,31.57,,2.028,,12.6,,5.5,
19-Nov-2021 01:00,2.04,,101.5,,3.725,,108,,8.47,,0,,70.5,,0.493,,10.1,,2.7,
19-Nov-2021 02:00,0.627,,62.6,,2.108,,200,,8.39,,0,,54.48,,0.343,,10,,2.5,
19-Nov-2021 03:00,1.116,,114.3,,2.745,,352,,8.08,,0,,59.59,,0.512,,8.9,,5.7,
19-Nov-2021 04:00,1.174,,86.5,,2.353,,447,,7.27,,0,,48.93,,0.746,,14,,3.5,
19-Nov-2021 05:00,1.346,,71.5,,3.431,,555,,5.97,,0,,68.06,,0.396,,12.5,,5.4,
19-Nov-2021 06:00,1.447,,350.8,,4.558,,622,,5.24,,0,,41.57,,1.066,,15.9,,0,
19-Nov-2021 07:00,1.108,,35.9,,2.941,,715,,4.28,,0,,70.6,,0.267,,21.6,,1.3,
19-Nov-2021 08:00,1.319,,168.9,,4.705,,819,,5.76,,0,,66.27,,0.436,,17.3,,5.4,
19-Nov-2021 09:00,2.505,,140.4,,4.068,,953,,8.09,,0,,23.71,,2.291,,11.3,,6.7,
19-Nov-2021 10:00,1.932,,189.4,,3.627,,1001,,9.55,,0,,27.92,,1.703,,12.9,,8.5,
19-Nov-2021 11:00,1.398,,218.8,,3.97,,1136,,11.95,,0,,42.41,,1.015,,12.6,,5.7,
19-Nov-2021 12:00,1.093,,219.8,,3.333,,1227,,14.34,,0,,30.97,,0.933,,8.3,,2.5,
19-Nov-2021 13:00,1.471,,214.4,,2.892,,1303,,15.95,,0,,19.11,,1.389,,10,,4.3,
19-Nov-2021 14:00,1.312,,226.7,,2.745,,1418,,16.4,,0,,16.59,,1.257,,11.1,,2.6,
19-Nov-2021 15:00,1.002,,185.8,,1.863,,1502,,16.48,,0,,15.73,,0.964,,12.7,,4.8,
19-Nov-2021 16:00,0.347,,58.4,,1.03,,1600,,14.99,,0,,60.52,,0.153,,16.7,,1.7,
19-Nov-2021 17:00,0.619,,84.9,,1.667,,1724,,15.17,,0,,65.68,,0.212,,81.8,,15.5,
19-Nov-2021 18:00,1.298,,348.5,,3.235,,1832,,12.73,,0,,48.03,,0.842,,28.9,,8.6,
19-Nov-2021 19:00,0.97,,7,,1.961,,1905,,13.56,,0,,14.31,,0.94,,45.7,,5.2,
19-Nov-2021 20:00,0.465,,2.4,,1.863,,2015,,12.54,,0,,46.26,,0.314,,8.9,,3.2,
19-Nov-2021 21:00,0.676,,299.2,,2.304,,2103,,9.27,,0,,36.45,,0.539,,12.2,,3.5,
19-Nov-2021 22:00,0.869,,2.3,,1.716,,2206,,10.69,,0,,17.58,,0.828,,10.2,,2.6,
19-Nov-2021 23:00,0.978,,129,,2.549,,2352,,7.62,,0,,30.76,,0.837,,50.3,,6.8,
20-Nov-2021 00:00,0.837,,131,,2.206,,9,,6.99,,0,,27.81,,0.738,,10.3,,5.7,
20-Nov-2021 01:00,1.638,,118,,3.921,,140,,6.03,,0,,38.28,,1.272,,11.8,,4.2,
20-Nov-2021 02:00,1.494,,125.1,,3.431,,202,,4.5,,0,,25.72,,1.344,,10.6,,2.6,
20-Nov-2021 03:00,1.13,,221.2,,4.46,,340,,4.16,,0,,68.58,,0.32,,11.8,,-2.2,
20-Nov-2021 04:00,1.057,,84,,3.186,,401,,4.32,,0,,62.36,,0.431,,9.7,,2.3,
20-Nov-2021 05:00,0.75,,96.5,,2.696,,527,,5.58,,0,,14.12,,0.727,,11.3,,3.1,
20-Nov-2021 06:00,1.742,,23.4,,2.99,,648,,5.37,,0,,62.03,,0.721,,10.9,,4.6,
20-Nov-2021 07:00,0.951,,134.8,,2.255,,747,,5.76,,0,,51.05,,0.573,,12.8,,3.2,
20-Nov-2021 08:00,0.852,,193.8,,1.863,,851,,6.81,,0,,76.5,,0.093,,12.6,,4.7,
