,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Nov-2021 04:00,2.683,,47.2,,3.431,,426,,-1.52,,,XX,5.63,,2.671,,1,
11-Nov-2021 05:00,2.492,,41.5,,3.627,,549,,-1.71,,,XX,16.25,,2.392,,0.8,
11-Nov-2021 06:00,2.779,,54.9,,3.451,,647,,-1.12,,,XX,6.24,,2.763,,3.3,
11-Nov-2021 07:00,2.035,,48.9,,3.039,,701,,-0.27,,,XX,11.93,,1.991,,3.4,
11-Nov-2021 08:00,0.725,,66.9,,1.785,,800,,4.15,,,XX,25.35,,0.654,,5.8,
11-Nov-2021 09:00,0.57,,235.7,,1.785,,959,,6.57,,,XX,42.56,,0.412,,5,
11-Nov-2021 10:00,1.713,,214.5,,2.725,,1032,,7.57,,,XX,12.46,,1.673,,3.2,
11-Nov-2021 11:00,1.479,,216.9,,2.471,,1102,,9.2,,,XX,19.03,,1.397,,2.1,
11-Nov-2021 12:00,2.08,,207.1,,3.196,,1220,,10.75,,,XX,13.06,,2.026,,-8.2,
11-Nov-2021 13:00,1.871,,239.6,,2.921,,1325,,12.15,,,XX,14.04,,1.815,,-1.6,
11-Nov-2021 14:00,1.678,,245.5,,2.686,,1412,,13.26,,,XX,14.33,,1.625,,-4.2,
11-Nov-2021 15:00,1.475,,254.7,,2.392,,1527,,14.47,,,XX,15.78,,1.419,,-3.7,
11-Nov-2021 16:00,1.673,,287.4,,2.843,,1700,,14.22,,,XX,11.17,,1.642,,3.1,
11-Nov-2021 17:00,2.581,,52.3,,4.215,,1800,,11.32,,,XX,44.01,,1.819,,3.2,
11-Nov-2021 18:00,2.899,,68.4,,4.627,,1800,,8.35,,,XX,8.82,,2.865,,-1.3,
11-Nov-2021 19:00,2.13,,33.2,,3.49,,1905,,5.64,,,XX,26.7,,1.898,,0.9,
11-Nov-2021 20:00,2.486,,37.6,,3.509,,2044,,4.71,,,XX,16.76,,2.379,,2.1,
11-Nov-2021 21:00,2.268,,45.4,,3.588,,2106,,3.57,,,XX,8.19,,2.245,,1.4,
11-Nov-2021 22:00,2.454,,31.3,,3.255,,2211,,2.04,,,XX,14.67,,2.374,,0.8,
11-Nov-2021 23:00,2.42,,42.9,,3.353,,2355,,1.17,,,XX,8.61,,2.393,,1.4,
12-Nov-2021 00:00,2.879,,37.4,,3.98,,52,,-0.19,,,XX,10.99,,2.826,,0.9,
12-Nov-2021 01:00,2.79,,36.3,,3.549,,143,,0.08,,,XX,7.74,,2.765,,2.1,
12-Nov-2021 02:00,2.995,,50.4,,3.647,,209,,-0.99,,,XX,5.16,,2.982,,0.2,
12-Nov-2021 03:00,2.677,,41.1,,3.274,,314,,-1.67,,,XX,5.77,,2.664,,0,
12-Nov-2021 04:00,2.382,,35.1,,3.255,,428,,-1.55,,,XX,9.53,,2.349,,-0.6,
12-Nov-2021 05:00,2.549,,39.2,,3.078,,541,,-2.07,,,XX,4.94,,2.539,,0.4,
12-Nov-2021 06:00,3.121,,44.5,,3.901,,643,,-2.63,,,XX,5.21,,3.108,,1.4,
12-Nov-2021 07:00,2.34,,53.2,,3.509,,707,,-0.64,,,XX,9.76,,2.306,,3.8,
12-Nov-2021 08:00,0.378,,66.7,,1.295,,804,,4.72,,,XX,57.36,,0.188,,3.7,
12-Nov-2021 09:00,1.024,,202.6,,2.118,,942,,5.95,,,XX,17.74,,0.975,,0.4,
12-Nov-2021 10:00,1.338,,205.2,,2.471,,1031,,7.54,,,XX,15.99,,1.286,,-0.3,
12-Nov-2021 11:00,1.566,,204.1,,2.725,,1141,,9.2,,,XX,15.07,,1.512,,-4.1,
12-Nov-2021 12:00,2.026,,211,,3,,1205,,10.85,,,XX,11.3,,1.987,,-2.5,
12-Nov-2021 13:00,2.106,,225.1,,2.921,,1315,,12.22,,,XX,12.42,,2.056,,0.3,
12-Nov-2021 14:00,1.885,,207.9,,2.823,,1414,,13.03,,,XX,23.26,,1.729,,2.2,
12-Nov-2021 15:00,1.145,,186.8,,2.471,,1505,,14.12,,,XX,17.34,,1.093,,-7.7,
12-Nov-2021 16:00,0.668,,135.9,,1.393,,1700,,14.5,,,XX,43.56,,0.475,,2.4,
12-Nov-2021 17:00,2.333,,23.6,,3.98,,1749,,11.07,,,XX,16.15,,2.24,,0.2,
12-Nov-2021 18:00,2.182,,31.2,,3.47,,1802,,7.22,,,XX,28.55,,1.911,,1.9,
12-Nov-2021 19:00,1.884,,63.3,,2.784,,1937,,5.95,,,XX,36.27,,1.506,,2.4,
12-Nov-2021 20:00,2.023,,14.7,,3.157,,2010,,4.02,,,XX,12.24,,1.976,,1.2,
12-Nov-2021 21:00,2.983,,57.2,,3.882,,2138,,3.15,,,XX,10.35,,2.934,,1.4,
12-Nov-2021 22:00,2.718,,36.2,,3.588,,2216,,2.31,,,XX,9.92,,2.677,,1.5,
12-Nov-2021 23:00,2.919,,54.8,,3.666,,2331,,1.21,,,XX,4.27,,2.911,,1.7,
13-Nov-2021 00:00,2.803,,47,,3.705,,52,,0.01,,,XX,9.11,,2.767,,-0.2,
13-Nov-2021 01:00,2.942,,38.4,,3.764,,159,,-0.24,,,XX,16.57,,2.819,,1.1,
13-Nov-2021 02:00,3.351,,59.8,,4.391,,230,,-1.31,,,XX,20.07,,3.145,,0.2,
13-Nov-2021 03:00,2.619,,32.5,,3.353,,352,,-0.88,,,XX,9.2,,2.585,,-0.2,
13-Nov-2021 04:00,2.937,,51.6,,3.529,,435,,-1.88,,,XX,7.57,,2.912,,1.3,
13-Nov-2021 05:00,2.826,,40.9,,3.784,,559,,-1.83,,,XX,12.81,,2.756,,0,
13-Nov-2021 06:00,2.955,,43.6,,4.058,,600,,-3.37,,,XX,13.41,,2.874,,2.1,
13-Nov-2021 07:00,2.459,,41.6,,3.117,,731,,-1.17,,,XX,15.38,,2.37,,4.8,
13-Nov-2021 08:00,0.509,,74.1,,1.941,,801,,4.18,,,XX,62.92,,0.202,,4.1,
13-Nov-2021 09:00,1.439,,205.4,,2.294,,928,,5.84,,,XX,28.24,,1.264,,-2.2,
13-Nov-2021 10:00,1.289,,207.5,,2.216,,1009,,7.92,,,XX,32.29,,1.084,,0.4,
13-Nov-2021 11:00,1.752,,185.1,,3.333,,1133,,10.54,,,XX,18.35,,1.662,,-2.9,
13-Nov-2021 12:00,1.872,,218.1,,2.823,,1216,,11.8,,,XX,15.78,,1.801,,-5.5,
13-Nov-2021 13:00,2.145,,216.3,,3.647,,1359,,13.06,,,XX,10.69,,2.108,,1.4,
13-Nov-2021 14:00,3.693,,240.5,,4.744,,1414,,13.47,,,XX,10.8,,3.627,,5.8,
13-Nov-2021 15:00,2.551,,264.3,,3.451,,1545,,14.52,,,XX,7.66,,2.528,,7.4,
13-Nov-2021 16:00,1.642,,107.5,,2.882,,1618,,13.68,,,XX,46.47,,1.102,,-3.4,
13-Nov-2021 17:00,3.299,,77.8,,4.235,,1743,,11.89,,,XX,18.65,,3.124,,-6.5,
13-Nov-2021 18:00,2.151,,27.9,,3.784,,1800,,7.01,,,XX,11.79,,2.105,,2.1,
13-Nov-2021 19:00,1.943,,48.2,,3.862,,1921,,5.82,,,XX,21.85,,1.802,,2.3,
13-Nov-2021 20:00,2.807,,37.9,,3.901,,2058,,3.37,,,XX,9.37,,2.77,,1.9,
13-Nov-2021 21:00,2.674,,40.3,,3.451,,2100,,2.25,,,XX,8.67,,2.644,,2.3,
13-Nov-2021 22:00,2.857,,30.3,,3.784,,2206,,2.29,,,XX,11.51,,2.799,,2.5,
13-Nov-2021 23:00,2.965,,55.3,,4.313,,2310,,1.47,,,XX,14.9,,2.865,,3.7,
14-Nov-2021 00:00,2.469,,38.2,,3.509,,56,,-0.14,,,XX,12.17,,2.414,,2.5,
14-Nov-2021 01:00,2.876,,47.8,,3.47,,122,,-0.84,,,XX,7.1,,2.854,,2.5,
14-Nov-2021 02:00,2.713,,40.9,,3.313,,200,,-1.53,,,XX,6.17,,2.697,,0.5,
14-Nov-2021 03:00,2.851,,41.9,,4.019,,349,,-2.06,,,XX,13.58,,2.771,,0.2,
14-Nov-2021 04:00,3.02,,38.3,,3.725,,439,,-2.13,,,XX,7.89,,2.991,,0,
14-Nov-2021 05:00,3.036,,42,,3.725,,548,,-3.07,,,XX,9.84,,2.991,,0.5,
14-Nov-2021 06:00,2.722,,34.8,,3.47,,612,,-3.47,,,XX,5.43,,2.71,,0.9,
14-Nov-2021 07:00,2.341,,43.6,,2.902,,731,,-1.72,,,XX,8.92,,2.312,,5.7,
14-Nov-2021 08:00,0.714,,53.9,,2.157,,800,,4.22,,,XX,29.56,,0.619,,1.7,
14-Nov-2021 09:00,1.185,,181.2,,2.314,,957,,6.16,,,XX,15.4,,1.143,,-1.7,
14-Nov-2021 10:00,1.38,,199.9,,2.392,,1039,,8.17,,,XX,19.51,,1.3,,-6.9,
14-Nov-2021 11:00,1.815,,206.5,,2.667,,1145,,9.78,,,XX,14.54,,1.756,,-3,
14-Nov-2021 12:00,2.091,,226.4,,3.255,,1256,,11.28,,,XX,18,,1.988,,-3.5,
14-Nov-2021 13:00,2.046,,237.7,,3.059,,1307,,12.87,,,XX,11.73,,2.003,,-3.1,
14-Nov-2021 14:00,1.656,,237.7,,2.392,,1458,,14.74,,,XX,10.94,,1.626,,4.5,
14-Nov-2021 15:00,1.297,,251.5,,2.451,,1500,,15.32,,,XX,14.08,,1.257,,1.9,
14-Nov-2021 16:00,1.111,,31.4,,3.196,,1658,,14.73,,,XX,54.64,,0.605,,2.7,
14-Nov-2021 17:00,2.53,,33.3,,4.156,,1743,,11.55,,,XX,17.28,,2.415,,-0.8,
14-Nov-2021 18:00,1.291,,13,,2.588,,1815,,9.52,,,XX,47.26,,0.852,,2.1,
14-Nov-2021 19:00,1.198,,32,,2.588,,1923,,9.3,,,XX,40.55,,0.898,,1.1,
14-Nov-2021 20:00,2.926,,51.1,,4.097,,2041,,6.32,,,XX,8.01,,2.898,,2.8,
14-Nov-2021 21:00,2.658,,49.4,,3.568,,2101,,4.57,,,XX,11.92,,2.601,,3.1,
14-Nov-2021 22:00,2.725,,47.9,,3.47,,2229,,5.29,,,XX,8.47,,2.696,,0.3,
14-Nov-2021 23:00,2.918,,39.4,,3.803,,2330,,3.17,,,XX,10.71,,2.867,,2.4,
15-Nov-2021 00:00,2.573,,48.6,,3.039,,0,,2.6,,,XX,11.14,,2.524,,2.1,
15-Nov-2021 01:00,2.462,,49.8,,3.333,,113,,1.9,,,XX,12.14,,2.407,,4.2,
15-Nov-2021 02:00,2.235,,32.9,,2.784,,257,,1.83,,,XX,12.22,,2.184,,1.7,
15-Nov-2021 03:00,2.633,,48,,3.431,,317,,0.86,,,XX,13.76,,2.557,,1.1,
15-Nov-2021 04:00,2.519,,41.1,,3.313,,411,,1.2,,,XX,10.43,,2.477,,3.7,
15-Nov-2021 05:00,2.667,,53.2,,3.823,,525,,0.69,,,XX,19.61,,2.511,,1.7,
15-Nov-2021 06:00,2.325,,42.5,,3.157,,603,,0.73,,,XX,16.68,,2.226,,2.5,
15-Nov-2021 07:00,2.354,,39.9,,3.333,,715,,0.78,,,XX,23.03,,2.164,,3.6,
15-Nov-2021 08:00,1.433,,36.2,,2.51,,805,,2.56,,,XX,24.76,,1.299,,5.9,
15-Nov-2021 09:00,1.36,,54.3,,3.098,,920,,4.5,,,XX,34.15,,1.118,,6.5,
15-Nov-2021 10:00,0.939,,179.5,,2.471,,1032,,5.93,,,XX,51.36,,0.561,,3.7,
15-Nov-2021 11:00,1.148,,67.7,,3.549,,1143,,6.78,,,XX,56.96,,0.58,,-0.7,
15-Nov-2021 12:00,0.864,,130.7,,2.275,,1205,,7.3,,,XX,72.77,,0.167,,1.3,
15-Nov-2021 13:00,1.065,,211.5,,2.882,,1359,,7.62,,,XX,46.7,,0.711,,1.9,
15-Nov-2021 14:00,1.481,,157.3,,3.157,,1410,,9,,,XX,42.24,,1.079,,1.1,
15-Nov-2021 15:00,1.051,,131.5,,3.353,,1507,,10.41,,,XX,69.92,,0.268,,2.9,
15-Nov-2021 16:00,1.134,,50.4,,2.157,,1605,,11.46,,,XX,19.19,,1.07,,-3.8,
15-Nov-2021 17:00,1.607,,256.2,,4.587,,1754,,12.72,,,XX,57.23,,0.805,,0.7,
15-Nov-2021 18:00,2.269,,320.4,,5.038,,1839,,11.56,,,XX,45.92,,1.54,,0.6,
15-Nov-2021 19:00,2.262,,20.3,,4.117,,1912,,8.74,,,XX,21.16,,2.108,,1.1,
15-Nov-2021 20:00,1.914,,40.5,,4.744,,2028,,8.58,,,XX,30.44,,1.644,,3.4,
15-Nov-2021 21:00,2.49,,150.4,,6.802,,2114,,9.79,,,XX,49.22,,1.571,,4.3,
15-Nov-2021 22:00,3.113,,34.6,,4.901,,2214,,4.66,,,XX,15.59,,2.997,,2.3,
15-Nov-2021 23:00,3.45,,51.5,,4.881,,2348,,3.9,,,XX,21.57,,3.206,,2,
16-Nov-2021 00:00,4.186,,72.9,,6.234,,25,,3.39,,,XX,12.61,,4.085,,1.8,
16-Nov-2021 01:00,3.028,,35.1,,5.058,,125,,3.72,,,XX,30.1,,2.61,,5.2,
16-Nov-2021 02:00,3.44,,11.6,,5.861,,238,,6.7,,,XX,28.8,,3.005,,-1,
16-Nov-2021 03:00,5.309,,257.1,,10,,333,,10.31,,,XX,29.93,,4.584,,9.8,
16-Nov-2021 04:00,3.092,,321.5,,9.37,,403,,8.53,,,XX,54.02,,1.717,,-0.3,
16-Nov-2021 05:00,3.068,,44,,5.528,,556,,5.37,,,XX,32.02,,2.588,,-2,
16-Nov-2021 06:00,3.719,,54.7,,8.29,,637,,3.24,,,XX,20.1,,3.49,,0.8,
16-Nov-2021 07:00,2.922,,60.4,,6.195,,708,,4.86,,,XX,25.62,,2.629,,3.4,
16-Nov-2021 08:00,1.447,,103.2,,3.647,,846,,8.92,,,XX,62.75,,0.579,,-1.6,
16-Nov-2021 09:00,1.927,,181,,3.803,,918,,11.35,,,XX,39.3,,1.473,,-1.5,
16-Nov-2021 10:00,2.218,,192.6,,3.451,,1049,,12.42,,,XX,14.27,,2.149,,-5.6,
16-Nov-2021 11:00,2.378,,199.6,,3.901,,1137,,13,,,XX,17.69,,2.265,,-4.3,
16-Nov-2021 12:00,2.553,,183.9,,3.999,,1239,,14.43,,,XX,12.31,,2.494,,-5.3,
16-Nov-2021 13:00,3.436,,178.6,,4.293,,1324,,15.22,,,XX,7.76,,3.405,,-1.4,
16-Nov-2021 14:00,2.97,,174.4,,4.333,,1421,,15.23,,,XX,7.53,,2.944,,1.8,
16-Nov-2021 15:00,1.843,,83.9,,4.666,,1553,,15.43,,,XX,51.56,,1.097,,4.6,
16-Nov-2021 16:00,3.7,,59,,6.743,,1650,,12.16,,,XX,21.99,,3.428,,7.7,
16-Nov-2021 17:00,4.39,,62.7,,6.998,,1731,,9.01,,,XX,15.65,,4.226,,7.8,
16-Nov-2021 18:00,4.079,,68.2,,7.018,,1809,,6.48,,,XX,8.97,,4.029,,6.4,
16-Nov-2021 19:00,2.598,,69.9,,4.47,,1902,,5.34,,,XX,15.21,,2.506,,6.6,
16-Nov-2021 20:00,2.597,,79,,4.137,,2052,,3.63,,,XX,9.99,,2.558,,5.6,
16-Nov-2021 21:00,3.062,,78.1,,3.882,,2121,,2.58,,,XX,8.63,,3.027,,7.9,
16-Nov-2021 22:00,3.139,,67.8,,4.156,,2239,,1.37,,,XX,12.03,,3.07,,5.3,
16-Nov-2021 23:00,2.484,,53.6,,3.647,,2327,,0.04,,,XX,10.93,,2.438,,9.8,
17-Nov-2021 00:00,0.64,,100.8,,2.373,,57,,0.05,,,XX,63.88,,0.242,,16.7,
17-Nov-2021 01:00,2.062,,56.3,,3.137,,134,,0.24,,,XX,17.69,,1.963,,20.8,
17-Nov-2021 02:00,2.133,,50.8,,3.764,,219,,-0.84,,,XX,18.35,,2.023,,20.4,
17-Nov-2021 03:00,2.338,,59.3,,3.039,,344,,-1.24,,,XX,10.32,,2.3,,18.7,
17-Nov-2021 04:00,2.285,,47.9,,3.725,,419,,-0.43,,,XX,8.93,,2.257,,20.2,
17-Nov-2021 05:00,1.43,,48,,2.471,,600,,-0.28,,,XX,14.63,,1.383,,18,
17-Nov-2021 06:00,3.083,,74.6,,4.156,,632,,-1.42,,,XX,5.3,,3.07,,14,
17-Nov-2021 07:00,2.846,,74.2,,3.725,,746,,-1.53,,,XX,6,,2.831,,13.9,
17-Nov-2021 08:00,1.718,,72.7,,3.078,,801,,2.99,,,XX,18.92,,1.625,,21.5,
17-Nov-2021 09:00,1.561,,238.4,,3.607,,958,,4.87,,,XX,24.19,,1.422,,17.8,
17-Nov-2021 10:00,2.504,,235.4,,3.941,,1045,,5.27,,,XX,13.71,,2.432,,,BL
17-Nov-2021 11:00,,BL,,BL,,BL,,BL,,BL,,XX,,BL,,BL,,BL
17-Nov-2021 12:00,2.564,,208.9,,3.803,,1224,,7.58,,,XX,12.86,,2.5,,14.4,
17-Nov-2021 13:00,2.569,,243.5,,4.372,,1359,,9.03,,,XX,14.49,,2.487,,8.6,
17-Nov-2021 14:00,3.42,,242.9,,4.607,,1413,,9.41,,,XX,7.73,,3.389,,10.2,
17-Nov-2021 15:00,2.3,,233.2,,3.745,,1503,,10.14,,,XX,21.33,,2.141,,11.4,
17-Nov-2021 16:00,1.752,,102.7,,4.391,,1656,,9.09,,,XX,39.53,,1.335,,-6,
17-Nov-2021 17:00,2.895,,70.6,,4.293,,1712,,5.96,,,XX,13.92,,2.81,,3.8,
17-Nov-2021 18:00,2.394,,35,,3.627,,1815,,4.05,,,XX,10.41,,2.354,,9,
17-Nov-2021 19:00,2.913,,54.3,,3.764,,1928,,3.04,,,XX,11.66,,2.853,,6.9,
17-Nov-2021 20:00,2.924,,39,,3.999,,2039,,2.24,,,XX,15.14,,2.822,,6.2,
17-Nov-2021 21:00,2.888,,52,,3.901,,2125,,1.25,,,XX,13.71,,2.805,,7.7,
17-Nov-2021 22:00,3.085,,45,,3.98,,2247,,-0.18,,,XX,12.93,,3.006,,6.1,
17-Nov-2021 23:00,2.861,,42.1,,4.058,,2311,,-0.63,,,XX,8.61,,2.829,,4.8,
18-Nov-2021 00:00,2.753,,43.2,,3.274,,1,,-1.04,,,XX,5.31,,2.741,,5.4,
18-Nov-2021 01:00,2.795,,50.8,,3.607,,138,,-0.79,,,XX,8.41,,2.765,,5.8,
18-Nov-2021 02:00,2.556,,46.7,,3.568,,223,,-0.21,,,XX,17.31,,2.44,,4.4,
18-Nov-2021 03:00,2.551,,45.6,,3.392,,351,,-1.76,,,XX,10.93,,2.505,,2.3,
18-Nov-2021 04:00,2.224,,44.2,,3.255,,417,,-0.58,,,XX,12.7,,2.169,,8.6,
18-Nov-2021 05:00,2.477,,47.9,,3.549,,548,,-1.35,,,XX,13.4,,2.41,,5.2,
18-Nov-2021 06:00,2.466,,35.1,,3.294,,611,,0.23,,,XX,11.01,,2.42,,12,
18-Nov-2021 07:00,2.046,,65.8,,3.529,,741,,0.45,,,XX,25.09,,1.85,,11.1,
18-Nov-2021 08:00,1.58,,28.8,,2.235,,801,,0.8,,,XX,13.75,,1.534,,10.3,
18-Nov-2021 09:00,0.701,,18.2,,1.589,,912,,3.52,,,XX,59.19,,0.327,,14.2,
18-Nov-2021 10:00,0.498,,156.8,,1.549,,1040,,5.32,,,XX,26.02,,0.447,,7.7,
18-Nov-2021 11:00,1.551,,202.6,,2.569,,1146,,5.92,,,XX,21.01,,1.446,,7.8,
18-Nov-2021 12:00,1.151,,176,,2.686,,1228,,7.31,,,XX,27.34,,1.02,,4.8,
18-Nov-2021 13:00,0.695,,202.7,,2.157,,1301,,9.81,,,XX,31.52,,0.59,,,AX
18-Nov-2021 14:00,1.055,,336,,2.294,,1413,,11.54,,,XX,40.5,,0.791,,-0.1,
18-Nov-2021 15:00,1.54,,245.9,,5.293,,1551,,12.98,,,XX,69.4,,0.409,,6.5,
18-Nov-2021 16:00,4.852,,202.9,,9.25,,1627,,12.17,,,XX,16.92,,4.64,,5.5,
18-Nov-2021 17:00,2.304,,283.6,,6.469,,1711,,10.88,,,XX,58.43,,1.105,,6.5,
18-Nov-2021 18:00,2.802,,13.2,,4.333,,1810,,6.27,,,XX,16.25,,2.689,,3.1,
18-Nov-2021 19:00,2.953,,31.6,,4.372,,1959,,4.18,,,XX,14.4,,2.86,,5.7,
18-Nov-2021 20:00,2.343,,329.7,,4.607,,2021,,6.81,,,XX,47.06,,1.552,,5.3,
18-Nov-2021 21:00,7.075,,243.5,,13.11,,2125,,9.17,,,XX,20.63,,6.616,,7.8,
18-Nov-2021 22:00,5.561,,225.3,,10,,2201,,9.38,,,XX,31.53,,4.718,,4.3,
18-Nov-2021 23:00,3.324,,63.2,,6.469,,2317,,6.43,,,XX,51.8,,1.964,,2.2,
19-Nov-2021 00:00,2.748,,74,,5.646,,15,,5.41,,,XX,43.4,,1.959,,1.5,
19-Nov-2021 01:00,3.146,,35.2,,4.47,,138,,1.84,,,XX,12.26,,3.074,,0,
19-Nov-2021 02:00,3.027,,39,,4.685,,230,,1.27,,,XX,15.39,,2.917,,3.4,
19-Nov-2021 03:00,3.153,,42.4,,4.195,,300,,0.32,,,XX,9.87,,3.106,,2.7,
19-Nov-2021 04:00,2.812,,35.8,,4.47,,413,,-0.62,,,XX,11.15,,2.758,,3.3,
19-Nov-2021 05:00,3.456,,49.4,,5.469,,544,,-0.57,,,XX,20.81,,3.228,,2.6,
19-Nov-2021 06:00,3.569,,73.6,,5.097,,614,,-1.04,,,XX,14.8,,3.45,,4.7,
19-Nov-2021 07:00,2.583,,37.8,,5.175,,716,,0.95,,,XX,25.27,,2.331,,4.1,
19-Nov-2021 08:00,2.242,,7.4,,3.588,,802,,3.15,,,XX,13.74,,2.178,,6.6,
19-Nov-2021 09:00,1.526,,134,,3.313,,937,,6.66,,,XX,57.02,,0.77,,10.4,
19-Nov-2021 10:00,1.435,,59.8,,3.686,,1005,,10.47,,,XX,25.36,,1.294,,2.5,
19-Nov-2021 11:00,2.015,,201.4,,5.097,,1137,,12.32,,,XX,20.91,,1.88,,1.8,
19-Nov-2021 12:00,2.148,,183.4,,4.097,,1213,,12.51,,,XX,15.79,,2.067,,-2.8,
19-Nov-2021 13:00,3.893,,222.6,,6.332,,1354,,13.61,,,XX,15.32,,3.753,,-9.3,
19-Nov-2021 14:00,5.984,,249.5,,9.13,,1444,,13.8,,,XX,7.84,,5.928,,5.2,
19-Nov-2021 15:00,6.486,,265.6,,8.88,,1528,,13.18,,,XX,9.87,,6.39,,3.1,
19-Nov-2021 16:00,5.617,,291.9,,8.25,,1621,,11.2,,,XX,13.19,,5.468,,-18.7,
19-Nov-2021 17:00,3.147,,306.9,,5.273,,1712,,8.63,,,XX,19.1,,2.972,,3.8,
19-Nov-2021 18:00,2.467,,332.1,,4.999,,1855,,7.81,,,XX,66.99,,0.78,,1.2,
19-Nov-2021 19:00,1.849,,7.5,,4.156,,1902,,7.01,,,XX,49.53,,1.157,,-2.1,
19-Nov-2021 20:00,2.63,,49.9,,4.47,,2038,,2.99,,,XX,25.82,,2.362,,1.9,
19-Nov-2021 21:00,3.357,,55.9,,5.019,,2140,,1,,,XX,16.65,,3.215,,4.7,
19-Nov-2021 22:00,1.55,,56.3,,4.391,,2208,,0.49,,,XX,44.02,,1.092,,6.9,
19-Nov-2021 23:00,2.888,,75.6,,4.215,,2326,,0.35,,,XX,21.88,,2.677,,6.2,
20-Nov-2021 00:00,1.874,,34.8,,3.764,,30,,0.52,,,XX,31.92,,1.583,,4.7,
20-Nov-2021 01:00,1.788,,45.6,,3.078,,101,,0.46,,,XX,14.82,,1.728,,5.7,
20-Nov-2021 02:00,2.821,,47.7,,3.999,,227,,-2.31,,,XX,6.9,,2.801,,3.5,
20-Nov-2021 03:00,2.605,,31.3,,3.588,,323,,-2.64,,,XX,13.15,,2.536,,2.7,
20-Nov-2021 04:00,2.359,,41.9,,3.274,,419,,-4.19,,,XX,8.8,,2.332,,3.6,
20-Nov-2021 05:00,2.146,,29.8,,2.902,,533,,-2.54,,,XX,12.07,,2.098,,6.2,
20-Nov-2021 06:00,2.323,,60.7,,3.49,,616,,-3.53,,,XX,10.74,,2.282,,4,
20-Nov-2021 07:00,2.465,,45.9,,3.647,,706,,-3.5,,,XX,15.96,,2.369,,8.1,
20-Nov-2021 08:00,1.292,,50.8,,2.098,,802,,1.04,,,XX,29.48,,1.121,,13.2,
20-Nov-2021 09:00,1.484,,168.5,,3.803,,958,,3.8,,,XX,23.21,,1.362,,11.6,
20-Nov-2021 10:00,2.676,,181,,4.078,,1018,,4.57,,,XX,13.35,,2.604,,1.9,
20-Nov-2021 11:00,2.319,,209.1,,3.549,,1151,,6.01,,,XX,13.55,,2.254,,0.9,
20-Nov-2021 12:00,2.342,,222.2,,3.549,,1224,,7.03,,,XX,14.97,,2.262,,-1.6,
20-Nov-2021 13:00,2.76,,210.9,,3.941,,1342,,8.01,,,XX,14.54,,2.671,,-4.2,
20-Nov-2021 14:00,2.869,,229,,4.254,,1415,,8.33,,,XX,9,,2.834,,-4.9,
20-Nov-2021 15:00,4.112,,50.7,,7.331,,1530,,8.66,,,XX,40.1,,3.104,,7.2,
20-Nov-2021 16:00,4.39,,26.1,,7.253,,1615,,5.78,,,XX,12.53,,4.285,,-6.4,
20-Nov-2021 17:00,2.783,,63.3,,4.47,,1716,,3.21,,,XX,8.7,,2.751,,5.5,
20-Nov-2021 18:00,3.051,,69.2,,4.235,,1825,,1.14,,,XX,9.89,,3.005,,5.6,
20-Nov-2021 19:00,3.013,,74.6,,4.333,,1907,,0.76,,,XX,6.7,,2.992,,6.7,
20-Nov-2021 20:00,3.122,,63.9,,4.47,,2010,,-0.11,,,XX,9.09,,3.083,,3.8,
20-Nov-2021 21:00,2.711,,52.6,,4.391,,2155,,-1.87,,,XX,12.99,,2.641,,3.4,
20-Nov-2021 22:00,2.46,,34.8,,3.843,,2202,,-2.76,,,XX,22.43,,2.271,,2.7,
20-Nov-2021 23:00,2.46,,41.5,,4.489,,2307,,-2.47,,,XX,14.94,,2.377,,4.7,
21-Nov-2021 00:00,2.563,,42.4,,3.686,,51,,-3.79,,,XX,20.27,,2.403,,2,
21-Nov-2021 01:00,2.521,,52.5,,3.823,,105,,-5.51,,,XX,18.07,,2.395,,0.2,
21-Nov-2021 02:00,2.501,,43.7,,3.627,,241,,-5.73,,,XX,6.89,,2.483,,1.7,
21-Nov-2021 03:00,2.833,,53.3,,3.588,,322,,-6.81,,,XX,6.87,,2.812,,1.9,
21-Nov-2021 04:00,3.22,,56.9,,3.843,,452,,-7.05,,,XX,5.61,,3.204,,2.8,
21-Nov-2021 05:00,3.144,,48.9,,4.156,,506,,-6.96,,,XX,12.39,,3.071,,1.1,
21-Nov-2021 06:00,2.945,,37,,3.862,,601,,-7.26,,,XX,4.53,,2.936,,1.5,
21-Nov-2021 07:00,2.443,,52.2,,3.49,,703,,-6.47,,,XX,9.54,,2.409,,9.3,
21-Nov-2021 08:00,0.753,,28,,2.431,,859,,-1.35,,,XX,58.19,,0.364,,12.3,
21-Nov-2021 09:00,1.665,,236.8,,2.804,,902,,0.19,,,XX,28.86,,1.454,,10.7,
21-Nov-2021 10:00,1.225,,203.3,,2.823,,1006,,1.71,,,XX,23.02,,1.126,,6.1,
21-Nov-2021 11:00,1.747,,232.5,,2.941,,1154,,3.26,,,XX,17.38,,1.666,,1.5,
21-Nov-2021 12:00,2.778,,210.8,,4.039,,1229,,4.12,,,XX,11.97,,2.718,,2.1,
