,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Nov-2021 02:00,1.542,,72.5,,2.412,,247,,10.38,,54.66,,0.84,,2.8,
12-Nov-2021 03:00,2.605,,54.3,,4.058,,335,,10.48,,69.3,,0.698,,2.2,
12-Nov-2021 04:00,1.291,,130.5,,2.157,,412,,8.83,,20.08,,1.212,,3.2,
12-Nov-2021 05:00,0.939,,163.3,,1.745,,509,,9.21,,38.85,,0.723,,3.2,
12-Nov-2021 06:00,0.599,,25.6,,1.863,,606,,6.17,,67.45,,0.184,,7.6,
12-Nov-2021 07:00,0.723,,230.4,,1.589,,757,,9.5,,43.02,,0.519,,5.7,
12-Nov-2021 08:00,0.7,,287.9,,1.608,,804,,10.56,,14.57,,0.677,,5.9,
12-Nov-2021 09:00,0.528,,273.8,,1.667,,939,,13.4,,25.16,,0.477,,4.8,
12-Nov-2021 10:00,0.995,,8,,3.098,,1059,,16.27,,63.16,,0.39,,5.9,
12-Nov-2021 11:00,2.58,,38.2,,4.254,,1134,,17.66,,10.92,,2.533,,1.8,
12-Nov-2021 12:00,2.04,,42.4,,3.451,,1231,,19.4,,13.74,,1.981,,3,
12-Nov-2021 13:00,2.149,,42.4,,3.411,,1308,,20.78,,12.87,,2.095,,2.6,
12-Nov-2021 14:00,1.602,,39.7,,3.117,,1428,,21.8,,19.34,,1.511,,6,
12-Nov-2021 15:00,0.895,,330.6,,1.589,,1504,,22.31,,36.02,,0.718,,5.4,
12-Nov-2021 16:00,0.925,,234.2,,2.255,,1658,,20.98,,38.53,,0.716,,5.9,
12-Nov-2021 17:00,2.874,,171.2,,4.509,,1755,,18.96,,13.53,,2.794,,5.6,
12-Nov-2021 18:00,3.977,,155.9,,4.842,,1841,,17.94,,6.35,,3.952,,4.7,
12-Nov-2021 19:00,3.097,,160,,4.979,,1926,,16.77,,20.9,,2.89,,5.2,
12-Nov-2021 20:00,1.084,,14.5,,2.255,,2003,,12.08,,29.57,,0.94,,8.8,
12-Nov-2021 21:00,1.822,,84.3,,2.823,,2135,,13.55,,20.19,,1.709,,5.7,
12-Nov-2021 22:00,1.264,,241.6,,1.981,,2221,,10.81,,29.93,,1.092,,13.2,
12-Nov-2021 23:00,1.18,,144,,2.196,,2305,,12.09,,8.44,,1.167,,2.3,
13-Nov-2021 00:00,1.156,,35.2,,2.431,,44,,9.36,,15.91,,1.111,,4.9,
13-Nov-2021 01:00,1.513,,33.5,,2.647,,110,,8.02,,25.71,,1.361,,5.1,
13-Nov-2021 02:00,1.219,,229.6,,2.333,,259,,7.28,,54.13,,0.674,,5.4,
13-Nov-2021 03:00,0.759,,178.2,,2.451,,300,,9.29,,30.1,,0.655,,4,
13-Nov-2021 04:00,1.135,,64.2,,3.509,,455,,7.24,,43.53,,0.807,,5.9,
13-Nov-2021 05:00,2.218,,16.2,,3.529,,502,,6.9,,36.47,,1.769,,8.8,
13-Nov-2021 06:00,2.109,,181.5,,3.274,,655,,4.54,,21.59,,1.959,,8,
13-Nov-2021 07:00,1.275,,172.9,,2.627,,700,,7.76,,30.35,,1.096,,6.3,
13-Nov-2021 08:00,1.564,,51.7,,2.608,,835,,10.65,,41.15,,1.16,,8.2,
13-Nov-2021 09:00,0.716,,339.3,,2,,904,,13.22,,56.51,,0.367,,8.2,
13-Nov-2021 10:00,1.516,,31.9,,3.176,,1032,,15.46,,24.79,,1.374,,3.7,
13-Nov-2021 11:00,1.83,,26,,3.117,,1159,,17.42,,17.85,,1.741,,2.4,
13-Nov-2021 12:00,2.277,,28.1,,3.96,,1248,,19.58,,11.25,,2.233,,3.5,
13-Nov-2021 13:00,1.321,,33.7,,3.039,,1300,,20.96,,15.28,,1.274,,4,
13-Nov-2021 14:00,2.279,,33.2,,3.745,,1437,,21.66,,10.78,,2.238,,6.5,
13-Nov-2021 15:00,0.931,,28.5,,1.863,,1501,,21.75,,11.54,,0.913,,6.2,
13-Nov-2021 16:00,1.257,,88.1,,2.314,,1659,,20.54,,36.86,,0.997,,11.2,
13-Nov-2021 17:00,1.152,,163.6,,2.235,,1700,,17.08,,35.02,,0.936,,12.5,
13-Nov-2021 18:00,2.102,,161,,3.157,,1811,,16.55,,19.86,,1.976,,5.4,
13-Nov-2021 19:00,1.412,,127.2,,2.823,,1903,,14.3,,73.86,,0.238,,4.5,
13-Nov-2021 20:00,0.694,,155.9,,3.019,,2059,,12.9,,20.28,,0.65,,5.9,
13-Nov-2021 21:00,1.943,,130.3,,3.509,,2112,,13.51,,58.45,,0.931,,4.7,
13-Nov-2021 22:00,1.177,,242.3,,2.961,,2258,,9.3,,45.74,,0.802,,9.7,
13-Nov-2021 23:00,1.684,,161.1,,2.51,,2302,,10.92,,29.03,,1.468,,8.1,
14-Nov-2021 00:00,1.095,,342.2,,3.451,,59,,9.22,,56.88,,0.555,,4.6,
14-Nov-2021 01:00,1.396,,103.1,,3.529,,100,,6.95,,74.81,,0.205,,8.5,
14-Nov-2021 02:00,1.547,,60.9,,3.588,,229,,8.44,,39.97,,1.171,,6.6,
14-Nov-2021 03:00,1.433,,211.4,,2.255,,329,,7.74,,27.18,,1.272,,5.3,
14-Nov-2021 04:00,2.235,,31.3,,4.313,,453,,8.55,,30.25,,1.923,,7.8,
14-Nov-2021 05:00,1.801,,56.1,,4.235,,500,,6.74,,43.12,,1.29,,6.5,
14-Nov-2021 06:00,0.994,,179,,2.51,,617,,6.69,,17.85,,0.945,,6.3,
14-Nov-2021 07:00,1.247,,72.7,,2.784,,743,,6.26,,45.5,,0.854,,9.8,
14-Nov-2021 08:00,1.375,,319.7,,2.255,,840,,8.29,,20.28,,1.289,,9.3,
14-Nov-2021 09:00,0.398,,277,,1.373,,957,,11.98,,48.26,,0.257,,9.9,
14-Nov-2021 10:00,1.049,,302.9,,2.039,,1058,,15.02,,23.66,,0.96,,5.2,
14-Nov-2021 11:00,1.501,,343.8,,2.667,,1153,,17.45,,41.06,,1.115,,3.5,
14-Nov-2021 12:00,1.885,,43.8,,3.255,,1210,,18.77,,13.32,,1.834,,3.5,
14-Nov-2021 13:00,1.264,,41.8,,2.843,,1355,,20.54,,22.6,,1.165,,5,
14-Nov-2021 14:00,1.495,,40.5,,2.921,,1428,,21.25,,12.68,,1.459,,5.8,
14-Nov-2021 15:00,0.559,,25.3,,1.236,,1503,,21.83,,17.1,,0.534,,5.6,
14-Nov-2021 16:00,0.436,,184,,2.49,,1659,,20.04,,11.18,,0.428,,6.3,
14-Nov-2021 17:00,1.471,,166.9,,2.373,,1700,,17.34,,18.76,,1.393,,6.9,
14-Nov-2021 18:00,1.056,,132.9,,2.569,,1857,,15.45,,9.02,,1.043,,6,
14-Nov-2021 19:00,1.247,,131.6,,2.765,,1903,,13.95,,27.76,,1.101,,5.5,
14-Nov-2021 20:00,0.657,,165.3,,1.902,,2057,,12.1,,78.23,,0.044,,7,
14-Nov-2021 21:00,0.829,,126,,1.726,,2115,,13.35,,26.09,,0.743,,4.5,
14-Nov-2021 22:00,0.073,,47.7,,1.02,,2259,,10.07,,58.59,,0.035,,17.6,
14-Nov-2021 23:00,0.494,,33.7,,1.177,,2319,,8.94,,55.96,,0.258,,4.6,
15-Nov-2021 00:00,0.737,,46.1,,2.157,,20,,8.24,,36.37,,0.588,,4.5,
15-Nov-2021 01:00,1.382,,187.8,,2.235,,144,,8.22,,17.43,,1.318,,5.5,
15-Nov-2021 02:00,0.465,,262.9,,2.118,,258,,9.17,,63.72,,0.177,,5.8,
15-Nov-2021 03:00,2.166,,195.5,,3.235,,317,,8.94,,20.95,,2.021,,5.6,
15-Nov-2021 04:00,0.959,,29.2,,1.549,,413,,6.13,,41.82,,0.703,,6.8,
15-Nov-2021 05:00,0.751,,144.1,,2.431,,501,,5.15,,50.6,,0.458,,6.7,
15-Nov-2021 06:00,0.949,,172.4,,2,,652,,4.44,,27.65,,0.838,,15.8,
15-Nov-2021 07:00,1.082,,155.6,,2.843,,720,,6.25,,23.94,,0.987,,7.6,
15-Nov-2021 08:00,1.118,,25.2,,2.49,,817,,8.48,,20.18,,1.048,,10.9,
15-Nov-2021 09:00,1.231,,7.8,,3.019,,940,,11.07,,44.14,,0.865,,9.3,
15-Nov-2021 10:00,1.041,,38.9,,2.314,,1037,,14.04,,20.48,,0.974,,6.9,
15-Nov-2021 11:00,1.263,,345.7,,2.784,,1144,,16.54,,48.95,,0.802,,6.9,
15-Nov-2021 12:00,1.055,,20.8,,2.471,,1215,,18.51,,37.36,,0.83,,6.2,
15-Nov-2021 13:00,1.145,,301.6,,2.294,,1354,,19.96,,32.29,,0.963,,4.9,
15-Nov-2021 14:00,1.271,,320.4,,3.274,,1413,,20.59,,20.54,,1.19,,5.3,
15-Nov-2021 15:00,0.972,,357.5,,1.706,,1548,,20.17,,39.54,,0.74,,7.3,
15-Nov-2021 16:00,1.854,,33.6,,2.941,,1623,,19.1,,22.42,,1.712,,67.9,
15-Nov-2021 17:00,1.853,,142.7,,3.451,,1756,,17.79,,60,,0.836,,9,
15-Nov-2021 18:00,0.949,,140.9,,3.431,,1803,,15.18,,66.01,,0.319,,14.9,
15-Nov-2021 19:00,1.368,,136.5,,3.313,,1921,,15.12,,33.24,,1.137,,7.3,
15-Nov-2021 20:00,0.874,,168.9,,2.235,,2052,,12.99,,42.46,,0.634,,6.7,
15-Nov-2021 21:00,1.111,,102.6,,1.961,,2152,,12.36,,36.79,,0.882,,6.6,
15-Nov-2021 22:00,1.489,,145.1,,2.667,,2232,,13.24,,24.86,,1.349,,6.2,
15-Nov-2021 23:00,0.836,,70.5,,2.137,,2302,,12.71,,52.66,,0.483,,6.4,
16-Nov-2021 00:00,1.65,,8.9,,3.411,,23,,10.21,,43.2,,1.181,,9.6,
16-Nov-2021 01:00,1.18,,43.2,,2.49,,145,,9.51,,48.69,,0.754,,9.4,
16-Nov-2021 02:00,1.536,,204.9,,3.078,,259,,9.5,,19.27,,1.449,,7.7,
16-Nov-2021 03:00,1.739,,183,,3.098,,320,,8.96,,25.32,,1.569,,7.6,
16-Nov-2021 04:00,1.514,,47.4,,3.647,,421,,8.88,,53.71,,0.848,,8.9,
16-Nov-2021 05:00,1.096,,317.7,,2.765,,500,,7.54,,55.56,,0.581,,9.8,
16-Nov-2021 06:00,1.762,,175.1,,4.039,,621,,7.83,,30.23,,1.517,,14.6,
16-Nov-2021 07:00,1.814,,46.7,,4.078,,753,,8.42,,52,,1.066,,17.3,
16-Nov-2021 08:00,1.425,,190.5,,3.568,,821,,9.65,,46.35,,0.958,,13.3,
16-Nov-2021 09:00,0.521,,171.7,,2,,902,,14.47,,75.18,,0.072,,8.3,
16-Nov-2021 10:00,1.123,,26.9,,3.686,,1025,,17.24,,51.85,,0.663,,9.6,
16-Nov-2021 11:00,0.95,,67.3,,2.882,,1118,,20.04,,53.26,,0.539,,5.4,
16-Nov-2021 12:00,1.97,,26.8,,4.352,,1209,,21.45,,21,,1.838,,2.9,
16-Nov-2021 13:00,1.124,,62.6,,3.157,,1314,,22.58,,35.07,,0.914,,4.3,
16-Nov-2021 14:00,0.786,,332.1,,1.785,,1437,,23.22,,37.29,,0.619,,7,
16-Nov-2021 15:00,4.364,,204.5,,8.08,,1536,,23.02,,21.17,,4.065,,9.9,
16-Nov-2021 16:00,5.075,,190.5,,8.02,,1602,,20.43,,8.66,,5.017,,12.3,
16-Nov-2021 17:00,4.343,,174.8,,5.548,,1743,,18.48,,11.25,,4.259,,12,
16-Nov-2021 18:00,1.849,,196.4,,4.431,,1802,,16.49,,49.97,,1.145,,18.2,
16-Nov-2021 19:00,2.875,,202.1,,4.058,,1904,,15.6,,38.24,,2.235,,20.7,
16-Nov-2021 20:00,2.501,,167.6,,3.549,,2001,,14.99,,23.39,,2.292,,8.5,
16-Nov-2021 21:00,0.999,,128.4,,1.922,,2103,,12.41,,43.05,,0.717,,8.1,
16-Nov-2021 22:00,0.668,,332,,3.843,,2226,,10.38,,57.87,,0.327,,9.1,
16-Nov-2021 23:00,2.047,,50.7,,4.254,,2325,,8.87,,38,,1.597,,11.9,
17-Nov-2021 00:00,4.086,,82.7,,6.587,,22,,10.93,,41.63,,3.006,,8.7,
17-Nov-2021 01:00,2.006,,105.5,,6.253,,157,,9.65,,66.23,,0.665,,9.8,
17-Nov-2021 02:00,5.192,,63,,6.9,,236,,11.65,,8.64,,5.133,,10.6,
17-Nov-2021 03:00,4.047,,39.7,,6.312,,349,,9.55,,20.67,,3.783,,10.6,
17-Nov-2021 04:00,4.933,,45.2,,7.253,,433,,10.31,,8.57,,4.878,,13.7,
17-Nov-2021 05:00,3.687,,47,,6.175,,600,,9.44,,8.69,,3.645,,16.2,
17-Nov-2021 06:00,3.077,,34,,6.449,,600,,7.91,,20.49,,2.88,,14.7,
17-Nov-2021 07:00,2.33,,45.4,,4.097,,700,,9.39,,10.88,,2.288,,18.1,
17-Nov-2021 08:00,2.392,,54.4,,4.058,,844,,10.89,,18.46,,2.268,,19.3,
17-Nov-2021 09:00,2.343,,336.6,,5.979,,904,,12.22,,28.16,,2.06,,17.2,
17-Nov-2021 10:00,1.062,,310.7,,2.275,,1016,,14.12,,23.97,,0.969,,16.7,
17-Nov-2021 11:00,2.246,,334.9,,4.666,,1118,,15.44,,26.35,,2.008,,15.8,
17-Nov-2021 12:00,1.675,,15,,4.097,,1224,,16.63,,31.36,,1.424,,12.8,
17-Nov-2021 13:00,0.741,,18.8,,1.883,,1358,,18.05,,63.44,,0.287,,13.8,
17-Nov-2021 14:00,0.701,,315.3,,1.922,,1423,,18.74,,27.56,,0.62,,12,
17-Nov-2021 15:00,0.364,,274.5,,0.922,,1511,,19.41,,14.72,,0.352,,12.9,
17-Nov-2021 16:00,0.41,,215.4,,1.883,,1656,,17.01,,64.25,,0.152,,11.9,
17-Nov-2021 17:00,2.631,,153.9,,4.607,,1725,,15.32,,15.67,,2.533,,13,
17-Nov-2021 18:00,3.376,,173.5,,4.901,,1821,,13.79,,21.53,,3.138,,14.5,
17-Nov-2021 19:00,3.24,,157.9,,4.039,,1938,,13.44,,10.32,,3.187,,11.8,
17-Nov-2021 20:00,2.569,,187.3,,3.705,,2000,,13.24,,11.64,,2.516,,8.7,
17-Nov-2021 21:00,2.883,,207.3,,4.235,,2119,,12.08,,13.95,,2.797,,11.8,
17-Nov-2021 22:00,1.133,,162,,2.529,,2228,,10.76,,49.96,,0.702,,15,
17-Nov-2021 23:00,1.378,,70.4,,2.49,,2301,,9.13,,58.05,,0.67,,10.9,
18-Nov-2021 00:00,1.308,,58.1,,2.921,,53,,7.63,,46.4,,0.879,,9,
18-Nov-2021 01:00,2.578,,208.6,,4.411,,144,,6.81,,29.27,,2.242,,10.2,
18-Nov-2021 02:00,1.189,,170.5,,3.176,,207,,6.63,,33.7,,0.983,,8.6,
18-Nov-2021 03:00,0.801,,15.7,,2.314,,351,,6.8,,46.28,,0.539,,10.4,
18-Nov-2021 04:00,1.474,,102.6,,3.176,,451,,4.7,,44.02,,1.039,,10.7,
18-Nov-2021 05:00,0.921,,55.7,,1.902,,541,,5.33,,69.26,,0.247,,10.2,
18-Nov-2021 06:00,1.281,,146,,2.549,,651,,4.88,,41.28,,0.948,,11,
18-Nov-2021 07:00,1.643,,166.6,,3.039,,713,,5.36,,61.07,,0.709,,17.9,
18-Nov-2021 08:00,2.759,,35.1,,4.372,,816,,7.69,,11.57,,2.703,,12.3,
18-Nov-2021 09:00,2.549,,20.1,,4.097,,917,,8.76,,10.86,,2.503,,12.8,
18-Nov-2021 10:00,1.779,,33.6,,3.294,,1003,,10.97,,14.49,,1.722,,13.6,
18-Nov-2021 11:00,0.883,,356.1,,2.275,,1111,,13.57,,48.68,,0.564,,9,
18-Nov-2021 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.6,
18-Nov-2021 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.2,
18-Nov-2021 14:00,5.914,,183.1,,9.82,,1442,,19.15,,23.86,,5.401,,17.3,
18-Nov-2021 15:00,5.995,,177,,9.25,,1547,,19.16,,12.19,,5.859,,14.7,
18-Nov-2021 16:00,5.386,,181.5,,8.31,,1647,,17.73,,13.04,,5.246,,11.9,
18-Nov-2021 17:00,6.592,,179.8,,10.31,,1718,,16.8,,8.9,,6.512,,16.8,
18-Nov-2021 18:00,6.1,,186,,9.21,,1801,,16.46,,13.19,,5.938,,14.8,
18-Nov-2021 19:00,4.558,,154.3,,8.8,,1902,,16.83,,23.7,,4.167,,38.2,
18-Nov-2021 20:00,2.373,,39,,7.351,,2001,,15.91,,51.02,,1.431,,12.4,
18-Nov-2021 21:00,3.166,,19.5,,5.861,,2155,,12.45,,15.56,,3.049,,13.3,
18-Nov-2021 22:00,4.666,,25.3,,7.155,,2255,,11.74,,11.79,,4.567,,16.9,
18-Nov-2021 23:00,3.119,,56.2,,5.822,,2301,,10.91,,16.11,,2.995,,12.1,
19-Nov-2021 00:00,2.406,,213,,3.509,,31,,9.72,,16.81,,2.302,,11.4,
19-Nov-2021 01:00,0.984,,174.5,,3.019,,104,,8.69,,34.09,,0.81,,11.3,
19-Nov-2021 02:00,1.095,,124.2,,2.549,,258,,7.57,,47.71,,0.715,,9.4,
19-Nov-2021 03:00,1.013,,18.7,,2.765,,350,,5.36,,49.67,,0.632,,13.7,
19-Nov-2021 04:00,0.882,,182.5,,3.353,,400,,4.56,,31.56,,0.748,,10,
19-Nov-2021 05:00,2.29,,181.9,,3.96,,549,,5.4,,13.36,,2.228,,8.7,
19-Nov-2021 06:00,1.664,,157.5,,3.117,,700,,5.64,,44.96,,1.152,,16.2,
19-Nov-2021 07:00,0.933,,80.9,,3.137,,700,,3.72,,36.15,,0.747,,28.8,
19-Nov-2021 08:00,1.25,,17,,2.784,,850,,5.71,,36.78,,0.992,,51,
19-Nov-2021 09:00,1.409,,27.5,,2.863,,900,,7.63,,32.31,,1.185,,12.8,
19-Nov-2021 10:00,0.803,,273.2,,2.314,,1006,,10.28,,24.93,,0.727,,12.8,
19-Nov-2021 11:00,1.864,,37.9,,3.255,,1149,,12.97,,14.12,,1.807,,9.6,
19-Nov-2021 12:00,1.686,,36.1,,3.313,,1212,,14.5,,26.36,,1.507,,10.2,
19-Nov-2021 13:00,0.936,,74.4,,2.647,,1325,,16.13,,34.93,,0.762,,8.9,
19-Nov-2021 14:00,0.551,,328.1,,1.589,,1409,,17.32,,24.04,,0.503,,10.3,
19-Nov-2021 15:00,0.135,,327.9,,0.863,,1506,,17.38,,28.33,,0.119,,10.8,
19-Nov-2021 16:00,0.835,,33.2,,2.49,,1625,,15.81,,41.76,,0.613,,14.4,
19-Nov-2021 17:00,2.005,,187.2,,3.49,,1759,,13.67,,23.87,,1.831,,9.4,
19-Nov-2021 18:00,2.858,,165.3,,3.549,,1820,,12.52,,11.23,,2.803,,10.2,
19-Nov-2021 19:00,0.958,,158.3,,2.431,,1900,,10.6,,50.75,,0.582,,9.1,
19-Nov-2021 20:00,0.446,,171.9,,2.216,,2000,,8.03,,62.31,,0.182,,9.3,
19-Nov-2021 21:00,0.44,,134.7,,1.177,,2145,,8.23,,43.66,,0.312,,9.8,
19-Nov-2021 22:00,0.923,,63.2,,1.883,,2251,,6.98,,49.61,,0.577,,8.8,
19-Nov-2021 23:00,0.687,,253.3,,1.941,,2305,,5.33,,62.82,,0.274,,9.6,
20-Nov-2021 00:00,1.107,,169.5,,1.981,,41,,6.31,,16.47,,1.061,,8.3,
20-Nov-2021 01:00,1.015,,73.6,,2.255,,133,,5.8,,59.1,,0.475,,9.9,
20-Nov-2021 02:00,1.17,,32.9,,2.98,,212,,6.36,,30.25,,1.007,,10,
20-Nov-2021 03:00,0.818,,207.1,,2.627,,321,,4.73,,18.22,,0.776,,10.8,
20-Nov-2021 04:00,0.426,,43.4,,1.216,,416,,3.51,,49.49,,0.267,,11.4,
20-Nov-2021 05:00,1.396,,179.4,,2.079,,541,,3.4,,26.09,,1.251,,10.9,
20-Nov-2021 06:00,1.889,,183,,2.804,,656,,2.76,,23.71,,1.727,,11.9,
20-Nov-2021 07:00,1.009,,156.2,,2.235,,704,,5.97,,17.7,,0.961,,11.8,
20-Nov-2021 08:00,0.658,,34.8,,2.373,,848,,9.38,,46.41,,0.442,,11.6,
20-Nov-2021 09:00,2.803,,22.4,,5.117,,946,,10.69,,17.48,,2.673,,10.6,
20-Nov-2021 10:00,1.989,,336.2,,5.43,,1004,,12.25,,28.75,,1.738,,7.4,
20-Nov-2021 11:00,1.055,,303.1,,3.196,,1102,,13.99,,46.67,,0.705,,7.5,
20-Nov-2021 12:00,0.986,,137.2,,2.608,,1218,,15.47,,30.87,,0.843,,7.2,
20-Nov-2021 13:00,1.155,,269.1,,2.157,,1307,,16.44,,20.95,,1.078,,14.4,
20-Nov-2021 14:00,0.391,,242.3,,1.667,,1405,,18.11,,63.83,,0.148,,11.1,
20-Nov-2021 15:00,0.845,,271.7,,1.824,,1544,,18.04,,29.58,,0.732,,9.5,
20-Nov-2021 16:00,1.098,,205.1,,1.804,,1659,,15.73,,57.55,,0.544,,11.6,
20-Nov-2021 17:00,1.358,,107.9,,2.686,,1711,,13.65,,29.67,,1.176,,9.3,
20-Nov-2021 18:00,1.94,,200.5,,3.039,,1822,,12.25,,63.69,,0.741,,16.1,
20-Nov-2021 19:00,2.381,,89,,5.019,,1945,,10.89,,48.94,,1.512,,11.2,
20-Nov-2021 20:00,3.398,,10,,9.64,,2045,,11.47,,26.51,,3.034,,12.9,
20-Nov-2021 21:00,7.214,,16.6,,10.27,,2123,,11.41,,7.95,,7.144,,17.8,
20-Nov-2021 22:00,5.845,,67.9,,9.37,,2233,,10.18,,14.95,,5.646,,17.9,
20-Nov-2021 23:00,2.1,,69.7,,7.233,,2352,,9.57,,60.12,,0.943,,22.6,
21-Nov-2021 00:00,4.282,,25.5,,8.35,,51,,9.91,,21.04,,3.994,,8.3,
21-Nov-2021 01:00,3.891,,28.3,,6.783,,144,,9,,17.73,,3.705,,7.6,
21-Nov-2021 02:00,4.63,,29.9,,7.116,,203,,8,,10.44,,4.553,,9.4,
21-Nov-2021 03:00,3.467,,23.2,,8.72,,317,,7.73,,14.83,,3.351,,7.8,
21-Nov-2021 04:00,3.987,,30.6,,7.057,,439,,7.1,,10.92,,3.914,,9.3,
21-Nov-2021 05:00,4.296,,32.8,,6.351,,523,,6.54,,9.69,,4.235,,6.7,
21-Nov-2021 06:00,4.817,,26.2,,7.371,,635,,5.58,,8.53,,4.764,,6.9,
21-Nov-2021 07:00,4.244,,31.8,,5.901,,701,,6.18,,14.78,,4.103,,6,
21-Nov-2021 08:00,4.716,,13.6,,7.959,,818,,7.94,,14.25,,4.57,,7.4,
21-Nov-2021 09:00,2.364,,17.4,,4.901,,905,,9.5,,29.45,,2.052,,7.5,
21-Nov-2021 10:00,1.84,,316.8,,3.588,,1013,,11.24,,28.55,,1.611,,5.7,
21-Nov-2021 11:00,1.91,,309.7,,3.607,,1139,,13.52,,18.4,,1.812,,3.8,
21-Nov-2021 12:00,1.157,,26.4,,2.706,,1203,,15.5,,41.35,,0.855,,3.4,
21-Nov-2021 13:00,2.093,,42.8,,4.078,,1311,,16.54,,16.49,,2.006,,4.8,
21-Nov-2021 14:00,0.874,,9.3,,2.412,,1403,,17.75,,34.13,,0.719,,4.4,
21-Nov-2021 15:00,1.625,,280.3,,3.098,,1559,,17.48,,24.19,,1.48,,9.4,
21-Nov-2021 16:00,2.585,,222.8,,3.921,,1603,,13.88,,32.67,,2.164,,6.7,
21-Nov-2021 17:00,1.542,,123.5,,2.608,,1700,,14.26,,17,,1.474,,14.5,
21-Nov-2021 18:00,0.534,,126.5,,2.177,,1803,,10.49,,15.33,,0.515,,5.2,
21-Nov-2021 19:00,0.721,,125.6,,2.137,,1956,,8.58,,26.49,,0.644,,5.8,
21-Nov-2021 20:00,1.909,,134,,3.333,,2016,,10.61,,16.36,,1.832,,4.8,
21-Nov-2021 21:00,0.518,,80,,1.608,,2129,,6.1,,46.1,,0.35,,5.1,
21-Nov-2021 22:00,0.717,,207,,1.922,,2215,,5.62,,71.23,,0.163,,4.2,
21-Nov-2021 23:00,0.355,,58.6,,1.804,,2345,,3.52,,19.44,,0.334,,4.6,
22-Nov-2021 00:00,1.75,,164.7,,3.705,,41,,4.3,,27.82,,1.544,,3.4,
22-Nov-2021 01:00,1.445,,157.6,,4.156,,114,,4.92,,39.93,,1.094,,3.5,
22-Nov-2021 02:00,1.665,,34.9,,3.098,,205,,3.18,,52.53,,0.965,,4.4,
22-Nov-2021 03:00,0.822,,258.1,,1.726,,330,,0.8,,62.24,,0.337,,4.4,
22-Nov-2021 04:00,0.768,,211.6,,2.118,,458,,0.39,,72.14,,0.159,,5,
22-Nov-2021 05:00,0.755,,191.3,,2.177,,503,,0.36,,28.95,,0.659,,8.2,
22-Nov-2021 06:00,0.987,,130.1,,1.412,,616,,-0.31,,44.21,,0.693,,6.1,
22-Nov-2021 07:00,0.677,,214.2,,1.491,,710,,1.45,,21.91,,0.627,,6,
22-Nov-2021 08:00,0.55,,281.3,,1.491,,858,,3.49,,21.75,,0.511,,7.7,
22-Nov-2021 09:00,0.541,,294.2,,1.491,,926,,5.15,,22.16,,0.501,,6.2,
22-Nov-2021 10:00,0.675,,278.3,,1.902,,1049,,7.53,,19.73,,0.635,,7,
22-Nov-2021 11:00,1.647,,19.7,,3.627,,1158,,9.62,,45.25,,1.133,,5.3,
22-Nov-2021 12:00,1.462,,39.1,,3.353,,1207,,11.51,,29.16,,1.273,,7,
22-Nov-2021 13:00,0.523,,18.5,,2.039,,1352,,13.72,,55.36,,0.279,,6.4,
22-Nov-2021 14:00,1.182,,31.5,,2.314,,1406,,14.14,,16.41,,1.133,,,AX
22-Nov-2021 15:00,0.918,,25.9,,2,,1545,,14.41,,32.14,,0.773,,,AX
22-Nov-2021 16:00,0.753,,99.6,,1.902,,1700,,13,,20.3,,0.706,,,AX
22-Nov-2021 17:00,1.047,,183.7,,2.039,,1723,,9.94,,50.86,,0.634,,4.9,
22-Nov-2021 18:00,2.335,,178.7,,3.372,,1847,,10.51,,20.31,,2.189,,4.9,
22-Nov-2021 19:00,1.46,,85.2,,3.353,,1908,,9.17,,59.83,,0.663,,6.6,
22-Nov-2021 20:00,0.349,,256,,1.785,,2019,,6.97,,54.89,,0.189,,6.8,
22-Nov-2021 21:00,0.8,,122.3,,1.941,,2111,,6.42,,62.87,,0.318,,3.2,
22-Nov-2021 22:00,1.481,,50,,3.274,,2233,,5.77,,35.85,,1.191,,6.6,
22-Nov-2021 23:00,1.671,,355,,4.176,,2333,,6.13,,73.3,,0.303,,7,
23-Nov-2021 00:00,1.11,,157.8,,2.431,,17,,4.46,,55.4,,0.591,,3.1,
23-Nov-2021 01:00,1.481,,129.1,,2.843,,159,,4.09,,44.64,,1.031,,7.8,
23-Nov-2021 02:00,1.432,,253,,6.371,,219,,4,,69.14,,0.389,,7.6,
23-Nov-2021 03:00,1.078,,166.8,,4.646,,313,,3.23,,73.28,,0.196,,4.4,
23-Nov-2021 04:00,0.661,,15.1,,2.627,,429,,-0.09,,46.12,,0.447,,9.6,
23-Nov-2021 05:00,0.835,,111.8,,2.373,,521,,-0.44,,33.46,,0.693,,7.7,
23-Nov-2021 06:00,3.062,,187.3,,5.019,,630,,-0.21,,22.69,,2.822,,7,
23-Nov-2021 07:00,1.506,,95.6,,3.49,,701,,0.59,,62.58,,0.607,,7.8,
23-Nov-2021 08:00,2.525,,7.8,,5.861,,855,,2.57,,46.17,,1.705,,10.6,
23-Nov-2021 09:00,2.424,,27.9,,5.763,,900,,4.92,,36.38,,1.935,,9.7,
