,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Nov-2021 09:00,1.051,,348.1,,2.627,,941,,6.45,,28.13,,0.925,,,AN,,AN
11-Nov-2021 10:00,1.551,,10.9,,3,,1014,,7.99,,25.97,,1.391,,,AN,,AN
11-Nov-2021 11:00,1.478,,347.5,,3.059,,1128,,9.77,,26.33,,1.322,,,AN,,AN
11-Nov-2021 12:00,1.283,,359.2,,3.235,,1221,,11.76,,23.05,,1.18,,,AN,,AN
11-Nov-2021 13:00,1.236,,26.4,,2.765,,1333,,13.76,,43.63,,0.877,,,AN,,AN
11-Nov-2021 14:00,0.955,,358.5,,2.373,,1439,,14.63,,54.08,,0.529,,,AN,,AN
11-Nov-2021 15:00,1.39,,235.7,,2.373,,1557,,12.4,,10.4,,1.367,,,AN,,AN
11-Nov-2021 16:00,1.523,,220.6,,2.373,,1600,,11.63,,8.98,,1.505,,,AN,,AN
11-Nov-2021 17:00,2.076,,216,,3.294,,1731,,12.06,,9.37,,2.048,,,AN,,AN
11-Nov-2021 18:00,1.75,,282,,3.529,,1828,,10.06,,32.38,,1.47,,,AN,,AN
11-Nov-2021 19:00,0.997,,236.3,,2.51,,1904,,9.7,,24.63,,0.905,,,AN,,AN
11-Nov-2021 20:00,0.842,,258.9,,1.726,,2054,,8.72,,22.57,,0.777,,,AN,,AN
11-Nov-2021 21:00,0.955,,271.9,,1.726,,2136,,8.17,,26.22,,0.855,,,AN,,AN
11-Nov-2021 22:00,0.969,,282.1,,1.883,,2255,,7.12,,30.3,,0.833,,,AN,,AN
11-Nov-2021 23:00,0.235,,267.5,,1.373,,2300,,5.9,,31.92,,0.198,,,AN,,AN
12-Nov-2021 00:00,0.458,,281.1,,1.157,,35,,5.04,,24.54,,0.416,,,AN,,AN
12-Nov-2021 01:00,0.395,,270.5,,1.314,,101,,4.47,,23.31,,0.362,,,AN,,AN
12-Nov-2021 02:00,0.241,,256.1,,0.805,,230,,4,,31.72,,0.204,,,AN,,AN
12-Nov-2021 03:00,0.3,,248.3,,1.118,,352,,3.67,,18.35,,0.284,,,AN,,AN
12-Nov-2021 04:00,0.779,,292.3,,1.902,,430,,3.18,,36.84,,0.618,,,AN,,AN
12-Nov-2021 05:00,0.747,,292.7,,1.628,,537,,2.83,,40.03,,0.565,,,AN,,AN
12-Nov-2021 06:00,0.406,,280.4,,1.451,,638,,2.66,,27.56,,0.359,,,AN,,AN
12-Nov-2021 07:00,0.756,,324,,1.883,,752,,3.57,,25.53,,0.681,,,AN,,AN
12-Nov-2021 08:00,0.751,,322,,1.804,,807,,4.44,,20.37,,0.704,,,AN,,AN
12-Nov-2021 09:00,0.962,,3.5,,2.51,,956,,6.98,,32.58,,0.806,,,AN,,AN
12-Nov-2021 10:00,1.516,,346.2,,3.235,,1031,,8.44,,23.25,,1.391,,,AN,,AN
12-Nov-2021 11:00,1.564,,337.5,,3.255,,1155,,10.34,,22.85,,1.439,,,AN,,AN
12-Nov-2021 12:00,1.267,,347.9,,2.725,,1238,,12.28,,26.24,,1.134,,,AN,,AN
12-Nov-2021 13:00,1.183,,346.6,,2.627,,1301,,14,,27.64,,1.045,,,AN,,AN
12-Nov-2021 14:00,0.926,,262.1,,1.941,,1445,,15.89,,34.01,,0.762,,,AN,,AN
12-Nov-2021 15:00,1.584,,230.5,,2.255,,1534,,13.7,,8.06,,1.568,,,AN,,AN
12-Nov-2021 16:00,1.372,,226.9,,2.412,,1615,,13.45,,6.98,,1.362,,,AN,,AN
12-Nov-2021 17:00,1.335,,246.7,,2.137,,1726,,13.11,,19.43,,1.259,,,AN,,AN
12-Nov-2021 18:00,1.106,,261.6,,2.118,,1803,,11.62,,21.39,,1.029,,,AN,,AN
12-Nov-2021 19:00,0.687,,226.8,,1.549,,1955,,11.34,,18.72,,0.65,,,AN,,AN
12-Nov-2021 20:00,0.937,,245.7,,1.471,,2026,,10.96,,14.59,,0.907,,,AN,,AN
12-Nov-2021 21:00,0.579,,273.4,,1.059,,2130,,8.96,,21.16,,0.54,,,AN,,AN
12-Nov-2021 22:00,0.934,,301.8,,1.824,,2218,,7.23,,15.41,,0.9,,,AN,,AN
12-Nov-2021 23:00,0.513,,251,,1.961,,0,,6.67,,51.09,,0.309,,,AN,,AN
13-Nov-2021 00:00,0.876,,311.6,,2.216,,0,,5.77,,32.12,,0.738,,,AN,,AN
13-Nov-2021 01:00,0.636,,265.4,,1.491,,145,,4.94,,32.92,,0.531,,,AN,,AN
13-Nov-2021 02:00,0.946,,261.7,,3.431,,258,,5.33,,45.78,,0.644,,,AN,,AN
13-Nov-2021 03:00,0.843,,286.5,,2.961,,300,,3.93,,39.02,,0.647,,,AN,,AN
13-Nov-2021 04:00,1.092,,275,,2.392,,457,,3.77,,57.65,,0.539,,,AN,,AN
13-Nov-2021 05:00,1.306,,288.1,,3.117,,526,,2.83,,41.47,,0.963,,,AN,,AN
13-Nov-2021 06:00,0.488,,296.4,,1.51,,641,,2.76,,38.34,,0.378,,,AN,,AN
13-Nov-2021 07:00,0.473,,322.3,,1.922,,755,,3.81,,67.78,,0.142,,,AN,,AN
13-Nov-2021 08:00,0.722,,338.8,,2.196,,829,,4.52,,42.01,,0.528,,,AN,,AN
13-Nov-2021 09:00,0.849,,12.4,,2.412,,931,,7.28,,54.2,,0.469,,,AN,,AN
13-Nov-2021 10:00,1.417,,350.5,,3.274,,1051,,8.85,,22.87,,1.304,,,AN,,AN
13-Nov-2021 11:00,1.381,,342.2,,3.882,,1158,,10.74,,23.24,,1.267,,,AN,,AN
13-Nov-2021 12:00,1.797,,336.9,,5.215,,1204,,12.53,,20.94,,1.677,,,AN,,AN
13-Nov-2021 13:00,1.297,,337.9,,3.901,,1300,,14.58,,32.28,,1.091,,,AN,,AN
13-Nov-2021 14:00,1.415,,305.2,,3.411,,1423,,15,,48.7,,0.904,,,AN,,AN
13-Nov-2021 15:00,1.557,,227.6,,2.392,,1536,,13.41,,9.71,,1.535,,,AN,,AN
13-Nov-2021 16:00,1.499,,232.6,,2.137,,1650,,13.55,,15.45,,1.444,,,AN,,AN
13-Nov-2021 17:00,1.369,,234.6,,2.118,,1736,,12.96,,23.88,,1.25,,,AN,,AN
13-Nov-2021 18:00,1.103,,260,,2.961,,1807,,10.97,,31.38,,0.937,,,AN,,AN
13-Nov-2021 19:00,0.841,,242.7,,2.549,,1956,,10.84,,49.12,,0.532,,,AN,,AN
13-Nov-2021 20:00,1.272,,266.7,,2.333,,2000,,9.94,,19.7,,1.197,,,AN,,AN
13-Nov-2021 21:00,0.642,,214.3,,1.628,,2159,,7.45,,71.28,,0.145,,,AN,,AN
13-Nov-2021 22:00,0.746,,287.8,,1.589,,2200,,6.81,,26.55,,0.665,,,AN,,AN
13-Nov-2021 23:00,0.828,,287.5,,2.471,,2346,,7.21,,46.96,,0.55,,,AN,,AN
14-Nov-2021 00:00,0.569,,295.7,,1.941,,37,,5.54,,30.44,,0.488,,,AN,,AN
14-Nov-2021 01:00,0.764,,285.8,,1.863,,145,,5.45,,48.15,,0.494,,,AN,,AN
14-Nov-2021 02:00,0.688,,288.6,,1.667,,201,,3.81,,33.36,,0.571,,,AN,,AN
14-Nov-2021 03:00,0.666,,273.3,,1.941,,315,,3.2,,51.43,,0.398,,,AN,,AN
14-Nov-2021 04:00,0.628,,296.2,,1.687,,418,,3.05,,36.21,,0.503,,,AN,,AN
14-Nov-2021 05:00,0.594,,268.5,,1.628,,535,,2.89,,49.61,,0.371,,,AN,,AN
14-Nov-2021 06:00,0.465,,258.8,,1.569,,619,,2.65,,37.36,,0.366,,,AN,,AN
14-Nov-2021 07:00,0.411,,321,,1.451,,748,,3.65,,69.09,,0.112,,,AN,,AN
14-Nov-2021 08:00,0.697,,336.5,,1.804,,811,,5.3,,33.49,,0.578,,,AN,,AN
14-Nov-2021 09:00,0.981,,3.4,,2.353,,932,,7.32,,41.22,,0.727,,,AN,,AN
14-Nov-2021 10:00,1.459,,350.5,,3.137,,1007,,8.78,,26.87,,1.299,,,AN,,AN
14-Nov-2021 11:00,1.356,,342.4,,3.019,,1133,,10.96,,23.52,,1.242,,,AN,,AN
14-Nov-2021 12:00,1.035,,348,,2.804,,1217,,12.99,,32.85,,0.865,,,AN,,AN
14-Nov-2021 13:00,1.215,,1.3,,2.804,,1304,,14.7,,29.76,,1.051,,,AN,,AN
14-Nov-2021 14:00,0.775,,318.1,,2.02,,1411,,16.26,,47.65,,0.507,,,AN,,AN
14-Nov-2021 15:00,0.679,,227.7,,1.589,,1556,,15.03,,30.95,,0.58,,,AN,,AN
14-Nov-2021 16:00,0.92,,270.1,,2.079,,1608,,14.35,,19.02,,0.87,,,AN,,AN
14-Nov-2021 17:00,0.703,,246.8,,1.687,,1746,,13.75,,12.46,,0.686,,,AN,,AN
14-Nov-2021 18:00,0.982,,240.7,,2.882,,1811,,13.13,,34.11,,0.808,,,AN,,AN
14-Nov-2021 19:00,0.666,,252.4,,1.197,,1938,,12.19,,19.7,,0.627,,,AN,,AN
14-Nov-2021 20:00,0.819,,267.5,,1.51,,2049,,12.25,,30.35,,0.704,,,AN,,AN
14-Nov-2021 21:00,0.568,,306.5,,1.295,,2114,,9.17,,38.89,,0.437,,,AN,,AN
14-Nov-2021 22:00,0.442,,283.2,,1.804,,2257,,8.87,,54.66,,0.241,,,AN,,AN
14-Nov-2021 23:00,1.093,,281.2,,2.177,,2302,,7.65,,41.88,,0.801,,,AN,,AN
15-Nov-2021 00:00,0.839,,287.5,,2,,31,,7.78,,38.07,,0.654,,,AN,,AN
15-Nov-2021 01:00,0.689,,251.7,,2.294,,128,,7.39,,38.39,,0.535,,,AN,,AN
15-Nov-2021 02:00,0.76,,287.7,,1.824,,218,,6.56,,42.23,,0.553,,,AN,,AN
15-Nov-2021 03:00,0.751,,278.1,,3.019,,322,,5.8,,61.76,,0.314,,,AN,,AN
15-Nov-2021 04:00,0.965,,310.3,,2.902,,405,,4.98,,71.44,,0.214,,,AN,,AN
15-Nov-2021 05:00,0.925,,248.4,,3.451,,527,,4.72,,77.61,,0.076,,,AN,,AN
15-Nov-2021 06:00,1.374,,232.1,,3.686,,613,,4.62,,75.4,,0.183,,,AN,,AN
15-Nov-2021 07:00,1.507,,286.7,,4.215,,706,,5.59,,75.41,,0.201,,,AN,,AN
15-Nov-2021 08:00,1.434,,343.9,,4.293,,808,,4.97,,60.11,,0.644,,,AN,,AN
15-Nov-2021 09:00,0.848,,349.4,,2.882,,933,,5.12,,71.38,,0.189,,,AN,,AN
15-Nov-2021 10:00,0.971,,6.3,,2.627,,1006,,6.13,,70.82,,0.229,,,AN,,AN
15-Nov-2021 11:00,0.756,,11.7,,2.823,,1109,,6.51,,63.95,,0.285,,,AN,,AN
15-Nov-2021 12:00,1.27,,3.9,,3.157,,1246,,9.21,,31.77,,1.074,,,AN,,AN
15-Nov-2021 13:00,1.239,,26.7,,3.313,,1302,,10.52,,46.68,,0.828,,,AN,,AN
15-Nov-2021 14:00,2.034,,4,,5.842,,1441,,12.85,,64.11,,0.76,,,AN,,AN
15-Nov-2021 15:00,1.881,,218.9,,6.253,,1545,,16.61,,46.35,,1.265,,,AN,,AN
15-Nov-2021 16:00,1.653,,189.3,,6.077,,1632,,14.79,,33.21,,1.375,,,AN,,AN
15-Nov-2021 17:00,1.419,,192.7,,3.999,,1717,,12.98,,26.55,,1.267,,,AN,,AN
15-Nov-2021 18:00,1.789,,205,,4.313,,1850,,12.86,,38.62,,1.382,,,AN,,AN
15-Nov-2021 19:00,2.44,,178.9,,7.175,,1933,,13.28,,34.81,,1.989,,,AN,,AN
15-Nov-2021 20:00,1.391,,188.5,,6.077,,2059,,12.2,,49.69,,0.868,,,AN,,AN
15-Nov-2021 21:00,2.923,,155.5,,10.17,,2108,,12.33,,44.82,,2.028,,,AN,,AN
15-Nov-2021 22:00,1.832,,322.4,,4.999,,2239,,10.82,,69.62,,0.479,,,AN,,AN
15-Nov-2021 23:00,3.41,,246.1,,10.78,,2316,,12.61,,50.45,,2.087,,,AN,,AN
16-Nov-2021 00:00,3.96,,295.4,,13.58,,56,,12.12,,62,,1.64,,,AN,,AN
16-Nov-2021 01:00,6.615,,290.2,,16.99,,126,,11.77,,29.86,,5.717,,,AN,,AN
16-Nov-2021 02:00,3.713,,349.2,,10.72,,209,,10.78,,51.79,,2.195,,,AN,,AN
16-Nov-2021 03:00,11.34,,255,,24.76,,346,,8.78,,29.11,,9.88,,,AN,,AN
16-Nov-2021 04:00,4.797,,190,,15.88,,417,,9.52,,48.71,,3.062,,,AN,,AN
16-Nov-2021 05:00,3.268,,288.5,,12.7,,523,,9.96,,69.07,,0.892,,,AN,,AN
16-Nov-2021 06:00,2.086,,256.8,,5.705,,636,,7.88,,73.3,,0.378,,,AN,,AN
16-Nov-2021 07:00,1.777,,143.3,,5.136,,736,,8.2,,68.37,,0.511,,,AN,,AN
16-Nov-2021 08:00,1.802,,354.8,,3.96,,826,,9.48,,41.53,,1.328,,,AN,,AN
16-Nov-2021 09:00,1.907,,342.1,,3.627,,920,,10.39,,28.59,,1.67,,,AN,,AN
16-Nov-2021 10:00,1.271,,34.9,,3.039,,1001,,11.78,,45.13,,0.876,,,AN,,AN
16-Nov-2021 11:00,1.365,,19.4,,3.49,,1147,,12.77,,45.55,,0.934,,,AN,,AN
16-Nov-2021 12:00,1.24,,54.1,,3.353,,1208,,13.89,,46.74,,0.827,,,AN,,AN
16-Nov-2021 13:00,1.121,,346,,3.215,,1325,,15.1,,75.05,,0.159,,,AN,,AN
16-Nov-2021 14:00,1.076,,68,,2.98,,1414,,15.14,,63.61,,0.412,,,AN,,AN
16-Nov-2021 15:00,1.346,,291.7,,2.275,,1501,,12.87,,26.13,,1.206,,,AN,,AN
16-Nov-2021 16:00,1.397,,275.4,,3.157,,1613,,12.32,,26.84,,1.243,,,AN,,AN
16-Nov-2021 17:00,1.579,,174.3,,3.588,,1759,,10.19,,26.44,,1.411,,,AN,,AN
16-Nov-2021 18:00,2.448,,170.7,,5.097,,1836,,8.53,,15.43,,2.359,,,AN,,AN
16-Nov-2021 19:00,2.027,,173,,3.999,,1934,,7.46,,22.03,,1.877,,,AN,,AN
16-Nov-2021 20:00,2.404,,182.7,,4.568,,2025,,6.29,,13.2,,2.34,,,AN,,AN
16-Nov-2021 21:00,2.335,,175.5,,5.234,,2116,,5.73,,23.29,,2.142,,,AN,,AN
16-Nov-2021 22:00,1.079,,190.9,,2.177,,2226,,4.56,,15.08,,1.042,,,AN,,AN
16-Nov-2021 23:00,1.148,,193.4,,2.588,,2346,,3.77,,17.45,,1.094,,,AN,,AN
17-Nov-2021 00:00,1.513,,179.5,,3.823,,7,,3.05,,16.5,,1.45,,,AN,,AN
17-Nov-2021 01:00,2.146,,168.3,,3.882,,136,,2.85,,13.42,,2.087,,,AN,,AN
17-Nov-2021 02:00,1.753,,163.5,,3.313,,240,,2.21,,18.49,,1.661,,,AN,,AN
17-Nov-2021 03:00,2.205,,155.8,,3.294,,343,,1.69,,12.52,,2.153,,,AN,,AN
17-Nov-2021 04:00,0.508,,168.5,,2.333,,409,,1.94,,51.41,,0.303,,,AN,,AN
17-Nov-2021 05:00,0.363,,188.6,,1.51,,554,,2.25,,35.2,,0.295,,,AN,,AN
17-Nov-2021 06:00,1.45,,190.7,,3.039,,611,,2.42,,34.87,,1.181,,,AN,,AN
17-Nov-2021 07:00,2.296,,227.9,,4.646,,755,,2.67,,16.38,,2.202,,,AN,,AN
17-Nov-2021 08:00,1.769,,217.8,,4.568,,811,,3.94,,60.53,,0.781,,,AN,,AN
17-Nov-2021 09:00,1.778,,64.4,,3.921,,937,,4.73,,33.37,,1.476,,,AN,,AN
17-Nov-2021 10:00,1.553,,19.6,,3.47,,1036,,5.58,,34.6,,1.27,,,AN,,AN
17-Nov-2021 11:00,1.863,,3.6,,4.137,,1151,,6.27,,35.71,,1.5,,,AN,,AN
17-Nov-2021 12:00,2.111,,346.4,,4.195,,1212,,6.88,,24.1,,1.925,,,AN,,AN
17-Nov-2021 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AN,,AN
17-Nov-2021 14:00,2.275,,294.6,,3.47,,1418,,8.55,,24.57,,2.066,,,AN,,AN
17-Nov-2021 15:00,2.108,,260.1,,2.784,,1526,,7.81,,10.21,,2.074,,,AN,,AN
17-Nov-2021 16:00,1.967,,234.6,,2.823,,1655,,7.51,,10.41,,1.935,,,AN,,AN
17-Nov-2021 17:00,2.138,,248.5,,3.882,,1753,,7.35,,32.93,,1.785,,,AN,,AN
17-Nov-2021 18:00,1.439,,282.6,,2.49,,1800,,5.96,,13.12,,1.401,,,AN,,AN
17-Nov-2021 19:00,1.045,,261.8,,1.726,,1957,,5.72,,27.37,,0.926,,,AN,,AN
17-Nov-2021 20:00,1.157,,264.4,,2.294,,2044,,5.29,,14.87,,1.118,,,AN,,AN
17-Nov-2021 21:00,0.701,,246.2,,1.491,,2111,,4.9,,22.01,,0.65,,,AN,,AN
17-Nov-2021 22:00,0.768,,265.8,,1.53,,2214,,4.32,,25.34,,0.693,,,AN,,AN
17-Nov-2021 23:00,0.715,,243.2,,1.667,,2314,,3.86,,46.26,,0.482,,,AN,,AN
18-Nov-2021 00:00,0.351,,237.5,,1.216,,6,,3.11,,20.02,,0.33,,,AN,,AN
18-Nov-2021 01:00,0.968,,279.6,,1.824,,151,,3.34,,23.53,,0.886,,,AN,,AN
18-Nov-2021 02:00,1.32,,290.4,,2.804,,208,,3.53,,32.98,,1.102,,,AN,,AN
18-Nov-2021 03:00,0.966,,261.8,,2.549,,305,,3.16,,42.32,,0.702,,,AN,,AN
18-Nov-2021 04:00,0.506,,303.5,,1.491,,400,,2.57,,63.41,,0.196,,,AN,,AN
18-Nov-2021 05:00,0.641,,181.7,,2.451,,507,,2.57,,51.69,,0.38,,,AN,,AN
18-Nov-2021 06:00,0.671,,322.3,,1.804,,614,,2.58,,46.24,,0.452,,,AN,,AN
18-Nov-2021 07:00,0.777,,159.6,,2.157,,745,,2.65,,58.14,,0.377,,,AN,,AN
18-Nov-2021 08:00,0.995,,277.6,,2.373,,839,,3.18,,61.07,,0.43,,,AN,,AN
18-Nov-2021 09:00,1.2,,330.5,,3.235,,938,,5.24,,23.56,,1.098,,,AN,,AN
18-Nov-2021 10:00,1.493,,348,,3.392,,1051,,6.61,,22.62,,1.376,,,AN,,AN
18-Nov-2021 11:00,1.716,,345.3,,3.372,,1102,,8,,21.66,,1.593,,,AN,,AN
18-Nov-2021 12:00,1.374,,357.6,,3.255,,1253,,9.21,,32.66,,1.151,,,AN,,AN
18-Nov-2021 13:00,1.408,,347.4,,2.804,,1312,,9.49,,26.2,,1.261,,,AN,,AN
18-Nov-2021 14:00,1.215,,337.3,,2.863,,1413,,10.01,,25.89,,1.091,,,AN,,AN
18-Nov-2021 15:00,1.283,,48,,3.607,,1531,,10.76,,70.18,,0.32,,,AN,,AN
18-Nov-2021 16:00,1.723,,172.2,,5.822,,1612,,11.32,,54.28,,0.949,,,AN,,AN
18-Nov-2021 17:00,2.2,,184.1,,5.175,,1724,,11.2,,25.05,,1.99,,,AN,,AN
18-Nov-2021 18:00,1.484,,170.1,,3.862,,1818,,10.35,,28.34,,1.302,,,AN,,AN
18-Nov-2021 19:00,1.11,,236.6,,2.784,,1944,,9.32,,61.54,,0.469,,,AN,,AN
18-Nov-2021 20:00,3.681,,219.4,,13.04,,2016,,9.27,,45.05,,2.542,,,AN,,AN
18-Nov-2021 21:00,4.794,,191.5,,14.74,,2106,,8.24,,34.88,,3.905,,,AN,,AN
18-Nov-2021 22:00,4.483,,189.8,,13.49,,2229,,9.2,,51.73,,2.654,,,AN,,AN
18-Nov-2021 23:00,3.974,,236.9,,10.13,,2301,,9.59,,33.33,,3.301,,,AN,,AN
19-Nov-2021 00:00,3.788,,232.7,,18.13,,58,,8.52,,42.11,,2.764,,,AN,,AN
19-Nov-2021 01:00,7.413,,242.2,,22.27,,108,,8.35,,38.17,,5.767,,,AN,,AN
19-Nov-2021 02:00,2.471,,329.4,,7.39,,201,,7.19,,71.74,,0.533,,,AN,,AN
19-Nov-2021 03:00,1.908,,322.6,,4.803,,359,,5.19,,48.12,,1.234,,,AN,,AN
19-Nov-2021 04:00,2.93,,297.5,,8.72,,444,,5.89,,56.04,,1.527,,,AN,,AN
19-Nov-2021 05:00,2.031,,189.7,,8.86,,502,,5.21,,62.96,,0.804,,,AN,,AN
19-Nov-2021 06:00,1.154,,184.9,,3.862,,623,,4.56,,54.99,,0.622,,,AN,,AN
19-Nov-2021 07:00,1.043,,255.4,,2.961,,750,,5.01,,68.68,,0.293,,,AN,,AN
19-Nov-2021 08:00,2.021,,271.4,,4.823,,823,,5.55,,62.92,,0.801,,,AN,,AN
19-Nov-2021 09:00,0.947,,327,,2.373,,959,,6.56,,62.38,,0.385,,,AN,,AN
19-Nov-2021 10:00,1.405,,324.6,,3.431,,1002,,7.32,,47.71,,0.918,,,AN,,AN
19-Nov-2021 11:00,1.742,,3.9,,3.745,,1115,,8.75,,44.58,,1.214,,,AN,,AN
19-Nov-2021 12:00,2.59,,350.3,,8.41,,1212,,10.33,,65.86,,0.878,,,AN,,AN
19-Nov-2021 13:00,1.828,,135,,4.587,,1332,,12.73,,41.26,,1.354,,,AN,,AN
19-Nov-2021 14:00,3.081,,304.8,,10.59,,1428,,13.05,,35.41,,2.492,,,AN,,AN
19-Nov-2021 15:00,1.858,,296.5,,5.822,,1513,,11.18,,48.9,,1.18,,,AN,,AN
19-Nov-2021 16:00,3.791,,272.2,,6.802,,1651,,10.34,,13.18,,3.691,,,AN,,AN
19-Nov-2021 17:00,5.128,,251.7,,8.21,,1701,,9.66,,10.19,,5.047,,,AN,,AN
19-Nov-2021 18:00,4.424,,254.7,,8.33,,1816,,9.01,,25.93,,3.971,,,AN,,AN
19-Nov-2021 19:00,1.774,,267.8,,3.49,,1929,,7.61,,26.04,,1.59,,,AN,,AN
19-Nov-2021 20:00,1.605,,265.8,,3.157,,2037,,6.98,,34.64,,1.311,,,AN,,AN
19-Nov-2021 21:00,1.331,,287.3,,3.117,,2119,,5.31,,38.06,,1.037,,,AN,,AN
19-Nov-2021 22:00,1.253,,259,,3.039,,2220,,4.59,,35.45,,1.013,,,AN,,AN
19-Nov-2021 23:00,1.457,,178.9,,3.098,,2346,,4.44,,29.06,,1.27,,,AN,,AN
20-Nov-2021 00:00,1.85,,285.9,,3.372,,12,,3.37,,36.08,,1.483,,,AN,,AN
20-Nov-2021 01:00,1.226,,280.9,,2.471,,114,,2.6,,42.13,,0.895,,,AN,,AN
20-Nov-2021 02:00,0.908,,209.7,,2.098,,203,,2.44,,14.07,,0.881,,,AN,,AN
20-Nov-2021 03:00,1.338,,289.5,,3.843,,325,,1.72,,45.32,,0.919,,,AN,,AN
20-Nov-2021 04:00,1.001,,250.5,,1.883,,436,,1.24,,21.79,,0.929,,,AN,,AN
20-Nov-2021 05:00,1.231,,268.4,,2.098,,538,,0.58,,32.36,,1.035,,,AN,,AN
20-Nov-2021 06:00,1.07,,205,,2.079,,658,,0.22,,13.45,,1.04,,,AN,,AN
20-Nov-2021 07:00,1.06,,273.3,,2.137,,741,,1.35,,62.46,,0.43,,,AN,,AN
20-Nov-2021 08:00,1.479,,338.8,,2.902,,838,,2.22,,16.25,,1.419,,,AN,,AN
20-Nov-2021 09:00,1.303,,9.6,,4.097,,958,,3.82,,40.81,,0.973,,,AN,,AN
20-Nov-2021 10:00,2.243,,80.6,,4.019,,1044,,4.87,,22.33,,2.072,,,AN,,AN
20-Nov-2021 11:00,2.154,,65.4,,4.45,,1141,,5.48,,28.52,,1.887,,,AN,,AN
20-Nov-2021 12:00,2.058,,19.8,,4.666,,1234,,6.09,,48.33,,1.325,,,AN,,AN
20-Nov-2021 13:00,1.941,,321.6,,4.058,,1322,,6.81,,33.49,,1.609,,,AN,,AN
20-Nov-2021 14:00,1.757,,289.9,,2.921,,1413,,7.67,,24.18,,1.601,,,AN,,AN
20-Nov-2021 15:00,2.011,,251.1,,2.745,,1540,,5.65,,9.44,,1.984,,,AN,,AN
20-Nov-2021 16:00,1.851,,97.2,,5.803,,1644,,5.62,,41.58,,1.363,,,AN,,AN
20-Nov-2021 17:00,2.64,,117.3,,5.999,,1731,,4.74,,27.45,,2.337,,,AN,,AN
20-Nov-2021 18:00,1.696,,171.9,,4.097,,1859,,3.91,,15.48,,1.634,,,AN,,AN
20-Nov-2021 19:00,1.773,,168.2,,4.274,,1915,,3.34,,18.14,,1.684,,,AN,,AN
20-Nov-2021 20:00,1.725,,171.6,,3.098,,2044,,2.69,,12.02,,1.687,,,AN,,AN
20-Nov-2021 21:00,1.871,,174.5,,3.176,,2145,,1.54,,14.81,,1.809,,,AN,,AN
20-Nov-2021 22:00,0.948,,195.3,,2.647,,2200,,1.11,,19.82,,0.891,,,AN,,AN
20-Nov-2021 23:00,0.802,,228.5,,1.667,,2353,,0.26,,32.74,,0.671,,,AN,,AN
21-Nov-2021 00:00,1.132,,255.9,,2.059,,19,,-0.01,,28.32,,0.994,,,AN,,AN
21-Nov-2021 01:00,1.144,,247.9,,1.824,,125,,-0.33,,14.76,,1.106,,,AN,,AN
21-Nov-2021 02:00,0.598,,256.8,,1.295,,214,,-0.69,,29.5,,0.518,,,AN,,AN
21-Nov-2021 03:00,1.424,,281.6,,2.353,,347,,-1.09,,16.84,,1.362,,,AN,,AN
21-Nov-2021 04:00,0.859,,288.2,,2.216,,407,,-1.04,,25.9,,0.771,,,AN,,AN
21-Nov-2021 05:00,0.471,,274.4,,2.373,,550,,-1.51,,34.08,,0.387,,,AN,,AN
21-Nov-2021 06:00,0.922,,255,,1.706,,615,,-1.9,,23.72,,0.843,,,AN,,AN
21-Nov-2021 07:00,1.169,,320,,2.647,,751,,-1.19,,57.61,,0.578,,,AN,,AN
21-Nov-2021 08:00,0.833,,28.8,,2.314,,852,,-0.83,,41.78,,0.611,,,AN,,AN
21-Nov-2021 09:00,0.964,,298.6,,3.019,,957,,0.23,,48.04,,0.625,,,AN,,AN
21-Nov-2021 10:00,1.841,,10.4,,3.784,,1007,,1.6,,30.95,,1.572,,,AN,,AN
21-Nov-2021 11:00,2.114,,348.4,,3.921,,1119,,2.65,,19.13,,1.996,,,AN,,AN
21-Nov-2021 12:00,1.573,,326,,3.255,,1201,,5.08,,34.53,,1.288,,,AN,,AN
21-Nov-2021 13:00,2.024,,301.5,,3.921,,1309,,6.9,,28.16,,1.779,,,AN,,AN
21-Nov-2021 14:00,1.718,,266.4,,3.078,,1404,,7.77,,20.61,,1.607,,,AN,,AN
21-Nov-2021 15:00,1.671,,237.9,,2.333,,1549,,5.97,,8.21,,1.654,,,AN,,AN
21-Nov-2021 16:00,1.235,,221,,2.549,,1610,,5.41,,7.82,,1.223,,,AN,,AN
21-Nov-2021 17:00,1.641,,260.2,,2.588,,1705,,5.37,,24.17,,1.495,,,AN,,AN
21-Nov-2021 18:00,0.769,,229.4,,1.353,,1840,,4.54,,19.56,,0.724,,,AN,,AN
21-Nov-2021 19:00,0.896,,265.6,,1.628,,1922,,3.86,,24.35,,0.815,,,AN,,AN
21-Nov-2021 20:00,1.034,,262.1,,1.569,,2002,,2.66,,16.69,,0.99,,,AN,,AN
21-Nov-2021 21:00,0.764,,254.9,,1.451,,2120,,1.74,,12.05,,0.747,,,AN,,AN
21-Nov-2021 22:00,0.483,,245.7,,1.275,,2204,,1.01,,12.99,,0.47,,,AN,,AN
21-Nov-2021 23:00,0.729,,243.1,,1.236,,2339,,0.6,,4.78,,0.727,,,AN,,AN
