,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Nov-2021 07:00,0.858,,328.3,,3.078,,708,,8.05,,38.32,,0.666,
13-Nov-2021 08:00,0.987,,248.5,,2,,848,,10.15,,64.76,,0.356,
13-Nov-2021 09:00,2.134,,251.4,,4.254,,941,,12.79,,28.51,,1.869,
13-Nov-2021 10:00,1.532,,246.5,,4.352,,1051,,13.84,,33.77,,1.265,
13-Nov-2021 11:00,2.113,,266.7,,4.489,,1124,,15.82,,20.57,,1.976,
13-Nov-2021 12:00,1.164,,269.4,,3.235,,1218,,17.81,,31.61,,0.987,
13-Nov-2021 13:00,1.118,,263.5,,2.902,,1345,,19.5,,24.62,,1.015,
13-Nov-2021 14:00,1.037,,274.5,,2.098,,1439,,20.82,,25.08,,0.937,
13-Nov-2021 15:00,1.351,,279.6,,2.314,,1529,,20.94,,14.11,,1.31,
13-Nov-2021 16:00,0.998,,186.3,,1.941,,1652,,20.49,,40.49,,0.749,
13-Nov-2021 17:00,1.599,,164.7,,3.627,,1759,,20.26,,11.95,,1.565,
13-Nov-2021 18:00,2.237,,147.4,,4.117,,1843,,19.24,,21.84,,2.075,
13-Nov-2021 19:00,3.067,,120.7,,3.843,,1903,,18.11,,9.29,,3.027,
13-Nov-2021 20:00,3.67,,139.8,,5.803,,2039,,17.41,,27.25,,3.254,
13-Nov-2021 21:00,1.537,,95.5,,4.783,,2106,,15.35,,27.05,,1.366,
13-Nov-2021 22:00,1.635,,129.4,,3.862,,2258,,15.26,,19.93,,1.536,
13-Nov-2021 23:00,2.517,,144.2,,5.077,,2306,,13.36,,58.82,,1.19,
14-Nov-2021 00:00,1.82,,101.5,,3.274,,45,,11.5,,29.15,,1.584,
14-Nov-2021 01:00,0.884,,141.8,,2.745,,111,,12.59,,42.08,,0.646,
14-Nov-2021 02:00,2.764,,145.7,,4.744,,250,,11.97,,13.62,,2.686,
14-Nov-2021 03:00,1.228,,353.6,,3.431,,300,,8.31,,47.05,,0.814,
14-Nov-2021 04:00,0.852,,327,,1.628,,403,,7.88,,66.65,,0.275,
14-Nov-2021 05:00,1.814,,142.1,,3.705,,523,,8.19,,30.29,,1.56,
14-Nov-2021 06:00,1.257,,140.5,,3.921,,606,,9.74,,66.69,,0.405,
14-Nov-2021 07:00,0.442,,116.8,,1.745,,726,,10.16,,36.07,,0.354,
14-Nov-2021 08:00,1.148,,251.7,,3.274,,847,,11.84,,77.18,,0.106,
14-Nov-2021 09:00,0.652,,304.1,,2.529,,901,,11.45,,36.46,,0.52,
14-Nov-2021 10:00,0.971,,280,,2.412,,1048,,13.81,,28.26,,0.853,
14-Nov-2021 11:00,1.083,,219.1,,3.078,,1131,,16.59,,29.06,,0.944,
14-Nov-2021 12:00,1.597,,240.5,,3.392,,1245,,18.53,,22.63,,1.472,
14-Nov-2021 13:00,1.758,,245.6,,3.411,,1312,,19.67,,21.76,,1.631,
14-Nov-2021 14:00,1.062,,257.2,,2.529,,1447,,21.38,,23.7,,0.971,
14-Nov-2021 15:00,1.165,,268.3,,2.353,,1503,,21.42,,12.39,,1.138,
14-Nov-2021 16:00,0.362,,267.4,,1.177,,1610,,20.07,,16.67,,0.346,
14-Nov-2021 17:00,0.336,,137.8,,1.353,,1755,,18.88,,15.33,,0.324,
14-Nov-2021 18:00,2.923,,155.8,,5.234,,1859,,18.87,,8.32,,2.892,
14-Nov-2021 19:00,4.204,,137.2,,6.273,,1925,,17.23,,5.69,,4.183,
14-Nov-2021 20:00,3.108,,132.9,,4.783,,2049,,16.96,,20.33,,2.912,
14-Nov-2021 21:00,0.632,,79.5,,2.314,,2104,,14.41,,47.46,,0.415,
14-Nov-2021 22:00,2.171,,132,,4.725,,2238,,15.56,,9.8,,2.139,
14-Nov-2021 23:00,0.866,,23.4,,1.843,,2302,,11.94,,54.94,,0.467,
15-Nov-2021 00:00,1.859,,119.5,,3.49,,45,,12.73,,12.02,,1.818,
15-Nov-2021 01:00,1.592,,159.4,,3.019,,102,,12.56,,29.91,,1.375,
15-Nov-2021 02:00,0.724,,190.5,,2.177,,229,,10.38,,58.92,,0.341,
15-Nov-2021 03:00,1.091,,210.3,,2.902,,307,,9.27,,40.98,,0.812,
15-Nov-2021 04:00,0.508,,115.8,,1.863,,448,,9.3,,38.92,,0.391,
15-Nov-2021 05:00,1.08,,170.5,,2.079,,501,,9.07,,39.78,,0.819,
15-Nov-2021 06:00,1.036,,139,,2.608,,653,,8.51,,48.12,,0.671,
15-Nov-2021 07:00,0.793,,266.1,,2.921,,704,,7.68,,62.15,,0.326,
15-Nov-2021 08:00,0.68,,4.6,,1.863,,858,,9.44,,47.42,,0.447,
15-Nov-2021 09:00,0.988,,287.9,,2.118,,926,,11.3,,21.96,,0.916,
15-Nov-2021 10:00,0.853,,277.1,,2.059,,1053,,13.76,,22.76,,0.785,
15-Nov-2021 11:00,1.144,,274.2,,2.745,,1104,,15.72,,36.01,,0.918,
15-Nov-2021 12:00,1.356,,254.2,,2.921,,1209,,18.42,,35.26,,1.099,
15-Nov-2021 13:00,1.26,,277.1,,3.529,,1351,,20.27,,24.7,,1.143,
15-Nov-2021 14:00,1.691,,274.4,,3.137,,1407,,19.99,,21.86,,1.568,
15-Nov-2021 15:00,0.997,,316.4,,2.216,,1503,,19.82,,36,,0.8,
15-Nov-2021 16:00,0.641,,20.6,,1.726,,1658,,18.6,,67.27,,0.199,
15-Nov-2021 17:00,2.389,,135.2,,5.117,,1750,,18.92,,14.76,,2.309,
15-Nov-2021 18:00,1.834,,157.7,,4.666,,1800,,17.73,,54.76,,0.996,
15-Nov-2021 19:00,2.039,,122.5,,4.176,,2000,,16.72,,12.28,,1.992,
15-Nov-2021 20:00,3.31,,125.6,,5.273,,2049,,16.04,,37.73,,2.592,
15-Nov-2021 21:00,1.442,,122.8,,3.647,,2159,,13.17,,38.78,,1.111,
15-Nov-2021 22:00,4.157,,154,,5.626,,2208,,15.17,,8.18,,4.114,
15-Nov-2021 23:00,2.585,,184.9,,4.979,,2310,,12.92,,34.1,,2.127,
16-Nov-2021 00:00,0.992,,281,,2.392,,29,,10.93,,65.96,,0.334,
16-Nov-2021 01:00,2.351,,176.8,,3.49,,146,,11.78,,19.06,,2.221,
16-Nov-2021 02:00,1.688,,164.7,,3.431,,240,,12.05,,33.21,,1.404,
16-Nov-2021 03:00,1.212,,255.8,,3.019,,303,,10.04,,75.66,,0.155,
16-Nov-2021 04:00,1.746,,108.3,,4.156,,424,,9.68,,49.55,,1.093,
16-Nov-2021 05:00,2.121,,171.8,,3.901,,529,,10.77,,64.05,,0.795,
16-Nov-2021 06:00,1.365,,86.4,,3.255,,624,,8.53,,56.32,,0.705,
16-Nov-2021 07:00,2.567,,132.1,,5.665,,740,,10.78,,59.64,,1.175,
16-Nov-2021 08:00,1.836,,291.3,,3.901,,846,,12.3,,78.4,,0.116,
16-Nov-2021 09:00,1.926,,283.8,,3.529,,906,,12.4,,52.7,,1.111,
16-Nov-2021 10:00,1.271,,73.5,,3.196,,1009,,15.46,,40.5,,0.953,
16-Nov-2021 11:00,0.867,,346.2,,2.569,,1129,,18.49,,39.06,,0.665,
16-Nov-2021 12:00,1.676,,277,,3.999,,1251,,20.64,,34.81,,1.366,
16-Nov-2021 13:00,2.166,,279.8,,3.764,,1359,,21.06,,21.48,,2.014,
16-Nov-2021 14:00,1.601,,281.9,,3.647,,1400,,21.7,,23.2,,1.469,
16-Nov-2021 15:00,0.733,,307.7,,1.941,,1501,,22.17,,21.99,,0.679,
16-Nov-2021 16:00,0.983,,299.7,,2.588,,1700,,21,,47.39,,0.646,
16-Nov-2021 17:00,2.372,,41.8,,5.803,,1751,,19.31,,33.91,,1.956,
16-Nov-2021 18:00,4.575,,145.2,,7.135,,1853,,18.34,,44.76,,3.178,
16-Nov-2021 19:00,6.207,,147.4,,8.47,,1949,,16.54,,7.54,,6.153,
16-Nov-2021 20:00,7.244,,133.6,,9.57,,2039,,15.52,,4.85,,7.218,
16-Nov-2021 21:00,6.41,,135.5,,9.15,,2116,,15.49,,4.99,,6.386,
16-Nov-2021 22:00,4.672,,127.9,,6.92,,2244,,14.99,,16.8,,4.471,
16-Nov-2021 23:00,1.899,,116.9,,4.94,,2317,,12,,63.82,,0.72,
17-Nov-2021 00:00,2.45,,182.1,,4.94,,9,,12.63,,23.34,,2.247,
17-Nov-2021 01:00,2.514,,216.3,,4.47,,108,,11.43,,29.17,,2.188,
17-Nov-2021 02:00,3.08,,202.4,,4.862,,210,,10.99,,12.65,,3.004,
17-Nov-2021 03:00,4.65,,180.6,,6.038,,340,,10.27,,11.52,,4.556,
17-Nov-2021 04:00,4.665,,169.2,,6.606,,412,,9.83,,12.26,,4.558,
17-Nov-2021 05:00,4.196,,158.6,,6.391,,519,,9.76,,7.87,,4.156,
17-Nov-2021 06:00,4.082,,171.2,,5.744,,628,,9.4,,16.51,,3.912,
17-Nov-2021 07:00,2.593,,173.7,,4.235,,735,,9.21,,12.11,,2.535,
17-Nov-2021 08:00,3.253,,190.8,,4.548,,823,,10.78,,18.75,,3.079,
17-Nov-2021 09:00,3.243,,216.2,,5.195,,959,,11.87,,12.67,,3.163,
17-Nov-2021 10:00,2.809,,220.4,,5.469,,1023,,12.8,,15.87,,2.701,
17-Nov-2021 11:00,1.847,,239.5,,3.941,,1151,,14.57,,31.56,,1.566,
17-Nov-2021 12:00,1.461,,251.6,,2.98,,1209,,16.04,,38.91,,1.124,
17-Nov-2021 13:00,1.604,,272,,3.47,,1349,,17.25,,23.47,,1.469,
17-Nov-2021 14:00,2.106,,273.2,,3.764,,1420,,17.77,,20,,1.977,
17-Nov-2021 15:00,1.019,,269.5,,3.117,,1512,,18.29,,27.36,,0.903,
17-Nov-2021 16:00,0.811,,261.3,,2.118,,1600,,17.17,,9.68,,0.799,
17-Nov-2021 17:00,0.961,,123.7,,3.137,,1757,,16.25,,12.45,,0.938,
17-Nov-2021 18:00,5.287,,143.2,,8.59,,1853,,15.16,,9.01,,5.221,
17-Nov-2021 19:00,6.232,,142,,7.625,,1959,,14.32,,6.69,,6.19,
17-Nov-2021 20:00,6.137,,139.9,,7.939,,2029,,13.84,,5.66,,6.107,
17-Nov-2021 21:00,4.463,,128.9,,7.214,,2143,,13.27,,18.66,,4.226,
17-Nov-2021 22:00,3.217,,128.6,,5.293,,2233,,13.12,,14.32,,3.116,
17-Nov-2021 23:00,2.546,,115.5,,5.136,,2307,,11.23,,47.39,,1.675,
18-Nov-2021 00:00,3.551,,127.6,,6.665,,42,,11.51,,11.65,,3.478,
18-Nov-2021 01:00,2.303,,168.5,,6.155,,114,,10.61,,55.01,,1.241,
18-Nov-2021 02:00,1.447,,91.3,,2.804,,215,,9.75,,17.44,,1.38,
18-Nov-2021 03:00,0.964,,176.6,,2.941,,320,,8.57,,71.27,,0.218,
18-Nov-2021 04:00,0.986,,191.7,,2.079,,400,,7.13,,59.85,,0.448,
18-Nov-2021 05:00,1.055,,154.1,,2.255,,522,,6.82,,32.36,,0.887,
18-Nov-2021 06:00,1.229,,174.8,,2.843,,645,,7.52,,50.09,,0.759,
18-Nov-2021 07:00,0.878,,210.7,,1.883,,709,,5.15,,25.94,,0.788,
18-Nov-2021 08:00,0.867,,240.2,,2.196,,843,,7.36,,28.21,,0.762,
18-Nov-2021 09:00,1.189,,240.7,,2.706,,935,,8.9,,16.07,,1.143,
18-Nov-2021 10:00,0.572,,227.4,,1.667,,1055,,11.42,,26.93,,0.509,
18-Nov-2021 11:00,1.253,,280.5,,2.627,,1109,,13.81,,24.75,,1.136,
18-Nov-2021 12:00,1.368,,313,,3.607,,1255,,16,,32.91,,1.142,
18-Nov-2021 13:00,1.726,,321.2,,3.451,,1300,,16.71,,20.16,,1.619,
18-Nov-2021 14:00,2.419,,322.7,,3.764,,1433,,17.33,,15.76,,2.327,
18-Nov-2021 15:00,2.57,,332,,3.745,,1554,,17.67,,10.51,,2.526,
18-Nov-2021 16:00,2.173,,344.7,,3.921,,1608,,17.35,,16.74,,2.08,
18-Nov-2021 17:00,0.788,,118.1,,2.647,,1739,,16.61,,34.6,,0.644,
18-Nov-2021 18:00,0.899,,58.7,,2.588,,1802,,15.87,,60.7,,0.394,
18-Nov-2021 19:00,1.907,,108.3,,4.215,,1929,,15.55,,23.38,,1.748,
18-Nov-2021 20:00,2.022,,14.4,,3.999,,2049,,14.14,,48.21,,1.306,
18-Nov-2021 21:00,1.553,,74.1,,3.157,,2150,,13.8,,43.77,,1.099,
18-Nov-2021 22:00,2.212,,150.5,,4.019,,2241,,13.07,,51.12,,1.331,
18-Nov-2021 23:00,2.802,,186.9,,4.823,,2325,,11.25,,11.93,,2.741,
19-Nov-2021 00:00,4.303,,156.2,,5.881,,18,,12.1,,7.82,,4.263,
19-Nov-2021 01:00,2.154,,171.2,,4.607,,128,,11.74,,39.97,,1.629,
19-Nov-2021 02:00,0.493,,266.8,,1.549,,247,,8.05,,49.13,,0.311,
19-Nov-2021 03:00,0.711,,114.7,,2.667,,343,,8.96,,40.33,,0.535,
19-Nov-2021 04:00,1.34,,128.9,,2.725,,426,,8.74,,21.33,,1.247,
19-Nov-2021 05:00,1.717,,125.9,,3.843,,535,,8.55,,18.14,,1.631,
19-Nov-2021 06:00,1.257,,40.7,,3.686,,609,,6.03,,70.75,,0.298,
19-Nov-2021 07:00,0.313,,73.2,,1.647,,742,,5.27,,46.61,,0.209,
19-Nov-2021 08:00,0.932,,239.6,,2.412,,849,,6.66,,51.2,,0.56,
19-Nov-2021 09:00,1.113,,218.6,,2.961,,950,,7.78,,34.67,,0.909,
19-Nov-2021 10:00,1.368,,237.3,,3.372,,1024,,10.87,,24.12,,1.246,
19-Nov-2021 11:00,1.133,,255.2,,2.608,,1106,,12.5,,28,,0.998,
19-Nov-2021 12:00,1.274,,290.6,,2.667,,1233,,14.22,,23.46,,1.167,
19-Nov-2021 13:00,1.01,,270.2,,2.216,,1300,,15.66,,31.98,,0.853,
19-Nov-2021 14:00,1.33,,277,,2.569,,1419,,16.41,,20.19,,1.247,
19-Nov-2021 15:00,0.622,,296.4,,1.726,,1509,,16.41,,28.16,,0.547,
19-Nov-2021 16:00,0.205,,174.5,,0.961,,1648,,15.9,,44.44,,0.143,
19-Nov-2021 17:00,3.034,,136.1,,6.234,,1755,,15.04,,17.33,,2.895,
19-Nov-2021 18:00,5.308,,139.5,,7.273,,1857,,14.14,,6.64,,5.273,
19-Nov-2021 19:00,5.047,,137.4,,6.92,,1902,,13.43,,6.62,,5.013,
19-Nov-2021 20:00,5.1,,130.1,,7.175,,2019,,12.45,,7.29,,5.059,
19-Nov-2021 21:00,2.223,,113.7,,5.352,,2100,,11.67,,33.92,,1.833,
19-Nov-2021 22:00,1.781,,121,,3.235,,2200,,11.22,,17.41,,1.699,
19-Nov-2021 23:00,1.507,,127.9,,3.078,,2338,,10.49,,15.41,,1.453,
20-Nov-2021 00:00,1.735,,145.2,,3.333,,56,,10.09,,9.96,,1.708,
20-Nov-2021 01:00,1.825,,192,,3.49,,104,,7.7,,24.92,,1.652,
20-Nov-2021 02:00,1.581,,226.4,,4.47,,238,,6.21,,48.3,,1.019,
20-Nov-2021 03:00,1.103,,187.8,,2.765,,313,,5.9,,35.49,,0.891,
20-Nov-2021 04:00,1.709,,135.2,,5.313,,441,,7.04,,13.78,,1.659,
20-Nov-2021 05:00,1.351,,134.4,,4.274,,557,,7.36,,24.93,,1.223,
20-Nov-2021 06:00,1.931,,169,,3.215,,601,,7.3,,34.94,,1.571,
20-Nov-2021 07:00,1.18,,0.7,,2.647,,712,,5.31,,69.02,,0.323,
20-Nov-2021 08:00,0.693,,280.6,,2.49,,858,,7.62,,16.45,,0.664,
20-Nov-2021 09:00,1.108,,341.2,,2.667,,934,,9.14,,64.3,,0.41,
20-Nov-2021 10:00,0.955,,244.3,,2.745,,1050,,11.51,,37.02,,0.755,
20-Nov-2021 11:00,1.276,,242.7,,2.902,,1145,,13.34,,35.07,,1.037,
20-Nov-2021 12:00,1.31,,256,,3.353,,1229,,15.39,,34.95,,1.066,
20-Nov-2021 13:00,1.875,,263.8,,4.313,,1345,,16.16,,18.65,,1.775,
20-Nov-2021 14:00,1.218,,275.1,,2.765,,1401,,17.19,,25.29,,1.099,
20-Nov-2021 15:00,0.846,,286.4,,2.706,,1500,,17.64,,30.22,,0.729,
20-Nov-2021 16:00,1.404,,264.4,,3.941,,1629,,16.19,,34.62,,1.147,
20-Nov-2021 17:00,1.308,,53.6,,2.549,,1708,,15,,46.78,,0.872,
20-Nov-2021 18:00,1.604,,137.7,,3.196,,1849,,15.07,,27.62,,1.418,
20-Nov-2021 19:00,2.539,,293.1,,8.49,,1956,,13.67,,56.49,,1.304,
20-Nov-2021 20:00,5.191,,343.3,,9.1,,2000,,11.49,,17.26,,4.955,
20-Nov-2021 21:00,3.356,,354.6,,8.33,,2101,,10.2,,18.94,,3.173,
20-Nov-2021 22:00,1.896,,327.8,,6.724,,2232,,9.61,,28.42,,1.662,
20-Nov-2021 23:00,3.637,,164.4,,5.567,,2357,,8.75,,11.04,,3.57,
21-Nov-2021 00:00,4.094,,161.3,,7.194,,57,,8.26,,13.42,,3.981,
21-Nov-2021 01:00,6.16,,155.2,,8.02,,155,,7.69,,6.06,,6.126,
21-Nov-2021 02:00,5.927,,151.6,,7.959,,253,,7.04,,6.39,,5.89,
21-Nov-2021 03:00,5.748,,149.9,,8.29,,303,,6.52,,9.78,,5.664,
21-Nov-2021 04:00,4.725,,165.3,,7.567,,401,,6.46,,13.11,,4.602,
21-Nov-2021 05:00,5.384,,146.6,,7.175,,559,,5.68,,7.03,,5.343,
21-Nov-2021 06:00,4.955,,152.7,,7.469,,609,,6.11,,11.86,,4.849,
21-Nov-2021 07:00,4.332,,165.7,,6.234,,716,,6.12,,22.28,,4.005,
21-Nov-2021 08:00,3.078,,187.9,,5.509,,803,,7.65,,13.95,,2.987,
21-Nov-2021 09:00,4.197,,209.4,,5.842,,931,,10.09,,10.08,,4.132,
21-Nov-2021 10:00,3.436,,212.3,,4.803,,1009,,11.44,,11.71,,3.364,
21-Nov-2021 11:00,2.319,,223.6,,4.176,,1136,,13.2,,21.9,,2.149,
21-Nov-2021 12:00,1.651,,224.5,,3.333,,1217,,15.07,,34.84,,1.346,
21-Nov-2021 13:00,1.351,,278.4,,3.117,,1344,,16.63,,34.65,,1.104,
21-Nov-2021 14:00,0.897,,314.7,,3.235,,1446,,18.05,,43.82,,0.634,
21-Nov-2021 15:00,1.685,,300.6,,2.569,,1500,,18.08,,11.72,,1.65,
21-Nov-2021 16:00,1.711,,166.8,,6.528,,1653,,16.91,,55.22,,0.916,
21-Nov-2021 17:00,6.169,,135.8,,8.37,,1751,,14.27,,8.11,,6.107,
21-Nov-2021 18:00,6.014,,138,,8.7,,1844,,12.8,,6.6,,5.974,
21-Nov-2021 19:00,6.934,,136.4,,9.13,,1942,,11.63,,5.07,,6.906,
21-Nov-2021 20:00,6.666,,140.4,,9.06,,2015,,11.02,,5.96,,6.63,
21-Nov-2021 21:00,6.552,,140.3,,8.21,,2133,,10.51,,7.01,,6.503,
21-Nov-2021 22:00,2,,111.3,,6.489,,2201,,9.77,,36.93,,1.584,
21-Nov-2021 23:00,1.099,,120.8,,4.47,,2305,,8.97,,50.5,,0.672,
22-Nov-2021 00:00,1.984,,132.6,,3.333,,21,,8.71,,8.65,,1.962,
22-Nov-2021 01:00,2.019,,182.9,,3.647,,123,,6.79,,44.65,,1.405,
22-Nov-2021 02:00,0.905,,126.1,,2.02,,246,,4.19,,58.71,,0.43,
22-Nov-2021 03:00,1.494,,157.3,,3.999,,330,,4.51,,20.32,,1.4,
22-Nov-2021 04:00,1.487,,159.1,,2.549,,413,,2.38,,41.75,,1.092,
22-Nov-2021 05:00,0.928,,92,,2.118,,504,,1.57,,66.57,,0.301,
22-Nov-2021 06:00,0.962,,184.2,,2.02,,659,,0.8,,64.24,,0.357,
22-Nov-2021 07:00,1.656,,127.7,,3.294,,706,,2.45,,41.28,,1.226,
22-Nov-2021 08:00,0.65,,299.9,,1.53,,802,,1.95,,21.06,,0.606,
22-Nov-2021 09:00,0.456,,225.4,,2,,956,,5.19,,38.19,,0.354,
22-Nov-2021 10:00,1.474,,245.9,,2.823,,1042,,7.09,,20.64,,1.378,
22-Nov-2021 11:00,1.348,,248.6,,2.921,,1130,,9.53,,27.87,,1.188,
22-Nov-2021 12:00,1.53,,248.9,,2.882,,1235,,11.53,,26.03,,1.372,
22-Nov-2021 13:00,1.419,,263.3,,3.117,,1322,,12.69,,20.94,,1.325,
22-Nov-2021 14:00,1.327,,266.7,,2.706,,1421,,13.95,,36.44,,1.059,
22-Nov-2021 15:00,1.743,,278.5,,3.255,,1556,,14.07,,33.46,,1.446,
22-Nov-2021 16:00,1.228,,28.8,,2.294,,1634,,12.47,,50.74,,0.746,
22-Nov-2021 17:00,1.083,,184.9,,2.275,,1722,,12.41,,24.81,,0.981,
22-Nov-2021 18:00,1.372,,46.8,,2.765,,1810,,11.85,,32.23,,1.155,
22-Nov-2021 19:00,1.639,,122.5,,2.804,,1932,,11.84,,16.43,,1.572,
22-Nov-2021 20:00,2.085,,125,,3.137,,2013,,11.62,,14.15,,2.021,
22-Nov-2021 21:00,1.863,,116,,3.588,,2114,,10.24,,29.04,,1.624,
22-Nov-2021 22:00,1.429,,111.6,,3.196,,2211,,8.94,,40.31,,1.075,
22-Nov-2021 23:00,1.314,,164.3,,2.431,,2320,,7.66,,44.02,,0.926,
23-Nov-2021 00:00,1.961,,107.4,,3.235,,30,,8.34,,15.98,,1.885,
23-Nov-2021 01:00,1.874,,193.6,,3.921,,136,,6.57,,31.29,,1.594,
23-Nov-2021 02:00,1.217,,192.5,,4.137,,212,,4.38,,74.36,,0.191,
23-Nov-2021 03:00,1.834,,203,,2.706,,340,,2.58,,13.91,,1.78,
23-Nov-2021 04:00,2.717,,181.8,,4.548,,458,,3.79,,12.9,,2.648,
23-Nov-2021 05:00,2.436,,162.1,,4.333,,510,,3.58,,39.14,,1.868,
23-Nov-2021 06:00,2.986,,126.6,,4.823,,627,,2.25,,58.56,,1.426,
23-Nov-2021 07:00,2.033,,76.2,,4.254,,737,,1.01,,50.78,,1.234,
23-Nov-2021 08:00,1.905,,327.6,,4.195,,826,,3.27,,59.29,,0.884,
23-Nov-2021 09:00,1.63,,241.9,,3.431,,930,,5.79,,42.75,,1.176,
23-Nov-2021 10:00,1.968,,144.6,,3.372,,1030,,7.66,,43.21,,1.408,
23-Nov-2021 11:00,2.503,,263.4,,4.235,,1147,,9.51,,32.16,,2.108,
23-Nov-2021 12:00,1.739,,307.7,,3.607,,1210,,9.37,,22.81,,1.601,
23-Nov-2021 13:00,1.124,,232.5,,2.863,,1328,,12.09,,28.87,,0.982,
23-Nov-2021 14:00,1.655,,279,,3.901,,1407,,12.79,,23.59,,1.515,
23-Nov-2021 15:00,1.253,,284.3,,2.902,,1523,,12.85,,23.35,,1.149,
23-Nov-2021 16:00,0.329,,267.6,,1.157,,1634,,12.05,,52.2,,0.192,
23-Nov-2021 17:00,2.83,,119.3,,4.47,,1756,,11.81,,10.55,,2.782,
23-Nov-2021 18:00,2.195,,169.1,,4.783,,1803,,11.17,,39.84,,1.664,
23-Nov-2021 19:00,1.564,,134,,3.588,,1909,,9.61,,34.28,,1.284,
23-Nov-2021 20:00,1.469,,84.6,,4.764,,2053,,7.99,,52.41,,0.854,
23-Nov-2021 21:00,2.476,,140,,5.019,,2126,,9.94,,49.17,,1.564,
23-Nov-2021 22:00,2.264,,226.9,,5.058,,2219,,9.74,,26.4,,2.023,
23-Nov-2021 23:00,3.906,,189.4,,5.842,,2343,,8.53,,12.69,,3.81,
24-Nov-2021 00:00,5.118,,155.3,,6.371,,38,,7.76,,13.25,,4.981,
24-Nov-2021 01:00,4.913,,151.2,,6.645,,108,,7.02,,14.26,,4.761,
24-Nov-2021 02:00,6.017,,149.7,,7.41,,243,,6.56,,7.66,,5.963,
24-Nov-2021 03:00,5.427,,140.4,,7.194,,358,,5.63,,11.43,,5.319,
24-Nov-2021 04:00,4.8,,135.5,,7.527,,442,,5.13,,20.53,,4.492,
24-Nov-2021 05:00,5.044,,129.1,,6.841,,505,,4.93,,10.97,,4.952,
24-Nov-2021 06:00,4.738,,115.6,,7.704,,614,,4.38,,32.84,,3.959,
24-Nov-2021 07:00,1.99,,137.8,,4.156,,726,,4.49,,49.24,,1.255,
24-Nov-2021 08:00,2.885,,131.7,,4.254,,808,,6.34,,16.44,,2.766,
24-Nov-2021 09:00,2.076,,166,,3.549,,938,,8.48,,33.75,,1.715,
24-Nov-2021 10:00,1.458,,290,,3.686,,1050,,10.8,,70.44,,0.355,
24-Nov-2021 11:00,3.11,,290.5,,5.803,,1153,,11.55,,21.31,,2.894,
24-Nov-2021 12:00,3.43,,303.2,,6.567,,1258,,12.58,,21.34,,3.192,
24-Nov-2021 13:00,5.105,,327,,8.74,,1359,,14.1,,36.33,,4.078,
24-Nov-2021 14:00,8.35,,32.4,,12.33,,1444,,14.37,,10.05,,8.23,
24-Nov-2021 15:00,10.51,,35.9,,14.05,,1550,,13.72,,7.04,,10.43,
24-Nov-2021 16:00,11.9,,44.5,,15.62,,1630,,12.18,,6.36,,11.83,
24-Nov-2021 17:00,11.11,,51.1,,14.84,,1741,,11.76,,8.56,,10.98,
24-Nov-2021 18:00,8.54,,44.9,,13.86,,1816,,11.41,,13.06,,8.32,
24-Nov-2021 19:00,4.012,,30.5,,8.7,,1949,,10.75,,50.63,,2.445,
24-Nov-2021 20:00,1.511,,224.6,,4.607,,2009,,8.7,,50.11,,0.933,
24-Nov-2021 21:00,2.813,,26,,8.39,,2115,,9.38,,62.4,,1.143,
24-Nov-2021 22:00,3.096,,140.5,,7.273,,2259,,9.69,,63.14,,1.214,
24-Nov-2021 23:00,2.858,,113.2,,6.979,,2300,,10.61,,24.9,,2.587,
25-Nov-2021 00:00,3.607,,171.9,,5.979,,5,,7.26,,49.74,,2.247,
25-Nov-2021 01:00,1.459,,197.3,,3.823,,130,,5.59,,49.66,,0.91,
25-Nov-2021 02:00,4.426,,168.3,,6.92,,240,,5.41,,15.54,,4.263,
25-Nov-2021 03:00,3.461,,161.2,,6.116,,358,,5.31,,22.19,,3.202,
25-Nov-2021 04:00,5.7,,166.7,,8.8,,410,,5.27,,24.68,,5.171,
25-Nov-2021 05:00,4.002,,195.2,,6.763,,506,,3.47,,15.29,,3.859,
25-Nov-2021 06:00,5.631,,148.3,,6.626,,654,,3.99,,6.15,,5.598,
25-Nov-2021 07:00,2.578,,207.1,,5.959,,700,,2.5,,18.78,,2.439,
25-Nov-2021 08:00,1.745,,214.6,,5.254,,859,,3.13,,40.3,,1.313,
25-Nov-2021 09:00,2.552,,220.8,,5.097,,907,,4.06,,20,,2.396,
25-Nov-2021 10:00,2.26,,244,,3.392,,1029,,7.18,,29.34,,1.963,
25-Nov-2021 11:00,1.024,,299.7,,2.667,,1104,,8.47,,35.45,,0.828,
25-Nov-2021 12:00,1.123,,221.5,,2.902,,1241,,11.46,,45.92,,0.762,
25-Nov-2021 13:00,1.086,,242.7,,2.627,,1312,,12.93,,24.25,,0.989,
25-Nov-2021 14:00,1.258,,271.1,,2.471,,1427,,13.69,,15.84,,1.21,
25-Nov-2021 15:00,0.764,,251.7,,2.039,,1526,,14.3,,30.93,,0.653,
25-Nov-2021 16:00,0.697,,187.7,,1.843,,1653,,13.14,,33.04,,0.581,
25-Nov-2021 17:00,0.674,,82.6,,2.373,,1701,,11.57,,47,,0.447,
25-Nov-2021 18:00,1.686,,120.8,,3.176,,1814,,11.47,,26.69,,1.503,
