,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Feb-2019 10:00,1.402,,249.1,,2.206,,1021,,-0.95,,0,,43.12,,12.94,,1.366,
11-Feb-2019 11:00,0.914,,334.4,,2.108,,1159,,1.2,,0,,33.52,,33.74,,0.755,
11-Feb-2019 12:00,1.531,,281.3,,2.549,,1251,,2.04,,0,,27.29,,16.1,,1.471,
11-Feb-2019 13:00,0.809,,295.6,,1.961,,1300,,3.99,,0,,23.12,,48.47,,0.519,
11-Feb-2019 14:00,1.465,,6.4,,2.549,,1419,,4.68,,0,,24.62,,31.83,,1.238,
11-Feb-2019 15:00,0.57,,355.8,,1.471,,1527,,6.62,,0,,20.77,,41.1,,0.423,
11-Feb-2019 16:00,0.711,,143.6,,3.725,,1659,,6.72,,0,,23.18,,55.69,,0.375,
11-Feb-2019 17:00,4.909,,207.3,,6.861,,1745,,5.1,,0,,31.55,,6.72,,4.875,
11-Feb-2019 18:00,4.843,,183.6,,6.322,,1819,,3.84,,0,,31.81,,7.73,,4.799,
11-Feb-2019 19:00,3.694,,151.5,,5.685,,1914,,3.25,,0,,30.3,,21.02,,3.445,
11-Feb-2019 20:00,1.655,,143.3,,4.068,,2059,,2.53,,0,,30,,20.44,,1.549,
11-Feb-2019 21:00,3.369,,121.7,,5.293,,2108,,1.69,,0,,34.57,,34.49,,2.758,
11-Feb-2019 22:00,0.802,,80,,2.01,,2220,,0.36,,0,,43.72,,29.45,,0.696,
11-Feb-2019 23:00,1.138,,112.7,,2.696,,2357,,-0.22,,0,,40.48,,28.64,,0.996,
12-Feb-2019 00:00,1.278,,328.1,,2.696,,20,,-1.32,,0,,57.36,,33.55,,1.058,
12-Feb-2019 01:00,0.648,,345.9,,2.304,,114,,-2.07,,0,,63.76,,19.91,,0.609,
12-Feb-2019 02:00,1.001,,297.2,,3.186,,242,,-3.06,,0,,67.29,,61.48,,0.424,
12-Feb-2019 03:00,0.984,,49.9,,2.157,,321,,-3.61,,0,,72.1,,61.66,,0.414,
12-Feb-2019 04:00,0.912,,170.7,,2.5,,454,,-3.27,,0,,75.3,,40.8,,0.681,
12-Feb-2019 05:00,1.425,,286,,4.362,,522,,-4.65,,0,,77.5,,35.83,,1.146,
12-Feb-2019 06:00,1.135,,208.5,,4.068,,642,,-4.54,,0,,78.6,,63.48,,0.438,
12-Feb-2019 07:00,1.506,,261.4,,3.872,,715,,-4.76,,0,,73.6,,28.3,,1.322,
12-Feb-2019 08:00,1.006,,273.4,,2.696,,848,,-3.77,,0,,67.17,,42.12,,0.734,
12-Feb-2019 09:00,1.284,,316.1,,2.549,,928,,-2.55,,0,,67.69,,28.64,,1.123,
12-Feb-2019 10:00,1.238,,8.1,,3.431,,1056,,-0.04,,0,,56.73,,35.62,,0.999,
12-Feb-2019 11:00,1.765,,3.5,,3.088,,1132,,3.02,,0,,47.3,,26.83,,1.572,
12-Feb-2019 12:00,1.702,,340.3,,2.99,,1216,,5.2,,0,,33.95,,23.59,,1.558,
12-Feb-2019 13:00,1.307,,336.9,,2.402,,1344,,6.46,,0,,28.52,,20.08,,1.226,
12-Feb-2019 14:00,2.291,,355.3,,4.019,,1416,,7.96,,0,,28.23,,17.52,,2.184,
12-Feb-2019 15:00,3.386,,303.3,,9.9,,1550,,9.86,,0,,24.29,,64.49,,1.24,
12-Feb-2019 16:00,5.742,,220.8,,11.22,,1626,,9.58,,0,,20.15,,16.65,,5.499,
12-Feb-2019 17:00,4.512,,219.4,,9.41,,1726,,8.84,,0,,21.27,,20.12,,4.234,
12-Feb-2019 18:00,5.592,,175.6,,13.13,,1805,,8.85,,0,,20.76,,33.13,,4.656,
12-Feb-2019 19:00,7.59,,169.4,,15.53,,1928,,9.77,,0,,16.62,,35.59,,6.124,
12-Feb-2019 20:00,6.363,,212,,16.27,,2024,,8.98,,0,,18.51,,65.5,,2.203,
12-Feb-2019 21:00,9.09,,177,,16.91,,2149,,11.96,,0,,11.98,,29.42,,7.89,
12-Feb-2019 22:00,13.58,,163.7,,19.26,,2210,,13.66,,0,,8.99,,9.02,,13.41,
12-Feb-2019 23:00,8.2,,126.8,,14.46,,2303,,10.8,,0,,15.18,,45.21,,5.644,
13-Feb-2019 00:00,4.173,,342.9,,8.04,,18,,7.4,,0,,26.56,,32.69,,3.493,
13-Feb-2019 01:00,3.264,,25.4,,5.832,,113,,7.45,,0,,24.82,,26.33,,2.919,
13-Feb-2019 02:00,5.473,,126.4,,12.89,,250,,9.65,,0,,21.61,,24.87,,4.957,
13-Feb-2019 03:00,8.08,,119.7,,12.01,,301,,9.91,,0,,27.45,,10.82,,7.94,
13-Feb-2019 04:00,7.25,,142.4,,12.89,,438,,10.31,,0,,30.58,,28.91,,6.329,
13-Feb-2019 05:00,8.59,,128.9,,14.65,,548,,10.09,,0,,24.2,,20.42,,8.04,
13-Feb-2019 06:00,6.448,,207.7,,11.61,,640,,7.32,,0,,25.72,,31.01,,5.503,
13-Feb-2019 07:00,6.753,,237.9,,10.88,,721,,6.72,,0,,33.96,,12.53,,6.591,
13-Feb-2019 08:00,7.88,,231.3,,12.89,,836,,6.19,,0,,47.03,,10.44,,7.75,
13-Feb-2019 09:00,8.94,,228.2,,13.52,,952,,4.24,,0.01,,61.7,,6.78,,8.88,
13-Feb-2019 10:00,7.08,,222.4,,11.86,,1028,,4.33,,0.01,,65.7,,13.75,,6.877,
13-Feb-2019 11:00,7.62,,219.2,,12.15,,1121,,4.5,,0,,69.68,,8.98,,7.53,
13-Feb-2019 12:00,5.105,,222.1,,10.09,,1200,,6.15,,0,,65.04,,20.56,,4.776,
13-Feb-2019 13:00,2.308,,8.9,,4.509,,1323,,6.79,,0,,63.15,,39.29,,1.765,
13-Feb-2019 14:00,2.69,,196.5,,6.763,,1426,,6.99,,0,,64.03,,67.92,,0.799,
13-Feb-2019 15:00,4.487,,13.9,,7.94,,1517,,7.91,,0,,64.25,,28.43,,3.934,
13-Feb-2019 16:00,5.829,,114.9,,13.18,,1652,,10.33,,0,,55.87,,26.61,,5.2,
13-Feb-2019 17:00,3.067,,358.7,,6.42,,1735,,8.69,,0.01,,61.11,,25.42,,2.765,
13-Feb-2019 18:00,3.77,,33.1,,8.63,,1834,,6.97,,0,,68.77,,37.05,,2.981,
13-Feb-2019 19:00,3.046,,338.3,,8.09,,1956,,7.15,,0,,68.75,,68.21,,0.886,
13-Feb-2019 20:00,4.969,,351,,7.74,,2000,,5.9,,0,,77.5,,19.97,,4.667,
13-Feb-2019 21:00,2.15,,44.3,,4.509,,2100,,5.55,,0,,80.3,,34.71,,1.755,
13-Feb-2019 22:00,2.024,,40,,4.411,,2221,,5.61,,0,,80.2,,51.2,,1.215,
13-Feb-2019 23:00,2.433,,38.2,,4.95,,2348,,5.39,,0,,80.8,,52.4,,1.415,
14-Feb-2019 00:00,3.561,,344.8,,5.244,,31,,6.06,,0,,82,,30.44,,3.058,
14-Feb-2019 01:00,3.347,,347.2,,6.959,,128,,6.74,,0,,79.9,,60.89,,1.455,
14-Feb-2019 02:00,3.83,,224.2,,10.93,,252,,8.29,,0,,75.3,,22.95,,3.523,
14-Feb-2019 03:00,4.753,,221.3,,10.49,,328,,8.55,,0,,75.9,,33.64,,3.933,
14-Feb-2019 04:00,3.826,,233.8,,8.97,,409,,8.75,,0,,77.1,,26.09,,3.429,
14-Feb-2019 05:00,7.29,,243.9,,13.67,,537,,8.22,,0,,82.5,,13.84,,7.08,
14-Feb-2019 06:00,5.528,,233.7,,12.05,,657,,8.68,,0,,80.2,,52.69,,3.189,
14-Feb-2019 07:00,5.784,,160.4,,13.08,,702,,9.6,,0.02,,76.9,,59.76,,2.636,
14-Feb-2019 08:00,7.9,,163.2,,15.58,,846,,11.15,,0.02,,69.35,,18.31,,7.49,
14-Feb-2019 09:00,11,,167.3,,17.44,,908,,10.6,,0.14,,68.71,,7.02,,10.92,
14-Feb-2019 10:00,5.501,,192.9,,10.44,,1011,,11.16,,0.01,,64.6,,41.19,,4.079,
14-Feb-2019 11:00,5.937,,154,,14.36,,1121,,10.36,,0.05,,73,,53.25,,3.371,
14-Feb-2019 12:00,3.729,,266.2,,12.1,,1259,,12.39,,0,,62.05,,59.15,,1.741,
14-Feb-2019 13:00,9.62,,216.6,,20.78,,1359,,13.86,,0.01,,39.59,,17.54,,9.17,
14-Feb-2019 14:00,12.52,,203,,27.44,,1420,,12.94,,0,,38.41,,11.66,,12.26,
14-Feb-2019 15:00,9,,213.9,,17.49,,1514,,11.17,,0,,48.66,,26.74,,8.02,
14-Feb-2019 16:00,10.97,,216.2,,21.56,,1600,,9.15,,0,,49.45,,18.34,,10.41,
14-Feb-2019 17:00,6.317,,209.3,,13.18,,1755,,8.24,,0,,49.57,,32.72,,5.286,
14-Feb-2019 18:00,9.51,,231.2,,19.75,,1835,,9.16,,0,,40.17,,28.46,,8.33,
14-Feb-2019 19:00,9.23,,221,,20.29,,1914,,9.58,,0,,36.06,,15.56,,8.89,
14-Feb-2019 20:00,7.94,,231.6,,19.85,,2005,,10.31,,0,,28.19,,17.93,,7.55,
14-Feb-2019 21:00,4.47,,195.5,,11.76,,2100,,9.55,,0,,29.29,,66.62,,1.446,
14-Feb-2019 22:00,5.873,,151.6,,10.49,,2221,,8.33,,0,,37.15,,20.38,,5.501,
14-Feb-2019 23:00,8.07,,164.9,,12.69,,2333,,7.9,,0,,36.7,,10.96,,7.93,
15-Feb-2019 00:00,8.11,,155.4,,11.66,,14,,6.34,,0,,50.48,,9.68,,7.99,
15-Feb-2019 01:00,8.65,,145.9,,13.87,,157,,5.37,,0,,57.51,,13.88,,8.4,
15-Feb-2019 02:00,9.36,,163.4,,14.11,,250,,6.26,,0,,49.44,,11.44,,9.18,
15-Feb-2019 03:00,10.69,,152.4,,14.65,,343,,6.21,,0,,48.52,,10.74,,10.51,
15-Feb-2019 04:00,10.48,,185.9,,15.09,,419,,8.76,,0,,27.55,,10.49,,10.31,
15-Feb-2019 05:00,10.04,,187.6,,18.08,,522,,8.28,,0,,30.31,,11.4,,9.84,
15-Feb-2019 06:00,11.09,,188.1,,21.41,,621,,8,,0,,31.94,,11.95,,10.85,
15-Feb-2019 07:00,10.44,,189.7,,14.06,,735,,7.79,,0,,31.28,,9.68,,10.29,
15-Feb-2019 08:00,9,,172.5,,14.75,,822,,8.67,,0,,28.51,,16.17,,8.64,
15-Feb-2019 09:00,10.12,,167.9,,13.87,,937,,8.91,,0,,31.21,,7.24,,10.04,
15-Feb-2019 10:00,11.22,,179.2,,15.97,,1041,,9.67,,0,,32.63,,11.79,,10.99,
15-Feb-2019 11:00,12.26,,197.5,,17.25,,1158,,9.86,,0,,35.8,,7.6,,12.15,
15-Feb-2019 12:00,12.62,,202,,18.77,,1204,,10.13,,0,,36.62,,8.63,,12.48,
15-Feb-2019 13:00,11.34,,204.9,,19.65,,1332,,10.04,,0,,38.65,,9.2,,11.19,
15-Feb-2019 14:00,10.81,,217.5,,18.13,,1435,,10.2,,0,,35.34,,14.71,,10.45,
15-Feb-2019 15:00,8.82,,211.8,,14.7,,1556,,8.92,,0,,40.67,,14.71,,8.53,
15-Feb-2019 16:00,9.81,,197.8,,17.98,,1635,,8.06,,0,,43.93,,13.79,,9.52,
15-Feb-2019 17:00,10.92,,211.7,,16.17,,1733,,7.16,,0,,45.33,,17.49,,10.41,
15-Feb-2019 18:00,10.92,,223,,16.46,,1843,,7.03,,0,,39.81,,11.4,,10.7,
15-Feb-2019 19:00,9.75,,201.8,,14.41,,1916,,5.57,,0,,51.93,,11.96,,9.54,
15-Feb-2019 20:00,8.35,,193.5,,12.5,,2057,,5.48,,0,,51.04,,8.23,,8.26,
15-Feb-2019 21:00,7.97,,206.4,,11.71,,2117,,5.51,,0,,50,,23.68,,7.29,
15-Feb-2019 22:00,6.886,,296.7,,13.13,,2212,,4.11,,0,,60.68,,20.12,,6.462,
15-Feb-2019 23:00,7.81,,320,,13.52,,2302,,2.81,,0,,72,,4.94,,7.78,
16-Feb-2019 00:00,3.384,,350,,6.518,,59,,2.23,,0,,74.9,,29.76,,2.928,
16-Feb-2019 01:00,3.623,,20.9,,7.3,,107,,1.95,,0,,69.63,,59.85,,1.645,
16-Feb-2019 02:00,2.785,,136,,4.558,,223,,1.74,,0,,69.53,,9.42,,2.748,
16-Feb-2019 03:00,2.801,,122.4,,4.607,,301,,1.44,,0,,69.23,,22.87,,2.577,
16-Feb-2019 04:00,1.714,,327.1,,3.627,,445,,0.84,,0,,72,,56.69,,0.875,
16-Feb-2019 05:00,1.883,,98.2,,2.696,,533,,-0.13,,0,,78.7,,35.81,,1.515,
16-Feb-2019 06:00,1.495,,25.5,,4.46,,633,,0.48,,0,,74.5,,67.15,,0.467,
16-Feb-2019 07:00,2.419,,97.6,,4.362,,701,,1.14,,0,,68.27,,22.23,,2.236,
16-Feb-2019 08:00,1.419,,122.5,,3.235,,802,,3.76,,0,,58.11,,51.84,,0.838,
16-Feb-2019 09:00,4.305,,214,,6.665,,920,,2.76,,0,,63.99,,5.38,,4.286,
16-Feb-2019 10:00,2.402,,261.6,,3.382,,1000,,4.78,,0,,48.11,,36.19,,1.923,
16-Feb-2019 11:00,2.376,,341.6,,3.97,,1127,,5.71,,0,,37.13,,9.4,,2.344,
16-Feb-2019 12:00,0.791,,296.4,,2.304,,1212,,7.68,,0,,28.44,,56.92,,0.4,
16-Feb-2019 13:00,1.11,,205.6,,3.333,,1359,,8.7,,0,,25.37,,18.16,,1.054,
16-Feb-2019 14:00,2.78,,263.9,,9.11,,1432,,9.01,,0,,25.51,,31.95,,2.348,
16-Feb-2019 15:00,3.134,,319.8,,10.98,,1558,,9.6,,0,,18.71,,37.1,,2.476,
16-Feb-2019 16:00,8.1,,327.8,,12.2,,1609,,8.35,,0,,21.16,,9.11,,7.99,
16-Feb-2019 17:00,5.886,,317,,8.82,,1720,,6.84,,0,,27.38,,17.93,,5.598,
16-Feb-2019 18:00,4.004,,229.6,,7.89,,1851,,5.58,,0,,34.23,,34.07,,3.295,
16-Feb-2019 19:00,2.456,,187.7,,5.979,,1901,,5.27,,0,,38.4,,18.34,,2.33,
16-Feb-2019 20:00,1.726,,339.1,,4.264,,2040,,4.81,,0,,38.96,,33.54,,1.43,
16-Feb-2019 21:00,4.836,,321.1,,6.763,,2115,,3.76,,0,,42.91,,13.95,,4.693,
16-Feb-2019 22:00,1.833,,6.7,,6.469,,2202,,3.37,,0,,41.04,,60.3,,0.817,
16-Feb-2019 23:00,1.664,,95,,3.529,,2339,,2.94,,0,,41.09,,32.35,,1.399,
17-Feb-2019 00:00,3.017,,105.5,,4.411,,24,,2.17,,0,,41.09,,11.87,,2.953,
17-Feb-2019 01:00,2.589,,174.4,,5.293,,135,,1.6,,0,,46.15,,37.4,,2.037,
17-Feb-2019 02:00,1.694,,78.7,,4.313,,200,,0.48,,0,,57.12,,64.75,,0.611,
17-Feb-2019 03:00,2.71,,108.2,,4.362,,338,,0.42,,0,,50.92,,40.91,,2.019,
17-Feb-2019 04:00,2.715,,284.4,,4.803,,401,,-1.05,,0,,62.73,,28.08,,2.389,
17-Feb-2019 05:00,4.474,,339.7,,9.75,,545,,-0.67,,0,,61.93,,10.71,,4.395,
17-Feb-2019 06:00,3.862,,31.9,,8.23,,623,,-0.09,,0,,53.59,,33.22,,3.213,
17-Feb-2019 07:00,2.809,,174.4,,5.342,,722,,0.11,,0,,54.76,,42.49,,2.036,
17-Feb-2019 08:00,2.696,,193.2,,5.489,,811,,1.1,,0,,52.42,,63.31,,1.049,
17-Feb-2019 09:00,3.249,,342.5,,5.93,,936,,1.24,,0,,52.22,,39.6,,2.473,
17-Feb-2019 10:00,2.41,,306.2,,5.391,,1018,,2.23,,0,,48.14,,37.05,,1.906,
17-Feb-2019 11:00,3.361,,303.1,,7.3,,1159,,3.23,,0,,40.81,,44.12,,2.364,
17-Feb-2019 12:00,6.458,,327.7,,9.41,,1246,,3.15,,0,,40.85,,10.72,,6.345,
17-Feb-2019 13:00,5.657,,336,,9.31,,1320,,3,,0,,45.62,,12.66,,5.518,
17-Feb-2019 14:00,3.571,,319.4,,6.126,,1443,,3.39,,0,,41.85,,12.47,,3.487,
17-Feb-2019 15:00,2.664,,294,,8.13,,1507,,3.11,,0,,42.06,,23.13,,2.447,
17-Feb-2019 16:00,3.198,,306.7,,6.175,,1641,,3.07,,0,,45.09,,18.49,,3.031,
17-Feb-2019 17:00,2.746,,300.6,,4.705,,1705,,2.51,,0,,54.08,,12.16,,2.684,
17-Feb-2019 18:00,2.174,,201,,3.725,,1825,,2.24,,0,,57.14,,18.91,,2.055,
17-Feb-2019 19:00,0.954,,201.5,,2.794,,1901,,1.81,,0,,60.37,,22.38,,0.882,
17-Feb-2019 20:00,1.557,,76.3,,2.5,,2008,,0.96,,0,,63.14,,33.84,,1.285,
17-Feb-2019 21:00,1.132,,276.2,,3.578,,2154,,1.08,,0,,57.31,,45.08,,0.781,
17-Feb-2019 22:00,2.994,,335.7,,10,,2258,,0.82,,0,,53.79,,35.34,,2.424,
17-Feb-2019 23:00,9.36,,334.3,,13.48,,2359,,0.83,,0,,58.62,,5.93,,9.31,
18-Feb-2019 00:00,8.95,,331.4,,13.03,,12,,0.56,,0,,61.45,,5.73,,8.9,
18-Feb-2019 01:00,9.19,,338.8,,12.35,,104,,0.2,,0,,62.24,,6.67,,9.13,
18-Feb-2019 02:00,10.77,,330.8,,14.06,,248,,0.1,,0,,58.75,,6.85,,10.7,
18-Feb-2019 03:00,10.77,,334.8,,14.01,,353,,0.05,,0,,57.36,,4.46,,10.74,
18-Feb-2019 04:00,10.61,,331.2,,14.7,,403,,-0.05,,0,,56.21,,5.02,,10.57,
18-Feb-2019 05:00,9.35,,329.5,,12.15,,522,,-0.24,,0,,54.53,,6.17,,9.3,
18-Feb-2019 06:00,9.22,,333.4,,12.35,,624,,-0.33,,0,,54.91,,5.81,,9.17,
18-Feb-2019 07:00,10.32,,343.5,,13.38,,745,,-0.39,,0,,55.27,,5.59,,10.27,
18-Feb-2019 08:00,11.61,,336.4,,14.7,,804,,0.46,,0,,50.62,,4.22,,11.58,
18-Feb-2019 09:00,12.67,,331.8,,17.15,,955,,1.48,,0,,41.96,,6.07,,12.59,
18-Feb-2019 10:00,14.09,,327.6,,18.33,,1022,,2.17,,0,,34.17,,4.81,,14.04,
18-Feb-2019 11:00,12.73,,328,,16.86,,1111,,2.83,,0,,32.37,,5.59,,12.67,
18-Feb-2019 12:00,12.1,,325.5,,15.48,,1207,,3.52,,0,,27.62,,6.89,,12.02,
18-Feb-2019 13:00,11.56,,326.3,,15.73,,1305,,4.04,,0,,25.86,,6.71,,11.48,
18-Feb-2019 14:00,11.45,,329.1,,16.61,,1423,,4.29,,0,,27.9,,8.55,,11.32,
18-Feb-2019 15:00,10.02,,329.2,,13.62,,1502,,4.11,,0,,30.08,,8.21,,9.91,
18-Feb-2019 16:00,10.59,,333.3,,14.75,,1653,,4.36,,0,,27.93,,5.81,,10.54,
18-Feb-2019 17:00,10.9,,328.1,,15.34,,1741,,3.31,,0,,31.84,,4.21,,10.87,
18-Feb-2019 18:00,11.34,,330.8,,15.88,,1818,,2.55,,0,,35.45,,5.67,,11.29,
18-Feb-2019 19:00,11.16,,331.6,,15.73,,1944,,1.44,,0,,43.16,,5.9,,11.1,
18-Feb-2019 20:00,11.48,,336.5,,14.99,,2054,,0.82,,0,,45.29,,7.28,,11.39,
18-Feb-2019 21:00,11.13,,335.4,,14.99,,2109,,0.33,,0,,46.83,,5.02,,11.09,
18-Feb-2019 22:00,11.43,,335.6,,16.76,,2257,,-0.08,,0,,46.33,,6,,11.36,
18-Feb-2019 23:00,12.99,,327.2,,17.25,,2323,,-0.46,,0,,46.49,,5.05,,12.93,
19-Feb-2019 00:00,12.71,,323.5,,16.46,,30,,-0.91,,0,,44.79,,4.45,,12.67,
19-Feb-2019 01:00,12.41,,323.2,,17.3,,110,,-1.18,,0,,43.33,,5.31,,12.36,
19-Feb-2019 02:00,12.39,,323,,15.68,,231,,-1.4,,0,,42.68,,4.54,,12.35,
19-Feb-2019 03:00,11.89,,324.5,,15.58,,332,,-1.6,,0,,43.1,,5.2,,11.84,
19-Feb-2019 04:00,9.87,,326.4,,14.46,,409,,-2.11,,0,,45.46,,4.97,,9.84,
19-Feb-2019 05:00,9.73,,333.1,,12.99,,528,,-2.68,,0,,49.17,,4.63,,9.7,
19-Feb-2019 06:00,9.46,,330.3,,13.18,,614,,-2.58,,0,,47.33,,5.49,,9.41,
19-Feb-2019 07:00,9.98,,332.5,,14.06,,709,,-2.06,,0,,44.46,,6.2,,9.92,
19-Feb-2019 08:00,11.7,,337.7,,16.27,,857,,-1.33,,0,,41.84,,5.24,,11.65,
19-Feb-2019 09:00,9.9,,348.7,,15.63,,914,,-0.32,,0,,37.57,,9.11,,9.78,
19-Feb-2019 10:00,2.663,,11.1,,7.11,,1007,,0.9,,0,,30.48,,26.44,,2.379,
19-Feb-2019 11:00,1.433,,350.6,,4.607,,1156,,2.47,,0,,26.06,,60.75,,0.627,
19-Feb-2019 12:00,1.554,,169.1,,5.685,,1241,,3.4,,0,,24.13,,33.6,,1.286,
19-Feb-2019 13:00,4.588,,204.1,,7.94,,1348,,3.65,,0,,27.26,,12.53,,4.478,
19-Feb-2019 14:00,3.985,,215.2,,6.567,,1403,,4.67,,0,,24.18,,11.52,,3.905,
19-Feb-2019 15:00,3.428,,212.6,,5.097,,1501,,5.39,,0,,22.43,,7.16,,3.401,
19-Feb-2019 16:00,2.82,,232.5,,4.46,,1623,,6.1,,0,,21,,13.39,,2.743,
19-Feb-2019 17:00,2.682,,244.4,,3.921,,1759,,5.29,,0,,28.99,,8.16,,2.655,
19-Feb-2019 18:00,2.831,,217.7,,5.44,,1816,,4.07,,0,,38.37,,23.77,,2.587,
19-Feb-2019 19:00,1.278,,321.1,,2.206,,1957,,3.15,,0,,39.49,,61.96,,0.53,
19-Feb-2019 20:00,2.512,,118.1,,3.627,,2022,,2.57,,0,,40.29,,17.6,,2.393,
19-Feb-2019 21:00,1.427,,103.1,,2.794,,2105,,2.54,,0,,34.03,,40.03,,1.078,
19-Feb-2019 22:00,1.778,,73.8,,3.774,,2227,,2.03,,0,,36.81,,42.62,,1.286,
19-Feb-2019 23:00,1.55,,62.9,,2.794,,2332,,0.61,,0,,43.42,,14.84,,1.498,
20-Feb-2019 00:00,0.818,,220.6,,3.039,,29,,0.55,,0,,43.55,,73.9,,0.137,
20-Feb-2019 01:00,1.914,,113.8,,5.489,,154,,-0.08,,0,,49.31,,21.8,,1.775,
20-Feb-2019 02:00,1.359,,124.8,,3.872,,200,,0.06,,0,,43.22,,19.32,,1.282,
20-Feb-2019 03:00,2.65,,129.2,,4.264,,359,,0.77,,0,,39.96,,18.81,,2.507,
20-Feb-2019 04:00,3.321,,151.8,,5.489,,413,,0.04,,0,,43.27,,17.62,,3.164,
20-Feb-2019 05:00,3.731,,142.7,,7.5,,539,,0.07,,0,,44.47,,26.42,,3.334,
20-Feb-2019 06:00,4.088,,109.3,,7.25,,619,,-0.73,,0,,53.24,,44.94,,2.83,
20-Feb-2019 07:00,3.029,,349.1,,5.93,,738,,-2.28,,0,,67.37,,35.59,,2.444,
20-Feb-2019 08:00,2.003,,79.8,,4.019,,828,,-1.22,,0,,64.72,,33.21,,1.666,
20-Feb-2019 09:00,1.272,,128.5,,2.451,,911,,1.54,,0,,53.74,,38.67,,0.982,
20-Feb-2019 10:00,2.276,,262.5,,5.783,,1032,,3.62,,0,,44.61,,57.16,,1.142,
20-Feb-2019 11:00,2.306,,321.9,,4.215,,1155,,3.72,,0,,45.26,,32.92,,1.925,
20-Feb-2019 12:00,2.378,,346.6,,4.46,,1221,,4.82,,0,,41.51,,36.59,,1.893,
20-Feb-2019 13:00,2.28,,87.9,,4.313,,1304,,6.31,,0,,29.78,,34.18,,1.874,
20-Feb-2019 14:00,6.853,,137.5,,11.32,,1458,,6.69,,0,,32.49,,19.01,,6.476,
20-Feb-2019 15:00,8.21,,135.5,,11.86,,1522,,6.61,,0,,32.75,,8.44,,8.13,
20-Feb-2019 16:00,8.14,,70.3,,14.75,,1651,,5.38,,0,,40.21,,12.8,,7.94,
20-Feb-2019 17:00,8.19,,80.1,,13.87,,1709,,4.26,,0,,44.8,,13.17,,7.97,
20-Feb-2019 18:00,7.74,,130.7,,12.01,,1852,,3.77,,0,,46.13,,12.93,,7.54,
20-Feb-2019 19:00,6.697,,121.2,,12.1,,1904,,3.37,,0,,48.33,,20.3,,6.276,
20-Feb-2019 20:00,6.924,,325.2,,11.37,,2017,,2.79,,0,,54.72,,20.64,,6.475,
20-Feb-2019 21:00,7.23,,344.1,,10.44,,2154,,1.25,,0,,64.06,,11.65,,7.08,
20-Feb-2019 22:00,7.45,,335.3,,10.49,,2217,,0.68,,0,,64.71,,6.51,,7.4,
20-Feb-2019 23:00,8.92,,332.6,,12.84,,2352,,0.13,,0,,61.8,,4.7,,8.89,
21-Feb-2019 00:00,7.69,,342.3,,10.88,,3,,-0.06,,0,,60.04,,14.8,,7.43,
21-Feb-2019 01:00,6.203,,358.2,,9.51,,122,,-0.19,,0,,60.01,,8.11,,6.141,
21-Feb-2019 02:00,6.447,,350.4,,12.1,,241,,-0.03,,0,,58.94,,10.08,,6.347,
21-Feb-2019 03:00,5.58,,354.9,,8.23,,309,,-0.21,,0,,60.04,,7.59,,5.531,
21-Feb-2019 04:00,5.775,,358.3,,7.99,,438,,-0.33,,0,,59.1,,6.41,,5.739,
21-Feb-2019 05:00,7.32,,347,,10.68,,519,,-0.22,,0,,59.86,,8.8,,7.24,
21-Feb-2019 06:00,8.22,,337,,11.81,,657,,-0.39,,0,,62.44,,7.55,,8.15,
21-Feb-2019 07:00,9.12,,331.9,,12.45,,742,,-0.21,,0,,58.94,,4.75,,9.09,
21-Feb-2019 08:00,11.05,,332.9,,14.95,,852,,0.55,,0,,53.19,,4.84,,11.01,
21-Feb-2019 09:00,13.45,,331,,18.77,,936,,1.42,,0,,42.3,,4.91,,13.4,
21-Feb-2019 10:00,14.11,,327.9,,18.67,,1037,,2.03,,0,,35.84,,5.17,,14.05,
21-Feb-2019 11:00,11.58,,327.9,,16.46,,1100,,2.78,,0,,30.77,,6.08,,11.52,
21-Feb-2019 12:00,9.27,,334.1,,13.62,,1202,,3.46,,0,,28.37,,8.73,,9.17,
21-Feb-2019 13:00,8.13,,0.6,,12.45,,1302,,3.97,,0,,28.81,,14.73,,7.86,
21-Feb-2019 14:00,8.39,,344.4,,12.74,,1439,,3.78,,0,,30.32,,13.36,,8.16,
21-Feb-2019 15:00,7.94,,328.3,,11.32,,1543,,3.54,,0,,32.39,,8.3,,7.85,
21-Feb-2019 16:00,9.55,,319,,14.55,,1650,,2.97,,0,,34.93,,6.35,,9.5,
21-Feb-2019 17:00,9.86,,327.3,,14.21,,1700,,2.69,,0,,38.06,,8.95,,9.74,
21-Feb-2019 18:00,10.44,,334.5,,14.9,,1852,,2.24,,0,,40.27,,7.28,,10.35,
21-Feb-2019 19:00,11.19,,332.3,,15.04,,1941,,1.37,,0,,43.2,,5.29,,11.14,
21-Feb-2019 20:00,11.27,,328.7,,14.8,,2048,,0.78,,0,,45.04,,5.47,,11.22,
21-Feb-2019 21:00,10.75,,334,,14.5,,2102,,0.3,,0,,48.35,,5.54,,10.7,
21-Feb-2019 22:00,11.06,,339,,14.46,,2200,,-0.16,,0,,52.99,,5.86,,11,
21-Feb-2019 23:00,11.04,,340.3,,14.7,,2322,,-0.34,,0,,54.7,,5.69,,10.98,
