,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Feb-2019 09:00,3.769,,168.5,,13.92,,928,,-0.9,,,AN,42.78,,2.718,
12-Feb-2019 10:00,3.21,,159.7,,13.28,,1051,,-1.22,,,AN,60.07,,1.445,
12-Feb-2019 11:00,3.176,,177.2,,13.43,,1107,,-1.08,,,AN,56.12,,1.651,
12-Feb-2019 12:00,1.757,,193.9,,9.56,,1217,,-1.23,,,AN,72.59,,0.346,
12-Feb-2019 13:00,2.524,,175,,16.86,,1356,,-0.91,,,AN,54.87,,1.366,
12-Feb-2019 14:00,2.463,,180.2,,9.07,,1451,,-0.24,,,AN,54.15,,1.362,
12-Feb-2019 15:00,4.611,,165.3,,17.79,,1542,,-0.13,,,AN,49.67,,2.877,
12-Feb-2019 16:00,4.83,,163.7,,18.67,,1654,,-1.47,,,AN,43.73,,3.422,
12-Feb-2019 17:00,3.718,,184.8,,19.7,,1757,,-2.31,,,AN,50.43,,2.277,
12-Feb-2019 18:00,2.811,,292.8,,10.24,,1853,,-1,,,AN,77.36,,0.247,
12-Feb-2019 19:00,3.156,,142.2,,14.02,,1940,,-0.04,,,AN,66.5,,1.029,
12-Feb-2019 20:00,4.546,,176.1,,16.91,,2017,,-0.58,,,AN,46.82,,3.027,
12-Feb-2019 21:00,4.903,,151.2,,21.81,,2142,,-3.39,,,AN,36.95,,3.883,
12-Feb-2019 22:00,4.641,,160.3,,13.92,,2224,,-4.99,,,AN,32.77,,3.882,
12-Feb-2019 23:00,3.84,,158.5,,12.4,,2347,,-3.43,,,AN,30.83,,3.283,
13-Feb-2019 00:00,2.994,,170.2,,9.07,,11,,-2.8,,,AN,43.62,,2.126,
13-Feb-2019 01:00,2.164,,184.4,,7.155,,150,,-1.82,,,AN,47.93,,1.407,
13-Feb-2019 02:00,2.562,,161.9,,10.19,,256,,-0.31,,,AN,46.91,,1.703,
13-Feb-2019 03:00,3.383,,150,,15.58,,350,,0.85,,,AN,50.05,,2.091,
13-Feb-2019 04:00,4.795,,161.5,,17.49,,407,,0.91,,,AN,41.72,,3.523,
13-Feb-2019 05:00,3.74,,153.8,,17.74,,553,,-0.73,,,AN,38.94,,2.876,
13-Feb-2019 06:00,4.184,,144.5,,16.86,,638,,0.64,,,AN,45.6,,2.858,
13-Feb-2019 07:00,3.299,,148.3,,14.41,,708,,0.74,,,AN,57.23,,1.652,
13-Feb-2019 08:00,0.93,,142.8,,10.54,,859,,0.79,,,AN,69.82,,0.239,
13-Feb-2019 09:00,3.034,,119.6,,15.78,,936,,1.26,,,AN,71.91,,0.643,
13-Feb-2019 10:00,2.046,,125.1,,11.91,,1044,,1.6,,,AN,58.62,,0.974,
13-Feb-2019 11:00,2.685,,141.5,,15.04,,1157,,2.44,,,AN,55.56,,1.422,
13-Feb-2019 12:00,3.319,,165.4,,16.17,,1231,,2.58,,,AN,69.04,,0.908,
13-Feb-2019 13:00,3.028,,1.7,,14.06,,1328,,2.62,,,AN,77.28,,0.272,
13-Feb-2019 14:00,2.852,,148.2,,11.91,,1408,,3.03,,,AN,69.36,,0.761,
13-Feb-2019 15:00,2.935,,216.8,,13.67,,1537,,3.16,,,AN,70.29,,0.725,
13-Feb-2019 16:00,3.663,,80.6,,13.67,,1637,,3.43,,,AN,75.87,,0.45,
13-Feb-2019 17:00,3.433,,34.3,,13.48,,1740,,3.14,,,AN,70.44,,0.837,
13-Feb-2019 18:00,3.696,,179.1,,18.72,,1808,,2.56,,,AN,71.55,,0.812,
13-Feb-2019 19:00,3.537,,165.6,,15.04,,1923,,2.19,,,AN,58.67,,1.681,
13-Feb-2019 20:00,3.195,,152.9,,11.66,,2058,,2.18,,,AN,54.8,,1.732,
13-Feb-2019 21:00,3.111,,183.4,,13.48,,2131,,2.47,,,AN,63.6,,1.193,
13-Feb-2019 22:00,3.536,,152.6,,16.56,,2218,,2.53,,,AN,45.53,,2.419,
13-Feb-2019 23:00,2.689,,140.1,,11.61,,2357,,2.63,,,AN,60.05,,1.211,
14-Feb-2019 00:00,3.998,,154.7,,20.83,,15,,3.23,,,AN,50.15,,2.465,
14-Feb-2019 01:00,3.682,,162.3,,15.04,,134,,2.82,,,AN,70.61,,0.884,
14-Feb-2019 02:00,3.733,,161.8,,20.29,,214,,3.22,,,AN,63.65,,1.428,
14-Feb-2019 03:00,3.327,,182.7,,16.17,,351,,3.29,,,AN,63.95,,1.253,
14-Feb-2019 04:00,4.052,,141.5,,15.53,,445,,2.8,,,AN,61.33,,1.729,
14-Feb-2019 05:00,3.935,,160.5,,15.83,,533,,1.85,,,AN,60.3,,1.755,
14-Feb-2019 06:00,3.847,,136.4,,22.49,,652,,1.97,,,AN,64.84,,1.382,
14-Feb-2019 07:00,4.609,,283.9,,17.4,,735,,2.94,,,AN,69.82,,1.185,
14-Feb-2019 08:00,4.707,,157.9,,21.76,,852,,2.76,,,AN,54.56,,2.572,
14-Feb-2019 09:00,5.68,,178.4,,22.1,,948,,2.54,,,AN,62.59,,2.289,
14-Feb-2019 10:00,4.528,,158.8,,17.98,,1010,,0.85,,,AN,74.76,,0.671,
14-Feb-2019 11:00,2.205,,20.5,,8.23,,1104,,-2.88,,,AN,30.6,,1.89,
14-Feb-2019 12:00,2.317,,61.1,,9.31,,1249,,-2.81,,,AN,49.5,,1.452,
14-Feb-2019 13:00,2.467,,12.4,,10.1,,1331,,-3.42,,,AN,39.86,,1.87,
14-Feb-2019 14:00,2.239,,31.7,,7.106,,1403,,-4.39,,,AN,37.41,,1.761,
14-Feb-2019 15:00,2.438,,35.1,,8.14,,1551,,-4.57,,,AN,38.87,,1.877,
14-Feb-2019 16:00,2.404,,52,,11.32,,1653,,-5.1,,,AN,62.8,,0.959,
14-Feb-2019 17:00,2.89,,145.7,,15.29,,1712,,-5.09,,,AN,50.67,,1.759,
14-Feb-2019 18:00,3.049,,257.7,,12.25,,1803,,-5.78,,,AN,59.19,,1.421,
14-Feb-2019 19:00,2.997,,281.4,,15.39,,1903,,-6.25,,,AN,73.42,,0.535,
14-Feb-2019 20:00,3.994,,132.4,,21.66,,2028,,-6.48,,,AN,66.66,,1.289,
14-Feb-2019 21:00,3.801,,107.6,,19.45,,2153,,-6.54,,,AN,68.78,,1.06,
14-Feb-2019 22:00,4.279,,162.7,,18.42,,2214,,-6.76,,,AN,53.46,,2.415,
14-Feb-2019 23:00,3.761,,171.4,,23.18,,2338,,-6.62,,,AN,57.06,,1.895,
15-Feb-2019 00:00,4.053,,184,,14.95,,51,,-6.8,,,AN,58.93,,1.907,
15-Feb-2019 01:00,3.266,,169.7,,19.85,,152,,-6.87,,,AN,68.03,,0.963,
15-Feb-2019 02:00,4.945,,174.2,,16.91,,254,,-6.83,,,AN,46.41,,3.322,
15-Feb-2019 03:00,3.78,,108.4,,18.03,,312,,-6.24,,,AN,64.65,,1.372,
15-Feb-2019 04:00,4.064,,110.2,,15.14,,401,,-5.88,,,AN,71.15,,0.929,
15-Feb-2019 05:00,2.827,,47.5,,12.79,,500,,-7.03,,,AN,51.77,,1.672,
15-Feb-2019 06:00,5.117,,149,,23.62,,640,,-7.81,,,AN,45.24,,3.521,
15-Feb-2019 07:00,2.652,,37.7,,7.008,,706,,-8.57,,,AN,31.95,,2.24,
15-Feb-2019 08:00,2.595,,15.1,,9.8,,834,,-8.57,,,AN,35.02,,2.109,
15-Feb-2019 09:00,2.426,,41.1,,12.1,,928,,-8.53,,,AN,37.05,,1.918,
15-Feb-2019 10:00,1.62,,29.4,,5.636,,1023,,-8.57,,,AN,34.48,,1.326,
15-Feb-2019 11:00,1.845,,26.1,,6.126,,1140,,-8.38,,,AN,28.42,,1.618,
15-Feb-2019 12:00,2.716,,105.6,,15.44,,1252,,-8.26,,,AN,61.21,,1.165,
15-Feb-2019 13:00,4.171,,203.8,,16.66,,1322,,-8.12,,,AN,53.17,,2.374,
15-Feb-2019 14:00,3.272,,215.7,,11.61,,1444,,-8.34,,,AN,62.7,,1.311,
15-Feb-2019 15:00,2.024,,62.8,,7.596,,1529,,-8.23,,,AN,53.89,,1.128,
15-Feb-2019 16:00,2.074,,10.9,,8.87,,1608,,-8.48,,,AN,40.45,,1.557,
15-Feb-2019 17:00,1.693,,13.5,,6.567,,1702,,-8.98,,,AN,41.29,,1.253,
15-Feb-2019 18:00,3.257,,167,,9.46,,1827,,-9.41,,,AN,28.15,,2.864,
15-Feb-2019 19:00,2.536,,166.3,,9.61,,1919,,-9.08,,,AN,34.43,,2.078,
15-Feb-2019 20:00,1.327,,72.4,,5.146,,2011,,-8.96,,,AN,50.31,,0.815,
15-Feb-2019 21:00,3.478,,167.2,,9.65,,2131,,-8.58,,,AN,27.36,,3.081,
15-Feb-2019 22:00,3.031,,180.9,,8.33,,2214,,-8.65,,,AN,28.72,,2.65,
15-Feb-2019 23:00,2.988,,182.2,,9.75,,2328,,-8.77,,,AN,34,,2.462,
16-Feb-2019 00:00,2.842,,197.7,,8.72,,47,,-8.81,,,AN,36.36,,2.269,
16-Feb-2019 01:00,2.836,,186.4,,8.77,,143,,-8.68,,,AN,40.49,,2.127,
16-Feb-2019 02:00,2.266,,181.3,,7.547,,257,,-8.8,,,AN,44.53,,1.581,
16-Feb-2019 03:00,2.609,,167.4,,10.05,,320,,-8.58,,,AN,46.55,,1.747,
16-Feb-2019 04:00,4.025,,166.2,,13.87,,453,,-8.26,,,AN,29.61,,3.487,
16-Feb-2019 05:00,4.054,,170,,12.74,,516,,-8.45,,,AN,28.27,,3.56,
16-Feb-2019 06:00,3.011,,199.5,,11.47,,659,,-8.35,,,AN,42.98,,2.164,
16-Feb-2019 07:00,3.038,,205.1,,12.45,,736,,-8.15,,,AN,50.03,,1.879,
16-Feb-2019 08:00,3.656,,179.8,,12.3,,843,,-7.79,,,AN,39.78,,2.774,
16-Feb-2019 09:00,4.676,,165.7,,15.44,,959,,-7.72,,,AN,26.68,,4.169,
16-Feb-2019 10:00,3.311,,155.2,,15.68,,1044,,-7.72,,,AN,45.74,,2.255,
16-Feb-2019 11:00,4.049,,155.1,,17.74,,1115,,-7.72,,,AN,53.47,,2.284,
16-Feb-2019 12:00,3.648,,141.1,,12.45,,1236,,-7.72,,,AN,50.99,,2.202,
16-Feb-2019 13:00,1.952,,22.8,,7.89,,1329,,-7.81,,,AN,59.25,,0.908,
16-Feb-2019 14:00,2.445,,332.2,,15.49,,1406,,-7.99,,,AN,50.38,,1.499,
16-Feb-2019 15:00,1.879,,14.4,,9.02,,1522,,-8.39,,,AN,45.27,,1.292,
16-Feb-2019 16:00,1.988,,10.4,,9.41,,1635,,-8.57,,,AN,60.54,,0.878,
16-Feb-2019 17:00,1.354,,348.4,,5.979,,1735,,-8.58,,,AN,55.63,,0.715,
16-Feb-2019 18:00,1.453,,358.9,,6.91,,1807,,-8.72,,,AN,50.18,,0.896,
16-Feb-2019 19:00,1.145,,353.8,,6.371,,1946,,-8.67,,,AN,51.95,,0.674,
16-Feb-2019 20:00,2.377,,161.5,,7.204,,2013,,-9.11,,,AN,30.13,,2.048,
16-Feb-2019 21:00,1.289,,184.2,,5.342,,2116,,-9.22,,,AN,64.38,,0.475,
16-Feb-2019 22:00,1.451,,332.1,,6.665,,2207,,-9.62,,,AN,59.7,,0.663,
16-Feb-2019 23:00,1.475,,333.3,,5.097,,2358,,-9.93,,,AN,47.6,,0.966,
17-Feb-2019 00:00,1.475,,16.5,,6.42,,3,,-10.07,,,AN,53.96,,0.82,
17-Feb-2019 01:00,1.927,,148.8,,8.72,,138,,-10.1,,,AN,58.33,,0.928,
17-Feb-2019 02:00,2.017,,164.4,,8.09,,214,,-10.66,,,AN,31.52,,1.711,
17-Feb-2019 03:00,1.839,,157.2,,6.028,,359,,-10.78,,,AN,23.4,,1.685,
17-Feb-2019 04:00,1.7,,162.9,,6.469,,406,,-10.29,,,AN,27.03,,1.51,
17-Feb-2019 05:00,1.71,,162.1,,5.44,,503,,-10.28,,,AN,32.96,,1.427,
17-Feb-2019 06:00,2.049,,152.9,,8.97,,638,,-10.29,,,AN,44.42,,1.433,
17-Feb-2019 07:00,2.28,,161.7,,7.351,,700,,-10.2,,,AN,23.26,,2.092,
17-Feb-2019 08:00,1.875,,171.6,,4.852,,807,,-10,,,AN,27.55,,1.658,
17-Feb-2019 09:00,2.518,,158.9,,8.23,,922,,-9.36,,,AN,26.92,,2.24,
17-Feb-2019 10:00,2.473,,160.6,,8.14,,1022,,-9.35,,,AN,25.27,,2.232,
17-Feb-2019 11:00,1.116,,121.9,,4.607,,1152,,-9.37,,,AN,56.22,,0.578,
17-Feb-2019 12:00,1.732,,157.9,,11.37,,1255,,-9.13,,,AN,48.71,,1.105,
17-Feb-2019 13:00,1.541,,217.9,,6.959,,1357,,-8.47,,,AN,70.16,,0.385,
17-Feb-2019 14:00,1.462,,242.2,,5.391,,1420,,-8.86,,,AN,51.35,,0.874,
17-Feb-2019 15:00,1.626,,338.8,,6.812,,1536,,-9.34,,,AN,41.63,,1.196,
17-Feb-2019 16:00,1.453,,333,,4.754,,1622,,-9.9,,,AN,43.61,,1.032,
17-Feb-2019 17:00,0.836,,320.6,,4.607,,1727,,-10.26,,,AN,48.67,,0.534,
17-Feb-2019 18:00,0.352,,193.1,,2.255,,1800,,-10.68,,,AN,59.23,,0.164,
17-Feb-2019 19:00,0.88,,191,,3.48,,1955,,-10.36,,,AN,23.23,,0.808,
17-Feb-2019 20:00,3.162,,182.8,,9.26,,2052,,-10.35,,,AN,18.4,,2.999,
17-Feb-2019 21:00,4.95,,189.6,,10.73,,2139,,-10.7,,,AN,15.5,,4.768,
17-Feb-2019 22:00,3.962,,186.8,,9.41,,2237,,-10.74,,,AN,22.53,,3.656,
17-Feb-2019 23:00,3.166,,194.9,,8.18,,2320,,-10.33,,,AN,25.29,,2.857,
18-Feb-2019 00:00,3.884,,181.4,,10.05,,31,,-10.65,,,AN,22.17,,3.593,
18-Feb-2019 01:00,5.264,,185.4,,10.83,,149,,-11.19,,,AN,16.55,,5.044,
18-Feb-2019 02:00,4.986,,181.7,,10.24,,219,,-11.53,,,AN,16.61,,4.776,
18-Feb-2019 03:00,5.353,,180.9,,11.32,,308,,-11.98,,,AN,13.19,,5.211,
18-Feb-2019 04:00,5.323,,193.7,,10.19,,442,,-12.33,,,AN,15.54,,5.127,
18-Feb-2019 05:00,2.668,,194.2,,8.82,,509,,-12.39,,,AN,23.14,,2.45,
18-Feb-2019 06:00,2.991,,175.1,,8.63,,638,,-12.41,,,AN,21.05,,2.789,
18-Feb-2019 07:00,2.957,,174.8,,7.743,,753,,-12.49,,,AN,21.31,,2.753,
18-Feb-2019 08:00,3.694,,191.3,,9.21,,812,,-11.89,,,AN,22.48,,3.409,
18-Feb-2019 09:00,3.521,,185.9,,9.95,,946,,-10.75,,,AN,24.31,,3.204,
18-Feb-2019 10:00,4.329,,194.1,,19.94,,1040,,-10.08,,,AN,28.4,,3.797,
18-Feb-2019 11:00,2.704,,197.1,,10.93,,1105,,-9.76,,,AN,56.65,,1.382,
18-Feb-2019 12:00,3.074,,184.2,,9.16,,1215,,-9.45,,,AN,33.23,,2.557,
18-Feb-2019 13:00,1.572,,150,,5.93,,1322,,-9.15,,,AN,75.18,,0.218,
18-Feb-2019 14:00,2.23,,168.7,,6.959,,1414,,-9.03,,,AN,37.76,,1.745,
18-Feb-2019 15:00,1.514,,146.5,,5.734,,1502,,-8.95,,,AN,41.68,,1.113,
18-Feb-2019 16:00,1.155,,93.4,,4.999,,1621,,-9.79,,,AN,53.66,,0.648,
18-Feb-2019 17:00,1.11,,232.7,,4.607,,1749,,-12.64,,,AN,33.75,,0.917,
18-Feb-2019 18:00,0.428,,226.3,,1.667,,1811,,-14.57,,,AN,22.53,,0.395,
18-Feb-2019 19:00,0.755,,232.6,,2.157,,1954,,-14.11,,,AN,28.61,,0.661,
18-Feb-2019 20:00,1.385,,116.9,,6.567,,2047,,-12.55,,,AN,44.88,,0.96,
18-Feb-2019 21:00,1.54,,141.2,,5.93,,2146,,-12.37,,,AN,54.32,,0.847,
18-Feb-2019 22:00,1.827,,111.6,,6.714,,2247,,-12.18,,,AN,42.99,,1.312,
18-Feb-2019 23:00,1.606,,161.5,,6.469,,2309,,-12.33,,,AN,52.95,,0.92,
19-Feb-2019 00:00,2.077,,209.9,,8.33,,3,,-12.21,,,AN,44.94,,1.438,
19-Feb-2019 01:00,1.705,,197.5,,6.371,,123,,-12.07,,,AN,42.76,,1.23,
19-Feb-2019 02:00,1.153,,215.9,,3.088,,214,,-14.38,,,AN,43.23,,0.825,
19-Feb-2019 03:00,1.037,,174.8,,2.99,,340,,-15.06,,,AN,31.35,,0.882,
19-Feb-2019 04:00,1.44,,171.8,,6.273,,453,,-13.14,,,AN,29.02,,1.255,
19-Feb-2019 05:00,1.934,,174,,6.371,,527,,-12.11,,,AN,27.55,,1.71,
19-Feb-2019 06:00,2.941,,173.5,,8.28,,651,,-11.24,,,AN,28.66,,2.573,
19-Feb-2019 07:00,2.441,,163.9,,8.72,,701,,-9.94,,,AN,26.26,,2.185,
19-Feb-2019 08:00,1,,190.7,,4.411,,815,,-7.99,,,AN,50.26,,0.615,
19-Feb-2019 09:00,1.654,,296.1,,4.607,,938,,-5.54,,,AN,34.27,,1.358,
19-Feb-2019 10:00,1.302,,264.3,,4.558,,1005,,-4.81,,,AN,59.33,,0.603,
19-Feb-2019 11:00,0.741,,124,,2.696,,1154,,-3.07,,,AN,51.86,,0.437,
19-Feb-2019 12:00,1.267,,352.5,,5.979,,1211,,-1.32,,,AN,39.05,,0.973,
19-Feb-2019 13:00,1.253,,318.4,,3.921,,1359,,-1.39,,,AN,37.5,,0.984,
19-Feb-2019 14:00,1.042,,352.4,,3.578,,1411,,-1.94,,,AN,38.59,,0.805,
19-Feb-2019 15:00,0.78,,15,,2.647,,1530,,-2.69,,,AN,24.81,,0.707,
19-Feb-2019 16:00,0.244,,349.7,,2.108,,1603,,-3.48,,,AN,40.69,,0.182,
19-Feb-2019 17:00,0.276,,190.1,,1.422,,1759,,-5.77,,,AN,25.37,,0.249,
19-Feb-2019 18:00,0.86,,183.1,,2.059,,1848,,-7.55,,,AN,30.72,,0.736,
19-Feb-2019 19:00,0.451,,182.4,,1.765,,1908,,-7.58,,,AN,49.9,,0.28,
19-Feb-2019 20:00,0.902,,301.8,,4.411,,2025,,-5.25,,,AN,31.3,,0.767,
19-Feb-2019 21:00,0.348,,216.6,,1.471,,2145,,-7.11,,,AN,38.6,,0.269,
19-Feb-2019 22:00,0.586,,201.3,,3.431,,2226,,-7.09,,,AN,68.77,,0.164,
19-Feb-2019 23:00,0.747,,55.8,,2.941,,2309,,-8.15,,,AN,75.76,,0.094,
20-Feb-2019 00:00,2.743,,149.5,,9.9,,12,,-5.51,,,AN,32.32,,2.306,
20-Feb-2019 01:00,3.06,,155.2,,9.26,,141,,-6.25,,,AN,20.41,,2.866,
20-Feb-2019 02:00,3.252,,163,,8.18,,241,,-6.72,,,AN,22.87,,2.993,
20-Feb-2019 03:00,3.031,,157,,11.66,,338,,-7.42,,,AN,30.72,,2.595,
20-Feb-2019 04:00,1.657,,143.1,,7.596,,442,,-8.5,,,AN,65.81,,0.563,
20-Feb-2019 05:00,2.546,,166.9,,9.21,,519,,-8.59,,,AN,35.56,,2.055,
20-Feb-2019 06:00,1.815,,177.2,,5.293,,627,,-8.74,,,AN,34.8,,1.48,
20-Feb-2019 07:00,2.166,,167,,5.342,,752,,-9.1,,,AN,19.53,,2.04,
20-Feb-2019 08:00,1.927,,179,,5.881,,815,,-8.64,,,AN,31.17,,1.642,
20-Feb-2019 09:00,1.443,,189,,5.636,,942,,-8.46,,,AN,50.91,,0.873,
20-Feb-2019 10:00,1.025,,236.7,,5.146,,1007,,-7.99,,,AN,62.65,,0.412,
20-Feb-2019 11:00,1.454,,170,,5.636,,1126,,-8.2,,,AN,35.26,,1.179,
20-Feb-2019 12:00,1.686,,280.9,,6.861,,1240,,-8.38,,,AN,59.11,,0.788,
20-Feb-2019 13:00,1.592,,314.9,,10.63,,1303,,-8.3,,,AN,61.68,,0.669,
20-Feb-2019 14:00,1.302,,356,,5.244,,1415,,-8.57,,,AN,33.79,,1.075,
20-Feb-2019 15:00,0.956,,343.4,,3.627,,1511,,-8.53,,,AN,32.02,,0.806,
20-Feb-2019 16:00,0.708,,354.8,,5.097,,1653,,-8.63,,,AN,32.95,,0.591,
20-Feb-2019 17:00,0.506,,318.5,,3.186,,1714,,-9.08,,,AN,43.38,,0.361,
20-Feb-2019 18:00,0.423,,81.7,,2.745,,1815,,-9.94,,,AN,69.32,,0.113,
20-Feb-2019 19:00,0.539,,173.9,,1.373,,1940,,-12.82,,,AN,26.64,,0.481,
20-Feb-2019 20:00,0.558,,159.5,,1.52,,2006,,-15.09,,,AN,20.7,,0.522,
20-Feb-2019 21:00,0.33,,173.6,,1.226,,2154,,-14.25,,,AN,33.07,,0.275,
20-Feb-2019 22:00,0.482,,163.3,,1.422,,2224,,-13.33,,,AN,31.6,,0.408,
20-Feb-2019 23:00,0.525,,169,,1.52,,2301,,-13.09,,,AN,28.27,,0.461,
21-Feb-2019 00:00,0.791,,184.8,,1.961,,28,,-12.19,,,AN,38.35,,0.614,
21-Feb-2019 01:00,1.007,,217.7,,3.872,,147,,-11.45,,,AN,25.78,,0.905,
21-Feb-2019 02:00,0.894,,188.7,,3.627,,256,,-11.34,,,AN,34.88,,0.728,
21-Feb-2019 03:00,2.12,,195.3,,5.587,,332,,-10.58,,,AN,20.28,,1.987,
21-Feb-2019 04:00,1.808,,189.2,,5.783,,457,,-11.27,,,AN,29.07,,1.575,
21-Feb-2019 05:00,4.103,,186,,8.18,,550,,-11.51,,,AN,19.07,,3.876,
21-Feb-2019 06:00,2.879,,204.9,,9.12,,600,,-11.91,,,AN,28.46,,2.524,
21-Feb-2019 07:00,4.599,,184.2,,11.42,,720,,-11.6,,,AN,20.51,,4.304,
21-Feb-2019 08:00,3.719,,199.5,,10.29,,800,,-10.93,,,AN,27.96,,3.276,
21-Feb-2019 09:00,3.897,,196.7,,12.1,,959,,-10.28,,,AN,29.73,,3.372,
21-Feb-2019 10:00,4.214,,184.2,,10.68,,1041,,-9.92,,,AN,28.27,,3.701,
21-Feb-2019 11:00,3.916,,188.7,,13.23,,1130,,-9.17,,,AN,27.2,,3.474,
21-Feb-2019 12:00,1.943,,217.4,,11.91,,1202,,-9.25,,,AN,66.62,,0.629,
21-Feb-2019 13:00,2.024,,303.2,,5.44,,1309,,-9.63,,,AN,37.13,,1.599,
21-Feb-2019 14:00,1.791,,346.4,,6.959,,1420,,-8.77,,,AN,45.92,,1.215,
21-Feb-2019 15:00,1.75,,354.2,,7.351,,1551,,-9.19,,,AN,43.05,,1.255,
21-Feb-2019 16:00,2.297,,327.1,,6.469,,1623,,-9.76,,,AN,41.06,,1.707,
21-Feb-2019 17:00,1.83,,352.2,,6.518,,1736,,-10.23,,,AN,38.62,,1.414,
21-Feb-2019 18:00,2.122,,336,,8.92,,1859,,-10.33,,,AN,31.79,,1.795,
21-Feb-2019 19:00,2.5,,338.4,,7.988,,1959,,-10.54,,,AN,35.21,,2.027,
21-Feb-2019 20:00,2.838,,314.3,,11.03,,2038,,-10.29,,,AN,34.93,,2.31,
21-Feb-2019 21:00,2.331,,282.5,,8.72,,2144,,-10.55,,,AN,46.75,,1.555,
21-Feb-2019 22:00,1.985,,227.9,,6.714,,2209,,-11.12,,,AN,36.03,,1.593,
21-Feb-2019 23:00,1.43,,219.3,,5.244,,2341,,-11.4,,,AN,30.02,,1.234,
22-Feb-2019 00:00,2.19,,186.3,,6.322,,49,,-11.58,,,AN,29.26,,1.905,
22-Feb-2019 01:00,2.095,,189,,6.861,,153,,-12.23,,,AN,45.83,,1.424,
22-Feb-2019 02:00,1.591,,185.6,,5.734,,202,,-13.13,,,AN,28.27,,1.398,
22-Feb-2019 03:00,1.976,,146.6,,6.469,,319,,-13.28,,,AN,33.04,,1.647,
22-Feb-2019 04:00,1.034,,200.1,,4.215,,403,,-16.05,,,AN,34.91,,0.842,
22-Feb-2019 05:00,1.155,,167.4,,2.745,,500,,-16.55,,,AN,31.29,,0.983,
22-Feb-2019 06:00,0.887,,165.7,,1.863,,606,,-16.98,,,AN,19.93,,0.833,
22-Feb-2019 07:00,0.732,,165.8,,1.471,,707,,-16.64,,,AN,16.2,,0.703,
22-Feb-2019 08:00,0.795,,155.1,,1.716,,808,,-12,,,AN,14.13,,0.77,
22-Feb-2019 09:00,0.7,,151.1,,1.324,,938,,-7.65,,,AN,24.78,,0.634,
22-Feb-2019 10:00,0.778,,21.2,,2.745,,1041,,-6.06,,,AN,28.98,,0.679,
22-Feb-2019 11:00,0.776,,359.2,,3.578,,1156,,-5.31,,,AN,51.03,,0.468,
22-Feb-2019 12:00,0.947,,326.6,,3.921,,1257,,-4.6,,,AN,62.52,,0.383,
22-Feb-2019 13:00,1.272,,301.5,,4.362,,1351,,-4.32,,,AN,62.3,,0.52,
22-Feb-2019 14:00,1.242,,316,,3.48,,1434,,-4.14,,,AN,50.9,,0.752,
22-Feb-2019 15:00,1.197,,342.8,,3.97,,1536,,-4.35,,,AN,31.81,,1.013,
22-Feb-2019 16:00,0.489,,291.3,,2.255,,1617,,-6.21,,,AN,50.63,,0.298,
22-Feb-2019 17:00,0.342,,182.5,,1.373,,1741,,-9.2,,,AN,20.73,,0.319,
22-Feb-2019 18:00,0.41,,183.5,,1.324,,1848,,-10.75,,,AN,25.45,,0.369,
22-Feb-2019 19:00,0.559,,169,,1.324,,1910,,-12.34,,,AN,12.65,,0.546,
22-Feb-2019 20:00,0.271,,174.7,,1.03,,2032,,-13.22,,,AN,25.07,,0.245,
22-Feb-2019 21:00,0.213,,173.8,,0.981,,2159,,-14.13,,,AN,16.79,,0.204,
22-Feb-2019 22:00,0.446,,177.5,,1.324,,2224,,-14.14,,,AN,18.32,,0.423,
22-Feb-2019 23:00,0.314,,168.8,,0.883,,2300,,-14.61,,,AN,13.33,,0.305,
23-Feb-2019 00:00,0.438,,167.3,,1.03,,5,,-14.42,,,AN,12.87,,0.427,
23-Feb-2019 01:00,0.428,,164.6,,1.324,,101,,-14.23,,,AN,15.82,,0.411,
23-Feb-2019 02:00,0.262,,169.4,,1.324,,209,,-14.03,,,AN,16.18,,0.252,
23-Feb-2019 03:00,0.045,,186.7,,0.687,,324,,-16.12,,,AN,38.44,,0.035,
23-Feb-2019 04:00,0.285,,169,,1.03,,411,,-15.13,,,AN,15.33,,0.275,
23-Feb-2019 05:00,0.156,,173.7,,0.736,,504,,-15.19,,,AN,11.52,,0.153,
23-Feb-2019 06:00,0.298,,167.2,,0.981,,606,,-14.32,,,AN,10.61,,0.293,
23-Feb-2019 07:00,0.009,,198.7,,0.442,,744,,-14.76,,,AN,29.12,,0.008,
23-Feb-2019 08:00,0.092,,11.1,,0.834,,819,,-9.91,,,AN,67.97,,0.027,
23-Feb-2019 09:00,0.142,,60.1,,1.471,,954,,-4.95,,,AN,47.81,,0.093,
23-Feb-2019 10:00,0.945,,140.8,,3.48,,1033,,-2.69,,,AN,74.02,,0.156,
23-Feb-2019 11:00,1.464,,255.6,,6.861,,1129,,-1.86,,,AN,64.61,,0.532,
23-Feb-2019 12:00,1.563,,286.9,,7.547,,1218,,-1.83,,,AN,54.06,,0.867,
23-Feb-2019 13:00,1.825,,322.2,,8.53,,1300,,-2.24,,,AN,64.4,,0.671,
23-Feb-2019 14:00,1.588,,321.1,,7.302,,1425,,-2.9,,,AN,54.18,,0.877,
23-Feb-2019 15:00,1.203,,203.8,,5.734,,1501,,-3.22,,,AN,55.51,,0.638,
