,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Feb-2019 11:00,1.267,,72.8,,2.353,,1129,,1.97,,0,,32.52,,1.063,,5.3,
11-Feb-2019 12:00,1.824,,68.8,,3.666,,1254,,3.11,,0,,18.9,,1.724,,3.3,
11-Feb-2019 13:00,1.28,,127.9,,2.804,,1336,,4.36,,0,,41.67,,0.942,,5.2,
11-Feb-2019 14:00,1.518,,74.8,,3.294,,1453,,5.96,,0,,22.18,,1.404,,4.8,
11-Feb-2019 15:00,2.271,,42.4,,3.705,,1512,,6.2,,0,,19.81,,2.135,,4.3,
11-Feb-2019 16:00,1.884,,333.3,,2.529,,1631,,5.55,,0,,35.35,,1.525,,3.1,
11-Feb-2019 17:00,1.417,,238.6,,3.549,,1759,,4.73,,0,,44.28,,0.993,,3.8,
11-Feb-2019 18:00,4.781,,170.3,,5.92,,1824,,2.9,,0,,5.86,,4.756,,4.5,
11-Feb-2019 19:00,4.856,,172.9,,5.763,,1931,,1.53,,0,,6.44,,4.826,,4.7,
11-Feb-2019 20:00,4.246,,171.6,,5.587,,2013,,1.11,,0,,10.55,,4.174,,4.1,
11-Feb-2019 21:00,2.471,,170.4,,4.137,,2115,,0.65,,0,,13.85,,2.399,,3.9,
11-Feb-2019 22:00,2.308,,191.9,,3.49,,2218,,-0.06,,0,,17.76,,2.197,,2.5,
11-Feb-2019 23:00,0.542,,315.6,,1.883,,2316,,-0.94,,0,,49.63,,0.339,,2.9,
12-Feb-2019 00:00,0.699,,241.1,,1.432,,29,,0.01,,0,,29.94,,0.604,,2.3,
12-Feb-2019 01:00,1.206,,171.5,,2.177,,126,,-2.12,,0,,45.88,,0.819,,4.8,
12-Feb-2019 02:00,1.91,,5,,3.549,,207,,-2.56,,0,,29.08,,1.664,,3.1,
12-Feb-2019 03:00,0.886,,283.4,,1.961,,347,,-2.3,,0,,65.79,,0.302,,3,
12-Feb-2019 04:00,0.996,,183.1,,2.314,,439,,-3.5,,0,,41.84,,0.73,,3.6,
12-Feb-2019 05:00,1.072,,230,,3.078,,506,,-3.81,,0,,49.57,,0.67,,3.7,
12-Feb-2019 06:00,1.482,,191.7,,2.196,,624,,-4.56,,0,,26.07,,1.328,,3.7,
12-Feb-2019 07:00,1.128,,180.2,,1.981,,704,,-3.8,,0,,32.93,,0.942,,5.7,
12-Feb-2019 08:00,1.074,,117.9,,2.353,,900,,-2.48,,0,,34.81,,0.876,,5,
12-Feb-2019 09:00,1.307,,54.6,,2.902,,946,,-1.03,,0,,22.91,,1.202,,3.9,
12-Feb-2019 10:00,1.694,,67.1,,4.45,,1056,,1.49,,0,,34.82,,1.381,,4.9,
12-Feb-2019 11:00,3.831,,132.8,,12.84,,1157,,4.5,,0,,48.75,,2.443,,8.5,
12-Feb-2019 12:00,12.26,,177.3,,15.78,,1247,,7.2,,0,,5.29,,12.21,,2.6,
12-Feb-2019 13:00,11.58,,185.5,,15.9,,1315,,7.6,,0,,8.63,,11.44,,5.7,
12-Feb-2019 14:00,12,,203.2,,17.33,,1424,,7.89,,0,,11.85,,11.74,,2.8,
12-Feb-2019 15:00,8.92,,215.9,,16.78,,1540,,7.99,,0,,11.17,,8.75,,5.1,
12-Feb-2019 16:00,12.9,,222.4,,23.87,,1643,,7.27,,0,,9.37,,12.73,,7.6,
12-Feb-2019 17:00,14.5,,213,,21.13,,1705,,6.88,,0,,9.58,,14.3,,5.8,
12-Feb-2019 18:00,15.12,,224.9,,21.56,,1813,,6.75,,0,,11.17,,14.83,,10.2,
12-Feb-2019 19:00,16.37,,221.2,,23.81,,1936,,6.59,,0,,9.02,,16.16,,10,
12-Feb-2019 20:00,15.88,,224.8,,22.38,,2029,,6.61,,0,,8.7,,15.69,,5.8,
12-Feb-2019 21:00,14.02,,222.5,,23.54,,2155,,6.67,,0,,11.72,,13.73,,3.1,
12-Feb-2019 22:00,11.95,,218.9,,22.91,,2247,,6.97,,0,,14.44,,11.57,,5.3,
12-Feb-2019 23:00,9.84,,199.8,,19.97,,2327,,7.24,,0,,21.78,,9.13,,10.5,
13-Feb-2019 00:00,8.69,,198.1,,18.29,,36,,7.39,,0,,20.31,,8.14,,5.2,
13-Feb-2019 01:00,8.75,,178.6,,15.23,,104,,8.08,,0,,16.49,,8.39,,39.7,
13-Feb-2019 02:00,10.28,,175.3,,15.47,,229,,7.8,,0,,10.19,,10.12,,11.7,
13-Feb-2019 03:00,10.46,,187.9,,17.8,,333,,8.09,,0,,12.91,,10.2,,4.2,
13-Feb-2019 04:00,12.82,,191.1,,19.27,,419,,8.3,,0,,9.64,,12.64,,7.9,
13-Feb-2019 05:00,14.29,,195.2,,25.07,,516,,7.79,,0,,11.25,,14.02,,7.2,
13-Feb-2019 06:00,13.16,,204.7,,18.54,,611,,7.14,,0,,10.22,,12.96,,10.5,
13-Feb-2019 07:00,12.51,,213.3,,19.33,,742,,6.54,,0,,12.87,,12.2,,8.2,
13-Feb-2019 08:00,11.77,,204.5,,15.74,,852,,5.74,,0.02,,6.82,,11.69,,7.1,
13-Feb-2019 09:00,11.08,,206.4,,15.35,,918,,4.86,,0.09,,8.38,,10.96,,6.2,
13-Feb-2019 10:00,11.15,,201.2,,16.92,,1043,,4.73,,0.03,,7.57,,11.05,,7.6,
13-Feb-2019 11:00,12.65,,190.4,,17.21,,1141,,4.72,,0.01,,7.29,,12.54,,6.2,
13-Feb-2019 12:00,11.44,,188.5,,16.25,,1209,,5.39,,0.03,,6.6,,11.36,,4.9,
13-Feb-2019 13:00,10.47,,186.4,,13.76,,1320,,6.76,,0,,7.77,,10.38,,3.1,
13-Feb-2019 14:00,16.12,,179.8,,22.42,,1440,,7.14,,0.01,,7.77,,15.97,,6,
13-Feb-2019 15:00,14.73,,179.3,,21.42,,1523,,7.22,,0,,10.04,,14.5,,4.5,
13-Feb-2019 16:00,14.91,,163.2,,23.89,,1649,,7.11,,0,,8.77,,14.73,,7.3,
13-Feb-2019 17:00,10.52,,185.6,,22.62,,1702,,7,,0.03,,25.07,,9.51,,8,
13-Feb-2019 18:00,10.45,,188.7,,17.27,,1814,,7,,0,,11.71,,10.23,,4.8,
13-Feb-2019 19:00,7.201,,184.3,,14.02,,1902,,7.27,,0,,15.09,,6.951,,7,
13-Feb-2019 20:00,6.865,,184,,12.62,,2058,,7.25,,0,,13.59,,6.672,,8.1,
13-Feb-2019 21:00,7.646,,181,,11.47,,2158,,6.99,,0,,11.35,,7.496,,3.7,
13-Feb-2019 22:00,10.11,,187.6,,14.8,,2259,,7.17,,0,,7.79,,10.02,,4.6,
13-Feb-2019 23:00,12.22,,178.4,,16.86,,2313,,7.7,,0,,6.09,,12.15,,5.4,
14-Feb-2019 00:00,13.43,,176.9,,19.21,,13,,7.98,,0,,8.32,,13.29,,3.8,
14-Feb-2019 01:00,11.76,,177.4,,18.84,,108,,8.27,,0,,9.31,,11.6,,1,
14-Feb-2019 02:00,12.59,,182,,18.27,,244,,8.54,,0,,10.27,,12.38,,3.7,
14-Feb-2019 03:00,13.82,,194.4,,19.76,,319,,8.86,,0,,7.75,,13.69,,3.3,
14-Feb-2019 04:00,12.58,,194,,19.48,,422,,8.95,,0,,11.85,,12.31,,1.8,
14-Feb-2019 05:00,11.03,,203.4,,18.21,,534,,8.2,,0.05,,8.87,,10.9,,0.9,
14-Feb-2019 06:00,11.25,,209.4,,16.82,,612,,7.69,,0.07,,11.86,,11.01,,4.1,
14-Feb-2019 07:00,9.64,,205.3,,14.47,,701,,7.29,,0.07,,9.15,,9.52,,0.9,
14-Feb-2019 08:00,9.39,,194.1,,14.88,,801,,7.12,,0.12,,10.08,,9.25,,0,
14-Feb-2019 09:00,9.41,,188.8,,13.25,,943,,7.16,,0.2,,8.13,,9.32,,1.7,
14-Feb-2019 10:00,7.515,,187.8,,13.13,,1038,,8.15,,0.07,,17.59,,7.161,,2.5,
14-Feb-2019 11:00,7.817,,183.6,,16.64,,1115,,8.33,,0.1,,22.97,,7.189,,1.2,
14-Feb-2019 12:00,7.88,,214.6,,29.69,,1257,,13.18,,0.01,,38.69,,6.082,,5.8,
14-Feb-2019 13:00,11.54,,211.1,,25.44,,1356,,14.05,,0,,26.05,,10.35,,-1.6,
14-Feb-2019 14:00,14.06,,171.4,,23.17,,1405,,12.55,,0,,16.24,,13.49,,8.1,
14-Feb-2019 15:00,11.28,,182.9,,31.2,,1553,,11.01,,0,,27.59,,9.97,,5.5,
14-Feb-2019 16:00,7.257,,187.3,,22.4,,1603,,9.29,,0.01,,31.44,,6.164,,0.8,
14-Feb-2019 17:00,11.05,,257.9,,26.7,,1744,,8.82,,0.01,,19.12,,10.44,,7,
14-Feb-2019 18:00,7.807,,177.3,,16.72,,1801,,8.53,,0,,58.63,,3.717,,3.5,
14-Feb-2019 19:00,6.875,,112.3,,19.27,,1901,,9.62,,0,,75.38,,0.92,,3,
14-Feb-2019 20:00,5.344,,177.5,,18.01,,2035,,10.24,,0,,67.72,,1.609,,2.7,
14-Feb-2019 21:00,5.404,,164.9,,15.7,,2159,,10.11,,0,,40.28,,4.067,,2.9,
14-Feb-2019 22:00,5.85,,221.6,,15.41,,2205,,10.38,,0,,42.95,,4.205,,3,
14-Feb-2019 23:00,3.536,,101.9,,7.253,,2324,,10.03,,0,,39.37,,2.701,,3.7,
15-Feb-2019 00:00,3.452,,7.1,,8.08,,30,,8.47,,0,,50.21,,2.126,,3.3,
15-Feb-2019 01:00,3.227,,99.8,,9.23,,122,,8.31,,0,,67.09,,1.013,,3.2,
15-Feb-2019 02:00,2.203,,10.4,,6.449,,236,,7.84,,0,,53.71,,1.234,,2.5,
15-Feb-2019 03:00,6.554,,272.9,,12.58,,333,,9.19,,0,,31.45,,5.566,,1.3,
15-Feb-2019 04:00,10.34,,253.5,,16.09,,444,,9.28,,0,,9.66,,10.19,,5.3,
15-Feb-2019 05:00,11.24,,243.9,,16.13,,538,,8.82,,0,,7.54,,11.14,,2.2,
15-Feb-2019 06:00,7.847,,254.8,,14.17,,617,,8.56,,0,,11.75,,7.682,,2.1,
15-Feb-2019 07:00,9.26,,253.4,,18.23,,754,,9.05,,0,,10.41,,9.11,,5.8,
15-Feb-2019 08:00,10.21,,245.6,,18.58,,826,,9.78,,0,,18.71,,9.66,,2.9,
15-Feb-2019 09:00,6.904,,207.4,,17.6,,911,,10.64,,0,,23.54,,6.321,,3.8,
15-Feb-2019 10:00,8.85,,174.9,,16.52,,1050,,10.91,,0,,18.94,,8.36,,11.1,
15-Feb-2019 11:00,11.2,,166.3,,24.03,,1157,,10.51,,0,,14.64,,10.84,,3,
15-Feb-2019 12:00,11.77,,167.8,,22.01,,1201,,10.54,,0,,14.02,,11.42,,2.8,
15-Feb-2019 13:00,10.82,,171.9,,20.72,,1325,,9.98,,0,,15.63,,10.42,,2.7,
15-Feb-2019 14:00,9.76,,175.3,,19.66,,1413,,9.25,,0,,30.74,,8.36,,3.1,
15-Feb-2019 15:00,7.686,,170.7,,19.84,,1557,,8.45,,0,,22.3,,7.104,,1,
15-Feb-2019 16:00,10.52,,169.3,,16.66,,1607,,7.66,,0,,16.61,,10.08,,4.7,
15-Feb-2019 17:00,7.399,,177.7,,14.94,,1718,,7.19,,0,,26.06,,6.633,,-0.8,
15-Feb-2019 18:00,7.588,,192.6,,15.49,,1801,,6.8,,0,,17.27,,7.243,,5.9,
15-Feb-2019 19:00,9.64,,196.4,,15.66,,1913,,4.3,,0,,10.2,,9.49,,4.6,
15-Feb-2019 20:00,6.514,,184.2,,12.92,,2000,,4.49,,0,,11.77,,6.377,,1.6,
15-Feb-2019 21:00,7.294,,196.7,,13.39,,2111,,4.68,,0,,19.24,,6.882,,2.9,
15-Feb-2019 22:00,3.037,,4.6,,6.489,,2249,,4.92,,0,,56.83,,1.542,,4.5,
15-Feb-2019 23:00,3.984,,353.5,,9.98,,2359,,3.43,,0,,15.22,,3.844,,3.7,
16-Feb-2019 00:00,5.361,,346,,9.82,,0,,3.24,,0,,8.04,,5.308,,3.3,
16-Feb-2019 01:00,4.375,,165.1,,7.233,,113,,2.17,,0,,26.81,,3.896,,3.8,
16-Feb-2019 02:00,2.298,,194.9,,6.097,,203,,2.13,,0,,46.59,,1.538,,1.3,
16-Feb-2019 03:00,1.465,,249.2,,3.49,,326,,2.64,,0,,8.78,,1.448,,2.6,
16-Feb-2019 04:00,2.303,,320.7,,3.666,,421,,2.55,,0,,9.24,,2.273,,4.6,
16-Feb-2019 05:00,3.144,,341.8,,4.783,,542,,1.08,,0,,35.56,,2.538,,2.7,
16-Feb-2019 06:00,3.439,,354.9,,5.156,,653,,-0.14,,0,,25.83,,3.089,,5.1,
16-Feb-2019 07:00,2.085,,35.8,,4.058,,702,,0.18,,0,,56.45,,1.072,,5.7,
16-Feb-2019 08:00,1.112,,185.9,,2.843,,858,,2.5,,0,,53.08,,0.635,,2.5,
16-Feb-2019 09:00,3.382,,165.4,,4.96,,954,,3.92,,0,,17.01,,3.233,,1.5,
16-Feb-2019 10:00,2.525,,94.6,,4.685,,1000,,5.67,,0,,43.74,,1.788,,2.8,
16-Feb-2019 11:00,2.933,,37.8,,6.155,,1127,,6.62,,0,,19.63,,2.76,,4.5,
16-Feb-2019 12:00,1.831,,56.5,,4.274,,1244,,7.54,,0,,42.5,,1.327,,5,
16-Feb-2019 13:00,1.177,,35.3,,2.961,,1307,,8.73,,0,,60.67,,0.517,,-3.1,
16-Feb-2019 14:00,4.854,,258,,13.8,,1457,,9.54,,0,,42.91,,3.492,,3.7,
16-Feb-2019 15:00,8.58,,271.7,,14.8,,1530,,8.56,,0,,13.38,,8.34,,0.3,
16-Feb-2019 16:00,6.975,,273.9,,12.19,,1606,,6.98,,0,,10.19,,6.865,,3.4,
16-Feb-2019 17:00,7.475,,261.7,,11.84,,1716,,6.18,,0,,15.52,,7.201,,3.6,
16-Feb-2019 18:00,5.542,,275.2,,12.11,,1856,,6.07,,0,,22.75,,5.105,,2.1,
16-Feb-2019 19:00,7.893,,282,,14.76,,1931,,6.08,,0,,11.82,,7.725,,1.8,
16-Feb-2019 20:00,4.408,,324.8,,10.94,,2011,,5.32,,0,,26.68,,3.93,,5.1,
16-Feb-2019 21:00,2.232,,319.7,,4.333,,2133,,3.97,,0,,45.6,,1.525,,2.6,
16-Feb-2019 22:00,2.519,,120.7,,4.685,,2226,,3.4,,0,,45.9,,1.71,,2.2,
16-Feb-2019 23:00,1.185,,328.2,,4.862,,2357,,3.98,,0,,72.12,,0.245,,0.9,
17-Feb-2019 00:00,4.436,,342.8,,8.47,,10,,2.3,,0,,25.22,,4.006,,4.3,
17-Feb-2019 01:00,3.004,,310.1,,4.646,,129,,2.96,,0,,13.7,,2.918,,1.4,
17-Feb-2019 02:00,1.417,,34.5,,3.686,,257,,1.52,,0,,60.37,,0.63,,2.8,
17-Feb-2019 03:00,1.635,,327.2,,2.647,,353,,0.59,,0,,25.07,,1.478,,2.5,
17-Feb-2019 04:00,0.759,,348.4,,2.059,,447,,0.74,,0,,21.62,,0.705,,3.2,
17-Feb-2019 05:00,1.992,,343.6,,4.333,,531,,-0.72,,0,,34.77,,1.625,,4.4,
17-Feb-2019 06:00,4.098,,182.9,,8.39,,647,,-1.89,,0,,24.58,,3.72,,3.3,
17-Feb-2019 07:00,3.306,,179.3,,6.645,,701,,0.1,,0,,15.21,,3.189,,3.1,
17-Feb-2019 08:00,1.356,,195.8,,3.098,,848,,1.24,,0,,26.63,,1.209,,2.9,
17-Feb-2019 09:00,3.487,,8.7,,5.92,,936,,2.43,,0,,36.9,,2.763,,1.3,
17-Feb-2019 10:00,3.192,,350.7,,5.254,,1000,,3.13,,0,,14.04,,3.096,,2.6,
17-Feb-2019 11:00,4.137,,342.2,,8.41,,1159,,4,,0,,18.35,,3.925,,3.5,
17-Feb-2019 12:00,6.645,,353.6,,11.58,,1236,,3.49,,0,,14.94,,6.419,,5.1,
17-Feb-2019 13:00,5.603,,3.8,,9.53,,1306,,3.57,,0,,14.62,,5.42,,1.5,
17-Feb-2019 14:00,3.208,,353.4,,7.312,,1455,,3.49,,0,,24.52,,2.914,,2,
17-Feb-2019 15:00,2.812,,180.9,,5.646,,1540,,2.82,,0,,48.47,,1.805,,3.7,
17-Feb-2019 16:00,2.334,,207.7,,4.215,,1650,,2.79,,0,,56.76,,1.188,,2.5,
17-Feb-2019 17:00,1.749,,292.2,,5.273,,1753,,2.89,,0,,62.58,,0.705,,3,
17-Feb-2019 18:00,1.254,,113.6,,3.49,,1800,,2.27,,0,,50.29,,0.771,,2.9,
17-Feb-2019 19:00,1.257,,352.2,,2.667,,2000,,1.72,,0,,53.25,,0.713,,3.9,
17-Feb-2019 20:00,1.884,,316.8,,2.843,,2031,,1.53,,0,,41.97,,1.378,,3.8,
17-Feb-2019 21:00,1.125,,253.7,,2.353,,2100,,1.08,,0,,35.04,,0.915,,5,
17-Feb-2019 22:00,1.079,,352.5,,3.137,,2244,,-0.77,,0,,69.66,,0.281,,5.2,
17-Feb-2019 23:00,1.662,,145,,2.745,,2336,,-0.42,,0,,57.38,,0.828,,3.3,
18-Feb-2019 00:00,2.383,,218.2,,5.744,,46,,-0.8,,0,,16.62,,2.282,,4.2,
18-Feb-2019 01:00,1.853,,168.9,,4.685,,143,,-0.7,,0,,30.08,,1.598,,2.6,
18-Feb-2019 02:00,2.593,,215.1,,6.685,,251,,-0.4,,0,,54.04,,1.438,,1.8,
18-Feb-2019 03:00,2.538,,318.8,,7.998,,322,,-0.19,,0,,56.38,,1.308,,2.3,
18-Feb-2019 04:00,7.112,,2.4,,11.51,,433,,0.59,,0,,14.89,,6.872,,6.5,
18-Feb-2019 05:00,10.55,,358.4,,14.76,,523,,0.98,,0,,9.91,,10.4,,9.5,
18-Feb-2019 06:00,10.54,,359.8,,14.37,,637,,0.83,,0,,10.98,,10.34,,2.9,
18-Feb-2019 07:00,10.83,,4.7,,16.13,,755,,1.2,,0,,7.31,,10.74,,6.4,
18-Feb-2019 08:00,14.02,,3.6,,19.95,,845,,1.8,,0,,11.25,,13.75,,6.2,
18-Feb-2019 09:00,14.4,,359.9,,18.97,,922,,2.32,,0,,12.06,,14.08,,5.6,
18-Feb-2019 10:00,12.68,,1,,17.43,,1007,,3.08,,0,,8.49,,12.54,,4,
18-Feb-2019 11:00,12.04,,356.6,,16.15,,1150,,4.03,,0,,10.37,,11.85,,2.8,
18-Feb-2019 12:00,11.82,,1.4,,15.86,,1245,,4.54,,0,,10.99,,11.6,,2.7,
18-Feb-2019 13:00,11.92,,355.5,,16.82,,1319,,5.01,,0,,9.48,,11.76,,2.8,
18-Feb-2019 14:00,12.01,,355.1,,17.11,,1451,,5.29,,0,,9.35,,11.85,,3.4,
18-Feb-2019 15:00,10.71,,0,,15.47,,1512,,4.93,,0,,11.74,,10.49,,2.1,
18-Feb-2019 16:00,9.04,,347.4,,12.6,,1618,,4.33,,0,,9.64,,8.92,,2.6,
18-Feb-2019 17:00,11.15,,354,,16.09,,1754,,3.33,,0,,9.64,,10.99,,6.3,
18-Feb-2019 18:00,12.57,,351.8,,17.19,,1843,,2.69,,0,,8.58,,12.43,,5.6,
18-Feb-2019 19:00,10.75,,352.9,,15.78,,1933,,2.06,,0,,11.36,,10.54,,3.9,
18-Feb-2019 20:00,11.87,,346.2,,15.49,,2019,,1.55,,0,,6.9,,11.78,,3,
18-Feb-2019 21:00,12.1,,356.3,,16.31,,2157,,1.47,,0,,11.2,,11.87,,3.9,
18-Feb-2019 22:00,10.34,,15.7,,14.98,,2244,,0.93,,0,,14.52,,10,,3.6,
18-Feb-2019 23:00,10.1,,353.7,,17.86,,2329,,0.73,,0,,18.75,,9.55,,2.2,
19-Feb-2019 00:00,7.472,,358.6,,14.43,,100,,-0.39,,0,,22.4,,6.9,,4.6,
19-Feb-2019 01:00,11.59,,18.2,,15.56,,131,,-1.15,,0,,8.71,,11.46,,3.1,
19-Feb-2019 02:00,6.818,,358.9,,14.13,,203,,-1.09,,0,,25.9,,6.121,,0.6,
19-Feb-2019 03:00,6.851,,351.1,,13.88,,307,,-0.59,,0,,28.02,,6.031,,1.1,
19-Feb-2019 04:00,7.08,,3.3,,11.96,,416,,-2.06,,0,,16.03,,6.803,,3.5,
19-Feb-2019 05:00,3.166,,322.1,,9.61,,502,,-2.71,,0,,20.72,,2.959,,3,
19-Feb-2019 06:00,2.958,,330.6,,6.332,,601,,-2.8,,0,,24.42,,2.689,,3.6,
19-Feb-2019 07:00,3.18,,321.9,,7.939,,733,,-2.05,,0,,24.5,,2.889,,4.8,
19-Feb-2019 08:00,6.005,,355.2,,12.47,,858,,-0.82,,0,,20.89,,5.605,,6.6,
19-Feb-2019 09:00,8.97,,16.9,,12.17,,937,,0.34,,0,,8.07,,8.88,,4,
19-Feb-2019 10:00,7.832,,18.1,,11.53,,1002,,1.49,,0,,8.95,,7.737,,2.4,
19-Feb-2019 11:00,4.99,,30.4,,9.59,,1105,,2.69,,0,,19.55,,4.699,,2.9,
19-Feb-2019 12:00,2.789,,116.8,,5.117,,1207,,3.49,,0,,40.58,,2.089,,2.9,
19-Feb-2019 13:00,3.949,,169.1,,6.018,,1355,,4.26,,0,,11.14,,3.875,,3.6,
19-Feb-2019 14:00,4.614,,171.1,,8.04,,1415,,5.12,,0,,9.64,,4.548,,4.2,
19-Feb-2019 15:00,4.875,,178.8,,7.527,,1504,,5.92,,0,,10.27,,4.797,,4,
19-Feb-2019 16:00,4.586,,197.6,,6.391,,1600,,5.76,,0,,12.64,,4.474,,3,
19-Feb-2019 17:00,4.442,,202.8,,5.607,,1725,,5.07,,0,,6.26,,4.416,,4.2,
19-Feb-2019 18:00,4.199,,191.8,,7.567,,1844,,4.11,,0,,14.57,,4.064,,4,
19-Feb-2019 19:00,4.59,,180.6,,7.429,,1910,,3.06,,0,,7.79,,4.547,,4.9,
19-Feb-2019 20:00,3.843,,169.3,,5.411,,2004,,1.75,,0,,18.24,,3.648,,5.3,
19-Feb-2019 21:00,4.303,,187.3,,6.175,,2157,,1.06,,0,,12.71,,4.197,,3.4,
19-Feb-2019 22:00,4.223,,186.7,,6.567,,2205,,0.91,,0,,9.11,,4.169,,3.1,
19-Feb-2019 23:00,4.217,,194.7,,5.45,,2328,,0.62,,0,,9.27,,4.162,,3.7,
20-Feb-2019 00:00,3.304,,188.2,,4.391,,14,,0.7,,0,,12.54,,3.225,,5.1,
20-Feb-2019 01:00,5.113,,191.8,,6.234,,156,,0.2,,0,,11.36,,5.013,,3.2,
20-Feb-2019 02:00,4.12,,179.2,,5.313,,259,,-0.42,,0,,8.44,,4.075,,3.1,
20-Feb-2019 03:00,4.047,,177.8,,6.253,,303,,-0.86,,0,,20.08,,3.798,,2.7,
20-Feb-2019 04:00,4.168,,199,,7.037,,459,,-1.08,,0,,11.1,,4.09,,3.1,
20-Feb-2019 05:00,5.223,,188,,7.998,,511,,-0.32,,0,,8.98,,5.159,,2.7,
20-Feb-2019 06:00,3.143,,177.7,,5.077,,604,,-0.41,,0,,30.92,,2.685,,4.4,
20-Feb-2019 07:00,3.886,,346.9,,7.743,,731,,-0.56,,0,,18.53,,3.682,,8,
20-Feb-2019 08:00,1.197,,48.6,,3.607,,805,,1.33,,0,,61.61,,0.505,,4.1,
20-Feb-2019 09:00,1.073,,125.3,,2.373,,931,,2.16,,0,,40.58,,0.803,,3.5,
20-Feb-2019 10:00,1.415,,243.8,,3.686,,1059,,3.75,,0,,62.66,,0.568,,5.6,
20-Feb-2019 11:00,3.265,,59.8,,6.214,,1156,,4.56,,0,,39.91,,2.472,,,AX
20-Feb-2019 12:00,3.803,,38,,6.704,,1213,,5.77,,0,,29.76,,3.289,,4.7,
20-Feb-2019 13:00,3.591,,67.6,,5.999,,1341,,6.84,,0,,22.39,,3.317,,3.8,
20-Feb-2019 14:00,2.199,,54.3,,5.509,,1410,,7.69,,0,,29.37,,1.91,,5.1,
20-Feb-2019 15:00,4.689,,81.1,,9.13,,1558,,7.57,,0,,15.23,,4.523,,3.3,
20-Feb-2019 16:00,7.226,,87.6,,10.27,,1641,,6.66,,0,,7.57,,7.163,,4.6,
20-Feb-2019 17:00,8.22,,74.2,,10.86,,1704,,5.1,,0,,10.75,,8.07,,7.1,
20-Feb-2019 18:00,4.257,,85,,10,,1800,,3.86,,0,,34.89,,3.467,,4.2,
20-Feb-2019 19:00,1.881,,74.6,,5.803,,1955,,4.05,,0,,63.22,,0.735,,4.6,
20-Feb-2019 20:00,1.77,,343.9,,4.568,,2042,,3.73,,0,,52.52,,1.026,,4.9,
20-Feb-2019 21:00,2.46,,347.6,,4.568,,2146,,1.63,,0,,23.64,,2.251,,3.9,
20-Feb-2019 22:00,2.137,,316.2,,4.725,,2218,,0.96,,0,,56.4,,1.101,,3.3,
20-Feb-2019 23:00,3.624,,194.5,,4.96,,2314,,0.57,,0,,14.32,,3.51,,3.7,
21-Feb-2019 00:00,1.846,,198.4,,4.489,,6,,0.48,,0,,19.55,,1.738,,3.1,
21-Feb-2019 01:00,1.431,,143.5,,5.861,,131,,0.67,,0,,58.19,,0.692,,2.4,
21-Feb-2019 02:00,1.861,,356.8,,4.333,,213,,0.35,,0,,63.37,,0.722,,2.6,
21-Feb-2019 03:00,1.552,,238.3,,5.313,,340,,0.07,,0,,46.96,,1.031,,2.2,
21-Feb-2019 04:00,1.651,,90.9,,4.744,,404,,0.01,,0,,70.22,,0.41,,2.8,
21-Feb-2019 05:00,2.069,,179.8,,5.43,,558,,-0.34,,0,,31.31,,1.76,,3.4,
21-Feb-2019 06:00,1.571,,201.8,,4.725,,659,,-0.41,,0,,60.4,,0.697,,3.1,
21-Feb-2019 07:00,6.972,,355.3,,12.7,,759,,0.8,,0,,14.47,,6.749,,9.3,
21-Feb-2019 08:00,11.94,,359,,17.03,,851,,1.89,,0,,12.21,,11.67,,5.8,
21-Feb-2019 09:00,13.28,,3,,18.44,,933,,2.5,,0,,10.61,,13.05,,4.8,
21-Feb-2019 10:00,13.2,,3.7,,18.11,,1000,,3.1,,0,,8.17,,13.06,,3.2,
21-Feb-2019 11:00,12.84,,3.9,,17.84,,1148,,3.69,,0,,9.08,,12.68,,2,
21-Feb-2019 12:00,12.22,,3.1,,16.27,,1219,,4.21,,0,,9.44,,12.06,,3.3,
21-Feb-2019 13:00,10.79,,0.5,,14.72,,1321,,4.62,,0,,11.99,,10.56,,2.9,
21-Feb-2019 14:00,9.47,,360,,14.66,,1457,,4.51,,0,,13.48,,9.21,,3.5,
21-Feb-2019 15:00,10.1,,11.9,,14.13,,1530,,3.86,,0,,8.12,,10,,5.4,
21-Feb-2019 16:00,10.72,,11.8,,15.37,,1653,,3.17,,0,,9.26,,10.58,,7.7,
21-Feb-2019 17:00,9.4,,0.5,,15.68,,1700,,2.82,,0,,10.34,,9.24,,2.7,
21-Feb-2019 18:00,10.58,,348.1,,15.19,,1833,,2.44,,0,,9.27,,10.44,,3.7,
21-Feb-2019 19:00,12.08,,354.7,,17.94,,1952,,1.91,,0,,9.65,,11.91,,6.7,
21-Feb-2019 20:00,12.56,,0.9,,16.76,,2000,,1.46,,0,,8.04,,12.44,,5.6,
21-Feb-2019 21:00,10.79,,3.1,,15.99,,2108,,1.11,,0,,7.31,,10.71,,5.6,
21-Feb-2019 22:00,11.15,,0.9,,15.52,,2217,,1.13,,0,,8.91,,11.02,,3.8,
21-Feb-2019 23:00,11.13,,5.1,,15.52,,2331,,0.48,,0,,7.17,,11.05,,5.1,
22-Feb-2019 00:00,12.79,,0.7,,16.92,,34,,0.98,,0,,8.9,,12.64,,5.4,
22-Feb-2019 01:00,13.03,,1.8,,18.27,,158,,0.85,,0,,8.02,,12.9,,4.7,
