,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Feb-2019 19:00,3.654,,123.6,,8.63,,1948,,7.44,,0,,20.72,,3.415,,3.4,,2,,0.9,
09-Feb-2019 20:00,5.531,,103.2,,9.95,,2020,,6.94,,0,,12.73,,5.394,,4.1,,3.5,,1.1,
09-Feb-2019 21:00,5.098,,118.2,,9.85,,2114,,6.66,,0,,12.57,,4.975,,5.6,,6,,4.8,
09-Feb-2019 22:00,4.257,,114.1,,8.28,,2214,,6.53,,0,,15.61,,4.099,,3.9,,4.4,,3,
09-Feb-2019 23:00,2.81,,110,,6.812,,2301,,6.61,,0,,18.85,,2.658,,5,,3.8,,7.7,
10-Feb-2019 00:00,4.612,,133.9,,9.31,,12,,6.34,,0,,18.18,,4.38,,8.5,,9,,3,
10-Feb-2019 01:00,3.801,,114.4,,8.18,,101,,6.01,,0,,18.6,,3.601,,6.8,,7.1,,2.3,
10-Feb-2019 02:00,3.501,,128.7,,7.15,,225,,5.63,,0,,36.51,,2.79,,12.1,,10.3,,1.1,
10-Feb-2019 03:00,4.305,,138,,10.29,,352,,5.34,,0,,20.53,,4.028,,33.7,,28.6,,-0.5,
10-Feb-2019 04:00,6.606,,195.5,,17.3,,406,,5.5,,0,,37.66,,5.178,,35.1,,32.6,,7.7,
10-Feb-2019 05:00,6.759,,176.4,,14.11,,516,,5.73,,0,,26.47,,6.037,,14,,14.6,,0.3,
10-Feb-2019 06:00,5.417,,136.8,,9.21,,623,,5.61,,0,,12.65,,5.285,,7.9,,6.4,,3.3,
10-Feb-2019 07:00,7.26,,167.3,,12.59,,742,,5.47,,0,,10.7,,7.13,,13.7,,13.5,,1.7,
10-Feb-2019 08:00,8.32,,182.2,,13.33,,825,,6.4,,0,,16.2,,7.98,,21.3,,18.2,,4.3,
10-Feb-2019 09:00,10.04,,196.8,,17.98,,956,,7.72,,0,,11.12,,9.85,,38.8,,36.2,,-0.3,
10-Feb-2019 10:00,9.91,,195.3,,18.33,,1007,,7.09,,0,,10.78,,9.73,,27.8,,26.1,,2.2,
10-Feb-2019 11:00,9.15,,185.6,,15.93,,1112,,6.25,,0,,10.97,,8.98,,10.7,,9.1,,0.9,
10-Feb-2019 12:00,8.28,,182.7,,13.33,,1253,,6.3,,0,,13.67,,8.04,,5.7,,3.4,,5.8,
10-Feb-2019 13:00,7.65,,191.2,,13.23,,1319,,6.22,,0,,13.5,,7.44,,2.9,,4.9,,0.8,
10-Feb-2019 14:00,5.166,,233.1,,9.95,,1450,,5.55,,0,,42.56,,3.74,,7.5,,10.5,,2.1,
10-Feb-2019 15:00,6.114,,304,,15.73,,1558,,5.02,,0,,26.24,,5.473,,40.9,,30.3,,6.8,
10-Feb-2019 16:00,9.5,,315.4,,15.53,,1604,,4.55,,0,,9.19,,9.37,,161.4,,166.3,,52.7,
10-Feb-2019 17:00,6.187,,318.4,,11.52,,1720,,3.31,,0,,10.36,,6.086,,29.8,,34.6,,9,
10-Feb-2019 18:00,3.62,,309.2,,6.371,,1805,,1.51,,0,,12.63,,3.531,,7.9,,7.8,,2.1,
10-Feb-2019 19:00,3.193,,304.9,,5.881,,1957,,0.56,,0,,19.38,,3.011,,6.9,,8,,8.5,
10-Feb-2019 20:00,2.64,,329.9,,8.48,,2054,,0.02,,0,,40.31,,1.986,,5.8,,7,,3.3,
10-Feb-2019 21:00,5.341,,319.2,,10.24,,2142,,-0.15,,0,,23.75,,4.882,,5.7,,5.3,,4.4,
10-Feb-2019 22:00,3.519,,5.4,,8.48,,2229,,0.16,,0,,21.95,,3.261,,4.1,,-0.7,,-6.6,
10-Feb-2019 23:00,4.189,,334,,9.41,,2334,,-0.04,,0,,18.11,,3.979,,4.9,,3.8,,0.7,
11-Feb-2019 00:00,2.239,,10.3,,5.93,,8,,-1.3,,0,,46.1,,1.514,,4.3,,2.8,,4.4,
11-Feb-2019 01:00,2.693,,77.3,,5.195,,128,,-1.25,,0,,30.41,,2.313,,4.7,,3.1,,-5.1,
11-Feb-2019 02:00,2.484,,118.3,,5.832,,207,,-2.56,,0,,14.39,,2.406,,3.7,,3.5,,3.5,
11-Feb-2019 03:00,1.707,,97,,2.99,,319,,-1.75,,0,,14.24,,1.654,,2.6,,1.7,,1.7,
11-Feb-2019 04:00,1.576,,57.5,,4.117,,444,,-2.13,,0,,66.66,,0.509,,6,,6.1,,2,
11-Feb-2019 05:00,1.373,,18.4,,3.039,,525,,-4.54,,0,,67.78,,0.412,,4.8,,8.1,,3.7,
11-Feb-2019 06:00,0.725,,99.3,,2.402,,604,,-4.47,,0,,41.57,,0.534,,4.7,,4.4,,0.1,
11-Feb-2019 07:00,0.668,,26.4,,2.01,,739,,-4.25,,0,,71.7,,0.145,,15.6,,15.5,,6.5,
11-Feb-2019 08:00,2.063,,165.7,,3.137,,857,,-2.62,,0,,14.08,,2.001,,8,,7.6,,0.5,
11-Feb-2019 09:00,1.454,,192.2,,2.843,,901,,-1.2,,0,,18.5,,1.378,,5.4,,12.6,,3,
11-Feb-2019 10:00,1.978,,196.2,,3.431,,1051,,0.34,,0,,18.44,,1.876,,4.9,,-4.3,,0.1,
11-Feb-2019 11:00,1.544,,197.4,,3.039,,1119,,1.75,,0,,24.61,,1.401,,3.1,,5.4,,-0.1,
11-Feb-2019 12:00,1.874,,225.1,,3.529,,1256,,2.84,,0,,22.28,,1.733,,3.2,,2.2,,2.5,
11-Feb-2019 13:00,1.512,,226.7,,4.117,,1314,,4.38,,0,,33.7,,1.25,,2.3,,4.2,,,BA
11-Feb-2019 14:00,1.496,,226.7,,3.039,,1457,,5.67,,0,,26.87,,1.331,,5.4,,,BA,,BA
11-Feb-2019 15:00,1.102,,250.8,,2.941,,1501,,6.78,,0,,48.82,,0.702,,3.1,,,BA,-0.1,
11-Feb-2019 16:00,0.766,,236.1,,2.01,,1605,,7.22,,0,,43.93,,0.54,,,BA,,AN,-1.7,
11-Feb-2019 17:00,0.55,,188.3,,3.578,,1755,,5.16,,0,,23.15,,0.505,,,BA,,AN,2.9,
11-Feb-2019 18:00,1.257,,146.7,,3.578,,1807,,4.32,,0,,32.17,,1.059,,0.8,,,AN,1.1,
11-Feb-2019 19:00,1.505,,353.1,,3.235,,1955,,3.57,,0,,17.13,,1.438,,-0.4,,,AN,1.5,
11-Feb-2019 20:00,2.22,,347.4,,4.068,,2014,,2.18,,0,,25.88,,1.993,,1.7,,,AN,4.5,
11-Feb-2019 21:00,1.648,,341.2,,2.843,,2150,,1.12,,0,,17.51,,1.571,,3.9,,,AN,6.8,
11-Feb-2019 22:00,2.456,,10.3,,3.578,,2219,,1.59,,0,,7.89,,2.433,,-0.7,,,AN,2,
11-Feb-2019 23:00,1.251,,333.7,,2.598,,2304,,0.09,,0,,44.7,,0.87,,1.3,,,AN,7,
12-Feb-2019 00:00,1.712,,4.7,,2.696,,43,,-0.71,,0,,29.84,,1.479,,1.1,,,AN,5.3,
12-Feb-2019 01:00,1.851,,14.3,,3.039,,114,,0.1,,0,,11.85,,1.811,,0.2,,,AN,1.1,
12-Feb-2019 02:00,0.888,,137.8,,2.5,,221,,-2.27,,0,,34.11,,0.731,,0.3,,,AN,-3.9,
12-Feb-2019 03:00,1.572,,124,,2.353,,311,,-2.57,,0,,17.92,,1.495,,0.5,,,AN,2.6,
12-Feb-2019 04:00,0.736,,116.2,,1.618,,449,,-3.08,,0,,34.99,,0.599,,1.3,,,AN,0.1,
12-Feb-2019 05:00,0.872,,54.6,,2.353,,558,,-3.98,,0,,69.49,,0.23,,2.3,,,AN,0.9,
12-Feb-2019 06:00,1.321,,125.1,,2.5,,618,,-3.81,,0,,15.86,,1.27,,3.2,,,AN,-1,
12-Feb-2019 07:00,1.06,,130.7,,2.402,,755,,-4.31,,0,,43.97,,0.748,,6.6,,3,,-2.5,
12-Feb-2019 08:00,1.166,,156.8,,3.186,,844,,-2.83,,0,,29.76,,1.008,,-2.1,,1.2,,3.4,
12-Feb-2019 09:00,1.051,,211.1,,2.304,,914,,-0.82,,0,,27.71,,0.928,,5.8,,-0.5,,3.5,
12-Feb-2019 10:00,1.39,,185.5,,3.186,,1016,,2.03,,0,,35.64,,1.121,,3.3,,3.9,,4.1,
12-Feb-2019 11:00,1.367,,249.7,,3.529,,1152,,5.02,,0,,26.37,,1.222,,1.1,,6.5,,2,
12-Feb-2019 12:00,2.531,,268.5,,5.342,,1227,,6.52,,0,,27.04,,2.249,,4,,2.6,,1.2,
12-Feb-2019 13:00,2.754,,271.8,,5.146,,1345,,7.45,,0,,23.78,,2.517,,7.6,,4.5,,2.7,
12-Feb-2019 14:00,3.387,,306.9,,6.077,,1411,,8.95,,0,,17.59,,3.227,,29.1,,28.3,,5.8,
12-Feb-2019 15:00,3.632,,309.7,,5.93,,1536,,10.09,,0,,13.25,,3.535,,87,,83.2,,23,
12-Feb-2019 16:00,2.746,,309.8,,5.489,,1625,,9.91,,0,,20.46,,2.571,,94.5,,85,,19.3,
12-Feb-2019 17:00,2.419,,327.7,,4.411,,1704,,8,,0,,19.89,,2.274,,84.8,,78.3,,18,
12-Feb-2019 18:00,3.668,,354,,7.15,,1835,,7.02,,0,,33.57,,3.039,,71.7,,67.7,,14.8,
12-Feb-2019 19:00,3.122,,317.8,,7.01,,1931,,7.74,,0,,45.74,,2.126,,81.2,,69.4,,9.9,
12-Feb-2019 20:00,1.929,,305.6,,5.979,,2037,,7.8,,0,,43,,1.385,,134.3,,124.5,,18.6,
12-Feb-2019 21:00,3.54,,187.2,,11.91,,2111,,9.37,,0,,35.4,,2.864,,106.6,,97.2,,20.3,
12-Feb-2019 22:00,4.431,,295.5,,11.03,,2250,,8.21,,0,,50.4,,2.716,,71.8,,57.5,,2.9,
12-Feb-2019 23:00,3.467,,342.2,,6.91,,2300,,6.91,,0,,20.26,,3.25,,102.3,,95.3,,28.3,
13-Feb-2019 00:00,3.342,,337.4,,5.93,,15,,6.49,,0,,15.43,,3.22,,64.7,,57.4,,15.3,
13-Feb-2019 01:00,1.235,,30.3,,3.48,,132,,7.14,,0,,40.06,,0.933,,56.5,,52.2,,10.5,
13-Feb-2019 02:00,1.289,,106.6,,3.921,,217,,9.01,,0,,48.21,,0.832,,13.5,,12.2,,3.8,
13-Feb-2019 03:00,1.808,,355.7,,6.175,,341,,9.08,,0,,57.97,,0.882,,10.9,,5.7,,14.1,
13-Feb-2019 04:00,2.25,,285.9,,5.391,,438,,7.73,,0,,55.46,,1.195,,28.6,,22.7,,10.6,
13-Feb-2019 05:00,3.42,,335.1,,6.273,,553,,6.7,,0,,24.33,,3.112,,46.3,,42.5,,14.4,
13-Feb-2019 06:00,2.009,,330.3,,5.538,,612,,7.04,,0,,44.58,,1.4,,68,,64.6,,18.3,
13-Feb-2019 07:00,1.397,,204.3,,3.823,,728,,6.84,,0,,45.38,,0.958,,76.7,,74.9,,25.4,
13-Feb-2019 08:00,2.306,,178.1,,5.832,,838,,6.49,,0,,45.02,,1.593,,28.1,,23.6,,8.4,
13-Feb-2019 09:00,1.518,,109.9,,4.901,,901,,4.96,,0.02,,52.79,,0.873,,15.4,,15,,13.3,
13-Feb-2019 10:00,1.239,,110,,4.509,,1037,,4.48,,0.02,,64.87,,0.444,,9.4,,5.8,,28.1,
13-Feb-2019 11:00,2.308,,222.4,,6.077,,1148,,5.09,,0,,26.18,,2.067,,7.6,,4.4,,-0.2,
13-Feb-2019 12:00,2.092,,281.2,,5.734,,1252,,6.24,,0,,26.96,,1.861,,5.8,,3.7,,-2,
13-Feb-2019 13:00,2.45,,330,,4.852,,1341,,6.85,,0,,40.05,,1.851,,0.5,,0.5,,6.3,
13-Feb-2019 14:00,1.836,,264.9,,4.019,,1410,,7.38,,0,,46.58,,1.229,,6.5,,3.8,,6,
13-Feb-2019 15:00,3.844,,320.1,,7.6,,1530,,8.32,,0,,19.47,,3.622,,12.2,,9.7,,7,
13-Feb-2019 16:00,4.428,,315.6,,9.02,,1641,,8.4,,0,,10.29,,4.356,,21.9,,19.4,,6.9,
13-Feb-2019 17:00,4.665,,319.4,,6.959,,1725,,7.32,,0,,13.93,,4.527,,16.2,,12.8,,0,
13-Feb-2019 18:00,3.969,,328.6,,7.11,,1803,,6.7,,0,,18.46,,3.763,,15.2,,13.7,,0.6,
13-Feb-2019 19:00,4.58,,328.1,,7.3,,1926,,6.45,,0,,10.06,,4.509,,12,,10.9,,6.5,
13-Feb-2019 20:00,3.65,,324.8,,5.832,,2046,,6.22,,0,,12.11,,3.568,,7.3,,5.7,,2.8,
13-Feb-2019 21:00,3.612,,327.8,,5.881,,2107,,6.55,,0,,10.59,,3.55,,7.3,,5,,1.7,
13-Feb-2019 22:00,2.812,,340,,4.509,,2200,,6.49,,0,,23.62,,2.573,,6.6,,5.5,,15,
13-Feb-2019 23:00,2.876,,338.1,,4.46,,2342,,6.42,,0,,24.69,,2.609,,7.4,,6.6,,5.2,
14-Feb-2019 00:00,2.565,,320.2,,5.097,,25,,6.62,,0,,39.51,,1.955,,4.3,,1.7,,-4.6,
14-Feb-2019 01:00,2.939,,347.3,,4.705,,114,,7.11,,0,,39.94,,2.225,,1.9,,2.9,,-1.6,
14-Feb-2019 02:00,2.758,,350.4,,5.342,,229,,7.12,,0,,38.35,,2.14,,3.3,,2.3,,4.2,
14-Feb-2019 03:00,2.538,,334.6,,5.391,,338,,7.5,,0,,34.21,,2.085,,1.4,,0.5,,9.6,
14-Feb-2019 04:00,3.224,,334,,6.224,,446,,8.05,,0,,56.04,,1.681,,1.3,,0.2,,6.7,
14-Feb-2019 05:00,2.717,,338,,6.518,,504,,8.02,,0.01,,47.44,,1.785,,4.3,,3.3,,2.8,
14-Feb-2019 06:00,3.323,,250.1,,12.64,,653,,8.35,,0,,64.89,,1.19,,2.6,,1.4,,-1.5,
14-Feb-2019 07:00,5.907,,173.2,,12.79,,707,,9.98,,0.03,,21.4,,5.494,,4.8,,2.5,,4.4,
14-Feb-2019 08:00,5.885,,155.7,,13.28,,824,,10,,0.04,,20.43,,5.511,,1.8,,1.1,,-6.1,
14-Feb-2019 09:00,7.09,,140,,12.84,,906,,9.95,,0.15,,11.9,,6.936,,8.2,,7.3,,-0.5,
14-Feb-2019 10:00,4.666,,131.1,,12.01,,1046,,10.2,,0.04,,38.45,,3.615,,2.4,,0.9,,4,
14-Feb-2019 11:00,3.711,,107.8,,7.74,,1145,,9.55,,0.08,,49.8,,2.308,,3.7,,2.7,,6.3,
14-Feb-2019 12:00,2.559,,122.9,,5.93,,1235,,12.22,,0,,37.4,,2.014,,1.7,,4,,-0.8,
14-Feb-2019 13:00,6.738,,180,,14.8,,1336,,14.38,,0,,17.56,,6.421,,0.9,,1.6,,0,
14-Feb-2019 14:00,9.42,,190.6,,19.26,,1454,,13.65,,0,,20.34,,8.82,,8.4,,5.8,,-1.9,
14-Feb-2019 15:00,10.78,,199.8,,20.73,,1543,,10.72,,0.02,,31.28,,9.17,,19,,6.7,,3.4,
14-Feb-2019 16:00,7.87,,198,,17.25,,1627,,8.87,,0,,26.5,,7.02,,4.2,,7.3,,-3,
14-Feb-2019 17:00,6.198,,198.8,,12.69,,1712,,7.77,,0,,17.97,,5.893,,6.8,,5.5,,4.4,
14-Feb-2019 18:00,3.04,,173,,7.5,,1800,,7.34,,0,,44.29,,2.131,,3.6,,3.1,,4.8,
14-Feb-2019 19:00,1.622,,99.5,,3.872,,1911,,7.06,,0,,43.48,,1.155,,2.8,,2.5,,-1.6,
14-Feb-2019 20:00,2.635,,84.9,,5.195,,2036,,7.59,,0,,17.8,,2.507,,3,,3.6,,1.4,
14-Feb-2019 21:00,1.601,,69.2,,4.509,,2144,,7.27,,0,,29.82,,1.384,,3.1,,2.7,,-2.1,
14-Feb-2019 22:00,4.059,,103.5,,9.41,,2257,,7.88,,0,,14.76,,3.924,,3.8,,3.3,,-2.3,
14-Feb-2019 23:00,3.971,,132,,9.6,,2301,,8.07,,0,,15.39,,3.827,,2.7,,3.8,,1.9,
15-Feb-2019 00:00,2.984,,130,,8.67,,11,,7.92,,0,,30.07,,2.573,,1.5,,-0.7,,4.3,
15-Feb-2019 01:00,1.738,,105.8,,4.117,,116,,6.15,,0,,40.39,,1.306,,3.2,,2,,-0.2,
15-Feb-2019 02:00,3.026,,116.8,,5.93,,240,,6.14,,0,,20.1,,2.84,,1.4,,2.3,,-3.2,
15-Feb-2019 03:00,2.751,,106.3,,8.38,,350,,7.04,,0,,18.65,,2.606,,1.6,,3.4,,0.9,
15-Feb-2019 04:00,4.497,,107,,9.95,,441,,6.87,,0,,13.94,,4.364,,3.2,,1.9,,-0.6,
15-Feb-2019 05:00,4.733,,110.9,,11.37,,522,,6.72,,0,,17.26,,4.518,,3.8,,3.3,,-1.4,
15-Feb-2019 06:00,4.845,,112.5,,9.36,,630,,6.79,,0,,15.2,,4.674,,3.1,,3.5,,-0.7,
15-Feb-2019 07:00,4.249,,121.1,,8.82,,717,,6.65,,0,,16.75,,4.068,,4,,4.5,,1.5,
15-Feb-2019 08:00,8.46,,164.9,,14.8,,850,,8.38,,0,,26.68,,7.55,,3.9,,6.6,,-2,
15-Feb-2019 09:00,8.69,,162.7,,14.16,,932,,9.82,,0,,8.97,,8.58,,4.4,,3.4,,1.1,
15-Feb-2019 10:00,9.9,,163.1,,14.99,,1051,,10.55,,0,,10.06,,9.74,,4.1,,5.6,,0.1,
15-Feb-2019 11:00,11.3,,183.5,,16.95,,1117,,11.05,,0,,9.45,,11.14,,6.2,,8.3,,-0.4,
15-Feb-2019 12:00,10,,188.4,,16.81,,1259,,11.48,,0,,11.99,,9.78,,6.9,,4.9,,4,
15-Feb-2019 13:00,10.4,,192.7,,16.27,,1342,,11.42,,0,,12.61,,10.15,,6.8,,6.5,,-0.1,
15-Feb-2019 14:00,9.45,,200,,16.66,,1414,,11.27,,0,,14.64,,9.14,,5.8,,5.1,,3.2,
15-Feb-2019 15:00,8.11,,195.2,,15.63,,1537,,9.77,,0,,18.62,,7.68,,5.7,,2.9,,6.7,
15-Feb-2019 16:00,7.62,,192.1,,13.57,,1628,,8.4,,0,,18.28,,7.23,,3.8,,1,,4.6,
15-Feb-2019 17:00,7.58,,198.2,,14.41,,1713,,7.28,,0,,16.2,,7.27,,2.9,,2.2,,-4.3,
15-Feb-2019 18:00,4.961,,210.4,,11.37,,1805,,6.75,,0,,16.81,,4.748,,4.8,,4.8,,4.9,
15-Feb-2019 19:00,3.866,,205.7,,9.7,,1912,,5.45,,0,,42.89,,2.782,,5.7,,4.6,,4.6,
15-Feb-2019 20:00,1.713,,118.4,,4.705,,2011,,5.08,,0,,48.09,,1.109,,2.1,,1.7,,0.9,
15-Feb-2019 21:00,1.611,,226.1,,4.558,,2126,,4.66,,0,,52.38,,0.937,,5.6,,5.2,,5.2,
15-Feb-2019 22:00,3.561,,307.2,,12.2,,2256,,3.63,,0,,42,,2.603,,6,,5.3,,6.3,
15-Feb-2019 23:00,5.491,,311,,11.07,,2315,,2.29,,0,,10.37,,5.401,,3.7,,2.3,,0.1,
16-Feb-2019 00:00,4.57,,329.9,,9.7,,47,,2.34,,0,,15.32,,4.407,,4.2,,3.3,,5.4,
16-Feb-2019 01:00,2.565,,359.9,,7.35,,106,,1.89,,0,,36.23,,2.052,,2.3,,2.7,,3.1,
16-Feb-2019 02:00,1.826,,102.1,,3.774,,238,,1.24,,0,,24.02,,1.666,,3,,2,,0.7,
16-Feb-2019 03:00,1.331,,105.2,,3.137,,309,,1.37,,0,,47.39,,0.875,,3.1,,2.6,,-0.5,
16-Feb-2019 04:00,1.235,,357.6,,2.5,,459,,0.91,,0,,39.9,,0.935,,4.6,,5.9,,7.3,
16-Feb-2019 05:00,1.446,,52.3,,3.137,,508,,0.57,,0,,48.34,,0.931,,2.6,,2.1,,4.6,
16-Feb-2019 06:00,1.209,,67,,2.99,,613,,-0.08,,0,,51.22,,0.725,,7.9,,6.4,,8.7,
16-Feb-2019 07:00,1.507,,135.8,,2.696,,705,,1.43,,0,,34.11,,1.24,,4.6,,7.9,,1.4,
16-Feb-2019 08:00,1.204,,202.8,,2.892,,853,,4.23,,0,,45.54,,0.823,,2.6,,2,,2.2,
16-Feb-2019 09:00,1.45,,248.4,,2.99,,918,,4.21,,0,,23.65,,1.327,,2.3,,2.5,,0.8,
16-Feb-2019 10:00,1.325,,236.1,,3.676,,1034,,5.16,,0,,26.44,,1.184,,4.3,,5.6,,3.8,
16-Feb-2019 11:00,1.17,,280.5,,2.941,,1107,,6.56,,0,,64.97,,0.417,,0.9,,1.8,,1.4,
16-Feb-2019 12:00,1.653,,222.3,,4.313,,1251,,7.79,,0,,30.38,,1.421,,0.5,,1,,-0.1,
16-Feb-2019 13:00,2.789,,197,,5.391,,1333,,8.93,,0,,20.96,,2.602,,0.3,,2.1,,2.9,
16-Feb-2019 14:00,1.761,,223.2,,3.725,,1406,,9.36,,0,,36.12,,1.411,,2,,2.8,,0.1,
16-Feb-2019 15:00,4.176,,299.9,,13.03,,1545,,9.67,,0,,45.65,,2.849,,24.6,,21.6,,3.9,
16-Feb-2019 16:00,6.515,,316.6,,10.09,,1622,,8.36,,0,,9.72,,6.421,,14.6,,13.2,,3.7,
16-Feb-2019 17:00,4.206,,312.2,,9.11,,1701,,6.41,,0,,8.33,,4.162,,7,,4.6,,1.6,
16-Feb-2019 18:00,2.123,,310.9,,4.46,,1802,,4.63,,0,,61.92,,0.882,,5.4,,4,,3,
16-Feb-2019 19:00,2.481,,122.9,,6.224,,1903,,4.5,,0,,14.39,,2.403,,2.2,,3.2,,0.5,
16-Feb-2019 20:00,1.257,,328.2,,3.186,,2026,,4.23,,0,,27.52,,1.111,,9.8,,8.5,,7.1,
16-Feb-2019 21:00,1.179,,4.5,,3.088,,2131,,3.04,,0,,44.83,,0.818,,5.2,,4.2,,9,
16-Feb-2019 22:00,1.632,,126.4,,3.284,,2246,,2.17,,0,,18.9,,1.543,,2.9,,2,,3.8,
16-Feb-2019 23:00,2.129,,115.5,,3.48,,2323,,1.78,,0,,22.52,,1.964,,1.7,,2.5,,-2.1,
17-Feb-2019 00:00,1.822,,84.6,,3.382,,47,,2.33,,0,,14.59,,1.763,,1.4,,1.1,,5.6,
17-Feb-2019 01:00,1.738,,351.2,,5.832,,124,,0.81,,0,,57.25,,0.87,,3.5,,1.6,,1.1,
17-Feb-2019 02:00,1.682,,47.9,,3.382,,200,,1.46,,0,,16.32,,1.613,,0.2,,0.9,,2,
17-Feb-2019 03:00,1.562,,75.7,,2.843,,339,,1.68,,0,,37.35,,1.23,,1.9,,1.2,,8.3,
17-Feb-2019 04:00,0.8,,126.5,,2.304,,445,,-0.68,,0,,43.74,,0.567,,4.2,,4.2,,-1.9,
17-Feb-2019 05:00,1.916,,349.6,,5.048,,556,,-0.84,,0,,23.68,,1.752,,5,,5.1,,-3.3,
17-Feb-2019 06:00,1.778,,104.6,,4.656,,616,,-1.62,,0,,51.61,,1.056,,1.3,,0.2,,3.4,
17-Feb-2019 07:00,2.293,,106.7,,5.048,,746,,0.45,,0,,17.65,,2.184,,3,,4.8,,3,
17-Feb-2019 08:00,2.213,,232.4,,5.391,,823,,0.93,,0,,48.59,,1.416,,5.1,,4.2,,3,
17-Feb-2019 09:00,1.624,,293.5,,2.892,,948,,1.38,,0,,37.68,,1.272,,2.6,,3,,-1.7,
17-Feb-2019 10:00,3.073,,302.8,,5.097,,1053,,2.65,,0,,16.75,,2.942,,3.4,,3.9,,7.3,
17-Feb-2019 11:00,2.605,,275.3,,6.371,,1153,,3.46,,0,,41.92,,1.907,,2.9,,3.7,,-0.2,
17-Feb-2019 12:00,3.647,,347.5,,8.28,,1204,,3.14,,0,,34.08,,3.001,,3,,2.3,,2.9,
17-Feb-2019 13:00,2.169,,339.9,,5.097,,1314,,3.53,,0,,39.17,,1.662,,2.3,,3.3,,1.7,
17-Feb-2019 14:00,3.828,,289,,5.832,,1420,,3.64,,0,,21.92,,3.547,,4,,2,,3.2,
17-Feb-2019 15:00,2.88,,316.1,,6.175,,1546,,4.17,,0,,44.84,,1.997,,3.2,,4.9,,3.7,
17-Feb-2019 16:00,2.928,,326,,8.09,,1612,,3.65,,0,,21.87,,2.714,,4.4,,2.5,,2.2,
17-Feb-2019 17:00,2.185,,20.2,,5.146,,1719,,2.63,,0,,19.38,,2.06,,9.2,,7.3,,9.1,
17-Feb-2019 18:00,0.66,,82.4,,1.471,,1848,,2.3,,0,,15.35,,0.636,,5.9,,5.7,,4.8,
17-Feb-2019 19:00,0.902,,5.7,,2.843,,1927,,1.47,,0,,45.06,,0.623,,59.8,,54.4,,6.6,
17-Feb-2019 20:00,1.261,,85.2,,2.01,,2003,,0.67,,0,,53.75,,0.706,,5.3,,4.5,,3.7,
17-Feb-2019 21:00,1.178,,123.7,,2.647,,2139,,0.18,,0,,21.48,,1.095,,4.3,,4,,-0.6,
17-Feb-2019 22:00,1.542,,293.3,,6.028,,2257,,0.69,,0,,59.52,,0.709,,4.3,,5.1,,2.3,
17-Feb-2019 23:00,5.316,,313.9,,8.33,,2357,,-0.04,,0,,9.31,,5.246,,4.4,,3.1,,1.9,
18-Feb-2019 00:00,4.55,,329,,8.92,,44,,-0.11,,0,,10.91,,4.468,,3.9,,3.6,,5.3,
18-Feb-2019 01:00,2.572,,333,,7.45,,112,,-0.41,,0,,25.58,,2.315,,2.5,,2.7,,4.5,
18-Feb-2019 02:00,4.11,,332.8,,9.21,,257,,-0.78,,0,,14.26,,3.983,,3.5,,3.3,,-3,
18-Feb-2019 03:00,6.939,,318.3,,12.05,,332,,-0.49,,0,,8.33,,6.866,,15.7,,15.1,,3.6,
18-Feb-2019 04:00,6.955,,316.5,,11.07,,406,,-0.4,,0,,8.86,,6.872,,28.7,,27.5,,3.5,
18-Feb-2019 05:00,7.11,,316.1,,12.45,,557,,-0.51,,0,,8.75,,7.03,,23.2,,21.8,,5.6,
18-Feb-2019 06:00,7.3,,320.5,,13.62,,659,,-0.77,,0,,8.94,,7.22,,56.3,,48.9,,7,
18-Feb-2019 07:00,8.26,,316,,13.43,,713,,-0.21,,0,,9.78,,8.14,,104.3,,100.3,,13,
18-Feb-2019 08:00,7.85,,315.6,,12.2,,856,,0.82,,0,,9.08,,7.75,,43.4,,40.9,,8.8,
18-Feb-2019 09:00,9.4,,317.8,,14.6,,941,,2.36,,0,,9.26,,9.27,,155.6,,145.4,,30.7,
18-Feb-2019 10:00,10.55,,319.8,,16.61,,1059,,3.39,,0,,9.82,,10.4,,251.6,,232.6,,44.7,
18-Feb-2019 11:00,10.09,,319.4,,16.27,,1104,,4.2,,0,,10.26,,9.93,,253.1,,245.6,,57.8,
18-Feb-2019 12:00,9.15,,314.1,,13.87,,1204,,4.82,,0,,10.8,,8.99,,83.6,,80.8,,27.3,
18-Feb-2019 13:00,8.61,,319.2,,13.08,,1305,,5.25,,0,,13.99,,8.35,,63.4,,60.7,,20.5,
18-Feb-2019 14:00,8.16,,328.5,,13.87,,1443,,5.03,,0,,25.18,,7.37,,68.4,,61.8,,11.4,
18-Feb-2019 15:00,9.12,,318.1,,14.41,,1507,,4.73,,0,,10.43,,8.97,,93.5,,,BA,21.9,
18-Feb-2019 16:00,8.93,,322.3,,15.68,,1614,,4.94,,0,,11.89,,8.73,,76.4,,,BA,30.1,
18-Feb-2019 17:00,4.477,,345.1,,10.54,,1700,,3.81,,0,,16.81,,4.284,,10.9,,,BA,3.5,
18-Feb-2019 18:00,5.09,,344.6,,9.75,,1856,,2.82,,0,,18,,4.839,,10.6,,,BA,0.9,
18-Feb-2019 19:00,6.836,,319,,11.66,,1930,,1.12,,0,,11.73,,6.693,,12,,23.6,,2.9,
