,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Feb-2019 02:00,2.01,,349.6,,3.941,,236,,-3.25,,25.56,,1.81,,3.6,
12-Feb-2019 03:00,1.424,,5.9,,3.451,,329,,-3.47,,29.14,,1.24,,3.4,
12-Feb-2019 04:00,0.812,,18.9,,3.117,,458,,-4.18,,65.66,,0.279,,3.8,
12-Feb-2019 05:00,1.611,,1.2,,4.333,,532,,-4.05,,42.17,,1.175,,4,
12-Feb-2019 06:00,0.822,,349.9,,3.588,,630,,-5.05,,53.59,,0.462,,5,
12-Feb-2019 07:00,0.936,,138.8,,2.902,,708,,-5.43,,64.65,,0.34,,4.5,
12-Feb-2019 08:00,0.516,,191.3,,1.628,,849,,-3.3,,47.59,,0.338,,4,
12-Feb-2019 09:00,0.795,,237.6,,2.059,,941,,-0.4,,49.34,,0.5,,3.3,
12-Feb-2019 10:00,1.105,,197.6,,2.98,,1041,,3.05,,38.25,,0.858,,4.2,
12-Feb-2019 11:00,1.466,,128,,3.313,,1144,,5.5,,55.23,,0.785,,1.5,
12-Feb-2019 12:00,1.643,,181.6,,5.842,,1228,,6.87,,50.07,,1.015,,6.8,
12-Feb-2019 13:00,1.114,,205.8,,3.078,,1338,,8.35,,70.74,,0.264,,15.9,
12-Feb-2019 14:00,1.971,,236.3,,6.097,,1448,,9.48,,35.74,,1.587,,88.5,
12-Feb-2019 15:00,3.582,,223.9,,7.037,,1556,,9.88,,25.35,,3.231,,141.6,
12-Feb-2019 16:00,4.281,,217.4,,8.72,,1633,,8.46,,31.3,,3.642,,111.7,
12-Feb-2019 17:00,3.511,,172.1,,10.04,,1732,,7.29,,44.33,,2.459,,82.7,
12-Feb-2019 18:00,4.672,,166.4,,11.31,,1815,,6.36,,37.69,,3.66,,80.2,
12-Feb-2019 19:00,2.021,,82.7,,4.568,,1921,,6.36,,68.62,,0.571,,85.7,
12-Feb-2019 20:00,1.711,,226.7,,4.862,,2024,,7.14,,59.07,,0.801,,123.4,
12-Feb-2019 21:00,3.115,,250.1,,7.018,,2128,,6.29,,55.45,,1.655,,100.8,
12-Feb-2019 22:00,2,,293.3,,6.116,,2237,,6.47,,56.31,,1.033,,113.5,
12-Feb-2019 23:00,2.171,,350,,4.744,,2306,,6.6,,43.18,,1.554,,104.9,
13-Feb-2019 00:00,1.518,,108.9,,3.823,,56,,6.19,,59.97,,0.686,,67.1,
13-Feb-2019 01:00,2.318,,24.7,,4.764,,140,,5.64,,58.57,,1.106,,65.1,
13-Feb-2019 02:00,2.606,,357.8,,6.92,,216,,4.39,,64.52,,0.953,,58.3,
13-Feb-2019 03:00,2.165,,353.6,,5.92,,333,,4.7,,49.82,,1.346,,47.8,
13-Feb-2019 04:00,1.721,,16.4,,5.587,,459,,5.37,,71.39,,0.384,,54.3,
13-Feb-2019 05:00,3.212,,153.8,,6.116,,509,,6.07,,20.98,,2.996,,67.9,
13-Feb-2019 06:00,3.774,,118.9,,7.567,,630,,6.77,,25.62,,3.396,,81.9,
13-Feb-2019 07:00,5.195,,140.3,,7.88,,758,,6.7,,12.73,,5.067,,71.7,
13-Feb-2019 08:00,5.336,,148.1,,9.15,,852,,6.47,,21.21,,4.97,,24.3,
13-Feb-2019 09:00,6.173,,147.3,,9.72,,951,,4.99,,15.95,,5.934,,15.2,
13-Feb-2019 10:00,5.205,,135,,7.978,,1011,,4.33,,15.04,,5.025,,9.5,
13-Feb-2019 11:00,4.94,,166.4,,10.25,,1140,,4.78,,19.69,,4.649,,8.3,
13-Feb-2019 12:00,3.125,,177.9,,8.12,,1250,,5.68,,39.36,,2.387,,7.1,
13-Feb-2019 13:00,2.324,,139.8,,4.411,,1312,,6.54,,46.11,,1.571,,1,
13-Feb-2019 14:00,3.794,,151.7,,7.096,,1448,,7.32,,28.05,,3.338,,7.3,
13-Feb-2019 15:00,2.469,,173.8,,6.587,,1559,,8.03,,36.82,,1.959,,14.7,
13-Feb-2019 16:00,2.132,,223.1,,6.253,,1605,,7.91,,74.38,,0.334,,25.5,
13-Feb-2019 17:00,2.46,,326.2,,5.058,,1716,,7.19,,26.44,,2.198,,17.5,
13-Feb-2019 18:00,2.45,,152.7,,7.292,,1817,,6.95,,69.53,,0.644,,10.5,
13-Feb-2019 19:00,2.554,,330.1,,4.881,,1904,,6.35,,22.8,,2.352,,7.9,
13-Feb-2019 20:00,3.49,,329.2,,5.273,,2034,,5.14,,12.75,,3.404,,7,
13-Feb-2019 21:00,2.372,,341.5,,3.882,,2110,,6.64,,10.99,,2.328,,5.4,
13-Feb-2019 22:00,1.014,,221.4,,3.49,,2225,,6.6,,74.58,,0.154,,3.8,
13-Feb-2019 23:00,1.667,,103.1,,3.431,,2339,,6.68,,35.97,,1.338,,5.6,
14-Feb-2019 00:00,1.947,,147.3,,4.195,,49,,6.86,,46.93,,1.293,,4.5,
14-Feb-2019 01:00,2.588,,150.8,,4.94,,125,,7.07,,37.25,,2.041,,3.2,
14-Feb-2019 02:00,3.429,,136.3,,10.49,,237,,7.36,,32.72,,2.87,,3.8,
14-Feb-2019 03:00,3.445,,121.8,,7.861,,321,,7.77,,37.21,,2.718,,3.9,
14-Feb-2019 04:00,5.558,,152,,11.21,,436,,8.23,,38.57,,4.298,,2.9,
14-Feb-2019 05:00,4.114,,150.4,,9.17,,516,,8,,37.22,,3.245,,6,
14-Feb-2019 06:00,5,,159.2,,9.53,,621,,7.63,,29.32,,4.345,,2.8,
14-Feb-2019 07:00,4.332,,152.2,,8.08,,705,,7.45,,24.9,,3.922,,7.8,
14-Feb-2019 08:00,2.937,,136.5,,5.705,,800,,6.97,,32.3,,2.47,,5.6,
14-Feb-2019 09:00,4.153,,167.2,,8.43,,959,,6.84,,37.49,,3.263,,12.2,
14-Feb-2019 10:00,6.247,,123.7,,13.6,,1022,,9.26,,27.54,,5.525,,6,
14-Feb-2019 11:00,5.778,,116,,10.78,,1158,,8.96,,19.19,,5.454,,3.7,
14-Feb-2019 12:00,8.64,,128.9,,14.94,,1217,,12.46,,21.02,,8.06,,0.9,
14-Feb-2019 13:00,8.52,,185.5,,16.41,,1313,,14.46,,19.06,,8.04,,-1.5,
14-Feb-2019 14:00,8.88,,177,,23.46,,1420,,12.89,,22,,8.22,,7.4,
14-Feb-2019 15:00,11.84,,180.9,,23.42,,1547,,11.03,,16.84,,11.33,,20.5,
14-Feb-2019 16:00,3.784,,223.3,,12.74,,1603,,8.95,,32.29,,3.183,,4.7,
14-Feb-2019 17:00,3.548,,8.8,,8.72,,1752,,8.45,,43.42,,2.529,,8.4,
14-Feb-2019 18:00,2.744,,73.6,,5.881,,1848,,7.33,,54.4,,1.506,,4.7,
14-Feb-2019 19:00,3.417,,130,,6.665,,1906,,6.83,,20.43,,3.199,,3.3,
14-Feb-2019 20:00,3.104,,90,,6.704,,2050,,7.86,,15.51,,2.99,,3,
14-Feb-2019 21:00,4.984,,78.1,,6.92,,2130,,8.6,,10.86,,4.895,,2.8,
14-Feb-2019 22:00,5.846,,87.3,,8.33,,2252,,9,,16.51,,5.603,,5.7,
14-Feb-2019 23:00,6.708,,99.6,,11.33,,2334,,8.84,,10.19,,6.602,,3.6,
15-Feb-2019 00:00,5.903,,109.4,,9.61,,4,,8.44,,10.51,,5.803,,2.9,
15-Feb-2019 01:00,3.468,,116,,5.45,,146,,7.24,,19.56,,3.266,,5,
15-Feb-2019 02:00,4.605,,115.4,,7.449,,238,,6.48,,12.74,,4.492,,1.5,
15-Feb-2019 03:00,4.564,,110.5,,7.802,,354,,7.8,,9.96,,4.495,,2.4,
15-Feb-2019 04:00,5.486,,99.6,,9.84,,419,,7.94,,12.73,,5.35,,3.2,
15-Feb-2019 05:00,5.268,,105.4,,9.61,,532,,7.69,,16.79,,5.042,,4.5,
15-Feb-2019 06:00,5.788,,110.4,,9.76,,613,,7.24,,10.84,,5.684,,4.5,
15-Feb-2019 07:00,5.881,,105.9,,9.57,,748,,7.49,,10.53,,5.781,,4.3,
15-Feb-2019 08:00,7.397,,117,,14.45,,855,,8.14,,24.82,,6.702,,4,
15-Feb-2019 09:00,10.45,,146.8,,15.23,,906,,9.09,,7.45,,10.37,,5.5,
15-Feb-2019 10:00,11.08,,150.7,,15.56,,1027,,10.21,,11.34,,10.87,,5.7,
15-Feb-2019 11:00,10.24,,187.5,,14.88,,1137,,11.81,,12.59,,10,,6.7,
15-Feb-2019 12:00,9.64,,185.9,,16.17,,1234,,11.81,,12.43,,9.42,,7.4,
15-Feb-2019 13:00,9.58,,188.4,,17.66,,1310,,11.46,,13.87,,9.3,,5.5,
15-Feb-2019 14:00,10.39,,196.7,,17.29,,1401,,10.57,,12.69,,10.14,,37.5,
15-Feb-2019 15:00,8.17,,191.2,,12.76,,1554,,9.42,,12.86,,7.967,,6.4,
15-Feb-2019 16:00,8.71,,180.7,,16.64,,1634,,8.7,,14.8,,8.42,,4.2,
15-Feb-2019 17:00,8.89,,187.1,,15.54,,1726,,7.46,,14.05,,8.63,,5.2,
15-Feb-2019 18:00,3.111,,181,,10.19,,1803,,6.62,,42.91,,2.238,,6.1,
15-Feb-2019 19:00,4.146,,118.2,,9.25,,1945,,5.58,,21.09,,3.864,,6.1,
15-Feb-2019 20:00,3.813,,120.5,,8.94,,2002,,4.81,,27.71,,3.367,,3.8,
15-Feb-2019 21:00,2.386,,287.9,,6.195,,2119,,5.14,,68.51,,0.679,,5.3,
15-Feb-2019 22:00,6.693,,309.2,,14.03,,2226,,3.36,,17.63,,6.376,,6.5,
15-Feb-2019 23:00,6.377,,306.4,,10.64,,2300,,2.22,,8.98,,6.298,,3.4,
16-Feb-2019 00:00,5.552,,310.6,,8.84,,41,,1.81,,9.48,,5.476,,3.7,
16-Feb-2019 01:00,3.527,,336.2,,6.214,,141,,1.67,,11.88,,3.451,,2.6,
16-Feb-2019 02:00,2.254,,74.7,,4.45,,245,,2.33,,39.96,,1.705,,4.8,
16-Feb-2019 03:00,1.462,,126.1,,3.803,,307,,1.12,,62.57,,0.589,,3.9,
16-Feb-2019 04:00,1.731,,34.7,,3.431,,444,,0.65,,24.29,,1.575,,4.7,
16-Feb-2019 05:00,1.213,,24.2,,2.608,,503,,1.1,,64.9,,0.434,,3.4,
16-Feb-2019 06:00,1.606,,332.5,,4.058,,643,,0.09,,36.88,,1.273,,3.5,
16-Feb-2019 07:00,1.088,,148.6,,3.686,,754,,0.93,,50.02,,0.673,,4.5,
16-Feb-2019 08:00,1.482,,169.4,,3.568,,802,,2.64,,21.26,,1.38,,2.4,
16-Feb-2019 09:00,1.558,,171.2,,5.038,,950,,4.2,,31.64,,1.32,,3,
16-Feb-2019 10:00,1.45,,153.5,,3.451,,1006,,5.24,,50.78,,0.88,,2.5,
16-Feb-2019 11:00,1.629,,163.3,,3.803,,1125,,6.62,,29.89,,1.408,,0.8,
16-Feb-2019 12:00,1.843,,168.4,,4.744,,1256,,7.85,,32.03,,1.555,,0.9,
16-Feb-2019 13:00,3.827,,171.5,,5.646,,1356,,8.35,,16.08,,3.676,,1.5,
16-Feb-2019 14:00,2.145,,159.4,,5.352,,1406,,9.39,,35.63,,1.73,,1.5,
16-Feb-2019 15:00,6.331,,325.8,,12.58,,1534,,9.37,,21.5,,5.885,,4.1,
16-Feb-2019 16:00,7.091,,316.6,,10.62,,1635,,7.82,,12.77,,6.915,,4.8,
16-Feb-2019 17:00,4.524,,321.2,,9.61,,1701,,6.14,,18.19,,4.296,,5.2,
16-Feb-2019 18:00,3.507,,285.2,,5.234,,1857,,4.45,,12.81,,3.419,,4.3,
16-Feb-2019 19:00,2.502,,358.6,,5.117,,1903,,4.92,,45.85,,1.701,,4.3,
16-Feb-2019 20:00,2.159,,317.3,,4.156,,2030,,4.05,,39.37,,1.649,,4.1,
16-Feb-2019 21:00,3.233,,310.1,,6.097,,2108,,3.35,,15.56,,3.114,,3.4,
16-Feb-2019 22:00,1.411,,3.5,,3.411,,2212,,1.79,,29.95,,1.218,,3.3,
16-Feb-2019 23:00,1.32,,141.5,,2.392,,2306,,1.46,,47.34,,0.869,,4.6,
17-Feb-2019 00:00,1.628,,341.3,,2.863,,25,,0.98,,41.74,,1.196,,2.7,
17-Feb-2019 01:00,2.557,,342.3,,4.176,,130,,0.96,,29.99,,2.206,,3.4,
17-Feb-2019 02:00,1.311,,23.4,,2.804,,244,,1.21,,53.71,,0.735,,2,
17-Feb-2019 03:00,1.959,,342.1,,3.294,,310,,-1.77,,32,,1.653,,3.7,
17-Feb-2019 04:00,3.938,,339.6,,5.822,,453,,-2.64,,10.91,,3.867,,3.8,
17-Feb-2019 05:00,6.253,,315.8,,10.64,,539,,-0.91,,13.09,,6.089,,3.2,
17-Feb-2019 06:00,2.599,,38.3,,5.94,,607,,-0.93,,45.22,,1.789,,2.5,
17-Feb-2019 07:00,2.476,,119,,5.489,,744,,1.1,,38.66,,1.912,,2.4,
17-Feb-2019 08:00,2.981,,183.2,,6.312,,806,,0.97,,26.46,,2.663,,5.5,
17-Feb-2019 09:00,1.472,,239.3,,4.313,,955,,1.15,,62.49,,0.596,,2.5,
17-Feb-2019 10:00,3.231,,340.4,,4.627,,1053,,1.91,,20.92,,3.016,,2.7,
17-Feb-2019 11:00,4.655,,320,,8.23,,1152,,3.15,,8.86,,4.6,,2.2,
17-Feb-2019 12:00,3.086,,329.2,,7.292,,1207,,3.22,,44.7,,2.146,,3.8,
17-Feb-2019 13:00,3.95,,319.7,,7.449,,1305,,3.35,,19.96,,3.711,,1.5,
17-Feb-2019 14:00,4.981,,310.7,,7.449,,1421,,3.51,,13.96,,4.833,,3.9,
17-Feb-2019 15:00,5.537,,322.1,,8.84,,1534,,3.89,,16.54,,5.306,,3.3,
17-Feb-2019 16:00,4.305,,297.1,,6.822,,1611,,3.26,,14.74,,4.162,,4,
17-Feb-2019 17:00,1.873,,300.3,,3.078,,1716,,2.4,,18.69,,1.773,,4.3,
17-Feb-2019 18:00,2.242,,340.3,,3.196,,1900,,2.26,,6.22,,2.229,,4.3,
17-Feb-2019 19:00,2.856,,324.2,,4.391,,1955,,0.9,,12.61,,2.786,,4.2,
17-Feb-2019 20:00,4.201,,321.7,,5.293,,2012,,0.42,,6.29,,4.176,,3.8,
17-Feb-2019 21:00,4.243,,319.4,,5.469,,2155,,0.38,,8.94,,4.191,,4.3,
17-Feb-2019 22:00,5.937,,315.9,,8.94,,2221,,0.51,,7.94,,5.88,,4.6,
17-Feb-2019 23:00,6.368,,318.7,,9.62,,2329,,-0.13,,10.11,,6.269,,4.7,
18-Feb-2019 00:00,7.153,,320.3,,10.57,,43,,-0.3,,8.23,,7.079,,4,
18-Feb-2019 01:00,7.753,,318.7,,10.84,,103,,-0.47,,7.47,,7.687,,3.6,
18-Feb-2019 02:00,6.544,,315.1,,9.33,,258,,-0.98,,7.2,,6.492,,2.3,
18-Feb-2019 03:00,6.504,,321.4,,10.7,,359,,-0.47,,7.9,,6.442,,3.4,
18-Feb-2019 04:00,6.857,,320.9,,10.13,,453,,-0.39,,7.27,,6.802,,4.4,
18-Feb-2019 05:00,8.14,,317.6,,11.49,,550,,-0.41,,7.41,,8.07,,3.6,
18-Feb-2019 06:00,7.92,,320.2,,11.6,,631,,-0.67,,8.41,,7.835,,4.9,
18-Feb-2019 07:00,7.869,,332.8,,11.31,,728,,-0.32,,8.79,,7.777,,4.2,
18-Feb-2019 08:00,7.744,,335.4,,11.74,,807,,0.74,,8.93,,7.65,,3.8,
18-Feb-2019 09:00,10.67,,319.8,,15.25,,950,,2.35,,9.07,,10.54,,9.2,
18-Feb-2019 10:00,11.46,,319.3,,15.56,,1046,,3.14,,7.61,,11.36,,11.8,
18-Feb-2019 11:00,10.79,,318.1,,14.84,,1102,,3.65,,8.49,,10.68,,5.7,
18-Feb-2019 12:00,10.24,,318.1,,15.03,,1240,,4.54,,10.59,,10.07,,3.8,
18-Feb-2019 13:00,9.87,,315.4,,15.21,,1309,,5.06,,11.62,,9.67,,3.8,
18-Feb-2019 14:00,8.98,,326.6,,14.29,,1408,,4.1,,12.59,,8.76,,14.3,
18-Feb-2019 15:00,7.774,,333.2,,13.15,,1551,,4.43,,21.33,,7.234,,5.1,
18-Feb-2019 16:00,9.41,,319.5,,13.74,,1644,,4.73,,8.12,,9.32,,4.6,
18-Feb-2019 17:00,8.84,,318.4,,12.25,,1709,,3.15,,7.85,,8.76,,7.3,
18-Feb-2019 18:00,7.524,,327.1,,11.49,,1844,,1.76,,8.25,,7.446,,6.6,
18-Feb-2019 19:00,8.84,,322.3,,13.27,,1921,,0.83,,8.33,,8.75,,4.6,
18-Feb-2019 20:00,8.51,,319.4,,12.96,,2004,,0.15,,7.77,,8.43,,5.1,
18-Feb-2019 21:00,7.581,,317.3,,11.25,,2101,,-0.18,,9.04,,7.486,,4.9,
18-Feb-2019 22:00,7.734,,317.2,,12.17,,2258,,-0.59,,8.63,,7.646,,4.6,
18-Feb-2019 23:00,7.892,,313.9,,11.15,,2319,,-1.04,,8.32,,7.809,,4.1,
19-Feb-2019 00:00,7.469,,315.3,,10.53,,23,,-1.37,,8.81,,7.38,,3.1,
19-Feb-2019 01:00,7.167,,310.2,,10.76,,103,,-1.93,,7.88,,7.099,,3.4,
19-Feb-2019 02:00,7.506,,305.2,,10.84,,254,,-2.36,,6.26,,7.461,,3.2,
19-Feb-2019 03:00,7.129,,310.9,,9.47,,316,,-2.53,,7.31,,7.071,,3.1,
19-Feb-2019 04:00,6.857,,309.7,,10.43,,430,,-2.85,,8.75,,6.777,,3.4,
19-Feb-2019 05:00,7.108,,315.2,,11.96,,507,,-2.89,,9.58,,7.009,,3.6,
19-Feb-2019 06:00,6.901,,307.1,,9.88,,647,,-3.35,,7.74,,6.837,,4.2,
19-Feb-2019 07:00,7.34,,311.4,,11.49,,725,,-2.16,,10.64,,7.213,,2.7,
19-Feb-2019 08:00,8.73,,321.4,,14.15,,833,,-0.98,,8.42,,8.63,,3.6,
19-Feb-2019 09:00,7.794,,324.2,,13.82,,940,,0.23,,12.33,,7.613,,3.6,
19-Feb-2019 10:00,4.859,,342.5,,12.56,,1006,,1.99,,42.05,,3.549,,4.8,
19-Feb-2019 11:00,4.602,,314.6,,9.15,,1137,,3.4,,24.05,,4.196,,3.5,
19-Feb-2019 12:00,4.991,,330.5,,9.41,,1258,,5,,18.7,,4.725,,3.4,
19-Feb-2019 13:00,4.487,,328.7,,8.82,,1301,,6.13,,19.78,,4.22,,3.5,
19-Feb-2019 14:00,3.133,,333.6,,9.02,,1438,,7.39,,30.63,,2.685,,4.3,
19-Feb-2019 15:00,3.984,,184.5,,6.92,,1523,,6.67,,38.02,,3.106,,6,
19-Feb-2019 16:00,3.111,,173.6,,5.058,,1614,,6.02,,9.28,,3.07,,4.8,
19-Feb-2019 17:00,1.074,,139.1,,2.255,,1700,,5.19,,42,,0.785,,6.7,
19-Feb-2019 18:00,1.025,,109.2,,1.863,,1859,,5.09,,21.67,,0.952,,5.4,
19-Feb-2019 19:00,1.23,,144.8,,2.177,,1930,,3.47,,34.6,,1.006,,7.9,
19-Feb-2019 20:00,0.805,,352.6,,2.059,,2055,,2.36,,42.63,,0.582,,3.7,
19-Feb-2019 21:00,1.057,,269.7,,2.392,,2139,,2.57,,53.41,,0.598,,4.3,
19-Feb-2019 22:00,0.747,,349,,2.451,,2223,,1.88,,31.49,,0.634,,3.6,
19-Feb-2019 23:00,0.807,,291.9,,1.922,,2357,,1.49,,39.15,,0.619,,3.8,
20-Feb-2019 00:00,1.724,,328.5,,2.412,,29,,0.37,,19.81,,1.621,,5.7,
20-Feb-2019 01:00,1.769,,90.7,,3.666,,158,,0.77,,43.19,,1.266,,2.5,
20-Feb-2019 02:00,2.821,,118.8,,4.097,,244,,0.43,,13.01,,2.748,,1.9,
20-Feb-2019 03:00,2.735,,127.2,,4.156,,351,,0.57,,15.73,,2.631,,3.1,
20-Feb-2019 04:00,3.317,,118.4,,5.058,,445,,1.38,,9.91,,3.267,,3.2,
20-Feb-2019 05:00,2.486,,148.7,,4.666,,502,,-0.09,,25.81,,2.233,,4.2,
20-Feb-2019 06:00,1.936,,14,,3.862,,659,,-1.59,,55.93,,1.013,,6.5,
20-Feb-2019 07:00,5.324,,319.3,,8.84,,756,,-1.39,,14.76,,5.147,,4.9,
20-Feb-2019 08:00,4.019,,314.1,,8.92,,802,,0.77,,22.39,,3.712,,4.8,
20-Feb-2019 09:00,3.487,,143.1,,6.195,,923,,2.14,,38.27,,2.708,,4.5,
20-Feb-2019 10:00,3.102,,172.1,,6.469,,1012,,2.73,,18.54,,2.94,,3.9,
20-Feb-2019 11:00,2.561,,319.1,,5.313,,1157,,4.06,,35.1,,2.08,,4.1,
20-Feb-2019 12:00,2.166,,327.5,,5.215,,1242,,5.9,,31.36,,1.841,,2.7,
20-Feb-2019 13:00,2.497,,313.7,,5.077,,1329,,7.2,,44.42,,1.746,,,AX
20-Feb-2019 14:00,3.867,,153.8,,7.273,,1434,,7.89,,22.13,,3.579,,2.8,
20-Feb-2019 15:00,4.407,,193.2,,7.429,,1527,,7.48,,21.55,,4.095,,4.5,
20-Feb-2019 16:00,4.261,,291.7,,9.7,,1641,,7.39,,47.32,,2.807,,4.1,
20-Feb-2019 17:00,4.807,,297.1,,8.17,,1741,,6.01,,14.52,,4.652,,6.8,
20-Feb-2019 18:00,6.59,,288.6,,10.27,,1810,,4.07,,15.79,,6.34,,7.8,
20-Feb-2019 19:00,5.746,,308.6,,9.33,,1924,,2.81,,18.32,,5.452,,6.9,
20-Feb-2019 20:00,4.741,,310.9,,7.939,,2002,,0.55,,9.36,,4.678,,5.8,
20-Feb-2019 21:00,3.922,,325.1,,6.116,,2138,,-0.24,,9.04,,3.874,,4.9,
20-Feb-2019 22:00,4.331,,324,,7.253,,2245,,-0.42,,10.89,,4.253,,3.5,
20-Feb-2019 23:00,5.175,,315.3,,8.23,,2310,,-0.5,,7.58,,5.13,,3,
21-Feb-2019 00:00,3.917,,316.8,,7.096,,3,,-0.56,,12.16,,3.829,,3.6,
21-Feb-2019 01:00,3.392,,318.5,,5.548,,154,,-0.24,,12.99,,3.305,,3,
21-Feb-2019 02:00,4.145,,328.4,,6.704,,230,,-0.23,,9.23,,4.091,,3,
21-Feb-2019 03:00,4.14,,317.5,,6.665,,320,,-0.46,,10.48,,4.07,,3,
21-Feb-2019 04:00,4.698,,323.1,,8.14,,449,,-0.43,,8.91,,4.641,,3.2,
21-Feb-2019 05:00,6.424,,317.1,,9.61,,557,,-0.64,,9.88,,6.329,,3.9,
21-Feb-2019 06:00,7.24,,318.3,,10.06,,651,,-0.73,,7.74,,7.174,,4.1,
21-Feb-2019 07:00,8.63,,318.4,,12.62,,749,,-0.47,,7.11,,8.56,,4.7,
21-Feb-2019 08:00,9.55,,320.7,,14.07,,848,,0.56,,8.22,,9.45,,4.4,
21-Feb-2019 09:00,10.7,,322.2,,15.86,,959,,2.12,,8.88,,10.57,,10.4,
21-Feb-2019 10:00,12.2,,318.8,,17.66,,1017,,3.15,,9.94,,12.02,,38.5,
21-Feb-2019 11:00,9.72,,319.8,,16.15,,1114,,3.5,,12.06,,9.51,,6.5,
21-Feb-2019 12:00,9.06,,312.9,,13.27,,1238,,4.29,,11.06,,8.89,,4.5,
21-Feb-2019 13:00,7.585,,327.1,,13.82,,1310,,4.32,,14.28,,7.349,,6,
21-Feb-2019 14:00,5.466,,335,,11.29,,1429,,3.5,,23.48,,5.006,,6.6,
21-Feb-2019 15:00,5.262,,327.9,,9.78,,1501,,3.56,,25.74,,4.73,,7.3,
21-Feb-2019 16:00,6.33,,312.6,,11.02,,1633,,3.09,,11.95,,6.193,,6.8,
21-Feb-2019 17:00,6.984,,321.8,,10.6,,1720,,2.72,,9.03,,6.897,,6.9,
21-Feb-2019 18:00,7.386,,319,,10.96,,1856,,1.57,,7.55,,7.322,,6.6,
21-Feb-2019 19:00,7.76,,319.9,,10.74,,1924,,0.59,,7.59,,7.692,,6.8,
21-Feb-2019 20:00,7.753,,320.8,,11.49,,2029,,0.05,,7.3,,7.69,,5.8,
21-Feb-2019 21:00,7.818,,325.1,,13.05,,2141,,-0.44,,7.87,,7.744,,6.1,
21-Feb-2019 22:00,9.04,,326.7,,12.56,,2227,,-0.61,,7.54,,8.96,,6.1,
21-Feb-2019 23:00,8.61,,325.5,,12.31,,2326,,-0.73,,7.5,,8.54,,6.2,
22-Feb-2019 00:00,8.67,,324,,11.88,,20,,-1.09,,7.35,,8.59,,5.7,
22-Feb-2019 01:00,9.05,,326.9,,12.9,,124,,-1.09,,7.3,,8.98,,6.2,
22-Feb-2019 02:00,9.33,,323.6,,12.9,,247,,-1.17,,7.61,,9.24,,5.6,
22-Feb-2019 03:00,8.33,,318.9,,13.02,,303,,-1.38,,7.44,,8.26,,5.1,
22-Feb-2019 04:00,8.74,,316,,12.64,,416,,-1.45,,9.39,,8.63,,6.2,
22-Feb-2019 05:00,9.82,,310.1,,14.45,,527,,-1.69,,7.96,,9.72,,7.3,
22-Feb-2019 06:00,9.6,,314.5,,14.64,,636,,-1.78,,8.77,,9.49,,8.7,
22-Feb-2019 07:00,9.8,,322.2,,13.72,,716,,-1.56,,8.29,,9.7,,9.3,
22-Feb-2019 08:00,9.65,,323.6,,14.88,,849,,-0.6,,8.56,,9.54,,7,
22-Feb-2019 09:00,11.04,,324.4,,15.5,,912,,1.09,,8.42,,10.92,,13.3,
22-Feb-2019 10:00,10.16,,327.8,,15.37,,1016,,2.67,,8.88,,10.03,,12.7,
22-Feb-2019 11:00,8.93,,318.1,,13.21,,1109,,4.14,,9.79,,8.8,,6.5,
22-Feb-2019 12:00,8.36,,319.5,,12.37,,1204,,5.33,,11,,8.21,,6.6,
22-Feb-2019 13:00,8.43,,316.4,,13.43,,1324,,6.26,,11.81,,8.25,,8.1,
22-Feb-2019 14:00,7.161,,312.6,,11.39,,1412,,7.01,,13.33,,6.967,,5.9,
22-Feb-2019 15:00,6.512,,310,,10.02,,1555,,7.43,,12.09,,6.367,,5.9,
22-Feb-2019 16:00,6.672,,315.3,,9.82,,1632,,7.26,,8.7,,6.595,,5.7,
22-Feb-2019 17:00,4.68,,314.4,,7.057,,1705,,5.62,,8.27,,4.631,,6.9,
22-Feb-2019 18:00,4.791,,323.3,,5.999,,1829,,4.19,,6.52,,4.76,,5.9,
22-Feb-2019 19:00,3.78,,322.9,,5.215,,1908,,2.07,,12.2,,3.694,,7.3,
22-Feb-2019 20:00,1.713,,6.2,,3.196,,2000,,2.16,,24.3,,1.559,,5.1,
22-Feb-2019 21:00,1.441,,262.9,,3.588,,2154,,-0.2,,62.14,,0.593,,6.6,
22-Feb-2019 22:00,1.199,,7,,2.608,,2252,,-0.32,,22.89,,1.103,,5.6,
22-Feb-2019 23:00,1.68,,15.4,,3.607,,2310,,0.23,,45.93,,1.14,,4.7,
23-Feb-2019 00:00,2.508,,344.5,,4.431,,54,,-1.68,,12.97,,2.444,,6.3,
23-Feb-2019 01:00,3.457,,346.7,,4.862,,117,,-2.91,,34.97,,2.812,,6,
23-Feb-2019 02:00,0.975,,129.8,,1.922,,244,,-3.96,,26.03,,0.875,,4.3,
23-Feb-2019 03:00,1.149,,143.6,,2.059,,308,,-4.21,,25.71,,1.033,,5,
23-Feb-2019 04:00,0.517,,22.4,,1.255,,440,,-5.21,,59.96,,0.234,,5.3,
23-Feb-2019 05:00,1.555,,28.7,,3.274,,542,,-3.87,,46.55,,1.042,,5.5,
23-Feb-2019 06:00,0.871,,339.9,,1.687,,602,,-3.42,,22.82,,0.802,,4.9,
