,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Feb-2019 11:00,1.642,,335.2,,3.176,,1141,,1.09,,0,,22.09,,1.52,,1.1,
11-Feb-2019 12:00,1.766,,326.2,,3.157,,1223,,2.47,,0,,28.33,,1.55,,5.1,
11-Feb-2019 13:00,1.384,,306.1,,2.98,,1305,,4.18,,0,,41.88,,1.014,,6.2,
11-Feb-2019 14:00,1.82,,339,,4.764,,1426,,5.3,,0,,24.18,,1.658,,5.5,
11-Feb-2019 15:00,2.066,,328,,3.392,,1503,,5.91,,0,,16.2,,1.983,,7.5,
11-Feb-2019 16:00,2.487,,270.4,,6.077,,1658,,6.57,,0,,38.41,,1.928,,2.7,
11-Feb-2019 17:00,4.799,,199.3,,6.391,,1720,,4.7,,0,,8.13,,4.75,,4.7,
11-Feb-2019 18:00,3.894,,165.8,,5.156,,1827,,3.55,,0,,11.16,,3.82,,4.5,
11-Feb-2019 19:00,2.139,,138.3,,4.509,,1912,,3.41,,0,,14.48,,2.071,,-0.8,
11-Feb-2019 20:00,1.766,,102.1,,3.411,,2045,,2.79,,0,,55.34,,0.942,,8.9,
11-Feb-2019 21:00,0.868,,203.3,,2.902,,2103,,1.1,,0,,65.4,,0.302,,8.9,
11-Feb-2019 22:00,1.273,,85.4,,4.137,,2258,,0.59,,0,,16.8,,1.218,,5.4,
11-Feb-2019 23:00,2.311,,121.5,,4.274,,2312,,0.14,,0,,28.42,,2.027,,3.2,
12-Feb-2019 00:00,1.352,,195.3,,2.627,,25,,-0.29,,0,,37.2,,1.067,,3,
12-Feb-2019 01:00,0.692,,181.8,,1.51,,130,,-1.67,,0,,47.96,,0.449,,6.4,
12-Feb-2019 02:00,0.696,,219.6,,1.804,,253,,-2.07,,0,,55.88,,0.365,,5.7,
12-Feb-2019 03:00,0.945,,231,,2.177,,317,,-3.39,,0,,36.09,,0.758,,5,
12-Feb-2019 04:00,1.07,,165.8,,2.059,,433,,-3.26,,0,,25.34,,0.965,,6.6,
12-Feb-2019 05:00,1.02,,221.6,,1.785,,512,,-4.28,,0,,38.65,,0.788,,4.2,
12-Feb-2019 06:00,1.002,,103.6,,2.823,,617,,-4.06,,0,,57.04,,0.505,,2.4,
12-Feb-2019 07:00,0.591,,239.9,,1.824,,702,,-4.11,,0,,55.12,,0.317,,6.7,
12-Feb-2019 08:00,0.948,,11,,2.745,,855,,-2.21,,0,,44.8,,0.658,,9.9,
12-Feb-2019 09:00,1.297,,350.7,,2.745,,904,,-1.81,,0,,23.79,,1.185,,10.8,
12-Feb-2019 10:00,1.814,,2.9,,3.764,,1052,,0.58,,0,,19.17,,1.713,,10.8,
12-Feb-2019 11:00,2.56,,356.4,,3.98,,1156,,3.52,,0,,19.08,,2.418,,0.9,
12-Feb-2019 12:00,2.462,,353.4,,4.195,,1203,,5.55,,0,,20.38,,2.306,,1.2,
12-Feb-2019 13:00,1.708,,337.8,,3.98,,1304,,7.18,,0,,24.09,,1.557,,1.5,
12-Feb-2019 14:00,3.573,,342.6,,6.528,,1451,,8.35,,0,,16.75,,3.421,,9.3,
12-Feb-2019 15:00,3.275,,316.2,,5.509,,1513,,11.95,,0,,32.59,,2.744,,23,
12-Feb-2019 16:00,7.303,,153.3,,14.58,,1648,,12.5,,0,,42.34,,5.308,,75.4,
12-Feb-2019 17:00,4.636,,96.6,,10.6,,1718,,10.3,,0,,65.43,,1.611,,46.8,
12-Feb-2019 18:00,5.258,,289.4,,14.15,,1858,,7.54,,0,,49.57,,3.289,,158.8,
12-Feb-2019 19:00,14.22,,155.3,,22.13,,1957,,12.81,,0,,6.51,,14.13,,296.4,
12-Feb-2019 20:00,14.6,,153.4,,21.8,,2003,,12.88,,0,,6.69,,14.5,,358.1,
12-Feb-2019 21:00,13.41,,143.5,,18.19,,2101,,13.3,,0,,9.99,,13.21,,168.8,
12-Feb-2019 22:00,10.27,,137.7,,16.76,,2208,,13.48,,0,,10.23,,10.1,,51.4,
12-Feb-2019 23:00,7.186,,166.7,,15.72,,2303,,12.73,,0,,18.76,,6.8,,13.6,
13-Feb-2019 00:00,7.572,,185.2,,14,,42,,11.33,,0,,25.47,,6.823,,53.2,
13-Feb-2019 01:00,9.34,,179.6,,16.37,,155,,10.2,,0,,11.41,,9.16,,51.1,
13-Feb-2019 02:00,8.44,,154.5,,14.72,,202,,11.18,,0,,11.54,,8.27,,28.2,
13-Feb-2019 03:00,9.1,,146.5,,13.86,,351,,11.01,,0,,12.05,,8.9,,5.8,
13-Feb-2019 04:00,6.068,,131.7,,10.78,,429,,10.02,,0,,49.92,,3.763,,11.7,
13-Feb-2019 05:00,4.213,,248.4,,9.33,,532,,8.79,,0,,52.63,,2.434,,68.8,
13-Feb-2019 06:00,5.837,,198.4,,11.98,,651,,9.84,,0,,31.97,,4.928,,41.3,
13-Feb-2019 07:00,10.27,,162.8,,15.78,,732,,11.49,,0,,7.73,,10.18,,63.7,
13-Feb-2019 08:00,6.319,,182.1,,14,,822,,8.7,,0,,70.75,,1.498,,22.2,
13-Feb-2019 09:00,5.667,,248.5,,10.11,,921,,4.41,,0.01,,18.69,,5.365,,16.8,
13-Feb-2019 10:00,6.182,,236.6,,10.51,,1023,,4.29,,0.01,,17.49,,5.894,,8.5,
13-Feb-2019 11:00,6.066,,222.7,,11.78,,1130,,5.18,,0,,18.24,,5.759,,11.3,
13-Feb-2019 12:00,5.272,,227.8,,11,,1231,,6.6,,0,,18.18,,5.006,,7.1,
13-Feb-2019 13:00,3.089,,36.4,,6.449,,1323,,7.16,,0,,28.77,,2.699,,3,
13-Feb-2019 14:00,2.991,,255.7,,7.723,,1459,,7.9,,0,,54.57,,1.634,,6.8,
13-Feb-2019 15:00,6.67,,21.3,,11.09,,1527,,8.48,,0,,15.41,,6.429,,7.4,
13-Feb-2019 16:00,3.411,,304.2,,10.47,,1659,,9.65,,0,,56.47,,1.753,,13.2,
13-Feb-2019 17:00,7.04,,98.7,,15.01,,1715,,10.24,,0.01,,31.79,,5.956,,20.4,
13-Feb-2019 18:00,4.933,,103.3,,12.15,,1846,,8.57,,0,,62.25,,2.019,,7.1,
13-Feb-2019 19:00,4.651,,67.1,,9.53,,1950,,7.4,,0,,27.61,,4.111,,10.9,
13-Feb-2019 20:00,3.355,,30.5,,7.684,,2001,,5.92,,0,,21.22,,3.125,,7,
13-Feb-2019 21:00,1.732,,52.6,,3.196,,2135,,5.61,,0,,38.44,,1.342,,6,
13-Feb-2019 22:00,1.177,,89.7,,3,,2213,,5.53,,0,,57.22,,0.59,,8.2,
13-Feb-2019 23:00,2.418,,67.9,,5.979,,2328,,5.82,,0,,32.12,,2.038,,7.7,
14-Feb-2019 00:00,2.648,,28,,5.313,,15,,5.45,,0,,34.79,,2.16,,5.3,
14-Feb-2019 01:00,3.746,,34.3,,7.606,,128,,6.58,,0,,35.44,,3.029,,-0.2,
14-Feb-2019 02:00,2.947,,336.9,,8.06,,255,,8.17,,0,,61.25,,1.262,,5.3,
14-Feb-2019 03:00,5.195,,286.7,,12.15,,333,,7.97,,0,,36.95,,4.114,,-2.4,
14-Feb-2019 04:00,5.135,,311,,9.9,,409,,8.22,,0,,28.77,,4.487,,-10.7,
14-Feb-2019 05:00,5.102,,350.6,,10.6,,504,,7.82,,0,,71.38,,1.14,,6.4,
14-Feb-2019 06:00,5.436,,144.6,,13.6,,646,,10.2,,0,,42.63,,3.931,,5.7,
14-Feb-2019 07:00,11.87,,161.2,,18.07,,727,,11.6,,0.03,,9.14,,11.72,,4,
14-Feb-2019 08:00,12.84,,159.3,,18.5,,834,,11.07,,0.04,,5.95,,12.77,,5,
14-Feb-2019 09:00,11.45,,163.3,,16.68,,934,,10.61,,0.16,,7.24,,11.36,,1.2,
14-Feb-2019 10:00,11.91,,160.5,,17.31,,1044,,12.07,,0,,10.18,,11.73,,0,
14-Feb-2019 11:00,10.76,,165.4,,17.37,,1106,,11.72,,0.05,,11.73,,10.54,,3.2,
14-Feb-2019 12:00,13.7,,181.2,,23.68,,1207,,13.29,,0,,18.65,,12.98,,16.7,
14-Feb-2019 13:00,15.53,,202.4,,23.5,,1314,,13.72,,0,,10.98,,15.24,,36.5,
14-Feb-2019 14:00,12.26,,195.5,,19.88,,1404,,12.81,,0,,14.11,,11.89,,15.7,
14-Feb-2019 15:00,11.65,,208.5,,19.97,,1518,,11.14,,0,,24.8,,10.56,,12.6,
14-Feb-2019 16:00,10.1,,216.8,,20.8,,1633,,8.51,,0,,20.71,,9.44,,8.1,
14-Feb-2019 17:00,9.11,,218.2,,17.15,,1737,,8.06,,0,,29.68,,7.891,,16,
14-Feb-2019 18:00,7.59,,198.6,,15.8,,1857,,8.96,,0,,38.31,,5.892,,3.3,
14-Feb-2019 19:00,9.55,,214.7,,18.29,,1909,,9.84,,0,,19.95,,8.97,,0.5,
14-Feb-2019 20:00,14.05,,234.2,,24.19,,2052,,10.99,,0,,30.99,,11.99,,17.5,
14-Feb-2019 21:00,6.688,,229.5,,15.84,,2103,,10.04,,0,,45.47,,4.581,,16.1,
14-Feb-2019 22:00,8.69,,191.4,,14,,2226,,8.65,,0,,24.57,,7.895,,7.7,
14-Feb-2019 23:00,7.281,,187.9,,12.51,,2330,,7.86,,0,,15.16,,7.026,,13.5,
15-Feb-2019 00:00,5.82,,136.7,,9.92,,4,,6.9,,0,,22.06,,5.389,,6.3,
15-Feb-2019 01:00,5.658,,117.3,,12.62,,141,,6.26,,0,,28.29,,4.968,,0.4,
15-Feb-2019 02:00,6.676,,164.7,,13.92,,257,,7.6,,0,,28.32,,5.86,,0.3,
15-Feb-2019 03:00,8.46,,177.8,,13.33,,355,,8.28,,0,,18.94,,7.994,,3.2,
15-Feb-2019 04:00,7.466,,165.3,,13.41,,437,,8.24,,0,,17.89,,7.102,,2.4,
15-Feb-2019 05:00,7.962,,167.6,,14.78,,537,,7.68,,0,,23.56,,7.288,,2.3,
15-Feb-2019 06:00,8.31,,173,,16.72,,611,,7.46,,0,,20.37,,7.785,,6.9,
15-Feb-2019 07:00,6.822,,173.1,,14.45,,704,,7.75,,0,,29.15,,5.939,,6,
15-Feb-2019 08:00,7.706,,156.9,,15.13,,846,,8.37,,0,,17.97,,7.326,,8.2,
15-Feb-2019 09:00,9.27,,162,,15.88,,907,,8.75,,0,,11.57,,9.08,,8,
15-Feb-2019 10:00,10.34,,178.1,,15.58,,1051,,9.82,,0,,13.31,,10.06,,14.2,
15-Feb-2019 11:00,11.6,,190.6,,19.4,,1129,,10.41,,0,,10.37,,11.41,,38.5,
15-Feb-2019 12:00,11.57,,195.6,,17.97,,1203,,10.67,,0,,11.21,,11.35,,55.4,
15-Feb-2019 13:00,10.81,,200.2,,16.86,,1325,,10.74,,0,,11.18,,10.6,,83.1,
15-Feb-2019 14:00,9.79,,211.3,,16.25,,1413,,10.11,,0,,17.43,,9.33,,24,
15-Feb-2019 15:00,8.67,,211.1,,18.19,,1551,,8.92,,0,,15.6,,8.35,,7,
15-Feb-2019 16:00,9.84,,192,,16.35,,1638,,7.69,,0,,10.8,,9.66,,9.3,
15-Feb-2019 17:00,9.35,,211.1,,15.84,,1747,,6.97,,0,,19.47,,8.81,,17.2,
15-Feb-2019 18:00,10.25,,220,,18.66,,1812,,6.42,,0,,15.21,,9.88,,83.9,
15-Feb-2019 19:00,10.22,,187.2,,15.03,,1903,,5.07,,0,,12.1,,9.99,,83.9,
15-Feb-2019 20:00,7.805,,181.1,,14.39,,2056,,5.41,,0,,10.14,,7.682,,2.3,
15-Feb-2019 21:00,8.37,,184.9,,11.7,,2138,,5.31,,0,,7.37,,8.3,,3.9,
15-Feb-2019 22:00,6.646,,242.2,,11.78,,2215,,4.52,,0,,61.32,,2.838,,10,
15-Feb-2019 23:00,5.442,,334.9,,8.82,,2325,,2.67,,0,,15.78,,5.236,,2.7,
16-Feb-2019 00:00,4.023,,45.8,,9.25,,34,,2.46,,0,,40.67,,3.009,,5,
16-Feb-2019 01:00,2.467,,60.1,,5.607,,117,,2.24,,0,,45.43,,1.691,,2.4,
16-Feb-2019 02:00,2.851,,119.7,,4.058,,235,,2.02,,0,,11.88,,2.79,,4.9,
16-Feb-2019 03:00,2.482,,115.2,,3.96,,307,,1.69,,0,,31.92,,2.097,,6.7,
16-Feb-2019 04:00,0.982,,145,,1.785,,403,,0.68,,0,,51.38,,0.587,,3.8,
16-Feb-2019 05:00,1.48,,95.6,,3.686,,522,,0.48,,0,,33.13,,1.233,,2.7,
16-Feb-2019 06:00,1.596,,44.6,,4.039,,629,,-0.23,,0,,50.45,,0.977,,4.6,
16-Feb-2019 07:00,3.634,,84.4,,5.411,,705,,1.36,,0,,10.18,,3.577,,4,
16-Feb-2019 08:00,2.509,,132,,4.666,,849,,2.88,,0,,61.78,,1.049,,9.6,
16-Feb-2019 09:00,3.964,,214.9,,5.979,,929,,3.03,,0,,12.93,,3.863,,2.6,
16-Feb-2019 10:00,2.59,,292.4,,4.548,,1055,,5.15,,0,,47.62,,1.695,,2.2,
16-Feb-2019 11:00,3.19,,14.5,,5.391,,1114,,6.12,,0,,16.91,,3.051,,-0.6,
16-Feb-2019 12:00,1.482,,118.7,,4.058,,1202,,7.56,,0,,72.17,,0.306,,1.5,
16-Feb-2019 13:00,2.277,,250.9,,8.47,,1356,,8.7,,0,,33.73,,1.882,,-1.3,
16-Feb-2019 14:00,6.405,,248.7,,11.82,,1413,,9.55,,0,,20.23,,6.006,,2.4,
16-Feb-2019 15:00,6.773,,275.4,,11.92,,1523,,9.28,,0,,23.2,,6.218,,-0.2,
16-Feb-2019 16:00,7.706,,284.1,,13.7,,1617,,7.86,,0,,22.67,,7.102,,8.7,
16-Feb-2019 17:00,5.116,,262.9,,9.8,,1753,,6.04,,0,,18.27,,4.856,,6.2,
16-Feb-2019 18:00,4.827,,196.2,,7.9,,1803,,4.78,,0,,25.45,,4.351,,3.5,
16-Feb-2019 19:00,3.25,,195.9,,6.508,,1909,,4.86,,0,,15.57,,3.13,,3.9,
16-Feb-2019 20:00,1.657,,4.5,,3.215,,2059,,4.44,,0,,30.24,,1.426,,5.8,
16-Feb-2019 21:00,1.407,,311.1,,4.195,,2142,,3.85,,0,,48.03,,0.912,,0.5,
16-Feb-2019 22:00,2.657,,168.9,,5.45,,2250,,3.36,,0,,42.8,,1.916,,3.3,
16-Feb-2019 23:00,4.989,,154.1,,6.743,,2359,,2.62,,0,,9.31,,4.923,,-0.3,
17-Feb-2019 00:00,5.444,,151.8,,7.429,,41,,2.65,,0,,6.41,,5.41,,2.8,
17-Feb-2019 01:00,2.795,,199.6,,5.097,,155,,1.04,,0,,31.79,,2.365,,7,
17-Feb-2019 02:00,2.453,,199.1,,4.607,,200,,1.27,,0,,20.89,,2.29,,0.4,
17-Feb-2019 03:00,0.914,,168.1,,3,,358,,0.17,,0,,48.45,,0.587,,4.8,
17-Feb-2019 04:00,1.434,,200.1,,2.98,,407,,-0.88,,0,,57.54,,0.71,,5.8,
17-Feb-2019 05:00,2.155,,25.9,,4.725,,551,,-1.38,,0,,35.09,,1.751,,3.6,
17-Feb-2019 06:00,3.761,,96.6,,5.587,,611,,-0.61,,0,,29.2,,3.272,,2.6,
17-Feb-2019 07:00,2.581,,152.2,,3.96,,720,,0.15,,0,,43.62,,1.833,,6.4,
17-Feb-2019 08:00,2.386,,250.6,,6.253,,831,,1.56,,0,,70.42,,0.583,,6.3,
17-Feb-2019 09:00,2.073,,23.3,,4.862,,943,,1.6,,0,,48.59,,1.327,,4,
17-Feb-2019 10:00,2.859,,316.2,,9.37,,1058,,2.29,,0,,61.19,,1.228,,3.3,
17-Feb-2019 11:00,3.792,,302.1,,7.606,,1122,,3.55,,0,,36.71,,3.013,,4.6,
17-Feb-2019 12:00,6.275,,328.5,,9.13,,1249,,3.74,,0,,11.29,,6.153,,4.7,
17-Feb-2019 13:00,6.043,,332.5,,9.17,,1307,,3.56,,0,,11.71,,5.917,,3.9,
17-Feb-2019 14:00,4.018,,332.1,,6.9,,1459,,3.75,,0,,13.95,,3.899,,4,
17-Feb-2019 15:00,3.105,,313.4,,7.527,,1512,,3.29,,0,,16.88,,2.971,,4.2,
17-Feb-2019 16:00,3.121,,239.4,,5.979,,1649,,2.75,,0,,42.06,,2.279,,6.2,
17-Feb-2019 17:00,3.55,,199.8,,5.038,,1710,,2.25,,0,,11.78,,3.475,,6.8,
17-Feb-2019 18:00,3.053,,171,,4.117,,1838,,1.62,,0,,16.38,,2.928,,5.4,
17-Feb-2019 19:00,1.232,,140.9,,3.137,,1900,,1.92,,0,,24.86,,1.116,,3.6,
17-Feb-2019 20:00,0.959,,119.4,,1.745,,2053,,1.77,,0,,11.29,,0.941,,5.3,
17-Feb-2019 21:00,1.173,,190.5,,2.294,,2147,,0.58,,0,,38.16,,0.913,,5.8,
17-Feb-2019 22:00,1.351,,31.3,,5.469,,2257,,0.67,,0,,46.37,,0.908,,2.9,
17-Feb-2019 23:00,6.963,,346.2,,10.86,,2316,,0.66,,0,,14.62,,6.736,,3.8,
18-Feb-2019 00:00,7.025,,346.7,,10.86,,2,,0.25,,0,,8.84,,6.942,,3.5,
18-Feb-2019 01:00,6.912,,351.5,,9.7,,153,,-0.47,,0,,10.06,,6.806,,2.2,
18-Feb-2019 02:00,8.51,,345.2,,12.33,,245,,-0.45,,0,,10.31,,8.37,,1.5,
18-Feb-2019 03:00,8.03,,349.7,,10.55,,352,,-0.59,,0,,10.06,,7.903,,6,
18-Feb-2019 04:00,8.19,,345.6,,11.68,,433,,-0.55,,0,,7.77,,8.12,,5.5,
18-Feb-2019 05:00,6.739,,349.1,,9.98,,500,,-0.67,,0,,9.65,,6.644,,3.3,
18-Feb-2019 06:00,8.49,,337.8,,13.15,,632,,-0.33,,0,,9.32,,8.38,,5.8,
18-Feb-2019 07:00,8.09,,356.9,,12.55,,753,,-0.58,,0,,11.53,,7.926,,4.3,
18-Feb-2019 08:00,9.94,,348.4,,12.53,,843,,0.5,,0,,6.63,,9.87,,6.6,
18-Feb-2019 09:00,11.52,,336.2,,16.25,,1000,,1.73,,0,,6.97,,11.44,,10.6,
18-Feb-2019 10:00,12.73,,335.3,,16.46,,1017,,2.44,,0,,6.1,,12.66,,11.7,
18-Feb-2019 11:00,11.42,,334,,14.51,,1118,,3.24,,0,,6.99,,11.34,,5.2,
18-Feb-2019 12:00,10.83,,335.4,,14.66,,1208,,3.93,,0,,7.07,,10.75,,1.1,
18-Feb-2019 13:00,11.2,,333.5,,14.23,,1338,,4.33,,0,,7.33,,11.11,,3.9,
18-Feb-2019 14:00,11.26,,331.9,,15.68,,1439,,4.63,,0,,8.45,,11.14,,7,
18-Feb-2019 15:00,10.19,,336.8,,14.21,,1506,,4.23,,0,,7.03,,10.11,,6.4,
18-Feb-2019 16:00,9.74,,340,,14.33,,1653,,4.31,,0,,9.42,,9.61,,7.1,
18-Feb-2019 17:00,11.03,,333.9,,14.39,,1757,,3.14,,0,,6.17,,10.97,,8.8,
18-Feb-2019 18:00,10.44,,337.4,,14.74,,1806,,2.09,,0,,7.16,,10.36,,7.5,
18-Feb-2019 19:00,8.76,,337.3,,12.86,,1910,,1.05,,0,,6.49,,8.7,,7.2,
18-Feb-2019 20:00,8.69,,350.2,,12.6,,2002,,0.14,,0,,7.9,,8.6,,4.9,
18-Feb-2019 21:00,8.82,,347,,12.55,,2135,,-0.24,,0,,8.4,,8.72,,4.7,
18-Feb-2019 22:00,8.32,,350,,12.15,,2257,,-0.65,,0,,10.68,,8.18,,4.3,
18-Feb-2019 23:00,11.08,,337.6,,14.96,,2333,,-0.72,,0,,6.46,,11.01,,5,
19-Feb-2019 00:00,11.41,,334.6,,15.21,,53,,-0.97,,0,,6.01,,11.35,,3.3,
19-Feb-2019 01:00,12.43,,332,,16.19,,142,,-1.09,,0,,5.66,,12.37,,3.9,
19-Feb-2019 02:00,11.82,,332.9,,17.13,,201,,-1.28,,0,,6.68,,11.74,,5.4,
19-Feb-2019 03:00,9.76,,336,,13.13,,340,,-1.78,,0,,7.38,,9.67,,1.8,
19-Feb-2019 04:00,9.06,,336.4,,11.7,,402,,-2.13,,0,,6.14,,9.01,,3.8,
19-Feb-2019 05:00,7.319,,350.3,,12.64,,506,,-2.78,,0,,12.2,,7.153,,5.8,
19-Feb-2019 06:00,8.46,,344.8,,12.04,,656,,-2.69,,0,,9.81,,8.34,,3,
19-Feb-2019 07:00,9.65,,334.2,,13.41,,759,,-1.79,,0,,7.84,,9.56,,3.4,
19-Feb-2019 08:00,10.42,,341.8,,14.94,,805,,-1.01,,0,,11.96,,10.2,,3.5,
19-Feb-2019 09:00,9.88,,352.2,,13.54,,919,,0.07,,0,,10.27,,9.72,,3.7,
19-Feb-2019 10:00,5.324,,357.8,,11.51,,1005,,1.18,,0,,19.91,,5.002,,5.3,
19-Feb-2019 11:00,2.099,,267.3,,4.137,,1115,,2.7,,0,,34.16,,1.726,,4.1,
19-Feb-2019 12:00,1.507,,271,,4.313,,1207,,3.95,,0,,64.2,,0.56,,4.4,
19-Feb-2019 13:00,3.325,,201,,6.763,,1326,,4.51,,0,,27.4,,2.945,,0.1,
19-Feb-2019 14:00,2.423,,191.3,,4.627,,1442,,5.51,,0,,26.67,,2.16,,-1.9,
19-Feb-2019 15:00,2.842,,232.1,,5.254,,1532,,6.35,,0,,22.61,,2.621,,1.8,
19-Feb-2019 16:00,2.658,,236.7,,3.823,,1613,,6.54,,0,,17.96,,2.527,,2.3,
19-Feb-2019 17:00,2.97,,224.3,,3.901,,1735,,5.04,,0,,17.7,,2.828,,4.9,
19-Feb-2019 18:00,3.153,,195.2,,4.489,,1837,,3.67,,0,,18.91,,2.981,,21.6,
19-Feb-2019 19:00,3.026,,110.4,,4.842,,1909,,3.29,,0,,14.97,,2.923,,2.9,
19-Feb-2019 20:00,1.94,,154.1,,4.627,,2029,,3.19,,0,,33.58,,1.607,,1.7,
19-Feb-2019 21:00,1.181,,270.6,,3.411,,2130,,1.33,,0,,46.38,,0.794,,6.8,
19-Feb-2019 22:00,1.853,,2.3,,2.765,,2243,,0.47,,0,,26.76,,1.65,,6.3,
19-Feb-2019 23:00,1.406,,204.3,,3.451,,2358,,0.25,,0,,35.36,,1.138,,5.5,
20-Feb-2019 00:00,1.601,,207,,3.294,,0,,0.18,,0,,23.13,,1.471,,1,
20-Feb-2019 01:00,0.969,,119.9,,2.373,,146,,0.5,,0,,20.95,,0.904,,1.9,
20-Feb-2019 02:00,0.958,,173.1,,2.137,,255,,0.23,,0,,42.64,,0.693,,0,
20-Feb-2019 03:00,2.266,,102.2,,4.293,,326,,0.39,,0,,37.9,,1.77,,4.8,
20-Feb-2019 04:00,1.149,,246.1,,2.49,,452,,0.78,,0,,70.81,,0.271,,-1.4,
20-Feb-2019 05:00,1.069,,176.3,,2.451,,519,,-1.61,,0,,72.98,,0.201,,7.1,
20-Feb-2019 06:00,2.392,,271.7,,6.645,,634,,-1.61,,0,,48.9,,1.52,,7.9,
20-Feb-2019 07:00,4.396,,45.9,,8.8,,752,,-0.79,,0,,36.39,,3.509,,8.3,
20-Feb-2019 08:00,4.575,,25.5,,6.92,,804,,-1.01,,0,,11.88,,4.477,,7.5,
20-Feb-2019 09:00,4.008,,53.5,,8.51,,956,,2.07,,0,,35.74,,3.228,,,AX
20-Feb-2019 10:00,4.883,,204.4,,9.21,,1001,,2.99,,0,,47.87,,3.177,,,AX
20-Feb-2019 11:00,2.264,,292.2,,5.273,,1156,,3.84,,0,,51.12,,1.362,,15.4,
20-Feb-2019 12:00,2.809,,6,,6.685,,1258,,4.9,,0,,39.62,,2.137,,15.4,
20-Feb-2019 13:00,7.053,,105.5,,11.78,,1339,,6.52,,0,,15.17,,6.806,,-3.1,
20-Feb-2019 14:00,7.7,,108.3,,11.8,,1435,,6.62,,0,,9.7,,7.59,,9.5,
20-Feb-2019 15:00,8.8,,104.6,,12.31,,1539,,6.23,,0,,8.04,,8.72,,1.4,
20-Feb-2019 16:00,8.19,,98.4,,11.35,,1634,,5.85,,0,,13.24,,7.969,,7.6,
20-Feb-2019 17:00,8.16,,99.4,,11.57,,1753,,4.54,,0,,12.94,,7.948,,8.8,
20-Feb-2019 18:00,9.09,,117.5,,13.04,,1820,,3.24,,0,,7.16,,9.02,,8,
20-Feb-2019 19:00,8.28,,112.3,,11.33,,1918,,3.25,,0,,8.02,,8.19,,7.2,
20-Feb-2019 20:00,5.014,,65.9,,10.13,,2021,,2.95,,0,,48.84,,3.191,,8.6,
20-Feb-2019 21:00,3.973,,42.9,,7.155,,2125,,1.43,,0,,27.98,,3.499,,5.4,
20-Feb-2019 22:00,3.017,,61.9,,6.802,,2205,,0.38,,0,,31.11,,2.572,,3.9,
20-Feb-2019 23:00,5.55,,354.7,,9.47,,2357,,0.09,,0,,15.05,,5.359,,0.1,
21-Feb-2019 00:00,5.403,,352.6,,8.43,,6,,0.09,,0,,17.31,,5.156,,7.9,
21-Feb-2019 01:00,4.811,,15.2,,8.31,,135,,-0.13,,0,,14.63,,4.654,,-0.5,
21-Feb-2019 02:00,4.738,,8.6,,9.19,,257,,-0.25,,0,,16.69,,4.536,,4.6,
21-Feb-2019 03:00,5.575,,7.2,,8.8,,309,,-0.35,,0,,12.88,,5.434,,4.4,
21-Feb-2019 04:00,4.17,,27.8,,6.214,,449,,-0.51,,0,,8.33,,4.126,,1,
21-Feb-2019 05:00,5.356,,4.9,,8.74,,522,,-0.59,,0,,11.93,,5.24,,4.6,
21-Feb-2019 06:00,5.041,,7.7,,7.723,,615,,-0.89,,0,,13.82,,4.894,,5.4,
21-Feb-2019 07:00,6.415,,346.3,,10.68,,756,,-0.61,,0,,9.99,,6.318,,4.6,
21-Feb-2019 08:00,8.94,,342.8,,13.62,,852,,0.5,,0,,6.77,,8.88,,6,
21-Feb-2019 09:00,12.67,,336.3,,16.88,,919,,1.67,,0,,7.19,,12.57,,13.6,
21-Feb-2019 10:00,13.07,,334.3,,17.11,,1057,,2.32,,0,,6.32,,12.99,,11.5,
21-Feb-2019 11:00,11.35,,336,,16.33,,1105,,3.16,,0,,7.72,,11.24,,6.6,
21-Feb-2019 12:00,8.82,,337.6,,14.09,,1205,,3.43,,0,,9.71,,8.69,,-0.3,
21-Feb-2019 13:00,8.52,,343.4,,13.02,,1322,,4.35,,0,,15.03,,8.22,,8.4,
21-Feb-2019 14:00,7.433,,356.7,,12.11,,1448,,4.12,,0,,11.11,,7.293,,4.8,
21-Feb-2019 15:00,8.45,,336.9,,11.6,,1545,,3.61,,0,,10.12,,8.31,,6.5,
21-Feb-2019 16:00,9.05,,326.7,,12.98,,1616,,2.96,,0,,7.72,,8.97,,8.5,
21-Feb-2019 17:00,9.64,,331.2,,13.23,,1706,,2.37,,0,,7.1,,9.57,,7.9,
21-Feb-2019 18:00,9.21,,337.2,,13.84,,1847,,1.87,,0,,10.45,,9.05,,9.1,
21-Feb-2019 19:00,10.32,,334.7,,13.74,,1907,,1.21,,0,,6.43,,10.26,,6.3,
21-Feb-2019 20:00,11.3,,334.3,,16.76,,2038,,0.66,,0,,7.17,,11.21,,7.2,
21-Feb-2019 21:00,10.67,,336.4,,14.27,,2103,,0.21,,0,,7,,10.59,,4.5,
21-Feb-2019 22:00,8.36,,350.1,,12.35,,2209,,-0.75,,0,,7.63,,8.28,,6.4,
21-Feb-2019 23:00,8.01,,353.4,,11.47,,2320,,-1.05,,0,,8.44,,7.925,,5.6,
22-Feb-2019 00:00,7.963,,356.6,,10.76,,5,,-1.33,,0,,9.07,,7.864,,6.4,
