,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Feb-2019 02:00,1.474,,36.7,,3.313,,210,,-3.26,,44.46,,1.03,,6.3,
12-Feb-2019 03:00,0.507,,61.4,,1.883,,301,,-3.3,,53.08,,0.289,,4.8,
12-Feb-2019 04:00,0.767,,157,,1.922,,429,,-4.18,,46.43,,0.515,,3.7,
12-Feb-2019 05:00,1.339,,105.4,,2.784,,557,,-4.02,,38.23,,1.041,,2.6,
12-Feb-2019 06:00,0.949,,218.7,,4.019,,625,,-4.66,,67.95,,0.281,,4.6,
12-Feb-2019 07:00,1.716,,176.4,,2.863,,745,,-4.26,,24.25,,1.563,,2.6,
12-Feb-2019 08:00,1.247,,31.1,,2.941,,859,,-1.74,,39.34,,0.953,,7.7,
12-Feb-2019 09:00,2.693,,30.8,,4.372,,915,,-1.26,,15.99,,2.588,,5.8,
12-Feb-2019 10:00,2.827,,33.9,,4.568,,1059,,1.06,,13.73,,2.746,,5.1,
12-Feb-2019 11:00,3.514,,35.3,,5.391,,1154,,3.36,,11.65,,3.442,,2.2,
12-Feb-2019 12:00,2.625,,43.2,,5.136,,1253,,6.21,,24.5,,2.385,,1.4,
12-Feb-2019 13:00,4.798,,129.2,,12.47,,1330,,9.04,,47.99,,3.114,,52.2,
12-Feb-2019 14:00,11.77,,168.5,,20.48,,1457,,9.21,,10.64,,11.57,,558.5,
12-Feb-2019 15:00,15.75,,175,,21.11,,1538,,8.48,,6.59,,15.65,,490.8,
12-Feb-2019 16:00,14.15,,177,,20.31,,1611,,7.3,,7.06,,14.05,,368,
12-Feb-2019 17:00,12.28,,179.4,,20.46,,1721,,6.71,,8.52,,12.15,,263.8,
12-Feb-2019 18:00,15.34,,181.2,,22.23,,1827,,6.26,,7,,15.23,,757.4,
12-Feb-2019 19:00,15.67,,179.5,,21.72,,1945,,6.13,,6.84,,15.56,,999,
12-Feb-2019 20:00,15.96,,179,,24.97,,2020,,6.18,,6.97,,15.84,,904.1,
12-Feb-2019 21:00,16.89,,177.8,,26.15,,2152,,6.86,,8.06,,16.73,,982.5,
12-Feb-2019 22:00,15.02,,179.7,,24.17,,2255,,8.4,,10.65,,14.76,,545.9,
12-Feb-2019 23:00,12.44,,172.9,,22.17,,2342,,7.3,,16.27,,11.93,,578.9,
13-Feb-2019 00:00,10.53,,166.3,,19.13,,30,,7.36,,26.23,,9.42,,483.4,
13-Feb-2019 01:00,9.42,,151,,17.45,,112,,8.77,,17.21,,8.99,,213.9,
13-Feb-2019 02:00,5.502,,159,,12.92,,200,,8.46,,24.89,,4.983,,49.1,
13-Feb-2019 03:00,12.31,,181.8,,20.93,,324,,7.65,,13.11,,11.99,,455.1,
13-Feb-2019 04:00,13.61,,179.7,,19.72,,456,,6.24,,6.79,,13.52,,209.8,
13-Feb-2019 05:00,14.02,,176.6,,20.89,,523,,6.41,,9.33,,13.83,,353.7,
13-Feb-2019 06:00,14.03,,174.8,,20.66,,630,,6.44,,8.23,,13.89,,348.7,
13-Feb-2019 07:00,12.01,,183.4,,19.03,,711,,6.8,,11.5,,11.77,,51.8,
13-Feb-2019 08:00,10.23,,196.7,,13.11,,816,,5.34,,8.32,,10.12,,26.6,
13-Feb-2019 09:00,9.22,,211,,12.86,,921,,4.49,,9.08,,9.1,,14.3,
13-Feb-2019 10:00,9.08,,212.4,,12.6,,1011,,4.33,,9.54,,8.95,,13.3,
13-Feb-2019 11:00,9.2,,209.8,,13.27,,1155,,4.66,,10.35,,9.05,,6.5,
13-Feb-2019 12:00,9.71,,206.7,,13.31,,1252,,6.11,,8.77,,9.59,,10.7,
13-Feb-2019 13:00,4.805,,180.6,,12.25,,1307,,7.76,,39.89,,3.64,,5.9,
13-Feb-2019 14:00,10.78,,195.1,,19.07,,1455,,7.61,,8.91,,10.65,,18,
13-Feb-2019 15:00,12.33,,177.9,,21.09,,1505,,7.74,,9.71,,12.15,,58.3,
13-Feb-2019 16:00,11.5,,187.2,,20.6,,1651,,7.73,,13.3,,11.19,,42.3,
13-Feb-2019 17:00,9.42,,193.3,,14.92,,1718,,7.7,,11.29,,9.24,,31.9,
13-Feb-2019 18:00,9.14,,181.5,,15.09,,1808,,7.68,,11.73,,8.95,,13.1,
13-Feb-2019 19:00,7.14,,170.6,,14.43,,1909,,8.28,,35.17,,5.794,,10,
13-Feb-2019 20:00,4.641,,161.7,,10.57,,2043,,7.66,,64.08,,1.737,,12,
13-Feb-2019 21:00,8.13,,170.5,,13.35,,2134,,7.41,,19.11,,7.681,,7,
13-Feb-2019 22:00,6.783,,185.2,,11.7,,2202,,7.32,,16.95,,6.486,,5.6,
13-Feb-2019 23:00,10.2,,178.5,,16.43,,2354,,7.48,,19.62,,9.6,,5.3,
14-Feb-2019 00:00,13.22,,163.9,,18.56,,8,,7.51,,7.28,,13.12,,4.4,
14-Feb-2019 01:00,12.55,,164.2,,18.27,,141,,7.5,,6.9,,12.46,,4.8,
14-Feb-2019 02:00,12.46,,167.6,,17.13,,209,,7.63,,7.25,,12.36,,6.2,
14-Feb-2019 03:00,13.42,,166.7,,19.25,,354,,7.71,,5.75,,13.35,,2.1,
14-Feb-2019 04:00,14.19,,160.6,,18.76,,448,,7.86,,5.88,,14.11,,5.1,
14-Feb-2019 05:00,13.77,,158.8,,18.5,,522,,7.45,,6.45,,13.68,,5.7,
14-Feb-2019 06:00,13.81,,157,,18.5,,635,,7.79,,6.64,,13.72,,5.4,
14-Feb-2019 07:00,13.48,,153.8,,18.21,,710,,7.46,,5.46,,13.42,,2.3,
14-Feb-2019 08:00,12.88,,153.1,,19.13,,829,,7.14,,6.68,,12.79,,3.5,
14-Feb-2019 09:00,9.95,,151.5,,15.45,,902,,7.95,,6.89,,9.88,,6.8,
14-Feb-2019 10:00,14.25,,131.9,,19.6,,1038,,10.88,,7.83,,14.12,,2.1,
14-Feb-2019 11:00,12.49,,144.3,,19.64,,1101,,10.93,,14.38,,12.09,,4.6,
14-Feb-2019 12:00,12.99,,185.4,,24.17,,1248,,13.32,,16.58,,12.44,,-4.6,
14-Feb-2019 13:00,14.68,,195.8,,27.85,,1400,,14.28,,14.36,,14.22,,,BA
14-Feb-2019 14:00,12.76,,192,,27.42,,1400,,12.88,,15.66,,12.29,,29.4,
14-Feb-2019 15:00,12.42,,200.1,,23.56,,1533,,11.5,,20.92,,11.59,,22.3,
14-Feb-2019 16:00,10.35,,225.6,,21.07,,1646,,9.48,,22.69,,9.54,,11,
14-Feb-2019 17:00,9.77,,232.2,,22.05,,1717,,8.4,,36.86,,7.748,,18.6,
14-Feb-2019 18:00,7.185,,147.4,,14.78,,1807,,8.47,,43.36,,5.126,,6.1,
14-Feb-2019 19:00,8.5,,165,,14.88,,1953,,9.36,,16.6,,8.14,,5.1,
14-Feb-2019 20:00,9.09,,155.2,,13.68,,2014,,10.3,,18.4,,8.62,,6.6,
14-Feb-2019 21:00,10,,205.5,,17.48,,2147,,10.62,,21.93,,9.27,,4.8,
14-Feb-2019 22:00,9.44,,216.7,,18.11,,2204,,10.64,,23.67,,8.64,,7.3,
14-Feb-2019 23:00,7.352,,197.4,,16.29,,2316,,9.7,,30.65,,6.3,,4.7,
15-Feb-2019 00:00,6.595,,167.7,,11.92,,15,,8.67,,27.68,,5.824,,5.4,
15-Feb-2019 01:00,5.272,,145,,11.53,,153,,8,,19.41,,4.969,,4.2,
15-Feb-2019 02:00,5.295,,141.9,,10.23,,246,,6.91,,23.28,,4.858,,3.3,
15-Feb-2019 03:00,5.496,,147.7,,13.23,,342,,7.02,,28.36,,4.822,,3.5,
15-Feb-2019 04:00,3.852,,159.2,,15,,457,,7.59,,42.4,,2.796,,3.4,
15-Feb-2019 05:00,8.53,,159.8,,14.58,,547,,7.4,,17.27,,8.14,,13.7,
15-Feb-2019 06:00,5.592,,164.1,,13.11,,600,,7.36,,27.38,,4.953,,8.2,
15-Feb-2019 07:00,5.997,,163.4,,15.43,,700,,7.44,,28.83,,5.238,,10.7,
15-Feb-2019 08:00,5.929,,193.5,,16.17,,809,,8.46,,39.6,,4.512,,12.9,
15-Feb-2019 09:00,8.83,,170.4,,18.29,,906,,8.89,,21.29,,8.22,,7.6,
15-Feb-2019 10:00,9.63,,178.5,,15.47,,1050,,10.39,,11.36,,9.44,,21.7,
15-Feb-2019 11:00,10.81,,181.7,,21.42,,1151,,10.8,,11.18,,10.61,,15.9,
15-Feb-2019 12:00,10.48,,188.9,,21.03,,1232,,11.06,,11.81,,10.26,,21.8,
15-Feb-2019 13:00,9.63,,188.7,,19.54,,1319,,10.88,,15.48,,9.28,,50.2,
15-Feb-2019 14:00,9.09,,197,,15.64,,1411,,10.02,,17.61,,8.66,,33.5,
15-Feb-2019 15:00,7.994,,194.2,,14.17,,1537,,9.14,,14.8,,7.727,,35,
15-Feb-2019 16:00,9.09,,182.9,,14.41,,1637,,7.66,,10.88,,8.93,,6.5,
15-Feb-2019 17:00,8.19,,205,,17.72,,1743,,7.74,,20.36,,7.675,,35.1,
15-Feb-2019 18:00,10.25,,209.4,,19.07,,1802,,7,,16.23,,9.83,,76.2,
15-Feb-2019 19:00,8.85,,182.7,,13.78,,1901,,5.04,,13.39,,8.61,,7.6,
15-Feb-2019 20:00,7.869,,178.2,,14.07,,2009,,5.46,,11.36,,7.714,,2.7,
15-Feb-2019 21:00,7.976,,177.1,,12.19,,2103,,5.19,,10.16,,7.85,,3.6,
15-Feb-2019 22:00,5.16,,189.5,,8.68,,2218,,4.67,,40.22,,3.888,,5.1,
15-Feb-2019 23:00,4.044,,41.1,,7.175,,2305,,3.51,,24.51,,3.674,,4.1,
16-Feb-2019 00:00,4.594,,56.1,,9.27,,53,,3.31,,29.21,,3.996,,2.7,
16-Feb-2019 01:00,4.403,,59.1,,7.037,,101,,2.97,,21.78,,4.084,,3.2,
16-Feb-2019 02:00,2.851,,105.2,,5.254,,224,,2.48,,25.91,,2.559,,2.7,
16-Feb-2019 03:00,1.524,,189.2,,2.882,,331,,1.51,,59.77,,0.694,,3.6,
16-Feb-2019 04:00,1.517,,73,,4.019,,454,,1.61,,32.19,,1.278,,4,
16-Feb-2019 05:00,2.527,,40.9,,3.411,,550,,1.08,,16.54,,2.422,,3,
16-Feb-2019 06:00,3.226,,30.7,,4.607,,614,,-0.15,,13.79,,3.132,,4.3,
16-Feb-2019 07:00,1.513,,304.6,,3.098,,736,,0.31,,56.02,,0.789,,3.9,
16-Feb-2019 08:00,1.983,,203.9,,4.47,,845,,1.88,,35.87,,1.594,,3.1,
16-Feb-2019 09:00,2.801,,180.7,,4.058,,948,,3.81,,11.03,,2.749,,0.5,
16-Feb-2019 10:00,2.097,,334.2,,4.548,,1058,,5.92,,61.71,,0.88,,0.8,
16-Feb-2019 11:00,3.931,,27.9,,6.175,,1102,,6.56,,13.34,,3.824,,1.1,
16-Feb-2019 12:00,1.643,,35.3,,4.47,,1214,,7.59,,51.84,,0.97,,0.3,
16-Feb-2019 13:00,4.517,,244.1,,13.58,,1350,,9.4,,34.78,,3.684,,-0.4,
16-Feb-2019 14:00,7.815,,241.4,,13.84,,1442,,9.67,,23.87,,7.136,,6.1,
16-Feb-2019 15:00,8.37,,272.2,,16.23,,1538,,9.02,,11.78,,8.19,,3.6,
16-Feb-2019 16:00,8.67,,279.4,,11.98,,1625,,7.88,,7.25,,8.6,,6.1,
16-Feb-2019 17:00,8.31,,264,,13.13,,1717,,6.4,,9.88,,8.18,,5.8,
16-Feb-2019 18:00,6.155,,265.2,,11.33,,1848,,6.05,,20.76,,5.751,,2.7,
16-Feb-2019 19:00,7.436,,277.4,,12.49,,1927,,6.13,,13.91,,7.217,,3.8,
16-Feb-2019 20:00,3.746,,297.1,,11.31,,2002,,4.68,,58.21,,1.811,,6.3,
16-Feb-2019 21:00,2.493,,153.6,,4.685,,2144,,3.54,,33.01,,2.079,,4.8,
16-Feb-2019 22:00,2.384,,137.9,,4.607,,2208,,3.02,,23.57,,2.182,,4.3,
16-Feb-2019 23:00,1.225,,212.6,,2.765,,2320,,3.05,,33.52,,1.016,,3.1,
17-Feb-2019 00:00,1.744,,292.8,,5.117,,49,,2.65,,75.7,,0.221,,3.7,
17-Feb-2019 01:00,1.791,,175.3,,4.137,,144,,1.05,,65.16,,0.632,,2,
17-Feb-2019 02:00,1.798,,136.8,,3.823,,203,,2.38,,44.65,,1.251,,1.3,
17-Feb-2019 03:00,0.813,,1.6,,2.255,,343,,0.55,,54.35,,0.447,,5.3,
17-Feb-2019 04:00,1.285,,83.7,,2.216,,403,,-0.69,,29.06,,1.119,,3.4,
17-Feb-2019 05:00,2.483,,50.6,,4.627,,550,,-0.62,,12.31,,2.426,,5,
17-Feb-2019 06:00,4.392,,91.7,,7.273,,654,,-0.24,,43.4,,3.131,,-0.4,
17-Feb-2019 07:00,2.16,,160.5,,4.058,,701,,0.06,,44.98,,1.494,,1.6,
17-Feb-2019 08:00,2.499,,275.4,,4.783,,813,,1.41,,19.77,,2.35,,3.7,
17-Feb-2019 09:00,3.035,,35.1,,6.979,,940,,2.95,,50.68,,1.847,,1.5,
17-Feb-2019 10:00,3.821,,3.8,,5.469,,1033,,3.16,,16.04,,3.671,,2.1,
17-Feb-2019 11:00,2.695,,344.2,,8.51,,1159,,4.31,,34.07,,2.219,,1,
17-Feb-2019 12:00,7.08,,332.2,,10.39,,1253,,3.99,,10.02,,6.972,,2.8,
17-Feb-2019 13:00,5.152,,349,,8.49,,1315,,4,,19.17,,4.863,,1.9,
17-Feb-2019 14:00,3.583,,300.6,,11.08,,1446,,3.44,,40.27,,2.698,,3.4,
17-Feb-2019 15:00,3.362,,254,,5.979,,1526,,2.79,,14.73,,3.251,,4.3,
17-Feb-2019 16:00,3.067,,225.7,,4.803,,1602,,2.78,,11.22,,3.008,,2.3,
17-Feb-2019 17:00,2.976,,214.4,,4.823,,1751,,2.59,,15.17,,2.871,,3.5,
17-Feb-2019 18:00,1.714,,134.6,,2.961,,1858,,1.91,,30.77,,1.467,,3.6,
17-Feb-2019 19:00,1.549,,137.5,,3.196,,1910,,1.39,,30.65,,1.328,,3.9,
17-Feb-2019 20:00,0.487,,214.6,,1.765,,2049,,0.59,,56.12,,0.253,,4.1,
17-Feb-2019 21:00,1.639,,154.2,,2.333,,2110,,0.75,,26.22,,1.467,,3.7,
17-Feb-2019 22:00,2.173,,34.5,,3.764,,2226,,0.76,,43.8,,1.537,,3.2,
17-Feb-2019 23:00,3.464,,9.8,,6.724,,2338,,-0.16,,21.19,,3.227,,3.7,
18-Feb-2019 00:00,4.695,,342.8,,6.802,,45,,0.23,,12.43,,4.585,,2.8,
18-Feb-2019 01:00,1.449,,315.5,,3.96,,136,,-0.48,,67.01,,0.457,,2.5,
18-Feb-2019 02:00,3.324,,7.7,,9.25,,254,,-0.75,,22.85,,3.059,,1.3,
18-Feb-2019 03:00,8.5,,0.8,,11.92,,321,,-0.01,,13.18,,8.27,,2.8,
18-Feb-2019 04:00,9.02,,3.6,,11.84,,452,,0.17,,12.58,,8.8,,4.3,
18-Feb-2019 05:00,9.87,,354.4,,14.02,,520,,0.42,,13.45,,9.6,,3.6,
18-Feb-2019 06:00,10.69,,354.7,,15.27,,656,,0.46,,14.76,,10.34,,10.6,
18-Feb-2019 07:00,10.01,,8.6,,14.17,,701,,0.53,,13.57,,9.73,,6.4,
18-Feb-2019 08:00,9.7,,7.5,,15.78,,851,,1.27,,15.1,,9.37,,6.1,
18-Feb-2019 09:00,13.38,,352.2,,17.7,,946,,2.25,,11.33,,13.12,,8.2,
18-Feb-2019 10:00,12.37,,353.6,,16.45,,1031,,3.04,,12.86,,12.06,,6.2,
18-Feb-2019 11:00,11.52,,355,,15.5,,1146,,3.92,,13.87,,11.19,,3.7,
18-Feb-2019 12:00,11.54,,347.5,,15.33,,1212,,4.44,,10.14,,11.36,,2.3,
18-Feb-2019 13:00,11.1,,350.3,,14.56,,1323,,4.99,,13.41,,10.8,,3,
18-Feb-2019 14:00,11.73,,347.8,,16.17,,1433,,5.2,,10.96,,11.51,,3.9,
18-Feb-2019 15:00,10.7,,0.8,,15.41,,1503,,4.93,,13.23,,10.42,,5.6,
18-Feb-2019 16:00,9.17,,348.9,,12.94,,1636,,4.71,,13.81,,8.91,,6,
18-Feb-2019 17:00,10.55,,339.6,,15.23,,1749,,3.4,,6.38,,10.48,,8.9,
18-Feb-2019 18:00,12.02,,342.1,,16.72,,1852,,2.54,,5.95,,11.95,,6.6,
18-Feb-2019 19:00,10.77,,346.9,,16.33,,1901,,1.86,,10.46,,10.59,,8.3,
18-Feb-2019 20:00,9.87,,346.9,,14.07,,2027,,1.28,,11.75,,9.67,,6.2,
18-Feb-2019 21:00,8.95,,10.5,,14.98,,2134,,0.5,,11.02,,8.79,,5.7,
18-Feb-2019 22:00,10.97,,4.4,,16.48,,2234,,0.57,,13.89,,10.65,,5.3,
18-Feb-2019 23:00,10.04,,17,,12.68,,2339,,-0.51,,7.52,,9.95,,5.2,
19-Feb-2019 00:00,9.1,,6.4,,13.29,,41,,-0.95,,11.99,,8.9,,4.2,
19-Feb-2019 01:00,10.55,,5.9,,13.78,,147,,-1.02,,9.71,,10.4,,2.5,
19-Feb-2019 02:00,9.12,,9.5,,14.03,,202,,-1.24,,6.66,,9.06,,3.4,
19-Feb-2019 03:00,8.41,,7.6,,11.7,,301,,-1.58,,9.96,,8.29,,2.3,
19-Feb-2019 04:00,7.87,,5.5,,10.19,,401,,-1.98,,11.47,,7.712,,3.8,
19-Feb-2019 05:00,8.52,,9.8,,10.82,,524,,-2.19,,7.91,,8.44,,3.3,
19-Feb-2019 06:00,9.16,,10.6,,12.04,,621,,-2.05,,7.39,,9.08,,6.1,
19-Feb-2019 07:00,10.39,,13.9,,13.74,,753,,-1.44,,6.34,,10.33,,6.1,
19-Feb-2019 08:00,10.57,,13.9,,14.07,,847,,-0.7,,6.61,,10.5,,5.7,
19-Feb-2019 09:00,9.91,,15.3,,14.37,,908,,0.19,,6.54,,9.85,,8.2,
19-Feb-2019 10:00,7.448,,7.5,,11.09,,1024,,1.53,,13.41,,7.244,,4.2,
19-Feb-2019 11:00,3.699,,18.2,,7.606,,1109,,2.6,,18.08,,3.515,,3.1,
19-Feb-2019 12:00,2.079,,97,,5.783,,1202,,3.52,,46.29,,1.4,,2.8,
19-Feb-2019 13:00,2.438,,159.9,,4.45,,1351,,4.68,,32.78,,2.039,,2.5,
19-Feb-2019 14:00,2.331,,175.6,,4.607,,1411,,5.78,,23,,2.143,,3.2,
19-Feb-2019 15:00,2.327,,207.1,,5.019,,1512,,6.45,,25.89,,2.089,,3.1,
19-Feb-2019 16:00,2.155,,204.9,,3.568,,1655,,6.66,,13.23,,2.097,,3.3,
19-Feb-2019 17:00,3,,214.5,,4.195,,1759,,5.24,,11.84,,2.935,,7,
19-Feb-2019 18:00,3.19,,182.1,,5.175,,1852,,3.67,,13.17,,3.106,,4.3,
19-Feb-2019 19:00,4.652,,170.1,,6.822,,1913,,2.85,,11.84,,4.553,,4.6,
19-Feb-2019 20:00,4.088,,166.9,,5.94,,2040,,2.29,,10.07,,4.025,,3.4,
19-Feb-2019 21:00,5.468,,168.6,,6.587,,2133,,2.65,,8.83,,5.403,,3.1,
19-Feb-2019 22:00,4.915,,178.6,,6.998,,2223,,1.75,,9.13,,4.853,,3.8,
19-Feb-2019 23:00,1.615,,144,,4.901,,2300,,1.91,,31.54,,1.37,,1.9,
20-Feb-2019 00:00,2.892,,158.3,,5.195,,4,,1.55,,23.8,,2.642,,4.7,
20-Feb-2019 01:00,1.247,,136.3,,3.588,,120,,1.1,,45.21,,0.858,,3.8,
20-Feb-2019 02:00,2.603,,167.5,,4.685,,252,,0.47,,22.96,,2.394,,2.5,
20-Feb-2019 03:00,3.448,,159.9,,4.901,,354,,0.26,,11.79,,3.375,,3.2,
20-Feb-2019 04:00,3.798,,167.1,,7.155,,456,,0.41,,18.38,,3.602,,2.4,
20-Feb-2019 05:00,5.451,,189,,7.057,,551,,-0.37,,8.06,,5.397,,3.6,
20-Feb-2019 06:00,2.293,,199.8,,5.548,,602,,-1.57,,39.7,,1.742,,5.2,
20-Feb-2019 07:00,1.98,,4.7,,4.509,,730,,-1.5,,41,,1.473,,7.4,
20-Feb-2019 08:00,4.538,,37.4,,7.821,,809,,-0.01,,21.85,,4.208,,5.4,
20-Feb-2019 09:00,2.212,,2.8,,4.156,,940,,1.7,,44.7,,1.539,,2.5,
20-Feb-2019 10:00,2.373,,252,,5.195,,1026,,2.69,,21.12,,2.212,,3,
20-Feb-2019 11:00,2.246,,8.5,,5.058,,1156,,4.25,,56.53,,1.152,,4.3,
20-Feb-2019 12:00,4.251,,27.3,,6.391,,1224,,5.5,,17.42,,4.054,,4,
20-Feb-2019 13:00,3.998,,30.9,,6.724,,1333,,7.2,,29.82,,3.456,,2,
20-Feb-2019 14:00,2.566,,59.2,,5.822,,1409,,7.67,,43.13,,1.838,,4.3,
20-Feb-2019 15:00,4.137,,79.4,,7.763,,1556,,7.92,,12.89,,4.032,,5.7,
20-Feb-2019 16:00,7.556,,90.1,,12.41,,1656,,6.88,,10.32,,7.433,,10.4,
20-Feb-2019 17:00,7.294,,79.8,,13.29,,1708,,5.63,,15.99,,7.01,,17.3,
20-Feb-2019 18:00,5.557,,93.8,,9.68,,1806,,4.5,,15.89,,5.343,,7,
20-Feb-2019 19:00,2.674,,145.3,,5.979,,1952,,4.14,,24.51,,2.43,,5.3,
20-Feb-2019 20:00,2.744,,105.7,,6.959,,2050,,3.8,,44.57,,1.913,,6,
20-Feb-2019 21:00,3.831,,54.3,,6.606,,2105,,2.44,,20.89,,3.576,,5.6,
20-Feb-2019 22:00,3.943,,56.5,,6.587,,2210,,1.34,,18.18,,3.744,,3.2,
20-Feb-2019 23:00,3.062,,14.9,,6.704,,2341,,0.94,,35.34,,2.48,,2.6,
21-Feb-2019 00:00,4.027,,337.3,,8.29,,40,,0.91,,23.51,,3.688,,3,
21-Feb-2019 01:00,2.253,,43.7,,5.587,,134,,0.44,,36.73,,1.79,,2,
21-Feb-2019 02:00,2.448,,349.6,,7.312,,257,,0.28,,20.83,,2.286,,2.4,
21-Feb-2019 03:00,3.003,,349.3,,6.489,,340,,0.06,,21.1,,2.799,,2.5,
21-Feb-2019 04:00,1.22,,354.3,,3.509,,419,,-0.06,,61.53,,0.516,,2.7,
21-Feb-2019 05:00,1.588,,57.6,,4.568,,552,,-0.05,,56.55,,0.814,,2.7,
21-Feb-2019 06:00,1.259,,82.2,,4.881,,659,,-0.57,,50.76,,0.765,,3.9,
21-Feb-2019 07:00,5.768,,12.6,,10.23,,750,,-0.21,,7.88,,5.714,,4,
21-Feb-2019 08:00,10.64,,350.9,,15.98,,843,,1.62,,12.49,,10.39,,3.6,
21-Feb-2019 09:00,12.54,,349.6,,16.27,,953,,2.35,,9.68,,12.36,,6.3,
21-Feb-2019 10:00,12.61,,351,,15.98,,1025,,2.97,,12.58,,12.3,,8.5,
21-Feb-2019 11:00,11.97,,350.6,,15.64,,1135,,3.81,,13.46,,11.64,,5.1,
21-Feb-2019 12:00,10.56,,356.2,,14.37,,1235,,4.34,,14.3,,10.23,,4.8,
21-Feb-2019 13:00,10.12,,352.2,,13.64,,1308,,4.78,,13.62,,9.83,,5,
21-Feb-2019 14:00,9.28,,5.7,,13.11,,1446,,4.6,,14.33,,8.99,,7.2,
21-Feb-2019 15:00,9.17,,9.1,,12.76,,1522,,4.02,,10.37,,9.02,,7.6,
21-Feb-2019 16:00,9.54,,356.4,,14.43,,1657,,3.55,,14.83,,9.22,,6,
21-Feb-2019 17:00,9.14,,348.7,,13.04,,1757,,2.83,,10.99,,8.97,,5.8,
21-Feb-2019 18:00,9.83,,343.5,,13.98,,1846,,2.28,,6.74,,9.77,,6,
21-Feb-2019 19:00,11.8,,342,,16.41,,1949,,1.69,,7.72,,11.7,,7.2,
21-Feb-2019 20:00,11.11,,346.3,,16.39,,2010,,1.05,,9.72,,10.95,,6.4,
21-Feb-2019 21:00,10.8,,356.1,,14.49,,2137,,0.63,,14.34,,10.47,,4.9,
21-Feb-2019 22:00,9.67,,2.9,,12.9,,2201,,0.37,,13.12,,9.42,,4.9,
21-Feb-2019 23:00,8.23,,9.9,,12.68,,2315,,-0.48,,9.26,,8.12,,5.6,
22-Feb-2019 00:00,7.419,,12.9,,10.84,,43,,-0.79,,8.41,,7.339,,4.7,
22-Feb-2019 01:00,8.77,,4.7,,12.62,,139,,-0.47,,11.24,,8.6,,5.1,
22-Feb-2019 02:00,9.06,,354.3,,16.33,,248,,-0.45,,15.62,,8.72,,5.8,
22-Feb-2019 03:00,11.77,,344.9,,16.7,,305,,0.19,,9.72,,11.6,,6.1,
22-Feb-2019 04:00,11.91,,357.9,,16.09,,424,,-0.07,,14.13,,11.55,,6.7,
22-Feb-2019 05:00,13.4,,348.2,,19.42,,558,,-0.18,,11.08,,13.14,,11,
22-Feb-2019 06:00,13.28,,343.2,,18.17,,601,,-0.24,,7.08,,13.18,,20.1,
22-Feb-2019 07:00,11.84,,341.8,,16.33,,720,,0.07,,9.31,,11.68,,23,
22-Feb-2019 08:00,9.91,,358.3,,14.68,,829,,0.97,,12.92,,9.66,,8.3,
22-Feb-2019 09:00,10.22,,359.1,,14.74,,946,,1.72,,14.63,,9.89,,14.6,
22-Feb-2019 10:00,10.72,,16.2,,14.13,,1038,,2.78,,8.73,,10.6,,7,
22-Feb-2019 11:00,10.44,,9.4,,13.62,,1147,,4.31,,9.82,,10.28,,6.3,
22-Feb-2019 12:00,9.35,,351.4,,12.64,,1204,,5.47,,13.31,,9.1,,5.8,
22-Feb-2019 13:00,7.431,,2.6,,10.64,,1304,,6.2,,15.22,,7.168,,4.7,
22-Feb-2019 14:00,6.468,,24,,9.15,,1401,,6.83,,14.06,,6.273,,3,
22-Feb-2019 15:00,5.212,,17.5,,8.08,,1526,,7.33,,14.29,,5.05,,4.5,
22-Feb-2019 16:00,4.445,,13.6,,7.116,,1631,,7.4,,16.2,,4.267,,3.9,
22-Feb-2019 17:00,2.232,,355.5,,4.47,,1705,,5.7,,33.16,,1.858,,7.7,
22-Feb-2019 18:00,1.815,,141,,3.196,,1822,,4.79,,34.72,,1.482,,5.4,
22-Feb-2019 19:00,0.792,,155.8,,1.687,,1953,,2.71,,45.88,,0.538,,4.6,
22-Feb-2019 20:00,2.771,,185.9,,3.96,,2031,,2.75,,17.12,,2.648,,4.7,
22-Feb-2019 21:00,2.519,,160.1,,3.96,,2121,,1.8,,42.54,,1.824,,6.5,
22-Feb-2019 22:00,0.881,,291.3,,5.665,,2201,,-1.23,,49.39,,0.553,,6.1,
22-Feb-2019 23:00,1.613,,158,,2.373,,2324,,-0.85,,20.52,,1.51,,3.7,
23-Feb-2019 00:00,1.135,,164.6,,3.039,,14,,-1.72,,23.19,,1.042,,4.6,
23-Feb-2019 01:00,0.769,,343.7,,1.412,,142,,-3.32,,39.61,,0.585,,7,
23-Feb-2019 02:00,1.229,,98.4,,2.039,,252,,-3.36,,26.98,,1.093,,3.9,
23-Feb-2019 03:00,1.327,,209.3,,3.019,,351,,-2.12,,32.57,,1.112,,2.9,
23-Feb-2019 04:00,0.933,,166.4,,2.745,,403,,-2.62,,27.01,,0.829,,4.8,
23-Feb-2019 05:00,0.824,,87.5,,2.157,,515,,-2.78,,35.68,,0.664,,5,
23-Feb-2019 06:00,1.017,,335.2,,2.039,,604,,-5.05,,68.8,,0.283,,7.3,
23-Feb-2019 07:00,1.347,,358.4,,2.373,,739,,-3.78,,34.09,,1.108,,6.2,
