,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Feb-2019 10:00,1.118,,97.9,,3.725,,1038,,63.1,,0.439,,11.8,
13-Feb-2019 11:00,1.581,,216.1,,5.146,,1148,,28.91,,1.38,,9.2,
13-Feb-2019 12:00,1.41,,285.5,,4.705,,1230,,29.84,,1.219,,5.7,
13-Feb-2019 13:00,1.941,,326.6,,4.558,,1341,,33.37,,1.612,,1.6,
13-Feb-2019 14:00,1.365,,275.2,,3.774,,1411,,50.33,,0.838,,11.7,
13-Feb-2019 15:00,3.187,,319.8,,6.665,,1531,,16.1,,3.061,,13.4,
13-Feb-2019 16:00,3.429,,314.9,,7.547,,1645,,12.71,,3.344,,20,
13-Feb-2019 17:00,3.487,,318.4,,6.42,,1726,,13.94,,3.384,,15,
13-Feb-2019 18:00,2.911,,328.2,,6.224,,1804,,14.94,,2.812,,14.3,
13-Feb-2019 19:00,3.462,,325.2,,6.077,,1914,,11.65,,3.391,,8.5,
13-Feb-2019 20:00,2.759,,322.5,,4.852,,2055,,12.83,,2.689,,7.2,
13-Feb-2019 21:00,2.64,,325,,5.097,,2104,,10.7,,2.594,,6.3,
13-Feb-2019 22:00,1.721,,336.6,,3.333,,2248,,18.11,,1.635,,4,
13-Feb-2019 23:00,1.817,,334.6,,3.48,,2343,,19.94,,1.707,,5.6,
14-Feb-2019 00:00,1.613,,319.6,,3.823,,48,,38.76,,1.244,,4.6,
14-Feb-2019 01:00,1.94,,342.4,,4.215,,115,,38.56,,1.5,,5.1,
14-Feb-2019 02:00,1.726,,346.8,,3.676,,239,,36.94,,1.367,,5,
14-Feb-2019 03:00,1.698,,337.6,,3.921,,338,,30.71,,1.454,,3.9,
14-Feb-2019 04:00,2.18,,330.6,,5.587,,446,,50.31,,1.339,,2.7,
14-Feb-2019 05:00,1.833,,345.4,,4.852,,502,,48.2,,1.184,,7.3,
14-Feb-2019 06:00,2.121,,249,,10.59,,655,,66.26,,0.702,,6,
14-Feb-2019 07:00,5.13,,177.5,,11.86,,704,,21.43,,4.771,,4.7,
14-Feb-2019 08:00,4.981,,160.3,,13.57,,824,,21.63,,4.626,,4.1,
14-Feb-2019 09:00,6.124,,145,,10.98,,937,,13.76,,5.947,,15.5,
14-Feb-2019 10:00,3.739,,136.1,,10.49,,1046,,40.02,,2.826,,4.7,
14-Feb-2019 11:00,2.885,,102.3,,6.175,,1121,,49.82,,1.794,,5.2,
14-Feb-2019 12:00,2.431,,108.7,,6.42,,1218,,45.45,,1.666,,2.6,
14-Feb-2019 13:00,5.622,,189.8,,13.28,,1346,,18.92,,5.315,,-1.3,
14-Feb-2019 14:00,7.135,,194.1,,16.17,,1404,,19.44,,6.724,,7.6,
14-Feb-2019 15:00,7.6,,196.1,,16.42,,1543,,30.16,,6.546,,18,
14-Feb-2019 16:00,6.44,,198.6,,15.49,,1626,,28.11,,5.665,,3.9,
14-Feb-2019 17:00,4.899,,198,,11.22,,1700,,17.79,,4.663,,7.2,
14-Feb-2019 18:00,2.449,,164.4,,6.861,,1811,,49.45,,1.536,,9.4,
14-Feb-2019 19:00,1.737,,73.1,,4.607,,1958,,35.73,,1.399,,4.1,
14-Feb-2019 20:00,2.614,,78.4,,4.852,,2028,,18.08,,2.484,,2.4,
14-Feb-2019 21:00,2.593,,62.8,,5.587,,2138,,19.95,,2.436,,3.6,
14-Feb-2019 22:00,3.02,,102.1,,6.567,,2257,,20.38,,2.829,,3.6,
14-Feb-2019 23:00,3.137,,136.6,,7.106,,2308,,16.16,,3.012,,3.1,
15-Feb-2019 00:00,2.328,,128.4,,8.23,,10,,34.24,,1.912,,3.4,
15-Feb-2019 01:00,1.665,,88.5,,4.264,,105,,45.67,,1.136,,5,
15-Feb-2019 02:00,1.932,,118.9,,4.019,,229,,27.9,,1.703,,2.1,
15-Feb-2019 03:00,2.038,,102.2,,5.587,,354,,27.03,,1.811,,2,
15-Feb-2019 04:00,3.451,,107.1,,7.106,,429,,17.71,,3.286,,3.6,
15-Feb-2019 05:00,3.48,,110.2,,8.87,,522,,21.69,,3.23,,4.6,
15-Feb-2019 06:00,3.64,,114.5,,8.04,,613,,19.31,,3.433,,4.6,
15-Feb-2019 07:00,3.663,,126.7,,8.77,,713,,18.4,,3.474,,4,
15-Feb-2019 08:00,7.047,,169.3,,13.04,,850,,25.94,,6.325,,5.5,
15-Feb-2019 09:00,7.708,,164,,13.53,,940,,9.62,,7.599,,5.1,
15-Feb-2019 10:00,8.91,,165,,14.06,,1016,,10.78,,8.75,,6.7,
15-Feb-2019 11:00,9.93,,185.9,,14.9,,1119,,10.14,,9.78,,8.3,
15-Feb-2019 12:00,8.94,,189.5,,15.34,,1259,,11.07,,8.78,,5.8,
15-Feb-2019 13:00,9.13,,193.1,,16.22,,1342,,11.4,,8.95,,7.9,
15-Feb-2019 14:00,8.05,,198.6,,16.22,,1414,,13.87,,7.818,,6.6,
15-Feb-2019 15:00,6.734,,193.6,,14.51,,1538,,16.44,,6.456,,7.9,
15-Feb-2019 16:00,6.211,,192.4,,12.2,,1629,,16.52,,5.952,,4.5,
15-Feb-2019 17:00,6.161,,196.8,,11.86,,1716,,14.88,,5.953,,4.2,
15-Feb-2019 18:00,3.578,,205.3,,8.53,,1800,,17.13,,3.418,,5.3,
15-Feb-2019 19:00,2.718,,199.8,,7.988,,1922,,50.08,,1.679,,5.9,
15-Feb-2019 20:00,1.467,,109.7,,4.068,,2021,,50.36,,0.9,,4.6,
15-Feb-2019 21:00,0.922,,228.8,,3.676,,2131,,62.99,,0.365,,11.6,
15-Feb-2019 22:00,2.439,,308.8,,9.7,,2248,,42.88,,1.756,,7.1,
15-Feb-2019 23:00,3.831,,307.3,,9.46,,2304,,15,,3.7,,4.5,
16-Feb-2019 00:00,3.565,,324.7,,8.97,,48,,15.75,,3.43,,3.4,
16-Feb-2019 01:00,1.724,,354.5,,6.028,,106,,38.67,,1.331,,3.4,
16-Feb-2019 02:00,1.465,,94.9,,3.676,,231,,25.58,,1.319,,5,
16-Feb-2019 03:00,0.756,,84.8,,2.353,,309,,55.44,,0.402,,4.7,
16-Feb-2019 04:00,0.89,,7.4,,1.912,,447,,38.46,,0.689,,5.5,
16-Feb-2019 05:00,0.902,,43.8,,2.304,,510,,55.89,,0.472,,3.6,
16-Feb-2019 06:00,0.961,,68.2,,2.598,,613,,47.35,,0.633,,4.5,
16-Feb-2019 07:00,1.035,,133,,2.451,,704,,37.64,,0.811,,4.9,
16-Feb-2019 08:00,0.846,,179,,2.696,,854,,58.17,,0.41,,1.9,
16-Feb-2019 09:00,1.08,,254.1,,2.647,,920,,33.5,,0.896,,3.9,
16-Feb-2019 10:00,0.884,,240.1,,2.402,,1037,,39.42,,0.675,,3.8,
16-Feb-2019 11:00,0.912,,263.2,,3.039,,1138,,65.43,,0.317,,2,
16-Feb-2019 12:00,1.365,,208.7,,4.166,,1253,,33.75,,1.128,,1.6,
16-Feb-2019 13:00,2.508,,192.9,,5.244,,1345,,18.21,,2.381,,1.2,
16-Feb-2019 14:00,1.371,,209.8,,3.774,,1406,,37.55,,1.076,,2.5,
16-Feb-2019 15:00,3.263,,299.4,,11.71,,1545,,47.53,,2.14,,24.7,
16-Feb-2019 16:00,5.128,,312.6,,9.16,,1607,,11.83,,5.019,,14.7,
16-Feb-2019 17:00,2.923,,308.8,,6.812,,1703,,12.49,,2.854,,6.4,
16-Feb-2019 18:00,1.201,,338.9,,3.186,,1802,,67.68,,0.363,,6.8,
16-Feb-2019 19:00,1.826,,123.9,,4.852,,1904,,21.78,,1.694,,4.4,
16-Feb-2019 20:00,0.955,,333.3,,2.794,,2030,,26.1,,0.856,,5.2,
16-Feb-2019 21:00,0.997,,16.2,,2.549,,2137,,38.44,,0.772,,5,
16-Feb-2019 22:00,1.055,,114.8,,2.206,,2243,,22.23,,0.976,,6.7,
16-Feb-2019 23:00,1.542,,118.3,,3.088,,2315,,29.96,,1.331,,4.8,
17-Feb-2019 00:00,1.602,,76.4,,2.892,,52,,16.31,,1.537,,4.2,
17-Feb-2019 01:00,1.276,,26.2,,4.705,,124,,51.9,,0.752,,5.4,
17-Feb-2019 02:00,1.178,,53.1,,2.353,,226,,24.07,,1.074,,0.8,
17-Feb-2019 03:00,1.203,,64.6,,2.451,,354,,35.22,,0.975,,3.2,
17-Feb-2019 04:00,0.588,,142.2,,1.716,,448,,57.44,,0.292,,6.3,
17-Feb-2019 05:00,1.191,,345.9,,4.019,,541,,25.7,,1.071,,5.4,
17-Feb-2019 06:00,1.448,,91.7,,3.774,,616,,50.42,,0.887,,3.9,
17-Feb-2019 07:00,1.866,,106.5,,3.774,,731,,21.47,,1.735,,1.1,
17-Feb-2019 08:00,1.403,,223.9,,4.264,,819,,55.42,,0.746,,4.5,
17-Feb-2019 09:00,1.452,,288.4,,3.186,,951,,36.8,,1.153,,7.5,
17-Feb-2019 10:00,2.316,,301.1,,4.95,,1053,,19.66,,2.18,,4.5,
17-Feb-2019 11:00,1.772,,279.5,,5.342,,1154,,43.06,,1.271,,2.6,
17-Feb-2019 12:00,2.71,,339.3,,5.93,,1211,,34.23,,2.226,,4.2,
17-Feb-2019 13:00,1.755,,329.8,,4.656,,1303,,39.16,,1.344,,3.3,
17-Feb-2019 14:00,2.688,,284.5,,5.587,,1446,,22.39,,2.483,,7.3,
17-Feb-2019 15:00,2.055,,312.3,,5.146,,1547,,43.97,,1.45,,2.9,
17-Feb-2019 16:00,2.356,,319.2,,6.42,,1656,,21.96,,2.183,,3.8,
17-Feb-2019 17:00,1.356,,4.5,,3.872,,1719,,23.75,,1.239,,6.2,
17-Feb-2019 18:00,0.561,,67.4,,1.52,,1803,,16.1,,0.539,,6.8,
17-Feb-2019 19:00,0.665,,26.9,,2.108,,1925,,49.84,,0.413,,7.3,
17-Feb-2019 20:00,0.688,,97.5,,1.226,,2000,,38.21,,0.535,,11.2,
17-Feb-2019 21:00,0.768,,114.6,,2.255,,2144,,38.66,,0.593,,9.7,
17-Feb-2019 22:00,1.165,,305.4,,5.636,,2251,,53.43,,0.658,,4.4,
17-Feb-2019 23:00,4.195,,311.1,,7.89,,2356,,12.53,,4.095,,4.4,
18-Feb-2019 00:00,3.6,,324.2,,6.763,,46,,11.39,,3.529,,3.7,
18-Feb-2019 01:00,2.308,,327.1,,7.106,,117,,26.54,,2.06,,3.2,
18-Feb-2019 02:00,3.254,,328.2,,8.67,,257,,14.83,,3.145,,1.9,
18-Feb-2019 03:00,5.615,,314.3,,9.95,,332,,10.8,,5.515,,14.6,
18-Feb-2019 04:00,5.496,,313.2,,10.05,,418,,11.29,,5.389,,28.9,
18-Feb-2019 05:00,5.612,,312.4,,10.24,,529,,11.59,,5.497,,34.2,
18-Feb-2019 06:00,5.877,,316.1,,11.03,,659,,10.86,,5.771,,32.8,
18-Feb-2019 07:00,6.541,,312.4,,10.68,,748,,12.09,,6.395,,106.7,
18-Feb-2019 08:00,6.235,,312.3,,10.83,,848,,12.08,,6.097,,63.6,
18-Feb-2019 09:00,7.363,,314.1,,13.13,,941,,12.37,,7.191,,178,
18-Feb-2019 10:00,8.49,,316.1,,14.21,,1056,,12.11,,8.3,,292.8,
18-Feb-2019 11:00,8.1,,314.9,,13.87,,1108,,12.76,,7.898,,262.2,
18-Feb-2019 12:00,7.165,,311.2,,13.13,,1210,,14.67,,6.93,,130.6,
18-Feb-2019 13:00,6.752,,315.3,,12.79,,1327,,15,,6.521,,79.3,
18-Feb-2019 14:00,6.121,,322.8,,12.25,,1450,,24.96,,5.54,,110.8,
18-Feb-2019 15:00,7.068,,313.9,,11.81,,1532,,13.86,,6.861,,113.9,
18-Feb-2019 16:00,7.216,,317.8,,12.45,,1636,,12.84,,7.035,,88.2,
18-Feb-2019 17:00,3.388,,335.3,,11.08,,1702,,17.2,,3.235,,19.7,
18-Feb-2019 18:00,3.845,,331.5,,8.72,,1858,,16.75,,3.681,,12.9,
18-Feb-2019 19:00,5.339,,315.2,,9.36,,1931,,13.73,,5.186,,20.6,
18-Feb-2019 20:00,5.935,,313.1,,11.22,,2055,,11.86,,5.808,,30.9,
18-Feb-2019 21:00,5.398,,310.5,,9.65,,2130,,12.71,,5.265,,22.2,
18-Feb-2019 22:00,5.655,,311.3,,10.44,,2232,,12.03,,5.53,,28.5,
18-Feb-2019 23:00,6.264,,310.9,,11.03,,2314,,12.95,,6.104,,47.1,
19-Feb-2019 00:00,6.179,,308.1,,11.91,,54,,13.4,,6.01,,31.2,
19-Feb-2019 01:00,5.491,,306.7,,9.85,,139,,14.71,,5.31,,22.8,
19-Feb-2019 02:00,5.588,,309.1,,9.85,,229,,12.9,,5.446,,13.9,
19-Feb-2019 03:00,4.31,,321.7,,8.97,,301,,12.39,,4.209,,8.7,
19-Feb-2019 04:00,3.991,,329.5,,7.596,,454,,12.73,,3.892,,3.9,
19-Feb-2019 05:00,3.477,,332.2,,7.008,,533,,16.13,,3.339,,4.5,
19-Feb-2019 06:00,2.766,,331.8,,6.322,,630,,15.73,,2.662,,4.4,
19-Feb-2019 07:00,2.187,,349.2,,5.538,,723,,38.16,,1.702,,3,
19-Feb-2019 08:00,1.327,,51.9,,3.431,,842,,53,,0.759,,3.1,
19-Feb-2019 09:00,1.327,,12.8,,3.823,,909,,42.69,,0.958,,3.2,
19-Feb-2019 10:00,1.697,,143.8,,4.019,,1059,,36.77,,1.347,,4.3,
19-Feb-2019 11:00,1.563,,188.6,,4.068,,1126,,34.41,,1.281,,3.6,
19-Feb-2019 12:00,1.656,,357.9,,9.75,,1257,,46.54,,1.109,,1.9,
19-Feb-2019 13:00,2.414,,342.6,,5.685,,1318,,48.14,,1.561,,3.2,
19-Feb-2019 14:00,2.592,,237.2,,6.518,,1453,,75.03,,0.368,,8.9,
19-Feb-2019 15:00,3.159,,193.5,,6.273,,1503,,15.38,,3.045,,3.6,
19-Feb-2019 16:00,1.363,,202.8,,3.48,,1609,,20.21,,1.278,,4.1,
19-Feb-2019 17:00,0.567,,354.1,,1.128,,1707,,27.54,,0.501,,8.8,
19-Feb-2019 18:00,0.913,,55.9,,1.716,,1837,,35.03,,0.743,,7.7,
19-Feb-2019 19:00,0.946,,24.8,,2.108,,1940,,21.23,,0.881,,14.9,
19-Feb-2019 20:00,1.456,,342.8,,2.5,,2045,,15.15,,1.405,,4.7,
19-Feb-2019 21:00,0.836,,351,,2.01,,2125,,62.43,,0.339,,9,
19-Feb-2019 22:00,0.796,,26,,1.863,,2225,,40.62,,0.596,,5.8,
19-Feb-2019 23:00,1.112,,10.2,,2.157,,2355,,59.39,,0.514,,4.2,
20-Feb-2019 00:00,1.127,,357,,2.402,,45,,18.45,,1.068,,5.1,
20-Feb-2019 01:00,1.118,,94.9,,2.549,,115,,36.22,,0.894,,4.9,
20-Feb-2019 02:00,1.294,,48.4,,2.941,,251,,44.34,,0.906,,2.5,
20-Feb-2019 03:00,1.14,,71.3,,2.941,,351,,32.75,,0.954,,2.3,
20-Feb-2019 04:00,0.816,,35.4,,2.696,,450,,32.43,,0.685,,2.7,
20-Feb-2019 05:00,0.778,,343.3,,2.598,,505,,54.88,,0.421,,4.2,
20-Feb-2019 06:00,1.758,,349.8,,3.627,,643,,17.46,,1.677,,6,
20-Feb-2019 07:00,1.956,,317.1,,3.872,,702,,20.17,,1.835,,7.7,
20-Feb-2019 08:00,1.854,,145.3,,5.195,,850,,51.55,,1.103,,5.6,
20-Feb-2019 09:00,3.156,,166.4,,5.097,,947,,14.01,,3.062,,1.9,
20-Feb-2019 10:00,1.761,,217.3,,4.313,,1002,,57.81,,0.864,,,AX
20-Feb-2019 11:00,1.478,,265.2,,4.558,,1152,,49.82,,0.919,,6.7,
20-Feb-2019 12:00,1.592,,306.1,,4.558,,1226,,54.67,,0.867,,2.8,
20-Feb-2019 13:00,1.706,,190.4,,4.754,,1329,,47.29,,1.124,,4.6,
20-Feb-2019 14:00,2.788,,180.5,,7.498,,1455,,20.89,,2.603,,5.9,
20-Feb-2019 15:00,4.041,,142.5,,8.53,,1532,,30,,3.486,,5.2,
20-Feb-2019 16:00,3.235,,65.7,,6.763,,1646,,18.92,,3.058,,7.3,
20-Feb-2019 17:00,1.72,,266,,4.411,,1700,,63.26,,0.671,,6.4,
20-Feb-2019 18:00,2.701,,318.4,,7.008,,1841,,46.4,,1.815,,7.8,
20-Feb-2019 19:00,4.864,,320.8,,8.48,,1952,,11.01,,4.774,,11.3,
20-Feb-2019 20:00,2.842,,313.3,,7.841,,2004,,20.31,,2.664,,9.1,
20-Feb-2019 21:00,2.285,,326.9,,4.558,,2137,,17.42,,2.179,,5.9,
20-Feb-2019 22:00,1.769,,334.7,,4.313,,2250,,16.84,,1.692,,4.7,
20-Feb-2019 23:00,2.34,,320.3,,6.126,,2333,,16.09,,2.247,,3.1,
21-Feb-2019 00:00,1.46,,309,,3.921,,0,,42.36,,1.061,,4.1,
21-Feb-2019 01:00,0.711,,8.7,,2.01,,143,,47.3,,0.468,,4,
21-Feb-2019 02:00,0.579,,17.3,,1.716,,258,,30.88,,0.495,,4.7,
21-Feb-2019 03:00,0.458,,341.8,,1.814,,317,,64.66,,0.166,,4.4,
21-Feb-2019 04:00,0.61,,3.1,,1.177,,410,,20.54,,0.571,,4.8,
21-Feb-2019 05:00,1.447,,332.2,,5.048,,556,,26.38,,1.294,,2.5,
21-Feb-2019 06:00,3.856,,327,,7.4,,650,,14.06,,3.74,,4.7,
21-Feb-2019 07:00,5.18,,318.6,,10.54,,746,,13.77,,5.03,,11.4,
21-Feb-2019 08:00,7.351,,311,,12.15,,825,,12.34,,7.18,,113.1,
21-Feb-2019 09:00,8.81,,314.2,,13.08,,911,,11.21,,8.64,,240.5,
21-Feb-2019 10:00,8.71,,310.5,,14.51,,1025,,13.24,,8.48,,428.4,
21-Feb-2019 11:00,7.097,,313.3,,13.04,,1100,,14.73,,6.862,,120.7,
21-Feb-2019 12:00,5.324,,331.1,,10.73,,1206,,31.99,,4.493,,24.3,
21-Feb-2019 13:00,4.909,,356.7,,9.9,,1328,,17.76,,4.673,,14.2,
21-Feb-2019 14:00,4.744,,319.6,,9.75,,1430,,27.05,,4.215,,13.9,
21-Feb-2019 15:00,4.557,,305.9,,9.36,,1509,,18.59,,4.317,,11.3,
21-Feb-2019 16:00,4.602,,309.6,,8.72,,1626,,16.98,,4.4,,15.6,
21-Feb-2019 17:00,4.527,,329.7,,8.67,,1712,,16.14,,4.347,,12.5,
21-Feb-2019 18:00,4.354,,325.6,,8.87,,1838,,19.06,,4.113,,15.4,
21-Feb-2019 19:00,5.918,,314.2,,10.83,,1940,,12.62,,5.775,,44.1,
21-Feb-2019 20:00,6.084,,314,,11.17,,2042,,11.01,,5.971,,26.9,
21-Feb-2019 21:00,6.668,,316.7,,11.61,,2154,,10.98,,6.545,,51.7,
21-Feb-2019 22:00,6.956,,314.9,,13.53,,2202,,12.7,,6.785,,106.2,
21-Feb-2019 23:00,6.624,,316,,11.47,,2346,,10.81,,6.506,,43.6,
22-Feb-2019 00:00,7.114,,318.6,,11.76,,12,,10.29,,6.999,,81.8,
22-Feb-2019 01:00,6.402,,316.1,,11.32,,134,,12.18,,6.257,,54,
22-Feb-2019 02:00,7.265,,312.8,,12.25,,252,,11.16,,7.127,,99.5,
22-Feb-2019 03:00,6.545,,313,,11.61,,315,,12.42,,6.391,,48.7,
22-Feb-2019 04:00,6.783,,312.6,,12.4,,456,,11.56,,6.645,,64.7,
22-Feb-2019 05:00,7.407,,312.9,,12.25,,543,,11.99,,7.244,,124.2,
22-Feb-2019 06:00,7.307,,319.3,,12.84,,632,,11.97,,7.148,,103.1,
22-Feb-2019 07:00,7.971,,317.3,,12.79,,723,,10.43,,7.839,,113.8,
22-Feb-2019 08:00,7.186,,317.5,,11.91,,809,,11.64,,7.037,,65.9,
22-Feb-2019 09:00,4.076,,320.2,,10.34,,904,,19.42,,3.841,,20.6,
22-Feb-2019 10:00,4.522,,311.3,,9.36,,1042,,17.55,,4.31,,13.7,
22-Feb-2019 11:00,4.836,,307.2,,9.51,,1135,,17.45,,4.612,,15.2,
22-Feb-2019 12:00,5.204,,302.8,,9.85,,1241,,17.15,,4.97,,18.2,
22-Feb-2019 13:00,5.161,,300,,9.95,,1324,,17.44,,4.921,,17,
22-Feb-2019 14:00,4.71,,303.2,,9.56,,1418,,16.9,,4.505,,16.9,
22-Feb-2019 15:00,4.182,,303,,8.92,,1503,,17.75,,3.981,,7.1,
22-Feb-2019 16:00,4.423,,305.6,,8.87,,1635,,15.65,,4.258,,8.2,
22-Feb-2019 17:00,2.997,,307.1,,6.714,,1704,,15.27,,2.89,,6.8,
22-Feb-2019 18:00,2.076,,290.3,,4.215,,1815,,22.4,,1.917,,12.7,
22-Feb-2019 19:00,0.804,,104.5,,2.01,,1929,,53.56,,0.453,,9,
22-Feb-2019 20:00,0.974,,99.4,,2.549,,2003,,34.78,,0.795,,8.6,
22-Feb-2019 21:00,0.776,,82.7,,1.52,,2103,,18.37,,0.736,,9.6,
22-Feb-2019 22:00,0.893,,72.9,,1.814,,2210,,31.37,,0.759,,16.5,
22-Feb-2019 23:00,0.818,,63.1,,1.618,,2347,,12.2,,0.8,,3.8,
23-Feb-2019 00:00,0.755,,50.6,,2.157,,27,,62.37,,0.307,,13,
23-Feb-2019 01:00,0.726,,78.5,,2.598,,106,,61.26,,0.311,,8.5,
23-Feb-2019 02:00,0.939,,69.5,,1.765,,246,,21.1,,0.876,,4.3,
23-Feb-2019 03:00,0.274,,65,,1.03,,359,,48.33,,0.177,,6.8,
23-Feb-2019 04:00,0.616,,104.7,,1.324,,403,,39.89,,0.467,,6.7,
23-Feb-2019 05:00,0.576,,87.5,,1.226,,551,,26.25,,0.515,,4.5,
23-Feb-2019 06:00,0.443,,93.9,,1.079,,626,,38.22,,0.344,,12.9,
23-Feb-2019 07:00,0.458,,318.4,,1.422,,729,,49.17,,0.289,,8.1,
23-Feb-2019 08:00,1.171,,170.5,,2.255,,857,,11.71,,1.147,,2.6,
23-Feb-2019 09:00,0.905,,206.2,,2.255,,958,,36.01,,0.726,,4.7,
23-Feb-2019 10:00,1.095,,256.7,,3.137,,1050,,31.5,,0.93,,4.4,
23-Feb-2019 11:00,1.717,,221.7,,3.97,,1104,,44.43,,1.2,,3.7,
23-Feb-2019 12:00,1.613,,193.4,,3.284,,1241,,21.88,,1.496,,3.5,
23-Feb-2019 13:00,1.138,,216.6,,2.941,,1347,,37.63,,0.892,,1.9,
23-Feb-2019 14:00,2.024,,193.7,,3.823,,1448,,15.58,,1.949,,4.8,
23-Feb-2019 15:00,1.672,,202.1,,3.529,,1501,,17.43,,1.594,,5.2,
23-Feb-2019 16:00,0.455,,215.8,,2.206,,1606,,22.27,,0.42,,4.5,
23-Feb-2019 17:00,0.596,,35,,1.667,,1745,,11.39,,0.584,,7.4,
23-Feb-2019 18:00,1.048,,43.1,,2.059,,1836,,10.61,,1.03,,7.6,
23-Feb-2019 19:00,0.653,,79.9,,3.284,,1928,,57.95,,0.319,,15.7,
23-Feb-2019 20:00,1.14,,355.4,,3.382,,2050,,38.17,,0.887,,8.8,
23-Feb-2019 21:00,1.345,,334.2,,2.206,,2100,,15.13,,1.298,,4.8,
23-Feb-2019 22:00,0.69,,334.2,,2.304,,2219,,54.24,,0.381,,7.5,
23-Feb-2019 23:00,0.538,,23,,1.275,,2308,,34.4,,0.441,,11.5,
24-Feb-2019 00:00,0.559,,37.8,,1.373,,17,,27.36,,0.495,,6.5,
24-Feb-2019 01:00,0.285,,26.3,,0.932,,129,,54.4,,0.157,,8.3,
24-Feb-2019 02:00,1.175,,110.7,,2.696,,232,,41.23,,0.871,,5.7,
24-Feb-2019 03:00,1.226,,137.9,,3.382,,311,,55.76,,0.645,,4.8,
24-Feb-2019 04:00,0.62,,102.1,,1.128,,453,,34.14,,0.51,,6.2,
24-Feb-2019 05:00,0.473,,31,,1.471,,518,,54.6,,0.258,,12.4,
24-Feb-2019 06:00,0.764,,36,,1.765,,620,,48.3,,0.492,,5.7,
24-Feb-2019 07:00,1.244,,155.2,,2.549,,742,,28.3,,1.092,,8,
24-Feb-2019 08:00,0.767,,245.4,,2.304,,806,,77.66,,0.062,,4.4,
24-Feb-2019 09:00,2.106,,176.2,,3.235,,958,,16.45,,2.019,,4.5,
24-Feb-2019 10:00,1.669,,186.9,,3.529,,1027,,21.48,,1.551,,5.4,
24-Feb-2019 11:00,1.43,,198.5,,2.99,,1132,,22.85,,1.316,,2.7,
24-Feb-2019 12:00,1.159,,219.8,,3.186,,1249,,31.66,,0.982,,3.1,
24-Feb-2019 13:00,1.038,,222.5,,3.284,,1329,,32.97,,0.866,,3.3,
24-Feb-2019 14:00,0.888,,188.4,,2.451,,1452,,47.95,,0.577,,4.6,
24-Feb-2019 15:00,1.173,,214.9,,3.382,,1527,,29.8,,1.014,,6.5,
24-Feb-2019 16:00,1.045,,213.8,,2.892,,1604,,21.53,,0.972,,8.6,
24-Feb-2019 17:00,0.735,,146.3,,2.794,,1751,,49.42,,0.461,,8.9,
24-Feb-2019 18:00,1.117,,112.6,,4.019,,1849,,52.3,,0.651,,6,
24-Feb-2019 19:00,1.125,,353.3,,2.745,,1902,,38.76,,0.867,,6.9,
24-Feb-2019 20:00,1.354,,353.9,,2.451,,2010,,13.09,,1.319,,6.8,
24-Feb-2019 21:00,0.849,,343.7,,1.863,,2100,,33.16,,0.707,,7.6,
24-Feb-2019 22:00,1.439,,333.5,,2.696,,2257,,22.34,,1.33,,5.4,
24-Feb-2019 23:00,0.629,,31.4,,1.814,,2345,,56.05,,0.328,,6.8,
25-Feb-2019 00:00,0.488,,55.2,,1.275,,10,,31.94,,0.412,,5,
25-Feb-2019 01:00,0.955,,16.3,,2.353,,158,,34.34,,0.783,,7.8,
25-Feb-2019 02:00,1.166,,354.3,,2.941,,242,,25.7,,1.048,,4.8,
25-Feb-2019 03:00,0.677,,92.8,,2.549,,359,,57.03,,0.341,,6.3,
25-Feb-2019 04:00,1.077,,9.7,,2.696,,401,,50.64,,0.656,,5.7,
25-Feb-2019 05:00,0.697,,26,,2.549,,502,,68.19,,0.203,,7,
25-Feb-2019 06:00,0.967,,64.1,,2.843,,614,,53.01,,0.553,,8.3,
25-Feb-2019 07:00,0.713,,141.4,,2.402,,713,,47.37,,0.469,,12.3,
25-Feb-2019 08:00,0.883,,174.8,,2.696,,821,,31.29,,0.751,,6.1,
25-Feb-2019 09:00,1.441,,194.2,,3.137,,909,,19.85,,1.355,,7.5,
25-Feb-2019 10:00,1.22,,237.2,,3.137,,1058,,28.9,,1.064,,6.6,
25-Feb-2019 11:00,1.799,,203.3,,4.509,,1129,,26.54,,1.606,,7,
25-Feb-2019 12:00,1.299,,197.4,,2.941,,1229,,37.29,,1.024,,4.5,
25-Feb-2019 13:00,1.109,,208.5,,2.892,,1315,,45.36,,0.761,,7.3,
25-Feb-2019 14:00,1.613,,196.2,,4.852,,1428,,29.63,,1.397,,7.1,
25-Feb-2019 15:00,2.157,,239.9,,4.656,,1516,,31.93,,1.822,,8.5,
25-Feb-2019 16:00,1.293,,224.6,,4.362,,1645,,34.95,,1.052,,7.4,
25-Feb-2019 17:00,1.036,,261.7,,3.48,,1751,,57.83,,0.508,,9.1,
25-Feb-2019 18:00,3.949,,179.5,,9.36,,1829,,36.08,,3.166,,9.6,
25-Feb-2019 19:00,2.577,,101.7,,5.881,,1937,,22.33,,2.381,,24.3,
25-Feb-2019 20:00,3.046,,88.9,,6.469,,2001,,21.57,,2.83,,12.9,
25-Feb-2019 21:00,3.037,,100.5,,6.028,,2105,,20.97,,2.834,,26.5,
25-Feb-2019 22:00,2.536,,128.8,,5.489,,2210,,17.09,,2.423,,9.6,
