,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Dec-2022 07:00,,AO,,AO,,AO,,AO,-11.31,,,AN,,AO,,AO
12-Dec-2022 08:00,,AO,159.4,,,AO,,AO,-11.39,,,AN,,AO,,AO
12-Dec-2022 09:00,0.695,,155,,1.667,,939,,-9.82,,,AN,15.4,,0.67,
12-Dec-2022 10:00,0.622,,156.6,,2.451,,1057,,-7.21,,,AN,39.23,,0.476,
12-Dec-2022 11:00,1.33,,302.6,,3.578,,1139,,-6.64,,,AN,43.43,,0.948,
12-Dec-2022 12:00,0.926,,275.1,,4.362,,1203,,-6.51,,,AN,53.55,,0.521,
12-Dec-2022 13:00,0.577,,28.7,,2.402,,1304,,-6.13,,,AN,49.94,,0.358,
12-Dec-2022 14:00,0.852,,52.1,,2.99,,1443,,-6.58,,,AN,33.72,,0.705,
12-Dec-2022 15:00,0.661,,119.1,,2.647,,1522,,-7.03,,,AN,50.96,,0.4,
12-Dec-2022 16:00,0.735,,170.6,,2.451,,1633,,-9.08,,,AN,31.07,,0.627,
12-Dec-2022 17:00,0.377,,190,,2.451,,1716,,-8.57,,,AN,66.85,,0.12,
12-Dec-2022 18:00,0.356,,356.9,,2.353,,1814,,-7.59,,,AN,58.89,,0.168,
12-Dec-2022 19:00,0.478,,203.6,,1.52,,1923,,-8.51,,,AN,29.93,,0.413,
12-Dec-2022 20:00,0.637,,221.1,,2.01,,2054,,-9.45,,,AN,38.33,,0.494,
12-Dec-2022 21:00,0.9,,191.9,,2.647,,2121,,-11.15,,,AN,39.09,,0.691,
12-Dec-2022 22:00,0.907,,176.8,,1.912,,2239,,-11.69,,,AN,29.72,,0.785,
12-Dec-2022 23:00,0.76,,196,,2.059,,2327,,-10.95,,,AN,41.76,,0.558,
13-Dec-2022 00:00,0.891,,188.2,,2.206,,7,,-10.88,,,AN,31.73,,0.755,
13-Dec-2022 01:00,0.847,,169.5,,2.941,,154,,-10.57,,,AN,50.81,,0.513,
13-Dec-2022 02:00,0.841,,206.7,,2.647,,242,,-10.57,,,AN,34.71,,0.687,
13-Dec-2022 03:00,0.701,,199.5,,2.353,,349,,-10.53,,,AN,34.08,,0.577,
13-Dec-2022 04:00,1.357,,205.1,,4.362,,417,,-9.45,,,AN,27.07,,1.205,
13-Dec-2022 05:00,1.312,,196.2,,4.264,,532,,-9.12,,,AN,33.18,,1.092,
13-Dec-2022 06:00,1.134,,200,,2.647,,626,,-9.95,,,AN,21.11,,1.057,
13-Dec-2022 07:00,2.11,,196.2,,5.391,,746,,-8.09,,,AN,22.33,,1.949,
13-Dec-2022 08:00,3.021,,198.9,,6.273,,850,,-6.44,,,AN,20.93,,2.819,
13-Dec-2022 09:00,2.984,,193.4,,6.91,,939,,-4.47,,,AN,24.55,,2.71,
13-Dec-2022 10:00,1.368,,185.5,,4.803,,1003,,-2.77,,,AN,32.65,,1.146,
13-Dec-2022 11:00,0.602,,171.4,,2.304,,1137,,-1.22,,,AN,41.77,,0.442,
13-Dec-2022 12:00,0.656,,17.5,,2.843,,1222,,-1.61,,,AN,36.9,,0.52,
13-Dec-2022 13:00,0.856,,327.6,,2.353,,1310,,-2.58,,,AN,67.67,,0.258,
13-Dec-2022 14:00,1.151,,220,,2.451,,1450,,-2.58,,,AN,19.58,,1.084,
13-Dec-2022 15:00,1.102,,205.9,,2.402,,1503,,-5.76,,,AN,28.86,,0.962,
13-Dec-2022 16:00,0.951,,181.2,,1.863,,1645,,-7.3,,,AN,26.92,,0.846,
13-Dec-2022 17:00,0.696,,167.6,,1.569,,1718,,-8.39,,,AN,12.09,,0.68,
13-Dec-2022 18:00,0.96,,169.6,,1.765,,1846,,-8.77,,,AN,17.12,,0.917,
13-Dec-2022 19:00,0.793,,170.6,,2.059,,1904,,-9.21,,,AN,20.83,,0.741,
13-Dec-2022 20:00,1.176,,172.1,,2.5,,2001,,-9.44,,,AN,23.85,,1.074,
13-Dec-2022 21:00,1.263,,173.4,,2.5,,2132,,-9.3,,,AN,25.29,,1.14,
13-Dec-2022 22:00,1.369,,166.7,,2.353,,2247,,-9.07,,,AN,19.03,,1.293,
13-Dec-2022 23:00,0.994,,180.8,,2.843,,2336,,-9.11,,,AN,32.39,,0.835,
14-Dec-2022 00:00,0.787,,170.5,,1.863,,51,,-10.34,,,AN,19.75,,0.74,
14-Dec-2022 01:00,0.804,,185.7,,2.206,,149,,-10.57,,,AN,47.1,,0.532,
14-Dec-2022 02:00,0.978,,172.8,,2.451,,246,,-10.23,,,AN,30.05,,0.844,
14-Dec-2022 03:00,0.807,,183.7,,2.5,,305,,-9.37,,,AN,32.79,,0.675,
14-Dec-2022 04:00,0.922,,184.4,,2.451,,428,,-8.76,,,AN,35.19,,0.748,
14-Dec-2022 05:00,1.269,,177.8,,2.941,,513,,-6.52,,,AN,24.64,,1.151,
14-Dec-2022 06:00,0.989,,178.7,,2.402,,640,,-6.11,,,AN,24.04,,0.901,
14-Dec-2022 07:00,0.848,,208.5,,2.99,,737,,-4.83,,,AN,26.98,,0.754,
14-Dec-2022 08:00,1.292,,185.1,,2.598,,835,,-3.09,,,AN,23.44,,1.183,
14-Dec-2022 09:00,0.828,,214.2,,1.961,,903,,1.09,,,AN,18.61,,0.784,
14-Dec-2022 10:00,1.15,,191.6,,2.99,,1037,,3.35,,,AN,18.57,,1.089,
14-Dec-2022 11:00,0.734,,199.6,,2.304,,1137,,4.34,,,AN,21.22,,0.684,
14-Dec-2022 12:00,0.667,,196.1,,2.5,,1205,,4.68,,,AN,27.14,,0.592,
14-Dec-2022 13:00,0.715,,241.7,,1.863,,1322,,3.78,,,AN,27.96,,0.63,
14-Dec-2022 14:00,0.909,,225.2,,2.059,,1450,,1.88,,,AN,13.67,,0.884,
14-Dec-2022 15:00,0.731,,195.6,,1.814,,1541,,-0.22,,,AN,19.27,,0.689,
14-Dec-2022 16:00,0.824,,174.3,,1.863,,1605,,-1.13,,,AN,11.69,,0.807,
14-Dec-2022 17:00,0.348,,179.7,,1.226,,1757,,-2.36,,,AN,22.2,,0.322,
14-Dec-2022 18:00,0.647,,169.6,,1.716,,1856,,-3.4,,,AN,14.5,,0.626,
14-Dec-2022 19:00,0.515,,166.3,,1.373,,1934,,-3.78,,,AN,11.83,,0.504,
14-Dec-2022 20:00,0.702,,165,,1.716,,2047,,-4.25,,,AN,11.38,,0.688,
14-Dec-2022 21:00,0.658,,170.6,,1.471,,2101,,-4.31,,,AN,21.86,,0.61,
14-Dec-2022 22:00,0.53,,168.9,,1.765,,2214,,-4.53,,,AN,28.88,,0.463,
14-Dec-2022 23:00,0.759,,167.4,,1.814,,2302,,-4.4,,,AN,15.63,,0.731,
15-Dec-2022 00:00,0.891,,166.5,,1.618,,0,,-4.54,,,AN,15.35,,0.859,
15-Dec-2022 01:00,0.788,,176.1,,1.814,,150,,-5.06,,,AN,19.5,,0.743,
15-Dec-2022 02:00,0.778,,163.1,,1.716,,200,,-6.17,,,AN,11.81,,0.762,
15-Dec-2022 03:00,0.998,,197,,3.137,,358,,-6.01,,,AN,27.2,,0.885,
15-Dec-2022 04:00,1.663,,193.7,,4.999,,423,,-4.21,,,AN,30.65,,1.425,
15-Dec-2022 05:00,2.835,,179.1,,8.48,,528,,-2.51,,,AN,24.1,,2.584,
15-Dec-2022 06:00,3.344,,180.1,,8.38,,655,,-1.73,,,AN,23.63,,3.059,
15-Dec-2022 07:00,3.423,,190.7,,8.82,,708,,-1.59,,,AN,23.42,,3.137,
15-Dec-2022 08:00,2.879,,173.4,,7.4,,839,,-0.46,,,AN,21.35,,2.679,
15-Dec-2022 09:00,3.591,,167.5,,7.988,,920,,0.78,,,AN,18.17,,3.41,
15-Dec-2022 10:00,3.026,,151,,6.714,,1007,,1.17,,,AN,19.72,,2.846,
15-Dec-2022 11:00,1.925,,128.6,,7.253,,1137,,2.02,,,AN,38.99,,1.479,
15-Dec-2022 12:00,1.721,,80.4,,5.489,,1246,,2.61,,,AN,36.09,,1.379,
15-Dec-2022 13:00,1.55,,111.7,,6.469,,1350,,3.15,,,AN,52.88,,0.89,
15-Dec-2022 14:00,2.625,,188.7,,5.832,,1404,,1.82,,,AN,26.71,,2.34,
15-Dec-2022 15:00,1.453,,220.3,,2.892,,1509,,-2.95,,,AN,25.75,,1.306,
15-Dec-2022 16:00,1.078,,208,,2.745,,1605,,-4.42,,,AN,24.23,,0.981,
15-Dec-2022 17:00,0.877,,169.2,,2.108,,1738,,-5.92,,,AN,26.2,,0.785,
15-Dec-2022 18:00,0.836,,170.4,,1.961,,1801,,-7.09,,,AN,18.74,,0.791,
15-Dec-2022 19:00,0.806,,172.5,,1.814,,1908,,-7.42,,,AN,13.07,,0.785,
15-Dec-2022 20:00,0.937,,179.8,,2.059,,2037,,-7.27,,,AN,14.08,,0.909,
15-Dec-2022 21:00,0.962,,168.8,,1.765,,2106,,-7.14,,,AN,17.02,,0.919,
15-Dec-2022 22:00,0.888,,171.6,,1.863,,2245,,-6.97,,,AN,14.76,,0.859,
15-Dec-2022 23:00,0.898,,173.9,,1.863,,2306,,-7.42,,,AN,20.55,,0.84,
16-Dec-2022 00:00,0.681,,167.4,,1.765,,49,,-7.52,,,AN,19.29,,0.643,
16-Dec-2022 01:00,0.752,,172.2,,1.863,,114,,-7.75,,,AN,17.47,,0.717,
16-Dec-2022 02:00,0.88,,164.1,,1.716,,225,,-7.83,,,AN,18.86,,0.833,
16-Dec-2022 03:00,0.853,,161.8,,1.716,,350,,-8.01,,,AN,18.64,,0.808,
16-Dec-2022 04:00,0.96,,173.1,,2.108,,410,,-7.77,,,AN,26.44,,0.858,
16-Dec-2022 05:00,0.944,,164.1,,2.01,,511,,-7.34,,,AN,24.33,,0.859,
16-Dec-2022 06:00,1.004,,159.7,,1.961,,604,,-6.82,,,AN,21.97,,0.93,
16-Dec-2022 07:00,0.697,,164.3,,2.01,,705,,-7.25,,,AN,23.03,,0.64,
16-Dec-2022 08:00,0.884,,163.7,,1.961,,854,,-5.46,,,AN,20.46,,0.827,
16-Dec-2022 09:00,0.768,,171.1,,1.618,,903,,-2.41,,,AN,10.21,,0.756,
16-Dec-2022 10:00,0.905,,171.8,,1.667,,1041,,0.45,,,AN,9.07,,0.893,
16-Dec-2022 11:00,0.729,,161.4,,1.52,,1159,,2.98,,,AN,20.9,,0.68,
16-Dec-2022 12:00,0.395,,9,,2.353,,1240,,4.19,,,AN,38.02,,0.308,
16-Dec-2022 13:00,0.344,,269.8,,1.765,,1316,,3.13,,,AN,72.52,,0.068,
16-Dec-2022 14:00,1.068,,225.8,,1.863,,1453,,0.89,,,AN,9.86,,1.052,
16-Dec-2022 15:00,0.59,,194.4,,2.01,,1536,,-2.76,,,AN,24.31,,0.537,
16-Dec-2022 16:00,0.704,,173.8,,1.863,,1610,,-4.26,,,AN,9.54,,0.694,
16-Dec-2022 17:00,0.641,,169.7,,1.569,,1745,,-5.55,,,AN,11.34,,0.629,
16-Dec-2022 18:00,0.539,,171.7,,1.324,,1845,,-6.25,,,AN,9.5,,0.532,
16-Dec-2022 19:00,0.662,,173.3,,1.569,,1925,,-6.43,,,AN,10.8,,0.65,
16-Dec-2022 20:00,0.464,,177.1,,1.422,,2008,,-6.55,,,AN,13.5,,0.451,
16-Dec-2022 21:00,0.134,,176.4,,0.687,,2151,,-8.48,,,AN,16.29,,0.128,
16-Dec-2022 22:00,0.441,,179.5,,1.275,,2224,,-8.61,,,AN,39.77,,0.334,
16-Dec-2022 23:00,0.364,,171.4,,0.981,,2314,,-8.46,,,AN,16.14,,0.349,
17-Dec-2022 00:00,0.22,,172.5,,0.834,,14,,-9.23,,,AN,7.84,,0.218,
17-Dec-2022 01:00,0.385,,172.4,,0.834,,148,,-9.27,,,AN,9.54,,0.38,
17-Dec-2022 02:00,0.353,,165.3,,0.834,,230,,-9.14,,,AN,9.75,,0.348,
17-Dec-2022 03:00,0.272,,165.5,,0.785,,323,,-9.11,,,AN,10.68,,0.267,
17-Dec-2022 04:00,0.472,,166.4,,1.177,,433,,-8.95,,,AN,7.29,,0.469,
17-Dec-2022 05:00,0.452,,165.5,,0.883,,518,,-8.71,,,AN,8.06,,0.447,
17-Dec-2022 06:00,0.287,,170.6,,1.079,,634,,-8.92,,,AN,7.98,,0.285,
17-Dec-2022 07:00,0.162,,175.7,,0.736,,712,,-9.49,,,AN,11.18,,0.159,
17-Dec-2022 08:00,0.345,,164.8,,1.765,,830,,-7.11,,,AN,37.52,,0.271,
17-Dec-2022 09:00,0.302,,165.9,,1.226,,910,,-3.41,,,AN,19.8,,0.284,
17-Dec-2022 10:00,0.507,,161.5,,1.226,,1007,,0.78,,,AN,13.44,,0.493,
17-Dec-2022 11:00,0.499,,32.6,,1.765,,1136,,2.64,,,AN,46.36,,0.336,
17-Dec-2022 12:00,0.552,,48.1,,2.01,,1243,,3.01,,,AN,38.65,,0.426,
17-Dec-2022 13:00,0.592,,34.2,,1.814,,1310,,2.63,,,AN,20.16,,0.555,
17-Dec-2022 14:00,0.519,,225.5,,1.765,,1438,,1.14,,,AN,37.89,,0.405,
17-Dec-2022 15:00,0.594,,204.5,,1.52,,1558,,-2.64,,,AN,22.38,,0.549,
17-Dec-2022 16:00,0.763,,177.3,,1.716,,1620,,-4.23,,,AN,11.05,,0.749,
17-Dec-2022 17:00,0.618,,170.6,,1.667,,1701,,-5.68,,,AN,9.96,,0.608,
17-Dec-2022 18:00,0.637,,167.3,,1.618,,1851,,-6.52,,,AN,11.21,,0.625,
17-Dec-2022 19:00,0.472,,169.6,,1.226,,1901,,-7.18,,,AN,12.81,,0.46,
17-Dec-2022 20:00,0.54,,169.1,,1.324,,2019,,-7.48,,,AN,9.27,,0.533,
17-Dec-2022 21:00,0.27,,174.2,,0.932,,2102,,-8.01,,,AN,5.9,,0.268,
17-Dec-2022 22:00,0.278,,172.7,,1.03,,2227,,-8.95,,,AN,17.53,,0.265,
17-Dec-2022 23:00,0.308,,174.5,,1.765,,2359,,-9.01,,,AN,14.52,,0.298,
18-Dec-2022 00:00,0.432,,173.4,,1.373,,33,,-9.26,,,AN,38.01,,0.337,
18-Dec-2022 01:00,0.178,,171.4,,1.226,,107,,-10.28,,,AN,23.51,,0.163,
18-Dec-2022 02:00,0.112,,164.6,,1.03,,237,,-10.69,,,AN,13.21,,0.109,
18-Dec-2022 03:00,0.193,,169.5,,1.03,,340,,-10.43,,,AN,12.41,,0.188,
18-Dec-2022 04:00,0.132,,168.8,,1.079,,416,,-11.14,,,AN,20,,0.124,
18-Dec-2022 05:00,0.136,,175.6,,0.981,,511,,-11.41,,,AN,9.73,,0.134,
18-Dec-2022 06:00,0.228,,171.4,,0.981,,620,,-11.11,,,AN,15,,0.221,
18-Dec-2022 07:00,0.199,,170.4,,1.079,,702,,-11.28,,,AN,21.92,,0.185,
18-Dec-2022 08:00,0.192,,168.8,,1.226,,844,,-8.78,,,AN,13.59,,0.187,
18-Dec-2022 09:00,0.297,,156.6,,1.177,,911,,-4.79,,,AN,16.1,,0.285,
18-Dec-2022 10:00,0.208,,125.7,,1.128,,1058,,-0.75,,,AN,46.75,,0.138,
18-Dec-2022 11:00,0.888,,348.8,,4.46,,1153,,1.42,,,AN,50.51,,0.542,
18-Dec-2022 12:00,0.843,,359.3,,3.921,,1230,,1.89,,,AN,72.24,,0.173,
18-Dec-2022 13:00,1.037,,290.8,,5.195,,1321,,1.89,,,AN,52.04,,0.609,
18-Dec-2022 14:00,0.869,,238.6,,2.843,,1415,,0.94,,,AN,34.92,,0.708,
18-Dec-2022 15:00,0.643,,195.9,,1.863,,1522,,-3.13,,,AN,27.88,,0.567,
18-Dec-2022 16:00,0.631,,173.6,,1.52,,1608,,-4.99,,,AN,11.48,,0.618,
18-Dec-2022 17:00,0.564,,173.5,,1.471,,1701,,-6.85,,,AN,15.48,,0.544,
18-Dec-2022 18:00,0.497,,173.8,,1.471,,1844,,-8.07,,,AN,21.9,,0.46,
18-Dec-2022 19:00,0.435,,171,,1.324,,1918,,-8.33,,,AN,11.08,,0.427,
18-Dec-2022 20:00,0.526,,170.8,,1.079,,2024,,-9,,,AN,9.49,,0.519,
18-Dec-2022 21:00,0.6,,166.5,,1.373,,2152,,-8.61,,,AN,12.18,,0.586,
18-Dec-2022 22:00,0.123,,163.3,,1.128,,2207,,-10.1,,,AN,9.57,,0.121,
18-Dec-2022 23:00,0.288,,175.6,,1.324,,2343,,-9.56,,,AN,10.49,,0.284,
19-Dec-2022 00:00,0.25,,167.9,,0.981,,38,,-9.56,,,AN,13.42,,0.243,
19-Dec-2022 01:00,0.126,,200.5,,1.079,,152,,-10.21,,,AN,44.81,,0.087,
19-Dec-2022 02:00,0.252,,175.6,,1.177,,203,,-10.31,,,AN,14.4,,0.244,
19-Dec-2022 03:00,0.193,,174.2,,0.687,,305,,-10.01,,,AN,10.55,,0.19,
19-Dec-2022 04:00,0.169,,175.4,,0.834,,449,,-9.93,,,AN,11.86,,0.166,
19-Dec-2022 05:00,0.281,,170,,0.883,,506,,-9.18,,,AN,8.69,,0.278,
19-Dec-2022 06:00,0.029,,165.5,,0.736,,658,,-10.31,,,AN,19.27,,0.027,
19-Dec-2022 07:00,0.231,,172.5,,0.834,,707,,-8.77,,,AN,14.96,,0.223,
19-Dec-2022 08:00,0.041,,157,,0.638,,805,,-7.8,,,AN,35.47,,0.033,
19-Dec-2022 09:00,0.009,,279.8,,0.393,,901,,-4.21,,,AN,14.88,,0.009,
19-Dec-2022 10:00,0.101,,140.8,,1.373,,1050,,-0.31,,,AN,43.16,,0.072,
19-Dec-2022 11:00,0.332,,354.6,,2.206,,1158,,3,,,AN,56.85,,0.168,
19-Dec-2022 12:00,0.796,,183.7,,3.578,,1225,,3.38,,,AN,69.44,,0.211,
19-Dec-2022 13:00,0.671,,77.3,,3.676,,1334,,3.2,,,AN,59.05,,0.314,
19-Dec-2022 14:00,0.672,,20,,2.255,,1426,,2.25,,,AN,41.42,,0.496,
19-Dec-2022 15:00,1.446,,166.3,,6.42,,1528,,1.97,,,AN,30.37,,1.243,
19-Dec-2022 16:00,0.723,,211.8,,3.627,,1612,,1.02,,,AN,49.53,,0.452,
19-Dec-2022 17:00,0.921,,201.3,,4.117,,1755,,0.25,,,AN,44.04,,0.649,
19-Dec-2022 18:00,2.113,,177.8,,6.077,,1835,,0.82,,,AN,25.41,,1.905,
19-Dec-2022 19:00,2.693,,157.1,,7.155,,1936,,0.57,,,AN,25.96,,2.416,
19-Dec-2022 20:00,2.37,,167.2,,6.518,,2021,,0.39,,,AN,29.55,,2.055,
19-Dec-2022 21:00,3.053,,163.8,,12.59,,2128,,0.05,,,AN,33.85,,2.519,
19-Dec-2022 22:00,4.248,,166.7,,10.34,,2233,,-0.08,,,AN,23.72,,3.883,
19-Dec-2022 23:00,4.421,,157.7,,12.1,,2334,,-0.28,,,AN,23.18,,4.059,
20-Dec-2022 00:00,3.276,,178.2,,8.92,,35,,-0.79,,,AN,41.75,,2.406,
20-Dec-2022 01:00,2.485,,221.7,,8.67,,101,,-1.61,,,AN,43.61,,1.764,
20-Dec-2022 02:00,3.095,,172.3,,10.24,,252,,-3.15,,,AN,35.79,,2.491,
20-Dec-2022 03:00,1.875,,132.8,,6.175,,309,,-2.18,,,AN,30.76,,1.605,
20-Dec-2022 04:00,1.935,,147,,7.792,,427,,-1.13,,,AN,25.65,,1.741,
20-Dec-2022 05:00,3.568,,154.6,,9.31,,517,,-0.68,,,AN,17.9,,3.394,
20-Dec-2022 06:00,4.414,,162.9,,10.54,,623,,-0.3,,,AN,23.52,,4.041,
20-Dec-2022 07:00,3.509,,159.2,,9.21,,727,,-0.08,,,AN,25.63,,3.158,
20-Dec-2022 08:00,4.154,,163.6,,10.1,,819,,0,,,AN,21.03,,3.874,
20-Dec-2022 09:00,2.773,,165.4,,6.714,,917,,0.04,,,AN,23.49,,2.54,
20-Dec-2022 10:00,1.814,,162.6,,4.901,,1043,,0.42,,,AN,27.48,,1.605,
20-Dec-2022 11:00,1.97,,188.7,,6.371,,1148,,0.61,,,AN,35.04,,1.601,
20-Dec-2022 12:00,2.352,,185.8,,5.636,,1205,,0.31,,,AN,26.98,,2.091,
20-Dec-2022 13:00,0.923,,183.8,,4.264,,1324,,0.54,,,AN,31.92,,0.78,
20-Dec-2022 14:00,0.796,,172.8,,2.647,,1413,,1.09,,,AN,57.87,,0.39,
20-Dec-2022 15:00,0.692,,205.7,,1.716,,1539,,-1.6,,,AN,34.12,,0.569,
20-Dec-2022 16:00,0.406,,173.6,,1.667,,1608,,-3.1,,,AN,21.74,,0.377,
20-Dec-2022 17:00,0.459,,174.8,,1.177,,1711,,-4.39,,,AN,21.85,,0.426,
20-Dec-2022 18:00,0.288,,184.3,,1.177,,1849,,-5.3,,,AN,24.96,,0.261,
20-Dec-2022 19:00,0.541,,164.1,,1.226,,1907,,-5.79,,,AN,10.8,,0.532,
20-Dec-2022 20:00,0.425,,170,,1.422,,2033,,-5.93,,,AN,18.15,,0.404,
20-Dec-2022 21:00,0.282,,167.5,,1.422,,2143,,-6.07,,,AN,9.81,,0.278,
20-Dec-2022 22:00,0.113,,161.1,,1.128,,2200,,-5.19,,,AN,30.45,,0.097,
20-Dec-2022 23:00,0.066,,167.2,,0.932,,2344,,-4.74,,,AN,35.75,,0.053,
21-Dec-2022 00:00,0.144,,180,,1.03,,8,,-4.72,,,AN,15.98,,0.139,
21-Dec-2022 01:00,0.181,,171.8,,1.128,,137,,-5.44,,,AN,34.77,,0.148,
21-Dec-2022 02:00,0.236,,173.7,,1.177,,254,,-6.51,,,AN,43.02,,0.17,
21-Dec-2022 03:00,0.061,,177.1,,0.687,,300,,-6.8,,,AN,9.86,,0.06,
21-Dec-2022 04:00,0.159,,172.4,,0.932,,437,,-7.13,,,AN,12.1,,0.156,
21-Dec-2022 05:00,0.15,,174.2,,0.736,,539,,-6.47,,,AN,20.08,,0.141,
21-Dec-2022 06:00,0.286,,173.4,,1.128,,659,,-5.63,,,AN,16.2,,0.275,
21-Dec-2022 07:00,0.245,,170.6,,1.226,,733,,-4.97,,,AN,51.02,,0.148,
21-Dec-2022 08:00,0.156,,165.1,,1.079,,818,,-4.13,,,AN,51.29,,0.094,
21-Dec-2022 09:00,0.209,,179.4,,1.079,,932,,-1.49,,,AN,76.36,,0.023,
21-Dec-2022 10:00,0.711,,351.7,,3.039,,1026,,2,,,AN,38.23,,0.553,
21-Dec-2022 11:00,1.233,,253.4,,4.313,,1159,,3.4,,,AN,49.91,,0.765,
21-Dec-2022 12:00,1.001,,288.2,,3.725,,1222,,3.98,,,AN,57.82,,0.491,
21-Dec-2022 13:00,1.309,,272.9,,4.019,,1337,,4.11,,,AN,45.28,,0.9,
21-Dec-2022 14:00,0.927,,258.4,,3.333,,1404,,3.8,,,AN,58.43,,0.445,
21-Dec-2022 15:00,0.811,,292.5,,4.46,,1501,,2.44,,,AN,47.77,,0.529,
21-Dec-2022 16:00,0.446,,183.8,,1.422,,1648,,-0.6,,,AN,32.7,,0.373,
21-Dec-2022 17:00,0.53,,177,,1.52,,1738,,-2.06,,,AN,27.59,,0.468,
21-Dec-2022 18:00,0.704,,173.2,,1.618,,1805,,-2.78,,,AN,20.41,,0.659,
21-Dec-2022 19:00,0.643,,171,,1.618,,1939,,-3.5,,,AN,14.26,,0.623,
21-Dec-2022 20:00,0.739,,170.8,,1.471,,2005,,-3.64,,,AN,16.79,,0.708,
21-Dec-2022 21:00,0.667,,170.1,,1.716,,2138,,-3.69,,,AN,23.98,,0.609,
21-Dec-2022 22:00,0.34,,176.1,,1.177,,2208,,-4.27,,,AN,24.97,,0.308,
21-Dec-2022 23:00,0.512,,170.2,,1.471,,2345,,-4.56,,,AN,12.55,,0.5,
22-Dec-2022 00:00,0.436,,171.3,,1.569,,13,,-4,,,AN,16.93,,0.417,
22-Dec-2022 01:00,0.865,,165,,1.667,,127,,-3.61,,,AN,14.04,,0.839,
22-Dec-2022 02:00,0.097,,195.3,,0.785,,212,,-4.31,,,AN,34.32,,0.08,
22-Dec-2022 03:00,0.207,,169.3,,0.932,,358,,-3.99,,,AN,11.47,,0.203,
22-Dec-2022 04:00,0.233,,173.7,,1.128,,457,,-3.78,,,AN,8.8,,0.23,
22-Dec-2022 05:00,0.53,,168.3,,1.226,,528,,-2.99,,,AN,15.64,,0.51,
22-Dec-2022 06:00,0.259,,166,,1.128,,635,,-3.09,,,AN,8.45,,0.256,
22-Dec-2022 07:00,0.067,,191.3,,0.638,,708,,-3.51,,,AN,18.04,,0.064,
22-Dec-2022 08:00,0.146,,196.2,,1.03,,814,,-1.76,,,AN,23.18,,0.134,
22-Dec-2022 09:00,0.165,,206.1,,1.275,,908,,-0.06,,,AN,39.95,,0.125,
22-Dec-2022 10:00,0.13,,12.7,,1.128,,1052,,3.24,,,AN,74.97,,0.019,
22-Dec-2022 11:00,0.22,,146.9,,1.079,,1140,,5.77,,,AN,55.04,,0.119,
22-Dec-2022 12:00,1.19,,301.8,,3.921,,1239,,6.15,,,AN,51.21,,0.714,
22-Dec-2022 13:00,0.508,,80.7,,2.892,,1359,,5.71,,,AN,75.71,,0.064,
22-Dec-2022 14:00,1.204,,191.5,,5.097,,1433,,6.58,,,AN,37.87,,0.941,
22-Dec-2022 15:00,0.976,,212.7,,3.823,,1546,,5.57,,,AN,33.39,,0.81,
22-Dec-2022 16:00,1.16,,281.6,,4.313,,1659,,3.78,,,AN,37.87,,0.907,
22-Dec-2022 17:00,0.275,,252,,2.647,,1708,,1.16,,,AN,41.08,,0.204,
22-Dec-2022 18:00,0.215,,208.5,,1.765,,1841,,-0.73,,,AN,50.4,,0.131,
22-Dec-2022 19:00,0.521,,166,,4.607,,1947,,0.02,,,AN,70.72,,0.124,
22-Dec-2022 20:00,0.637,,310.4,,3.235,,2024,,0.1,,,AN,68.4,,0.183,
22-Dec-2022 21:00,1.973,,165.1,,7.449,,2138,,1.85,,,AN,28.04,,1.736,
22-Dec-2022 22:00,3.235,,161.4,,8.92,,2229,,1.4,,,AN,30.12,,2.788,
22-Dec-2022 23:00,1.987,,143,,7.351,,2352,,1.65,,,AN,27.67,,1.755,
23-Dec-2022 00:00,2.454,,171.8,,7.302,,1,,1.72,,,AN,30.12,,2.115,
23-Dec-2022 01:00,2.304,,172,,6.665,,156,,1.93,,,AN,39.56,,1.755,
23-Dec-2022 02:00,3.108,,164.5,,9.16,,201,,1.7,,,AN,22.83,,2.861,
23-Dec-2022 03:00,1.639,,160.5,,8.87,,326,,1.38,,,AN,27.99,,1.443,
23-Dec-2022 04:00,0.299,,8.8,,2.598,,415,,0.69,,,AN,68.26,,0.087,
23-Dec-2022 05:00,0.257,,41.5,,1.814,,520,,0.92,,,AN,55.26,,0.137,
23-Dec-2022 06:00,0.361,,2.2,,1.961,,608,,0.25,,,AN,72.34,,0.073,
23-Dec-2022 07:00,0.326,,201.3,,1.324,,723,,-1.78,,,AN,37.91,,0.254,
23-Dec-2022 08:00,0.175,,9.6,,1.471,,811,,-1.12,,,AN,49.56,,0.109,
23-Dec-2022 09:00,0.484,,359.6,,1.863,,920,,1.91,,,AN,25.28,,0.437,
23-Dec-2022 10:00,0.642,,6.9,,2.451,,1012,,3.47,,,AN,21.43,,0.597,
23-Dec-2022 11:00,0.803,,14.9,,2.206,,1132,,3.65,,,AN,19.49,,0.756,
23-Dec-2022 12:00,0.422,,20.8,,2.059,,1254,,4.51,,,AN,23.78,,0.386,
23-Dec-2022 13:00,0.976,,8.5,,3.333,,1348,,5.1,,,AN,33.22,,0.812,
23-Dec-2022 14:00,0.647,,336.7,,3.529,,1407,,4.88,,,AN,47.99,,0.42,
