,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Dec-2022 06:00,1.369,,107.6,,3.941,,624,,1.93,,38.32,,1.062,
13-Dec-2022 07:00,1.538,,344.1,,4.96,,711,,2.58,,46.96,,1.021,
13-Dec-2022 08:00,1.492,,321.9,,4.039,,815,,2.77,,30.32,,1.283,
13-Dec-2022 09:00,3.905,,318.6,,7.057,,945,,3.46,,10.76,,3.836,
13-Dec-2022 10:00,5.417,,331.1,,9.47,,1055,,4.66,,15.23,,5.226,
13-Dec-2022 11:00,4.441,,325.8,,9.78,,1117,,5.78,,20.49,,4.157,
13-Dec-2022 12:00,4.364,,314.6,,7.782,,1204,,6.59,,18.05,,4.147,
13-Dec-2022 13:00,2.221,,316.3,,6.097,,1304,,7.23,,32.2,,1.87,
13-Dec-2022 14:00,1.257,,231.6,,3.235,,1419,,7.86,,51.58,,0.747,
13-Dec-2022 15:00,1.472,,325.8,,3.568,,1531,,7.65,,30.03,,1.27,
13-Dec-2022 16:00,1.62,,309.7,,2.608,,1646,,6.66,,17.17,,1.547,
13-Dec-2022 17:00,0.52,,121.3,,1.491,,1729,,5.23,,54.11,,0.288,
13-Dec-2022 18:00,2.002,,139.2,,5.195,,1859,,5.26,,15.71,,1.926,
13-Dec-2022 19:00,4.891,,147.1,,6.371,,1914,,3.65,,8.65,,4.835,
13-Dec-2022 20:00,4.707,,151.1,,6.41,,2031,,2.94,,21.67,,4.37,
13-Dec-2022 21:00,1.775,,132,,3.843,,2159,,1.61,,24.97,,1.606,
13-Dec-2022 22:00,2,,116.9,,4.411,,2202,,1.75,,24.58,,1.816,
13-Dec-2022 23:00,1.683,,112.6,,2.941,,2320,,0.92,,25.64,,1.514,
14-Dec-2022 00:00,1.294,,136,,2.549,,27,,0.77,,14.2,,1.255,
14-Dec-2022 01:00,1.773,,151.3,,3.627,,147,,0.89,,21.3,,1.651,
14-Dec-2022 02:00,1.369,,183.9,,2.882,,221,,-0.11,,42.47,,0.993,
14-Dec-2022 03:00,0.909,,145,,2.353,,354,,-1.46,,29.82,,0.785,
14-Dec-2022 04:00,2.754,,120.6,,3.784,,407,,-0.94,,27.93,,2.427,
14-Dec-2022 05:00,0.934,,40.8,,2.137,,504,,-2.54,,46.98,,0.62,
14-Dec-2022 06:00,2.182,,132.6,,3.274,,631,,-2.02,,31.88,,1.844,
14-Dec-2022 07:00,2.542,,150.2,,5.234,,742,,-1.72,,20.86,,2.373,
14-Dec-2022 08:00,1.249,,221.7,,3.294,,802,,-0.6,,52.65,,0.721,
14-Dec-2022 09:00,0.591,,256.9,,2.216,,937,,0.45,,36.31,,0.472,
14-Dec-2022 10:00,1.039,,237.1,,2.921,,1035,,1.78,,35.46,,0.84,
14-Dec-2022 11:00,0.577,,260.9,,1.706,,1158,,3.79,,29.95,,0.497,
14-Dec-2022 12:00,1.009,,231.7,,3.098,,1205,,4.64,,41.48,,0.744,
14-Dec-2022 13:00,1.796,,262.4,,3.549,,1331,,5.29,,28.67,,1.571,
14-Dec-2022 14:00,1.465,,185.6,,3.509,,1456,,6.42,,63.1,,0.576,
14-Dec-2022 15:00,1.435,,214,,3.529,,1505,,6.93,,44.2,,1.008,
14-Dec-2022 16:00,1.002,,351.9,,1.804,,1606,,5.82,,58.76,,0.475,
14-Dec-2022 17:00,1.345,,151.4,,2.627,,1701,,5.32,,27.14,,1.194,
14-Dec-2022 18:00,1.568,,142.9,,3.019,,1846,,5.05,,19.95,,1.473,
14-Dec-2022 19:00,2.96,,138.2,,4.764,,1955,,4.19,,10.74,,2.908,
14-Dec-2022 20:00,1.986,,122,,3.196,,2008,,3.86,,11.36,,1.947,
14-Dec-2022 21:00,1.855,,133.3,,3.372,,2112,,3.55,,25.75,,1.667,
14-Dec-2022 22:00,1.198,,85,,2.843,,2255,,1.99,,39.04,,0.92,
14-Dec-2022 23:00,2.278,,116.4,,3.137,,2320,,2.68,,10.25,,2.242,
15-Dec-2022 00:00,1.43,,116.4,,2.667,,25,,2.5,,12.11,,1.398,
15-Dec-2022 01:00,0.768,,134.2,,2.118,,136,,0.48,,38.85,,0.591,
15-Dec-2022 02:00,0.492,,145.2,,1.647,,253,,0.03,,24.88,,0.445,
15-Dec-2022 03:00,2.097,,146.9,,3.921,,400,,1.32,,15.09,,2.024,
15-Dec-2022 04:00,1.674,,180.2,,5.313,,405,,-1.12,,68.46,,0.478,
15-Dec-2022 05:00,1.659,,139.9,,4.176,,557,,-2.11,,34.7,,1.354,
15-Dec-2022 06:00,1.706,,167.3,,3.47,,650,,-0.81,,46.28,,1.149,
15-Dec-2022 07:00,1.432,,106.2,,3.686,,758,,-0.47,,27.74,,1.264,
15-Dec-2022 08:00,1.11,,206.6,,3.49,,800,,1.78,,63.41,,0.43,
15-Dec-2022 09:00,1.088,,225.7,,2.608,,920,,1.39,,23.31,,0.998,
15-Dec-2022 10:00,1.361,,283,,2.451,,1046,,3.24,,47.68,,0.889,
15-Dec-2022 11:00,1.65,,80.7,,3.353,,1133,,5.19,,63.71,,0.629,
15-Dec-2022 12:00,2.259,,204.6,,4.215,,1215,,7.38,,46.99,,1.498,
15-Dec-2022 13:00,0.989,,209.1,,2.745,,1355,,9.59,,44.16,,0.695,
15-Dec-2022 14:00,3.301,,237.9,,4.783,,1437,,9.38,,13.48,,3.21,
15-Dec-2022 15:00,1.831,,236.7,,3.157,,1500,,9.23,,14.43,,1.773,
15-Dec-2022 16:00,1.56,,104.7,,2.686,,1659,,8.49,,66.42,,0.511,
15-Dec-2022 17:00,4.153,,138.5,,7.606,,1743,,7.53,,24.35,,3.778,
15-Dec-2022 18:00,5.221,,123,,7.606,,1801,,6.64,,8.53,,5.163,
15-Dec-2022 19:00,6.219,,140.4,,7.9,,1942,,5.53,,5.23,,6.193,
15-Dec-2022 20:00,6.423,,134,,8.61,,2015,,4.48,,10.99,,6.305,
15-Dec-2022 21:00,6.797,,133.3,,8.86,,2142,,4.14,,6.31,,6.755,
15-Dec-2022 22:00,3.547,,102.9,,8.57,,2204,,4.43,,37.41,,2.791,
15-Dec-2022 23:00,1.073,,120.1,,3.157,,2323,,3.45,,33.33,,0.891,
16-Dec-2022 00:00,1.833,,111.6,,5.763,,41,,2.59,,29.5,,1.59,
16-Dec-2022 01:00,1.213,,109,,2.961,,105,,1.78,,20.17,,1.138,
16-Dec-2022 02:00,2.262,,120.6,,3.411,,244,,2.27,,7.26,,2.244,
16-Dec-2022 03:00,1.95,,83.7,,3.725,,345,,-0.28,,44.09,,1.372,
16-Dec-2022 04:00,3.296,,155,,4.823,,413,,1.48,,23.51,,3.019,
16-Dec-2022 05:00,0.816,,204.4,,2.627,,515,,-1.56,,45.86,,0.555,
16-Dec-2022 06:00,2.276,,147.8,,4.254,,630,,-1.41,,20.28,,2.133,
16-Dec-2022 07:00,1.103,,232.4,,2.294,,758,,-1.8,,78.79,,0.059,
16-Dec-2022 08:00,2.019,,136.3,,3.666,,853,,0.1,,50.38,,1.238,
16-Dec-2022 09:00,1.278,,270.6,,2.333,,900,,0.45,,33.5,,1.06,
16-Dec-2022 10:00,1.031,,282.9,,2.431,,1014,,1.48,,23.77,,0.942,
16-Dec-2022 11:00,1.041,,259.9,,2.255,,1153,,3.45,,26.55,,0.929,
16-Dec-2022 12:00,1.31,,275.9,,2.784,,1222,,4.6,,25.55,,1.18,
16-Dec-2022 13:00,0.955,,275.6,,3.098,,1350,,6.53,,38.96,,0.734,
16-Dec-2022 14:00,0.993,,284.9,,2.706,,1406,,6.91,,22.92,,0.913,
16-Dec-2022 15:00,1.116,,252.5,,3.059,,1558,,7.75,,17.99,,1.061,
16-Dec-2022 16:00,1.301,,248.3,,3.059,,1601,,5.86,,32.83,,1.087,
16-Dec-2022 17:00,0.915,,178,,2.784,,1734,,5.24,,40.79,,0.683,
16-Dec-2022 18:00,1.808,,157.9,,3.431,,1834,,4.02,,44.93,,1.252,
16-Dec-2022 19:00,2.629,,106.3,,3.549,,1943,,3.88,,23.55,,2.407,
16-Dec-2022 20:00,3.454,,126.5,,4.921,,2058,,3.75,,7.82,,3.422,
16-Dec-2022 21:00,2.575,,108.4,,4.783,,2102,,3.18,,33.57,,2.133,
16-Dec-2022 22:00,0.434,,97.3,,1.432,,2200,,1.72,,50.94,,0.262,
16-Dec-2022 23:00,1.66,,134.2,,4.078,,2338,,1.71,,15.43,,1.6,
17-Dec-2022 00:00,1.401,,169.7,,3.235,,48,,0.54,,32.6,,1.174,
17-Dec-2022 01:00,1.37,,176,,2.549,,101,,-1.08,,39.95,,1.036,
17-Dec-2022 02:00,2.4,,142.8,,3.745,,220,,-0.77,,39.26,,1.836,
17-Dec-2022 03:00,0.656,,329.4,,1.353,,314,,-3.56,,56.07,,0.342,
17-Dec-2022 04:00,0.807,,140.6,,2.784,,419,,-2.77,,43.61,,0.573,
17-Dec-2022 05:00,1.148,,91.4,,2.255,,558,,-3.01,,34.36,,0.941,
17-Dec-2022 06:00,1.123,,128.5,,2.333,,658,,-3.75,,41.04,,0.835,
17-Dec-2022 07:00,0.701,,118.4,,1.981,,713,,-2.52,,16.34,,0.673,
17-Dec-2022 08:00,1.004,,239.1,,2.157,,836,,-2.01,,54.95,,0.542,
17-Dec-2022 09:00,0.26,,263.3,,1.314,,955,,-0.56,,31.32,,0.221,
17-Dec-2022 10:00,1.438,,274.1,,3.176,,1037,,0.68,,15.01,,1.389,
17-Dec-2022 11:00,1.165,,238.9,,2.706,,1101,,2.39,,25.97,,1.045,
17-Dec-2022 12:00,1.948,,262.4,,3.549,,1214,,3.32,,16.43,,1.868,
17-Dec-2022 13:00,1.245,,270.2,,2.588,,1312,,4.66,,20.21,,1.167,
17-Dec-2022 14:00,1.072,,265,,2.157,,1439,,5.22,,17.98,,1.02,
17-Dec-2022 15:00,0.823,,263.2,,1.628,,1513,,4.84,,14.22,,0.797,
17-Dec-2022 16:00,0.107,,280.8,,0.589,,1600,,3.87,,6.9,,0.106,
17-Dec-2022 17:00,0.611,,150.8,,2.255,,1749,,3.63,,45.41,,0.419,
17-Dec-2022 18:00,1.655,,128.8,,3.411,,1835,,3.39,,25.06,,1.496,
17-Dec-2022 19:00,2.786,,127.3,,3.294,,1952,,2.92,,7.65,,2.761,
17-Dec-2022 20:00,2.38,,138.2,,3.451,,2023,,2.71,,14.15,,2.308,
17-Dec-2022 21:00,1.303,,110.7,,2.882,,2119,,1.2,,22.94,,1.198,
17-Dec-2022 22:00,1.484,,118.3,,3.235,,2252,,0.81,,14.41,,1.437,
17-Dec-2022 23:00,1.779,,150.9,,3.137,,2305,,0.54,,28.6,,1.558,
18-Dec-2022 00:00,0.915,,141.9,,2.275,,52,,-0.96,,56.39,,0.472,
18-Dec-2022 01:00,0.708,,146.6,,1.451,,100,,-1.1,,32.6,,0.593,
18-Dec-2022 02:00,1.188,,165.6,,2.863,,218,,-0.67,,15.63,,1.144,
18-Dec-2022 03:00,0.615,,162.7,,2.647,,359,,-3.75,,63.13,,0.241,
18-Dec-2022 04:00,2.137,,160.1,,2.882,,450,,-2.21,,27.22,,1.896,
18-Dec-2022 05:00,1.058,,197.6,,2.098,,500,,-3.01,,65.84,,0.359,
18-Dec-2022 06:00,1.847,,131.2,,3.451,,646,,-3.67,,8.73,,1.825,
18-Dec-2022 07:00,1.601,,103.5,,3.568,,712,,-4.02,,67.36,,0.494,
18-Dec-2022 08:00,1.112,,193.1,,2.137,,800,,-3.07,,45.31,,0.764,
18-Dec-2022 09:00,1.032,,308.1,,2.137,,935,,-2,,30.9,,0.882,
18-Dec-2022 10:00,0.555,,262.8,,2.294,,1024,,0.18,,40.27,,0.418,
18-Dec-2022 11:00,0.858,,112.5,,2.373,,1131,,2.92,,57.83,,0.421,
18-Dec-2022 12:00,0.929,,314.4,,2.255,,1231,,4.38,,40.1,,0.702,
18-Dec-2022 13:00,1.413,,282.1,,2.902,,1353,,5.49,,20.17,,1.325,
18-Dec-2022 14:00,1.448,,284.8,,3.078,,1405,,5.82,,16.22,,1.39,
18-Dec-2022 15:00,1.452,,318.4,,2.569,,1514,,5.86,,19.29,,1.37,
18-Dec-2022 16:00,0.534,,270,,2,,1601,,4.98,,36.71,,0.425,
18-Dec-2022 17:00,0.959,,166.9,,3.47,,1751,,4.64,,23.62,,0.878,
18-Dec-2022 18:00,0.744,,68,,2.667,,1814,,3.49,,38.59,,0.575,
18-Dec-2022 19:00,0.814,,121.9,,1.608,,1932,,2.9,,20.88,,0.76,
18-Dec-2022 20:00,2.521,,124,,3.862,,2042,,2.84,,9.1,,2.489,
18-Dec-2022 21:00,1.697,,137.3,,4.176,,2103,,2.13,,37.14,,1.34,
18-Dec-2022 22:00,1.342,,106.8,,2.98,,2218,,0.42,,69.91,,0.342,
18-Dec-2022 23:00,2.008,,131.6,,4.862,,2333,,0.32,,11.61,,1.967,
19-Dec-2022 00:00,1.219,,146.6,,2.627,,20,,0.35,,32.59,,1.021,
19-Dec-2022 01:00,2.092,,146.8,,4.078,,134,,-0.45,,23.55,,1.915,
19-Dec-2022 02:00,1.437,,162.5,,3.745,,216,,-0.08,,25.01,,1.3,
19-Dec-2022 03:00,0.781,,84,,3.157,,400,,-2.2,,53.96,,0.434,
19-Dec-2022 04:00,1.873,,133.2,,3.843,,404,,-3.04,,66.71,,0.603,
19-Dec-2022 05:00,1.31,,164,,2.098,,543,,-1.89,,23.51,,1.199,
19-Dec-2022 06:00,1.457,,153.5,,2.667,,614,,-1.54,,26.87,,1.297,
19-Dec-2022 07:00,0.868,,183.6,,2.471,,749,,-2.73,,33.12,,0.723,
19-Dec-2022 08:00,0.75,,229.3,,1.941,,800,,-2.72,,27.91,,0.661,
19-Dec-2022 09:00,0.573,,312.5,,1.589,,953,,-0.42,,49.4,,0.36,
19-Dec-2022 10:00,0.9,,274.5,,2.157,,1052,,1.09,,26.06,,0.807,
19-Dec-2022 11:00,0.999,,241.6,,2.627,,1126,,3.42,,30.08,,0.861,
19-Dec-2022 12:00,2.096,,267.4,,3.353,,1234,,4.21,,16.68,,2.008,
19-Dec-2022 13:00,1.401,,255.1,,3.039,,1346,,5.22,,29.52,,1.215,
19-Dec-2022 14:00,1.997,,246.3,,3.215,,1446,,6.54,,18.28,,1.896,
19-Dec-2022 15:00,1.338,,302.4,,2.431,,1516,,6.26,,18.67,,1.267,
19-Dec-2022 16:00,0.244,,278.8,,0.707,,1613,,4.97,,28.4,,0.214,
19-Dec-2022 17:00,0.594,,137.1,,1.471,,1758,,5.26,,20.63,,0.556,
19-Dec-2022 18:00,1.072,,162.8,,2.804,,1835,,5.75,,17.78,,1.021,
19-Dec-2022 19:00,1.016,,121.4,,2.431,,1922,,5.35,,14.93,,0.982,
19-Dec-2022 20:00,1.359,,108.4,,3.078,,2059,,4.13,,41.47,,1.003,
19-Dec-2022 21:00,2.042,,108,,3.686,,2122,,4.62,,37.13,,1.613,
19-Dec-2022 22:00,1.116,,49.2,,1.804,,2211,,3.62,,38.31,,0.866,
19-Dec-2022 23:00,0.51,,71.1,,1.647,,2340,,3.39,,38.68,,0.394,
20-Dec-2022 00:00,1.033,,122.4,,2.745,,17,,3.83,,37.47,,0.812,
20-Dec-2022 01:00,0.609,,153.6,,1.745,,128,,3.25,,32.59,,0.511,
20-Dec-2022 02:00,0.963,,230,,2.118,,250,,1.19,,35.5,,0.778,
20-Dec-2022 03:00,1.276,,168.3,,3.627,,400,,0.12,,35.53,,1.03,
20-Dec-2022 04:00,2.216,,152.9,,4.548,,440,,1.54,,48.65,,1.417,
20-Dec-2022 05:00,1.22,,176.4,,3.47,,500,,-0.71,,46.07,,0.825,
20-Dec-2022 06:00,1.527,,124.4,,2.686,,653,,-0.17,,49.59,,0.955,
20-Dec-2022 07:00,0.934,,213.7,,1.843,,800,,0.49,,58.51,,0.446,
20-Dec-2022 08:00,1.108,,111.5,,2.177,,801,,1.41,,24.89,,1.003,
20-Dec-2022 09:00,1.027,,284.6,,2.177,,919,,3.02,,32.24,,0.864,
20-Dec-2022 10:00,2.093,,277.6,,4.627,,1027,,4.16,,41.31,,1.549,
20-Dec-2022 11:00,1.052,,268.7,,2.314,,1101,,5.64,,29.93,,0.908,
20-Dec-2022 12:00,1.701,,235.2,,3.49,,1246,,7.52,,28.28,,1.494,
20-Dec-2022 13:00,1.562,,290.7,,3.078,,1358,,8.5,,26,,1.401,
20-Dec-2022 14:00,1.577,,254.1,,2.941,,1449,,8.96,,33.65,,1.304,
20-Dec-2022 15:00,1.724,,251.8,,2.745,,1500,,9.64,,20.01,,1.619,
20-Dec-2022 16:00,0.797,,309,,2.353,,1606,,7.72,,34.38,,0.653,
20-Dec-2022 17:00,0.815,,89.3,,1.804,,1754,,7.09,,41.55,,0.601,
20-Dec-2022 18:00,2.567,,123.5,,4.039,,1859,,6.62,,8.27,,2.54,
20-Dec-2022 19:00,3.202,,125.1,,4.137,,1903,,6.71,,9.62,,3.157,
20-Dec-2022 20:00,0.941,,91.2,,2.529,,2001,,3.96,,54.96,,0.508,
20-Dec-2022 21:00,2.556,,144.9,,4.078,,2147,,5.07,,33.44,,2.121,
20-Dec-2022 22:00,1.064,,111,,3.157,,2258,,2.44,,40.42,,0.799,
20-Dec-2022 23:00,2.686,,120.1,,4.254,,2317,,4,,9.65,,2.647,
21-Dec-2022 00:00,1.332,,113.5,,2.863,,45,,3,,37.8,,1.042,
21-Dec-2022 01:00,2.317,,128.9,,3.862,,145,,3.43,,19.14,,2.188,
21-Dec-2022 02:00,0.709,,356.1,,2.686,,200,,0.34,,54.29,,0.39,
21-Dec-2022 03:00,1.741,,135.6,,2.98,,344,,1.51,,30.63,,1.492,
21-Dec-2022 04:00,1.843,,68.3,,3.255,,428,,-0.34,,63,,0.728,
21-Dec-2022 05:00,1.438,,153,,3.157,,531,,0.37,,23.07,,1.322,
21-Dec-2022 06:00,2.125,,115.8,,4.019,,648,,0.69,,18.25,,2.017,
21-Dec-2022 07:00,1.111,,218.4,,2.392,,707,,-1.29,,31.57,,0.943,
21-Dec-2022 08:00,0.156,,180.7,,1.099,,830,,1,,42.82,,0.112,
21-Dec-2022 09:00,0.917,,277.7,,2.627,,958,,2.83,,34.5,,0.75,
21-Dec-2022 10:00,0.997,,288.8,,2.294,,1003,,3.31,,28.68,,0.872,
21-Dec-2022 11:00,0.701,,272.7,,1.236,,1159,,7.35,,12.75,,0.683,
21-Dec-2022 12:00,1.429,,259.8,,3.137,,1221,,7.58,,23.49,,1.309,
21-Dec-2022 13:00,1.864,,263.7,,3.196,,1315,,8.57,,24.55,,1.693,
21-Dec-2022 14:00,1.271,,279.7,,2.549,,1403,,9.01,,37.19,,1.003,
21-Dec-2022 15:00,1.324,,267.7,,2.51,,1511,,9.33,,31.03,,1.129,
21-Dec-2022 16:00,0.368,,252,,0.961,,1610,,8.16,,16.05,,0.353,
21-Dec-2022 17:00,1.024,,129.7,,2,,1733,,8.05,,19.27,,0.966,
21-Dec-2022 18:00,1.867,,132.6,,3.117,,1855,,7.66,,14.53,,1.807,
21-Dec-2022 19:00,2.229,,139.2,,3.431,,1947,,7.19,,18.09,,2.118,
21-Dec-2022 20:00,0.692,,208.6,,2.451,,2037,,4.96,,46.66,,0.462,
21-Dec-2022 21:00,1.487,,126.8,,2.725,,2107,,4.94,,43.32,,1.062,
21-Dec-2022 22:00,2.166,,163.7,,4.979,,2221,,5.03,,38.91,,1.666,
21-Dec-2022 23:00,0.93,,170.8,,1.961,,2342,,3.18,,61.32,,0.397,
22-Dec-2022 00:00,1.435,,152,,2.902,,29,,3.63,,34.95,,1.168,
22-Dec-2022 01:00,0.756,,162.1,,2.373,,149,,3.42,,33.07,,0.63,
22-Dec-2022 02:00,1.33,,346.9,,2.804,,216,,0.44,,73.16,,0.245,
22-Dec-2022 03:00,1.341,,122.9,,3.039,,330,,2.53,,32.43,,1.126,
22-Dec-2022 04:00,0.296,,309.1,,1.314,,401,,0.44,,5.74,,0.294,
22-Dec-2022 05:00,0.66,,100.6,,1.765,,558,,0.28,,32.42,,0.554,
22-Dec-2022 06:00,0.764,,120.6,,2.157,,613,,2.38,,44.84,,0.53,
22-Dec-2022 07:00,0.97,,280.4,,2.216,,751,,0.31,,69.64,,0.253,
22-Dec-2022 08:00,0.612,,57.5,,1.922,,852,,1.18,,58.64,,0.291,
22-Dec-2022 09:00,1.214,,252.3,,3.411,,911,,2.86,,15.5,,1.17,
22-Dec-2022 10:00,0.484,,286.8,,1.706,,1043,,4.74,,42.69,,0.35,
22-Dec-2022 11:00,1.069,,270.3,,2.451,,1116,,5.93,,21.23,,0.995,
22-Dec-2022 12:00,1.095,,273.3,,2.529,,1233,,6.19,,32.26,,0.921,
22-Dec-2022 13:00,0.764,,249,,2.451,,1328,,6.58,,39.66,,0.581,
22-Dec-2022 14:00,1.163,,266.2,,2.255,,1410,,6.85,,34.37,,0.953,
22-Dec-2022 15:00,0.866,,234.7,,1.804,,1524,,7.1,,60.95,,0.376,
22-Dec-2022 16:00,0.949,,307.7,,2.725,,1616,,7.22,,75.37,,0.127,
22-Dec-2022 17:00,1.59,,18.2,,1.922,,1758,,5.42,,3.32,,1.587,
22-Dec-2022 18:00,1.719,,95.9,,2.529,,1842,,5.61,,41.16,,1.275,
22-Dec-2022 19:00,1.196,,155,,3.078,,1907,,5.82,,28.84,,1.045,
22-Dec-2022 20:00,0.51,,273.7,,2.079,,2013,,4.75,,63.56,,0.196,
22-Dec-2022 21:00,0.865,,136.1,,2,,2158,,3.3,,64.99,,0.308,
22-Dec-2022 22:00,0.958,,194.5,,2.373,,2200,,4.26,,62.56,,0.386,
22-Dec-2022 23:00,1.122,,182.5,,3.941,,2329,,2.84,,74.18,,0.181,
23-Dec-2022 00:00,0.933,,86.4,,2.392,,50,,2.28,,27.95,,0.822,
23-Dec-2022 01:00,1.168,,134.8,,3.215,,146,,3.01,,30.58,,1.002,
23-Dec-2022 02:00,2.343,,105.8,,4.117,,243,,3.04,,56.76,,1.193,
23-Dec-2022 03:00,1.867,,145,,4.039,,339,,1.66,,69.84,,0.479,
23-Dec-2022 04:00,2.253,,149.5,,4.45,,436,,2.15,,55.11,,1.21,
23-Dec-2022 05:00,0.857,,337.4,,2.745,,526,,1.17,,69.9,,0.219,
23-Dec-2022 06:00,2.133,,113.8,,4.019,,628,,1.32,,40.21,,1.607,
23-Dec-2022 07:00,2.211,,132.9,,4.156,,714,,1.89,,44.07,,1.557,
23-Dec-2022 08:00,0.742,,277.9,,1.902,,847,,0.4,,61.91,,0.309,
23-Dec-2022 09:00,0.44,,224.1,,1.824,,955,,3.63,,73.15,,0.081,
23-Dec-2022 10:00,1.01,,269.3,,2.451,,1037,,5.33,,24.94,,0.914,
23-Dec-2022 11:00,0.893,,258.6,,2.51,,1200,,7.67,,42.7,,0.645,
23-Dec-2022 12:00,1.477,,277.8,,3,,1211,,8.8,,21.25,,1.375,
23-Dec-2022 13:00,1.103,,281.7,,2.471,,1308,,9.98,,24.57,,1.001,
23-Dec-2022 14:00,1.079,,296.2,,2.451,,1424,,10.55,,23.44,,0.989,
23-Dec-2022 15:00,0.976,,268.1,,1.883,,1512,,11.17,,21.01,,0.91,
23-Dec-2022 16:00,0.65,,298.5,,1.334,,1600,,10.04,,48.61,,0.416,
23-Dec-2022 17:00,0.892,,128,,2.098,,1750,,9.31,,11.34,,0.875,
23-Dec-2022 18:00,0.94,,144.5,,2.118,,1823,,9.09,,34.39,,0.77,
23-Dec-2022 19:00,2.351,,129.8,,3.666,,1950,,8.73,,16.92,,2.248,
23-Dec-2022 20:00,1.78,,165.4,,3.823,,2000,,6.63,,37.38,,1.401,
23-Dec-2022 21:00,1.324,,115.5,,2.333,,2105,,6.43,,17.26,,1.264,
23-Dec-2022 22:00,1.536,,126.9,,2.961,,2207,,6.38,,24.33,,1.398,
23-Dec-2022 23:00,0.746,,192.4,,1.569,,2311,,4.44,,48.56,,0.478,
24-Dec-2022 00:00,1.803,,145.3,,3.686,,26,,4.81,,33.36,,1.497,
24-Dec-2022 01:00,0.568,,180.3,,1.647,,157,,3.56,,72.3,,0.115,
24-Dec-2022 02:00,1.706,,173.8,,3.039,,231,,3.95,,19.13,,1.611,
24-Dec-2022 03:00,1.487,,223.2,,4.039,,318,,2.79,,42.64,,1.075,
24-Dec-2022 04:00,0.93,,103.7,,2.627,,458,,1.36,,31.47,,0.79,
24-Dec-2022 05:00,1.547,,133.9,,3.039,,502,,3.52,,21.05,,1.442,
24-Dec-2022 06:00,0.789,,32.8,,2.098,,656,,1.85,,60.1,,0.355,
24-Dec-2022 07:00,1.285,,101,,2.608,,715,,1.25,,62.2,,0.527,
24-Dec-2022 08:00,0.769,,139.2,,2.353,,847,,1.76,,71.65,,0.167,
24-Dec-2022 09:00,0.904,,356.6,,2,,948,,2.92,,43.9,,0.639,
24-Dec-2022 10:00,0.35,,281.9,,1.255,,1048,,6.45,,32.92,,0.292,
24-Dec-2022 11:00,1.311,,297,,3.607,,1148,,8.48,,38.3,,1.018,
24-Dec-2022 12:00,1.339,,243.4,,2.823,,1245,,9.81,,27.19,,1.188,
24-Dec-2022 13:00,1.718,,276.3,,3,,1342,,10.25,,20.48,,1.608,
24-Dec-2022 14:00,1.064,,289.3,,2.529,,1418,,11.17,,23.48,,0.974,
24-Dec-2022 15:00,1.156,,254.8,,2.549,,1556,,12.01,,20.56,,1.081,
24-Dec-2022 16:00,0.824,,250.8,,2.039,,1600,,10.23,,64.92,,0.295,
24-Dec-2022 17:00,1.298,,147.3,,2.686,,1748,,10,,26.35,,1.161,
24-Dec-2022 18:00,1.321,,135.4,,2.49,,1845,,10.41,,30.59,,1.132,
24-Dec-2022 19:00,1.353,,138.1,,2.882,,1954,,9.68,,27.09,,1.202,
24-Dec-2022 20:00,0.596,,100.5,,2.079,,2002,,7.35,,32.26,,0.502,
24-Dec-2022 21:00,0.684,,141.5,,1.981,,2159,,6.72,,30.67,,0.586,
24-Dec-2022 22:00,0.897,,118,,2.059,,2206,,6.94,,35.3,,0.726,
24-Dec-2022 23:00,0.54,,253.3,,1.608,,2339,,4.87,,38.13,,0.42,
25-Dec-2022 00:00,2.628,,157.4,,4.372,,37,,6.56,,16.24,,2.522,
25-Dec-2022 01:00,1.944,,139.7,,4.391,,114,,4.65,,62.37,,0.791,
25-Dec-2022 02:00,2.116,,202.2,,3.117,,240,,4.21,,22.62,,1.951,
25-Dec-2022 03:00,1.475,,198.2,,2.706,,323,,5,,27.33,,1.307,
25-Dec-2022 04:00,0.324,,75.7,,1.687,,428,,5.61,,43.65,,0.23,
25-Dec-2022 05:00,1.037,,140.6,,3.313,,534,,4.64,,43.87,,0.733,
25-Dec-2022 06:00,0.826,,248.5,,2.02,,649,,2.51,,47.89,,0.537,
25-Dec-2022 07:00,1.949,,109.4,,3.392,,713,,3.39,,15.28,,1.88,
25-Dec-2022 08:00,1.191,,159.8,,2.549,,804,,3.82,,49.88,,0.739,
25-Dec-2022 09:00,0.975,,335,,2.725,,910,,5.05,,48.09,,0.632,
25-Dec-2022 10:00,0.426,,312.6,,1.471,,1005,,7.57,,44.37,,0.298,
25-Dec-2022 11:00,1.413,,255.7,,3.333,,1131,,10.23,,36.91,,1.12,
25-Dec-2022 12:00,1.396,,276.9,,2.686,,1222,,10.46,,23.88,,1.275,
25-Dec-2022 13:00,1.676,,227.2,,2.921,,1332,,11.64,,26.49,,1.497,
25-Dec-2022 14:00,1.791,,228.2,,3.078,,1425,,13.35,,14.21,,1.736,
25-Dec-2022 15:00,1.742,,257.4,,2.902,,1527,,12.73,,26.02,,1.562,
25-Dec-2022 16:00,1.09,,148.4,,2.235,,1652,,12.15,,30.72,,0.933,
