,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Dec-2022 06:00,8.69,,886.5,,148.2,,18.48,,628,,5.11,,44.24,,38.45,,6.731,,37.5,
10-Dec-2022 07:00,3.904,,887.6,,46,,12.9,,717,,4.32,,53.37,,38.08,,3.041,,16.1,
10-Dec-2022 08:00,4.09,,887.4,,332.9,,9.41,,823,,4.65,,37.28,,35.7,,3.296,,7.8,
10-Dec-2022 09:00,11.06,,886.7,,154.7,,20.15,,935,,8.04,,33.86,,16.96,,10.57,,64.5,
10-Dec-2022 10:00,13.28,,886.1,,148.7,,22.78,,1052,,9.02,,33.73,,10.98,,13.04,,111.8,
10-Dec-2022 11:00,12.56,,885.5,,151.3,,22.78,,1157,,9.7,,37.04,,13.41,,12.22,,106.7,
10-Dec-2022 12:00,12.62,,885,,153.6,,21.66,,1224,,10.4,,39.25,,11.23,,12.38,,68.1,
10-Dec-2022 13:00,12.29,,884.5,,164.9,,23.09,,1313,,10.91,,43.09,,13.53,,11.95,,91.6,
10-Dec-2022 14:00,11.91,,884,,168.5,,18.86,,1401,,10.69,,44.96,,13.07,,11.6,,38.5,
10-Dec-2022 15:00,11.81,,883.4,,173.9,,18.23,,1533,,11.75,,43.61,,11.28,,11.58,,48.2,
10-Dec-2022 16:00,11.05,,883,,179.2,,18.35,,1607,,11.64,,53.68,,10.85,,10.85,,19.2,
10-Dec-2022 17:00,12.35,,882.9,,170.8,,18.13,,1702,,9.66,,71.05,,8.11,,12.23,,32.3,
10-Dec-2022 18:00,13.38,,882.6,,173.9,,19.33,,1812,,7.94,,81.8,,7.62,,13.26,,16,
10-Dec-2022 19:00,14.08,,882.3,,173,,20.74,,1945,,7.22,,84.2,,8.46,,13.92,,7.2,
10-Dec-2022 20:00,14.67,,881.7,,174.9,,20.91,,2035,,6.83,,91.8,,8.15,,14.52,,7.6,
10-Dec-2022 21:00,15.29,,881,,172.8,,20.58,,2113,,6.43,,91.1,,7.84,,15.14,,4.2,
10-Dec-2022 22:00,14.92,,880.3,,168.6,,21.89,,2221,,6.4,,86.2,,8.34,,14.76,,3.2,
10-Dec-2022 23:00,15.91,,879.2,,171.9,,22.21,,2344,,6.42,,89.4,,8.4,,15.74,,2.2,
11-Dec-2022 00:00,15.04,,878.6,,173.2,,22.09,,8,,6.31,,92.7,,7.57,,14.91,,5.4,
11-Dec-2022 01:00,13.73,,878.7,,167.3,,20.66,,101,,6.42,,89.3,,8.22,,13.58,,3.5,
11-Dec-2022 02:00,10.44,,878.5,,173.2,,18.05,,204,,6.8,,80.3,,11.12,,10.24,,1.7,
11-Dec-2022 03:00,10.09,,878.5,,174.1,,16.41,,343,,7.12,,85.1,,13.47,,9.81,,0.8,
11-Dec-2022 04:00,9.44,,877.7,,168.2,,15.92,,453,,6.71,,84.4,,13.26,,9.19,,0.4,
11-Dec-2022 05:00,12.69,,877.2,,175.4,,18.64,,527,,6.17,,85.8,,9.49,,12.51,,2.5,
11-Dec-2022 06:00,11.09,,877.3,,170.3,,19.44,,613,,6.12,,83.2,,10.48,,10.9,,1.7,
11-Dec-2022 07:00,9.04,,877.5,,177.2,,17.48,,715,,6.76,,62.81,,17.8,,8.6,,-0.9,
11-Dec-2022 08:00,9.31,,878.1,,191.5,,17.72,,848,,6.84,,44.2,,17.05,,8.9,,-0.7,
11-Dec-2022 09:00,9.46,,879.6,,217,,20.62,,945,,6.76,,31.11,,23.02,,8.7,,13,
11-Dec-2022 10:00,8.88,,880.1,,241.9,,20.42,,1058,,6.44,,25.39,,25.51,,7.997,,5.4,
11-Dec-2022 11:00,7.66,,879.5,,188,,19.11,,1153,,6.66,,29.91,,20.29,,7.179,,11.2,
11-Dec-2022 12:00,9.7,,879.5,,215.3,,20.4,,1222,,6.37,,26.1,,19.38,,9.14,,0.9,
11-Dec-2022 13:00,6.179,,879.4,,221.4,,15.94,,1308,,6.08,,30.84,,18.31,,5.863,,5.5,
11-Dec-2022 14:00,5.424,,879,,222.8,,14.17,,1428,,6.13,,31.42,,20.71,,5.07,,1.5,
11-Dec-2022 15:00,4.888,,879.6,,333.2,,18.41,,1507,,3.93,,70.05,,58.52,,2.337,,14.6,
11-Dec-2022 16:00,2.493,,879.9,,226,,6.841,,1648,,3.17,,47.16,,40.58,,1.868,,-0.5,
11-Dec-2022 17:00,2.871,,880.1,,274.4,,7.488,,1738,,3.67,,54.75,,55.63,,1.517,,0.6,
11-Dec-2022 18:00,2.685,,880.2,,102.9,,5.999,,1828,,3.38,,46.28,,45.4,,1.842,,2.5,
11-Dec-2022 19:00,2.012,,880.6,,245.4,,3.882,,1937,,3.19,,45.96,,33.3,,1.672,,1.4,
11-Dec-2022 20:00,2.951,,880.6,,326.2,,7.057,,2037,,3.1,,47.92,,41.84,,2.163,,1.1,
11-Dec-2022 21:00,3.644,,880.5,,72.7,,6.567,,2156,,2.38,,48.46,,45.85,,2.476,,1,
11-Dec-2022 22:00,3.502,,880.6,,16.7,,9.13,,2226,,1.38,,75.11,,30.63,,3.001,,7.6,
11-Dec-2022 23:00,1.547,,880.8,,102.7,,4.842,,2303,,0.04,,77.67,,61.6,,0.652,,3.4,
12-Dec-2022 00:00,1.59,,880.7,,273,,3,,9,,-0.67,,77.18,,54.7,,0.865,,1.9,
12-Dec-2022 01:00,1.319,,880.6,,153.7,,3.274,,128,,-0.71,,77.36,,63.45,,0.51,,4.3,
12-Dec-2022 02:00,0.975,,880.6,,121.2,,2.823,,235,,-0.79,,77.76,,44.38,,0.682,,1.8,
12-Dec-2022 03:00,0.731,,880.6,,276.1,,1.922,,300,,-0.8,,77.05,,49.41,,0.459,,3.4,
12-Dec-2022 04:00,0.547,,880.9,,178.5,,2.255,,427,,-1.01,,75.3,,41.69,,0.402,,4.4,
12-Dec-2022 05:00,0.497,,881.4,,47.3,,1.491,,508,,-1.13,,76.22,,58.49,,0.238,,5.6,
12-Dec-2022 06:00,0.47,,882.1,,24.7,,2.137,,609,,-2.27,,85.6,,36.05,,0.377,,4.8,
12-Dec-2022 07:00,0.45,,882.4,,260.8,,1.785,,736,,-2.18,,76.23,,50.71,,0.274,,5.3,
12-Dec-2022 08:00,0.576,,882.8,,293.4,,1.589,,803,,0.34,,61.36,,40.78,,0.43,,0.4,
12-Dec-2022 09:00,0.76,,883.3,,326,,2.314,,943,,1.54,,54.56,,58.36,,0.366,,0.6,
12-Dec-2022 10:00,1.731,,883.3,,92.2,,3.255,,1050,,1.79,,57.03,,22.06,,1.603,,3.4,
12-Dec-2022 11:00,1.734,,882.8,,62.4,,4.117,,1122,,2.77,,54.68,,31.98,,1.464,,2.1,
12-Dec-2022 12:00,1.474,,882.3,,77.4,,3.921,,1208,,3.75,,50.66,,36.7,,1.171,,3.6,
12-Dec-2022 13:00,1.123,,881.9,,92.8,,2.314,,1301,,4.41,,53.55,,41.53,,0.828,,3.2,
12-Dec-2022 14:00,0.95,,881.8,,172.6,,2.137,,1454,,4.31,,51.3,,49.24,,0.599,,3.4,
12-Dec-2022 15:00,1.939,,881.9,,216.4,,3.019,,1559,,4.63,,51.94,,13.17,,1.887,,3.9,
12-Dec-2022 16:00,2.537,,882.1,,218.8,,3.411,,1626,,3.37,,47.19,,9.19,,2.504,,1.8,
12-Dec-2022 17:00,1.826,,882.5,,161.4,,3.235,,1701,,1.58,,60.72,,44.05,,1.286,,4.1,
12-Dec-2022 18:00,1.397,,883,,188.2,,3.137,,1801,,0.77,,69.25,,22.61,,1.289,,5.3,
12-Dec-2022 19:00,0.769,,883.4,,199.3,,1.628,,1952,,0.63,,61.47,,37.31,,0.606,,2.6,
12-Dec-2022 20:00,1.366,,883.6,,182.6,,2.529,,2004,,-0.16,,71.11,,44.63,,0.951,,4.5,
12-Dec-2022 21:00,0.938,,883.9,,131.1,,2.647,,2146,,-0.49,,80.3,,35.26,,0.76,,4.3,
12-Dec-2022 22:00,1.252,,884.2,,237.7,,2.765,,2240,,-0.75,,64.63,,50.22,,0.771,,1,
12-Dec-2022 23:00,0.981,,884.3,,169.7,,2.079,,2315,,-0.92,,74.08,,35.18,,0.796,,4,
13-Dec-2022 00:00,0.745,,884.6,,210.3,,3.392,,59,,-1.55,,61,,63.64,,0.285,,4,
13-Dec-2022 01:00,1.553,,884.9,,270.2,,3.353,,100,,-0.36,,72.28,,26.04,,1.393,,0.8,
13-Dec-2022 02:00,0.876,,885.4,,233,,2.529,,242,,-1.36,,68.96,,55.02,,0.472,,4.4,
13-Dec-2022 03:00,0.811,,885.8,,211.4,,2,,316,,-1.73,,68.35,,62.77,,0.324,,4.5,
13-Dec-2022 04:00,1.934,,886.3,,244.7,,3.196,,431,,-0.38,,67.03,,27.29,,1.715,,1.1,
13-Dec-2022 05:00,1.609,,886.5,,180.2,,3.039,,558,,-2.06,,63.89,,45.63,,1.098,,5.4,
13-Dec-2022 06:00,2.147,,887.3,,234.5,,3.235,,602,,-0.25,,52.05,,22.58,,1.98,,1.8,
13-Dec-2022 07:00,0.95,,887.9,,205.7,,2.863,,701,,0.09,,50.93,,38.76,,0.733,,7.7,
13-Dec-2022 08:00,0.521,,888.6,,71.2,,1.569,,805,,2.71,,50.2,,63.09,,0.205,,-0.6,
13-Dec-2022 09:00,0.938,,889.3,,68.9,,3.255,,947,,3.61,,46.65,,53.25,,0.533,,3.8,
13-Dec-2022 10:00,1.756,,889.6,,12.9,,5.215,,1059,,4.45,,43.12,,47.09,,1.163,,4.1,
13-Dec-2022 11:00,2.121,,889,,308.4,,7.488,,1142,,5.76,,37.74,,44.43,,1.483,,0.3,
13-Dec-2022 12:00,2.265,,888.6,,306,,7.469,,1257,,7.01,,36.45,,45.02,,1.565,,2.2,
13-Dec-2022 13:00,3.205,,888.7,,9.4,,7.861,,1312,,7.44,,32.64,,27.73,,2.829,,2,
13-Dec-2022 14:00,1.86,,888.7,,35.3,,4.744,,1403,,7.7,,32.64,,39.33,,1.421,,2.9,
13-Dec-2022 15:00,1.954,,889.2,,328.3,,4.156,,1503,,6.99,,40.02,,41.97,,1.429,,5.8,
13-Dec-2022 16:00,2.623,,889.5,,268,,3.725,,1655,,5.2,,49.66,,11.72,,2.568,,5.1,
13-Dec-2022 17:00,1.813,,889.8,,248.3,,3.607,,1716,,3.42,,64.5,,49.21,,1.144,,6.4,
13-Dec-2022 18:00,0.828,,890,,158.8,,3.549,,1858,,1.61,,59.68,,23.12,,0.761,,3.7,
13-Dec-2022 19:00,1.641,,890.3,,178.6,,3.098,,1901,,1.23,,66.25,,20.78,,1.533,,4.6,
13-Dec-2022 20:00,1.933,,890.9,,171.1,,3.451,,2005,,0.75,,68.89,,10.93,,1.898,,3.2,
13-Dec-2022 21:00,1.689,,891.2,,183.8,,3.294,,2133,,0.78,,58.91,,14.35,,1.636,,5.1,
13-Dec-2022 22:00,1.105,,891.6,,278,,2.647,,2258,,0.39,,66.33,,47.82,,0.72,,5.1,
13-Dec-2022 23:00,0.724,,892.1,,292.2,,2.333,,2301,,-1.53,,70.83,,59.75,,0.33,,3.5,
14-Dec-2022 00:00,0.522,,892,,182,,1.451,,38,,-0.63,,68.78,,45.79,,0.355,,4.5,
14-Dec-2022 01:00,0.373,,892.3,,203.3,,0.942,,114,,-1.17,,72.98,,72.16,,0.077,,2.9,
14-Dec-2022 02:00,1.199,,892.7,,309.8,,2.079,,238,,-0.84,,79.55,,29.15,,1.043,,2.9,
14-Dec-2022 03:00,0.857,,892.8,,2.3,,1.608,,344,,-2.97,,83.9,,66.93,,0.272,,2,
14-Dec-2022 04:00,0.475,,893.1,,277.8,,1.216,,416,,-2.56,,76.09,,19.98,,0.446,,4.1,
14-Dec-2022 05:00,0.519,,893.4,,145.7,,1.295,,553,,-2.78,,77.21,,20.62,,0.485,,5.1,
14-Dec-2022 06:00,1.043,,893.6,,220,,2.569,,649,,-2.8,,70.2,,40.88,,0.778,,4.8,
14-Dec-2022 07:00,0.581,,893.9,,136.6,,1.53,,741,,-2.58,,66.41,,32.11,,0.49,,8.5,
14-Dec-2022 08:00,0.664,,894.2,,85.6,,1.255,,834,,0.5,,68.68,,51.04,,0.4,,6.3,
14-Dec-2022 09:00,1.299,,894.7,,339.2,,2.941,,934,,2.06,,52.79,,19.15,,1.226,,-0.4,
14-Dec-2022 10:00,1.336,,894.7,,49.6,,3.176,,1042,,3.44,,58.59,,57.89,,0.654,,5.1,
14-Dec-2022 11:00,1.159,,893.8,,104.7,,2.471,,1104,,4.33,,44.35,,24.5,,1.053,,-1.9,
14-Dec-2022 12:00,1.021,,893.3,,130.4,,2.549,,1237,,5.87,,37.31,,44.45,,0.713,,1.7,
14-Dec-2022 13:00,0.961,,892.8,,174.2,,2.157,,1309,,7,,33.59,,36.2,,0.769,,0.7,
14-Dec-2022 14:00,1.385,,892.6,,91.1,,2.216,,1458,,7.82,,36,,42.63,,1.001,,4.8,
14-Dec-2022 15:00,0.741,,892.7,,53.2,,2.196,,1504,,7.41,,41.98,,26.84,,0.659,,4.4,
14-Dec-2022 16:00,1.479,,892.7,,291.5,,2.196,,1644,,5.5,,62.45,,29.54,,1.282,,10,
14-Dec-2022 17:00,1.214,,892.8,,206.6,,2.216,,1744,,3.5,,66.05,,37.78,,0.95,,6.4,
14-Dec-2022 18:00,1.33,,893,,196.3,,2.549,,1812,,2.93,,53.63,,46.23,,0.897,,4.9,
14-Dec-2022 19:00,0.919,,893.1,,176.2,,2.079,,1954,,2.12,,59.76,,40.46,,0.69,,4.5,
14-Dec-2022 20:00,1.04,,893.3,,185,,2.431,,2057,,1.82,,53.63,,36.83,,0.825,,3.6,
14-Dec-2022 21:00,1.291,,893.7,,198.3,,2.784,,2136,,2.43,,58.76,,31.45,,1.097,,4.7,
14-Dec-2022 22:00,0.897,,893.9,,233.7,,2.294,,2201,,1.74,,60.97,,24.6,,0.814,,3.7,
14-Dec-2022 23:00,0.818,,894,,245,,2.02,,2300,,0.66,,75.99,,59.03,,0.384,,5.5,
15-Dec-2022 00:00,0.402,,893.7,,283,,1.53,,14,,-0.78,,71.63,,39.05,,0.309,,2.1,
15-Dec-2022 01:00,0.704,,893.9,,339,,1.569,,135,,-1.54,,80.6,,48.45,,0.452,,5.3,
15-Dec-2022 02:00,0.664,,894.2,,295.1,,1.432,,221,,-1.13,,78.1,,36.06,,0.533,,4.6,
15-Dec-2022 03:00,0.516,,894,,161.1,,1.393,,400,,-2.04,,79.48,,36.4,,0.411,,4.4,
15-Dec-2022 04:00,1.155,,893.4,,180.6,,2.079,,446,,-0.34,,63.94,,23.15,,1.061,,2.1,
15-Dec-2022 05:00,0.452,,893.7,,223.3,,1.608,,523,,-0.53,,65.38,,53.06,,0.258,,6,
15-Dec-2022 06:00,1.411,,894.3,,155.8,,3.098,,652,,-1.11,,69.73,,32.62,,1.182,,3.2,
15-Dec-2022 07:00,1.095,,894.5,,268.2,,2.235,,727,,-0.71,,69.66,,49.59,,0.684,,8.8,
15-Dec-2022 08:00,0.401,,894.8,,352.1,,1.255,,854,,1.86,,59.07,,67.78,,0.12,,2.5,
15-Dec-2022 09:00,0.878,,895.2,,89.6,,2.745,,954,,3.57,,62.37,,25.91,,0.789,,7.6,
15-Dec-2022 10:00,1.392,,895.1,,104,,3.039,,1015,,4.66,,47.38,,23.09,,1.279,,2.6,
15-Dec-2022 11:00,0.949,,894.4,,287.6,,2.549,,1148,,6.51,,44.39,,45.53,,0.649,,,BA
15-Dec-2022 12:00,0.878,,893.7,,35.9,,3,,1241,,8.44,,46.13,,72.72,,0.17,,,BA
15-Dec-2022 13:00,1.211,,893.1,,123.6,,2.921,,1320,,9.12,,37.14,,32.02,,1.022,,,BA
15-Dec-2022 14:00,1.324,,892.8,,117.8,,3.117,,1451,,9.98,,38.21,,20.09,,1.243,,2.9,
15-Dec-2022 15:00,1.927,,892.6,,143.2,,3.411,,1516,,9.48,,43.61,,51.16,,1.158,,7.3,
15-Dec-2022 16:00,1.785,,892.5,,252.1,,3.353,,1647,,8.12,,51.49,,18.47,,1.692,,4,
15-Dec-2022 17:00,2.233,,892.8,,200.2,,4.293,,1744,,6.19,,55.7,,46.7,,1.491,,5.6,
15-Dec-2022 18:00,2.322,,893.3,,166.4,,4.607,,1816,,3.88,,59.3,,24.63,,2.108,,4.9,
15-Dec-2022 19:00,2.211,,893.5,,178.2,,4.509,,1956,,2.63,,64.07,,41.86,,1.621,,4.9,
15-Dec-2022 20:00,3.287,,894,,168,,4.764,,2030,,2.64,,60.83,,8.58,,3.251,,5.3,
15-Dec-2022 21:00,1.896,,894.4,,173.1,,3.745,,2124,,2.81,,61.41,,18.27,,1.8,,6.5,
15-Dec-2022 22:00,1.233,,895,,277,,2.941,,2200,,2.42,,69.65,,63.07,,0.485,,7.3,
15-Dec-2022 23:00,1.37,,895.2,,329,,2.902,,2351,,-0.29,,74.53,,18.02,,1.302,,5.4,
16-Dec-2022 00:00,1.02,,895.2,,146.1,,1.667,,1,,0.45,,73.6,,59.86,,0.463,,4.4,
16-Dec-2022 01:00,1.428,,895.6,,203.3,,2.823,,139,,0.08,,72.56,,57.31,,0.713,,6.5,
16-Dec-2022 02:00,0.579,,895.6,,174.1,,1.471,,219,,-0.99,,68.63,,46.86,,0.385,,5.1,
16-Dec-2022 03:00,0.694,,895.4,,282.8,,1.275,,304,,-0.33,,76.02,,36.02,,0.557,,3.9,
16-Dec-2022 04:00,0.642,,895.2,,208.2,,1.628,,406,,-1.66,,61.87,,64.82,,0.231,,4.1,
16-Dec-2022 05:00,1.019,,895.3,,263.7,,1.883,,507,,-0.45,,80.6,,35.96,,0.818,,5.2,
16-Dec-2022 06:00,1.212,,895.9,,267.8,,2.412,,649,,-2.34,,65.86,,54.43,,0.665,,5.8,
16-Dec-2022 07:00,0.561,,896.1,,310.3,,1.785,,700,,-1.09,,73.57,,43.77,,0.397,,20.7,
16-Dec-2022 08:00,0.54,,896.5,,62.4,,1.51,,857,,-0.05,,60.77,,36.72,,0.429,,11.9,
16-Dec-2022 09:00,0.807,,896.7,,66.5,,1.765,,933,,1.78,,50.06,,36.53,,0.643,,3.6,
16-Dec-2022 10:00,1.249,,896.4,,59.1,,2.863,,1055,,2.86,,46.94,,34.83,,1.018,,3.8,
16-Dec-2022 11:00,1.83,,895.9,,15.4,,3.196,,1154,,4.27,,40.43,,23.73,,1.673,,2.6,
16-Dec-2022 12:00,1.776,,895.1,,47.3,,3.333,,1259,,5.36,,43.96,,22.03,,1.645,,2.9,
16-Dec-2022 13:00,1.657,,894.3,,56.8,,3.059,,1332,,5.92,,39.65,,23.92,,1.512,,4.2,
16-Dec-2022 14:00,1.335,,893.9,,68.1,,2.706,,1422,,6.71,,36.32,,25.14,,1.207,,3.5,
16-Dec-2022 15:00,1.072,,893.6,,53.1,,2.255,,1502,,6.5,,40.99,,35.12,,0.871,,4.8,
16-Dec-2022 16:00,1.562,,893.4,,213.8,,2.725,,1657,,4.93,,50.38,,22.21,,1.445,,21.5,
16-Dec-2022 17:00,1.847,,893.5,,167.7,,4.274,,1709,,2.11,,55.12,,28.19,,1.624,,8.8,
16-Dec-2022 18:00,1.247,,894,,166.2,,3.431,,1801,,1.95,,54.84,,36.45,,0.995,,4.6,
16-Dec-2022 19:00,1.129,,894.3,,183.8,,2.039,,1933,,2.1,,47.94,,22.06,,1.046,,5,
16-Dec-2022 20:00,1.033,,894.6,,308.9,,3.333,,2056,,1.25,,65.82,,30.34,,0.888,,4.6,
16-Dec-2022 21:00,1.597,,894.8,,302.3,,2.823,,2121,,-0.16,,51.78,,20.46,,1.495,,5.3,
16-Dec-2022 22:00,0.879,,894.9,,181.5,,1.804,,2200,,-0.13,,61.16,,59.9,,0.398,,4.2,
16-Dec-2022 23:00,1.005,,894.5,,246.8,,2.235,,2350,,-0.64,,54.86,,55.96,,0.525,,2.6,
17-Dec-2022 00:00,0.485,,893.9,,76.9,,1.255,,0,,-2.38,,71.37,,73.95,,0.081,,3.6,
17-Dec-2022 01:00,0.923,,893.8,,304.1,,1.706,,129,,-1.64,,68.31,,26.89,,0.822,,4.6,
17-Dec-2022 02:00,1.024,,893.9,,178.6,,1.941,,252,,-1.99,,60.85,,19.68,,0.964,,4,
17-Dec-2022 03:00,0.997,,893.5,,189.2,,1.745,,336,,-1.08,,58.26,,14.31,,0.966,,4.1,
17-Dec-2022 04:00,0.546,,893.3,,235.9,,1.255,,438,,-2.3,,74.01,,40.3,,0.411,,4.7,
17-Dec-2022 05:00,0.755,,893.2,,234.3,,1.491,,537,,-3.09,,66.56,,45.67,,0.515,,3.7,
17-Dec-2022 06:00,0.254,,893.5,,266.1,,0.707,,606,,-2.76,,66.98,,40.69,,0.19,,8.3,
17-Dec-2022 07:00,0.145,,893.7,,286.9,,0.903,,756,,-2.57,,66.04,,38.77,,0.112,,28.6,
17-Dec-2022 08:00,0.789,,893.9,,39.8,,1.412,,823,,-1.74,,65.9,,35.26,,0.639,,12.2,
17-Dec-2022 09:00,0.662,,894,,52.1,,2.549,,958,,0.54,,53.9,,42.16,,0.483,,2.5,
17-Dec-2022 10:00,1.249,,893.6,,23.8,,2.706,,1009,,1.05,,49.87,,25.46,,1.126,,3.8,
17-Dec-2022 11:00,1.314,,892.5,,59,,2.784,,1113,,2.91,,42.53,,27.77,,1.159,,2.1,
17-Dec-2022 12:00,1.299,,891.4,,36.1,,2.725,,1238,,4.18,,39.82,,32.87,,1.085,,2.2,
17-Dec-2022 13:00,0.888,,890.4,,42,,2.588,,1325,,5.77,,34.73,,44.05,,0.625,,3.2,
17-Dec-2022 14:00,1.295,,890,,62.7,,2.588,,1415,,5.62,,40.31,,16.62,,1.24,,3,
17-Dec-2022 15:00,0.899,,890,,73.3,,1.981,,1500,,5.22,,40.72,,17.6,,0.856,,5.4,
17-Dec-2022 16:00,0.52,,889.9,,201.2,,1.059,,1634,,4.02,,46.15,,38.85,,0.4,,5.6,
17-Dec-2022 17:00,1.101,,889.6,,242.1,,1.902,,1757,,3.73,,59.66,,4.47,,1.098,,5.1,
17-Dec-2022 18:00,0.964,,889.6,,224.5,,1.981,,1806,,0.47,,59.71,,37.97,,0.752,,9,
17-Dec-2022 19:00,0.524,,889.5,,293,,1.236,,1934,,1.27,,50.51,,51.8,,0.31,,5.1,
17-Dec-2022 20:00,0.539,,889.4,,214.7,,1.255,,2021,,0.12,,66.86,,25.37,,0.486,,2.9,
17-Dec-2022 21:00,0.529,,889.5,,234.5,,1.373,,2100,,0.14,,56.24,,16.68,,0.506,,3.3,
17-Dec-2022 22:00,0.657,,889.4,,295.8,,1.745,,2252,,-0.02,,65.61,,29.62,,0.569,,4.1,
17-Dec-2022 23:00,0.544,,889.2,,129.2,,1.216,,2359,,-1.8,,64.83,,37.59,,0.427,,3.3,
18-Dec-2022 00:00,0.719,,888.7,,214,,1.706,,8,,-1.63,,72.7,,68.84,,0.2,,3.3,
18-Dec-2022 01:00,0.451,,888.5,,326.9,,1.569,,105,,-3.39,,77.82,,27.96,,0.397,,4.5,
18-Dec-2022 02:00,0.731,,888.4,,262.5,,1.687,,226,,-3.51,,71.9,,54.94,,0.395,,3.8,
18-Dec-2022 03:00,0.688,,888,,175.6,,1.432,,334,,-3.4,,67.95,,46.81,,0.458,,3.5,
18-Dec-2022 04:00,1.113,,888,,309,,1.706,,407,,-4.58,,82.5,,61.6,,0.469,,3.9,
18-Dec-2022 05:00,0.779,,887.9,,146.7,,1.393,,556,,-4.55,,79.01,,34.15,,0.64,,4.6,
18-Dec-2022 06:00,1.244,,888.1,,184.6,,2.177,,652,,-4.2,,72.01,,56.33,,0.642,,6.2,
18-Dec-2022 07:00,0.978,,888.6,,301,,1.589,,740,,-3.28,,64.6,,12.23,,0.955,,5.9,
18-Dec-2022 08:00,0.835,,889.4,,48.7,,1.824,,852,,-2.39,,71.46,,41.73,,0.613,,8.4,
18-Dec-2022 09:00,0.727,,889.7,,67.4,,1.726,,904,,-0.09,,59.65,,36.9,,0.576,,4.4,
18-Dec-2022 10:00,0.67,,889.5,,99.5,,1.589,,1038,,2.99,,44.96,,51.53,,0.399,,5,
18-Dec-2022 11:00,1.406,,888.7,,55.2,,2.902,,1115,,4.33,,45.16,,22.77,,1.295,,3.1,
18-Dec-2022 12:00,2,,887.8,,22.7,,3.451,,1246,,4.6,,49.53,,22.66,,1.844,,3.5,
18-Dec-2022 13:00,1.472,,887.3,,21.3,,3.353,,1323,,5.31,,43.73,,28.88,,1.285,,5.8,
18-Dec-2022 14:00,0.817,,887.3,,65.5,,2.235,,1403,,6.62,,39.07,,28.97,,0.712,,5.3,
18-Dec-2022 15:00,1.182,,887.7,,10.8,,2.02,,1535,,6.31,,47.24,,32,,0.998,,5.1,
18-Dec-2022 16:00,1.621,,888,,261.2,,2.118,,1639,,4.5,,45.72,,32.01,,1.368,,5,
18-Dec-2022 17:00,1.291,,888.4,,203.9,,2.667,,1708,,1.92,,66.09,,32.51,,1.083,,8.5,
18-Dec-2022 18:00,0.527,,888.8,,126.5,,1.432,,1810,,1.01,,64.72,,68.41,,0.151,,6.4,
18-Dec-2022 19:00,0.572,,889.5,,284.5,,1.785,,1959,,-0.34,,68.74,,78.29,,0.038,,7.6,
18-Dec-2022 20:00,1.321,,890.7,,309.1,,3.255,,2029,,0,,67.66,,27.15,,1.172,,9.2,
18-Dec-2022 21:00,0.738,,891.6,,285.7,,1.687,,2104,,-0.1,,67.53,,35.34,,0.598,,5.2,
18-Dec-2022 22:00,0.473,,892.2,,185.8,,1.197,,2210,,-0.89,,63.95,,67.23,,0.147,,6.5,
18-Dec-2022 23:00,0.576,,891.8,,189,,1.314,,2302,,-0.35,,59.09,,54.79,,0.313,,3.8,
19-Dec-2022 00:00,1.149,,892.1,,330,,2.431,,38,,-0.95,,71.1,,15.42,,1.107,,7.1,
19-Dec-2022 01:00,1.352,,893.2,,332.5,,2.098,,142,,-2.34,,77.69,,19.27,,1.276,,8.5,
19-Dec-2022 02:00,0.816,,893.8,,162.6,,1.53,,230,,-2.79,,76.37,,67.22,,0.254,,5.4,
19-Dec-2022 03:00,0.752,,893.9,,168.1,,1.079,,348,,-2.47,,62.72,,26.71,,0.67,,3.9,
19-Dec-2022 04:00,0.782,,894.2,,215.6,,2.177,,448,,-1.43,,61.49,,28.69,,0.684,,6.5,
19-Dec-2022 05:00,1.365,,894.9,,295.8,,2.667,,534,,-3.83,,82.5,,27.1,,1.212,,5.6,
19-Dec-2022 06:00,1.08,,895.5,,163.7,,1.941,,621,,-4.15,,81,,39.77,,0.82,,6.2,
19-Dec-2022 07:00,1.238,,896.3,,325.7,,1.843,,749,,-4.48,,79.95,,21.43,,1.151,,8.4,
19-Dec-2022 08:00,0.91,,897,,85,,1.647,,841,,-1.8,,67.72,,62.05,,0.376,,10.1,
19-Dec-2022 09:00,0.808,,897.5,,82.8,,1.941,,940,,1.09,,55,,26.71,,0.72,,4.9,
19-Dec-2022 10:00,0.89,,897.6,,52,,2.51,,1053,,2.66,,44.81,,31.24,,0.758,,5.5,
19-Dec-2022 11:00,1.596,,897.1,,47.2,,3.392,,1153,,3.79,,46.21,,24.51,,1.45,,3.6,
19-Dec-2022 12:00,1.248,,896.5,,29.5,,2.608,,1200,,4.9,,41.35,,28.92,,1.089,,5.8,
19-Dec-2022 13:00,0.859,,896.4,,44.1,,2.431,,1304,,6.48,,38.68,,35.42,,0.694,,4.4,
19-Dec-2022 14:00,1.018,,896,,90.8,,1.981,,1424,,7.21,,37.13,,28.75,,0.89,,4.7,
19-Dec-2022 15:00,0.644,,896.1,,53.7,,1.295,,1537,,7.16,,40.49,,29.36,,0.56,,5.8,
