,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Dec-2022 04:00,1.953,,323.1,,3.353,,406,,-4.86,,0,,84.4,,11.02,,1.917,,4.5,,,,,,,,,,,,,,,,,
08-Dec-2022 05:00,1.771,,313.8,,2.569,,529,,-4.81,,0,,85.7,,11.85,,1.733,,6.9,,,,,,,,,,,,,,,,,
08-Dec-2022 06:00,2.122,,330.5,,3.47,,641,,-5.33,,0,,87.1,,14.41,,2.055,,6.5,,,,,,,,,,,,,,,,,
08-Dec-2022 07:00,2.033,,328.1,,3.372,,734,,-4.59,,0,,85.4,,16.06,,1.953,,8.4,,,,,,,,,,,,,,,,,
08-Dec-2022 08:00,1.494,,341.3,,3.215,,800,,-2.74,,0,,79.1,,15.92,,1.436,,7.3,,,,,,,,,,,,,,,,,
08-Dec-2022 09:00,1.295,,4.2,,3.059,,920,,0.92,,0,,64.04,,21.97,,1.199,,10.2,,,,,,,,,,,,,,,,,
08-Dec-2022 10:00,0.892,,7.3,,2.412,,1022,,4.16,,0,,51.72,,58.96,,0.419,,6.8,,,,,,,,,,,,,,,,,
08-Dec-2022 11:00,1.082,,100.3,,3.451,,1159,,6.02,,0,,45.07,,41.25,,0.802,,2.4,,,,,,,,,,,,,,,,,
08-Dec-2022 12:00,2.792,,158,,6.195,,1257,,7.37,,0,,39.42,,30.09,,2.407,,1.5,,,,,,,,,,,,,,,,,
08-Dec-2022 13:00,3.623,,166.2,,5.587,,1355,,7.84,,0,,37.19,,17.85,,3.447,,3.3,,,,,,,,,,,,,,,,,
08-Dec-2022 14:00,3.798,,152.2,,6.606,,1418,,7.91,,,BA,37.99,,15.78,,3.653,,9.8,,,,,,,,,,,,,,,,,
08-Dec-2022 15:00,3.091,,149.1,,5.273,,1518,,7.5,,0,,41.07,,12.67,,3.016,,12.3,,,,,,,,,,,,,,,,,
08-Dec-2022 16:00,1.668,,148,,2.765,,1630,,6.43,,0,,44.1,,15.77,,1.605,,7.8,,,,,,,,,,,,,,,,,
08-Dec-2022 17:00,2.147,,137.8,,3.705,,1712,,5.22,,0,,47.64,,13.04,,2.091,,9.3,,,,,,,,,,,,,,,,,
08-Dec-2022 18:00,0.984,,166.7,,2.098,,1859,,4.22,,0,,50.69,,23.85,,0.899,,11.2,,,,,,,,,,,,,,,,,
08-Dec-2022 19:00,1.713,,154.8,,3.725,,1919,,3.69,,0,,50.97,,25.4,,1.545,,6,,,,,,,,,,,,,,,,,
08-Dec-2022 20:00,0.649,,212.3,,1.432,,2016,,3.25,,0,,52.39,,20.49,,0.607,,19.6,,,,,,,,,,,,,,,,,
08-Dec-2022 21:00,1.015,,238.3,,1.902,,2143,,3.39,,0,,52.67,,23.1,,0.933,,32.9,,,,,,,,,,,,,,,,,
08-Dec-2022 22:00,0.875,,292.6,,2.706,,2249,,0.73,,0,,61.2,,36.29,,0.699,,9.5,,,,,,,,,,,,,,,,,
08-Dec-2022 23:00,2.062,,322.7,,3.686,,2325,,-1.27,,0,,69.62,,10.59,,2.027,,3.3,,,,,,,,,,,,,,,,,
09-Dec-2022 00:00,1.899,,319.7,,4.235,,21,,-2.58,,0,,74.26,,14.39,,1.839,,1.9,,,,,,,,,,,,,,,,,
09-Dec-2022 01:00,1.02,,320.9,,3.255,,155,,-2.59,,0,,74.65,,24.08,,0.93,,4.4,,,,,,,,,,,,,,,,,
09-Dec-2022 02:00,1.852,,323.1,,3.568,,215,,-3.94,,0,,80.2,,24.14,,1.687,,5.1,,,,,,,,,,,,,,,,,
09-Dec-2022 03:00,2.143,,331.5,,3.627,,353,,-3.17,,0,,75.63,,35.84,,1.723,,3.9,,,,,,,,,,,,,,,,,
09-Dec-2022 04:00,1.904,,315.8,,3.176,,413,,-3.99,,0,,79.97,,17.59,,1.814,,5.6,,,,,,,,,,,,,,,,,
09-Dec-2022 05:00,2.036,,317.2,,3.882,,544,,-3.29,,0,,78.95,,21.27,,1.896,,7.4,,,,,,,,,,,,,,,,,
09-Dec-2022 06:00,1.366,,328.8,,2.961,,602,,-5.35,,0,,85.4,,31.31,,1.162,,5.6,,,,,,,,,,,,,,,,,
09-Dec-2022 07:00,1.482,,317.4,,2.804,,726,,-3.72,,0,,79.98,,15.78,,1.426,,8.7,,,,,,,,,,,,,,,,,
09-Dec-2022 08:00,0.677,,252.2,,1.824,,853,,-0.03,,0,,67.35,,42.42,,0.491,,15.8,,,,,,,,,,,,,,,,,
09-Dec-2022 09:00,1.247,,109.4,,2.471,,926,,2.14,,0,,59.06,,30.42,,1.071,,12.8,,,,,,,,,,,,,,,,,
09-Dec-2022 10:00,1.323,,104.8,,3.686,,1019,,3.77,,0,,52,,39.99,,1.001,,7.3,,,,,,,,,,,,,,,,,
09-Dec-2022 11:00,1.239,,108.6,,3.078,,1129,,5.56,,0,,45.87,,38.64,,0.957,,2.5,,,,,,,,,,,,,,,,,
09-Dec-2022 12:00,1.304,,95.3,,3.49,,1249,,6.67,,0,,41.6,,36.1,,1.045,,0.8,,,,,,,,,,,,,,,,,
09-Dec-2022 13:00,1.606,,137.4,,4.039,,1326,,7.86,,0,,38,,28.17,,1.412,,2.8,,,,,,,,,,,,,,,,,
09-Dec-2022 14:00,2.234,,153.2,,3.999,,1410,,8.4,,0,,34.26,,19.65,,2.103,,7.1,,,,,,,,,,,,,,,,,
09-Dec-2022 15:00,1.672,,172.9,,3.862,,1512,,8.28,,0,,34.21,,20.47,,1.565,,9.6,,,,,,,,,,,,,,,,,
09-Dec-2022 16:00,0.847,,230.7,,1.961,,1659,,7.01,,0,,41.06,,18.79,,0.802,,25.8,,,,,,,,,,,,,,,,,
09-Dec-2022 17:00,1.556,,233.4,,2.392,,1744,,6.06,,0,,43.45,,8.4,,1.539,,21.9,,,,,,,,,,,,,,,,,
09-Dec-2022 18:00,2.07,,201.1,,3.784,,1859,,5.3,,0,,44.47,,27.64,,1.829,,15.2,,,,,,,,,,,,,,,,,
09-Dec-2022 19:00,2.52,,180.5,,4.117,,1954,,3.39,,0,,51.25,,17.5,,2.402,,9.5,,,,,,,,,,,,,,,,,
09-Dec-2022 20:00,2.548,,170.5,,3.96,,2017,,2.85,,0,,57.41,,39.84,,1.931,,6,,,,,,,,,,,,,,,,,
09-Dec-2022 21:00,2.627,,183.3,,4.391,,2126,,2.29,,0,,57.99,,33.33,,2.182,,6.9,,,,,,,,,,,,,,,,,
09-Dec-2022 22:00,1.384,,17.4,,3.764,,2257,,1.94,,0,,57.19,,75.79,,0.172,,5.9,,,,,,,,,,,,,,,,,
09-Dec-2022 23:00,1.602,,316,,3.47,,2354,,0.56,,0,,62.78,,17.02,,1.531,,5.6,,,,,,,,,,,,,,,,,
10-Dec-2022 00:00,2.071,,328,,3.862,,54,,-1.24,,0,,68.24,,23.45,,1.898,,21.6,,,,,,,,,,,,,,,,,
10-Dec-2022 01:00,2.085,,322.7,,3.588,,138,,-2.1,,0,,70.08,,32.4,,1.751,,4.4,,,,,,,,,,,,,,,,,
10-Dec-2022 02:00,2.413,,330.6,,4.156,,229,,-2.19,,0,,68.23,,18.87,,2.282,,2.7,,,,,,,,,,,,,,,,,
10-Dec-2022 03:00,2.661,,322.3,,4.391,,359,,-3.51,,0,,75.43,,19.38,,2.509,,4.5,,,,,,,,,,,,,,,,,
10-Dec-2022 04:00,2.3,,320.3,,4.039,,406,,-3.17,,0,,74.1,,21.05,,2.144,,5,,,,,,,,,,,,,,,,,
10-Dec-2022 05:00,2.041,,317.9,,3.862,,544,,-2.99,,0,,74,,13.69,,1.983,,5.3,,,,,,,,,,,,,,,,,
10-Dec-2022 06:00,2.077,,339.9,,5.038,,630,,-4.34,,0,,77.64,,25.24,,1.875,,5.8,,,,,,,,,,,,,,,,,
10-Dec-2022 07:00,1.394,,287.5,,3.019,,717,,-2.14,,0,,71.76,,44.62,,0.971,,11.1,,,,,,,,,,,,,,,,,
10-Dec-2022 08:00,2.49,,162.1,,4.391,,836,,3.62,,0,,46.07,,26.67,,2.22,,23.1,,,,,,,,,,,,,,,,,
10-Dec-2022 09:00,3.926,,135.6,,9.59,,959,,4.92,,0,,43.16,,20.35,,3.678,,13.3,,,,,,,,,,,,,,,,,
10-Dec-2022 10:00,6.708,,156.6,,10.45,,1037,,8.64,,0,,29.88,,17.02,,6.411,,19.7,,,,,,,,,,,,,,,,,
10-Dec-2022 11:00,6.216,,176.2,,9.59,,1136,,9.73,,0,,27.55,,19.35,,5.861,,12.7,,,,,,,,,,,,,,,,,
10-Dec-2022 12:00,6.04,,141.8,,11.58,,1259,,11.66,,0,,28.29,,16.37,,5.793,,31.7,,,,,,,,,,,,,,,,,
10-Dec-2022 13:00,8.74,,163.3,,13.58,,1322,,14.04,,0,,30.2,,12.9,,8.52,,30.6,,,,,,,,,,,,,,,,,
10-Dec-2022 14:00,9.8,,163,,15.9,,1439,,13.08,,0,,34.54,,11.54,,9.6,,41.5,,,,,,,,,,,,,,,,,
10-Dec-2022 15:00,9.61,,153.6,,15.99,,1518,,11.76,,0,,40.62,,11.1,,9.43,,44.4,,,,,,,,,,,,,,,,,
10-Dec-2022 16:00,8.94,,141.2,,14.94,,1639,,11.41,,0,,42.87,,11.47,,8.76,,31.1,,,,,,,,,,,,,,,,,
10-Dec-2022 17:00,10.17,,137.2,,15.66,,1749,,10.6,,0,,50.86,,10.95,,9.99,,45,,,,,,,,,,,,,,,,,
10-Dec-2022 18:00,11.34,,145.9,,17.07,,1816,,8.75,,0,,67.76,,12.76,,11.05,,43.6,,,,,,,,,,,,,,,,,
10-Dec-2022 19:00,10.62,,138.3,,16.29,,1927,,7.59,,0,,78.37,,11.81,,10.39,,14.1,,,,,,,,,,,,,,,,,
10-Dec-2022 20:00,9.77,,139.2,,16.74,,2057,,7.29,,0,,78.64,,12.62,,9.53,,10.8,,,,,,,,,,,,,,,,,
10-Dec-2022 21:00,10.71,,153,,17.7,,2124,,6.7,,0,,85.1,,11.59,,10.49,,9.6,,,,,,,,,,,,,,,,,
10-Dec-2022 22:00,9.96,,155.1,,17.68,,2210,,6.2,,0.04,,89.6,,11.87,,9.74,,7.2,,,,,,,,,,,,,,,,,
10-Dec-2022 23:00,9.31,,151.3,,15.37,,2330,,6.32,,0.07,,88.6,,11.06,,9.14,,4.9,,,,,,,,,,,,,,,,,
11-Dec-2022 00:00,9.72,,148.9,,18.44,,36,,6.07,,0.19,,90.1,,11.72,,9.52,,4.5,,,,,,,,,,,,,,,,,
11-Dec-2022 01:00,9.31,,153.3,,15.35,,150,,6.06,,0.09,,92.5,,11.46,,9.12,,6.3,,,,,,,,,,,,,,,,,
11-Dec-2022 02:00,9.19,,151.5,,15.72,,255,,6.28,,0.07,,90.7,,11.69,,9,,4.2,,,,,,,,,,,,,,,,,
11-Dec-2022 03:00,9.43,,143.9,,17.76,,302,,6.52,,0.04,,86.3,,13.13,,9.18,,1.2,,,,,,,,,,,,,,,,,
11-Dec-2022 04:00,8.83,,138.7,,15.98,,418,,6.36,,0,,84.7,,12.37,,8.62,,0.4,,,,,,,,,,,,,,,,,
11-Dec-2022 05:00,8.66,,142.8,,13.76,,533,,6.51,,0,,81.7,,11.91,,8.47,,4.3,,,,,,,,,,,,,,,,,
11-Dec-2022 06:00,8.9,,154.9,,18.52,,636,,6.03,,0.01,,86.9,,17.33,,8.49,,3.4,,,,,,,,,,,,,,,,,
11-Dec-2022 07:00,9.85,,148.4,,18.17,,749,,7.18,,0,,66.57,,12.9,,9.6,,-4.7,,,,,,,,,,,,,,,,,
11-Dec-2022 08:00,9.55,,160.4,,17.62,,836,,7.11,,0,,63.69,,13.58,,9.29,,-0.3,,,,,,,,,,,,,,,,,
11-Dec-2022 09:00,5.62,,210.4,,12.96,,900,,8.96,,0,,34.49,,43.9,,3.969,,6.6,,,,,,,,,,,,,,,,,
11-Dec-2022 10:00,3.869,,342.1,,8.17,,1019,,7.98,,0,,39.39,,42.92,,2.783,,-20.7,,,,,,,,,,,,,,,,,
11-Dec-2022 11:00,4.326,,233.1,,11.45,,1139,,8.64,,0,,15.47,,33.77,,3.574,,-5.1,,,,,,,,,,,,,,,,,
11-Dec-2022 12:00,5.348,,219.2,,10.06,,1242,,8.13,,0,,18.2,,36.51,,4.262,,-4.4,,,,,,,,,,,,,,,,,
11-Dec-2022 13:00,5.057,,338.7,,12.23,,1317,,7,,0,,28,,39.63,,3.846,,26.9,,,,,,,,,,,,,,,,,
11-Dec-2022 14:00,4.558,,316.6,,10.9,,1406,,4.35,,0,,44.2,,50.28,,2.802,,9.3,,,,,,,,,,,,,,,,,
11-Dec-2022 15:00,2.356,,272.5,,6.508,,1502,,3.3,,0,,53.48,,64.94,,0.841,,8.8,,,,,,,,,,,,,,,,,
11-Dec-2022 16:00,1.558,,342.2,,4.333,,1659,,2.5,,0,,59.99,,47.04,,1.032,,8.3,,,,,,,,,,,,,,,,,
11-Dec-2022 17:00,2.17,,320.7,,5.803,,1710,,0.79,,0,,74.44,,28.7,,1.897,,0.6,,,,,,,,,,,,,,,,,
11-Dec-2022 18:00,2.066,,252.2,,4.215,,1849,,0.85,,0,,73.21,,48.11,,1.337,,8.9,,,,,,,,,,,,,,,,,
11-Dec-2022 19:00,1.874,,311.8,,3.823,,1916,,0.33,,0,,74.09,,49.56,,1.172,,3.5,,,,,,,,,,,,,,,,,
11-Dec-2022 20:00,1.082,,313.7,,1.941,,2002,,0.47,,0,,71.46,,21.52,,1.006,,3.9,,,,,,,,,,,,,,,,,
11-Dec-2022 21:00,1.495,,357.5,,3.392,,2157,,-1.43,,0,,82.2,,33.46,,1.24,,4.2,,,,,,,,,,,,,,,,,
11-Dec-2022 22:00,2.06,,322.5,,3.882,,2205,,-1.58,,0,,82.5,,14.11,,1.998,,1.2,,,,,,,,,,,,,,,,,
11-Dec-2022 23:00,1.276,,336.3,,2.373,,2355,,-2.36,,0,,85.5,,33.79,,1.054,,3.8,,,,,,,,,,,,,,,,,
12-Dec-2022 00:00,1.712,,324.6,,2.667,,12,,-2.85,,0,,85.6,,18.94,,1.619,,0.8,,,,,,,,,,,,,,,,,
12-Dec-2022 01:00,1.773,,322.8,,3.509,,120,,-2.64,,0,,83,,34.08,,1.459,,2.7,,,,,,,,,,,,,,,,,
12-Dec-2022 02:00,1.747,,336.2,,4.019,,258,,-3.63,,0,,87.6,,28.45,,1.531,,3.4,,,,,,,,,,,,,,,,,
12-Dec-2022 03:00,1.654,,346.5,,3.549,,303,,-3.36,,0,,87.2,,25.33,,1.492,,4.5,,,,,,,,,,,,,,,,,
12-Dec-2022 04:00,1.399,,357.4,,3.49,,409,,-3.16,,0,,87,,31.1,,1.193,,5.6,,,,,,,,,,,,,,,,,
12-Dec-2022 05:00,1.954,,8.8,,4.019,,523,,-2.95,,0,,84.4,,22.25,,1.807,,5,,,,,,,,,,,,,,,,,
12-Dec-2022 06:00,1.265,,327.9,,2.784,,605,,-3.25,,0,,84.3,,18.57,,1.198,,3.5,,,,,,,,,,,,,,,,,
12-Dec-2022 07:00,1.217,,353.3,,3.098,,758,,-2.99,,0,,80.3,,42.56,,0.881,,5.8,,,,,,,,,,,,,,,,,
12-Dec-2022 08:00,2.975,,3.2,,4.96,,855,,-0.74,,0,,69.73,,16.15,,2.857,,4.1,,,,,,,,,,,,,,,,,
12-Dec-2022 09:00,3.768,,357.7,,7.116,,916,,1.44,,0,,58.55,,21.8,,3.495,,6,,,,,,,,,,,,,,,,,
12-Dec-2022 10:00,4.068,,3.7,,7.292,,1015,,2.46,,0,,57.74,,17.61,,3.875,,9.3,,,,,,,,,,,,,,,,,
12-Dec-2022 11:00,4.195,,352.3,,7.704,,1141,,3.98,,0,,51.41,,24.9,,3.798,,0.8,,,,,,,,,,,,,,,,,
12-Dec-2022 12:00,3.386,,335.7,,6.587,,1258,,5.15,,0,,46.55,,22.44,,3.126,,1.1,,,,,,,,,,,,,,,,,
12-Dec-2022 13:00,3.161,,337.3,,6.136,,1359,,5.93,,0,,36.51,,24.8,,2.865,,-5.7,,,,,,,,,,,,,,,,,
12-Dec-2022 14:00,2.834,,333.1,,5.705,,1432,,6.05,,0,,32.46,,23.9,,2.587,,2.9,,,,,,,,,,,,,,,,,
12-Dec-2022 15:00,2.281,,337.1,,5.763,,1507,,5.59,,0,,35.92,,20.48,,2.135,,5.2,,,,,,,,,,,,,,,,,
12-Dec-2022 16:00,1.705,,304.4,,3.078,,1606,,4.1,,0,,40.18,,26.67,,1.52,,6.8,,,,,,,,,,,,,,,,,
12-Dec-2022 17:00,1.203,,307.2,,2.118,,1758,,2.49,,0,,48.56,,48.19,,0.777,,11.2,,,,,,,,,,,,,,,,,
12-Dec-2022 18:00,1.76,,344,,3.764,,1855,,0.58,,0,,57.18,,16.63,,1.686,,-0.6,,,,,,,,,,,,,,,,,
12-Dec-2022 19:00,1.928,,312.4,,3.196,,1922,,0.38,,0,,52.58,,20.06,,1.81,,-0.4,,,,,,,,,,,,,,,,,
12-Dec-2022 20:00,1.626,,338.3,,3.059,,2018,,-0.81,,0,,57.05,,20.29,,1.524,,3.8,,,,,,,,,,,,,,,,,
12-Dec-2022 21:00,1.81,,330.7,,2.882,,2116,,-0.52,,0,,54.48,,19.52,,1.704,,3.5,,,,,,,,,,,,,,,,,
12-Dec-2022 22:00,1.91,,345.1,,3.372,,2254,,-1.63,,0,,60.85,,15.86,,1.837,,3,,,,,,,,,,,,,,,,,
12-Dec-2022 23:00,2.281,,339.6,,4.47,,2315,,-1.22,,0,,57.7,,21.77,,2.116,,3.7,,,,,,,,,,,,,,,,,
13-Dec-2022 00:00,1.96,,333.8,,3.313,,0,,-1.61,,0,,59.5,,17.44,,1.87,,2.9,,,,,,,,,,,,,,,,,
13-Dec-2022 01:00,1.851,,352.8,,3.705,,150,,-2.83,,0,,65.3,,23.37,,1.697,,4.8,,,,,,,,,,,,,,,,,
13-Dec-2022 02:00,2.032,,329.4,,3.313,,215,,-1.68,,0,,60,,18.47,,1.927,,3.9,,,,,,,,,,,,,,,,,
13-Dec-2022 03:00,1.911,,348,,4.293,,343,,-1.82,,0,,60.51,,35.23,,1.549,,4,,,,,,,,,,,,,,,,,
13-Dec-2022 04:00,1.985,,332.7,,3.725,,403,,-1.42,,0,,60.06,,47.72,,1.296,,4.2,,,,,,,,,,,,,,,,,
13-Dec-2022 05:00,1.941,,309.1,,3.431,,521,,-0.88,,0,,56.77,,15.55,,1.87,,3.5,,,,,,,,,,,,,,,,,
13-Dec-2022 06:00,1.964,,342.1,,3.353,,647,,-2.39,,0,,63.17,,25.68,,1.767,,4,,,,,,,,,,,,,,,,,
13-Dec-2022 07:00,2.344,,341.3,,5.097,,754,,-1.34,,0,,61.83,,25.39,,2.113,,7.7,,,,,,,,,,,,,,,,,
13-Dec-2022 08:00,3.745,,357.2,,7.821,,854,,1.58,,0,,52.03,,21.63,,3.478,,9,,,,,,,,,,,,,,,,,
13-Dec-2022 09:00,4.749,,0.2,,8.88,,935,,3.63,,0,,44.66,,21.84,,4.404,,9.2,,,,,,,,,,,,,,,,,
13-Dec-2022 10:00,5.201,,337.3,,11.33,,1045,,5.66,,0,,37.01,,23.75,,4.754,,9.2,,,,,,,,,,,,,,,,,
13-Dec-2022 11:00,5.542,,339.5,,10.11,,1102,,6.38,,0,,33.54,,25.18,,5.006,,0.9,,,,,,,,,,,,,,,,,
13-Dec-2022 12:00,5.431,,337.5,,9.72,,1207,,6.94,,0,,32.19,,24.77,,4.923,,3.9,,,,,,,,,,,,,,,,,
13-Dec-2022 13:00,4.329,,331.8,,8.1,,1301,,7.4,,0,,31.62,,23.76,,3.956,,4.1,,,,,,,,,,,,,,,,,
13-Dec-2022 14:00,3.413,,317.7,,6.43,,1431,,7.56,,0,,31.54,,19.43,,3.216,,4,,,,,,,,,,,,,,,,,
13-Dec-2022 15:00,2.538,,320.7,,5.685,,1506,,7.14,,0,,33.1,,17.87,,2.414,,5,,,,,,,,,,,,,,,,,
13-Dec-2022 16:00,1.886,,300.3,,3.49,,1624,,5.4,,0,,39.58,,15.91,,1.813,,6.1,,,,,,,,,,,,,,,,,
13-Dec-2022 17:00,1.888,,335.3,,3.705,,1716,,3.65,,0,,45.06,,26.16,,1.691,,5.9,,,,,,,,,,,,,,,,,
13-Dec-2022 18:00,1.348,,262.8,,2.569,,1802,,2.48,,0,,49.29,,66.43,,0.441,,5,,,,,,,,,,,,,,,,,
13-Dec-2022 19:00,1.571,,262.5,,2.941,,1955,,3.44,,0,,44.88,,16.72,,1.504,,12.6,,,,,,,,,,,,,,,,,
13-Dec-2022 20:00,1.013,,97.3,,3.157,,2008,,1.15,,0,,54.55,,62.79,,0.404,,8.2,,,,,,,,,,,,,,,,,
13-Dec-2022 21:00,1.499,,317.5,,2.549,,2144,,0.58,,0,,56.81,,11.42,,1.469,,6.6,,,,,,,,,,,,,,,,,
13-Dec-2022 22:00,2.083,,328.4,,3.117,,2203,,-1.36,,0,,65.9,,35.19,,1.69,,4.2,,,,,,,,,,,,,,,,,
13-Dec-2022 23:00,1.653,,5.3,,2.921,,2337,,-1.94,,0,,69.2,,31.99,,1.395,,2.5,,,,,,,,,,,,,,,,,
14-Dec-2022 00:00,1.201,,265.1,,2.235,,45,,-0.97,,0,,64.57,,57.22,,0.602,,6,,,,,,,,,,,,,,,,,
14-Dec-2022 01:00,1.279,,320,,2.157,,108,,-1.21,,0,,66.03,,26.11,,1.146,,6.3,,,,,,,,,,,,,,,,,
14-Dec-2022 02:00,1.379,,332.6,,2.569,,221,,-3.57,,0,,77,,35.08,,1.12,,4.2,,,,,,,,,,,,,,,,,
14-Dec-2022 03:00,1.758,,325.1,,3.451,,352,,-3.29,,0,,75.14,,32.86,,1.469,,3.7,,,,,,,,,,,,,,,,,
14-Dec-2022 04:00,1.152,,328.6,,3.353,,401,,-4.42,,0,,81.5,,37.02,,0.912,,4.9,,,,,,,,,,,,,,,,,
14-Dec-2022 05:00,1.087,,313.1,,3.921,,525,,-3.75,,0,,79.85,,35.33,,0.88,,4.5,,,,,,,,,,,,,,,,,
14-Dec-2022 06:00,1.33,,326.2,,3.451,,648,,-3.69,,0,,78.02,,29.49,,1.153,,4.8,,,,,,,,,,,,,,,,,
14-Dec-2022 07:00,1.089,,220.2,,2.216,,703,,-3.41,,0,,77.09,,48.37,,0.701,,9.8,,,,,,,,,,,,,,,,,
14-Dec-2022 08:00,1,,190.1,,2.294,,850,,-0.26,,0,,64.44,,45.95,,0.678,,7.4,,,,,,,,,,,,,,,,,
14-Dec-2022 09:00,0.791,,147.8,,4.078,,952,,2.36,,0,,52.39,,41.04,,0.588,,11.5,,,,,,,,,,,,,,,,,
14-Dec-2022 10:00,2.034,,139.9,,3.803,,1058,,2.77,,0,,52.79,,30.89,,1.738,,5.7,,,,,,,,,,,,,,,,,
14-Dec-2022 11:00,1.567,,132.4,,3.568,,1110,,3.75,,0,,48.64,,25.41,,1.413,,-0.4,,,,,,,,,,,,,,,,,
14-Dec-2022 12:00,2.202,,147.6,,3.941,,1225,,5.16,,0,,44.06,,19.84,,2.07,,3.9,,,,,,,,,,,,,,,,,
14-Dec-2022 13:00,2.16,,144.1,,4.058,,1343,,6.05,,0,,40.74,,21.58,,2.007,,2.6,,,,,,,,,,,,,,,,,
14-Dec-2022 14:00,2.221,,175.9,,4.058,,1455,,6.56,,0,,38.61,,30.56,,1.905,,4.2,,,,,,,,,,,,,,,,,
14-Dec-2022 15:00,2.207,,165.7,,3.823,,1515,,6.35,,0,,39.22,,13.95,,2.141,,4.5,,,,,,,,,,,,,,,,,
14-Dec-2022 16:00,1.951,,182.9,,2.784,,1606,,4.91,,0,,46.32,,19.62,,1.836,,9.2,,,,,,,,,,,,,,,,,
14-Dec-2022 17:00,1.141,,166.5,,1.883,,1700,,3.74,,0,,52.49,,40.54,,0.855,,13.6,,,,,,,,,,,,,,,,,
14-Dec-2022 18:00,1.71,,197.6,,2.275,,1857,,3.98,,0,,48.31,,8.61,,1.69,,12.2,,,,,,,,,,,,,,,,,
14-Dec-2022 19:00,1.614,,187.6,,2.588,,1944,,3.3,,0,,47.75,,24.13,,1.471,,8.7,,,,,,,,,,,,,,,,,
14-Dec-2022 20:00,1.054,,176.1,,2.49,,2002,,0.67,,0,,61.14,,61.59,,0.445,,15.9,,,,,,,,,,,,,,,,,
14-Dec-2022 21:00,0.761,,287,,2.137,,2153,,0.29,,0,,62.2,,70.73,,0.181,,25.4,,,,,,,,,,,,,,,,,
14-Dec-2022 22:00,1.712,,323.9,,3.196,,2250,,-0.8,,0,,68.89,,13.14,,1.667,,4.1,,,,,,,,,,,,,,,,,
14-Dec-2022 23:00,2.01,,320.3,,3.137,,2357,,-1.91,,0,,72.42,,13.17,,1.957,,3.2,,,,,,,,,,,,,,,,,
15-Dec-2022 00:00,2.095,,321.1,,3.137,,0,,-3.19,,0,,77.84,,15.53,,2.018,,3.1,,,,,,,,,,,,,,,,,
15-Dec-2022 01:00,1.877,,323.9,,3,,156,,-3.02,,0,,76.44,,16.6,,1.798,,3.8,,,,,,,,,,,,,,,,,
15-Dec-2022 02:00,1.698,,316.5,,3.274,,226,,-3.88,,0,,82.3,,20.44,,1.59,,5.4,,,,,,,,,,,,,,,,,
15-Dec-2022 03:00,1.513,,318.4,,2.588,,318,,-2.96,,0,,78.14,,16.66,,1.449,,4,,,,,,,,,,,,,,,,,
15-Dec-2022 04:00,1.15,,313.6,,2.431,,414,,-3.34,,0,,80.5,,29.34,,0.999,,5.5,,,,,,,,,,,,,,,,,
15-Dec-2022 05:00,1.76,,315.7,,2.863,,528,,-1.88,,0,,72.21,,14.25,,1.706,,5.8,,,,,,,,,,,,,,,,,
15-Dec-2022 06:00,1.742,,343.2,,3.274,,643,,-2.84,,0,,76.2,,23.82,,1.592,,5.8,,,,,,,,,,,,,,,,,
15-Dec-2022 07:00,1.677,,317.3,,3.333,,705,,-1.64,,0,,71.75,,15.54,,1.615,,8.1,,,,,,,,,,,,,,,,,
15-Dec-2022 08:00,1.797,,10.3,,3.333,,844,,2.21,,0,,61.43,,30.1,,1.549,,12.3,,,,,,,,,,,,,,,,,
15-Dec-2022 09:00,3.067,,352.5,,6.351,,956,,5.77,,0,,50.6,,22.06,,2.84,,12,,,,,,,,,,,,,,,,,
15-Dec-2022 10:00,3.19,,337.2,,6.371,,1048,,7.75,,0,,43.53,,22.69,,2.939,,6.8,,,,,,,,,,,,,,,,,
15-Dec-2022 11:00,3.063,,333.7,,7.351,,1129,,9.21,,0,,38.01,,29.35,,2.661,,2.4,,,,,,,,,,,,,,,,,
15-Dec-2022 12:00,3.917,,342.4,,8.55,,1248,,10.54,,0,,31.74,,28.81,,3.422,,2.1,,,,,,,,,,,,,,,,,
15-Dec-2022 13:00,3.771,,336.9,,8.17,,1320,,11.33,,0,,27.28,,22.12,,3.49,,3.8,,,,,,,,,,,,,,,,,
15-Dec-2022 14:00,3.015,,332.5,,6.077,,1426,,11.47,,0,,24.49,,21.38,,2.805,,2.2,,,,,,,,,,,,,,,,,
