,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Dec-2022 05:00,1.607,,108.1,,3.039,,543,,1.32,,0,,27.93,,1.416,,31.9,,,,6.4,
10-Dec-2022 06:00,1.89,,351.4,,4.313,,646,,0.09,,0,,53.9,,1.053,,30.7,,,,7.6,
10-Dec-2022 07:00,1.592,,143.1,,4.852,,712,,-0.2,,0,,43.06,,1.142,,28.5,,,,0.5,
10-Dec-2022 08:00,1.287,,144.3,,3.382,,826,,2.08,,0,,52.25,,0.751,,28.2,,,,5.3,
10-Dec-2022 09:00,1.288,,267.6,,3.235,,928,,5.07,,0,,36.43,,1.028,,24.1,,,,5.6,
10-Dec-2022 10:00,1.261,,276.4,,3.039,,1021,,7.59,,0,,55.54,,0.668,,14.2,,,,5.3,
10-Dec-2022 11:00,2.263,,206.2,,10.44,,1159,,10.65,,0,,34.79,,1.845,,14.7,,,,-1.1,
10-Dec-2022 12:00,7.5,,159.8,,13.18,,1221,,14.97,,0,,16.45,,7.19,,25.4,,,,2.2,
10-Dec-2022 13:00,9.8,,164.1,,14.95,,1333,,14.71,,0,,8.43,,9.69,,25.2,,,,7.3,
10-Dec-2022 14:00,9.36,,166.1,,17.2,,1418,,14.2,,0,,9.63,,9.22,,12.7,,,,2.7,
10-Dec-2022 15:00,7.08,,151.6,,11.81,,1531,,13.4,,0,,16.3,,6.794,,24.8,,,,-1.7,
10-Dec-2022 16:00,7.73,,127.2,,15.68,,1634,,12.82,,0,,12.02,,7.56,,158.6,,,,2.2,
10-Dec-2022 17:00,8.11,,128.3,,15.34,,1704,,11.82,,0,,12.52,,7.91,,200.7,,,,10.8,
10-Dec-2022 18:00,7.32,,136.5,,14.55,,1825,,11.19,,0,,13.4,,7.12,,77.8,,,,1.9,
10-Dec-2022 19:00,7.28,,135.4,,14.31,,1957,,11.14,,0,,14.11,,7.06,,63.2,,,,-1.3,
10-Dec-2022 20:00,9.59,,125.6,,19.01,,2043,,10.93,,0,,11.67,,9.39,,389.4,,,,14.4,
10-Dec-2022 21:00,10.25,,127.9,,17.98,,2157,,9.65,,0,,9.67,,10.11,,1017.9,,,,34.3,
10-Dec-2022 22:00,10.56,,131.7,,18.28,,2206,,9.17,,0,,10.77,,10.37,,724.2,,,,22.4,
10-Dec-2022 23:00,9.45,,133.8,,16.71,,2358,,9.17,,0,,12.4,,9.22,,316.6,,,,15.8,
11-Dec-2022 00:00,8.62,,137.7,,16.02,,56,,8.59,,0,,20.06,,8.1,,94.8,,,,-3.4,
11-Dec-2022 01:00,9.15,,136.3,,17.93,,108,,7.82,,0.07,,15.59,,8.81,,9.5,,,,-0.1,
11-Dec-2022 02:00,7.77,,163.2,,15.53,,206,,8.38,,0.03,,18.87,,7.34,,7.2,,,,-3.9,
11-Dec-2022 03:00,6.911,,167.5,,12.3,,317,,7.87,,0.01,,11.05,,6.782,,2.6,,,,2.4,
11-Dec-2022 04:00,6.526,,159.4,,12.45,,438,,7.95,,0,,9.75,,6.431,,0.1,,,,-7.8,
11-Dec-2022 05:00,5.768,,151.2,,12.2,,557,,8.19,,0,,16.38,,5.532,,1.3,,,,5.7,
11-Dec-2022 06:00,7.17,,166.6,,14.75,,641,,8.08,,0,,11.84,,7.02,,2.8,,,,9.7,
11-Dec-2022 07:00,10.4,,179.5,,19.36,,724,,8,,0,,14.24,,10.08,,5.2,,,,1.1,
11-Dec-2022 08:00,9.59,,184.5,,17.1,,843,,7.73,,0,,23.31,,8.79,,5.2,,,,4.9,
11-Dec-2022 09:00,9.53,,205.5,,14.9,,946,,7.66,,0,,15.31,,9.19,,10,,,,1.6,
11-Dec-2022 10:00,8.15,,213.5,,14.21,,1007,,7.57,,0,,20.93,,7.61,,3.1,,,,-1.4,
11-Dec-2022 11:00,7.03,,186.1,,12.84,,1132,,8.04,,0,,13.57,,6.834,,1.2,,,,-1.4,
11-Dec-2022 12:00,8.9,,214.2,,15.78,,1215,,7.9,,0,,14.55,,8.61,,2.4,,,,2,
11-Dec-2022 13:00,8.78,,224,,14.8,,1310,,7.66,,0,,11.1,,8.62,,5.9,,,,-0.4,
11-Dec-2022 14:00,7.09,,261.7,,11.56,,1429,,7.28,,0,,44.15,,4.984,,23.6,,,,3.1,
11-Dec-2022 15:00,5.014,,311.2,,9.75,,1512,,5.52,,0,,11.66,,4.91,,17.4,,,,3.3,
11-Dec-2022 16:00,2.134,,173.8,,4.264,,1631,,4,,0,,53.57,,1.201,,6,,,,2.1,
11-Dec-2022 17:00,0.723,,92.6,,2.647,,1738,,3.2,,0,,58.16,,0.35,,2.2,,,,1.4,
11-Dec-2022 18:00,3.608,,106.2,,8.43,,1827,,3.41,,0,,22.65,,3.326,,3.4,,,,3.3,
11-Dec-2022 19:00,1.586,,87,,4.558,,1911,,2.98,,0,,56.62,,0.811,,3.7,,,,1.1,
11-Dec-2022 20:00,0.83,,83.9,,1.716,,2045,,2.38,,0,,36.18,,0.664,,6.5,,,,9.4,
11-Dec-2022 21:00,1.369,,330.4,,3.774,,2107,,1.04,,0,,51.79,,0.809,,5.8,,,,4.1,
11-Dec-2022 22:00,0.834,,2.6,,3.823,,2255,,1.57,,0,,66.46,,0.272,,3,,,,5.1,
11-Dec-2022 23:00,1.918,,94.1,,3.774,,2347,,-0.77,,0,,54.09,,1.063,,3.6,,,,2,
12-Dec-2022 00:00,1.994,,55.3,,3.725,,29,,-0.45,,0,,70.5,,0.482,,2.8,,,,2.6,
12-Dec-2022 01:00,0.977,,332.9,,2.353,,134,,-1.07,,0,,71.1,,0.224,,5.2,,,,2,
12-Dec-2022 02:00,1.889,,89.1,,4.264,,236,,-0.76,,0,,36.98,,1.495,,1.6,,,,0,
12-Dec-2022 03:00,1.542,,140.1,,4.313,,300,,-0.93,,0,,52.97,,0.882,,4.1,,,,1.8,
12-Dec-2022 04:00,1.278,,110.3,,2.696,,409,,-1.44,,0,,43.71,,0.906,,4.3,,,,2.2,
12-Dec-2022 05:00,1.14,,96.6,,2.5,,554,,-0.92,,0,,24.37,,1.037,,4.7,,,,2.1,
12-Dec-2022 06:00,1.662,,114.6,,4.068,,607,,-1.17,,0,,16.62,,1.592,,5.9,,,,3.5,
12-Dec-2022 07:00,1.093,,91.3,,1.863,,700,,-0.74,,0,,14.51,,1.058,,4.5,,,,1.8,
12-Dec-2022 08:00,1.842,,142.4,,3.529,,840,,1.19,,0,,21.88,,1.707,,4,,,,1.2,
12-Dec-2022 09:00,1.15,,120.8,,2.99,,934,,2.72,,0,,34.62,,0.94,,5.2,,,,1.9,
12-Dec-2022 10:00,1.351,,136.2,,3.088,,1045,,3.72,,0,,41.65,,0.994,,3.5,,,,1.9,
12-Dec-2022 11:00,1.201,,148.6,,3.137,,1147,,4.54,,0,,63.99,,0.451,,3.8,,,,1.6,
12-Dec-2022 12:00,1.378,,223.5,,5.391,,1255,,5.53,,0,,44.82,,0.956,,2.6,,,,1.7,
12-Dec-2022 13:00,2.522,,304.3,,6.567,,1351,,6.36,,0,,27.24,,2.237,,0.7,,,,1.4,
12-Dec-2022 14:00,3.852,,225,,6.616,,1416,,5.99,,0,,40.08,,2.909,,5,,,,3.4,
12-Dec-2022 15:00,2.674,,206.5,,5.293,,1506,,5.7,,0,,11.26,,2.622,,4.5,,,,1.8,
12-Dec-2022 16:00,1.866,,225.5,,3.333,,1600,,4.57,,0,,10.64,,1.834,,4.5,,,,1.4,
12-Dec-2022 17:00,1.004,,31.1,,2.01,,1712,,3.6,,0,,48.69,,0.641,,5.2,,,,2.1,
12-Dec-2022 18:00,0.702,,96.3,,1.716,,1841,,3.32,,0,,18.64,,0.665,,9.4,,,,10.5,
12-Dec-2022 19:00,1.062,,117.5,,2.206,,1952,,2.84,,0,,28.71,,0.929,,3.5,,,,3.2,
12-Dec-2022 20:00,1.055,,150.8,,2.794,,2017,,2.11,,0,,56.04,,0.55,,4.6,,,,1.5,
12-Dec-2022 21:00,0.848,,122.3,,2.059,,2122,,1.28,,0,,54.2,,0.468,,4.4,,,,3.2,
12-Dec-2022 22:00,0.586,,83.2,,2.402,,2204,,0.34,,0,,66.34,,0.193,,4.6,,,,3.1,
12-Dec-2022 23:00,0.932,,346.5,,2.255,,2325,,0,,0,,41.85,,0.683,,5,,,,2.6,
13-Dec-2022 00:00,1.32,,58.2,,5.293,,8,,-0.27,,0,,70.2,,0.33,,3.3,,,,1.9,
13-Dec-2022 01:00,1.052,,39.9,,3.529,,124,,-1.18,,0,,58.81,,0.498,,4.3,,,,3.3,
13-Dec-2022 02:00,1.131,,102.2,,3.431,,206,,-0.51,,0,,61.98,,0.469,,2.8,,,,1.5,
13-Dec-2022 03:00,1.044,,61.1,,4.313,,355,,0.03,,0,,38.95,,0.803,,3.3,,,,-1.9,
13-Dec-2022 04:00,2.519,,6.2,,5.244,,434,,0.98,,0,,17.64,,2.4,,3.1,,,,3.2,
13-Dec-2022 05:00,0.959,,70.6,,2.598,,505,,0.73,,0,,42.72,,0.692,,3.6,,,,0.6,
13-Dec-2022 06:00,1.914,,20.1,,5.783,,611,,1.7,,0,,30.85,,1.636,,4.2,,,,-0.7,
13-Dec-2022 07:00,1.586,,353.9,,5.391,,705,,1.99,,0,,32.63,,1.329,,5.6,,,,2.5,
13-Dec-2022 08:00,0.825,,51.3,,3.039,,842,,3.65,,0,,61.98,,0.342,,4.4,,,,0.2,
13-Dec-2022 09:00,4.013,,321.6,,9.16,,959,,4.48,,0,,19.17,,3.789,,5.2,,,,1.5,
13-Dec-2022 10:00,5.67,,321.4,,10.39,,1051,,5.61,,0,,12.15,,5.542,,8.4,,,,3.2,
13-Dec-2022 11:00,3.75,,319.8,,8.67,,1133,,6.54,,0,,29.15,,3.265,,4.7,,,,3.5,
13-Dec-2022 12:00,3.579,,311.5,,9.21,,1221,,7.38,,0,,27.82,,3.157,,4,,,,0.7,
13-Dec-2022 13:00,2.548,,290.8,,6.469,,1356,,8.05,,0,,37.5,,2.002,,3.2,,,,1,
13-Dec-2022 14:00,3.388,,298,,6.42,,1410,,8.32,,0,,23.43,,3.105,,4.4,,,,-2.4,
13-Dec-2022 15:00,3.566,,295.1,,6.077,,1501,,8.14,,0,,12.47,,3.482,,18.7,,,,5.5,
13-Dec-2022 16:00,2.577,,300.7,,4.901,,1600,,6.44,,0,,14.77,,2.491,,4.4,,,,1.3,
13-Dec-2022 17:00,0.92,,318.5,,2.598,,1701,,4.72,,0,,34.9,,0.749,,6.2,,,,-0.9,
13-Dec-2022 18:00,1.8,,114.8,,2.794,,1820,,4.18,,0,,13.18,,1.752,,2.5,,,,2.3,
13-Dec-2022 19:00,1.136,,85.9,,1.961,,1900,,4.49,,0,,9.91,,1.119,,4.6,,,,1,
13-Dec-2022 20:00,0.497,,320.6,,1.961,,2021,,2.76,,0,,54.72,,0.27,,7.2,,,,4.2,
13-Dec-2022 21:00,1.094,,94.8,,2.304,,2129,,1.69,,0,,37.28,,0.862,,3.5,,,,0.5,
13-Dec-2022 22:00,1.213,,341.1,,2.647,,2208,,1.9,,0,,39.58,,0.923,,4.8,,,,2.2,
13-Dec-2022 23:00,0.641,,172.4,,1.863,,2329,,0.21,,0,,66.64,,0.207,,4.8,,,,2.1,
14-Dec-2022 00:00,0.849,,97.3,,1.618,,24,,-0.21,,0,,51.52,,0.506,,4.5,,,,3.4,
14-Dec-2022 01:00,0.262,,38.9,,1.275,,124,,-0.27,,0,,36.67,,0.208,,4.4,,,,2.2,
14-Dec-2022 02:00,0.937,,338.4,,2.255,,258,,-1.34,,0,,67.6,,0.284,,6.2,,,,7.1,
14-Dec-2022 03:00,1.302,,93.1,,2.843,,333,,-1.98,,0,,60.89,,0.566,,3.6,,,,0.8,
14-Dec-2022 04:00,0.425,,67.7,,1.569,,400,,-2.37,,0,,47.71,,0.277,,3.7,,,,4.5,
14-Dec-2022 05:00,0.786,,143.8,,1.422,,523,,-2.61,,0,,29.63,,0.681,,4.4,,,,1.4,
14-Dec-2022 06:00,0.962,,138.7,,2.255,,613,,-3.17,,0,,32.43,,0.808,,4.4,,,,2.3,
14-Dec-2022 07:00,1.003,,95.7,,2.696,,732,,-2.09,,0,,23.65,,0.918,,4.5,,,,3.8,
14-Dec-2022 08:00,0.812,,237,,1.618,,845,,-0.39,,0,,74.8,,0.12,,6.6,,,,1.9,
14-Dec-2022 09:00,1.015,,187.7,,2.402,,920,,0.6,,0,,42.27,,0.739,,5.3,,,,1.6,
14-Dec-2022 10:00,1.831,,179.8,,3.578,,1024,,1.94,,0,,21.09,,1.707,,2.9,,,,3.6,
14-Dec-2022 11:00,2.06,,169.2,,3.627,,1145,,3.17,,0,,25.53,,1.856,,3.2,,,,4.7,
14-Dec-2022 12:00,2.627,,174.7,,4.607,,1238,,4.44,,0,,14.01,,2.548,,5.3,,,,7.2,
14-Dec-2022 13:00,1.59,,183.3,,3.186,,1326,,5.84,,0,,26.13,,1.425,,3.8,,,,4.2,
14-Dec-2022 14:00,2.025,,156.6,,4.264,,1435,,6.88,,0,,26.09,,1.815,,4,,,,0.7,
14-Dec-2022 15:00,1.744,,179.8,,2.941,,1500,,6.78,,0,,17.36,,1.664,,4.9,,,,2.6,
14-Dec-2022 16:00,0.556,,172.5,,1.618,,1659,,5.7,,0,,59.61,,0.255,,15.2,,,,1.9,
14-Dec-2022 17:00,0.57,,44.6,,1.667,,1702,,5.13,,0,,51.96,,0.335,,8.5,,,,6.7,
14-Dec-2022 18:00,0.924,,79.6,,2.255,,1857,,5.41,,0,,52.42,,0.537,,5.3,,,,9,
14-Dec-2022 19:00,0.759,,107.3,,1.912,,1907,,3.75,,0,,44.34,,0.531,,5.7,,,,4.1,
14-Dec-2022 20:00,1.034,,17.3,,2.206,,2006,,4.46,,0,,14.09,,1.003,,4.9,,,,1.9,
14-Dec-2022 21:00,1.275,,352.2,,2.108,,2139,,3.62,,0,,15.05,,1.231,,5.1,,,,2.8,
14-Dec-2022 22:00,1.444,,341.1,,2.892,,2231,,1.75,,0,,13.03,,1.406,,6.7,,,,1.7,
14-Dec-2022 23:00,0.429,,124.8,,1.177,,2359,,1.36,,0,,64.39,,0.158,,4.7,,,,5,
15-Dec-2022 00:00,1.44,,340.1,,3.137,,21,,0.95,,0,,37.45,,1.132,,5.6,,,,9,
15-Dec-2022 01:00,0.496,,130.8,,1.324,,101,,0.12,,0,,22.95,,0.456,,2.3,,,,4.1,
15-Dec-2022 02:00,1.709,,126.8,,2.892,,244,,-1.34,,0,,20.02,,1.604,,4.2,,,,3.1,
15-Dec-2022 03:00,1.137,,142.4,,2.157,,302,,-1.36,,0,,43.39,,0.81,,3.6,,,,2.3,
15-Dec-2022 04:00,1.039,,118.2,,1.912,,438,,-1.21,,0,,41.94,,0.76,,3.6,,,,3.2,
15-Dec-2022 05:00,1.37,,130.7,,3.137,,555,,-1.42,,0,,42.62,,0.991,,4.3,,,,2.3,
15-Dec-2022 06:00,0.6,,79.8,,1.52,,604,,-2.99,,0,,38.4,,0.465,,8.8,,,,3,
15-Dec-2022 07:00,0.896,,100,,2.157,,755,,-1.73,,0,,33.52,,0.743,,6.3,,,,1.4,
15-Dec-2022 08:00,0.887,,138.8,,2.353,,804,,1.27,,0,,45.02,,0.613,,6.3,,,,2.8,
15-Dec-2022 09:00,1.449,,211.2,,3.039,,948,,1.87,,0,,29.63,,1.255,,6.9,,,,4.8,
15-Dec-2022 10:00,0.974,,163.3,,2.059,,1009,,3.71,,0,,47.95,,0.633,,4.8,,,,0.3,
15-Dec-2022 11:00,1.657,,141.4,,3.284,,1119,,6.98,,0,,43.42,,1.181,,6.7,,,,2.8,
15-Dec-2022 12:00,2.241,,170.5,,4.264,,1256,,8.15,,0,,24.31,,2.039,,5.6,,,,4.6,
15-Dec-2022 13:00,3.515,,188.9,,4.901,,1339,,8.71,,0,,16.1,,3.376,,8.1,,,,4.1,
15-Dec-2022 14:00,1.592,,209.1,,4.362,,1401,,8.77,,0,,17.22,,1.52,,6.3,,,,4.5,
15-Dec-2022 15:00,1.118,,145,,2.353,,1514,,9.03,,0,,15.85,,1.075,,7.8,,,,6.5,
15-Dec-2022 16:00,1.104,,95.7,,2.255,,1657,,8.29,,0,,12.07,,1.08,,9.3,,,,6.5,
15-Dec-2022 17:00,1.407,,69.4,,2.402,,1750,,7.84,,0,,13.64,,1.367,,15.7,,,,7.6,
15-Dec-2022 18:00,1.178,,66.1,,2.598,,1859,,7.24,,0,,32.94,,0.983,,8.6,,,,6,
15-Dec-2022 19:00,1.477,,37.8,,4.558,,1926,,5.09,,0,,51.18,,0.887,,9.7,,,,2.4,
15-Dec-2022 20:00,1.298,,29.1,,2.843,,2049,,4.68,,0,,14.87,,1.255,,37,,,,4.8,
15-Dec-2022 21:00,1.819,,38.9,,3.333,,2110,,2.52,,0,,60.64,,0.8,,23.4,,,,2.9,
15-Dec-2022 22:00,1.624,,10.2,,3.333,,2231,,2.72,,0,,24.8,,1.472,,9.9,,,,4.7,
15-Dec-2022 23:00,1.865,,350.1,,4.019,,2309,,2.28,,0,,53.58,,1.049,,29.7,,,,9.2,
16-Dec-2022 00:00,0.451,,120.6,,1.128,,2,,0.4,,0,,43.42,,0.322,,11.4,,,,3.3,
16-Dec-2022 01:00,0.813,,92.6,,2.206,,118,,1.55,,0,,16.4,,0.78,,6.5,,,,4.3,
16-Dec-2022 02:00,0.669,,134.8,,2.843,,244,,-0.19,,0,,57.4,,0.333,,5.1,,,,4.8,
16-Dec-2022 03:00,1.429,,108.1,,3.088,,358,,-1.36,,0,,24.79,,1.295,,6,,,,5,
16-Dec-2022 04:00,0.923,,113.7,,3.088,,400,,-1.37,,0,,60.25,,0.412,,6.9,,,,3.7,
16-Dec-2022 05:00,1.58,,341.2,,2.647,,538,,-2.33,,0,,55.56,,0.837,,8.7,,,,6.2,
16-Dec-2022 06:00,1.208,,122.7,,3.382,,656,,-1.46,,0,,48.31,,0.778,,4.9,,,,4.7,
16-Dec-2022 07:00,1.398,,352.3,,2.598,,711,,-2.51,,0,,19.27,,1.319,,10.5,,,,4.2,
16-Dec-2022 08:00,1.053,,157.1,,2.157,,823,,-0.61,,0,,58.42,,0.505,,7.1,,,,3,
16-Dec-2022 09:00,0.86,,204.4,,2.353,,921,,0.77,,0,,39.46,,0.656,,7.4,,,,3.8,
16-Dec-2022 10:00,1.229,,197.1,,2.353,,1046,,2.72,,0,,22.73,,1.133,,5.8,,,,4.9,
16-Dec-2022 11:00,1.333,,216.7,,2.549,,1127,,3.68,,0,,21.34,,1.241,,5.8,,,,4.5,
16-Dec-2022 12:00,1.325,,204.9,,2.99,,1255,,5.15,,0,,20.82,,1.237,,5,,,,4.7,
16-Dec-2022 13:00,1.365,,225.5,,2.647,,1341,,6.33,,0,,17.32,,1.303,,5.1,,,,4.5,
16-Dec-2022 14:00,1.195,,214.1,,2.402,,1403,,7.41,,0,,19.7,,1.124,,5.5,,,,6.2,
16-Dec-2022 15:00,0.961,,196.8,,2.108,,1500,,7.82,,0,,15.86,,0.925,,6.9,,,,1.8,
16-Dec-2022 16:00,0.624,,184.8,,1.226,,1622,,6.01,,0,,25.85,,0.56,,9.3,,,,5.6,
16-Dec-2022 17:00,0.617,,118.4,,1.275,,1759,,4.95,,0,,41.62,,0.454,,10.4,,,,2.7,
16-Dec-2022 18:00,0.912,,28.6,,2.598,,1859,,4.01,,0,,59.03,,0.428,,9.3,,,,6,
16-Dec-2022 19:00,3.121,,24.5,,3.725,,1927,,4.25,,0,,9.79,,3.076,,10.3,,,,4.9,
16-Dec-2022 20:00,1.879,,38.4,,3.774,,2012,,2.54,,0,,59.17,,0.876,,5.3,,,,3.4,
16-Dec-2022 21:00,0.624,,14.9,,1.52,,2114,,2.46,,0,,13.89,,0.606,,5.3,,,,3.2,
16-Dec-2022 22:00,1.941,,10.6,,3.382,,2247,,2.7,,0,,10,,1.911,,5.4,,,,1.9,
16-Dec-2022 23:00,0.899,,121,,2.304,,2300,,-0.23,,0,,67.49,,0.275,,5.5,,,,4.1,
17-Dec-2022 00:00,0.235,,11.4,,0.736,,6,,-0.79,,0,,4.23,,0.235,,5.7,,,,4.5,
17-Dec-2022 01:00,0.617,,116.8,,2.059,,119,,-1.86,,0,,62.54,,0.249,,5.1,,,,3.2,
17-Dec-2022 02:00,0.825,,33.1,,2.304,,232,,-3.21,,0,,50.72,,0.501,,6.4,,,,3.1,
17-Dec-2022 03:00,1.243,,94.3,,2.647,,346,,-1.66,,0,,15.55,,1.197,,2.9,,,,2.7,
17-Dec-2022 04:00,0.757,,135.5,,1.667,,436,,-4.34,,0,,33.82,,0.625,,5.3,,,,2.3,
17-Dec-2022 05:00,0.427,,107,,1.03,,517,,-3.89,,0,,59.51,,0.197,,4.9,,,,2.2,
17-Dec-2022 06:00,0.397,,93.3,,1.863,,659,,-3.66,,0,,34.17,,0.327,,5.9,,,,3.5,
17-Dec-2022 07:00,1.189,,120.8,,2.402,,704,,-3.12,,0,,29.84,,1.027,,4.7,,,,1.9,
17-Dec-2022 08:00,0.304,,66.3,,1.226,,857,,-1.73,,0,,73.8,,0.052,,7.2,,,,5.3,
17-Dec-2022 09:00,1.56,,166.6,,3.039,,937,,0,,0,,18.17,,1.481,,6,,,,4.1,
17-Dec-2022 10:00,1.37,,201.1,,2.402,,1029,,0.54,,0,,20.97,,1.278,,5.2,,,,6.4,
17-Dec-2022 11:00,1.665,,191.8,,2.941,,1155,,2.06,,0,,17.51,,1.588,,5.5,,,,8.5,
17-Dec-2022 12:00,1.395,,198.5,,2.892,,1202,,3.58,,0,,23.74,,1.275,,5.3,,,,7,
17-Dec-2022 13:00,1.315,,196.2,,3.137,,1317,,5.05,,0,,24.12,,1.198,,3.1,,,,3.9,
17-Dec-2022 14:00,1.037,,207.3,,2.304,,1404,,5.72,,0,,21.52,,0.963,,5.2,,,,4.4,
17-Dec-2022 15:00,0.636,,170.9,,1.275,,1505,,5.3,,0,,17.71,,0.605,,8.4,,,,4.4,
17-Dec-2022 16:00,0.732,,120.9,,1.177,,1647,,4.34,,0,,21.05,,0.682,,14.6,,,,9.1,
17-Dec-2022 17:00,1.129,,30.7,,2.157,,1756,,3.98,,0,,27.87,,0.995,,10.4,,,,10.7,
17-Dec-2022 18:00,0.933,,27.6,,2.157,,1800,,3.93,,0,,22.45,,0.861,,45.8,,,,57.6,
17-Dec-2022 19:00,0.28,,38.7,,1.275,,1900,,2.09,,0,,45.83,,0.191,,23.8,,,,6.3,
17-Dec-2022 20:00,0.574,,161.2,,1.52,,2031,,1.52,,0,,49.3,,0.361,,13.1,,,,3.3,
17-Dec-2022 21:00,0.376,,109.5,,1.226,,2102,,0.17,,0,,34.54,,0.307,,8.1,,,,2.7,
17-Dec-2022 22:00,0.562,,135.8,,1.422,,2206,,-0.1,,0,,37.38,,0.443,,8.1,,,,3.8,
17-Dec-2022 23:00,0.396,,1.9,,1.373,,2316,,-0.96,,0,,8.81,,0.392,,5.6,,,,4.8,
18-Dec-2022 00:00,0.993,,124.1,,2.353,,45,,-1.52,,0,,25.74,,0.893,,3.3,,,,3.4,
18-Dec-2022 01:00,0.116,,113.8,,1.079,,100,,-2.37,,0,,32.11,,0.097,,6.4,,,,4.5,
18-Dec-2022 02:00,0.295,,121,,0.981,,217,,-2.91,,0,,44.01,,0.208,,4.1,,,,2.8,
18-Dec-2022 03:00,0.721,,355.6,,2.01,,324,,-2.34,,0,,28.39,,0.632,,5,,,,2.5,
18-Dec-2022 04:00,0.853,,148.2,,2.647,,436,,-3.59,,0,,23.25,,0.783,,3.2,,,,3.9,
18-Dec-2022 05:00,0.514,,26.5,,1.863,,553,,-4.69,,0,,41.96,,0.376,,3.2,,,,4.1,
18-Dec-2022 06:00,1.137,,133.4,,2.255,,610,,-4.6,,0,,20.98,,1.061,,3.7,,,,2.6,
18-Dec-2022 07:00,0.689,,131.6,,1.765,,735,,-5.03,,0,,31.13,,0.587,,5.8,,,,7.3,
18-Dec-2022 08:00,1.556,,167.7,,2.696,,844,,-3.68,,0,,20.45,,1.457,,7.6,,,,3.1,
18-Dec-2022 09:00,0.987,,161.8,,2.353,,958,,-1.65,,0,,47.65,,0.646,,6.4,,,,5.5,
18-Dec-2022 10:00,1.084,,190.3,,2.696,,1006,,0.91,,0,,51.62,,0.644,,4.5,,,,4.7,
18-Dec-2022 11:00,1.71,,189.2,,3.333,,1143,,2.91,,0,,20.29,,1.603,,3.4,,,,3.6,
18-Dec-2022 12:00,1.374,,232.6,,3.088,,1211,,4.01,,0,,19.2,,1.297,,4,,,,4,
18-Dec-2022 13:00,1.545,,238.5,,2.745,,1325,,5.29,,0,,15.66,,1.487,,5.6,,,,3.5,
18-Dec-2022 14:00,1.477,,231.7,,2.941,,1449,,6.14,,0,,21.34,,1.374,,6.4,,,,3,
18-Dec-2022 15:00,1.23,,290.1,,2.451,,1533,,6.68,,0,,24.55,,1.117,,7.1,,,,3.4,
18-Dec-2022 16:00,0.661,,210.5,,1.814,,1600,,5.03,,0,,44.09,,0.465,,6.3,,,,2.3,
18-Dec-2022 17:00,0.66,,108.2,,1.716,,1706,,4.26,,0,,15.59,,0.636,,21.1,,,,3.2,
18-Dec-2022 18:00,0.886,,8.5,,1.912,,1836,,3.92,,0,,12.24,,0.866,,12.1,,,,3.1,
18-Dec-2022 19:00,0.789,,31.8,,2.304,,1953,,2.91,,0,,53.9,,0.44,,11.3,,,,4.8,
18-Dec-2022 20:00,1.232,,40.9,,2.255,,2057,,2.14,,0,,66.47,,0.402,,8.1,,,,7.9,
18-Dec-2022 21:00,1.548,,343,,2.304,,2101,,1.65,,0,,16.78,,1.481,,9.6,,,,10.2,
18-Dec-2022 22:00,0.682,,152,,1.716,,2257,,-0.31,,0,,49.42,,0.428,,5.4,,,,3.9,
18-Dec-2022 23:00,1.389,,121,,2.353,,2322,,-0.68,,0,,18.2,,1.319,,4.5,,,,4.2,
19-Dec-2022 00:00,0.937,,330.4,,2.255,,19,,-1.19,,0,,30.55,,0.804,,16.4,,,,7.5,
19-Dec-2022 01:00,1.25,,115.1,,2.745,,152,,-1.99,,0,,19.83,,1.175,,7,,,,6.3,
19-Dec-2022 02:00,1.447,,85.2,,2.794,,243,,-2.74,,0,,72,,0.304,,8,,,,3.8,
19-Dec-2022 03:00,1.504,,110,,3.284,,327,,-2.33,,0,,39.21,,1.152,,3.5,,,,6,
19-Dec-2022 04:00,0.982,,357.5,,1.863,,431,,-3.81,,0,,40.7,,0.734,,7.2,,,,3.9,
19-Dec-2022 05:00,1.344,,133.9,,2.206,,535,,-3.46,,0,,29.2,,1.17,,6.6,,,,4.7,
19-Dec-2022 06:00,0.829,,29.7,,2.402,,635,,-4.08,,0,,9.52,,0.818,,9.8,,,,8.2,
19-Dec-2022 07:00,1.499,,82.2,,2.255,,758,,-2.72,,0,,53.9,,0.835,,8.8,,,,4,
19-Dec-2022 08:00,0.825,,170.6,,2.304,,813,,-1.85,,0,,34.66,,0.674,,9.4,,,,3,
19-Dec-2022 09:00,0.867,,213.1,,1.912,,909,,-0.66,,0,,27.53,,0.767,,8,,,,5.6,
19-Dec-2022 10:00,1.152,,208.4,,2.206,,1038,,1.24,,0,,23.88,,1.052,,5.5,,,,6.4,
19-Dec-2022 11:00,1.552,,194.6,,2.843,,1124,,2.83,,0,,19.32,,1.464,,7.3,,,,4.6,
19-Dec-2022 12:00,1.188,,216.9,,2.402,,1216,,3.72,,0,,20.95,,1.108,,8,,,,5.9,
19-Dec-2022 13:00,1.33,,187,,2.402,,1344,,5.72,,0,,19.37,,1.253,,5.5,,,,6.1,
19-Dec-2022 14:00,1.493,,203.2,,2.696,,1415,,6.06,,0,,19.89,,1.403,,7.9,,,,5.9,
