,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Dec-2022 20:00,1.298,,211.7,,3.872,,2004,,19.04,,1.226,
14-Dec-2022 21:00,1.458,,210.1,,2.353,,2102,,12.53,,1.423,
14-Dec-2022 22:00,1.375,,213,,2.157,,2237,,43.48,,0.979,
14-Dec-2022 23:00,1.029,,68.3,,2.059,,2301,,8.96,,1.016,
15-Dec-2022 00:00,2.035,,331.6,,3.774,,48,,20.59,,1.903,
15-Dec-2022 01:00,2.337,,12.3,,4.264,,108,,23.08,,2.147,
15-Dec-2022 02:00,0.708,,90.5,,2.01,,200,,0.1,,0.708,
15-Dec-2022 03:00,1.593,,196.3,,3.235,,359,,18.57,,1.509,
15-Dec-2022 04:00,1.629,,218.3,,3.333,,400,,21.37,,1.516,
15-Dec-2022 05:00,0.838,,192.1,,1.863,,536,,21.16,,0.781,
15-Dec-2022 06:00,0.533,,221.4,,2.059,,606,,41.48,,0.393,
15-Dec-2022 07:00,0.728,,279.1,,2.059,,711,,40.36,,0.547,
15-Dec-2022 08:00,1.037,,134,,2.745,,819,,77.84,,0.079,
15-Dec-2022 09:00,1.624,,181.4,,2.696,,950,,35.09,,1.32,
15-Dec-2022 10:00,1.053,,192.7,,2.549,,1005,,57.16,,0.528,
15-Dec-2022 11:00,0.32,,1,,1.373,,1158,,64.07,,0.12,
15-Dec-2022 12:00,0.971,,125.6,,2.941,,1256,,63.84,,0.368,
15-Dec-2022 13:00,2.164,,165.8,,3.382,,1349,,12,,2.117,
15-Dec-2022 14:00,2.184,,179.2,,3.48,,1459,,11.97,,2.137,
15-Dec-2022 15:00,3.392,,176.4,,5.195,,1544,,8.2,,3.358,
15-Dec-2022 16:00,2.828,,172.8,,4.607,,1609,,13.25,,2.753,
15-Dec-2022 17:00,1.634,,345.5,,3.284,,1737,,37.43,,1.285,
15-Dec-2022 18:00,1.973,,250.9,,3.529,,1853,,36.08,,1.582,
15-Dec-2022 19:00,2.653,,220.8,,3.921,,1930,,12.71,,2.588,
15-Dec-2022 20:00,3.36,,202.4,,5.244,,2029,,10.11,,3.308,
15-Dec-2022 21:00,1.364,,236.2,,2.794,,2110,,41.81,,1,
15-Dec-2022 22:00,2.833,,315.4,,4.117,,2234,,10.41,,2.786,
15-Dec-2022 23:00,2.491,,337.2,,3.627,,2303,,7.4,,2.47,
16-Dec-2022 00:00,0.428,,7.6,,2.059,,1,,48.35,,0.276,
16-Dec-2022 01:00,1.729,,290.3,,2.647,,113,,42.46,,1.254,
16-Dec-2022 02:00,1.692,,170.5,,2.549,,207,,20.26,,1.586,
16-Dec-2022 03:00,0.958,,204.8,,2.108,,400,,25.34,,0.864,
16-Dec-2022 04:00,2.023,,186.6,,3.284,,415,,22.93,,1.861,
16-Dec-2022 05:00,1.431,,271.3,,3.088,,515,,78.65,,0.082,
16-Dec-2022 06:00,1,,84.1,,1.863,,656,,65.68,,0.342,
16-Dec-2022 07:00,1.067,,203.5,,1.912,,708,,19.34,,1.006,
16-Dec-2022 08:00,0.811,,145.5,,2.108,,828,,48.79,,0.517,
16-Dec-2022 09:00,0.304,,212.9,,1.324,,910,,40.58,,0.228,
16-Dec-2022 10:00,1.151,,348.4,,2.402,,1048,,31.88,,0.973,
16-Dec-2022 11:00,1.537,,11.6,,2.99,,1115,,18.79,,1.454,
16-Dec-2022 12:00,0.825,,25.1,,2.353,,1254,,27.59,,0.729,
16-Dec-2022 13:00,1.189,,86.9,,2.206,,1329,,25.69,,1.069,
16-Dec-2022 14:00,1.17,,128.3,,2.255,,1407,,22.72,,1.078,
16-Dec-2022 15:00,0.858,,135.8,,1.765,,1502,,8.57,,0.848,
16-Dec-2022 16:00,1.511,,190.3,,2.892,,1639,,19.72,,1.421,
16-Dec-2022 17:00,2.052,,211.9,,3.774,,1758,,12.72,,2.002,
16-Dec-2022 18:00,3.032,,200.5,,4.166,,1850,,11.88,,2.966,
16-Dec-2022 19:00,2.49,,220.4,,3.235,,1912,,33.05,,2.075,
16-Dec-2022 20:00,2.312,,282.8,,3.872,,2055,,26.94,,2.056,
16-Dec-2022 21:00,2.364,,246.2,,3.97,,2101,,60.58,,1.042,
16-Dec-2022 22:00,0.476,,116.7,,1.569,,2210,,4.88,,0.474,
16-Dec-2022 23:00,0.349,,235.6,,1.471,,2322,,42.42,,0.253,
17-Dec-2022 00:00,1.532,,13.6,,3.088,,20,,41.34,,1.133,
17-Dec-2022 01:00,0.771,,21.7,,1.618,,107,,39.1,,0.591,
17-Dec-2022 02:00,1.246,,220.9,,2.696,,257,,44.51,,0.87,
17-Dec-2022 03:00,1.805,,252.1,,3.48,,304,,19.66,,1.698,
17-Dec-2022 04:00,0.827,,201,,1.912,,448,,18.5,,0.784,
17-Dec-2022 05:00,0.705,,259.1,,1.667,,542,,45.25,,0.485,
17-Dec-2022 06:00,0.56,,336.6,,1.373,,622,,4.58,,0.558,
17-Dec-2022 07:00,0.277,,317.4,,0.834,,741,,6.34,,0.275,
17-Dec-2022 08:00,0.687,,304.5,,1.422,,858,,39.96,,0.519,
17-Dec-2022 09:00,0.943,,39.6,,2.01,,934,,18.37,,0.895,
17-Dec-2022 10:00,0.507,,358.2,,1.569,,1006,,14.3,,0.491,
17-Dec-2022 11:00,0.85,,337.7,,1.863,,1118,,13.55,,0.826,
17-Dec-2022 12:00,0.646,,356,,1.814,,1209,,27.65,,0.571,
17-Dec-2022 13:00,0.755,,114.1,,1.863,,1339,,25.48,,0.68,
17-Dec-2022 14:00,0.592,,152.1,,1.471,,1419,,19.91,,0.556,
17-Dec-2022 15:00,0.636,,127.1,,1.128,,1500,,0.19,,0.636,
17-Dec-2022 16:00,1.019,,146,,1.52,,1624,,12.48,,0.995,
17-Dec-2022 17:00,0.202,,174.1,,0.442,,1700,,0,,0.202,
17-Dec-2022 18:00,0.354,,148.9,,1.275,,1844,,19.59,,0.334,
17-Dec-2022 19:00,0.659,,224.1,,1.618,,1931,,30.87,,0.563,
17-Dec-2022 20:00,1.301,,209.5,,2.5,,2059,,21.06,,1.214,
17-Dec-2022 21:00,1.137,,204.7,,2.598,,2101,,3.17,,1.135,
17-Dec-2022 22:00,0.851,,317.3,,2.647,,2257,,42.25,,0.62,
17-Dec-2022 23:00,1.399,,355.6,,2.549,,2300,,6.83,,1.39,
18-Dec-2022 00:00,0.627,,23.6,,2.01,,3,,5.12,,0.625,
18-Dec-2022 01:00,0.749,,20.5,,1.569,,158,,0.5,,0.749,
18-Dec-2022 02:00,0.924,,274.4,,1.765,,232,,62.2,,0.379,
18-Dec-2022 03:00,0.971,,341.2,,2.01,,344,,65.1,,0.344,
18-Dec-2022 04:00,0.623,,84,,1.667,,423,,42.49,,0.452,
18-Dec-2022 05:00,1.047,,224.9,,2.794,,501,,5.53,,1.043,
18-Dec-2022 06:00,0.999,,148.8,,2.5,,610,,28.97,,0.871,
18-Dec-2022 07:00,1.484,,265.9,,2.304,,754,,31.88,,1.254,
18-Dec-2022 08:00,1.12,,157.5,,2.255,,851,,45.91,,0.76,
18-Dec-2022 09:00,0.646,,158.2,,1.814,,902,,51.2,,0.388,
18-Dec-2022 10:00,1.247,,60.9,,2.353,,1059,,16.95,,1.192,
18-Dec-2022 11:00,1.473,,72.5,,2.5,,1130,,21.39,,1.371,
18-Dec-2022 12:00,1.084,,62.6,,2.353,,1250,,28.36,,0.951,
18-Dec-2022 13:00,1.015,,134,,2.059,,1302,,47.65,,0.664,
18-Dec-2022 14:00,0.672,,200.4,,1.667,,1428,,32.31,,0.565,
18-Dec-2022 15:00,0.427,,16,,1.324,,1519,,38.06,,0.332,
18-Dec-2022 16:00,0.716,,203.9,,2.01,,1658,,47.81,,0.466,
18-Dec-2022 17:00,2.279,,222.9,,2.843,,1724,,18.38,,2.162,
18-Dec-2022 18:00,1.828,,200.5,,3.48,,1806,,36.36,,1.459,
18-Dec-2022 19:00,0.6,,332.2,,1.961,,1935,,52.71,,0.346,
18-Dec-2022 20:00,0.577,,290.5,,1.324,,2000,,11.25,,0.566,
18-Dec-2022 21:00,0.904,,244.8,,1.863,,2157,,28.38,,0.793,
18-Dec-2022 22:00,0.26,,220.2,,1.52,,2222,,56.58,,0.133,
18-Dec-2022 23:00,1.395,,207.9,,2.647,,2321,,9.26,,1.377,
19-Dec-2022 00:00,1.47,,336.5,,3.676,,46,,25.87,,1.32,
19-Dec-2022 01:00,1.514,,312.4,,3.235,,100,,52.05,,0.889,
19-Dec-2022 02:00,1.429,,182.1,,3.186,,208,,32.37,,1.201,
19-Dec-2022 03:00,1.363,,205.8,,2.696,,331,,9.46,,1.345,
19-Dec-2022 04:00,0.52,,319.3,,1.275,,402,,3.33,,0.519,
19-Dec-2022 05:00,0.306,,319,,1.03,,536,,0.37,,0.306,
19-Dec-2022 06:00,0.712,,309.8,,1.716,,659,,11.78,,0.697,
19-Dec-2022 07:00,0.654,,310.3,,2.108,,707,,22.21,,0.605,
19-Dec-2022 08:00,1.154,,180.6,,2.01,,839,,36.14,,0.924,
19-Dec-2022 09:00,0.528,,45.4,,1.618,,959,,58.69,,0.251,
19-Dec-2022 10:00,0.578,,56.5,,1.471,,1007,,39.58,,0.44,
19-Dec-2022 11:00,1.15,,1.5,,2.598,,1149,,21.11,,1.072,
19-Dec-2022 12:00,0.829,,14.4,,2.059,,1219,,21.2,,0.773,
19-Dec-2022 13:00,0.694,,52.6,,2.255,,1317,,54.32,,0.382,
19-Dec-2022 14:00,1.011,,143.9,,1.863,,1441,,16.75,,0.968,
19-Dec-2022 15:00,0.341,,102.2,,1.079,,1500,,27.17,,0.303,
19-Dec-2022 16:00,0.607,,78.6,,1.373,,1640,,0,,0.607,
19-Dec-2022 17:00,0.222,,274.9,,1.471,,1701,,24.38,,0.202,
19-Dec-2022 18:00,1.373,,192.9,,3.529,,1846,,17.48,,1.309,
19-Dec-2022 19:00,2.875,,199.2,,3.921,,1928,,8.52,,2.843,
19-Dec-2022 20:00,1.658,,203.3,,2.843,,2008,,41.35,,1.226,
19-Dec-2022 21:00,1.052,,354.2,,3.235,,2154,,33.86,,0.868,
19-Dec-2022 22:00,2.301,,339.4,,3.333,,2223,,6.41,,2.287,
19-Dec-2022 23:00,1.567,,14.2,,2.647,,2325,,29.62,,1.358,
20-Dec-2022 00:00,0.676,,9,,2.108,,33,,47.69,,0.441,
20-Dec-2022 01:00,0.57,,208.5,,1.618,,152,,39.42,,0.435,
20-Dec-2022 02:00,0.645,,1.5,,2.01,,228,,69.1,,0.176,
20-Dec-2022 03:00,0.649,,172.7,,1.863,,344,,55.32,,0.347,
20-Dec-2022 04:00,2.698,,218.9,,4.166,,446,,7.7,,2.673,
20-Dec-2022 05:00,1.685,,193.2,,2.794,,500,,44.25,,1.182,
20-Dec-2022 06:00,1.201,,190.6,,2.304,,618,,28.36,,1.053,
20-Dec-2022 07:00,0.621,,325.2,,2.892,,758,,34.79,,0.506,
20-Dec-2022 08:00,2.023,,352.1,,3.48,,832,,35.91,,1.626,
20-Dec-2022 09:00,0.896,,77.6,,1.716,,952,,69.05,,0.245,
20-Dec-2022 10:00,1.329,,198.2,,2.696,,1009,,51.21,,0.798,
20-Dec-2022 11:00,1.646,,37.6,,2.941,,1124,,23.89,,1.503,
20-Dec-2022 12:00,0.947,,42.7,,2.5,,1214,,27.89,,0.835,
20-Dec-2022 13:00,1.507,,93.6,,2.549,,1344,,25.1,,1.362,
20-Dec-2022 14:00,1.335,,92.7,,2.157,,1409,,30.03,,1.152,
20-Dec-2022 15:00,1.134,,160,,2.304,,1559,,12.24,,1.108,
20-Dec-2022 16:00,1.832,,214.1,,2.794,,1615,,21.18,,1.707,
20-Dec-2022 17:00,1.275,,260.2,,2.402,,1735,,24.53,,1.158,
20-Dec-2022 18:00,0.809,,150.2,,2.696,,1802,,41.54,,0.596,
20-Dec-2022 19:00,0.769,,202.3,,1.667,,1905,,5.33,,0.766,
20-Dec-2022 20:00,1.022,,230.6,,2.5,,2009,,8.53,,1.011,
20-Dec-2022 21:00,0.475,,256.2,,1.961,,2149,,49.83,,0.295,
20-Dec-2022 22:00,0.458,,262.5,,1.961,,2246,,75.86,,0.056,
20-Dec-2022 23:00,0.911,,279.2,,1.961,,2353,,19.43,,0.858,
21-Dec-2022 00:00,1.605,,325.8,,3.48,,18,,43.24,,1.148,
21-Dec-2022 01:00,0.928,,161.5,,2.108,,136,,41.22,,0.687,
21-Dec-2022 02:00,1.379,,218.1,,2.5,,220,,24.25,,1.256,
21-Dec-2022 03:00,0.704,,72.5,,3.48,,321,,53.86,,0.393,
21-Dec-2022 04:00,1.636,,245.9,,2.745,,442,,26.51,,1.461,
21-Dec-2022 05:00,1.632,,162.7,,2.304,,512,,20.26,,1.53,
21-Dec-2022 06:00,0.4,,186,,2.206,,658,,33.28,,0.333,
21-Dec-2022 07:00,1.672,,319.3,,3.186,,719,,34.03,,1.377,
21-Dec-2022 08:00,1.044,,31.4,,2.157,,810,,21.31,,0.972,
21-Dec-2022 09:00,0.398,,51.3,,1.569,,954,,27.21,,0.353,
21-Dec-2022 10:00,0.693,,79.8,,1.618,,1047,,47.03,,0.46,
21-Dec-2022 11:00,0.932,,42.9,,2.5,,1143,,32.95,,0.778,
21-Dec-2022 12:00,0.898,,138.9,,2.01,,1223,,33.65,,0.743,
21-Dec-2022 13:00,0.846,,126.2,,1.765,,1306,,18.13,,0.804,
21-Dec-2022 14:00,1.295,,76.8,,2.549,,1444,,16.13,,1.243,
21-Dec-2022 15:00,0.529,,87.5,,1.177,,1517,,18.09,,0.503,
21-Dec-2022 16:00,0.399,,1.1,,1.324,,1657,,48.44,,0.256,
21-Dec-2022 17:00,0.391,,61.3,,1.52,,1721,,30.74,,0.334,
21-Dec-2022 18:00,0.879,,229.7,,1.912,,1850,,35.7,,0.709,
21-Dec-2022 19:00,1.667,,207.7,,2.451,,1932,,8.12,,1.65,
21-Dec-2022 20:00,1.697,,205.2,,2.892,,2004,,16.3,,1.628,
21-Dec-2022 21:00,0.854,,288.5,,2.157,,2145,,57.41,,0.425,
21-Dec-2022 22:00,0.848,,310.2,,2.059,,2242,,22.93,,0.78,
21-Dec-2022 23:00,1.296,,42.6,,3.186,,2339,,46.19,,0.875,
22-Dec-2022 00:00,0.586,,327.9,,1.765,,11,,23.61,,0.536,
22-Dec-2022 01:00,1.48,,197.6,,3.235,,145,,36.99,,1.171,
22-Dec-2022 02:00,1.463,,186,,2.549,,212,,23.8,,1.337,
22-Dec-2022 03:00,0.685,,261.8,,1.667,,359,,35.55,,0.553,
22-Dec-2022 04:00,0.76,,301.3,,1.961,,402,,7.05,,0.754,
22-Dec-2022 05:00,1.08,,64.9,,2.451,,535,,19.93,,1.014,
22-Dec-2022 06:00,0.591,,65.6,,1.961,,601,,8.53,,0.584,
22-Dec-2022 07:00,0.409,,50.7,,1.52,,725,,2.86,,0.408,
22-Dec-2022 08:00,0.657,,190.3,,1.471,,852,,31.61,,0.557,
22-Dec-2022 09:00,0.65,,225.7,,1.52,,926,,67.99,,0.192,
22-Dec-2022 10:00,0.821,,34.1,,1.961,,1012,,33.27,,0.682,
22-Dec-2022 11:00,0.758,,13.2,,1.863,,1157,,27.34,,0.671,
22-Dec-2022 12:00,0.764,,342.7,,2.206,,1200,,19.78,,0.719,
22-Dec-2022 13:00,0.666,,66.5,,1.912,,1325,,22.76,,0.613,
22-Dec-2022 14:00,0.708,,100.1,,1.471,,1435,,18.93,,0.669,
22-Dec-2022 15:00,0.766,,135.2,,2.696,,1550,,25.75,,0.688,
22-Dec-2022 16:00,0.442,,142.6,,1.716,,1659,,24.55,,0.402,
22-Dec-2022 17:00,2.327,,344.5,,3.235,,1731,,26.74,,2.073,
22-Dec-2022 18:00,2.092,,160.3,,3.333,,1841,,61.28,,0.895,
22-Dec-2022 19:00,1.35,,214.1,,2.745,,1910,,25.07,,1.221,
22-Dec-2022 20:00,1.219,,263.5,,2.304,,2000,,35.78,,0.982,
22-Dec-2022 21:00,1.664,,91.7,,2.99,,2122,,62.94,,0.659,
22-Dec-2022 22:00,1.758,,247,,2.696,,2217,,56.77,,0.894,
22-Dec-2022 23:00,0.461,,317.9,,2.157,,2307,,31.06,,0.393,
23-Dec-2022 00:00,1.489,,333.9,,3.676,,28,,33.24,,1.238,
23-Dec-2022 01:00,1.555,,20.7,,3.774,,133,,57.64,,0.768,
23-Dec-2022 02:00,1.537,,270.7,,3.137,,227,,32.1,,1.296,
23-Dec-2022 03:00,1.636,,52.8,,3.48,,318,,70.37,,0.401,
23-Dec-2022 04:00,1.819,,185.4,,4.264,,423,,50.42,,1.114,
23-Dec-2022 05:00,1.999,,173.6,,3.578,,511,,41.8,,1.467,
23-Dec-2022 06:00,1.576,,339.4,,3.823,,620,,43.58,,1.12,
23-Dec-2022 07:00,1.74,,323.1,,2.892,,731,,32.09,,1.467,
23-Dec-2022 08:00,0.539,,68.6,,2.01,,800,,63.39,,0.209,
23-Dec-2022 09:00,1.641,,77.4,,2.99,,933,,28.18,,1.443,
23-Dec-2022 10:00,0.843,,86.7,,2.206,,1001,,46.13,,0.57,
23-Dec-2022 11:00,0.79,,118,,2.059,,1100,,37.13,,0.624,
23-Dec-2022 12:00,0.756,,167.2,,1.765,,1222,,23.71,,0.691,
23-Dec-2022 13:00,0.826,,88.3,,1.765,,1341,,56.94,,0.418,
23-Dec-2022 14:00,0.79,,318.6,,1.912,,1416,,58.29,,0.381,
23-Dec-2022 15:00,0.748,,112.5,,1.422,,1519,,18.25,,0.71,
23-Dec-2022 16:00,1.033,,116.9,,1.814,,1609,,5.61,,1.028,
23-Dec-2022 17:00,0.941,,226.9,,3.137,,1742,,61.96,,0.39,
23-Dec-2022 18:00,1.597,,203.8,,3.039,,1856,,34.93,,1.3,
23-Dec-2022 19:00,1.139,,240.5,,2.647,,1956,,51.07,,0.686,
23-Dec-2022 20:00,1.832,,358.4,,3.039,,2019,,25.79,,1.646,
23-Dec-2022 21:00,0.976,,272.2,,2.206,,2141,,52.07,,0.573,
23-Dec-2022 22:00,0.606,,345,,2.059,,2217,,54.12,,0.335,
23-Dec-2022 23:00,0.828,,156.1,,1.814,,2339,,35.36,,0.67,
24-Dec-2022 00:00,1.524,,256.2,,3.333,,5,,48.4,,0.98,
24-Dec-2022 01:00,1.202,,217.5,,2.402,,119,,54.07,,0.666,
24-Dec-2022 02:00,0.532,,333.5,,1.765,,212,,57.42,,0.264,
24-Dec-2022 03:00,1.555,,288.7,,2.549,,356,,43.77,,1.101,
24-Dec-2022 04:00,1.206,,70.7,,2.059,,442,,7.37,,1.196,
24-Dec-2022 05:00,0.615,,261.3,,2.059,,506,,22.96,,0.566,
24-Dec-2022 06:00,0.489,,293.6,,2.108,,659,,51.13,,0.294,
24-Dec-2022 07:00,0.807,,356.9,,2.206,,704,,59.8,,0.367,
24-Dec-2022 08:00,0.504,,118.5,,1.814,,801,,49.94,,0.313,
24-Dec-2022 09:00,0.522,,85.9,,1.814,,907,,39.81,,0.396,
24-Dec-2022 10:00,0.861,,80.7,,1.716,,1029,,41.08,,0.64,
24-Dec-2022 11:00,0.847,,111.9,,1.667,,1101,,52.55,,0.49,
24-Dec-2022 12:00,0.754,,113.3,,1.961,,1209,,37.78,,0.59,
24-Dec-2022 13:00,0.975,,167,,1.961,,1303,,39.99,,0.737,
24-Dec-2022 14:00,0.72,,203.5,,1.814,,1400,,33.39,,0.598,
24-Dec-2022 15:00,1.453,,44.1,,2.108,,1532,,13.58,,1.412,
24-Dec-2022 16:00,0.377,,78.2,,1.569,,1600,,13.74,,0.366,
24-Dec-2022 17:00,0.692,,101.5,,1.52,,1733,,75.01,,0.099,
24-Dec-2022 18:00,0.207,,219.6,,0.932,,1809,,0.45,,0.206,
24-Dec-2022 19:00,1.276,,205.4,,2.549,,1918,,16.15,,1.225,
24-Dec-2022 20:00,2.076,,191.8,,3.088,,2033,,11.95,,2.031,
24-Dec-2022 21:00,0.864,,321.3,,2.157,,2146,,52.06,,0.507,
24-Dec-2022 22:00,0.872,,338.4,,2.206,,2254,,25.22,,0.788,
24-Dec-2022 23:00,2.121,,344.1,,2.941,,2325,,27.49,,1.877,
25-Dec-2022 00:00,3.155,,180.7,,4.264,,28,,32.47,,2.648,
25-Dec-2022 01:00,1.641,,175.7,,2.549,,101,,34.84,,1.337,
25-Dec-2022 02:00,1.169,,243.2,,2.99,,259,,42.25,,0.851,
25-Dec-2022 03:00,1.401,,105.4,,3.137,,300,,52.46,,0.813,
25-Dec-2022 04:00,1.922,,345,,3.235,,437,,35.85,,1.545,
25-Dec-2022 05:00,2.556,,339.8,,4.362,,519,,55.38,,1.361,
25-Dec-2022 06:00,2.072,,213.6,,3.235,,628,,14.14,,2.009,
25-Dec-2022 07:00,1.733,,91,,2.941,,742,,53.36,,0.981,
25-Dec-2022 08:00,1.283,,294.8,,2.941,,801,,24.55,,1.165,
25-Dec-2022 09:00,0.997,,69.8,,2.157,,952,,60.53,,0.44,
25-Dec-2022 10:00,1.117,,75.5,,2.059,,1056,,30.65,,0.957,
25-Dec-2022 11:00,0.863,,131.2,,1.765,,1112,,18.29,,0.819,
25-Dec-2022 12:00,0.932,,208.3,,2.206,,1217,,50.36,,0.572,
25-Dec-2022 13:00,0.64,,111.8,,1.667,,1338,,17.81,,0.609,
25-Dec-2022 14:00,1.835,,87.1,,3.333,,1451,,6.64,,1.822,
25-Dec-2022 15:00,0.884,,105.2,,2.206,,1501,,10.27,,0.87,
25-Dec-2022 16:00,0.492,,98.8,,1.373,,1651,,7.36,,0.488,
25-Dec-2022 17:00,0.703,,318.8,,1.716,,1743,,64.09,,0.263,
25-Dec-2022 18:00,0.714,,219.4,,2.696,,1845,,12.66,,0.697,
25-Dec-2022 19:00,2.223,,191.9,,3.48,,1946,,25.91,,1.995,
25-Dec-2022 20:00,1.435,,223.2,,2.843,,2000,,20.61,,1.342,
25-Dec-2022 21:00,1.016,,93,,2.206,,2103,,59.72,,0.464,
25-Dec-2022 22:00,1.526,,303.7,,3.039,,2236,,43.13,,1.093,
25-Dec-2022 23:00,1.644,,38.9,,3.529,,2321,,67.47,,0.503,
26-Dec-2022 00:00,1.411,,172.2,,2.745,,9,,53.83,,0.788,
26-Dec-2022 01:00,1.815,,189.7,,2.941,,119,,10.39,,1.785,
26-Dec-2022 02:00,2.259,,202,,4.264,,230,,23.63,,2.067,
26-Dec-2022 03:00,1.321,,321.1,,2.696,,345,,51.9,,0.779,
26-Dec-2022 04:00,1.02,,29.2,,2.304,,404,,59.24,,0.474,
26-Dec-2022 05:00,1.877,,270.6,,3.284,,523,,26.13,,1.682,
26-Dec-2022 06:00,1.035,,19.8,,2.696,,612,,27.85,,0.913,
26-Dec-2022 07:00,0.823,,332.3,,2.402,,755,,15.49,,0.793,
26-Dec-2022 08:00,1.724,,143.7,,2.99,,853,,63.88,,0.652,
26-Dec-2022 09:00,2.502,,196.8,,3.48,,905,,13.87,,2.429,
26-Dec-2022 10:00,1.013,,193.5,,2.108,,1003,,18.76,,0.959,
26-Dec-2022 11:00,0.622,,124.2,,1.765,,1102,,44.19,,0.437,
26-Dec-2022 12:00,0.858,,116.9,,2.01,,1259,,22.55,,0.792,
26-Dec-2022 13:00,1.157,,64.8,,2.304,,1301,,17.84,,1.101,
26-Dec-2022 14:00,2.141,,11.2,,3.578,,1441,,21.77,,1.987,
26-Dec-2022 15:00,1.445,,42.9,,2.745,,1508,,69.36,,0.385,
26-Dec-2022 16:00,2.378,,212,,5.195,,1659,,30.51,,2.041,
26-Dec-2022 17:00,2.307,,314.7,,5.195,,1700,,72.36,,0.466,
26-Dec-2022 18:00,1.287,,324.7,,3.186,,1827,,40.65,,0.963,
26-Dec-2022 19:00,1.703,,133.9,,3.431,,1953,,66.14,,0.568,
26-Dec-2022 20:00,1.942,,227.1,,4.362,,2053,,44.88,,1.346,
26-Dec-2022 21:00,2.972,,342.9,,7.351,,2158,,40.07,,2.245,
26-Dec-2022 22:00,2.731,,33.3,,6.371,,2205,,68.97,,0.751,
26-Dec-2022 23:00,3.725,,172,,8.77,,2336,,68.18,,1.086,
27-Dec-2022 00:00,2.323,,10.2,,5.391,,22,,64.34,,0.857,
27-Dec-2022 01:00,3.209,,28.2,,7.596,,109,,64.48,,1.176,
27-Dec-2022 02:00,1.807,,14.1,,7.253,,244,,61.68,,0.759,
27-Dec-2022 03:00,2.68,,18.3,,6.42,,316,,36.35,,2.14,
27-Dec-2022 04:00,2.042,,61,,4.558,,409,,49.81,,1.27,
27-Dec-2022 05:00,2.907,,20.9,,11.71,,515,,79.04,,0.139,
27-Dec-2022 06:00,2.725,,35.6,,6.42,,631,,67.09,,0.855,
27-Dec-2022 07:00,5.43,,332.8,,10.44,,743,,25.38,,4.897,
27-Dec-2022 08:00,5.159,,27.7,,10.34,,804,,29,,4.498,
27-Dec-2022 09:00,3.136,,343.4,,8.87,,955,,34.63,,2.563,
27-Dec-2022 10:00,4.264,,345.3,,6.91,,1000,,12.98,,4.154,
27-Dec-2022 11:00,3.292,,13.6,,5.93,,1145,,24.02,,3.003,
27-Dec-2022 12:00,4.104,,346.4,,6.959,,1234,,14.2,,3.978,
27-Dec-2022 13:00,3.797,,11.1,,8.09,,1344,,36.02,,3.046,
27-Dec-2022 14:00,8.86,,350.9,,13.13,,1448,,11.27,,8.69,
27-Dec-2022 15:00,10.9,,336.9,,14.51,,1505,,5.6,,10.84,
27-Dec-2022 16:00,13.15,,336.9,,19.36,,1634,,6.03,,13.08,
27-Dec-2022 17:00,11.78,,338.2,,18.23,,1710,,5.29,,11.73,
27-Dec-2022 18:00,8.73,,333,,13.57,,1811,,5.72,,8.68,
27-Dec-2022 19:00,3.577,,283,,7.449,,1900,,73.89,,0.601,
27-Dec-2022 20:00,2.781,,220.9,,5.048,,2002,,47.28,,1.834,
27-Dec-2022 21:00,3.292,,355.5,,5.048,,2116,,20.76,,3.076,
27-Dec-2022 22:00,2.508,,351.4,,3.921,,2209,,61.09,,1.081,
27-Dec-2022 23:00,2.565,,11.1,,4.362,,2338,,49.76,,1.597,
28-Dec-2022 00:00,4.075,,347.8,,7.008,,17,,23.53,,3.731,
28-Dec-2022 01:00,1.478,,308.4,,3.774,,142,,62.07,,0.61,
28-Dec-2022 02:00,1.699,,296.4,,3.088,,222,,37.32,,1.339,
28-Dec-2022 03:00,2.005,,160.7,,3.431,,338,,35.8,,1.613,
28-Dec-2022 04:00,1.401,,271.5,,3.48,,438,,64.02,,0.526,
28-Dec-2022 05:00,1.936,,327.3,,4.95,,541,,64.53,,0.707,
28-Dec-2022 06:00,2.752,,151.8,,4.999,,622,,50.48,,1.683,
28-Dec-2022 07:00,2.077,,217,,4.607,,750,,15.85,,1.997,
28-Dec-2022 08:00,1.99,,206.3,,4.019,,802,,37.82,,1.556,
28-Dec-2022 09:00,1.682,,72.4,,3.578,,903,,17.97,,1.6,
28-Dec-2022 10:00,2.063,,21.3,,3.676,,1024,,18.61,,1.954,
28-Dec-2022 11:00,1.914,,75.6,,3.48,,1107,,24.44,,1.74,
28-Dec-2022 12:00,0.928,,169.2,,2.451,,1251,,50.6,,0.566,
28-Dec-2022 13:00,0.923,,77.6,,2.059,,1307,,51.1,,0.556,
28-Dec-2022 14:00,1.247,,143.6,,2.304,,1406,,15.35,,1.202,
28-Dec-2022 15:00,1.375,,130.9,,2.353,,1554,,28.95,,1.199,
28-Dec-2022 16:00,2.199,,187.3,,2.892,,1622,,32.95,,1.835,
28-Dec-2022 17:00,2.122,,259.3,,3.431,,1719,,21.47,,1.973,
28-Dec-2022 18:00,2.009,,197.7,,3.529,,1842,,18.02,,1.91,
28-Dec-2022 19:00,1.961,,183.8,,2.892,,1937,,32.84,,1.639,
