,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Dec-2022 01:00,2.442,,332.1,,5.548,,152,,-0.91,,37.83,,1.909,,3.8,
12-Dec-2022 02:00,3.623,,345.4,,6.391,,221,,-0.68,,13.14,,3.528,,2.7,
12-Dec-2022 03:00,2.575,,331.8,,5.352,,334,,-0.51,,16.22,,2.472,,4.4,
12-Dec-2022 04:00,1.074,,137.4,,2.765,,452,,-1.15,,64.5,,0.393,,4.6,
12-Dec-2022 05:00,1.793,,338.3,,4.117,,522,,-1.27,,32.86,,1.498,,5.3,
12-Dec-2022 06:00,1.235,,101.1,,3.549,,653,,-1.2,,58.2,,0.597,,5.3,
12-Dec-2022 07:00,1.381,,137.2,,3.313,,715,,-0.95,,53.91,,0.769,,3.7,
12-Dec-2022 08:00,3.218,,327.3,,5.293,,825,,0.19,,15.14,,3.105,,3.3,
12-Dec-2022 09:00,3.833,,320.6,,6.312,,938,,1.52,,14.44,,3.711,,2.9,
12-Dec-2022 10:00,1.999,,297.8,,5.352,,1006,,2.6,,21.17,,1.862,,4.6,
12-Dec-2022 11:00,2.046,,326.6,,5.528,,1155,,4.12,,21.51,,1.902,,2.7,
12-Dec-2022 12:00,4.583,,307,,7.586,,1238,,5.11,,14.38,,4.438,,1.8,
12-Dec-2022 13:00,5.276,,302.3,,7.763,,1343,,5.95,,11.23,,5.175,,1,
12-Dec-2022 14:00,4.663,,301.8,,7.233,,1416,,6.25,,11.2,,4.574,,1.9,
12-Dec-2022 15:00,3.214,,230.4,,5.842,,1501,,6.02,,42.92,,2.311,,,BA
12-Dec-2022 16:00,1.417,,196.2,,5.254,,1601,,4.24,,16.87,,1.355,,,BA
12-Dec-2022 17:00,1.568,,112.2,,2.667,,1747,,3.61,,14.33,,1.519,,,BA
12-Dec-2022 18:00,1.308,,319.6,,2.784,,1838,,2.45,,76.67,,0.136,,3,
12-Dec-2022 19:00,0.856,,11.3,,2.765,,1916,,2.29,,62.46,,0.347,,1.4,
12-Dec-2022 20:00,0.937,,92,,2.235,,2016,,2.03,,61.91,,0.39,,2,
12-Dec-2022 21:00,1.62,,156.9,,3.705,,2135,,0.14,,38.14,,1.261,,1.8,
12-Dec-2022 22:00,1.283,,159.2,,4.117,,2226,,-0.36,,70.09,,0.322,,2.7,
12-Dec-2022 23:00,1.204,,145.4,,3.353,,2337,,-1.18,,60.03,,0.543,,2.5,
13-Dec-2022 00:00,1.052,,111.5,,3.607,,56,,-1.47,,34.66,,0.859,,2.2,
13-Dec-2022 01:00,1.671,,114.7,,2.921,,126,,-1.87,,38.29,,1.298,,2.7,
13-Dec-2022 02:00,4.513,,319.1,,6.979,,253,,0.43,,9.67,,4.448,,1.7,
13-Dec-2022 03:00,4.897,,317.8,,7.606,,314,,0.54,,8.95,,4.837,,3,
13-Dec-2022 04:00,4.622,,321.8,,7.41,,414,,0.08,,20.5,,4.326,,2.2,
13-Dec-2022 05:00,5.397,,311.1,,8.45,,522,,0.64,,10.53,,5.306,,2.8,
13-Dec-2022 06:00,6.148,,331.8,,9.08,,640,,2.01,,10.78,,6.039,,3,
13-Dec-2022 07:00,5.234,,314.9,,8.19,,757,,1.17,,7.95,,5.184,,2.7,
13-Dec-2022 08:00,6.42,,308.9,,8.51,,825,,2.28,,8.17,,6.354,,3.7,
13-Dec-2022 09:00,8.1,,309.4,,11.76,,933,,3.56,,7.05,,8.04,,3.8,
13-Dec-2022 10:00,9.01,,310.9,,13.58,,1035,,5.16,,7.66,,8.93,,2.3,
13-Dec-2022 11:00,8.57,,316.5,,13.19,,1112,,6.37,,9.6,,8.45,,2.4,
13-Dec-2022 12:00,6.71,,308.1,,12.11,,1215,,7.21,,10.44,,6.599,,2.8,
13-Dec-2022 13:00,6.367,,311.4,,9.27,,1304,,7.76,,11.25,,6.244,,3.2,
13-Dec-2022 14:00,5.15,,308.2,,7.645,,1422,,8.08,,11.46,,5.047,,3.5,
13-Dec-2022 15:00,4.756,,302.3,,6.763,,1544,,8,,9.42,,4.692,,2.9,
13-Dec-2022 16:00,3.766,,302.4,,5.097,,1659,,6.03,,6.68,,3.741,,4.7,
13-Dec-2022 17:00,3.07,,296.5,,5.097,,1702,,3.91,,45.09,,2.119,,4.1,
13-Dec-2022 18:00,1.641,,97.3,,4.215,,1805,,3.77,,47.28,,1.082,,2.9,
13-Dec-2022 19:00,1.148,,227.8,,2.667,,1908,,2.85,,47.48,,0.754,,4.7,
13-Dec-2022 20:00,1.943,,8,,3.588,,2009,,3.13,,42.25,,1.414,,3.8,
13-Dec-2022 21:00,1.502,,329.4,,3.196,,2155,,0.78,,43.54,,1.068,,3.8,
13-Dec-2022 22:00,1.43,,352.7,,2.921,,2203,,0.79,,54.5,,0.783,,3.2,
13-Dec-2022 23:00,1.644,,7.3,,3.196,,2324,,0.02,,48.41,,1.057,,2.8,
14-Dec-2022 00:00,0.553,,244.7,,2.137,,8,,-2.49,,45.24,,0.381,,3.3,
14-Dec-2022 01:00,1.435,,343.7,,2.686,,146,,-1.38,,21.39,,1.335,,4.3,
14-Dec-2022 02:00,2.143,,341.8,,3.901,,211,,-1.15,,22.09,,1.984,,2.7,
14-Dec-2022 03:00,1.595,,20.1,,3.392,,344,,-2.91,,55.2,,0.854,,3.6,
14-Dec-2022 04:00,0.976,,83.2,,2.49,,435,,-3.9,,62.82,,0.389,,3.3,
14-Dec-2022 05:00,0.754,,115.2,,2.118,,507,,-4.12,,50.8,,0.457,,3.8,
14-Dec-2022 06:00,1.023,,49.2,,1.961,,646,,-4.14,,70.08,,0.257,,4.3,
14-Dec-2022 07:00,1.15,,93.9,,2.921,,716,,-3.06,,32.3,,0.968,,3.7,
14-Dec-2022 08:00,0.882,,219.5,,2.177,,846,,-1.79,,39.03,,0.677,,4.6,
14-Dec-2022 09:00,1.128,,160.4,,3.078,,953,,0.18,,23.34,,1.035,,3.1,
14-Dec-2022 10:00,2.13,,154.8,,3.255,,1026,,1.69,,15.74,,2.05,,2.3,
14-Dec-2022 11:00,3.056,,162.9,,4.489,,1136,,3.1,,12.56,,2.983,,4.9,
14-Dec-2022 12:00,2.294,,165.3,,4.039,,1200,,4.59,,16.49,,2.199,,3.3,
14-Dec-2022 13:00,1.671,,159.2,,3.372,,1316,,5.9,,32.71,,1.398,,3.7,
14-Dec-2022 14:00,2.027,,174.5,,3.647,,1425,,6.62,,26.11,,1.816,,3.8,
14-Dec-2022 15:00,1.528,,180,,2.98,,1505,,6.79,,17.94,,1.453,,0.9,
14-Dec-2022 16:00,0.451,,132.4,,1.02,,1601,,5.84,,32.62,,0.377,,3.7,
14-Dec-2022 17:00,0.919,,48.6,,1.667,,1711,,4.98,,36.5,,0.732,,4.9,
14-Dec-2022 18:00,0.225,,110.4,,1.177,,1814,,3.71,,52.52,,0.13,,3.9,
14-Dec-2022 19:00,0.944,,116.5,,1.785,,1954,,2.73,,45.44,,0.647,,4.7,
14-Dec-2022 20:00,0.629,,76.7,,2.235,,2058,,2.98,,35.91,,0.505,,4.5,
14-Dec-2022 21:00,1.666,,71.4,,2.902,,2149,,3.87,,37.31,,1.313,,3.9,
14-Dec-2022 22:00,1.147,,112.5,,2.823,,2253,,1.62,,57.14,,0.576,,4.4,
14-Dec-2022 23:00,0.736,,4.4,,2.686,,2300,,0.45,,51.36,,0.44,,3.9,
15-Dec-2022 00:00,1.995,,340.7,,3.294,,15,,0.33,,9.02,,1.97,,4,
15-Dec-2022 01:00,2.655,,337.7,,4.489,,134,,-2.52,,10.48,,2.61,,4.1,
15-Dec-2022 02:00,1.206,,103.3,,3.549,,235,,-2.14,,41.46,,0.89,,4.7,
15-Dec-2022 03:00,1.744,,106.1,,3.823,,310,,-1.9,,19.94,,1.639,,2.9,
15-Dec-2022 04:00,0.748,,351.3,,2.392,,457,,-2.06,,60.07,,0.337,,3.6,
15-Dec-2022 05:00,0.84,,299.7,,2.549,,522,,-2,,42.71,,0.607,,5.2,
15-Dec-2022 06:00,1.635,,94.8,,3.235,,600,,-1.94,,31.81,,1.383,,5.1,
15-Dec-2022 07:00,0.759,,186.1,,2.921,,724,,-2.49,,72.49,,0.151,,4.2,
15-Dec-2022 08:00,0.635,,129.5,,1.804,,846,,-0.82,,42.58,,0.46,,3.6,
15-Dec-2022 09:00,1.029,,195.6,,2.823,,940,,1.56,,39.46,,0.785,,7.9,
15-Dec-2022 10:00,1.754,,133.7,,3.353,,1023,,3.96,,18.06,,1.667,,4.3,
15-Dec-2022 11:00,1.342,,163.1,,3.274,,1158,,8.17,,25.47,,1.209,,7.2,
15-Dec-2022 12:00,3.777,,175.3,,7.292,,1216,,8.48,,18.82,,3.573,,6.3,
15-Dec-2022 13:00,4.055,,157.6,,5.665,,1300,,8.27,,12.84,,3.953,,6.6,
15-Dec-2022 14:00,2.74,,156.5,,5.175,,1401,,8.39,,12.02,,2.68,,5.6,
15-Dec-2022 15:00,2.349,,132.2,,3.294,,1506,,8.64,,9.85,,2.314,,4.6,
15-Dec-2022 16:00,2.114,,115,,2.863,,1603,,8.02,,10.23,,2.08,,7.5,
15-Dec-2022 17:00,1.397,,100.3,,2.255,,1703,,7.73,,34.92,,1.137,,8.6,
15-Dec-2022 18:00,1.603,,343.4,,3.843,,1832,,5.94,,51.23,,0.962,,7.8,
15-Dec-2022 19:00,1.338,,33,,3.333,,1901,,5.99,,40.27,,1.007,,6.9,
15-Dec-2022 20:00,2.369,,129.3,,3.588,,2036,,3.76,,12.66,,2.312,,7.1,
15-Dec-2022 21:00,1.541,,192.7,,3.039,,2103,,3.1,,79.54,,0.055,,8.4,
15-Dec-2022 22:00,2.174,,334,,3.529,,2245,,2.54,,34.34,,1.783,,7.1,
15-Dec-2022 23:00,1.115,,355.6,,3.392,,2307,,0.03,,16.12,,1.071,,5.8,
16-Dec-2022 00:00,1.784,,347.3,,3.568,,21,,0.91,,27.24,,1.582,,6.4,
16-Dec-2022 01:00,1.435,,62.4,,3.039,,149,,-2.3,,51.09,,0.864,,6.3,
16-Dec-2022 02:00,0.824,,305,,2.353,,232,,-2.95,,78.78,,0.045,,5.2,
16-Dec-2022 03:00,0.77,,93.8,,2.196,,349,,-3.26,,42.82,,0.555,,5.2,
16-Dec-2022 04:00,1.301,,89.4,,3.313,,450,,-2.71,,62.41,,0.528,,5.9,
16-Dec-2022 05:00,0.434,,350.9,,1.941,,551,,-3.12,,31.94,,0.366,,7.1,
16-Dec-2022 06:00,1.595,,330.3,,3.117,,656,,-2.17,,25.79,,1.434,,6.1,
16-Dec-2022 07:00,0.71,,319,,2.49,,701,,-3.8,,60.07,,0.32,,5.2,
16-Dec-2022 08:00,0.506,,248.7,,1.667,,829,,-1.58,,59.78,,0.23,,5.1,
16-Dec-2022 09:00,0.974,,169.3,,2,,910,,0.21,,19.2,,0.92,,7.8,
16-Dec-2022 10:00,1.375,,161,,2.49,,1011,,2.88,,40.12,,1.038,,5.8,
16-Dec-2022 11:00,0.959,,205.4,,2.686,,1142,,4.63,,30.56,,0.823,,5.2,
16-Dec-2022 12:00,0.905,,268.7,,2.059,,1225,,6.48,,47.52,,0.593,,4,
16-Dec-2022 13:00,1.435,,202,,2.843,,1326,,7.81,,22.21,,1.327,,4.8,
16-Dec-2022 14:00,1.815,,176.2,,2.725,,1454,,8,,20.13,,1.703,,5.3,
16-Dec-2022 15:00,1.456,,168.9,,2.235,,1502,,7.78,,16.56,,1.395,,3.1,
16-Dec-2022 16:00,0.608,,142.2,,1.863,,1641,,6.04,,44.78,,0.422,,5.6,
16-Dec-2022 17:00,0.827,,141.7,,1.628,,1702,,4.43,,36.45,,0.66,,6.3,
16-Dec-2022 18:00,1.726,,128.4,,2.353,,1821,,3.62,,11.36,,1.692,,8.4,
16-Dec-2022 19:00,1.39,,85.7,,2.941,,1907,,4.63,,32.94,,1.16,,7.1,
16-Dec-2022 20:00,0.864,,343.6,,1.687,,2031,,4.03,,27.38,,0.765,,5.7,
16-Dec-2022 21:00,1.546,,358.6,,2.549,,2128,,3.13,,20.34,,1.449,,7,
16-Dec-2022 22:00,0.523,,45.9,,1.765,,2259,,-0.25,,66.22,,0.174,,6.8,
16-Dec-2022 23:00,3.989,,335.5,,5.195,,2332,,-2.14,,9.34,,3.936,,4.3,
17-Dec-2022 00:00,0.408,,8.7,,3.294,,0,,-3.29,,32.32,,0.343,,4.1,
17-Dec-2022 01:00,0.56,,81.8,,1.647,,109,,-3.58,,10.39,,0.551,,6.1,
17-Dec-2022 02:00,0.42,,300.7,,1.706,,223,,-3.35,,66.75,,0.135,,5.3,
17-Dec-2022 03:00,0.582,,94.3,,1.706,,327,,-2.77,,39.35,,0.444,,4.5,
17-Dec-2022 04:00,1.255,,340,,2.961,,436,,-3.92,,39.48,,0.957,,5.3,
17-Dec-2022 05:00,0.856,,346.2,,1.785,,532,,-3.89,,19.25,,0.808,,5.1,
17-Dec-2022 06:00,1.661,,340.2,,2.843,,641,,-4.55,,14.26,,1.61,,5.5,
17-Dec-2022 07:00,1.097,,350.6,,2.216,,713,,-4.16,,7.62,,1.087,,5.2,
17-Dec-2022 08:00,0.295,,157.3,,1.157,,849,,-1.75,,56.15,,0.153,,5.6,
17-Dec-2022 09:00,0.669,,200.8,,1.53,,913,,-0.43,,29.51,,0.581,,6.4,
17-Dec-2022 10:00,1.108,,200.7,,2.333,,1057,,1.37,,35.34,,0.897,,4.2,
17-Dec-2022 11:00,1.358,,169.4,,2.765,,1118,,2.89,,26.09,,1.217,,4.5,
17-Dec-2022 12:00,1.092,,180.7,,2.255,,1253,,4.42,,24.43,,0.992,,3,
17-Dec-2022 13:00,1.011,,189,,2.373,,1325,,5.94,,25.59,,0.91,,3.7,
17-Dec-2022 14:00,1.099,,170.9,,2.137,,1457,,6.61,,22.2,,1.016,,4.5,
17-Dec-2022 15:00,1.283,,143,,1.922,,1558,,5.45,,15.37,,1.237,,1.9,
17-Dec-2022 16:00,2.258,,131.7,,2.745,,1628,,4.21,,4.31,,2.252,,5.6,
17-Dec-2022 17:00,1.126,,113.5,,2.431,,1701,,3.78,,46.63,,0.753,,4.9,
17-Dec-2022 18:00,0.453,,5.5,,1.236,,1838,,3.32,,15.85,,0.436,,4.6,
17-Dec-2022 19:00,0.479,,353.5,,1.628,,1959,,2.03,,10.64,,0.471,,4.8,
17-Dec-2022 20:00,0.799,,15.2,,2.098,,2010,,1.26,,16.33,,0.766,,5.5,
17-Dec-2022 21:00,1.409,,17.6,,2.51,,2151,,-0.16,,49.38,,0.885,,6.5,
17-Dec-2022 22:00,0.662,,59,,2.02,,2216,,-0.65,,56.41,,0.341,,6.5,
17-Dec-2022 23:00,1.398,,19.8,,2.863,,2318,,-2.38,,55.79,,0.735,,4.9,
18-Dec-2022 00:00,0.427,,280.1,,1.491,,45,,-4.64,,26.53,,0.381,,4.6,
18-Dec-2022 01:00,1.096,,104.1,,1.961,,144,,-2.98,,26.71,,0.977,,5.2,
18-Dec-2022 02:00,0.486,,97.1,,1.785,,258,,-5.59,,52.5,,0.282,,4.9,
18-Dec-2022 03:00,1.586,,339.4,,3.235,,355,,-4.49,,37.74,,1.242,,4.3,
18-Dec-2022 04:00,1.925,,344,,3.823,,407,,-4.93,,21.52,,1.789,,4.2,
18-Dec-2022 05:00,0.88,,133.3,,2.353,,514,,-7.35,,60.35,,0.392,,5.7,
18-Dec-2022 06:00,0.936,,349,,2.137,,630,,-6.17,,58.66,,0.445,,6.1,
18-Dec-2022 07:00,0.731,,113.4,,1.785,,749,,-5.41,,25.29,,0.66,,5.8,
18-Dec-2022 08:00,1.396,,155.5,,3.451,,852,,-4.22,,24.71,,1.266,,6.9,
18-Dec-2022 09:00,2.017,,156.2,,3.372,,902,,-2.66,,17.67,,1.922,,6.3,
18-Dec-2022 10:00,1.048,,173.2,,2.392,,1000,,1.07,,24.69,,0.951,,6.2,
18-Dec-2022 11:00,2.043,,163.5,,3.627,,1123,,3.07,,18.19,,1.94,,3.9,
18-Dec-2022 12:00,1.541,,170.9,,3.588,,1206,,4.13,,23.74,,1.408,,3.9,
18-Dec-2022 13:00,1.316,,162.4,,2.471,,1335,,5.75,,20.83,,1.229,,4.9,
18-Dec-2022 14:00,2.114,,159.8,,3.568,,1435,,6.31,,14.42,,2.047,,5.8,
18-Dec-2022 15:00,0.814,,199.7,,1.647,,1501,,6.95,,27.95,,0.717,,5.4,
18-Dec-2022 16:00,1.111,,150.4,,1.432,,1622,,5.02,,11.04,,1.09,,4.8,
18-Dec-2022 17:00,0.42,,138,,1.275,,1740,,3.22,,23.94,,0.383,,7,
18-Dec-2022 18:00,0.694,,20.1,,1.745,,1826,,3.61,,13.47,,0.675,,6.3,
18-Dec-2022 19:00,1.764,,340.7,,4.137,,1949,,3.05,,19.58,,1.661,,7.7,
18-Dec-2022 20:00,1.378,,341.6,,3.725,,2001,,0.77,,13.39,,1.34,,8,
18-Dec-2022 21:00,0.242,,118,,1.255,,2111,,-1.56,,26.81,,0.216,,8,
18-Dec-2022 22:00,1.477,,2.5,,3.039,,2241,,-1.53,,26.11,,1.323,,5,
18-Dec-2022 23:00,1.182,,101.5,,2.49,,2359,,-2.95,,74.21,,0.19,,6,
19-Dec-2022 00:00,2.424,,340.8,,3.921,,100,,-2.28,,12.32,,2.368,,7,
19-Dec-2022 01:00,1.804,,354.1,,4.019,,100,,-2.57,,33.46,,1.496,,6.2,
19-Dec-2022 02:00,1.524,,106.2,,2.882,,230,,-4.4,,57.67,,0.752,,6.6,
19-Dec-2022 03:00,1.189,,142,,2.255,,359,,-4.42,,72.43,,0.238,,6.1,
19-Dec-2022 04:00,1.978,,337.3,,3.843,,407,,-3.89,,17.04,,1.891,,6.2,
19-Dec-2022 05:00,0.706,,279.2,,2.392,,546,,-4.19,,50.65,,0.43,,6.4,
19-Dec-2022 06:00,1.135,,336.6,,3.353,,653,,-5.63,,27.71,,1.002,,7.4,
19-Dec-2022 07:00,1.545,,351.3,,3.392,,711,,-3.6,,19.34,,1.457,,5.8,
19-Dec-2022 08:00,0.516,,100.7,,1.765,,858,,-2.49,,37.73,,0.404,,7,
19-Dec-2022 09:00,0.675,,199.4,,2.059,,902,,0.21,,34.9,,0.55,,8,
19-Dec-2022 10:00,0.848,,203.5,,1.863,,1047,,2.54,,26.09,,0.76,,5.8,
19-Dec-2022 11:00,1.344,,180.4,,2.686,,1118,,3.95,,20.15,,1.261,,5,
19-Dec-2022 12:00,1.082,,182.8,,2.431,,1216,,5.32,,25.08,,0.979,,5.3,
19-Dec-2022 13:00,1.497,,174.5,,2.882,,1337,,6.24,,17.86,,1.424,,5.6,
19-Dec-2022 14:00,1.444,,169.3,,2.804,,1421,,6.9,,17.41,,1.377,,4.5,
19-Dec-2022 15:00,1.464,,173.8,,2.706,,1512,,6.76,,19.07,,1.382,,3.7,
19-Dec-2022 16:00,0.301,,196.8,,0.824,,1646,,5.48,,23.57,,0.275,,5.8,
19-Dec-2022 17:00,0.38,,39,,1.275,,1757,,4.87,,53.35,,0.215,,5.4,
19-Dec-2022 18:00,0.522,,185.3,,1.569,,1803,,3.67,,66.4,,0.171,,6.7,
19-Dec-2022 19:00,0.745,,164.9,,2,,1932,,2.66,,24.77,,0.675,,7.1,
19-Dec-2022 20:00,0.96,,104.5,,2.647,,2007,,2.9,,53.5,,0.541,,7.8,
19-Dec-2022 21:00,0.389,,49,,1.216,,2102,,2.84,,11.05,,0.382,,6.4,
19-Dec-2022 22:00,1.729,,347.5,,3,,2212,,3.16,,16.14,,1.661,,5.9,
19-Dec-2022 23:00,2.943,,335.3,,4.94,,2344,,1.04,,21.56,,2.734,,5.4,
20-Dec-2022 00:00,2.82,,336.9,,6.018,,22,,1.24,,24.24,,2.567,,6.4,
20-Dec-2022 01:00,1.474,,341.1,,3.196,,100,,-0.55,,30.23,,1.268,,6.3,
20-Dec-2022 02:00,0.907,,58.9,,2.471,,200,,0.42,,50.44,,0.555,,6.3,
20-Dec-2022 03:00,0.755,,65.2,,2.137,,326,,-0.24,,60.04,,0.34,,6.1,
20-Dec-2022 04:00,0.986,,122.3,,2.353,,412,,-1.01,,11.06,,0.967,,6.7,
20-Dec-2022 05:00,0.69,,12.7,,2.667,,555,,-1.45,,43.37,,0.492,,6.4,
20-Dec-2022 06:00,0.589,,134.6,,2.353,,600,,-1.98,,61.28,,0.252,,6.5,
20-Dec-2022 07:00,1.092,,23.8,,3.764,,750,,-2.32,,42.09,,0.797,,7,
20-Dec-2022 08:00,1.788,,8.5,,3.196,,822,,-0.06,,26.84,,1.592,,6.8,
20-Dec-2022 09:00,1.142,,204.9,,2.51,,941,,3.23,,30.91,,0.976,,9.1,
20-Dec-2022 10:00,1.055,,283.2,,2.686,,1046,,5.74,,51.11,,0.635,,6.2,
20-Dec-2022 11:00,1.566,,221.9,,4.293,,1150,,7.63,,65.38,,0.546,,6.2,
20-Dec-2022 12:00,1.682,,183.5,,4.274,,1200,,8.08,,32.44,,1.412,,4.6,
20-Dec-2022 13:00,1.232,,228,,3.059,,1357,,9.45,,60.99,,0.533,,5.3,
20-Dec-2022 14:00,1.41,,247.7,,2.725,,1407,,10.56,,40.17,,1.063,,5.1,
20-Dec-2022 15:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
20-Dec-2022 16:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
20-Dec-2022 17:00,1.001,,28,,1.941,,1702,,7.53,,17.4,,0.955,,5,
20-Dec-2022 18:00,0.154,,12.5,,0.648,,1838,,6.17,,0.18,,0.154,,5.5,
20-Dec-2022 19:00,0.476,,331.3,,1.863,,1929,,4.98,,57.28,,0.238,,6.7,
20-Dec-2022 20:00,1.587,,11.2,,2.51,,2036,,5.86,,23.63,,1.452,,6.1,
20-Dec-2022 21:00,0.934,,273.9,,3.313,,2137,,1.39,,76.92,,0.092,,6.8,
20-Dec-2022 22:00,0.365,,358.9,,2.49,,2232,,0.54,,42.03,,0.267,,6.6,
20-Dec-2022 23:00,1.033,,22.3,,3.098,,2335,,1.25,,23.43,,0.947,,6.5,
21-Dec-2022 00:00,1.563,,5.2,,3.176,,52,,0.58,,49.65,,0.976,,5,
21-Dec-2022 01:00,1.155,,5,,3.215,,137,,-1.22,,40.68,,0.864,,6.4,
21-Dec-2022 02:00,1.475,,12.5,,2.706,,219,,1.37,,12.4,,1.44,,6,
21-Dec-2022 03:00,0.891,,317.7,,2.294,,345,,-2.05,,53.86,,0.497,,6,
21-Dec-2022 04:00,0.443,,39.5,,2.079,,401,,-2.96,,72.56,,0.087,,6.2,
21-Dec-2022 05:00,0.373,,114.7,,1.118,,541,,-2.67,,42.12,,0.272,,7,
21-Dec-2022 06:00,0.453,,25.4,,1.981,,646,,-2.77,,65.99,,0.152,,6.5,
21-Dec-2022 07:00,1.73,,13.4,,3.039,,729,,-1.05,,22.25,,1.599,,7.6,
21-Dec-2022 08:00,0.529,,249.8,,1.491,,824,,-0.8,,8.48,,0.524,,7.3,
21-Dec-2022 09:00,0.581,,199.6,,1.432,,951,,2.15,,27.34,,0.515,,9.1,
21-Dec-2022 10:00,0.815,,210.4,,2.255,,1031,,5.14,,66.99,,0.258,,4.9,
21-Dec-2022 11:00,1.492,,198.3,,2.431,,1127,,6.83,,19.64,,1.404,,6,
21-Dec-2022 12:00,1.938,,170,,3.392,,1256,,7.7,,18.8,,1.834,,4.8,
21-Dec-2022 13:00,1.756,,166.1,,2.823,,1304,,8.35,,15.3,,1.694,,4.7,
21-Dec-2022 14:00,1.111,,190.8,,2.177,,1451,,10.09,,18.52,,1.053,,5.5,
21-Dec-2022 15:00,1.397,,187.9,,2.255,,1504,,9.93,,23.15,,1.283,,4.9,
21-Dec-2022 16:00,0.454,,159.5,,1.785,,1603,,7.81,,10.63,,0.446,,6.3,
21-Dec-2022 17:00,0.439,,313.8,,1.883,,1753,,7.22,,61.85,,0.183,,5.7,
21-Dec-2022 18:00,1.148,,51.1,,2.529,,1817,,6.7,,39.02,,0.881,,5.7,
21-Dec-2022 19:00,0.756,,45.3,,1.765,,1947,,4.86,,45.42,,0.519,,6.2,
21-Dec-2022 20:00,0.3,,98.1,,1.353,,2000,,5.41,,35.43,,0.242,,7.1,
21-Dec-2022 21:00,1.749,,1.5,,4.666,,2120,,3.27,,48.29,,1.127,,7.2,
21-Dec-2022 22:00,0.469,,239.6,,1.53,,2201,,1.4,,68.43,,0.134,,7.4,
21-Dec-2022 23:00,1.667,,10.6,,3.96,,2307,,1.68,,32.91,,1.392,,5.8,
22-Dec-2022 00:00,0.744,,72.9,,1.647,,45,,0.84,,55.27,,0.398,,6.1,
22-Dec-2022 01:00,1.333,,94.6,,2.941,,124,,0.27,,39.32,,1.019,,7.2,
22-Dec-2022 02:00,1.121,,301.4,,3.705,,259,,-0.24,,56.06,,0.584,,7.3,
22-Dec-2022 03:00,1.032,,3.2,,3.333,,302,,-0.05,,23.94,,0.942,,5.8,
22-Dec-2022 04:00,0.314,,297.1,,1.255,,435,,-0.58,,52.99,,0.18,,5.9,
22-Dec-2022 05:00,0.563,,334.1,,1.569,,511,,-0.31,,19.02,,0.532,,6.7,
22-Dec-2022 06:00,1.266,,353.5,,3.274,,645,,-0.96,,8.64,,1.252,,6.6,
22-Dec-2022 07:00,0.689,,309.2,,2.49,,700,,-1.45,,65.02,,0.245,,6,
22-Dec-2022 08:00,0.337,,228.3,,1.608,,848,,-0.24,,60.54,,0.149,,6,
22-Dec-2022 09:00,0.854,,185.7,,2.353,,942,,1.86,,42.23,,0.622,,8,
22-Dec-2022 10:00,1.057,,172.7,,2.137,,1050,,3.96,,24.27,,0.963,,6.1,
22-Dec-2022 11:00,1.029,,183.5,,2.216,,1116,,5.42,,27.38,,0.912,,7.1,
22-Dec-2022 12:00,0.807,,196.6,,2.196,,1254,,6.4,,27.03,,0.717,,5.7,
22-Dec-2022 13:00,1.152,,157.1,,2.216,,1306,,6.77,,17.47,,1.098,,5.8,
22-Dec-2022 14:00,1.358,,157.1,,2.529,,1437,,7.14,,24.97,,1.229,,6.6,
22-Dec-2022 15:00,1.298,,146.8,,2.627,,1545,,7.13,,15.2,,1.253,,3.8,
22-Dec-2022 16:00,0.536,,185.6,,1.785,,1651,,6.61,,65.6,,0.184,,7.6,
22-Dec-2022 17:00,2.517,,338.8,,3.529,,1730,,5.82,,9.31,,2.483,,5.9,
22-Dec-2022 18:00,1.54,,58.5,,3.019,,1853,,4.12,,61.46,,0.653,,5.5,
22-Dec-2022 19:00,1.375,,294.9,,2.725,,1926,,2.82,,66.15,,0.458,,6.6,
22-Dec-2022 20:00,1.947,,344.6,,4.176,,2055,,3.53,,31.79,,1.647,,7.8,
22-Dec-2022 21:00,2.831,,345.2,,4.862,,2110,,3.79,,51.26,,1.697,,6.1,
22-Dec-2022 22:00,1.368,,96.2,,4.509,,2257,,1.8,,67.95,,0.405,,6.5,
22-Dec-2022 23:00,1.332,,18.8,,2.745,,2300,,1.4,,48,,0.865,,5,
23-Dec-2022 00:00,1.5,,325.1,,3.823,,45,,2.58,,71.41,,0.334,,6.7,
23-Dec-2022 01:00,2.445,,350.8,,4.646,,150,,0.86,,31.74,,2.069,,6.6,
23-Dec-2022 02:00,1.786,,0.9,,3.921,,201,,1.38,,49.85,,1.109,,6.6,
23-Dec-2022 03:00,1.392,,34.3,,4.117,,348,,-0.76,,51.47,,0.83,,5.6,
23-Dec-2022 04:00,1.925,,155.2,,6.783,,418,,-0.94,,68.47,,0.55,,5.9,
23-Dec-2022 05:00,1.547,,55.5,,3.411,,548,,-0.25,,37.48,,1.216,,7.9,
