,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Dec-2022 05:00,3.901,,174,,18.88,,558,,-1.29,,,XX,75.28,,0.531,,,AV
11-Dec-2022 06:00,10.17,,213.1,,19.7,,610,,-2.79,,,XX,13.7,,9.88,,,AV
11-Dec-2022 07:00,6.293,,246.5,,10.94,,759,,-3.44,,,XX,17.44,,6.002,,,AV
11-Dec-2022 08:00,6.187,,167.4,,10.8,,800,,-2.63,,,XX,36.22,,4.949,,,AV
11-Dec-2022 09:00,6.975,,145.6,,11.17,,939,,-2.04,,,XX,21.68,,6.475,,,AV
11-Dec-2022 10:00,7.348,,195.5,,12.84,,1007,,-2.89,,,XX,32.68,,6.152,,,AV
11-Dec-2022 11:00,3.503,,172.5,,5.567,,1111,,-2.66,,,XX,25.28,,3.162,,,AV
11-Dec-2022 12:00,7.153,,249,,11.41,,1229,,-3.27,,,XX,15.99,,6.874,,,AV
11-Dec-2022 13:00,5.186,,286.8,,7.802,,1354,,-3.04,,,XX,10.78,,5.094,,,AV
11-Dec-2022 14:00,6.576,,292.4,,10.59,,1440,,-4.03,,,XX,12.12,,6.428,,,AV
11-Dec-2022 15:00,5.171,,268.1,,7.292,,1501,,-4.16,,,XX,19.81,,4.862,,,AV
11-Dec-2022 16:00,2.991,,323.9,,4.823,,1602,,-5.4,,,XX,63.02,,1.181,,,AV
11-Dec-2022 17:00,2.443,,47.1,,3.686,,1723,,-7.03,,,XX,17.21,,2.333,,,AV
11-Dec-2022 18:00,3.433,,112.2,,7.684,,1822,,-5.77,,,XX,50.05,,2.122,,,AV
11-Dec-2022 19:00,4.135,,132,,7.978,,1923,,-5.36,,,XX,50.13,,2.551,,,AV
11-Dec-2022 20:00,2.653,,46.6,,4.783,,2014,,-7.82,,,XX,18.04,,2.521,,,AV
11-Dec-2022 21:00,2.993,,58.5,,5.175,,2136,,-8.68,,,XX,18.63,,2.834,,,AV
11-Dec-2022 22:00,3.338,,37.7,,4.744,,2240,,-8.56,,,XX,12.4,,3.26,,,AV
11-Dec-2022 23:00,2.446,,50.3,,3.607,,2306,,-7.71,,,XX,8.55,,2.419,,,AV
12-Dec-2022 00:00,2.093,,47.5,,2.706,,31,,-7.32,,,XX,10.4,,2.058,,,AV
12-Dec-2022 01:00,2.121,,45.3,,3.059,,145,,-7.02,,,XX,8.86,,2.095,,,AV
12-Dec-2022 02:00,1.597,,43.5,,2.373,,213,,-7.21,,,XX,11.08,,1.567,,,AV
12-Dec-2022 03:00,1.698,,22,,2.569,,308,,-7.59,,,XX,7.5,,1.683,,,AV
12-Dec-2022 04:00,0.948,,1.8,,1.902,,414,,-7.9,,,XX,35.2,,0.769,,,AV
12-Dec-2022 05:00,0.693,,29.9,,1.491,,559,,-7.68,,,XX,55.98,,0.362,,,AV
12-Dec-2022 06:00,2.443,,63.5,,3.059,,650,,-9.46,,,XX,20.03,,2.294,,,AV
12-Dec-2022 07:00,2.476,,27.7,,3.901,,742,,-12.29,,,XX,10.26,,2.436,,,AV
12-Dec-2022 08:00,2.116,,41.3,,3.47,,815,,-10.9,,,XX,9.14,,2.089,,,AV
12-Dec-2022 09:00,2.334,,55.7,,3.549,,906,,-7.84,,,XX,8.51,,2.308,,,AV
12-Dec-2022 10:00,1.17,,15.9,,2.098,,1001,,-4.98,,,XX,19.39,,1.103,,,AV
12-Dec-2022 11:00,0.201,,300.3,,0.883,,1100,,-2,,,XX,12.69,,0.196,,8.1,
12-Dec-2022 12:00,0.301,,218.9,,2,,1254,,0.13,,,XX,39,,0.231,,-6.4,
12-Dec-2022 13:00,0.756,,139.6,,2.02,,1345,,-1.54,,,XX,33.74,,0.625,,3.4,
12-Dec-2022 14:00,0.651,,132,,2.02,,1400,,-1.64,,,XX,36.38,,0.519,,-3,
12-Dec-2022 15:00,0.65,,46.3,,1.589,,1600,,-1.49,,,XX,50.4,,0.398,,3,
12-Dec-2022 16:00,3.395,,316.9,,5.234,,1641,,-3.7,,,XX,11.61,,3.325,,-12.6,
12-Dec-2022 17:00,3.952,,334.2,,5.607,,1715,,-4.78,,,XX,12.52,,3.857,,3.2,
12-Dec-2022 18:00,3.444,,336.4,,4.646,,1849,,-6.18,,,XX,13.54,,3.348,,-2.5,
12-Dec-2022 19:00,3.162,,340.1,,5.077,,1922,,-6.14,,,XX,18.28,,3.001,,3.8,
12-Dec-2022 20:00,3.287,,318.1,,4.685,,2055,,-6.61,,,XX,10.55,,3.231,,,AV
12-Dec-2022 21:00,3.738,,320.8,,6.567,,2156,,-6.42,,,XX,9.12,,3.691,,,AV
12-Dec-2022 22:00,4.916,,310.5,,7.625,,2245,,-4.96,,,XX,14.79,,4.752,,,AV
12-Dec-2022 23:00,4.366,,291.7,,6.508,,2300,,-5.07,,,XX,6.09,,4.342,,,AV
13-Dec-2022 00:00,4.341,,286.6,,5.959,,20,,-4.59,,,XX,11.69,,4.25,,,AV
13-Dec-2022 01:00,4.191,,288.3,,6.939,,135,,-5.78,,,XX,20.15,,3.931,,,AV
13-Dec-2022 02:00,3.362,,312.2,,5.685,,217,,-4.53,,,XX,15.38,,3.24,,,AV
13-Dec-2022 03:00,2.351,,321.8,,4.137,,319,,-4.83,,,XX,12.27,,2.297,,,AV
13-Dec-2022 04:00,1.742,,343.1,,4.333,,415,,-5.17,,,XX,51.24,,1.045,,,AV
13-Dec-2022 05:00,0.813,,126.1,,3.882,,536,,-5.2,,,XX,48.38,,0.523,,,AV
13-Dec-2022 06:00,2.39,,282.9,,5.332,,625,,-6.3,,,XX,39.93,,1.809,,,AV
13-Dec-2022 07:00,2.265,,8.6,,3.745,,751,,-7,,,XX,13.98,,2.197,,,AV
13-Dec-2022 08:00,0.636,,124.4,,2.608,,821,,-5.61,,,XX,41.81,,0.467,,,AV
13-Dec-2022 09:00,0.527,,239.8,,1.902,,903,,-2.57,,,XX,44.44,,0.368,,,AV
13-Dec-2022 10:00,1.355,,310,,2.49,,1029,,-1.66,,,XX,9.21,,1.338,,,AV
13-Dec-2022 11:00,1.228,,304.5,,2.039,,1100,,-1.16,,,XX,8.15,,1.215,,-2.5,
13-Dec-2022 12:00,0.409,,251.5,,1.412,,1200,,0.31,,,XX,38.74,,0.315,,-1.4,
13-Dec-2022 13:00,0.016,,222.8,,0.275,,1349,,1.75,,,XX,0,,0.016,,3,
13-Dec-2022 14:00,0.124,,222.8,,0.726,,1422,,2.06,,,XX,0.09,,0.124,,2.4,
13-Dec-2022 15:00,0.001,,222.9,,0.001,,1500,,1.25,,,XX,0,,0.001,,4.6,
13-Dec-2022 16:00,0.669,,69.9,,2.079,,1624,,-1.85,,,XX,41.06,,0.497,,0.5,
13-Dec-2022 17:00,2.292,,48.8,,3.411,,1742,,-5.57,,,XX,19.69,,2.156,,-0.1,
13-Dec-2022 18:00,2.862,,56.6,,4.097,,1834,,-8.66,,,XX,6,,2.846,,-4.8,
13-Dec-2022 19:00,3.106,,63.3,,4.568,,1953,,-10.28,,,XX,10.61,,3.053,,-2.7,
13-Dec-2022 20:00,2.204,,65.6,,4.333,,2000,,-11.78,,,XX,38.73,,1.7,,-0.5,
13-Dec-2022 21:00,2.171,,64.4,,3.607,,2145,,-12.28,,,XX,11.75,,2.126,,-3.1,
13-Dec-2022 22:00,2.922,,50.3,,3.686,,2235,,-12.93,,,XX,8.4,,2.891,,0.2,
13-Dec-2022 23:00,2.752,,40.3,,3.686,,2306,,-13.43,,,XX,7.11,,2.731,,-3.1,
14-Dec-2022 00:00,3.088,,45.6,,3.921,,53,,-14.19,,,XX,9.32,,3.048,,,AV
14-Dec-2022 01:00,2.817,,44.1,,3.451,,118,,-13.99,,,XX,10.57,,2.769,,,AV
14-Dec-2022 02:00,2.914,,52.3,,3.705,,220,,-14.87,,,XX,9.2,,2.876,,,AV
14-Dec-2022 03:00,2.738,,31.2,,3.353,,315,,-14.6,,,XX,7.79,,2.713,,,AV
14-Dec-2022 04:00,2.026,,51.7,,2.706,,408,,-12.9,,,XX,16.85,,1.938,,,AV
14-Dec-2022 05:00,1.306,,49.1,,1.961,,551,,-11.48,,,XX,18.92,,1.234,,,AV
14-Dec-2022 06:00,1.882,,57.7,,2.667,,603,,-11.6,,,XX,19.56,,1.772,,,AV
14-Dec-2022 07:00,1.716,,56.9,,2.353,,710,,-11.33,,,XX,7.78,,1.7,,,AV
14-Dec-2022 08:00,1.624,,75.5,,2.333,,801,,-9.81,,,XX,8.28,,1.607,,,AV
14-Dec-2022 09:00,1.123,,90.5,,1.902,,935,,-8.46,,,XX,21.09,,1.047,,,AV
14-Dec-2022 10:00,0.311,,172.4,,1.589,,1000,,-7.5,,,XX,48.07,,0.201,,7.4,
14-Dec-2022 11:00,0.738,,146.8,,1.883,,1154,,-6.59,,,XX,20.76,,0.69,,-3.9,
14-Dec-2022 12:00,0.9,,210.8,,1.745,,1231,,-5.26,,,XX,32.96,,0.751,,0.9,
14-Dec-2022 13:00,1.134,,232.1,,2.314,,1353,,-5.14,,,XX,22.4,,1.047,,1.9,
14-Dec-2022 14:00,0.584,,294.5,,2.588,,1401,,-4.81,,,XX,31.49,,0.496,,4.1,
14-Dec-2022 15:00,0.028,,320.1,,0.373,,1502,,-4.37,,,XX,1.36,,0.028,,-0.8,
14-Dec-2022 16:00,0.883,,12.3,,2.059,,1659,,-6.13,,,XX,3.4,,0.881,,-0.2,
14-Dec-2022 17:00,1.847,,17.7,,2.667,,1737,,-7.83,,,XX,14.23,,1.79,,-4.8,
14-Dec-2022 18:00,2.48,,47.9,,2.961,,1834,,-10.17,,,XX,6.31,,2.465,,-3.2,
14-Dec-2022 19:00,2.655,,23.3,,3.411,,1901,,-11,,,XX,16.76,,2.541,,2.1,
14-Dec-2022 20:00,2.439,,29.8,,3.039,,2016,,-11.24,,,XX,6.97,,2.421,,,AV
14-Dec-2022 21:00,2.173,,26.3,,3,,2127,,-10.39,,,XX,8.94,,2.146,,,AV
14-Dec-2022 22:00,2.131,,36.5,,3.235,,2243,,-10.06,,,XX,7.15,,2.114,,,AV
14-Dec-2022 23:00,2.374,,43.4,,3.353,,2314,,-10.22,,,XX,10.42,,2.334,,,AV
15-Dec-2022 00:00,2.046,,68,,2.823,,16,,-10.28,,,XX,6.74,,2.032,,,AV
15-Dec-2022 01:00,1.835,,66.4,,2.765,,124,,-9.84,,,XX,8.55,,1.815,,,AV
15-Dec-2022 02:00,1.562,,75.7,,2.471,,200,,-9.34,,,XX,6.82,,1.551,,,AV
15-Dec-2022 03:00,1.626,,78.5,,2.412,,315,,-9.3,,,XX,6.95,,1.614,,,AV
15-Dec-2022 04:00,1.341,,73.5,,1.961,,400,,-9.64,,,XX,7.97,,1.328,,,AV
15-Dec-2022 05:00,1.452,,60.4,,2.039,,517,,-10.48,,,XX,16.19,,1.394,,,AV
15-Dec-2022 06:00,1.46,,45.1,,2.098,,649,,-9.98,,,XX,7.5,,1.448,,,AV
15-Dec-2022 07:00,1.317,,53.8,,1.883,,726,,-10,,,XX,8.25,,1.303,,,AV
15-Dec-2022 08:00,1.095,,39.6,,1.471,,800,,-9.04,,,XX,15.46,,1.055,,,AV
15-Dec-2022 09:00,0.761,,337.8,,1.157,,907,,-7.73,,,XX,31.67,,0.644,,,AV
15-Dec-2022 10:00,0.089,,16.2,,0.746,,1012,,-6.33,,,XX,30.57,,0.076,,,AV
15-Dec-2022 11:00,0.001,,166.8,,0.001,,1100,,-6.12,,,XX,33.6,,0.001,,,AV
15-Dec-2022 12:00,0.001,,164.7,,0.001,,1200,,-5.26,,,XX,71.21,,0,,6,
15-Dec-2022 13:00,0.536,,344.4,,2.647,,1345,,-4.83,,,XX,55.86,,0.281,,,AV
15-Dec-2022 14:00,0.632,,139.7,,1.667,,1417,,-5.22,,,XX,29.47,,0.548,,,AV
15-Dec-2022 15:00,1.731,,93.8,,3.294,,1552,,-5.59,,,XX,37.99,,1.35,,,AV
15-Dec-2022 16:00,1.889,,124.6,,3.098,,1644,,-6.62,,,XX,17.31,,1.803,,,AV
15-Dec-2022 17:00,2.082,,88,,2.882,,1720,,-6.76,,,XX,6.74,,2.067,,,AV
15-Dec-2022 18:00,2.127,,80.9,,3.274,,1845,,-6.72,,,XX,13.81,,2.065,,,AV
15-Dec-2022 19:00,2.055,,72.5,,3.353,,1901,,-7,,,XX,18.77,,1.945,,,AV
15-Dec-2022 20:00,1.216,,63.1,,2.235,,2018,,-6.83,,,XX,15.11,,1.173,,,AV
15-Dec-2022 21:00,1.689,,73.9,,2.451,,2138,,-7.54,,,XX,11.72,,1.653,,,AV
15-Dec-2022 22:00,1.69,,61.1,,2.608,,2210,,-7.83,,,XX,12.86,,1.648,,,AV
15-Dec-2022 23:00,1.884,,71.5,,2.706,,2346,,-7.92,,,XX,10.79,,1.85,,,AV
16-Dec-2022 00:00,1.791,,83.5,,2.725,,4,,-8.25,,,XX,11.71,,1.754,,,AV
16-Dec-2022 01:00,1.874,,73.4,,2.843,,158,,-8.38,,,XX,18.68,,1.774,,,AV
16-Dec-2022 02:00,1.902,,59.5,,2.784,,201,,-9.24,,,XX,9.35,,1.876,,,AV
16-Dec-2022 03:00,1.834,,53.3,,2.784,,338,,-9.48,,,XX,8.61,,1.814,,,AV
16-Dec-2022 04:00,1.376,,61.1,,2.275,,459,,-9.49,,,XX,14.34,,1.333,,,AV
16-Dec-2022 05:00,1.688,,57.2,,2.471,,527,,-9.58,,,XX,12.16,,1.65,,,AV
16-Dec-2022 06:00,1.74,,61,,2.353,,640,,-10.03,,,XX,7.09,,1.727,,,AV
16-Dec-2022 07:00,1.569,,56.3,,2.549,,731,,-10.15,,,XX,8.1,,1.553,,,AV
16-Dec-2022 08:00,1.618,,60.6,,2.353,,843,,-9.53,,,XX,10.86,,1.589,,,AV
16-Dec-2022 09:00,1.35,,61.5,,2.177,,909,,-8.44,,,XX,8.69,,1.335,,,AV
16-Dec-2022 10:00,0.631,,43.9,,1.412,,1021,,-6.77,,,XX,19.78,,0.594,,,AV
16-Dec-2022 11:00,0.052,,321.9,,1.197,,1131,,-6.48,,,XX,52.94,,0.03,,,AV
16-Dec-2022 12:00,0.447,,146,,1.412,,1225,,-7.11,,,XX,10.71,,0.439,,,AV
16-Dec-2022 13:00,0.784,,120,,2.02,,1341,,-7.01,,,XX,23.39,,0.718,,,AV
16-Dec-2022 14:00,0.553,,65.7,,2.177,,1436,,-6.48,,,XX,25.3,,0.499,,,AV
16-Dec-2022 15:00,0.378,,55.6,,1.334,,1504,,-7.41,,,XX,51.39,,0.226,,,AV
16-Dec-2022 16:00,1.128,,32.3,,1.961,,1655,,-7.78,,,XX,20.83,,1.054,,,AV
16-Dec-2022 17:00,1.36,,29.1,,2.059,,1701,,-8,,,XX,12.34,,1.328,,,AV
16-Dec-2022 18:00,0.78,,60,,1.745,,1857,,-8.2,,,XX,15.5,,0.752,,,AV
16-Dec-2022 19:00,1.211,,69.9,,2.177,,1939,,-8.72,,,XX,15.04,,1.17,,,AV
16-Dec-2022 20:00,1.315,,43.9,,2,,2025,,-8.89,,,XX,10.12,,1.294,,,AV
16-Dec-2022 21:00,1.419,,48.6,,2.079,,2145,,-8.91,,,XX,7.34,,1.408,,,AV
16-Dec-2022 22:00,1.672,,57.3,,2.333,,2226,,-10.01,,,XX,8.41,,1.654,,,AV
16-Dec-2022 23:00,1.221,,56.3,,1.941,,2301,,-10.52,,,XX,13.64,,1.186,,,AV
17-Dec-2022 00:00,1.155,,47.9,,1.628,,15,,-10.1,,,XX,12.97,,1.125,,,AV
17-Dec-2022 01:00,1.278,,64.9,,1.785,,122,,-10.39,,,XX,6.63,,1.27,,,AV
17-Dec-2022 02:00,1.403,,59.2,,1.902,,215,,-11.12,,,XX,12.19,,1.371,,,AV
17-Dec-2022 03:00,1.509,,59.4,,2.02,,357,,-11.35,,,XX,6.61,,1.499,,,AV
17-Dec-2022 04:00,1.478,,56.5,,1.922,,433,,-11.95,,,XX,7.2,,1.466,,,AV
17-Dec-2022 05:00,1.219,,59.7,,1.883,,502,,-12.18,,,XX,7.34,,1.209,,,AV
17-Dec-2022 06:00,1.02,,50.2,,1.412,,603,,-12.27,,,XX,11.09,,1.001,,,AV
17-Dec-2022 07:00,0.754,,30.6,,1.059,,719,,-11.98,,,XX,16.59,,0.723,,,AV
17-Dec-2022 08:00,0.474,,59.3,,0.746,,805,,-10.16,,,XX,11.74,,0.464,,,AV
17-Dec-2022 09:00,0.513,,55.8,,0.863,,912,,-8.47,,,XX,19.85,,0.482,,,AV
17-Dec-2022 10:00,0.378,,83.1,,0.746,,1002,,-8.25,,,XX,11.73,,0.371,,,AV
17-Dec-2022 11:00,0.001,,169.7,,0.001,,1100,,-8.04,,,XX,41.75,,0.001,,,AV
17-Dec-2022 12:00,0.001,,151.5,,0.001,,1200,,-7.99,,,XX,25.01,,0.001,,2.2,
17-Dec-2022 13:00,0.001,,228.2,,0.001,,1300,,-7.5,,,XX,30.67,,0.001,,0.1,
17-Dec-2022 14:00,0.001,,212.5,,0.001,,1400,,-8.08,,,XX,53.4,,0.001,,0.9,
17-Dec-2022 15:00,0.001,,256.1,,0.001,,1500,,-8.33,,,XX,21.44,,0.001,,1.6,
17-Dec-2022 16:00,0.001,,17.6,,0.001,,1600,,-8.71,,,XX,65.02,,0,,,AV
17-Dec-2022 17:00,0.001,,50.2,,0.001,,1700,,-9.12,,,XX,25.36,,0.001,,,AV
17-Dec-2022 18:00,0.001,,60.7,,0.001,,1800,,-9.22,,,XX,11.7,,0.001,,,AV
17-Dec-2022 19:00,0.001,,67.8,,0.001,,1900,,-9.68,,,XX,9.32,,0.001,,,AV
17-Dec-2022 20:00,0.264,,63.5,,0.903,,2052,,-10.81,,,XX,6.42,,0.262,,,AV
17-Dec-2022 21:00,0.583,,67.2,,0.785,,2144,,-11.48,,,XX,7.84,,0.577,,,AV
17-Dec-2022 22:00,0.603,,59.3,,0.805,,2236,,-11.91,,,XX,7.01,,0.599,,,AV
17-Dec-2022 23:00,0.52,,69.7,,0.687,,2330,,-12.22,,,XX,7.43,,0.516,,,AV
18-Dec-2022 00:00,0.465,,57.9,,0.628,,2,,-12.35,,,XX,9.67,,0.458,,,AV
18-Dec-2022 01:00,0.439,,49.5,,0.628,,112,,-12.48,,,XX,7.13,,0.436,,,AV
18-Dec-2022 02:00,0.306,,44.7,,0.452,,206,,-12.06,,,XX,15.48,,0.295,,,AV
18-Dec-2022 03:00,0.228,,58.2,,0.373,,300,,-12.53,,,XX,10.08,,0.224,,,AV
18-Dec-2022 04:00,0.012,,55.4,,0.217,,401,,-12.88,,,XX,5.31,,0.012,,,AV
18-Dec-2022 05:00,0.001,,60.5,,0.001,,500,,-13.25,,,XX,7.39,,0.001,,,AV
18-Dec-2022 06:00,0.001,,61.7,,0.001,,600,,-13.62,,,XX,7.16,,0.001,,,AV
18-Dec-2022 07:00,0.001,,58.2,,0.001,,700,,-13.51,,,XX,9.48,,0.001,,,AV
18-Dec-2022 08:00,0.001,,61.6,,0.001,,800,,-12.37,,,XX,8.71,,0.001,,,AV
18-Dec-2022 09:00,0.001,,65.9,,0.001,,900,,-10.25,,,XX,8.85,,0.001,,,AV
18-Dec-2022 10:00,0.181,,188.6,,1.451,,1050,,-8.02,,,XX,40.78,,0.135,,,AV
18-Dec-2022 11:00,0.921,,200.6,,1.961,,1130,,-8.11,,,XX,10.69,,0.905,,,AV
18-Dec-2022 12:00,0.823,,149.2,,1.902,,1230,,-7.86,,,XX,24.08,,0.751,,-0.2,
18-Dec-2022 13:00,0.604,,211,,1.608,,1318,,-6.79,,,XX,19.87,,0.567,,1.2,
18-Dec-2022 14:00,0.759,,198.5,,1.53,,1451,,-6.99,,,XX,18.6,,0.719,,2.5,
18-Dec-2022 15:00,0.694,,227.9,,1.628,,1529,,-8.06,,,XX,28.49,,0.609,,1.3,
18-Dec-2022 16:00,0.983,,74.6,,2.451,,1644,,-8.74,,,XX,13,,0.957,,3.4,
18-Dec-2022 17:00,0.134,,82.8,,1.589,,1743,,-9.22,,,XX,23.86,,0.122,,0.7,
18-Dec-2022 18:00,1.275,,59.9,,2.333,,1809,,-9.43,,,XX,7.32,,1.265,,,AV
18-Dec-2022 19:00,2.132,,73.1,,3.627,,1918,,-9.91,,,XX,9.53,,2.102,,,AV
18-Dec-2022 20:00,1.768,,85.7,,3.137,,2055,,-10.69,,,XX,6.79,,1.755,,,AV
18-Dec-2022 21:00,1.93,,73,,2.902,,2102,,-11.65,,,XX,8.2,,1.91,,,AV
18-Dec-2022 22:00,1.455,,73.7,,2.863,,2201,,-12.19,,,XX,6.9,,1.444,,,AV
18-Dec-2022 23:00,0.628,,72.1,,1.863,,2305,,-12.65,,,XX,6.32,,0.625,,,AV
19-Dec-2022 00:00,0.275,,31.8,,1.491,,50,,-12.43,,,XX,11.77,,0.269,,,AV
19-Dec-2022 01:00,0.629,,44.3,,1.765,,146,,-11.55,,,XX,8.18,,0.622,,,AV
19-Dec-2022 02:00,0.337,,55,,1.549,,208,,-12.43,,,XX,7.49,,0.334,,,AV
19-Dec-2022 03:00,0.053,,72.1,,0.726,,309,,-13.6,,,XX,6.08,,0.053,,,AV
19-Dec-2022 04:00,0.001,,62.9,,0.001,,400,,-12.98,,,XX,11.12,,0.001,,,AV
19-Dec-2022 05:00,0.001,,79.6,,0.001,,500,,-12.51,,,XX,8.83,,0.001,,,AV
19-Dec-2022 06:00,0.012,,64.3,,0.53,,659,,-12.78,,,XX,6.78,,0.012,,,AV
19-Dec-2022 07:00,0.296,,72.7,,0.628,,708,,-13.16,,,XX,6.66,,0.294,,,AV
19-Dec-2022 08:00,0.001,,72.1,,0.001,,800,,-12.24,,,XX,7.13,,0.001,,,AV
19-Dec-2022 09:00,0.001,,74.6,,0.001,,900,,-10.01,,,XX,9.57,,0.001,,,AV
19-Dec-2022 10:00,0.173,,138.8,,1.334,,1043,,-7.88,,,XX,26.97,,0.154,,,AV
19-Dec-2022 11:00,0.477,,149.8,,1.745,,1148,,-7.35,,,XX,48.4,,0.307,,,AV
19-Dec-2022 12:00,0.394,,191,,1.471,,1204,,-7.23,,,XX,19.67,,0.37,,,AV
19-Dec-2022 13:00,0.045,,224.6,,0.961,,1310,,-6.7,,,XX,23.02,,0.042,,,AV
19-Dec-2022 14:00,0.028,,264.1,,1.393,,1412,,-6.56,,,XX,15.85,,0.027,,,BA
19-Dec-2022 15:00,0.018,,326,,1.334,,1532,,-6.32,,,XX,20.6,,0.017,,,BA
19-Dec-2022 16:00,0.128,,44.8,,1.393,,1647,,-7.37,,,XX,5.31,,0.128,,,AV
19-Dec-2022 17:00,0.205,,26,,1.177,,1710,,-8.03,,,XX,33.85,,0.169,,,AV
19-Dec-2022 18:00,0.285,,55.3,,1.608,,1835,,-7.91,,,XX,7.24,,0.282,,,AV
19-Dec-2022 19:00,0.362,,58.8,,1.647,,1952,,-8.32,,,XX,6.56,,0.359,,,AV
19-Dec-2022 20:00,0.606,,42.5,,2.059,,2033,,-7.64,,,XX,10.71,,0.596,,,AV
19-Dec-2022 21:00,0.524,,47.1,,1.765,,2154,,-7.4,,,XX,8.31,,0.518,,,AV
19-Dec-2022 22:00,0.099,,37.1,,1.902,,2234,,-7.61,,,XX,12.93,,0.096,,,AV
19-Dec-2022 23:00,0.419,,56.5,,2.196,,2334,,-7.48,,,XX,11.76,,0.41,,,AV
20-Dec-2022 00:00,1.037,,41.3,,2.137,,3,,-7.09,,,XX,19.26,,0.978,,,AV
20-Dec-2022 01:00,0.948,,45.3,,2.118,,158,,-6.93,,,XX,13.2,,0.923,,,AV
20-Dec-2022 02:00,1.631,,52.5,,2.823,,246,,-7.23,,,XX,16.18,,1.566,,,AV
20-Dec-2022 03:00,1.523,,30.5,,2.49,,319,,-7.37,,,XX,19.16,,1.438,,,AV
20-Dec-2022 04:00,1.359,,59.7,,2.333,,405,,-7.42,,,XX,27.72,,1.2,,,AV
20-Dec-2022 05:00,1.817,,359.3,,2.647,,540,,-7.5,,,XX,22.84,,1.672,,,AV
20-Dec-2022 06:00,1.591,,24.1,,3.157,,634,,-6.71,,,XX,38.84,,1.225,,,AV
20-Dec-2022 07:00,0.907,,24.4,,2.765,,725,,-6.55,,,XX,31.19,,0.773,,,AV
20-Dec-2022 08:00,1.24,,59.5,,3.333,,823,,-5.4,,,XX,48.74,,0.791,,,AV
20-Dec-2022 09:00,0.944,,3.8,,3.353,,922,,-2.25,,,XX,77.35,,0.083,,,AV
20-Dec-2022 10:00,1.434,,274.3,,3.451,,1033,,-1.15,,,XX,50.8,,0.87,,,AV
20-Dec-2022 11:00,1.164,,121.7,,2.451,,1147,,0.23,,,XX,53.84,,0.65,,,AV
20-Dec-2022 12:00,0.825,,148.4,,1.961,,1249,,1.33,,,XX,31.21,,0.703,,,AV
20-Dec-2022 13:00,0.593,,185.2,,1.334,,1338,,2.77,,,XX,49.6,,0.371,,,AV
20-Dec-2022 14:00,0.621,,267.2,,2.039,,1416,,2.49,,,XX,31.44,,0.527,,,AV
20-Dec-2022 15:00,0.799,,99.5,,2.039,,1523,,2.37,,,XX,19.78,,0.752,,,AV
20-Dec-2022 16:00,1.249,,23.2,,3.196,,1604,,0.32,,,XX,25.21,,1.128,,,AV
20-Dec-2022 17:00,0.774,,266.6,,2.157,,1754,,0.22,,,XX,36.52,,0.617,,,AV
20-Dec-2022 18:00,0.913,,284.9,,4.254,,1848,,-0.85,,,XX,68.46,,0.261,,,AV
20-Dec-2022 19:00,1.202,,36.1,,3.647,,1952,,-1.55,,,XX,28.02,,1.059,,,AV
20-Dec-2022 20:00,2.379,,60.4,,3.725,,2015,,-5.71,,,XX,6.78,,2.362,,,AV
20-Dec-2022 21:00,2.001,,38.4,,3.549,,2104,,-5.79,,,XX,9.35,,1.974,,,AV
20-Dec-2022 22:00,2.381,,56.6,,3.333,,2229,,-6.96,,,XX,7.3,,2.362,,,AV
20-Dec-2022 23:00,2.568,,51.7,,3.647,,2330,,-8.03,,,XX,5.02,,2.558,,,AV
21-Dec-2022 00:00,2.477,,49,,3.764,,9,,-8.51,,,XX,7.86,,2.454,,,AV
21-Dec-2022 01:00,2.251,,34.9,,3.059,,140,,-9.3,,,XX,12.38,,2.198,,,AV
21-Dec-2022 02:00,2.43,,52.4,,3.431,,240,,-10.36,,,XX,14.4,,2.353,,,AV
21-Dec-2022 03:00,2.483,,45.4,,3.784,,326,,-10.54,,,XX,14.59,,2.402,,,AV
21-Dec-2022 04:00,2.331,,39,,2.941,,450,,-10.15,,,XX,15.97,,2.24,,,AV
21-Dec-2022 05:00,1.955,,47.1,,3.607,,505,,-9.72,,,XX,14.33,,1.894,,,AV
21-Dec-2022 06:00,0.663,,29.1,,2.49,,607,,-9.18,,,XX,13.55,,0.644,,,AV
21-Dec-2022 07:00,0.014,,28.4,,0.942,,758,,-9.32,,,XX,8.17,,0.014,,,AV
21-Dec-2022 08:00,0.516,,19.5,,1.883,,900,,-8.51,,,XX,10.52,,0.507,,,AV
21-Dec-2022 09:00,0.294,,16.6,,1.647,,900,,-6.75,,,XX,20.27,,0.276,,,AV
21-Dec-2022 10:00,0.011,,167.2,,0.707,,1030,,-4.52,,,XX,19.41,,0.01,,,AV
21-Dec-2022 11:00,0.291,,239.4,,1.491,,1150,,-4.67,,,XX,15.79,,0.28,,,AV
21-Dec-2022 12:00,0.018,,259.3,,1.001,,1201,,-3.81,,,XX,15.3,,0.018,,,AV
21-Dec-2022 13:00,0.039,,79.9,,1.393,,1317,,-3.08,,,XX,20.38,,0.037,,,AV
21-Dec-2022 14:00,0.028,,199.8,,1.491,,1406,,-3.59,,,XX,20.38,,0.026,,,AV
