,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Dec-2022 21:00,0.899,,2.5,,1.628,,2111,,75.14,,0.125,
14-Dec-2022 22:00,0.514,,27,,1.197,,2234,,22.99,,0.473,
14-Dec-2022 23:00,0.434,,304.4,,1.04,,2355,,35.11,,0.352,
15-Dec-2022 00:00,1.422,,318.4,,2.706,,31,,40.92,,1.059,
15-Dec-2022 01:00,0.873,,258.7,,1.883,,135,,46.93,,0.58,
15-Dec-2022 02:00,1.749,,146,,3.059,,246,,33.68,,1.447,
15-Dec-2022 03:00,1.585,,175.3,,2.275,,345,,18.06,,1.506,
15-Dec-2022 04:00,1.245,,74.8,,2.608,,414,,64.48,,0.456,
15-Dec-2022 05:00,1.84,,125.4,,3.607,,540,,49.97,,1.14,
15-Dec-2022 06:00,1.308,,186.2,,3.078,,638,,54.59,,0.714,
15-Dec-2022 07:00,1.293,,80.1,,2.451,,729,,43.88,,0.914,
15-Dec-2022 08:00,0.721,,28.4,,1.922,,853,,56.83,,0.366,
15-Dec-2022 09:00,1.052,,226.4,,2.412,,931,,40.45,,0.789,
15-Dec-2022 10:00,1.048,,64.2,,3.882,,1057,,45.24,,0.721,
15-Dec-2022 11:00,3.012,,119.5,,4.45,,1128,,26.64,,2.686,
15-Dec-2022 12:00,2.78,,167.6,,4.587,,1250,,20.85,,2.596,
15-Dec-2022 13:00,3.954,,194.9,,5.548,,1335,,13.54,,3.844,
15-Dec-2022 14:00,3.154,,219.9,,4.529,,1418,,6.49,,3.134,
15-Dec-2022 15:00,0.885,,139.1,,1.863,,1527,,18.93,,0.837,
15-Dec-2022 16:00,1.351,,85.1,,2.706,,1658,,10.61,,1.328,
15-Dec-2022 17:00,2.093,,66.8,,2.706,,1741,,12.2,,2.046,
15-Dec-2022 18:00,2.852,,136.2,,4.47,,1812,,16.32,,2.737,
15-Dec-2022 19:00,2.459,,177.5,,4.411,,1947,,33.85,,2.03,
15-Dec-2022 20:00,1.228,,328.2,,2.608,,2058,,63.88,,0.464,
15-Dec-2022 21:00,1.184,,264.3,,2.275,,2100,,58.95,,0.557,
15-Dec-2022 22:00,1.985,,349.9,,3.274,,2255,,32.49,,1.665,
15-Dec-2022 23:00,1.565,,236.3,,3.059,,2337,,57.53,,0.775,
16-Dec-2022 00:00,0.625,,263.7,,1.589,,10,,44.04,,0.441,
16-Dec-2022 01:00,0.893,,101.2,,1.883,,157,,48.5,,0.573,
16-Dec-2022 02:00,2.051,,181.6,,3.274,,249,,43.37,,1.463,
16-Dec-2022 03:00,1.479,,101.3,,3.274,,359,,47.79,,0.964,
16-Dec-2022 04:00,2.199,,206.3,,3.411,,400,,52.03,,1.292,
16-Dec-2022 05:00,1.066,,328.5,,2.588,,557,,38.28,,0.828,
16-Dec-2022 06:00,2.118,,98.5,,3.353,,612,,37.6,,1.662,
16-Dec-2022 07:00,1.592,,35.4,,2.647,,734,,50.28,,0.979,
16-Dec-2022 08:00,2.066,,173.8,,3.529,,816,,52.91,,1.185,
16-Dec-2022 09:00,0.974,,293.6,,2.079,,929,,21.38,,0.906,
16-Dec-2022 10:00,0.653,,110,,1.491,,1045,,62.68,,0.262,
16-Dec-2022 11:00,0.552,,240.5,,1.765,,1136,,34.36,,0.453,
16-Dec-2022 12:00,0.291,,276.4,,1.118,,1208,,34.52,,0.238,
16-Dec-2022 13:00,0.852,,269.7,,2.235,,1351,,15.69,,0.82,
16-Dec-2022 14:00,0.244,,280.8,,1.549,,1405,,33.04,,0.204,
16-Dec-2022 15:00,0.834,,181.4,,2.431,,1559,,36.8,,0.662,
16-Dec-2022 16:00,1.137,,216.7,,2.216,,1600,,18.26,,1.079,
16-Dec-2022 17:00,1.596,,205.2,,2.275,,1732,,13.96,,1.548,
16-Dec-2022 18:00,0.834,,55.6,,2.079,,1821,,69.66,,0.217,
16-Dec-2022 19:00,2.521,,12,,3.451,,1913,,17.48,,2.404,
16-Dec-2022 20:00,0.907,,196.4,,2.294,,2020,,55.38,,0.483,
16-Dec-2022 21:00,0.828,,308.1,,1.961,,2120,,23.14,,0.761,
16-Dec-2022 22:00,0.763,,87.5,,2.02,,2247,,34.04,,0.628,
16-Dec-2022 23:00,1.191,,200.8,,2.177,,2306,,56.44,,0.613,
17-Dec-2022 00:00,0.767,,15.7,,1.628,,58,,45.84,,0.521,
17-Dec-2022 01:00,1.211,,176.4,,1.961,,129,,37.82,,0.947,
17-Dec-2022 02:00,1.121,,150.8,,2.118,,209,,46.36,,0.754,
17-Dec-2022 03:00,1.466,,97.5,,3.313,,357,,40.81,,1.094,
17-Dec-2022 04:00,1.846,,153.8,,3.098,,402,,14.44,,1.788,
17-Dec-2022 05:00,0.454,,61.4,,0.981,,506,,22.66,,0.418,
17-Dec-2022 06:00,0.825,,90.3,,1.491,,637,,43.04,,0.592,
17-Dec-2022 07:00,1.472,,139.7,,2.784,,722,,39.73,,1.118,
17-Dec-2022 08:00,0.691,,225.1,,2.039,,801,,69.77,,0.178,
17-Dec-2022 09:00,1.332,,114.8,,2.255,,951,,32.77,,1.114,
17-Dec-2022 10:00,0.957,,198.3,,2.177,,1001,,26.39,,0.855,
17-Dec-2022 11:00,0.714,,169.3,,2,,1148,,35.1,,0.58,
17-Dec-2022 12:00,0.932,,266.5,,1.883,,1200,,44.83,,0.647,
17-Dec-2022 13:00,0.843,,277.8,,1.491,,1354,,17.97,,0.802,
17-Dec-2022 14:00,0.651,,300.6,,1.393,,1411,,27.66,,0.575,
17-Dec-2022 15:00,0.306,,263.3,,1.216,,1502,,15.43,,0.295,
17-Dec-2022 16:00,0.839,,139.4,,1.549,,1653,,16.05,,0.806,
17-Dec-2022 17:00,1.144,,55.8,,1.824,,1705,,48.31,,0.737,
17-Dec-2022 18:00,0.575,,21.1,,1.922,,1804,,35.47,,0.465,
17-Dec-2022 19:00,0.866,,149.2,,1.706,,1919,,33.74,,0.715,
17-Dec-2022 20:00,0.373,,238.9,,1.667,,2007,,10.87,,0.367,
17-Dec-2022 21:00,0.276,,214.6,,1.628,,2158,,63.09,,0.109,
17-Dec-2022 22:00,1.061,,105.7,,1.667,,2222,,35.19,,0.861,
17-Dec-2022 23:00,0.98,,259.1,,1.981,,2318,,49.85,,0.609,
18-Dec-2022 00:00,0.923,,141.7,,1.804,,33,,40.15,,0.696,
18-Dec-2022 01:00,0.467,,84.9,,1.118,,139,,64.7,,0.169,
18-Dec-2022 02:00,0.754,,144.7,,1.353,,211,,53.81,,0.421,
18-Dec-2022 03:00,0.785,,352.8,,2.02,,328,,20.64,,0.734,
18-Dec-2022 04:00,1.902,,166.1,,3.078,,422,,36.69,,1.512,
18-Dec-2022 05:00,1.572,,305.3,,3.098,,523,,50.88,,0.952,
18-Dec-2022 06:00,1.291,,155.1,,2.333,,623,,38.36,,1.001,
18-Dec-2022 07:00,0.482,,248.3,,1.687,,754,,31.42,,0.41,
18-Dec-2022 08:00,1.399,,187.6,,2.333,,850,,32.82,,1.169,
18-Dec-2022 09:00,0.786,,233.5,,2,,920,,60.52,,0.347,
18-Dec-2022 10:00,0.252,,135.5,,0.844,,1006,,52.77,,0.145,
18-Dec-2022 11:00,0.847,,185.7,,2.314,,1146,,23.81,,0.774,
18-Dec-2022 12:00,0.803,,264.3,,2.431,,1240,,30.42,,0.689,
18-Dec-2022 13:00,0.942,,286.5,,2.02,,1359,,15.54,,0.908,
18-Dec-2022 14:00,1.298,,265,,2.412,,1451,,12.76,,1.266,
18-Dec-2022 15:00,1.613,,287.1,,2.353,,1503,,9.91,,1.589,
18-Dec-2022 16:00,0.551,,197.6,,1.981,,1650,,41.78,,0.405,
18-Dec-2022 17:00,0.697,,177,,1.843,,1700,,45.87,,0.473,
18-Dec-2022 18:00,0.4,,27.6,,1.275,,1804,,29.47,,0.347,
18-Dec-2022 19:00,0.787,,30.8,,2.098,,1958,,15.96,,0.756,
18-Dec-2022 20:00,1.899,,132,,2.745,,2023,,22.08,,1.758,
18-Dec-2022 21:00,1.07,,293.7,,2.569,,2103,,50.82,,0.649,
18-Dec-2022 22:00,1.576,,234.1,,2.431,,2217,,65.99,,0.53,
18-Dec-2022 23:00,1.869,,128.1,,2.863,,2322,,30.65,,1.601,
19-Dec-2022 00:00,2.266,,310,,3.549,,27,,44.18,,1.592,
19-Dec-2022 01:00,0.906,,130.9,,2.079,,131,,70.75,,0.215,
19-Dec-2022 02:00,1.7,,203.8,,3.059,,227,,56.04,,0.886,
19-Dec-2022 03:00,1.802,,126.4,,3.921,,321,,48.04,,1.168,
19-Dec-2022 04:00,1.176,,306.1,,1.843,,425,,52.78,,0.677,
19-Dec-2022 05:00,1.172,,175.8,,2.079,,548,,46.11,,0.792,
19-Dec-2022 06:00,0.653,,24.9,,2.02,,632,,59.99,,0.295,
19-Dec-2022 07:00,1.316,,312.3,,3.196,,716,,74.86,,0.192,
19-Dec-2022 08:00,1.122,,204.2,,2.431,,817,,48.26,,0.724,
19-Dec-2022 09:00,0.404,,301,,1.432,,936,,25.1,,0.365,
19-Dec-2022 10:00,0.258,,208.4,,1.255,,1059,,41.2,,0.191,
19-Dec-2022 11:00,1.238,,201.1,,1.941,,1145,,44.34,,0.867,
19-Dec-2022 12:00,1.065,,266.7,,1.902,,1226,,40.18,,0.803,
19-Dec-2022 13:00,0.68,,168,,2.039,,1353,,43.87,,0.48,
19-Dec-2022 14:00,1.346,,209.5,,2.235,,1438,,19.13,,1.271,
19-Dec-2022 15:00,0.277,,335.1,,0.824,,1540,,48.89,,0.176,
19-Dec-2022 16:00,0.175,,59,,0.765,,1604,,7.16,,0.173,
19-Dec-2022 17:00,0.668,,107,,1.824,,1759,,26.19,,0.598,
19-Dec-2022 18:00,0.876,,127.6,,2,,1804,,33.27,,0.729,
19-Dec-2022 19:00,1.21,,197.2,,1.902,,1924,,46.8,,0.806,
19-Dec-2022 20:00,0.869,,32.7,,2.412,,2033,,64.53,,0.318,
19-Dec-2022 21:00,1.004,,327.1,,2.529,,2150,,27.35,,0.889,
19-Dec-2022 22:00,1.259,,352.5,,2.275,,2210,,38.87,,0.969,
19-Dec-2022 23:00,0.781,,188.1,,1.922,,2308,,40.09,,0.59,
20-Dec-2022 00:00,0.703,,186.2,,1.765,,16,,65.98,,0.236,
20-Dec-2022 01:00,0.892,,210,,2.02,,138,,66.25,,0.295,
20-Dec-2022 02:00,0.695,,284.3,,2,,200,,38.69,,0.536,
20-Dec-2022 03:00,1.785,,92.9,,3.313,,358,,72.85,,0.341,
20-Dec-2022 04:00,1.648,,168,,3.019,,402,,38.29,,1.28,
20-Dec-2022 05:00,1.174,,153,,2.49,,534,,34.31,,0.963,
20-Dec-2022 06:00,1.519,,108.1,,2.275,,629,,32.48,,1.275,
20-Dec-2022 07:00,1.119,,187.4,,2.235,,707,,71.72,,0.242,
20-Dec-2022 08:00,1.019,,340.2,,1.745,,836,,45.24,,0.701,
20-Dec-2022 09:00,0.54,,189.4,,1.824,,936,,62.32,,0.22,
20-Dec-2022 10:00,1.579,,270.7,,2.529,,1019,,50.69,,0.96,
20-Dec-2022 11:00,0.98,,201.5,,2.608,,1142,,34.81,,0.799,
20-Dec-2022 12:00,1.762,,191.4,,3.157,,1244,,23.7,,1.611,
20-Dec-2022 13:00,0.348,,310.9,,1.275,,1344,,29.64,,0.302,
20-Dec-2022 14:00,1.04,,209.5,,2.059,,1453,,45.91,,0.706,
20-Dec-2022 15:00,1.167,,219.1,,2.921,,1521,,16.75,,1.117,
20-Dec-2022 16:00,1.052,,203.3,,2,,1623,,15.26,,1.015,
20-Dec-2022 17:00,1.091,,45,,2.02,,1713,,43.2,,0.78,
20-Dec-2022 18:00,1.397,,99.4,,1.922,,1810,,30.25,,1.202,
20-Dec-2022 19:00,1.609,,165.1,,3.843,,1958,,60.62,,0.708,
20-Dec-2022 20:00,1.323,,344.4,,2.686,,2008,,54.6,,0.722,
20-Dec-2022 21:00,1.644,,177.2,,2.431,,2107,,47.95,,1.068,
20-Dec-2022 22:00,0.692,,83,,1.687,,2205,,36.56,,0.551,
20-Dec-2022 23:00,1.15,,162.7,,2.216,,2353,,56.64,,0.587,
21-Dec-2022 00:00,1.148,,302.6,,2.353,,22,,52.82,,0.66,
21-Dec-2022 01:00,2.012,,199.1,,3.411,,136,,59.89,,0.912,
21-Dec-2022 02:00,0.94,,15,,2.823,,200,,44.71,,0.654,
21-Dec-2022 03:00,0.736,,217,,2.471,,358,,58.04,,0.358,
21-Dec-2022 04:00,1.834,,28.8,,3,,452,,47.94,,1.192,
21-Dec-2022 05:00,1.651,,175.8,,2.882,,534,,53.84,,0.922,
21-Dec-2022 06:00,0.623,,61.8,,1.628,,621,,73.76,,0.106,
21-Dec-2022 07:00,1.231,,355.1,,2.294,,745,,29.86,,1.064,
21-Dec-2022 08:00,0.809,,230.1,,1.843,,813,,12.89,,0.789,
21-Dec-2022 09:00,0.513,,319.5,,1.197,,946,,47.15,,0.339,
21-Dec-2022 10:00,0.483,,259.4,,1.53,,1042,,24.93,,0.437,
21-Dec-2022 11:00,0.498,,245.8,,1.745,,1143,,32.11,,0.42,
21-Dec-2022 12:00,1.421,,195.7,,2.392,,1217,,19.04,,1.342,
21-Dec-2022 13:00,0.966,,240.9,,1.941,,1306,,51.31,,0.578,
21-Dec-2022 14:00,0.376,,239.8,,1.667,,1454,,60.72,,0.165,
21-Dec-2022 15:00,0.538,,198.8,,1.667,,1500,,12.21,,0.526,
21-Dec-2022 16:00,0.42,,166.1,,1.314,,1651,,50.53,,0.257,
21-Dec-2022 17:00,0.447,,95.3,,1.824,,1736,,65.19,,0.158,
21-Dec-2022 18:00,0.81,,87.4,,1.981,,1826,,41.26,,0.6,
21-Dec-2022 19:00,0.557,,159.4,,1.883,,1908,,30.51,,0.478,
21-Dec-2022 20:00,0.612,,139.2,,1.275,,2037,,54.59,,0.334,
21-Dec-2022 21:00,0.801,,227.5,,2.314,,2114,,36.11,,0.642,
21-Dec-2022 22:00,0.559,,218.5,,1.197,,2209,,32.39,,0.47,
21-Dec-2022 23:00,0.904,,163.1,,2.157,,2356,,68.97,,0.249,
22-Dec-2022 00:00,1.451,,197.7,,2.667,,52,,47.8,,0.945,
22-Dec-2022 01:00,0.658,,95.3,,2.157,,151,,24.69,,0.597,
22-Dec-2022 02:00,1.738,,81,,2.686,,254,,19.37,,1.639,
22-Dec-2022 03:00,1.64,,191.1,,2.647,,317,,62.49,,0.664,
22-Dec-2022 04:00,0.423,,331.3,,1.412,,423,,39.73,,0.322,
22-Dec-2022 05:00,0.439,,177,,1.628,,528,,12.8,,0.428,
22-Dec-2022 06:00,0.942,,311.2,,2.137,,646,,57.96,,0.46,
22-Dec-2022 07:00,1.29,,233.5,,2.314,,741,,65.65,,0.442,
22-Dec-2022 08:00,0.685,,97.6,,1.785,,812,,51.44,,0.409,
22-Dec-2022 09:00,0.795,,200.3,,2.177,,915,,25.38,,0.717,
22-Dec-2022 10:00,1.086,,157.5,,2.039,,1040,,24.37,,0.988,
22-Dec-2022 11:00,0.682,,271.5,,1.667,,1127,,35.57,,0.55,
22-Dec-2022 12:00,0.899,,261.2,,1.902,,1230,,52.23,,0.525,
22-Dec-2022 13:00,0.675,,163.4,,1.608,,1333,,15.05,,0.652,
22-Dec-2022 14:00,0.695,,220,,2.275,,1452,,37.34,,0.547,
22-Dec-2022 15:00,0.458,,118.2,,1.549,,1559,,43.15,,0.328,
22-Dec-2022 16:00,0.374,,57,,1.569,,1601,,21.47,,0.347,
22-Dec-2022 17:00,1.706,,302.7,,2.863,,1744,,26.55,,1.523,
22-Dec-2022 18:00,1.899,,127.2,,2.51,,1851,,37.44,,1.493,
22-Dec-2022 19:00,1.412,,111.9,,2.784,,1955,,44.79,,0.98,
22-Dec-2022 20:00,1.68,,321.5,,3,,2005,,38.5,,1.301,
22-Dec-2022 21:00,1.498,,166.8,,3.078,,2154,,72.08,,0.312,
22-Dec-2022 22:00,1.978,,247.5,,5.097,,2254,,68.07,,0.581,
22-Dec-2022 23:00,1.124,,281,,3.215,,2304,,63.71,,0.429,
23-Dec-2022 00:00,1.205,,128.6,,2.667,,34,,54.77,,0.654,
23-Dec-2022 01:00,1.016,,278.5,,2.294,,119,,72.98,,0.191,
23-Dec-2022 02:00,1.465,,302.2,,2.529,,249,,40.22,,1.104,
23-Dec-2022 03:00,2.279,,188.1,,4.666,,344,,59.35,,1.055,
23-Dec-2022 04:00,2.182,,155.5,,3.96,,430,,63,,0.862,
23-Dec-2022 05:00,1.375,,45.6,,3.49,,555,,51.84,,0.812,
23-Dec-2022 06:00,1.578,,211.9,,3.666,,658,,63.03,,0.622,
23-Dec-2022 07:00,1.657,,317.2,,2.863,,754,,47.16,,1.095,
23-Dec-2022 08:00,1.065,,358.9,,2.079,,854,,68.49,,0.304,
23-Dec-2022 09:00,0.88,,181.1,,2.079,,932,,20.09,,0.826,
23-Dec-2022 10:00,0.535,,273.5,,1.745,,1007,,48.15,,0.346,
23-Dec-2022 11:00,1.215,,205.6,,2.275,,1149,,23.41,,1.114,
23-Dec-2022 12:00,1.083,,250.1,,2.275,,1203,,26.34,,0.969,
23-Dec-2022 13:00,0.959,,286.6,,2.294,,1303,,26.53,,0.856,
23-Dec-2022 14:00,0.671,,243.2,,1.295,,1441,,31.42,,0.57,
23-Dec-2022 15:00,0.7,,213.8,,1.393,,1506,,17.88,,0.666,
23-Dec-2022 16:00,0.099,,199.4,,0.707,,1605,,0,,0.099,
23-Dec-2022 17:00,0.367,,200.6,,1.353,,1755,,57.04,,0.185,
23-Dec-2022 18:00,1.033,,57.5,,2.51,,1845,,52.4,,0.6,
23-Dec-2022 19:00,0.685,,69.4,,1.549,,1933,,60.04,,0.309,
23-Dec-2022 20:00,1.199,,281.6,,2.235,,2057,,75.65,,0.153,
23-Dec-2022 21:00,0.833,,94.7,,1.824,,2139,,37.45,,0.655,
23-Dec-2022 22:00,0.25,,21.2,,0.922,,2237,,31.04,,0.213,
23-Dec-2022 23:00,0.726,,233.3,,2.451,,2359,,65.2,,0.256,
24-Dec-2022 00:00,1.397,,169.4,,2.412,,13,,46.72,,0.932,
24-Dec-2022 01:00,0.925,,119.9,,1.589,,117,,41.13,,0.686,
24-Dec-2022 02:00,0.963,,183.6,,2.02,,244,,14.3,,0.933,
24-Dec-2022 03:00,1.254,,318.2,,2.118,,341,,54.2,,0.692,
24-Dec-2022 04:00,1.095,,96.2,,2.118,,455,,44.68,,0.762,
24-Dec-2022 05:00,0.853,,146.5,,1.961,,500,,62.74,,0.341,
24-Dec-2022 06:00,1.104,,336.2,,2.216,,620,,26.79,,0.983,
24-Dec-2022 07:00,1.279,,350.2,,2.118,,721,,56.08,,0.666,
24-Dec-2022 08:00,1.108,,227.4,,3.274,,842,,41.39,,0.819,
24-Dec-2022 09:00,0.517,,11.4,,1.863,,901,,48.66,,0.331,
24-Dec-2022 10:00,1.432,,192.3,,2.471,,1025,,22.7,,1.319,
24-Dec-2022 11:00,0.754,,247.8,,2.079,,1144,,39.39,,0.576,
24-Dec-2022 12:00,1.482,,232.7,,3.117,,1236,,25.63,,1.333,
24-Dec-2022 13:00,0.738,,229.6,,1.804,,1327,,46.52,,0.495,
24-Dec-2022 14:00,0.902,,115.5,,1.745,,1412,,15.29,,0.87,
24-Dec-2022 15:00,0.382,,206.1,,1.197,,1508,,40.3,,0.287,
24-Dec-2022 16:00,0.561,,224.4,,1.393,,1631,,24.3,,0.51,
24-Dec-2022 17:00,1.519,,52.2,,2.667,,1728,,40.63,,1.137,
24-Dec-2022 18:00,0.691,,341.9,,2.373,,1823,,50.08,,0.427,
24-Dec-2022 19:00,0.693,,23,,1.647,,1925,,71.92,,0.147,
24-Dec-2022 20:00,0.469,,196.3,,1.491,,2056,,65,,0.167,
24-Dec-2022 21:00,1.021,,78.1,,1.902,,2159,,72.21,,0.21,
24-Dec-2022 22:00,0.817,,317.8,,2.137,,2258,,76.55,,0.087,
24-Dec-2022 23:00,2.07,,301.3,,4.411,,2359,,69.59,,0.542,
25-Dec-2022 00:00,3.222,,154.3,,5.822,,13,,38.85,,2.481,
25-Dec-2022 01:00,1.21,,25.6,,2.588,,124,,62.08,,0.499,
25-Dec-2022 02:00,1.453,,71.9,,2.549,,232,,61.27,,0.622,
25-Dec-2022 03:00,1.176,,125.2,,2.098,,334,,47.69,,0.769,
25-Dec-2022 04:00,0.933,,334.7,,2.471,,435,,53.26,,0.53,
25-Dec-2022 05:00,1.669,,278.9,,3.117,,505,,65.38,,0.582,
25-Dec-2022 06:00,2.07,,213.8,,3.47,,648,,58.57,,0.988,
25-Dec-2022 07:00,1.298,,131,,2.431,,736,,41.05,,0.965,
25-Dec-2022 08:00,0.906,,296.2,,2.137,,818,,41.13,,0.673,
25-Dec-2022 09:00,0.791,,280.2,,1.902,,959,,54.51,,0.432,
25-Dec-2022 10:00,1.3,,210.9,,2.823,,1054,,25.65,,1.17,
25-Dec-2022 11:00,1.388,,216.8,,2.804,,1109,,37.34,,1.093,
25-Dec-2022 12:00,0.858,,230.1,,1.824,,1215,,46.85,,0.571,
25-Dec-2022 13:00,0.548,,320.8,,1.197,,1336,,39.45,,0.418,
25-Dec-2022 14:00,0.497,,294.6,,1.549,,1449,,49.47,,0.312,
25-Dec-2022 15:00,0.948,,287,,1.687,,1530,,7.72,,0.939,
25-Dec-2022 16:00,0.299,,298.6,,1.02,,1618,,0.26,,0.299,
25-Dec-2022 17:00,0.248,,43.7,,1.863,,1722,,16.35,,0.237,
25-Dec-2022 18:00,0.391,,107,,1.255,,1856,,36.48,,0.312,
25-Dec-2022 19:00,1.209,,236.8,,2.902,,1907,,62.39,,0.492,
25-Dec-2022 20:00,0.729,,105.3,,1.981,,2036,,47.11,,0.482,
25-Dec-2022 21:00,1.017,,262.2,,2.823,,2114,,73.42,,0.181,
25-Dec-2022 22:00,1.082,,52.6,,2.725,,2223,,58.78,,0.512,
25-Dec-2022 23:00,1.542,,334,,4.685,,2307,,65.44,,0.535,
26-Dec-2022 00:00,1.335,,141.7,,3.215,,59,,35.22,,1.082,
26-Dec-2022 01:00,3.343,,175.2,,4.372,,119,,47.57,,2.19,
26-Dec-2022 02:00,0.845,,165.2,,1.785,,227,,73.71,,0.145,
26-Dec-2022 03:00,1.782,,307.7,,3.235,,334,,26.04,,1.598,
26-Dec-2022 04:00,2.013,,85.3,,2.667,,437,,42.99,,1.446,
26-Dec-2022 05:00,1.86,,333.1,,3.47,,523,,49.86,,1.155,
26-Dec-2022 06:00,2.39,,339,,3.666,,615,,54.28,,1.317,
26-Dec-2022 07:00,1.641,,256,,2.823,,744,,49.35,,1.032,
26-Dec-2022 08:00,2.536,,167.9,,4.391,,853,,45.67,,1.729,
26-Dec-2022 09:00,1.947,,180.7,,4.372,,903,,22.82,,1.793,
26-Dec-2022 10:00,0.707,,299.4,,1.569,,1048,,67.21,,0.22,
26-Dec-2022 11:00,1.521,,315.1,,3.137,,1121,,63.48,,0.587,
26-Dec-2022 12:00,1.638,,202.1,,3,,1203,,62.1,,0.675,
26-Dec-2022 13:00,0.422,,178.5,,1.53,,1302,,27.69,,0.372,
26-Dec-2022 14:00,1.079,,274.9,,3.157,,1459,,42.96,,0.776,
26-Dec-2022 15:00,2.046,,120.7,,3.96,,1501,,66.21,,0.679,
26-Dec-2022 16:00,1.113,,192.4,,2.647,,1609,,44.48,,0.777,
26-Dec-2022 17:00,1.285,,243.8,,4.372,,1756,,45.77,,0.875,
26-Dec-2022 18:00,1.272,,0.6,,4.862,,1806,,52.68,,0.734,
26-Dec-2022 19:00,2.175,,126.4,,3.353,,1952,,19.23,,2.052,
26-Dec-2022 20:00,1.325,,139.5,,3.49,,2029,,60.55,,0.584,
26-Dec-2022 21:00,2.653,,318.6,,6.626,,2119,,42.62,,1.919,
26-Dec-2022 22:00,2.687,,181.3,,5.822,,2250,,67.69,,0.81,
26-Dec-2022 23:00,3.443,,177.7,,5.901,,2359,,57.01,,1.738,
27-Dec-2022 00:00,3.112,,330.6,,6.057,,11,,59.03,,1.459,
27-Dec-2022 01:00,2.282,,141,,6.881,,102,,65.58,,0.786,
27-Dec-2022 02:00,1.655,,1.2,,5.469,,202,,61.21,,0.71,
27-Dec-2022 03:00,1.967,,231.2,,5.548,,358,,78.68,,0.111,
27-Dec-2022 04:00,2.063,,149.3,,7.41,,455,,73.29,,0.374,
27-Dec-2022 05:00,4.13,,331.2,,10.13,,524,,77.29,,0.37,
27-Dec-2022 06:00,3.118,,169.2,,7.018,,621,,71.44,,0.693,
27-Dec-2022 07:00,3.117,,316.5,,7.429,,709,,59.43,,1.439,
27-Dec-2022 08:00,2.696,,261.2,,6.508,,806,,54.77,,1.463,
27-Dec-2022 09:00,1.262,,348.4,,4.215,,903,,69.05,,0.345,
27-Dec-2022 10:00,1.8,,303.5,,5.509,,1026,,54.05,,0.999,
27-Dec-2022 11:00,1.806,,330.7,,4.411,,1136,,25.11,,1.632,
27-Dec-2022 12:00,3.315,,312.6,,5.999,,1236,,13.06,,3.229,
27-Dec-2022 13:00,3.514,,324,,7.253,,1356,,18.82,,3.324,
27-Dec-2022 14:00,9.81,,316.1,,15.99,,1443,,6.97,,9.73,
27-Dec-2022 15:00,11.77,,310.8,,15.49,,1526,,6.53,,11.7,
27-Dec-2022 16:00,12.92,,305.1,,19.15,,1636,,5.75,,12.85,
27-Dec-2022 17:00,9.53,,293.3,,15.31,,1709,,13.79,,9.25,
27-Dec-2022 18:00,7.584,,291,,10.76,,1834,,14.44,,7.344,
27-Dec-2022 19:00,3.358,,74.6,,9.94,,1907,,44.67,,2.337,
27-Dec-2022 20:00,2.284,,76.6,,4.783,,2001,,40.14,,1.723,
27-Dec-2022 21:00,1.904,,332.6,,4.156,,2143,,23.18,,1.748,
27-Dec-2022 22:00,2.669,,336.5,,3.999,,2208,,28.4,,2.341,
27-Dec-2022 23:00,1.79,,326.5,,5.43,,2356,,45.52,,1.224,
28-Dec-2022 00:00,1.874,,351.3,,4.548,,2,,44.74,,1.302,
28-Dec-2022 01:00,2.699,,101.4,,4.156,,135,,19.22,,2.547,
28-Dec-2022 02:00,1.647,,62.6,,3.451,,232,,76.37,,0.183,
28-Dec-2022 03:00,1.098,,239.8,,2.804,,307,,78.05,,0.079,
28-Dec-2022 04:00,2.287,,98.3,,4.293,,413,,31.68,,1.937,
28-Dec-2022 05:00,3.066,,317.3,,6.489,,527,,35.66,,2.472,
28-Dec-2022 06:00,2.245,,139.9,,3.745,,638,,40.39,,1.687,
28-Dec-2022 07:00,3.359,,220.4,,7.194,,743,,47.37,,2.211,
28-Dec-2022 08:00,2.197,,50.7,,3.196,,805,,25.57,,1.978,
28-Dec-2022 09:00,1.313,,179.1,,2.529,,904,,31.1,,1.119,
28-Dec-2022 10:00,1.214,,238.4,,3.451,,1048,,29.73,,1.051,
28-Dec-2022 11:00,0.943,,168.4,,2.823,,1105,,38.79,,0.727,
28-Dec-2022 12:00,1.275,,214,,3.49,,1259,,35.7,,1.028,
28-Dec-2022 13:00,2.678,,260.1,,4.391,,1334,,11.21,,2.627,
28-Dec-2022 14:00,1.997,,223.6,,3.039,,1422,,30.82,,1.708,
28-Dec-2022 15:00,1.316,,174.5,,1.941,,1505,,16.27,,1.263,
28-Dec-2022 16:00,1.563,,188.4,,2.412,,1613,,29.33,,1.358,
28-Dec-2022 17:00,1.689,,66.8,,2.353,,1729,,18.48,,1.601,
28-Dec-2022 18:00,1.3,,113.5,,2.902,,1812,,60.35,,0.578,
28-Dec-2022 19:00,0.79,,169.5,,2.49,,1941,,64.61,,0.287,
28-Dec-2022 20:00,1.122,,64.8,,2.431,,2039,,21.17,,1.045,
28-Dec-2022 21:00,0.551,,296.7,,2.275,,2118,,44.28,,0.386,
