,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Aug-2022 05:00,1.549,,0.2,,2.794,,533,,23.65,,0,,27.62,,1.369,,25.2,,,,5.5,
10-Aug-2022 06:00,1.534,,326.5,,2.549,,628,,25.22,,0,,36.46,,1.223,,25.3,,,,7.6,
10-Aug-2022 07:00,0.805,,266.9,,2.255,,702,,27.13,,0,,39.89,,0.61,,23.4,,,,6.3,
10-Aug-2022 08:00,1.142,,241.1,,2.843,,829,,28.4,,0,,34.74,,0.932,,22.4,,,,6.2,
10-Aug-2022 09:00,1.178,,246.1,,3.529,,952,,30.39,,0,,50.97,,0.712,,20,,,,5,
10-Aug-2022 10:00,3.945,,149,,10.14,,1059,,32.1,,0,,35.03,,3.207,,18.8,,,,4.3,
10-Aug-2022 11:00,5.851,,141.4,,11.22,,1106,,32.93,,0,,17.77,,5.57,,11.7,,,,2.3,
10-Aug-2022 12:00,5.146,,152.5,,9.9,,1300,,33.59,,0,,21.28,,4.791,,12,,,,5.1,
10-Aug-2022 13:00,4.904,,153.2,,11.52,,1323,,33.93,,0,,20.35,,4.595,,9.6,,,,3.4,
10-Aug-2022 14:00,5.844,,179.4,,11.32,,1442,,34.25,,0,,21.38,,5.437,,11.9,,,,7.3,
10-Aug-2022 15:00,4.84,,159.4,,8.63,,1515,,34.3,,0,,17.37,,4.617,,12.7,,,,6.2,
10-Aug-2022 16:00,5.413,,180.5,,13.52,,1612,,34.3,,0,,22.03,,5.013,,12.3,,,,5.4,
10-Aug-2022 17:00,7.03,,189,,10.49,,1710,,33.64,,0,,10.25,,6.918,,11.5,,,,6.1,
10-Aug-2022 18:00,5.422,,163.5,,9.31,,1802,,32.31,,0,,16.93,,5.185,,12.7,,,,4.7,
10-Aug-2022 19:00,3.419,,138.1,,6.469,,1902,,30.81,,0,,11.49,,3.35,,11.4,,,,6.4,
10-Aug-2022 20:00,2.533,,143.2,,5.097,,2020,,30.2,,0,,20.59,,2.369,,15.1,,,,6.4,
10-Aug-2022 21:00,2.463,,116.8,,6.126,,2106,,29.84,,0,,11.5,,2.414,,17.7,,,,7,
10-Aug-2022 22:00,1.199,,93.2,,2.696,,2241,,29.11,,0,,17.03,,1.146,,17.6,,,,6.5,
10-Aug-2022 23:00,0.977,,94.5,,2.598,,2303,,28.06,,0,,53.92,,0.544,,17.1,,,,6.7,
11-Aug-2022 00:00,1.639,,349.7,,2.549,,56,,27.32,,0,,17.71,,1.561,,17.7,,,,6.7,
11-Aug-2022 01:00,2.118,,340.4,,3.088,,111,,25.5,,0,,31.04,,1.807,,18.3,,,,8.6,
11-Aug-2022 02:00,1.294,,3.2,,2.549,,203,,26.02,,0,,19.04,,1.223,,19.5,,,,6.8,
11-Aug-2022 03:00,1.799,,357.6,,2.598,,334,,25.41,,0,,16.96,,1.72,,18.4,,,,6.6,
11-Aug-2022 04:00,2.12,,14.9,,3.333,,444,,25.45,,0,,15.67,,2.04,,17.6,,,,5.6,
11-Aug-2022 05:00,1.749,,338.5,,3.186,,506,,23,,0,,33.31,,1.453,,28.2,,,,6.8,
11-Aug-2022 06:00,1.475,,324.7,,3.725,,656,,25.73,,0,,24.3,,1.342,,22.9,,,,5.7,
11-Aug-2022 07:00,2.822,,309.2,,4.166,,716,,26.9,,0,,13.11,,2.748,,20.3,,,,5.7,
11-Aug-2022 08:00,2.21,,290.6,,4.558,,821,,29.07,,0,,28.86,,1.929,,20,,,,6.5,
11-Aug-2022 09:00,1.698,,241.6,,3.921,,948,,30.91,,0,,43.69,,1.204,,16.7,,,,7,
11-Aug-2022 10:00,1.444,,207.7,,6.028,,1057,,32.63,,0,,40.92,,1.076,,14.1,,,,6.5,
11-Aug-2022 11:00,2.871,,181.1,,11.27,,1158,,34.06,,0,,39.17,,2.2,,7.4,,,,3.2,
11-Aug-2022 12:00,6.896,,192.2,,13.03,,1241,,35.02,,0,,18.85,,6.522,,6.5,,,,5.8,
11-Aug-2022 13:00,7.71,,190,,12.69,,1349,,35.32,,0,,14.38,,7.47,,8.6,,,,2.3,
11-Aug-2022 14:00,7.54,,193.4,,13.97,,1401,,35.42,,0,,12.94,,7.35,,10.2,,,,2.6,
11-Aug-2022 15:00,6.667,,190.5,,11.17,,1506,,35.5,,0,,14.04,,6.466,,7.8,,,,5.3,
11-Aug-2022 16:00,5.883,,185.2,,9.51,,1603,,35.42,,0,,12.96,,5.732,,8.2,,,,4.8,
11-Aug-2022 17:00,6.159,,172.9,,10.44,,1740,,34.71,,0,,11.74,,6.029,,10.2,,,,1.5,
11-Aug-2022 18:00,5.83,,170.3,,9.7,,1810,,33.51,,0,,9.77,,5.745,,13.4,,,,3.3,
11-Aug-2022 19:00,3.262,,144.2,,6.42,,1900,,31.79,,0,,16.09,,3.133,,17.8,,,,6.5,
11-Aug-2022 20:00,2.439,,137.7,,4.999,,2009,,30.43,,0,,25.77,,2.192,,17.3,,,,5.7,
11-Aug-2022 21:00,1.076,,87.1,,2.549,,2156,,30.42,,0,,24.88,,0.975,,18.6,,,,6.4,
11-Aug-2022 22:00,1.108,,74.1,,2.843,,2248,,29.73,,0,,46.35,,0.745,,13.8,,,,5.7,
11-Aug-2022 23:00,1.384,,14.6,,3.725,,2345,,28.46,,0,,45.24,,0.952,,13.3,,,,4.9,
12-Aug-2022 00:00,0.77,,41.1,,3.137,,9,,26.93,,0,,62.47,,0.312,,13.1,,,,4.9,
12-Aug-2022 01:00,1.777,,15.2,,2.745,,129,,26.84,,0,,13.37,,1.728,,14.7,,,,4.2,
12-Aug-2022 02:00,1.949,,14.2,,3.333,,241,,27.03,,0,,11.16,,1.912,,14.4,,,,6.1,
12-Aug-2022 03:00,1.555,,33.1,,3.284,,327,,25.01,,0,,58.16,,0.753,,15.6,,,,5.9,
12-Aug-2022 04:00,2.163,,25.6,,3.186,,422,,25.02,,0,,8.6,,2.139,,13.7,,,,4.9,
12-Aug-2022 05:00,1.301,,336.4,,3.039,,543,,23.44,,0,,45.75,,0.886,,24.7,,,,4.3,
12-Aug-2022 06:00,1.952,,335.3,,3.823,,654,,23.99,,0,,25.39,,1.76,,19.5,,,,5,
12-Aug-2022 07:00,2.769,,302.1,,4.117,,738,,26.88,,0,,13.02,,2.697,,14.1,,,,5.2,
12-Aug-2022 08:00,2.739,,288.3,,4.362,,802,,28.65,,0,,22.16,,2.534,,16.1,,,,4.1,
12-Aug-2022 09:00,2.249,,279.8,,4.509,,905,,31.03,,0,,25.09,,2.033,,9.4,,,,4.7,
12-Aug-2022 10:00,1.914,,246.3,,4.313,,1003,,32.87,,0,,41.66,,1.408,,6.9,,,,1.2,
12-Aug-2022 11:00,1.34,,290.4,,3.872,,1119,,34.27,,0,,63.3,,0.522,,5.4,,,,2.9,
12-Aug-2022 12:00,4.94,,186.3,,12.05,,1233,,36.28,,0,,23,,4.542,,5.3,,,,1.2,
12-Aug-2022 13:00,6.894,,181.3,,11.56,,1308,,36.57,,0,,13.66,,6.698,,6.7,,,,2.8,
12-Aug-2022 14:00,5.328,,181.8,,11.42,,1404,,36.86,,0,,17.35,,5.083,,6,,,,4.9,
12-Aug-2022 15:00,4.893,,177.5,,9.8,,1521,,36.87,,0,,18.03,,4.65,,9.7,,,,2.7,
12-Aug-2022 16:00,4.803,,182.9,,9.36,,1615,,36.76,,0,,18.03,,4.565,,9.1,,,,4.6,
12-Aug-2022 17:00,5.163,,171.1,,9.75,,1725,,36.25,,0,,16.59,,4.946,,10.9,,,,2.8,
12-Aug-2022 18:00,4.035,,178.6,,8.28,,1809,,34.77,,0,,11.24,,3.957,,10.9,,,,4.4,
12-Aug-2022 19:00,2.9,,130.2,,4.46,,1950,,32.51,,0,,9.81,,2.857,,11.3,,,,2.7,
12-Aug-2022 20:00,1.533,,110.1,,4.019,,2000,,32.1,,0,,29.42,,1.331,,10.3,,,,3.6,
12-Aug-2022 21:00,0.896,,67.9,,2.696,,2112,,30.37,,0,,58.33,,0.431,,22.6,,,,2.7,
12-Aug-2022 22:00,0.961,,68.6,,2.745,,2256,,29.77,,0,,40.86,,0.717,,8.1,,,,2.2,
12-Aug-2022 23:00,1.921,,337.1,,3.186,,2334,,28.36,,0,,46.5,,1.288,,10.4,,,,3.7,
13-Aug-2022 00:00,1.91,,316.8,,4.411,,14,,27.01,,0,,21.95,,1.77,,11.3,,,,5.4,
13-Aug-2022 01:00,1.438,,9.7,,2.745,,153,,26.4,,0,,25.36,,1.297,,16,,,,4.1,
13-Aug-2022 02:00,2.119,,354.2,,3.186,,243,,25.72,,0,,13.33,,2.062,,19.1,,,,5,
13-Aug-2022 03:00,2.368,,336.8,,3.676,,358,,24.88,,0,,15.45,,2.282,,19.2,,,,5.6,
13-Aug-2022 04:00,2.293,,335.9,,3.529,,405,,24.12,,0,,14.62,,2.219,,19.9,,,,5.8,
13-Aug-2022 05:00,2.642,,344.4,,3.725,,517,,23.49,,0,,22.19,,2.444,,25.3,,,,4.2,
13-Aug-2022 06:00,0.79,,293,,2.206,,618,,23.3,,0,,36.23,,0.632,,23.7,,,,5.8,
13-Aug-2022 07:00,0.801,,237.5,,2.01,,700,,26.74,,0,,56.93,,0.405,,23.6,,,,6,
13-Aug-2022 08:00,1.282,,262.6,,3.676,,836,,28.4,,0,,33.02,,1.069,,22.5,,,,6.6,
13-Aug-2022 09:00,1.416,,198.5,,2.99,,954,,30.08,,0,,41.4,,1.046,,24.2,,,,5.3,
13-Aug-2022 10:00,1.749,,213.3,,4.264,,1039,,31.28,,0,,56.67,,0.893,,20.4,,,,4.9,
13-Aug-2022 11:00,2.283,,190.6,,6.273,,1133,,33.41,,0,,35.83,,1.836,,15.1,,,,5.9,
13-Aug-2022 12:00,4.059,,158.8,,9.56,,1259,,34.58,,0,,30.97,,3.465,,17.5,,,,6.8,
13-Aug-2022 13:00,5.264,,185.1,,9.8,,1328,,34.78,,0,,14.82,,5.088,,20,,,,6.9,
13-Aug-2022 14:00,4.078,,176.5,,8.63,,1406,,35.06,,0,,31.27,,3.47,,21.3,,,,3,
13-Aug-2022 15:00,3.554,,165.1,,8.92,,1517,,35.35,,0,,24.92,,3.218,,20.9,,,,7.1,
13-Aug-2022 16:00,4.106,,155.3,,8.82,,1625,,35.15,,0,,30.91,,3.508,,18.7,,,,5.2,
13-Aug-2022 17:00,3.476,,154.7,,8.58,,1749,,34.3,,0,,29.55,,3.013,,17.9,,,,6.5,
13-Aug-2022 18:00,4.492,,164.6,,8.13,,1814,,33.29,,0,,24.33,,4.086,,23,,,,7.4,
13-Aug-2022 19:00,2.067,,129.5,,6.126,,1908,,31.62,,0,,28.76,,1.806,,19.3,,,,7.1,
13-Aug-2022 20:00,1.064,,93.9,,3.774,,2004,,30.65,,0,,20.41,,0.996,,21.7,,,,6.7,
13-Aug-2022 21:00,1.086,,75.5,,4.46,,2109,,29.75,,0,,63.37,,0.421,,19.9,,,,7.2,
13-Aug-2022 22:00,1.806,,332.9,,3.137,,2223,,28.29,,0,,21.85,,1.675,,17.1,,,,4.4,
13-Aug-2022 23:00,1.806,,350.8,,2.745,,2352,,27.6,,0,,15.42,,1.74,,15.6,,,,4.9,
14-Aug-2022 00:00,1.656,,20.7,,3.186,,59,,26.95,,0,,18.49,,1.57,,14.5,,,,3.5,
14-Aug-2022 01:00,1.285,,15.1,,3.284,,100,,26.92,,0,,19.11,,1.213,,15.3,,,,3.5,
14-Aug-2022 02:00,1.881,,16.6,,3.088,,214,,25.47,,0,,39.18,,1.441,,14.1,,,,4.9,
14-Aug-2022 03:00,2.259,,8.3,,3.529,,359,,24.88,,0,,21.66,,2.098,,13.6,,,,4,
14-Aug-2022 04:00,1.534,,349.5,,3.529,,403,,24.35,,0,,16.93,,1.467,,16.1,,,,5.8,
14-Aug-2022 05:00,0.946,,31.5,,2.745,,551,,23.88,,0,,54.43,,0.519,,18,,,,6.1,
14-Aug-2022 06:00,0.971,,2.7,,2.01,,627,,23.4,,0,,25.35,,0.876,,15.4,,,,5.7,
14-Aug-2022 07:00,0.937,,258,,2.549,,749,,27.01,,0,,41.5,,0.691,,14.8,,,,7,
14-Aug-2022 08:00,1.623,,264,,4.068,,850,,28.16,,0,,27.65,,1.434,,16.5,,,,5.3,
14-Aug-2022 09:00,1.883,,258.6,,3.97,,922,,30.09,,0,,29.19,,1.638,,15.5,,,,6.4,
14-Aug-2022 10:00,1.488,,213.2,,3.627,,1022,,31.75,,0,,46.38,,1,,15.2,,,,4.4,
14-Aug-2022 11:00,1.757,,201.1,,5.391,,1155,,33.34,,0,,35.83,,1.413,,10.2,,,,5.6,
14-Aug-2022 12:00,2.809,,204.9,,7.45,,1235,,34.91,,0,,31.73,,2.378,,9.8,,,,5.4,
14-Aug-2022 13:00,3.318,,193.7,,7.01,,1345,,35.85,,0,,27.43,,2.938,,9.8,,,,5.5,
14-Aug-2022 14:00,3.739,,214.2,,9.16,,1430,,36.13,,0,,25.3,,3.374,,12.5,,,,8.2,
14-Aug-2022 15:00,3.509,,190,,7.45,,1524,,36.62,,0,,26.22,,3.141,,14.1,,,,5.9,
14-Aug-2022 16:00,4.09,,185.7,,8.77,,1621,,36.53,,0,,26.61,,3.649,,13.4,,,,6.2,
14-Aug-2022 17:00,4.419,,126.9,,8.28,,1759,,35.85,,0,,20.31,,4.141,,12.9,,,,4.4,
14-Aug-2022 18:00,4.282,,157.1,,7.89,,1802,,34.44,,0,,25.01,,3.874,,12.6,,,,3.7,
14-Aug-2022 19:00,2.913,,136.6,,5.097,,1936,,32.55,,0,,12.2,,2.847,,14.5,,,,3.5,
14-Aug-2022 20:00,1.455,,103.8,,3.529,,2035,,31.82,,0,,18.7,,1.377,,16.2,,,,6,
14-Aug-2022 21:00,1.08,,315.2,,2.059,,2154,,31.25,,0,,58.43,,0.518,,15.7,,,,6.1,
14-Aug-2022 22:00,1.261,,2.2,,2.108,,2200,,30.81,,0,,23.77,,1.152,,14.1,,,,4.9,
14-Aug-2022 23:00,1.008,,12.3,,1.814,,2307,,29.53,,0,,26.16,,0.903,,14.3,,,,4.8,
15-Aug-2022 00:00,0.964,,351.3,,2.353,,58,,28.34,,0,,32.66,,0.807,,12.2,,,,4.8,
15-Aug-2022 01:00,1.802,,354.4,,3.186,,148,,27.79,,0,,25.83,,1.619,,12.1,,,,3.9,
15-Aug-2022 02:00,1.684,,344.5,,3.431,,219,,26.06,,0,,43.69,,1.194,,13.7,,,,4.1,
15-Aug-2022 03:00,1.002,,144.4,,3.48,,345,,22.34,,0,,56.8,,0.509,,16.1,,,,4.2,
15-Aug-2022 04:00,0.918,,12.3,,2.206,,430,,23.2,,0,,60.35,,0.408,,14.1,,,,5.8,
15-Aug-2022 05:00,1.266,,337.7,,3.382,,531,,23.14,,0,,55.95,,0.662,,16.2,,,,4.1,
15-Aug-2022 06:00,1.009,,344.1,,1.863,,621,,24.14,,0,,37.3,,0.795,,13.5,,,,4.7,
15-Aug-2022 07:00,1.783,,283.9,,3.578,,736,,27.17,,0,,21.85,,1.653,,12.6,,,,3.9,
15-Aug-2022 08:00,1.372,,289.6,,3.284,,855,,29.47,,0,,27.2,,1.217,,10.5,,,,4.2,
15-Aug-2022 09:00,1.339,,211.4,,3.725,,935,,31.26,,0,,60.67,,0.588,,12.9,,,,4.5,
15-Aug-2022 10:00,1.349,,180.4,,3.039,,1015,,32.66,,0,,47.04,,0.894,,11,,,,7.6,
15-Aug-2022 11:00,1.815,,224,,6.665,,1151,,33.64,,0,,37.84,,1.419,,13.3,,,,8.5,
15-Aug-2022 12:00,2.13,,192.3,,7.79,,1259,,35.46,,0,,34.18,,1.751,,16.1,,,,6.6,
15-Aug-2022 13:00,4.429,,155.7,,8.38,,1316,,36.26,,0,,26.21,,3.965,,17.9,,,,5.5,
15-Aug-2022 14:00,4.205,,192.2,,9.11,,1449,,36.65,,0,,28.54,,3.683,,19,,,,6.9,
15-Aug-2022 15:00,4.086,,177.4,,13.33,,1505,,36.83,,0,,24.58,,3.71,,18.8,,,,5.9,
15-Aug-2022 16:00,3.906,,161.3,,8.72,,1604,,36.61,,0,,16.42,,3.745,,18.7,,,,6.4,
15-Aug-2022 17:00,5.572,,195.3,,11.12,,1729,,35.99,,0,,21.04,,5.196,,18.7,,,,3.5,
15-Aug-2022 18:00,5.276,,201.8,,9.36,,1817,,34.07,,0,,9.39,,5.205,,13.9,,,,3.4,
15-Aug-2022 19:00,3.604,,158.3,,6.861,,1945,,32.84,,0,,30.24,,3.102,,12.6,,,,6.3,
15-Aug-2022 20:00,1.173,,140.3,,3.823,,2000,,32.08,,0,,34.21,,0.964,,52.2,,,,9,
15-Aug-2022 21:00,1.973,,119.4,,4.166,,2134,,31.36,,0,,23.03,,1.814,,31.1,,,,8.9,
15-Aug-2022 22:00,2.006,,144.4,,5.636,,2244,,30.49,,0,,51.25,,1.203,,36.3,,,,12,
15-Aug-2022 23:00,1.943,,19.8,,3.48,,2334,,29.38,,0,,17.14,,1.856,,41.4,,,,17.1,
16-Aug-2022 00:00,1.477,,24.5,,3.382,,28,,28.65,,0,,17.6,,1.407,,36.3,,,,11.7,
16-Aug-2022 01:00,2.116,,328.2,,4.068,,111,,26.38,,0,,18.56,,2.005,,39.8,,,,14.5,
16-Aug-2022 02:00,2.431,,24.2,,3.235,,224,,27.18,,0,,17.63,,2.315,,39,,,,15,
16-Aug-2022 03:00,0.838,,106.1,,2.941,,339,,27,,0,,62.01,,0.347,,31.9,,,,8.2,
16-Aug-2022 04:00,0.604,,350.5,,1.373,,450,,24.08,,0,,39.68,,0.459,,37.3,,,,11.1,
16-Aug-2022 05:00,0.657,,41,,1.324,,523,,24.78,,0,,43.7,,0.466,,40.1,,,,10.2,
16-Aug-2022 06:00,0.59,,154.4,,1.52,,625,,23.78,,0,,36.8,,0.468,,37.7,,,,11.1,
16-Aug-2022 07:00,0.896,,219.4,,3.039,,757,,26.42,,0,,34.41,,0.735,,31.9,,,,14.1,
16-Aug-2022 08:00,1.476,,234.1,,2.892,,800,,29.09,,0,,29.89,,1.275,,34.6,,,,12.7,
16-Aug-2022 09:00,0.969,,247.5,,2.206,,906,,30.92,,0,,44.58,,0.676,,27.4,,,,8.9,
16-Aug-2022 10:00,0.915,,264.7,,3.382,,1052,,32.1,,0,,59.16,,0.427,,24.1,,,,9.1,
16-Aug-2022 11:00,1.726,,313.9,,4.313,,1139,,32.93,,0,,30.47,,1.482,,22.9,,,,5.1,
16-Aug-2022 12:00,3.006,,291.5,,6.518,,1241,,34.46,,0,,32.89,,2.51,,23.6,,,,9.7,
16-Aug-2022 13:00,2.446,,241,,6.469,,1354,,34.7,,0,,58.39,,1.175,,21.7,,,,6.7,
16-Aug-2022 14:00,2.753,,160.1,,6.518,,1400,,34.39,,0,,16.82,,2.634,,21.7,,,,5.2,
16-Aug-2022 15:00,1.84,,176.4,,4.999,,1509,,34.81,,0,,38.24,,1.43,,19.2,,,,6.1,
16-Aug-2022 16:00,3.256,,92.6,,11.52,,1657,,34.63,,0,,49.9,,2.02,,34.1,,,,8.6,
16-Aug-2022 17:00,6.956,,20.9,,15.83,,1711,,33.01,,0,,25.58,,6.262,,50.6,,,,7.7,
16-Aug-2022 18:00,5.359,,274.2,,9.7,,1801,,30.54,,0,,9.91,,5.279,,18.9,,,,4.9,
16-Aug-2022 19:00,2.13,,284.7,,7.2,,1901,,29.27,,0,,52.82,,1.224,,18.3,,,,4.5,
16-Aug-2022 20:00,0.671,,186.9,,2.206,,2001,,29.25,,0,,71.3,,0.151,,12.1,,,,5.6,
16-Aug-2022 21:00,1.453,,139.3,,3.235,,2104,,28.19,,0,,57.24,,0.728,,19.2,,,,5.7,
16-Aug-2022 22:00,1.584,,115.1,,2.892,,2200,,27.47,,0,,34.95,,1.289,,14.7,,,,7.3,
16-Aug-2022 23:00,1.249,,13.5,,3.088,,2332,,26.95,,0,,39.35,,0.954,,12.5,,,,5.7,
17-Aug-2022 00:00,0.951,,21.6,,2.647,,52,,26.92,,0,,36.26,,0.76,,10.7,,,,4.9,
17-Aug-2022 01:00,1.079,,90.9,,2.745,,200,,25.99,,0,,60.07,,0.486,,11.1,,,,4.9,
17-Aug-2022 02:00,1.319,,79.4,,2.647,,200,,25.06,,0,,67.09,,0.414,,15.6,,,,6.4,
17-Aug-2022 03:00,1.008,,28,,2.01,,354,,25.61,,0,,51.91,,0.594,,10,,,,5.6,
17-Aug-2022 04:00,0.514,,331.1,,1.52,,415,,23.53,,0,,40.18,,0.388,,14.4,,,,5.6,
17-Aug-2022 05:00,1.585,,119.7,,2.745,,538,,23.28,,0,,12.07,,1.55,,16.6,,,,5.3,
17-Aug-2022 06:00,1.045,,130.9,,2.059,,638,,24.84,,0,,23.2,,0.959,,11.1,,,,5,
17-Aug-2022 07:00,0.798,,153.9,,2.157,,754,,26.78,,0,,32.55,,0.669,,10.8,,,,6.5,
17-Aug-2022 08:00,1.722,,161.7,,3.823,,859,,28.98,,0,,20.75,,1.609,,10.6,,,,6.5,
17-Aug-2022 09:00,1.378,,195.1,,2.892,,904,,30.8,,0,,32.54,,1.156,,9.6,,,,5.2,
17-Aug-2022 10:00,1.536,,202.8,,4.166,,1051,,32.51,,0,,29.12,,1.337,,7.1,,,,8.4,
17-Aug-2022 11:00,1.637,,251.9,,4.215,,1113,,33.99,,0,,43.2,,1.171,,8.1,,,,4.4,
17-Aug-2022 12:00,2.405,,223.5,,5.685,,1241,,35.24,,0,,37.24,,1.896,,11.6,,,,5.1,
17-Aug-2022 13:00,3.303,,191.2,,7.06,,1302,,35.95,,0,,31.18,,2.814,,12.5,,,,4.9,
17-Aug-2022 14:00,3.203,,170.3,,10.63,,1459,,35.81,,0,,50.27,,1.969,,12.8,,,,7.2,
17-Aug-2022 15:00,6.143,,202.4,,11.42,,1518,,35.02,,0,,15.7,,5.913,,13.6,,,,4.3,
17-Aug-2022 16:00,3.471,,217.6,,7.11,,1607,,34.67,,0,,15.44,,3.345,,12.4,,,,5.1,
17-Aug-2022 17:00,4.506,,203.7,,8.53,,1759,,34.15,,0,,32.58,,3.777,,13.5,,,,5.9,
17-Aug-2022 18:00,5.724,,309.7,,10.39,,1812,,31.98,,0,,10.69,,5.624,,23.9,,,,6.3,
17-Aug-2022 19:00,7.97,,314,,12.3,,1930,,29.57,,0,,9,,7.87,,100.8,,,,13,
17-Aug-2022 20:00,8.05,,314.9,,12.35,,2046,,28.26,,0,,9.12,,7.94,,85.5,,,,15.9,
17-Aug-2022 21:00,8.96,,313.5,,13.43,,2128,,27.01,,0,,8.67,,8.86,,339.1,,,,35.2,
17-Aug-2022 22:00,8.73,,312.9,,13.92,,2212,,25.89,,0,,8.98,,8.62,,126.2,,,,17.4,
17-Aug-2022 23:00,7.84,,313.9,,13.67,,2333,,25.1,,0,,9.76,,7.73,,112.4,,,,20.4,
18-Aug-2022 00:00,6.564,,320.5,,12.5,,2,,24.6,,0,,9.76,,6.469,,37.8,,,,8.9,
18-Aug-2022 01:00,4.141,,329.8,,7.74,,113,,24.46,,0,,13.88,,4.02,,11.5,,,,4.2,
18-Aug-2022 02:00,2.569,,333.2,,6.469,,248,,24.26,,0,,24.68,,2.331,,16.6,,,,5.8,
18-Aug-2022 03:00,3.976,,322.7,,7.5,,337,,23.42,,0,,17.52,,3.79,,11.2,,,,5.9,
18-Aug-2022 04:00,2.062,,321.1,,4.901,,400,,23.03,,0,,31.92,,1.742,,12,,,,4.5,
18-Aug-2022 05:00,0.896,,96,,3.039,,536,,22.82,,0,,59.68,,0.41,,12.4,,,,5.3,
18-Aug-2022 06:00,0.601,,252.3,,2.353,,659,,23.62,,0,,68.11,,0.176,,11.4,,,,5.6,
18-Aug-2022 07:00,1.507,,160.7,,3.186,,746,,25.38,,0,,24.76,,1.366,,9.8,,,,4.5,
18-Aug-2022 08:00,1.108,,166.3,,3.774,,859,,27.42,,0,,48.63,,0.709,,11.3,,,,6,
18-Aug-2022 09:00,1.285,,156.7,,3.235,,910,,29.1,,0,,49,,0.815,,8.8,,,,4.5,
18-Aug-2022 10:00,1.263,,126.5,,5.293,,1030,,30.61,,0,,75.3,,0.172,,7.9,,,,7,
18-Aug-2022 11:00,2.209,,301.7,,6.175,,1157,,32.72,,0,,51.35,,1.321,,8.3,,,,5.3,
18-Aug-2022 12:00,2.702,,231,,6.077,,1207,,33.92,,0,,42.98,,1.941,,9.7,,,,6.7,
18-Aug-2022 13:00,2.377,,215.7,,7.2,,1338,,34.66,,0,,35.09,,1.931,,8.7,,,,5.5,
18-Aug-2022 14:00,2.248,,208.3,,6.665,,1413,,35.4,,0,,46.11,,1.519,,10,,,,7.5,
18-Aug-2022 15:00,1.897,,197.9,,4.803,,1516,,35.64,,0,,52.36,,1.105,,12.1,,,,5.2,
18-Aug-2022 16:00,1.956,,263.5,,5.097,,1650,,35.72,,0,,39.1,,1.501,,13.1,,,,6.9,
18-Aug-2022 17:00,3.211,,290.9,,5.293,,1731,,34.72,,0,,19.61,,3.022,,13.5,,,,4.8,
18-Aug-2022 18:00,3.384,,319.2,,5.93,,1806,,32.95,,0,,9.01,,3.342,,15.2,,,,5.9,
18-Aug-2022 19:00,1.971,,313.4,,4.46,,1904,,31.93,,0,,69.6,,0.516,,14.9,,,,4.4,
18-Aug-2022 20:00,0.952,,45.5,,3.186,,2058,,31.12,,0,,46.41,,0.64,,15.5,,,,5.1,
18-Aug-2022 21:00,2.706,,358.3,,8.38,,2152,,31.92,,0,,48.01,,1.755,,10.1,,,,6.2,
18-Aug-2022 22:00,5.513,,272.2,,10.68,,2228,,28.66,,0.04,,15.68,,5.306,,69.9,,,,12.2,
18-Aug-2022 23:00,1.916,,331.4,,5.097,,2345,,28.09,,0,,47.6,,1.254,,14.7,,,,3.4,
19-Aug-2022 00:00,2.965,,321.5,,7.01,,27,,27.51,,0,,19.24,,2.798,,11.5,,,,5.8,
19-Aug-2022 01:00,4.654,,314.4,,10.09,,122,,26.95,,0,,19.01,,4.398,,10.4,,,,6.3,
19-Aug-2022 02:00,4.564,,327.8,,8.43,,244,,26.24,,0,,11.48,,4.472,,11.3,,,,3.5,
19-Aug-2022 03:00,3.114,,333.8,,8.09,,326,,25.91,,0,,21.77,,2.889,,13.2,,,,6.1,
19-Aug-2022 04:00,2.932,,351.8,,6.273,,428,,25.63,,0,,20.4,,2.747,,8.8,,,,6.2,
19-Aug-2022 05:00,1.452,,334.6,,5.44,,503,,24.76,,0,,27.6,,1.283,,15,,,,2.7,
19-Aug-2022 06:00,0.977,,11.7,,2.451,,612,,25.6,,0,,56.61,,0.5,,11.3,,,,4.1,
19-Aug-2022 07:00,2.258,,128.9,,3.921,,749,,27.5,,0,,19.74,,2.124,,10.9,,,,7.2,
19-Aug-2022 08:00,1.835,,150.7,,4.411,,802,,29.27,,0,,29.66,,1.589,,11.5,,,,7.4,
19-Aug-2022 09:00,1.322,,194.2,,3.186,,903,,30.89,,0,,30.64,,1.133,,9.5,,,,6,
19-Aug-2022 10:00,1.409,,233.4,,3.676,,1049,,32.26,,0,,40.91,,1.05,,8.2,,,,6.4,
19-Aug-2022 11:00,1.535,,193.6,,3.431,,1104,,33.45,,0,,50.06,,0.949,,8.9,,,,3.8,
19-Aug-2022 12:00,2.377,,176.9,,5.44,,1249,,34.56,,0,,32.15,,2.002,,9.8,,,,3.7,
19-Aug-2022 13:00,2.858,,213,,6.371,,1309,,35.21,,0,,27.61,,2.526,,11.1,,,,7.9,
19-Aug-2022 14:00,2.161,,228.8,,5.881,,1417,,35.86,,0,,54.26,,1.191,,9.5,,,,7.4,
19-Aug-2022 15:00,2.858,,252.4,,6.322,,1558,,35.98,,0,,70.1,,0.717,,9.6,,,,4.5,
