,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Aug-2022 10:00,4.788,,185.9,,10.76,,1048,,32.88,,0,,35.32,,3.877,,5.1,
11-Aug-2022 11:00,7.572,,184.7,,11.21,,1117,,33.59,,0,,13.48,,7.363,,5.2,
11-Aug-2022 12:00,8.39,,190.3,,12.23,,1242,,34.14,,0,,10.32,,8.26,,8,
11-Aug-2022 13:00,8.9,,185.6,,14.11,,1331,,34.53,,0,,10.84,,8.74,,10.1,
11-Aug-2022 14:00,8.33,,183.4,,12.98,,1422,,34.76,,0,,14.38,,8.07,,7.2,
11-Aug-2022 15:00,7.076,,166.5,,11.53,,1550,,34.96,,0,,12.99,,6.894,,9.9,
11-Aug-2022 16:00,7.423,,173.6,,11.78,,1653,,34.95,,0,,13.12,,7.228,,7.4,
11-Aug-2022 17:00,7.867,,174.9,,12.06,,1741,,34.49,,0,,11.28,,7.715,,9.5,
11-Aug-2022 18:00,6.429,,185.7,,10.04,,1816,,33.13,,0,,14.11,,6.234,,17.9,
11-Aug-2022 19:00,5.591,,178.1,,7.821,,1939,,31.41,,0,,8.92,,5.523,,20.2,
11-Aug-2022 20:00,5.578,,172.8,,8.15,,2008,,30.75,,0,,8.72,,5.513,,15.8,
11-Aug-2022 21:00,4.816,,154.6,,6.92,,2101,,30.64,,0,,19.31,,4.543,,9.8,
11-Aug-2022 22:00,1.906,,129.7,,4.803,,2205,,30.48,,0,,21.75,,1.769,,13.6,
11-Aug-2022 23:00,1.596,,126.8,,3.784,,2321,,28.9,,0,,53.88,,0.89,,15,
12-Aug-2022 00:00,1.008,,265.7,,3.059,,0,,26.21,,0,,67.03,,0.318,,13.5,
12-Aug-2022 01:00,1.206,,38.7,,3.666,,137,,25.34,,0,,37.64,,0.945,,14.7,
12-Aug-2022 02:00,2.457,,183.9,,4.744,,241,,26.07,,0,,59.17,,1.146,,14.2,
12-Aug-2022 03:00,1.398,,245.2,,3.568,,308,,24.84,,0,,40.13,,1.055,,15.1,
12-Aug-2022 04:00,1.015,,160.9,,3.451,,444,,24.97,,0,,59.71,,0.463,,11.3,
12-Aug-2022 05:00,1.897,,218.6,,4.725,,521,,23.07,,0,,32.24,,1.596,,14.4,
12-Aug-2022 06:00,0.684,,314.9,,2.314,,653,,24.37,,0,,51.14,,0.411,,12.9,
12-Aug-2022 07:00,1.868,,327.7,,3.823,,724,,25.11,,0,,27,,1.66,,17.7,
12-Aug-2022 08:00,1.327,,7.7,,3.803,,858,,28.02,,0,,30.54,,1.139,,14,
12-Aug-2022 09:00,1.582,,351,,3.784,,926,,30.11,,0,,34.62,,1.293,,12.6,
12-Aug-2022 10:00,1.283,,357.6,,4.685,,1059,,32.76,,0,,59.04,,0.601,,9.8,
12-Aug-2022 11:00,4.567,,193.7,,10.53,,1152,,34.98,,0,,40.12,,3.447,,0.5,
12-Aug-2022 12:00,8.43,,192.2,,12.43,,1218,,35.42,,0,,14.55,,8.16,,6.3,
12-Aug-2022 13:00,8.41,,177.7,,12.62,,1352,,35.65,,0,,14.03,,8.15,,8.9,
12-Aug-2022 14:00,7.739,,174.6,,12.19,,1430,,36.19,,0,,13.63,,7.52,,10.2,
12-Aug-2022 15:00,7.126,,167.7,,10.94,,1550,,36.29,,0,,13.76,,6.921,,10.7,
12-Aug-2022 16:00,6.421,,192.3,,10.55,,1600,,36.37,,0,,20.8,,5.998,,8.7,
12-Aug-2022 17:00,5.236,,192.3,,8.68,,1734,,35.91,,0,,22.51,,4.831,,10,
12-Aug-2022 18:00,4.13,,195,,6.606,,1849,,34.35,,0,,16.15,,3.965,,11.7,
12-Aug-2022 19:00,5.916,,167.1,,7.782,,1943,,32.42,,0,,6.78,,5.874,,11.1,
12-Aug-2022 20:00,5.684,,166.5,,7.723,,2050,,31.91,,0,,6.35,,5.649,,9.9,
12-Aug-2022 21:00,2.188,,120.1,,4.509,,2101,,30.99,,0,,29.44,,1.899,,9.5,
12-Aug-2022 22:00,2.745,,93.9,,6.92,,2209,,31.11,,0,,37.1,,2.17,,8.3,
12-Aug-2022 23:00,3.537,,152.2,,8.68,,2348,,29.47,,0,,49.18,,2.233,,13.7,
13-Aug-2022 00:00,2.875,,204.7,,6.43,,22,,28.72,,0,,37.53,,2.258,,16.4,
13-Aug-2022 01:00,2.175,,230.3,,4.921,,112,,26.4,,0,,26.58,,1.941,,20.4,
13-Aug-2022 02:00,0.927,,242.3,,2.608,,218,,26.54,,0,,62.4,,0.377,,18.4,
13-Aug-2022 03:00,3.791,,143.8,,8.59,,331,,26.48,,0,,32,,3.199,,29.2,
13-Aug-2022 04:00,2.665,,274.7,,6.371,,405,,25.53,,0,,59.59,,1.222,,22.2,
13-Aug-2022 05:00,2.781,,357.8,,4.666,,535,,24.41,,0,,28.29,,2.442,,30.2,
13-Aug-2022 06:00,2.933,,208.2,,5.489,,619,,22.85,,0,,17.44,,2.797,,26.6,
13-Aug-2022 07:00,1.386,,291.2,,2.706,,750,,25.69,,0,,39.96,,1.049,,28.1,
13-Aug-2022 08:00,1.821,,299,,3.823,,854,,28.33,,0,,40.29,,1.37,,24.4,
13-Aug-2022 09:00,1.473,,260,,3.235,,930,,30.45,,0,,34.61,,1.204,,18.8,
13-Aug-2022 10:00,2.728,,103.8,,8.49,,1058,,32.15,,0,,46.86,,1.815,,15.4,
13-Aug-2022 11:00,5.958,,114.1,,10.51,,1135,,32.96,,0,,16.34,,5.715,,19.9,
13-Aug-2022 12:00,6.336,,103.9,,11.68,,1256,,33.22,,0,,13.45,,6.162,,24,
13-Aug-2022 13:00,6.34,,106,,10.41,,1322,,33.92,,0,,12.61,,6.186,,24.5,
13-Aug-2022 14:00,5.782,,101.8,,10.37,,1435,,34.49,,0,,33.24,,4.809,,24.5,
13-Aug-2022 15:00,5.379,,115.9,,11.21,,1534,,34.77,,0,,36.29,,4.299,,24.9,
13-Aug-2022 16:00,5.979,,196.6,,9.27,,1604,,34.71,,0,,14.44,,5.789,,26.1,
13-Aug-2022 17:00,5.842,,186.8,,9.17,,1729,,34.14,,0,,11.36,,5.727,,27.4,
13-Aug-2022 18:00,5.708,,184.2,,8.21,,1834,,33.09,,0,,8.9,,5.639,,25,
13-Aug-2022 19:00,6.145,,174.5,,8.78,,1948,,32,,0,,6.84,,6.102,,21.7,
13-Aug-2022 20:00,3.983,,128.8,,6.841,,2000,,31.15,,0,,28.95,,3.474,,20.3,
13-Aug-2022 21:00,4.338,,105.4,,6.391,,2110,,30.55,,0,,12.8,,4.23,,17.6,
13-Aug-2022 22:00,5.16,,116.2,,8.59,,2249,,29.55,,0,,9.29,,5.092,,17.4,
13-Aug-2022 23:00,3.002,,156.6,,7.88,,2303,,28.34,,0,,46.15,,2.028,,15.7,
14-Aug-2022 00:00,2.563,,225.3,,4.881,,5,,27.79,,0,,26.41,,2.29,,15,
14-Aug-2022 01:00,1.253,,244.8,,4.411,,101,,27.56,,0,,63.06,,0.494,,15.1,
14-Aug-2022 02:00,2.946,,182.2,,5.959,,251,,26.64,,0,,26.74,,2.625,,16,
14-Aug-2022 03:00,4.922,,148.3,,8.35,,354,,27.52,,0,,15.04,,4.752,,18.9,
14-Aug-2022 04:00,3.364,,174.5,,7.919,,404,,24.7,,0,,49.87,,2.089,,15.6,
14-Aug-2022 05:00,1.348,,199.9,,2.569,,553,,22.3,,0,,54.95,,0.728,,18.3,
14-Aug-2022 06:00,1.033,,236.5,,2.49,,601,,22.98,,0,,50.83,,0.626,,15.7,
14-Aug-2022 07:00,0.607,,324.7,,1.647,,731,,25.36,,0,,41.68,,0.447,,15,
14-Aug-2022 08:00,0.964,,278,,2.804,,843,,27.84,,0,,49.07,,0.61,,14.8,
14-Aug-2022 09:00,1.015,,178.2,,2.529,,937,,29.92,,0,,62.4,,0.413,,15.3,
14-Aug-2022 10:00,1.851,,244.4,,4.215,,1055,,32.11,,0,,42.15,,1.35,,11.1,
14-Aug-2022 11:00,2.134,,251.3,,5.019,,1150,,33.55,,0,,46.55,,1.429,,10.7,
14-Aug-2022 12:00,2.867,,230.3,,7.194,,1258,,34.63,,0,,38.09,,2.233,,9,
14-Aug-2022 13:00,5.599,,231.4,,10.19,,1400,,35.32,,0,,18.17,,5.317,,14.4,
14-Aug-2022 14:00,4.426,,170.2,,12.35,,1416,,35.83,,0,,47.1,,2.93,,16.7,
14-Aug-2022 15:00,3.804,,154.4,,9.39,,1556,,36.16,,0,,35.08,,3.09,,12.8,
14-Aug-2022 16:00,4.532,,171.4,,12.25,,1612,,36.07,,0,,32.88,,3.785,,14.7,
14-Aug-2022 17:00,6.579,,187.5,,9.98,,1726,,35.42,,0,,12.61,,6.419,,10.6,
14-Aug-2022 18:00,6.111,,165.4,,8.76,,1800,,34.32,,0,,8.39,,6.045,,16.4,
14-Aug-2022 19:00,5.262,,172.1,,7.429,,1931,,32.87,,0,,6.11,,5.232,,17.9,
14-Aug-2022 20:00,4.88,,164.2,,7.135,,2017,,32.16,,0,,7.13,,4.842,,17.4,
14-Aug-2022 21:00,1.976,,344.9,,5.548,,2124,,30.06,,0,,55.83,,1.037,,17.1,
14-Aug-2022 22:00,1.713,,6.1,,3.255,,2208,,28.55,,0,,32.59,,1.436,,16.3,
14-Aug-2022 23:00,0.539,,313.3,,1.961,,2354,,27.3,,0,,71.72,,0.117,,9.6,
15-Aug-2022 00:00,1.658,,193.4,,3.627,,52,,27.49,,0,,35.12,,1.346,,9.6,
15-Aug-2022 01:00,2.383,,220.5,,6.018,,103,,26.3,,0,,50.83,,1.444,,13.8,
15-Aug-2022 02:00,2.101,,272.2,,5.215,,256,,25.26,,0,,49.56,,1.314,,13.7,
15-Aug-2022 03:00,1.784,,253.7,,3.686,,313,,23.01,,0,,56.7,,0.91,,15.1,
15-Aug-2022 04:00,2.138,,157.2,,3.901,,452,,24.52,,0,,13.46,,2.079,,12.2,
15-Aug-2022 05:00,1.174,,239.3,,3.215,,507,,22.93,,0,,54.22,,0.648,,14.9,
15-Aug-2022 06:00,1.449,,46.3,,2.686,,646,,23.37,,0,,52.98,,0.829,,14.4,
15-Aug-2022 07:00,1.387,,1.9,,2.686,,715,,25.1,,0,,21.35,,1.291,,15.9,
15-Aug-2022 08:00,1.237,,13.1,,3.451,,847,,28.34,,0,,34.79,,1.008,,13.6,
15-Aug-2022 09:00,2.178,,341.5,,5.136,,916,,30.75,,0,,29.91,,1.881,,13.5,
15-Aug-2022 10:00,1.778,,292.8,,3.98,,1042,,32.36,,0,,44.24,,1.248,,12.6,
15-Aug-2022 11:00,1.944,,289,,4.509,,1140,,33.9,,0,,32.43,,1.632,,13.1,
15-Aug-2022 12:00,3.802,,237.8,,7.233,,1212,,34.96,,0,,31.47,,3.228,,15.4,
15-Aug-2022 13:00,5.572,,219.7,,11.15,,1354,,35.63,,0,,21.21,,5.19,,18.9,
15-Aug-2022 14:00,6.803,,192.9,,12.39,,1407,,36.08,,0,,25.62,,6.122,,20.4,
15-Aug-2022 15:00,5.123,,184.6,,10.37,,1532,,36.25,,0,,30.22,,4.41,,16.2,
15-Aug-2022 16:00,5.49,,199.6,,9.78,,1659,,36.08,,0,,13.34,,5.341,,14.8,
15-Aug-2022 17:00,6.64,,197.7,,9.43,,1731,,35.51,,0,,9.3,,6.553,,13.3,
15-Aug-2022 18:00,6.198,,197.6,,8.78,,1814,,33.96,,0,,6.66,,6.156,,13.1,
15-Aug-2022 19:00,5.822,,186.1,,7.371,,1905,,32.54,,0,,7.62,,5.77,,12.5,
15-Aug-2022 20:00,4.137,,144.9,,6.587,,2059,,31.78,,0,,40.89,,3.083,,15,
15-Aug-2022 21:00,5.028,,115.6,,7.743,,2107,,31.73,,0,,10.13,,4.95,,21.1,
15-Aug-2022 22:00,2.996,,157.3,,5.999,,2209,,30.7,,0,,44.13,,2.107,,51.2,
15-Aug-2022 23:00,1.456,,45,,3.725,,2300,,29.55,,0,,63.28,,0.567,,48.1,
16-Aug-2022 00:00,2.734,,109.8,,6.979,,30,,28.99,,0,,23.61,,2.502,,24,
16-Aug-2022 01:00,2.402,,189.2,,4.705,,116,,27.64,,0,,28.02,,2.115,,34.9,
16-Aug-2022 02:00,1.329,,103.3,,3.47,,241,,27.01,,0,,61.11,,0.573,,29.8,
16-Aug-2022 03:00,1.28,,243.5,,2.667,,334,,24.59,,0,,50.25,,0.787,,31.1,
16-Aug-2022 04:00,0.618,,136.3,,1.412,,458,,23.31,,0,,58.25,,0.298,,33,
16-Aug-2022 05:00,1.852,,94,,3.47,,514,,24.09,,0,,31.58,,1.57,,31.5,
16-Aug-2022 06:00,1.093,,34.9,,2.255,,602,,22.52,,0,,44.07,,0.769,,29.6,
16-Aug-2022 07:00,1.078,,354.8,,2.333,,742,,25.26,,0,,53.92,,0.601,,30.9,
16-Aug-2022 08:00,1.061,,351.6,,2.431,,852,,27.85,,0,,21.38,,0.987,,33.8,
16-Aug-2022 09:00,1.633,,306.6,,3.431,,924,,30.33,,0,,27.21,,1.449,,27.3,
16-Aug-2022 10:00,1.354,,354.6,,3.451,,1042,,32.01,,0,,32.01,,1.142,,26.1,
16-Aug-2022 11:00,1.553,,336.9,,3.882,,1158,,33.4,,0,,40.51,,1.165,,23,
16-Aug-2022 12:00,1.941,,0.3,,4.764,,1209,,34.21,,0,,48.22,,1.253,,22.2,
16-Aug-2022 13:00,4.527,,161,,8.47,,1312,,34.02,,0,,21.11,,4.22,,14.7,
16-Aug-2022 14:00,2.048,,89.1,,4.96,,1447,,34.47,,0,,34.49,,1.676,,15.3,
16-Aug-2022 15:00,2.469,,31.2,,6.214,,1546,,35.37,,0,,29.55,,2.14,,16.2,
16-Aug-2022 16:00,8.34,,105.3,,14.88,,1631,,33.87,,0,,21.09,,7.774,,899.7,
16-Aug-2022 17:00,6.716,,133.5,,11.86,,1754,,32.3,,0,,42.3,,4.884,,65.8,
16-Aug-2022 18:00,3.259,,226.2,,9.62,,1800,,29.34,,0,,27.73,,2.877,,25.2,
16-Aug-2022 19:00,2.345,,244.5,,7.057,,1908,,29.09,,0,,59.16,,1.094,,14.4,
16-Aug-2022 20:00,1.549,,304,,3.686,,2030,,29.2,,0,,33.6,,1.283,,12.5,
16-Aug-2022 21:00,1.217,,186.2,,2.353,,2143,,28.21,,0,,38.73,,0.939,,11.1,
16-Aug-2022 22:00,2.321,,183.3,,3.745,,2230,,28.22,,0,,28.91,,2.025,,10.4,
16-Aug-2022 23:00,2.542,,98.9,,3.411,,2347,,27.68,,0,,17.92,,2.417,,9.1,
17-Aug-2022 00:00,2.621,,117.9,,4.176,,9,,26.56,,0,,57.07,,1.32,,12.6,
17-Aug-2022 01:00,0.485,,148.6,,2.02,,100,,25.39,,0,,42.86,,0.349,,12.6,
17-Aug-2022 02:00,1.254,,159,,2.51,,254,,25.4,,0,,45.77,,0.853,,13.1,
17-Aug-2022 03:00,1.396,,123.3,,2.647,,306,,26.13,,0,,49.41,,0.877,,11.1,
17-Aug-2022 04:00,1.259,,59.6,,2.137,,411,,23.78,,0,,45.87,,0.855,,13,
17-Aug-2022 05:00,1.125,,177.3,,2.118,,552,,25.27,,0,,18.58,,1.066,,8.7,
17-Aug-2022 06:00,0.717,,298.6,,1.569,,619,,26.48,,0,,41.28,,0.531,,8.9,
17-Aug-2022 07:00,1.72,,269.5,,3.392,,758,,26.83,,0,,26.11,,1.541,,11,
17-Aug-2022 08:00,1.846,,319.5,,3.627,,811,,28.64,,0,,21.24,,1.719,,12.9,
17-Aug-2022 09:00,2.141,,324,,3.784,,946,,30.55,,0,,29.35,,1.86,,10.8,
17-Aug-2022 10:00,1.448,,347.5,,4.45,,1023,,32.35,,0,,41.38,,1.07,,10.8,
17-Aug-2022 11:00,2.028,,269.2,,5.803,,1143,,34.1,,0,,35.01,,1.649,,11.1,
17-Aug-2022 12:00,3.749,,239.3,,7.978,,1242,,35.12,,0,,34.79,,3.058,,13.6,
17-Aug-2022 13:00,4.517,,173.5,,9.45,,1348,,35.39,,0,,27.56,,3.994,,11.7,
17-Aug-2022 14:00,6.746,,191.1,,10.94,,1417,,34.36,,0,,23.97,,6.155,,15.9,
17-Aug-2022 15:00,5.694,,217.9,,10.84,,1509,,33.84,,0,,12.21,,5.565,,18.1,
17-Aug-2022 16:00,5.136,,211.7,,9.25,,1651,,34.31,,0,,25.1,,4.643,,13.9,
17-Aug-2022 17:00,4.281,,184.3,,8.04,,1701,,33.37,,0,,12,,4.187,,8.7,
17-Aug-2022 18:00,4.115,,327.5,,7.821,,1832,,32.79,,0,,40.25,,3.099,,13.1,
17-Aug-2022 19:00,9.14,,331.3,,12.9,,1929,,30.63,,0,,9.22,,9.02,,23.3,
17-Aug-2022 20:00,9.75,,332.8,,14.86,,2058,,29.46,,0,,7.32,,9.67,,15.5,
17-Aug-2022 21:00,13.03,,335.5,,17.13,,2158,,28.31,,0,,6.53,,12.95,,49.5,
17-Aug-2022 22:00,10.37,,341.8,,15.35,,2234,,27.18,,0,,9.38,,10.23,,19.1,
17-Aug-2022 23:00,10.88,,347.2,,15.74,,2355,,25.92,,0,,10.65,,10.7,,13.2,
18-Aug-2022 00:00,6.405,,358.2,,13.45,,0,,25.66,,0,,17.26,,6.114,,19.6,
18-Aug-2022 01:00,5.83,,8.1,,10.31,,131,,25.11,,0,,16.79,,5.579,,11.6,
18-Aug-2022 02:00,7.302,,353.2,,12.98,,256,,24.4,,0,,14.67,,7.062,,11.6,
18-Aug-2022 03:00,9.18,,349.5,,13.6,,321,,24.08,,0,,9.62,,9.05,,7.1,
18-Aug-2022 04:00,7.378,,0.4,,10.94,,434,,23,,0,,9.43,,7.278,,10.2,
18-Aug-2022 05:00,5.523,,359.3,,8.1,,517,,22.63,,0,,9.64,,5.445,,8.3,
18-Aug-2022 06:00,3.704,,356.2,,5.626,,601,,23.45,,0,,11.66,,3.627,,7.2,
18-Aug-2022 07:00,2.947,,331.6,,5.43,,705,,24.74,,0,,21.06,,2.747,,,AX
18-Aug-2022 08:00,1.771,,299,,4.293,,814,,25.97,,0,,26.45,,1.582,,,AX
18-Aug-2022 09:00,2.465,,309.2,,5.411,,953,,28.03,,0,,24.74,,2.235,,,AX
18-Aug-2022 10:00,2.181,,345.4,,5.293,,1041,,30.22,,0,,36.68,,1.733,,4.5,
18-Aug-2022 11:00,1.722,,298.9,,4.666,,1135,,32.21,,0,,53.88,,0.96,,2.8,
18-Aug-2022 12:00,2.107,,344.2,,4.45,,1200,,33.49,,0,,40.22,,1.588,,7.6,
18-Aug-2022 13:00,2.229,,278.7,,6.41,,1329,,34.6,,0,,44.16,,1.566,,8.4,
18-Aug-2022 14:00,2.612,,233.8,,6.822,,1447,,35.09,,0,,50.77,,1.585,,8.9,
18-Aug-2022 15:00,3.018,,186.4,,7.39,,1519,,35.29,,0,,33.29,,2.508,,12.6,
18-Aug-2022 16:00,2.398,,232.8,,5.371,,1657,,35.83,,0,,34.7,,1.958,,14.5,
18-Aug-2022 17:00,2.296,,292.1,,5.215,,1759,,35.31,,0,,33.17,,1.911,,21.4,
18-Aug-2022 18:00,4.788,,308,,7.292,,1808,,33.41,,0,,12.74,,4.67,,9.3,
18-Aug-2022 19:00,3.106,,214.2,,6.312,,1945,,32.57,,0,,52.94,,1.779,,23.3,
18-Aug-2022 20:00,2.867,,159.7,,4.45,,2019,,32.11,,0,,15.86,,2.757,,25.8,
18-Aug-2022 21:00,1.216,,301.8,,4.666,,2153,,30.78,,0,,35.42,,0.984,,26.7,
18-Aug-2022 22:00,6.117,,314.3,,9.74,,2211,,29.93,,0,,18.85,,5.786,,22.2,
18-Aug-2022 23:00,6.64,,351,,9.19,,2325,,29.74,,0,,9.42,,6.55,,18.5,
19-Aug-2022 00:00,7.554,,349.8,,11.86,,33,,28.84,,0,,9.19,,7.457,,14.1,
19-Aug-2022 01:00,6.324,,353.5,,10.11,,129,,27.83,,0,,11.46,,6.198,,11.1,
19-Aug-2022 02:00,4.38,,42.4,,7.233,,247,,26.75,,0,,37.68,,3.432,,9.8,
19-Aug-2022 03:00,4.729,,80.6,,8.08,,319,,26.17,,0,,14.59,,4.575,,12.3,
19-Aug-2022 04:00,3.255,,80.5,,6.214,,421,,25.45,,0,,19.36,,3.069,,11.2,
19-Aug-2022 05:00,2.702,,64.3,,5.019,,527,,25.17,,0,,24.63,,2.452,,10.2,
19-Aug-2022 06:00,1.541,,25.5,,4.391,,611,,25.87,,0,,35.59,,1.243,,10.2,
19-Aug-2022 07:00,1.467,,294.9,,3.117,,756,,26.5,,0,,25.47,,1.322,,11,
19-Aug-2022 08:00,2.343,,307.2,,6.234,,846,,28.74,,0,,22.9,,2.156,,10.6,
19-Aug-2022 09:00,3.013,,329,,6.136,,937,,30.29,,0,,18.24,,2.86,,10,
19-Aug-2022 10:00,2.011,,324.3,,4.489,,1008,,31.93,,0,,35.13,,1.633,,8.5,
19-Aug-2022 11:00,1.84,,343.6,,5.567,,1151,,33.41,,0,,61.5,,0.779,,8.9,
19-Aug-2022 12:00,2.935,,304.1,,6.175,,1222,,34.1,,0,,34.57,,2.4,,9.5,
19-Aug-2022 13:00,2.233,,289.3,,5.156,,1326,,35.21,,0,,44.25,,1.567,,9.9,
19-Aug-2022 14:00,2.645,,306.2,,6.253,,1411,,35.89,,0,,40.46,,1.985,,9.1,
19-Aug-2022 15:00,2.726,,257.7,,8.12,,1557,,36.04,,0,,40.03,,2.06,,10.7,
19-Aug-2022 16:00,5.692,,215.4,,8.98,,1601,,35.44,,0,,14.57,,5.508,,13.2,
19-Aug-2022 17:00,4.895,,196.4,,7.018,,1711,,34.99,,0,,8.39,,4.842,,15.6,
19-Aug-2022 18:00,4.765,,196.3,,6.841,,1822,,33.67,,0,,11.6,,4.667,,19.8,
19-Aug-2022 19:00,4.687,,172.4,,6.155,,1900,,32.32,,0,,6.12,,4.661,,23.5,
19-Aug-2022 20:00,4.813,,161.5,,6.645,,2014,,31.4,,0,,4.82,,4.796,,22,
19-Aug-2022 21:00,3.075,,137.4,,4.058,,2107,,31.01,,0,,15.73,,2.959,,21.3,
19-Aug-2022 22:00,3.15,,145,,4.47,,2247,,31.05,,0,,21.07,,2.937,,21.7,
19-Aug-2022 23:00,0.868,,304,,2.216,,2311,,26.82,,0,,28.34,,0.761,,28.7,
20-Aug-2022 00:00,1.19,,334.5,,3.059,,57,,26.36,,0,,41.83,,0.873,,23.3,
20-Aug-2022 01:00,2.715,,107.4,,4.685,,148,,25.8,,0,,37.5,,2.133,,20.6,
20-Aug-2022 02:00,3.423,,132.1,,4.489,,244,,27.58,,0,,9.73,,3.374,,18.6,
20-Aug-2022 03:00,2.821,,210.1,,4.156,,346,,24.21,,0,,30.88,,2.411,,25.9,
20-Aug-2022 04:00,1.824,,76.3,,3.549,,434,,26.28,,0,,48.3,,1.175,,18.6,
20-Aug-2022 05:00,1.521,,78.7,,2.784,,520,,25.56,,0,,44.02,,1.072,,20.5,
20-Aug-2022 06:00,2.586,,49.7,,4.391,,624,,26.35,,0,,15.4,,2.492,,14.6,
20-Aug-2022 07:00,1.386,,22.7,,2.647,,746,,27.12,,0,,27.65,,1.225,,18.4,
20-Aug-2022 08:00,1.551,,359.4,,3.392,,827,,28.76,,0,,28.17,,1.364,,16.2,
20-Aug-2022 09:00,1.033,,347,,3.176,,956,,31,,0,,42.07,,0.755,,16.5,
20-Aug-2022 10:00,1.259,,308.1,,3.941,,1057,,32.61,,0,,43.45,,0.897,,14.5,
20-Aug-2022 11:00,1.484,,184.7,,4.195,,1159,,34.53,,0,,63.03,,0.585,,11.9,
20-Aug-2022 12:00,2.876,,234.1,,7.919,,1246,,36.49,,0,,35.67,,2.318,,13.6,
20-Aug-2022 13:00,3.996,,188.4,,9.82,,1324,,36.75,,0,,29.87,,3.452,,14.9,
20-Aug-2022 14:00,5.114,,187,,11.15,,1412,,37.06,,0,,28.17,,4.495,,14.9,
20-Aug-2022 15:00,5.336,,205.4,,10.66,,1545,,37.24,,0,,34.7,,4.356,,15.8,
20-Aug-2022 16:00,5.967,,228.3,,9.13,,1653,,37.04,,0,,16.75,,5.711,,15.9,
20-Aug-2022 17:00,6.133,,237.3,,9.94,,1719,,36.09,,0,,10.13,,6.037,,21.9,
20-Aug-2022 18:00,5.123,,202.5,,7.763,,1830,,34.21,,0,,22.61,,4.724,,24,
20-Aug-2022 19:00,6.327,,176.5,,8.63,,1932,,32.92,,0,,7.39,,6.274,,23.9,
20-Aug-2022 20:00,6.149,,173.4,,8.25,,2009,,32.29,,0,,6.48,,6.11,,23,
20-Aug-2022 21:00,4.68,,164.8,,6.665,,2100,,31.57,,0,,8.42,,4.629,,21.6,
20-Aug-2022 22:00,4.493,,147.8,,6.273,,2207,,31.44,,0,,9.89,,4.426,,18.4,
20-Aug-2022 23:00,4.554,,141.4,,5.587,,2308,,31.68,,0,,5.32,,4.534,,16.2,
21-Aug-2022 00:00,1.524,,224.2,,4.274,,1,,28.39,,0,,68.87,,0.422,,21.2,
21-Aug-2022 01:00,1.528,,92.5,,3.215,,126,,27.69,,0,,43.69,,1.083,,17.7,
21-Aug-2022 02:00,1.195,,338.3,,2.49,,232,,25.78,,0,,74.55,,0.183,,19.3,
21-Aug-2022 03:00,0.914,,198,,1.687,,344,,24.93,,0,,46.69,,0.61,,19.5,
21-Aug-2022 04:00,2.08,,113.1,,4.117,,429,,25.26,,0,,23.42,,1.906,,16,
21-Aug-2022 05:00,0.376,,67.6,,1.53,,530,,23.31,,0,,52.88,,0.215,,15.8,
21-Aug-2022 06:00,1.83,,44,,3.549,,641,,25.14,,0,,28.44,,1.604,,21.4,
21-Aug-2022 07:00,1.328,,4.5,,2.765,,707,,27.08,,0,,23.78,,1.213,,17.5,
21-Aug-2022 08:00,1.035,,282.4,,2.647,,845,,29.78,,0,,28.82,,0.904,,18.4,
21-Aug-2022 09:00,1.293,,274.1,,3.019,,902,,31.48,,0,,37.64,,1.014,,18.7,
21-Aug-2022 10:00,1.536,,306.7,,3.941,,1059,,33.2,,0,,32.6,,1.287,,14.3,
21-Aug-2022 11:00,1.895,,316.1,,4.627,,1104,,34.79,,0,,26.99,,1.685,,14.3,
21-Aug-2022 12:00,1.946,,274.7,,5.195,,1259,,36.66,,0,,51.02,,1.174,,13.5,
21-Aug-2022 13:00,3.021,,181.3,,6.979,,1342,,37.43,,0,,38.95,,2.323,,14.6,
21-Aug-2022 14:00,3.676,,197.4,,7.704,,1413,,37.82,,0,,27.1,,3.265,,17,
21-Aug-2022 15:00,5.84,,201.8,,9.13,,1531,,37.6,,0,,20.83,,5.454,,15.3,
21-Aug-2022 16:00,5.583,,196.4,,9.23,,1605,,37.41,,0,,20.93,,5.211,,14,
21-Aug-2022 17:00,5.848,,214.8,,9.43,,1705,,36.65,,0,,20.88,,5.459,,21.2,
21-Aug-2022 18:00,5.551,,193.9,,8.29,,1859,,34.26,,0,,20.96,,5.179,,22.1,
21-Aug-2022 19:00,7.17,,173.5,,9.61,,1924,,32.88,,0,,6.78,,7.12,,22,
21-Aug-2022 20:00,5.433,,168.8,,7.312,,2001,,32.4,,0,,6.33,,5.4,,17.5,
21-Aug-2022 21:00,4.175,,157.7,,6.9,,2114,,31.87,,0,,24.88,,3.781,,16.9,
21-Aug-2022 22:00,1.49,,158,,3.98,,2207,,31.29,,0,,65.15,,0.526,,16.6,
21-Aug-2022 23:00,3.322,,151.3,,5.842,,2315,,30.57,,0,,53.07,,1.896,,16.4,
22-Aug-2022 00:00,1.513,,305.8,,3.235,,12,,28.21,,0,,74.27,,0.241,,16.9,
22-Aug-2022 01:00,1.787,,51.4,,3.568,,154,,27.56,,0,,39.97,,1.352,,15.2,
