,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Aug-2022 06:00,1.853,,52.1,,2.765,,614,,14.06,,,XX,14.35,,1.794,,14.8,
11-Aug-2022 07:00,0.851,,135.4,,2.098,,745,,18.19,,,XX,48.62,,0.544,,19.1,
11-Aug-2022 08:00,1.719,,207,,3.313,,856,,20.05,,,XX,28.87,,1.5,,14.2,
11-Aug-2022 09:00,1.927,,231.6,,3.686,,904,,21.89,,,XX,20.96,,1.798,,5.5,
11-Aug-2022 10:00,2.335,,199.5,,4.274,,1040,,24.93,,,XX,18.33,,2.216,,-5.5,
11-Aug-2022 11:00,2.348,,194.8,,4.744,,1156,,26.21,,,XX,32.08,,1.98,,2.6,
11-Aug-2022 12:00,5.739,,214.6,,7.9,,1228,,26.93,,,XX,9.38,,5.662,,3,
11-Aug-2022 13:00,5.808,,220.8,,7.998,,1327,,27.52,,,XX,8.25,,5.748,,,BA
11-Aug-2022 14:00,6.1,,226.3,,8.94,,1457,,27.72,,,XX,8.62,,6.031,,,BA
11-Aug-2022 15:00,7.691,,213.2,,9.66,,1559,,27.61,,,XX,5.99,,7.649,,-0.4,
11-Aug-2022 16:00,7.665,,213,,9.37,,1622,,27.06,,,XX,4.82,,7.638,,2.7,
11-Aug-2022 17:00,7.102,,215,,9.9,,1727,,26.29,,,XX,7.33,,7.044,,5.4,
11-Aug-2022 18:00,5.661,,208.8,,8.1,,1825,,25.04,,,XX,6.32,,5.627,,9.8,
11-Aug-2022 19:00,5.304,,197.6,,7.527,,1956,,23.76,,,XX,13.32,,5.161,,9.4,
11-Aug-2022 20:00,4.419,,157.7,,7.135,,2002,,21.88,,,XX,25.12,,3.994,,8.4,
11-Aug-2022 21:00,1.567,,36.4,,3.274,,2153,,20.34,,,XX,35.04,,1.274,,7.2,
11-Aug-2022 22:00,2.224,,39,,3.49,,2259,,16.9,,,XX,9.7,,2.192,,7.6,
11-Aug-2022 23:00,2.751,,48.8,,3.568,,2359,,15.09,,,XX,10.66,,2.703,,6.8,
12-Aug-2022 00:00,2.974,,53.2,,4.156,,4,,13.77,,,XX,11.49,,2.914,,6.2,
12-Aug-2022 01:00,2.853,,43.1,,3.529,,137,,13.18,,,XX,9.64,,2.812,,6.1,
12-Aug-2022 02:00,2.803,,48,,3.941,,253,,12.1,,,XX,6.75,,2.783,,6.1,
12-Aug-2022 03:00,2.984,,46.6,,3.568,,330,,11.32,,,XX,5.67,,2.97,,5.6,
12-Aug-2022 04:00,2.726,,41.1,,3.607,,430,,10.65,,,XX,8.33,,2.697,,6.4,
12-Aug-2022 05:00,2.906,,56.7,,3.647,,535,,10.58,,,XX,3.68,,2.9,,6.6,
12-Aug-2022 06:00,1.712,,48,,2.451,,600,,14.01,,,XX,15.31,,1.65,,6.6,
12-Aug-2022 07:00,0.942,,29.3,,1.961,,709,,18.3,,,XX,26.42,,0.842,,5.3,
12-Aug-2022 08:00,1.172,,223,,3.372,,831,,21.26,,,XX,29.94,,1.012,,4.8,
12-Aug-2022 09:00,1.383,,214,,4.274,,952,,23.37,,,XX,39.73,,1.051,,1.8,
12-Aug-2022 10:00,3.34,,211.2,,5.509,,1035,,25.5,,,XX,13.98,,3.241,,-2.6,
12-Aug-2022 11:00,3.17,,220,,5.371,,1127,,27.2,,,XX,16.89,,3.032,,-2.1,
12-Aug-2022 12:00,4.217,,216.5,,8.1,,1245,,27.9,,,XX,16.02,,4.052,,-0.4,
12-Aug-2022 13:00,4.301,,205.2,,6.567,,1321,,28.34,,,XX,12.2,,4.203,,0.7,
12-Aug-2022 14:00,3.81,,206.5,,6.449,,1405,,28.52,,,XX,15.51,,3.67,,0.7,
12-Aug-2022 15:00,2.58,,206.4,,4.509,,1515,,28.75,,,XX,18.34,,2.447,,3.3,
12-Aug-2022 16:00,5.189,,245.3,,8.33,,1630,,28.11,,,XX,17.31,,4.952,,25.3,
12-Aug-2022 17:00,7.03,,257.4,,9.04,,1709,,27.1,,,XX,6.01,,6.991,,35.4,
12-Aug-2022 18:00,4.256,,251.4,,6.626,,1800,,25.54,,,XX,8.19,,4.213,,19.6,
12-Aug-2022 19:00,2.181,,264.3,,4.509,,1900,,24.22,,,XX,44.79,,1.514,,19.4,
12-Aug-2022 20:00,1.898,,60.7,,3.098,,2036,,21,,,XX,21.44,,1.765,,13.7,
12-Aug-2022 21:00,2.621,,59.8,,3.803,,2120,,17.08,,,XX,16.74,,2.509,,13.5,
12-Aug-2022 22:00,3.333,,65.4,,4.391,,2220,,15.61,,,XX,8.9,,3.293,,18.4,
12-Aug-2022 23:00,2.648,,47.4,,3.686,,0,,14.58,,,XX,10.16,,2.606,,21.5,
13-Aug-2022 00:00,3.011,,56.7,,4.195,,21,,13.3,,,XX,7.64,,2.984,,21.5,
13-Aug-2022 01:00,2.921,,40.7,,3.823,,118,,12.19,,,XX,13.27,,2.843,,19.1,
13-Aug-2022 02:00,2.708,,41.1,,3.862,,217,,11.18,,,XX,11.31,,2.655,,20.9,
13-Aug-2022 03:00,2.841,,44.2,,3.823,,351,,10.83,,,XX,15.99,,2.731,,20.2,
13-Aug-2022 04:00,2.755,,44.6,,3.745,,417,,10.07,,,XX,14.44,,2.668,,18.4,
13-Aug-2022 05:00,2.694,,39.2,,3.607,,529,,9.74,,,XX,12.96,,2.625,,17.8,
13-Aug-2022 06:00,1.785,,51.3,,2.843,,602,,12.84,,,XX,13.71,,1.734,,16,
13-Aug-2022 07:00,0.629,,258,,2.608,,753,,17.28,,,XX,51.45,,0.375,,11.7,
13-Aug-2022 08:00,1.147,,216.4,,2.529,,804,,19.36,,,XX,29.58,,0.994,,10.2,
13-Aug-2022 09:00,2.081,,198,,3.451,,954,,21.52,,,XX,15.81,,2.002,,10.6,
13-Aug-2022 10:00,2.301,,212.8,,3.353,,1008,,23.66,,,XX,15.96,,2.212,,10,
13-Aug-2022 11:00,1.594,,234.7,,3.764,,1159,,27.28,,,XX,30.59,,1.367,,2.6,
13-Aug-2022 12:00,2.318,,254.3,,4.979,,1236,,28.75,,,XX,29.41,,2.012,,0,
13-Aug-2022 13:00,3.015,,254.6,,5.156,,1337,,29.05,,,XX,23.17,,2.768,,3.2,
13-Aug-2022 14:00,2.724,,239.1,,4.823,,1418,,29.6,,,XX,23.87,,2.487,,8.2,
13-Aug-2022 15:00,3.268,,233.6,,5.528,,1559,,29.15,,,XX,14.65,,3.161,,12.1,
13-Aug-2022 16:00,5.623,,241.7,,8.61,,1657,,29.01,,,XX,10.55,,5.528,,16.4,
13-Aug-2022 17:00,6.921,,242.4,,8.88,,1714,,27.9,,,XX,5.96,,6.883,,14.8,
13-Aug-2022 18:00,4.553,,263.8,,7.175,,1806,,26.98,,,XX,26.08,,4.081,,8.2,
13-Aug-2022 19:00,2.284,,315.7,,5.587,,1933,,25.13,,,XX,43.18,,1.635,,8.7,
13-Aug-2022 20:00,1.583,,129.8,,3.274,,2037,,23.61,,,XX,47.26,,1.044,,14.6,
13-Aug-2022 21:00,1.822,,42,,2.902,,2136,,21.81,,,XX,70.67,,0.435,,15.1,
13-Aug-2022 22:00,2.657,,295.1,,4.725,,2254,,20.66,,,XX,72.56,,0.525,,10.2,
13-Aug-2022 23:00,1.831,,61.6,,4.195,,2343,,17.36,,,XX,27.52,,1.619,,6.3,
14-Aug-2022 00:00,2.825,,47.6,,3.705,,38,,14.22,,,XX,11.27,,2.771,,6.7,
14-Aug-2022 01:00,2.705,,40.8,,3.509,,125,,13.24,,,XX,8.4,,2.676,,5.8,
14-Aug-2022 02:00,3.207,,63.4,,4.078,,220,,12.67,,,XX,11.72,,3.14,,6.2,
14-Aug-2022 03:00,2.617,,46,,3.529,,356,,11.29,,,XX,9.94,,2.578,,6.5,
14-Aug-2022 04:00,2.986,,58.3,,3.47,,409,,10.74,,,XX,7.09,,2.963,,7,
14-Aug-2022 05:00,3.209,,47.4,,3.862,,534,,9.91,,,XX,4.71,,3.198,,7.6,
14-Aug-2022 06:00,2.222,,58.7,,3.666,,600,,13.25,,,XX,8.96,,2.195,,6.5,
14-Aug-2022 07:00,0.775,,132,,2.431,,751,,18.21,,,XX,51.88,,0.457,,8.6,
14-Aug-2022 08:00,1.667,,204.5,,3.059,,857,,19.81,,,XX,22.24,,1.542,,9.1,
14-Aug-2022 09:00,2.024,,234.4,,3.568,,944,,22.05,,,XX,17.52,,1.93,,8.3,
14-Aug-2022 10:00,2.259,,239.2,,3.627,,1022,,25.17,,,XX,19.08,,2.134,,4.7,
14-Aug-2022 11:00,1.852,,234.2,,4.195,,1133,,27.55,,,XX,28.68,,1.62,,-0.5,
14-Aug-2022 12:00,2.3,,220.4,,5.705,,1257,,28.63,,,XX,31.23,,1.959,,3.3,
14-Aug-2022 13:00,2.564,,239.2,,5.254,,1352,,29.13,,,XX,25.28,,2.314,,2.5,
14-Aug-2022 14:00,3.652,,269,,6.959,,1432,,29.28,,,XX,30.44,,3.136,,2.6,
14-Aug-2022 15:00,4.149,,237.1,,7.508,,1551,,29.24,,,XX,20.35,,3.887,,6.3,
14-Aug-2022 16:00,7.203,,245,,9.59,,1637,,28.53,,,XX,8.01,,7.133,,11,
14-Aug-2022 17:00,6.208,,247.3,,8.57,,1721,,27.48,,,XX,5.23,,6.182,,14.6,
14-Aug-2022 18:00,3.693,,260.4,,5.803,,1802,,26.27,,,XX,15.29,,3.561,,10.1,
14-Aug-2022 19:00,0.942,,5.9,,2.216,,1918,,23.97,,,XX,73.06,,0.176,,11,
14-Aug-2022 20:00,1.43,,101.4,,4.195,,2027,,22.21,,,XX,32.06,,1.206,,10.9,
14-Aug-2022 21:00,2.101,,40.2,,3.745,,2131,,19.26,,,XX,30.47,,1.804,,9.7,
14-Aug-2022 22:00,2.74,,32,,3.901,,2239,,17.53,,,XX,29.36,,2.38,,10.4,
14-Aug-2022 23:00,3.236,,60.9,,4.235,,2301,,15.4,,,XX,16.14,,3.108,,8.1,
15-Aug-2022 00:00,2.89,,40.6,,4.195,,46,,14.45,,,XX,18.85,,2.734,,7,
15-Aug-2022 01:00,2.45,,55.1,,3.882,,159,,13.17,,,XX,22,,2.269,,6.6,
15-Aug-2022 02:00,2.892,,43.9,,4.274,,201,,11.04,,,XX,11,,2.839,,5.8,
15-Aug-2022 03:00,3.352,,57.7,,4.529,,302,,10.64,,,XX,14.29,,3.247,,6,
15-Aug-2022 04:00,2.74,,39.6,,3.784,,407,,9.7,,,XX,7.89,,2.714,,5.9,
15-Aug-2022 05:00,2.298,,55.4,,4.039,,541,,9.63,,,XX,16.4,,2.204,,6.7,
15-Aug-2022 06:00,1.688,,47.3,,2.961,,619,,12.64,,,XX,12.29,,1.649,,7.7,
15-Aug-2022 07:00,0.794,,91.7,,2.667,,752,,17.39,,,XX,37.82,,0.621,,8.5,
15-Aug-2022 08:00,1.629,,214.3,,3.392,,858,,19.95,,,XX,44.68,,1.133,,7.5,
15-Aug-2022 09:00,3.084,,237.9,,4.548,,944,,21.45,,,XX,10.85,,3.029,,5.1,
15-Aug-2022 10:00,2.659,,242.9,,3.98,,1025,,24.04,,,XX,12.53,,2.595,,5.8,
15-Aug-2022 11:00,2.815,,245.6,,4.646,,1157,,27.07,,,XX,15.61,,2.71,,2.1,
15-Aug-2022 12:00,3.835,,253.7,,5.352,,1234,,28.19,,,XX,13.6,,3.727,,4.5,
15-Aug-2022 13:00,4.106,,251,,5.744,,1313,,29.09,,,XX,12.5,,4.009,,4.7,
15-Aug-2022 14:00,4.759,,247.1,,6.43,,1422,,29.53,,,XX,11.87,,4.657,,5.2,
15-Aug-2022 15:00,3.822,,239.7,,5.293,,1511,,29.24,,,XX,9.4,,3.771,,5.9,
15-Aug-2022 16:00,3.029,,239.2,,4.156,,1606,,29.17,,,XX,11.15,,2.972,,6.5,
15-Aug-2022 17:00,3.096,,131.1,,6.822,,1740,,28.3,,,XX,38.95,,2.38,,9.7,
15-Aug-2022 18:00,2.824,,79.2,,6.018,,1823,,26.9,,,XX,16.99,,2.699,,10.8,
15-Aug-2022 19:00,1.92,,113.7,,4.783,,1907,,25.8,,,XX,58.57,,0.916,,16.2,
15-Aug-2022 20:00,1.714,,344.9,,3.862,,2041,,24.96,,,XX,34.23,,1.408,,17.2,
15-Aug-2022 21:00,1.369,,312.8,,3.313,,2115,,22.13,,,XX,39.15,,1.049,,23.4,
15-Aug-2022 22:00,1.489,,123.1,,4.078,,2235,,21.98,,,XX,45.87,,1.011,,13,
15-Aug-2022 23:00,1.61,,260.7,,4.862,,2340,,20.9,,,XX,74.22,,0.258,,14,
16-Aug-2022 00:00,2.612,,67.2,,5.136,,39,,17.32,,,XX,23.8,,2.386,,13.2,
16-Aug-2022 01:00,2.631,,47.7,,3.509,,131,,16.51,,,XX,26.81,,2.343,,12.6,
16-Aug-2022 02:00,2.234,,40.9,,3.843,,245,,15.98,,,XX,16.41,,2.142,,10.9,
16-Aug-2022 03:00,2.74,,56.4,,3.823,,343,,14.59,,,XX,15.82,,2.635,,11.2,
16-Aug-2022 04:00,2.78,,56.4,,3.843,,428,,14.05,,,XX,9.62,,2.741,,12.3,
16-Aug-2022 05:00,2.611,,43.4,,3.294,,501,,12.71,,,XX,16.69,,2.5,,12.5,
16-Aug-2022 06:00,1.922,,35.5,,2.784,,616,,14.57,,,XX,16.81,,1.839,,12.8,
16-Aug-2022 07:00,0.757,,75.1,,2.314,,757,,20.25,,,XX,57.69,,0.373,,10,
16-Aug-2022 08:00,1.822,,202.1,,3.098,,843,,21.44,,,XX,17.83,,1.734,,11.2,
16-Aug-2022 09:00,2.854,,207.8,,3.999,,933,,23.11,,,XX,12.58,,2.785,,10.2,
16-Aug-2022 10:00,2.732,,235.7,,4.803,,1059,,25.72,,,XX,16.33,,2.621,,12,
16-Aug-2022 11:00,4.976,,202,,14.62,,1154,,26.58,,,XX,48.23,,3.212,,24.9,
16-Aug-2022 12:00,9.56,,119.4,,14.68,,1223,,24.19,,,XX,11.84,,9.36,,184.5,
16-Aug-2022 13:00,4.346,,102.6,,11.37,,1302,,25.65,,,XX,26.91,,3.866,,43.5,
16-Aug-2022 14:00,5.8,,193.7,,14.88,,1438,,23.63,,,XX,21.4,,5.395,,53.9,
16-Aug-2022 15:00,6.317,,253.5,,8.9,,1537,,20.38,,,XX,45.27,,4.344,,18.8,
16-Aug-2022 16:00,4.738,,344.3,,8.14,,1623,,19.64,,,XX,31.47,,4.023,,6.7,
16-Aug-2022 17:00,2.827,,135.6,,5.097,,1755,,20.82,,,XX,42.77,,2.039,,6,
16-Aug-2022 18:00,2.227,,199.6,,4.47,,1804,,20.99,,,XX,32.68,,1.865,,5.4,
16-Aug-2022 19:00,1.605,,48.3,,2.529,,1954,,19.44,,,XX,37.88,,1.254,,8.4,
16-Aug-2022 20:00,2.067,,27.9,,3.568,,2009,,17.55,,,XX,22.55,,1.907,,7.4,
16-Aug-2022 21:00,2.218,,46.5,,3.157,,2159,,15.79,,,XX,16.53,,2.126,,6.7,
16-Aug-2022 22:00,2.111,,41.6,,4.47,,2204,,14.58,,,XX,14.74,,2.041,,6,
16-Aug-2022 23:00,2.07,,49.5,,3.607,,2334,,14.46,,,XX,28.13,,1.82,,4.7,
17-Aug-2022 00:00,1.948,,69.9,,5.313,,7,,16.06,,,XX,27.16,,1.729,,5.4,
17-Aug-2022 01:00,1.971,,18,,4.078,,142,,15.16,,,XX,26.25,,1.764,,6.4,
17-Aug-2022 02:00,1.69,,60.6,,3.666,,251,,15.18,,,XX,17.37,,1.612,,5.5,
17-Aug-2022 03:00,2.227,,44.7,,3.588,,330,,14.08,,,XX,11.6,,2.181,,5.7,
17-Aug-2022 04:00,1.854,,62,,3.078,,450,,14.05,,,XX,19.53,,1.746,,7.5,
17-Aug-2022 05:00,2.271,,27.5,,4.156,,543,,13.99,,,XX,40.2,,1.712,,6.2,
17-Aug-2022 06:00,2.666,,111,,4.901,,624,,15.04,,,XX,27.08,,2.368,,7.7,
17-Aug-2022 07:00,0.949,,41.6,,2.177,,708,,17.41,,,XX,27.42,,0.84,,7.1,
17-Aug-2022 08:00,0.77,,305.1,,2.177,,846,,19.06,,,XX,64.72,,0.278,,5.8,
17-Aug-2022 09:00,2.117,,231.4,,3.764,,914,,20.75,,,XX,22.66,,1.952,,4.9,
17-Aug-2022 10:00,2.842,,176.4,,4.058,,1018,,21.26,,,XX,25.9,,2.552,,8.1,
17-Aug-2022 11:00,2.138,,69.4,,5.881,,1159,,22.85,,,XX,16.9,,2.045,,4.5,
17-Aug-2022 12:00,4.107,,35.4,,7.586,,1250,,24.19,,,XX,29.68,,3.556,,1.6,
17-Aug-2022 13:00,2.774,,6.3,,6.097,,1301,,25.86,,,XX,66.61,,0.898,,2.1,
17-Aug-2022 14:00,7.139,,223.1,,14.02,,1421,,23.82,,,XX,6.43,,7.094,,45.8,
17-Aug-2022 15:00,11.06,,214.9,,16.66,,1525,,20.89,,,XX,6.26,,10.99,,66.2,
17-Aug-2022 16:00,6.219,,291.1,,8.98,,1614,,18.18,,,XX,28.54,,5.446,,6.8,
17-Aug-2022 17:00,3.709,,344.3,,7.429,,1747,,17.3,,,XX,52.44,,2.154,,4.2,
17-Aug-2022 18:00,1.726,,112.8,,3.627,,1800,,17.49,,,XX,26.23,,1.545,,4.4,
17-Aug-2022 19:00,4.114,,162.2,,7.645,,1940,,17.87,,,XX,20.56,,3.849,,16,
17-Aug-2022 20:00,4.287,,53.1,,7.841,,2041,,15.49,,,XX,36.91,,3.397,,8.7,
17-Aug-2022 21:00,3.174,,31.1,,6.822,,2102,,14.67,,,XX,38.07,,2.473,,6.3,
17-Aug-2022 22:00,1.683,,90,,4.195,,2200,,14.18,,,XX,23.06,,1.547,,6.6,
17-Aug-2022 23:00,1.106,,26.2,,2.02,,2355,,14.18,,,XX,29.39,,0.961,,7.2,
18-Aug-2022 00:00,1.798,,33,,3.255,,31,,13.78,,,XX,20.7,,1.681,,8.7,
18-Aug-2022 01:00,1.638,,6.5,,2.961,,125,,13.69,,,XX,25.64,,1.474,,4.9,
18-Aug-2022 02:00,1.077,,33.6,,1.687,,240,,13.21,,,XX,29.73,,0.932,,4,
18-Aug-2022 03:00,1.527,,77.8,,2.373,,359,,12.54,,,XX,18.91,,1.444,,4.1,
18-Aug-2022 04:00,2.277,,61.1,,3,,418,,10.87,,,XX,8.34,,2.253,,3.8,
18-Aug-2022 05:00,2.246,,36.4,,2.941,,535,,10.17,,,XX,7.55,,2.226,,5.9,
18-Aug-2022 06:00,1.448,,44.2,,2.079,,622,,12,,,XX,13.07,,1.41,,6.3,
18-Aug-2022 07:00,1.054,,88.5,,2.157,,703,,14.96,,,XX,20.36,,0.987,,7.6,
18-Aug-2022 08:00,1.336,,181.1,,2.804,,841,,16.44,,,XX,23.68,,1.222,,7.1,
18-Aug-2022 09:00,1.93,,200.7,,3.372,,951,,17.49,,,XX,16.55,,1.85,,6.2,
18-Aug-2022 10:00,1.84,,191.7,,3.274,,1001,,19.29,,,XX,16.51,,1.763,,1.6,
18-Aug-2022 11:00,2.31,,178.6,,4.039,,1154,,22.49,,,XX,16.07,,2.219,,0.3,
18-Aug-2022 12:00,3.41,,184.4,,4.901,,1215,,24.77,,,XX,13.85,,3.31,,2.1,
18-Aug-2022 13:00,2.862,,215.7,,5.705,,1348,,25.88,,,XX,25.55,,2.578,,2.1,
18-Aug-2022 14:00,2.078,,303.9,,7.194,,1459,,26.61,,,XX,68.7,,0.583,,2.7,
18-Aug-2022 15:00,3.26,,321.8,,7.586,,1529,,26.74,,,XX,36.7,,2.59,,4.2,
18-Aug-2022 16:00,5.402,,15.9,,8.68,,1629,,25.6,,,XX,13.92,,5.243,,7.5,
18-Aug-2022 17:00,5.27,,5.4,,9.04,,1704,,24.51,,,XX,9.02,,5.204,,14.9,
18-Aug-2022 18:00,5.225,,24.4,,8.76,,1848,,22.76,,,XX,8.46,,5.168,,13.6,
18-Aug-2022 19:00,4.768,,37.3,,7.723,,1956,,20.25,,,XX,13.92,,4.628,,10.3,
18-Aug-2022 20:00,3.903,,37.8,,8.1,,2006,,19.5,,,XX,16.81,,3.735,,7.8,
18-Aug-2022 21:00,1.628,,120.1,,3.117,,2121,,18.37,,,XX,29.44,,1.412,,7.5,
18-Aug-2022 22:00,2.163,,50,,3.157,,2245,,15.91,,,XX,26.65,,1.929,,7.6,
18-Aug-2022 23:00,2.439,,54.6,,3.999,,2357,,14.21,,,XX,12.4,,2.382,,6,
19-Aug-2022 00:00,2.888,,50.8,,3.999,,15,,11.81,,,XX,12.42,,2.82,,4.7,
19-Aug-2022 01:00,2.546,,36.1,,3.333,,129,,11.29,,,XX,10.1,,2.507,,5.8,
19-Aug-2022 02:00,2.503,,37.6,,3.725,,220,,10.17,,,XX,12.21,,2.447,,6,
19-Aug-2022 03:00,2.797,,62.2,,3.843,,339,,9.26,,,XX,4.54,,2.788,,5.9,
19-Aug-2022 04:00,2.827,,55.6,,3.745,,435,,9.38,,,XX,12.97,,2.754,,6.1,
19-Aug-2022 05:00,2.374,,50,,3.451,,506,,8.85,,,XX,11.24,,2.328,,6.5,
19-Aug-2022 06:00,1.6,,47.6,,2.49,,619,,11.91,,,XX,13.68,,1.554,,8.9,
19-Aug-2022 07:00,1.247,,134.6,,2.902,,733,,15.89,,,XX,45.66,,0.851,,9.1,
19-Aug-2022 08:00,1.487,,215.4,,2.706,,854,,17.42,,,XX,19.83,,1.398,,7,
19-Aug-2022 09:00,2.099,,214,,3.49,,931,,19.42,,,XX,13.18,,2.043,,6.4,
19-Aug-2022 10:00,2.531,,217.1,,3.941,,1057,,21.79,,,XX,12.93,,2.466,,7.6,
19-Aug-2022 11:00,2.36,,206.5,,3.98,,1133,,24.53,,,XX,23.35,,2.164,,7.1,
19-Aug-2022 12:00,3.477,,184.9,,4.96,,1249,,25.84,,,XX,11.37,,3.408,,9.9,
19-Aug-2022 13:00,3.339,,200.7,,4.823,,1312,,26.96,,,XX,17.5,,3.183,,9.6,
19-Aug-2022 14:00,3.494,,209.6,,5.175,,1458,,27.86,,,XX,12.79,,3.407,,8.4,
19-Aug-2022 15:00,3.317,,216.8,,5.077,,1500,,28.24,,,XX,13.22,,3.229,,8.3,
19-Aug-2022 16:00,3.868,,248.6,,7.273,,1658,,28.37,,,XX,27.83,,3.412,,5.6,
19-Aug-2022 17:00,4.63,,297.5,,8.96,,1711,,28.2,,,XX,23.28,,4.247,,5.8,
19-Aug-2022 18:00,3.279,,346,,5.175,,1800,,25.53,,,XX,13.74,,3.185,,11.5,
19-Aug-2022 19:00,2.949,,25,,4.568,,1921,,21.83,,,XX,17.73,,2.808,,11,
19-Aug-2022 20:00,2.688,,27,,4.058,,2030,,19.64,,,XX,33.46,,2.229,,11,
19-Aug-2022 21:00,2.305,,44.5,,3.705,,2126,,18.04,,,XX,27.61,,2.037,,9,
19-Aug-2022 22:00,2.438,,44.4,,4.293,,2230,,16.59,,,XX,36.36,,1.947,,8.7,
19-Aug-2022 23:00,1.98,,40.4,,3.137,,2313,,15.54,,,XX,51.16,,1.19,,8.8,
20-Aug-2022 00:00,2.705,,45.7,,3.803,,36,,13.28,,,XX,11.85,,2.647,,9.1,
20-Aug-2022 01:00,2.829,,32.9,,3.686,,108,,11.9,,,XX,9.11,,2.794,,9,
20-Aug-2022 02:00,2.89,,51.1,,3.627,,209,,10.96,,,XX,5.53,,2.876,,9.5,
20-Aug-2022 03:00,2.848,,50.7,,3.784,,306,,10.46,,,XX,6.86,,2.828,,9.3,
20-Aug-2022 04:00,2.66,,44.1,,3.274,,449,,9.95,,,XX,6.38,,2.644,,9.4,
20-Aug-2022 05:00,2.722,,39.6,,3.274,,505,,9.34,,,XX,6.22,,2.706,,9.9,
20-Aug-2022 06:00,1.93,,41.6,,2.745,,600,,11.75,,,XX,7.88,,1.912,,10.6,
20-Aug-2022 07:00,0.683,,105.1,,1.941,,755,,16.79,,,XX,53.1,,0.39,,12.1,
20-Aug-2022 08:00,1.562,,203.4,,2.451,,842,,18.29,,,XX,16.27,,1.499,,11.2,
20-Aug-2022 09:00,1.746,,207.8,,3.235,,924,,20.97,,,XX,15.34,,1.684,,8.7,
20-Aug-2022 10:00,1.684,,217.4,,3.078,,1032,,24.18,,,XX,19.52,,1.586,,8.6,
20-Aug-2022 11:00,1.636,,222.6,,3.823,,1148,,26.97,,,XX,34.01,,1.347,,9.6,
20-Aug-2022 12:00,2.355,,248.2,,4.862,,1257,,27.91,,,XX,29.08,,2.051,,11.2,
20-Aug-2022 13:00,2.807,,213.2,,5.117,,1344,,28.51,,,XX,21.19,,2.615,,11,
20-Aug-2022 14:00,3.303,,207.2,,4.764,,1436,,28.89,,,XX,15.77,,3.177,,13.4,
20-Aug-2022 15:00,2.5,,204.4,,3.843,,1500,,28.84,,,XX,11.73,,2.448,,13.2,
20-Aug-2022 16:00,2.758,,201,,3.823,,1619,,29.04,,,XX,11.63,,2.701,,14.3,
20-Aug-2022 17:00,3.009,,242.9,,5.646,,1759,,28.14,,,XX,12.17,,2.941,,18.3,
20-Aug-2022 18:00,4.863,,283.5,,8.72,,1805,,26.77,,,XX,22.71,,4.481,,17,
20-Aug-2022 19:00,1.933,,337.6,,4.039,,1930,,23.92,,,XX,28.36,,1.696,,18.7,
20-Aug-2022 20:00,0.835,,142.4,,2.941,,2004,,22.9,,,XX,69.22,,0.225,,18.6,
20-Aug-2022 21:00,2.272,,26.6,,4.529,,2148,,20.46,,,XX,29.88,,1.962,,12.6,
20-Aug-2022 22:00,2.605,,62.2,,3.549,,2206,,18.54,,,XX,19.78,,2.45,,11.2,
20-Aug-2022 23:00,1.595,,40.1,,3.764,,2357,,16.96,,,XX,51.42,,0.952,,13,
21-Aug-2022 00:00,2.946,,45.7,,4.078,,59,,14.98,,,XX,18.98,,2.785,,10.6,
21-Aug-2022 01:00,2.943,,50.2,,3.96,,100,,12.38,,,XX,10.39,,2.894,,12.6,
21-Aug-2022 02:00,2.542,,36.7,,3.176,,215,,12.16,,,XX,7.59,,2.52,,13.8,
21-Aug-2022 03:00,2.646,,44,,3.411,,348,,11.77,,,XX,7.11,,2.625,,12.7,
21-Aug-2022 04:00,2.952,,46.8,,3.725,,445,,10.61,,,XX,6.14,,2.935,,12.2,
21-Aug-2022 05:00,2.941,,47.4,,3.843,,522,,10.18,,,XX,5.93,,2.925,,11.2,
21-Aug-2022 06:00,2.184,,55,,2.823,,604,,12.5,,,XX,11.6,,2.139,,12,
21-Aug-2022 07:00,0.895,,193.4,,2.333,,754,,17.39,,,XX,50.77,,0.543,,16.8,
21-Aug-2022 08:00,1.633,,200.4,,2.902,,850,,18.83,,,XX,15.96,,1.569,,14.7,
21-Aug-2022 09:00,1.853,,224,,3.764,,958,,21.97,,,XX,15.63,,1.784,,10.4,
21-Aug-2022 10:00,2.392,,231.5,,3.745,,1002,,24.82,,,XX,13.47,,2.326,,11.7,
21-Aug-2022 11:00,1.782,,223.9,,4.097,,1142,,28.33,,,XX,35.68,,1.437,,8.7,
21-Aug-2022 12:00,2.576,,232.4,,4.646,,1233,,28.97,,,XX,20.06,,2.418,,10.3,
21-Aug-2022 13:00,2.773,,240.7,,4.646,,1357,,29.61,,,XX,19.5,,2.612,,13.2,
21-Aug-2022 14:00,3.248,,250.4,,5.077,,1420,,29.6,,,XX,19.11,,3.068,,15.9,
21-Aug-2022 15:00,3.864,,254.1,,5.607,,1542,,29.05,,,XX,16.08,,3.712,,21.9,
21-Aug-2022 16:00,4.496,,235.3,,7.253,,1655,,29.03,,,XX,11.24,,4.41,,24.6,
