,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
08-Aug-2022 04:00,1.231,,307.4,,2.294,,457,,23.38,,0,,48.81,,30.33,,1.059,,12,,,,,,,,,,,,,,,,,
08-Aug-2022 05:00,1.732,,325.3,,3.294,,534,,21.37,,0,,60.16,,14.37,,1.678,,14.1,,,,,,,,,,,,,,,,,
08-Aug-2022 06:00,1.188,,335.2,,2.49,,651,,21.87,,0,,58.22,,14.48,,1.15,,18.5,,,,,,,,,,,,,,,,,
08-Aug-2022 07:00,1.241,,331.7,,2.255,,754,,24.18,,0,,53,,24.2,,1.13,,13.6,,,,,,,,,,,,,,,,,
08-Aug-2022 08:00,0.892,,356.3,,2.157,,803,,27.58,,0,,36.91,,60.47,,0.395,,6,,,,,,,,,,,,,,,,,
08-Aug-2022 09:00,3.03,,160.2,,5.842,,933,,30.6,,0,,27.44,,18.66,,2.869,,17.4,,,,,,,,,,,,,,,,,
08-Aug-2022 10:00,4.869,,140.4,,9.23,,1055,,32.57,,0,,24.3,,17.62,,4.638,,21.6,,,,,,,,,,,,,,,,,
08-Aug-2022 11:00,5.982,,130.8,,10.94,,1118,,33.5,,0,,22.04,,16.08,,5.747,,21.5,,,,,,,,,,,,,,,,,
08-Aug-2022 12:00,6.422,,139.5,,11.04,,1209,,34.37,,0,,19.2,,16.52,,6.155,,16.8,,,,,,,,,,,,,,,,,
08-Aug-2022 13:00,6.905,,152.2,,12.41,,1331,,34.88,,0,,17.18,,15.78,,6.643,,19.8,,,,,,,,,,,,,,,,,
08-Aug-2022 14:00,6.559,,151.9,,11.47,,1446,,34.94,,0,,16.53,,18.35,,6.222,,17.3,,,,,,,,,,,,,,,,,
08-Aug-2022 15:00,5.979,,143.9,,10.02,,1512,,34.7,,0,,16.66,,13.9,,5.803,,17.3,,,,,,,,,,,,,,,,,
08-Aug-2022 16:00,5.426,,156.9,,8.98,,1608,,34.88,,0,,17.17,,17.8,,5.164,,16.3,,,,,,,,,,,,,,,,,
08-Aug-2022 17:00,5.08,,164.2,,9.49,,1743,,34.08,,0,,17.19,,14.23,,4.923,,13,,,,,,,,,,,,,,,,,
08-Aug-2022 18:00,3.456,,168,,6.665,,1824,,32.01,,0,,19.27,,11.87,,3.381,,15.6,,,,,,,,,,,,,,,,,
08-Aug-2022 19:00,3.304,,159.1,,6.528,,1958,,30.29,,0,,24.32,,15.93,,3.176,,27.7,,,,,,,,,,,,,,,,,
08-Aug-2022 20:00,5.854,,128.6,,10.7,,2057,,30.31,,0,,31.42,,21.26,,5.45,,29.7,,,,,,,,,,,,,,,,,
08-Aug-2022 21:00,6.717,,119.1,,11.84,,2126,,30.29,,0,,29.51,,11.4,,6.584,,20,,,,,,,,,,,,,,,,,
08-Aug-2022 22:00,5.154,,139.2,,9.04,,2209,,29.5,,0,,29.58,,16.32,,4.945,,27.3,,,,,,,,,,,,,,,,,
08-Aug-2022 23:00,4.11,,163.3,,7.547,,2326,,28.58,,0,,31.16,,12.26,,4.016,,31,,,,,,,,,,,,,,,,,
09-Aug-2022 00:00,2.632,,157.9,,5.038,,4,,27.41,,0,,34.96,,24.65,,2.388,,30.5,,,,,,,,,,,,,,,,,
09-Aug-2022 01:00,2.189,,129.9,,3.176,,110,,26.06,,0,,38.73,,13.3,,2.13,,30.8,,,,,,,,,,,,,,,,,
09-Aug-2022 02:00,2.122,,164.6,,3.353,,259,,25.29,,0,,39.61,,21.12,,1.977,,31.3,,,,,,,,,,,,,,,,,
09-Aug-2022 03:00,2.351,,195,,3.568,,302,,24.67,,0,,41.88,,8.12,,2.327,,30.2,,,,,,,,,,,,,,,,,
09-Aug-2022 04:00,2.197,,184.1,,3.999,,442,,24.34,,0,,43.44,,27.05,,1.952,,30.9,,,,,,,,,,,,,,,,,
09-Aug-2022 05:00,1.656,,203.9,,3,,500,,24.32,,0,,43.83,,15.65,,1.595,,33.7,,,,,,,,,,,,,,,,,
09-Aug-2022 06:00,0.627,,266.8,,1.647,,646,,24.6,,0,,44.87,,30.37,,0.539,,39.6,,,,,,,,,,,,,,,,,
09-Aug-2022 07:00,0.508,,314.8,,1.745,,754,,26.22,,0,,42.23,,36.59,,0.404,,31.9,,,,,,,,,,,,,,,,,
09-Aug-2022 08:00,3.445,,161.1,,6.606,,856,,28.4,,0,,30.95,,13.84,,3.344,,20.5,,,,,,,,,,,,,,,,,
09-Aug-2022 09:00,4.48,,157.7,,7.488,,915,,29.45,,0,,28.98,,13.86,,4.349,,28.3,,,,,,,,,,,,,,,,,
09-Aug-2022 10:00,5.028,,151.9,,8.37,,1008,,30.28,,0,,27.69,,13.71,,4.884,,24.2,,,,,,,,,,,,,,,,,
09-Aug-2022 11:00,5.385,,143.6,,10.21,,1153,,31.76,,0,,26.4,,14.63,,5.209,,28.4,,,,,,,,,,,,,,,,,
09-Aug-2022 12:00,5.308,,150.4,,11.72,,1230,,31.94,,0,,26.37,,20.11,,4.981,,14.8,,,,,,,,,,,,,,,,,
09-Aug-2022 13:00,5.142,,178.4,,9.27,,1352,,31.4,,0,,27.26,,22.11,,4.759,,14.8,,,,,,,,,,,,,,,,,
09-Aug-2022 14:00,3.48,,203.1,,7.429,,1400,,30.59,,0,,28.45,,17.07,,3.326,,8.4,,,,,,,,,,,,,,,,,
09-Aug-2022 15:00,2.574,,139,,5.567,,1511,,30.46,,0,,27.32,,55.29,,1.375,,7.1,,,,,,,,,,,,,,,,,
09-Aug-2022 16:00,1.787,,117.9,,4.823,,1605,,30.82,,0,,27.05,,55.77,,0.94,,6.3,,,,,,,,,,,,,,,,,
09-Aug-2022 17:00,1.093,,266,,3.549,,1702,,30,,0,,28.84,,33.9,,0.901,,8.1,,,,,,,,,,,,,,,,,
09-Aug-2022 18:00,0.797,,353,,2.02,,1814,,28.7,,0,,34.23,,56.53,,0.409,,10.4,,,,,,,,,,,,,,,,,
09-Aug-2022 19:00,1.282,,249.2,,2.843,,1958,,27.52,,0,,37.02,,13.84,,1.245,,19,,,,,,,,,,,,,,,,,
09-Aug-2022 20:00,1.797,,240.3,,2.745,,2001,,26.8,,0,,36.3,,14.52,,1.739,,9.5,,,,,,,,,,,,,,,,,
09-Aug-2022 21:00,1.048,,182.8,,3.078,,2153,,25.11,,0,,41.64,,45.77,,0.714,,10.1,,,,,,,,,,,,,,,,,
09-Aug-2022 22:00,2.75,,195,,5.254,,2253,,25.87,,0,,39.76,,20.67,,2.571,,12.5,,,,,,,,,,,,,,,,,
09-Aug-2022 23:00,2.852,,188.4,,4.803,,2358,,25.53,,0,,41.61,,15.45,,2.748,,20.3,,,,,,,,,,,,,,,,,
10-Aug-2022 00:00,3.597,,199.5,,6.116,,57,,24.65,,0,,41.87,,9.5,,3.547,,18.3,,,,,,,,,,,,,,,,,
10-Aug-2022 01:00,4.193,,179.1,,7.018,,147,,23.76,,0,,39.88,,15.13,,4.047,,16.1,,,,,,,,,,,,,,,,,
10-Aug-2022 02:00,2.642,,157,,5.901,,215,,23.36,,0,,37.57,,22.12,,2.445,,16.4,,,,,,,,,,,,,,,,,
10-Aug-2022 03:00,1.83,,142.2,,4.372,,358,,23.11,,0,,36.24,,19.1,,1.729,,19.4,,,,,,,,,,,,,,,,,
10-Aug-2022 04:00,2.35,,161.5,,4.94,,408,,22.19,,0,,38.62,,15.71,,2.262,,21.5,,,,,,,,,,,,,,,,,
10-Aug-2022 05:00,1.797,,148.2,,3.745,,520,,21.86,,0,,40.29,,23.6,,1.645,,23.1,,,,,,,,,,,,,,,,,
10-Aug-2022 06:00,2.965,,151.1,,5.254,,639,,24.37,,0,,34.85,,19.9,,2.786,,26.2,,,,,,,,,,,,,,,,,
10-Aug-2022 07:00,3.388,,176.7,,6.038,,733,,26.65,,0,,30,,17.83,,3.224,,22.5,,,,,,,,,,,,,,,,,
10-Aug-2022 08:00,3.936,,152.7,,7.821,,856,,28.19,,0,,26.73,,15.29,,3.796,,21,,,,,,,,,,,,,,,,,
10-Aug-2022 09:00,5.526,,143.7,,10.19,,955,,29.43,,0,,25.23,,16.06,,5.309,,23.9,,,,,,,,,,,,,,,,,
10-Aug-2022 10:00,6.57,,153.8,,11.66,,1041,,30.87,,0,,22.79,,14.66,,6.355,,20.4,,,,,,,,,,,,,,,,,
10-Aug-2022 11:00,6.467,,158.3,,11.41,,1159,,31.91,,0,,21.44,,17.54,,6.163,,15,,,,,,,,,,,,,,,,,
10-Aug-2022 12:00,6.638,,168.9,,12.55,,1249,,32.41,,0,,20.86,,15.51,,6.395,,19.7,,,,,,,,,,,,,,,,,
10-Aug-2022 13:00,6.604,,165.5,,11.66,,1301,,32.89,,0,,20.52,,17.29,,6.303,,17,,,,,,,,,,,,,,,,,
10-Aug-2022 14:00,6.121,,162,,10.94,,1405,,33.16,,0,,20.16,,16.09,,5.879,,16.5,,,,,,,,,,,,,,,,,
10-Aug-2022 15:00,6.063,,166.2,,10.35,,1527,,33.44,,0,,19.99,,16.69,,5.806,,14.7,,,,,,,,,,,,,,,,,
10-Aug-2022 16:00,5.978,,168.7,,10.76,,1611,,33.15,,0,,19.95,,15.84,,5.75,,11.7,,,,,,,,,,,,,,,,,
10-Aug-2022 17:00,5.076,,171.9,,10.25,,1700,,32.19,,0,,21.12,,13.86,,4.927,,11.7,,,,,,,,,,,,,,,,,
10-Aug-2022 18:00,4.428,,172.7,,7.645,,1838,,30.79,,0,,23.6,,12.52,,4.323,,13.6,,,,,,,,,,,,,,,,,
10-Aug-2022 19:00,4.086,,152.1,,6.92,,1937,,29.64,,0,,26.5,,13.26,,3.977,,11.9,,,,,,,,,,,,,,,,,
10-Aug-2022 20:00,3.113,,150.5,,6.351,,2000,,28.12,,0,,30.57,,18.15,,2.956,,15.2,,,,,,,,,,,,,,,,,
10-Aug-2022 21:00,2.772,,185.3,,4.666,,2158,,27.18,,0,,32.31,,16.84,,2.652,,16.4,,,,,,,,,,,,,,,,,
10-Aug-2022 22:00,3.03,,197.2,,4.725,,2213,,26.37,,0,,34.57,,8.4,,2.998,,19.6,,,,,,,,,,,,,,,,,
10-Aug-2022 23:00,3.261,,196.7,,4.431,,2308,,26.07,,0,,35.02,,6.46,,3.24,,20.4,,,,,,,,,,,,,,,,,
11-Aug-2022 00:00,2.713,,190.2,,4.489,,32,,25.22,,0,,36.74,,16.18,,2.604,,23.5,,,,,,,,,,,,,,,,,
11-Aug-2022 01:00,1.574,,127.5,,2.902,,149,,23.54,,0,,41.71,,17.4,,1.501,,19.2,,,,,,,,,,,,,,,,,
11-Aug-2022 02:00,1.552,,155.2,,2.569,,203,,23.38,,0,,41.59,,26.7,,1.383,,19.3,,,,,,,,,,,,,,,,,
11-Aug-2022 03:00,1.607,,191.2,,2.373,,301,,22.7,,0,,43.51,,15.23,,1.55,,17.9,,,,,,,,,,,,,,,,,
11-Aug-2022 04:00,1.135,,167.8,,2.255,,459,,21.58,,0,,47.16,,61.27,,0.486,,21.5,,,,,,,,,,,,,,,,,
11-Aug-2022 05:00,1.574,,320.7,,2.294,,539,,19.99,,0,,54.07,,22.15,,1.457,,18.3,,,,,,,,,,,,,,,,,
11-Aug-2022 06:00,1.117,,324.7,,2.118,,600,,22.45,,0,,47.82,,20.63,,1.044,,23,,,,,,,,,,,,,,,,,
11-Aug-2022 07:00,1.38,,74.3,,2.647,,725,,25.41,,0,,36.51,,40.26,,1.039,,12.4,,,,,,,,,,,,,,,,,
11-Aug-2022 08:00,1.053,,119.4,,2.941,,845,,27.69,,0,,29.92,,37.28,,0.83,,20.2,,,,,,,,,,,,,,,,,
11-Aug-2022 09:00,1.593,,149,,5.234,,949,,30.11,,0,,25.52,,40.82,,1.188,,,AX,,,,,,,,,,,,,,,,
11-Aug-2022 10:00,4.063,,133.5,,7.312,,1043,,31.44,,0,,22.75,,22.43,,3.751,,,AX,,,,,,,,,,,,,,,,
11-Aug-2022 11:00,5.838,,171.1,,10.11,,1111,,32.73,,0,,19.63,,14.94,,5.64,,,AX,,,,,,,,,,,,,,,,
11-Aug-2022 12:00,6.164,,173.2,,10.53,,1223,,33.31,,0,,18.55,,15.32,,5.943,,14.6,,,,,,,,,,,,,,,,,
11-Aug-2022 13:00,6.22,,165.7,,10.45,,1309,,34.04,,0,,17.64,,15.96,,5.979,,15.1,,,,,,,,,,,,,,,,,
11-Aug-2022 14:00,6.219,,162.6,,10.82,,1401,,34.47,,0,,16.68,,15.1,,6.003,,13.7,,,,,,,,,,,,,,,,,
11-Aug-2022 15:00,6.071,,159.7,,10.84,,1507,,34.66,,0,,14.89,,15.31,,5.854,,10.1,,,,,,,,,,,,,,,,,
11-Aug-2022 16:00,5.708,,149.4,,11.6,,1604,,34.37,,0,,15.75,,14.57,,5.524,,7.8,,,,,,,,,,,,,,,,,
11-Aug-2022 17:00,5.472,,140.6,,9.47,,1740,,33.58,,0,,16.31,,14.6,,5.294,,6.8,,,,,,,,,,,,,,,,,
11-Aug-2022 18:00,4.979,,130.2,,8.74,,1820,,31.85,,0,,18.21,,10.44,,4.896,,16.1,,,,,,,,,,,,,,,,,
11-Aug-2022 19:00,2.588,,146.6,,5.528,,1900,,29.2,,0,,22.89,,18.35,,2.455,,19.6,,,,,,,,,,,,,,,,,
11-Aug-2022 20:00,2.678,,177.9,,4.94,,2059,,28.66,,0,,24.03,,30.11,,2.307,,15.1,,,,,,,,,,,,,,,,,
11-Aug-2022 21:00,3.549,,191.8,,5.999,,2139,,28.08,,0,,23.95,,13.95,,3.444,,14.7,,,,,,,,,,,,,,,,,
11-Aug-2022 22:00,3.329,,202.7,,4.568,,2223,,26.8,,0,,24.53,,8.6,,3.292,,9.6,,,,,,,,,,,,,,,,,
11-Aug-2022 23:00,2.805,,214.4,,4.078,,2317,,26.85,,0,,22.03,,5.83,,2.79,,8.8,,,,,,,,,,,,,,,,,
12-Aug-2022 00:00,1.612,,175.4,,2.706,,0,,24.6,,0,,25.58,,22.9,,1.484,,13.6,,,,,,,,,,,,,,,,,
12-Aug-2022 01:00,1.76,,163.9,,3.039,,154,,23.48,,0,,28.31,,15.99,,1.691,,7.9,,,,,,,,,,,,,,,,,
12-Aug-2022 02:00,1.64,,200.5,,2.706,,227,,22.41,,0,,32.32,,13.01,,1.597,,12.4,,,,,,,,,,,,,,,,,
12-Aug-2022 03:00,1.14,,243.3,,3.372,,358,,21.81,,0,,35.42,,61.06,,0.492,,13.1,,,,,,,,,,,,,,,,,
12-Aug-2022 04:00,1.679,,317.1,,2.49,,422,,20.04,,0,,39.55,,23.03,,1.543,,12.9,,,,,,,,,,,,,,,,,
12-Aug-2022 05:00,0.995,,317.5,,2.216,,558,,19.55,,0,,41.36,,37.26,,0.784,,11.3,,,,,,,,,,,,,,,,,
12-Aug-2022 06:00,2.117,,329,,3.901,,621,,19.14,,0,,48.74,,16.32,,2.031,,17,,,,,,,,,,,,,,,,,
12-Aug-2022 07:00,1.808,,358.9,,3.019,,727,,24.36,,0,,33.73,,20.85,,1.688,,8.3,,,,,,,,,,,,,,,,,
12-Aug-2022 08:00,1.19,,347.1,,2.275,,809,,28.08,,0,,22.68,,35.87,,0.957,,8.7,,,,,,,,,,,,,,,,,
12-Aug-2022 09:00,1.108,,188.6,,3.059,,943,,30.89,,0,,16.52,,66.76,,0.355,,9.7,,,,,,,,,,,,,,,,,
12-Aug-2022 10:00,2.494,,148.2,,5.724,,1029,,32.32,,0,,14.04,,26.79,,2.221,,7.7,,,,,,,,,,,,,,,,,
12-Aug-2022 11:00,3.505,,116.5,,6.704,,1135,,33.43,,0,,13.54,,24,,3.197,,9.4,,,,,,,,,,,,,,,,,
12-Aug-2022 12:00,4.858,,164.2,,9.02,,1256,,34.83,,0,,12.25,,27.44,,4.3,,10.3,,,,,,,,,,,,,,,,,
12-Aug-2022 13:00,5.708,,170,,10.17,,1318,,35.5,,0,,11.39,,15.41,,5.502,,10.5,,,,,,,,,,,,,,,,,
12-Aug-2022 14:00,4.739,,147.2,,8.55,,1406,,36.01,,0,,11.32,,22.31,,4.38,,11.4,,,,,,,,,,,,,,,,,
12-Aug-2022 15:00,4.421,,146.6,,8.53,,1555,,36.11,,0,,11.47,,22.14,,4.091,,11.1,,,,,,,,,,,,,,,,,
12-Aug-2022 16:00,3.626,,141.8,,7.704,,1608,,35.84,,0,,11.64,,16.73,,3.471,,11.4,,,,,,,,,,,,,,,,,
12-Aug-2022 17:00,3.051,,134.3,,5.352,,1708,,35.16,,0,,12.04,,16.91,,2.918,,8.1,,,,,,,,,,,,,,,,,
12-Aug-2022 18:00,1.78,,158.3,,3.901,,1800,,33.11,,0,,13.44,,13.96,,1.728,,9,,,,,,,,,,,,,,,,,
12-Aug-2022 19:00,1.538,,151.6,,3.431,,1957,,30.11,,0,,18.08,,25.75,,1.383,,16.9,,,,,,,,,,,,,,,,,
12-Aug-2022 20:00,3.204,,179.7,,6.155,,2056,,29.48,,0,,18.65,,17.09,,3.061,,10.8,,,,,,,,,,,,,,,,,
12-Aug-2022 21:00,3.243,,192.1,,5.117,,2121,,28.51,,0,,18.93,,14.21,,3.143,,11.9,,,,,,,,,,,,,,,,,
12-Aug-2022 22:00,3.273,,202.6,,5.175,,2214,,28.01,,0,,19.53,,6.45,,3.252,,9.8,,,,,,,,,,,,,,,,,
12-Aug-2022 23:00,2.661,,179.5,,4.529,,2303,,26.46,,0,,22.23,,22.56,,2.455,,11.9,,,,,,,,,,,,,,,,,
13-Aug-2022 00:00,1.441,,171,,2.921,,32,,24.79,,0,,24.45,,31.46,,1.224,,11.8,,,,,,,,,,,,,,,,,
13-Aug-2022 01:00,1.489,,181.3,,2.431,,145,,24.43,,0,,25,,23.47,,1.364,,12.7,,,,,,,,,,,,,,,,,
13-Aug-2022 02:00,1.135,,251.6,,2.079,,210,,23.88,,0,,26.01,,51.96,,0.668,,20.3,,,,,,,,,,,,,,,,,
13-Aug-2022 03:00,1.156,,247.7,,2.079,,356,,22.84,,0,,28.9,,23.99,,1.055,,15.7,,,,,,,,,,,,,,,,,
13-Aug-2022 04:00,0.927,,262.7,,2,,405,,21.28,,0,,34.54,,52.45,,0.538,,17.8,,,,,,,,,,,,,,,,,
13-Aug-2022 05:00,1.677,,324.7,,3.529,,542,,18.92,,0,,43.55,,17.06,,1.602,,14.6,,,,,,,,,,,,,,,,,
13-Aug-2022 06:00,1.443,,339.1,,3,,604,,20.32,,0,,43.26,,21.56,,1.341,,23.2,,,,,,,,,,,,,,,,,
13-Aug-2022 07:00,1.162,,322.6,,2.216,,711,,24.03,,0,,33.98,,18.63,,1.101,,11,,,,,,,,,,,,,,,,,
13-Aug-2022 08:00,0.955,,125.8,,2.941,,848,,27.75,,0,,23.22,,66.88,,0.304,,21.1,,,,,,,,,,,,,,,,,
13-Aug-2022 09:00,2.044,,147.1,,4.979,,958,,29.73,,0,,19.17,,31.98,,1.726,,20.1,,,,,,,,,,,,,,,,,
13-Aug-2022 10:00,2.72,,138.1,,6.587,,1041,,31.15,,0,,15.71,,27.79,,2.4,,16.1,,,,,,,,,,,,,,,,,
13-Aug-2022 11:00,3.14,,141.4,,7.449,,1118,,32.35,,0,,13.74,,26.29,,2.809,,13.3,,,,,,,,,,,,,,,,,
13-Aug-2022 12:00,3.921,,155.3,,8.41,,1249,,33.67,,0,,12.05,,24.6,,3.559,,12.1,,,,,,,,,,,,,,,,,
13-Aug-2022 13:00,4.974,,171.6,,9.35,,1336,,34.56,,0,,12.01,,19.29,,4.692,,17.8,,,,,,,,,,,,,,,,,
13-Aug-2022 14:00,4.871,,160.1,,10.04,,1404,,33.79,,0,,13.58,,17.21,,4.651,,15.9,,,,,,,,,,,,,,,,,
13-Aug-2022 15:00,5.054,,147.1,,10.88,,1515,,33.85,,0,,14.24,,17.74,,4.812,,23.5,,,,,,,,,,,,,,,,,
13-Aug-2022 16:00,4.764,,156,,10.08,,1616,,33.41,,0,,14.42,,19.83,,4.479,,21,,,,,,,,,,,,,,,,,
13-Aug-2022 17:00,4.199,,171.1,,8.25,,1708,,32.93,,0,,15.49,,11.89,,4.108,,21,,,,,,,,,,,,,,,,,
13-Aug-2022 18:00,4.319,,171.1,,7.253,,1813,,31.67,,0,,15.88,,12.16,,4.221,,23,,,,,,,,,,,,,,,,,
13-Aug-2022 19:00,2.996,,153.9,,5.803,,1901,,29.52,,0,,17.89,,18.31,,2.843,,22.7,,,,,,,,,,,,,,,,,
13-Aug-2022 20:00,4.628,,156.3,,7.155,,2042,,29.58,,0,,16.54,,16.55,,4.435,,16,,,,,,,,,,,,,,,,,
13-Aug-2022 21:00,3.389,,197.2,,6.587,,2100,,28.27,,0,,18.12,,9.6,,3.341,,13.4,,,,,,,,,,,,,,,,,
13-Aug-2022 22:00,2.492,,194.1,,4.097,,2228,,27.43,,0,,19.49,,8.98,,2.461,,14.8,,,,,,,,,,,,,,,,,
13-Aug-2022 23:00,1.802,,133.7,,2.961,,2303,,24.68,,0,,25.08,,28.32,,1.582,,15.9,,,,,,,,,,,,,,,,,
14-Aug-2022 00:00,1.817,,182,,2.823,,0,,24.89,,0,,24.97,,28.87,,1.586,,15.2,,,,,,,,,,,,,,,,,
14-Aug-2022 01:00,1.968,,207.8,,2.843,,121,,24.59,,0,,25.82,,12.01,,1.925,,13.3,,,,,,,,,,,,,,,,,
14-Aug-2022 02:00,1.559,,309,,2.49,,223,,21.54,,0,,33.94,,30.7,,1.335,,16,,,,,,,,,,,,,,,,,
14-Aug-2022 03:00,1.697,,327.9,,2.725,,351,,21.03,,0,,33.53,,10.35,,1.669,,10.5,,,,,,,,,,,,,,,,,
14-Aug-2022 04:00,2.408,,321.7,,4.078,,418,,18.63,,0,,44.5,,9.63,,2.374,,15.4,,,,,,,,,,,,,,,,,
14-Aug-2022 05:00,1.811,,311,,2.882,,527,,18.42,,0,,45.4,,9,,1.789,,13.1,,,,,,,,,,,,,,,,,
14-Aug-2022 06:00,1.504,,329.2,,2.49,,607,,19.31,,0,,47.04,,14.66,,1.454,,19.5,,,,,,,,,,,,,,,,,
14-Aug-2022 07:00,1.329,,330.8,,2.686,,726,,23.5,,0,,37.37,,18.09,,1.263,,12,,,,,,,,,,,,,,,,,
14-Aug-2022 08:00,1.161,,350.6,,2.137,,848,,27.58,,0,,26.73,,48.33,,0.748,,13.6,,,,,,,,,,,,,,,,,
14-Aug-2022 09:00,1.192,,132.4,,3.568,,953,,30.19,,0,,21.47,,48.29,,0.768,,16.5,,,,,,,,,,,,,,,,,
14-Aug-2022 10:00,2.577,,122.6,,4.587,,1044,,31.46,,0,,18.87,,27.48,,2.28,,11.1,,,,,,,,,,,,,,,,,
14-Aug-2022 11:00,2.545,,140,,5.509,,1148,,33.13,,0,,14.96,,30.21,,2.191,,8.3,,,,,,,,,,,,,,,,,
14-Aug-2022 12:00,3.375,,164.6,,7.037,,1202,,34.45,,0,,11.5,,31.2,,2.874,,6.1,,,,,,,,,,,,,,,,,
14-Aug-2022 13:00,4.103,,156.9,,7.253,,1313,,35.13,,0,,12.12,,23.46,,3.759,,11,,,,,,,,,,,,,,,,,
14-Aug-2022 14:00,3.894,,165.4,,9.96,,1436,,35.79,,0,,12.02,,20.52,,3.644,,11.9,,,,,,,,,,,,,,,,,
14-Aug-2022 15:00,4.263,,170.1,,8.02,,1551,,35.77,,0,,11.82,,18.03,,4.052,,13.4,,,,,,,,,,,,,,,,,
14-Aug-2022 16:00,4.6,,175.1,,7.704,,1630,,35.59,,0,,11.51,,16.16,,4.417,,12.1,,,,,,,,,,,,,,,,,
14-Aug-2022 17:00,4.197,,175.1,,7.919,,1716,,34.9,,0,,11.45,,12.6,,4.096,,10.8,,,,,,,,,,,,,,,,,
14-Aug-2022 18:00,3.406,,174.1,,5.901,,1805,,32.49,,0,,12.99,,11.66,,3.335,,13,,,,,,,,,,,,,,,,,
14-Aug-2022 19:00,1.902,,154.5,,4.195,,1900,,29.71,,0,,16.48,,18.43,,1.804,,19.5,,,,,,,,,,,,,,,,,
14-Aug-2022 20:00,2.52,,203.2,,3.843,,2028,,29.02,,0,,17.51,,12.82,,2.457,,15.6,,,,,,,,,,,,,,,,,
14-Aug-2022 21:00,2.766,,216.5,,3.843,,2126,,28.91,,0,,16.33,,6.39,,2.749,,16,,,,,,,,,,,,,,,,,
14-Aug-2022 22:00,1.335,,219.2,,2.549,,2216,,27.2,,0,,18.75,,46.18,,0.901,,37.2,,,,,,,,,,,,,,,,,
14-Aug-2022 23:00,1.129,,311.6,,2.177,,2306,,25.21,,0,,22.28,,17.16,,1.079,,16.9,,,,,,,,,,,,,,,,,
15-Aug-2022 00:00,1.22,,335.7,,2.02,,42,,25.17,,0,,21.69,,17.82,,1.161,,11.3,,,,,,,,,,,,,,,,,
15-Aug-2022 01:00,2.226,,315.7,,4.019,,138,,21.81,,0,,31.28,,18.18,,2.114,,13.4,,,,,,,,,,,,,,,,,
15-Aug-2022 02:00,1.141,,323.7,,3.47,,201,,21.66,,0,,31.23,,27.96,,1.005,,12.5,,,,,,,,,,,,,,,,,
15-Aug-2022 03:00,1.026,,252.8,,2,,302,,21.38,,0,,30.88,,36.73,,0.815,,10.1,,,,,,,,,,,,,,,,,
15-Aug-2022 04:00,0.983,,282.1,,2.784,,446,,23.39,,0,,23.93,,12.66,,0.959,,9.7,,,,,,,,,,,,,,,,,
15-Aug-2022 05:00,1.242,,324.2,,2.216,,535,,20.8,,0,,31.66,,57.43,,0.618,,16.7,,,,,,,,,,,,,,,,,
15-Aug-2022 06:00,1.234,,322.8,,2.627,,646,,20.81,,0,,35.58,,17.13,,1.179,,19.2,,,,,,,,,,,,,,,,,
15-Aug-2022 07:00,1.227,,340.8,,2.255,,736,,24.89,,0,,29.19,,21.85,,1.138,,9.5,,,,,,,,,,,,,,,,,
15-Aug-2022 08:00,1.313,,355.5,,3.059,,828,,28.72,,0,,17.77,,27.19,,1.165,,5.6,,,,,,,,,,,,,,,,,
15-Aug-2022 09:00,1.157,,143.6,,2.98,,947,,30.8,,0,,14.79,,70.5,,0.281,,9.3,,,,,,,,,,,,,,,,,
15-Aug-2022 10:00,1.382,,169.2,,3.568,,1033,,32.37,,0,,13.6,,51.41,,0.825,,11,,,,,,,,,,,,,,,,,
15-Aug-2022 11:00,2.59,,136,,5.783,,1151,,33.32,,0,,12.47,,33.53,,2.146,,11.2,,,,,,,,,,,,,,,,,
15-Aug-2022 12:00,3.782,,156.7,,7.821,,1256,,34.46,,0,,12.81,,22.17,,3.499,,13.9,,,,,,,,,,,,,,,,,
15-Aug-2022 13:00,4.607,,183,,8.78,,1338,,35.46,,0,,11.51,,19.19,,4.349,,16,,,,,,,,,,,,,,,,,
15-Aug-2022 14:00,4.424,,167.2,,9,,1444,,35.84,,0,,12.11,,21.19,,4.122,,15.5,,,,,,,,,,,,,,,,,
15-Aug-2022 15:00,4.119,,167.6,,7.175,,1558,,35.97,,0,,11.34,,17.37,,3.929,,17.1,,,,,,,,,,,,,,,,,
15-Aug-2022 16:00,4.338,,179.9,,7.88,,1620,,35.91,,0,,11.04,,15.75,,4.174,,14.7,,,,,,,,,,,,,,,,,
