,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Aug-2022 02:00,2.556,,140.8,,3.823,,204,,27.18,,9.83,,2.519,,16.9,
12-Aug-2022 03:00,1.339,,147.4,,3.392,,305,,24.72,,36.38,,1.069,,18.5,
12-Aug-2022 04:00,1.872,,120.1,,3.157,,443,,25.16,,38.78,,1.443,,15.6,
12-Aug-2022 05:00,2.916,,324.8,,4.235,,550,,22.29,,18.24,,2.768,,15.6,
12-Aug-2022 06:00,2.238,,353.1,,3.588,,605,,24.55,,9.41,,2.207,,13.6,
12-Aug-2022 07:00,1.995,,311.1,,3.157,,735,,26.79,,18.73,,1.888,,14.4,
12-Aug-2022 08:00,2.102,,297.7,,3.764,,849,,28.94,,24.88,,1.904,,12.9,
12-Aug-2022 09:00,2.43,,270.8,,4.666,,945,,31.04,,25.27,,2.193,,10.8,
12-Aug-2022 10:00,1.821,,222.1,,3.96,,1053,,32.94,,54.99,,0.982,,5.5,
12-Aug-2022 11:00,2.146,,111.3,,5.371,,1135,,34.39,,40.56,,1.608,,7.6,
12-Aug-2022 12:00,5.374,,167.7,,12.23,,1247,,35.67,,36.06,,4.309,,6.1,
12-Aug-2022 13:00,6.974,,174.9,,11.35,,1317,,36.29,,14.94,,6.737,,8.6,
12-Aug-2022 14:00,5.617,,162.3,,9.86,,1436,,36.69,,16.91,,5.372,,8.1,
12-Aug-2022 15:00,5.311,,155.5,,9.47,,1515,,36.82,,20.55,,4.969,,9.7,
12-Aug-2022 16:00,5.52,,160.1,,10.29,,1634,,36.73,,19.44,,5.202,,10.1,
12-Aug-2022 17:00,5.958,,167.2,,10.06,,1711,,36.23,,11.13,,5.846,,10.7,
12-Aug-2022 18:00,3.828,,161.3,,6.508,,1802,,34.06,,17.94,,3.64,,13.2,
12-Aug-2022 19:00,4.327,,117.4,,6.547,,1929,,32.83,,7.48,,4.291,,10.3,
12-Aug-2022 20:00,3.94,,117.4,,5.842,,2028,,32.29,,7.39,,3.907,,10.4,
12-Aug-2022 21:00,2.252,,101.4,,4.372,,2115,,31.14,,42.01,,1.646,,12.2,
12-Aug-2022 22:00,2.357,,115.8,,3.823,,2224,,29.32,,54.51,,1.29,,10.9,
12-Aug-2022 23:00,1.391,,132.1,,3.078,,2314,,27.21,,51.42,,0.831,,9.6,
13-Aug-2022 00:00,2.797,,118,,5.352,,35,,27.72,,24.66,,2.538,,14.6,
13-Aug-2022 01:00,2.976,,124.5,,5.43,,140,,27.6,,12.32,,2.907,,19.1,
13-Aug-2022 02:00,2.665,,124.4,,4.274,,200,,26.82,,19.39,,2.512,,23.3,
13-Aug-2022 03:00,1.291,,112.2,,3.274,,305,,26.4,,25.91,,1.158,,23.3,
13-Aug-2022 04:00,0.934,,146,,2.235,,447,,24.8,,42.42,,0.678,,22.5,
13-Aug-2022 05:00,1.619,,101.5,,2.784,,510,,25.26,,38.64,,1.25,,25.2,
13-Aug-2022 06:00,1.818,,333.6,,3.411,,626,,23.46,,35.31,,1.473,,23.4,
13-Aug-2022 07:00,0.794,,261.2,,1.647,,741,,26.67,,28.55,,0.696,,25.7,
13-Aug-2022 08:00,0.837,,168.5,,2.647,,854,,28.86,,50.12,,0.516,,24.5,
13-Aug-2022 09:00,1.725,,141.1,,4.313,,954,,30.26,,35.72,,1.39,,23.8,
13-Aug-2022 10:00,1.962,,140.9,,4.313,,1028,,31.37,,40.02,,1.483,,25.8,
13-Aug-2022 11:00,2.225,,133.6,,5.273,,1157,,33.02,,31.84,,1.881,,14.5,
13-Aug-2022 12:00,5.162,,173.3,,9.21,,1258,,34.32,,21.31,,4.805,,14.3,
13-Aug-2022 13:00,5.973,,175.6,,9.64,,1302,,34.56,,16.93,,5.712,,19.4,
13-Aug-2022 14:00,5.099,,158.8,,9.02,,1401,,34.91,,19.37,,4.808,,22.5,
13-Aug-2022 15:00,4.847,,144.7,,9.23,,1502,,35.29,,23.71,,4.431,,22.1,
13-Aug-2022 16:00,4.907,,152,,9.29,,1653,,35.07,,25.25,,4.43,,22.4,
13-Aug-2022 17:00,6.681,,180.5,,9.59,,1738,,34.08,,8.13,,6.614,,30.7,
13-Aug-2022 18:00,5.031,,168.9,,7.88,,1801,,32.64,,16.23,,4.83,,27.3,
13-Aug-2022 19:00,4.229,,127.7,,7.273,,1923,,31.53,,10.89,,4.152,,22.8,
13-Aug-2022 20:00,1.712,,141.7,,3.901,,2002,,30.11,,18.04,,1.627,,22.8,
13-Aug-2022 21:00,1.762,,163,,3.431,,2118,,28.3,,34.14,,1.449,,15.7,
13-Aug-2022 22:00,2.23,,133.4,,3.313,,2226,,28.62,,9.39,,2.2,,14.5,
13-Aug-2022 23:00,2.483,,129.7,,4.372,,2328,,28.22,,7.94,,2.459,,15,
14-Aug-2022 00:00,2.718,,115.4,,3.941,,17,,28.08,,8.28,,2.69,,16,
14-Aug-2022 01:00,2.835,,121,,3.588,,121,,27.8,,8.84,,2.801,,16.8,
14-Aug-2022 02:00,1.885,,125.6,,2.98,,201,,26.62,,10.78,,1.851,,16.5,
14-Aug-2022 03:00,1.213,,100.5,,2.275,,340,,25.19,,38.03,,0.946,,14.6,
14-Aug-2022 04:00,1.715,,2.1,,3.372,,459,,23.98,,43.28,,1.225,,16,
14-Aug-2022 05:00,3.727,,340.2,,5.45,,557,,21.16,,10.35,,3.666,,14,
14-Aug-2022 06:00,2.248,,341.2,,5.332,,604,,22.98,,17.5,,2.143,,17.3,
14-Aug-2022 07:00,1.089,,6.1,,2.039,,757,,27.15,,58.9,,0.513,,17.5,
14-Aug-2022 08:00,1.003,,173.6,,2.373,,847,,29.06,,30.64,,0.859,,21.3,
14-Aug-2022 09:00,0.911,,192,,2.765,,935,,30.89,,46.68,,0.609,,12.9,
14-Aug-2022 10:00,1.603,,144,,4.431,,1058,,32.22,,40.9,,1.194,,14.9,
14-Aug-2022 11:00,1.805,,166.1,,5.45,,1144,,33.58,,34.88,,1.471,,10.4,
14-Aug-2022 12:00,2.789,,164.5,,7.606,,1254,,35.07,,29.26,,2.425,,6.6,
14-Aug-2022 13:00,3.724,,169.5,,7.704,,1350,,35.67,,25.28,,3.361,,10.5,
14-Aug-2022 14:00,4.769,,180.2,,7.9,,1444,,36.09,,17.07,,4.557,,12.3,
14-Aug-2022 15:00,5.028,,179.8,,9.92,,1526,,36.36,,17.04,,4.806,,12.9,
14-Aug-2022 16:00,6.522,,182.6,,10.94,,1602,,36.33,,14.69,,6.308,,13.3,
14-Aug-2022 17:00,6.501,,184,,10.41,,1754,,35.67,,11.52,,6.37,,12.2,
14-Aug-2022 18:00,4.378,,162,,8.12,,1801,,33.64,,14.86,,4.231,,17.1,
14-Aug-2022 19:00,3.151,,110.7,,4.685,,1955,,32.47,,7.67,,3.123,,13.3,
14-Aug-2022 20:00,2.287,,141,,5.156,,2002,,30.74,,19.05,,2.161,,18.4,
14-Aug-2022 21:00,1.905,,138.5,,2.882,,2102,,30.79,,16.04,,1.83,,13.9,
14-Aug-2022 22:00,1.201,,162.5,,2.843,,2220,,29.38,,63.34,,0.467,,16.6,
14-Aug-2022 23:00,0.602,,146.6,,2.039,,2358,,28.26,,57.57,,0.298,,13.5,
15-Aug-2022 00:00,1.645,,18.9,,2.843,,58,,27.67,,59.7,,0.751,,11.9,
15-Aug-2022 01:00,2.765,,324.4,,6.743,,159,,26.07,,67.54,,0.843,,16,
15-Aug-2022 02:00,3.887,,336.9,,6.057,,200,,23.19,,8.09,,3.848,,11.8,
15-Aug-2022 03:00,1.244,,334.9,,3.862,,324,,22.63,,64.6,,0.453,,12.5,
15-Aug-2022 04:00,1.033,,112,,5.489,,458,,22.05,,50.45,,0.632,,12.9,
15-Aug-2022 05:00,2.179,,22.3,,3.451,,524,,21.47,,42.46,,1.581,,13,
15-Aug-2022 06:00,0.999,,6.5,,2.686,,620,,24.34,,61.38,,0.426,,14.9,
15-Aug-2022 07:00,1.909,,322.7,,3.137,,759,,26.94,,19.65,,1.797,,10.6,
15-Aug-2022 08:00,1.87,,311.7,,3.588,,802,,29.27,,31.54,,1.587,,,AX
15-Aug-2022 09:00,1.351,,238.1,,3.235,,948,,31.29,,51.11,,0.813,,,AX
15-Aug-2022 10:00,1.878,,172.8,,4.548,,1026,,32.99,,32.25,,1.58,,,AX
15-Aug-2022 11:00,2.313,,157.7,,6.469,,1156,,33.78,,36.86,,1.834,,12.5,
15-Aug-2022 12:00,3.747,,159.8,,7.723,,1239,,35.1,,23.01,,3.445,,18.3,
15-Aug-2022 13:00,4.687,,174.5,,8.55,,1344,,36.01,,20.83,,4.377,,17.3,
15-Aug-2022 14:00,4.97,,176.5,,10.64,,1442,,36.37,,21.67,,4.614,,19.3,
15-Aug-2022 15:00,5.505,,181.7,,10.94,,1520,,36.66,,19.5,,5.186,,18.3,
15-Aug-2022 16:00,6.011,,176.4,,10.98,,1659,,36.61,,20.81,,5.614,,15.8,
15-Aug-2022 17:00,7.852,,194.6,,11.11,,1700,,35.73,,8.28,,7.77,,12.8,
15-Aug-2022 18:00,4.859,,187.7,,8.88,,1803,,33.7,,18.47,,4.606,,15.4,
15-Aug-2022 19:00,3.974,,110.9,,8.1,,1922,,33.01,,15.4,,3.831,,11.3,
15-Aug-2022 20:00,3.875,,119.4,,8.8,,2001,,32.26,,17.25,,3.699,,41,
15-Aug-2022 21:00,3.559,,106.8,,5.019,,2146,,31.68,,7.36,,3.53,,53.8,
15-Aug-2022 22:00,2.341,,156.1,,4.744,,2200,,28.64,,52.25,,1.367,,29.1,
15-Aug-2022 23:00,2.012,,98,,3.451,,2333,,30.22,,14.62,,1.946,,44.5,
16-Aug-2022 00:00,2.021,,177.6,,4.176,,41,,29.08,,71.98,,0.425,,44.7,
16-Aug-2022 01:00,1.52,,10.8,,3.823,,100,,27.43,,17.92,,1.445,,45.9,
16-Aug-2022 02:00,1.269,,45.9,,2.373,,235,,27.64,,20.14,,1.191,,42.6,
16-Aug-2022 03:00,1.677,,327.1,,3.294,,329,,24.11,,26.8,,1.493,,36.4,
16-Aug-2022 04:00,2.631,,340.2,,4.352,,450,,22.65,,14.78,,2.543,,34.7,
16-Aug-2022 05:00,1.919,,346.3,,3.627,,500,,24.07,,16.33,,1.841,,46,
16-Aug-2022 06:00,3.267,,345.8,,4.646,,621,,22.55,,9.18,,3.225,,32.1,
16-Aug-2022 07:00,0.979,,325,,2.549,,753,,26.03,,35.39,,0.792,,32.6,
16-Aug-2022 08:00,1.002,,332.4,,2.706,,840,,29.94,,26.92,,0.891,,29.9,
16-Aug-2022 09:00,1.408,,256.6,,3.745,,957,,31.68,,41.81,,1.033,,28.2,
16-Aug-2022 10:00,1.577,,249.7,,3.686,,1045,,32.4,,47.97,,1.024,,26.9,
16-Aug-2022 11:00,1.628,,320.2,,5.587,,1158,,33.28,,34.2,,1.338,,17.4,
16-Aug-2022 12:00,3.066,,293.4,,6.41,,1250,,34.65,,37.37,,2.413,,26.8,
16-Aug-2022 13:00,2.879,,231,,6.959,,1302,,35.03,,41.28,,2.131,,23.3,
16-Aug-2022 14:00,3.06,,128.1,,6.606,,1428,,34.88,,21.36,,2.848,,20.9,
16-Aug-2022 15:00,3.018,,153.6,,5.803,,1522,,35.23,,26.2,,2.702,,20.4,
16-Aug-2022 16:00,5.92,,44,,15.11,,1654,,34.42,,42.8,,4.267,,72.1,
16-Aug-2022 17:00,8.94,,17.8,,15.78,,1713,,32.46,,41.15,,6.632,,77.1,
16-Aug-2022 18:00,7.081,,314.1,,10.53,,1816,,30.46,,22.14,,6.552,,15,
16-Aug-2022 19:00,3.975,,270.5,,10.37,,1900,,30.02,,40.24,,2.994,,15,
16-Aug-2022 20:00,3.66,,318.1,,5.842,,2052,,30,,10.78,,3.595,,9.4,
16-Aug-2022 21:00,3.23,,307.2,,5.293,,2114,,28.65,,29.49,,2.802,,11.8,
16-Aug-2022 22:00,1.87,,67.8,,3.705,,2238,,27.67,,44.76,,1.299,,11.4,
16-Aug-2022 23:00,1.233,,165.8,,3.176,,2309,,26.98,,60.23,,0.551,,14.5,
17-Aug-2022 00:00,2.012,,346.4,,3.235,,44,,25.68,,30.79,,1.721,,10.8,
17-Aug-2022 01:00,1.363,,349.4,,2.216,,112,,26.05,,45.75,,0.928,,12.4,
17-Aug-2022 02:00,2.098,,22.2,,3.294,,236,,24.74,,51.35,,1.255,,10.9,
17-Aug-2022 03:00,1.995,,316.6,,4.333,,359,,24.63,,36.57,,1.589,,12.4,
17-Aug-2022 04:00,2.281,,357.2,,4.333,,400,,23.16,,22.37,,2.107,,8.6,
17-Aug-2022 05:00,1.823,,118.4,,3.627,,513,,24.15,,28.93,,1.591,,16.1,
17-Aug-2022 06:00,1.504,,166.7,,2.961,,621,,23.65,,45.54,,1.029,,16.8,
17-Aug-2022 07:00,0.575,,214.1,,1.883,,754,,26.82,,41.97,,0.42,,9.8,
17-Aug-2022 08:00,1.489,,166.5,,3.451,,839,,29.27,,26.15,,1.334,,9.5,
17-Aug-2022 09:00,1.291,,141.9,,3.509,,902,,30.96,,52.24,,0.754,,9.2,
17-Aug-2022 10:00,1.753,,181.9,,4.313,,1027,,32.89,,39.54,,1.335,,7.8,
17-Aug-2022 11:00,1.677,,208.6,,4.254,,1158,,34.31,,42.3,,1.22,,6.5,
17-Aug-2022 12:00,3.033,,171.5,,6.371,,1259,,35.24,,30.43,,2.605,,9.6,
17-Aug-2022 13:00,3.924,,174.8,,8.25,,1354,,36.02,,31.39,,3.334,,11.7,
17-Aug-2022 14:00,4.485,,185,,10.86,,1453,,36.42,,23.95,,4.093,,12.6,
17-Aug-2022 15:00,6.404,,191.9,,10.68,,1537,,35.38,,17.41,,6.109,,14.9,
17-Aug-2022 16:00,2.316,,206.1,,7.665,,1620,,34.7,,36.62,,1.842,,11,
17-Aug-2022 17:00,5.125,,297,,12.41,,1738,,34.12,,38.94,,3.94,,11.7,
17-Aug-2022 18:00,7.8,,309.4,,10.88,,1821,,31.8,,12.18,,7.624,,11.8,
17-Aug-2022 19:00,9.16,,306.8,,12.56,,1937,,29.15,,7.89,,9.07,,16.1,
17-Aug-2022 20:00,9.35,,307.5,,13.21,,2041,,28.1,,7.62,,9.27,,12.8,
17-Aug-2022 21:00,10.16,,311.2,,14.49,,2138,,26.77,,7.41,,10.08,,18,
17-Aug-2022 22:00,10.21,,309.8,,14.84,,2224,,25.72,,8.14,,10.11,,13.6,
17-Aug-2022 23:00,8.7,,312,,12.33,,2324,,24.83,,7.87,,8.61,,12.6,
18-Aug-2022 00:00,6.304,,314.5,,10.35,,25,,24.47,,9.76,,6.212,,11.9,
18-Aug-2022 01:00,6.751,,323.9,,10.98,,137,,24.51,,9.82,,6.651,,11.4,
18-Aug-2022 02:00,6.992,,317,,10.15,,218,,23.92,,8.58,,6.914,,10.9,
18-Aug-2022 03:00,6.656,,318.7,,9.94,,316,,23.1,,8.35,,6.585,,8.8,
18-Aug-2022 04:00,4.803,,319.6,,8.02,,403,,22.41,,9.72,,4.734,,8.6,
18-Aug-2022 05:00,4.864,,322,,7.233,,523,,22.42,,8.8,,4.806,,8,
18-Aug-2022 06:00,4.258,,322.2,,6.998,,617,,23.57,,11.23,,4.177,,7.3,
18-Aug-2022 07:00,2.716,,317.7,,5.097,,743,,24.63,,18.37,,2.577,,9,
18-Aug-2022 08:00,2.262,,337,,5.94,,816,,26.03,,33.43,,1.877,,7.3,
18-Aug-2022 09:00,1.912,,351.8,,4.529,,944,,28.48,,37.4,,1.504,,6,
18-Aug-2022 10:00,2.684,,339.1,,6.508,,1050,,30.78,,41.32,,1.986,,1.2,
18-Aug-2022 11:00,3.907,,304.9,,7.096,,1103,,32.14,,20.43,,3.658,,4.6,
18-Aug-2022 12:00,2.922,,224.9,,5.881,,1231,,33.49,,36.32,,2.335,,6.6,
18-Aug-2022 13:00,2.913,,191.1,,5.822,,1304,,34.49,,31.44,,2.475,,10.6,
18-Aug-2022 14:00,2.102,,173,,4.685,,1437,,35.06,,39.05,,1.613,,8.7,
18-Aug-2022 15:00,2.184,,202.8,,4.96,,1537,,35.68,,60.44,,0.968,,11.3,
18-Aug-2022 16:00,2.731,,287.2,,5.234,,1637,,35.44,,36.02,,2.191,,13.1,
18-Aug-2022 17:00,3.527,,287.7,,5.587,,1706,,34.33,,31.84,,2.982,,13.2,
18-Aug-2022 18:00,3.003,,311.5,,4.078,,1801,,32.73,,6.96,,2.98,,14.9,
18-Aug-2022 19:00,3.132,,332,,4.999,,1951,,31.37,,19.67,,2.947,,14.6,
18-Aug-2022 20:00,2.898,,326.7,,6.038,,2030,,31.21,,24.79,,2.627,,13.2,
18-Aug-2022 21:00,3.532,,295.1,,9.02,,2142,,30.78,,39.7,,2.684,,13.3,
18-Aug-2022 22:00,6.178,,314,,9.13,,2207,,29.18,,12.02,,6.042,,19.5,
18-Aug-2022 23:00,7.028,,309.8,,10.92,,2353,,28.9,,8.16,,6.957,,18,
19-Aug-2022 00:00,6.738,,312.7,,9.84,,3,,28,,7.91,,6.674,,13.2,
19-Aug-2022 01:00,7.079,,316.2,,11.6,,103,,27.41,,9.03,,6.991,,10.2,
19-Aug-2022 02:00,7.358,,314.6,,12.04,,204,,26.71,,8.11,,7.284,,10.8,
19-Aug-2022 03:00,6.731,,319,,10.55,,320,,26.29,,8.62,,6.655,,10.5,
19-Aug-2022 04:00,6.461,,312.1,,8.92,,411,,25.75,,8.69,,6.387,,10.7,
19-Aug-2022 05:00,4.813,,323,,7.821,,550,,24.53,,13.61,,4.677,,11.8,
19-Aug-2022 06:00,4.473,,324.1,,7.743,,607,,25.55,,9.96,,4.406,,10.9,
19-Aug-2022 07:00,2.715,,316.2,,4.881,,751,,27.28,,14.69,,2.626,,11,
19-Aug-2022 08:00,1.45,,342.2,,4.254,,837,,29.39,,56.91,,0.734,,10.9,
19-Aug-2022 09:00,1.75,,125.6,,3.999,,958,,31.16,,53.88,,0.976,,9.5,
19-Aug-2022 10:00,1.864,,273.6,,4.744,,1051,,32.59,,68.37,,0.536,,14.2,
19-Aug-2022 11:00,2.278,,203.7,,5.548,,1148,,33.56,,61.16,,0.979,,5.1,
19-Aug-2022 12:00,2.961,,195,,6.116,,1240,,34.52,,25.3,,2.672,,10.9,
19-Aug-2022 13:00,3.215,,181.4,,7.037,,1322,,35.23,,29.05,,2.802,,10.1,
19-Aug-2022 14:00,3.297,,197.4,,6.645,,1425,,35.7,,29.99,,2.845,,11.6,
19-Aug-2022 15:00,2.691,,247.2,,5.822,,1514,,35.12,,28.39,,2.36,,9.8,
19-Aug-2022 16:00,0.92,,302.8,,2.627,,1653,,35.72,,36.29,,0.735,,9,
19-Aug-2022 17:00,0.879,,143.6,,2.667,,1749,,36.05,,65.84,,0.298,,9.8,
19-Aug-2022 18:00,3.175,,168.4,,5.803,,1806,,33.75,,20.64,,2.968,,19.5,
19-Aug-2022 19:00,3.026,,117.1,,5.587,,1948,,32.83,,10.99,,2.971,,15.8,
19-Aug-2022 20:00,4.104,,120.8,,6.41,,2022,,31.89,,6.41,,4.078,,21.9,
19-Aug-2022 21:00,2.015,,120.9,,4.313,,2114,,31.35,,16.97,,1.927,,21.9,
19-Aug-2022 22:00,1.017,,167.9,,2.569,,2203,,29.42,,42.06,,0.742,,21.2,
19-Aug-2022 23:00,1.084,,99.5,,2.196,,2349,,28.51,,69.97,,0.275,,22.6,
20-Aug-2022 00:00,2.683,,341,,4.587,,32,,26.83,,14.54,,2.596,,24.3,
20-Aug-2022 01:00,3.483,,334.7,,6.234,,156,,26.27,,12.16,,3.405,,19.9,
20-Aug-2022 02:00,3.802,,338.3,,6.234,,248,,27.31,,14.27,,3.684,,16.7,
20-Aug-2022 03:00,2.134,,323.6,,4.862,,349,,25.2,,38.13,,1.661,,20.8,
20-Aug-2022 04:00,1.374,,148.6,,3.157,,449,,23.38,,46.81,,0.915,,22,
20-Aug-2022 05:00,1.44,,112.7,,2.51,,546,,22.15,,39.18,,1.103,,20.4,
20-Aug-2022 06:00,0.732,,138.6,,1.549,,643,,23.92,,40.61,,0.548,,22,
20-Aug-2022 07:00,0.967,,166.5,,3.039,,759,,26.46,,25.97,,0.867,,15.3,
20-Aug-2022 08:00,2.826,,155.5,,4.333,,807,,28.75,,11.71,,2.767,,16.6,
20-Aug-2022 09:00,1.711,,156.4,,3.392,,915,,31.07,,33.88,,1.412,,17.5,
20-Aug-2022 10:00,2.234,,135.8,,4.705,,1043,,33.29,,26.02,,2.004,,14.1,
20-Aug-2022 11:00,2.635,,138.2,,5.469,,1137,,34.8,,25.81,,2.367,,14.2,
20-Aug-2022 12:00,3.78,,165.2,,7.331,,1251,,36.04,,19.08,,3.57,,10.8,
20-Aug-2022 13:00,2.85,,149.6,,7.41,,1306,,37.03,,33.8,,2.354,,11.2,
20-Aug-2022 14:00,5.199,,156.4,,9.55,,1456,,37.6,,20.96,,4.851,,13.9,
20-Aug-2022 15:00,3.725,,167.2,,8.7,,1501,,37.62,,25.23,,3.364,,12.7,
20-Aug-2022 16:00,2.909,,168.1,,8.88,,1616,,37.66,,24.39,,2.646,,12.7,
20-Aug-2022 17:00,3.256,,194.2,,6.038,,1709,,37.13,,40.08,,2.459,,22.3,
20-Aug-2022 18:00,2.896,,203.5,,6.685,,1810,,34.87,,29.38,,2.515,,18.8,
20-Aug-2022 19:00,4.333,,107,,7.704,,1950,,33.7,,11.11,,4.251,,21.3,
20-Aug-2022 20:00,5.234,,105.7,,8.1,,2018,,33.06,,7.5,,5.189,,23.1,
20-Aug-2022 21:00,4.205,,109.1,,7.567,,2116,,32.63,,9.22,,4.15,,21.5,
20-Aug-2022 22:00,3.603,,82.7,,4.94,,2252,,32.35,,11.7,,3.528,,19.5,
20-Aug-2022 23:00,2.499,,105.4,,5.332,,2359,,31.03,,66.58,,0.81,,20.1,
21-Aug-2022 00:00,2.891,,332.5,,4.803,,0,,28.04,,16.07,,2.777,,20.1,
21-Aug-2022 01:00,1.65,,329.4,,3.353,,140,,26.04,,39.95,,1.249,,21.4,
21-Aug-2022 02:00,2.292,,344.6,,4.215,,242,,27.22,,14.03,,2.223,,18.7,
21-Aug-2022 03:00,1.328,,123.8,,2.569,,313,,24.53,,59.89,,0.602,,24.5,
21-Aug-2022 04:00,1.008,,130.3,,2.118,,417,,22.52,,68.74,,0.282,,17.9,
21-Aug-2022 05:00,0.756,,125.5,,2.216,,501,,23.29,,46.86,,0.503,,20.4,
21-Aug-2022 06:00,0.636,,326.3,,2.235,,611,,24.12,,32.68,,0.532,,17.4,
21-Aug-2022 07:00,1.227,,224.6,,2.216,,753,,26.92,,41.39,,0.906,,17.3,
21-Aug-2022 08:00,1.526,,146.2,,2.843,,841,,28.95,,20.28,,1.43,,18.8,
21-Aug-2022 09:00,1.533,,165.2,,3.196,,949,,31.66,,32.81,,1.282,,16.2,
21-Aug-2022 10:00,2.324,,145,,4.352,,1029,,33.36,,23.38,,2.131,,15.5,
21-Aug-2022 11:00,1.728,,185.3,,4.156,,1127,,35.19,,34.35,,1.418,,16.2,
21-Aug-2022 12:00,2.793,,140.1,,5.685,,1249,,36.36,,30.96,,2.385,,14,
21-Aug-2022 13:00,3.227,,156,,6.861,,1314,,37.34,,26.61,,2.879,,12.2,
21-Aug-2022 14:00,2.437,,85.2,,5.411,,1430,,37.79,,36.16,,1.952,,11.8,
21-Aug-2022 15:00,3.075,,174.7,,8.25,,1533,,37.93,,43.64,,2.183,,16.8,
21-Aug-2022 16:00,5.184,,170.9,,8.61,,1653,,37.78,,20.9,,4.839,,13.4,
21-Aug-2022 17:00,5.273,,180.5,,9.43,,1726,,37.12,,13.56,,5.125,,16.1,
21-Aug-2022 18:00,3.249,,174.1,,6.626,,1813,,34.93,,15.84,,3.125,,25.2,
21-Aug-2022 19:00,4.876,,143.3,,8.31,,1951,,33.61,,40.67,,3.646,,19.9,
21-Aug-2022 20:00,4.468,,108.2,,6.685,,2010,,32.94,,8.84,,4.415,,19.4,
21-Aug-2022 21:00,2.572,,113.7,,5.763,,2114,,32.57,,20.83,,2.402,,17.9,
21-Aug-2022 22:00,2.583,,132,,4.254,,2231,,31.89,,24.64,,2.344,,17.4,
21-Aug-2022 23:00,0.792,,252.9,,2.373,,2356,,29.42,,41.74,,0.581,,15.6,
22-Aug-2022 00:00,1.04,,11.7,,2.843,,100,,29.32,,60.55,,0.459,,15.7,
22-Aug-2022 01:00,1.995,,346.2,,3.901,,143,,26.95,,42.2,,1.453,,18.5,
22-Aug-2022 02:00,0.748,,191,,1.843,,236,,24.21,,77.61,,0.061,,18,
22-Aug-2022 03:00,1.324,,298.1,,3.49,,336,,23.51,,74.72,,0.197,,15.9,
22-Aug-2022 04:00,1.132,,339.1,,3.137,,403,,24.85,,54.32,,0.623,,16.8,
22-Aug-2022 05:00,1.281,,6.6,,3.039,,532,,22.23,,34.94,,1.042,,33.1,
22-Aug-2022 06:00,1.111,,167.7,,2.157,,603,,24.11,,57.08,,0.559,,30.1,
22-Aug-2022 07:00,1.524,,160.5,,3.157,,734,,26.04,,16.9,,1.457,,24.8,
22-Aug-2022 08:00,0.759,,213.8,,1.804,,834,,29.09,,41.45,,0.56,,12.2,
22-Aug-2022 09:00,1.019,,175.5,,2.804,,932,,32.24,,37.06,,0.806,,12.5,
22-Aug-2022 10:00,1.147,,120.3,,3.157,,1038,,34.3,,63.79,,0.436,,15.9,
22-Aug-2022 11:00,2.031,,178.9,,4.842,,1154,,35.97,,43.3,,1.45,,21.3,
22-Aug-2022 12:00,2.735,,158.3,,6.41,,1247,,36.48,,22.89,,2.517,,13.7,
22-Aug-2022 13:00,2.949,,157.6,,7.233,,1330,,37.58,,28.41,,2.587,,11.7,
22-Aug-2022 14:00,3.022,,167.8,,7.527,,1414,,38.46,,31.37,,2.569,,7.5,
22-Aug-2022 15:00,2.433,,151.3,,6.469,,1553,,38.26,,41.53,,1.793,,17.7,
22-Aug-2022 16:00,4.849,,192.6,,9.12,,1618,,38.17,,25.66,,4.363,,17.5,
22-Aug-2022 17:00,5.859,,186.2,,9.13,,1715,,37.51,,13.42,,5.698,,15.6,
22-Aug-2022 18:00,3.598,,181.5,,6.881,,1800,,35.06,,30.14,,3.1,,18.7,
22-Aug-2022 19:00,3.672,,118.4,,6.508,,1951,,33.98,,14.77,,3.55,,16.1,
22-Aug-2022 20:00,4.409,,105.7,,6.939,,2032,,34,,8.88,,4.356,,14.8,
22-Aug-2022 21:00,3.645,,86.8,,6.195,,2137,,33.54,,15.74,,3.508,,14.7,
22-Aug-2022 22:00,3.064,,79.7,,4.842,,2224,,32.94,,14.19,,2.97,,14,
22-Aug-2022 23:00,2.054,,306.7,,5.077,,2341,,29.55,,55.94,,1.074,,14.8,
23-Aug-2022 00:00,3.059,,335.9,,4.901,,54,,28.74,,29.78,,2.646,,15.2,
23-Aug-2022 01:00,3.394,,342.9,,4.842,,103,,26.94,,13.79,,3.296,,15.2,
23-Aug-2022 02:00,1.934,,4.6,,5.117,,208,,25.98,,67.73,,0.582,,18,
23-Aug-2022 03:00,1.484,,335.6,,3.235,,359,,23.83,,51.82,,0.877,,16.7,
23-Aug-2022 04:00,2.616,,342,,4.293,,425,,22.37,,12.33,,2.556,,13.3,
23-Aug-2022 05:00,1.134,,106.2,,4.176,,537,,22.02,,44.63,,0.79,,15.5,
23-Aug-2022 06:00,0.885,,159.4,,2.294,,637,,23.63,,66.23,,0.293,,17.1,
23-Aug-2022 07:00,0.599,,207.9,,1.628,,719,,25.76,,53.81,,0.335,,13.7,
23-Aug-2022 08:00,1.144,,157.6,,2.471,,824,,29.22,,28.62,,1.001,,11,
