,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Aug-2022 02:00,2.647,,150.1,,5.665,,208,,26.54,,19,,2.501,,12.9,
12-Aug-2022 03:00,2.612,,188.5,,4.783,,356,,24.96,,16.84,,2.5,,12.5,
12-Aug-2022 04:00,2.689,,166.8,,5.019,,400,,25.46,,45.46,,1.842,,12,
12-Aug-2022 05:00,1.233,,267.9,,3.764,,529,,23,,70.59,,0.297,,15.8,
12-Aug-2022 06:00,0.909,,93,,2.216,,639,,24.47,,36.75,,0.722,,13.1,
12-Aug-2022 07:00,1.029,,48.4,,2.314,,732,,26.98,,28.98,,0.897,,15.8,
12-Aug-2022 08:00,2.037,,56.4,,3.627,,801,,29.24,,18.37,,1.932,,16.9,
12-Aug-2022 09:00,1.402,,49.3,,3.176,,928,,31.27,,35,,1.14,,15.4,
12-Aug-2022 10:00,5.525,,189.8,,10.11,,1056,,33.88,,27.56,,4.885,,13.7,
12-Aug-2022 11:00,8.07,,181.2,,11.41,,1157,,34.93,,11.37,,7.908,,10.1,
12-Aug-2022 12:00,8.53,,170.8,,13.45,,1213,,35.39,,12.98,,8.31,,14.7,
12-Aug-2022 13:00,8.44,,156.3,,14.47,,1319,,36.01,,13.91,,8.19,,11.4,
12-Aug-2022 14:00,8.6,,167.4,,14.11,,1431,,36.57,,16.21,,8.26,,12.9,
12-Aug-2022 15:00,8.15,,169.4,,14.19,,1518,,36.79,,14.44,,7.894,,10.8,
12-Aug-2022 16:00,5.562,,214.3,,10.23,,1601,,36.72,,25.46,,5.012,,6.4,
12-Aug-2022 17:00,3.842,,218.3,,6.998,,1702,,36.23,,15.77,,3.696,,9.3,
12-Aug-2022 18:00,4.516,,231.3,,7.508,,1854,,34.13,,12.3,,4.412,,12.1,
12-Aug-2022 19:00,5.228,,164.6,,7.998,,1924,,32.33,,18.45,,4.957,,13.1,
12-Aug-2022 20:00,5.988,,157,,8.49,,2058,,31.36,,6.77,,5.946,,10,
12-Aug-2022 21:00,5.351,,166.2,,8.17,,2103,,30.38,,6.58,,5.315,,10.3,
12-Aug-2022 22:00,4.875,,177,,7.665,,2211,,29.2,,18.58,,4.618,,8.6,
12-Aug-2022 23:00,5.5,,199,,8.84,,2334,,28.41,,10.63,,5.405,,19.2,
13-Aug-2022 00:00,5.278,,207.9,,8.12,,6,,27.33,,10.21,,5.194,,21.1,
13-Aug-2022 01:00,2.453,,180.4,,5.803,,153,,25.69,,41.1,,1.822,,23.4,
13-Aug-2022 02:00,1.684,,169.6,,4.823,,205,,25.25,,35.21,,1.366,,24.5,
13-Aug-2022 03:00,4.211,,164.5,,5.489,,325,,25.44,,7.82,,4.171,,24.2,
13-Aug-2022 04:00,5.024,,171.1,,6.861,,425,,25.15,,7.24,,4.983,,30.5,
13-Aug-2022 05:00,3.028,,161.4,,5.842,,500,,23.8,,35.67,,2.441,,27.5,
13-Aug-2022 06:00,0.953,,151.1,,2.706,,606,,23.37,,75.5,,0.125,,28,
13-Aug-2022 07:00,1.851,,47.9,,3.137,,752,,25.7,,12.41,,1.807,,25,
13-Aug-2022 08:00,1.509,,63.3,,3.039,,801,,28.72,,26.2,,1.351,,21.9,
13-Aug-2022 09:00,1.196,,159.9,,3.196,,952,,31.15,,45.64,,0.816,,20.3,
13-Aug-2022 10:00,0.974,,220.5,,4.137,,1055,,32.72,,67.87,,0.29,,17.8,
13-Aug-2022 11:00,2.379,,213.7,,4.725,,1132,,33.35,,39.87,,1.803,,15.6,
13-Aug-2022 12:00,2.587,,199.3,,7.194,,1255,,34.36,,35.92,,2.078,,21,
13-Aug-2022 13:00,5.62,,207.4,,9.47,,1314,,34.58,,18.52,,5.326,,23.5,
13-Aug-2022 14:00,6.025,,177.1,,10.04,,1453,,35.21,,19.82,,5.664,,23.4,
13-Aug-2022 15:00,6.488,,181.1,,11.13,,1525,,35.15,,23.24,,5.954,,26.6,
13-Aug-2022 16:00,5.557,,169.5,,10.45,,1648,,35.1,,20.45,,5.203,,28,
13-Aug-2022 17:00,6.13,,175.4,,9.47,,1731,,34.56,,17.31,,5.851,,28.3,
13-Aug-2022 18:00,5.251,,180.6,,7.704,,1800,,33.05,,6.96,,5.212,,24.1,
13-Aug-2022 19:00,6.303,,173.7,,8.68,,1936,,31.32,,7.95,,6.242,,20,
13-Aug-2022 20:00,4.711,,180.8,,10.15,,2059,,30.25,,14.5,,4.56,,18.4,
13-Aug-2022 21:00,3.415,,179.1,,9.25,,2100,,29.85,,33.98,,2.814,,15.8,
13-Aug-2022 22:00,2.41,,225,,4.764,,2232,,29.04,,30.59,,2.066,,15.8,
13-Aug-2022 23:00,0.989,,206.4,,2.667,,2357,,27.14,,38.32,,0.767,,15.9,
14-Aug-2022 00:00,1.361,,142.9,,2.843,,50,,26.59,,23.99,,1.242,,13.3,
14-Aug-2022 01:00,1.328,,206.4,,3.039,,147,,24.95,,29.12,,1.156,,15.8,
14-Aug-2022 02:00,0.572,,122.7,,1.451,,206,,24.08,,42.03,,0.418,,13,
14-Aug-2022 03:00,0.72,,183.2,,1.726,,309,,23.85,,37.92,,0.562,,13,
14-Aug-2022 04:00,2.22,,213.3,,3.803,,409,,22.64,,20.06,,2.084,,17.6,
14-Aug-2022 05:00,1.424,,20.5,,3.157,,520,,21.39,,35.21,,1.155,,18.5,
14-Aug-2022 06:00,1.198,,58.5,,2.373,,602,,22.64,,18.56,,1.135,,14.8,
14-Aug-2022 07:00,0.513,,39.4,,1.549,,702,,25.69,,16.07,,0.493,,15.8,
14-Aug-2022 08:00,1.113,,259.7,,2.588,,849,,27.87,,35.35,,0.901,,14.6,
14-Aug-2022 09:00,0.89,,196.2,,2.294,,947,,30.78,,45.15,,0.613,,14.8,
14-Aug-2022 10:00,1.901,,235.5,,3.999,,1009,,32.31,,34.09,,1.565,,9.3,
14-Aug-2022 11:00,1.988,,229.8,,5.489,,1159,,33.88,,42.71,,1.435,,9,
14-Aug-2022 12:00,3.644,,205.5,,8.76,,1228,,34.99,,24.13,,3.321,,10.1,
14-Aug-2022 13:00,6.208,,202.6,,9.41,,1350,,35.47,,13.32,,6.04,,13.8,
14-Aug-2022 14:00,6.921,,202.2,,10.59,,1444,,35.97,,12.42,,6.759,,13.2,
14-Aug-2022 15:00,6.693,,196.1,,9.72,,1559,,36.41,,12.55,,6.532,,11.5,
14-Aug-2022 16:00,6.852,,198.1,,10.19,,1646,,36.24,,15.55,,6.6,,12,
14-Aug-2022 17:00,6.526,,184.8,,10.25,,1715,,35.85,,11.92,,6.385,,13.3,
14-Aug-2022 18:00,5.958,,182.1,,9.17,,1854,,33.97,,11.33,,5.841,,16.6,
14-Aug-2022 19:00,5.182,,177.8,,7.606,,1926,,32.32,,12.6,,5.056,,17.8,
14-Aug-2022 20:00,5.224,,163.1,,7.351,,2010,,31.03,,7.14,,5.184,,15.2,
14-Aug-2022 21:00,5.556,,162.7,,8.33,,2138,,30.58,,9.06,,5.487,,12.9,
14-Aug-2022 22:00,3.001,,195.6,,5.999,,2200,,27.88,,24.69,,2.722,,11.9,
14-Aug-2022 23:00,1.444,,271.7,,3.725,,2339,,28.07,,71.77,,0.31,,14.2,
15-Aug-2022 00:00,1.514,,166.5,,3.039,,29,,26.52,,42.51,,1.097,,11.9,
15-Aug-2022 01:00,1.887,,194.7,,3.823,,150,,24.87,,22.24,,1.745,,11.7,
15-Aug-2022 02:00,3.328,,186.2,,6.057,,255,,25.84,,53.2,,1.892,,15.7,
15-Aug-2022 03:00,1.815,,65,,4.627,,301,,22.78,,63.56,,0.698,,10.2,
15-Aug-2022 04:00,1.574,,134.9,,2.765,,403,,23.15,,37.9,,1.229,,12.4,
15-Aug-2022 05:00,2.98,,193.8,,5.156,,556,,20.76,,13.68,,2.895,,12.4,
15-Aug-2022 06:00,1.503,,166.4,,4.783,,600,,24.14,,42.83,,1.083,,15.6,
15-Aug-2022 07:00,2,,23.1,,3.588,,713,,25.7,,13.84,,1.942,,15.5,
15-Aug-2022 08:00,1.07,,38.5,,2.471,,850,,28.26,,19.66,,1.007,,17.8,
15-Aug-2022 09:00,1.19,,328.2,,2.745,,949,,30.74,,37.27,,0.938,,16.7,
15-Aug-2022 10:00,1.409,,330.1,,4.156,,1034,,32.55,,46.31,,0.948,,11.1,
15-Aug-2022 11:00,1.726,,242.2,,5.097,,1150,,34.06,,44.05,,1.215,,12,
15-Aug-2022 12:00,2.573,,203.3,,7.135,,1300,,35.19,,35.26,,2.086,,15.5,
15-Aug-2022 13:00,5.891,,204.8,,10.53,,1356,,35.88,,14.98,,5.689,,18.5,
15-Aug-2022 14:00,7.818,,199,,10.98,,1447,,36.19,,11.05,,7.672,,18.6,
15-Aug-2022 15:00,7.527,,197.5,,10.76,,1511,,36.53,,9.8,,7.417,,15.9,
15-Aug-2022 16:00,7.574,,201,,10.19,,1659,,36.33,,9.33,,7.473,,14.4,
15-Aug-2022 17:00,6.867,,202.9,,10.15,,1700,,35.69,,7.23,,6.812,,12.6,
15-Aug-2022 18:00,4.569,,187.6,,6.528,,1800,,33.5,,15.97,,4.392,,13.1,
15-Aug-2022 19:00,4.734,,168.1,,6.293,,1920,,31.98,,9.53,,4.669,,14.3,
15-Aug-2022 20:00,5.338,,158,,7.077,,2058,,30.46,,5.7,,5.312,,16,
15-Aug-2022 21:00,6.098,,157,,7.723,,2137,,30.03,,6.36,,6.06,,35.3,
15-Aug-2022 22:00,5.886,,181.4,,7.88,,2216,,30.33,,5.33,,5.86,,51.5,
15-Aug-2022 23:00,1.773,,153,,5.626,,2306,,28.63,,63.8,,0.673,,47.6,
16-Aug-2022 00:00,1.839,,222.9,,4.156,,57,,27.87,,39.3,,1.406,,36,
16-Aug-2022 01:00,3.582,,190.4,,5.077,,141,,27,,24.4,,3.256,,28.1,
16-Aug-2022 02:00,1.749,,115.9,,3.588,,251,,25.28,,68.2,,0.509,,26,
16-Aug-2022 03:00,0.58,,41.6,,2.373,,309,,23.37,,37.2,,0.457,,23.8,
16-Aug-2022 04:00,0.883,,155.9,,2.02,,449,,23.05,,56.48,,0.454,,22.4,
16-Aug-2022 05:00,0.455,,112.5,,1.843,,500,,22.72,,24.43,,0.413,,22.2,
16-Aug-2022 06:00,1.099,,31.2,,2.471,,659,,22.24,,48.93,,0.698,,31.5,
16-Aug-2022 07:00,1.946,,22.1,,2.627,,716,,24.85,,17.08,,1.86,,28.7,
16-Aug-2022 08:00,2.046,,24.4,,3.137,,825,,27.78,,29.06,,1.783,,31.5,
16-Aug-2022 09:00,1.702,,316.9,,3.49,,921,,30.69,,21.57,,1.581,,,AX
16-Aug-2022 10:00,1.681,,0.9,,4.195,,1052,,32.96,,53.71,,0.942,,,AX
16-Aug-2022 11:00,1.663,,38.6,,4.646,,1102,,34,,47.21,,1.098,,,AX
16-Aug-2022 12:00,1.883,,92.9,,5.528,,1256,,34.55,,51.46,,1.123,,22.7,
16-Aug-2022 13:00,5.201,,131.1,,11.13,,1303,,34.35,,14.04,,5.045,,16.8,
16-Aug-2022 14:00,2.055,,187,,5.626,,1442,,35.74,,64.54,,0.75,,21.8,
16-Aug-2022 15:00,2.285,,195.8,,5.528,,1509,,35.91,,50.61,,1.393,,19.5,
16-Aug-2022 16:00,6.765,,95.4,,18.72,,1635,,35,,36.74,,5.373,,91,
16-Aug-2022 17:00,7.377,,155.3,,12.66,,1701,,31.79,,32.54,,6.187,,35,
16-Aug-2022 18:00,5.281,,277.9,,10.7,,1852,,30.09,,32.94,,4.407,,18.5,
16-Aug-2022 19:00,3.18,,308.4,,9.78,,1902,,29.53,,62.27,,1.301,,14.2,
16-Aug-2022 20:00,1.917,,116.4,,4.235,,2004,,28.97,,36.91,,1.519,,15.3,
16-Aug-2022 21:00,3.193,,206.4,,4.431,,2141,,27.33,,38.7,,2.464,,20.3,
16-Aug-2022 22:00,3.644,,187.3,,4.842,,2224,,26.79,,17.96,,3.465,,10.3,
16-Aug-2022 23:00,1.846,,139.8,,3.686,,2354,,27.14,,61.84,,0.77,,12.4,
17-Aug-2022 00:00,1.889,,222.5,,2.804,,36,,25.21,,59.51,,0.87,,17,
17-Aug-2022 01:00,1.331,,185.6,,3.059,,151,,25.56,,47.99,,0.864,,11.3,
17-Aug-2022 02:00,2.073,,158.9,,2.804,,200,,24.79,,30.3,,1.783,,6.6,
17-Aug-2022 03:00,1,,128.7,,2.059,,349,,25.17,,65.14,,0.353,,11.4,
17-Aug-2022 04:00,0.982,,2.3,,2.275,,414,,23.34,,36.36,,0.784,,18.6,
17-Aug-2022 05:00,0.984,,192,,2.353,,547,,23.87,,52.57,,0.57,,12.1,
17-Aug-2022 06:00,1.313,,269,,2.627,,628,,24.97,,31.95,,1.109,,9.7,
17-Aug-2022 07:00,1.639,,47.2,,3.627,,750,,26.62,,20.52,,1.533,,5.9,
17-Aug-2022 08:00,2.098,,330.6,,3.764,,842,,28.3,,18.4,,1.989,,9.3,
17-Aug-2022 09:00,2.042,,312.3,,3.725,,935,,30.45,,21.2,,1.902,,7.8,
17-Aug-2022 10:00,1.825,,312.8,,3.705,,1031,,32.37,,25.25,,1.648,,8.5,
17-Aug-2022 11:00,1.072,,266.4,,3.294,,1111,,34.22,,42.53,,0.777,,8.4,
17-Aug-2022 12:00,2.128,,261.6,,5.959,,1243,,35.27,,47.15,,1.407,,13,
17-Aug-2022 13:00,3.832,,133.6,,8.98,,1339,,35.57,,36.05,,3.073,,11.9,
17-Aug-2022 14:00,4.061,,136.6,,11.92,,1402,,34.17,,41.79,,2.98,,23.6,
17-Aug-2022 15:00,2.752,,130.6,,7.39,,1512,,34.44,,51.24,,1.651,,10.3,
17-Aug-2022 16:00,5.501,,225.2,,8.96,,1602,,34.38,,34.69,,4.492,,16.5,
17-Aug-2022 17:00,3.281,,163.8,,7.704,,1700,,32.92,,9.88,,3.232,,40.5,
17-Aug-2022 18:00,3.179,,255.5,,6.743,,1830,,33.37,,64.89,,1.139,,9.5,
17-Aug-2022 19:00,7.443,,3.9,,12.94,,1921,,31.47,,26.7,,6.634,,14.4,
17-Aug-2022 20:00,8.75,,357,,15.68,,2022,,30.59,,18.34,,8.3,,11.1,
17-Aug-2022 21:00,10.01,,359.1,,16.09,,2157,,29.32,,20.26,,9.38,,11.6,
17-Aug-2022 22:00,11.15,,355.8,,17.95,,2211,,28.73,,22.22,,10.31,,12,
17-Aug-2022 23:00,7.678,,8.9,,13.78,,2301,,27.09,,21.78,,7.123,,11.9,
18-Aug-2022 00:00,8.31,,0.2,,12.47,,0,,26.74,,22.7,,7.659,,10,
18-Aug-2022 01:00,5.459,,24.3,,9.96,,158,,26.1,,14.09,,5.294,,10.6,
18-Aug-2022 02:00,6.745,,31.9,,11.02,,206,,25.27,,8.57,,6.67,,10.4,
18-Aug-2022 03:00,7.031,,24.2,,10.08,,335,,24.51,,14.41,,6.808,,6.9,
18-Aug-2022 04:00,3.362,,27.3,,6.665,,438,,24,,26.71,,2.996,,9.4,
18-Aug-2022 05:00,4.814,,50.6,,7.233,,559,,23.13,,9.33,,4.751,,9.6,
18-Aug-2022 06:00,5.496,,26.6,,7.684,,631,,23.92,,14.1,,5.33,,11,
18-Aug-2022 07:00,5.229,,15.9,,8.14,,734,,25.32,,14.64,,5.059,,8.9,
18-Aug-2022 08:00,5.644,,14.1,,8.55,,811,,26.73,,12.56,,5.508,,8,
18-Aug-2022 09:00,3.045,,28.7,,6.939,,912,,28.59,,30.54,,2.612,,6.7,
18-Aug-2022 10:00,2.247,,22.8,,5.234,,1052,,30.76,,51.11,,1.353,,4.4,
18-Aug-2022 11:00,2.542,,319.2,,6.391,,1102,,32.26,,27.44,,2.25,,5.8,
18-Aug-2022 12:00,1.548,,315.7,,4.176,,1244,,33.41,,41.4,,1.143,,8.1,
18-Aug-2022 13:00,1.718,,223.8,,5.567,,1354,,34.43,,66.19,,0.571,,8.6,
18-Aug-2022 14:00,3.356,,213.8,,8.39,,1436,,35.32,,32.52,,2.815,,8.6,
18-Aug-2022 15:00,3.612,,220.6,,6.332,,1540,,35.61,,22.73,,3.328,,12.5,
18-Aug-2022 16:00,3.119,,209.1,,6.253,,1651,,35.99,,33.11,,2.598,,15.5,
18-Aug-2022 17:00,4.656,,258,,8.39,,1746,,35.77,,35.91,,3.741,,18.7,
18-Aug-2022 18:00,3.279,,306.7,,5.783,,1812,,34.01,,41.34,,2.425,,18.3,
18-Aug-2022 19:00,2.778,,160.8,,5.607,,1929,,32.62,,33.73,,2.297,,25.9,
18-Aug-2022 20:00,4.041,,159.1,,5.254,,2012,,30.59,,6.33,,4.016,,24.4,
18-Aug-2022 21:00,1.612,,181,,5.979,,2159,,29.65,,54.56,,0.881,,27.1,
18-Aug-2022 22:00,3.49,,347.8,,8.66,,2225,,30.44,,35.49,,2.82,,20.3,
18-Aug-2022 23:00,7.119,,21.6,,11.35,,2316,,30.27,,10.04,,7.01,,13.6,
19-Aug-2022 00:00,6.998,,23.4,,10.06,,50,,29.36,,9.36,,6.905,,15.3,
19-Aug-2022 01:00,7.439,,22.3,,10.57,,152,,28.61,,15.05,,7.182,,11.2,
19-Aug-2022 02:00,5.467,,55.6,,8.31,,201,,27.86,,20.95,,5.101,,10.2,
19-Aug-2022 03:00,6.099,,57.5,,11.19,,320,,27.77,,12.94,,5.944,,12.1,
19-Aug-2022 04:00,2.268,,21.9,,5.058,,400,,26.07,,38.45,,1.757,,12.3,
19-Aug-2022 05:00,2.776,,63.8,,4.921,,520,,25.17,,14.09,,2.692,,11.4,
19-Aug-2022 06:00,3.692,,52.3,,6.097,,631,,25.74,,12.83,,3.6,,10.8,
19-Aug-2022 07:00,3.241,,54.9,,5.254,,720,,26.82,,14.29,,3.14,,13.3,
19-Aug-2022 08:00,2.848,,42.4,,5.999,,835,,28.75,,13.86,,2.765,,11.9,
19-Aug-2022 09:00,2.141,,11.1,,5.215,,938,,30.56,,38.05,,1.669,,11.6,
19-Aug-2022 10:00,1.723,,325.4,,4.097,,1037,,32.43,,41.92,,1.261,,9.9,
19-Aug-2022 11:00,1.694,,39.5,,4.078,,1133,,33.65,,67.6,,0.514,,10.1,
19-Aug-2022 12:00,1.755,,298.2,,4.156,,1252,,34.61,,57.57,,0.869,,8.1,
19-Aug-2022 13:00,1.905,,221.1,,5.705,,1317,,35.65,,62.9,,0.756,,8.6,
19-Aug-2022 14:00,1.889,,60.2,,6.391,,1443,,36.15,,70.94,,0.44,,8.8,
19-Aug-2022 15:00,4.687,,214.2,,8.9,,1532,,36.46,,24.16,,4.27,,10.9,
19-Aug-2022 16:00,5.489,,193.9,,8.61,,1615,,35.65,,9.66,,5.411,,13.8,
19-Aug-2022 17:00,5.314,,189.8,,8.02,,1759,,35.01,,6.87,,5.276,,13.6,
19-Aug-2022 18:00,3.912,,221.9,,7.527,,1801,,34.18,,20.14,,3.67,,22.2,
19-Aug-2022 19:00,4.192,,166.9,,5.861,,1956,,32.08,,15.87,,4.031,,25,
19-Aug-2022 20:00,5.528,,163.8,,7.351,,2019,,30.95,,5.77,,5.5,,24.1,
19-Aug-2022 21:00,5.102,,163.7,,6.763,,2104,,30.32,,4.86,,5.083,,26.3,
19-Aug-2022 22:00,5.079,,160.8,,6.685,,2204,,29.59,,5.13,,5.058,,24.3,
19-Aug-2022 23:00,3.36,,169.2,,5.293,,2314,,29.22,,16.13,,3.227,,24.4,
20-Aug-2022 00:00,2.019,,185.7,,4.47,,5,,27.26,,68.06,,0.593,,28.5,
20-Aug-2022 01:00,2.122,,70.1,,3.784,,106,,25.89,,26.14,,1.901,,23.4,
20-Aug-2022 02:00,2.135,,192.4,,3.529,,250,,25.85,,46.86,,1.421,,22.6,
20-Aug-2022 03:00,2.681,,219.2,,4.431,,309,,23.94,,38.77,,2.066,,23.7,
20-Aug-2022 04:00,2.052,,107.4,,3.059,,458,,25.44,,34.96,,1.67,,21.2,
20-Aug-2022 05:00,2.039,,33.3,,4.783,,508,,24.66,,27.91,,1.797,,22.9,
20-Aug-2022 06:00,1.733,,225.2,,2.588,,620,,23.78,,21.9,,1.606,,22.2,
20-Aug-2022 07:00,2.236,,39.2,,4.96,,744,,26.85,,28.71,,1.955,,17,
20-Aug-2022 08:00,2.697,,37.1,,4.117,,802,,28.52,,10.1,,2.655,,19,
20-Aug-2022 09:00,1.113,,44,,2.823,,924,,31.17,,34.18,,0.915,,15.5,
20-Aug-2022 10:00,1.72,,336.3,,4.156,,1046,,32.92,,33.96,,1.418,,13,
20-Aug-2022 11:00,1.804,,298,,5.156,,1144,,34.72,,75.68,,0.229,,13,
20-Aug-2022 12:00,3.403,,189,,11.82,,1257,,36.57,,27.6,,3.008,,13.3,
20-Aug-2022 13:00,4.972,,191.5,,11.76,,1347,,37.17,,24.02,,4.535,,15.1,
20-Aug-2022 14:00,5.137,,188.5,,10.25,,1456,,37.65,,20.45,,4.809,,15.1,
20-Aug-2022 15:00,4.571,,200.1,,8.66,,1524,,37.56,,27.02,,4.062,,15.5,
20-Aug-2022 16:00,6.371,,246.9,,11.43,,1653,,37.13,,16.65,,6.102,,16.9,
20-Aug-2022 17:00,6.537,,256.2,,11.62,,1724,,36.24,,11.81,,6.398,,20.6,
20-Aug-2022 18:00,7.138,,258.3,,14,,1803,,35.06,,12.88,,6.957,,26.2,
20-Aug-2022 19:00,6.566,,243.9,,13.35,,1916,,34.08,,30.47,,5.636,,26.3,
20-Aug-2022 20:00,5.76,,164,,8.33,,2033,,32.24,,11.14,,5.651,,22.9,
20-Aug-2022 21:00,6.405,,160.3,,8.29,,2106,,30.97,,6.42,,6.365,,23.7,
20-Aug-2022 22:00,6.071,,158.9,,9.41,,2249,,30.62,,5.39,,6.044,,19.6,
20-Aug-2022 23:00,5.036,,161.9,,8.31,,2317,,29.98,,16.24,,4.833,,18.8,
21-Aug-2022 00:00,2.227,,240.8,,4.489,,13,,28.65,,35.85,,1.791,,18.8,
21-Aug-2022 01:00,1.803,,136.3,,4.94,,155,,27.24,,58.01,,0.878,,18.6,
21-Aug-2022 02:00,1.342,,63.2,,3.019,,206,,25.57,,55.94,,0.702,,15.6,
21-Aug-2022 03:00,1.232,,192.6,,1.961,,345,,24.58,,30.03,,1.063,,18.2,
21-Aug-2022 04:00,1.151,,158.9,,2.216,,434,,23.68,,21.16,,1.073,,16.2,
21-Aug-2022 05:00,1.122,,161.7,,1.726,,552,,23.27,,9.31,,1.107,,17.1,
21-Aug-2022 06:00,1.415,,95.5,,2.745,,654,,24.62,,61.55,,0.598,,21.5,
21-Aug-2022 07:00,2.151,,39.3,,3.725,,722,,26.74,,15.92,,2.067,,16.3,
21-Aug-2022 08:00,1.066,,5,,2.392,,823,,29.7,,47.6,,0.698,,19,
21-Aug-2022 09:00,0.775,,296.7,,2.196,,928,,31.81,,43.99,,0.547,,15.5,
21-Aug-2022 10:00,1.138,,51.8,,3.137,,1034,,33.67,,50.48,,0.696,,17,
21-Aug-2022 11:00,1.129,,25.5,,3.078,,1149,,35.14,,49.86,,0.701,,14.2,
21-Aug-2022 12:00,2.045,,228.9,,5.881,,1254,,36.77,,42.14,,1.491,,11.9,
21-Aug-2022 13:00,3.702,,213.3,,9.08,,1358,,37.63,,35.38,,2.996,,12.4,
21-Aug-2022 14:00,4.67,,191.7,,10.9,,1409,,38.04,,22.64,,4.305,,13.1,
21-Aug-2022 15:00,5.013,,196.3,,9.62,,1524,,38.06,,22.5,,4.626,,14.9,
21-Aug-2022 16:00,5.75,,196.2,,9.45,,1627,,37.82,,19.06,,5.431,,16,
21-Aug-2022 17:00,5.372,,233.2,,9.29,,1757,,36.62,,15.98,,5.163,,19.6,
21-Aug-2022 18:00,5.417,,228.4,,9.53,,1813,,34.56,,26.71,,4.828,,23.4,
21-Aug-2022 19:00,5.092,,182.7,,8.82,,1950,,32.65,,12,,4.981,,21.3,
21-Aug-2022 20:00,5.368,,166.6,,7.625,,2002,,31.66,,6.68,,5.332,,19.8,
21-Aug-2022 21:00,4.837,,174.5,,7.449,,2107,,31.2,,11.47,,4.74,,19,
21-Aug-2022 22:00,4.471,,187.6,,8.33,,2208,,30.55,,24.75,,4.054,,17.2,
21-Aug-2022 23:00,4.019,,176.5,,7.508,,2314,,29.93,,22.9,,3.698,,16.9,
22-Aug-2022 00:00,3.438,,220.5,,5.469,,23,,29.4,,22.89,,3.163,,18.1,
22-Aug-2022 01:00,1.992,,88.1,,4.156,,102,,27.29,,63.72,,0.759,,15.4,
22-Aug-2022 02:00,0.965,,83.1,,2.804,,200,,25.23,,44.72,,0.671,,16.8,
22-Aug-2022 03:00,1.084,,84,,2.451,,302,,24.49,,73.26,,0.197,,18.9,
22-Aug-2022 04:00,1.971,,198.2,,4.039,,454,,23.43,,22.13,,1.824,,13.6,
22-Aug-2022 05:00,2.161,,180.3,,4.705,,525,,23.65,,17.89,,2.056,,16.2,
22-Aug-2022 06:00,1.041,,97,,2.686,,643,,24.8,,23.82,,0.951,,18,
22-Aug-2022 07:00,1.586,,22.7,,2.98,,756,,27.88,,36.82,,1.258,,20.2,
22-Aug-2022 08:00,1.086,,5.3,,2.392,,856,,29.03,,34.83,,0.885,,21.7,
22-Aug-2022 09:00,1.57,,38.6,,3.019,,951,,31.14,,25.64,,1.413,,22.9,
22-Aug-2022 10:00,1.884,,344.9,,4.195,,1011,,33.13,,37.1,,1.489,,19.8,
22-Aug-2022 11:00,1.394,,334.2,,3.764,,1128,,35,,49.82,,0.866,,19,
22-Aug-2022 12:00,1.315,,310.1,,4.195,,1250,,36.45,,63.31,,0.512,,15.7,
22-Aug-2022 13:00,2.994,,198.7,,10.25,,1353,,37.99,,37.92,,2.338,,15,
22-Aug-2022 14:00,5.711,,198.5,,9.62,,1400,,38.48,,13.96,,5.541,,13.7,
22-Aug-2022 15:00,4.517,,196.9,,8.64,,1531,,38.47,,18.9,,4.271,,12.1,
22-Aug-2022 16:00,5.199,,199.1,,10.74,,1644,,38.14,,20.67,,4.86,,13.6,
22-Aug-2022 17:00,4.883,,224.9,,8.12,,1717,,37.54,,27.46,,4.322,,21.7,
22-Aug-2022 18:00,4.772,,240.3,,9.88,,1843,,35.73,,13.76,,4.635,,18,
22-Aug-2022 19:00,5.63,,199.4,,9.33,,1915,,34.46,,45.75,,3.835,,17,
22-Aug-2022 20:00,5.616,,161.4,,8.1,,2035,,32.93,,9.15,,5.545,,13.7,
22-Aug-2022 21:00,5.454,,160.7,,6.861,,2132,,31.72,,4.87,,5.434,,12.4,
22-Aug-2022 22:00,5.37,,159.6,,7.175,,2234,,31.4,,5.36,,5.347,,11.8,
22-Aug-2022 23:00,4.307,,168.4,,6.528,,2304,,30.84,,24.94,,3.899,,12.7,
23-Aug-2022 00:00,1.851,,293.5,,3.784,,29,,28.47,,56.87,,0.938,,18.3,
23-Aug-2022 01:00,1.396,,61.3,,3.353,,119,,27.56,,25.47,,1.258,,11.7,
23-Aug-2022 02:00,2.539,,202.7,,3.823,,252,,25.55,,33.15,,2.114,,14.4,
23-Aug-2022 03:00,1.745,,150.1,,3.157,,351,,24.46,,55.91,,0.914,,17.2,
23-Aug-2022 04:00,1,,79.5,,2.059,,400,,22.74,,65.62,,0.344,,12.6,
23-Aug-2022 05:00,1.071,,217,,2,,511,,22.62,,46.91,,0.712,,15,
23-Aug-2022 06:00,0.253,,106.4,,1.314,,608,,24.4,,16.51,,0.243,,15.3,
23-Aug-2022 07:00,1.022,,26,,3.392,,748,,27.45,,52.23,,0.597,,14.9,
23-Aug-2022 08:00,1.907,,40.7,,3.255,,827,,29.12,,14.18,,1.849,,11.8,
23-Aug-2022 09:00,1.263,,38.8,,2.569,,902,,31.23,,24.49,,1.148,,14.4,
