,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Aug-2022 07:00,2.506,,15.3,,3.725,,736,,26.42,,36.36,,2.001,
13-Aug-2022 08:00,2.612,,313.9,,4.391,,839,,27.91,,20.14,,2.451,
13-Aug-2022 09:00,1.927,,325.7,,5.136,,923,,29.11,,25.04,,1.743,
13-Aug-2022 10:00,1.561,,249.2,,3.431,,1047,,31.16,,72.7,,0.304,
13-Aug-2022 11:00,2.637,,147.5,,8.12,,1146,,33.06,,42.33,,1.917,
13-Aug-2022 12:00,3.999,,154,,7.939,,1203,,33.56,,37.14,,3.159,
13-Aug-2022 13:00,4.23,,144.4,,8.66,,1304,,33.86,,28.74,,3.697,
13-Aug-2022 14:00,4.254,,118.3,,9.19,,1453,,34.16,,25.09,,3.846,
13-Aug-2022 15:00,6.157,,104.8,,10.45,,1536,,34.43,,16.68,,5.896,
13-Aug-2022 16:00,5.138,,105.1,,9.9,,1613,,34.48,,18.62,,4.867,
13-Aug-2022 17:00,4.158,,120.8,,8.43,,1704,,34.23,,23.25,,3.816,
13-Aug-2022 18:00,3.939,,138.9,,6.606,,1800,,33.29,,26.96,,3.503,
13-Aug-2022 19:00,4.772,,123.6,,8.55,,1907,,32.36,,11.66,,4.673,
13-Aug-2022 20:00,4.572,,134.7,,6.704,,2047,,31.67,,10.07,,4.501,
13-Aug-2022 21:00,3.008,,123.8,,6.038,,2103,,31.07,,26.78,,2.679,
13-Aug-2022 22:00,1.58,,267.8,,3.117,,2200,,28.94,,47.11,,1.046,
13-Aug-2022 23:00,1.78,,128.3,,6.018,,2352,,28.57,,56.17,,0.924,
14-Aug-2022 00:00,2.812,,94.9,,6.038,,52,,27.37,,34.84,,2.292,
14-Aug-2022 01:00,2.736,,124,,5.744,,155,,26.66,,30.99,,2.336,
14-Aug-2022 02:00,4.692,,138.8,,7.214,,240,,26.22,,8.68,,4.639,
14-Aug-2022 03:00,5.03,,143,,7.959,,358,,26.28,,7.53,,4.987,
14-Aug-2022 04:00,5.332,,120.6,,7.763,,450,,25.49,,11.43,,5.226,
14-Aug-2022 05:00,2.311,,95.5,,6.214,,501,,24.5,,45.45,,1.583,
14-Aug-2022 06:00,0.907,,24.6,,2.529,,600,,25.12,,15.96,,0.872,
14-Aug-2022 07:00,0.866,,348.6,,1.765,,731,,26.6,,35.91,,0.696,
14-Aug-2022 08:00,2.285,,327.1,,4.372,,857,,28.02,,19.44,,2.153,
14-Aug-2022 09:00,2.065,,279.8,,4.646,,913,,29.38,,33.3,,1.716,
14-Aug-2022 10:00,1.688,,271.5,,4.627,,1057,,31.52,,49.95,,1.046,
14-Aug-2022 11:00,2.49,,255.4,,6.41,,1155,,33.35,,42.67,,1.799,
14-Aug-2022 12:00,3.643,,224.9,,9.19,,1222,,34.57,,45.82,,2.477,
14-Aug-2022 13:00,4.618,,222.7,,8.49,,1324,,35.08,,26.97,,4.106,
14-Aug-2022 14:00,4.897,,211.3,,8.68,,1421,,35.56,,38.73,,3.777,
14-Aug-2022 15:00,2.907,,190.9,,8.51,,1558,,35.94,,28.39,,2.55,
14-Aug-2022 16:00,4.713,,150.4,,14,,1654,,35.87,,35.69,,3.798,
14-Aug-2022 17:00,6.181,,118.8,,10.49,,1726,,35.49,,18.06,,5.873,
14-Aug-2022 18:00,5.755,,149.8,,7.782,,1826,,34.45,,9.28,,5.68,
14-Aug-2022 19:00,5.479,,135.3,,7.233,,1921,,33.32,,7.39,,5.433,
14-Aug-2022 20:00,5.24,,132.3,,7.567,,2002,,32.53,,7.11,,5.2,
14-Aug-2022 21:00,4.937,,129.5,,6.371,,2100,,31.92,,5.2,,4.916,
14-Aug-2022 22:00,2.59,,117.5,,5.371,,2213,,30.37,,45.16,,1.785,
14-Aug-2022 23:00,1.581,,56.1,,3.215,,2354,,28.45,,46.38,,1.062,
15-Aug-2022 00:00,2.738,,139.8,,5.411,,44,,28.72,,23.24,,2.512,
15-Aug-2022 01:00,0.695,,21.8,,3,,117,,27.03,,36.83,,0.552,
15-Aug-2022 02:00,0.96,,23.1,,2.314,,240,,25.48,,40.45,,0.72,
15-Aug-2022 03:00,2.653,,108.6,,4.705,,315,,25.18,,13.56,,2.578,
15-Aug-2022 04:00,3.515,,110.2,,4.372,,459,,25.95,,6.27,,3.494,
15-Aug-2022 05:00,5.42,,136,,7.723,,541,,25.33,,9.77,,5.342,
15-Aug-2022 06:00,1.853,,114.7,,6.979,,600,,24.5,,61.63,,0.78,
15-Aug-2022 07:00,2.056,,13.9,,3.039,,739,,26.7,,22.43,,1.898,
15-Aug-2022 08:00,1.814,,346.5,,3.215,,835,,28.38,,25.08,,1.64,
15-Aug-2022 09:00,1.614,,292.8,,3.372,,908,,30.33,,39.96,,1.221,
15-Aug-2022 10:00,1.917,,289.4,,5.038,,1038,,31.87,,49.73,,1.195,
15-Aug-2022 11:00,1.742,,250.4,,4.45,,1113,,33.67,,53.18,,0.991,
15-Aug-2022 12:00,4.007,,160.6,,7.959,,1225,,34.87,,24.05,,3.653,
15-Aug-2022 13:00,3.073,,113.2,,9.51,,1328,,35.48,,51.74,,1.819,
15-Aug-2022 14:00,3.492,,122.9,,8.12,,1409,,35.88,,33.53,,2.893,
15-Aug-2022 15:00,4.156,,138.1,,9.12,,1526,,35.94,,27.74,,3.668,
15-Aug-2022 16:00,4.741,,133.5,,8.06,,1601,,35.79,,16.33,,4.548,
15-Aug-2022 17:00,4.573,,151.3,,9.13,,1715,,35.63,,27.14,,4.06,
15-Aug-2022 18:00,4.08,,168.7,,6.273,,1804,,34.77,,9.14,,4.028,
15-Aug-2022 19:00,3.793,,148.4,,5.43,,1905,,33.32,,23.96,,3.461,
15-Aug-2022 20:00,3.956,,124.2,,5.803,,2015,,32.9,,17.18,,3.778,
15-Aug-2022 21:00,5.537,,131.1,,8.74,,2134,,31.87,,9.31,,5.464,
15-Aug-2022 22:00,4.634,,128.5,,6.567,,2210,,31.24,,6.1,,4.608,
15-Aug-2022 23:00,2.461,,59.1,,4.333,,2310,,29.4,,75.42,,0.327,
16-Aug-2022 00:00,1.09,,76,,3,,0,,29.42,,62.98,,0.431,
16-Aug-2022 01:00,2.457,,131.3,,5.587,,148,,28.26,,37.77,,1.922,
16-Aug-2022 02:00,1.903,,70,,4.274,,216,,26.26,,44.3,,1.334,
16-Aug-2022 03:00,3.818,,130.6,,6.018,,333,,27.07,,5.06,,3.803,
16-Aug-2022 04:00,2.493,,114.2,,5.058,,402,,26.25,,52.82,,1.433,
16-Aug-2022 05:00,1.085,,113.2,,2.255,,540,,23.08,,38.43,,0.841,
16-Aug-2022 06:00,0.801,,110.9,,2.49,,605,,24.78,,19,,0.757,
16-Aug-2022 07:00,0.512,,302.2,,2.333,,756,,27.1,,23.46,,0.469,
16-Aug-2022 08:00,1.122,,308.4,,2.49,,859,,28.17,,34.16,,0.922,
16-Aug-2022 09:00,1.545,,321.7,,3.353,,923,,29.62,,30.4,,1.327,
16-Aug-2022 10:00,1.766,,328.9,,3.353,,1050,,30.76,,24.25,,1.607,
16-Aug-2022 11:00,3.3,,316.8,,5.881,,1145,,32.5,,26.33,,2.951,
16-Aug-2022 12:00,2.346,,294.2,,5.705,,1204,,33.29,,48.42,,1.507,
16-Aug-2022 13:00,3.794,,167.3,,11.19,,1333,,33.47,,49.73,,2.364,
16-Aug-2022 14:00,2.835,,132.4,,6.822,,1406,,33.63,,19.59,,2.669,
16-Aug-2022 15:00,2.489,,277.5,,4.803,,1532,,34.7,,36,,1.997,
16-Aug-2022 16:00,6.529,,65.8,,13.31,,1629,,34.28,,21.89,,6.053,
16-Aug-2022 17:00,8.94,,63.5,,12.86,,1719,,32.52,,13.98,,8.68,
16-Aug-2022 18:00,5.138,,284.7,,10.82,,1825,,30.69,,32.09,,4.332,
16-Aug-2022 19:00,2.448,,277.5,,7.116,,1912,,29.12,,43.88,,1.73,
16-Aug-2022 20:00,1.183,,140.1,,2.039,,2052,,29.25,,34.55,,0.968,
16-Aug-2022 21:00,3.077,,184.8,,4.587,,2117,,28.88,,9.2,,3.038,
16-Aug-2022 22:00,2.365,,165.2,,3.823,,2202,,28.48,,39.58,,1.801,
16-Aug-2022 23:00,0.491,,102.9,,1.334,,2313,,27.49,,62.54,,0.198,
17-Aug-2022 00:00,1.331,,138.2,,2.451,,46,,27.33,,14.55,,1.288,
17-Aug-2022 01:00,1.217,,186.2,,2.177,,109,,25.69,,45.84,,0.827,
17-Aug-2022 02:00,0.571,,151.7,,1.079,,204,,25.79,,43.04,,0.41,
17-Aug-2022 03:00,1.191,,126.2,,2.333,,355,,25.67,,21.62,,1.106,
17-Aug-2022 04:00,1.505,,211.5,,2.431,,403,,24.08,,53.55,,0.847,
17-Aug-2022 05:00,1.182,,156.4,,2.255,,505,,23.95,,37.84,,0.924,
17-Aug-2022 06:00,1.841,,210.1,,3.098,,659,,25.91,,31.37,,1.565,
17-Aug-2022 07:00,2.43,,246,,3.49,,740,,25.9,,11.09,,2.385,
17-Aug-2022 08:00,1.493,,221.2,,3.451,,833,,27.91,,23.33,,1.369,
17-Aug-2022 09:00,1.344,,256.2,,3.647,,952,,30.28,,34.15,,1.105,
17-Aug-2022 10:00,1.999,,293.9,,5.92,,1057,,31.96,,29.1,,1.74,
17-Aug-2022 11:00,2.593,,287.4,,5.313,,1127,,33.39,,34.85,,2.113,
17-Aug-2022 12:00,2.947,,246.7,,8.29,,1240,,34.58,,52.65,,1.7,
17-Aug-2022 13:00,2.227,,246.9,,6.567,,1308,,35.13,,54.41,,1.222,
17-Aug-2022 14:00,6.118,,180.8,,11.09,,1413,,35.23,,20.13,,5.74,
17-Aug-2022 15:00,5.899,,187.8,,9.82,,1505,,34.44,,28.86,,5.15,
17-Aug-2022 16:00,5.031,,219.1,,10.29,,1659,,34.06,,11.53,,4.93,
17-Aug-2022 17:00,5.612,,201.5,,10.29,,1700,,33.44,,7.33,,5.566,
17-Aug-2022 18:00,5.685,,309.7,,10.31,,1830,,32.18,,37.09,,4.493,
17-Aug-2022 19:00,6.766,,327.9,,11.41,,1925,,30.14,,19.15,,6.388,
17-Aug-2022 20:00,6.702,,336.7,,13.33,,2048,,28.26,,17.86,,6.376,
17-Aug-2022 21:00,10.23,,324.1,,13.8,,2142,,26.97,,7.08,,10.16,
17-Aug-2022 22:00,10.44,,323.9,,14.05,,2216,,25.71,,6.53,,10.38,
17-Aug-2022 23:00,8.5,,322.8,,12.04,,2304,,24.89,,7.73,,8.42,
18-Aug-2022 00:00,6.643,,330.3,,10.41,,9,,24.49,,8.82,,6.565,
18-Aug-2022 01:00,3.74,,348.5,,7.135,,106,,24,,16.56,,3.584,
18-Aug-2022 02:00,2.595,,314.4,,7.351,,258,,23.8,,43.87,,1.834,
18-Aug-2022 03:00,4.398,,325.2,,6.567,,300,,23.07,,8.5,,4.35,
18-Aug-2022 04:00,1.74,,307.9,,5.587,,401,,22.6,,74.76,,0.258,
18-Aug-2022 05:00,3.256,,189.7,,4.725,,556,,22.34,,12.64,,3.177,
18-Aug-2022 06:00,3.548,,173.9,,4.921,,650,,22.86,,9.13,,3.503,
18-Aug-2022 07:00,3.336,,184.3,,4.666,,710,,24.29,,17.18,,3.186,
18-Aug-2022 08:00,2.493,,243.6,,4.489,,817,,25.8,,16.21,,2.393,
18-Aug-2022 09:00,1.541,,243.1,,3.705,,956,,27.52,,25.04,,1.394,
18-Aug-2022 10:00,1.593,,248.2,,3.96,,1009,,30.02,,57.48,,0.791,
18-Aug-2022 11:00,2.855,,279.8,,5.567,,1118,,31.44,,31.76,,2.416,
18-Aug-2022 12:00,2.344,,303.7,,5.822,,1210,,33.07,,40.62,,1.755,
18-Aug-2022 13:00,2.093,,241.1,,8.06,,1327,,34.37,,56.16,,1.087,
18-Aug-2022 14:00,3.306,,261.8,,6.743,,1414,,34.81,,33.03,,2.756,
18-Aug-2022 15:00,2.987,,259.5,,7.135,,1553,,35.27,,30.42,,2.566,
18-Aug-2022 16:00,2.938,,268.8,,6.351,,1607,,35.17,,29.44,,2.55,
18-Aug-2022 17:00,3.338,,294.2,,7.782,,1730,,34.96,,28.02,,2.938,
18-Aug-2022 18:00,4.377,,329.9,,7.037,,1821,,33.39,,15.09,,4.225,
18-Aug-2022 19:00,1.82,,239.9,,4.176,,1959,,32.27,,42.09,,1.329,
18-Aug-2022 20:00,1.518,,203.5,,3.98,,2000,,31.88,,26.21,,1.359,
18-Aug-2022 21:00,0.881,,174.8,,1.941,,2150,,31.15,,29.87,,0.761,
18-Aug-2022 22:00,5.086,,303.8,,10.37,,2234,,30.3,,34.8,,4.148,
18-Aug-2022 23:00,2.767,,359.2,,5.803,,2324,,29.12,,36.04,,2.219,
19-Aug-2022 00:00,3.083,,328.4,,5.959,,47,,28,,15.09,,2.976,
19-Aug-2022 01:00,2.465,,341,,6.547,,133,,27.04,,30.62,,2.113,
19-Aug-2022 02:00,3.438,,4.3,,5.959,,247,,26.46,,18.58,,3.257,
19-Aug-2022 03:00,4.49,,351,,7.155,,327,,25.82,,18.59,,4.253,
19-Aug-2022 04:00,3.583,,345.6,,6.214,,434,,26.01,,15.53,,3.452,
19-Aug-2022 05:00,3.352,,336,,7.292,,514,,25.2,,29.06,,2.92,
19-Aug-2022 06:00,1.669,,227.8,,4.078,,600,,25.11,,30.06,,1.439,
19-Aug-2022 07:00,2.639,,187.8,,4.431,,727,,26.43,,15.36,,2.544,
19-Aug-2022 08:00,2.226,,206.8,,4.313,,817,,28.23,,21.64,,2.067,
19-Aug-2022 09:00,1.815,,247.4,,5.136,,944,,30.43,,39.3,,1.388,
19-Aug-2022 10:00,2.026,,297,,4.607,,1034,,31.6,,43.34,,1.446,
19-Aug-2022 11:00,2.184,,297.2,,5.156,,1128,,32.73,,47.99,,1.418,
19-Aug-2022 12:00,2.348,,269.5,,7.939,,1241,,34.31,,59.09,,1.098,
19-Aug-2022 13:00,3.449,,303.6,,9.12,,1320,,34.7,,21.87,,3.197,
19-Aug-2022 14:00,3.111,,320.3,,6.92,,1425,,35.44,,29.97,,2.685,
19-Aug-2022 15:00,2.498,,307.1,,7.057,,1533,,35.99,,45.06,,1.725,
19-Aug-2022 16:00,3.823,,163.1,,8.27,,1634,,35.62,,46.62,,2.557,
19-Aug-2022 17:00,3.882,,160,,7.821,,1738,,35.09,,35.91,,3.119,
19-Aug-2022 18:00,3.34,,183.9,,9.59,,1845,,34.32,,33.57,,2.766,
19-Aug-2022 19:00,4.224,,161.5,,6.057,,1912,,33.28,,14.63,,4.086,
19-Aug-2022 20:00,3.333,,150.8,,4.96,,2056,,32.52,,10.64,,3.276,
19-Aug-2022 21:00,4.958,,155.1,,6.195,,2149,,31.2,,4.7,,4.941,
19-Aug-2022 22:00,4.415,,147.9,,5.763,,2207,,29.94,,8.75,,4.364,
19-Aug-2022 23:00,3.311,,146.4,,5.744,,2305,,29.82,,10.34,,3.257,
20-Aug-2022 00:00,1.23,,18.4,,4.45,,0,,27.67,,58.25,,0.594,
20-Aug-2022 01:00,2.288,,97.6,,4.313,,154,,27.11,,22.24,,2.116,
20-Aug-2022 02:00,1.938,,111.5,,3.627,,200,,28.44,,18.81,,1.833,
20-Aug-2022 03:00,1.835,,193.9,,5.117,,348,,27.38,,42.73,,1.324,
20-Aug-2022 04:00,1.079,,123.1,,2.49,,439,,25.61,,22.6,,0.995,
20-Aug-2022 05:00,2.425,,185.9,,4.548,,554,,26.25,,36.61,,1.929,
20-Aug-2022 06:00,2.133,,238.5,,4.156,,648,,24.7,,30.29,,1.835,
20-Aug-2022 07:00,2.276,,234.3,,3.705,,709,,25.68,,16.46,,2.182,
20-Aug-2022 08:00,2.058,,240.2,,4.274,,850,,28.49,,26.07,,1.845,
20-Aug-2022 09:00,1.713,,276.4,,3.862,,926,,29.92,,29.09,,1.492,
20-Aug-2022 10:00,1.759,,280.8,,5.117,,1054,,32.14,,53.02,,1.006,
20-Aug-2022 11:00,1.591,,277.8,,4.352,,1143,,34.27,,50.09,,0.982,
20-Aug-2022 12:00,3.389,,201.9,,9.43,,1253,,35.87,,33.37,,2.814,
20-Aug-2022 13:00,3.128,,196.3,,9.13,,1315,,36.71,,41.27,,2.316,
20-Aug-2022 14:00,4.335,,145.6,,9.27,,1425,,36.78,,26.56,,3.869,
20-Aug-2022 15:00,3.881,,203.6,,9.13,,1558,,37.3,,24.61,,3.523,
20-Aug-2022 16:00,5.443,,200.2,,11.25,,1649,,36.9,,25.76,,4.892,
20-Aug-2022 17:00,7.027,,224.4,,10.53,,1708,,36.18,,9.89,,6.922,
20-Aug-2022 18:00,5.334,,210.1,,7.449,,1829,,34.71,,13.07,,5.195,
20-Aug-2022 19:00,5.46,,188.9,,7.606,,1951,,33.18,,6.78,,5.422,
20-Aug-2022 20:00,3.588,,158.5,,6.136,,2004,,32.86,,22.32,,3.315,
20-Aug-2022 21:00,2.891,,146.4,,4.352,,2101,,32.43,,15.45,,2.786,
20-Aug-2022 22:00,3.053,,131.5,,4.803,,2247,,30.93,,15.13,,2.947,
20-Aug-2022 23:00,3.952,,140,,6.175,,2356,,30.31,,14.77,,3.82,
21-Aug-2022 00:00,4.643,,140,,6.861,,24,,29.4,,9.14,,4.584,
21-Aug-2022 01:00,2.065,,61.3,,5.058,,100,,27.11,,43.22,,1.477,
21-Aug-2022 02:00,1.43,,121.5,,3.117,,251,,27.81,,25.47,,1.289,
21-Aug-2022 03:00,2.951,,148.4,,5.117,,313,,26.76,,23.19,,2.709,
21-Aug-2022 04:00,3.087,,156.5,,5.293,,458,,26.1,,9.3,,3.046,
21-Aug-2022 05:00,4.218,,152,,6.077,,521,,25.99,,28.45,,3.697,
21-Aug-2022 06:00,0.828,,40.2,,2.157,,658,,24.52,,71.37,,0.185,
21-Aug-2022 07:00,0.887,,255.7,,2.079,,702,,26.47,,27.87,,0.782,
21-Aug-2022 08:00,1.211,,229.2,,3.313,,847,,29.01,,23.12,,1.113,
21-Aug-2022 09:00,1.953,,238.7,,4.568,,958,,31.12,,20.69,,1.826,
21-Aug-2022 10:00,2.033,,260.2,,4.744,,1057,,32.88,,35.74,,1.637,
21-Aug-2022 11:00,2.321,,268.1,,5.567,,1157,,34.74,,40.4,,1.743,
21-Aug-2022 12:00,2.602,,251.3,,6.41,,1248,,36.12,,34.36,,2.134,
21-Aug-2022 13:00,3.073,,225.6,,6.645,,1356,,36.93,,54.9,,1.661,
21-Aug-2022 14:00,2.688,,171.4,,6.136,,1409,,37.08,,42.56,,1.946,
21-Aug-2022 15:00,2.925,,172.8,,7.919,,1553,,37.36,,32.19,,2.463,
21-Aug-2022 16:00,5.403,,123.2,,11.49,,1653,,37.16,,25.13,,4.883,
21-Aug-2022 17:00,5.26,,179.8,,9.15,,1756,,36.87,,35.79,,4.233,
21-Aug-2022 18:00,6.136,,204.9,,8.9,,1803,,34.96,,16.49,,5.882,
21-Aug-2022 19:00,5.747,,185.1,,7.861,,1926,,33.31,,10.84,,5.645,
21-Aug-2022 20:00,2.927,,170.6,,5.489,,2010,,33.58,,26.07,,2.624,
21-Aug-2022 21:00,2.453,,122.5,,5.156,,2106,,31.73,,28.88,,2.141,
21-Aug-2022 22:00,1.068,,113.9,,2.333,,2241,,31.33,,42.75,,0.771,
21-Aug-2022 23:00,1.465,,153.3,,2.921,,2358,,30.14,,46.74,,0.977,
22-Aug-2022 00:00,1.513,,29.1,,3.196,,40,,28.88,,46.97,,1.004,
22-Aug-2022 01:00,2.363,,87.7,,3.274,,134,,27.96,,17.31,,2.255,
22-Aug-2022 02:00,2.278,,128.8,,3.784,,215,,27.5,,12.78,,2.221,
22-Aug-2022 03:00,1.717,,121.7,,3.235,,336,,26.72,,29.68,,1.486,
22-Aug-2022 04:00,3.648,,140.7,,6.097,,432,,26.87,,10.69,,3.585,
22-Aug-2022 05:00,1.749,,100.9,,4.274,,502,,24.54,,65.61,,0.602,
22-Aug-2022 06:00,0.898,,106.1,,1.981,,652,,24.17,,30.13,,0.774,
22-Aug-2022 07:00,0.705,,248.3,,2.608,,756,,27.42,,36.82,,0.559,
22-Aug-2022 08:00,2.294,,250.3,,4.078,,859,,29.16,,17.5,,2.187,
22-Aug-2022 09:00,2.105,,236.1,,4.117,,901,,30.52,,30.71,,1.802,
22-Aug-2022 10:00,1.566,,242.7,,4.137,,1021,,33.02,,36.95,,1.24,
22-Aug-2022 11:00,1.84,,254.9,,4.999,,1126,,34.69,,49.88,,1.142,
22-Aug-2022 12:00,1.913,,266.4,,4.705,,1257,,36.52,,49.07,,1.211,
22-Aug-2022 13:00,3.033,,266.5,,6.391,,1353,,37.28,,38.95,,2.332,
22-Aug-2022 14:00,4.083,,192.1,,10.72,,1430,,37.78,,49.14,,2.58,
22-Aug-2022 15:00,4.424,,143.8,,10.49,,1557,,37.71,,29.15,,3.851,
22-Aug-2022 16:00,5.592,,230.7,,9.78,,1619,,37.64,,12.65,,5.456,
22-Aug-2022 17:00,5.751,,214.9,,9.45,,1726,,37.27,,18.14,,5.462,
22-Aug-2022 18:00,3.495,,216.1,,6.665,,1814,,35.75,,18.17,,3.319,
22-Aug-2022 19:00,4.14,,166.8,,6.41,,1918,,34.43,,10.65,,4.068,
22-Aug-2022 20:00,3.959,,147.3,,5.822,,2057,,33.98,,10.14,,3.897,
22-Aug-2022 21:00,3.96,,144.2,,5.273,,2101,,33.2,,8.83,,3.913,
22-Aug-2022 22:00,4.348,,146,,6.489,,2259,,32.24,,5.31,,4.329,
22-Aug-2022 23:00,5.561,,147.5,,7.018,,2331,,31.1,,14.1,,5.392,
23-Aug-2022 00:00,2.124,,111.1,,4.744,,0,,28.95,,61.08,,0.916,
23-Aug-2022 01:00,2.542,,125,,4.058,,152,,28.78,,24.75,,2.305,
23-Aug-2022 02:00,3.395,,143.1,,4.842,,252,,28.21,,10.87,,3.334,
23-Aug-2022 03:00,2.29,,158.3,,4.881,,302,,27.73,,40.58,,1.716,
23-Aug-2022 04:00,2.379,,150.1,,5.234,,450,,25.46,,21.94,,2.204,
23-Aug-2022 05:00,1.398,,47.4,,3.803,,500,,24.93,,69.25,,0.376,
23-Aug-2022 06:00,1.761,,199.5,,3.098,,657,,25.77,,47.16,,1.164,
23-Aug-2022 07:00,0.932,,267,,2.921,,700,,25.92,,38.06,,0.726,
23-Aug-2022 08:00,1.533,,217.1,,4.019,,850,,28.76,,23.38,,1.406,
23-Aug-2022 09:00,2.115,,237.6,,4.548,,921,,30.9,,26.79,,1.884,
23-Aug-2022 10:00,1.659,,234.8,,3.764,,1040,,32.82,,36.18,,1.328,
23-Aug-2022 11:00,1.847,,296.6,,4.47,,1105,,35.05,,44.66,,1.285,
23-Aug-2022 12:00,2.097,,211.8,,5.607,,1225,,37.04,,44.55,,1.463,
23-Aug-2022 13:00,5.593,,126,,11.6,,1351,,37.41,,20.81,,5.224,
23-Aug-2022 14:00,5.603,,143.3,,12.23,,1459,,37.96,,20.51,,5.244,
23-Aug-2022 15:00,6.15,,184.4,,12.8,,1519,,37.9,,21.46,,5.719,
23-Aug-2022 16:00,5.978,,184.4,,11.23,,1621,,37.61,,21.22,,5.568,
23-Aug-2022 17:00,6.37,,179.5,,10.47,,1759,,37.15,,20.11,,5.978,
23-Aug-2022 18:00,5.913,,213.3,,10.33,,1807,,35.53,,18.53,,5.603,
23-Aug-2022 19:00,4.47,,185.1,,7.645,,1919,,34.12,,19.28,,4.216,
23-Aug-2022 20:00,4.051,,156.7,,5.607,,2015,,33.26,,9.07,,4,
23-Aug-2022 21:00,3.962,,148.4,,4.921,,2104,,33.26,,8.4,,3.919,
23-Aug-2022 22:00,3.925,,146.7,,5.803,,2242,,32.45,,10.39,,3.86,
23-Aug-2022 23:00,5.025,,147.9,,6.528,,2351,,31.62,,4.78,,5.008,
24-Aug-2022 00:00,5.839,,147.5,,7.919,,29,,30.38,,5.75,,5.809,
24-Aug-2022 01:00,5.395,,146.6,,7.155,,143,,30.32,,5.43,,5.37,
24-Aug-2022 02:00,2.486,,147.4,,6.587,,208,,28.63,,38.36,,1.928,
24-Aug-2022 03:00,3.971,,150.5,,6.41,,316,,27.72,,21.35,,3.695,
24-Aug-2022 04:00,1.491,,128,,3.215,,431,,25.75,,44.69,,1.037,
24-Aug-2022 05:00,2.675,,142.7,,4.235,,547,,25.96,,22.88,,2.462,
24-Aug-2022 06:00,2.792,,165.7,,4.568,,615,,26.13,,48.59,,1.787,
24-Aug-2022 07:00,1.598,,183,,3.666,,701,,26.62,,41.27,,1.183,
24-Aug-2022 08:00,1.185,,290.7,,3.098,,849,,30.1,,29.39,,1.029,
24-Aug-2022 09:00,1.248,,338.8,,3.176,,901,,31.59,,48.11,,0.808,
24-Aug-2022 10:00,1.227,,315.4,,5.156,,1057,,34.49,,76.85,,0.122,
24-Aug-2022 11:00,4.408,,136.4,,8.96,,1118,,35.86,,26.91,,3.921,
24-Aug-2022 12:00,5.941,,128.5,,13.05,,1235,,36.04,,19.27,,5.604,
24-Aug-2022 13:00,9.08,,190,,16.82,,1341,,36.28,,31.72,,7.689,
24-Aug-2022 14:00,9.12,,206.7,,13.31,,1459,,35.48,,13.05,,8.89,
24-Aug-2022 15:00,8.79,,221.1,,15.96,,1502,,35.09,,10.62,,8.64,
24-Aug-2022 16:00,4.27,,217.9,,7.508,,1600,,34.72,,16.29,,4.098,
24-Aug-2022 17:00,2.446,,256.1,,5.979,,1736,,34.83,,29.7,,2.117,
24-Aug-2022 18:00,2.172,,231.3,,4.881,,1855,,33.82,,39.37,,1.659,
24-Aug-2022 19:00,6.105,,148.2,,9.76,,1956,,32.05,,15.17,,5.891,
24-Aug-2022 20:00,5.974,,130.2,,12.76,,2010,,31.59,,24.32,,5.435,
24-Aug-2022 21:00,4.132,,120.3,,7.9,,2111,,30.79,,18.4,,3.919,
24-Aug-2022 22:00,3.932,,102.2,,6.998,,2220,,30.29,,24.59,,3.569,
24-Aug-2022 23:00,2.421,,237.6,,4.587,,2329,,29.28,,52.64,,1.399,
25-Aug-2022 00:00,2.205,,156.7,,5.293,,28,,28.09,,49.63,,1.377,
25-Aug-2022 01:00,2.286,,153.8,,6.489,,155,,27.65,,43.1,,1.639,
25-Aug-2022 02:00,3.698,,161.4,,7.978,,250,,27.77,,55.49,,1.962,
25-Aug-2022 03:00,1.977,,83.2,,6.939,,300,,26.66,,64.4,,0.727,
25-Aug-2022 04:00,1.858,,160.6,,4.587,,440,,26.21,,63.82,,0.705,
25-Aug-2022 05:00,4.803,,152.7,,8.84,,523,,25.76,,13.16,,4.676,
25-Aug-2022 06:00,5.152,,121.6,,8.45,,629,,25.92,,29.66,,4.462,
25-Aug-2022 07:00,1.434,,5.7,,4.411,,756,,27.1,,19.13,,1.354,
25-Aug-2022 08:00,3.445,,162.8,,8.41,,822,,29.29,,47.24,,2.273,
25-Aug-2022 09:00,4.712,,165.7,,8.39,,934,,30.72,,18.24,,4.473,
25-Aug-2022 10:00,4.327,,172.8,,8.47,,1051,,31.67,,17.86,,4.117,
25-Aug-2022 11:00,5.788,,170.4,,10.29,,1106,,32.68,,19.71,,5.445,
25-Aug-2022 12:00,3.68,,159.9,,9.8,,1241,,33.35,,35.49,,2.973,
25-Aug-2022 13:00,6.083,,195.5,,13.09,,1341,,33.96,,33.5,,5.042,
25-Aug-2022 14:00,5.16,,139,,10.62,,1407,,34.31,,38.52,,3.993,
25-Aug-2022 15:00,5.043,,233.3,,12.37,,1504,,34.62,,19.38,,4.754,
25-Aug-2022 16:00,2.917,,232.6,,6.018,,1608,,33.9,,19.11,,2.755,
25-Aug-2022 17:00,5.896,,62.3,,11.51,,1737,,32.72,,32.73,,4.934,
