,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-Mar-2024 13:00,5.48,,142.3,,9.7,,1344,,14.32,,0,,30.81,,23.86,,5.004,,15.6,
10-Mar-2024 14:00,6.393,,167.4,,10.64,,1426,,15.37,,0,,28.94,,14.89,,6.177,,48.1,
10-Mar-2024 15:00,7.255,,165.5,,11.86,,1520,,15.64,,0,,25.31,,13.84,,7.043,,104.8,
10-Mar-2024 16:00,7.647,,138.8,,12.62,,1631,,15.58,,0,,24.56,,13.53,,7.434,,77.6,
10-Mar-2024 17:00,6.323,,153.4,,11.82,,1705,,14.67,,0,,25.71,,14.47,,6.121,,25.2,
10-Mar-2024 18:00,7.211,,133.1,,12.37,,1840,,13.56,,0,,29.2,,16.32,,6.918,,24.1,
10-Mar-2024 19:00,6.137,,146.7,,10.39,,1939,,12.98,,0,,26.98,,11.69,,6.009,,21.3,
10-Mar-2024 20:00,4.403,,159.3,,8.35,,2014,,12.25,,0,,26.27,,16.85,,4.213,,16.5,
10-Mar-2024 21:00,3.062,,198.4,,5.626,,2129,,11.07,,0,,30.53,,17.36,,2.921,,12.8,
10-Mar-2024 22:00,4.03,,192,,6.528,,2210,,10.74,,0,,29.63,,10.95,,3.957,,12.6,
10-Mar-2024 23:00,3.555,,202.7,,6.41,,2338,,10.53,,0,,26.81,,12.93,,3.464,,16.7,
11-Mar-2024 00:00,2.116,,220.9,,4.627,,18,,9.28,,0,,29.2,,51.07,,1.275,,18.4,
11-Mar-2024 01:00,1.766,,327.1,,3.294,,133,,7.16,,0,,34.56,,22.28,,1.632,,14.7,
11-Mar-2024 02:00,2.198,,322.9,,3.803,,254,,4.13,,0,,44.94,,17.39,,2.097,,13.2,
11-Mar-2024 03:00,1.582,,321.1,,3.96,,353,,3.3,,0,,47.03,,31.53,,1.343,,13.1,
11-Mar-2024 04:00,1.203,,347.5,,2.49,,401,,2.4,,0,,52.04,,27.53,,1.064,,12.1,
11-Mar-2024 05:00,1.993,,309.7,,3.333,,522,,2.68,,0,,53.04,,23.75,,1.822,,13.4,
11-Mar-2024 06:00,1.552,,338.6,,2.471,,621,,3.24,,0,,50.66,,18.88,,1.468,,11.5,
11-Mar-2024 07:00,1.509,,325.2,,2.549,,713,,5.26,,0,,47.6,,31.94,,1.274,,11.2,
11-Mar-2024 08:00,1.586,,106.3,,3.451,,842,,8.4,,0,,37.97,,25.07,,1.434,,11.1,
11-Mar-2024 09:00,2.1,,142,,4.489,,902,,10.84,,0,,33.65,,30.32,,1.805,,10.3,
11-Mar-2024 10:00,2.269,,106.6,,4.47,,1032,,12.14,,0,,29.29,,22.94,,2.087,,9.5,
11-Mar-2024 11:00,1.764,,106.9,,4.372,,1114,,13.56,,0,,23.96,,48.07,,1.143,,8.5,
11-Mar-2024 12:00,2.764,,156.5,,5.763,,1218,,14.88,,0,,21.06,,32.85,,2.309,,14,
11-Mar-2024 13:00,4.182,,152.8,,7.233,,1343,,15.5,,0,,21.69,,22.51,,3.859,,9.2,
11-Mar-2024 14:00,4.868,,152.5,,9.98,,1441,,16.25,,0,,16.25,,16.52,,4.665,,9.9,
11-Mar-2024 15:00,5.044,,148,,8.86,,1500,,16.69,,0,,19.52,,14.21,,4.889,,12.1,
11-Mar-2024 16:00,5.646,,148.8,,9.84,,1655,,16.42,,0,,24.43,,15.41,,5.441,,10.2,
11-Mar-2024 17:00,4.69,,171.1,,9.17,,1702,,14.89,,0,,29.22,,14.49,,4.54,,14.3,
11-Mar-2024 18:00,3.397,,177.9,,5.685,,1803,,13.14,,0,,35.09,,9.03,,3.355,,13.5,
11-Mar-2024 19:00,2.665,,169.7,,4.117,,1936,,11.54,,0,,40.63,,8.66,,2.634,,11.3,
11-Mar-2024 20:00,1.895,,161,,3.686,,2000,,10.39,,0,,45.97,,36.07,,1.52,,14.1,
11-Mar-2024 21:00,1.975,,156.2,,3.274,,2116,,9.65,,0,,51.31,,25.49,,1.78,,12.3,
11-Mar-2024 22:00,1.678,,150.7,,3.117,,2218,,9.53,,0,,51.3,,57.66,,0.828,,13.4,
11-Mar-2024 23:00,1.375,,279.2,,2.725,,2359,,7.9,,0,,52.99,,59.46,,0.634,,10.6,
12-Mar-2024 00:00,1.757,,307.8,,2.941,,12,,7.14,,0,,56.56,,12.17,,1.718,,8.8,
12-Mar-2024 01:00,0.421,,207.2,,1.687,,142,,6.95,,0,,54.42,,67.16,,0.132,,9.5,
12-Mar-2024 02:00,1.254,,264.7,,3,,205,,5.51,,0,,57.72,,34.68,,1.024,,9.5,
12-Mar-2024 03:00,0.675,,228.9,,2.137,,326,,4.64,,0,,63.36,,55.89,,0.354,,9.5,
12-Mar-2024 04:00,0.631,,10.8,,2.275,,441,,5.13,,0,,63.91,,62.79,,0.252,,8.8,
12-Mar-2024 05:00,1.519,,319.5,,2.569,,545,,3.96,,0,,68.54,,29.28,,1.32,,10.4,
12-Mar-2024 06:00,1.683,,325.8,,3.372,,646,,3.99,,0,,68.35,,30.56,,1.443,,10.6,
12-Mar-2024 07:00,2.194,,329.9,,3.882,,729,,4.41,,0,,70.08,,22.23,,2.028,,8,
12-Mar-2024 08:00,3.363,,1.9,,5.92,,810,,9.34,,0,,51.36,,18.26,,3.192,,6,
12-Mar-2024 09:00,2.574,,6.4,,4.509,,909,,12.12,,0,,38.37,,26.25,,2.304,,8.7,
12-Mar-2024 10:00,2.118,,46,,5.097,,1059,,14.25,,0,,33.7,,62.89,,0.841,,9,
12-Mar-2024 11:00,3.819,,133.3,,7.429,,1112,,14.06,,0,,35.32,,16.59,,3.659,,10.6,
12-Mar-2024 12:00,3.56,,146,,6.155,,1232,,14.7,,0,,33.75,,15.78,,3.425,,4.5,
12-Mar-2024 13:00,3.894,,150.6,,6.665,,1341,,16.45,,0,,28.89,,20.2,,3.651,,12,
12-Mar-2024 14:00,2.457,,140.7,,6.077,,1400,,16.48,,0,,27.88,,29.84,,2.123,,14.5,
12-Mar-2024 15:00,2.094,,124.4,,4.391,,1547,,16.38,,0,,27.49,,25.88,,1.88,,11.3,
12-Mar-2024 16:00,2.628,,346.3,,7.586,,1639,,17.33,,0,,19.3,,56.78,,1.336,,8.7,
12-Mar-2024 17:00,3.811,,10,,11.11,,1709,,17.08,,0,,12.19,,20.87,,3.558,,8.1,
12-Mar-2024 18:00,1.39,,287.3,,5.117,,1818,,15.95,,0,,11.13,,60.65,,0.611,,7.1,
12-Mar-2024 19:00,4.757,,3.8,,8.98,,1953,,15.55,,0,,12.19,,22.92,,4.376,,13.2,
12-Mar-2024 20:00,4.156,,338.6,,8.25,,2002,,13.81,,0,,17.86,,26.28,,3.719,,8.7,
12-Mar-2024 21:00,4.447,,330.7,,9.12,,2144,,12.39,,0,,24.47,,23.03,,4.087,,10.7,
12-Mar-2024 22:00,4.176,,308.6,,8.21,,2250,,11.61,,0,,27.05,,18.76,,3.952,,6.4,
12-Mar-2024 23:00,3.055,,314.4,,6.018,,2313,,10.33,,0,,30.05,,16.62,,2.926,,6.7,
13-Mar-2024 00:00,2.914,,314.8,,5.959,,32,,9.42,,0,,32.1,,20.39,,2.729,,7.4,
13-Mar-2024 01:00,3.127,,305.9,,6.802,,121,,9.16,,0,,32.75,,18.94,,2.956,,5.8,
13-Mar-2024 02:00,2.64,,321.3,,5.646,,259,,8.61,,0,,33.57,,21.22,,2.459,,6.6,
13-Mar-2024 03:00,3.568,,327.3,,8.45,,355,,8.39,,0,,34.64,,21.83,,3.309,,6.7,
13-Mar-2024 04:00,3.862,,340.2,,9.12,,457,,7.59,,0,,36.79,,23.75,,3.53,,7.5,
13-Mar-2024 05:00,3.876,,345.5,,9.23,,537,,7.02,,0,,37.13,,22.37,,3.58,,6.7,
13-Mar-2024 06:00,5.497,,324.3,,11.19,,635,,7.06,,0,,35.99,,18.92,,5.197,,8.9,
13-Mar-2024 07:00,5.297,,333.9,,9.82,,721,,7.78,,0,,35.53,,21.37,,4.928,,7.5,
13-Mar-2024 08:00,4.793,,340.3,,9.35,,830,,8.9,,0,,32.74,,20.36,,4.49,,5,
13-Mar-2024 09:00,6.665,,352.9,,11.88,,950,,10.67,,0,,25.66,,27.34,,5.906,,11.4,
13-Mar-2024 10:00,6.437,,351.7,,11.92,,1058,,12.26,,0,,20.52,,26.81,,5.732,,17,
13-Mar-2024 11:00,6.593,,1,,11.45,,1116,,13.36,,0,,18.07,,23.14,,6.055,,9.7,
13-Mar-2024 12:00,5.472,,341.3,,11.66,,1241,,14.59,,0,,17.62,,26.81,,4.873,,5.5,
13-Mar-2024 13:00,6.372,,310.8,,12.33,,1350,,15.63,,0,,16.28,,18.9,,6.025,,7.6,
13-Mar-2024 14:00,7.063,,316.6,,12.7,,1449,,16.07,,0,,15.53,,22.37,,6.524,,19.3,
13-Mar-2024 15:00,6.726,,316.6,,12.41,,1510,,16.08,,0,,13.74,,19.46,,6.337,,21.1,
13-Mar-2024 16:00,7.498,,312.8,,14.03,,1639,,15.22,,0,,14.15,,16.91,,7.171,,23.2,
13-Mar-2024 17:00,7.078,,308.9,,12.53,,1759,,13.68,,0,,14.93,,18.13,,6.723,,23.8,
13-Mar-2024 18:00,7.368,,305.4,,12.51,,1857,,12.4,,0,,15.86,,16.02,,7.08,,21.2,
13-Mar-2024 19:00,8.31,,303.4,,15.31,,1957,,11.05,,0,,18.28,,15.35,,8.01,,25.6,
13-Mar-2024 20:00,8.18,,311.8,,14.78,,2017,,9.42,,0,,23.53,,17.64,,7.788,,34,
13-Mar-2024 21:00,8.02,,308.8,,15.37,,2151,,7.85,,0,,24.98,,15.82,,7.716,,39.8,
13-Mar-2024 22:00,8.01,,312.9,,16.74,,2240,,7.02,,0,,21.91,,17.23,,7.644,,42.1,
13-Mar-2024 23:00,6.997,,321.6,,14.31,,2303,,6.49,,0,,20.88,,21.36,,6.51,,23.6,
14-Mar-2024 00:00,6.846,,318.7,,12.53,,28,,6.05,,0,,22.81,,18.92,,6.473,,15.2,
14-Mar-2024 01:00,6.582,,319.1,,13.09,,138,,5.33,,0,,26.06,,20.72,,6.151,,11.2,
14-Mar-2024 02:00,5.981,,321.9,,11.19,,214,,4.56,,0,,27.96,,21.99,,5.54,,7,
14-Mar-2024 03:00,6.778,,317.6,,13.19,,359,,4.13,,0,,28.79,,18.75,,6.415,,6.1,
14-Mar-2024 04:00,7.863,,311.7,,15.82,,433,,3.87,,0,,30.37,,17.78,,7.484,,12.4,
14-Mar-2024 05:00,8.28,,312.2,,15.13,,535,,3.44,,0,,32,,18.07,,7.87,,19.5,
14-Mar-2024 06:00,8.04,,316.5,,14.98,,618,,3.28,,0,,31.36,,19.59,,7.566,,31.4,
14-Mar-2024 07:00,8.14,,315.1,,16.43,,725,,3.8,,0,,30.08,,17.96,,7.741,,34.9,
14-Mar-2024 08:00,7.637,,330,,14.64,,806,,5.37,,0,,25.03,,21.85,,7.082,,34.8,
14-Mar-2024 09:00,7.465,,330.3,,12.88,,903,,7.16,,0,,21.55,,23.17,,6.853,,16.4,
14-Mar-2024 10:00,8.02,,342.4,,14.25,,1056,,8.44,,0,,19.44,,29.68,,6.942,,5.9,
14-Mar-2024 11:00,9.57,,346.3,,16.43,,1139,,9.24,,0,,18.28,,30,,8.26,,40.4,
14-Mar-2024 12:00,8.12,,330.7,,15.49,,1205,,10.41,,0,,16.87,,23.44,,7.439,,52,
14-Mar-2024 13:00,7.789,,311.7,,16.05,,1312,,10.88,,0,,15.76,,18,,7.405,,10.2,
14-Mar-2024 14:00,6.662,,317,,14.47,,1441,,11.28,,0,,14.88,,19.11,,6.291,,12.5,
14-Mar-2024 15:00,5.485,,316,,10.62,,1546,,10.9,,0,,15.85,,18.94,,5.185,,4,
14-Mar-2024 16:00,5.906,,325.6,,18.99,,1653,,10.58,,0,,18.46,,24.98,,5.344,,12.3,
14-Mar-2024 17:00,4.958,,346.7,,10.96,,1752,,10.27,,0,,22.2,,25.14,,4.48,,9.6,
14-Mar-2024 18:00,4.578,,336.6,,7.939,,1829,,9.83,,0,,24.88,,24.49,,4.16,,9.3,
14-Mar-2024 19:00,5.177,,323.7,,9.41,,1938,,9.68,,0,,26.16,,20.18,,4.856,,12.3,
14-Mar-2024 20:00,5.666,,323.2,,11.62,,2033,,9.9,,0,,26.05,,19.91,,5.324,,15.1,
14-Mar-2024 21:00,3.831,,344.2,,9.45,,2154,,9.11,,0,,31.41,,28.06,,3.372,,15.2,
14-Mar-2024 22:00,5.042,,354.2,,12.47,,2240,,9.06,,0,,32.09,,26.97,,4.483,,6.2,
14-Mar-2024 23:00,5.432,,355,,11.45,,2314,,9.04,,0,,31,,24.75,,4.924,,5.7,
15-Mar-2024 00:00,6.879,,358.7,,12.74,,21,,8.26,,0,,32.61,,21.82,,6.38,,6.7,
15-Mar-2024 01:00,5.502,,355.8,,10.9,,140,,7.39,,0,,36.64,,26.21,,4.926,,6.9,
15-Mar-2024 02:00,4.65,,330.8,,9.66,,251,,7.61,,0,,35.84,,25.29,,4.196,,6.1,
15-Mar-2024 03:00,4.413,,309.9,,8.86,,344,,7.67,,0,,35.93,,22.42,,4.075,,6,
15-Mar-2024 04:00,5.805,,318.1,,12.35,,435,,7.86,,0,,37.25,,19.53,,5.467,,8.6,
15-Mar-2024 05:00,5.665,,322,,10.59,,541,,8.1,,0,,36.03,,18.99,,5.354,,6.6,
15-Mar-2024 06:00,5.007,,328.1,,10.53,,654,,7.48,,0,,37.91,,20.28,,4.693,,7.1,
15-Mar-2024 07:00,5.843,,317.4,,10.86,,717,,7.57,,0,,37.24,,18.22,,5.548,,5.7,
15-Mar-2024 08:00,6.203,,326.5,,12.31,,811,,8.14,,0,,35.9,,20.66,,5.799,,9.6,
15-Mar-2024 09:00,6.649,,339.1,,11.64,,916,,8.99,,0,,32.85,,25.59,,5.986,,7.3,
15-Mar-2024 10:00,5.791,,23.6,,9.66,,1011,,8.3,,0,,42.99,,16.43,,5.553,,6.7,
15-Mar-2024 11:00,5.555,,357.2,,9.27,,1139,,9.27,,0,,38.89,,24.59,,5.043,,4.6,
15-Mar-2024 12:00,5.64,,358.3,,9.59,,1241,,9.86,,0,,36.18,,24.2,,5.137,,6,
15-Mar-2024 13:00,5.607,,1.3,,11.19,,1342,,9.79,,0,,35.2,,22.94,,5.157,,5.7,
15-Mar-2024 14:00,4.231,,358.2,,9.57,,1421,,8.95,,0,,41.81,,28.18,,3.719,,9.7,
15-Mar-2024 15:00,4.037,,298.1,,9.29,,1529,,7.57,,0,,56.3,,26.66,,3.599,,9.3,
15-Mar-2024 16:00,4.852,,299.8,,10.13,,1639,,6.4,,0,,68.23,,16.01,,4.663,,7.7,
15-Mar-2024 17:00,3.693,,324.7,,8.68,,1700,,6.85,,0,,62.42,,23.26,,3.388,,5.7,
15-Mar-2024 18:00,3.044,,335.1,,5.371,,1845,,5.7,,0,,72.61,,22.84,,2.802,,5.8,
15-Mar-2024 19:00,3.405,,345.3,,5.567,,1950,,6.86,,0,,62.97,,21.01,,3.176,,5.3,
15-Mar-2024 20:00,2.061,,0.5,,4.685,,2000,,6.06,,0,,69.7,,18.56,,1.953,,6.3,
15-Mar-2024 21:00,1.038,,302.7,,2.412,,2116,,5.89,,0,,67.98,,35.86,,0.834,,3.4,
15-Mar-2024 22:00,2.151,,333.6,,3.941,,2242,,6.61,,0,,63.19,,19.39,,2.028,,5.2,
15-Mar-2024 23:00,2.563,,334.9,,4.979,,2313,,7.14,,0,,58.07,,23.26,,2.351,,4.5,
16-Mar-2024 00:00,3.104,,347.7,,5.019,,53,,6.46,,0,,60.04,,22.25,,2.87,,6.1,
16-Mar-2024 01:00,3.395,,324.7,,7.821,,131,,7.97,,0,,52.15,,20.25,,3.182,,3.3,
16-Mar-2024 02:00,2.724,,342.2,,6.528,,201,,7.08,,0,,55.82,,23.02,,2.504,,4.6,
16-Mar-2024 03:00,3.304,,339.1,,6.116,,330,,6.63,,0,,57.65,,20.43,,3.094,,5.8,
16-Mar-2024 04:00,3.333,,333.6,,6.038,,420,,6.12,,0,,58.35,,23.23,,3.059,,5.8,
16-Mar-2024 05:00,4.123,,353.9,,6.802,,538,,5.8,,0,,59.17,,23.74,,3.769,,6.8,
16-Mar-2024 06:00,3.841,,346.9,,6.43,,613,,5.93,,0,,57.45,,26.73,,3.423,,6.7,
16-Mar-2024 07:00,4.127,,350.1,,7.527,,729,,7.49,,0,,50.22,,23.41,,3.783,,6,
16-Mar-2024 08:00,3.96,,356.4,,7.39,,853,,8.97,,0,,45.08,,21.63,,3.678,,7.3,
16-Mar-2024 09:00,4.222,,354,,7.606,,940,,11.37,,0,,36.77,,23.27,,3.873,,7.5,
16-Mar-2024 10:00,3.844,,353.6,,6.783,,1059,,12.16,,0,,33.02,,22.46,,3.549,,6.1,
16-Mar-2024 11:00,3.631,,332.9,,6.567,,1119,,13.19,,0,,29.65,,23.54,,3.324,,6.5,
16-Mar-2024 12:00,2.487,,321.2,,5.979,,1228,,14.28,,0,,28.37,,31.47,,2.111,,4.3,
16-Mar-2024 13:00,2.397,,24.2,,5.332,,1351,,14.76,,0,,28.17,,34.19,,1.97,,9.5,
16-Mar-2024 14:00,1.826,,68.4,,3.725,,1443,,15.05,,0,,27.63,,33.03,,1.523,,7.1,
16-Mar-2024 15:00,3.505,,160.8,,7.273,,1527,,14.81,,0,,29.77,,32.85,,2.928,,5,
16-Mar-2024 16:00,4.221,,166.3,,7.684,,1601,,13.96,,0,,32.13,,12.44,,4.121,,9.6,
16-Mar-2024 17:00,3.993,,137.4,,7.018,,1745,,12.83,,0,,39.81,,18.48,,3.785,,9.2,
16-Mar-2024 18:00,4.767,,142.8,,8.98,,1817,,10.83,,0,,54.95,,17.03,,4.556,,8.9,
16-Mar-2024 19:00,3.39,,138.1,,5.43,,1940,,9.69,,0,,60.87,,13.11,,3.301,,8.8,
16-Mar-2024 20:00,2.89,,154.9,,5.097,,2006,,9.77,,0,,60.95,,20.24,,2.71,,9,
16-Mar-2024 21:00,2.626,,115.7,,6.547,,2156,,9.9,,0,,60.13,,16.88,,2.512,,7.2,
16-Mar-2024 22:00,2.376,,144.6,,6.528,,2200,,9.63,,0,,63.27,,22.04,,2.2,,8.7,
16-Mar-2024 23:00,1.357,,20.5,,2.431,,2359,,8.85,,0.02,,71.96,,68.94,,0.374,,8.6,
17-Mar-2024 00:00,0.608,,151.8,,2.333,,0,,7.85,,0,,82.7,,60.85,,0.265,,6.4,
17-Mar-2024 01:00,1.258,,214.5,,2.196,,131,,7.62,,0,,84.4,,32.11,,1.06,,6.6,
17-Mar-2024 02:00,1.313,,233.8,,3.803,,217,,7.59,,0,,82.9,,68.12,,0.384,,5.2,
17-Mar-2024 03:00,0.933,,304.1,,1.824,,352,,6.73,,0,,88.5,,39.01,,0.717,,5,
17-Mar-2024 04:00,1.381,,341.5,,2.784,,449,,6.01,,0,,90.1,,27.99,,1.216,,4.5,
17-Mar-2024 05:00,1.108,,335.7,,2.333,,555,,4.96,,0,,92.2,,25.19,,1.001,,5.8,
17-Mar-2024 06:00,1.504,,326.3,,3.059,,606,,5.11,,0,,89,,32.24,,1.266,,5.4,
17-Mar-2024 07:00,3.471,,357.2,,5.881,,733,,7.02,,0,,81.5,,21.24,,3.233,,4.8,
17-Mar-2024 08:00,3.066,,349.5,,6.43,,845,,9.29,,0,,68.66,,23.35,,2.811,,4.5,
17-Mar-2024 09:00,2.979,,346.5,,5.94,,909,,11.14,,0,,54.22,,22.37,,2.752,,4.7,
17-Mar-2024 10:00,2.241,,29,,4.783,,1010,,13.85,,0,,43.04,,61.46,,0.951,,5.4,
17-Mar-2024 11:00,3.074,,126.6,,5.489,,1128,,15.55,,0,,40.45,,22.2,,2.843,,10.1,
17-Mar-2024 12:00,3.781,,160.2,,7.841,,1217,,16.56,,0,,36.91,,26.79,,3.367,,3.4,
17-Mar-2024 13:00,2.414,,180.1,,6.528,,1306,,17.98,,0,,27.95,,38.59,,1.866,,1,
17-Mar-2024 14:00,2.409,,46.8,,7.135,,1448,,18.78,,0,,21.54,,38.89,,1.854,,10.4,
17-Mar-2024 15:00,2.986,,50,,7.645,,1505,,18.83,,0,,21.11,,24.09,,2.722,,4.8,
17-Mar-2024 16:00,3.438,,166.1,,6.057,,1621,,17.88,,0,,24.48,,28.46,,3.013,,8.5,
17-Mar-2024 17:00,2.635,,179.6,,4.489,,1723,,16.39,,0,,27.89,,17.47,,2.513,,10.9,
17-Mar-2024 18:00,1.813,,145.1,,3.255,,1828,,15.05,,0,,30.69,,30.31,,1.559,,9.2,
17-Mar-2024 19:00,2.027,,186,,3.392,,1946,,13.85,,0,,35.15,,19.14,,1.914,,10.6,
17-Mar-2024 20:00,2.189,,136,,5.352,,2006,,13.48,,0,,40.15,,18.49,,2.075,,9.3,
17-Mar-2024 21:00,1.46,,168.2,,2.784,,2100,,12.74,,0,,48.42,,33.71,,1.207,,8,
17-Mar-2024 22:00,1.527,,206.4,,2.314,,2217,,12.25,,0,,51.88,,22.23,,1.412,,9.7,
17-Mar-2024 23:00,1.31,,313,,2.471,,2333,,11.03,,0,,57.2,,45.21,,0.902,,7.8,
18-Mar-2024 00:00,1.109,,1,,2.412,,20,,9.65,,0,,52.9,,50.23,,0.683,,7,
18-Mar-2024 01:00,1.096,,288.8,,2.039,,144,,10.07,,0,,49.9,,34.27,,0.9,,8.4,
18-Mar-2024 02:00,1.386,,309.1,,2.627,,256,,9.14,,0,,51.73,,35.96,,1.113,,7.5,
18-Mar-2024 03:00,1.594,,311.8,,2.902,,336,,9.28,,0,,46.04,,13.4,,1.551,,6.8,
18-Mar-2024 04:00,1.732,,323,,2.823,,451,,8.15,,0,,47.84,,12.92,,1.688,,6.2,
18-Mar-2024 05:00,2.035,,327.9,,3.353,,529,,6.94,,0,,51.07,,14.84,,1.967,,7.1,
18-Mar-2024 06:00,2.505,,342.5,,4.685,,657,,6.56,,0,,52.81,,21.43,,2.329,,7.3,
18-Mar-2024 07:00,3.472,,359.4,,6.116,,750,,8.88,,0,,45.19,,22.08,,3.214,,6.2,
18-Mar-2024 08:00,3.454,,350,,7.704,,840,,11.7,,0,,36.8,,26.09,,3.096,,6.1,
18-Mar-2024 09:00,3.572,,345.5,,6.9,,939,,14.84,,0,,29.11,,25.51,,3.218,,7.7,
18-Mar-2024 10:00,3.536,,330.3,,7.155,,1031,,17.46,,0,,22.97,,27.4,,3.132,,5.1,
18-Mar-2024 11:00,3.52,,326.9,,8.08,,1113,,18.15,,0,,21.29,,27.4,,3.117,,4.4,
18-Mar-2024 12:00,4.313,,355.4,,9.86,,1208,,19.11,,0,,18.78,,36.52,,3.436,,3.3,
18-Mar-2024 13:00,4.392,,28.1,,8.88,,1341,,19.39,,0,,17.01,,23.59,,4.02,,3.6,
18-Mar-2024 14:00,3.676,,44,,8.47,,1433,,19.77,,0,,16.09,,43.05,,2.638,,9.1,
18-Mar-2024 15:00,2.425,,14.2,,7.449,,1531,,20.01,,0,,14.77,,35.77,,1.952,,1.5,
18-Mar-2024 16:00,1.857,,6,,5.469,,1609,,19.09,,0,,16.55,,27.93,,1.636,,12,
18-Mar-2024 17:00,1.474,,346.9,,5.019,,1713,,18.06,,0,,18.19,,36.43,,1.176,,5.6,
18-Mar-2024 18:00,0.658,,312.1,,1.863,,1801,,16.99,,0,,19.37,,48.33,,0.424,,8.2,
18-Mar-2024 19:00,1.414,,219.6,,3.019,,1955,,16.05,,0,,21.62,,30.86,,1.209,,10.2,
18-Mar-2024 20:00,2.179,,193.8,,3.745,,2051,,14.81,,0,,25.43,,46.45,,1.462,,8.6,
18-Mar-2024 21:00,1.217,,227.8,,2.843,,2152,,13.2,,0,,30.33,,46.57,,0.814,,8.5,
18-Mar-2024 22:00,1.367,,236.4,,2.196,,2205,,12.49,,0,,30.42,,20.53,,1.279,,9.9,
18-Mar-2024 23:00,1.483,,316.8,,2.451,,2332,,9.81,,0,,39.32,,57.34,,0.74,,8,
19-Mar-2024 00:00,1.014,,331.4,,2.529,,31,,10.22,,0,,36.85,,27.91,,0.893,,6.2,
19-Mar-2024 01:00,2.127,,327.2,,4.195,,111,,8.6,,0,,42.86,,26.63,,1.897,,6.3,
19-Mar-2024 02:00,1.695,,333.5,,3.313,,204,,6.84,,0,,52.44,,24.14,,1.544,,5.9,
19-Mar-2024 03:00,1.705,,303,,2.765,,400,,7.16,,0,,49.72,,13.88,,1.655,,6.6,
19-Mar-2024 04:00,2.333,,308,,4.039,,455,,6.15,,0,,52.01,,11,,2.29,,6.1,
19-Mar-2024 05:00,2.063,,312.3,,3.588,,507,,4.98,,0,,55.24,,12.39,,2.015,,7.7,
19-Mar-2024 06:00,1.534,,336.3,,2.745,,624,,4.6,,0,,55.41,,22.96,,1.411,,5,
19-Mar-2024 07:00,0.702,,334.4,,1.785,,750,,8.06,,0,,44.01,,41.55,,0.517,,4.4,
19-Mar-2024 08:00,0.812,,348.5,,2.471,,842,,11.44,,0,,34.71,,41.21,,0.602,,7.2,
19-Mar-2024 09:00,0.986,,339.5,,2.471,,915,,14.57,,0,,27.81,,47.85,,0.642,,2.5,
19-Mar-2024 10:00,1.353,,10.1,,3.353,,1015,,17.21,,0,,22.49,,53.19,,0.77,,9.6,
19-Mar-2024 11:00,1.67,,160.4,,4.097,,1151,,18.69,,0,,18.78,,54.69,,0.908,,2,
19-Mar-2024 12:00,2.102,,149.5,,5.254,,1259,,19.99,,0,,17.14,,46.88,,1.398,,4.6,
19-Mar-2024 13:00,3.508,,176,,6.214,,1352,,21.01,,0,,15.06,,26.74,,3.126,,12.5,
19-Mar-2024 14:00,3.885,,159,,6.802,,1428,,21.28,,0,,15.35,,24.16,,3.54,,4.7,
19-Mar-2024 15:00,4.63,,160.7,,8.15,,1510,,21.18,,0,,14.09,,16.46,,4.439,,7.7,
19-Mar-2024 16:00,4.339,,165.5,,7.037,,1604,,20.86,,0,,14.53,,14.7,,4.196,,4.4,
19-Mar-2024 17:00,3.435,,182.6,,6.724,,1700,,19.35,,0,,16.47,,13.41,,3.341,,7.7,
19-Mar-2024 18:00,2.791,,163.8,,5.861,,1842,,16.59,,0,,21.04,,37.88,,2.18,,8.8,
19-Mar-2024 19:00,4.098,,132.3,,7.978,,1945,,16.13,,0,,28.6,,12.34,,4.003,,8.7,
19-Mar-2024 20:00,2.67,,168.7,,4.646,,2001,,14.57,,0,,32.44,,17.16,,2.55,,8.4,
19-Mar-2024 21:00,2.355,,193.6,,3.529,,2108,,12.99,,0,,41.03,,13.32,,2.291,,9.9,
19-Mar-2024 22:00,1.517,,213.9,,2.549,,2204,,12.99,,0,,35.6,,12.87,,1.478,,8.7,
19-Mar-2024 23:00,1.958,,204.1,,2.98,,2331,,12.35,,0,,37.46,,24.89,,1.773,,8.4,
20-Mar-2024 00:00,1.396,,191.6,,2.804,,3,,11.63,,0,,37.68,,15.83,,1.343,,9.6,
20-Mar-2024 01:00,0.576,,344.7,,1.883,,137,,9.49,,0,,43.11,,62.16,,0.237,,7.8,
20-Mar-2024 02:00,1.869,,290.6,,3.451,,252,,7.98,,0,,49.44,,56.28,,0.967,,7.5,
20-Mar-2024 03:00,1.896,,327.3,,3.509,,333,,6.03,,0,,57.69,,27.49,,1.678,,6.4,
20-Mar-2024 04:00,1.921,,319.5,,3.333,,441,,5.17,,0,,60.37,,9.19,,1.896,,6.9,
20-Mar-2024 05:00,2.043,,315.5,,3.098,,536,,4.21,,0,,63.95,,11.48,,2.002,,7.8,
20-Mar-2024 06:00,1.6,,310.3,,2.647,,658,,4.26,,0,,65.61,,16.46,,1.534,,6,
