,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Mar-2024 09:00,8.75,,343,,13.13,,911,,17.97,,8.32,,36.6,
13-Mar-2024 10:00,7.475,,350.4,,11.6,,1006,,21.9,,6.928,,19.8,
13-Mar-2024 11:00,7.709,,350,,11.43,,1158,,21.15,,7.183,,17.6,
13-Mar-2024 12:00,6.172,,340,,10.6,,1203,,20.48,,5.778,,36.8,
13-Mar-2024 13:00,7.124,,330,,11.84,,1316,,18.36,,6.758,,28.9,
13-Mar-2024 14:00,9.42,,314.1,,14.6,,1410,,11.09,,9.24,,59,
13-Mar-2024 15:00,9.49,,309.6,,13.54,,1556,,9.77,,9.35,,26,
13-Mar-2024 16:00,10.19,,309.5,,14,,1637,,9.15,,10.06,,38.1,
13-Mar-2024 17:00,9.94,,303.7,,13.94,,1719,,8.1,,9.84,,42.5,
13-Mar-2024 18:00,9.37,,304.4,,13.98,,1856,,8.85,,9.26,,28.2,
13-Mar-2024 19:00,9.67,,314,,14.74,,1950,,9.79,,9.53,,36,
13-Mar-2024 20:00,7.602,,336,,14.25,,2001,,20.53,,7.113,,36,
13-Mar-2024 21:00,7.573,,336.3,,13.09,,2108,,12.34,,7.397,,48.8,
13-Mar-2024 22:00,9.49,,334.7,,15.05,,2255,,13.56,,9.22,,39.3,
13-Mar-2024 23:00,10.1,,336.1,,15.54,,2333,,13.64,,9.81,,32.9,
14-Mar-2024 00:00,7.945,,332.4,,12.35,,23,,11.32,,7.789,,13.5,
14-Mar-2024 01:00,7.29,,327.1,,12.66,,118,,12.44,,7.118,,14.3,
14-Mar-2024 02:00,9.64,,325.1,,14.49,,258,,9.55,,9.51,,17.8,
14-Mar-2024 03:00,10.3,,320.9,,15.64,,348,,8.98,,10.17,,23,
14-Mar-2024 04:00,10.36,,319.4,,15.45,,431,,8.61,,10.24,,28.9,
14-Mar-2024 05:00,11,,319.4,,17.74,,551,,9.16,,10.86,,96,
14-Mar-2024 06:00,12.16,,322.3,,19.19,,621,,9.55,,11.99,,257.4,
14-Mar-2024 07:00,11.15,,320.9,,18.6,,736,,9.97,,10.99,,129.3,
14-Mar-2024 08:00,9.97,,332.9,,15.7,,819,,15.43,,9.6,,56.7,
14-Mar-2024 09:00,11.44,,331.7,,17.35,,931,,11.66,,11.2,,47.3,
14-Mar-2024 10:00,11.79,,340.7,,18.05,,1053,,20.74,,11.01,,62.7,
14-Mar-2024 11:00,12.12,,319.4,,19.42,,1100,,14.05,,11.75,,175.8,
14-Mar-2024 12:00,11.16,,299,,18.46,,1226,,11.43,,10.94,,130.4,
14-Mar-2024 13:00,9.8,,298.8,,15.78,,1328,,12.42,,9.57,,30.1,
14-Mar-2024 14:00,7.95,,317.8,,13.72,,1440,,21.79,,7.375,,24.1,
14-Mar-2024 15:00,7.592,,319.4,,12.84,,1511,,17.99,,7.218,,7.2,
14-Mar-2024 16:00,7.372,,323.9,,17.27,,1659,,23.65,,6.744,,10.7,
14-Mar-2024 17:00,6.497,,355.5,,17.54,,1700,,30.48,,5.577,,22,
14-Mar-2024 18:00,6.473,,326.4,,17.41,,1849,,12.61,,6.316,,14,
14-Mar-2024 19:00,6.372,,333.1,,11.88,,1930,,18.5,,6.04,,13.2,
14-Mar-2024 20:00,5.467,,356.3,,10.59,,2035,,25.78,,4.913,,15,
14-Mar-2024 21:00,5.857,,329.3,,9.88,,2149,,22.76,,5.395,,15.8,
14-Mar-2024 22:00,7.158,,331.9,,12.7,,2243,,13.91,,6.947,,4.6,
14-Mar-2024 23:00,8.18,,340.1,,13.43,,2341,,17.72,,7.79,,8.3,
15-Mar-2024 00:00,6.977,,337.4,,12.84,,2,,22.9,,6.419,,5.6,
15-Mar-2024 01:00,6.336,,308.7,,10.29,,128,,17.49,,6.041,,6.8,
15-Mar-2024 02:00,5.754,,335,,10.43,,230,,21.41,,5.352,,6.2,
15-Mar-2024 03:00,6.359,,323.2,,10.94,,339,,14.75,,6.149,,6,
15-Mar-2024 04:00,6.616,,331.1,,10.37,,425,,15.88,,6.361,,9.8,
15-Mar-2024 05:00,6.07,,351.8,,8.9,,552,,18.73,,5.745,,9.2,
15-Mar-2024 06:00,6.786,,338.4,,12.35,,646,,15.61,,6.534,,7.4,
15-Mar-2024 07:00,8.47,,326.6,,13.58,,756,,11.85,,8.29,,7.8,
15-Mar-2024 08:00,9.41,,324.3,,14.02,,800,,12.6,,9.18,,7.5,
15-Mar-2024 09:00,9.88,,347.7,,14.03,,911,,22.88,,9.09,,15.8,
15-Mar-2024 10:00,8.94,,14.8,,13.9,,1006,,16.31,,8.58,,10.8,
15-Mar-2024 11:00,8.24,,357.9,,12.88,,1122,,25.18,,7.445,,5.1,
15-Mar-2024 12:00,7.664,,358.9,,11.53,,1213,,22.62,,7.066,,5.1,
15-Mar-2024 13:00,6.663,,6.7,,10.8,,1308,,21.41,,6.197,,6,
15-Mar-2024 14:00,5.935,,353.7,,11.6,,1436,,21.44,,5.519,,22.4,
15-Mar-2024 15:00,7.189,,302.7,,11.8,,1546,,11.11,,7.053,,11.4,
15-Mar-2024 16:00,7.471,,312.3,,10.96,,1608,,11.59,,7.318,,10.9,
15-Mar-2024 17:00,6.386,,325.1,,10.72,,1703,,11.26,,6.262,,3.6,
15-Mar-2024 18:00,5.299,,340,,7.606,,1807,,10.34,,5.213,,7.3,
15-Mar-2024 19:00,4.768,,346.2,,7.645,,1918,,17.6,,4.543,,6.3,
15-Mar-2024 20:00,3.8,,338.3,,6.685,,2014,,18.88,,3.594,,5.8,
15-Mar-2024 21:00,3.547,,324.3,,4.862,,2102,,9.88,,3.494,,4.5,
15-Mar-2024 22:00,4.602,,333.4,,6.43,,2246,,7.73,,4.56,,5,
15-Mar-2024 23:00,4.606,,334.2,,6.743,,2323,,11.74,,4.51,,5.3,
16-Mar-2024 00:00,4.944,,339.5,,7.233,,58,,15.66,,4.76,,5.3,
16-Mar-2024 01:00,5.74,,333.3,,8.82,,112,,16.2,,5.511,,4.9,
16-Mar-2024 02:00,4.575,,341.3,,7.155,,201,,16.16,,4.393,,5.3,
16-Mar-2024 03:00,5.34,,332.9,,7.821,,339,,10.11,,5.257,,6,
16-Mar-2024 04:00,5.404,,335,,7.841,,427,,9.62,,5.327,,5.6,
16-Mar-2024 05:00,4.958,,338.1,,7.763,,539,,11.9,,4.852,,7,
16-Mar-2024 06:00,5.668,,345.9,,8.74,,655,,18.67,,5.367,,9.7,
16-Mar-2024 07:00,5.904,,356,,9.12,,700,,15.43,,5.69,,10.2,
16-Mar-2024 08:00,5.668,,347.1,,8.82,,832,,16.35,,5.437,,6.8,
16-Mar-2024 09:00,4.925,,351.1,,7.782,,919,,19.22,,4.648,,8.1,
16-Mar-2024 10:00,4.627,,358.5,,6.528,,1038,,18.05,,4.397,,5.6,
16-Mar-2024 11:00,3.435,,17.2,,5.803,,1103,,15.27,,3.313,,11.8,
16-Mar-2024 12:00,3.397,,353.1,,8.29,,1259,,31.98,,2.867,,17.1,
16-Mar-2024 13:00,3.252,,8.2,,7.665,,1352,,25.61,,2.927,,12.3,
16-Mar-2024 14:00,2.783,,17.9,,5.901,,1401,,38.25,,2.162,,6.5,
16-Mar-2024 15:00,7.04,,202.1,,9.8,,1531,,10.28,,6.927,,6.6,
16-Mar-2024 16:00,5.226,,182.9,,8.1,,1601,,8.4,,5.17,,6.7,
16-Mar-2024 17:00,6.124,,168.5,,9.37,,1749,,8.62,,6.054,,11.6,
16-Mar-2024 18:00,3.692,,145.9,,8.23,,1804,,24.31,,3.36,,10.1,
16-Mar-2024 19:00,3.554,,164.5,,6.665,,1933,,18.54,,3.368,,7.5,
16-Mar-2024 20:00,3.468,,166.3,,10.37,,2054,,26.42,,3.099,,8.8,
16-Mar-2024 21:00,5.484,,186.7,,7.704,,2101,,14.94,,5.298,,8.3,
16-Mar-2024 22:00,3.551,,147.1,,7.077,,2201,,25.8,,3.191,,9.4,
16-Mar-2024 23:00,2.173,,247,,4.019,,2323,,60.38,,0.966,,10.6,
17-Mar-2024 00:00,1.411,,45.7,,2.882,,22,,21.83,,1.308,,5.3,
17-Mar-2024 01:00,2.034,,239.5,,3.96,,142,,30.92,,1.738,,6,
17-Mar-2024 02:00,1.668,,46.8,,3.745,,232,,59.02,,0.783,,6,
17-Mar-2024 03:00,1.639,,252.9,,3.47,,328,,60.07,,0.738,,5.5,
17-Mar-2024 04:00,1.465,,22.1,,2.843,,449,,27.67,,1.294,,5.7,
17-Mar-2024 05:00,2.281,,331.9,,3.588,,552,,16.49,,2.187,,6.2,
17-Mar-2024 06:00,4.292,,338.6,,6.685,,656,,14.84,,4.148,,5,
17-Mar-2024 07:00,4.32,,348.9,,6.528,,721,,17.55,,4.117,,6.3,
17-Mar-2024 08:00,3.008,,345.6,,4.979,,808,,18.29,,2.855,,7.2,
17-Mar-2024 09:00,2.572,,91.5,,4.195,,938,,59.78,,1.171,,12.7,
17-Mar-2024 10:00,2.386,,119.4,,4.195,,1051,,21.53,,2.217,,4.8,
17-Mar-2024 11:00,3.394,,155.4,,5.528,,1158,,19.07,,3.206,,5.1,
17-Mar-2024 12:00,3.179,,180.9,,5.646,,1202,,17.29,,3.034,,4.2,
17-Mar-2024 13:00,3.372,,189.7,,6.547,,1350,,16.11,,3.239,,3.1,
17-Mar-2024 14:00,5.037,,191.7,,7.939,,1436,,12.17,,4.924,,1.5,
17-Mar-2024 15:00,5.208,,191,,7.939,,1557,,14.1,,5.05,,5.3,
17-Mar-2024 16:00,6.19,,207.2,,9.12,,1634,,12.1,,6.052,,8.6,
17-Mar-2024 17:00,4.942,,207.6,,7.488,,1721,,7.73,,4.897,,9.1,
17-Mar-2024 18:00,2.376,,166.7,,3.823,,1820,,38.1,,1.85,,10.6,
17-Mar-2024 19:00,3.66,,193.8,,6.606,,1932,,28.92,,3.194,,12,
17-Mar-2024 20:00,3.144,,181.7,,5.371,,2014,,16.13,,3.019,,11.5,
17-Mar-2024 21:00,1.432,,95.7,,2.471,,2143,,21.25,,1.334,,7.8,
17-Mar-2024 22:00,1.331,,115.4,,2.314,,2228,,13.97,,1.292,,9.2,
17-Mar-2024 23:00,1.241,,22.7,,2.608,,2352,,54.25,,0.684,,6.9,
18-Mar-2024 00:00,1.793,,348.5,,2.667,,7,,20.4,,1.679,,6.8,
18-Mar-2024 01:00,2.689,,316.7,,4.195,,116,,10.24,,2.646,,2.7,
18-Mar-2024 02:00,2.59,,336.2,,3.509,,258,,20.91,,2.417,,5.3,
18-Mar-2024 03:00,3.762,,330.7,,5.352,,337,,8.95,,3.716,,5.4,
18-Mar-2024 04:00,3.566,,327.5,,5.038,,459,,9.82,,3.514,,6.5,
18-Mar-2024 05:00,3.831,,332.6,,5.509,,554,,11.05,,3.759,,7.4,
18-Mar-2024 06:00,4.67,,327.1,,7.488,,647,,10.29,,4.594,,11.5,
18-Mar-2024 07:00,5.563,,327.4,,9.41,,759,,15.78,,5.352,,13.3,
18-Mar-2024 08:00,5.933,,331.3,,8.82,,800,,10.23,,5.838,,8.7,
18-Mar-2024 09:00,5.329,,342.4,,7.861,,916,,14.84,,5.15,,19.4,
18-Mar-2024 10:00,4.952,,340.4,,8.35,,1007,,20.81,,4.625,,9.4,
18-Mar-2024 11:00,4.527,,357.5,,11.47,,1126,,30.69,,3.877,,7.5,
18-Mar-2024 12:00,3.793,,28.4,,8.61,,1201,,29.22,,3.3,,4.3,
18-Mar-2024 13:00,3.948,,29.3,,8.53,,1325,,24.26,,3.594,,2.9,
18-Mar-2024 14:00,3.452,,22.3,,8.1,,1450,,34.62,,2.821,,4.6,
18-Mar-2024 15:00,2.72,,5.4,,7.998,,1510,,31.37,,2.312,,4,
18-Mar-2024 16:00,2.33,,349.9,,5.273,,1631,,28.91,,2.033,,5.9,
18-Mar-2024 17:00,2.278,,337.9,,6.645,,1741,,20.11,,2.137,,11.1,
18-Mar-2024 18:00,2.005,,77.9,,3.568,,1825,,36.7,,1.594,,16,
18-Mar-2024 19:00,1.973,,215.9,,4.685,,1951,,34.1,,1.624,,8.3,
18-Mar-2024 20:00,1.68,,193.4,,3.333,,2007,,63.09,,0.661,,9.2,
18-Mar-2024 21:00,1.643,,52.7,,2.706,,2133,,30.98,,1.403,,4.9,
18-Mar-2024 22:00,1.17,,274.1,,2.569,,2200,,17.41,,1.116,,6.2,
18-Mar-2024 23:00,1.255,,327.4,,2.196,,2340,,53.14,,0.715,,6.2,
19-Mar-2024 00:00,1.728,,339,,2.765,,53,,16.81,,1.653,,5.8,
19-Mar-2024 01:00,2.384,,342.1,,4.235,,159,,14.59,,2.307,,6.3,
19-Mar-2024 02:00,4.109,,329.9,,5.861,,205,,8.09,,4.068,,6,
19-Mar-2024 03:00,4.17,,334.4,,5.528,,342,,8.87,,4.12,,5.9,
19-Mar-2024 04:00,2.685,,334.6,,5.175,,409,,23.97,,2.45,,7.2,
19-Mar-2024 05:00,2.305,,311.7,,4.489,,553,,20.16,,2.162,,8.3,
19-Mar-2024 06:00,2.404,,303.1,,4.646,,642,,18.62,,2.277,,325.6,
19-Mar-2024 07:00,1.269,,328.6,,3.137,,700,,21.89,,1.176,,156.5,
19-Mar-2024 08:00,1.159,,32.7,,2.902,,805,,56.23,,0.6,,20.2,
19-Mar-2024 09:00,2.062,,181.1,,5.038,,944,,47.99,,1.338,,24.1,
19-Mar-2024 10:00,1.658,,180.5,,3.157,,1038,,26.25,,1.484,,7.2,
19-Mar-2024 11:00,2.074,,175.7,,4.548,,1136,,39.05,,1.592,,7.3,
19-Mar-2024 12:00,2.634,,168.3,,6.136,,1247,,32.93,,2.199,,4.6,
19-Mar-2024 13:00,3.506,,177.1,,5.352,,1309,,15.89,,3.371,,4.9,
19-Mar-2024 14:00,4.583,,180.4,,6.489,,1455,,11.41,,4.492,,6.4,
19-Mar-2024 15:00,4.858,,184.7,,6.704,,1521,,10.84,,4.771,,2.4,
19-Mar-2024 16:00,4.726,,180.1,,6.391,,1601,,9.47,,4.662,,4.5,
19-Mar-2024 17:00,3.524,,193.1,,5.038,,1701,,11.81,,3.449,,8.1,
19-Mar-2024 18:00,3.308,,165.1,,6.606,,1850,,23.55,,3.028,,12.2,
19-Mar-2024 19:00,3.612,,105.2,,6.626,,1956,,19.76,,3.397,,9.4,
19-Mar-2024 20:00,3.593,,109.4,,6.097,,2008,,10.6,,3.532,,10.8,
19-Mar-2024 21:00,3.076,,120.7,,5.45,,2149,,17.69,,2.93,,6.2,
19-Mar-2024 22:00,1.968,,128.9,,3.862,,2246,,21.98,,1.823,,10.2,
19-Mar-2024 23:00,2.408,,113.4,,3.647,,2328,,22.22,,2.227,,8.3,
20-Mar-2024 00:00,0.576,,8.4,,1.353,,43,,36.41,,0.459,,4.5,
20-Mar-2024 01:00,1.549,,328.1,,2.314,,142,,20.13,,1.453,,5.4,
20-Mar-2024 02:00,1.092,,340.1,,2.784,,258,,21.55,,1.015,,6.7,
20-Mar-2024 03:00,3.054,,334.4,,4.764,,358,,13.23,,2.973,,7.4,
20-Mar-2024 04:00,4.183,,320.8,,5.332,,454,,8.97,,4.132,,5.8,
20-Mar-2024 05:00,4.148,,323.7,,5.469,,559,,7.64,,4.111,,8.9,
20-Mar-2024 06:00,3.922,,323.5,,6.018,,602,,7.56,,3.888,,28.5,
20-Mar-2024 07:00,3.996,,340.9,,6.077,,733,,13.47,,3.886,,19.9,
20-Mar-2024 08:00,4.411,,357.8,,6.214,,810,,17.4,,4.207,,14.9,
20-Mar-2024 09:00,2.682,,146.2,,5.136,,903,,69.79,,0.691,,41.1,
20-Mar-2024 10:00,2.44,,182.3,,4.117,,1009,,19.12,,2.304,,6.2,
20-Mar-2024 11:00,2.642,,187.5,,5.077,,1140,,22.34,,2.441,,7.3,
20-Mar-2024 12:00,2.665,,174.4,,4.431,,1214,,19.05,,2.517,,3.1,
20-Mar-2024 13:00,3.04,,149.8,,5.489,,1338,,20.18,,2.852,,0.6,
20-Mar-2024 14:00,3.911,,163.7,,6.057,,1417,,15.3,,3.772,,7.4,
20-Mar-2024 15:00,5.256,,182.4,,10.57,,1556,,23.29,,4.821,,14,
20-Mar-2024 16:00,5.66,,196.2,,9.62,,1610,,19.72,,5.325,,16.5,
20-Mar-2024 17:00,4.279,,124.5,,6.449,,1754,,28.37,,3.754,,11.3,
20-Mar-2024 18:00,3.861,,108.3,,6.665,,1810,,9.1,,3.812,,7.4,
20-Mar-2024 19:00,3.645,,112,,5.43,,1925,,10.15,,3.588,,15.3,
20-Mar-2024 20:00,2.311,,198,,4.293,,2009,,35.96,,1.856,,10.4,
20-Mar-2024 21:00,1.577,,330.3,,3.705,,2141,,45.05,,1.09,,8.4,
20-Mar-2024 22:00,2.278,,334.8,,3.215,,2201,,21.31,,2.121,,9,
20-Mar-2024 23:00,2.286,,344.9,,3.843,,2308,,16.78,,2.188,,9,
21-Mar-2024 00:00,2.992,,335.3,,4.411,,15,,13.85,,2.904,,7.9,
21-Mar-2024 01:00,3.453,,320.8,,5.234,,129,,11.15,,3.387,,9,
21-Mar-2024 02:00,1.688,,26,,2.902,,233,,22.33,,1.56,,10.5,
21-Mar-2024 03:00,0.904,,336.9,,2.059,,300,,37.37,,0.712,,10.2,
21-Mar-2024 04:00,1.507,,350.1,,3.019,,454,,40.24,,1.135,,11.4,
21-Mar-2024 05:00,1.767,,327.1,,3.098,,517,,30.69,,1.513,,9.5,
21-Mar-2024 06:00,0.893,,343.9,,2.647,,628,,34.04,,0.735,,13.5,
21-Mar-2024 07:00,0.671,,53.7,,1.883,,713,,56.73,,0.342,,,AX
21-Mar-2024 08:00,0.9,,106,,2.216,,855,,32.55,,0.754,,,AX
21-Mar-2024 09:00,1.025,,157.1,,2.863,,957,,45.75,,0.698,,,AX
21-Mar-2024 10:00,2.09,,156.8,,5.45,,1053,,33.97,,1.722,,10.6,
21-Mar-2024 11:00,2.633,,156.4,,5.607,,1103,,25.15,,2.379,,3.9,
21-Mar-2024 12:00,2.466,,154.5,,4.529,,1225,,29.31,,2.143,,4.4,
21-Mar-2024 13:00,2.575,,157.2,,4.94,,1344,,28.98,,2.245,,5,
21-Mar-2024 14:00,2.785,,177.9,,5.411,,1419,,21.35,,2.591,,3.8,
21-Mar-2024 15:00,3.373,,157.2,,5.861,,1550,,22.51,,3.113,,6.6,
21-Mar-2024 16:00,4.852,,168,,7.469,,1624,,9.13,,4.79,,16.7,
21-Mar-2024 17:00,5.567,,178.8,,7.665,,1737,,6.47,,5.532,,15.6,
21-Mar-2024 18:00,3.516,,165,,6.097,,1800,,13.46,,3.419,,15.4,
21-Mar-2024 19:00,2.699,,145.8,,4.646,,1911,,17.82,,2.568,,10,
21-Mar-2024 20:00,2.098,,151,,3.117,,2018,,27.5,,1.856,,13.6,
21-Mar-2024 21:00,1.771,,125,,2.863,,2130,,18.86,,1.675,,8.1,
21-Mar-2024 22:00,1.82,,163.2,,3.98,,2211,,10.74,,1.788,,13.2,
21-Mar-2024 23:00,1.466,,115.3,,2.765,,2304,,31.92,,1.239,,11.3,
22-Mar-2024 00:00,2.205,,133.8,,3.215,,1,,24.11,,2.009,,8.7,
22-Mar-2024 01:00,2.079,,92.8,,3.098,,157,,29.71,,1.799,,3.9,
22-Mar-2024 02:00,2.374,,155.6,,3.823,,245,,28.3,,2.084,,12.5,
22-Mar-2024 03:00,2.099,,113.8,,3.411,,327,,23.72,,1.919,,9,
22-Mar-2024 04:00,1.844,,285.3,,3.274,,407,,44.43,,1.289,,10.9,
22-Mar-2024 05:00,2.417,,323.8,,3.98,,540,,19.21,,2.281,,10.4,
22-Mar-2024 06:00,2.951,,314.9,,4.881,,641,,16.15,,2.834,,13.9,
22-Mar-2024 07:00,2.28,,331.8,,5.097,,712,,21.44,,2.12,,17.3,
22-Mar-2024 08:00,2.403,,328.4,,4.901,,821,,29.88,,2.076,,14.2,
22-Mar-2024 09:00,2.606,,146.2,,5.92,,955,,13.81,,2.53,,13.6,
22-Mar-2024 10:00,4.408,,124,,6.841,,1028,,15.42,,4.248,,8.7,
22-Mar-2024 11:00,3.748,,151.9,,6.351,,1148,,19.49,,3.531,,7.9,
22-Mar-2024 12:00,3.931,,177.4,,6.469,,1209,,16.2,,3.774,,8,
22-Mar-2024 13:00,3.633,,132.1,,6.567,,1353,,25.33,,3.278,,9.9,
22-Mar-2024 14:00,8.18,,151.5,,12.78,,1444,,10.72,,8.03,,19.9,
22-Mar-2024 15:00,9.77,,161.2,,14.31,,1508,,9.44,,9.64,,24,
22-Mar-2024 16:00,8.52,,166.1,,13.84,,1607,,12.49,,8.32,,15.3,
22-Mar-2024 17:00,7.135,,155.7,,10.92,,1721,,17.23,,6.812,,8.8,
22-Mar-2024 18:00,5.535,,168.4,,11.62,,1824,,26.88,,4.925,,12.6,
22-Mar-2024 19:00,6.139,,93.6,,15.19,,1946,,25.86,,5.513,,28.5,
22-Mar-2024 20:00,5.965,,113.1,,10.29,,2025,,21.29,,5.552,,32.2,
22-Mar-2024 21:00,4.962,,151,,11.11,,2106,,55.41,,2.64,,10,
22-Mar-2024 22:00,6.411,,164.9,,14.17,,2252,,28.57,,5.614,,31.9,
22-Mar-2024 23:00,6.412,,139.4,,11.02,,2355,,22.5,,5.917,,17.3,
23-Mar-2024 00:00,6.878,,152.3,,12,,26,,19.23,,6.491,,30.1,
23-Mar-2024 01:00,7.584,,151.8,,14.07,,140,,30.21,,6.529,,23.5,
23-Mar-2024 02:00,8.94,,177.2,,13.78,,247,,12.55,,8.72,,9.1,
23-Mar-2024 03:00,9.77,,172.8,,14.88,,334,,12.43,,9.54,,10.6,
23-Mar-2024 04:00,8.49,,170,,13.66,,405,,14.02,,8.24,,9.9,
23-Mar-2024 05:00,6.567,,193.4,,12.31,,515,,13.73,,6.378,,14.7,
23-Mar-2024 06:00,3.8,,230.8,,8.64,,649,,30.03,,3.278,,6.3,
23-Mar-2024 07:00,4.6,,320.3,,9.45,,724,,20.09,,4.317,,15.5,
23-Mar-2024 08:00,3.031,,219,,6.9,,805,,58.18,,1.467,,1.4,
23-Mar-2024 09:00,7.275,,157.6,,12.02,,923,,17.22,,6.946,,2.1,
23-Mar-2024 10:00,9.66,,165,,15.58,,1013,,12.3,,9.43,,25.2,
23-Mar-2024 11:00,10.03,,155.9,,15.82,,1153,,16.37,,9.62,,14.8,
23-Mar-2024 12:00,8.97,,228.4,,14.64,,1224,,33.87,,7.4,,-0.6,
23-Mar-2024 13:00,6.646,,262,,12.66,,1301,,33.48,,5.511,,-3.1,
23-Mar-2024 14:00,7.303,,306.2,,16.7,,1451,,44.17,,5.131,,12.8,
23-Mar-2024 15:00,7.326,,335.8,,11.74,,1501,,27.3,,6.494,,26.9,
23-Mar-2024 16:00,7.403,,343.1,,10.64,,1640,,16.34,,7.101,,4.2,
23-Mar-2024 17:00,7.945,,345.2,,12.33,,1732,,19.76,,7.472,,7.8,
23-Mar-2024 18:00,6.218,,341.4,,9.68,,1807,,13.09,,6.056,,5.1,
23-Mar-2024 19:00,5.465,,335.9,,8.31,,1926,,11.25,,5.36,,6.6,
23-Mar-2024 20:00,4.042,,326.1,,6.939,,2052,,13.42,,3.931,,9.8,
23-Mar-2024 21:00,5.656,,302.1,,8.49,,2143,,13.41,,5.501,,10.7,
23-Mar-2024 22:00,4.808,,310.1,,8.92,,2201,,11.78,,4.706,,7.3,
23-Mar-2024 23:00,5.414,,324.7,,8.78,,2327,,19.69,,5.094,,6.6,
24-Mar-2024 00:00,3.555,,357.7,,5.254,,33,,17.6,,3.387,,8.1,
24-Mar-2024 01:00,3.99,,8.8,,6.959,,152,,16.61,,3.822,,4.4,
24-Mar-2024 02:00,4.923,,319.8,,7.763,,230,,10.98,,4.833,,3.3,
24-Mar-2024 03:00,2.594,,339.9,,4.979,,300,,17.51,,2.472,,5.7,
24-Mar-2024 04:00,2.967,,333.9,,4.293,,455,,18.74,,2.808,,6.3,
24-Mar-2024 05:00,2.978,,352.8,,4.862,,553,,19.69,,2.802,,7,
24-Mar-2024 06:00,2.835,,355,,4.078,,610,,20.49,,2.654,,6.3,
24-Mar-2024 07:00,0.85,,10.1,,3.705,,702,,40.93,,0.633,,12.5,
24-Mar-2024 08:00,1.237,,81.4,,3.784,,833,,24.77,,1.121,,4.9,
24-Mar-2024 09:00,1.87,,52,,3.745,,924,,35.28,,1.515,,4.2,
24-Mar-2024 10:00,1.524,,187.3,,3.843,,1057,,45.53,,1.042,,4.8,
24-Mar-2024 11:00,2.601,,343.5,,6.332,,1151,,28,,2.291,,1.2,
24-Mar-2024 12:00,2.938,,305.9,,7.684,,1259,,36.29,,2.348,,2.6,
24-Mar-2024 13:00,3.392,,245.4,,8.98,,1340,,46.99,,2.251,,8.1,
24-Mar-2024 14:00,3.605,,352.8,,10.49,,1430,,46.08,,2.438,,7.1,
24-Mar-2024 15:00,4.511,,331.4,,8.14,,1517,,20.08,,4.233,,6.3,
24-Mar-2024 16:00,11.01,,324.6,,18.07,,1644,,11.4,,10.79,,366.6,
24-Mar-2024 17:00,8.45,,322.9,,15.17,,1707,,11.52,,8.27,,18,
24-Mar-2024 18:00,6.774,,319.6,,9.86,,1838,,11.53,,6.637,,8.4,
24-Mar-2024 19:00,7.065,,307.8,,11.23,,1905,,8.39,,6.989,,7.9,
24-Mar-2024 20:00,6.676,,308.2,,10.35,,2009,,9.17,,6.59,,5.4,
24-Mar-2024 21:00,4.697,,336.9,,10.76,,2101,,21.4,,4.369,,6.2,
24-Mar-2024 22:00,4.68,,342.9,,7.037,,2236,,14.75,,4.525,,4.1,
24-Mar-2024 23:00,5.245,,357.1,,7.39,,2343,,21,,4.892,,5.3,
25-Mar-2024 00:00,5.201,,335.6,,7.292,,59,,13.36,,5.06,,3.2,
25-Mar-2024 01:00,5.2,,334.5,,6.959,,128,,13.9,,5.047,,4.4,
25-Mar-2024 02:00,5.12,,344.6,,6.998,,241,,15.69,,4.928,,3.5,
25-Mar-2024 03:00,4.819,,336,,6.763,,309,,9.75,,4.749,,3.9,
25-Mar-2024 04:00,4.3,,330,,5.881,,400,,10.47,,4.228,,4.3,
25-Mar-2024 05:00,4.564,,337.2,,5.92,,528,,9.64,,4.499,,5.2,
25-Mar-2024 06:00,4.381,,336.5,,5.803,,637,,14.36,,4.243,,5.1,
25-Mar-2024 07:00,4.904,,340.9,,6.763,,752,,12.1,,4.794,,5,
25-Mar-2024 08:00,5.023,,343.2,,7.586,,857,,18.04,,4.774,,2.3,
25-Mar-2024 09:00,4.863,,336.9,,8.12,,912,,16.89,,4.652,,5.9,
25-Mar-2024 10:00,2.08,,43.7,,5.665,,1058,,59.97,,0.94,,2,
25-Mar-2024 11:00,4.219,,165.4,,7.508,,1158,,20.47,,3.949,,2.6,
25-Mar-2024 12:00,4.481,,171.5,,6.861,,1203,,15.76,,4.311,,2,
25-Mar-2024 13:00,3.833,,181,,6.253,,1354,,17.09,,3.663,,0.3,
25-Mar-2024 14:00,4.225,,186,,7.429,,1451,,16.73,,4.045,,3.3,
25-Mar-2024 15:00,3.33,,173.6,,6.038,,1513,,17.45,,3.176,,2.4,
25-Mar-2024 16:00,2.086,,174.8,,4.313,,1604,,27.1,,1.853,,1.6,
25-Mar-2024 17:00,2.112,,129.7,,4.411,,1712,,21.03,,1.97,,8.5,
25-Mar-2024 18:00,1.615,,88.8,,2.412,,1847,,18.16,,1.534,,6.2,
25-Mar-2024 19:00,1.53,,12.4,,2.98,,1954,,57.72,,0.753,,9.9,
25-Mar-2024 20:00,1.256,,312.6,,3.137,,2049,,47.19,,0.829,,9.1,
25-Mar-2024 21:00,2.434,,314.8,,4.803,,2105,,27.94,,2.145,,6.2,
25-Mar-2024 22:00,1.957,,359.3,,4.548,,2259,,15.79,,1.883,,7.4,
