,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Mar-2024 02:00,2.855,,180.3,,5.077,,200,,8.22,,20.21,,2.678,,7.5,
12-Mar-2024 03:00,0.994,,155.2,,3.823,,303,,7.62,,62.76,,0.397,,7.8,
12-Mar-2024 04:00,1.636,,129.2,,3.255,,451,,7.9,,24.7,,1.484,,14.9,
12-Mar-2024 05:00,1.581,,149.6,,3.019,,500,,7.89,,40.19,,1.192,,8.3,
12-Mar-2024 06:00,0.765,,75.7,,2.549,,610,,6.39,,50.16,,0.472,,13.7,
12-Mar-2024 07:00,0.639,,359.2,,1.941,,800,,6.66,,49.66,,0.399,,17.1,
12-Mar-2024 08:00,2.031,,57.8,,3.666,,855,,8.53,,19.34,,1.916,,20.4,
12-Mar-2024 09:00,1.517,,33.5,,3.372,,902,,11.23,,58.7,,0.72,,8,
12-Mar-2024 10:00,1.883,,296.6,,3.549,,1020,,12.86,,19.44,,1.774,,12.8,
12-Mar-2024 11:00,1.35,,288.2,,3.255,,1113,,14.79,,33.42,,1.12,,6.6,
12-Mar-2024 12:00,1.646,,203.9,,8.23,,1255,,16.28,,71.57,,0.361,,7.9,
12-Mar-2024 13:00,6.813,,190.9,,10.21,,1322,,17.75,,10.74,,6.693,,17.9,
12-Mar-2024 14:00,5.665,,179.9,,9.13,,1413,,18.55,,14.54,,5.482,,10.6,
12-Mar-2024 15:00,4.371,,76.5,,8.17,,1535,,19.41,,42.14,,3.188,,8.8,
12-Mar-2024 16:00,4.839,,21.3,,7.488,,1643,,19.19,,19.49,,4.559,,7.8,
12-Mar-2024 17:00,3.676,,58.3,,6.116,,1702,,17.75,,15.63,,3.539,,2.4,
12-Mar-2024 18:00,2.068,,175.2,,3.627,,1843,,15.73,,65.85,,0.701,,14.8,
12-Mar-2024 19:00,1.885,,160.3,,3.235,,1930,,13.78,,37.45,,1.482,,8.9,
12-Mar-2024 20:00,2.584,,358.8,,5.842,,2029,,14.09,,19.84,,2.429,,9.1,
12-Mar-2024 21:00,5.572,,353.2,,8.57,,2145,,13.82,,16.29,,5.347,,10.2,
12-Mar-2024 22:00,5.737,,4,,9.25,,2210,,13.55,,31.83,,4.851,,7.2,
12-Mar-2024 23:00,4.74,,69.1,,7.508,,2345,,12.09,,18.76,,4.486,,16.2,
13-Mar-2024 00:00,3.991,,74.5,,7.077,,19,,11.34,,10.8,,3.92,,4.6,
13-Mar-2024 01:00,4.32,,59.8,,7.214,,109,,10.89,,11.85,,4.228,,6.3,
13-Mar-2024 02:00,4.87,,79.7,,6.979,,252,,9.75,,9.35,,4.805,,7.7,
13-Mar-2024 03:00,4.635,,57.2,,8.25,,305,,9.12,,21.2,,4.317,,8.3,
13-Mar-2024 04:00,5.718,,24.9,,10.53,,452,,9.37,,27.26,,5.07,,10.7,
13-Mar-2024 05:00,6.793,,355.8,,12.45,,503,,8.24,,16.22,,6.52,,10.9,
13-Mar-2024 06:00,9.79,,5.8,,14.54,,632,,8.28,,19.12,,9.24,,20.1,
13-Mar-2024 07:00,10.06,,13.6,,14.19,,706,,9,,11.56,,9.85,,25.2,
13-Mar-2024 08:00,9.93,,19.9,,13.62,,826,,9.54,,7.42,,9.85,,15.7,
13-Mar-2024 09:00,9.81,,11.1,,13.58,,909,,10.65,,11.91,,9.6,,13.4,
13-Mar-2024 10:00,7.837,,18.9,,10.39,,1005,,11.88,,13.5,,7.619,,12.2,
13-Mar-2024 11:00,4.46,,41.6,,9.39,,1100,,12.74,,15.78,,4.29,,13.5,
13-Mar-2024 12:00,3.774,,27.5,,6.508,,1236,,14.11,,17.82,,3.591,,9.3,
13-Mar-2024 13:00,5.538,,36.4,,9.31,,1323,,15.04,,15.27,,5.341,,6.1,
13-Mar-2024 14:00,4.477,,25.3,,9.23,,1426,,16.13,,25.2,,4.043,,8.8,
13-Mar-2024 15:00,5.632,,3.2,,12.7,,1549,,16.48,,44.61,,3.923,,23.7,
13-Mar-2024 16:00,8.14,,351.6,,12.11,,1655,,16.07,,23.96,,7.427,,64,
13-Mar-2024 17:00,11.04,,349.5,,16.66,,1741,,14.48,,18.12,,10.48,,580.1,
13-Mar-2024 18:00,13.12,,349.6,,18.03,,1851,,13.42,,27.4,,11.62,,907.9,
13-Mar-2024 19:00,15.62,,339.6,,21.62,,1922,,12.54,,9.84,,15.39,,1207.7,
13-Mar-2024 20:00,13.9,,359.4,,20.86,,2014,,10.77,,19.66,,13.08,,1621.2,
13-Mar-2024 21:00,14.32,,5.1,,20.44,,2131,,9.2,,29.43,,12.43,,2623.4,
13-Mar-2024 22:00,15.8,,2.7,,22.17,,2247,,8.21,,27.96,,13.92,,887.8,
13-Mar-2024 23:00,14.49,,10.1,,20.7,,2306,,7.57,,20.55,,13.56,,30.5,
14-Mar-2024 00:00,12.67,,360,,17.64,,20,,7.02,,30.03,,10.93,,-26.8,
14-Mar-2024 01:00,12.4,,353,,17.68,,124,,6.31,,20.39,,11.62,,-13.4,
14-Mar-2024 02:00,12.83,,8.6,,18.62,,242,,5.76,,15.62,,12.35,,37.2,
14-Mar-2024 03:00,9.73,,5.2,,15.01,,304,,5.04,,19.33,,9.18,,-17.1,
14-Mar-2024 04:00,11.37,,359.7,,16.82,,455,,4.69,,29.79,,9.83,,-9.5,
14-Mar-2024 05:00,13.59,,354.8,,19.44,,557,,4.49,,28.58,,11.9,,37,
14-Mar-2024 06:00,14.61,,356.1,,20.44,,651,,4.57,,24.73,,13.25,,69.2,
14-Mar-2024 07:00,14.35,,358.3,,21.72,,735,,5.58,,23.7,,13.12,,139.4,
14-Mar-2024 08:00,14.63,,5.2,,20.35,,811,,6.12,,23.98,,13.35,,80.8,
14-Mar-2024 09:00,12.97,,2.7,,19.5,,944,,7.4,,23.1,,11.92,,21.8,
14-Mar-2024 10:00,12.06,,2.7,,19.15,,1001,,8.35,,23.93,,11.01,,13.7,
14-Mar-2024 11:00,11.87,,353.6,,17.82,,1136,,9.3,,23.68,,10.85,,10.3,
14-Mar-2024 12:00,11.75,,349.8,,17.39,,1249,,10.22,,21.38,,10.93,,8.4,
14-Mar-2024 13:00,12.28,,353,,19.23,,1327,,11.12,,17.85,,11.68,,53.4,
14-Mar-2024 14:00,10.76,,11.3,,19.99,,1421,,11.69,,21.81,,9.98,,18.3,
14-Mar-2024 15:00,10.3,,19,,15.07,,1506,,12.07,,15.3,,9.93,,8.1,
14-Mar-2024 16:00,11.38,,3.5,,17.99,,1648,,11.95,,21.32,,10.6,,8.5,
14-Mar-2024 17:00,11.44,,25.3,,16.19,,1714,,10.44,,10.87,,11.24,,38,
14-Mar-2024 18:00,8.01,,9.9,,14.17,,1803,,9.65,,17,,7.657,,14.2,
14-Mar-2024 19:00,8.36,,350.9,,12.76,,1927,,10.28,,18.82,,7.906,,6.8,
14-Mar-2024 20:00,8.34,,357.7,,13.25,,2027,,10.38,,19.48,,7.858,,13.5,
14-Mar-2024 21:00,9.06,,358.6,,13.64,,2112,,9.75,,21.92,,8.4,,14.8,
14-Mar-2024 22:00,9.14,,354.6,,12.84,,2202,,8.97,,20.62,,8.55,,9.6,
14-Mar-2024 23:00,7.31,,3.9,,10.64,,2335,,9.11,,14.95,,7.061,,7.2,
15-Mar-2024 00:00,8.71,,1.9,,13.05,,59,,9.04,,22.98,,8.01,,5.1,
15-Mar-2024 01:00,9.09,,9.5,,14.23,,150,,8.74,,13.87,,8.83,,6.5,
15-Mar-2024 02:00,10.49,,9.9,,13.84,,248,,8.44,,15.86,,10.09,,4.5,
15-Mar-2024 03:00,9.11,,11.7,,12.9,,301,,8.26,,12.01,,8.91,,6.9,
15-Mar-2024 04:00,8.21,,16.6,,11.23,,400,,8.01,,8.22,,8.13,,9.2,
15-Mar-2024 05:00,10.17,,15.2,,16.09,,557,,7.96,,7.37,,10.08,,10.2,
15-Mar-2024 06:00,10.65,,10.4,,15.39,,601,,8.02,,15.73,,10.25,,9.1,
15-Mar-2024 07:00,11.29,,6.3,,15.68,,740,,8.69,,18.22,,10.72,,12,
15-Mar-2024 08:00,13.54,,10.8,,18.99,,818,,8.98,,17.07,,12.94,,21.3,
15-Mar-2024 09:00,14.09,,34.4,,19.62,,906,,8.94,,14.18,,13.66,,267.7,
15-Mar-2024 10:00,13.17,,42.2,,17.86,,1001,,7.32,,6.39,,13.09,,123.8,
15-Mar-2024 11:00,10.15,,41.3,,13.94,,1156,,9.06,,11.29,,9.96,,6.5,
15-Mar-2024 12:00,10.26,,22.1,,14.09,,1219,,10.14,,8.35,,10.15,,6.9,
15-Mar-2024 13:00,9.5,,28,,14.41,,1352,,10.03,,7.94,,9.41,,5.3,
15-Mar-2024 14:00,10.86,,36,,14.39,,1443,,8.99,,7.66,,10.76,,17.5,
15-Mar-2024 15:00,9.27,,26.7,,12.96,,1537,,8.1,,17.26,,8.85,,10.5,
15-Mar-2024 16:00,10.93,,3,,15.45,,1633,,7.83,,21.08,,10.19,,9.1,
15-Mar-2024 17:00,10.07,,15.3,,14.7,,1707,,7.8,,10.37,,9.91,,6.4,
15-Mar-2024 18:00,8.49,,36.6,,12.43,,1847,,7.72,,10.25,,8.36,,9.3,
15-Mar-2024 19:00,3.511,,124.9,,8.21,,1958,,7.13,,59.43,,1.621,,7.5,
15-Mar-2024 20:00,4.105,,182.2,,6.567,,2002,,5.65,,32.57,,3.441,,6.7,
15-Mar-2024 21:00,2.994,,166.6,,4.45,,2109,,5.62,,12.19,,2.927,,5.7,
15-Mar-2024 22:00,1.558,,196.5,,2.588,,2234,,5.88,,25.81,,1.4,,5.6,
15-Mar-2024 23:00,2.659,,178.7,,3.509,,2316,,5.78,,23.85,,2.428,,3.6,
16-Mar-2024 00:00,1.482,,129.4,,3.784,,51,,6.35,,66.07,,0.496,,2.6,
16-Mar-2024 01:00,2.023,,97.5,,4.215,,158,,6.62,,55.32,,1.08,,3.7,
16-Mar-2024 02:00,1.795,,115.1,,3.843,,255,,7.11,,51.3,,1.075,,6.3,
16-Mar-2024 03:00,3.092,,85.4,,4.607,,311,,7.46,,12.32,,3.02,,4.7,
16-Mar-2024 04:00,3.338,,67.4,,6.43,,458,,7.03,,11.64,,3.27,,6,
16-Mar-2024 05:00,4.223,,64.6,,6.155,,500,,6.96,,10.3,,4.155,,6.1,
16-Mar-2024 06:00,3.651,,47.6,,6.645,,608,,7.51,,16.31,,3.503,,8.2,
16-Mar-2024 07:00,1.952,,0.1,,3.823,,733,,7.51,,47.79,,1.273,,9.3,
16-Mar-2024 08:00,2.025,,38,,4.391,,842,,8.53,,30.7,,1.734,,6.5,
16-Mar-2024 09:00,3.25,,9.7,,5.371,,926,,9.33,,22.23,,3.005,,9.3,
16-Mar-2024 10:00,4.385,,24.6,,9.68,,1058,,10.97,,26.57,,3.913,,6.7,
16-Mar-2024 11:00,8.98,,46.8,,12.11,,1146,,12.08,,6.62,,8.92,,8.6,
16-Mar-2024 12:00,8.67,,51.9,,11.76,,1210,,11.98,,6.82,,8.61,,6.3,
16-Mar-2024 13:00,6.42,,46.1,,10.25,,1302,,12.6,,9.58,,6.331,,6.2,
16-Mar-2024 14:00,3.438,,334.6,,7.351,,1452,,13.18,,61.49,,1.457,,5.8,
16-Mar-2024 15:00,3.743,,256.5,,5.803,,1526,,13.18,,16.39,,3.59,,2.2,
16-Mar-2024 16:00,5.546,,193.5,,9.57,,1654,,12.97,,14.86,,5.359,,14.2,
16-Mar-2024 17:00,8.47,,182.9,,12.04,,1737,,11.83,,11.04,,8.31,,13.6,
16-Mar-2024 18:00,5.734,,175.1,,9.96,,1803,,10.9,,14.8,,5.543,,8.9,
16-Mar-2024 19:00,4.103,,220.6,,5.567,,1907,,9.54,,10.26,,4.037,,7.3,
16-Mar-2024 20:00,2.419,,202.1,,4.921,,2000,,9.25,,36.42,,1.93,,9.6,
16-Mar-2024 21:00,2.958,,215.4,,5.038,,2111,,9.62,,47.59,,1.937,,9.6,
16-Mar-2024 22:00,3.638,,147.5,,5.509,,2222,,9.23,,8.12,,3.601,,7.6,
16-Mar-2024 23:00,1.943,,246.5,,2.961,,2301,,8.78,,60.75,,0.85,,8.9,
17-Mar-2024 00:00,2.161,,268,,4.901,,15,,8.44,,50.11,,1.334,,7.8,
17-Mar-2024 01:00,2.618,,117.8,,5.117,,152,,8.09,,74.58,,0.399,,6.6,
17-Mar-2024 02:00,1.248,,154.1,,4.156,,205,,7,,29.92,,1.077,,5.9,
17-Mar-2024 03:00,3.23,,217.9,,5.665,,348,,6.46,,39.74,,2.452,,6.2,
17-Mar-2024 04:00,3.058,,135.8,,5.332,,410,,6.7,,20.07,,2.87,,3.7,
17-Mar-2024 05:00,1.955,,272.3,,3.47,,521,,5.79,,50.59,,1.192,,8.4,
17-Mar-2024 06:00,0.8,,102.9,,2.745,,600,,5.16,,42.46,,0.58,,8.8,
17-Mar-2024 07:00,1.012,,160,,2.333,,751,,5.81,,33.71,,0.837,,13.2,
17-Mar-2024 08:00,1.396,,195.3,,2.216,,830,,7.31,,22.87,,1.285,,11.1,
17-Mar-2024 09:00,1.366,,266.1,,2.627,,955,,9.13,,48.29,,0.88,,1.8,
17-Mar-2024 10:00,1.963,,306.4,,3.176,,1054,,10.82,,14.82,,1.897,,5.3,
17-Mar-2024 11:00,1.374,,305.1,,3.098,,1148,,12.69,,25.42,,1.238,,5.6,
17-Mar-2024 12:00,1.887,,330.6,,4.431,,1256,,14.82,,30.11,,1.626,,5.5,
17-Mar-2024 13:00,4.296,,22.2,,8.27,,1337,,16.37,,19.66,,4.043,,-1.5,
17-Mar-2024 14:00,6.275,,43.9,,11.08,,1426,,16.71,,14.64,,6.07,,4.6,
17-Mar-2024 15:00,5.839,,51.7,,8.88,,1525,,16.03,,12.98,,5.69,,1.4,
17-Mar-2024 16:00,5.452,,61.8,,7.704,,1634,,16.11,,9.9,,5.371,,5,
17-Mar-2024 17:00,4.82,,68.8,,7.723,,1722,,15.68,,9.45,,4.754,,7.1,
17-Mar-2024 18:00,3.217,,138.9,,6.547,,1859,,14.33,,40.67,,2.406,,17.5,
17-Mar-2024 19:00,4.917,,192.7,,9.98,,1956,,12.96,,12.14,,4.806,,11.6,
17-Mar-2024 20:00,5.081,,175.8,,9.61,,2003,,12.31,,12.03,,4.969,,8.5,
17-Mar-2024 21:00,4.056,,168.9,,5.999,,2133,,12.13,,8.96,,4.006,,7,
17-Mar-2024 22:00,2.07,,171.7,,3.921,,2201,,10.95,,29.96,,1.787,,8.4,
17-Mar-2024 23:00,0.858,,124.4,,1.726,,2346,,10.2,,49.15,,0.542,,10.5,
18-Mar-2024 00:00,1.205,,25.5,,3.392,,48,,9.47,,37.9,,0.941,,9.6,
18-Mar-2024 01:00,1.181,,81.4,,2.275,,149,,8.94,,43.71,,0.837,,6.2,
18-Mar-2024 02:00,0.854,,244.2,,2.608,,246,,9.15,,41.6,,0.629,,7.7,
18-Mar-2024 03:00,1.574,,194.7,,2.941,,345,,8.54,,23.59,,1.44,,6.1,
18-Mar-2024 04:00,1.639,,175.7,,2.941,,447,,8.84,,25.97,,1.471,,5.6,
18-Mar-2024 05:00,1.518,,140.1,,2.549,,500,,8.93,,10.74,,1.491,,5.5,
18-Mar-2024 06:00,1.46,,34.8,,3.137,,641,,9.6,,28.52,,1.279,,7.6,
18-Mar-2024 07:00,2.519,,332.8,,3.509,,706,,9.38,,17.27,,2.404,,8.4,
18-Mar-2024 08:00,2.638,,41.3,,5.293,,859,,11.49,,21.46,,2.453,,7.7,
18-Mar-2024 09:00,3.632,,36.5,,6.351,,949,,13.36,,21,,3.388,,7.9,
18-Mar-2024 10:00,5.507,,5.6,,9.61,,1033,,15.72,,22.61,,5.078,,3.5,
18-Mar-2024 11:00,7.365,,18.8,,11.74,,1136,,17.39,,13.42,,7.163,,9.9,
18-Mar-2024 12:00,7.471,,36.9,,10.64,,1247,,17.78,,10.72,,7.34,,2,
18-Mar-2024 13:00,8.19,,43.6,,12,,1304,,18.06,,9.46,,8.08,,0.9,
18-Mar-2024 14:00,6.369,,44.6,,9.94,,1404,,18.27,,12.98,,6.206,,5.1,
18-Mar-2024 15:00,5.924,,48.6,,10.08,,1513,,18.33,,10.54,,5.823,,4.4,
18-Mar-2024 16:00,4.844,,43.9,,7.645,,1636,,18.38,,8.37,,4.793,,5.2,
18-Mar-2024 17:00,3.862,,53.7,,5.411,,1731,,17.92,,6.2,,3.839,,5.1,
18-Mar-2024 18:00,3.937,,99.7,,5.901,,1808,,16.53,,16.31,,3.777,,3.7,
18-Mar-2024 19:00,2.762,,198.7,,4.274,,1941,,15.37,,10.82,,2.713,,8.9,
18-Mar-2024 20:00,2.21,,174.4,,3.313,,2046,,14.44,,30.01,,1.907,,6,
18-Mar-2024 21:00,3.049,,158.3,,4.901,,2124,,12.55,,11.53,,2.987,,4.6,
18-Mar-2024 22:00,2.712,,146,,3.941,,2201,,13.28,,7.78,,2.687,,5.9,
18-Mar-2024 23:00,1.936,,175.2,,3.686,,2341,,12.57,,24.19,,1.763,,4.9,
19-Mar-2024 00:00,2.135,,97.1,,3.764,,40,,11.67,,35.29,,1.73,,7,
19-Mar-2024 01:00,1.306,,77.3,,3.333,,125,,10.1,,17.44,,1.245,,6.8,
19-Mar-2024 02:00,1.319,,176.1,,2.294,,214,,9.12,,51.43,,0.787,,1.8,
19-Mar-2024 03:00,1.183,,83.6,,2.588,,358,,8.4,,20.82,,1.105,,6.7,
19-Mar-2024 04:00,2.119,,204.4,,3.588,,433,,7.45,,53.91,,1.181,,8,
19-Mar-2024 05:00,2.418,,190.2,,3.333,,545,,7.64,,16.46,,2.319,,6.1,
19-Mar-2024 06:00,2.168,,147.5,,3.117,,633,,8.91,,22.35,,2.003,,12.8,
19-Mar-2024 07:00,1.729,,27.3,,3.549,,757,,10.08,,18.31,,1.64,,11.9,
19-Mar-2024 08:00,2.359,,47.4,,3.627,,807,,11.4,,11.87,,2.308,,10,
19-Mar-2024 09:00,1.063,,1.3,,2.51,,918,,13.72,,40.12,,0.802,,,AX
19-Mar-2024 10:00,1.499,,344.1,,3.137,,1028,,15.43,,44.58,,1.045,,,AX
19-Mar-2024 11:00,1.285,,25.9,,5.587,,1140,,17.42,,50.95,,0.776,,,AX
19-Mar-2024 12:00,1.609,,300.5,,3.019,,1233,,18.68,,22.71,,1.483,,2.6,
19-Mar-2024 13:00,1.62,,300.5,,3.411,,1344,,20.16,,36.12,,1.298,,3.8,
19-Mar-2024 14:00,1.623,,296.4,,3.627,,1424,,21.2,,28.11,,1.427,,6.6,
19-Mar-2024 15:00,1.649,,278.3,,4.156,,1543,,21.53,,33.09,,1.373,,3.2,
19-Mar-2024 16:00,1.62,,272.2,,3.215,,1618,,21.49,,14.56,,1.568,,4.4,
19-Mar-2024 17:00,4.659,,205.4,,8.29,,1747,,20.06,,19.55,,4.388,,11.8,
19-Mar-2024 18:00,6.175,,179.2,,8.17,,1837,,17.74,,5.24,,6.149,,6.7,
19-Mar-2024 19:00,4.425,,187.7,,6.606,,1920,,16.02,,15.75,,4.257,,8.8,
19-Mar-2024 20:00,4.401,,184,,6.685,,2025,,15.18,,21.91,,4.079,,9.4,
19-Mar-2024 21:00,3.095,,223.8,,4.744,,2127,,13.17,,16.83,,2.961,,5.9,
19-Mar-2024 22:00,3.905,,218.8,,5.371,,2224,,12.89,,9.98,,3.846,,6.6,
19-Mar-2024 23:00,4.13,,205,,5.43,,2307,,13.67,,6.28,,4.105,,6.2,
20-Mar-2024 00:00,2.115,,155.6,,4.176,,43,,12.42,,26.24,,1.893,,5.9,
20-Mar-2024 01:00,2.797,,147.2,,4.529,,123,,12.25,,11.65,,2.739,,5.5,
20-Mar-2024 02:00,3.083,,148.7,,4.685,,211,,11.81,,28.6,,2.699,,8.4,
20-Mar-2024 03:00,1.489,,34,,2.745,,311,,9.67,,42.98,,1.07,,5.3,
20-Mar-2024 04:00,1.612,,48.2,,2.961,,427,,9.33,,15.52,,1.552,,14.2,
20-Mar-2024 05:00,2.034,,88.9,,3.529,,515,,8.57,,35.57,,1.641,,8.5,
20-Mar-2024 06:00,2.535,,211.7,,3.686,,601,,7.36,,23.31,,2.325,,13.8,
20-Mar-2024 07:00,1.382,,79.2,,3.078,,755,,10.29,,66.48,,0.451,,13.6,
20-Mar-2024 08:00,3.318,,47.7,,4.94,,835,,12.72,,11.95,,3.246,,4.9,
20-Mar-2024 09:00,2.691,,46,,4.372,,912,,14.09,,11.78,,2.634,,10.5,
20-Mar-2024 10:00,2.063,,51.9,,3.627,,1004,,16.1,,15.48,,1.987,,8.3,
20-Mar-2024 11:00,1.378,,310.8,,3.137,,1129,,18,,28.06,,1.213,,8.2,
20-Mar-2024 12:00,1.128,,291.8,,2.51,,1216,,19.74,,32.77,,0.944,,5.9,
20-Mar-2024 13:00,1.597,,308.9,,3.372,,1305,,21.05,,35.08,,1.297,,7.6,
20-Mar-2024 14:00,4.877,,205.7,,11.68,,1457,,22.57,,22.9,,4.487,,13.5,
20-Mar-2024 15:00,7.778,,215.3,,10.82,,1528,,21.66,,8.92,,7.683,,14.5,
20-Mar-2024 16:00,9.12,,273.7,,15.8,,1624,,20.18,,21.06,,8.51,,32.5,
20-Mar-2024 17:00,7.703,,259.7,,14.13,,1701,,19.26,,14.4,,7.46,,18.2,
20-Mar-2024 18:00,4.711,,213.8,,12.92,,1803,,18.6,,33.25,,3.917,,15.1,
20-Mar-2024 19:00,3.464,,181.2,,6.038,,1955,,17.49,,30.28,,2.98,,8.5,
20-Mar-2024 20:00,3.459,,200.9,,6.547,,2022,,16.61,,25.04,,3.129,,12.6,
20-Mar-2024 21:00,3.976,,222.7,,5.705,,2121,,14.32,,17.69,,3.787,,10.2,
20-Mar-2024 22:00,3.301,,201.8,,6.273,,2222,,13.95,,18.39,,3.131,,8.4,
20-Mar-2024 23:00,1.325,,135.9,,3.49,,2301,,12.72,,63.78,,0.503,,11.1,
21-Mar-2024 00:00,1.489,,142.5,,2.569,,12,,11.3,,30.9,,1.272,,8.6,
21-Mar-2024 01:00,1.57,,161.9,,2.98,,158,,9.9,,51.8,,0.928,,7.5,
21-Mar-2024 02:00,1.11,,176.7,,3.999,,237,,9.39,,50.26,,0.683,,9.5,
21-Mar-2024 03:00,2.749,,201.8,,3.627,,326,,8.78,,22.38,,2.539,,8.6,
21-Mar-2024 04:00,1.606,,166.3,,2.471,,407,,9.75,,29.7,,1.39,,21.5,
21-Mar-2024 05:00,0.545,,214.4,,1.667,,525,,7.73,,19.65,,0.513,,12.6,
21-Mar-2024 06:00,0.752,,157.5,,1.941,,619,,7.66,,54.12,,0.416,,22.8,
21-Mar-2024 07:00,0.394,,280.6,,1.51,,709,,10.46,,40.93,,0.293,,13,
21-Mar-2024 08:00,0.735,,287.4,,1.745,,859,,13.19,,21.81,,0.682,,10.7,
21-Mar-2024 09:00,1.842,,40,,3.019,,908,,15.21,,12.76,,1.796,,10.7,
21-Mar-2024 10:00,1.723,,34.6,,4.607,,1045,,17.11,,36.12,,1.381,,5.4,
21-Mar-2024 11:00,2.535,,310.4,,3.96,,1159,,18.5,,12.29,,2.476,,4.3,
21-Mar-2024 12:00,2.611,,312.9,,4.137,,1203,,19.8,,11.66,,2.557,,8.9,
21-Mar-2024 13:00,1.397,,315.8,,3.901,,1359,,21.3,,29.84,,1.208,,4.9,
21-Mar-2024 14:00,3.726,,191.7,,8.08,,1456,,22.16,,40.23,,2.807,,11.8,
21-Mar-2024 15:00,6.153,,197.9,,8.68,,1558,,22.01,,10.35,,6.052,,14.5,
21-Mar-2024 16:00,7.076,,195,,9.53,,1629,,21.47,,8.81,,6.992,,22.5,
21-Mar-2024 17:00,5.237,,175.2,,7.959,,1701,,20.59,,12.14,,5.12,,7.9,
21-Mar-2024 18:00,3.338,,169.9,,4.705,,1800,,18.43,,8.66,,3.3,,11.4,
21-Mar-2024 19:00,3.226,,157.7,,4.313,,1949,,16.53,,26.07,,2.892,,13.8,
21-Mar-2024 20:00,3.05,,194.4,,4.823,,2025,,14.61,,27.36,,2.702,,12.2,
21-Mar-2024 21:00,3.401,,160.1,,5.371,,2140,,16.08,,12.02,,3.326,,11.7,
21-Mar-2024 22:00,2.133,,180.8,,4.352,,2202,,13.86,,13.88,,2.071,,11.9,
21-Mar-2024 23:00,3.016,,217.3,,4.921,,2338,,12.71,,15.55,,2.905,,12.2,
22-Mar-2024 00:00,5.296,,193.8,,7.567,,34,,14.29,,13.38,,5.152,,12.6,
22-Mar-2024 01:00,6.266,,175.5,,7.704,,126,,13.74,,5.88,,6.233,,9.2,
22-Mar-2024 02:00,6.004,,187.3,,8.41,,228,,12.58,,10.39,,5.905,,12.2,
22-Mar-2024 03:00,5.162,,177.7,,7.292,,324,,12.96,,13.86,,5.011,,9.8,
22-Mar-2024 04:00,4.832,,170.7,,7.469,,421,,12.59,,10.36,,4.753,,14.2,
22-Mar-2024 05:00,3.847,,174.4,,6.155,,505,,12.43,,16.03,,3.696,,10.8,
22-Mar-2024 06:00,3.234,,136.9,,6.293,,621,,12.09,,47.22,,2.135,,25,
22-Mar-2024 07:00,1.725,,1.3,,5.038,,710,,11.23,,41.28,,1.277,,13.3,
22-Mar-2024 08:00,2.415,,212,,4.352,,849,,12.61,,32.94,,2.015,,13.9,
22-Mar-2024 09:00,5.846,,193.7,,9.19,,923,,14.71,,9.36,,5.768,,15.6,
22-Mar-2024 10:00,3.871,,186.4,,6.273,,1051,,17.16,,17.03,,3.7,,5.9,
22-Mar-2024 11:00,4.218,,193.7,,8.39,,1158,,18.49,,19.64,,3.97,,12.4,
22-Mar-2024 12:00,9.24,,180.9,,13.62,,1246,,19.64,,9.21,,9.13,,110,
22-Mar-2024 13:00,11.15,,180.4,,15.07,,1359,,20.47,,7.93,,11.04,,142.4,
22-Mar-2024 14:00,9.78,,177.7,,14.27,,1405,,20.89,,11.26,,9.59,,42.8,
22-Mar-2024 15:00,9.3,,194.3,,13.68,,1557,,21.03,,16.97,,8.89,,74.5,
22-Mar-2024 16:00,9.56,,206.7,,14.52,,1605,,20.52,,11.37,,9.37,,138.3,
22-Mar-2024 17:00,8.41,,212.3,,15.25,,1727,,19.15,,15.41,,8.11,,79,
22-Mar-2024 18:00,7.184,,216,,14.7,,1803,,17.67,,24.05,,6.551,,114,
22-Mar-2024 19:00,8.46,,187.5,,19.91,,1922,,17.23,,30.6,,7.255,,70.5,
22-Mar-2024 20:00,7.034,,206.9,,16.09,,2019,,16.89,,32.09,,5.93,,64,
22-Mar-2024 21:00,8.65,,198,,17.95,,2126,,16.45,,19.3,,8.16,,138.6,
22-Mar-2024 22:00,7.137,,211.3,,15.5,,2210,,16.49,,25.61,,6.423,,160.1,
22-Mar-2024 23:00,11.18,,200.8,,18.52,,2345,,15.64,,12.94,,10.89,,650.1,
23-Mar-2024 00:00,10.97,,197.9,,17.25,,1,,14.63,,14.27,,10.63,,377.6,
23-Mar-2024 01:00,11.32,,175.9,,19.88,,100,,13.87,,9.64,,11.16,,88.6,
23-Mar-2024 02:00,10.07,,176.4,,13.86,,241,,13.29,,8.91,,9.95,,34.5,
23-Mar-2024 03:00,10.41,,174.8,,16.6,,314,,13.28,,14.87,,10.06,,35.5,
23-Mar-2024 04:00,11.41,,177.3,,17.7,,416,,13.08,,8.93,,11.27,,69.5,
23-Mar-2024 05:00,9.74,,191.7,,17.31,,518,,13.02,,15.3,,9.39,,116.2,
23-Mar-2024 06:00,8.51,,179,,17.35,,606,,12.3,,18.29,,8.08,,126.7,
23-Mar-2024 07:00,6.073,,176.8,,12.41,,740,,12.54,,22.91,,5.588,,9,
