,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Mar-2024 13:00,4.709,,325.4,,7.547,,1335,,14.42,,0,,31.93,,13.96,,4.569,,15.2,
10-Mar-2024 14:00,3.547,,294.9,,6.371,,1455,,15.49,,0,,28,,16.44,,3.401,,15.3,
10-Mar-2024 15:00,2.958,,298.8,,5.195,,1500,,16.58,,0,,20.09,,21.13,,2.757,,11.7,
10-Mar-2024 16:00,4.205,,184.6,,10.54,,1659,,17.4,,0,,20.02,,36.36,,3.358,,28.5,
10-Mar-2024 17:00,6.625,,149,,12.06,,1758,,15.99,,0,,23.57,,21.64,,6.152,,35.8,
10-Mar-2024 18:00,6.778,,126.9,,13.97,,1812,,14.84,,0,,21.51,,18.01,,6.443,,18,
10-Mar-2024 19:00,5.674,,117.8,,9.75,,1931,,13.91,,0,,21.47,,14.85,,5.483,,9.4,
10-Mar-2024 20:00,4.602,,125.2,,7.155,,2042,,13.18,,0,,22.34,,16.24,,4.416,,6,
10-Mar-2024 21:00,5.487,,122.9,,9.36,,2122,,13.02,,0,,21.66,,11.54,,5.375,,7.6,
10-Mar-2024 22:00,2.821,,87,,6.028,,2249,,12.55,,0,,21.81,,14.37,,2.732,,4.6,
10-Mar-2024 23:00,3.078,,83.6,,6.616,,2312,,11.72,,0,,24.35,,24.69,,2.792,,5.8,
11-Mar-2024 00:00,1.936,,61.8,,5.783,,9,,11.18,,0,,27.36,,59.26,,0.9,,6.6,
11-Mar-2024 01:00,2.23,,10.3,,3.676,,139,,10.03,,0,,21.18,,21.77,,2.069,,5.4,
11-Mar-2024 02:00,1.279,,50.8,,2.843,,256,,9.24,,0,,26.9,,57.66,,0.631,,6.5,
11-Mar-2024 03:00,3.293,,5.4,,5.244,,334,,8.55,,0,,33.65,,22.25,,3.045,,10.1,
11-Mar-2024 04:00,1.492,,0.4,,3.284,,403,,7.02,,0,,40.43,,70.27,,0.369,,10.1,
11-Mar-2024 05:00,1.086,,109,,2.255,,534,,6.19,,0,,45.24,,44.36,,0.76,,11.5,
11-Mar-2024 06:00,1.501,,80.7,,3.284,,621,,5.11,,0,,46.19,,65.39,,0.523,,13.5,
11-Mar-2024 07:00,1.436,,126.9,,2.402,,747,,7.72,,0,,38.71,,21.84,,1.332,,15.6,
11-Mar-2024 08:00,0.984,,214.8,,2.745,,858,,9.99,,0,,33.97,,54.33,,0.541,,10.4,
11-Mar-2024 09:00,2.181,,280,,4.166,,954,,10.76,,0,,32.53,,19.32,,2.057,,11.8,
11-Mar-2024 10:00,2.731,,283.5,,4.215,,1046,,11.52,,0,,32.57,,15.09,,2.636,,10.3,
11-Mar-2024 11:00,2.551,,266,,4.215,,1103,,12.73,,0,,27.42,,16.51,,2.445,,9,
11-Mar-2024 12:00,2.179,,264.4,,3.529,,1257,,14.22,,0,,21.89,,17.86,,2.073,,5.9,
11-Mar-2024 13:00,2.528,,274,,4.215,,1359,,15.17,,0,,22.84,,16.33,,2.425,,8.6,
11-Mar-2024 14:00,2.544,,269.1,,4.46,,1402,,16.08,,0,,22.94,,15.02,,2.457,,10,
11-Mar-2024 15:00,2.099,,282.6,,4.46,,1558,,16.93,,0,,23.13,,15.72,,2.02,,11.2,
11-Mar-2024 16:00,2.773,,239.8,,7.449,,1654,,17.16,,0,,23.31,,58.41,,1.331,,10.3,
11-Mar-2024 17:00,5.518,,136.5,,8.14,,1702,,16.08,,0,,27.11,,11.77,,5.401,,17.1,
11-Mar-2024 18:00,3.82,,115.1,,6.224,,1806,,14.72,,0,,31.79,,21.84,,3.542,,10.8,
11-Mar-2024 19:00,3.358,,83.6,,5.489,,1925,,14.06,,0,,30.63,,11.65,,3.288,,7.3,
11-Mar-2024 20:00,1.666,,6.5,,3.382,,2053,,12.95,,0,,39.74,,70.11,,0.418,,13.2,
11-Mar-2024 21:00,1.548,,323.4,,2.745,,2111,,11.96,,0,,42.3,,39.12,,1.187,,8.5,
11-Mar-2024 22:00,2.874,,348.7,,4.509,,2237,,11.32,,0,,47.15,,29.02,,2.506,,11,
11-Mar-2024 23:00,2.566,,84.5,,4.901,,2336,,11.14,,0,,42.25,,48.52,,1.645,,9.1,
12-Mar-2024 00:00,1.396,,357,,2.745,,53,,10.25,,0,,49.71,,21.5,,1.298,,11.4,
12-Mar-2024 01:00,1.216,,123.7,,3.039,,100,,8.95,,0,,48.37,,56.64,,0.621,,9,
12-Mar-2024 02:00,1.409,,324.7,,3.627,,236,,8.4,,0,,54.04,,59.91,,0.638,,7.9,
12-Mar-2024 03:00,1.431,,48.1,,3.774,,342,,8.05,,0,,54.79,,50.8,,0.868,,9.6,
12-Mar-2024 04:00,0.867,,101.2,,2.304,,450,,7.61,,0,,56.21,,25.91,,0.779,,9.2,
12-Mar-2024 05:00,0.418,,13.8,,1.52,,520,,7.77,,0,,58.04,,71.07,,0.096,,9.6,
12-Mar-2024 06:00,0.65,,7.2,,1.814,,659,,7.18,,0,,58.72,,68.97,,0.179,,11.9,
12-Mar-2024 07:00,1.967,,329.7,,3.725,,752,,7.55,,0,,57.91,,18.39,,1.866,,12.6,
12-Mar-2024 08:00,1.575,,296.5,,3.284,,839,,9.31,,0,,45.42,,44.93,,1.09,,11.6,
12-Mar-2024 09:00,2.423,,231.6,,3.823,,952,,10.28,,0,,49.81,,24.89,,2.194,,10.7,
12-Mar-2024 10:00,2.193,,265.5,,3.676,,1026,,11.52,,0,,43.57,,19.38,,2.067,,8.1,
12-Mar-2024 11:00,2.295,,238.4,,4.264,,1115,,13.07,,0,,35.36,,25.82,,2.062,,8.4,
12-Mar-2024 12:00,1.105,,249.9,,3.186,,1259,,14.82,,0,,31.21,,41.62,,0.813,,7.4,
12-Mar-2024 13:00,1.982,,272.2,,3.627,,1317,,16.47,,0,,26.23,,27.16,,1.759,,9.2,
12-Mar-2024 14:00,2.03,,264.4,,3.97,,1406,,17.61,,0,,28.63,,20.87,,1.895,,11.7,
12-Mar-2024 15:00,1.361,,276.5,,3.382,,1512,,17.49,,0,,30.38,,25.86,,1.222,,12.8,
12-Mar-2024 16:00,1.758,,290.8,,3.872,,1614,,17.34,,0,,21.47,,41.87,,1.288,,8.5,
12-Mar-2024 17:00,1.787,,265,,3.774,,1758,,16.99,,0,,26.18,,38.39,,1.385,,12.2,
12-Mar-2024 18:00,2.844,,128.8,,5.881,,1802,,15.15,,0,,27.92,,14.06,,2.758,,9.3,
12-Mar-2024 19:00,2.858,,129.5,,5.636,,1947,,13.29,,0,,35.71,,14.49,,2.766,,8.7,
12-Mar-2024 20:00,2.379,,114.7,,4.901,,2025,,12.63,,0,,29.54,,27.51,,2.104,,6.6,
12-Mar-2024 21:00,1.586,,126.4,,3.774,,2140,,11.59,,0,,40.15,,34.93,,1.291,,9.5,
12-Mar-2024 22:00,2.581,,104.1,,4.019,,2204,,10.98,,0,,34.34,,43.93,,1.822,,7.9,
12-Mar-2024 23:00,1.823,,104.2,,4.215,,2317,,9.73,,0,,36.27,,23.13,,1.675,,6.6,
13-Mar-2024 00:00,2.719,,142.6,,5.44,,45,,9.55,,0,,35.95,,15.81,,2.616,,7.9,
13-Mar-2024 01:00,3.212,,33,,5.979,,148,,9.2,,0,,36.29,,70.94,,0.749,,6.4,
13-Mar-2024 02:00,2.381,,355.5,,7.008,,258,,8.94,,0,,35.46,,36.61,,1.895,,6.5,
13-Mar-2024 03:00,3.178,,339.5,,8.18,,311,,8.52,,0,,36.37,,17.45,,3.031,,7.5,
13-Mar-2024 04:00,2.381,,133.5,,5.93,,440,,7.53,,0,,38.72,,62.34,,0.971,,7.7,
13-Mar-2024 05:00,3.107,,328.2,,8.09,,506,,6.76,,0,,41.63,,25.39,,2.802,,10.2,
13-Mar-2024 06:00,3.758,,338.1,,8.48,,614,,6.62,,0,,39.9,,13.35,,3.656,,17.7,
13-Mar-2024 07:00,3.047,,330.3,,7.645,,745,,7.65,,0,,37.82,,25.27,,2.751,,11.1,
13-Mar-2024 08:00,3.057,,326.3,,9.21,,819,,8.87,,0,,31.34,,22.96,,2.811,,10.2,
13-Mar-2024 09:00,2.074,,240.3,,3.97,,952,,10.18,,0,,29.29,,43.79,,1.468,,9.3,
13-Mar-2024 10:00,1.414,,181,,3.676,,1050,,11.71,,0,,26.52,,62.96,,0.56,,6.8,
13-Mar-2024 11:00,2.045,,243,,3.774,,1112,,12.43,,0,,21.67,,29.18,,1.78,,4.3,
13-Mar-2024 12:00,2.264,,275.1,,4.215,,1228,,14.05,,0,,21.41,,40.84,,1.689,,6.3,
13-Mar-2024 13:00,4.512,,300.6,,11.27,,1346,,15.24,,0,,18.63,,26.48,,4.03,,18.4,
13-Mar-2024 14:00,8.9,,304,,15.58,,1445,,16.14,,0,,15.5,,12.44,,8.69,,179.8,
13-Mar-2024 15:00,10,,308.3,,15.09,,1508,,16.38,,0,,16.47,,8.26,,9.89,,110.4,
13-Mar-2024 16:00,8.78,,315,,14.11,,1621,,15.84,,0,,14.93,,12.31,,8.58,,54.1,
13-Mar-2024 17:00,6.224,,331.7,,13.62,,1709,,14.67,,0,,18.8,,13.7,,6.046,,27.9,
13-Mar-2024 18:00,6.58,,343.9,,10.39,,1842,,13.11,,0,,19.41,,23.08,,6.045,,23.3,
13-Mar-2024 19:00,6.899,,319.4,,12.89,,1955,,11.05,,0,,22.85,,8.78,,6.818,,24.6,
13-Mar-2024 20:00,10.29,,8.4,,18.91,,2058,,10.18,,0,,21.61,,24.62,,9.34,,123,
13-Mar-2024 21:00,11.31,,356.7,,19.45,,2117,,8.97,,0,,22.2,,15.08,,10.91,,131.2,
13-Mar-2024 22:00,12.04,,355.9,,19.6,,2216,,7.92,,0,,21.92,,11.11,,11.82,,183.3,
13-Mar-2024 23:00,11.4,,1,,19.89,,2328,,7.3,,0,,23.34,,12.44,,11.13,,91.8,
14-Mar-2024 00:00,9.33,,353.3,,15.93,,30,,6.55,,0,,25.35,,9.99,,9.19,,22,
14-Mar-2024 01:00,10.07,,1.6,,17.89,,155,,5.98,,0,,25.46,,10.56,,9.9,,9.7,
14-Mar-2024 02:00,10.8,,6.6,,19.55,,219,,5.42,,0,,25.72,,9.75,,10.65,,27.7,
14-Mar-2024 03:00,9.8,,5.6,,15.29,,300,,5.19,,0,,25.09,,8.97,,9.68,,6.7,
14-Mar-2024 04:00,7.173,,351.3,,13.18,,418,,4.67,,0,,29.83,,15.3,,6.917,,4.3,
14-Mar-2024 05:00,9.08,,318.4,,17.25,,559,,3.36,,0,,29.63,,9.66,,8.95,,26.8,
14-Mar-2024 06:00,10.45,,311.2,,15.98,,654,,3.24,,0,,33.03,,8.34,,10.34,,44.4,
14-Mar-2024 07:00,10.16,,321.6,,16.66,,705,,4.3,,0,,27.03,,10.53,,9.98,,258.7,
14-Mar-2024 08:00,11.09,,354.4,,19.6,,846,,5.78,,0,,23.18,,17.47,,10.57,,67.4,
14-Mar-2024 09:00,13.9,,2.2,,19.75,,905,,6.92,,0,,20.98,,9.94,,13.69,,179.1,
14-Mar-2024 10:00,12.77,,358.3,,21.46,,1024,,8.21,,0,,17.19,,11.52,,12.52,,615.5,
14-Mar-2024 11:00,9.06,,287,,18.87,,1149,,8.6,,0,,24.98,,21.45,,8.42,,347,
14-Mar-2024 12:00,10.33,,286.9,,19.75,,1214,,8.87,,0,,17.71,,17.42,,9.85,,286.9,
14-Mar-2024 13:00,5.62,,320.7,,21.71,,1353,,9.77,,0,,16.44,,44.25,,3.943,,140.2,
14-Mar-2024 14:00,7.56,,321.9,,16.27,,1452,,10.8,,0,,17.79,,21.92,,7.006,,117.2,
14-Mar-2024 15:00,7.587,,315.5,,15.19,,1534,,10.84,,0,,20.43,,16.74,,7.263,,6.9,
14-Mar-2024 16:00,7.033,,335.9,,13.87,,1654,,10.53,,0,,26.2,,20.28,,6.592,,17.2,
14-Mar-2024 17:00,5.725,,334.7,,14.21,,1710,,9.73,,0,,27.97,,29.42,,4.97,,28.2,
14-Mar-2024 18:00,6.717,,318.8,,12.64,,1806,,9.15,,0,,27.04,,17.99,,6.385,,24.8,
14-Mar-2024 19:00,7.462,,349.9,,13.72,,1942,,10.49,,0,,24.68,,12.58,,7.282,,16.1,
14-Mar-2024 20:00,9.77,,1.2,,19.55,,2054,,10.59,,0,,28.85,,10.76,,9.59,,28.2,
14-Mar-2024 21:00,10.23,,2.1,,16.27,,2142,,9.94,,0,,29.69,,11.24,,10.04,,21.6,
14-Mar-2024 22:00,9.69,,356.4,,16.12,,2220,,9.31,,0,,32.18,,11.93,,9.48,,9.9,
14-Mar-2024 23:00,6.71,,339.9,,14.41,,2332,,9.03,,0,,33.13,,18.65,,6.354,,8.1,
15-Mar-2024 00:00,3.442,,346.4,,8.23,,10,,8.68,,0,,35.13,,26.5,,3.073,,8.7,
15-Mar-2024 01:00,5.661,,359.8,,11.86,,129,,8.49,,0,,38.91,,23.19,,5.197,,6.8,
15-Mar-2024 02:00,7.664,,321.8,,15.73,,215,,7.93,,0,,39.2,,21.45,,7.127,,8.5,
15-Mar-2024 03:00,7.533,,326.3,,14.02,,322,,8.33,,0,,39.1,,16.48,,7.221,,8.5,
15-Mar-2024 04:00,7.339,,321.8,,16.37,,416,,8.02,,0,,41.98,,11.16,,7.2,,8.2,
15-Mar-2024 05:00,7.633,,324.8,,13.08,,559,,7.81,,0,,34.97,,10.05,,7.516,,9.2,
15-Mar-2024 06:00,9.45,,332.6,,15.44,,653,,8.53,,0,,31.71,,12.67,,9.22,,8.8,
15-Mar-2024 07:00,8.88,,330.9,,16.42,,741,,8.7,,0,,34.6,,14.86,,8.58,,11.6,
15-Mar-2024 08:00,10.5,,347.2,,21.17,,802,,7.64,,0,,47.78,,14.45,,10.16,,48.1,
15-Mar-2024 09:00,9.9,,354.4,,17.1,,930,,6.97,,0,,57.86,,15.16,,9.55,,15.2,
15-Mar-2024 10:00,11.42,,11.3,,16.51,,1028,,6.11,,0,,46.54,,9.32,,11.27,,9.8,
15-Mar-2024 11:00,8.67,,352.6,,14.85,,1158,,8.25,,0,,39.01,,13.76,,8.42,,3.5,
15-Mar-2024 12:00,9.03,,348.3,,13.77,,1238,,8.77,,0,,37.18,,9.8,,8.9,,6.2,
15-Mar-2024 13:00,8.49,,349.9,,14.75,,1322,,8.85,,0,,41.11,,11.2,,8.33,,7.7,
15-Mar-2024 14:00,8.17,,0.3,,12.74,,1424,,7.56,,0,,59.14,,13.63,,7.942,,10.7,
15-Mar-2024 15:00,7.428,,359.6,,11.76,,1553,,7.56,,0,,53.72,,12.07,,7.263,,4.7,
15-Mar-2024 16:00,9.25,,321.7,,16.42,,1639,,7.17,,0,,68.19,,10.24,,9.1,,9.8,
15-Mar-2024 17:00,6.811,,312,,12.59,,1703,,6.51,,0,,68.84,,10.07,,6.705,,6.8,
15-Mar-2024 18:00,2.447,,314.7,,8.18,,1807,,6.89,,0,,62.67,,47.89,,1.591,,6.6,
15-Mar-2024 19:00,2.176,,66.6,,4.705,,1931,,7.46,,0,,61.8,,51.64,,1.292,,8.2,
15-Mar-2024 20:00,2.014,,155.1,,4.901,,2017,,6.96,,0,,64.59,,43.34,,1.438,,4.8,
15-Mar-2024 21:00,1.689,,65.8,,4.803,,2156,,7.31,,0,,57.13,,33.06,,1.408,,3.9,
15-Mar-2024 22:00,2.196,,98.4,,3.823,,2225,,6.97,,0,,70.44,,49.6,,1.373,,6.6,
15-Mar-2024 23:00,2.248,,116.8,,4.362,,2353,,6.14,,0,,66.42,,16.42,,2.156,,3.9,
16-Mar-2024 00:00,1.884,,98.3,,4.362,,8,,7.2,,0,,56.82,,28.84,,1.646,,5.2,
16-Mar-2024 01:00,2.231,,115,,4.95,,159,,7.11,,0,,63.93,,26.16,,1.998,,5.6,
16-Mar-2024 02:00,2.635,,92,,5.93,,231,,7.56,,0,,47.8,,44.32,,1.846,,3.4,
16-Mar-2024 03:00,2.053,,343.6,,7.106,,355,,8.74,,0,,49.19,,31.93,,1.734,,6.1,
16-Mar-2024 04:00,4.794,,341.8,,8.82,,440,,8.29,,0,,52.36,,14.67,,4.636,,5.7,
16-Mar-2024 05:00,3.929,,343.3,,7.253,,532,,7.45,,0,,57.13,,13.46,,3.821,,7.1,
16-Mar-2024 06:00,1.635,,134,,3.774,,600,,6.61,,0,,55.65,,64.75,,0.59,,8.2,
16-Mar-2024 07:00,2.542,,175.4,,5.538,,730,,8.15,,0,,54.78,,26.04,,2.279,,9.2,
16-Mar-2024 08:00,2.942,,173.8,,4.754,,816,,8.62,,0,,50.05,,15.47,,2.834,,8,
16-Mar-2024 09:00,3.097,,97,,9.75,,959,,10.22,,0,,35.11,,61.18,,1.33,,6.3,
16-Mar-2024 10:00,8.33,,17.5,,12.89,,1054,,12.07,,0,,36.62,,9.02,,8.23,,7.9,
16-Mar-2024 11:00,9.25,,30.6,,13.92,,1100,,11.94,,0,,40.71,,7.87,,9.16,,8.1,
16-Mar-2024 12:00,6.694,,2.1,,11.37,,1200,,12.11,,0,,37.59,,19.16,,6.319,,5.5,
16-Mar-2024 13:00,3.975,,353.2,,9.16,,1300,,13.52,,0,,32.82,,45.06,,2.745,,9.7,
16-Mar-2024 14:00,6.491,,36.6,,13.23,,1416,,13.91,,0,,31.4,,13.33,,6.315,,5.7,
16-Mar-2024 15:00,6.022,,23.2,,9.65,,1537,,14.8,,0,,29.1,,11.69,,5.896,,4.4,
16-Mar-2024 16:00,5.035,,130.3,,8.23,,1649,,14.32,,0,,41.47,,64.11,,1.881,,10.6,
16-Mar-2024 17:00,6.047,,212.7,,8.92,,1734,,12.13,,0,,56.64,,7.61,,5.994,,9.3,
16-Mar-2024 18:00,3.196,,202,,7.008,,1800,,11.44,,0,,49.49,,68.84,,0.888,,4.7,
16-Mar-2024 19:00,3.058,,16.6,,4.362,,1937,,10.74,,0,,58.66,,20.51,,2.862,,7.7,
16-Mar-2024 20:00,2.572,,42.6,,5.293,,2053,,10.67,,0,,54.15,,33.24,,2.139,,8.2,
16-Mar-2024 21:00,2.578,,14.6,,5.881,,2143,,10.2,,0,,62.08,,27.04,,2.291,,8.4,
16-Mar-2024 22:00,2.143,,309.8,,4.362,,2206,,9.74,,0,,65.75,,75.03,,0.304,,7.4,
16-Mar-2024 23:00,2.126,,154.3,,4.852,,2333,,9.26,,0,,71.46,,21.31,,1.979,,7.5,
17-Mar-2024 00:00,2.382,,12.5,,4.705,,22,,8.73,,0,,75.66,,24.46,,2.165,,6,
17-Mar-2024 01:00,1.479,,117.3,,3.088,,138,,8.83,,0.01,,79.15,,60.73,,0.648,,6.7,
17-Mar-2024 02:00,2.351,,326.6,,4.215,,218,,8.08,,0,,81.3,,45.72,,1.602,,6.7,
17-Mar-2024 03:00,2.238,,257.3,,4.754,,343,,7.62,,0,,84.9,,58.25,,1.08,,5.1,
17-Mar-2024 04:00,1.832,,29.6,,4.264,,404,,7.4,,0,,85.1,,37.08,,1.448,,7.2,
17-Mar-2024 05:00,0.679,,299,,1.961,,541,,6.94,,0,,86,,56.16,,0.352,,4.7,
17-Mar-2024 06:00,0.438,,46.9,,1.128,,600,,7.17,,0,,85.1,,29.76,,0.379,,9.5,
17-Mar-2024 07:00,1.471,,213.2,,3.088,,734,,7.17,,0,,85.3,,52.46,,0.854,,7.1,
17-Mar-2024 08:00,1.021,,165.3,,2.255,,851,,7.81,,0,,81.4,,30.35,,0.878,,8.3,
17-Mar-2024 09:00,1.727,,200.7,,3.088,,920,,8.82,,0,,73.54,,33.15,,1.438,,5.9,
17-Mar-2024 10:00,1.393,,218.2,,2.941,,1009,,10.7,,0,,62.15,,24.8,,1.262,,7.5,
17-Mar-2024 11:00,2.391,,215.6,,4.411,,1156,,13.32,,0,,44.86,,21.92,,2.216,,4.1,
17-Mar-2024 12:00,4.695,,7.5,,11.32,,1255,,16.37,,0,,24.43,,50.77,,2.85,,0,
17-Mar-2024 13:00,8.5,,30.6,,13.28,,1339,,17.35,,0,,24.73,,10.36,,8.36,,4.8,
17-Mar-2024 14:00,8.67,,33.6,,14.51,,1408,,17.84,,0,,24.46,,15.21,,8.37,,4.9,
17-Mar-2024 15:00,9.12,,38.5,,13.13,,1547,,18.01,,0,,23.58,,10.4,,8.97,,5,
17-Mar-2024 16:00,8.42,,46.5,,12.74,,1618,,17.67,,0,,25.05,,11.52,,8.25,,5.6,
17-Mar-2024 17:00,3.983,,40.3,,6.567,,1703,,17.05,,0,,25.91,,17.08,,3.806,,9.2,
17-Mar-2024 18:00,3.79,,70.5,,6.175,,1858,,15.95,,0,,30.49,,11.26,,3.717,,8.9,
17-Mar-2024 19:00,4.825,,72,,6.224,,1900,,15.04,,0,,31.72,,6.11,,4.797,,7.3,
17-Mar-2024 20:00,3.134,,71.6,,5.636,,2008,,14.67,,0,,37.94,,46.8,,2.088,,8.2,
17-Mar-2024 21:00,2.097,,345.7,,3.235,,2134,,13.46,,0,,45.63,,21.16,,1.954,,7.4,
17-Mar-2024 22:00,2.281,,1.1,,3.137,,2221,,13.07,,0,,47.61,,11.54,,2.235,,6.1,
17-Mar-2024 23:00,3.006,,350.2,,4.46,,2329,,12.04,,0,,66.71,,20.18,,2.819,,9.7,
18-Mar-2024 00:00,1.449,,354.9,,3.333,,0,,11.42,,0,,62.51,,14.46,,1.403,,6.9,
18-Mar-2024 01:00,1.603,,343.6,,2.941,,159,,11.16,,0,,61.44,,16.7,,1.535,,6,
18-Mar-2024 02:00,1.322,,327.9,,3.186,,200,,11.13,,0,,60.69,,49.79,,0.823,,5.6,
18-Mar-2024 03:00,1.401,,40.3,,2.941,,339,,10.62,,0,,61.31,,67.58,,0.426,,7.2,
18-Mar-2024 04:00,1.017,,274.3,,3.382,,424,,9.6,,0,,66.65,,67.5,,0.311,,5.9,
18-Mar-2024 05:00,1.851,,116,,2.647,,536,,9.2,,0,,66.99,,20.61,,1.731,,8.1,
18-Mar-2024 06:00,1.563,,119.1,,2.794,,616,,9.98,,0,,60.93,,16.06,,1.502,,11.4,
18-Mar-2024 07:00,1.255,,189,,2.647,,724,,11.74,,0,,47.96,,44.43,,0.877,,7.8,
18-Mar-2024 08:00,2.532,,273.6,,5.832,,859,,13.8,,0,,36.21,,48.81,,1.612,,9.1,
18-Mar-2024 09:00,4.77,,305.6,,7.988,,913,,14.88,,0,,31.55,,15.3,,4.6,,6.1,
18-Mar-2024 10:00,5.357,,1.1,,11.76,,1028,,17.51,,0,,22.72,,27.01,,4.761,,2.6,
18-Mar-2024 11:00,6.915,,353.8,,11.32,,1142,,17.52,,0,,21.56,,14.2,,6.703,,4.4,
18-Mar-2024 12:00,6.14,,0.1,,13.08,,1235,,18.17,,0,,19.02,,16.73,,5.878,,2.2,
18-Mar-2024 13:00,6.393,,355.3,,13.62,,1304,,18.82,,0,,19.68,,21.2,,5.955,,5.8,
18-Mar-2024 14:00,5.096,,346.7,,9.9,,1403,,19.1,,0,,19.54,,16.63,,4.881,,5,
18-Mar-2024 15:00,2.593,,24.5,,8.48,,1515,,19.28,,0,,18.03,,38.85,,1.996,,4.4,
18-Mar-2024 16:00,2.719,,6.7,,6.714,,1636,,19.69,,0,,17.66,,42.73,,1.963,,3.3,
18-Mar-2024 17:00,3.23,,49,,7.988,,1734,,18.76,,0,,20.87,,18.66,,3.059,,5.2,
18-Mar-2024 18:00,3.59,,79.9,,4.754,,1826,,17.43,,0,,24.4,,15.18,,3.464,,9.4,
18-Mar-2024 19:00,1.999,,97.9,,2.99,,1908,,16.27,,0,,26.85,,26.28,,1.789,,7.3,
18-Mar-2024 20:00,2.509,,114.7,,4.558,,2036,,14.76,,0,,28.11,,31.73,,2.124,,4.4,
18-Mar-2024 21:00,1.71,,102.6,,2.941,,2131,,13.98,,0,,29.34,,55.73,,0.9,,2.5,
18-Mar-2024 22:00,1.882,,79.7,,3.235,,2225,,13.73,,0,,30.77,,48.13,,1.217,,4.8,
18-Mar-2024 23:00,0.981,,81.9,,2.304,,2302,,12.89,,0,,32.08,,65.55,,0.338,,4.2,
19-Mar-2024 00:00,1.827,,342.7,,3.431,,12,,11.81,,0,,34.12,,29.73,,1.581,,4.5,
19-Mar-2024 01:00,1.181,,82.3,,2.99,,157,,11.6,,0,,35.35,,42.03,,0.863,,4.5,
19-Mar-2024 02:00,0.988,,103.7,,2.696,,200,,10.97,,0,,37.67,,27.35,,0.875,,2.9,
19-Mar-2024 03:00,1.126,,62.7,,3.676,,358,,9.15,,0,,43.49,,71.56,,0.247,,5.7,
19-Mar-2024 04:00,2.729,,115.2,,4.362,,419,,9.37,,0,,47.27,,12.03,,2.669,,4.5,
19-Mar-2024 05:00,0.679,,172.1,,2.059,,508,,7.47,,0,,51.8,,68.5,,0.193,,7.5,
19-Mar-2024 06:00,1.885,,126.9,,2.843,,646,,8.41,,0,,49.51,,11.78,,1.845,,15.7,
19-Mar-2024 07:00,1.412,,134.3,,3.186,,714,,10.29,,0,,46.31,,32.03,,1.191,,11.6,
19-Mar-2024 08:00,2.005,,170.1,,4.068,,833,,11.73,,0,,52.51,,30.53,,1.72,,9.3,
19-Mar-2024 09:00,2.409,,231.9,,3.97,,926,,11.9,,0,,46.3,,17.24,,2.299,,8.4,
19-Mar-2024 10:00,1.954,,252.7,,3.382,,1028,,13.3,,0,,34.03,,19.45,,1.841,,4.5,
19-Mar-2024 11:00,1.776,,220.4,,3.333,,1133,,15.68,,0,,28.96,,26.38,,1.588,,,AX
19-Mar-2024 12:00,2.409,,233.9,,3.872,,1257,,17.7,,0,,21,,19.58,,2.268,,,AX
19-Mar-2024 13:00,2.609,,238.2,,4.558,,1319,,19.27,,0,,22.31,,21.56,,2.425,,4.6,
19-Mar-2024 14:00,2.45,,241.8,,3.872,,1419,,20.48,,0,,18.13,,18.16,,2.327,,3.3,
19-Mar-2024 15:00,2.108,,230,,4.019,,1505,,21.29,,0,,15.41,,28.95,,1.838,,4.2,
19-Mar-2024 16:00,1.63,,220.9,,2.647,,1648,,21.67,,0,,17.13,,17.66,,1.552,,3.7,
19-Mar-2024 17:00,3.194,,217.2,,7.057,,1759,,19.9,,0,,27.37,,15.93,,3.07,,9.3,
19-Mar-2024 18:00,4.674,,201.7,,7.694,,1817,,17.35,,0,,23.9,,19.6,,4.4,,11.4,
19-Mar-2024 19:00,2.659,,324.5,,4.215,,1950,,16.8,,0,,34.34,,59.02,,1.248,,9.1,
19-Mar-2024 20:00,2.987,,352.1,,3.676,,2031,,15.37,,0,,39.19,,11.12,,2.931,,7.7,
19-Mar-2024 21:00,2.663,,12.8,,3.676,,2129,,15.34,,0,,33.27,,11.47,,2.61,,4.9,
19-Mar-2024 22:00,1.481,,90.9,,2.892,,2206,,14.05,,0,,36.16,,44.9,,1.026,,4.1,
19-Mar-2024 23:00,0.932,,347,,2.99,,2355,,12.5,,0,,34.37,,59.94,,0.422,,3.6,
20-Mar-2024 00:00,1.992,,30.2,,3.088,,46,,13.56,,0,,33.43,,26.66,,1.776,,5.4,
20-Mar-2024 01:00,0.623,,324.4,,2.647,,159,,12.05,,0,,37.97,,66.89,,0.198,,5,
20-Mar-2024 02:00,1.338,,52.5,,2.99,,213,,11.63,,0,,35.1,,40.69,,1,,4.9,
20-Mar-2024 03:00,1.257,,350.2,,2.5,,340,,11.31,,0,,54.96,,31.78,,1.064,,7.2,
20-Mar-2024 04:00,1.898,,109.4,,3.137,,458,,8.94,,0,,49.71,,64.21,,0.705,,7.7,
20-Mar-2024 05:00,2.073,,110.5,,3.48,,501,,9.4,,0,,56.25,,21.75,,1.923,,5.9,
20-Mar-2024 06:00,2.448,,149.5,,3.284,,618,,8.64,,0,,52.4,,14.94,,2.365,,13.5,
20-Mar-2024 07:00,2.88,,154.7,,4.264,,731,,10.68,,0,,58.6,,18.6,,2.728,,10.3,
