,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Mar-2024 01:00,1.755,,106.7,,3.215,,151,,9.98,,23.25,,1.61,,8.5,
12-Mar-2024 02:00,1.082,,219.5,,3.294,,200,,8.9,,56.01,,0.564,,8.4,
12-Mar-2024 03:00,0.346,,44.4,,1.412,,359,,8.13,,56.12,,0.18,,8.6,
12-Mar-2024 04:00,1.836,,328.3,,3.372,,435,,7.76,,13,,1.789,,10,
12-Mar-2024 05:00,1.497,,356,,3.078,,545,,7.81,,28.39,,1.313,,9,
12-Mar-2024 06:00,2.796,,334.6,,4.705,,633,,6.61,,20.77,,2.612,,10.6,
12-Mar-2024 07:00,2.311,,330.9,,5.254,,743,,7.22,,20.16,,2.168,,12.9,
12-Mar-2024 08:00,2.359,,346.6,,4.881,,813,,10.12,,62.14,,0.97,,11.3,
12-Mar-2024 09:00,3.427,,174.8,,5.293,,937,,11.57,,14.01,,3.324,,11.6,
12-Mar-2024 10:00,2.9,,188.2,,5.175,,1001,,11.58,,20.6,,2.712,,8.2,
12-Mar-2024 11:00,3.33,,176.2,,5.019,,1146,,12.82,,16.56,,3.191,,7.4,
12-Mar-2024 12:00,3.158,,166.7,,5.097,,1257,,14.51,,16.86,,3.021,,7.5,
12-Mar-2024 13:00,3.076,,163.7,,4.783,,1310,,16.39,,25.83,,2.764,,5.9,
12-Mar-2024 14:00,2.76,,177.9,,5.371,,1424,,17.47,,20.49,,2.583,,8.4,
12-Mar-2024 15:00,1.57,,251.1,,2.765,,1516,,16.76,,32.65,,1.315,,10.9,
12-Mar-2024 16:00,1.293,,163.3,,2.569,,1633,,16.8,,41,,0.962,,9,
12-Mar-2024 17:00,2.116,,173.4,,4.979,,1728,,16.38,,43.43,,1.507,,8.6,
12-Mar-2024 18:00,2.335,,77,,6.273,,1843,,15.24,,42.75,,1.685,,6,
12-Mar-2024 19:00,3.589,,128.6,,6.587,,1908,,13.21,,36.76,,2.85,,12.9,
12-Mar-2024 20:00,1.959,,134.7,,4.352,,2044,,12.3,,42.69,,1.415,,9.8,
12-Mar-2024 21:00,1.572,,0.4,,6.881,,2159,,11.39,,66.17,,0.523,,10.4,
12-Mar-2024 22:00,3.585,,326.1,,7.155,,2241,,11.32,,18.4,,3.4,,5.1,
12-Mar-2024 23:00,4.251,,328.4,,6.92,,2358,,10.17,,17.25,,4.059,,5,
13-Mar-2024 00:00,4.469,,349.5,,7.096,,0,,9.43,,15.69,,4.301,,6.4,
13-Mar-2024 01:00,4.02,,347.7,,5.861,,124,,8.53,,15.91,,3.865,,5.4,
13-Mar-2024 02:00,4.6,,342.5,,6.763,,230,,8.01,,15.66,,4.428,,4.8,
13-Mar-2024 03:00,5.049,,330.8,,7.645,,338,,7.39,,9.61,,4.978,,7.7,
13-Mar-2024 04:00,5.064,,323.3,,9.17,,459,,7.21,,8.91,,5.002,,10.3,
13-Mar-2024 05:00,5.094,,320,,8.53,,526,,6.79,,8.51,,5.038,,10.4,
13-Mar-2024 06:00,6.048,,318.6,,10.13,,654,,6.41,,8.93,,5.974,,10.5,
13-Mar-2024 07:00,6.987,,320.3,,11.23,,746,,7.32,,9.45,,6.892,,9.4,
13-Mar-2024 08:00,7.495,,319.4,,11.53,,810,,8.86,,9.4,,7.394,,8.6,
13-Mar-2024 09:00,6.382,,329.2,,10.08,,951,,10.77,,14.25,,6.185,,7.6,
13-Mar-2024 10:00,4.965,,333.9,,8.8,,1043,,12.16,,25.94,,4.456,,9.3,
13-Mar-2024 11:00,5.091,,335.5,,10.21,,1139,,13.72,,19.06,,4.809,,12.7,
13-Mar-2024 12:00,6.585,,329.6,,10.9,,1240,,14.39,,17.05,,6.293,,9.2,
13-Mar-2024 13:00,8.64,,316.1,,13.56,,1357,,15.72,,13.56,,8.4,,11.1,
13-Mar-2024 14:00,11.1,,309.9,,16.66,,1431,,16.49,,10.35,,10.92,,37.1,
13-Mar-2024 15:00,10.27,,309.1,,15.29,,1533,,16.67,,9.67,,10.12,,24,
13-Mar-2024 16:00,9.79,,315.5,,14.47,,1658,,16.15,,9.86,,9.64,,28.3,
13-Mar-2024 17:00,8.13,,327.4,,15.05,,1700,,14.45,,15.16,,7.843,,31.7,
13-Mar-2024 18:00,8.22,,324.1,,13.6,,1857,,12.9,,12.02,,8.04,,22.7,
13-Mar-2024 19:00,8.67,,324.9,,13.8,,1906,,11.34,,10.83,,8.51,,26.7,
13-Mar-2024 20:00,7.428,,326.7,,13.25,,2056,,9.85,,17.94,,7.063,,31.8,
13-Mar-2024 21:00,8.07,,321.9,,13.92,,2102,,8.17,,12.77,,7.867,,43.5,
13-Mar-2024 22:00,7.85,,338,,14.62,,2224,,7.6,,19.17,,7.411,,31.7,
13-Mar-2024 23:00,10.07,,329.9,,15.27,,2333,,6.59,,10.07,,9.91,,30.6,
14-Mar-2024 00:00,7.971,,334.2,,12.45,,42,,5.95,,11.62,,7.807,,13.2,
14-Mar-2024 01:00,8.11,,321.1,,13.09,,132,,5.66,,11.21,,7.953,,10.5,
14-Mar-2024 02:00,7.551,,334.8,,11.96,,235,,5.31,,16.61,,7.233,,8,
14-Mar-2024 03:00,9.08,,332,,13.96,,343,,4.77,,10.61,,8.92,,7.8,
14-Mar-2024 04:00,8.79,,330.4,,13.96,,437,,4.03,,10.51,,8.64,,11.9,
14-Mar-2024 05:00,8.23,,335.2,,13.8,,546,,3.41,,12.88,,8.03,,13.4,
14-Mar-2024 06:00,9.93,,321.7,,17.37,,647,,3.29,,12.07,,9.71,,32.4,
14-Mar-2024 07:00,10.64,,315.4,,18.97,,718,,4.35,,10.94,,10.45,,95.7,
14-Mar-2024 08:00,8.37,,327.1,,17.68,,807,,6.26,,15.39,,8.07,,45.1,
14-Mar-2024 09:00,9.64,,340.6,,15.86,,943,,7.39,,20.2,,9.04,,28.2,
14-Mar-2024 10:00,12.33,,351.9,,21.95,,1058,,8.5,,24.75,,11.18,,259.6,
14-Mar-2024 11:00,10.5,,1,,23.27,,1107,,9.25,,31.92,,8.87,,1374.7,
14-Mar-2024 12:00,5.178,,295.8,,16.09,,1224,,10.52,,49.8,,3.221,,310.8,
14-Mar-2024 13:00,7.253,,291.7,,14.31,,1331,,10.31,,30.44,,6.228,,83.8,
14-Mar-2024 14:00,5.753,,323.5,,12.9,,1416,,10.67,,22.45,,5.311,,21.3,
14-Mar-2024 15:00,6.536,,327.9,,14.56,,1506,,10.93,,19.56,,6.155,,9.8,
14-Mar-2024 16:00,6.176,,336.2,,12.43,,1634,,10.81,,22.99,,5.678,,11,
14-Mar-2024 17:00,5.752,,328.5,,15.72,,1755,,9.89,,22.04,,5.326,,17.4,
14-Mar-2024 18:00,5.923,,329.1,,10.94,,1856,,9.59,,15.91,,5.694,,7.5,
14-Mar-2024 19:00,6.75,,338.9,,12.39,,1935,,10.27,,17.8,,6.424,,14.1,
14-Mar-2024 20:00,6.735,,338.9,,11.98,,2003,,10.01,,16.72,,6.448,,16.2,
14-Mar-2024 21:00,5.769,,328.3,,13.11,,2145,,9.71,,22.73,,5.314,,16.3,
14-Mar-2024 22:00,6.304,,337.7,,14.23,,2257,,9.08,,21.55,,5.858,,4.5,
14-Mar-2024 23:00,9.34,,340.3,,16.48,,2338,,9.28,,16,,8.97,,9.4,
15-Mar-2024 00:00,8.3,,340.5,,14.56,,58,,8.85,,16.9,,7.936,,6.4,
15-Mar-2024 01:00,5.259,,302.7,,11.98,,106,,8.75,,29.74,,4.551,,8.9,
15-Mar-2024 02:00,6.413,,294.7,,12.43,,257,,8.25,,15.23,,6.187,,6.7,
15-Mar-2024 03:00,6.34,,304.6,,10.53,,330,,8.06,,23.57,,5.803,,6,
15-Mar-2024 04:00,5.881,,331.3,,12.35,,449,,7.99,,15.13,,5.676,,10.4,
15-Mar-2024 05:00,7.088,,327.9,,12.55,,508,,7.78,,9.48,,6.991,,7.6,
15-Mar-2024 06:00,6.011,,326,,11.53,,652,,7.67,,11.82,,5.883,,6.2,
15-Mar-2024 07:00,8.18,,324.5,,12.39,,702,,7.98,,10.22,,8.05,,5.9,
15-Mar-2024 08:00,8.08,,328.1,,14.19,,834,,8.38,,21.46,,7.513,,8.7,
15-Mar-2024 09:00,7.956,,3.9,,13.15,,956,,8.26,,27.82,,7.018,,11.1,
15-Mar-2024 10:00,7.141,,12,,12.02,,1038,,8.01,,20.02,,6.705,,12.6,
15-Mar-2024 11:00,6.837,,357.9,,12.55,,1113,,9.29,,23.04,,6.284,,6.3,
15-Mar-2024 12:00,4.634,,343.6,,8.08,,1247,,9.75,,21.8,,4.298,,2.2,
15-Mar-2024 13:00,6.589,,5.8,,10.17,,1341,,9.59,,21.34,,6.132,,5.2,
15-Mar-2024 14:00,6.399,,18.7,,11.06,,1432,,8.41,,15.44,,6.166,,8.4,
15-Mar-2024 15:00,5.906,,333.4,,9.66,,1508,,8.41,,25.99,,5.298,,5.6,
15-Mar-2024 16:00,8.68,,328.7,,14.19,,1630,,6.74,,9.5,,8.56,,9.7,
15-Mar-2024 17:00,6.789,,330.8,,9.82,,1703,,6.38,,9.35,,6.699,,5.1,
15-Mar-2024 18:00,6.445,,328,,9.59,,1839,,6.91,,9.15,,6.363,,4.4,
15-Mar-2024 19:00,5.37,,332.4,,9.37,,1906,,7.47,,11.29,,5.266,,6.6,
15-Mar-2024 20:00,4.555,,342.7,,8.04,,2016,,7.67,,20.17,,4.273,,4,
15-Mar-2024 21:00,4.366,,290.9,,7.135,,2114,,7.29,,20.01,,4.1,,4.8,
15-Mar-2024 22:00,3.668,,307.5,,5.744,,2243,,7.18,,14.68,,3.547,,5,
15-Mar-2024 23:00,4.768,,318,,7.665,,2327,,8.31,,10.78,,4.683,,4.9,
16-Mar-2024 00:00,6.361,,310.7,,10.23,,48,,7.64,,8.73,,6.287,,5.7,
16-Mar-2024 01:00,7.225,,321.1,,10.76,,106,,7.75,,11.78,,7.072,,5.5,
16-Mar-2024 02:00,5.577,,314.8,,8.25,,211,,7.07,,7.74,,5.526,,4.5,
16-Mar-2024 03:00,5.889,,314.6,,8.78,,341,,7.22,,9.62,,5.806,,5.8,
16-Mar-2024 04:00,7.118,,312.1,,9.82,,434,,6.65,,8.32,,7.043,,6.3,
16-Mar-2024 05:00,5.066,,314.3,,7.959,,505,,6.74,,11.09,,4.971,,6.5,
16-Mar-2024 06:00,3.511,,335,,6.959,,642,,7.81,,21.71,,3.259,,7.1,
16-Mar-2024 07:00,4.73,,329.2,,7.763,,719,,8.44,,13.61,,4.597,,8.6,
16-Mar-2024 08:00,5.455,,333.3,,9.15,,814,,9.91,,12.89,,5.317,,6.7,
16-Mar-2024 09:00,4.173,,339.9,,7.939,,901,,10.6,,18.75,,3.95,,7,
16-Mar-2024 10:00,3.958,,341.9,,7.018,,1020,,11.41,,13.16,,3.853,,7.3,
16-Mar-2024 11:00,2.838,,348.4,,4.764,,1113,,12.24,,17.24,,2.71,,7.2,
16-Mar-2024 12:00,2.618,,46.8,,5.273,,1228,,13.6,,23.7,,2.394,,7.6,
16-Mar-2024 13:00,2.963,,358.5,,6.253,,1347,,14.47,,25.54,,2.668,,3.2,
16-Mar-2024 14:00,2.804,,329.5,,6.018,,1441,,14.93,,20.77,,2.619,,2.4,
16-Mar-2024 15:00,4.057,,241.9,,7.861,,1528,,14.56,,41.57,,2.988,,12.4,
16-Mar-2024 16:00,3.948,,197.4,,7.821,,1601,,13.4,,39.6,,3.005,,6.7,
16-Mar-2024 17:00,2.807,,117.1,,5.842,,1752,,12.32,,18.96,,2.653,,11.1,
16-Mar-2024 18:00,3.319,,134.4,,8.64,,1819,,11.46,,34.14,,2.729,,6.2,
16-Mar-2024 19:00,2.589,,124.1,,7.978,,1930,,10.77,,30.55,,2.221,,8.2,
16-Mar-2024 20:00,4.171,,161.5,,8.63,,2039,,10.25,,27.25,,3.699,,9.2,
16-Mar-2024 21:00,1.823,,199.2,,6.802,,2105,,9.87,,76,,0.218,,7.9,
16-Mar-2024 22:00,1.834,,181.5,,6.155,,2207,,9.87,,42.59,,1.327,,7.5,
16-Mar-2024 23:00,1.594,,284.2,,3.607,,2319,,9.17,,72.97,,0.301,,9,
17-Mar-2024 00:00,1.997,,31.1,,3.313,,6,,8.62,,54.04,,1.108,,6.2,
17-Mar-2024 01:00,2.109,,230.7,,4.333,,133,,7.99,,72.67,,0.412,,5.9,
17-Mar-2024 02:00,2.094,,41.3,,3.137,,259,,7.88,,61.49,,0.887,,4,
17-Mar-2024 03:00,1.877,,280.5,,4.999,,314,,7.58,,49.71,,1.17,,5.8,
17-Mar-2024 04:00,1.259,,109.8,,1.981,,401,,7.35,,57.97,,0.614,,6.1,
17-Mar-2024 05:00,1.257,,325.6,,2.471,,516,,6.81,,22.53,,1.16,,6.2,
17-Mar-2024 06:00,1.607,,137.4,,3.862,,657,,6.63,,72.22,,0.329,,7.7,
17-Mar-2024 07:00,2.357,,158.3,,3.607,,757,,7.74,,15.91,,2.266,,6.2,
17-Mar-2024 08:00,2.553,,161.6,,3.647,,800,,7.79,,13.85,,2.478,,8.8,
17-Mar-2024 09:00,3.101,,138.8,,4.587,,957,,8.4,,9.56,,3.057,,6.5,
17-Mar-2024 10:00,3.025,,152.8,,4.156,,1044,,9.13,,11.27,,2.967,,5.1,
17-Mar-2024 11:00,3.022,,169.6,,5.332,,1200,,12.64,,17.72,,2.877,,7.7,
17-Mar-2024 12:00,2.851,,204.9,,7.625,,1259,,15.9,,72.53,,0.565,,-2.8,
17-Mar-2024 13:00,2.815,,246.2,,6.763,,1349,,17.9,,64.08,,1.053,,2.8,
17-Mar-2024 14:00,3.739,,223.2,,9.61,,1400,,18.06,,53.46,,2.11,,6.1,
17-Mar-2024 15:00,3.323,,240.3,,10.62,,1503,,18.26,,64.46,,1.219,,4.2,
17-Mar-2024 16:00,4.637,,211.8,,10.08,,1602,,17.77,,26.61,,4.137,,9.2,
17-Mar-2024 17:00,4.482,,214.4,,7.704,,1704,,16.24,,16.61,,4.293,,13.6,
17-Mar-2024 18:00,1.446,,131.3,,3.451,,1802,,15.56,,73.42,,0.258,,9.6,
17-Mar-2024 19:00,1.665,,273.7,,4.254,,1948,,14.8,,44.93,,1.153,,9.8,
17-Mar-2024 20:00,1.189,,83.2,,3.725,,2032,,13.58,,54.27,,0.655,,9.6,
17-Mar-2024 21:00,1.372,,104.1,,2.725,,2106,,13.04,,29.59,,1.189,,7.7,
17-Mar-2024 22:00,1.282,,129.5,,2.863,,2202,,12.68,,56.38,,0.661,,6,
17-Mar-2024 23:00,0.897,,312,,1.765,,2311,,11.59,,50.03,,0.555,,7.5,
18-Mar-2024 00:00,0.49,,24.1,,1.804,,40,,12.06,,41.28,,0.363,,7.1,
18-Mar-2024 01:00,2.447,,335.2,,3.901,,123,,10.95,,33.28,,2.034,,4.6,
18-Mar-2024 02:00,2.051,,350.5,,4.058,,300,,9.89,,31.1,,1.748,,4.7,
18-Mar-2024 03:00,3.011,,345.9,,4.333,,320,,9.87,,16.24,,2.89,,5.2,
18-Mar-2024 04:00,1.714,,87.4,,4.391,,406,,9.58,,53.71,,0.961,,10.7,
18-Mar-2024 05:00,1.132,,113,,3.568,,501,,9.43,,46.35,,0.761,,9.2,
18-Mar-2024 06:00,1.724,,10.3,,4.979,,647,,10.19,,47.56,,1.13,,3.9,
18-Mar-2024 07:00,5.232,,330,,9.23,,759,,12.16,,14.62,,5.062,,9.3,
18-Mar-2024 08:00,6.33,,318.2,,9.35,,826,,12.54,,9.99,,6.234,,7.6,
18-Mar-2024 09:00,5.029,,319.2,,7.351,,901,,14.71,,10.13,,4.95,,,AX
18-Mar-2024 10:00,4.85,,319.7,,8.37,,1024,,16.71,,13.72,,4.711,,,AX
18-Mar-2024 11:00,2.317,,345.2,,6.861,,1149,,17.6,,46.41,,1.556,,,AX
18-Mar-2024 12:00,3.488,,349.5,,7.41,,1237,,18.79,,36.69,,2.772,,0.3,
18-Mar-2024 13:00,2.826,,49.2,,10.1,,1307,,19.72,,45.57,,1.931,,5.4,
18-Mar-2024 14:00,4.204,,43.6,,10.57,,1425,,19.5,,33.81,,3.472,,5.1,
18-Mar-2024 15:00,2.757,,27.5,,8.15,,1510,,19.26,,57.75,,1.356,,2.7,
18-Mar-2024 16:00,3.352,,35,,8.33,,1630,,19.62,,41.73,,2.463,,5.2,
18-Mar-2024 17:00,2.862,,42.1,,8.12,,1705,,18.63,,18.73,,2.709,,4.8,
18-Mar-2024 18:00,3.592,,68.1,,4.901,,1836,,17.41,,11.85,,3.515,,6.9,
18-Mar-2024 19:00,4.261,,66.9,,5.489,,1952,,16.65,,4.89,,4.245,,8.2,
18-Mar-2024 20:00,2.313,,63,,6.195,,2008,,15.52,,57.94,,1.13,,8.8,
18-Mar-2024 21:00,2.112,,36.1,,3.47,,2158,,15.66,,24.4,,1.921,,3,
18-Mar-2024 22:00,1.513,,26.8,,3.333,,2201,,13.64,,68.97,,0.416,,4.6,
18-Mar-2024 23:00,1.429,,335.2,,2.98,,2318,,12.22,,40.94,,1.064,,6.5,
19-Mar-2024 00:00,1.805,,346.4,,3.274,,53,,12.05,,22.81,,1.662,,4.8,
19-Mar-2024 01:00,2.585,,348.3,,3.372,,109,,11.83,,16.26,,2.48,,4.3,
19-Mar-2024 02:00,2.898,,338.1,,4.881,,211,,9.06,,20.54,,2.711,,4.2,
19-Mar-2024 03:00,1.202,,53.9,,3.176,,306,,7.96,,46.01,,0.814,,8.3,
19-Mar-2024 04:00,1.39,,144,,2.941,,423,,7.8,,36.66,,1.105,,5.7,
19-Mar-2024 05:00,1.124,,332.3,,3.255,,551,,6.66,,52.11,,0.659,,7.5,
19-Mar-2024 06:00,1.086,,339.1,,2.549,,625,,6.46,,42.55,,0.786,,6.7,
19-Mar-2024 07:00,0.881,,181.2,,2.275,,736,,8.47,,52.69,,0.508,,8.9,
19-Mar-2024 08:00,1,,234.2,,2.059,,843,,11.34,,44.8,,0.694,,6.4,
19-Mar-2024 09:00,2.5,,162.8,,4.078,,926,,13.9,,17.44,,2.384,,8.4,
19-Mar-2024 10:00,2.195,,187.4,,4.078,,1000,,14.89,,15.1,,2.119,,2.4,
19-Mar-2024 11:00,2.717,,165.4,,4.803,,1155,,16.97,,17.26,,2.593,,6.2,
19-Mar-2024 12:00,3.258,,181.6,,5.058,,1223,,18.47,,14.84,,3.148,,2.9,
19-Mar-2024 13:00,2.996,,177.7,,4.666,,1301,,19.67,,16.32,,2.875,,4.1,
19-Mar-2024 14:00,3.938,,165.8,,5.979,,1443,,20.67,,13.81,,3.824,,1.6,
19-Mar-2024 15:00,3.182,,174.8,,5.646,,1504,,21.44,,19.73,,2.993,,3.3,
19-Mar-2024 16:00,3.836,,191.5,,5.175,,1615,,21.04,,18.87,,3.628,,7.6,
19-Mar-2024 17:00,2.659,,195.9,,4.176,,1704,,19.35,,21.76,,2.468,,10,
19-Mar-2024 18:00,2.37,,112.2,,4.372,,1826,,17.78,,18.26,,2.25,,9.8,
19-Mar-2024 19:00,2.999,,118.9,,8.19,,1917,,17.17,,23.27,,2.751,,10.1,
19-Mar-2024 20:00,1.648,,115.5,,3.196,,2010,,15.97,,27.01,,1.465,,6.5,
19-Mar-2024 21:00,0.528,,143.8,,1.373,,2111,,15.44,,67.44,,0.162,,4.4,
19-Mar-2024 22:00,0.298,,127,,2.059,,2253,,14.63,,51.37,,0.178,,7.5,
19-Mar-2024 23:00,1.523,,125.8,,3.999,,2355,,12.65,,23.29,,1.397,,6.4,
20-Mar-2024 00:00,2.247,,116.3,,3.666,,0,,13.79,,10.65,,2.208,,1.9,
20-Mar-2024 01:00,0.476,,283.6,,1.432,,114,,12.19,,64.59,,0.173,,5,
20-Mar-2024 02:00,0.846,,345.5,,4.705,,259,,11.66,,76.74,,0.087,,7.1,
20-Mar-2024 03:00,3.803,,339.4,,5.45,,342,,8.19,,8.97,,3.757,,8.1,
20-Mar-2024 04:00,3.705,,348.7,,4.999,,425,,6.98,,17.03,,3.541,,7.8,
20-Mar-2024 05:00,1.96,,1.9,,4.195,,538,,7.21,,42.28,,1.426,,7.1,
20-Mar-2024 06:00,1.091,,204.3,,2.647,,630,,7.76,,47.56,,0.715,,9.3,
20-Mar-2024 07:00,0.743,,195.7,,2.02,,757,,10.15,,58.57,,0.355,,10.6,
20-Mar-2024 08:00,1.953,,165.5,,3.313,,859,,12.45,,19.96,,1.835,,9.1,
20-Mar-2024 09:00,2.151,,181.7,,3.803,,954,,14.39,,14.15,,2.085,,7.4,
20-Mar-2024 10:00,2.159,,173.4,,3.745,,1056,,16.42,,21.67,,2.005,,8.5,
20-Mar-2024 11:00,2.737,,174.5,,4.235,,1134,,18.11,,23.94,,2.498,,5.2,
20-Mar-2024 12:00,2.5,,185.9,,5.019,,1244,,19.56,,20.54,,2.34,,4.1,
20-Mar-2024 13:00,2.509,,173.4,,4.156,,1303,,20.84,,16.82,,2.401,,-0.9,
20-Mar-2024 14:00,2.585,,170.3,,4.764,,1413,,21.39,,20.49,,2.42,,8.1,
20-Mar-2024 15:00,3.248,,177.2,,9.72,,1556,,21.6,,25.51,,2.926,,9.1,
20-Mar-2024 16:00,5.825,,213.8,,8.96,,1603,,19.74,,14.32,,5.643,,39.6,
20-Mar-2024 17:00,4.105,,117.4,,6.959,,1744,,19.02,,42.08,,2.997,,6.3,
20-Mar-2024 18:00,3.951,,97.8,,6.195,,1831,,19.08,,10.72,,3.882,,8.6,
20-Mar-2024 19:00,3.508,,111.2,,5.352,,1900,,18.26,,7.46,,3.478,,9.7,
20-Mar-2024 20:00,1.773,,109.8,,4.195,,2040,,17.7,,31.86,,1.499,,12.4,
20-Mar-2024 21:00,1.6,,308.9,,3.294,,2146,,14.01,,60.06,,0.72,,13.5,
20-Mar-2024 22:00,1.568,,50.7,,2.784,,2217,,14.78,,56.62,,0.802,,5.8,
20-Mar-2024 23:00,2.199,,348.5,,3.568,,2306,,12.88,,17.57,,2.095,,8.8,
21-Mar-2024 00:00,3.053,,351.2,,4.803,,25,,9.79,,20.71,,2.854,,10,
21-Mar-2024 01:00,1.694,,52.1,,3.333,,126,,9.45,,60.04,,0.764,,11.5,
21-Mar-2024 02:00,2.186,,353.9,,4.117,,220,,9.28,,67.6,,0.664,,9,
21-Mar-2024 03:00,1.362,,346,,3.274,,300,,9.5,,66.47,,0.445,,9.5,
21-Mar-2024 04:00,0.591,,2.7,,2.02,,425,,8.66,,54.46,,0.324,,11.5,
21-Mar-2024 05:00,0.39,,351.7,,1.863,,550,,7.28,,53.12,,0.222,,10.8,
21-Mar-2024 06:00,0.883,,92.9,,1.647,,658,,8.09,,22.9,,0.813,,10.8,
21-Mar-2024 07:00,1.195,,167.1,,2.843,,758,,9.81,,35.21,,0.969,,16.6,
21-Mar-2024 08:00,1.353,,194,,2.784,,802,,11.98,,25.62,,1.218,,10.2,
21-Mar-2024 09:00,1.719,,208.1,,2.98,,926,,14.02,,19.68,,1.618,,11.7,
21-Mar-2024 10:00,2.181,,196.5,,4.078,,1055,,16.47,,16.1,,2.095,,5.6,
21-Mar-2024 11:00,3.202,,182.2,,4.646,,1105,,17.62,,14.13,,3.105,,6.7,
21-Mar-2024 12:00,2.424,,190.7,,4.254,,1207,,19.34,,21.48,,2.254,,4.6,
21-Mar-2024 13:00,1.863,,199.9,,3.862,,1359,,21.04,,28.4,,1.634,,2,
21-Mar-2024 14:00,2.214,,169.9,,4.705,,1456,,21.55,,23.49,,2.027,,8,
21-Mar-2024 15:00,2.452,,158,,5.959,,1557,,21.73,,26.95,,2.18,,4.9,
21-Mar-2024 16:00,4.155,,182.8,,6.116,,1643,,21.27,,8.53,,4.109,,16.1,
21-Mar-2024 17:00,4.845,,197.3,,6.822,,1756,,19.66,,7.01,,4.809,,14.5,
21-Mar-2024 18:00,3.301,,154,,6.489,,1802,,18.08,,27.11,,2.931,,8.6,
21-Mar-2024 19:00,1.633,,135.4,,3.431,,1901,,17.09,,23.58,,1.495,,14.4,
21-Mar-2024 20:00,1.781,,132.9,,3.078,,2059,,16.81,,14.65,,1.722,,11.8,
21-Mar-2024 21:00,3.333,,123.4,,4.979,,2144,,16.15,,13.8,,3.236,,6.4,
21-Mar-2024 22:00,1.49,,159,,3.392,,2201,,14.03,,29.53,,1.292,,14.3,
21-Mar-2024 23:00,1.524,,115,,3.686,,2359,,13.53,,11.14,,1.495,,6.7,
22-Mar-2024 00:00,2.587,,132.7,,3.98,,35,,13.92,,13.71,,2.513,,7.6,
22-Mar-2024 01:00,2.042,,120.2,,4.47,,152,,12.86,,19.24,,1.927,,9,
22-Mar-2024 02:00,2.683,,128.7,,4.705,,202,,13.5,,22.62,,2.474,,8.7,
22-Mar-2024 03:00,1.179,,136.4,,2.804,,322,,11.52,,37.01,,0.933,,12.5,
22-Mar-2024 04:00,1.005,,57.2,,2.804,,428,,11.77,,60.5,,0.444,,9.9,
22-Mar-2024 05:00,2.315,,327.2,,5.469,,554,,10.29,,22.6,,2.135,,12.3,
22-Mar-2024 06:00,3.346,,318.1,,5.489,,649,,10.04,,23.96,,3.053,,12.1,
22-Mar-2024 07:00,2.293,,324.8,,4.999,,708,,10.74,,31.63,,1.943,,12.5,
22-Mar-2024 08:00,2.747,,303.8,,6.9,,818,,12.2,,39.55,,2.092,,14.1,
22-Mar-2024 09:00,3.052,,165.3,,4.881,,928,,13.46,,17.14,,2.915,,14.6,
22-Mar-2024 10:00,3.037,,118.6,,5.665,,1044,,14.78,,36.52,,2.42,,6.3,
22-Mar-2024 11:00,2.994,,184.1,,5.234,,1155,,16.89,,15.37,,2.887,,9.4,
22-Mar-2024 12:00,2.781,,190.2,,4.705,,1201,,18.34,,24.87,,2.518,,7.7,
22-Mar-2024 13:00,2.426,,162.3,,6.116,,1323,,20.21,,28.58,,2.124,,7,
22-Mar-2024 14:00,7.319,,162.1,,12.82,,1450,,20.96,,12.88,,7.134,,92.7,
22-Mar-2024 15:00,10.76,,163,,14.43,,1556,,21.1,,7.53,,10.67,,153.1,
22-Mar-2024 16:00,9.44,,154.8,,13.21,,1602,,20.41,,7.76,,9.35,,41.2,
22-Mar-2024 17:00,8.46,,159.1,,12.33,,1711,,18.75,,10.1,,8.33,,15.5,
22-Mar-2024 18:00,7.249,,130.2,,10.8,,1823,,16.89,,12.6,,7.074,,22.1,
22-Mar-2024 19:00,6.544,,106.4,,9.74,,1911,,16.37,,14.44,,6.336,,25.9,
22-Mar-2024 20:00,5.796,,103.8,,9.33,,2006,,16.43,,14.64,,5.607,,25.9,
22-Mar-2024 21:00,6.788,,119.7,,12.47,,2144,,15.68,,13.58,,6.597,,21.4,
22-Mar-2024 22:00,6.437,,125.9,,11.04,,2213,,15.09,,12.04,,6.295,,18.3,
22-Mar-2024 23:00,5.618,,111.6,,9.51,,2315,,15.25,,15.23,,5.42,,26.2,
23-Mar-2024 00:00,5.78,,109.7,,9.72,,57,,14.36,,19.82,,5.434,,60,
23-Mar-2024 01:00,7.381,,123,,12.39,,155,,13.82,,32.76,,6.174,,50,
23-Mar-2024 02:00,5.876,,147.3,,11.88,,211,,13.52,,21.9,,5.446,,58.8,
23-Mar-2024 03:00,6.668,,161.6,,12.29,,324,,12.94,,23.97,,6.084,,54.2,
23-Mar-2024 04:00,5.399,,127.4,,9.78,,413,,12.85,,17.29,,5.153,,15.2,
23-Mar-2024 05:00,3.44,,157.2,,8.74,,558,,12.89,,26.33,,3.077,,28.4,
23-Mar-2024 06:00,3.37,,200.6,,8.17,,612,,12.3,,45.38,,2.312,,11.5,
23-Mar-2024 07:00,3.099,,191.5,,8.86,,705,,12.23,,37.46,,2.436,,6.7,
