,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Mar-2024 07:00,3.099,,890.9,,226.2,,6.626,,749,,9.04,,42.95,,26.04,,2.779,,10.2,
10-Mar-2024 08:00,6.072,,891.1,,184.9,,8.94,,801,,10.71,,38.39,,10.6,,5.968,,10.8,
10-Mar-2024 09:00,6.417,,891,,175.3,,8.74,,937,,11.04,,40.7,,9.93,,6.321,,9.7,
10-Mar-2024 10:00,6.574,,890.8,,172.1,,10.25,,1057,,11.66,,40.79,,13.28,,6.398,,11.4,
10-Mar-2024 11:00,7.558,,890.1,,168.4,,11.98,,1152,,12.44,,39.47,,12.06,,7.39,,8.6,
10-Mar-2024 12:00,9.08,,888.9,,170.5,,14.09,,1254,,13.4,,36.42,,11.06,,8.91,,10.3,
10-Mar-2024 13:00,11.37,,887.4,,163.4,,17.29,,1347,,14.13,,36.16,,10.53,,11.17,,37.5,
10-Mar-2024 14:00,12.48,,886.4,,161.8,,17.35,,1402,,15.01,,25.09,,9.13,,12.32,,36.7,
10-Mar-2024 15:00,12.15,,885.8,,164.2,,18.11,,1523,,16.04,,27.16,,9.08,,12,,22.7,
10-Mar-2024 16:00,11.24,,885.6,,165,,17.33,,1605,,15.88,,27.74,,8.46,,11.12,,17.7,
10-Mar-2024 17:00,9.22,,885.5,,167.9,,14.52,,1750,,14.52,,29.02,,9.18,,9.1,,10.2,
10-Mar-2024 18:00,7.489,,885.4,,163.2,,13.49,,1815,,13.99,,22.73,,21.76,,6.948,,9.2,
10-Mar-2024 19:00,3.77,,885.8,,174.5,,10.31,,1901,,13.17,,29.18,,30.11,,3.249,,10.2,
10-Mar-2024 20:00,3.285,,885.9,,152.2,,12.68,,2050,,10.78,,22.29,,42.85,,2.366,,10.7,
10-Mar-2024 21:00,5.009,,885.9,,140.4,,12.62,,2108,,12.02,,26.6,,18.06,,4.76,,12.8,
10-Mar-2024 22:00,6.483,,885.6,,136.9,,12.37,,2218,,11.43,,26.52,,15.45,,6.247,,12.3,
10-Mar-2024 23:00,7.44,,885.4,,139.6,,13.04,,2317,,11.11,,27.85,,13.13,,7.244,,13.9,
11-Mar-2024 00:00,7.736,,885.2,,125.9,,12.31,,55,,10.71,,30.31,,11.37,,7.583,,10.6,
11-Mar-2024 01:00,3.579,,885.2,,138.8,,12.09,,112,,9.18,,32.21,,36.98,,2.833,,9.7,
11-Mar-2024 02:00,2.095,,884.8,,222.3,,5.705,,254,,9.03,,31.73,,51.7,,1.242,,6.5,
11-Mar-2024 03:00,2.11,,884.9,,225.9,,4.96,,300,,8.7,,34.13,,50.26,,1.297,,7.5,
11-Mar-2024 04:00,1.544,,885.1,,344.7,,2.941,,453,,6.39,,42.87,,36.71,,1.227,,8.5,
11-Mar-2024 05:00,1.661,,885.6,,345.7,,3.588,,525,,6.14,,44.94,,32.97,,1.386,,11.2,
11-Mar-2024 06:00,1.626,,886.9,,324.7,,5.567,,617,,5.45,,52.15,,19.71,,1.53,,16.9,
11-Mar-2024 07:00,2.277,,887.7,,343.5,,4.117,,734,,7.8,,48.89,,19.68,,2.143,,12.9,
11-Mar-2024 08:00,1.798,,888.3,,347.6,,3.96,,805,,9.58,,34.43,,33.45,,1.491,,9.4,
11-Mar-2024 09:00,1.846,,888.3,,69,,4.587,,945,,11.73,,30.56,,34.06,,1.52,,9.2,
11-Mar-2024 10:00,1.722,,888.3,,33.7,,4.176,,1030,,12.78,,24.05,,35.94,,1.383,,7.8,
11-Mar-2024 11:00,2.052,,888,,27.4,,4.097,,1131,,14.11,,20.93,,31.44,,1.743,,10.4,
11-Mar-2024 12:00,2.095,,887.3,,43.1,,5.371,,1249,,15.19,,19.69,,37.73,,1.64,,7.3,
11-Mar-2024 13:00,3.012,,886.4,,142.7,,8.1,,1353,,16.25,,21.2,,40.49,,2.259,,9.1,
11-Mar-2024 14:00,6.571,,886.2,,159,,11.57,,1456,,16.6,,25.43,,15.31,,6.336,,12.2,
11-Mar-2024 15:00,7.299,,886,,157.8,,11.41,,1524,,16.55,,30.32,,11.73,,7.146,,12.4,
11-Mar-2024 16:00,6.759,,886,,156.9,,10.68,,1624,,16.08,,32,,10.82,,6.639,,13.4,
11-Mar-2024 17:00,4.381,,886.2,,174.3,,7.723,,1712,,14.51,,38.11,,14.16,,4.247,,13.8,
11-Mar-2024 18:00,2.602,,886.7,,201.5,,4.411,,1803,,12.71,,43.16,,18.61,,2.465,,12.9,
11-Mar-2024 19:00,2.449,,886.7,,177.8,,4.293,,1915,,11.5,,44.74,,40.78,,1.828,,15.1,
11-Mar-2024 20:00,2.446,,887.3,,178.5,,4.333,,2010,,10.73,,48.42,,50.36,,1.501,,14.7,
11-Mar-2024 21:00,1.424,,887.8,,188.8,,3,,2159,,9.68,,47.46,,43.69,,1.01,,11.4,
11-Mar-2024 22:00,1.944,,887.8,,172.2,,3.117,,2201,,9.11,,56.59,,19.76,,1.829,,11.7,
11-Mar-2024 23:00,2.446,,887.9,,184.9,,3.823,,2347,,8.33,,54.85,,20.07,,2.296,,10,
12-Mar-2024 00:00,3.117,,888,,165.5,,4.587,,45,,7.43,,60.15,,10.44,,3.065,,9.4,
12-Mar-2024 01:00,3.073,,888.3,,172,,4.548,,159,,6.7,,58.29,,16.59,,2.944,,9.7,
12-Mar-2024 02:00,3.52,,887.7,,171.9,,5.999,,201,,6.38,,63.54,,11.1,,3.454,,8.6,
12-Mar-2024 03:00,2.204,,887.4,,180.1,,4.235,,327,,5.79,,66.91,,15.01,,2.128,,8.1,
12-Mar-2024 04:00,2.995,,887.5,,170.7,,4.881,,432,,5.65,,62.2,,15.18,,2.89,,10.4,
12-Mar-2024 05:00,2.687,,887.7,,176.7,,4.019,,511,,5.91,,62.86,,18.19,,2.552,,9.7,
12-Mar-2024 06:00,1.873,,887.9,,186.2,,3.47,,616,,6.09,,61.09,,35.09,,1.522,,11.9,
12-Mar-2024 07:00,1.245,,888.7,,177.7,,2.745,,739,,7.12,,54.56,,33.42,,1.033,,14.3,
12-Mar-2024 08:00,0.888,,889.9,,39.4,,3.392,,856,,9.74,,50.76,,52.18,,0.519,,12.7,
12-Mar-2024 09:00,1.297,,889.6,,85.7,,3.157,,959,,11.27,,40.52,,39.13,,0.994,,7.5,
12-Mar-2024 10:00,1.819,,889.2,,45.8,,3.999,,1037,,13.19,,34.97,,27.95,,1.602,,9.1,
12-Mar-2024 11:00,1.366,,888.4,,123,,3.686,,1154,,15.23,,29.89,,67.77,,0.41,,5.8,
12-Mar-2024 12:00,5.169,,887.1,,152.7,,11.37,,1246,,16.88,,32.17,,17.73,,4.922,,12.5,
12-Mar-2024 13:00,8.07,,886.5,,156,,13.31,,1359,,16.96,,33.41,,16.56,,7.733,,12.1,
12-Mar-2024 14:00,7.001,,885.9,,157.3,,12.72,,1417,,18.12,,15.44,,52.5,,4.06,,4,
12-Mar-2024 15:00,5.846,,885.4,,277.6,,11.17,,1518,,19.56,,14.21,,20.89,,5.457,,5.8,
12-Mar-2024 16:00,4.231,,885.5,,342,,10.17,,1601,,18.56,,26.21,,21.57,,3.931,,15.6,
12-Mar-2024 17:00,1.535,,885.3,,320.3,,3.686,,1708,,16.89,,28.04,,32.26,,1.292,,11,
12-Mar-2024 18:00,4.799,,885.3,,307.7,,12.86,,1853,,16.62,,14.42,,24.65,,4.355,,5.1,
12-Mar-2024 19:00,6.422,,885.4,,318.3,,14.25,,1959,,16.99,,13.23,,20.84,,5.997,,10,
12-Mar-2024 20:00,5.137,,886,,330.2,,11.8,,2023,,16.59,,15.11,,20.77,,4.799,,9.1,
12-Mar-2024 21:00,4.489,,886.7,,321.3,,11.43,,2109,,15.97,,16.14,,27.91,,3.956,,10.8,
12-Mar-2024 22:00,2.963,,886.9,,312.9,,7.802,,2216,,14.37,,26.25,,56.79,,1.506,,8.1,
12-Mar-2024 23:00,2.734,,887,,71.7,,6.097,,2316,,12.02,,32.04,,61.45,,1.161,,13.4,
13-Mar-2024 00:00,1.609,,887.3,,211.8,,3.98,,17,,9.92,,32.55,,49.27,,1.014,,16.3,
13-Mar-2024 01:00,2.204,,887.5,,232.2,,4.039,,152,,9.72,,35.85,,24.4,,2.004,,6.6,
13-Mar-2024 02:00,2.897,,887.2,,194.8,,4.842,,215,,8.48,,39.14,,15.89,,2.786,,6.3,
13-Mar-2024 03:00,2.483,,887.6,,195.9,,3.764,,346,,8.08,,45.31,,16.39,,2.381,,7.5,
13-Mar-2024 04:00,3.232,,888,,179.9,,6.547,,453,,7.22,,44.08,,19.71,,3.041,,10.1,
13-Mar-2024 05:00,2.362,,888.6,,215.2,,4.96,,500,,6.56,,45.98,,48.86,,1.503,,19.1,
13-Mar-2024 06:00,2.367,,889.5,,191.8,,5.411,,601,,6.14,,42.62,,32.03,,1.997,,27.4,
13-Mar-2024 07:00,0.971,,890,,358.3,,4.117,,754,,8.66,,35.46,,50.39,,0.595,,13.4,
13-Mar-2024 08:00,3.501,,890.3,,15.3,,9.43,,858,,10.05,,33.47,,29.53,,3.035,,9.8,
13-Mar-2024 09:00,6.268,,890.3,,18.3,,11.41,,913,,10.41,,32.79,,15.94,,6.025,,13.2,
13-Mar-2024 10:00,5.425,,890.3,,20.2,,10.45,,1009,,11.51,,25.11,,15.25,,5.233,,11.4,
13-Mar-2024 11:00,3.961,,889.6,,19.8,,7.312,,1102,,12.79,,22.46,,20.23,,3.714,,12.6,
13-Mar-2024 12:00,2.933,,888.8,,20.2,,6.802,,1205,,13.68,,19.06,,25.8,,2.635,,9.2,
13-Mar-2024 13:00,2.661,,887.9,,15.4,,5.959,,1306,,14.55,,17.69,,30.5,,2.283,,6.6,
13-Mar-2024 14:00,1.739,,887,,85.5,,4.803,,1419,,15.68,,16.75,,45.45,,1.191,,6.3,
13-Mar-2024 15:00,1.69,,886.1,,207.8,,5.705,,1558,,16.31,,16.56,,76.42,,0.186,,7.6,
13-Mar-2024 16:00,1.784,,885.7,,248,,4.254,,1602,,16.42,,19.07,,43.12,,1.278,,10.3,
13-Mar-2024 17:00,1.543,,885.7,,148.1,,4.274,,1745,,13.95,,24.17,,73.17,,0.284,,15.1,
13-Mar-2024 18:00,3.961,,885.9,,349.5,,8.41,,1817,,12.71,,18.93,,26.59,,3.534,,22.9,
13-Mar-2024 19:00,10.19,,886.1,,353.6,,18.41,,1940,,12.16,,19.4,,25.13,,9.21,,246.5,
13-Mar-2024 20:00,12.11,,886.8,,3.5,,18.44,,2054,,10.97,,23.93,,26.94,,10.77,,222.1,
13-Mar-2024 21:00,13,,887.4,,356.7,,19.13,,2151,,9.75,,25.3,,29.16,,11.32,,138,
13-Mar-2024 22:00,13.8,,888.1,,358.4,,20.25,,2245,,8.55,,25.66,,27.83,,12.17,,213.3,
13-Mar-2024 23:00,10.93,,888.8,,0.8,,18.23,,2353,,7.58,,24.33,,26.76,,9.73,,51,
14-Mar-2024 00:00,9.68,,889.3,,14,,16.78,,23,,6.64,,27.18,,23.09,,8.89,,29.8,
14-Mar-2024 01:00,11.6,,889.2,,0.7,,18.31,,129,,6.25,,27.31,,27.65,,10.25,,47.9,
14-Mar-2024 02:00,10.99,,889.4,,17.8,,17.54,,233,,5.46,,32.88,,19.38,,10.36,,48.5,
14-Mar-2024 03:00,10.75,,889.4,,15.7,,17.37,,328,,5.01,,27.98,,21.29,,10.01,,38.5,
14-Mar-2024 04:00,8.67,,889.7,,1.7,,14.8,,411,,4.89,,24.82,,21.69,,8.05,,9.5,
14-Mar-2024 05:00,8.6,,889.7,,8.5,,15.43,,525,,4.57,,33.39,,19.53,,8.1,,8.2,
14-Mar-2024 06:00,8.27,,889.3,,6.9,,15.03,,657,,4.94,,22.91,,18.51,,7.834,,6.3,
14-Mar-2024 07:00,10.53,,889.3,,352,,17.88,,732,,6.22,,23.15,,26.35,,9.42,,26.7,
14-Mar-2024 08:00,10.74,,889.9,,3.8,,19.66,,837,,6.48,,22.74,,24.66,,9.74,,36.8,
14-Mar-2024 09:00,11.47,,889.5,,356.8,,17.62,,935,,7.31,,20.57,,23.95,,10.47,,42.4,
14-Mar-2024 10:00,9.27,,889.4,,5.9,,15.49,,1022,,8.24,,19.06,,22.64,,8.55,,12.1,
14-Mar-2024 11:00,9.74,,888.5,,358,,16.15,,1141,,9.23,,17.56,,26.34,,8.71,,8.8,
14-Mar-2024 12:00,9,,887.3,,357.3,,15.88,,1213,,10.37,,15.64,,25.41,,8.11,,8.1,
14-Mar-2024 13:00,9.74,,886.3,,2.7,,17.21,,1343,,11.25,,16.35,,21.77,,9.04,,22.8,
14-Mar-2024 14:00,10.91,,885.6,,5,,17.84,,1422,,11.61,,16.84,,24.79,,9.89,,24.7,
14-Mar-2024 15:00,11.32,,884.8,,2.5,,18.68,,1517,,11.81,,17.44,,26.02,,10.15,,39.6,
14-Mar-2024 16:00,10.82,,884.5,,357.4,,17.46,,1608,,11.44,,20.67,,26.56,,9.66,,18.7,
14-Mar-2024 17:00,9.2,,885.4,,5.4,,17.29,,1716,,10.2,,36.29,,21.07,,8.58,,25.3,
14-Mar-2024 18:00,6.729,,885.8,,355.9,,14.02,,1836,,9.3,,29.64,,23.64,,6.155,,8.8,
14-Mar-2024 19:00,7.403,,885.5,,346.7,,14.13,,1924,,10.41,,25.79,,18.39,,7.021,,11.7,
14-Mar-2024 20:00,6.807,,885.8,,353.4,,10.86,,2044,,10.58,,27.45,,21.23,,6.339,,15.9,
14-Mar-2024 21:00,7.704,,886.2,,358.5,,12.11,,2153,,9.7,,35.22,,22.67,,7.1,,18,
14-Mar-2024 22:00,6.789,,886.3,,358.2,,11.74,,2200,,8.71,,36.83,,25.9,,6.095,,10.4,
14-Mar-2024 23:00,5.809,,886.2,,3.6,,9.35,,2328,,8.7,,36.56,,21.23,,5.409,,7.3,
15-Mar-2024 00:00,5.824,,885.9,,10.1,,10.45,,17,,8.28,,45.49,,19.14,,5.499,,7.7,
15-Mar-2024 01:00,8.14,,884.9,,10.7,,14.74,,149,,8.22,,40.2,,22.06,,7.538,,5.1,
15-Mar-2024 02:00,8.76,,883.9,,9.3,,14.39,,222,,7.91,,45.66,,19.11,,8.27,,10.7,
15-Mar-2024 03:00,6.534,,884.1,,13.4,,11.31,,353,,7.77,,43.04,,20.8,,6.103,,6.8,
15-Mar-2024 04:00,5.534,,884.1,,20.5,,9.57,,455,,7.5,,47.32,,17.27,,5.282,,8.7,
15-Mar-2024 05:00,6.544,,884.1,,15.2,,11.31,,558,,7.59,,43.53,,19.81,,6.152,,7.7,
15-Mar-2024 06:00,7.018,,884,,19.6,,12.78,,601,,7.54,,44.34,,18.77,,6.641,,8.4,
15-Mar-2024 07:00,8.42,,883.9,,7.3,,16.64,,745,,8.41,,38.67,,23.6,,7.703,,11.7,
15-Mar-2024 08:00,10,,884,,13.4,,17.25,,825,,8.86,,40.68,,22.39,,9.23,,39.2,
15-Mar-2024 09:00,9.61,,884.4,,23.1,,15.94,,907,,9.38,,43,,19.2,,9.07,,67.5,
15-Mar-2024 10:00,8.45,,885.1,,37,,15.92,,1020,,8.2,,54.22,,14.49,,8.18,,154.8,
15-Mar-2024 11:00,6.06,,885.3,,33.2,,11.58,,1154,,8.92,,40.5,,15.71,,5.832,,7.7,
15-Mar-2024 12:00,8.27,,884.7,,22.6,,14.31,,1218,,10.01,,37.85,,16.28,,7.94,,13.6,
15-Mar-2024 13:00,8.84,,884.4,,20.6,,15.9,,1321,,10.42,,39.38,,17.69,,8.42,,12.4,
15-Mar-2024 14:00,6.676,,885,,31.7,,11.31,,1411,,9.19,,49.34,,15.94,,6.417,,13.8,
15-Mar-2024 15:00,5.955,,885.7,,27.7,,10.19,,1533,,8.08,,56.3,,18.44,,5.647,,9.5,
15-Mar-2024 16:00,4.712,,886,,6.1,,12.62,,1616,,7.58,,67.5,,43.94,,3.326,,9,
15-Mar-2024 17:00,3.125,,886.2,,162.3,,7.41,,1752,,7.58,,59.48,,38.51,,2.419,,4.1,
15-Mar-2024 18:00,3.114,,886.4,,88.8,,7.782,,1855,,7.58,,64.34,,53.58,,1.751,,7.4,
15-Mar-2024 19:00,2.816,,887.5,,245.3,,6.567,,1900,,6.17,,80.4,,61.26,,1.205,,11.2,
15-Mar-2024 20:00,3.29,,887.6,,216.3,,5.979,,2023,,5.61,,74.01,,21.22,,3.064,,4.6,
15-Mar-2024 21:00,1.835,,887.5,,132,,3.333,,2125,,5.12,,83.9,,42.07,,1.34,,5.3,
15-Mar-2024 22:00,2.083,,887.5,,215.7,,3.019,,2218,,6.02,,76.54,,11.43,,2.042,,4.7,
15-Mar-2024 23:00,1.915,,887.5,,200.4,,3.353,,2317,,6.14,,84.8,,14.92,,1.85,,5.2,
16-Mar-2024 00:00,0.957,,887.2,,178,,1.863,,25,,5.03,,84.4,,41.69,,0.704,,2.7,
16-Mar-2024 01:00,2.765,,887.4,,203.2,,4.47,,120,,5.6,,68.37,,16.7,,2.647,,3.3,
16-Mar-2024 02:00,3.081,,886.8,,197.2,,4.999,,227,,6,,65.74,,9.37,,3.04,,4,
16-Mar-2024 03:00,2.758,,886.6,,199.7,,3.705,,321,,6.46,,67.18,,18.24,,2.618,,4.8,
16-Mar-2024 04:00,1.392,,886.5,,214.4,,3.196,,402,,6.66,,59.74,,18.07,,1.323,,4.2,
16-Mar-2024 05:00,1.075,,886.7,,234.4,,2.412,,508,,7.06,,65.84,,27.92,,0.947,,6.8,
16-Mar-2024 06:00,1.882,,887.2,,249.8,,3.098,,649,,7.06,,58.94,,12.79,,1.835,,8.5,
16-Mar-2024 07:00,1.328,,888,,220.2,,2.647,,716,,8.03,,52.21,,41.72,,0.976,,4.4,
16-Mar-2024 08:00,0.871,,888.3,,123.7,,2.275,,832,,9.24,,50.38,,39.96,,0.659,,7.7,
16-Mar-2024 09:00,1.238,,888.6,,116.3,,3.215,,923,,9.71,,46.98,,47.31,,0.816,,6.9,
16-Mar-2024 10:00,2.073,,888.7,,344.1,,5.705,,1056,,11.04,,41.39,,37.08,,1.638,,6.5,
16-Mar-2024 11:00,3.337,,888.7,,16.2,,7.351,,1143,,12.68,,41.71,,29.95,,2.88,,9.8,
16-Mar-2024 12:00,3.814,,888.6,,35.4,,7.194,,1247,,12.5,,41.6,,17.95,,3.627,,6,
16-Mar-2024 13:00,2.874,,888.2,,28,,6.489,,1302,,12.99,,40.36,,29.48,,2.493,,5.3,
16-Mar-2024 14:00,1.353,,888.2,,268,,3.784,,1457,,13.24,,39.07,,66.09,,0.452,,5.1,
16-Mar-2024 15:00,2.431,,888,,245.6,,4.078,,1539,,13.41,,37.52,,17.16,,2.322,,5.3,
16-Mar-2024 16:00,4.872,,887.8,,164.8,,8.27,,1651,,12.98,,51.27,,13.28,,4.741,,13.9,
16-Mar-2024 17:00,6.889,,887.8,,168.4,,9.9,,1733,,11.73,,56.28,,8.5,,6.813,,7.4,
16-Mar-2024 18:00,4.809,,888.1,,174.4,,8.12,,1800,,10.51,,63.97,,13.6,,4.673,,8.4,
16-Mar-2024 19:00,4.435,,888.7,,182.8,,6.626,,1928,,9.65,,65.95,,9.21,,4.377,,7.3,
16-Mar-2024 20:00,3.012,,889.8,,178,,5.999,,2013,,9.21,,70.34,,37.42,,2.369,,10,
16-Mar-2024 21:00,1.852,,890.8,,256.7,,3.921,,2147,,9.03,,74.48,,70.06,,0.466,,7.3,
16-Mar-2024 22:00,2.376,,890.9,,169.9,,4.195,,2235,,8.46,,79.02,,13.06,,2.314,,7.9,
16-Mar-2024 23:00,2.39,,891.2,,180.9,,4.156,,2314,,8.4,,79.64,,12.83,,2.33,,7.3,
17-Mar-2024 00:00,1.242,,891.7,,177.1,,3.294,,25,,8.17,,85.9,,52.24,,0.726,,5.9,
17-Mar-2024 01:00,1.212,,891.3,,167.1,,4.646,,159,,7.14,,91.3,,45.7,,0.826,,5.4,
17-Mar-2024 02:00,2.724,,890.7,,166.1,,6.351,,201,,6.71,,89.2,,65.54,,0.941,,3.7,
17-Mar-2024 03:00,1.831,,890.9,,234.4,,3.255,,323,,6.71,,83.8,,52.97,,1.048,,5,
17-Mar-2024 04:00,2.04,,890.4,,157.8,,4.313,,406,,6.26,,92.1,,30.99,,1.741,,4.5,
17-Mar-2024 05:00,1.248,,890.6,,275,,2.863,,556,,5.83,,77.92,,34.14,,1.026,,4.8,
17-Mar-2024 06:00,1.342,,891.2,,240.3,,2.745,,610,,4.46,,91.7,,66.53,,0.437,,8,
17-Mar-2024 07:00,1.119,,891.8,,284.6,,2.373,,719,,6.87,,80.5,,54.76,,0.607,,8.8,
17-Mar-2024 08:00,0.549,,892.1,,70.5,,1.941,,844,,9.61,,72.02,,61.53,,0.232,,6.5,
17-Mar-2024 09:00,1.732,,892.4,,86.6,,3.647,,923,,10.5,,57.17,,19.32,,1.633,,3.7,
17-Mar-2024 10:00,2.055,,892,,57,,4.881,,1028,,12.25,,48.24,,36.33,,1.642,,2.3,
17-Mar-2024 11:00,1.862,,891.5,,44.4,,4.254,,1103,,13.72,,43.52,,30.51,,1.598,,5.5,
17-Mar-2024 12:00,1.688,,890.8,,28.2,,3.607,,1205,,15.39,,35.12,,53.37,,0.956,,3.5,
17-Mar-2024 13:00,2.117,,890.5,,329.8,,5.685,,1353,,16.94,,28.56,,44.85,,1.468,,4.8,
17-Mar-2024 14:00,3.054,,890.3,,359.3,,6.802,,1405,,17.56,,26.92,,33.37,,2.536,,5.2,
17-Mar-2024 15:00,2.872,,890.1,,11,,6.312,,1528,,17.43,,28.64,,22.77,,2.645,,6.9,
17-Mar-2024 16:00,2.38,,889.9,,353,,4.842,,1604,,17.27,,31.01,,25.82,,2.138,,9.3,
17-Mar-2024 17:00,1.37,,890.1,,69.4,,4.019,,1728,,16.44,,37.94,,67.03,,0.432,,12,
17-Mar-2024 18:00,2.446,,890.5,,175.6,,4.979,,1840,,15,,52.71,,32.23,,2.059,,16.1,
17-Mar-2024 19:00,2.147,,891.2,,151.1,,4.137,,1944,,12.54,,60,,16.82,,2.054,,10.9,
17-Mar-2024 20:00,2.159,,891.7,,162.3,,3.313,,2020,,11.62,,63.91,,16.69,,2.067,,9.1,
17-Mar-2024 21:00,2.652,,891.9,,159.9,,4.117,,2148,,10.72,,67.44,,12.93,,2.584,,7.6,
17-Mar-2024 22:00,2.045,,892,,172.4,,4.842,,2212,,10.26,,64.49,,20.19,,1.918,,5.3,
17-Mar-2024 23:00,1.736,,892.1,,176.8,,3.725,,2325,,10.52,,61.32,,10.94,,1.705,,6.9,
18-Mar-2024 00:00,0.976,,892.4,,260.6,,1.941,,55,,10.6,,63.32,,63.29,,0.38,,7.4,
18-Mar-2024 01:00,1.398,,892.6,,287.8,,3.059,,144,,10.13,,59.84,,29.86,,1.208,,6.9,
18-Mar-2024 02:00,1.218,,892.6,,198.6,,2.529,,253,,9.59,,59.9,,62.03,,0.504,,6.4,
18-Mar-2024 03:00,1.22,,892.6,,253,,2.451,,321,,10.68,,68.17,,22.13,,1.129,,7.7,
18-Mar-2024 04:00,1.158,,892.9,,186.2,,2.588,,412,,9.09,,67.76,,60.63,,0.509,,7.6,
18-Mar-2024 05:00,1.012,,893.1,,161.1,,1.549,,506,,9.26,,63.83,,20.52,,0.947,,6.8,
18-Mar-2024 06:00,0.515,,893.5,,252.6,,1.079,,628,,10.54,,52.54,,27.43,,0.456,,7.9,
18-Mar-2024 07:00,1.193,,894,,43.3,,3.137,,745,,10.63,,47.15,,22.7,,1.1,,5,
18-Mar-2024 08:00,0.86,,894.4,,39.2,,2.725,,857,,12.05,,43.18,,52.52,,0.498,,7.3,
18-Mar-2024 09:00,1.514,,894.1,,79,,3.529,,923,,14,,34.62,,34.2,,1.244,,4.9,
18-Mar-2024 10:00,3.072,,893.4,,18.5,,8.39,,1057,,16.29,,29.13,,23.65,,2.81,,6,
18-Mar-2024 11:00,4.834,,892.9,,20.1,,8.94,,1101,,17.28,,26.33,,17.33,,4.613,,3.9,
18-Mar-2024 12:00,4.707,,892.3,,32.1,,8.08,,1229,,18.49,,22.68,,17.36,,4.491,,3,
18-Mar-2024 13:00,5.521,,891.8,,40.8,,10.62,,1339,,19.28,,20.56,,18.42,,5.236,,5.4,
18-Mar-2024 14:00,5.036,,891.5,,39.7,,9.23,,1401,,18.9,,21.38,,16.21,,4.834,,5.6,
18-Mar-2024 15:00,3.912,,891.1,,39,,7.429,,1527,,18.43,,24.34,,15.38,,3.771,,5,
18-Mar-2024 16:00,1.831,,890.7,,22.7,,5.273,,1601,,17.67,,25.78,,21.25,,1.705,,6.9,
18-Mar-2024 17:00,1.633,,890.8,,295.4,,2.706,,1730,,17.17,,24.2,,20.16,,1.532,,9.6,
18-Mar-2024 18:00,0.9,,891.1,,218.8,,2.902,,1813,,16.09,,32.16,,77.41,,0.078,,28,
18-Mar-2024 19:00,1.313,,891.6,,239.6,,3.019,,1940,,15.15,,30.62,,40.93,,0.978,,17.4,
18-Mar-2024 20:00,1.191,,891.9,,232.9,,2.608,,2012,,14.41,,39.36,,54.99,,0.642,,33.6,
18-Mar-2024 21:00,1.703,,891.9,,160.1,,2.569,,2144,,12.12,,44.99,,25.12,,1.539,,9.3,
18-Mar-2024 22:00,2.109,,892.1,,183.1,,3.607,,2232,,12.73,,37.56,,22.86,,1.941,,8.2,
18-Mar-2024 23:00,1.666,,892.1,,167.8,,3.431,,2334,,11.98,,49.58,,19.68,,1.567,,6.4,
19-Mar-2024 00:00,1.568,,891.9,,171.7,,4.293,,21,,10.68,,50.98,,39.95,,1.186,,4.7,
19-Mar-2024 01:00,1.438,,891.8,,263.5,,2.706,,146,,7.93,,45.06,,61.2,,0.617,,6.1,
19-Mar-2024 02:00,0.972,,891.5,,216.1,,1.706,,255,,9.4,,51.57,,52.63,,0.562,,4.2,
19-Mar-2024 03:00,1.117,,891.3,,305.5,,2.961,,335,,7.19,,62.9,,53.81,,0.624,,6.4,
19-Mar-2024 04:00,1.573,,891.5,,267.4,,2.549,,424,,8.21,,55.49,,21.61,,1.461,,7.4,
19-Mar-2024 05:00,0.654,,891.5,,232.7,,1.647,,520,,6.32,,69.91,,25.47,,0.589,,9.6,
19-Mar-2024 06:00,1.248,,891.8,,163.2,,1.981,,615,,6.61,,54.67,,13.21,,1.214,,13.1,
19-Mar-2024 07:00,1.39,,892.2,,82.8,,2.529,,740,,10.17,,42.51,,27.64,,1.228,,7.7,
19-Mar-2024 08:00,1.713,,892.5,,25.3,,3.039,,831,,11.58,,42.69,,23.37,,1.571,,7.5,
19-Mar-2024 09:00,1.404,,892.4,,22.1,,3.098,,939,,13.42,,35.31,,29.89,,1.213,,5.7,
19-Mar-2024 10:00,1.741,,891.9,,33.7,,3.705,,1031,,15.46,,27.82,,28.98,,1.518,,4.2,
19-Mar-2024 11:00,1.804,,891.3,,29.2,,4.058,,1159,,17.36,,21.57,,32.46,,1.514,,2.5,
19-Mar-2024 12:00,1.815,,890.5,,45.5,,3.96,,1206,,19.18,,18.89,,30.91,,1.55,,2.1,
19-Mar-2024 13:00,1.564,,889.7,,32,,3.549,,1358,,20.35,,15.21,,40.25,,1.177,,2.5,
19-Mar-2024 14:00,1.645,,889,,47.3,,3.745,,1421,,20.9,,16.41,,36.65,,1.308,,3.6,
19-Mar-2024 15:00,1.425,,888.6,,341,,4.587,,1520,,21.29,,16.22,,48.98,,0.904,,4.6,
19-Mar-2024 16:00,1.636,,888.4,,294.7,,4.039,,1646,,20.92,,21.55,,40.59,,1.225,,6.7,
19-Mar-2024 17:00,3.437,,888.4,,197.5,,5.587,,1719,,18.03,,28.32,,16.18,,3.3,,10.3,
19-Mar-2024 18:00,3.25,,888.6,,187.6,,5.156,,1817,,16.12,,32.49,,14.6,,3.145,,16.2,
