,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Mar-2024 20:00,10.87,,355.4,,15.84,,2051,,18.13,,10.33,
14-Mar-2024 21:00,12.41,,356.4,,18.62,,2101,,18.67,,11.75,
14-Mar-2024 22:00,10.98,,338.8,,18.56,,2223,,14.91,,10.61,
14-Mar-2024 23:00,8.12,,323.6,,14.8,,2334,,15.56,,7.823,
15-Mar-2024 00:00,6.195,,312.4,,12.56,,12,,12.76,,6.041,
15-Mar-2024 01:00,6.207,,349.8,,16.58,,132,,24.59,,5.635,
15-Mar-2024 02:00,6.245,,350.4,,15.21,,254,,19.97,,5.865,
15-Mar-2024 03:00,8.56,,333.3,,19.74,,315,,18.84,,8.1,
15-Mar-2024 04:00,7.434,,333.9,,11.19,,434,,18.12,,7.061,
15-Mar-2024 05:00,9.56,,325.1,,14.7,,540,,7.33,,9.48,
15-Mar-2024 06:00,10.3,,338,,15.13,,655,,8.53,,10.19,
15-Mar-2024 07:00,11.04,,338.7,,18.9,,734,,15.26,,10.64,
15-Mar-2024 08:00,8.75,,0.3,,18.95,,821,,22.07,,8.1,
15-Mar-2024 09:00,10.84,,10.6,,20.23,,915,,13.07,,10.56,
15-Mar-2024 10:00,11.02,,8.8,,16.31,,1031,,8.79,,10.89,
15-Mar-2024 11:00,9.32,,8.8,,14.76,,1154,,13.48,,9.06,
15-Mar-2024 12:00,8.68,,10.9,,16.68,,1215,,10.95,,8.52,
15-Mar-2024 13:00,8.88,,351.1,,14.11,,1315,,13.59,,8.63,
15-Mar-2024 14:00,10.28,,359.1,,14.31,,1435,,16.06,,9.88,
15-Mar-2024 15:00,7.907,,337.2,,13.9,,1552,,19.02,,7.471,
15-Mar-2024 16:00,11.98,,315,,16.21,,1635,,7.82,,11.87,
15-Mar-2024 17:00,9.67,,311.8,,12.47,,1700,,5.49,,9.63,
15-Mar-2024 18:00,8.05,,326.4,,12.6,,1817,,14.23,,7.799,
15-Mar-2024 19:00,3.527,,354.2,,9.15,,1913,,58.59,,1.682,
15-Mar-2024 20:00,2.889,,347.8,,6.214,,2013,,40.57,,2.164,
15-Mar-2024 21:00,3.677,,13.1,,6.685,,2156,,45.49,,2.517,
15-Mar-2024 22:00,2.605,,16.9,,5.744,,2208,,46.44,,1.749,
15-Mar-2024 23:00,2.649,,273,,6.332,,2355,,61.97,,1.098,
16-Mar-2024 00:00,3.285,,72.5,,6.841,,45,,56.99,,1.659,
16-Mar-2024 01:00,7.444,,325.3,,11.49,,121,,12.17,,7.276,
16-Mar-2024 02:00,6.641,,331.2,,12.45,,226,,12.39,,6.485,
16-Mar-2024 03:00,5.269,,351.3,,8.37,,336,,12.89,,5.135,
16-Mar-2024 04:00,7.103,,353.1,,10.1,,436,,11.26,,6.966,
16-Mar-2024 05:00,7.718,,331.7,,11.9,,537,,8.76,,7.628,
16-Mar-2024 06:00,3.528,,324.5,,6.939,,600,,25.4,,3.181,
16-Mar-2024 07:00,1.049,,84.2,,3.529,,730,,27.37,,0.929,
16-Mar-2024 08:00,2.393,,120.8,,4.195,,822,,18.56,,2.267,
16-Mar-2024 09:00,2.201,,116.5,,3.392,,913,,25.49,,1.983,
16-Mar-2024 10:00,4.25,,355.2,,10.33,,1059,,36.18,,3.402,
16-Mar-2024 11:00,7.787,,16.6,,11.86,,1148,,7.19,,7.726,
16-Mar-2024 12:00,7.872,,14.9,,11.43,,1205,,9.77,,7.757,
16-Mar-2024 13:00,9.24,,17,,13.49,,1355,,8.29,,9.14,
16-Mar-2024 14:00,8.14,,40.1,,11.6,,1405,,8.68,,8.04,
16-Mar-2024 15:00,6.262,,27.6,,10.88,,1502,,8.35,,6.196,
16-Mar-2024 16:00,4.068,,195,,7.9,,1637,,10.8,,3.996,
16-Mar-2024 17:00,7.141,,196,,9.51,,1758,,6.54,,7.094,
16-Mar-2024 18:00,5.075,,187.2,,8.15,,1812,,28.02,,4.468,
16-Mar-2024 19:00,4.094,,195,,8.41,,1914,,24.58,,3.717,
16-Mar-2024 20:00,2.376,,164.7,,5.411,,2009,,44.12,,1.671,
16-Mar-2024 21:00,2.235,,195.4,,5.058,,2154,,67.78,,0.67,
16-Mar-2024 22:00,2.702,,170.5,,5.469,,2237,,49.56,,1.691,
16-Mar-2024 23:00,2.262,,148.2,,3.451,,2346,,24.04,,2.062,
17-Mar-2024 00:00,2.257,,0.1,,4.587,,18,,60.16,,1.012,
17-Mar-2024 01:00,1.952,,188,,5.136,,135,,70.92,,0.456,
17-Mar-2024 02:00,1.786,,15.1,,3.294,,211,,26.05,,1.601,
17-Mar-2024 03:00,3.151,,219.2,,5.724,,339,,35.17,,2.557,
17-Mar-2024 04:00,1.432,,13.5,,3.235,,412,,56.44,,0.737,
17-Mar-2024 05:00,0.742,,291.7,,1.549,,535,,30.21,,0.638,
17-Mar-2024 06:00,1.299,,319.1,,2.804,,611,,39.46,,0.991,
17-Mar-2024 07:00,1.603,,160.7,,3.392,,757,,33.02,,1.336,
17-Mar-2024 08:00,1.898,,195.7,,3.215,,806,,23.81,,1.734,
17-Mar-2024 09:00,2.238,,154.9,,3.607,,929,,27.34,,1.983,
17-Mar-2024 10:00,1.398,,177.1,,2.51,,1013,,38.99,,1.074,
17-Mar-2024 11:00,1.983,,172,,3.764,,1124,,36.35,,1.584,
17-Mar-2024 12:00,4.24,,12.4,,11.94,,1252,,53.54,,2.388,
17-Mar-2024 13:00,9.36,,30.8,,12.8,,1353,,9.5,,9.24,
17-Mar-2024 14:00,9.8,,35.4,,14.94,,1430,,9.18,,9.67,
17-Mar-2024 15:00,9.44,,39.2,,14.41,,1503,,10.07,,9.29,
17-Mar-2024 16:00,8.39,,31.6,,13.49,,1616,,9.48,,8.27,
17-Mar-2024 17:00,7.956,,28.9,,11.23,,1700,,8.56,,7.867,
17-Mar-2024 18:00,5.256,,46.8,,6.939,,1856,,18.63,,4.978,
17-Mar-2024 19:00,5.468,,63,,8.06,,1902,,5.55,,5.442,
17-Mar-2024 20:00,1.612,,179,,4.607,,2051,,45.49,,1.103,
17-Mar-2024 21:00,1.841,,185.8,,4.45,,2116,,43.43,,1.312,
17-Mar-2024 22:00,1.727,,13.4,,2.51,,2227,,41.4,,1.276,
17-Mar-2024 23:00,2.672,,302.4,,4.019,,2314,,28.12,,2.35,
18-Mar-2024 00:00,2.452,,329,,3.921,,7,,20.91,,2.288,
18-Mar-2024 01:00,0.579,,298.3,,2.059,,105,,65.86,,0.196,
18-Mar-2024 02:00,0.971,,359.8,,2,,226,,43.27,,0.694,
18-Mar-2024 03:00,0.923,,93.6,,2.373,,328,,57.24,,0.462,
18-Mar-2024 04:00,1.024,,210.9,,2.255,,445,,65.54,,0.353,
18-Mar-2024 05:00,2.171,,127,,3.117,,529,,13.85,,2.107,
18-Mar-2024 06:00,1.627,,116.7,,2.392,,628,,20.67,,1.521,
18-Mar-2024 07:00,1.239,,17.9,,5.979,,754,,58.5,,0.593,
18-Mar-2024 08:00,4.799,,322.7,,8.84,,851,,17.02,,4.587,
18-Mar-2024 09:00,6.031,,309.8,,7.9,,909,,6.6,,5.991,
18-Mar-2024 10:00,6.444,,318.8,,9.45,,1029,,10.52,,6.336,
18-Mar-2024 11:00,5.84,,356.4,,14.54,,1148,,30.79,,4.996,
18-Mar-2024 12:00,6.637,,15.3,,12.7,,1250,,18.03,,6.308,
18-Mar-2024 13:00,6.133,,8.6,,13.35,,1301,,15.41,,5.911,
18-Mar-2024 14:00,5.734,,2.2,,12.06,,1419,,16.74,,5.489,
18-Mar-2024 15:00,4.156,,26.5,,8.27,,1549,,23.03,,3.82,
18-Mar-2024 16:00,4.681,,354.8,,8.98,,1627,,17.63,,4.46,
18-Mar-2024 17:00,4.533,,0.2,,7.763,,1713,,13.38,,4.409,
18-Mar-2024 18:00,2.264,,58.7,,3.901,,1812,,21.17,,2.109,
18-Mar-2024 19:00,3.294,,100.2,,4.372,,1945,,17.97,,3.132,
18-Mar-2024 20:00,1.83,,140.3,,4.274,,2018,,48.84,,1.165,
18-Mar-2024 21:00,1.917,,64.8,,3.666,,2132,,32.17,,1.615,
18-Mar-2024 22:00,1.708,,101.6,,2.765,,2208,,33.14,,1.422,
18-Mar-2024 23:00,1.963,,131.9,,4.097,,2307,,41.58,,1.446,
19-Mar-2024 00:00,1.106,,353.9,,2.294,,54,,36.6,,0.88,
19-Mar-2024 01:00,1.388,,15.3,,3.196,,131,,36.01,,1.114,
19-Mar-2024 02:00,1.499,,112.3,,2.863,,208,,45.85,,1.019,
19-Mar-2024 03:00,1.118,,94.7,,2.843,,342,,49.54,,0.7,
19-Mar-2024 04:00,2.865,,131.7,,4.117,,416,,18.74,,2.712,
19-Mar-2024 05:00,1.547,,209,,2.804,,500,,42.95,,1.112,
19-Mar-2024 06:00,2.087,,162.7,,3.627,,632,,57.07,,1.051,
19-Mar-2024 07:00,1.268,,78.7,,2.686,,748,,38.44,,0.982,
19-Mar-2024 08:00,1.663,,158.3,,3.353,,835,,26.28,,1.488,
19-Mar-2024 09:00,1.551,,228.6,,2.686,,925,,27.33,,1.375,
19-Mar-2024 10:00,1.06,,278.4,,2.137,,1004,,14.92,,1.024,
19-Mar-2024 11:00,1.186,,235.1,,2.588,,1118,,29.34,,1.03,
19-Mar-2024 12:00,1.513,,201.8,,3.137,,1249,,25.91,,1.358,
19-Mar-2024 13:00,2.852,,223,,4.254,,1336,,16.31,,2.736,
19-Mar-2024 14:00,2.571,,228.8,,3.921,,1408,,11.49,,2.519,
19-Mar-2024 15:00,2.053,,144.6,,3.411,,1532,,31.6,,1.74,
19-Mar-2024 16:00,2.076,,150.6,,3.666,,1602,,28.46,,1.82,
19-Mar-2024 17:00,3.213,,212.9,,8.04,,1759,,16.74,,3.076,
19-Mar-2024 18:00,6.275,,204.7,,8.53,,1816,,6.83,,6.23,
19-Mar-2024 19:00,1.894,,205,,4.921,,1900,,25.43,,1.707,
19-Mar-2024 20:00,2.523,,211,,3.96,,2026,,34.26,,2.072,
19-Mar-2024 21:00,0.837,,245.5,,2.02,,2126,,50.03,,0.517,
19-Mar-2024 22:00,1.985,,89.6,,4.254,,2300,,40.73,,1.483,
19-Mar-2024 23:00,3.349,,136.7,,5.587,,2301,,13.45,,3.257,
20-Mar-2024 00:00,0.703,,104.9,,2.882,,56,,48.71,,0.449,
20-Mar-2024 01:00,1.551,,101.6,,2.373,,149,,30.58,,1.33,
20-Mar-2024 02:00,0.68,,60.3,,1.706,,206,,40.54,,0.51,
20-Mar-2024 03:00,1.784,,332.9,,3.529,,359,,22.51,,1.646,
20-Mar-2024 04:00,2.193,,338.4,,4.705,,403,,31.35,,1.864,
20-Mar-2024 05:00,1.49,,168.9,,2.745,,515,,41.2,,1.105,
20-Mar-2024 06:00,1.76,,124.7,,2.98,,622,,21.05,,1.641,
20-Mar-2024 07:00,1.743,,146,,2.98,,739,,14.8,,1.685,
20-Mar-2024 08:00,1.566,,76.8,,3.313,,849,,29.07,,1.365,
20-Mar-2024 09:00,2.255,,179.9,,3.313,,916,,35.15,,1.831,
20-Mar-2024 10:00,1.915,,247,,3.098,,1015,,13.31,,1.863,
20-Mar-2024 11:00,1.649,,237.5,,3.49,,1151,,15.28,,1.591,
20-Mar-2024 12:00,1.738,,226.1,,3.176,,1225,,17.94,,1.653,
20-Mar-2024 13:00,1.019,,250.4,,2.686,,1335,,26.25,,0.912,
20-Mar-2024 14:00,0.859,,252.3,,3.117,,1409,,48.6,,0.55,
20-Mar-2024 15:00,4.125,,229.8,,9.84,,1553,,19.67,,3.882,
20-Mar-2024 16:00,8.94,,242.8,,13.13,,1623,,7.79,,8.86,
20-Mar-2024 17:00,4.716,,186.9,,11.06,,1701,,62.81,,1.88,
20-Mar-2024 18:00,3.277,,106.2,,4.979,,1836,,16.56,,3.14,
20-Mar-2024 19:00,2.983,,96.5,,4.293,,1928,,11.54,,2.922,
20-Mar-2024 20:00,2.063,,123.8,,3.411,,2052,,20.87,,1.926,
20-Mar-2024 21:00,1.734,,164.1,,4.881,,2126,,32.95,,1.447,
20-Mar-2024 22:00,1.371,,34.2,,2.235,,2206,,47.85,,0.893,
20-Mar-2024 23:00,1.437,,72.5,,2.314,,2359,,31.19,,1.224,
21-Mar-2024 00:00,0.949,,112.9,,2.588,,59,,60.81,,0.414,
21-Mar-2024 01:00,1.723,,316.8,,2.98,,148,,60.75,,0.754,
21-Mar-2024 02:00,2.424,,129.3,,4.901,,243,,42.1,,1.769,
21-Mar-2024 03:00,1.649,,41.6,,3.353,,308,,38.15,,1.283,
21-Mar-2024 04:00,2.08,,153.1,,2.941,,412,,28.68,,1.819,
21-Mar-2024 05:00,2.499,,66.7,,4.372,,551,,56.7,,1.274,
21-Mar-2024 06:00,2.601,,142.3,,3.588,,643,,20.34,,2.437,
21-Mar-2024 07:00,1.333,,202.1,,2.275,,701,,57.27,,0.666,
21-Mar-2024 08:00,0.367,,294.4,,1.373,,858,,47.94,,0.239,
21-Mar-2024 09:00,1.074,,200.4,,2.392,,921,,25.36,,0.969,
21-Mar-2024 10:00,0.976,,184.6,,3.274,,1100,,38.39,,0.757,
21-Mar-2024 11:00,1.724,,221.6,,3.196,,1100,,17.12,,1.647,
21-Mar-2024 12:00,1.667,,252.5,,2.902,,1220,,21.26,,1.552,
21-Mar-2024 13:00,1.221,,294.3,,2.471,,1318,,35.55,,0.986,
21-Mar-2024 14:00,0.604,,280.5,,2.157,,1423,,50.66,,0.368,
21-Mar-2024 15:00,1.857,,196.4,,4.313,,1541,,20.94,,1.733,
21-Mar-2024 16:00,5.757,,217.7,,9.53,,1651,,11.38,,5.644,
21-Mar-2024 17:00,5.527,,157.8,,10.72,,1706,,26.1,,4.953,
21-Mar-2024 18:00,3.529,,117.3,,5.665,,1800,,14.63,,3.414,
21-Mar-2024 19:00,2.06,,145.9,,3.549,,1906,,23.31,,1.889,
21-Mar-2024 20:00,2.575,,174.5,,4.097,,2059,,7.75,,2.551,
21-Mar-2024 21:00,2.459,,138.3,,4.47,,2107,,39.94,,1.861,
21-Mar-2024 22:00,1.563,,138,,3.745,,2257,,46.11,,1.056,
21-Mar-2024 23:00,2.901,,153.8,,4.509,,2319,,35.46,,2.345,
22-Mar-2024 00:00,2.524,,146,,4.725,,42,,29.99,,2.178,
22-Mar-2024 01:00,2.784,,156.4,,4.587,,104,,35.81,,2.24,
22-Mar-2024 02:00,2.977,,134.7,,5.077,,257,,38.15,,2.316,
22-Mar-2024 03:00,1.556,,106.4,,4.509,,302,,35.49,,1.258,
22-Mar-2024 04:00,1.774,,114.9,,3.588,,423,,44.28,,1.244,
22-Mar-2024 05:00,1.273,,310.2,,6.116,,559,,27.39,,1.128,
22-Mar-2024 06:00,4.904,,317.9,,7.351,,609,,15.16,,4.732,
22-Mar-2024 07:00,2.683,,326.5,,5.254,,718,,27.04,,2.384,
22-Mar-2024 08:00,2.56,,277.6,,5.567,,816,,26.78,,2.281,
22-Mar-2024 09:00,1.289,,257.1,,3.039,,937,,53.4,,0.729,
22-Mar-2024 10:00,0.984,,45.5,,2.549,,1028,,44.88,,0.682,
22-Mar-2024 11:00,1.148,,256.2,,3.235,,1155,,41.51,,0.847,
22-Mar-2024 12:00,2.046,,275.7,,3.98,,1236,,18.63,,1.938,
22-Mar-2024 13:00,1.008,,335.7,,2.157,,1305,,47.03,,0.668,
22-Mar-2024 14:00,7.705,,172.6,,13.13,,1450,,20.48,,7.213,
22-Mar-2024 15:00,9.47,,180.6,,12.9,,1543,,7.7,,9.39,
22-Mar-2024 16:00,8.77,,177.8,,12.82,,1620,,11.52,,8.6,
22-Mar-2024 17:00,7.246,,173.3,,11.19,,1759,,17.03,,6.926,
22-Mar-2024 18:00,6.888,,153.3,,13.62,,1818,,15.41,,6.639,
22-Mar-2024 19:00,6.388,,161.5,,12.49,,1935,,29.54,,5.539,
22-Mar-2024 20:00,6.702,,130.8,,15.31,,2048,,27.47,,5.931,
22-Mar-2024 21:00,7.277,,177,,12.33,,2103,,14.45,,7.045,
22-Mar-2024 22:00,5.75,,172.9,,9.43,,2207,,18.21,,5.46,
22-Mar-2024 23:00,7.223,,166.4,,11.53,,2358,,14.75,,6.984,
23-Mar-2024 00:00,7.405,,186.4,,12.17,,3,,16.05,,7.114,
23-Mar-2024 01:00,8.41,,162.2,,16.82,,140,,14.74,,8.13,
23-Mar-2024 02:00,7.115,,159,,14.29,,241,,25.76,,6.395,
23-Mar-2024 03:00,7.769,,197.9,,14.88,,311,,27.59,,6.868,
23-Mar-2024 04:00,6.733,,143.7,,13.78,,430,,30.09,,5.804,
23-Mar-2024 05:00,8.61,,173.7,,15.05,,535,,15.61,,8.29,
23-Mar-2024 06:00,7.817,,193.2,,14.86,,640,,13.13,,7.612,
23-Mar-2024 07:00,8.74,,230.1,,15.35,,707,,11.23,,8.57,
23-Mar-2024 08:00,8.93,,210.8,,14,,842,,13.21,,8.69,
23-Mar-2024 09:00,10.9,,210,,25.52,,931,,17.16,,10.41,
23-Mar-2024 10:00,12.47,,218.1,,19.97,,1017,,12.55,,12.17,
23-Mar-2024 11:00,12.77,,209.4,,20.09,,1127,,10.44,,12.56,
23-Mar-2024 12:00,11.59,,191.8,,16.37,,1244,,7.27,,11.5,
23-Mar-2024 13:00,9.72,,198.6,,14.51,,1318,,22.23,,8.99,
23-Mar-2024 14:00,7.545,,210.2,,11.78,,1431,,25.08,,6.821,
23-Mar-2024 15:00,6.828,,307.2,,11.43,,1522,,25.37,,6.158,
23-Mar-2024 16:00,7.443,,307.4,,10.08,,1610,,9.79,,7.334,
23-Mar-2024 17:00,7.862,,308.6,,11.45,,1747,,18.06,,7.471,
23-Mar-2024 18:00,10.61,,310.6,,13.6,,1811,,6.36,,10.54,
23-Mar-2024 19:00,7.732,,318.7,,12.27,,1901,,35.54,,6.243,
23-Mar-2024 20:00,4.066,,86.6,,9.12,,2007,,20.3,,3.811,
23-Mar-2024 21:00,3.57,,307.7,,12.62,,2148,,45.47,,2.445,
23-Mar-2024 22:00,8.11,,316.9,,14.05,,2203,,9.91,,7.984,
23-Mar-2024 23:00,7.494,,327.8,,10.11,,2302,,8.27,,7.416,
24-Mar-2024 00:00,7.667,,334.9,,10.7,,51,,6.54,,7.617,
24-Mar-2024 01:00,4.415,,335.9,,6.41,,123,,10.42,,4.342,
24-Mar-2024 02:00,4.577,,328.4,,7.547,,239,,12.8,,4.462,
24-Mar-2024 03:00,3.77,,337.1,,6.508,,300,,17.37,,3.597,
24-Mar-2024 04:00,2.307,,359.8,,4.842,,401,,33.61,,1.909,
24-Mar-2024 05:00,1.74,,27.5,,3.705,,507,,23.98,,1.587,
24-Mar-2024 06:00,1.353,,286.7,,3,,628,,60.41,,0.6,
24-Mar-2024 07:00,1.374,,149.9,,2.647,,759,,41.69,,1.01,
24-Mar-2024 08:00,1.649,,186.8,,3.392,,802,,29.2,,1.435,
24-Mar-2024 09:00,0.77,,226.5,,1.961,,931,,38.39,,0.597,
24-Mar-2024 10:00,1.264,,201.6,,3.019,,1056,,27.32,,1.121,
24-Mar-2024 11:00,1.848,,255.8,,3.627,,1157,,18.99,,1.746,
24-Mar-2024 12:00,2.056,,278.7,,3.784,,1255,,15.02,,1.985,
24-Mar-2024 13:00,7.392,,228.1,,14.74,,1331,,8.59,,7.308,
24-Mar-2024 14:00,6.486,,210.5,,10.51,,1400,,12.79,,6.325,
24-Mar-2024 15:00,3.865,,72.9,,10.04,,1531,,40.61,,2.893,
24-Mar-2024 16:00,9.37,,313,,22.19,,1655,,46.71,,6.256,
24-Mar-2024 17:00,12.41,,315.7,,17.7,,1700,,10.62,,12.2,
24-Mar-2024 18:00,11.45,,312.6,,16.05,,1858,,5.35,,11.4,
24-Mar-2024 19:00,10.03,,312.7,,15.94,,1902,,5.53,,9.98,
24-Mar-2024 20:00,8.68,,320.9,,12.86,,2003,,6.86,,8.62,
24-Mar-2024 21:00,8.81,,324.5,,12.84,,2111,,6.68,,8.75,
24-Mar-2024 22:00,9.05,,330,,12.98,,2244,,4.83,,9.01,
24-Mar-2024 23:00,10.55,,323.9,,13.29,,2357,,5.22,,10.51,
25-Mar-2024 00:00,9.27,,323.4,,12.19,,3,,7.11,,9.2,
25-Mar-2024 01:00,8.04,,322.7,,11.09,,157,,7.06,,7.974,
25-Mar-2024 02:00,9.09,,309.4,,12.17,,201,,4.92,,9.06,
25-Mar-2024 03:00,6.603,,332.3,,11.55,,308,,18.24,,6.268,
25-Mar-2024 04:00,5.853,,344.8,,8.98,,401,,9.2,,5.777,
25-Mar-2024 05:00,3.712,,347.4,,6.175,,532,,14.91,,3.586,
25-Mar-2024 06:00,2.744,,18.4,,4.352,,645,,27.8,,2.421,
25-Mar-2024 07:00,1.673,,228.9,,4.607,,719,,55.6,,0.885,
25-Mar-2024 08:00,1.521,,106,,2.627,,843,,21.79,,1.411,
25-Mar-2024 09:00,2.232,,186.9,,3.686,,929,,26.23,,1.998,
25-Mar-2024 10:00,2.155,,192.5,,3.686,,1036,,15.36,,2.077,
25-Mar-2024 11:00,2.29,,194.4,,3.568,,1153,,14.23,,2.219,
25-Mar-2024 12:00,1.8,,185.3,,3.705,,1223,,18.89,,1.702,
25-Mar-2024 13:00,1.643,,225.4,,3.686,,1323,,29.52,,1.425,
25-Mar-2024 14:00,1.718,,247.2,,3.509,,1408,,32.45,,1.442,
25-Mar-2024 15:00,0.812,,304.6,,2.392,,1547,,46.4,,0.546,
25-Mar-2024 16:00,0.633,,246.9,,2.725,,1637,,41.65,,0.466,
25-Mar-2024 17:00,1.278,,55.1,,2.549,,1758,,29.25,,1.111,
25-Mar-2024 18:00,2.389,,163.5,,5.332,,1852,,46.73,,1.594,
25-Mar-2024 19:00,4.087,,178.9,,5.803,,1913,,6.18,,4.063,
25-Mar-2024 20:00,1.202,,89.4,,2.725,,2000,,63.25,,0.469,
25-Mar-2024 21:00,1.47,,86.5,,2.745,,2152,,39.5,,1.12,
25-Mar-2024 22:00,1.104,,273.1,,3.078,,2256,,69.63,,0.288,
25-Mar-2024 23:00,2.068,,96.4,,3.451,,2323,,23.55,,1.893,
26-Mar-2024 00:00,1.241,,189.7,,2.569,,51,,26.07,,1.112,
26-Mar-2024 01:00,2.812,,112.5,,4.979,,139,,53.75,,1.574,
26-Mar-2024 02:00,2.173,,128.7,,3.294,,208,,19.79,,2.043,
26-Mar-2024 03:00,1.436,,42.6,,2.216,,317,,39.15,,1.1,
26-Mar-2024 04:00,1.48,,180,,3.333,,415,,40.57,,1.108,
26-Mar-2024 05:00,1.962,,41.5,,3.921,,513,,41.98,,1.435,
26-Mar-2024 06:00,1.413,,69.5,,3.098,,607,,39.89,,1.07,
26-Mar-2024 07:00,5.214,,335.9,,10,,749,,28.52,,4.567,
26-Mar-2024 08:00,6.167,,330.4,,8.76,,803,,8.52,,6.099,
26-Mar-2024 09:00,6.266,,340.4,,9.7,,920,,13.15,,6.101,
26-Mar-2024 10:00,3.647,,334.1,,6.822,,1013,,16.01,,3.505,
26-Mar-2024 11:00,2.306,,210,,4.94,,1155,,27.48,,2.041,
26-Mar-2024 12:00,3.157,,190.6,,5.077,,1214,,13.06,,3.075,
26-Mar-2024 13:00,3.304,,210.4,,5.332,,1300,,22.8,,3.043,
26-Mar-2024 14:00,3.839,,232.6,,5.783,,1444,,12.52,,3.747,
26-Mar-2024 15:00,3.466,,238.4,,5.254,,1504,,10.4,,3.409,
26-Mar-2024 16:00,2.428,,221.6,,4.489,,1601,,29.49,,2.106,
26-Mar-2024 17:00,1.018,,139.5,,3.039,,1705,,32.65,,0.853,
26-Mar-2024 18:00,1.72,,114.4,,4.274,,1852,,48.86,,1.094,
26-Mar-2024 19:00,2.193,,195,,3.725,,1900,,28.55,,1.92,
26-Mar-2024 20:00,1.637,,23.1,,3.568,,2059,,65.59,,0.564,
26-Mar-2024 21:00,2.151,,120.5,,3.588,,2101,,64.11,,0.803,
26-Mar-2024 22:00,0.688,,53.3,,1.726,,2251,,28.26,,0.604,
26-Mar-2024 23:00,1.128,,106,,2.353,,2305,,53.44,,0.637,
27-Mar-2024 00:00,1.92,,54.9,,2.882,,37,,36.68,,1.526,
27-Mar-2024 01:00,0.741,,187.5,,2.079,,127,,65.92,,0.25,
27-Mar-2024 02:00,1.141,,28.2,,1.863,,215,,20.29,,1.069,
27-Mar-2024 03:00,1.384,,50,,3.039,,347,,24.25,,1.26,
27-Mar-2024 04:00,1.347,,341.9,,2.921,,439,,60.98,,0.584,
27-Mar-2024 05:00,1.095,,64.7,,1.961,,546,,17.15,,1.046,
27-Mar-2024 06:00,1.415,,55.5,,3.333,,657,,38.17,,1.101,
27-Mar-2024 07:00,1.754,,314.6,,3.019,,702,,19.99,,1.647,
27-Mar-2024 08:00,0.705,,262.5,,2.079,,810,,34.15,,0.579,
27-Mar-2024 09:00,1.233,,274,,2.608,,959,,15.96,,1.185,
27-Mar-2024 10:00,1.321,,311.1,,2.725,,1000,,27.43,,1.169,
27-Mar-2024 11:00,1.686,,244.7,,3.529,,1135,,39.73,,1.281,
27-Mar-2024 12:00,1.486,,194.1,,6.979,,1205,,58.42,,0.713,
27-Mar-2024 13:00,1.718,,287,,4.901,,1359,,36.74,,1.364,
27-Mar-2024 14:00,2.11,,334,,6.861,,1429,,41.93,,1.545,
27-Mar-2024 15:00,7.781,,158.7,,13.68,,1552,,25.46,,7.012,
27-Mar-2024 16:00,11.43,,186.5,,17.03,,1636,,7.28,,11.34,
27-Mar-2024 17:00,11.09,,189.6,,15.5,,1758,,7.7,,10.98,
27-Mar-2024 18:00,5.262,,168.9,,14,,1800,,29.91,,4.544,
27-Mar-2024 19:00,5.866,,163,,12.06,,1906,,31.24,,4.994,
27-Mar-2024 20:00,4.682,,115.4,,8.39,,2059,,18.19,,4.446,
27-Mar-2024 21:00,6.113,,134.8,,11.17,,2136,,26.24,,5.471,
27-Mar-2024 22:00,10.96,,187.7,,16.48,,2258,,8.61,,10.84,
27-Mar-2024 23:00,12.73,,187.8,,18.29,,2317,,7.68,,12.62,
28-Mar-2024 00:00,12.69,,191,,17.01,,42,,8.24,,12.56,
28-Mar-2024 01:00,12.81,,193,,18.84,,110,,10.08,,12.61,
28-Mar-2024 02:00,11.62,,194.8,,22.31,,249,,11.01,,11.4,
28-Mar-2024 03:00,9.55,,196.6,,15.98,,318,,10.21,,9.4,
28-Mar-2024 04:00,7.844,,191.1,,14.31,,400,,15.02,,7.574,
28-Mar-2024 05:00,8.09,,191,,14.11,,514,,9.52,,7.979,
28-Mar-2024 06:00,9.11,,192.8,,12.84,,643,,9.14,,9,
28-Mar-2024 07:00,7.898,,184.5,,12.04,,703,,21.92,,7.319,
28-Mar-2024 08:00,9.65,,164.3,,17.19,,857,,10.55,,9.49,
28-Mar-2024 09:00,6.984,,182.5,,15.31,,903,,15.99,,6.712,
28-Mar-2024 10:00,3.842,,184.2,,8.55,,1001,,25.65,,3.457,
28-Mar-2024 11:00,3.956,,232.8,,8.64,,1133,,35.02,,3.217,
28-Mar-2024 12:00,3.575,,336.7,,10.72,,1255,,53.68,,2.005,
28-Mar-2024 13:00,5.844,,326.9,,12.04,,1342,,24.24,,5.321,
28-Mar-2024 14:00,3.98,,236.8,,7.057,,1404,,25.51,,3.585,
28-Mar-2024 15:00,6.59,,264.7,,10.37,,1528,,25.92,,5.915,
28-Mar-2024 16:00,4.435,,226.8,,9.57,,1612,,29.15,,3.861,
28-Mar-2024 17:00,3.904,,238.9,,10.25,,1758,,28.9,,3.407,
28-Mar-2024 18:00,8.44,,186,,13.15,,1837,,15.9,,8.11,
28-Mar-2024 19:00,8.25,,172.7,,12.55,,1901,,10.51,,8.12,
28-Mar-2024 20:00,4.825,,111.5,,11.51,,2000,,31.08,,4.115,
