,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Mar-2024 13:00,3.123,,302.7,,6.028,,1352,,14.71,,0,,29.29,,2.714,,12.5,,4.9,
10-Mar-2024 14:00,2.675,,276.4,,5.244,,1401,,15.68,,0,,28.08,,2.353,,14.7,,3.4,
10-Mar-2024 15:00,2.172,,256.9,,4.46,,1532,,16.76,,0,,19.17,,2.05,,10.4,,7.1,
10-Mar-2024 16:00,3.274,,175.2,,9.21,,1652,,17.26,,0,,33.81,,2.703,,23.8,,3.9,
10-Mar-2024 17:00,5.532,,144.9,,10,,1709,,16.04,,0,,21.46,,5.143,,36.3,,6.5,
10-Mar-2024 18:00,4.267,,122.4,,9.51,,1858,,15.02,,0,,15.78,,4.105,,12,,6.2,
10-Mar-2024 19:00,3.965,,110.3,,8.77,,1906,,14,,0,,16,,3.811,,10.9,,4.8,
10-Mar-2024 20:00,2.693,,113.8,,5.097,,2001,,12.87,,0,,12.83,,2.625,,8.4,,3.8,
10-Mar-2024 21:00,2.809,,121,,6.42,,2122,,12.79,,0,,13.31,,2.734,,7,,2.9,
10-Mar-2024 22:00,1.348,,71.2,,3.97,,2257,,11.55,,0,,41.97,,0.986,,4.6,,5.2,
10-Mar-2024 23:00,1.162,,27.5,,3.431,,2306,,11.15,,0,,69.15,,0.315,,6.8,,3.6,
11-Mar-2024 00:00,1.451,,14.1,,3.039,,24,,10.19,,0,,39.54,,1.105,,7.3,,4.7,
11-Mar-2024 01:00,2.2,,358.5,,4.509,,123,,8.94,,0,,19.95,,2.066,,7.1,,2.8,
11-Mar-2024 02:00,2.85,,346.4,,5.636,,256,,8.92,,0,,17.44,,2.717,,7.2,,6.2,
11-Mar-2024 03:00,3.115,,336.3,,5.391,,328,,7.47,,0,,15.45,,3.001,,9.7,,7.9,
11-Mar-2024 04:00,1.211,,8.7,,3.774,,434,,6.26,,0,,46.76,,0.807,,10.3,,2.5,
11-Mar-2024 05:00,0.907,,15.9,,2.5,,548,,5.91,,0,,61.69,,0.381,,14.6,,1.7,
11-Mar-2024 06:00,2.156,,5.5,,5.685,,650,,4.36,,0,,68,,0.637,,16.1,,4.9,
11-Mar-2024 07:00,1.832,,134.7,,3.382,,710,,7.8,,0,,25.31,,1.653,,13.1,,4.3,
11-Mar-2024 08:00,1.36,,180.7,,2.794,,858,,9.45,,0,,18.86,,1.286,,11.2,,2.6,
11-Mar-2024 09:00,1.743,,227.7,,2.99,,953,,10.58,,0,,23.54,,1.596,,11.3,,6.5,
11-Mar-2024 10:00,1.804,,232.9,,3.284,,1045,,11.9,,0,,19.8,,1.697,,9.8,,4.3,
11-Mar-2024 11:00,2.024,,233.1,,3.97,,1109,,13.26,,0,,20.7,,1.892,,7.8,,3.3,
11-Mar-2024 12:00,1.918,,215.8,,4.019,,1214,,14.53,,0,,21.06,,1.789,,9.5,,1.3,
11-Mar-2024 13:00,2.076,,227.7,,4.411,,1329,,15.58,,0,,22.54,,1.916,,9.2,,4.3,
11-Mar-2024 14:00,2.001,,239,,4.068,,1426,,16.48,,0,,22.31,,1.849,,10,,0.6,
11-Mar-2024 15:00,1.45,,245.1,,3.774,,1552,,17.32,,0,,25.97,,1.301,,11.1,,3.9,
11-Mar-2024 16:00,1.666,,247.7,,3.284,,1635,,17.27,,0,,19.72,,1.567,,9.5,,4.7,
11-Mar-2024 17:00,3.646,,160.9,,6.175,,1729,,15.84,,0,,25.19,,3.293,,12.3,,4.4,
11-Mar-2024 18:00,2.669,,120.7,,5.293,,1805,,14.65,,0,,15.59,,2.57,,10.9,,4.8,
11-Mar-2024 19:00,1.19,,150.8,,2.696,,1945,,13.37,,0,,50.51,,0.727,,12.8,,4.4,
11-Mar-2024 20:00,1.471,,192.3,,4.558,,2021,,12.17,,0,,54.14,,0.814,,13.4,,3.5,
11-Mar-2024 21:00,1.74,,8,,3.235,,2157,,11.58,,0,,14.65,,1.683,,10.7,,4.6,
11-Mar-2024 22:00,1.743,,343.2,,3.872,,2221,,11.17,,0,,45.57,,1.191,,10.7,,7,
11-Mar-2024 23:00,1.822,,47.5,,2.892,,2308,,11.15,,0,,44.02,,1.284,,9.9,,3.1,
12-Mar-2024 00:00,2.042,,0.2,,3.774,,55,,9.44,,0,,17.06,,1.951,,11.8,,1.6,
12-Mar-2024 01:00,2.213,,341.2,,4.068,,121,,9.02,,0,,20.16,,2.076,,8.6,,2.8,
12-Mar-2024 02:00,2.787,,351.8,,3.823,,207,,8.12,,0,,12.43,,2.722,,9.4,,4.4,
12-Mar-2024 03:00,2.606,,5.9,,3.725,,320,,7.81,,0,,15.79,,2.507,,8.3,,6.3,
12-Mar-2024 04:00,2.424,,351.5,,4.019,,427,,7.74,,0,,12.23,,2.369,,10,,2.1,
12-Mar-2024 05:00,1.546,,352.5,,2.794,,550,,7.77,,0,,13.89,,1.5,,24.4,,2.1,
12-Mar-2024 06:00,1.174,,357.4,,2.353,,635,,7,,0,,36.9,,0.93,,20,,3.4,
12-Mar-2024 07:00,2.091,,323.6,,4.019,,751,,7.83,,0,,19.82,,1.966,,13.6,,3.8,
12-Mar-2024 08:00,2.184,,294.6,,4.117,,820,,10.08,,0,,56.97,,1.104,,10.7,,6.2,
12-Mar-2024 09:00,2.696,,191.3,,4.264,,924,,10.79,,0,,23.08,,2.477,,9.9,,5.6,
12-Mar-2024 10:00,2.466,,225.1,,5.195,,1024,,11.56,,0,,22.41,,2.277,,8,,3,
12-Mar-2024 11:00,2.33,,211.4,,4.656,,1100,,13.07,,0,,17.8,,2.218,,6.1,,3.1,
12-Mar-2024 12:00,1.761,,168.8,,3.823,,1259,,14.64,,0,,29.33,,1.53,,7.3,,3.6,
12-Mar-2024 13:00,1.941,,204.6,,4.264,,1310,,16.86,,0,,32,,1.638,,8,,5.4,
12-Mar-2024 14:00,1.653,,214.3,,4.705,,1419,,18.3,,0,,40.59,,1.238,,10.7,,0.8,
12-Mar-2024 15:00,1.664,,228.6,,4.362,,1506,,17.48,,0,,35.11,,1.351,,12.2,,5.2,
12-Mar-2024 16:00,0.726,,224.1,,2.206,,1604,,17.33,,0,,63.55,,0.279,,6.8,,4.9,
12-Mar-2024 17:00,1.063,,233.3,,2.353,,1727,,17.08,,0,,30.23,,0.915,,18,,2.2,
12-Mar-2024 18:00,1.319,,122.9,,3.774,,1848,,14.69,,0,,48.98,,0.837,,11.1,,5,
12-Mar-2024 19:00,0.783,,6,,2.451,,1918,,12.83,,0,,51.49,,0.467,,14.7,,3.4,
12-Mar-2024 20:00,1.575,,345.5,,3.578,,2032,,11.91,,0,,43.79,,1.115,,9.5,,3.6,
12-Mar-2024 21:00,1.535,,329.5,,4.019,,2133,,10.94,,0,,40.18,,1.157,,12.6,,2,
12-Mar-2024 22:00,1.24,,19.5,,4.852,,2238,,10.57,,0,,57.73,,0.61,,9.5,,6.8,
12-Mar-2024 23:00,1.209,,356.5,,3.921,,2319,,10.09,,0,,39.23,,0.925,,8.2,,2.5,
13-Mar-2024 00:00,1.539,,27.6,,3.431,,7,,9.72,,0,,32.82,,1.286,,7.8,,0.4,
13-Mar-2024 01:00,3.434,,342.3,,8.28,,132,,9.4,,0,,16.29,,3.295,,6.2,,1.9,
13-Mar-2024 02:00,4.359,,343,,7.94,,225,,9.06,,0,,12.43,,4.256,,5.3,,1.5,
13-Mar-2024 03:00,6.912,,327.2,,12.35,,347,,9.01,,0,,13.49,,6.72,,8.5,,1.2,
13-Mar-2024 04:00,5.116,,336.2,,10.14,,444,,8.28,,0,,16.08,,4.915,,12.1,,1.1,
13-Mar-2024 05:00,4.636,,332.7,,9.6,,532,,7.13,,0,,12.88,,4.519,,12.6,,2,
13-Mar-2024 06:00,3.074,,332.6,,8.48,,608,,6.72,,0,,17.34,,2.933,,13.3,,0.5,
13-Mar-2024 07:00,5.235,,319.1,,8.67,,727,,7.66,,0,,11.78,,5.125,,10.5,,2.9,
13-Mar-2024 08:00,4.269,,327.6,,8.87,,812,,8.95,,0,,19.31,,4.026,,10.6,,2,
13-Mar-2024 09:00,1.516,,234.7,,4.411,,914,,10.4,,0,,46.85,,1.009,,9.2,,2.8,
13-Mar-2024 10:00,1.785,,170.7,,4.607,,1027,,11.87,,0,,30.64,,1.529,,4.8,,1.2,
13-Mar-2024 11:00,2.74,,152.8,,5.685,,1131,,12.89,,0,,27.15,,2.432,,3.5,,3.9,
13-Mar-2024 12:00,1.699,,144.1,,4.117,,1219,,14.43,,0,,75.5,,0.223,,7.6,,4.3,
13-Mar-2024 13:00,6.411,,307.5,,11.86,,1356,,15.82,,0,,16.71,,6.138,,19.9,,1.3,
13-Mar-2024 14:00,8.08,,310,,14.9,,1434,,16.7,,0,,15.47,,7.79,,97,,9.9,
13-Mar-2024 15:00,9.15,,313.5,,14.85,,1510,,16.83,,0,,14.07,,8.88,,115.4,,16.7,
13-Mar-2024 16:00,7.94,,317.6,,14.01,,1613,,16.29,,0,,16.94,,7.6,,55,,9.6,
13-Mar-2024 17:00,6.19,,334.3,,14.5,,1707,,14.77,,0,,16.97,,5.918,,21.3,,3.2,
13-Mar-2024 18:00,5.456,,339.9,,10.34,,1848,,13.02,,0,,19.61,,5.136,,27.6,,5.1,
13-Mar-2024 19:00,6.075,,328.1,,13.62,,1947,,11.51,,0,,14.58,,5.878,,29.2,,4.5,
13-Mar-2024 20:00,9.79,,8.8,,16.81,,2030,,10.15,,0,,13.91,,9.5,,49.2,,1.4,
13-Mar-2024 21:00,10.68,,359.9,,22.69,,2156,,8.87,,0,,13.32,,10.4,,118.4,,4.4,
13-Mar-2024 22:00,11.96,,5.3,,20.09,,2243,,7.91,,0,,12.03,,11.69,,236.4,,13.5,
13-Mar-2024 23:00,10.35,,1.1,,20.68,,2304,,7.37,,0,,13.88,,10.05,,113.1,,5.6,
14-Mar-2024 00:00,9.71,,3.9,,16.61,,33,,6.68,,0,,15.35,,9.36,,28.9,,3.6,
14-Mar-2024 01:00,8.14,,5,,16.71,,155,,6.02,,0,,18.5,,7.71,,12.4,,5.1,
14-Mar-2024 02:00,10.07,,19.5,,15.83,,208,,5.53,,0,,9.59,,9.93,,17,,4.1,
14-Mar-2024 03:00,8.08,,6.9,,13.28,,315,,5.24,,0,,10.94,,7.93,,8.4,,2.7,
14-Mar-2024 04:00,6.567,,354.9,,13.13,,406,,4.68,,0,,22.57,,6.056,,7.1,,1.7,
14-Mar-2024 05:00,8.01,,312,,12.99,,520,,3.64,,0,,10.96,,7.86,,42.2,,10.2,
14-Mar-2024 06:00,9.09,,306.3,,17.49,,637,,3.48,,0,,10.32,,8.94,,99.9,,11.8,
14-Mar-2024 07:00,8.97,,315.2,,17.25,,735,,4.42,,0,,13.04,,8.74,,235.2,,33,
14-Mar-2024 08:00,9.72,,345.5,,17.4,,846,,5.91,,0,,18.96,,9.19,,40.2,,2.6,
14-Mar-2024 09:00,12.54,,3.7,,20.43,,950,,6.88,,0,,11.55,,12.28,,124.4,,4.7,
14-Mar-2024 10:00,15.38,,4.2,,23.72,,1026,,7.88,,0,,10.97,,15.1,,996.2,,45,
14-Mar-2024 11:00,9.46,,320,,22.15,,1102,,8.83,,0,,45.33,,6.5,,329.6,,19.9,
14-Mar-2024 12:00,8.58,,285.9,,28.62,,1236,,9.35,,0,,24.43,,7.8,,393.8,,26.7,
14-Mar-2024 13:00,6.292,,299.9,,17,,1344,,10.18,,0,,35.42,,5.089,,83.8,,24.5,
14-Mar-2024 14:00,5.505,,319.9,,12.94,,1400,,10.54,,0,,30.3,,4.735,,7.2,,-0.8,
14-Mar-2024 15:00,5.274,,306,,13.23,,1551,,10.82,,0,,23.92,,4.814,,8.1,,4.2,
14-Mar-2024 16:00,6.423,,333.7,,14.55,,1659,,10.65,,0,,21.07,,5.989,,14.6,,2.9,
14-Mar-2024 17:00,7.35,,328.2,,16.81,,1704,,10.13,,0,,19.03,,6.941,,29.5,,0.8,
14-Mar-2024 18:00,6.382,,327.3,,12.15,,1802,,9.83,,0,,16.76,,6.109,,23.1,,1.9,
14-Mar-2024 19:00,7.51,,343.6,,14.21,,1953,,10.82,,0,,12.59,,7.33,,16.3,,5.3,
14-Mar-2024 20:00,10.05,,352.8,,16.27,,2027,,10.91,,0,,10.76,,9.87,,23.8,,3.4,
14-Mar-2024 21:00,10.48,,353.2,,16.86,,2142,,10.39,,0,,10.46,,10.31,,23.7,,2.3,
14-Mar-2024 22:00,10.83,,351.4,,17.54,,2236,,9.63,,0,,11.82,,10.6,,17.6,,1.7,
14-Mar-2024 23:00,8.69,,351.1,,17,,2330,,9.22,,0,,15.56,,8.37,,7.1,,-0.4,
15-Mar-2024 00:00,6.735,,330.5,,17.05,,29,,9.17,,0,,22.83,,6.2,,14.5,,-0.2,
15-Mar-2024 01:00,4.237,,314.6,,13.13,,137,,8.68,,0,,33.77,,3.5,,9,,-1.1,
15-Mar-2024 02:00,6.143,,311.2,,13.77,,221,,8.15,,0,,29.6,,5.323,,7.7,,-1.6,
15-Mar-2024 03:00,5.622,,318.6,,13.18,,305,,8.35,,0,,20.03,,5.278,,7.8,,2,
15-Mar-2024 04:00,5.016,,319.1,,9.85,,456,,8.24,,0,,10.81,,4.926,,5.4,,0.6,
15-Mar-2024 05:00,6.37,,320.6,,11.61,,540,,8.08,,0,,10.31,,6.267,,9.1,,1.7,
15-Mar-2024 06:00,7.09,,327.1,,14.06,,631,,8.68,,0,,15.24,,6.836,,11.3,,1.5,
15-Mar-2024 07:00,8.59,,318.6,,17.15,,750,,8.84,,0,,15.49,,8.27,,47.3,,7.9,
15-Mar-2024 08:00,6.836,,357.5,,16.02,,855,,7.94,,0,,23.07,,6.281,,16.8,,1.7,
15-Mar-2024 09:00,8.83,,357.4,,18.33,,910,,6.94,,0,,17,,8.44,,13,,3.7,
15-Mar-2024 10:00,10.9,,15,,16.95,,1019,,5.52,,0.02,,10.16,,10.72,,6.7,,4.3,
15-Mar-2024 11:00,6.558,,354.5,,11.96,,1105,,8.43,,0,,15.46,,6.319,,0.7,,0.8,
15-Mar-2024 12:00,6.463,,358.4,,13.92,,1234,,8.88,,0,,15.69,,6.22,,4,,2.9,
15-Mar-2024 13:00,8.74,,359.2,,15.78,,1326,,8.84,,0,,14.06,,8.47,,8.2,,2.7,
15-Mar-2024 14:00,9.38,,2.6,,15.78,,1418,,7.41,,0,,12.92,,9.14,,12.1,,1.7,
15-Mar-2024 15:00,7.03,,359.1,,13.08,,1516,,7.49,,0,,16.24,,6.747,,3.6,,1.3,
15-Mar-2024 16:00,8.47,,316.6,,16.42,,1631,,7.1,,0,,10.44,,8.32,,9.3,,4.4,
15-Mar-2024 17:00,7.31,,322.6,,12.64,,1706,,6.77,,0,,12.75,,7.13,,6.7,,2.1,
15-Mar-2024 18:00,3.907,,331.1,,10.54,,1802,,7.38,,0,,35.28,,3.166,,6.1,,4.2,
15-Mar-2024 19:00,2.412,,352.3,,8.38,,1900,,7.87,,0,,57.82,,1.183,,6.7,,3.2,
15-Mar-2024 20:00,2.675,,89.9,,5.881,,2006,,7.21,,0,,57.31,,1.336,,6.4,,5,
15-Mar-2024 21:00,1.445,,54,,3.97,,2145,,7.33,,0,,42.41,,1.049,,4.9,,-0.4,
15-Mar-2024 22:00,0.907,,76.8,,3.333,,2258,,7.17,,0,,39.69,,0.689,,4,,3.2,
15-Mar-2024 23:00,2.244,,107.8,,4.509,,2356,,6.4,,0,,11.83,,2.197,,5.2,,-0.3,
16-Mar-2024 00:00,1.404,,80.4,,5.048,,59,,7.19,,0,,57.95,,0.685,,2.6,,1.8,
16-Mar-2024 01:00,2.486,,12.2,,8.28,,102,,7.81,,0,,63.9,,0.939,,3.6,,3.2,
16-Mar-2024 02:00,2.868,,359.6,,7.15,,200,,8.23,,0,,28.46,,2.514,,4,,5,
16-Mar-2024 03:00,4.302,,343.5,,7.15,,324,,8.81,,0,,13.67,,4.18,,4.9,,1.4,
16-Mar-2024 04:00,4.625,,326.5,,7.6,,405,,7.77,,0,,11.44,,4.533,,6.2,,0.2,
16-Mar-2024 05:00,3.372,,326.4,,5.93,,520,,7.02,,0,,16.99,,3.224,,7,,2.8,
16-Mar-2024 06:00,1.647,,134.4,,4.411,,655,,6.87,,0,,58.03,,0.802,,8.3,,2,
16-Mar-2024 07:00,2.055,,99.1,,4.411,,755,,8.37,,0,,33.89,,1.696,,8.3,,2.9,
16-Mar-2024 08:00,2.202,,119.8,,4.215,,827,,8.77,,0,,20.92,,2.055,,8.4,,0.4,
16-Mar-2024 09:00,2.458,,91.9,,11.22,,955,,9.93,,0,,53.45,,1.387,,5.6,,5,
16-Mar-2024 10:00,7.41,,17.9,,12.25,,1050,,11.64,,0,,11.56,,7.26,,8.5,,3.1,
16-Mar-2024 11:00,8.37,,22.3,,12.69,,1100,,11.73,,0,,8.37,,8.28,,7.3,,2.4,
16-Mar-2024 12:00,7.14,,13.6,,11.76,,1211,,12.12,,0,,12.07,,6.978,,4.8,,0.9,
16-Mar-2024 13:00,8.04,,16,,12.35,,1344,,12.93,,0,,11.84,,7.87,,3,,3.7,
16-Mar-2024 14:00,6.691,,26.9,,12.25,,1425,,14.31,,0,,11.78,,6.55,,21.4,,7.9,
16-Mar-2024 15:00,6.819,,21.4,,11.56,,1514,,14.87,,0,,10.17,,6.711,,5,,-0.2,
16-Mar-2024 16:00,4.141,,211.4,,8.09,,1629,,13.98,,0,,44.13,,2.912,,11,,2.5,
16-Mar-2024 17:00,4.631,,194.3,,8.43,,1752,,12.12,,0,,11.03,,4.545,,10.5,,2,
16-Mar-2024 18:00,2.294,,176.7,,7.2,,1808,,11.53,,0,,65.73,,0.783,,11.1,,4.5,
16-Mar-2024 19:00,2.216,,292.3,,4.999,,1919,,10.36,,0,,52.68,,1.278,,9,,0.4,
16-Mar-2024 20:00,2.362,,306.8,,4.215,,2052,,9.79,,0,,35.43,,1.91,,9.6,,3.2,
16-Mar-2024 21:00,2.129,,342.3,,5.44,,2143,,9.41,,0,,37.24,,1.679,,17.8,,5.9,
16-Mar-2024 22:00,2.067,,328.4,,4.705,,2205,,9.73,,0,,35.79,,1.663,,6.2,,3.1,
16-Mar-2024 23:00,1.581,,337.4,,3.333,,2358,,9.25,,0,,51.92,,0.932,,7.5,,2.7,
17-Mar-2024 00:00,1.644,,324.8,,4.656,,5,,8.45,,0,,37.25,,1.296,,7.8,,2,
17-Mar-2024 01:00,1.383,,85.5,,3.578,,130,,8.39,,0,,71.3,,0.312,,5.4,,7.4,
17-Mar-2024 02:00,1.404,,345.4,,2.941,,215,,8.13,,0,,49.32,,0.884,,4.9,,4.9,
17-Mar-2024 03:00,1.525,,341.2,,5.342,,327,,8.42,,0,,69.6,,0.399,,5.4,,4.7,
17-Mar-2024 04:00,0.758,,2.7,,2.598,,403,,7.51,,0,,31.01,,0.647,,5.7,,0.9,
17-Mar-2024 05:00,0.97,,308.7,,2.304,,559,,7.37,,0,,28.56,,0.849,,7,,2.1,
17-Mar-2024 06:00,0.812,,339.4,,2.157,,600,,7.17,,0,,48.98,,0.515,,7.5,,3.5,
17-Mar-2024 07:00,0.931,,207.5,,2.794,,754,,8.06,,0,,22.01,,0.862,,5.6,,1.8,
17-Mar-2024 08:00,1.805,,147.3,,3.529,,854,,7.97,,0,,17.79,,1.718,,6.6,,4.4,
17-Mar-2024 09:00,1.893,,150.9,,3.235,,906,,8.72,,0,,20.87,,1.767,,6.1,,3.5,
17-Mar-2024 10:00,1.679,,160.8,,4.215,,1054,,10.23,,0,,37.64,,1.317,,8.2,,2.1,
17-Mar-2024 11:00,2.481,,166.1,,4.705,,1116,,13.45,,0,,29.64,,2.149,,5.2,,3,
17-Mar-2024 12:00,6.002,,18.9,,13.28,,1247,,16.44,,0,,39.14,,4.6,,-2.1,,3.9,
17-Mar-2024 13:00,7.97,,30.6,,13.67,,1314,,17.59,,0,,12.72,,7.77,,4.7,,2.3,
17-Mar-2024 14:00,7.56,,33.2,,14.6,,1449,,17.88,,0,,12.65,,7.38,,8.4,,2,
17-Mar-2024 15:00,7.51,,27.8,,12.01,,1558,,18.1,,0,,12.94,,7.32,,4.1,,1.1,
17-Mar-2024 16:00,7.35,,27,,12.59,,1636,,17.96,,0,,14.05,,7.13,,5.4,,1.5,
17-Mar-2024 17:00,4.186,,8.2,,8.38,,1705,,16.98,,0,,16.38,,4.015,,5.8,,4.5,
17-Mar-2024 18:00,3.392,,23.7,,5.244,,1808,,16.36,,0,,22,,3.141,,7.2,,3.1,
17-Mar-2024 19:00,3.28,,41.2,,5.146,,1951,,15.9,,0,,8.36,,3.245,,9.2,,4.3,
17-Mar-2024 20:00,2.994,,0.3,,5.146,,2011,,14.66,,0,,32.95,,2.498,,10.7,,3,
17-Mar-2024 21:00,1.384,,340.4,,3.137,,2119,,12.87,,0,,29.39,,1.202,,9.6,,5,
17-Mar-2024 22:00,2.304,,14.9,,3.431,,2252,,12.57,,0,,9.87,,2.27,,6.3,,3.2,
17-Mar-2024 23:00,2.37,,329.6,,3.676,,2313,,11.94,,0,,22.63,,2.185,,10.7,,3,
18-Mar-2024 00:00,2.166,,325.1,,3.333,,32,,11.65,,0,,15.58,,2.086,,6.1,,4.9,
18-Mar-2024 01:00,1.09,,337.1,,2.99,,101,,11.41,,0,,37.76,,0.853,,7.9,,4.6,
18-Mar-2024 02:00,0.595,,21.9,,2.108,,200,,10.54,,0,,36.52,,0.474,,5.8,,2.5,
18-Mar-2024 03:00,0.774,,117.5,,1.961,,347,,10.73,,0,,65.67,,0.265,,5.8,,4.1,
18-Mar-2024 04:00,0.51,,99.1,,1.863,,404,,9.84,,0,,45.52,,0.349,,7.3,,2.8,
18-Mar-2024 05:00,1.247,,114,,2.451,,513,,9.34,,0,,25.13,,1.127,,7.7,,2.5,
18-Mar-2024 06:00,0.956,,101.4,,2.843,,608,,9.4,,0,,20.71,,0.894,,11.3,,1.3,
18-Mar-2024 07:00,1.106,,165,,2.941,,702,,12.16,,0,,39.91,,0.837,,,AX,,AX
18-Mar-2024 08:00,2.555,,264,,5.293,,852,,14.27,,0,,46.71,,1.705,,,AX,,AX
18-Mar-2024 09:00,4.481,,299.7,,6.91,,957,,16.14,,0,,14.38,,4.339,,4.2,,2.5,
18-Mar-2024 10:00,5.621,,316.4,,12.79,,1051,,17.87,,0,,20.64,,5.256,,5.5,,0.6,
18-Mar-2024 11:00,5.355,,348,,12.05,,1136,,17.68,,0,,26.95,,4.762,,9.1,,2,
18-Mar-2024 12:00,5.639,,356.2,,10.63,,1248,,18.14,,0,,22.85,,5.19,,4,,3.6,
18-Mar-2024 13:00,4.488,,348.8,,10.05,,1309,,18.58,,0,,21.06,,4.185,,7.4,,2.8,
18-Mar-2024 14:00,4.271,,354.9,,9.11,,1436,,19,,0,,25.68,,3.842,,5.3,,3.3,
18-Mar-2024 15:00,3.035,,16.2,,7.94,,1514,,19.15,,0,,29.55,,2.631,,4.3,,2.7,
18-Mar-2024 16:00,4.063,,349.4,,8.43,,1646,,19.45,,0,,22.31,,3.755,,5.7,,1.1,
18-Mar-2024 17:00,3.352,,357.5,,7.06,,1704,,18.18,,0,,23.1,,3.079,,6,,1.9,
18-Mar-2024 18:00,1.417,,55,,3.333,,1805,,16.2,,0,,21.69,,1.315,,8.7,,2.5,
18-Mar-2024 19:00,1.606,,70.7,,3.333,,1902,,15.29,,0,,21.29,,1.495,,7,,4.3,
18-Mar-2024 20:00,0.962,,198.9,,3.039,,2032,,13.9,,0,,61.9,,0.4,,7.9,,2,
18-Mar-2024 21:00,0.994,,61.2,,2.157,,2137,,14.37,,0,,16.13,,0.954,,5.8,,2.8,
18-Mar-2024 22:00,1.255,,76.8,,2.843,,2250,,13.99,,0,,39.9,,0.95,,5.3,,2.2,
18-Mar-2024 23:00,1.463,,3.2,,3.088,,2345,,11.86,,0,,60.79,,0.639,,7.2,,3.7,
19-Mar-2024 00:00,1.174,,353.8,,2.794,,12,,10.97,,0,,30.4,,1.009,,3.9,,2.1,
19-Mar-2024 01:00,1.425,,2.7,,3.137,,108,,11.1,,0,,35.78,,1.147,,3.7,,1.6,
19-Mar-2024 02:00,1.072,,46.5,,2.647,,251,,10.82,,0,,57.76,,0.527,,4.9,,2,
19-Mar-2024 03:00,1.241,,42.1,,2.451,,301,,9.3,,0,,48.13,,0.803,,6.6,,2.4,
19-Mar-2024 04:00,0.933,,117,,2.843,,424,,8.52,,0,,33.96,,0.769,,6,,0.7,
19-Mar-2024 05:00,0.953,,109.8,,2.108,,554,,8.42,,0,,22.69,,0.878,,7.4,,2.9,
19-Mar-2024 06:00,1.709,,102.1,,3.333,,639,,8.43,,0,,18.54,,1.619,,9.1,,1.8,
19-Mar-2024 07:00,1.05,,109.9,,2.647,,758,,10.11,,0,,42.11,,0.766,,8.4,,1,
19-Mar-2024 08:00,1.871,,183.8,,3.039,,800,,11.73,,0,,34.28,,1.536,,9.7,,4,
19-Mar-2024 09:00,1.74,,192.4,,2.99,,943,,12.32,,0,,17.26,,1.661,,7.5,,2.4,
19-Mar-2024 10:00,1.775,,196.2,,3.284,,1023,,14.11,,0,,21.53,,1.65,,3.5,,1.4,
19-Mar-2024 11:00,2.025,,190.1,,3.382,,1124,,15.98,,0,,18.97,,1.914,,3.7,,2.2,
19-Mar-2024 12:00,2.321,,197.4,,4.313,,1256,,17.88,,0,,16.7,,2.223,,2.9,,2.6,
19-Mar-2024 13:00,2.258,,212.4,,3.725,,1333,,19.58,,0,,19.75,,2.124,,3.7,,0.8,
19-Mar-2024 14:00,2.511,,224.5,,4.558,,1456,,20.93,,0,,19.61,,2.364,,3.2,,2.4,
19-Mar-2024 15:00,2.746,,175.3,,4.411,,1540,,21.51,,0,,25.97,,2.463,,3.2,,3.5,
19-Mar-2024 16:00,2.439,,159.7,,4.215,,1605,,21.57,,0,,11.92,,2.387,,5.4,,1.5,
19-Mar-2024 17:00,2.277,,219.1,,3.97,,1723,,19.92,,0,,15.53,,2.194,,15.3,,3.9,
19-Mar-2024 18:00,3.778,,200.4,,7.2,,1813,,17.44,,0,,20.13,,3.544,,8.7,,2,
19-Mar-2024 19:00,1.494,,346.5,,3.578,,1950,,16.5,,0,,39.66,,1.136,,8.3,,0.8,
19-Mar-2024 20:00,2.474,,341.9,,4.166,,2044,,15.02,,0,,18.38,,2.347,,6.9,,2.7,
19-Mar-2024 21:00,2.495,,336.6,,3.382,,2136,,14.55,,0,,13.06,,2.43,,6.4,,1.3,
19-Mar-2024 22:00,1.365,,35.4,,2.549,,2203,,14.14,,0,,50.76,,0.829,,3.8,,4.8,
19-Mar-2024 23:00,0.824,,33.9,,2.059,,2331,,12.66,,0,,48.8,,0.525,,7.4,,3,
20-Mar-2024 00:00,1.207,,35.7,,2.5,,22,,13.45,,0,,8.96,,1.192,,4.2,,3,
20-Mar-2024 01:00,0.904,,41.3,,2.696,,155,,11.97,,0,,67.1,,0.283,,7.6,,2.8,
20-Mar-2024 02:00,2.338,,8.3,,3.921,,214,,11.37,,0,,22.12,,2.164,,6.2,,2.5,
20-Mar-2024 03:00,1.424,,345.6,,2.647,,353,,10.19,,0,,42.95,,1.023,,7.3,,2.8,
20-Mar-2024 04:00,1.952,,4.7,,3.872,,424,,10.26,,0,,42.97,,1.403,,7,,2.3,
20-Mar-2024 05:00,1.228,,137.9,,3.137,,500,,8.24,,0,,20.47,,1.15,,10.1,,4.6,
20-Mar-2024 06:00,1.827,,110.5,,3.039,,657,,8.59,,0,,13.28,,1.778,,9.9,,2.1,
20-Mar-2024 07:00,2.255,,151.3,,3.823,,742,,10.45,,0,,23.79,,2.06,,13.8,,4.1,
20-Mar-2024 08:00,1.252,,114.1,,3.382,,859,,12.09,,0,,35.12,,1.017,,7.5,,3.7,
