,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jun-2020 03:00,4.523,,120.7,,6.587,,339,,21.55,,7.97,,4.48,,18.4,
12-Jun-2020 04:00,4.38,,124.5,,7.116,,442,,19.62,,11.32,,4.294,,20,
12-Jun-2020 05:00,5.348,,120.7,,7.547,,511,,20.53,,8.06,,5.295,,21.6,
12-Jun-2020 06:00,4.744,,127.7,,7.096,,654,,21.69,,11.52,,4.648,,21.8,
12-Jun-2020 07:00,5.038,,148.1,,9.02,,758,,23.83,,20.86,,4.703,,28.2,
12-Jun-2020 08:00,8.42,,156.8,,12.8,,853,,26.84,,7.66,,8.34,,18.5,
12-Jun-2020 09:00,9.82,,161.3,,13.25,,950,,28.32,,8.37,,9.71,,11.4,
12-Jun-2020 10:00,10.72,,158.3,,14.82,,1053,,28.93,,9.66,,10.57,,19.8,
12-Jun-2020 11:00,10.74,,158.2,,14.47,,1139,,29.26,,9.36,,10.6,,20.5,
12-Jun-2020 12:00,12.18,,160.3,,15.74,,1250,,29.44,,10.06,,12,,25.4,
12-Jun-2020 13:00,11.52,,160.2,,17.46,,1306,,30.16,,10.14,,11.34,,29.8,
12-Jun-2020 14:00,11.82,,178.4,,18.44,,1400,,30.37,,20.36,,11.07,,33.8,
12-Jun-2020 15:00,10.41,,204.5,,16.46,,1556,,29.02,,12.7,,10.15,,25.5,
12-Jun-2020 16:00,9.71,,196.5,,13.96,,1621,,27.73,,12.66,,9.47,,18.8,
12-Jun-2020 17:00,8.79,,199.2,,14.51,,1713,,26.09,,13.87,,8.53,,17.9,
12-Jun-2020 18:00,7.924,,203.5,,13.94,,1832,,23.87,,12.02,,7.75,,23.1,
12-Jun-2020 19:00,9.62,,210.5,,14.47,,1944,,22.18,,10.94,,9.44,,28.8,
12-Jun-2020 20:00,10.01,,197,,16.56,,2001,,21.02,,10.5,,9.84,,43.6,
12-Jun-2020 21:00,9.14,,189.4,,15.82,,2106,,20.42,,26.64,,8.15,,47.8,
12-Jun-2020 22:00,6.502,,115.4,,12.27,,2205,,19.98,,13.74,,6.315,,39.8,
12-Jun-2020 23:00,4.728,,117.4,,8.57,,2311,,19.27,,14.49,,4.577,,27.4,
13-Jun-2020 00:00,4.445,,88.6,,7.547,,54,,19.6,,13.3,,4.325,,24.7,
13-Jun-2020 01:00,3.568,,84.2,,5.489,,145,,20,,9.55,,3.518,,10.3,
13-Jun-2020 02:00,3.31,,342.4,,5.607,,209,,16.39,,21.28,,3.082,,33.1,
13-Jun-2020 03:00,1.898,,329,,3.725,,300,,14.02,,58.64,,0.903,,25.1,
13-Jun-2020 04:00,3.753,,343.9,,5.959,,450,,13.9,,20.07,,3.522,,34.7,
13-Jun-2020 05:00,3.591,,327.5,,5.548,,559,,13.94,,11.48,,3.518,,20.9,
13-Jun-2020 06:00,4.042,,319.8,,6.155,,601,,16.24,,9.76,,3.983,,11.1,
13-Jun-2020 07:00,1.734,,230,,3.588,,757,,18.66,,57.55,,0.859,,18.3,
13-Jun-2020 08:00,1.893,,258.1,,3.549,,814,,19.18,,27.01,,1.682,,15.3,
13-Jun-2020 09:00,2.267,,161.2,,5.293,,939,,20.73,,36.16,,1.816,,23.2,
13-Jun-2020 10:00,1.425,,157,,4.137,,1057,,22.18,,53.83,,0.796,,19,
13-Jun-2020 11:00,2.584,,173.6,,5.94,,1146,,23.47,,36.19,,2.069,,25,
13-Jun-2020 12:00,3.047,,149.7,,7.449,,1257,,24.68,,28.48,,2.671,,26.5,
13-Jun-2020 13:00,3.692,,154.3,,8.29,,1356,,25.41,,26.93,,3.284,,18.6,
13-Jun-2020 14:00,2.639,,130.4,,7.194,,1432,,26.11,,29.37,,2.292,,13.1,
13-Jun-2020 15:00,2.538,,154,,6.391,,1526,,26.87,,35.67,,2.046,,13,
13-Jun-2020 16:00,1.928,,238.9,,4.94,,1627,,27.33,,52.96,,1.104,,13.9,
13-Jun-2020 17:00,2.375,,232.5,,4.94,,1754,,27.23,,20.29,,2.226,,12.6,
13-Jun-2020 18:00,2.486,,257.1,,4.431,,1821,,26.57,,17.51,,2.37,,14.3,
13-Jun-2020 19:00,5.032,,307.2,,10.11,,1954,,25.34,,22.75,,4.635,,16.2,
13-Jun-2020 20:00,6.147,,315.5,,9.59,,2009,,23.67,,9.81,,6.057,,12.8,
13-Jun-2020 21:00,5.913,,307.2,,9.41,,2159,,21.61,,9.73,,5.828,,13.2,
13-Jun-2020 22:00,7.491,,315.3,,11.9,,2221,,20.48,,8.87,,7.401,,11.9,
13-Jun-2020 23:00,6.423,,312.1,,10.21,,2320,,19.05,,9.26,,6.339,,10.6,
14-Jun-2020 00:00,6.08,,314.5,,8.94,,48,,18.11,,8.14,,6.019,,8.5,
14-Jun-2020 01:00,6.386,,315,,9.33,,101,,17.31,,8.55,,6.315,,9.9,
14-Jun-2020 02:00,6.271,,317.8,,10.29,,214,,16.36,,7.81,,6.213,,10.1,
14-Jun-2020 03:00,5.722,,319.3,,9.49,,312,,15.53,,8.69,,5.656,,9.6,
14-Jun-2020 04:00,4.456,,322.4,,6.528,,417,,14.6,,8.29,,4.409,,12,
14-Jun-2020 05:00,4.24,,320.8,,7.077,,506,,14.61,,10.05,,4.175,,11.5,
14-Jun-2020 06:00,3.197,,321.3,,4.627,,600,,15.99,,11.26,,3.135,,8.9,
14-Jun-2020 07:00,1.53,,325.5,,3.764,,700,,18.06,,31.8,,1.294,,10.5,
14-Jun-2020 08:00,1.839,,311.9,,4.313,,817,,19.66,,32.84,,1.537,,8.6,
14-Jun-2020 09:00,1.431,,252,,4.842,,954,,22.2,,72.36,,0.289,,8.5,
14-Jun-2020 10:00,2.019,,168.5,,4.666,,1026,,23.7,,38.38,,1.565,,10,
14-Jun-2020 11:00,2.308,,242,,4.94,,1156,,25.35,,35.94,,1.854,,9.8,
14-Jun-2020 12:00,2.755,,232.9,,6.547,,1256,,26.57,,39.77,,2.091,,8.7,
14-Jun-2020 13:00,3.178,,179.1,,5.999,,1342,,27.24,,29.16,,2.766,,11.6,
14-Jun-2020 14:00,2.644,,153,,5.43,,1422,,28.19,,28.98,,2.305,,9.9,
14-Jun-2020 15:00,3.204,,177.3,,6.371,,1504,,28.99,,22.2,,2.964,,10.5,
14-Jun-2020 16:00,2.604,,159.2,,5.724,,1658,,29.64,,22.23,,2.407,,11.9,
14-Jun-2020 17:00,5.502,,191.3,,8.1,,1726,,29.45,,13.85,,5.341,,16.6,
14-Jun-2020 18:00,5.373,,193.3,,7.743,,1825,,28.36,,7.74,,5.324,,15,
14-Jun-2020 19:00,3.217,,187.8,,6.234,,1929,,26.21,,21.97,,2.981,,18.8,
14-Jun-2020 20:00,2.486,,128,,5.646,,2015,,25.53,,30.97,,2.122,,16.2,
14-Jun-2020 21:00,2.622,,117.8,,4.783,,2123,,25.22,,11.58,,2.568,,11.9,
14-Jun-2020 22:00,2.652,,118.6,,4.215,,2213,,24.85,,8.51,,2.623,,14.4,
14-Jun-2020 23:00,1.378,,142,,2.275,,2325,,23.17,,43.06,,0.989,,19,
15-Jun-2020 00:00,1.494,,320.2,,2.471,,46,,20.64,,34.84,,1.218,,14.7,
15-Jun-2020 01:00,1.782,,343.6,,2.431,,118,,20.2,,28.78,,1.557,,18.2,
15-Jun-2020 02:00,1.473,,32.1,,2.392,,203,,20.88,,13.27,,1.433,,16.7,
15-Jun-2020 03:00,3.842,,341.5,,6.057,,353,,16.59,,10.98,,3.771,,16.4,
15-Jun-2020 04:00,3.76,,354.1,,5.528,,400,,15.95,,22.16,,3.479,,19.1,
15-Jun-2020 05:00,1.537,,135.6,,3.117,,500,,16.93,,43.96,,1.084,,39.1,
15-Jun-2020 06:00,1.428,,144.6,,2.627,,642,,18.17,,24.88,,1.294,,23.7,
15-Jun-2020 07:00,2.118,,155.8,,3.274,,747,,21.31,,17.97,,2.014,,16.6,
15-Jun-2020 08:00,2.071,,166.7,,3.47,,836,,23.69,,15.37,,1.997,,15,
15-Jun-2020 09:00,1.968,,169.7,,4.078,,948,,26.27,,24.76,,1.784,,11.4,
15-Jun-2020 10:00,1.949,,186.3,,4.725,,1051,,28.49,,34.04,,1.605,,10.9,
15-Jun-2020 11:00,2.683,,141.8,,7.331,,1142,,30.27,,34.44,,2.198,,12.2,
15-Jun-2020 12:00,7.676,,176.9,,12,,1259,,31.62,,13.46,,7.464,,17.6,
15-Jun-2020 13:00,9.67,,182.9,,13.29,,1346,,31.87,,8.14,,9.57,,20.1,
15-Jun-2020 14:00,9.63,,177.2,,13.21,,1419,,31.68,,10.24,,9.48,,19.7,
15-Jun-2020 15:00,8.37,,151.5,,12.43,,1534,,31.54,,9.55,,8.25,,21.4,
15-Jun-2020 16:00,7.319,,145.8,,10.33,,1603,,31.07,,9.05,,7.228,,18.2,
15-Jun-2020 17:00,6.655,,141.4,,10.31,,1747,,30.11,,12.49,,6.497,,17.7,
15-Jun-2020 18:00,6.059,,138.7,,9.8,,1833,,29.18,,13.67,,5.887,,16,
15-Jun-2020 19:00,4.421,,131.4,,8.02,,1905,,27.49,,14.7,,4.275,,13.2,
15-Jun-2020 20:00,4.089,,127.5,,8.21,,2059,,27,,11.46,,4.007,,11.1,
15-Jun-2020 21:00,5.483,,107.8,,8.57,,2103,,27.94,,12.66,,5.349,,5.9,
15-Jun-2020 22:00,3.48,,114.3,,10.31,,2200,,26.24,,9.99,,3.428,,11.8,
15-Jun-2020 23:00,2.093,,202.2,,4.823,,2324,,24.45,,66.48,,0.683,,16.1,
16-Jun-2020 00:00,1.312,,358.4,,3.901,,57,,24.07,,60.04,,0.591,,12.1,
16-Jun-2020 01:00,4.145,,310.6,,7.488,,133,,21.65,,7.71,,4.108,,11.4,
16-Jun-2020 02:00,2.665,,340.1,,4.842,,254,,19.58,,23.99,,2.431,,9.8,
16-Jun-2020 03:00,2.188,,8.3,,4.705,,311,,19.98,,34.61,,1.788,,10.1,
16-Jun-2020 04:00,1.416,,304.8,,3.255,,435,,19.37,,66.25,,0.469,,11,
16-Jun-2020 05:00,3.821,,331.2,,6.195,,522,,18.39,,15.44,,3.682,,11.4,
16-Jun-2020 06:00,3.224,,338.9,,5.724,,653,,21,,13.4,,3.135,,9.1,
16-Jun-2020 07:00,3.232,,337.8,,6.665,,706,,23.59,,48.99,,2.05,,9.7,
16-Jun-2020 08:00,3.207,,153.2,,4.94,,845,,24.45,,15.32,,3.092,,9.4,
16-Jun-2020 09:00,3.755,,154.6,,5.509,,910,,25.45,,15.29,,3.621,,7.9,
16-Jun-2020 10:00,3.032,,154.2,,5.979,,1020,,26.79,,16.52,,2.906,,5.3,
16-Jun-2020 11:00,2.66,,156.4,,5.607,,1140,,28.97,,36.35,,2.124,,5.6,
16-Jun-2020 12:00,1.812,,154.5,,5.528,,1229,,30.28,,38.37,,1.405,,11.5,
16-Jun-2020 13:00,2.065,,156.9,,5.43,,1308,,31.59,,43.07,,1.481,,13.2,
16-Jun-2020 14:00,2.163,,177.1,,6.43,,1412,,32.63,,41.03,,1.608,,10.5,
16-Jun-2020 15:00,2.429,,181.1,,6.195,,1518,,33.5,,43.72,,1.721,,8.4,
16-Jun-2020 16:00,2.547,,182.9,,7.331,,1655,,34.05,,48.08,,1.65,,11,
16-Jun-2020 17:00,6.374,,129.6,,9.62,,1749,,32.89,,9.68,,6.283,,20.2,
16-Jun-2020 18:00,4.904,,152.6,,11.45,,1812,,31.55,,31.64,,4.155,,18.6,
16-Jun-2020 19:00,3.832,,205.5,,7.39,,1906,,29.43,,26.6,,3.419,,13.3,
16-Jun-2020 20:00,2.658,,146.5,,5.45,,2024,,27.12,,52.26,,1.552,,10.2,
16-Jun-2020 21:00,5.385,,304.8,,10.29,,2159,,25.4,,19.76,,5.064,,14.5,
16-Jun-2020 22:00,8.19,,311.7,,11.94,,2205,,23.78,,9.92,,8.07,,19.3,
16-Jun-2020 23:00,8.52,,314.6,,12.17,,2358,,22.69,,8.54,,8.43,,23.8,
17-Jun-2020 00:00,9.22,,314.8,,13.96,,14,,20.9,,8.26,,9.12,,39.1,
17-Jun-2020 01:00,9.19,,316.6,,13.84,,138,,19.33,,8,,9.1,,45.2,
17-Jun-2020 02:00,9.95,,314.9,,14.02,,216,,17.89,,7.75,,9.86,,41.2,
17-Jun-2020 03:00,9.41,,317,,12.94,,313,,16.62,,7.84,,9.32,,40.7,
17-Jun-2020 04:00,8.64,,314.4,,12.43,,429,,15.55,,7.71,,8.56,,51,
17-Jun-2020 05:00,8.1,,317.6,,12.27,,504,,15.07,,7.62,,8.03,,89.4,
17-Jun-2020 06:00,7.361,,321.4,,12.37,,600,,15.89,,8.83,,7.274,,84.5,
17-Jun-2020 07:00,5.958,,320.1,,9.55,,712,,17.67,,14.8,,5.759,,64.5,
17-Jun-2020 08:00,3.833,,328,,7.704,,809,,19.2,,21.13,,3.572,,55.6,
17-Jun-2020 09:00,4.974,,334.2,,8.98,,933,,21.28,,17.91,,4.731,,44.7,
17-Jun-2020 10:00,5.954,,313.1,,11.7,,1050,,23.13,,18.66,,5.638,,44.7,
17-Jun-2020 11:00,4.842,,323.1,,9.57,,1100,,24.66,,23.56,,4.432,,34.4,
17-Jun-2020 12:00,4.768,,301.2,,8.94,,1236,,25.69,,21.5,,4.432,,30.8,
17-Jun-2020 13:00,3.941,,264.1,,7.586,,1317,,26.62,,32.8,,3.295,,30.2,
17-Jun-2020 14:00,3.195,,243.5,,6.41,,1423,,27.48,,32.19,,2.69,,22.1,
17-Jun-2020 15:00,2.822,,234,,5.175,,1531,,28.09,,26.84,,2.512,,22.6,
17-Jun-2020 16:00,2.334,,245.4,,5.724,,1625,,28.49,,42.32,,1.697,,23.3,
17-Jun-2020 17:00,2.284,,247.2,,4.391,,1701,,28.35,,32.39,,1.919,,24.9,
17-Jun-2020 18:00,3.014,,65.4,,8.55,,1818,,27.78,,25.14,,2.724,,21.8,
17-Jun-2020 19:00,2.814,,35.7,,8.31,,1952,,26.66,,20.74,,2.63,,19.5,
17-Jun-2020 20:00,2.544,,336.3,,7.273,,2027,,25.19,,51.3,,1.523,,22.4,
17-Jun-2020 21:00,1.774,,339.9,,3.666,,2152,,22.79,,23.81,,1.62,,17.8,
17-Jun-2020 22:00,4.763,,324.3,,8.31,,2215,,21.83,,14.36,,4.613,,8.3,
17-Jun-2020 23:00,5.49,,326.4,,9.06,,2308,,20.15,,13.48,,5.338,,6,
18-Jun-2020 00:00,5.908,,320.2,,9.04,,34,,19.44,,9.56,,5.825,,8.5,
18-Jun-2020 01:00,6.158,,322.3,,9.74,,128,,18.63,,9.73,,6.069,,9.4,
18-Jun-2020 02:00,4.9,,327.5,,8.08,,247,,17.54,,9.79,,4.828,,8.8,
18-Jun-2020 03:00,5.524,,321.1,,8.12,,310,,16.59,,8.09,,5.469,,9.4,
18-Jun-2020 04:00,4.705,,328.9,,7.175,,459,,16.06,,10.16,,4.631,,9.1,
18-Jun-2020 05:00,4.018,,329.4,,7.312,,502,,16.2,,10.08,,3.956,,8.8,
18-Jun-2020 06:00,2.617,,332.5,,4.685,,636,,17.72,,13.85,,2.541,,9.1,
18-Jun-2020 07:00,1.261,,331.1,,3.294,,753,,19.62,,48.41,,0.811,,8.5,
18-Jun-2020 08:00,1.827,,3.8,,5.567,,808,,21.9,,33.18,,1.521,,,BA
18-Jun-2020 09:00,1.927,,39.9,,4.999,,921,,24.47,,37.99,,1.503,,,BA
18-Jun-2020 10:00,1.716,,194,,4.156,,1058,,26.48,,69.26,,0.461,,,BA
18-Jun-2020 11:00,2.237,,177.7,,5.273,,1154,,27.53,,46.97,,1.485,,3.2,
18-Jun-2020 12:00,2.243,,195.6,,6.567,,1253,,28.44,,46.6,,1.501,,7,
18-Jun-2020 13:00,2.431,,244.5,,5.019,,1340,,29.12,,41.16,,1.804,,8.2,
18-Jun-2020 14:00,2.763,,246.1,,5.744,,1457,,30.06,,34.56,,2.26,,7.8,
18-Jun-2020 15:00,2.855,,235.1,,7.273,,1540,,30.63,,26.88,,2.541,,7,
18-Jun-2020 16:00,2.602,,235.7,,5.391,,1630,,30.88,,25.91,,2.336,,8.3,
18-Jun-2020 17:00,1.842,,204.9,,4.215,,1725,,30.48,,30.54,,1.58,,9.6,
18-Jun-2020 18:00,2.745,,166.2,,5.548,,1844,,30.07,,17.33,,2.619,,10.2,
18-Jun-2020 19:00,3.928,,166.6,,8.43,,1959,,28.51,,25.28,,3.546,,13.1,
18-Jun-2020 20:00,2.883,,142.9,,6.724,,2000,,27.43,,24.72,,2.614,,14,
18-Jun-2020 21:00,1.71,,148.6,,3.019,,2102,,26.05,,60.12,,0.768,,11.5,
18-Jun-2020 22:00,1.349,,119.7,,3.353,,2300,,23.58,,39.56,,1.028,,12.6,
18-Jun-2020 23:00,4.09,,331.3,,7.939,,2338,,22.76,,62.02,,1.692,,14.3,
19-Jun-2020 00:00,6,,320.6,,8.74,,52,,21.9,,8.41,,5.935,,13.6,
19-Jun-2020 01:00,6.342,,320.1,,10.04,,107,,21.79,,8.39,,6.274,,10.7,
19-Jun-2020 02:00,6.436,,328.1,,8.88,,233,,21.4,,8.19,,6.37,,10.8,
19-Jun-2020 03:00,5.595,,330.9,,8.43,,323,,20.43,,11.31,,5.486,,8.3,
19-Jun-2020 04:00,4.997,,331.3,,9.25,,415,,20.04,,10.57,,4.912,,8.7,
19-Jun-2020 05:00,3.136,,341.5,,6.155,,544,,19.21,,15.71,,3.019,,8.1,
19-Jun-2020 06:00,2.801,,330.6,,5.038,,636,,20.77,,14.49,,2.712,,10.2,
19-Jun-2020 07:00,1.819,,328.8,,4.783,,701,,22.8,,48.27,,1.173,,10.6,
19-Jun-2020 08:00,0.904,,186.1,,2.392,,802,,24.92,,49.56,,0.566,,10.6,
19-Jun-2020 09:00,1.156,,197.9,,3.078,,951,,27.1,,43.64,,0.82,,9.9,
19-Jun-2020 10:00,1.914,,153.1,,4.862,,1055,,28.82,,40.68,,1.431,,11,
19-Jun-2020 11:00,2.683,,168.3,,6.077,,1109,,29.95,,28.6,,2.348,,9.8,
19-Jun-2020 12:00,2.748,,192.1,,6.841,,1236,,31.18,,39.77,,2.086,,8.8,
19-Jun-2020 13:00,2.925,,187.2,,7.331,,1316,,31.94,,26.21,,2.619,,9.3,
19-Jun-2020 14:00,2.921,,158.5,,6.018,,1419,,32.67,,30.96,,2.494,,10.7,
19-Jun-2020 15:00,3.071,,158.9,,7.175,,1559,,33.34,,26.72,,2.737,,14.5,
19-Jun-2020 16:00,5.606,,200.3,,9.41,,1643,,33.09,,12.87,,5.465,,14.5,
19-Jun-2020 17:00,6.104,,196,,8.88,,1718,,32.27,,9.38,,6.022,,14.9,
19-Jun-2020 18:00,4.938,,171.8,,8.35,,1823,,31.04,,13.81,,4.794,,14.3,
19-Jun-2020 19:00,4.816,,121.6,,7.978,,1936,,29.57,,10.01,,4.742,,15.7,
19-Jun-2020 20:00,4.279,,116.7,,6.626,,2001,,29,,7.32,,4.244,,24.4,
19-Jun-2020 21:00,3.61,,108.3,,5.665,,2122,,28.57,,11.12,,3.542,,24.2,
19-Jun-2020 22:00,3.016,,106.4,,4.333,,2201,,28.14,,13.3,,2.935,,24.2,
19-Jun-2020 23:00,2.306,,108.6,,3.607,,2316,,27.13,,53.5,,1.3,,25.1,
20-Jun-2020 00:00,1.609,,307.6,,3.274,,100,,23.66,,24.86,,1.457,,27.4,
20-Jun-2020 01:00,3.587,,336.4,,5.626,,106,,21.93,,11.92,,3.509,,26.8,
20-Jun-2020 02:00,4.426,,330.8,,6.547,,229,,22.83,,13.17,,4.31,,22.5,
20-Jun-2020 03:00,4.957,,327.4,,7.782,,342,,23.65,,14.61,,4.796,,18.9,
20-Jun-2020 04:00,3.018,,347.7,,8.47,,408,,23.38,,37.88,,2.358,,18.4,
20-Jun-2020 05:00,1.312,,47.9,,2.196,,545,,22.18,,57.75,,0.645,,26.1,
20-Jun-2020 06:00,1.255,,153.8,,2.275,,623,,22.94,,42.21,,0.914,,19.8,
20-Jun-2020 07:00,1.585,,147.4,,3,,714,,24.65,,29.82,,1.371,,19,
20-Jun-2020 08:00,1.503,,167.1,,4.509,,853,,27.1,,30.34,,1.292,,20.4,
20-Jun-2020 09:00,2.532,,158.9,,4.45,,906,,28.82,,19.47,,2.386,,17.5,
20-Jun-2020 10:00,2.817,,165.6,,4.744,,1040,,30.61,,20.85,,2.63,,16.4,
20-Jun-2020 11:00,2.725,,152.1,,4.94,,1143,,32.5,,29.53,,2.363,,11.3,
20-Jun-2020 12:00,3.935,,167.8,,7.469,,1241,,33.8,,22.59,,3.629,,12,
20-Jun-2020 13:00,4.873,,164.6,,8.92,,1321,,34.26,,17.57,,4.643,,13.7,
20-Jun-2020 14:00,4.368,,171.3,,9.15,,1415,,34.83,,19.94,,4.103,,13.6,
20-Jun-2020 15:00,4.268,,160.3,,9.37,,1520,,35.16,,19.1,,4.031,,16.1,
20-Jun-2020 16:00,5.301,,181.3,,9.21,,1650,,35.19,,15.16,,5.115,,15.6,
20-Jun-2020 17:00,6.716,,182.9,,9.53,,1754,,34.49,,9.03,,6.632,,18.6,
20-Jun-2020 18:00,6.326,,167.6,,9.12,,1810,,32.92,,7.9,,6.266,,28.7,
20-Jun-2020 19:00,4.321,,130,,6.763,,1900,,30.76,,20.09,,4.055,,26.5,
20-Jun-2020 20:00,4.807,,115.2,,7.233,,2040,,30.35,,9.14,,4.746,,26.6,
20-Jun-2020 21:00,3.767,,97.6,,6.136,,2111,,30.2,,14.75,,3.642,,24.2,
20-Jun-2020 22:00,2.748,,98.3,,4.666,,2221,,29.74,,21.7,,2.551,,23.8,
20-Jun-2020 23:00,1.326,,160.3,,2.863,,2313,,26.18,,42.17,,0.967,,24.1,
21-Jun-2020 00:00,1.242,,109.9,,2.216,,16,,25.27,,52.57,,0.719,,24.7,
21-Jun-2020 01:00,1.287,,56.8,,2.079,,154,,25.96,,36.48,,1.026,,23.7,
21-Jun-2020 02:00,1.747,,340.2,,3.588,,256,,21.52,,27.79,,1.541,,24.5,
21-Jun-2020 03:00,0.971,,5.2,,3.235,,300,,22.3,,42.23,,0.707,,24.2,
21-Jun-2020 04:00,2.942,,344.2,,4.783,,441,,20.15,,13.5,,2.86,,26,
21-Jun-2020 05:00,1.289,,117.8,,3.549,,526,,20.64,,29.7,,1.116,,26.2,
21-Jun-2020 06:00,0.834,,223.7,,1.941,,612,,22.54,,32.62,,0.699,,27.3,
21-Jun-2020 07:00,0.997,,152.1,,2.275,,732,,25.1,,25.93,,0.894,,24.3,
21-Jun-2020 08:00,1.797,,155.8,,3.529,,856,,28.03,,19.12,,1.697,,28.2,
21-Jun-2020 09:00,2.149,,152.1,,3.882,,939,,29.89,,20.08,,2.017,,22.3,
21-Jun-2020 10:00,2.622,,161.7,,4.607,,1032,,32,,21.59,,2.435,,24,
21-Jun-2020 11:00,2.712,,154.6,,5.469,,1145,,33.63,,24.98,,2.455,,18.2,
21-Jun-2020 12:00,4.567,,156.8,,7.684,,1217,,34.78,,20.23,,4.282,,17.9,
21-Jun-2020 13:00,4.485,,171,,8.39,,1325,,35.38,,21.34,,4.174,,20.4,
21-Jun-2020 14:00,5.975,,186.6,,10.33,,1459,,36.03,,16.84,,5.716,,20.1,
21-Jun-2020 15:00,6.674,,182.4,,10.64,,1504,,36.08,,13.16,,6.498,,19.7,
21-Jun-2020 16:00,6.563,,188.2,,9.76,,1622,,36,,11.02,,6.442,,19.7,
21-Jun-2020 17:00,6.879,,184.2,,9.7,,1720,,35.38,,8.75,,6.798,,19.5,
21-Jun-2020 18:00,5.727,,178.6,,8.43,,1828,,33.82,,7.24,,5.682,,17.9,
21-Jun-2020 19:00,3.194,,117.8,,9.55,,1958,,31.6,,26.38,,2.855,,19.1,
21-Jun-2020 20:00,3.252,,117,,7.723,,2002,,31.19,,16.11,,3.123,,20.7,
21-Jun-2020 21:00,2.317,,125,,4.097,,2123,,30.45,,23.26,,2.126,,19.7,
21-Jun-2020 22:00,2.089,,127,,3.666,,2256,,29.48,,43.97,,1.473,,20.1,
21-Jun-2020 23:00,1.628,,130.1,,3.117,,2300,,26.65,,34.1,,1.339,,23.7,
22-Jun-2020 00:00,1.591,,86.8,,2.627,,22,,27.41,,53.68,,0.892,,22.4,
22-Jun-2020 01:00,1.304,,343.9,,3.49,,108,,25.42,,36.23,,1.043,,23,
22-Jun-2020 02:00,3.784,,342.6,,5.411,,221,,23.45,,11.05,,3.714,,23.9,
22-Jun-2020 03:00,3.472,,342.7,,5.646,,337,,22.35,,9.6,,3.423,,23.1,
22-Jun-2020 04:00,2.971,,7.1,,5.136,,403,,21.4,,31.19,,2.53,,27.9,
22-Jun-2020 05:00,1.178,,122.5,,3.176,,531,,23.12,,39.26,,0.901,,24.2,
22-Jun-2020 06:00,2.224,,141.1,,3.882,,624,,24.9,,17.64,,2.118,,27.8,
22-Jun-2020 07:00,2.093,,160.5,,3.098,,748,,26.25,,10.21,,2.06,,27.7,
22-Jun-2020 08:00,2.886,,153.8,,4.489,,823,,27.92,,15.96,,2.774,,24.7,
22-Jun-2020 09:00,2.436,,162.1,,3.882,,930,,30.57,,17.39,,2.324,,21.5,
22-Jun-2020 10:00,2.303,,160.8,,4.431,,1055,,33.03,,22.43,,2.127,,17.6,
22-Jun-2020 11:00,2.771,,170.5,,5.783,,1131,,34.55,,23.58,,2.536,,14.3,
22-Jun-2020 12:00,2.673,,168,,6.116,,1224,,35.96,,33.52,,2.215,,11.4,
22-Jun-2020 13:00,4.604,,181.2,,8.29,,1347,,36.87,,16.79,,4.406,,14.9,
22-Jun-2020 14:00,5.694,,184.6,,10.41,,1419,,37.08,,18.75,,5.389,,20.5,
22-Jun-2020 15:00,5.976,,178,,9.9,,1506,,36.99,,14.75,,5.778,,20.6,
22-Jun-2020 16:00,6.182,,187,,9.45,,1602,,36.94,,13.7,,6.005,,19.1,
22-Jun-2020 17:00,6.393,,187.6,,9.66,,1743,,36.49,,9.92,,6.297,,20.2,
22-Jun-2020 18:00,4.736,,187.6,,8.1,,1804,,35.16,,12.82,,4.618,,16.2,
22-Jun-2020 19:00,3.015,,117.9,,5.411,,1952,,33.59,,15.45,,2.905,,15.3,
22-Jun-2020 20:00,3.626,,106.8,,6.41,,2046,,33.34,,12.56,,3.539,,17.2,
22-Jun-2020 21:00,3.78,,81.7,,5.469,,2131,,32.83,,14.18,,3.664,,18.4,
22-Jun-2020 22:00,2.486,,70.6,,5.156,,2205,,30.08,,51.82,,1.469,,20.7,
22-Jun-2020 23:00,1.637,,135.3,,3.176,,2349,,27.36,,15.84,,1.574,,23.1,
23-Jun-2020 00:00,1.147,,140.2,,2.196,,30,,26.53,,31.91,,0.969,,19.5,
23-Jun-2020 01:00,0.864,,106,,1.843,,136,,26.45,,24.38,,0.786,,19.6,
23-Jun-2020 02:00,2.834,,358.4,,6.293,,245,,25.54,,35.99,,2.275,,20.3,
23-Jun-2020 03:00,4.648,,340.8,,6.253,,325,,24.51,,5.81,,4.625,,20.9,
23-Jun-2020 04:00,2.686,,359.4,,4.94,,400,,24.16,,66.9,,0.854,,24.9,
23-Jun-2020 05:00,0.478,,95.4,,1.922,,500,,22.13,,54.34,,0.263,,22.1,
23-Jun-2020 06:00,1.056,,167.2,,2.275,,641,,23.76,,21.59,,0.981,,27,
23-Jun-2020 07:00,1.408,,161.2,,2.647,,741,,26.69,,23.67,,1.287,,25.6,
23-Jun-2020 08:00,1.739,,156.2,,3.627,,859,,30.14,,21.44,,1.618,,19.1,
23-Jun-2020 09:00,2.262,,159.7,,3.862,,913,,31.81,,25.15,,2.044,,19.1,
