,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Jun-2020 02:00,1.312,,315.2,,4.215,,218,,12.63,,33.72,,1.085,,8.3,,2,
11-Jun-2020 03:00,0.721,,293.6,,2.01,,303,,10.65,,28.59,,0.631,,10.2,,2.1,
11-Jun-2020 04:00,0.907,,289.6,,2.206,,411,,8.28,,21.17,,0.845,,8.4,,2,
11-Jun-2020 05:00,1.323,,280.8,,2.059,,547,,8.57,,9.86,,1.303,,12.5,,2.5,
11-Jun-2020 06:00,1.268,,269.8,,5.44,,629,,13.63,,32.76,,1.061,,15.4,,2.7,
11-Jun-2020 07:00,1.79,,200.3,,7.498,,726,,16.85,,37.72,,1.402,,15,,3.7,
11-Jun-2020 08:00,2.014,,207.9,,5.783,,848,,17.87,,38.53,,1.559,,15.9,,4.7,
11-Jun-2020 09:00,1.693,,210.3,,6.42,,927,,19.01,,40.1,,1.278,,13.6,,4.7,
11-Jun-2020 10:00,2.14,,251.4,,6.322,,1021,,19.32,,38.34,,1.66,,16.3,,4,
11-Jun-2020 11:00,2.375,,254.7,,7.057,,1147,,19.82,,39.87,,1.799,,14.8,,4,
11-Jun-2020 12:00,2.365,,236.3,,6.812,,1239,,20.06,,36.89,,1.874,,17.2,,4.9,
11-Jun-2020 13:00,2.186,,236.9,,8.92,,1354,,20.39,,41.06,,1.624,,17,,5.8,
11-Jun-2020 14:00,2.887,,262.7,,8.63,,1437,,19.84,,37.53,,2.268,,22.6,,6.3,
11-Jun-2020 15:00,2.777,,268,,8.43,,1548,,19.54,,37.97,,2.166,,23.1,,6.2,
11-Jun-2020 16:00,2.652,,269.1,,9.8,,1623,,18.7,,37.99,,2.069,,22.6,,6.2,
11-Jun-2020 17:00,2.133,,267.1,,8.43,,1718,,17.76,,38.04,,1.663,,19.8,,6,
11-Jun-2020 18:00,1.995,,271.4,,5.979,,1854,,16.25,,34.4,,1.635,,21.5,,5.8,
11-Jun-2020 19:00,1.814,,284.9,,5.587,,1932,,14.85,,27.6,,1.604,,18.5,,5.8,
11-Jun-2020 20:00,1.414,,300.7,,3.872,,2006,,14.08,,32.49,,1.186,,18.7,,6,
11-Jun-2020 21:00,0.907,,332.3,,3.333,,2138,,13.09,,51.99,,0.533,,19.8,,6.2,
11-Jun-2020 22:00,1.202,,320.3,,3.333,,2253,,12.72,,36.82,,0.953,,19.4,,6.8,
11-Jun-2020 23:00,0.723,,329.7,,2.99,,2312,,11.2,,51.12,,0.435,,18.7,,6.8,
12-Jun-2020 00:00,0.952,,308.4,,2.598,,32,,9.42,,49.24,,0.6,,17.1,,6.9,
12-Jun-2020 01:00,1.184,,315.4,,4.509,,156,,9.19,,49.83,,0.736,,21.2,,7.3,
12-Jun-2020 02:00,1.601,,262.1,,6.224,,252,,11.33,,43.51,,1.139,,22.2,,8.3,
12-Jun-2020 03:00,1.727,,250.6,,6.714,,309,,11.16,,34.74,,1.409,,23.1,,8.5,
12-Jun-2020 04:00,2.054,,241.3,,6.371,,441,,11.08,,33.74,,1.698,,27.4,,9.2,
12-Jun-2020 05:00,2.068,,237.4,,6.567,,536,,11.15,,35.88,,1.662,,27.4,,10,
12-Jun-2020 06:00,2.297,,236.2,,10.19,,658,,11.94,,31.24,,1.955,,28.5,,9.2,
12-Jun-2020 07:00,2.268,,233.4,,7.4,,729,,13.36,,32.53,,1.902,,27.1,,8.1,
12-Jun-2020 08:00,2.534,,234.4,,8.33,,805,,14.43,,32.36,,2.129,,26.5,,6.9,
12-Jun-2020 09:00,2.765,,236.4,,8.18,,913,,14.4,,33.13,,2.303,,25.6,,6.1,
12-Jun-2020 10:00,2.598,,237.8,,8.43,,1043,,15.44,,34.3,,2.132,,22.7,,5.8,
12-Jun-2020 11:00,2.884,,240.9,,9.26,,1100,,15.56,,35.12,,2.342,,23.7,,7.4,
12-Jun-2020 12:00,3.183,,240,,11.37,,1242,,14.98,,36.38,,2.541,,25.7,,7.4,
12-Jun-2020 13:00,3.175,,245.6,,12.55,,1306,,14.51,,37.17,,2.506,,28.4,,7.1,
12-Jun-2020 14:00,3.4,,246.8,,11.37,,1414,,12.58,,37.34,,2.677,,29.5,,6.8,
12-Jun-2020 15:00,3.173,,250,,9.16,,1534,,11.65,,37.01,,2.51,,19.8,,5.7,
12-Jun-2020 16:00,3.023,,255.3,,10.29,,1643,,10.63,,34.95,,2.46,,20.8,,5.7,
12-Jun-2020 17:00,2.78,,252.3,,9.75,,1720,,9.37,,37.69,,2.178,,30.3,,11.1,
12-Jun-2020 18:00,1.885,,211.2,,9.85,,1808,,9.15,,53.27,,1.07,,22.4,,8.1,
12-Jun-2020 19:00,2.613,,242.4,,9.02,,1913,,5.31,,42.97,,1.877,,15.4,,4.1,
12-Jun-2020 20:00,2.792,,230,,10.78,,2041,,3.79,,35.17,,2.266,,11.3,,3.8,
12-Jun-2020 21:00,2.959,,241.1,,10.1,,2110,,3.64,,37.15,,2.337,,11.1,,3.5,
12-Jun-2020 22:00,2.635,,240.5,,8.48,,2255,,2.6,,34.66,,2.153,,10.3,,2.6,
12-Jun-2020 23:00,3.564,,235.4,,15,,2355,,2.68,,30.06,,3.073,,9.5,,2.6,
13-Jun-2020 00:00,4.239,,235.7,,12.35,,27,,3.02,,30.62,,3.633,,9.4,,2.2,
13-Jun-2020 01:00,3.58,,238.1,,11.91,,121,,3.08,,32.35,,3.009,,11.5,,2.4,
13-Jun-2020 02:00,2.94,,241.7,,11.22,,228,,3.52,,39.47,,2.242,,8.5,,2.2,
13-Jun-2020 03:00,2.874,,263.4,,10.34,,344,,3.23,,39.99,,2.174,,7.2,,1.9,
13-Jun-2020 04:00,2.504,,267.2,,9.46,,417,,3.08,,39.12,,1.92,,7.8,,2.3,
13-Jun-2020 05:00,2.715,,280.7,,10.39,,550,,4.18,,34.95,,2.209,,7.8,,3.1,
13-Jun-2020 06:00,2.421,,271.9,,8.18,,655,,5,,36.6,,1.927,,7,,3.3,
13-Jun-2020 07:00,2.393,,275.9,,8.72,,704,,5.64,,33.59,,1.982,,7.5,,3.2,
13-Jun-2020 08:00,2.528,,276.3,,9.61,,829,,7.2,,34.53,,2.068,,8.1,,3.5,
13-Jun-2020 09:00,2.285,,269.9,,11.47,,951,,7.76,,35.61,,1.843,,9.2,,3.7,
13-Jun-2020 10:00,2.31,,260,,8.04,,1000,,9.82,,38.4,,1.791,,7.4,,3.1,
13-Jun-2020 11:00,2.439,,269.7,,9.46,,1133,,10.99,,37.52,,1.916,,5.5,,2.2,
13-Jun-2020 12:00,2.808,,245.5,,9.12,,1255,,11.31,,38.76,,2.165,,6.3,,1.9,
13-Jun-2020 13:00,2.315,,246.9,,8.92,,1315,,11.17,,46.96,,1.537,,9.4,,2.5,
13-Jun-2020 14:00,2.735,,275.4,,10,,1440,,11.22,,37.65,,2.144,,10,,3.1,
13-Jun-2020 15:00,3.108,,265.5,,10.29,,1524,,10.45,,33.67,,2.57,,9.2,,3.2,
13-Jun-2020 16:00,2.605,,250.5,,7.547,,1644,,10.01,,37.02,,2.061,,7.6,,2.8,
13-Jun-2020 17:00,2.786,,272.7,,7.841,,1752,,9.68,,35.56,,2.249,,6.7,,2.7,
13-Jun-2020 18:00,2.115,,274.1,,7.841,,1802,,8.74,,36.62,,1.683,,8.7,,3.4,
13-Jun-2020 19:00,2.289,,276.8,,6.616,,1916,,7.23,,34.02,,1.885,,10.1,,4.4,
13-Jun-2020 20:00,2.574,,296.6,,7.351,,2027,,7.1,,28.54,,2.255,,8.9,,3.8,
13-Jun-2020 21:00,2.134,,284,,6.861,,2105,,6.97,,33.73,,1.764,,7.4,,3.5,
13-Jun-2020 22:00,2.041,,251.5,,6.959,,2213,,7.54,,37.02,,1.615,,4.4,,2.2,
13-Jun-2020 23:00,1.95,,296.1,,5.097,,2311,,5.05,,34.59,,1.594,,7.4,,3.3,
14-Jun-2020 00:00,1.301,,280.4,,4.068,,2,,4.81,,26.91,,1.157,,5,,2.6,
14-Jun-2020 01:00,0.61,,314.8,,2.696,,159,,3.16,,64.23,,0.227,,5.7,,2.9,
14-Jun-2020 02:00,0.651,,267,,3.186,,231,,3.2,,61.4,,0.277,,5.5,,2.9,
14-Jun-2020 03:00,0.723,,300.5,,3.137,,335,,1.53,,43.63,,0.513,,4.2,,2.1,
14-Jun-2020 04:00,0.596,,274.2,,1.961,,409,,0.23,,25.8,,0.535,,7,,3,
14-Jun-2020 05:00,0.607,,301.2,,1.716,,503,,1.77,,27.61,,0.536,,7.5,,3.4,
14-Jun-2020 06:00,0.455,,302,,1.667,,621,,6.9,,67.73,,0.137,,8.5,,2.8,
14-Jun-2020 07:00,0.877,,105.6,,3.725,,754,,10.32,,50.17,,0.541,,6.3,,2.1,
14-Jun-2020 08:00,1.548,,82.1,,4.705,,829,,11.56,,40.05,,1.169,,3.7,,1.1,
14-Jun-2020 09:00,1.239,,62.6,,4.264,,934,,13.77,,54.77,,0.672,,6.7,,1.4,
14-Jun-2020 10:00,2.011,,102.2,,6.469,,1016,,14.95,,45.44,,1.378,,8.3,,1.6,
14-Jun-2020 11:00,1.761,,111.1,,5.195,,1144,,16.52,,44.36,,1.233,,6.3,,1.7,
14-Jun-2020 12:00,1.483,,115.3,,4.264,,1227,,18.01,,61.67,,0.623,,11.1,,1.9,
14-Jun-2020 13:00,1.807,,127.5,,5.146,,1306,,19.38,,54.58,,0.986,,9.1,,2.2,
14-Jun-2020 14:00,1.84,,246.7,,5.538,,1447,,20.5,,39.24,,1.408,,9,,2.2,
14-Jun-2020 15:00,2.257,,232.9,,6.665,,1513,,19.76,,33.34,,1.875,,9.2,,2.3,
14-Jun-2020 16:00,1.803,,234.7,,6.126,,1626,,19.57,,37.86,,1.409,,9.3,,3,
14-Jun-2020 17:00,2.1,,235.9,,6.518,,1744,,17.87,,34.23,,1.725,,9.6,,3.3,
14-Jun-2020 18:00,1.807,,246.8,,5.685,,1808,,16.04,,36.8,,1.434,,10.4,,3.4,
14-Jun-2020 19:00,1.469,,280,,4.95,,1951,,13.93,,29.41,,1.276,,13,,4,
14-Jun-2020 20:00,1.052,,208.7,,2.843,,2045,,12.98,,22.13,,0.974,,11.3,,4.3,
14-Jun-2020 21:00,0.945,,278.3,,2.402,,2131,,11.32,,36.17,,0.757,,11.5,,4.3,
14-Jun-2020 22:00,1.367,,285.7,,2.647,,2227,,8.76,,19.24,,1.29,,11.7,,5.1,
14-Jun-2020 23:00,1.36,,274.1,,2.892,,2332,,8.18,,17.21,,1.298,,9.2,,2.9,
15-Jun-2020 00:00,1.493,,273,,2.5,,16,,7.45,,14.06,,1.448,,7.2,,2.3,
15-Jun-2020 01:00,1.354,,270.2,,3.137,,144,,7.07,,17.02,,1.294,,5.8,,2.2,
15-Jun-2020 02:00,1.265,,276.2,,2.206,,258,,6.01,,15.01,,1.221,,6.3,,2.6,
15-Jun-2020 03:00,1.101,,271.9,,2.892,,315,,6.01,,20.31,,1.032,,6,,1.9,
15-Jun-2020 04:00,1.02,,263.4,,2.353,,452,,5.45,,17.06,,0.975,,6.1,,2,
15-Jun-2020 05:00,1.041,,285,,2.5,,501,,6.29,,13.91,,1.01,,9.6,,2.9,
15-Jun-2020 06:00,0.443,,350.9,,1.275,,653,,11.6,,34.55,,0.363,,15.3,,3.5,
15-Jun-2020 07:00,0.737,,91.5,,2.892,,759,,15.79,,48.73,,0.47,,14,,2.7,
15-Jun-2020 08:00,1.361,,109.2,,3.725,,844,,16.96,,38.69,,1.05,,13.4,,2.5,
15-Jun-2020 09:00,2.095,,270.1,,8.48,,955,,18.9,,49.03,,1.328,,10,,2.3,
15-Jun-2020 10:00,2.448,,261.1,,7.498,,1028,,18.82,,36.13,,1.961,,9.7,,2.5,
15-Jun-2020 11:00,2.592,,246.5,,8.48,,1138,,18.89,,40.61,,1.94,,10.9,,2.3,
15-Jun-2020 12:00,2.685,,250.8,,9.21,,1259,,18.8,,39.63,,2.042,,11.3,,2.6,
15-Jun-2020 13:00,3.192,,240.4,,10.78,,1331,,18.9,,38.4,,2.475,,10.8,,1.6,
15-Jun-2020 14:00,2.956,,246.6,,9.61,,1434,,18.57,,39.71,,2.246,,9.9,,1.6,
15-Jun-2020 15:00,2.649,,248.6,,8.38,,1516,,17.86,,38.28,,2.058,,13.4,,2.9,
15-Jun-2020 16:00,2.709,,252.4,,7.939,,1603,,16.87,,37.45,,2.13,,11.2,,3.3,
15-Jun-2020 17:00,2.411,,248.3,,8.04,,1733,,15.08,,38.64,,1.863,,15.2,,4.2,
15-Jun-2020 18:00,2.774,,246.1,,11.71,,1832,,12.94,,35.13,,2.252,,14.4,,4.5,
15-Jun-2020 19:00,2.188,,248.8,,9.26,,1908,,11.46,,37.7,,1.714,,26.8,,14,
15-Jun-2020 20:00,2.419,,244.6,,9.12,,2000,,10.81,,37.65,,1.896,,16.9,,7.7,
15-Jun-2020 21:00,2.003,,247,,6.616,,2112,,10.36,,38.66,,1.547,,20.1,,9.6,
15-Jun-2020 22:00,2.144,,253.7,,7.057,,2258,,9.94,,38.08,,1.67,,11.7,,4.8,
15-Jun-2020 23:00,2.383,,262.1,,7.253,,2346,,9.14,,33.51,,1.976,,8.9,,2.8,
16-Jun-2020 00:00,2.4,,269.1,,8.58,,15,,9.06,,32.64,,2.01,,7.7,,2.8,
16-Jun-2020 01:00,2.196,,256.1,,8.58,,114,,9.04,,35.53,,1.774,,13.4,,6,
16-Jun-2020 02:00,2.642,,254.3,,9.02,,255,,9.11,,38.67,,2.04,,15.9,,7.9,
16-Jun-2020 03:00,2.889,,251,,10.54,,326,,9.19,,40.35,,2.172,,14.2,,5.4,
16-Jun-2020 04:00,1.451,,229.7,,7.155,,418,,8.72,,62.22,,0.595,,12.9,,5.2,
16-Jun-2020 05:00,1.505,,231.9,,7.694,,553,,9.41,,67.8,,0.451,,11.3,,4.3,
16-Jun-2020 06:00,1.712,,246,,6.567,,653,,10.68,,67.91,,0.508,,11.7,,4.2,
16-Jun-2020 07:00,2.048,,213.5,,11.76,,716,,11.98,,57.97,,0.999,,15.6,,3.1,
16-Jun-2020 08:00,2.417,,222.2,,9.21,,843,,12.73,,42.56,,1.75,,12.6,,3.6,
16-Jun-2020 09:00,2.427,,254.7,,10.68,,922,,13.47,,48.25,,1.566,,9.9,,2.5,
16-Jun-2020 10:00,2.435,,245.4,,9.31,,1058,,14.57,,50.67,,1.482,,12.4,,3.6,
16-Jun-2020 11:00,3.066,,253.6,,9.26,,1134,,15.18,,43.35,,2.188,,14.6,,4.9,
16-Jun-2020 12:00,3.311,,242.5,,10.14,,1203,,15.75,,40.56,,2.481,,23.4,,9.7,
16-Jun-2020 13:00,3.436,,241.2,,15.34,,1355,,16.24,,38.39,,2.664,,21.8,,6.8,
16-Jun-2020 14:00,3.556,,247.5,,12.4,,1413,,15.97,,38.48,,2.753,,21,,7.1,
16-Jun-2020 15:00,3.73,,253.1,,10.78,,1544,,15.28,,35.62,,3.009,,31.2,,14.7,
16-Jun-2020 16:00,3.609,,253.8,,13.97,,1631,,14.39,,37.01,,2.856,,34.2,,14.5,
16-Jun-2020 17:00,3.403,,254.6,,12.69,,1740,,13.16,,37.55,,2.672,,18.8,,6.6,
16-Jun-2020 18:00,2.637,,261,,10.68,,1801,,11.82,,43.98,,1.859,,11.2,,2.6,
16-Jun-2020 19:00,1.879,,284.7,,8.87,,1915,,10.49,,46.27,,1.266,,8.3,,2,
16-Jun-2020 20:00,3.074,,278.8,,8.87,,2052,,9.76,,28,,2.707,,10.2,,3.1,
16-Jun-2020 21:00,2.139,,246.1,,6.665,,2104,,10.73,,37.03,,1.692,,11.8,,4.4,
16-Jun-2020 22:00,2.466,,295.8,,6.518,,2238,,8.96,,22.85,,2.27,,6.7,,2.2,
16-Jun-2020 23:00,2.262,,326,,7.449,,2323,,9,,46.73,,1.509,,5.9,,1.8,
17-Jun-2020 00:00,1.063,,293,,6.616,,59,,6.77,,54.66,,0.579,,6.3,,2.2,
17-Jun-2020 01:00,1.408,,283.7,,6.028,,106,,5.2,,49.41,,0.884,,8.8,,1.7,
17-Jun-2020 02:00,1.148,,280.9,,4.313,,207,,3.64,,37.6,,0.9,,8.4,,1.8,
17-Jun-2020 03:00,0.698,,267.3,,1.618,,337,,1.14,,36.25,,0.558,,6.1,,2.2,
17-Jun-2020 04:00,0.532,,225.2,,1.912,,402,,1.01,,42.85,,0.383,,6.4,,2.2,
17-Jun-2020 05:00,0.497,,328,,3.578,,558,,2.29,,32.85,,0.415,,11.8,,2.5,
17-Jun-2020 06:00,0.613,,40.3,,2.5,,601,,5.49,,57.68,,0.302,,19.7,,3.7,
17-Jun-2020 07:00,1.702,,34.1,,6.518,,752,,7.03,,48.35,,1.096,,29.6,,4.6,
17-Jun-2020 08:00,2.527,,0.3,,7.008,,838,,8.31,,39.14,,1.937,,35.3,,5.5,
17-Jun-2020 09:00,2.476,,3.8,,6.959,,906,,9.73,,44.67,,1.723,,31.6,,5.7,
17-Jun-2020 10:00,2.154,,47.7,,6.322,,1029,,11.53,,50.96,,1.302,,25.3,,4.3,
17-Jun-2020 11:00,2.275,,25.3,,6.714,,1146,,13.14,,42.63,,1.645,,19.4,,3.6,
17-Jun-2020 12:00,2.021,,48.2,,7.449,,1215,,14.68,,55.25,,1.08,,19.3,,3.4,
17-Jun-2020 13:00,2.396,,13,,8.33,,1346,,16.22,,42.97,,1.722,,18.8,,3.3,
17-Jun-2020 14:00,2.179,,17.9,,7.253,,1420,,17.03,,52.09,,1.278,,17,,3,
17-Jun-2020 15:00,2.89,,333.6,,8.23,,1515,,17.23,,36.86,,2.291,,19.2,,2.9,
17-Jun-2020 16:00,2.524,,3.9,,8.18,,1623,,17.12,,38.49,,1.954,,16.1,,3.1,
17-Jun-2020 17:00,2.403,,14.7,,6.322,,1738,,16.27,,34.55,,1.966,,11.8,,2.1,
17-Jun-2020 18:00,2.407,,9.3,,5.538,,1812,,14.66,,26.07,,2.158,,9.9,,1.7,
17-Jun-2020 19:00,0.787,,86.8,,3.137,,1900,,12.11,,76.47,,0.086,,12.7,,3.3,
17-Jun-2020 20:00,1.081,,254.4,,3.088,,2028,,10.42,,35.97,,0.868,,10.3,,2.6,
17-Jun-2020 21:00,1.052,,260.8,,4.215,,2123,,9.34,,45.39,,0.722,,10,,3.5,
17-Jun-2020 22:00,1.3,,283,,2.451,,2240,,6.97,,26.13,,1.165,,11.5,,4.2,
17-Jun-2020 23:00,1.261,,269.8,,2.99,,2301,,5.25,,19.92,,1.184,,7.9,,2.9,
18-Jun-2020 00:00,1.325,,271.3,,3.039,,17,,4.09,,20.28,,1.242,,8.5,,1.6,
18-Jun-2020 01:00,1.477,,266.5,,2.745,,141,,3.2,,14.61,,1.429,,6.8,,1.7,
18-Jun-2020 02:00,1.265,,265.5,,2.892,,227,,2.91,,16.72,,1.212,,4.2,,1.3,
18-Jun-2020 03:00,1.201,,280.7,,3.039,,312,,2.12,,18.01,,1.142,,3.4,,1.2,
18-Jun-2020 04:00,1.152,,266.2,,2.598,,450,,1.77,,16.72,,1.103,,6,,2,
18-Jun-2020 05:00,1.195,,279.9,,2.255,,504,,3.65,,14.88,,1.154,,11.6,,3.7,
18-Jun-2020 06:00,0.75,,348.7,,3.676,,654,,8.75,,42.27,,0.546,,51.8,,6.6,
18-Jun-2020 07:00,1.488,,340,,4.46,,729,,11.46,,31.96,,1.257,,9.9,,1.1,
18-Jun-2020 08:00,1.522,,9.5,,4.705,,854,,13.25,,64.06,,0.57,,12.1,,2,
18-Jun-2020 09:00,1.667,,99.9,,5.44,,938,,15.02,,53.69,,0.935,,21.4,,3.5,
18-Jun-2020 10:00,2.238,,112.3,,5.881,,1022,,16.4,,35.33,,1.812,,23,,4,
18-Jun-2020 11:00,1.98,,106.7,,6.224,,1136,,17.7,,63.18,,0.775,,25.7,,4.2,
18-Jun-2020 12:00,1.805,,98.4,,7.792,,1217,,18.83,,63.76,,0.687,,28.5,,4.7,
18-Jun-2020 13:00,2.006,,227.7,,5.293,,1359,,19.86,,38.05,,1.563,,39,,6.7,
18-Jun-2020 14:00,2.259,,242.4,,7.106,,1411,,20.37,,39.49,,1.722,,40,,6.7,
18-Jun-2020 15:00,2.001,,221.7,,6.175,,1505,,20.63,,32.46,,1.68,,40,,6.7,
18-Jun-2020 16:00,2.206,,225.2,,5.783,,1658,,19.77,,32.17,,1.858,,38.6,,6.8,
18-Jun-2020 17:00,1.77,,228,,5.734,,1723,,18.02,,33.56,,1.466,,39,,6.6,
18-Jun-2020 18:00,1.044,,298.9,,3.48,,1835,,17.55,,70.85,,0.245,,24.5,,4.8,
18-Jun-2020 19:00,0.981,,295.3,,5.195,,1902,,14.72,,51.3,,0.588,,25.3,,5.1,
18-Jun-2020 20:00,1.1,,279,,2.451,,2056,,11.73,,21.82,,1.02,,27.4,,6.1,
18-Jun-2020 21:00,0.823,,284.4,,1.912,,2110,,10.06,,33.64,,0.681,,16,,3.6,
18-Jun-2020 22:00,1.096,,276.1,,2.598,,2231,,8.72,,28.52,,0.96,,12,,3.4,
18-Jun-2020 23:00,1.385,,273.8,,2.843,,2353,,7.2,,16.54,,1.327,,9.2,,2.3,
19-Jun-2020 00:00,1.407,,262.4,,3.431,,20,,6.79,,16.66,,1.348,,9.4,,1.8,
19-Jun-2020 01:00,1.367,,264.1,,2.843,,132,,6.23,,17.26,,1.304,,8.4,,1.8,
19-Jun-2020 02:00,1.445,,268.4,,2.794,,224,,5.96,,17.14,,1.38,,6.5,,1.6,
19-Jun-2020 03:00,1.441,,269.5,,2.941,,335,,5.51,,16.94,,1.378,,7.6,,1.8,
19-Jun-2020 04:00,1.42,,284,,2.451,,453,,4.38,,16.25,,1.363,,7.2,,1.7,
19-Jun-2020 05:00,1.155,,281.6,,2.696,,502,,6.52,,23.49,,1.058,,9.6,,1.6,
19-Jun-2020 06:00,0.717,,318.3,,2.255,,646,,11.25,,25.48,,0.646,,17.1,,2.7,
19-Jun-2020 07:00,0.692,,154.2,,2.157,,753,,15.25,,69.31,,0.185,,13,,2,
19-Jun-2020 08:00,1.111,,26.7,,4.46,,830,,16.82,,75.05,,0.157,,13.8,,2.3,
19-Jun-2020 09:00,1.299,,114.2,,4.705,,959,,18.79,,64.53,,0.474,,19.6,,3.8,
19-Jun-2020 10:00,1.986,,272.8,,8.28,,1043,,19.98,,51.84,,1.172,,19.9,,4.5,
19-Jun-2020 11:00,1.788,,234.6,,5.195,,1157,,21.06,,42.75,,1.29,,23,,5.2,
19-Jun-2020 12:00,2.307,,222.1,,6.518,,1234,,21.24,,34.48,,1.889,,20,,5.1,
19-Jun-2020 13:00,2.329,,226.6,,9.26,,1342,,21.46,,33.37,,1.934,,19.5,,4.5,
19-Jun-2020 14:00,2.402,,223.7,,7.204,,1447,,21.36,,32.33,,2.02,,19.7,,4.4,
19-Jun-2020 15:00,2.245,,235.5,,7.4,,1554,,21.37,,39.1,,1.722,,19.2,,4.5,
19-Jun-2020 16:00,2.319,,241.8,,7.302,,1617,,20.64,,37.22,,1.829,,23,,4.7,
19-Jun-2020 17:00,2.403,,237.4,,8.72,,1743,,19.45,,36.86,,1.906,,24.6,,5,
19-Jun-2020 18:00,2.213,,246.3,,7.547,,1826,,17.69,,36.1,,1.773,,25,,5.2,
19-Jun-2020 19:00,1.993,,251.2,,7.351,,1909,,16.09,,37.54,,1.565,,24.3,,5.1,
19-Jun-2020 20:00,1.775,,266.9,,6.371,,2010,,15.33,,34.88,,1.446,,22.4,,5.2,
19-Jun-2020 21:00,1.738,,278.2,,3.921,,2133,,14.22,,22.67,,1.602,,24.4,,5.5,
19-Jun-2020 22:00,1.468,,271.9,,4.166,,2201,,13.32,,22.39,,1.355,,23.7,,5.5,
19-Jun-2020 23:00,1.277,,277,,2.843,,2357,,11.43,,16.68,,1.222,,25.2,,6.9,
20-Jun-2020 00:00,1.508,,286.9,,3.186,,54,,9.73,,13.87,,1.464,,19.8,,5.1,
20-Jun-2020 01:00,1.557,,294.3,,3.529,,112,,9.17,,11.69,,1.525,,16.7,,4.2,
20-Jun-2020 02:00,1.698,,285.9,,2.402,,245,,7.78,,8.2,,1.68,,13.3,,3.7,
20-Jun-2020 03:00,1.629,,274.8,,2.941,,335,,8.09,,13.86,,1.582,,14.6,,3.6,
20-Jun-2020 04:00,1.451,,272.5,,3.382,,431,,7.51,,13.78,,1.409,,13.5,,3.8,
20-Jun-2020 05:00,1.455,,277.5,,3.382,,516,,8.99,,14.33,,1.409,,15,,4,
20-Jun-2020 06:00,0.801,,305.2,,1.618,,602,,13.39,,24.92,,0.725,,16.6,,3.8,
20-Jun-2020 07:00,0.646,,88.5,,2.304,,758,,18.86,,60.15,,0.29,,13.3,,3.1,
20-Jun-2020 08:00,1.457,,123.9,,4.117,,821,,19.81,,43.45,,1.037,,16.5,,3.2,
20-Jun-2020 09:00,1.836,,143.1,,4.46,,902,,20.84,,39.76,,1.394,,15.7,,3.5,
20-Jun-2020 10:00,1.647,,168,,6.224,,1049,,22.51,,64.43,,0.605,,18.5,,3.9,
20-Jun-2020 11:00,2.233,,236.6,,6.763,,1126,,23.37,,36.86,,1.771,,17.1,,3.9,
20-Jun-2020 12:00,2.47,,233.4,,8.53,,1219,,23.45,,34.43,,2.024,,19.8,,4.2,
20-Jun-2020 13:00,2.639,,228.7,,7.89,,1340,,23.26,,34.21,,2.168,,17.3,,4,
20-Jun-2020 14:00,2.818,,226.4,,9.75,,1432,,22.83,,34.45,,2.308,,20.1,,4,
20-Jun-2020 15:00,3.185,,232.2,,11.08,,1533,,22.04,,33.12,,2.653,,21.8,,3.9,
20-Jun-2020 16:00,2.862,,239.2,,9.26,,1620,,21.33,,35.97,,2.297,,22.6,,3.9,
20-Jun-2020 17:00,2.773,,237.5,,9.21,,1743,,20.3,,34.54,,2.269,,18.9,,4.1,
20-Jun-2020 18:00,2.059,,242.6,,8.09,,1849,,18.76,,37.27,,1.623,,18.5,,4.6,
20-Jun-2020 19:00,2.071,,244.6,,7.89,,1916,,17.36,,36.09,,1.66,,19.9,,4.6,
20-Jun-2020 20:00,1.875,,261.8,,7.792,,2037,,17.16,,37.6,,1.471,,15.5,,4,
20-Jun-2020 21:00,1.605,,266.9,,5.682,,2158,,17.12,,37.61,,1.259,,13.5,,3.5,
20-Jun-2020 22:00,1.338,,275.1,,4.754,,2218,,16.6,,35.64,,1.079,,14,,3.4,
20-Jun-2020 23:00,1.351,,277.2,,5.342,,2342,,16.38,,33.46,,1.121,,13.3,,3.5,
21-Jun-2020 00:00,1.262,,271.6,,4.362,,2,,16.18,,41.72,,0.928,,15.5,,3.8,
21-Jun-2020 01:00,0.791,,301.8,,3.431,,103,,15.34,,44.49,,0.553,,13.9,,3.7,
21-Jun-2020 02:00,0.946,,281.8,,2.598,,258,,13.49,,27.81,,0.835,,13.1,,3.4,
21-Jun-2020 03:00,1.809,,287.8,,3.333,,351,,10.53,,15.43,,1.743,,12.3,,3.3,
21-Jun-2020 04:00,1.294,,282.7,,2.696,,444,,9.8,,23.35,,1.186,,12.5,,3.6,
21-Jun-2020 05:00,1.32,,279.1,,2.794,,506,,10.93,,19.66,,1.243,,15.1,,3.8,
21-Jun-2020 06:00,0.836,,32.2,,2.745,,644,,15.2,,59.33,,0.387,,18,,4.1,
21-Jun-2020 07:00,1.055,,87.5,,2.745,,756,,19.23,,30.47,,0.906,,19.6,,4,
21-Jun-2020 08:00,1.702,,121.1,,4.068,,828,,21.15,,31.94,,1.437,,19.5,,3.9,
