,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Jun-2020 11:00,6.382,,149.3,,10.29,,1129,,31.33,,0,,8.9,,17.42,,6.087,
11-Jun-2020 12:00,7.79,,158.4,,12.4,,1259,,31.78,,,BA,9.29,,14.16,,7.56,
11-Jun-2020 13:00,9.63,,152.2,,13.87,,1317,,32,,0,,9.95,,10.79,,9.45,
11-Jun-2020 14:00,8.78,,164.5,,13.38,,1402,,32.47,,0,,8.16,,11.65,,8.6,
11-Jun-2020 15:00,8.89,,161.4,,16.22,,1536,,32.52,,0,,8.47,,12.28,,8.68,
11-Jun-2020 16:00,9.71,,164,,14.55,,1620,,32.44,,0,,10,,7.21,,9.63,
11-Jun-2020 17:00,10.43,,169.1,,14.41,,1720,,31.91,,0,,10.24,,7.04,,10.35,
11-Jun-2020 18:00,7.14,,186.9,,12.3,,1806,,30.79,,0,,16.39,,15.03,,6.898,
11-Jun-2020 19:00,5.371,,193.4,,7.99,,1932,,28.89,,0,,21.29,,6.66,,5.335,
11-Jun-2020 20:00,4.981,,152,,8.23,,2014,,26.01,,0,,28.21,,15.17,,4.806,
11-Jun-2020 21:00,4.666,,131.1,,7.79,,2141,,26.1,,0,,17.35,,10.67,,4.585,
11-Jun-2020 22:00,3.386,,137.2,,6.518,,2204,,25.3,,0,,19.94,,20.92,,3.16,
11-Jun-2020 23:00,4.285,,113.6,,6.567,,2346,,24.64,,0,,19.99,,14.41,,4.149,
12-Jun-2020 00:00,5.055,,120.9,,5.93,,47,,24.13,,0,,20.36,,7.48,,5.012,
12-Jun-2020 01:00,5.413,,110.9,,6.763,,154,,22.39,,0,,23.83,,5.15,,5.391,
12-Jun-2020 02:00,5.5,,116.7,,7.11,,259,,22.51,,0,,21.85,,4.76,,5.481,
12-Jun-2020 03:00,6.694,,123.3,,8.97,,333,,22,,0,,21.3,,8.14,,6.626,
12-Jun-2020 04:00,6.462,,144,,8.92,,451,,20.98,,0,,21.62,,6.33,,6.423,
12-Jun-2020 05:00,6.129,,131.3,,8.97,,503,,20.83,,0,,22.09,,12.09,,5.992,
12-Jun-2020 06:00,5.081,,123.2,,8.67,,658,,21.38,,0,,22.97,,10.93,,4.989,
12-Jun-2020 07:00,6.687,,166.3,,10.24,,741,,23.56,,0,,20.63,,20.07,,6.276,
12-Jun-2020 08:00,8.74,,161.8,,12.94,,858,,26.42,,0,,14.46,,8.73,,8.64,
12-Jun-2020 09:00,10.23,,165.1,,14.01,,956,,27.75,,0,,10.89,,8.93,,10.11,
12-Jun-2020 10:00,11.14,,161.3,,16.61,,1049,,28.25,,0,,10.62,,9.15,,11,
12-Jun-2020 11:00,11.44,,166.1,,16.91,,1100,,28.67,,0,,10.89,,10,,11.26,
12-Jun-2020 12:00,12.39,,162,,17.79,,1202,,28.9,,0,,10.71,,9.21,,12.23,
12-Jun-2020 13:00,12.96,,165.6,,19.31,,1356,,29.48,,0,,9.71,,9.09,,12.79,
12-Jun-2020 14:00,11.93,,183.6,,19.45,,1419,,30.02,,0,,8.91,,19.71,,11.22,
12-Jun-2020 15:00,11.12,,208.6,,17.79,,1553,,28.97,,0,,9.22,,11.59,,10.89,
12-Jun-2020 16:00,10.35,,195.9,,15.78,,1617,,27.28,,0,,12.49,,7.99,,10.25,
12-Jun-2020 17:00,9.59,,202.4,,14.36,,1709,,25.8,,0,,14.8,,11.88,,9.39,
12-Jun-2020 18:00,10.08,,212.6,,18.23,,1835,,24.1,,0,,16.9,,10.31,,9.92,
12-Jun-2020 19:00,11.52,,214,,18.38,,1949,,22.59,,0,,19.22,,8.28,,11.39,
12-Jun-2020 20:00,11.91,,204.9,,17.74,,2001,,21.45,,0,,22.47,,9.9,,11.73,
12-Jun-2020 21:00,11.44,,204.5,,17.4,,2102,,21.02,,0,,21.33,,9.18,,11.29,
12-Jun-2020 22:00,6.494,,141.4,,12.94,,2204,,19.93,,0,,24.76,,35.67,,5.235,
12-Jun-2020 23:00,6.369,,128.1,,10.78,,2308,,19.35,,0,,25.91,,15.45,,6.138,
13-Jun-2020 00:00,4.66,,122.9,,7.6,,0,,19.17,,0,,22.38,,13.05,,4.539,
13-Jun-2020 01:00,2.869,,81.1,,4.46,,115,,19.58,,0,,13.62,,17.62,,2.734,
13-Jun-2020 02:00,3.074,,335.7,,5.048,,216,,15.71,,0,,20.05,,22.53,,2.837,
13-Jun-2020 03:00,2.389,,270.6,,3.921,,331,,14.44,,0,,25.39,,46.24,,1.61,
13-Jun-2020 04:00,3.863,,355.6,,5.391,,431,,13.71,,0,,27.08,,13.61,,3.754,
13-Jun-2020 05:00,4.244,,326.4,,6.273,,546,,13.37,,0,,26.82,,8.79,,4.194,
13-Jun-2020 06:00,4.271,,314.4,,5.881,,642,,16.41,,0,,20.24,,9.62,,4.211,
13-Jun-2020 07:00,1.948,,258.4,,4.117,,701,,18.46,,0,,18.15,,48.15,,1.26,
13-Jun-2020 08:00,1.818,,231.3,,4.362,,807,,19.41,,0,,18.52,,39.59,,1.384,
13-Jun-2020 09:00,2.224,,154.5,,4.509,,917,,20.6,,0,,16.42,,26.88,,1.979,
13-Jun-2020 10:00,1.438,,153.1,,3.039,,1049,,21.93,,0,,12.62,,30.42,,1.235,
13-Jun-2020 11:00,1.724,,152.2,,3.578,,1151,,23.28,,0,,12.69,,31.55,,1.462,
13-Jun-2020 12:00,3.358,,163.4,,6.812,,1243,,24.67,,0,,13.38,,24.32,,3.056,
13-Jun-2020 13:00,3.774,,131.9,,7.06,,1344,,25.48,,0,,13.62,,21,,3.52,
13-Jun-2020 14:00,2.56,,114.9,,5.293,,1404,,26.19,,0,,13.7,,24.85,,2.319,
13-Jun-2020 15:00,1.919,,122.3,,4.264,,1541,,27.05,,0,,12.53,,41.02,,1.427,
13-Jun-2020 16:00,2.028,,215.2,,5.538,,1622,,27.47,,0,,11.83,,64.06,,0.76,
13-Jun-2020 17:00,1.688,,191.3,,3.578,,1754,,27.33,,0,,12.39,,29.29,,1.468,
13-Jun-2020 18:00,1.912,,242.8,,3.382,,1816,,26.85,,0,,13.04,,17.46,,1.824,
13-Jun-2020 19:00,4.817,,308.5,,11.71,,1946,,25.28,,0,,16.26,,24.04,,4.393,
13-Jun-2020 20:00,7.39,,318.3,,11.12,,2018,,23.37,,0,,19.15,,12.52,,7.22,
13-Jun-2020 21:00,5.436,,311.8,,8.23,,2150,,21.4,,0,,22.07,,7.26,,5.393,
13-Jun-2020 22:00,8.38,,319.2,,12.05,,2229,,20.48,,0,,23.71,,6.17,,8.33,
13-Jun-2020 23:00,6.52,,318.1,,10.34,,2306,,18.99,,0,,26.12,,6.69,,6.476,
14-Jun-2020 00:00,6.607,,326.2,,10.63,,45,,18.1,,0,,26.54,,5.78,,6.574,
14-Jun-2020 01:00,6.753,,318.9,,9.26,,124,,17.12,,0,,27.43,,5.95,,6.717,
14-Jun-2020 02:00,7.4,,322,,10.73,,233,,16.36,,0,,28.17,,5.61,,7.36,
14-Jun-2020 03:00,6.228,,326.6,,9.75,,339,,15.61,,0,,29.47,,6.69,,6.186,
14-Jun-2020 04:00,5.425,,326.1,,7.99,,433,,14.7,,0,,31.59,,5.63,,5.398,
14-Jun-2020 05:00,5.044,,326.3,,8.63,,518,,14.8,,0,,31.88,,7.29,,5.003,
14-Jun-2020 06:00,4.607,,326.8,,6.077,,601,,16.08,,0,,29.63,,6.42,,4.578,
14-Jun-2020 07:00,1.522,,349.2,,4.166,,755,,18.44,,0,,25.14,,33.45,,1.262,
14-Jun-2020 08:00,1.878,,328.9,,4.607,,847,,20.05,,0,,22.36,,31.18,,1.6,
14-Jun-2020 09:00,1.853,,88.4,,4.166,,904,,21.99,,0,,19.5,,62.49,,0.75,
14-Jun-2020 10:00,2.026,,116.3,,3.431,,1004,,23.42,,0,,17.02,,16.93,,1.938,
14-Jun-2020 11:00,1.64,,231.4,,5.146,,1128,,25.64,,0,,14.9,,68.11,,0.481,
14-Jun-2020 12:00,2.553,,205.5,,5.538,,1216,,26.58,,0,,14.22,,41.37,,1.887,
14-Jun-2020 13:00,2.548,,170.9,,5.293,,1321,,27.53,,0,,13.82,,31.02,,2.174,
14-Jun-2020 14:00,2.936,,150.5,,7.55,,1434,,28.55,,0,,13.92,,37.81,,2.296,
14-Jun-2020 15:00,2.548,,143.5,,5.734,,1500,,29.12,,0,,13.25,,33.03,,2.124,
14-Jun-2020 16:00,2.595,,167,,8.13,,1656,,29.71,,0,,13.44,,26.65,,2.314,
14-Jun-2020 17:00,6.149,,196.4,,9.21,,1729,,29.24,,0,,15.54,,10.22,,6.051,
14-Jun-2020 18:00,7.21,,198.5,,10,,1843,,28.3,,0,,17.32,,5.97,,7.17,
14-Jun-2020 19:00,6.116,,195.6,,8.92,,1900,,26.76,,0,,20.98,,6.88,,6.072,
14-Jun-2020 20:00,4.306,,171.4,,6.518,,2001,,25.65,,0,,23.46,,16.97,,4.117,
14-Jun-2020 21:00,3.226,,134.7,,5.881,,2143,,24.64,,0,,25.22,,21.32,,3.002,
14-Jun-2020 22:00,2.892,,109.1,,4.166,,2208,,24.2,,0,,22.93,,12.83,,2.819,
14-Jun-2020 23:00,2.005,,128.2,,2.745,,2349,,23.09,,0,,26.15,,41.46,,1.48,
15-Jun-2020 00:00,1.381,,290.4,,2.451,,0,,20.6,,0,,28.44,,37.86,,1.08,
15-Jun-2020 01:00,2.089,,342.8,,3.333,,120,,19.49,,0,,31.3,,31.32,,1.776,
15-Jun-2020 02:00,1.449,,16.2,,2.353,,203,,19.6,,0,,28.08,,20.07,,1.36,
15-Jun-2020 03:00,3.336,,320.9,,4.656,,352,,14.89,,0,,37.64,,4.8,,3.324,
15-Jun-2020 04:00,2.576,,336.5,,3.823,,444,,14.18,,0,,39.51,,22.25,,2.381,
15-Jun-2020 05:00,1.835,,85.1,,3.137,,531,,16.73,,0,,46.64,,51.46,,1.095,
15-Jun-2020 06:00,0.991,,151.3,,2.304,,607,,18.12,,0,,45.4,,30.61,,0.849,
15-Jun-2020 07:00,1.86,,119,,2.745,,743,,20.03,,0,,36.43,,11.92,,1.819,
15-Jun-2020 08:00,1.793,,144.2,,2.696,,821,,22.82,,0,,25.34,,18.06,,1.704,
15-Jun-2020 09:00,1.723,,160,,2.794,,946,,25.78,,0,,18.44,,15.75,,1.657,
15-Jun-2020 10:00,1.306,,162.6,,3.774,,1059,,28.31,,0,,14.92,,31.71,,1.106,
15-Jun-2020 11:00,2.655,,129.3,,8.48,,1159,,30.14,,0,,13.2,,40.83,,1.98,
15-Jun-2020 12:00,8.92,,182.7,,14.21,,1233,,31.04,,0,,14.15,,8.59,,8.82,
15-Jun-2020 13:00,10.12,,184.7,,13.57,,1358,,31.3,,0,,14.98,,7.96,,10.02,
15-Jun-2020 14:00,9.79,,171.7,,15.04,,1408,,31.27,,0,,15.65,,12.84,,9.54,
15-Jun-2020 15:00,9.3,,151.3,,13.33,,1527,,31.23,,0,,17.09,,8.82,,9.19,
15-Jun-2020 16:00,9.36,,162.7,,12.59,,1635,,30.97,,0,,18.36,,7.63,,9.28,
15-Jun-2020 17:00,8.62,,160.1,,12.05,,1710,,30.03,,0,,21.05,,8.77,,8.52,
15-Jun-2020 18:00,7.33,,141.6,,10,,1853,,28.61,,0,,24.3,,13.41,,7.13,
15-Jun-2020 19:00,6.455,,143,,10.54,,1901,,27.68,,0,,26.44,,9.41,,6.368,
15-Jun-2020 20:00,5.573,,125.4,,8.77,,2059,,26.55,,0,,27.17,,11.62,,5.458,
15-Jun-2020 21:00,7.03,,110.5,,10.09,,2136,,26.72,,0,,21.86,,8.12,,6.955,
15-Jun-2020 22:00,4.793,,122,,8.92,,2201,,25.4,,0,,24.34,,12.37,,4.681,
15-Jun-2020 23:00,2.729,,183.8,,4.95,,2355,,24.86,,0,,22.64,,53.28,,1.548,
16-Jun-2020 00:00,1.454,,346.7,,4.607,,0,,24.23,,0,,22.11,,36.01,,1.166,
16-Jun-2020 01:00,5.906,,312.3,,8.87,,132,,21.76,,0,,22.94,,7.13,,5.86,
16-Jun-2020 02:00,5.111,,339.9,,7.64,,245,,20.38,,0,,23.35,,17.51,,4.872,
16-Jun-2020 03:00,3.106,,19.3,,6.371,,309,,20.71,,0,,22.87,,18.08,,2.951,
16-Jun-2020 04:00,2.399,,302.8,,4.558,,457,,19.6,,0,,26.2,,59.87,,1.088,
16-Jun-2020 05:00,3.492,,329.8,,5.636,,531,,17.26,,0,,28.67,,12.44,,3.41,
16-Jun-2020 06:00,2.699,,337.8,,5.342,,658,,20.96,,0,,23.17,,11.38,,2.646,
16-Jun-2020 07:00,3.755,,356.5,,6.763,,715,,23.68,,0,,19.55,,45.2,,2.586,
16-Jun-2020 08:00,2.677,,133.5,,3.725,,800,,24.31,,0,,19.41,,11,,2.628,
16-Jun-2020 09:00,2.58,,144.8,,4.411,,937,,25.54,,0,,17.34,,13.9,,2.504,
16-Jun-2020 10:00,2.361,,124.1,,4.166,,1024,,26.99,,0,,15.1,,24.18,,2.151,
16-Jun-2020 11:00,2.149,,115.6,,4.117,,1126,,28.6,,0,,12.92,,19.4,,2.025,
16-Jun-2020 12:00,1.465,,114.1,,3.725,,1226,,30.14,,0,,12.7,,25.04,,1.325,
16-Jun-2020 13:00,1.615,,106.6,,4.509,,1302,,31.51,,0,,14.14,,36.47,,1.287,
16-Jun-2020 14:00,1.949,,113,,5.342,,1409,,32.62,,0,,13.22,,37.88,,1.523,
16-Jun-2020 15:00,2.425,,142.7,,7.11,,1555,,33.72,,0,,11.4,,26.5,,2.165,
16-Jun-2020 16:00,3.64,,121,,8.97,,1655,,33.72,,0,,11.71,,23.9,,3.323,
16-Jun-2020 17:00,7.25,,116,,10.19,,1731,,32.36,,0,,14.75,,8.54,,7.17,
16-Jun-2020 18:00,5.498,,120.7,,10.83,,1836,,31.43,,0,,14.01,,18.88,,5.199,
16-Jun-2020 19:00,3.173,,215.4,,5.979,,1919,,29.6,,0,,13.55,,31.69,,2.687,
16-Jun-2020 20:00,3.359,,247.3,,7.69,,2057,,27.77,,0,,8.82,,55.12,,1.803,
16-Jun-2020 21:00,8.64,,310.2,,13.13,,2110,,25.51,,0,,9.94,,9.84,,8.51,
16-Jun-2020 22:00,9.52,,321.6,,12.74,,2217,,24.11,,0,,10.4,,5.87,,9.47,
16-Jun-2020 23:00,11.26,,314.6,,15.73,,2320,,23.03,,0,,13.24,,6.24,,11.19,
17-Jun-2020 00:00,11.49,,318.9,,16.22,,32,,21.34,,0,,16.12,,5.66,,11.43,
17-Jun-2020 01:00,11.2,,323.4,,16.07,,146,,19.74,,0,,17.27,,5.42,,11.15,
17-Jun-2020 02:00,12.19,,322.8,,16.81,,229,,18.25,,0,,19.44,,5.14,,12.14,
17-Jun-2020 03:00,11.77,,326.7,,16.17,,326,,17.01,,0,,21.85,,4.91,,11.73,
17-Jun-2020 04:00,10.53,,323.7,,14.11,,425,,15.84,,0,,23.9,,4.94,,10.49,
17-Jun-2020 05:00,10.22,,325.2,,14.36,,552,,15.3,,0,,26.29,,5.78,,10.16,
17-Jun-2020 06:00,10.42,,325.9,,14.9,,619,,16.17,,0,,25.99,,6.3,,10.36,
17-Jun-2020 07:00,8.62,,323.7,,13.57,,719,,17.65,,0,,23.22,,7.4,,8.54,
17-Jun-2020 08:00,6.029,,336.8,,10.78,,801,,19.47,,0,,20.29,,16.6,,5.776,
17-Jun-2020 09:00,6.06,,336.1,,10.98,,947,,21.54,,0,,16.9,,16.08,,5.821,
17-Jun-2020 10:00,6.778,,322.6,,11.17,,1013,,23.11,,0,,14.57,,14.3,,6.567,
17-Jun-2020 11:00,5.763,,312.5,,11.27,,1103,,24.65,,0,,13.54,,19.13,,5.441,
17-Jun-2020 12:00,4.318,,299.5,,11.12,,1213,,25.84,,0,,12.69,,32.3,,3.631,
17-Jun-2020 13:00,2.523,,255.5,,6.812,,1302,,26.84,,0,,11.47,,47.73,,1.647,
17-Jun-2020 14:00,2.119,,216.7,,5.636,,1452,,27.74,,0,,10.69,,50.31,,1.302,
17-Jun-2020 15:00,2.479,,165.5,,4.509,,1528,,28.11,,0,,9.84,,22.01,,2.296,
17-Jun-2020 16:00,2.44,,213.7,,6.028,,1657,,28.63,,0,,9.59,,37.19,,1.925,
17-Jun-2020 17:00,1.509,,238.2,,4.068,,1700,,28.75,,0,,9.77,,47.47,,0.991,
17-Jun-2020 18:00,3.724,,47.8,,7.55,,1849,,27.73,,0,,10.93,,16.24,,3.574,
17-Jun-2020 19:00,5.222,,36.3,,10.59,,1912,,26.34,,0,,11.72,,20.94,,4.873,
17-Jun-2020 20:00,3.061,,345.4,,7.64,,2008,,25.51,,0,,12.28,,46.12,,2.069,
17-Jun-2020 21:00,1.833,,325.9,,4.362,,2159,,22.48,,0,,16.06,,34.69,,1.497,
17-Jun-2020 22:00,6.925,,323.1,,10.24,,2236,,22.06,,0,,13.09,,10.55,,6.807,
17-Jun-2020 23:00,7.18,,318.3,,10.44,,2319,,20.42,,0,,12.58,,5.99,,7.14,
18-Jun-2020 00:00,5.284,,321.9,,8.04,,20,,19.19,,0,,12.64,,6.59,,5.249,
18-Jun-2020 01:00,6.716,,327.7,,10.29,,138,,18.67,,0,,12.78,,8.48,,6.643,
18-Jun-2020 02:00,7.24,,332.1,,9.95,,242,,17.87,,0,,14.09,,5.9,,7.2,
18-Jun-2020 03:00,7.4,,330.7,,9.6,,311,,16.82,,0,,16.04,,5.39,,7.37,
18-Jun-2020 04:00,6.942,,335.4,,9.6,,402,,16.6,,0,,16.66,,5.51,,6.91,
18-Jun-2020 05:00,6.416,,334.6,,9.7,,540,,16.67,,0,,16.87,,5.48,,6.387,
18-Jun-2020 06:00,4.759,,329.1,,6.861,,605,,17.86,,0,,16.26,,7.19,,4.722,
18-Jun-2020 07:00,2.19,,331.2,,5.93,,708,,19.78,,0,,14.39,,26.91,,1.949,
18-Jun-2020 08:00,2.296,,17.6,,4.754,,845,,22.05,,0,,12.64,,25.49,,2.069,
18-Jun-2020 09:00,2.335,,356.6,,6.42,,929,,24.71,,0,,10.2,,52.06,,1.371,
18-Jun-2020 10:00,2.125,,136.7,,4.068,,1009,,26.12,,0,,9.09,,29.51,,1.843,
18-Jun-2020 11:00,1.866,,164.6,,3.48,,1100,,27.43,,0,,8.32,,39.91,,1.413,
18-Jun-2020 12:00,1.61,,163.5,,3.382,,1257,,28.45,,0,,7.83,,39.69,,1.223,
18-Jun-2020 13:00,1.98,,346.3,,6.567,,1337,,29.65,,0,,7.48,,48.29,,1.276,
18-Jun-2020 14:00,2.778,,220.5,,5.832,,1426,,30.47,,0,,6.98,,25.83,,2.496,
18-Jun-2020 15:00,2.535,,219.9,,5.587,,1533,,30.75,,0,,6.79,,33.62,,2.098,
18-Jun-2020 16:00,1.729,,207.1,,3.97,,1638,,31.43,,0,,6.71,,48.84,,1.1,
18-Jun-2020 17:00,1.861,,170.2,,3.676,,1752,,31,,0,,7.31,,33.41,,1.544,
18-Jun-2020 18:00,3.188,,158.2,,8.87,,1851,,30.22,,0,,10.11,,31.18,,2.715,
18-Jun-2020 19:00,4.873,,171.1,,9.7,,1951,,28.89,,0,,11.91,,14.31,,4.721,
18-Jun-2020 20:00,3.501,,166.6,,8.18,,2003,,27.21,,0,,15.61,,26.17,,3.135,
18-Jun-2020 21:00,2.337,,152,,4.068,,2106,,26.64,,0,,14.86,,33.18,,1.945,
18-Jun-2020 22:00,2.521,,154.3,,3.823,,2230,,24.48,,0,,23.8,,28.92,,2.2,
18-Jun-2020 23:00,3.647,,357.4,,8.48,,2354,,23.53,,0,,14.24,,66.17,,1.213,
19-Jun-2020 00:00,5.834,,320.2,,9.95,,7,,21.02,,0,,16.96,,5.22,,5.81,
19-Jun-2020 01:00,6.087,,323.3,,8.77,,111,,21.15,,0,,16.11,,4.95,,6.064,
19-Jun-2020 02:00,6.142,,334,,10.39,,251,,20.74,,0,,16.22,,6.89,,6.098,
19-Jun-2020 03:00,7.89,,334.9,,10.34,,345,,21.16,,0,,15.22,,5.3,,7.86,
19-Jun-2020 04:00,6.942,,339.7,,10.93,,407,,20.52,,0,,15.85,,7.87,,6.877,
19-Jun-2020 05:00,4.957,,343.2,,8.63,,501,,19.47,,0,,17.56,,9.06,,4.895,
19-Jun-2020 06:00,5.527,,337.3,,8.38,,645,,20.98,,0,,16.23,,9.43,,5.452,
19-Jun-2020 07:00,3.714,,335.9,,8.33,,700,,22.77,,0,,14.3,,16.96,,3.551,
19-Jun-2020 08:00,0.814,,162.1,,1.716,,832,,25.02,,0,,12.64,,41.47,,0.601,
19-Jun-2020 09:00,1.206,,169.7,,2.696,,959,,26.98,,0,,11.51,,50.2,,0.743,
19-Jun-2020 10:00,1.733,,160.1,,3.039,,1049,,28.3,,0,,10.19,,23.91,,1.582,
19-Jun-2020 11:00,1.749,,165.4,,3.725,,1158,,29.83,,0,,8.74,,32.82,,1.462,
19-Jun-2020 12:00,2.101,,170.8,,5.636,,1244,,31.24,,0,,7.86,,38.63,,1.623,
19-Jun-2020 13:00,2.222,,180.9,,5.097,,1318,,32.14,,0,,7.73,,30.03,,1.917,
19-Jun-2020 14:00,1.983,,150.6,,5.685,,1438,,32.88,,0,,7.52,,36.3,,1.584,
19-Jun-2020 15:00,3.825,,158.2,,8.33,,1538,,33.3,,0,,7.7,,37.22,,3.017,
19-Jun-2020 16:00,6.191,,202.8,,10.93,,1648,,33.13,,0,,8.14,,11.99,,6.055,
19-Jun-2020 17:00,7.26,,198.2,,10.54,,1706,,32.17,,0,,9.77,,7.89,,7.2,
19-Jun-2020 18:00,6.503,,183.7,,9.46,,1804,,31.21,,0,,12.15,,6.07,,6.466,
19-Jun-2020 19:00,5.834,,139.1,,8.53,,1936,,29.21,,0,,20.13,,21.83,,5.41,
19-Jun-2020 20:00,4.89,,119.8,,6.322,,2000,,27.84,,0,,24.93,,7.47,,4.848,
19-Jun-2020 21:00,4.581,,111.2,,6.616,,2109,,27.91,,0,,20.95,,5.67,,4.559,
19-Jun-2020 22:00,3.689,,107.2,,4.754,,2211,,28.42,,0,,17.3,,7.97,,3.653,
19-Jun-2020 23:00,2.157,,96,,3.431,,2300,,27.57,,0,,17.86,,37.05,,1.706,
20-Jun-2020 00:00,1.772,,264.6,,3.382,,59,,22.54,,0,,29.57,,44.28,,1.243,
20-Jun-2020 01:00,3.904,,325.7,,5.391,,109,,21.19,,0,,25.12,,7.9,,3.867,
20-Jun-2020 02:00,3.716,,324.9,,6.567,,252,,19.49,,0,,26.78,,12.64,,3.626,
20-Jun-2020 03:00,4.585,,322.4,,6.616,,326,,21.17,,0,,21.91,,18.8,,4.338,
20-Jun-2020 04:00,4.073,,336.8,,8.18,,420,,22.67,,0,,19.03,,18.84,,3.853,
20-Jun-2020 05:00,2.189,,326.2,,4.754,,514,,20.42,,0,,24.68,,33.74,,1.809,
20-Jun-2020 06:00,1.56,,266.5,,3.382,,641,,22.13,,0,,23.67,,26.56,,1.392,
20-Jun-2020 07:00,1.607,,112.8,,3.333,,710,,24.05,,0,,23.25,,19.47,,1.515,
20-Jun-2020 08:00,2.131,,135.1,,4.509,,849,,26.38,,0,,18.91,,14.25,,2.065,
20-Jun-2020 09:00,2.252,,155.1,,3.627,,900,,28.17,,0,,16.04,,15.24,,2.172,
20-Jun-2020 10:00,2.136,,157.1,,3.235,,1016,,30.06,,0,,12.98,,17.08,,2.041,
20-Jun-2020 11:00,2.211,,155.3,,5.097,,1158,,32.34,,0,,10.22,,20.45,,2.07,
20-Jun-2020 12:00,3.927,,174.5,,7.25,,1234,,33.72,,0,,8.52,,22.88,,3.614,
20-Jun-2020 13:00,4.946,,174.4,,8.48,,1330,,34.23,,0,,9.38,,18.69,,4.683,
20-Jun-2020 14:00,3.686,,165,,8.09,,1428,,34.85,,0,,8.32,,24.06,,3.361,
20-Jun-2020 15:00,4.401,,170.5,,8.63,,1518,,35.22,,0,,8.96,,19.67,,4.141,
20-Jun-2020 16:00,5.912,,189.4,,10.49,,1651,,34.93,,0,,9.38,,11.52,,5.792,
20-Jun-2020 17:00,7.06,,186,,9.95,,1739,,34.19,,0,,11.31,,8.78,,6.98,
20-Jun-2020 18:00,7.79,,177.3,,10.34,,1805,,33.04,,0,,15.78,,7.02,,7.73,
20-Jun-2020 19:00,4.489,,156.6,,6.763,,1901,,30.77,,0,,22.68,,19.3,,4.234,
20-Jun-2020 20:00,5.406,,108.2,,8.09,,2041,,29.18,,0,,23.69,,8.54,,5.345,
20-Jun-2020 21:00,4.062,,107.4,,7.74,,2102,,29.8,,0,,19.86,,9.89,,4.001,
20-Jun-2020 22:00,2.61,,107.3,,4.46,,2207,,29.94,,0,,18.65,,11.62,,2.556,
20-Jun-2020 23:00,2.561,,193.9,,4.264,,2318,,27.07,,0,,25.45,,20.11,,2.403,
21-Jun-2020 00:00,1.784,,191.6,,2.549,,0,,25.22,,0,,29.87,,60.93,,0.774,
21-Jun-2020 01:00,1.663,,48.4,,3.431,,157,,24.84,,0,,28.18,,55.03,,0.896,
21-Jun-2020 02:00,2.697,,319.9,,3.529,,202,,20.89,,0,,31.28,,8.84,,2.665,
21-Jun-2020 03:00,1.576,,330.1,,2.647,,300,,20.99,,0,,30.54,,14.82,,1.523,
21-Jun-2020 04:00,2.372,,341.5,,3.235,,410,,19.79,,0,,33.39,,29.73,,2.052,
21-Jun-2020 05:00,2.101,,111.1,,3.774,,524,,20.66,,0,,42.65,,23.79,,1.92,
21-Jun-2020 06:00,1.011,,214.1,,2.696,,616,,22.16,,0,,36.47,,30.54,,0.868,
21-Jun-2020 07:00,1.304,,105.5,,2.059,,728,,24.28,,0,,31.12,,19.52,,1.228,
21-Jun-2020 08:00,2.237,,134.7,,3.529,,853,,26.81,,0,,22.99,,13.58,,2.175,
21-Jun-2020 09:00,2.355,,158.9,,3.578,,949,,28.8,,0,,21.13,,10.56,,2.315,
21-Jun-2020 10:00,2.379,,158.8,,3.578,,1035,,31.19,,0,,16.92,,12.85,,2.319,
21-Jun-2020 11:00,2.292,,122.3,,5.587,,1156,,33.38,,0,,13.15,,22.81,,2.11,
21-Jun-2020 12:00,4.65,,152.6,,7.94,,1221,,34.74,,0,,11.83,,16.39,,4.459,
21-Jun-2020 13:00,4.685,,173.8,,9.02,,1341,,35.42,,0,,10.98,,22.3,,4.33,
21-Jun-2020 14:00,6.274,,188.6,,10.93,,1429,,35.92,,0,,11,,16.52,,6.013,
21-Jun-2020 15:00,6.638,,188.3,,10.54,,1507,,35.84,,0,,11.27,,11.75,,6.498,
21-Jun-2020 16:00,7.16,,192.6,,10.29,,1641,,35.56,,0,,11.62,,8.64,,7.08,
21-Jun-2020 17:00,7.64,,188.7,,10.54,,1716,,34.87,,0,,12.9,,7.04,,7.59,
21-Jun-2020 18:00,7.35,,188.2,,10.83,,1809,,33.73,,0,,13.81,,5.5,,7.31,
21-Jun-2020 19:00,5.183,,186.9,,7.69,,1904,,31.76,,0,,16.92,,9.99,,5.104,
21-Jun-2020 20:00,3.931,,126.8,,11.37,,2019,,30.51,,0,,19.66,,19.2,,3.71,
21-Jun-2020 21:00,2.711,,122.3,,4.509,,2114,,30.62,,0,,19.87,,12.86,,2.642,
21-Jun-2020 22:00,3.169,,152.7,,5.097,,2249,,29.31,,0,,21.27,,26.7,,2.825,
21-Jun-2020 23:00,2.696,,171,,4.313,,2305,,26.91,,0,,29.67,,25.28,,2.434,
22-Jun-2020 00:00,1.673,,80.1,,2.892,,54,,26.95,,0,,25.61,,46.88,,1.112,
22-Jun-2020 01:00,1.761,,319,,3.578,,151,,25.56,,0,,26.58,,24.7,,1.597,
