,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Jun-2020 11:00,6.154,,151,,11.74,,1131,,22.89,,22.67,,5.672,,,AN,,AN
11-Jun-2020 12:00,3.582,,178,,11.58,,1231,,23.11,,42.92,,2.576,,,AN,,AN
11-Jun-2020 13:00,4.177,,176.6,,10.55,,1334,,23.22,,38.23,,3.246,,,AN,,AN
11-Jun-2020 14:00,4.785,,202.1,,14.6,,1454,,23.28,,35.52,,3.865,,,AN,,AN
11-Jun-2020 15:00,4.92,,193.8,,11.64,,1528,,22.94,,31.9,,4.157,,,AN,,AN
11-Jun-2020 16:00,4.731,,205.4,,12.78,,1652,,22.4,,31.54,,4.014,,,AN,,AN
11-Jun-2020 17:00,6.035,,205.9,,13.35,,1731,,21.57,,24.06,,5.503,,,AN,,AN
11-Jun-2020 18:00,5.274,,203.8,,12.07,,1858,,20.19,,21.75,,4.894,,,AN,,AN
11-Jun-2020 19:00,5.116,,212,,11.09,,1915,,19.42,,21.2,,4.766,,,AN,,AN
11-Jun-2020 20:00,7.761,,218,,16.88,,2040,,19.18,,19.06,,7.331,,,AN,,AN
11-Jun-2020 21:00,7.26,,221.6,,15.13,,2102,,18.96,,20.03,,6.816,,,AN,,AN
11-Jun-2020 22:00,6.218,,219,,13.45,,2215,,18.44,,20.96,,5.802,,,AN,,AN
11-Jun-2020 23:00,3.903,,201.1,,8.39,,2340,,17.33,,24.72,,3.539,,,AN,,AN
12-Jun-2020 00:00,3.223,,206.5,,8.61,,24,,16.28,,23.06,,2.962,,,AN,,AN
12-Jun-2020 01:00,2.374,,221,,5.822,,116,,15.6,,20.34,,2.225,,,AN,,AN
12-Jun-2020 02:00,1.692,,168.4,,3.882,,224,,13.73,,26.7,,1.508,,,AN,,AN
12-Jun-2020 03:00,1.829,,207.7,,4.372,,305,,12.97,,25.7,,1.645,,,AN,,AN
12-Jun-2020 04:00,2.219,,226,,5.469,,430,,13.92,,35.41,,1.795,,,AN,,AN
12-Jun-2020 05:00,0.824,,348.3,,1.922,,509,,12.94,,50.3,,0.506,,,AN,,AN
12-Jun-2020 06:00,1.693,,338.1,,4.666,,650,,13.38,,45.32,,1.163,,,AN,,AN
12-Jun-2020 07:00,3.552,,128.4,,10.47,,751,,15.71,,64.06,,1.33,,,AN,,AN
12-Jun-2020 08:00,8.33,,146.1,,14.31,,826,,18.04,,11.99,,8.15,,,AN,,AN
12-Jun-2020 09:00,10.37,,144.5,,16.88,,929,,19.03,,12.79,,10.11,,,AN,,AN
12-Jun-2020 10:00,8.21,,157.3,,15.37,,1052,,20.11,,19.93,,7.714,,,AN,,AN
12-Jun-2020 11:00,7.276,,160,,18.09,,1150,,20.04,,20.76,,6.798,,,AN,,AN
12-Jun-2020 12:00,7.574,,160.2,,20.13,,1245,,19.75,,22.51,,6.989,,,AN,,AN
12-Jun-2020 13:00,7.635,,163.2,,19.56,,1312,,19.21,,23.95,,6.968,,,AN,,AN
12-Jun-2020 14:00,8.1,,171.4,,18.93,,1420,,17.95,,23.81,,7.396,,,AN,,AN
12-Jun-2020 15:00,7.117,,177.7,,21.78,,1526,,17.15,,25.97,,6.385,,,AN,,AN
12-Jun-2020 16:00,7.668,,179,,14.76,,1603,,15.68,,20.86,,7.159,,,AN,,AN
12-Jun-2020 17:00,7.75,,173.6,,13.56,,1702,,13.64,,15.72,,7.458,,,AN,,AN
12-Jun-2020 18:00,7.797,,176.2,,16.07,,1833,,11.82,,16.86,,7.459,,,AN,,AN
12-Jun-2020 19:00,3.169,,220.9,,8.39,,1921,,5.59,,38.77,,2.443,,,AN,,AN
12-Jun-2020 20:00,2.567,,151.9,,8.14,,2058,,6.06,,53.87,,1.432,,,AN,,AN
12-Jun-2020 21:00,2.937,,140.4,,11.51,,2158,,7.65,,58.24,,1.419,,,AN,,AN
12-Jun-2020 22:00,2.963,,202.8,,12.17,,2241,,7.12,,55.85,,1.554,,,AN,,AN
12-Jun-2020 23:00,5.424,,204,,16.11,,2353,,7.07,,39.36,,4.144,,,AN,,AN
13-Jun-2020 00:00,8.1,,222.6,,19.15,,33,,7.1,,32.04,,6.831,,,AN,,AN
13-Jun-2020 01:00,4.795,,152.9,,15.05,,119,,6.97,,38.51,,3.711,,,AN,,AN
13-Jun-2020 02:00,2.981,,157.6,,6.116,,218,,6.82,,30.8,,2.549,,,AN,,AN
13-Jun-2020 03:00,1.317,,236.2,,3.764,,336,,6.17,,62.16,,0.541,,,AN,,AN
13-Jun-2020 04:00,2.223,,182.1,,5.567,,430,,5.21,,23.55,,2.035,,,AN,,AN
13-Jun-2020 05:00,1.973,,164.5,,4.685,,503,,5.98,,25.76,,1.774,,,AN,,AN
13-Jun-2020 06:00,0.988,,337.6,,3.627,,600,,6.27,,71.8,,0.212,,,AN,,AN
13-Jun-2020 07:00,1.313,,44.8,,4.274,,756,,7.92,,37.28,,1.035,,,AN,,AN
13-Jun-2020 08:00,1.608,,33.5,,4.274,,801,,9.19,,53.32,,0.911,,,AN,,AN
13-Jun-2020 09:00,2.291,,44.4,,5.077,,959,,11.58,,29.49,,1.987,,,AN,,AN
13-Jun-2020 10:00,2.455,,329.4,,9.19,,1026,,12.75,,57.46,,1.219,,,AN,,AN
13-Jun-2020 11:00,2.453,,224.2,,7.919,,1143,,13.58,,62.72,,0.982,,,AN,,AN
13-Jun-2020 12:00,4.348,,242.2,,12.51,,1258,,14.46,,52.13,,2.547,,,AN,,AN
13-Jun-2020 13:00,6.589,,259.6,,12.88,,1347,,14.39,,25.63,,5.93,,,AN,,AN
13-Jun-2020 14:00,3.815,,234.8,,9.98,,1414,,14.67,,33.89,,3.147,,,AN,,AN
13-Jun-2020 15:00,5.071,,234.8,,12.23,,1545,,13.55,,25.51,,4.568,,,AN,,AN
13-Jun-2020 16:00,5,,307.3,,12.49,,1659,,14.12,,32.26,,4.207,,,AN,,AN
13-Jun-2020 17:00,7.401,,271,,11.96,,1713,,13.52,,15.08,,7.145,,,AN,,AN
13-Jun-2020 18:00,5.133,,259.6,,11.08,,1820,,12.73,,20.45,,4.805,,,AN,,AN
13-Jun-2020 19:00,4.858,,271.3,,10.21,,1909,,12.06,,26.19,,4.35,,,AN,,AN
13-Jun-2020 20:00,1.634,,165.5,,3.941,,2000,,10.47,,37.01,,1.293,,,AN,,AN
13-Jun-2020 21:00,0.851,,285.2,,2.353,,2114,,9.4,,66.78,,0.273,,,AN,,AN
13-Jun-2020 22:00,1.378,,189,,3.019,,2225,,8.6,,16.64,,1.32,,,AN,,AN
13-Jun-2020 23:00,1.572,,201.8,,3.49,,2304,,8.1,,22.41,,1.451,,,AN,,AN
14-Jun-2020 00:00,1.128,,201.3,,2.412,,35,,7.03,,16.82,,1.079,,,AN,,AN
14-Jun-2020 01:00,1.812,,178.3,,3.705,,151,,6.58,,13.42,,1.762,,,AN,,AN
14-Jun-2020 02:00,1.386,,214.5,,3.666,,200,,6.41,,47.84,,0.902,,,AN,,AN
14-Jun-2020 03:00,1.297,,268.2,,1.961,,315,,4.95,,21.75,,1.203,,,AN,,AN
14-Jun-2020 04:00,0.957,,242.2,,1.687,,448,,4.66,,20.65,,0.894,,,AN,,AN
14-Jun-2020 05:00,0.705,,337.8,,1.314,,558,,5.81,,48.91,,0.448,,,AN,,AN
14-Jun-2020 06:00,0.987,,78.3,,2.451,,659,,7.65,,35.09,,0.802,,,AN,,AN
14-Jun-2020 07:00,2.048,,30.5,,3.803,,712,,8.12,,29.84,,1.77,,,AN,,AN
14-Jun-2020 08:00,1.687,,70,,3.568,,835,,9.81,,28.24,,1.482,,,AN,,AN
14-Jun-2020 09:00,1.931,,12.2,,4.94,,933,,11.26,,38.34,,1.498,,,AN,,AN
14-Jun-2020 10:00,1.959,,350.4,,4.548,,1053,,13.05,,31.84,,1.656,,,AN,,AN
14-Jun-2020 11:00,2.052,,353,,4.744,,1104,,15.22,,29.7,,1.776,,,AN,,AN
14-Jun-2020 12:00,2.368,,348.7,,5.175,,1202,,17.04,,31.24,,2.016,,,AN,,AN
14-Jun-2020 13:00,2.212,,345.7,,4.783,,1335,,18.66,,35.56,,1.785,,,AN,,AN
14-Jun-2020 14:00,1.938,,348.8,,4.078,,1401,,20.27,,36.03,,1.555,,,AN,,AN
14-Jun-2020 15:00,1.543,,356.5,,4.372,,1511,,21.8,,43.56,,1.097,,,AN,,AN
14-Jun-2020 16:00,1.296,,85.2,,3.529,,1651,,23.01,,47.48,,0.85,,,AN,,AN
14-Jun-2020 17:00,2.053,,29.6,,4.842,,1718,,22.19,,58.56,,0.98,,,AN,,AN
14-Jun-2020 18:00,1.763,,333,,4.901,,1855,,19.83,,59.49,,0.812,,,AN,,AN
14-Jun-2020 19:00,2.009,,17.7,,6.449,,1911,,18.04,,32.02,,1.695,,,AN,,AN
14-Jun-2020 20:00,1.206,,211.9,,2.823,,2023,,16.48,,28.31,,1.059,,,AN,,AN
14-Jun-2020 21:00,1.327,,209.2,,2.49,,2113,,15.65,,17.19,,1.268,,,AN,,AN
14-Jun-2020 22:00,1.024,,215.8,,2.333,,2221,,14.79,,24.64,,0.929,,,AN,,AN
14-Jun-2020 23:00,1.025,,241,,1.745,,2353,,13.7,,26.42,,0.916,,,AN,,AN
15-Jun-2020 00:00,1.09,,245.6,,1.589,,44,,13.2,,11.79,,1.067,,,AN,,AN
15-Jun-2020 01:00,0.836,,234.1,,1.589,,155,,12.34,,26.51,,0.746,,,AN,,AN
15-Jun-2020 02:00,0.967,,268.3,,1.726,,218,,12.04,,24.56,,0.878,,,AN,,AN
15-Jun-2020 03:00,0.498,,270.3,,1.216,,300,,10.34,,31.99,,0.42,,,AN,,AN
15-Jun-2020 04:00,0.762,,263.2,,1.314,,426,,9.4,,36.17,,0.61,,,AN,,AN
15-Jun-2020 05:00,0.454,,322.5,,1.451,,540,,10.3,,48.35,,0.293,,,AN,,AN
15-Jun-2020 06:00,0.807,,349.8,,2.314,,647,,11.9,,33.14,,0.672,,,AN,,AN
15-Jun-2020 07:00,1.41,,359.5,,3.392,,757,,13.44,,34.66,,1.152,,,AN,,AN
15-Jun-2020 08:00,2.031,,354.9,,3.686,,855,,15.28,,29.08,,1.769,,,AN,,AN
15-Jun-2020 09:00,1.651,,15.7,,3.803,,936,,18.17,,43.5,,1.175,,,AN,,AN
15-Jun-2020 10:00,1.594,,42.8,,4.019,,1059,,19.8,,39.63,,1.212,,,AN,,AN
15-Jun-2020 11:00,3.293,,280.5,,11.64,,1159,,21.39,,74.08,,0.538,,,AN,,AN
15-Jun-2020 12:00,7.391,,248.2,,12.94,,1212,,21.05,,19.66,,6.956,,,AN,,AN
15-Jun-2020 13:00,4.592,,243.7,,11.31,,1318,,21.13,,33.55,,3.804,,,AN,,AN
15-Jun-2020 14:00,4.857,,250.8,,13.19,,1400,,21.65,,31.76,,4.11,,,AN,,AN
15-Jun-2020 15:00,3.018,,280.7,,10.29,,1546,,21.74,,40.49,,2.264,,,AN,,AN
15-Jun-2020 16:00,3.352,,246.9,,8.96,,1610,,20.43,,42.73,,2.419,,,AN,,AN
15-Jun-2020 17:00,2.999,,252.6,,8.35,,1739,,19.46,,47.54,,1.966,,,AN,,AN
15-Jun-2020 18:00,2.706,,262.6,,8.53,,1804,,17.41,,34.47,,2.216,,,AN,,AN
15-Jun-2020 19:00,4.019,,255.9,,8.98,,1944,,15.74,,24.37,,3.655,,,AN,,AN
15-Jun-2020 20:00,1.541,,236.4,,6.528,,2004,,14.92,,42.43,,1.118,,,AN,,AN
15-Jun-2020 21:00,1.765,,224,,5.097,,2143,,14.85,,43.5,,1.256,,,AN,,AN
15-Jun-2020 22:00,1.292,,207.8,,4.685,,2211,,14.1,,60.88,,0.562,,,AN,,AN
15-Jun-2020 23:00,1.427,,177.2,,3.235,,2311,,13.24,,34.17,,1.173,,,AN,,AN
16-Jun-2020 00:00,1.583,,183.3,,3.627,,53,,12.48,,36.93,,1.254,,,AN,,AN
16-Jun-2020 01:00,3.509,,169.3,,11.23,,132,,12.96,,17.26,,3.349,,,AN,,AN
16-Jun-2020 02:00,4.74,,153.4,,11.19,,253,,13.07,,29.6,,4.107,,,AN,,AN
16-Jun-2020 03:00,4.055,,182.2,,10.53,,346,,13.25,,34.05,,3.339,,,AN,,AN
16-Jun-2020 04:00,3.513,,179.6,,9.51,,433,,13.1,,41.54,,2.589,,,AN,,AN
16-Jun-2020 05:00,2.701,,133.5,,8.86,,528,,13.45,,46.41,,1.814,,,AN,,AN
16-Jun-2020 06:00,2.736,,341.5,,6.489,,600,,13.79,,55.49,,1.452,,,AN,,AN
16-Jun-2020 07:00,3.709,,352.6,,8.35,,718,,13.84,,31.35,,3.153,,,AN,,AN
16-Jun-2020 08:00,3.218,,317.9,,12.76,,854,,16.2,,34.52,,2.633,,,AN,,AN
16-Jun-2020 09:00,4.662,,338.7,,14.21,,935,,17.76,,45.31,,3.203,,,AN,,AN
16-Jun-2020 10:00,3.884,,310.7,,13.02,,1000,,18.65,,77.29,,0.347,,,AN,,AN
16-Jun-2020 11:00,4.233,,201.5,,12.15,,1159,,18.95,,59.12,,1.978,,,AN,,AN
16-Jun-2020 12:00,3.999,,191.6,,13.47,,1242,,19.2,,53.5,,2.255,,,AN,,AN
16-Jun-2020 13:00,3.19,,236,,9.66,,1345,,19.37,,74.2,,0.513,,,AN,,AN
16-Jun-2020 14:00,4.021,,352.9,,11.92,,1444,,19.4,,74.94,,0.579,,,AN,,AN
16-Jun-2020 15:00,3.984,,38.9,,11.09,,1547,,18.96,,59.27,,1.851,,,AN,,AN
16-Jun-2020 16:00,3.293,,310.1,,14.9,,1650,,18.38,,61.81,,1.376,,,AN,,AN
16-Jun-2020 17:00,6.956,,271.1,,15.88,,1729,,16.95,,31.04,,5.935,,,AN,,AN
16-Jun-2020 18:00,6.595,,278.1,,12.66,,1806,,15.82,,21.82,,6.116,,,AN,,AN
16-Jun-2020 19:00,6.696,,256.9,,15.07,,1948,,15.08,,20.15,,6.282,,,AN,,AN
16-Jun-2020 20:00,2.601,,270.8,,11.55,,2008,,13.48,,67.61,,0.789,,,AN,,AN
16-Jun-2020 21:00,0.977,,191.3,,2.392,,2144,,11.6,,28.35,,0.858,,,AN,,AN
16-Jun-2020 22:00,1.475,,200.8,,3.451,,2257,,10.37,,34.59,,1.206,,,AN,,AN
16-Jun-2020 23:00,2.062,,169,,4.744,,2314,,9.68,,24.94,,1.867,,,AN,,AN
17-Jun-2020 00:00,1.971,,180.6,,4.156,,15,,8.51,,16.43,,1.89,,,AN,,AN
17-Jun-2020 01:00,1.192,,191.2,,3.176,,151,,7.12,,30.36,,1.025,,,AN,,AN
17-Jun-2020 02:00,1.522,,163.9,,3.607,,223,,6.11,,26.44,,1.36,,,AN,,AN
17-Jun-2020 03:00,0.757,,218.5,,2.608,,304,,5.23,,49.46,,0.475,,,AN,,AN
17-Jun-2020 04:00,1.315,,177.8,,3.039,,438,,4.54,,25.58,,1.183,,,AN,,AN
17-Jun-2020 05:00,3.088,,155.4,,4.862,,539,,4.97,,10.79,,3.033,,,AN,,AN
17-Jun-2020 06:00,2.41,,114.2,,4.372,,613,,6.08,,34.62,,1.969,,,AN,,AN
17-Jun-2020 07:00,2.131,,36.3,,5.136,,758,,7.27,,43.96,,1.503,,,AN,,AN
17-Jun-2020 08:00,2.964,,72.5,,5.45,,822,,8.1,,26.61,,2.644,,,AN,,AN
17-Jun-2020 09:00,2.579,,46.7,,6.273,,908,,9.24,,33.43,,2.139,,,AN,,AN
17-Jun-2020 10:00,2.609,,43.4,,5.117,,1030,,10.76,,31.69,,2.209,,,AN,,AN
17-Jun-2020 11:00,2.55,,35.6,,5.469,,1105,,12.3,,35.39,,2.064,,,AN,,AN
17-Jun-2020 12:00,2.272,,51.2,,5.195,,1258,,14.08,,38.35,,1.763,,,AN,,AN
17-Jun-2020 13:00,2.177,,55.4,,5.391,,1344,,15.67,,51.73,,1.289,,,AN,,AN
17-Jun-2020 14:00,2.578,,354.3,,5.43,,1413,,16.84,,33,,2.15,,,AN,,AN
17-Jun-2020 15:00,2.165,,52.6,,4.685,,1525,,17.56,,36.29,,1.73,,,AN,,AN
17-Jun-2020 16:00,1.758,,46.5,,4.313,,1601,,17.85,,34.34,,1.442,,,AN,,AN
17-Jun-2020 17:00,1.545,,16.5,,4.372,,1744,,17.84,,50.78,,0.938,,,AN,,AN
17-Jun-2020 18:00,2.528,,62.7,,5.156,,1816,,16.18,,23.64,,2.312,,,AN,,AN
17-Jun-2020 19:00,1.786,,84.6,,4.509,,1913,,14.5,,22.31,,1.65,,,AN,,AN
17-Jun-2020 20:00,0.811,,224.7,,2.627,,2056,,12.74,,46.71,,0.541,,,AN,,AN
17-Jun-2020 21:00,1.474,,207.6,,3.999,,2134,,11.82,,18.85,,1.394,,,AN,,AN
17-Jun-2020 22:00,1.075,,216.5,,2.275,,2228,,10.9,,41.27,,0.796,,,AN,,AN
17-Jun-2020 23:00,1.032,,208.3,,2.039,,2301,,9.37,,18.45,,0.979,,,AN,,AN
18-Jun-2020 00:00,1.117,,241.9,,1.745,,7,,9.12,,23.5,,1.023,,,AN,,AN
18-Jun-2020 01:00,1.22,,223.2,,1.706,,117,,8.46,,8.75,,1.206,,,AN,,AN
18-Jun-2020 02:00,1.152,,246.4,,1.706,,227,,7.88,,15.84,,1.108,,,AN,,AN
18-Jun-2020 03:00,1.086,,232.9,,1.608,,343,,7.47,,8.84,,1.073,,,AN,,AN
18-Jun-2020 04:00,0.979,,251,,1.51,,401,,6.77,,24.18,,0.891,,,AN,,AN
18-Jun-2020 05:00,0.443,,318.4,,1.236,,556,,7.53,,39.67,,0.337,,,AN,,AN
18-Jun-2020 06:00,1.043,,336.3,,2.549,,649,,8.78,,23.29,,0.957,,,AN,,AN
18-Jun-2020 07:00,1.479,,16.8,,3.137,,705,,10.7,,42.98,,1.062,,,AN,,AN
18-Jun-2020 08:00,1.957,,37,,3.921,,825,,12.54,,27.35,,1.734,,,AN,,AN
18-Jun-2020 09:00,2.165,,3.3,,4.666,,955,,13.85,,34.29,,1.777,,,AN,,AN
18-Jun-2020 10:00,2.237,,351.7,,4.783,,1000,,15.46,,27.88,,1.972,,,AN,,AN
18-Jun-2020 11:00,2.585,,339.6,,5.097,,1137,,16.88,,26.08,,2.317,,,AN,,AN
18-Jun-2020 12:00,2.518,,45,,4.685,,1252,,18.83,,33.25,,2.094,,,AN,,AN
18-Jun-2020 13:00,1.798,,40.9,,4.999,,1337,,20.33,,39.93,,1.361,,,AN,,AN
18-Jun-2020 14:00,2.367,,60,,5.371,,1445,,21.55,,34.14,,1.946,,,AN,,AN
18-Jun-2020 15:00,2.269,,26.6,,4.725,,1529,,21.95,,35.65,,1.83,,,AN,,AN
18-Jun-2020 16:00,2.463,,65.8,,7.527,,1651,,22.33,,34.02,,2.029,,,AN,,AN
18-Jun-2020 17:00,3.927,,46.3,,6.645,,1703,,20.9,,15.17,,3.789,,,AN,,AN
18-Jun-2020 18:00,3.036,,24.4,,6.038,,1834,,18.96,,17.39,,2.896,,,AN,,AN
18-Jun-2020 19:00,1.655,,10.1,,5.136,,1903,,17.32,,27.42,,1.465,,,AN,,AN
18-Jun-2020 20:00,0.751,,311.8,,2.294,,2001,,15.69,,73.21,,0.137,,,AN,,AN
18-Jun-2020 21:00,1.021,,247.2,,2.373,,2128,,14.62,,52.25,,0.596,,,AN,,AN
18-Jun-2020 22:00,0.547,,207.9,,1.393,,2211,,14.6,,40.75,,0.409,,,AN,,AN
18-Jun-2020 23:00,0.839,,256.2,,1.883,,2326,,13.29,,33.69,,0.694,,,AN,,AN
19-Jun-2020 00:00,0.99,,229.5,,1.667,,4,,12.35,,12.66,,0.965,,,AN,,AN
19-Jun-2020 01:00,0.873,,248.5,,1.961,,158,,12.18,,23.27,,0.801,,,AN,,AN
19-Jun-2020 02:00,1.2,,267.6,,2.039,,201,,10.72,,15.14,,1.158,,,AN,,AN
19-Jun-2020 03:00,0.416,,263.2,,1.432,,301,,9.82,,20.27,,0.39,,,AN,,AN
19-Jun-2020 04:00,0.693,,230.7,,1.197,,425,,9.65,,32.93,,0.578,,,AN,,AN
19-Jun-2020 05:00,0.804,,328.6,,1.53,,502,,9.6,,17.43,,0.767,,,AN,,AN
19-Jun-2020 06:00,1.095,,333.1,,2.392,,635,,11.12,,16.15,,1.051,,,AN,,AN
19-Jun-2020 07:00,1.412,,18.5,,3.196,,745,,13.23,,34.26,,1.159,,,AN,,AN
19-Jun-2020 08:00,1.854,,48.6,,3.411,,845,,15.56,,22.3,,1.714,,,AN,,AN
19-Jun-2020 09:00,2.047,,41.7,,4.548,,959,,17.43,,32.86,,1.71,,,AN,,AN
19-Jun-2020 10:00,2.065,,359.5,,4.568,,1028,,18.99,,38.04,,1.61,,,AN,,AN
19-Jun-2020 11:00,2.468,,350.2,,4.999,,1141,,20.55,,26.93,,2.196,,,AN,,AN
19-Jun-2020 12:00,2.585,,343.7,,4.803,,1205,,22.26,,29.63,,2.239,,,AN,,AN
19-Jun-2020 13:00,2.549,,24.8,,5.077,,1315,,23.85,,25.23,,2.302,,,AN,,AN
19-Jun-2020 14:00,2.264,,351.3,,4.666,,1408,,24.39,,70.24,,0.562,,,AN,,AN
19-Jun-2020 15:00,2.378,,272.2,,6.155,,1544,,23.91,,70.7,,0.566,,,AN,,AN
19-Jun-2020 16:00,3.281,,270,,7.527,,1613,,23.75,,23.35,,3.008,,,AN,,AN
19-Jun-2020 17:00,1.455,,318.9,,4.529,,1729,,23.49,,31.43,,1.236,,,AN,,AN
19-Jun-2020 18:00,2.544,,250.6,,7.704,,1844,,22.58,,25.66,,2.288,,,AN,,AN
19-Jun-2020 19:00,1.532,,191.4,,6.038,,1903,,21.09,,62.16,,0.63,,,AN,,AN
19-Jun-2020 20:00,1.69,,284.7,,3.176,,2029,,19.55,,20.83,,1.578,,,AN,,AN
19-Jun-2020 21:00,1.041,,207.4,,2.569,,2100,,18.22,,50.85,,0.631,,,AN,,AN
19-Jun-2020 22:00,1.214,,224,,2.235,,2253,,17.47,,34.24,,0.997,,,AN,,AN
19-Jun-2020 23:00,0.998,,220.1,,2.157,,2351,,16.72,,19.33,,0.941,,,AN,,AN
20-Jun-2020 00:00,0.991,,238.5,,2.137,,56,,16.05,,46.52,,0.664,,,AN,,AN
20-Jun-2020 01:00,0.642,,282.6,,2,,103,,14.36,,27.91,,0.566,,,AN,,AN
20-Jun-2020 02:00,0.592,,278.5,,1.275,,227,,13.36,,31.57,,0.502,,,AN,,AN
20-Jun-2020 03:00,0.424,,267.2,,1.589,,357,,12.51,,41.98,,0.31,,,AN,,AN
20-Jun-2020 04:00,0.801,,288.6,,1.549,,400,,11.32,,20.09,,0.752,,,AN,,AN
20-Jun-2020 05:00,0.24,,322,,1.02,,551,,12.09,,32.88,,0.201,,,AN,,AN
20-Jun-2020 06:00,0.709,,3.7,,2.412,,650,,14.08,,42.76,,0.511,,,AN,,AN
20-Jun-2020 07:00,1.413,,358.1,,3.862,,758,,15.66,,29.69,,1.223,,,AN,,AN
20-Jun-2020 08:00,1.472,,37,,3.372,,856,,18.27,,37.9,,1.15,,,AN,,AN
20-Jun-2020 09:00,1.997,,355.2,,3.803,,915,,20.09,,25.78,,1.795,,,AN,,AN
20-Jun-2020 10:00,2.272,,9.5,,4.901,,1046,,22.61,,37.65,,1.781,,,AN,,AN
20-Jun-2020 11:00,2.373,,356.1,,5.234,,1141,,23.59,,27.23,,2.105,,,AN,,AN
20-Jun-2020 12:00,2.946,,358.8,,5.783,,1247,,25.38,,25.86,,2.646,,,AN,,AN
20-Jun-2020 13:00,2.818,,350.5,,5.489,,1359,,26.46,,39.81,,2.137,,,AN,,AN
20-Jun-2020 14:00,3.444,,244,,11.86,,1455,,26.59,,50.41,,2.11,,,AN,,AN
20-Jun-2020 15:00,7.173,,259.1,,14.07,,1513,,25.81,,20.07,,6.733,,,AN,,AN
20-Jun-2020 16:00,7.807,,260.6,,13.13,,1653,,25.53,,17.03,,7.462,,,AN,,AN
20-Jun-2020 17:00,8.2,,256.2,,13.39,,1730,,24.64,,13.41,,7.973,,,AN,,AN
20-Jun-2020 18:00,7.524,,259.4,,13.02,,1806,,23.82,,13.39,,7.319,,,AN,,AN
20-Jun-2020 19:00,5.017,,256.6,,10.57,,1912,,23.32,,17.17,,4.792,,,AN,,AN
20-Jun-2020 20:00,1.924,,142.6,,4.313,,2058,,21.72,,28.05,,1.693,,,AN,,AN
20-Jun-2020 21:00,1.937,,178.1,,4.235,,2102,,21.01,,55.2,,1.037,,,AN,,AN
20-Jun-2020 22:00,2.952,,300.1,,4.489,,2231,,19.51,,11.61,,2.891,,,AN,,AN
20-Jun-2020 23:00,0.989,,249.9,,2.137,,2300,,18.76,,55.57,,0.523,,,AN,,AN
21-Jun-2020 00:00,0.909,,287.4,,2.157,,48,,17.34,,38.33,,0.706,,,AN,,AN
21-Jun-2020 01:00,0.76,,261.4,,1.824,,125,,15.01,,22.39,,0.702,,,AN,,AN
21-Jun-2020 02:00,0.854,,267.9,,1.804,,242,,15.4,,32.36,,0.718,,,AN,,AN
21-Jun-2020 03:00,1.006,,252.7,,1.745,,320,,14.96,,30.2,,0.866,,,AN,,AN
21-Jun-2020 04:00,1.083,,281,,2.569,,429,,13.45,,39.51,,0.825,,,AN,,AN
21-Jun-2020 05:00,0.679,,293.5,,2.608,,557,,14.59,,65.94,,0.229,,,AN,,AN
21-Jun-2020 06:00,1.071,,19.1,,2.961,,620,,15.21,,54.84,,0.58,,,AN,,AN
21-Jun-2020 07:00,1.098,,69.9,,3.157,,759,,17.96,,35.92,,0.882,,,AN,,AN
21-Jun-2020 08:00,1.997,,344.9,,3.941,,800,,18.76,,21.33,,1.858,,,AN,,AN
21-Jun-2020 09:00,1.983,,359.2,,4.725,,917,,21.53,,28.48,,1.738,,,AN,,AN
21-Jun-2020 10:00,2.329,,8.8,,4.94,,1057,,23.89,,33.94,,1.92,,,AN,,AN
21-Jun-2020 11:00,2.447,,23.1,,5.45,,1156,,25.87,,38.45,,1.895,,,AN,,AN
21-Jun-2020 12:00,3.12,,15,,5.822,,1250,,27.31,,30.49,,2.678,,,AN,,AN
21-Jun-2020 13:00,4.005,,8.4,,10.43,,1345,,28.63,,41.78,,2.939,,,AN,,AN
21-Jun-2020 14:00,4.133,,280.8,,9.08,,1417,,28.68,,28.35,,3.627,,,AN,,AN
21-Jun-2020 15:00,4.113,,260.4,,9.41,,1559,,28.52,,30.03,,3.548,,,AN,,AN
21-Jun-2020 16:00,5.158,,251.5,,10.21,,1607,,28.05,,17.47,,4.918,,,AN,,AN
21-Jun-2020 17:00,3.932,,251.8,,8.84,,1726,,27.53,,15.37,,3.791,,,AN,,AN
21-Jun-2020 18:00,2.171,,244.3,,7.037,,1809,,26.13,,51.21,,1.303,,,AN,,AN
21-Jun-2020 19:00,1.215,,274.4,,4.979,,1941,,24.16,,51.19,,0.73,,,AN,,AN
21-Jun-2020 20:00,1.296,,290.4,,3.411,,2004,,22.66,,34.81,,1.057,,,AN,,AN
21-Jun-2020 21:00,1.134,,301.2,,2.549,,2128,,21.83,,33.02,,0.945,,,AN,,AN
21-Jun-2020 22:00,1.184,,169,,3.157,,2213,,20.33,,30.88,,1.012,,,AN,,AN
21-Jun-2020 23:00,1.199,,237.6,,1.961,,2331,,19.94,,21.01,,1.118,,,AN,,AN
22-Jun-2020 00:00,1.264,,233.7,,2.137,,6,,19.16,,18.66,,1.197,,,AN,,AN
22-Jun-2020 01:00,0.768,,253.1,,1.51,,136,,18.35,,33.67,,0.636,,,AN,,AN
