,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jun-2020 11:00,0.125,,5.705,,868,,282.5,,11.51,,1127,,24.68,,0,,13.96,,1046,,23.15,,5.239,,0.082,,1.183,,1.101,,59.606,,19.5,,4.9,,0.132,
06-Jun-2020 12:00,0.115,,6.828,,868,,258.7,,12.82,,1243,,25.52,,0,,11.73,,1040,,22,,6.325,,0.066,,1.103,,1.037,,59.085,,27.9,,5.2,,0.132,
06-Jun-2020 13:00,0.115,,7.765,,868,,256.5,,13.15,,1339,,25.81,,0,,10.58,,969,,16.87,,7.428,,0.072,,1.036,,0.963,,57.582,,35.3,,5.5,,0.12,
06-Jun-2020 14:00,0.115,,5.915,,868,,280,,11.47,,1409,,25.86,,0,,8.32,,863,,19.84,,5.56,,0.07,,0.89,,0.819,,57.582,,18.4,,4,,0.128,
06-Jun-2020 15:00,0.115,,4.766,,868,,285.9,,10.22,,1537,,25.67,,0,,7.6,,697.5,,30.78,,4.078,,0.069,,0.738,,0.668,,56.027,,14.4,,3.9,,0.131,
06-Jun-2020 16:00,0.115,,7.503,,868,,330.7,,12.88,,1645,,25.04,,0,,7.78,,499.4,,33.95,,6.184,,0.066,,0.661,,0.595,,54.365,,24.2,,3.9,,0.131,
06-Jun-2020 17:00,0.116,,9.04,,868,,348.9,,14.97,,1701,,23.73,,0,,8.52,,289.2,,19.54,,8.51,,0.059,,0.592,,0.533,,54.017,,36,,4.3,,0.144,
06-Jun-2020 18:00,0.145,,7.351,,868,,354.3,,14.89,,1826,,21.81,,0,,10.63,,83.6,,20.67,,6.872,,0.372,,1.048,,0.669,,51.848,,21.8,,3.6,,0.133,
06-Jun-2020 19:00,0.12,,5.059,,869,,347.5,,8.66,,1902,,18.82,,0,,13.21,,2.31,,17.19,,4.831,,0.065,,0.698,,0.632,,47.716,,14.2,,3.6,,0.118,
06-Jun-2020 20:00,0.122,,4.687,,869,,348.6,,12.08,,2005,,16.12,,0,,15.28,,0.04,,19.19,,4.424,,0.055,,0.666,,0.61,,43.949,,17.2,,3.6,,0.125,
06-Jun-2020 21:00,0.12,,2.623,,869,,341.9,,5.408,,2119,,14.91,,0,,15.91,,0.03,,36.44,,2.092,,0.059,,0.536,,0.476,,43.594,,21.1,,4,,0.135,
06-Jun-2020 22:00,0.121,,3.152,,869,,353.1,,6.493,,2203,,13.91,,0,,15.91,,0.05,,45.16,,2.172,,0.052,,0.481,,0.429,,41.614,,12.8,,3.3,,0.123,
06-Jun-2020 23:00,0.118,,3.419,,869,,354.9,,7.23,,2339,,13.22,,0,,15.28,,0.04,,33.05,,2.85,,0.057,,0.536,,0.479,,40.39,,14,,3.3,,0.128,
07-Jun-2020 00:00,,BD,5.641,,870,,351.5,,8.58,,50,,12.78,,0,,15.66,,0.04,,23.58,,5.163,,0.048,,0.486,,0.437,,43.383,,12.7,,3.3,,0.115,
07-Jun-2020 01:00,0.099,,6.263,,870,,347,,9.44,,128,,13.42,,0,,15.9,,0.05,,21.25,,5.832,,,AY,,AY,,AY,47.93,,11.5,,2.8,,0.12,
07-Jun-2020 02:00,0.101,,5.886,,870,,335.5,,9.61,,236,,11.85,,0,,17.93,,0.04,,22.35,,5.438,,0.048,,0.502,,0.454,,48.169,,11.3,,2.6,,0.139,
07-Jun-2020 03:00,0.1,,6.674,,870,,334.3,,11.14,,321,,11.18,,0,,18.01,,0.05,,16.07,,6.411,,0.049,,0.453,,0.404,,48.709,,11.2,,2.6,,0.125,
07-Jun-2020 04:00,0.099,,2.374,,870,,339.4,,7.067,,443,,9.98,,0,,19.43,,4.8,,55.33,,1.266,,0.052,,0.431,,0.379,,45.873,,9.7,,2.4,,0.127,
07-Jun-2020 05:00,0.1,,2.625,,871,,357.3,,6.043,,523,,9.34,,0,,23.5,,112.9,,52.73,,1.513,,0.078,,0.497,,0.418,,41.267,,9.6,,2.7,,0.124,
07-Jun-2020 06:00,0.101,,7.368,,871,,357.1,,10.94,,638,,13.83,,0,,13.59,,360.3,,18.91,,6.966,,0.066,,0.403,,0.337,,45.668,,11.5,,2.6,,0.124,
07-Jun-2020 07:00,0.096,,9.62,,871,,0.7,,13.13,,751,,16.06,,0,,8.78,,570.9,,17.14,,9.19,,0.063,,0.35,,0.287,,53.977,,23.9,,3,,0.123,
07-Jun-2020 08:00,0.096,,9.79,,871,,7.6,,15.09,,828,,17.15,,0,,8.28,,756.6,,20.45,,9.17,,0.068,,0.377,,0.309,,55.718,,43.5,,4,,0.134,
07-Jun-2020 09:00,0.094,,10.19,,871,,13.5,,16.06,,928,,17.98,,0,,7.44,,906,,16.56,,9.76,,0.072,,0.387,,0.315,,53.608,,101.1,,6.9,,0.117,
07-Jun-2020 10:00,0.095,,9.63,,871,,354.2,,16.77,,1036,,18.98,,0,,6.76,,1013,,24.31,,8.76,,0.07,,0.441,,0.37,,54.595,,41.1,,3.9,,0.106,
07-Jun-2020 11:00,0.095,,8.57,,871,,338.8,,13.7,,1154,,19.22,,0,,5.75,,1066,,17.03,,8.19,,0.063,,0.379,,0.316,,57.4,,21.2,,2.8,,0.122,
07-Jun-2020 12:00,0.093,,8.47,,871,,343.1,,15.89,,1253,,19.52,,0,,5.6,,1059,,20.29,,7.937,,0.065,,0.377,,0.311,,59.649,,17.7,,2.6,,0.136,
07-Jun-2020 13:00,0.094,,8.1,,871,,313.1,,13.54,,1329,,20.02,,0,,5.65,,998,,22.6,,7.468,,0.059,,0.402,,0.343,,59.916,,23.1,,3.1,,0.118,
07-Jun-2020 14:00,0.093,,8.29,,871,,302.4,,12.49,,1414,,19.77,,0,,5.9,,877,,15.28,,7.994,,0.064,,0.404,,0.339,,59.98,,14.7,,2.9,,0.106,
07-Jun-2020 15:00,0.099,,7.85,,871,,304.3,,18.17,,1554,,19.38,,0,,8.44,,702.1,,19.46,,7.397,,0.07,,0.482,,0.412,,55.522,,18.7,,3.3,,0.135,
07-Jun-2020 16:00,0.101,,9.82,,871,,330.4,,15.28,,1632,,18.48,,0,,10.1,,520.8,,13.76,,9.54,,0.07,,0.447,,0.377,,54.439,,27.2,,3.9,,0.141,
07-Jun-2020 17:00,0.099,,8.87,,872,,334.9,,13.83,,1745,,17.41,,0,,11.5,,305.7,,9.38,,8.75,,0.065,,0.394,,0.329,,52.149,,12.6,,3.1,,0.129,
07-Jun-2020 18:00,0.1,,8.27,,873,,336.7,,11.74,,1801,,15.58,,0,,14.05,,83.7,,7.77,,8.19,,0.059,,0.345,,0.285,,49.214,,10.5,,2.5,,0.12,
07-Jun-2020 19:00,0.098,,12.19,,874,,347.5,,22.02,,1952,,12.03,,0,,26.48,,2.15,,23.56,,11.16,,0.055,,0.353,,0.298,,37.918,,146.5,,9.1,,0.117,
07-Jun-2020 20:00,0.105,,12.89,,876,,344.1,,20.09,,2004,,9.61,,0,,36.29,,0.04,,13.11,,12.56,,0.048,,0.401,,0.353,,36.613,,199.5,,10.9,,0.113,
07-Jun-2020 21:00,0.104,,9.06,,877,,335.9,,14.52,,2123,,8.45,,0,,40.84,,0.03,,10.69,,8.9,,0.044,,0.347,,0.303,,35.653,,34.3,,3.7,,0.123,
07-Jun-2020 22:00,0.1,,8.1,,878,,351.2,,13.58,,2225,,7.82,,0,,43.22,,0.04,,20.92,,7.564,,0.053,,0.305,,0.251,,34.683,,14.6,,1.7,,0.126,
07-Jun-2020 23:00,0.097,,6.97,,879,,0.4,,10.61,,2343,,7.78,,0,,41.52,,0.03,,16.41,,6.684,,0.05,,0.263,,0.212,,35.239,,9,,1,,0.118,
08-Jun-2020 00:00,,BD,4.681,,879,,11.9,,7.886,,0,,6.82,,0,,42.35,,0.04,,14.12,,4.539,,0.056,,0.232,,0.176,,34.079,,4.4,,0.7,,0.124,
08-Jun-2020 01:00,0.098,,4.442,,880,,348.7,,7.292,,115,,6.25,,0,,42.72,,0.04,,13.01,,4.328,,0.053,,0.242,,0.188,,33.4,,6.3,,0.6,,0.128,
08-Jun-2020 02:00,0.096,,5.435,,880,,356.3,,7.947,,255,,6.02,,0,,43.36,,0.04,,15.64,,5.232,,0.048,,0.27,,0.221,,32.709,,4.6,,0.6,,0.11,
08-Jun-2020 03:00,,AY,5.9,,881,,7,,8.99,,310,,6.52,,0,,42.52,,0.04,,11.92,,5.772,,0.054,,0.235,,0.181,,,AY,6.2,,0.6,,,AY
08-Jun-2020 04:00,0.091,,6.052,,882,,14.2,,9.07,,425,,6.45,,0,,42.62,,4.6,,7.45,,6.001,,0.052,,0.232,,0.179,,35.053,,3.9,,0.5,,,AY
08-Jun-2020 05:00,0.098,,6.326,,882,,11.3,,9.05,,559,,7.28,,0,,40.14,,106.7,,11.35,,6.201,,0.058,,0.242,,0.183,,35.307,,2.5,,0.5,,0.172,
08-Jun-2020 06:00,0.099,,7.631,,883,,16.6,,11.08,,643,,8.91,,0,,34.9,,344.5,,10.35,,7.506,,0.082,,0.246,,0.164,,36.479,,8.2,,0.7,,0.144,
08-Jun-2020 07:00,0.097,,7.147,,883,,15.8,,11.37,,708,,10.05,,0,,29.63,,556.1,,13.53,,6.948,,0.073,,0.215,,0.142,,37.4,,5.5,,0.7,,0.139,
08-Jun-2020 08:00,0.097,,4.442,,883,,357,,7.865,,830,,11.1,,0,,25.78,,750.1,,24.06,,4.05,,0.087,,0.238,,0.15,,37.7,,6.1,,0.6,,0.13,
08-Jun-2020 09:00,0.098,,4.064,,883,,344.4,,8.54,,959,,12.4,,0,,23.31,,903,,24.24,,3.7,,0.09,,0.295,,0.205,,37.68,,5.1,,0.6,,0.131,
08-Jun-2020 10:00,0.097,,4.562,,883,,348.5,,8.58,,1052,,14,,0,,21.09,,1005,,22.87,,4.199,,0.077,,0.315,,0.238,,37.448,,7.2,,0.8,,0.139,
08-Jun-2020 11:00,0.094,,4.472,,882,,351.4,,8.58,,1155,,15.85,,0,,17.2,,1054,,31.89,,3.779,,0.079,,0.316,,0.236,,38.114,,7.5,,0.8,,0.131,
08-Jun-2020 12:00,0.096,,3.771,,881,,336.1,,8.32,,1202,,17.78,,0,,13.49,,1049,,23.82,,3.445,,0.068,,0.315,,0.246,,38.791,,4.3,,0.8,,0.139,
08-Jun-2020 13:00,0.096,,3.221,,881,,304.8,,8.81,,1326,,19.62,,0,,10.42,,986,,34.3,,2.644,,0.202,,0.586,,0.383,,39.267,,4.9,,0.8,,0.146,
08-Jun-2020 14:00,0.096,,3.646,,880,,332.3,,8.11,,1435,,20.93,,0,,9.01,,866,,34.08,,3.001,,0.077,,0.33,,0.253,,40.864,,4.1,,0.8,,0.123,
08-Jun-2020 15:00,0.096,,4.807,,879,,342.4,,7.517,,1518,,21.94,,0,,8.07,,699.3,,21.06,,4.482,,0.069,,0.327,,0.258,,42.345,,8.9,,1.1,,0.14,
08-Jun-2020 16:00,0.096,,4.934,,879,,348.8,,7.476,,1624,,22.76,,0,,7.4,,502.6,,19.61,,4.644,,0.068,,0.282,,0.213,,43.422,,6.7,,1,,0.134,
08-Jun-2020 17:00,0.099,,3.534,,879,,327.3,,5.694,,1703,,22.74,,0,,7.89,,292.4,,10.64,,3.473,,0.086,,0.336,,0.25,,43.93,,4.8,,1.1,,0.129,
08-Jun-2020 18:00,0.105,,1.884,,879,,306.6,,3.442,,1807,,21.55,,0,,11.39,,87.1,,24.95,,1.705,,0.068,,0.426,,0.357,,39.659,,20.3,,3,,0.126,
08-Jun-2020 19:00,0.114,,1.863,,880,,194.3,,3.687,,1957,,19.29,,0,,13.96,,2.35,,64.27,,0.69,,0.047,,0.592,,0.545,,32.935,,80.4,,9.9,,0.125,
08-Jun-2020 20:00,0.108,,3.466,,881,,305.3,,7.108,,2039,,18.01,,0,,14.12,,0.03,,25.24,,3.129,,0.053,,0.479,,0.426,,34.81,,20.1,,3.7,,0.119,
08-Jun-2020 21:00,0.1,,1.922,,882,,348.5,,5.182,,2102,,16.07,,0,,15.33,,0.03,,37.85,,1.502,,0.059,,0.389,,0.329,,36.094,,19.9,,3.2,,0.122,
08-Jun-2020 22:00,0.1,,1.637,,882,,2.9,,3.175,,2222,,14.09,,0,,17.32,,0.04,,52.9,,0.939,,0.058,,0.458,,0.4,,29.325,,12.1,,1.8,,0.13,
08-Jun-2020 23:00,0.1,,1.047,,883,,161,,2.643,,2331,,13.01,,0,,18.73,,0.03,,25.8,,0.941,,0.062,,0.37,,0.307,,29.706,,10.7,,1.7,,0.131,
09-Jun-2020 00:00,,BD,1.037,,883,,7.1,,2.541,,50,,9.88,,0,,23.32,,0.03,,26.78,,0.924,,0.05,,0.362,,0.312,,22.203,,13.9,,2.1,,0.133,
09-Jun-2020 01:00,0.095,,1.298,,883,,298.1,,2.909,,128,,7.35,,0,,32.23,,0.04,,58.57,,0.62,,0.048,,0.676,,0.628,,19.238,,14.7,,2.2,,0.124,
09-Jun-2020 02:00,0.095,,1.847,,883,,322,,4.056,,249,,7.4,,0,,29.25,,0.04,,36.66,,1.469,,0.053,,0.49,,0.436,,18.513,,13.5,,2.2,,0.12,
09-Jun-2020 03:00,0.095,,2.258,,884,,23.8,,3.155,,324,,6.84,,0,,31.92,,0.04,,20.69,,2.111,,0.046,,0.663,,0.616,,21.161,,16.3,,2.9,,0.124,
09-Jun-2020 04:00,0.091,,2.258,,884,,359.7,,3.278,,420,,5,,0,,35.72,,4.31,,18.23,,2.143,,0.284,,0.77,,0.485,,17.849,,14.4,,2.6,,0.118,
09-Jun-2020 05:00,0.094,,1.28,,884,,310.3,,2.909,,508,,5.13,,0,,37.87,,104.3,,7.03,,1.271,,0.731,,2.159,,1.428,,16.348,,12.3,,2.3,,0.134,
09-Jun-2020 06:00,0.101,,1.424,,884,,10.1,,3.298,,657,,10.23,,0,,27.24,,345.7,,25.74,,1.28,,0.513,,1.677,,1.164,,25.537,,16.3,,2.5,,0.127,
09-Jun-2020 07:00,0.101,,2.24,,884,,340.2,,3.81,,726,,15.05,,0,,19.2,,553.7,,18.37,,2.125,,0.285,,1.007,,0.722,,33.702,,18,,3,,0.126,
09-Jun-2020 08:00,0.1,,2.221,,884,,329.2,,4.445,,842,,18.33,,0,,14.89,,742.4,,29.5,,1.927,,0.128,,0.583,,0.455,,39.226,,11.6,,1.9,,0.118,
09-Jun-2020 09:00,0.099,,2.166,,883,,343.4,,4.691,,901,,20.5,,0,,12.04,,894,,48.53,,1.389,,0.102,,0.502,,0.4,,41.773,,9,,1.5,,0.142,
09-Jun-2020 10:00,0.1,,1.611,,883,,139,,4.261,,1004,,22.15,,0,,10.28,,995,,51.59,,0.957,,0.08,,0.501,,0.42,,42.817,,10.5,,1.5,,0.154,
09-Jun-2020 11:00,0.101,,1.75,,882,,168.7,,4.998,,1155,,23.8,,0,,9.92,,1043,,54.87,,0.947,,0.079,,0.563,,0.483,,43.113,,10.2,,2,,0.15,
09-Jun-2020 12:00,0.099,,1.879,,882,,233.1,,5.531,,1241,,25.1,,0,,9.6,,1033,,52.44,,1.092,,0.075,,0.553,,0.477,,43.302,,10.9,,2,,0.136,
09-Jun-2020 13:00,0.1,,2.5,,881,,181,,6.043,,1306,,26.24,,0,,9.3,,970,,40.58,,1.873,,0.077,,0.506,,0.429,,42.317,,10.9,,1.7,,0.139,
09-Jun-2020 14:00,0.098,,2.603,,880,,189.4,,6.698,,1414,,27.16,,0,,9.51,,855,,35.32,,2.108,,0.079,,0.469,,0.39,,39.783,,8,,1.5,,0.145,
09-Jun-2020 15:00,0.095,,3.634,,879,,176.6,,7.251,,1554,,27.94,,0,,9.92,,685.4,,23.84,,3.319,,0.081,,0.419,,0.338,,37.592,,6.7,,1.3,,0.144,
09-Jun-2020 16:00,0.098,,4.431,,879,,183.7,,7.394,,1629,,28.03,,0,,10.18,,499.7,,15.44,,4.27,,0.075,,0.417,,0.342,,38.609,,28.7,,3.4,,0.133,
09-Jun-2020 17:00,0.099,,4.879,,879,,177.2,,7.374,,1745,,27.4,,0,,10.44,,291.7,,11.16,,4.786,,0.071,,0.376,,0.304,,39.166,,43.4,,4.9,,0.14,
09-Jun-2020 18:00,0.099,,4.507,,879,,168.2,,7.108,,1811,,25.64,,0,,12.04,,85.7,,9.12,,4.45,,0.064,,0.39,,0.325,,37.29,,34.9,,4.7,,0.156,
09-Jun-2020 19:00,0.098,,4.244,,879,,158.1,,5.961,,1913,,22.63,,0,,13.8,,2.04,,8.35,,4.199,,0.053,,0.366,,0.313,,34.083,,17.1,,2.2,,0.137,
09-Jun-2020 20:00,0.094,,4.08,,880,,147.8,,5.572,,2026,,22.16,,0,,12.47,,0.03,,6.75,,4.051,,0.047,,0.314,,0.267,,33.073,,10.8,,1.5,,0.142,
09-Jun-2020 21:00,0.092,,4.649,,881,,149.5,,7.128,,2132,,21.69,,0,,11.6,,0.03,,7.72,,4.607,,0.051,,0.322,,0.27,,34.769,,13.3,,1.4,,0.149,
09-Jun-2020 22:00,0.093,,4.832,,881,,144.5,,7.149,,2249,,20.93,,0,,11.31,,0.04,,10.81,,4.746,,0.035,,0.338,,0.303,,36.668,,,AV,,AV,0.161,
09-Jun-2020 23:00,0.096,,2.914,,881,,169.6,,6.063,,2306,,18.94,,0,,13.92,,0.04,,50.05,,1.801,,0.054,,0.415,,0.361,,34.711,,13.7,,2,,0.17,
10-Jun-2020 00:00,,BD,1.551,,881,,6.7,,3.462,,18,,16.75,,0,,16.93,,0.04,,23.26,,1.424,,0.054,,0.441,,0.387,,29.291,,17,,2.4,,0.159,
10-Jun-2020 01:00,0.088,,2.14,,881,,334.4,,3.175,,108,,11.69,,0,,27.69,,0.04,,18.17,,2.033,,,BF,,BF,,BF,22.871,,17.1,,2.2,,0.141,
10-Jun-2020 02:00,0.087,,2.333,,881,,10.6,,3.831,,300,,10.73,,0,,30.06,,0.03,,23.88,,2.13,,,BF,,BF,,BF,19.443,,17.9,,2.7,,0.161,
10-Jun-2020 03:00,0.085,,3.301,,882,,338.7,,3.974,,313,,10.48,,0,,29.7,,0.04,,27.33,,2.925,,,BF,,BF,,BF,16.722,,16.3,,2.7,,0.16,
10-Jun-2020 04:00,0.087,,2.739,,882,,327.2,,3.913,,418,,7.44,,0,,38.36,,4.45,,11.21,,2.686,,0.102,,1.317,,1.215,,14.183,,16.5,,2.3,,0.127,
10-Jun-2020 05:00,0.089,,2.325,,882,,8.5,,3.053,,525,,9.01,,0,,33.16,,103,,20.15,,2.181,,0.337,,1.492,,1.155,,16.943,,18.7,,2.4,,0.128,
10-Jun-2020 06:00,0.083,,2.073,,882,,352.5,,3.749,,658,,14.68,,0,,26.31,,344.3,,19.01,,1.959,,0.433,,1.182,,0.75,,22.303,,17.1,,2.5,,0.149,
10-Jun-2020 07:00,0.086,,2.74,,882,,308.9,,4.65,,707,,19.91,,0,,20.18,,552,,17.64,,2.61,,0.271,,0.911,,0.639,,28.192,,16.6,,2.1,,0.156,
10-Jun-2020 08:00,0.085,,1.541,,881,,324.6,,3.933,,900,,23.02,,0,,15.78,,740.8,,37.63,,1.208,,0.203,,0.863,,0.659,,32.15,,17.6,,2.2,,0.149,
10-Jun-2020 09:00,0.083,,1.826,,881,,263.5,,4.24,,944,,25.33,,0,,12.18,,892,,58.65,,0.869,,0.096,,0.449,,0.352,,36.493,,12.1,,1.5,,0.148,
10-Jun-2020 10:00,0.083,,3.676,,880,,161.2,,8.4,,1059,,27.47,,0,,11.7,,993,,22.39,,3.395,,0.083,,0.411,,0.328,,36.368,,15.2,,1.6,,0.154,
10-Jun-2020 11:00,0.084,,4.977,,880,,175.4,,9.61,,1152,,28.6,,0,,10.98,,1042,,18.38,,4.72,,0.069,,0.37,,0.301,,36.426,,14.7,,1.9,,0.157,
10-Jun-2020 12:00,0.086,,5.281,,879,,172.5,,10.26,,1253,,29.67,,0,,10.54,,1034,,16.86,,5.052,,0.081,,0.398,,0.316,,36.97,,19.2,,2.6,,0.16,
10-Jun-2020 13:00,0.088,,5.307,,878,,177.5,,10.06,,1314,,30.23,,0,,9.8,,969,,22.55,,4.895,,0.065,,0.39,,0.325,,37.634,,23.9,,2.7,,0.133,
10-Jun-2020 14:00,0.087,,4.447,,877,,172.1,,8.09,,1401,,30.55,,0,,9.78,,854,,20.3,,4.167,,0.075,,0.391,,0.315,,37.649,,16.5,,1.9,,0.154,
10-Jun-2020 15:00,0.085,,4.596,,877,,172.4,,8.66,,1503,,30.74,,0,,10.14,,697.9,,19.52,,4.329,,0.076,,0.391,,0.314,,37.492,,17,,2.2,,0.143,
10-Jun-2020 16:00,0.085,,4.026,,877,,170.3,,7.661,,1600,,30.4,,0,,10.62,,434.7,,16.31,,3.863,,0.059,,0.347,,0.288,,37.226,,12.2,,1.8,,0.145,
10-Jun-2020 17:00,0.086,,4.689,,876,,171.1,,8.87,,1702,,29.67,,0,,11.47,,288,,12.39,,4.579,,0.079,,0.345,,0.266,,36.74,,19.6,,2.6,,0.156,
10-Jun-2020 18:00,0.088,,4.906,,876,,164.9,,7.886,,1815,,27.71,,0,,12.48,,83.9,,6.68,,4.872,,0.062,,0.3,,0.238,,35.967,,20.8,,2.7,,0.164,
10-Jun-2020 19:00,0.086,,4.56,,877,,157.8,,6.186,,1954,,25.38,,0,,12.47,,1.86,,6.61,,4.53,,0.055,,0.327,,0.272,,34.221,,21.3,,2.1,,0.163,
10-Jun-2020 20:00,0.083,,4.146,,878,,166.7,,5.756,,2033,,23.45,,0,,14.6,,0.03,,6.14,,4.122,,0.055,,0.365,,0.31,,33.649,,12,,1.8,,0.164,
10-Jun-2020 21:00,0.084,,3.585,,878,,174.6,,5.326,,2110,,22.34,,0,,14.58,,0.03,,32.38,,3.012,,0.049,,0.45,,0.4,,30.328,,12.4,,1.5,,0.152,
10-Jun-2020 22:00,0.085,,1.409,,879,,194.7,,3.708,,2212,,21.97,,0,,15.23,,0.04,,55.41,,0.75,,0.047,,0.585,,0.537,,27.995,,17,,2.7,,0.16,
10-Jun-2020 23:00,0.083,,0.336,,879,,103.7,,1.947,,2329,,19.89,,0,,16.7,,0.04,,28.28,,0.295,,0.052,,0.436,,0.384,,21.997,,13.3,,1.9,,0.142,
11-Jun-2020 00:00,,BD,2.348,,879,,330.6,,3.872,,41,,16,,0,,27.63,,0.04,,11.2,,2.303,,0.059,,1.061,,1.001,,16.05,,18.8,,3,,0.138,
11-Jun-2020 01:00,0.108,,2.83,,879,,350.3,,4.158,,109,,12.83,,0,,34.29,,0.04,,13.84,,2.747,,0.055,,1.44,,1.385,,13.759,,22.5,,3.5,,0.139,
11-Jun-2020 02:00,0.106,,1.847,,879,,6,,3.053,,259,,11.38,,0,,39.28,,0.05,,30.09,,1.592,,0.057,,1.462,,1.405,,13.942,,22.2,,3.3,,0.127,
11-Jun-2020 03:00,,BF,2.342,,879,,4.3,,3.38,,301,,11.08,,0,,38.3,,0.04,,12.58,,2.286,,0.054,,1.155,,1.1,,,BF,19.8,,3.3,,,BF
11-Jun-2020 04:00,,BF,2.612,,879,,341.8,,3.134,,457,,10.84,,0,,39.27,,4.66,,20.29,,2.448,,0.091,,1.76,,1.669,,,BF,19.2,,3.3,,,BF
11-Jun-2020 05:00,0.104,,2.132,,880,,327.8,,3.196,,506,,11.35,,0,,39.3,,101.6,,30.24,,1.835,,0.455,,2.19,,1.735,,15.57,,23.1,,3.5,,0.183,
11-Jun-2020 06:00,0.113,,1.221,,880,,359.8,,2.745,,629,,15,,0,,33.2,,341.8,,25.48,,1.1,,0.706,,2.394,,1.687,,20.494,,,AV,,AV,0.183,
11-Jun-2020 07:00,0.116,,0.632,,880,,325.8,,2.172,,734,,20.49,,0,,24.19,,550.8,,43.8,,0.447,,0.221,,1.126,,0.904,,28.242,,15.3,,2.9,,0.182,
11-Jun-2020 08:00,0.117,,1.207,,880,,176.1,,2.848,,859,,24.23,,0,,18.33,,740,,39.52,,0.919,,0.101,,0.634,,0.533,,34.452,,15.1,,2.7,,0.22,
11-Jun-2020 09:00,0.117,,3.987,,879,,169.7,,7.353,,928,,27.25,,0,,14.2,,894,,15.07,,3.849,,0.084,,0.686,,0.601,,43.424,,19.5,,3.7,,0.269,
11-Jun-2020 10:00,0.114,,6.404,,878,,165.6,,10.92,,1032,,29.13,,0,,10.98,,997,,13.71,,6.22,,0.087,,0.822,,0.734,,49.484,,31.5,,4.7,,0.229,
11-Jun-2020 11:00,0.111,,7.332,,878,,173.6,,11.96,,1104,,30.23,,0,,9.67,,1041,,13.89,,7.117,,0.075,,0.876,,0.801,,51.268,,40.9,,5.7,,0.214,
11-Jun-2020 12:00,0.114,,6.972,,877,,167.1,,11.49,,1227,,31.16,,0,,9.3,,1033,,13.97,,6.765,,0.089,,0.922,,0.832,,51.48,,30.3,,5.5,,0.207,
11-Jun-2020 13:00,0.117,,7.121,,876,,169.3,,12.27,,1327,,31.71,,0,,9.15,,984,,13.26,,6.93,,0.08,,0.995,,0.914,,53.074,,32.6,,5.9,,0.217,
11-Jun-2020 14:00,0.124,,6.814,,876,,169.1,,11.47,,1454,,32.15,,0,,8.78,,851,,16.69,,6.525,,0.083,,1.163,,1.079,,55.614,,32.7,,7.4,,0.242,
11-Jun-2020 15:00,0.126,,7.314,,875,,148.2,,12.23,,1524,,32.42,,0,,8.02,,592.7,,16.42,,7.014,,0.076,,1.207,,1.13,,57.68,,39.7,,8.6,,0.25,
11-Jun-2020 16:00,0.128,,5.183,,875,,184.4,,9.79,,1658,,31.89,,0,,9.65,,473.7,,14.4,,5.019,,0.082,,1.117,,1.035,,56.413,,30.7,,8.3,,0.248,
11-Jun-2020 17:00,0.124,,6.091,,875,,184,,10.57,,1703,,31.08,,0,,9.08,,266.7,,10.6,,5.987,,0.075,,0.969,,0.894,,56.893,,39.3,,8.7,,0.205,
11-Jun-2020 18:00,0.132,,4.795,,875,,166.3,,8.36,,1822,,29.36,,0,,11.7,,78.79,,14.69,,4.637,,0.05,,1.188,,1.137,,57.756,,36.8,,8.6,,0.285,
11-Jun-2020 19:00,0.135,,3.686,,876,,142.5,,6.329,,1938,,27.73,,0,,12.94,,1.53,,11.96,,3.606,,0.06,,1.226,,1.165,,53.759,,34.5,,7.8,,0.316,
11-Jun-2020 20:00,0.135,,4.581,,876,,160.3,,9.83,,2044,,26.43,,0,,15.34,,0.03,,8.82,,4.527,,0.049,,1.343,,1.294,,55.245,,36.5,,7.8,,0.407,
11-Jun-2020 21:00,0.144,,5.036,,876,,179.4,,7.394,,2140,,25.29,,0,,18.85,,0.03,,10.72,,4.947,,0.044,,1.579,,1.534,,57.25,,30.1,,8.5,,0.548,
11-Jun-2020 22:00,0.139,,4.81,,877,,173,,7.906,,2203,,24.82,,0,,17.88,,0.03,,14.27,,4.661,,0.042,,1.55,,1.507,,58.173,,31.3,,8.4,,0.556,
11-Jun-2020 23:00,0.136,,3.985,,877,,161.1,,7.005,,2352,,23.44,,0,,19.83,,0.04,,13.21,,3.879,,0.049,,1.564,,1.515,,55.551,,28.3,,8.3,,0.536,
12-Jun-2020 00:00,,BD,5.733,,877,,166.5,,9.57,,38,,23.29,,0,,19.87,,0.03,,9.01,,5.662,,0.054,,1.579,,1.524,,58.582,,32.9,,7.7,,0.551,
12-Jun-2020 01:00,0.141,,4.418,,876,,171.5,,8.4,,103,,21.73,,0,,21.08,,0.04,,13.13,,4.302,,0.044,,1.563,,1.518,,57.272,,30.5,,7.7,,0.476,
12-Jun-2020 02:00,0.137,,1.982,,876,,39.5,,4.65,,245,,18.73,,0,,24.16,,0.03,,27.87,,1.747,,0.044,,1.45,,1.406,,47.476,,29.1,,7.4,,0.335,
