,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jun-2020 03:00,7.23,,175.3,,10.25,,346,,21.61,,8.83,,7.144,,28.7,
12-Jun-2020 04:00,9.21,,168.2,,12.49,,457,,21.16,,6.85,,9.14,,28.4,
12-Jun-2020 05:00,10.2,,164.2,,13.29,,531,,21.28,,6.32,,10.13,,33.5,
12-Jun-2020 06:00,11.41,,165.9,,14.41,,651,,22.05,,6.14,,11.34,,29.4,
12-Jun-2020 07:00,11.1,,170,,14.15,,718,,24.01,,6.26,,11.03,,30.1,
12-Jun-2020 08:00,11.56,,166.2,,15.88,,841,,26.84,,9.05,,11.42,,26.6,
12-Jun-2020 09:00,12.68,,163.5,,17.66,,944,,27.93,,8.02,,12.56,,40.6,
12-Jun-2020 10:00,13.17,,149.8,,17.78,,1056,,28.3,,9.65,,12.98,,45.8,
12-Jun-2020 11:00,13.07,,148.4,,17.99,,1149,,28.93,,10.24,,12.86,,88.8,
12-Jun-2020 12:00,12.45,,158.8,,18.76,,1223,,29.52,,12.34,,12.16,,39.8,
12-Jun-2020 13:00,13.26,,159.4,,19.72,,1341,,30.13,,10.88,,13.02,,43.8,
12-Jun-2020 14:00,12.46,,176.1,,18.91,,1410,,30.25,,12.43,,12.17,,61.6,
12-Jun-2020 15:00,13.44,,228.9,,21.5,,1550,,28.49,,10.56,,13.21,,46,
12-Jun-2020 16:00,12.36,,228.5,,18.21,,1600,,26.98,,11.58,,12.11,,37.5,
12-Jun-2020 17:00,11.08,,198.3,,15.45,,1706,,25.05,,10.68,,10.89,,65.2,
12-Jun-2020 18:00,10.81,,178.5,,16.46,,1858,,22.79,,12.39,,10.56,,40.1,
12-Jun-2020 19:00,10.92,,167.1,,22.54,,1940,,21.38,,11.34,,10.71,,66.3,
12-Jun-2020 20:00,8.28,,177.4,,24.62,,2027,,20.73,,25.95,,7.434,,172.4,
12-Jun-2020 21:00,4.888,,210.9,,14.37,,2100,,20.68,,48.13,,3.162,,109.4,
12-Jun-2020 22:00,3.623,,250.3,,14.33,,2256,,20.04,,45.06,,2.501,,41.5,
12-Jun-2020 23:00,6.861,,209.4,,12.62,,2334,,20.15,,26.82,,6.109,,15.4,
13-Jun-2020 00:00,7.322,,191.9,,11.68,,59,,20.14,,25.23,,6.611,,16.1,
13-Jun-2020 01:00,5.59,,173.3,,14.11,,108,,19.52,,54.65,,3.045,,22.9,
13-Jun-2020 02:00,1.912,,12.6,,4.489,,258,,17.59,,40.47,,1.435,,15.5,
13-Jun-2020 03:00,3.193,,286,,4.685,,348,,17.49,,48.27,,2.059,,14.6,
13-Jun-2020 04:00,1.278,,144.2,,4.921,,457,,16.14,,60.08,,0.575,,14.5,
13-Jun-2020 05:00,1.869,,153.9,,4.862,,548,,16.21,,25.89,,1.678,,23.7,
13-Jun-2020 06:00,3.355,,18.7,,6.704,,630,,16.6,,41.56,,2.472,,36,
13-Jun-2020 07:00,2.699,,9.5,,4.529,,704,,17.61,,17.27,,2.576,,36,
13-Jun-2020 08:00,1.503,,277.6,,4.489,,856,,19.46,,80.1,,0.034,,38.8,
13-Jun-2020 09:00,2.325,,31.7,,5.45,,915,,20.84,,32.9,,1.941,,29.3,
13-Jun-2020 10:00,1.606,,283.8,,4.235,,1046,,22.14,,41.71,,1.18,,29.5,
13-Jun-2020 11:00,2.985,,213.4,,7.567,,1154,,23.72,,42.4,,2.167,,17.1,
13-Jun-2020 12:00,6.127,,198.8,,10.19,,1200,,24.84,,16.96,,5.858,,13.4,
13-Jun-2020 13:00,5.313,,204.5,,9.37,,1305,,25.7,,26.05,,4.763,,12.8,
13-Jun-2020 14:00,3.73,,191,,8.12,,1419,,26.64,,29.99,,3.218,,10.8,
13-Jun-2020 15:00,2.562,,223.9,,6.685,,1505,,27.19,,48.09,,1.659,,8.9,
13-Jun-2020 16:00,2.118,,37.6,,5.077,,1639,,27.6,,65.2,,0.746,,14.2,
13-Jun-2020 17:00,4.998,,69.9,,9,,1756,,27.17,,25.86,,4.489,,10.3,
13-Jun-2020 18:00,3.918,,67.5,,7.39,,1833,,26.68,,14.52,,3.792,,15.8,
13-Jun-2020 19:00,2.553,,109.9,,4.195,,1945,,25.34,,74.71,,0.381,,12.7,
13-Jun-2020 20:00,3.381,,288.5,,6.998,,2049,,23.94,,62.64,,1.359,,17.9,
13-Jun-2020 21:00,1.99,,22.2,,5.94,,2101,,22.45,,44.05,,1.401,,18.2,
13-Jun-2020 22:00,4.148,,3.6,,10.51,,2258,,21.45,,19.88,,3.898,,9.3,
13-Jun-2020 23:00,6.671,,346.3,,13.39,,2319,,21.15,,15.26,,6.434,,13.9,
14-Jun-2020 00:00,5.047,,65.8,,9.59,,21,,19.51,,11.01,,4.954,,7.3,
14-Jun-2020 01:00,3.974,,29.8,,6.802,,146,,18.68,,21.64,,3.691,,6.9,
14-Jun-2020 02:00,7.432,,61.6,,10,,257,,17.56,,9.17,,7.337,,2.8,
14-Jun-2020 03:00,6.037,,51.2,,10.6,,301,,16.49,,12.95,,5.883,,10.9,
14-Jun-2020 04:00,6.374,,38.1,,8.51,,424,,15.66,,15.43,,6.142,,9.9,
14-Jun-2020 05:00,3.704,,20.3,,7.096,,501,,15.38,,12.94,,3.609,,15.2,
14-Jun-2020 06:00,4.335,,356.8,,7.723,,654,,17.11,,17.37,,4.136,,8.8,
14-Jun-2020 07:00,5.732,,336.9,,7.684,,731,,18.27,,11.85,,5.609,,10.9,
14-Jun-2020 08:00,3.615,,343.5,,6.155,,832,,19.64,,23.04,,3.323,,11.7,
14-Jun-2020 09:00,3.243,,18.4,,5.861,,915,,21.15,,19.79,,3.05,,7.5,
14-Jun-2020 10:00,1.962,,3.6,,4.607,,1006,,23.28,,39.28,,1.501,,7.3,
14-Jun-2020 11:00,1.675,,300.7,,3.49,,1135,,24.99,,27.01,,1.488,,12.4,
14-Jun-2020 12:00,1.888,,359.7,,4.039,,1211,,26.03,,39.12,,1.447,,11.9,
14-Jun-2020 13:00,2.451,,319.2,,5.842,,1323,,27.04,,44.16,,1.722,,10.1,
14-Jun-2020 14:00,2.303,,302,,6.43,,1457,,28.7,,63.17,,0.902,,8.4,
14-Jun-2020 15:00,6.811,,196.5,,10.57,,1559,,29.5,,13.39,,6.625,,11.4,
14-Jun-2020 16:00,7.971,,190.9,,10.57,,1633,,29.57,,9.76,,7.855,,14.9,
14-Jun-2020 17:00,7.467,,191.6,,10.41,,1719,,29.28,,8.31,,7.389,,16.2,
14-Jun-2020 18:00,6.261,,194.2,,9.43,,1805,,28.3,,7.11,,6.213,,18.1,
14-Jun-2020 19:00,4.428,,190.4,,5.705,,1903,,26.46,,7.66,,4.388,,12.1,
14-Jun-2020 20:00,3.572,,177.7,,5.038,,2000,,24.66,,12.38,,3.489,,17.8,
14-Jun-2020 21:00,3.388,,194.7,,5.215,,2153,,22.98,,8.99,,3.346,,19.4,
14-Jun-2020 22:00,3.567,,178.3,,4.901,,2259,,22.76,,14.69,,3.449,,19.4,
14-Jun-2020 23:00,2.056,,147.1,,4.744,,2302,,22.2,,22.01,,1.904,,15.9,
15-Jun-2020 00:00,2.764,,166.5,,3.941,,54,,21.22,,21.18,,2.575,,13.4,
15-Jun-2020 01:00,2.126,,122.5,,3.411,,127,,19.81,,44.7,,1.479,,24.9,
15-Jun-2020 02:00,0.978,,39,,3.176,,253,,18.12,,33.23,,0.814,,11.6,
15-Jun-2020 03:00,1.265,,65,,2.471,,313,,17.08,,19.28,,1.193,,17.9,
15-Jun-2020 04:00,1.765,,50,,2.863,,429,,16.58,,10.82,,1.734,,18.5,
15-Jun-2020 05:00,0.588,,165.1,,1.667,,500,,17.11,,29.16,,0.511,,22.6,
15-Jun-2020 06:00,0.727,,250.1,,1.412,,627,,19.64,,38.14,,0.566,,24.9,
15-Jun-2020 07:00,1.073,,17,,3.117,,757,,22.4,,39.46,,0.819,,,AX
15-Jun-2020 08:00,2.274,,33.6,,4.156,,815,,23.55,,12.06,,2.224,,13.9,
15-Jun-2020 09:00,0.898,,331.9,,2.647,,931,,26.28,,60.78,,0.393,,15.9,
15-Jun-2020 10:00,6.807,,183.1,,12.43,,1054,,29.67,,25.89,,6.111,,17,
15-Jun-2020 11:00,8.98,,166.2,,13.17,,1135,,30.69,,11.91,,8.78,,19.6,
15-Jun-2020 12:00,10.77,,157.5,,15.86,,1258,,31.11,,13.33,,10.48,,27.4,
15-Jun-2020 13:00,11.04,,153.7,,15.31,,1302,,31.54,,11.17,,10.83,,26.1,
15-Jun-2020 14:00,11.71,,160.8,,16.86,,1428,,31.49,,9.91,,11.53,,26.8,
15-Jun-2020 15:00,11.35,,161.4,,16.41,,1503,,31.5,,9.45,,11.2,,28.2,
15-Jun-2020 16:00,10.12,,181.9,,16.25,,1647,,31.39,,15.9,,9.73,,35.7,
15-Jun-2020 17:00,8.52,,184.6,,12.64,,1703,,30.22,,9.57,,8.4,,21,
15-Jun-2020 18:00,7.07,,165.5,,9.92,,1805,,29.14,,16.85,,6.764,,18.1,
15-Jun-2020 19:00,8.13,,152,,13,,1926,,27.76,,10.84,,7.98,,18.4,
15-Jun-2020 20:00,9.21,,200.8,,15.74,,2026,,28.08,,24.82,,8.35,,13.5,
15-Jun-2020 21:00,6.821,,165.7,,15.6,,2100,,26.6,,30.45,,5.857,,25.7,
15-Jun-2020 22:00,6.978,,136.9,,11.02,,2240,,25.61,,13.34,,6.788,,17.3,
15-Jun-2020 23:00,6.352,,150.5,,10.29,,2306,,25.04,,11.9,,6.214,,11.2,
16-Jun-2020 00:00,3.669,,173.3,,7.9,,35,,25.45,,29.88,,3.17,,6.8,
16-Jun-2020 01:00,1.231,,200.6,,3.274,,126,,24.17,,51,,0.743,,13,
16-Jun-2020 02:00,2.851,,102.2,,5.254,,240,,22.83,,28.69,,2.494,,11.3,
16-Jun-2020 03:00,2.356,,134.6,,5.117,,330,,21.6,,61.21,,1.011,,5.8,
16-Jun-2020 04:00,3.928,,128.2,,6.802,,428,,20.71,,34.33,,3.223,,11.5,
16-Jun-2020 05:00,2.887,,14,,5.058,,531,,19.71,,21.65,,2.681,,23.8,
16-Jun-2020 06:00,2.831,,35.2,,3.999,,623,,20.71,,11.22,,2.777,,21.4,
16-Jun-2020 07:00,3.458,,5.9,,4.803,,758,,22.43,,29.72,,2.992,,12.7,
16-Jun-2020 08:00,2.055,,280.3,,4.254,,826,,23.75,,27.94,,1.811,,6.6,
16-Jun-2020 09:00,1.102,,75.7,,2.667,,940,,26.33,,56.83,,0.559,,4.3,
16-Jun-2020 10:00,1.807,,43.6,,4.803,,1050,,28.03,,49.57,,1.13,,7.1,
16-Jun-2020 11:00,2.582,,43.1,,9.35,,1158,,29.54,,63.48,,0.996,,10.5,
16-Jun-2020 12:00,5.111,,160.6,,9.53,,1256,,31.27,,24.24,,4.653,,13.5,
16-Jun-2020 13:00,6.263,,146.1,,11.43,,1348,,32.41,,17.34,,5.976,,10.6,
16-Jun-2020 14:00,6.647,,161,,11.33,,1430,,33.31,,17.24,,6.346,,13.5,
16-Jun-2020 15:00,8.42,,155.8,,13.33,,1548,,33.68,,14.71,,8.14,,14.7,
16-Jun-2020 16:00,8.44,,176.3,,12.9,,1600,,33.7,,12.87,,8.23,,19.1,
16-Jun-2020 17:00,2.216,,241.1,,7.253,,1730,,34.1,,44.41,,1.55,,12.8,
16-Jun-2020 18:00,3.936,,183,,10.9,,1835,,32.57,,53.23,,2.237,,22,
16-Jun-2020 19:00,3.6,,230.4,,8.64,,1950,,30.04,,63.32,,1.4,,14.6,
16-Jun-2020 20:00,5.112,,168.1,,10.47,,2010,,27.58,,16.39,,4.903,,16.3,
16-Jun-2020 21:00,2.084,,274.3,,7.018,,2132,,25.84,,67.49,,0.637,,22.8,
16-Jun-2020 22:00,4.842,,61.2,,8.15,,2244,,24.72,,25.93,,4.346,,5.9,
16-Jun-2020 23:00,6.701,,28.6,,12.62,,2359,,23.46,,18.37,,6.356,,13.5,
17-Jun-2020 00:00,9.42,,8.7,,13.51,,9,,22.66,,11.95,,9.21,,12.6,
17-Jun-2020 01:00,9.48,,7.5,,13.6,,122,,21.34,,12.21,,9.27,,19.6,
17-Jun-2020 02:00,10.15,,360,,15.37,,246,,19.94,,14.13,,9.84,,19.4,
17-Jun-2020 03:00,11.03,,355.7,,15.98,,312,,19.1,,14.61,,10.67,,63.6,
17-Jun-2020 04:00,8.6,,15.3,,12.15,,423,,17.68,,9.36,,8.48,,20.3,
17-Jun-2020 05:00,9.73,,11.1,,15.17,,556,,17.43,,10.54,,9.56,,32,
17-Jun-2020 06:00,10.48,,8.7,,14.98,,614,,17.42,,10.05,,10.32,,62.9,
17-Jun-2020 07:00,11.55,,11.5,,16.05,,719,,17.69,,7.55,,11.45,,65.2,
17-Jun-2020 08:00,9.12,,12.2,,12.96,,819,,18.96,,9.3,,9,,50.7,
17-Jun-2020 09:00,6.705,,19.3,,9.96,,906,,20.84,,11.82,,6.562,,43.4,
17-Jun-2020 10:00,5.308,,27,,9.29,,1002,,22.59,,15.95,,5.102,,29.2,
17-Jun-2020 11:00,3.625,,34.5,,7.39,,1143,,23.86,,18.78,,3.43,,35,
17-Jun-2020 12:00,2.237,,57.3,,5.842,,1205,,25.11,,37.03,,1.77,,25.4,
17-Jun-2020 13:00,2.476,,4,,5.822,,1325,,26.09,,32.31,,2.082,,28.6,
17-Jun-2020 14:00,2.506,,0.1,,6.195,,1436,,26.95,,38.86,,1.929,,26.5,
17-Jun-2020 15:00,2.998,,334.7,,5.567,,1508,,27.63,,34.82,,2.444,,28.2,
17-Jun-2020 16:00,2.543,,312.8,,4.509,,1638,,28.07,,23.11,,2.336,,29.6,
17-Jun-2020 17:00,2.639,,324.8,,5.156,,1738,,28.16,,22.11,,2.442,,28.4,
17-Jun-2020 18:00,1.833,,26.1,,5.548,,1852,,27.7,,45.28,,1.26,,27,
17-Jun-2020 19:00,3.973,,93.7,,7.135,,1936,,26.58,,15.77,,3.823,,23.1,
17-Jun-2020 20:00,2.233,,289,,3.725,,2035,,24.79,,51.06,,1.346,,35.5,
17-Jun-2020 21:00,2.4,,188.7,,3.509,,2143,,23.04,,28.21,,2.109,,20.4,
17-Jun-2020 22:00,2.167,,95,,3.941,,2243,,22.21,,33.15,,1.804,,26.7,
17-Jun-2020 23:00,3.197,,43.4,,5.352,,2315,,21.22,,14.02,,3.101,,26.7,
18-Jun-2020 00:00,3.816,,50.2,,5.548,,34,,20.87,,18.17,,3.624,,8.5,
18-Jun-2020 01:00,4.055,,17.1,,7.371,,122,,20.71,,14.26,,3.93,,6.4,
18-Jun-2020 02:00,5.338,,44.8,,7.665,,220,,19.06,,11.27,,5.235,,5.4,
18-Jun-2020 03:00,4.965,,32.8,,7.312,,330,,17.59,,8.13,,4.915,,5.9,
18-Jun-2020 04:00,3.999,,46.2,,5.391,,445,,17.12,,9.8,,3.941,,10,
18-Jun-2020 05:00,4.746,,45.5,,7.096,,528,,17.04,,8.86,,4.689,,12,
18-Jun-2020 06:00,3.497,,12,,5.548,,617,,17.92,,16.13,,3.359,,18.7,
18-Jun-2020 07:00,3.493,,4.4,,6.508,,723,,19.68,,18.98,,3.301,,14.2,
18-Jun-2020 08:00,1.433,,306.5,,3.705,,808,,21.47,,35.32,,1.161,,10.3,
18-Jun-2020 09:00,1.962,,15.8,,4.94,,905,,23.29,,38.71,,1.514,,7.8,
18-Jun-2020 10:00,2.291,,30.7,,4.156,,1037,,24.96,,21.33,,2.132,,10.2,
18-Jun-2020 11:00,1.823,,18.6,,4.097,,1140,,26.92,,36.27,,1.457,,3.6,
18-Jun-2020 12:00,1.945,,311,,4.666,,1243,,27.95,,35.96,,1.562,,9.8,
18-Jun-2020 13:00,2.474,,334,,5.567,,1354,,28.78,,34.2,,2.033,,9.3,
18-Jun-2020 14:00,2.591,,335,,5.999,,1438,,29.82,,31.38,,2.202,,13.7,
18-Jun-2020 15:00,1.893,,332.6,,3.784,,1512,,30.79,,42.01,,1.384,,9.8,
18-Jun-2020 16:00,3.339,,205.6,,7.743,,1651,,31.31,,31.6,,2.831,,10,
18-Jun-2020 17:00,5.17,,189.9,,7.606,,1727,,30.97,,12.91,,5.038,,16.1,
18-Jun-2020 18:00,5.455,,190.6,,8.1,,1805,,29.77,,8.08,,5.401,,15.3,
18-Jun-2020 19:00,3.916,,165.6,,6.253,,1940,,27.37,,13.93,,3.8,,14.9,
18-Jun-2020 20:00,4.424,,143.7,,5.215,,2015,,25.68,,4.45,,4.411,,17.5,
18-Jun-2020 21:00,3.019,,206.1,,5.391,,2126,,23.95,,49.52,,1.891,,32.6,
18-Jun-2020 22:00,3.349,,201.6,,4.47,,2251,,22.86,,16.54,,3.21,,30.8,
18-Jun-2020 23:00,1.342,,79.4,,3.666,,2300,,21.64,,57.61,,0.663,,31.6,
19-Jun-2020 00:00,2.789,,49.2,,6.038,,54,,19.85,,42.14,,2.034,,21.8,
19-Jun-2020 01:00,4.314,,58.2,,6.802,,132,,22.77,,12.46,,4.212,,10.2,
19-Jun-2020 02:00,1.868,,19.8,,5.352,,248,,20.51,,46.51,,1.252,,16.8,
19-Jun-2020 03:00,4.756,,46.8,,6.822,,329,,20.71,,7.23,,4.719,,8.7,
19-Jun-2020 04:00,3.476,,55.1,,5.744,,444,,20.07,,20.36,,3.256,,7.4,
19-Jun-2020 05:00,4.12,,40.9,,7.096,,549,,19.82,,13.16,,4.011,,12.8,
19-Jun-2020 06:00,4.665,,44.8,,6.861,,601,,20.49,,7.73,,4.623,,13.7,
19-Jun-2020 07:00,4.143,,32.3,,6.351,,724,,22.16,,14.02,,4.019,,11.8,
19-Jun-2020 08:00,2.205,,57.7,,4.725,,803,,24.11,,22.94,,2.029,,8.3,
19-Jun-2020 09:00,1.802,,324.2,,3.705,,935,,25.9,,29.43,,1.565,,11.7,
19-Jun-2020 10:00,1.48,,306.5,,3.274,,1009,,27.59,,20.15,,1.388,,11.1,
19-Jun-2020 11:00,1.308,,323.4,,3.039,,1130,,29.51,,38.04,,1.02,,10.1,
19-Jun-2020 12:00,2.045,,6.6,,4.391,,1243,,30.73,,37.47,,1.607,,11.1,
19-Jun-2020 13:00,4.669,,202.9,,9.35,,1319,,32.46,,23.89,,4.263,,9.8,
19-Jun-2020 14:00,7.016,,186.6,,11.09,,1440,,33.07,,15.58,,6.756,,16.6,
19-Jun-2020 15:00,6.733,,192,,11.51,,1556,,33.16,,13.26,,6.552,,14.5,
19-Jun-2020 16:00,6.676,,176.1,,10.45,,1622,,33.04,,20.17,,6.262,,17.1,
19-Jun-2020 17:00,6.384,,171.4,,10.41,,1725,,32.74,,18.65,,6.045,,13.4,
19-Jun-2020 18:00,6.656,,190.7,,10.33,,1826,,31.67,,9.18,,6.571,,26.2,
19-Jun-2020 19:00,4.558,,199.8,,8.41,,1900,,30.02,,11.53,,4.465,,31.7,
19-Jun-2020 20:00,4.236,,162.9,,6.626,,2013,,28.15,,24.53,,3.848,,30.9,
19-Jun-2020 21:00,5.01,,153.9,,7.469,,2127,,27.24,,6.63,,4.976,,29.2,
19-Jun-2020 22:00,4.809,,156.6,,6.704,,2200,,26.15,,10.22,,4.733,,28.4,
19-Jun-2020 23:00,4.742,,153.6,,6.214,,2301,,25.47,,7.08,,4.706,,24.1,
20-Jun-2020 00:00,2.424,,227.1,,4.94,,2,,23.41,,38.73,,1.87,,34.3,
20-Jun-2020 01:00,1.167,,355.5,,4.117,,151,,21.84,,55.44,,0.62,,34.4,
20-Jun-2020 02:00,3.143,,80.9,,5.567,,256,,21.57,,25.08,,2.842,,21.1,
20-Jun-2020 03:00,2.936,,196.3,,5.94,,316,,20.3,,61.21,,1.26,,32.3,
20-Jun-2020 04:00,1.016,,143.3,,2.294,,447,,20.49,,35.41,,0.822,,23.8,
20-Jun-2020 05:00,1.193,,129.9,,2.255,,501,,21.96,,20.04,,1.12,,25.2,
20-Jun-2020 06:00,2.239,,10.9,,3.353,,623,,21.75,,14.67,,2.165,,37.3,
20-Jun-2020 07:00,1.729,,44.1,,2.804,,703,,24.01,,16.22,,1.659,,12.7,
20-Jun-2020 08:00,0.983,,6.3,,2.333,,800,,26.79,,27.69,,0.868,,14.8,
20-Jun-2020 09:00,1.067,,36.3,,2.863,,929,,28.84,,48.76,,0.681,,12.2,
20-Jun-2020 10:00,0.993,,11.8,,2.98,,1036,,30.82,,45.88,,0.675,,15.3,
20-Jun-2020 11:00,1.454,,1.3,,3.157,,1149,,32.56,,33.57,,1.204,,7.7,
20-Jun-2020 12:00,3.635,,192.4,,8.53,,1254,,33.61,,52.93,,2.083,,13,
20-Jun-2020 13:00,5.763,,197.2,,10.96,,1331,,34.42,,17.72,,5.488,,15.2,
20-Jun-2020 14:00,5.867,,174.7,,10.43,,1449,,34.78,,26.51,,5.238,,17.3,
20-Jun-2020 15:00,6.53,,183.7,,10,,1553,,35.11,,18.38,,6.193,,17,
20-Jun-2020 16:00,6.398,,166.4,,11.33,,1606,,35.02,,18.95,,6.048,,14.3,
20-Jun-2020 17:00,7.175,,191.5,,10.94,,1748,,34.58,,16.34,,6.883,,34.7,
20-Jun-2020 18:00,4.555,,223,,8.49,,1845,,32.83,,19.78,,4.283,,30.9,
20-Jun-2020 19:00,5.081,,222.6,,9.86,,1925,,31.62,,26.32,,4.544,,31.1,
20-Jun-2020 20:00,5.436,,160.5,,7.214,,2032,,29.58,,13.52,,5.285,,31.5,
20-Jun-2020 21:00,5.322,,155,,7.331,,2109,,28.64,,9.31,,5.252,,26.8,
20-Jun-2020 22:00,5.582,,157.5,,7.625,,2243,,28.37,,7.63,,5.532,,26.6,
20-Jun-2020 23:00,3.231,,155.7,,6.469,,2300,,26.53,,26.07,,2.896,,26.1,
21-Jun-2020 00:00,2.409,,220.4,,4.215,,19,,24.49,,26.45,,2.152,,37.5,
21-Jun-2020 01:00,1.785,,215.6,,3.529,,154,,23.68,,68.01,,0.527,,26.7,
21-Jun-2020 02:00,1.544,,333.5,,3.411,,245,,22.01,,69.74,,0.399,,34.9,
21-Jun-2020 03:00,1.316,,83.6,,2.921,,324,,21.11,,34.99,,1.071,,26,
21-Jun-2020 04:00,1.012,,152.2,,1.941,,450,,20.92,,25.41,,0.912,,22,
21-Jun-2020 05:00,2.037,,202.1,,3.941,,529,,20.37,,35.53,,1.645,,28.9,
21-Jun-2020 06:00,1.217,,157.1,,2.353,,608,,23.68,,39.52,,0.927,,30.2,
21-Jun-2020 07:00,0.868,,330.7,,1.961,,756,,25.63,,26.98,,0.772,,24.8,
21-Jun-2020 08:00,1.854,,340.9,,4.411,,840,,27.76,,34.63,,1.515,,18.7,
21-Jun-2020 09:00,1.652,,40.6,,3.313,,900,,29.77,,16.57,,1.582,,18.5,
21-Jun-2020 10:00,0.835,,315.7,,2.373,,1043,,32.22,,49.6,,0.522,,21.2,
21-Jun-2020 11:00,2.952,,203.9,,8.39,,1143,,33.95,,58.45,,1.415,,16.9,
21-Jun-2020 12:00,7.04,,187.3,,11.8,,1259,,34.83,,13.63,,6.841,,22.1,
21-Jun-2020 13:00,7.532,,188,,12.31,,1316,,35.39,,14.85,,7.279,,22.2,
21-Jun-2020 14:00,6.864,,190.3,,10.82,,1450,,35.79,,12.65,,6.696,,23.2,
21-Jun-2020 15:00,6.584,,189.1,,10.35,,1551,,36,,16.19,,6.321,,21.3,
21-Jun-2020 16:00,6.549,,191.2,,10.57,,1646,,35.83,,14.49,,6.34,,18.5,
21-Jun-2020 17:00,7.354,,173.6,,11.66,,1703,,35.44,,10.56,,7.229,,16.8,
21-Jun-2020 18:00,6.046,,182.5,,9.21,,1814,,34.29,,8.13,,5.985,,25.5,
21-Jun-2020 19:00,5.409,,176.7,,8.37,,1904,,32.01,,12.02,,5.29,,22,
21-Jun-2020 20:00,6.565,,158.1,,9.08,,2045,,31.22,,8.57,,6.492,,27.2,
21-Jun-2020 21:00,4.87,,182.3,,7.39,,2100,,29.24,,25.9,,4.373,,31.2,
21-Jun-2020 22:00,3.999,,191.4,,6.312,,2222,,28.02,,23.21,,3.67,,30.9,
21-Jun-2020 23:00,2.047,,151.2,,5.175,,2330,,26.95,,37.02,,1.619,,24.9,
22-Jun-2020 00:00,1.642,,209.2,,3.255,,40,,25.39,,36.8,,1.303,,32.4,
22-Jun-2020 01:00,1.747,,187.5,,3.196,,146,,25.19,,23.05,,1.605,,20.8,
22-Jun-2020 02:00,1.596,,37.3,,4.411,,209,,21.73,,37.72,,1.25,,32.5,
22-Jun-2020 03:00,0.63,,174.1,,1.393,,352,,22.51,,32.77,,0.527,,23.5,
22-Jun-2020 04:00,0.675,,127.1,,2,,459,,20.56,,26.43,,0.603,,28.1,
22-Jun-2020 05:00,1.102,,157.6,,2.392,,525,,21.98,,30.36,,0.947,,29,
22-Jun-2020 06:00,1.585,,301.1,,2.706,,630,,23.74,,15.19,,1.529,,31,
22-Jun-2020 07:00,1.051,,301.7,,2.235,,702,,26.29,,40.95,,0.783,,31,
22-Jun-2020 08:00,1.943,,33.8,,3.47,,849,,28.98,,19.94,,1.825,,15.9,
22-Jun-2020 09:00,0.954,,76.8,,2.725,,901,,31.1,,45.71,,0.65,,17.9,
22-Jun-2020 10:00,1.427,,342.2,,3.647,,1058,,32.66,,48.73,,0.91,,20.2,
22-Jun-2020 11:00,3.117,,317.4,,6.332,,1146,,34.47,,22.95,,2.867,,12.8,
22-Jun-2020 12:00,3.695,,224.4,,11.6,,1258,,36,,40.3,,2.781,,12.9,
22-Jun-2020 13:00,5.763,,184.2,,11.84,,1300,,36.35,,22.87,,5.304,,30,
22-Jun-2020 14:00,6.271,,198,,10.92,,1427,,36.61,,15.49,,6.042,,17.8,
22-Jun-2020 15:00,6.942,,195.7,,12.06,,1512,,36.89,,13.86,,6.739,,23.3,
22-Jun-2020 16:00,6.712,,192.2,,10.94,,1628,,36.88,,12.74,,6.546,,17,
22-Jun-2020 17:00,6.738,,193.7,,10.47,,1754,,36.51,,12.25,,6.584,,18,
22-Jun-2020 18:00,5.633,,193.8,,8.45,,1806,,35.28,,7.9,,5.579,,20.3,
22-Jun-2020 19:00,4.645,,174.5,,5.724,,1951,,32.32,,6.42,,4.616,,17.5,
22-Jun-2020 20:00,4.824,,159.3,,6.724,,2036,,30.68,,11.24,,4.731,,23.6,
22-Jun-2020 21:00,5.342,,153.4,,6.763,,2138,,30.19,,11.09,,5.242,,20.4,
22-Jun-2020 22:00,5.24,,150.9,,6.234,,2231,,29.45,,4.85,,5.221,,22.3,
22-Jun-2020 23:00,3.194,,173,,5.352,,2310,,28.01,,21.87,,2.962,,22.1,
23-Jun-2020 00:00,2.381,,202.3,,4.019,,30,,26.77,,24.95,,2.155,,26.6,
23-Jun-2020 01:00,1.846,,128,,3.823,,117,,26.44,,20.73,,1.725,,19,
23-Jun-2020 02:00,0.931,,16.4,,2.137,,225,,24.16,,43.57,,0.662,,27.6,
23-Jun-2020 03:00,1.951,,32.1,,4.019,,400,,22.48,,64.44,,0.716,,32.5,
23-Jun-2020 04:00,3.085,,111.3,,4.176,,417,,23.24,,51.73,,1.827,,19,
23-Jun-2020 05:00,2.245,,191.8,,4.019,,504,,22.54,,26.77,,2,,25.5,
23-Jun-2020 06:00,0.74,,123.5,,1.687,,605,,26.02,,60.02,,0.334,,28,
23-Jun-2020 07:00,1.227,,21.1,,3.392,,757,,28.37,,54.53,,0.671,,23.6,
23-Jun-2020 08:00,2.699,,23.7,,3.823,,820,,29.74,,10.68,,2.652,,23.1,
23-Jun-2020 09:00,2.259,,25.6,,3.98,,939,,31.82,,20.18,,2.119,,20.6,
