,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jun-2020 12:00,9.97,,160.1,,13.94,,1234,,31.82,,0,,11.41,,9.77,,21.5,
11-Jun-2020 13:00,11.11,,159.1,,15.27,,1327,,32.1,,0,,9.93,,10.94,,16.3,
11-Jun-2020 14:00,10.36,,162.3,,15.23,,1426,,32.49,,0,,11.09,,10.17,,16.9,
11-Jun-2020 15:00,11.54,,163.5,,16.25,,1556,,32.5,,0,,8.43,,11.41,,22.1,
11-Jun-2020 16:00,11.91,,161.2,,17.01,,1615,,32.29,,0,,8.07,,11.79,,25.3,
11-Jun-2020 17:00,10.2,,183.3,,15.58,,1729,,31.59,,0,,31.92,,8.61,,29.1,
11-Jun-2020 18:00,6.621,,243.5,,11.21,,1803,,30.44,,0,,12.19,,6.471,,35.5,
11-Jun-2020 19:00,5.855,,239.4,,10.08,,1916,,29.47,,0,,12.31,,5.72,,29.5,
11-Jun-2020 20:00,6.106,,220.6,,10.92,,2024,,28.53,,0,,39.33,,4.667,,29.7,
11-Jun-2020 21:00,5.523,,169.7,,8.14,,2139,,25.83,,0,,15.5,,5.32,,24.4,
11-Jun-2020 22:00,6.527,,180.5,,10.7,,2227,,25.97,,0,,16.69,,6.25,,24.9,
11-Jun-2020 23:00,4.262,,171.9,,7.939,,2308,,24.49,,0,,18.05,,4.051,,21,
12-Jun-2020 00:00,3.013,,183.6,,4.372,,53,,23.68,,0,,25.47,,2.715,,26.9,
12-Jun-2020 01:00,2.876,,183.6,,4.372,,121,,22.36,,0,,17.52,,2.742,,20,
12-Jun-2020 02:00,4.037,,205.2,,6.763,,256,,22.52,,0,,11.28,,3.958,,20.4,
12-Jun-2020 03:00,5.127,,202.8,,7.606,,341,,22.29,,0,,6.89,,5.09,,22.6,
12-Jun-2020 04:00,6.026,,202.6,,9.02,,455,,21.98,,0,,8.81,,5.955,,20.9,
12-Jun-2020 05:00,6.867,,193.5,,9.25,,517,,22.18,,0,,8.95,,6.783,,23.5,
12-Jun-2020 06:00,9.22,,187.4,,14.49,,642,,22.87,,0,,10.66,,9.06,,25.8,
12-Jun-2020 07:00,8.99,,202.9,,14.94,,719,,24.03,,0,,11.37,,8.81,,27,
12-Jun-2020 08:00,10.44,,191.5,,14.07,,857,,25.42,,0,,7.77,,10.34,,25.6,
12-Jun-2020 09:00,10.94,,177.6,,15.21,,959,,26.98,,0,,7.42,,10.85,,25.6,
12-Jun-2020 10:00,12.59,,174.2,,16.29,,1048,,27.65,,0,,7.07,,12.5,,25.3,
12-Jun-2020 11:00,13.2,,166.3,,17.52,,1154,,28.44,,0,,7.13,,13.09,,23.1,
12-Jun-2020 12:00,14.57,,161.7,,19.88,,1248,,28.97,,0,,8.18,,14.42,,26.1,
12-Jun-2020 13:00,14.95,,159.1,,20.84,,1343,,29.59,,0,,9.05,,14.76,,28.7,
12-Jun-2020 14:00,12.63,,207.1,,19.72,,1436,,29.64,,0,,31.3,,10.75,,19,
12-Jun-2020 15:00,12.38,,216.3,,20.07,,1514,,27.86,,0,,17.53,,11.8,,24.8,
12-Jun-2020 16:00,9.82,,200,,18.35,,1652,,26.47,,0,,13.83,,9.53,,23.3,
12-Jun-2020 17:00,9.52,,193.3,,20.52,,1733,,24.69,,0,,19.69,,8.95,,25.9,
12-Jun-2020 18:00,6.868,,136.1,,17.54,,1841,,22.91,,0,,49.48,,4.305,,29.7,
12-Jun-2020 19:00,5.689,,132.4,,14.92,,1936,,21.52,,0,,54.02,,3.159,,37.1,
12-Jun-2020 20:00,6.466,,164.4,,22.25,,2045,,20.68,,0,,54.46,,3.543,,72.5,
12-Jun-2020 21:00,7.555,,196.9,,17.97,,2142,,20.15,,0,,30.66,,6.472,,55.6,
12-Jun-2020 22:00,5.071,,150,,16.72,,2205,,19.94,,0,,27.73,,4.476,,30.9,
12-Jun-2020 23:00,5.772,,173.5,,11.9,,2346,,19.95,,0,,20.24,,5.412,,15,
13-Jun-2020 00:00,4.98,,186.1,,12.09,,5,,20.91,,0,,54.24,,2.747,,-2,
13-Jun-2020 01:00,2.895,,354.4,,5.058,,121,,19.09,,0,,36.01,,2.323,,18.7,
13-Jun-2020 02:00,4.438,,330.4,,6.861,,208,,18.8,,0,,24.41,,4.035,,17.2,
13-Jun-2020 03:00,4.201,,326.6,,6.489,,307,,16.91,,0,,28.22,,3.691,,26.1,
13-Jun-2020 04:00,2.856,,290.5,,5.626,,441,,16.92,,0,,46.75,,1.905,,27.5,
13-Jun-2020 05:00,2.436,,175.3,,3.96,,519,,15.78,,0,,43.96,,1.719,,25.7,
13-Jun-2020 06:00,1.634,,2.2,,2.98,,634,,16.72,,0,,64.01,,0.614,,25.9,
13-Jun-2020 07:00,2.712,,175.3,,4.862,,704,,17.37,,0,,23.2,,2.49,,35.1,
13-Jun-2020 08:00,2.164,,101.9,,4.391,,852,,18.88,,0,,47.78,,1.411,,29.3,
13-Jun-2020 09:00,2.151,,100.7,,4.783,,917,,20.54,,0,,37.18,,1.697,,31.1,
13-Jun-2020 10:00,2.517,,170.7,,4.862,,1057,,22.03,,0,,22.32,,2.326,,22.9,
13-Jun-2020 11:00,3.396,,171.9,,6.195,,1156,,23.39,,0,,19.33,,3.203,,17.6,
13-Jun-2020 12:00,4.413,,175.1,,9.13,,1221,,24.4,,0,,17.86,,4.198,,14.2,
13-Jun-2020 13:00,4.068,,191.3,,9.39,,1315,,25.32,,0,,19.58,,3.83,,10.5,
13-Jun-2020 14:00,3.44,,169.8,,6.802,,1427,,26.11,,0,,18.37,,3.263,,9.6,
13-Jun-2020 15:00,2.498,,180.8,,5.411,,1522,,26.84,,0,,26.49,,2.23,,11.4,
13-Jun-2020 16:00,1.754,,105.4,,5.567,,1656,,27.43,,0,,57.91,,0.858,,7.7,
13-Jun-2020 17:00,1.59,,65.3,,4.744,,1759,,27.51,,0,,30.22,,1.369,,11.6,
13-Jun-2020 18:00,2.073,,330.2,,4.587,,1802,,26.09,,0,,58.29,,0.999,,11.6,
13-Jun-2020 19:00,2.148,,13.2,,4.548,,1945,,24.89,,0,,54.09,,1.19,,14.2,
13-Jun-2020 20:00,2.072,,310.5,,6.822,,2029,,23.84,,0,,69.55,,0.544,,18.1,
13-Jun-2020 21:00,3.665,,183.9,,5.979,,2135,,22.91,,0,,34.91,,2.984,,14.8,
13-Jun-2020 22:00,2.735,,183.2,,4.333,,2258,,22.03,,0,,36.67,,2.174,,14.8,
13-Jun-2020 23:00,1.526,,280.2,,3.843,,2300,,21.47,,0,,57.79,,0.749,,14.5,
14-Jun-2020 00:00,2.048,,192.7,,4.391,,54,,19.64,,0,,25.82,,1.84,,14.2,
14-Jun-2020 01:00,2.158,,157.5,,4.156,,130,,18.61,,0,,34.11,,1.775,,11.2,
14-Jun-2020 02:00,3.681,,196,,5.783,,250,,17.87,,0,,31.24,,3.134,,9.4,
14-Jun-2020 03:00,3.158,,187.5,,6.234,,359,,17.26,,0,,36.97,,2.5,,12.1,
14-Jun-2020 04:00,4.142,,194.8,,6.508,,421,,15.79,,0,,25.83,,3.721,,12.1,
14-Jun-2020 05:00,2.065,,125.1,,4.235,,500,,15.84,,0,,36.6,,1.643,,10.2,
14-Jun-2020 06:00,1.781,,49,,4.254,,645,,17.01,,0,,59.07,,0.834,,4.9,
14-Jun-2020 07:00,3.008,,6.9,,6.979,,749,,18.38,,0,,39.14,,2.306,,7.6,
14-Jun-2020 08:00,4.738,,21,,7.312,,835,,19.85,,0,,14.18,,4.593,,6.7,
14-Jun-2020 09:00,5.08,,31.3,,8.33,,940,,21.96,,0,,13.96,,4.929,,6.1,
14-Jun-2020 10:00,2.679,,50.6,,5.999,,1003,,23.54,,0,,25.97,,2.403,,7.3,
14-Jun-2020 11:00,1.943,,56.1,,4.411,,1106,,25.3,,0,,50.97,,1.174,,11.4,
14-Jun-2020 12:00,2.315,,152,,5.469,,1247,,26.39,,0,,46.72,,1.545,,8.2,
14-Jun-2020 13:00,2.299,,147.6,,5.038,,1358,,27.26,,0,,39.54,,1.751,,8.3,
14-Jun-2020 14:00,3.113,,166.9,,8.19,,1437,,28.65,,0,,28.05,,2.739,,10.5,
14-Jun-2020 15:00,6.324,,179.7,,9.94,,1526,,29.28,,0,,13.44,,6.15,,12.9,
14-Jun-2020 16:00,7.862,,185.7,,10.8,,1658,,29.21,,0,,8.27,,7.78,,15.4,
14-Jun-2020 17:00,8.43,,185.1,,11.64,,1712,,28.76,,0,,6.24,,8.38,,18.1,
14-Jun-2020 18:00,6.286,,196.9,,8.49,,1803,,27.39,,0,,7.57,,6.231,,15.7,
14-Jun-2020 19:00,4.61,,200.1,,6.939,,1910,,26.49,,0,,15.69,,4.437,,19.5,
14-Jun-2020 20:00,4.158,,185,,5.293,,2055,,24.46,,0,,12.83,,4.054,,15.2,
14-Jun-2020 21:00,3.832,,182.3,,5.097,,2151,,23.16,,0,,7.52,,3.799,,21.2,
14-Jun-2020 22:00,2.905,,196.3,,4.783,,2216,,21.54,,0,,13.3,,2.827,,17.6,
14-Jun-2020 23:00,2.883,,206,,4.254,,2340,,21.36,,0,,10.58,,2.834,,16.7,
15-Jun-2020 00:00,2.385,,188.6,,3.411,,58,,19.86,,0,,14.36,,2.31,,18.9,
15-Jun-2020 01:00,2.529,,201.2,,3.607,,147,,20.43,,0,,11.31,,2.48,,16.1,
15-Jun-2020 02:00,2.485,,187.4,,3.451,,241,,19.12,,0,,14.45,,2.406,,20.9,
15-Jun-2020 03:00,1.801,,215.4,,2.706,,302,,18.19,,0,,16.66,,1.725,,14.8,
15-Jun-2020 04:00,0.93,,197.4,,2.373,,459,,17.33,,0,,37.52,,0.73,,22.3,
15-Jun-2020 05:00,1.927,,185.3,,2.686,,518,,15.77,,0,,11.59,,1.888,,21.8,
15-Jun-2020 06:00,2.521,,164.1,,3.313,,627,,17.93,,0,,8.09,,2.496,,12.8,
15-Jun-2020 07:00,1.482,,154.9,,2.451,,721,,21.5,,0,,15.43,,1.428,,,AX
15-Jun-2020 08:00,1.546,,92.8,,3.255,,851,,24.2,,0,,23.55,,1.415,,13.1,
15-Jun-2020 09:00,1.988,,146.4,,3.999,,957,,26.17,,0,,32.29,,1.672,,12.6,
15-Jun-2020 10:00,7.443,,173.3,,11.84,,1039,,29.09,,0,,10.23,,7.324,,13.9,
15-Jun-2020 11:00,10.51,,174.3,,14.72,,1159,,29.96,,0,,7.66,,10.42,,16.5,
15-Jun-2020 12:00,11.75,,172.6,,16.13,,1257,,30.58,,0,,7.4,,11.65,,18.7,
15-Jun-2020 13:00,12.59,,171.8,,16.15,,1311,,30.81,,0,,7.01,,12.49,,18.1,
15-Jun-2020 14:00,13.35,,169.3,,17.7,,1437,,30.85,,0,,6.52,,13.26,,17.1,
15-Jun-2020 15:00,12.72,,163,,16.56,,1504,,31.24,,0,,6.76,,12.63,,18.7,
15-Jun-2020 16:00,11.52,,169.7,,17.62,,1620,,30.96,,0,,10.29,,11.33,,17.4,
15-Jun-2020 17:00,8.65,,183.1,,13.88,,1720,,30.27,,0,,20.77,,8.08,,13.3,
15-Jun-2020 18:00,6.049,,166.9,,12.68,,1806,,29.81,,0,,22.46,,5.584,,10.9,
15-Jun-2020 19:00,4.169,,140.1,,10.72,,1935,,29.19,,0,,47.77,,2.719,,8.5,
15-Jun-2020 20:00,3.19,,265.1,,10.45,,2006,,28.78,,0,,52.4,,1.855,,19.7,
15-Jun-2020 21:00,2.978,,222.7,,12.02,,2128,,27.72,,0,,43.41,,2.122,,5.5,
15-Jun-2020 22:00,2.781,,127.7,,6.979,,2259,,25.86,,0,,66.35,,0.915,,19,
15-Jun-2020 23:00,2.255,,59.2,,7.273,,2304,,24.91,,0,,71.3,,0.508,,12.1,
16-Jun-2020 00:00,2.798,,15.6,,6.528,,32,,24.14,,0,,25.73,,2.515,,13.5,
16-Jun-2020 01:00,2.989,,347,,5.195,,109,,22.34,,0,,66.04,,1.002,,18.5,
16-Jun-2020 02:00,1.767,,165.1,,3.803,,222,,21.54,,0,,39.19,,1.353,,11.7,
16-Jun-2020 03:00,1.758,,144.8,,3.764,,305,,20.87,,0,,62.4,,0.715,,12.4,
16-Jun-2020 04:00,1.562,,359.2,,4.587,,444,,20.4,,0,,49.15,,0.987,,18.4,
16-Jun-2020 05:00,2.218,,9,,3.529,,500,,19.52,,0,,23.53,,2.031,,11,
16-Jun-2020 06:00,2.755,,41.8,,4.019,,628,,19.69,,0,,8.79,,2.723,,10.1,
16-Jun-2020 07:00,1.456,,31.2,,3.999,,708,,21.95,,0,,36.34,,1.163,,12.3,
16-Jun-2020 08:00,2.45,,171.2,,4.156,,813,,24.28,,0,,23.8,,2.238,,6,
16-Jun-2020 09:00,3.306,,138.4,,5.273,,957,,25.91,,0,,18.89,,3.126,,6.2,
16-Jun-2020 10:00,3.197,,128,,5.45,,1039,,27.69,,0,,25.14,,2.889,,4.4,
16-Jun-2020 11:00,3.006,,154,,7.39,,1145,,29.51,,0,,36.93,,2.381,,10.1,
16-Jun-2020 12:00,7.243,,176.4,,11.47,,1235,,31.01,,0,,9.38,,7.146,,8.4,
16-Jun-2020 13:00,5.477,,170.5,,9.64,,1314,,32.01,,0,,12.23,,5.353,,9.6,
16-Jun-2020 14:00,4.884,,154.2,,9.17,,1432,,33.09,,0,,24.67,,4.431,,11.4,
16-Jun-2020 15:00,7.101,,158.1,,13.49,,1556,,33.71,,0,,15.59,,6.838,,12.6,
16-Jun-2020 16:00,3.759,,124.1,,9.59,,1600,,34.03,,0,,57.15,,1.888,,8.3,
16-Jun-2020 17:00,3.725,,333.7,,6.724,,1749,,33.79,,0,,32.45,,3.127,,13.4,
16-Jun-2020 18:00,5.405,,12.5,,10.86,,1810,,31.69,,0,,20.99,,5.042,,21.6,
16-Jun-2020 19:00,5.662,,332.4,,8.8,,1919,,29.71,,0,,12.83,,5.52,,20.5,
16-Jun-2020 20:00,2.96,,356,,7.547,,2000,,27.57,,0,,41.99,,2.164,,19.6,
16-Jun-2020 21:00,2.774,,212.1,,5.744,,2159,,25.4,,0,,33.01,,2.313,,19.9,
16-Jun-2020 22:00,5.172,,198.1,,6.9,,2227,,23.68,,0,,18.64,,4.898,,22.5,
16-Jun-2020 23:00,2.427,,178.1,,4.215,,2301,,22.54,,0,,34.24,,1.993,,16,
17-Jun-2020 00:00,3.115,,166.9,,5.254,,29,,22.21,,0,,42.45,,2.26,,11.7,
17-Jun-2020 01:00,3.589,,181.4,,8.84,,118,,21.97,,0,,30.79,,3.071,,11.7,
17-Jun-2020 02:00,3.063,,290.2,,12.9,,257,,20.57,,0,,65.13,,1.083,,22.6,
17-Jun-2020 03:00,3.648,,288.3,,11.41,,305,,19.35,,0,,71.16,,0.833,,28.3,
17-Jun-2020 04:00,2.133,,163,,4.823,,434,,17.92,,0,,46.75,,1.422,,30.6,
17-Jun-2020 05:00,2.636,,240.7,,6.391,,519,,17.9,,0,,56.11,,1.371,,25.7,
17-Jun-2020 06:00,7.401,,357.4,,14.19,,649,,18.29,,0,,22.08,,6.851,,39.7,
17-Jun-2020 07:00,9.95,,14.1,,13.98,,749,,18.15,,0,,8.51,,9.84,,58.1,
17-Jun-2020 08:00,9.48,,15.6,,13.88,,818,,19.51,,0,,8.18,,9.38,,44.7,
17-Jun-2020 09:00,7.814,,21.2,,11.84,,905,,21.76,,0,,10.87,,7.673,,33.6,
17-Jun-2020 10:00,6.445,,16.4,,10.15,,1008,,23.39,,0,,15.88,,6.197,,28.8,
17-Jun-2020 11:00,5.109,,27.1,,8.39,,1129,,24.24,,0,,17.94,,4.858,,25.3,
17-Jun-2020 12:00,3.724,,42.5,,8.1,,1206,,25.45,,0,,26.41,,3.328,,24.8,
17-Jun-2020 13:00,3.08,,94.8,,6.998,,1345,,26.3,,0,,33.13,,2.565,,27.7,
17-Jun-2020 14:00,2.238,,51.2,,6.312,,1431,,27.23,,0,,44.16,,1.573,,25.6,
17-Jun-2020 15:00,2.619,,0.4,,6.41,,1501,,28.05,,0,,33.62,,2.168,,24.9,
17-Jun-2020 16:00,2.479,,95,,4.764,,1601,,28.07,,0,,42.86,,1.785,,29,
17-Jun-2020 17:00,1.739,,50.8,,4.156,,1720,,28.25,,0,,42.29,,1.265,,22.9,
17-Jun-2020 18:00,1.768,,276,,2.451,,1855,,27.2,,0,,5.47,,1.76,,23.7,
17-Jun-2020 19:00,2.077,,282.8,,2.941,,1944,,25.72,,0,,48.08,,1.345,,24.3,
17-Jun-2020 20:00,1.66,,301.2,,3.294,,2015,,25.49,,0,,23.74,,1.517,,24.2,
17-Jun-2020 21:00,1.952,,297.5,,3.705,,2137,,25.23,,0,,25.56,,1.757,,19.7,
17-Jun-2020 22:00,1.401,,209.6,,3.098,,2251,,21.31,,0,,42.23,,1.02,,31.9,
17-Jun-2020 23:00,1.697,,194.3,,3.176,,2359,,20.12,,0,,53.98,,0.944,,32.4,
18-Jun-2020 00:00,2.27,,182.9,,3.588,,4,,19.01,,0,,22.47,,2.095,,21.5,
18-Jun-2020 01:00,3.201,,182,,5.175,,140,,19.23,,0,,20.98,,2.987,,15.6,
18-Jun-2020 02:00,2.827,,183,,5.097,,224,,17.76,,0,,33.54,,2.342,,9.9,
18-Jun-2020 03:00,2.135,,152.8,,4.313,,352,,17.18,,0,,41.33,,1.579,,6.9,
18-Jun-2020 04:00,4.027,,180.5,,6.038,,455,,16.03,,0,,10.22,,3.963,,10.8,
18-Jun-2020 05:00,4.6,,187,,6.998,,533,,15.56,,0,,10.87,,4.517,,15.7,
18-Jun-2020 06:00,2.592,,132.8,,3.999,,637,,17.36,,0,,14.33,,2.511,,6.9,
18-Jun-2020 07:00,2.219,,151.8,,3.745,,726,,19.01,,0,,14.2,,2.151,,12.6,
18-Jun-2020 08:00,2.661,,23.9,,6.469,,844,,22.09,,0,,52.19,,1.556,,7.1,
18-Jun-2020 09:00,2.589,,58.2,,5.156,,910,,23.87,,0,,23.11,,2.378,,10.9,
18-Jun-2020 10:00,1.888,,67.5,,4.333,,1047,,25.64,,0,,34.6,,1.544,,8.5,
18-Jun-2020 11:00,1.955,,36.5,,5.019,,1125,,27.32,,0,,38.61,,1.511,,4.5,
18-Jun-2020 12:00,2.499,,129.1,,5.195,,1226,,28.07,,0,,41.7,,1.837,,10.3,
18-Jun-2020 13:00,2.407,,133.8,,5.097,,1334,,29.04,,0,,47.8,,1.569,,8.3,
18-Jun-2020 14:00,1.798,,178.2,,4.823,,1415,,30.14,,0,,45.65,,1.227,,10.8,
18-Jun-2020 15:00,2.027,,150.9,,6.273,,1518,,30.95,,0,,52.23,,1.184,,16.3,
18-Jun-2020 16:00,2.821,,190.5,,6.959,,1655,,31.03,,0,,20.85,,2.634,,11.5,
18-Jun-2020 17:00,4.586,,189.9,,7.88,,1744,,30.7,,0,,12.15,,4.483,,16.8,
18-Jun-2020 18:00,4.753,,194.4,,7.214,,1810,,28.93,,0,,6.66,,4.721,,16.3,
18-Jun-2020 19:00,3.405,,208,,4.921,,1918,,28.08,,0,,15.49,,3.28,,20.4,
18-Jun-2020 20:00,2.38,,172,,4.039,,2016,,25.67,,0,,36.68,,1.892,,14.7,
18-Jun-2020 21:00,0.938,,333.1,,2.627,,2107,,25.04,,0,,52.44,,0.545,,19.6,
18-Jun-2020 22:00,1.035,,215.5,,2.412,,2231,,24.83,,0,,32.8,,0.865,,23.6,
18-Jun-2020 23:00,0.848,,129.5,,1.824,,2315,,21.47,,0,,58.65,,0.403,,30.9,
19-Jun-2020 00:00,2.28,,345.5,,6.371,,11,,21.66,,0,,45.53,,1.56,,17.3,
19-Jun-2020 01:00,3.633,,192.7,,5.43,,129,,19.62,,0,,17.64,,3.461,,29.4,
19-Jun-2020 02:00,2.648,,168.3,,4.489,,200,,19.93,,0,,10.57,,2.602,,26,
19-Jun-2020 03:00,2.516,,181,,3.647,,309,,17.53,,0,,23.81,,2.299,,13.2,
19-Jun-2020 04:00,3.488,,184.6,,4.627,,428,,17.82,,0,,9.63,,3.439,,10.8,
19-Jun-2020 05:00,2.478,,163.3,,3.98,,507,,17.71,,0,,25.77,,2.227,,10.3,
19-Jun-2020 06:00,2.349,,156.3,,3.843,,626,,18.71,,0,,19.74,,2.21,,13.5,
19-Jun-2020 07:00,2.534,,151.8,,3.901,,738,,21.32,,0,,17.4,,2.417,,7,
19-Jun-2020 08:00,2.883,,177.6,,4.254,,825,,23.72,,0,,14.61,,2.789,,10.7,
19-Jun-2020 09:00,2.446,,178.3,,3.862,,946,,25.54,,0,,18.74,,2.315,,11.9,
19-Jun-2020 10:00,1.52,,110.5,,3.843,,1007,,28.17,,0,,52.67,,0.877,,8.5,
19-Jun-2020 11:00,2.378,,155.2,,4.823,,1143,,29.63,,0,,44.08,,1.674,,7.8,
19-Jun-2020 12:00,2.549,,146.8,,6.371,,1234,,30.92,,0,,35.15,,2.069,,9.4,
19-Jun-2020 13:00,3.698,,169,,9.15,,1339,,32.21,,0,,31.86,,3.126,,13.9,
19-Jun-2020 14:00,6.276,,187.2,,12.82,,1436,,32.64,,0,,11.38,,6.152,,15.5,
19-Jun-2020 15:00,7.306,,188.8,,12.21,,1523,,32.74,,0,,10.48,,7.184,,13.9,
19-Jun-2020 16:00,7.05,,180.5,,10.86,,1618,,32.67,,0,,11.2,,6.915,,15.6,
19-Jun-2020 17:00,6.617,,181.1,,9.06,,1732,,32.19,,0,,10.43,,6.507,,16.3,
19-Jun-2020 18:00,6.695,,192.1,,9.68,,1808,,30.54,,0,,8.82,,6.616,,23.5,
19-Jun-2020 19:00,3.959,,237.9,,6.665,,1949,,30.47,,0,,20.16,,3.714,,25,
19-Jun-2020 20:00,4.57,,250.1,,8.37,,2026,,30.05,,0,,19.75,,4.299,,28.4,
19-Jun-2020 21:00,3.239,,232,,6.822,,2154,,28.94,,0,,53.13,,1.846,,30.3,
19-Jun-2020 22:00,3.161,,180.4,,6.979,,2200,,27.02,,0,,22.82,,2.91,,29.3,
19-Jun-2020 23:00,1.449,,253,,2.863,,2310,,26.05,,0,,39.33,,1.107,,27.3,
20-Jun-2020 00:00,0.526,,288.7,,2.098,,0,,25.29,,0,,24.87,,0.477,,26.7,
20-Jun-2020 01:00,2.225,,339.6,,6.273,,140,,24.61,,0,,14.93,,2.15,,31,
20-Jun-2020 02:00,2.468,,7.8,,5.175,,200,,22.21,,0,,67.78,,0.74,,30.7,
20-Jun-2020 03:00,2.174,,212.4,,3.451,,305,,22.06,,0,,11.08,,2.133,,24.6,
20-Jun-2020 04:00,1.665,,175.6,,2.588,,425,,20.61,,0,,55.75,,0.876,,35,
20-Jun-2020 05:00,1.745,,200.3,,2.529,,521,,20.01,,0,,18.35,,1.655,,22.8,
20-Jun-2020 06:00,1.577,,27.3,,3.47,,614,,21.87,,0,,14.77,,1.524,,16.7,
20-Jun-2020 07:00,1.81,,41.6,,2.921,,710,,24.48,,0,,24.38,,1.646,,16.3,
20-Jun-2020 08:00,1.76,,155,,3.372,,828,,26.23,,0,,32.75,,1.472,,17.7,
20-Jun-2020 09:00,1.554,,158.6,,2.941,,939,,28.61,,0,,30.55,,1.333,,15.6,
20-Jun-2020 10:00,1.613,,82.1,,3.47,,1005,,30.82,,0,,27.09,,1.433,,12.1,
20-Jun-2020 11:00,2.595,,152.3,,5.43,,1143,,32.42,,0,,20.99,,2.421,,11,
20-Jun-2020 12:00,3.17,,158,,8.02,,1253,,33.53,,0,,24.22,,2.887,,9.7,
20-Jun-2020 13:00,4.647,,162.3,,9.31,,1312,,34.17,,0,,20.19,,4.358,,15.7,
20-Jun-2020 14:00,5.237,,175.7,,9.23,,1402,,34.62,,0,,20.15,,4.913,,13.1,
20-Jun-2020 15:00,5.799,,179.3,,9.92,,1546,,34.83,,0,,16.27,,5.565,,15.3,
20-Jun-2020 16:00,7.073,,168.3,,10.06,,1614,,34.7,,0,,11.03,,6.942,,17.9,
20-Jun-2020 17:00,8.22,,171.6,,11.98,,1707,,34.1,,0,,9.21,,8.12,,34.2,
20-Jun-2020 18:00,4.515,,226.4,,7.919,,1858,,32.94,,0,,26.37,,4.037,,24.3,
20-Jun-2020 19:00,7.512,,250.4,,10.25,,1931,,32.02,,0,,9.35,,7.412,,31.5,
20-Jun-2020 20:00,4.763,,236.8,,9.33,,2004,,31.63,,0,,24.29,,4.335,,31.6,
20-Jun-2020 21:00,5.565,,163.8,,8.17,,2114,,28.95,,0,,10.2,,5.477,,32.3,
20-Jun-2020 22:00,4.12,,181.4,,7.723,,2214,,27.69,,0,,17.74,,3.923,,23.5,
20-Jun-2020 23:00,2.097,,226.6,,4.058,,2324,,27.11,,0,,23.36,,1.922,,27.6,
21-Jun-2020 00:00,1.385,,196.1,,2.333,,25,,26.81,,0,,30.24,,1.192,,28.1,
21-Jun-2020 01:00,1.609,,196.1,,2.961,,133,,24.47,,0,,30.79,,1.377,,26.4,
21-Jun-2020 02:00,1.989,,309.8,,4.489,,223,,23.88,,0,,35.14,,1.615,,29.2,
21-Jun-2020 03:00,1.711,,346.8,,3.039,,303,,22.99,,0,,61.45,,0.726,,28.4,
21-Jun-2020 04:00,1.729,,195,,2.941,,458,,20.03,,0,,29.96,,1.492,,33,
21-Jun-2020 05:00,1.423,,201.4,,2.921,,511,,21.98,,0,,7.96,,1.41,,23.2,
21-Jun-2020 06:00,1.196,,153.5,,2.353,,639,,22.85,,0,,22.06,,1.107,,30.6,
21-Jun-2020 07:00,1.482,,156.8,,2.549,,752,,25.26,,0,,45.35,,1.017,,22.1,
21-Jun-2020 08:00,1.222,,100.9,,2.686,,859,,28.49,,0,,34.12,,1.005,,18.5,
21-Jun-2020 09:00,1.69,,71.5,,3.215,,910,,30.5,,0,,29.32,,1.468,,20,
21-Jun-2020 10:00,1.698,,134.1,,3.96,,1053,,32.3,,0,,43.49,,1.209,,18.8,
21-Jun-2020 11:00,3.46,,161.4,,8.74,,1155,,33.82,,0,,18.45,,3.28,,16,
21-Jun-2020 12:00,6.034,,167.6,,10.68,,1251,,34.74,,0,,15.68,,5.808,,19,
21-Jun-2020 13:00,7.174,,178.4,,11.43,,1335,,35.17,,0,,12.14,,7.013,,19.9,
21-Jun-2020 14:00,6.247,,181.6,,10.13,,1411,,35.51,,0,,12.51,,6.098,,18.5,
21-Jun-2020 15:00,6.105,,191,,10.31,,1549,,35.68,,0,,14.27,,5.915,,19.4,
21-Jun-2020 16:00,7.635,,186.1,,11.51,,1650,,35.49,,0,,10.36,,7.51,,20,
21-Jun-2020 17:00,8.25,,183.4,,11.55,,1701,,34.83,,0,,7.04,,8.18,,25.4,
21-Jun-2020 18:00,6.317,,196.9,,9,,1804,,33.01,,0,,11.05,,6.2,,16.3,
21-Jun-2020 19:00,6.259,,202.8,,8.96,,1937,,32.48,,0,,6.71,,6.216,,20.8,
21-Jun-2020 20:00,5.309,,188.3,,7.429,,2001,,29.69,,0,,17.88,,5.05,,30.5,
21-Jun-2020 21:00,5.68,,190.9,,7.606,,2101,,29.21,,0,,6.11,,5.647,,29.4,
21-Jun-2020 22:00,4.732,,195.5,,6.175,,2237,,29.09,,0,,5.9,,4.707,,26.5,
21-Jun-2020 23:00,3.489,,187,,5.607,,2300,,26.15,,0,,19.51,,3.287,,29.8,
22-Jun-2020 00:00,2.851,,201.9,,4.274,,49,,25.08,,0,,9.33,,2.813,,28.1,
22-Jun-2020 01:00,2.387,,222.7,,4.254,,151,,24.8,,0,,41.77,,1.752,,26.1,
22-Jun-2020 02:00,3.19,,347.3,,4.313,,245,,24.95,,0,,11.2,,3.129,,26.2,
22-Jun-2020 03:00,2.946,,347.3,,4.431,,344,,24.72,,0,,22.68,,2.715,,27,
