,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jun-2020 21:00,2.393,,180.6,,3.97,,2139,,14.21,,2.319,
14-Jun-2020 22:00,1.716,,180.6,,4.166,,2210,,54,,0.953,
14-Jun-2020 23:00,1.023,,271.3,,2.696,,2326,,67.77,,0.307,
15-Jun-2020 00:00,1.034,,301.8,,1.814,,44,,40.42,,0.777,
15-Jun-2020 01:00,1.535,,318.8,,2.206,,159,,21.9,,1.423,
15-Jun-2020 02:00,1.715,,338.8,,2.843,,214,,10.96,,1.683,
15-Jun-2020 03:00,1.917,,329.9,,3.872,,356,,8.52,,1.896,
15-Jun-2020 04:00,2.198,,328,,4.166,,402,,7.95,,2.177,
15-Jun-2020 05:00,2.347,,282.5,,3.578,,541,,51.2,,1.41,
15-Jun-2020 06:00,1.99,,201.2,,3.382,,604,,12.58,,1.942,
15-Jun-2020 07:00,1.407,,269.8,,2.794,,756,,51.93,,0.829,
15-Jun-2020 08:00,1.18,,10,,2.892,,827,,45.16,,0.813,
15-Jun-2020 09:00,1.57,,126,,5.342,,950,,36.29,,1.255,
15-Jun-2020 10:00,2.645,,125.5,,7.155,,1053,,35.1,,2.148,
15-Jun-2020 11:00,7.301,,162.5,,13.18,,1159,,25.09,,6.601,
15-Jun-2020 12:00,10.74,,173.1,,15.83,,1251,,10.1,,10.58,
15-Jun-2020 13:00,10.69,,167.7,,15.58,,1307,,10.93,,10.5,
15-Jun-2020 14:00,11.3,,162.6,,15.68,,1446,,8.87,,11.17,
15-Jun-2020 15:00,11.75,,166.8,,16.56,,1500,,7.77,,11.64,
15-Jun-2020 16:00,10.85,,162.2,,16.22,,1634,,7.98,,10.74,
15-Jun-2020 17:00,9.29,,148.2,,13.57,,1703,,10.32,,9.14,
15-Jun-2020 18:00,8.7,,142.3,,12.84,,1806,,9.33,,8.59,
15-Jun-2020 19:00,6.595,,125.7,,9.85,,1902,,18.26,,6.26,
15-Jun-2020 20:00,4.445,,106.3,,8.63,,2018,,20.83,,4.151,
15-Jun-2020 21:00,3.607,,330.5,,7.988,,2149,,16.12,,3.464,
15-Jun-2020 22:00,5.154,,322.4,,7.841,,2239,,14.73,,4.983,
15-Jun-2020 23:00,2.714,,20.9,,5.538,,2314,,30.37,,2.333,
16-Jun-2020 00:00,2.678,,319,,5.44,,59,,14.74,,2.589,
16-Jun-2020 01:00,5.759,,327.5,,10,,147,,18.77,,5.45,
16-Jun-2020 02:00,3.863,,325.1,,8.04,,218,,19.98,,3.628,
16-Jun-2020 03:00,1.284,,21.3,,2.99,,301,,54.33,,0.706,
16-Jun-2020 04:00,2.02,,280,,3.823,,457,,17.03,,1.931,
16-Jun-2020 05:00,2.611,,314.4,,4.166,,505,,45.05,,1.803,
16-Jun-2020 06:00,3.521,,348.2,,7.4,,700,,12.77,,3.434,
16-Jun-2020 07:00,4.791,,346.5,,7.302,,700,,12.74,,4.672,
16-Jun-2020 08:00,1.987,,345.9,,5.048,,804,,46.99,,1.318,
16-Jun-2020 09:00,1.928,,165.6,,4.901,,937,,32,,1.627,
16-Jun-2020 10:00,2.066,,152.4,,4.607,,1048,,29.2,,1.797,
16-Jun-2020 11:00,2.402,,126.4,,6.763,,1122,,43.66,,1.704,
16-Jun-2020 12:00,3.549,,86.2,,9.26,,1239,,42.14,,2.588,
16-Jun-2020 13:00,3.844,,104.5,,9.07,,1302,,26.33,,3.437,
16-Jun-2020 14:00,2.653,,114.5,,10,,1448,,38.65,,2.049,
16-Jun-2020 15:00,2.834,,125.7,,8.53,,1532,,38.77,,2.185,
16-Jun-2020 16:00,4.329,,81.1,,9.36,,1657,,24.13,,3.945,
16-Jun-2020 17:00,8.27,,88.7,,11.52,,1735,,6.9,,8.21,
16-Jun-2020 18:00,6.084,,81.7,,10.88,,1805,,13.03,,5.927,
16-Jun-2020 19:00,3.358,,6.5,,8.33,,1954,,43.06,,2.409,
16-Jun-2020 20:00,5.142,,296.8,,10.68,,2044,,15.68,,4.95,
16-Jun-2020 21:00,9.3,,300.7,,13.97,,2116,,8.41,,9.2,
16-Jun-2020 22:00,7.713,,322.4,,13.18,,2256,,10.48,,7.584,
16-Jun-2020 23:00,9.19,,326,,13.77,,2336,,7.38,,9.11,
17-Jun-2020 00:00,9.72,,329.7,,15.53,,39,,7.84,,9.63,
17-Jun-2020 01:00,10.11,,327.8,,15.73,,133,,6.3,,10.05,
17-Jun-2020 02:00,9.91,,333.9,,15.29,,246,,7.35,,9.83,
17-Jun-2020 03:00,10.58,,330.3,,15.88,,348,,5.83,,10.53,
17-Jun-2020 04:00,10.59,,332.1,,17.2,,447,,5.77,,10.54,
17-Jun-2020 05:00,11.91,,336,,17.59,,558,,6.15,,11.84,
17-Jun-2020 06:00,11.57,,344,,15.68,,631,,8.26,,11.45,
17-Jun-2020 07:00,10.9,,355.5,,14.75,,730,,11.81,,10.67,
17-Jun-2020 08:00,11.22,,351.1,,14.6,,834,,11.25,,11,
17-Jun-2020 09:00,9.57,,345.6,,13.23,,912,,12.26,,9.35,
17-Jun-2020 10:00,7.942,,345,,13.48,,1011,,14.72,,7.679,
17-Jun-2020 11:00,6.875,,356.9,,10.83,,1102,,16.03,,6.606,
17-Jun-2020 12:00,4.892,,339,,9.31,,1207,,21.83,,4.537,
17-Jun-2020 13:00,3.379,,339.6,,7.351,,1330,,25.84,,3.035,
17-Jun-2020 14:00,2.305,,316.2,,7.155,,1421,,38.12,,1.795,
17-Jun-2020 15:00,1.848,,20.1,,4.607,,1544,,59.75,,0.842,
17-Jun-2020 16:00,1.787,,323.9,,8.67,,1621,,47.96,,1.161,
17-Jun-2020 17:00,1.627,,341.5,,4.264,,1746,,45.63,,1.11,
17-Jun-2020 18:00,2.291,,322.6,,4.558,,1802,,8.09,,2.268,
17-Jun-2020 19:00,1.875,,261.4,,3.382,,1904,,24.11,,1.709,
17-Jun-2020 20:00,1.447,,344.5,,5.489,,2038,,68.18,,0.422,
17-Jun-2020 21:00,1.718,,341.4,,4.46,,2149,,71.63,,0.374,
17-Jun-2020 22:00,3.319,,0.7,,6.861,,2252,,14.7,,3.209,
17-Jun-2020 23:00,4.436,,346,,7.645,,2357,,10.75,,4.358,
18-Jun-2020 00:00,6.919,,325.1,,10.49,,26,,7.83,,6.854,
18-Jun-2020 01:00,5.687,,349.2,,9.12,,101,,14.72,,5.499,
18-Jun-2020 02:00,5.763,,348.1,,7.596,,203,,12,,5.637,
18-Jun-2020 03:00,5.581,,345,,7.596,,316,,7.57,,5.533,
18-Jun-2020 04:00,5.161,,3.8,,7.155,,432,,13.8,,5.011,
18-Jun-2020 05:00,4.878,,16.3,,6.322,,527,,7.24,,4.839,
18-Jun-2020 06:00,6.204,,6.8,,9.31,,651,,8.56,,6.134,
18-Jun-2020 07:00,8.24,,359.4,,11.42,,742,,11.86,,8.06,
18-Jun-2020 08:00,8.26,,0,,11.42,,841,,11.65,,8.09,
18-Jun-2020 09:00,6.85,,0.9,,10.78,,904,,14.68,,6.625,
18-Jun-2020 10:00,2.532,,26.1,,6.224,,1003,,34.05,,2.085,
18-Jun-2020 11:00,1.743,,63.3,,3.97,,1130,,46.07,,1.179,
18-Jun-2020 12:00,2.294,,168.7,,6.273,,1227,,55.22,,1.228,
18-Jun-2020 13:00,2.842,,176,,7.449,,1315,,30.12,,2.449,
18-Jun-2020 14:00,2.681,,191.9,,6.42,,1417,,36.65,,2.132,
18-Jun-2020 15:00,2.036,,147,,4.95,,1553,,39.8,,1.545,
18-Jun-2020 16:00,2.522,,182.9,,5.587,,1657,,33.27,,2.096,
18-Jun-2020 17:00,2.904,,183.6,,5.783,,1729,,24.17,,2.645,
18-Jun-2020 18:00,3.967,,186.4,,5.832,,1831,,10.44,,3.901,
18-Jun-2020 19:00,3.189,,185.9,,5.195,,1901,,9.39,,3.146,
18-Jun-2020 20:00,3.202,,173.4,,4.558,,2055,,25.99,,2.872,
18-Jun-2020 21:00,2.765,,230.9,,4.068,,2104,,15.24,,2.667,
18-Jun-2020 22:00,1.577,,50,,3.235,,2230,,76.81,,0.159,
18-Jun-2020 23:00,2.917,,336.4,,8.14,,2336,,25.55,,2.627,
19-Jun-2020 00:00,4.729,,350.1,,6.763,,24,,10.72,,4.646,
19-Jun-2020 01:00,4.561,,342.4,,6.175,,107,,8.5,,4.511,
19-Jun-2020 02:00,4.522,,344.5,,6.126,,217,,9.93,,4.454,
19-Jun-2020 03:00,3.619,,340.3,,4.999,,311,,7.22,,3.591,
19-Jun-2020 04:00,3.331,,335.4,,4.509,,403,,5.82,,3.314,
19-Jun-2020 05:00,3.955,,349,,5.93,,525,,10.64,,3.887,
19-Jun-2020 06:00,4.918,,345.7,,7.743,,644,,8.8,,4.86,
19-Jun-2020 07:00,7.165,,0,,9.8,,727,,12.78,,6.987,
19-Jun-2020 08:00,5.983,,7.1,,8.53,,846,,10.85,,5.875,
19-Jun-2020 09:00,4.893,,13.9,,8.28,,916,,14.06,,4.746,
19-Jun-2020 10:00,2.695,,46.6,,6.077,,1002,,28.16,,2.369,
19-Jun-2020 11:00,1.949,,132.9,,4.705,,1156,,48.29,,1.256,
19-Jun-2020 12:00,2.852,,167.3,,6.077,,1246,,29.23,,2.481,
19-Jun-2020 13:00,3.082,,135.9,,6.959,,1327,,29.95,,2.661,
19-Jun-2020 14:00,2.785,,158.4,,9.16,,1433,,38.16,,2.167,
19-Jun-2020 15:00,5.027,,180.3,,9.36,,1540,,16.64,,4.815,
19-Jun-2020 16:00,7.055,,187.1,,11.03,,1607,,12.86,,6.877,
19-Jun-2020 17:00,7.754,,184,,10.68,,1745,,9.8,,7.641,
19-Jun-2020 18:00,6.938,,179.6,,10.19,,1804,,7.98,,6.871,
19-Jun-2020 19:00,5.39,,176.5,,8.48,,1908,,10.63,,5.297,
19-Jun-2020 20:00,4.428,,184.1,,7.057,,2014,,19.54,,4.171,
19-Jun-2020 21:00,5.17,,113,,7.449,,2118,,7.31,,5.128,
19-Jun-2020 22:00,2.297,,121.2,,6.665,,2201,,39.28,,1.757,
19-Jun-2020 23:00,1.061,,241.4,,2.353,,2301,,44.5,,0.741,
20-Jun-2020 00:00,1.181,,261,,1.961,,30,,15.54,,1.137,
20-Jun-2020 01:00,3.488,,348.3,,6.518,,110,,15.89,,3.354,
20-Jun-2020 02:00,4.323,,350.9,,5.783,,230,,10.32,,4.253,
20-Jun-2020 03:00,4.408,,333.5,,7.106,,359,,16.15,,4.233,
20-Jun-2020 04:00,1.839,,285.4,,6.371,,402,,55.26,,0.983,
20-Jun-2020 05:00,1.341,,317.3,,2.598,,521,,32.8,,1.121,
20-Jun-2020 06:00,2.884,,348.7,,4.362,,645,,10.7,,2.833,
20-Jun-2020 07:00,1.798,,0.3,,3.186,,700,,20.3,,1.686,
20-Jun-2020 08:00,1.175,,94.1,,2.941,,827,,62.09,,0.485,
20-Jun-2020 09:00,0.977,,180.8,,3.235,,954,,50.02,,0.604,
20-Jun-2020 10:00,1.402,,92.3,,4.362,,1050,,38.98,,1.077,
20-Jun-2020 11:00,3.416,,161.4,,6.861,,1145,,27.38,,3.026,
20-Jun-2020 12:00,4.752,,170.6,,9.61,,1235,,16.6,,4.552,
20-Jun-2020 13:00,4.7,,155.3,,8.92,,1352,,22.97,,4.322,
20-Jun-2020 14:00,4.537,,173.2,,8.97,,1457,,16.78,,4.342,
20-Jun-2020 15:00,5.349,,167.9,,9.95,,1507,,17.3,,5.105,
20-Jun-2020 16:00,6.295,,167.5,,10.93,,1619,,14.86,,6.083,
20-Jun-2020 17:00,7.435,,168.8,,11.17,,1737,,9.68,,7.329,
20-Jun-2020 18:00,7.432,,179.5,,10.93,,1819,,14.1,,7.207,
20-Jun-2020 19:00,5.221,,196.2,,8.67,,1901,,11.61,,5.113,
20-Jun-2020 20:00,3.968,,155,,8.53,,2055,,18.39,,3.763,
20-Jun-2020 21:00,3.524,,139.6,,7.155,,2101,,24.98,,3.189,
20-Jun-2020 22:00,1.563,,158.5,,3.039,,2236,,42.53,,1.132,
20-Jun-2020 23:00,1.509,,285.4,,2.5,,2321,,13.76,,1.466,
21-Jun-2020 00:00,2.029,,287.2,,2.99,,19,,9.87,,1.999,
21-Jun-2020 01:00,2.094,,349.4,,5.195,,155,,32.26,,1.762,
21-Jun-2020 02:00,1.537,,338.5,,3.137,,201,,18.85,,1.454,
21-Jun-2020 03:00,1.795,,323.4,,2.941,,359,,23.18,,1.648,
21-Jun-2020 04:00,1.376,,293,,3.921,,459,,40.75,,1.028,
21-Jun-2020 05:00,1.717,,233.3,,3.627,,532,,59.88,,0.779,
21-Jun-2020 06:00,0.832,,273.7,,2.451,,659,,51.65,,0.493,
21-Jun-2020 07:00,2.425,,2,,3.823,,732,,15.46,,2.336,
21-Jun-2020 08:00,1.164,,20.6,,3.627,,800,,37.12,,0.92,
21-Jun-2020 09:00,1.31,,45.8,,2.99,,922,,43.26,,0.937,
21-Jun-2020 10:00,1.881,,117.7,,4.852,,1056,,29.97,,1.624,
21-Jun-2020 11:00,4.354,,166.5,,9.16,,1154,,19.32,,4.106,
21-Jun-2020 12:00,4.437,,169.2,,9.12,,1251,,20.13,,4.163,
21-Jun-2020 13:00,5.407,,165.6,,11.27,,1340,,18.81,,5.115,
21-Jun-2020 14:00,6.545,,167,,11.76,,1438,,14.36,,6.34,
21-Jun-2020 15:00,6.827,,172.1,,10.29,,1510,,12.6,,6.661,
21-Jun-2020 16:00,8.17,,179.2,,12.84,,1642,,10.79,,8.02,
21-Jun-2020 17:00,8.74,,171,,12.06,,1743,,7.48,,8.67,
21-Jun-2020 18:00,7.868,,176.5,,11.66,,1804,,6.39,,7.819,
21-Jun-2020 19:00,6.912,,174.1,,9.8,,1935,,5.76,,6.877,
21-Jun-2020 20:00,6.501,,161.7,,9.26,,2002,,11.76,,6.364,
21-Jun-2020 21:00,5.286,,138.1,,7.89,,2115,,11.93,,5.171,
21-Jun-2020 22:00,4.111,,141.3,,7.008,,2205,,6.83,,4.082,
21-Jun-2020 23:00,2.515,,196.7,,4.705,,2324,,24.95,,2.277,
22-Jun-2020 00:00,2.277,,272.2,,4.215,,9,,48.72,,1.453,
22-Jun-2020 01:00,1.806,,336.1,,3.774,,105,,10.89,,1.773,
22-Jun-2020 02:00,1.766,,340.4,,3.186,,253,,24.56,,1.603,
22-Jun-2020 03:00,2.038,,323.8,,3.431,,357,,11.18,,1.999,
22-Jun-2020 04:00,2.519,,337.8,,3.921,,450,,17.61,,2.4,
22-Jun-2020 05:00,1.189,,330.5,,3.725,,502,,34.2,,0.977,
22-Jun-2020 06:00,1.649,,292.6,,3.823,,606,,36.53,,1.314,
22-Jun-2020 07:00,1.137,,297,,2.794,,746,,51.56,,0.677,
22-Jun-2020 08:00,2.782,,333.7,,6.077,,854,,31.38,,2.365,
22-Jun-2020 09:00,2.203,,50.8,,4.95,,923,,22.86,,2.028,
22-Jun-2020 10:00,1.506,,155.4,,3.872,,1058,,45.01,,1.041,
22-Jun-2020 11:00,3.24,,170.6,,7.498,,1143,,22.27,,2.995,
22-Jun-2020 12:00,3.442,,164.5,,9.07,,1254,,34.74,,2.809,
22-Jun-2020 13:00,4.162,,165.4,,12.84,,1355,,36,,3.34,
22-Jun-2020 14:00,5.215,,177.9,,9.95,,1450,,16.85,,4.989,
22-Jun-2020 15:00,5.916,,171.2,,10.19,,1537,,13.53,,5.751,
22-Jun-2020 16:00,6.512,,175.4,,10.44,,1643,,11.93,,6.371,
22-Jun-2020 17:00,7.508,,180,,11.37,,1746,,9.02,,7.415,
22-Jun-2020 18:00,6.295,,184.9,,10.19,,1800,,6.18,,6.259,
22-Jun-2020 19:00,4.05,,176.4,,6.518,,1903,,5.88,,4.029,
22-Jun-2020 20:00,3.635,,153.4,,6.028,,2043,,10.11,,3.578,
22-Jun-2020 21:00,1.794,,102.8,,3.333,,2100,,48.31,,1.156,
22-Jun-2020 22:00,2.435,,201.7,,4.019,,2200,,16.84,,2.329,
22-Jun-2020 23:00,1.144,,182.8,,3.235,,2300,,30.43,,0.982,
23-Jun-2020 00:00,0.747,,234.6,,2.255,,25,,49.6,,0.467,
23-Jun-2020 01:00,1.156,,224.6,,2.696,,107,,37.05,,0.914,
23-Jun-2020 02:00,2.938,,336,,5.048,,250,,11.73,,2.876,
23-Jun-2020 03:00,2.301,,339.2,,4.166,,310,,17.96,,2.188,
23-Jun-2020 04:00,2.181,,317.3,,4.019,,443,,24.19,,1.987,
23-Jun-2020 05:00,1.372,,203.9,,3.137,,500,,16.24,,1.317,
23-Jun-2020 06:00,0.48,,272.2,,1.569,,658,,64.5,,0.176,
23-Jun-2020 07:00,0.949,,359.7,,2.157,,717,,48.88,,0.603,
23-Jun-2020 08:00,0.811,,85,,2.794,,834,,35.01,,0.659,
23-Jun-2020 09:00,0.983,,47.6,,3.48,,943,,57.7,,0.484,
23-Jun-2020 10:00,1.295,,31.6,,3.774,,1021,,39.69,,0.984,
23-Jun-2020 11:00,1.543,,170.5,,4.117,,1154,,43.15,,1.105,
23-Jun-2020 12:00,3.252,,154.3,,7.743,,1252,,43.28,,2.324,
23-Jun-2020 13:00,4.831,,170.5,,10,,1317,,32.36,,4.06,
23-Jun-2020 14:00,5.998,,178,,10.68,,1430,,16.05,,5.763,
23-Jun-2020 15:00,7.238,,170.6,,10.98,,1507,,12.04,,7.078,
23-Jun-2020 16:00,7.706,,179.5,,11.03,,1604,,10.44,,7.578,
23-Jun-2020 17:00,7.241,,175.3,,10.78,,1700,,7.54,,7.178,
23-Jun-2020 18:00,5.725,,177.3,,8.67,,1802,,6.82,,5.685,
23-Jun-2020 19:00,3.795,,172.1,,5.832,,1924,,17.17,,3.624,
23-Jun-2020 20:00,3.74,,160.4,,6.567,,2018,,17.89,,3.558,
23-Jun-2020 21:00,2.18,,139.6,,4.509,,2105,,38.94,,1.676,
23-Jun-2020 22:00,2.082,,290.3,,5.685,,2257,,64.24,,0.772,
23-Jun-2020 23:00,3.868,,341.1,,6.322,,2307,,12.11,,3.781,
24-Jun-2020 00:00,3.45,,342.6,,4.509,,20,,7.75,,3.418,
24-Jun-2020 01:00,1.819,,292.2,,4.264,,100,,45.5,,1.245,
24-Jun-2020 02:00,2.155,,322.4,,3.382,,229,,13.59,,2.094,
24-Jun-2020 03:00,1.746,,311,,2.843,,329,,12.87,,1.702,
24-Jun-2020 04:00,1.063,,342.9,,1.814,,451,,25.18,,0.96,
24-Jun-2020 05:00,1.112,,37.2,,3.137,,545,,26.1,,0.997,
24-Jun-2020 06:00,2.19,,347,,5.293,,657,,23.55,,2.005,
24-Jun-2020 07:00,3.136,,350.9,,4.607,,715,,18.23,,2.977,
24-Jun-2020 08:00,1.464,,13.2,,3.823,,852,,33.11,,1.219,
24-Jun-2020 09:00,1.442,,64.9,,4.019,,907,,45.3,,0.991,
24-Jun-2020 10:00,1.297,,105.6,,3.627,,1047,,46.35,,0.872,
24-Jun-2020 11:00,3.005,,149.9,,6.469,,1135,,25.97,,2.696,
24-Jun-2020 12:00,4.681,,164.5,,8.28,,1247,,15.45,,4.511,
24-Jun-2020 13:00,5.14,,166.1,,12.15,,1347,,20.58,,4.809,
24-Jun-2020 14:00,7.894,,181,,13.04,,1454,,10.76,,7.754,
24-Jun-2020 15:00,8.12,,177.9,,12.35,,1558,,9.03,,8.02,
24-Jun-2020 16:00,7.952,,177.9,,12.79,,1632,,8.85,,7.857,
24-Jun-2020 17:00,7.587,,149.1,,10.83,,1711,,8.76,,7.498,
24-Jun-2020 18:00,7.769,,153.9,,11.42,,1813,,7.57,,7.701,
24-Jun-2020 19:00,5.448,,155.6,,8.48,,1901,,9.47,,5.373,
24-Jun-2020 20:00,2.494,,10.8,,5.783,,2039,,60.18,,1.117,
24-Jun-2020 21:00,1.882,,319.1,,3.431,,2128,,54.3,,1.037,
24-Jun-2020 22:00,1.405,,347.5,,2.549,,2242,,37.41,,1.105,
24-Jun-2020 23:00,2.864,,276.1,,5.636,,2335,,14.84,,2.768,
25-Jun-2020 00:00,2.934,,324.5,,7.057,,27,,30.95,,2.506,
25-Jun-2020 01:00,1.754,,343.7,,3.284,,136,,26.07,,1.572,
25-Jun-2020 02:00,2.325,,334.2,,3.774,,244,,51.24,,1.395,
25-Jun-2020 03:00,1.827,,299.4,,4.215,,347,,48.97,,1.159,
25-Jun-2020 04:00,3.081,,330.4,,5.293,,412,,7.96,,3.051,
25-Jun-2020 05:00,2.449,,326.6,,3.823,,518,,27.23,,2.172,
25-Jun-2020 06:00,1.101,,349.4,,2.843,,653,,41.56,,0.811,
25-Jun-2020 07:00,1.766,,350.5,,4.509,,800,,18.14,,1.677,
25-Jun-2020 08:00,3.497,,15.4,,6.42,,816,,23.1,,3.212,
25-Jun-2020 09:00,2.148,,45,,5.44,,959,,26.28,,1.922,
25-Jun-2020 10:00,2.075,,48.1,,5.44,,1016,,36.63,,1.651,
25-Jun-2020 11:00,2.186,,173.9,,9.95,,1155,,41.69,,1.607,
25-Jun-2020 12:00,3.724,,156.4,,8.63,,1258,,35.07,,3.026,
25-Jun-2020 13:00,6.491,,191,,14.65,,1351,,29.77,,5.614,
25-Jun-2020 14:00,6.9,,219.1,,16.17,,1421,,46.76,,4.601,
25-Jun-2020 15:00,6.283,,35.2,,12.3,,1531,,41.43,,4.639,
25-Jun-2020 16:00,11.99,,313.7,,19.11,,1616,,10.31,,11.8,
25-Jun-2020 17:00,12.06,,313.8,,17.54,,1721,,7.1,,11.96,
25-Jun-2020 18:00,9.18,,314.5,,15.78,,1800,,6.18,,9.13,
25-Jun-2020 19:00,7.935,,330.5,,11.76,,1928,,8.17,,7.854,
25-Jun-2020 20:00,8.22,,325.7,,12.79,,2040,,11.07,,8.06,
25-Jun-2020 21:00,8.79,,314,,13.82,,2112,,10.93,,8.63,
25-Jun-2020 22:00,8.84,,311.5,,12.84,,2238,,7.08,,8.77,
25-Jun-2020 23:00,4.166,,337.7,,10.68,,2305,,19.39,,3.927,
26-Jun-2020 00:00,4.33,,336.6,,7.057,,42,,6.58,,4.301,
26-Jun-2020 01:00,4.302,,343.5,,7.057,,100,,9.41,,4.244,
26-Jun-2020 02:00,3.267,,333.9,,5.244,,211,,31.46,,2.774,
26-Jun-2020 03:00,2.399,,312.1,,4.901,,346,,47.67,,1.569,
26-Jun-2020 04:00,1.487,,338.7,,3.676,,459,,66.76,,0.477,
26-Jun-2020 05:00,2.125,,343.9,,4.019,,522,,17.35,,2.028,
26-Jun-2020 06:00,1.115,,57.5,,5.93,,659,,66.28,,0.368,
26-Jun-2020 07:00,4.75,,21.2,,10.59,,758,,23.76,,4.341,
26-Jun-2020 08:00,8.89,,352.1,,12.1,,801,,13.43,,8.64,
26-Jun-2020 09:00,7.995,,345.5,,11.12,,957,,12.52,,7.804,
26-Jun-2020 10:00,6.637,,344.7,,10.78,,1046,,14.99,,6.41,
26-Jun-2020 11:00,5.032,,332.1,,13.18,,1123,,20.48,,4.711,
26-Jun-2020 12:00,4.755,,315.2,,10.93,,1205,,21.87,,4.408,
26-Jun-2020 13:00,2.807,,296.9,,10,,1307,,49.54,,1.757,
26-Jun-2020 14:00,2.012,,134.2,,6.126,,1458,,71.72,,0.435,
26-Jun-2020 15:00,2.399,,58.7,,6.567,,1508,,40.84,,1.789,
26-Jun-2020 16:00,1.798,,8.1,,4.803,,1617,,52.92,,1.03,
26-Jun-2020 17:00,1.215,,158.7,,3.48,,1700,,64.54,,0.444,
26-Jun-2020 18:00,2.565,,209.5,,6.273,,1827,,11.94,,2.509,
26-Jun-2020 19:00,1.791,,241.8,,3.186,,2000,,21.16,,1.669,
26-Jun-2020 20:00,2.599,,308.6,,4.215,,2029,,33.87,,2.145,
26-Jun-2020 21:00,1.382,,272.4,,2.402,,2100,,53.88,,0.77,
26-Jun-2020 22:00,0.881,,255.3,,2.255,,2202,,41.89,,0.645,
26-Jun-2020 23:00,1.78,,328.9,,3.382,,2329,,29.59,,1.543,
27-Jun-2020 00:00,1.274,,330.9,,2.206,,13,,34.53,,1.042,
27-Jun-2020 01:00,3.194,,342.8,,6.567,,150,,17.93,,3.038,
27-Jun-2020 02:00,2.12,,351.5,,5.832,,200,,16.93,,2.027,
27-Jun-2020 03:00,2.117,,203,,4.313,,356,,41.43,,1.564,
27-Jun-2020 04:00,1.645,,243.5,,3.382,,400,,22.21,,1.521,
27-Jun-2020 05:00,2.986,,346.6,,4.803,,528,,14.06,,2.896,
27-Jun-2020 06:00,1.555,,49.5,,3.627,,602,,37.39,,1.224,
27-Jun-2020 07:00,0.642,,232.9,,2.304,,755,,53.91,,0.358,
27-Jun-2020 08:00,1.153,,104.4,,3.137,,838,,75.84,,0.142,
27-Jun-2020 09:00,1.225,,117.5,,3.333,,928,,43.88,,0.865,
27-Jun-2020 10:00,1.583,,141.7,,3.97,,1043,,42.27,,1.152,
27-Jun-2020 11:00,2.287,,138.2,,5.391,,1159,,30.35,,1.966,
27-Jun-2020 12:00,3.653,,142.4,,8.18,,1300,,34.44,,2.992,
27-Jun-2020 13:00,7.538,,145.4,,18.13,,1303,,18.89,,7.128,
27-Jun-2020 14:00,7.421,,144.2,,13.62,,1405,,20.06,,6.966,
27-Jun-2020 15:00,5.625,,128.6,,12.74,,1504,,32.57,,4.715,
27-Jun-2020 16:00,4.96,,31.5,,9.85,,1611,,17.51,,4.728,
27-Jun-2020 17:00,7.481,,358.2,,13.38,,1731,,14.99,,7.225,
27-Jun-2020 18:00,7.666,,353.3,,11.81,,1807,,13.25,,7.46,
27-Jun-2020 19:00,6.405,,338.3,,9.85,,1927,,14.42,,6.202,
27-Jun-2020 20:00,4.576,,288.2,,8.04,,2057,,19.62,,4.307,
27-Jun-2020 21:00,4.677,,287.4,,8.87,,2102,,10.05,,4.605,
27-Jun-2020 22:00,2.856,,319.3,,5.342,,2200,,24.3,,2.599,
27-Jun-2020 23:00,3.779,,314.4,,10.19,,2336,,30.36,,3.248,
28-Jun-2020 00:00,2.735,,328,,5.44,,17,,23.97,,2.495,
28-Jun-2020 01:00,4.235,,309.4,,7.498,,106,,12.63,,4.132,
28-Jun-2020 02:00,3.261,,302.3,,5.881,,206,,24.55,,2.962,
28-Jun-2020 03:00,2.043,,337.8,,3.235,,348,,26.09,,1.831,
28-Jun-2020 04:00,1.381,,325,,2.696,,401,,20.96,,1.288,
28-Jun-2020 05:00,2.442,,350,,4.019,,559,,23.17,,2.242,
28-Jun-2020 06:00,3.128,,349.6,,4.509,,610,,15.09,,3.019,
28-Jun-2020 07:00,2.769,,37.6,,4.95,,737,,38.9,,2.13,
28-Jun-2020 08:00,0.949,,56.2,,3.627,,859,,47.76,,0.619,
28-Jun-2020 09:00,1.821,,316.3,,4.313,,926,,30.38,,1.565,
28-Jun-2020 10:00,1.292,,103.2,,4.509,,1040,,46.36,,0.869,
28-Jun-2020 11:00,1.641,,327,,4.509,,1139,,46.79,,1.094,
28-Jun-2020 12:00,2.344,,30.6,,6.567,,1234,,47.87,,1.525,
28-Jun-2020 13:00,2.341,,16.2,,6.224,,1310,,45.82,,1.592,
28-Jun-2020 14:00,3.132,,21.6,,9.51,,1500,,28.09,,2.756,
28-Jun-2020 15:00,8.09,,259.4,,23.62,,1551,,47.33,,5.327,
28-Jun-2020 16:00,11.21,,252.8,,21.71,,1604,,16.86,,10.72,
28-Jun-2020 17:00,6.887,,279.5,,18.87,,1701,,49.91,,4.272,
28-Jun-2020 18:00,9.39,,344.4,,15.49,,1819,,24.73,,8.52,
28-Jun-2020 19:00,8.67,,309,,13.48,,1930,,6.37,,8.61,
28-Jun-2020 20:00,7.898,,305.5,,12.5,,2053,,10.78,,7.758,
