,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Mar-2019 21:00,3.391,,190.4,,4.803,,2113,,19.95,,3.186,
14-Mar-2019 22:00,2.593,,186.4,,4.068,,2216,,16,,2.492,
14-Mar-2019 23:00,1.508,,307,,3.137,,2302,,44.43,,1.054,
15-Mar-2019 00:00,1.811,,53.5,,3.235,,23,,42.67,,1.309,
15-Mar-2019 01:00,1.796,,34.3,,4.166,,112,,36.15,,1.438,
15-Mar-2019 02:00,1.165,,4.8,,2.794,,205,,45.61,,0.796,
15-Mar-2019 03:00,1.442,,200.6,,2.598,,355,,40.56,,1.08,
15-Mar-2019 04:00,1.732,,195.1,,2.892,,415,,25.68,,1.558,
15-Mar-2019 05:00,1.709,,220.7,,2.892,,503,,22.2,,1.58,
15-Mar-2019 06:00,1.666,,304.5,,3.823,,643,,39.37,,1.272,
15-Mar-2019 07:00,3.008,,329.4,,4.362,,720,,11.56,,2.947,
15-Mar-2019 08:00,3.569,,347,,5.342,,819,,9.83,,3.516,
15-Mar-2019 09:00,1.48,,338.8,,3.382,,906,,29.16,,1.289,
15-Mar-2019 10:00,1.414,,22.7,,3.48,,1039,,52.88,,0.811,
15-Mar-2019 11:00,1.079,,169.7,,2.892,,1152,,40.91,,0.804,
15-Mar-2019 12:00,1.623,,152.8,,3.431,,1251,,40.49,,1.218,
15-Mar-2019 13:00,1.915,,168.1,,4.411,,1351,,28.7,,1.675,
15-Mar-2019 14:00,2.286,,178.1,,4.215,,1441,,15.86,,2.199,
15-Mar-2019 15:00,2.334,,180.2,,3.872,,1512,,17.68,,2.222,
15-Mar-2019 16:00,2.44,,147.8,,3.921,,1620,,15.55,,2.35,
15-Mar-2019 17:00,2.949,,216,,4.117,,1750,,20.3,,2.764,
15-Mar-2019 18:00,2.453,,232.2,,4.46,,1830,,25.09,,2.218,
15-Mar-2019 19:00,1.291,,310.6,,2.843,,1900,,45.38,,0.886,
15-Mar-2019 20:00,1.048,,256.7,,2.353,,2015,,40.69,,0.784,
15-Mar-2019 21:00,0.963,,299.1,,2.206,,2122,,67.71,,0.29,
15-Mar-2019 22:00,2.104,,351.8,,3.97,,2257,,21.03,,1.962,
15-Mar-2019 23:00,2.12,,325.3,,4.901,,2314,,28.27,,1.862,
16-Mar-2019 00:00,1.537,,187.5,,2.647,,4,,38.58,,1.188,
16-Mar-2019 01:00,0.892,,5,,3.676,,108,,71.68,,0.193,
16-Mar-2019 02:00,1.575,,20.1,,3.431,,211,,74.77,,0.233,
16-Mar-2019 03:00,1.482,,48.6,,3.872,,351,,63.3,,0.577,
16-Mar-2019 04:00,2.7,,350.1,,5.293,,413,,39.56,,2.056,
16-Mar-2019 05:00,1.767,,269.4,,3.97,,540,,32.94,,1.474,
16-Mar-2019 06:00,1.709,,258.8,,2.941,,635,,18.97,,1.615,
16-Mar-2019 07:00,1.379,,276.8,,3.088,,758,,34.29,,1.131,
16-Mar-2019 08:00,3.931,,328.2,,6.077,,812,,12.3,,3.84,
16-Mar-2019 09:00,2.964,,338.6,,5.097,,912,,15.17,,2.86,
16-Mar-2019 10:00,1.275,,351,,2.794,,1052,,34.3,,1.046,
16-Mar-2019 11:00,0.942,,126.2,,3.039,,1150,,44.2,,0.661,
16-Mar-2019 12:00,1.586,,147.1,,3.333,,1251,,25.81,,1.425,
16-Mar-2019 13:00,2.432,,121.3,,5.146,,1342,,24.61,,2.208,
16-Mar-2019 14:00,3.667,,94.9,,5.685,,1423,,16.75,,3.51,
16-Mar-2019 15:00,3.419,,94.8,,4.999,,1508,,11.98,,3.344,
16-Mar-2019 16:00,3.895,,112.7,,7.351,,1649,,10.65,,3.827,
16-Mar-2019 17:00,5.407,,107.9,,8.28,,1713,,8.8,,5.343,
16-Mar-2019 18:00,4.064,,191.2,,7.155,,1829,,20.54,,3.803,
16-Mar-2019 19:00,3.844,,172.6,,5.342,,1904,,8.74,,3.799,
16-Mar-2019 20:00,2.789,,201.5,,3.97,,2035,,14.89,,2.694,
16-Mar-2019 21:00,3.666,,214.7,,4.901,,2141,,8.76,,3.623,
16-Mar-2019 22:00,3.401,,199.7,,4.705,,2256,,10.54,,3.344,
16-Mar-2019 23:00,2.808,,204.7,,3.97,,2359,,27.99,,2.472,
17-Mar-2019 00:00,2.518,,226.5,,4.117,,0,,23.31,,2.309,
17-Mar-2019 01:00,1.232,,225.8,,2.549,,159,,47.72,,0.804,
17-Mar-2019 02:00,1.404,,346,,2.843,,247,,23.33,,1.287,
17-Mar-2019 03:00,1.183,,44.8,,2.255,,305,,65.93,,0.399,
17-Mar-2019 04:00,0.668,,45.1,,2.059,,453,,58.62,,0.318,
17-Mar-2019 05:00,1.206,,216.8,,2.157,,537,,61.83,,0.503,
17-Mar-2019 06:00,2.214,,242.1,,3.872,,626,,23.12,,2.034,
17-Mar-2019 07:00,1.572,,347.9,,3.137,,755,,27.65,,1.389,
17-Mar-2019 08:00,2.504,,335,,4.166,,826,,17.9,,2.381,
17-Mar-2019 09:00,2.729,,352.3,,3.872,,950,,10.31,,2.685,
17-Mar-2019 10:00,2.462,,18.9,,3.823,,1010,,16.7,,2.357,
17-Mar-2019 11:00,1.752,,54.4,,4.019,,1108,,26.33,,1.567,
17-Mar-2019 12:00,1.413,,88.1,,2.892,,1210,,23.98,,1.289,
17-Mar-2019 13:00,1.257,,87.6,,3.333,,1350,,27.44,,1.113,
17-Mar-2019 14:00,1.136,,245.6,,3.137,,1410,,50.33,,0.697,
17-Mar-2019 15:00,1.189,,113.5,,2.647,,1543,,38.31,,0.923,
17-Mar-2019 16:00,3.021,,183,,7.792,,1658,,35.92,,2.427,
17-Mar-2019 17:00,5.486,,205.6,,7.988,,1705,,7.31,,5.442,
17-Mar-2019 18:00,4.785,,198.5,,6.322,,1800,,6.65,,4.753,
17-Mar-2019 19:00,5.37,,185,,6.959,,1924,,5.74,,5.343,
17-Mar-2019 20:00,3.386,,188.4,,6.567,,2006,,13.09,,3.298,
17-Mar-2019 21:00,3.409,,192.2,,4.558,,2121,,12.78,,3.324,
17-Mar-2019 22:00,2.391,,222.5,,3.676,,2244,,9.57,,2.358,
17-Mar-2019 23:00,2.703,,191,,4.362,,2327,,21.68,,2.509,
18-Mar-2019 00:00,1.618,,203,,3.431,,7,,30.52,,1.388,
18-Mar-2019 01:00,1.796,,291.8,,3.284,,129,,28.75,,1.57,
18-Mar-2019 02:00,2.163,,350.7,,4.117,,259,,22.07,,2.003,
18-Mar-2019 03:00,2.108,,13.8,,4.509,,302,,58.04,,1.026,
18-Mar-2019 04:00,1.002,,115.2,,1.961,,427,,25.88,,0.9,
18-Mar-2019 05:00,1.006,,179.1,,2.353,,526,,27.03,,0.894,
18-Mar-2019 06:00,1.238,,196.2,,2.402,,605,,23.03,,1.138,
18-Mar-2019 07:00,0.959,,354.9,,2.353,,757,,41.11,,0.712,
18-Mar-2019 08:00,1.387,,20.2,,2.451,,807,,17.18,,1.324,
18-Mar-2019 09:00,2.491,,15.6,,3.725,,924,,13.59,,2.421,
18-Mar-2019 10:00,1.435,,84.3,,2.99,,1002,,47.11,,0.95,
18-Mar-2019 11:00,0.898,,103.2,,2.5,,1104,,49.73,,0.559,
18-Mar-2019 12:00,1.384,,101.5,,4.019,,1257,,27.71,,1.222,
18-Mar-2019 13:00,2.34,,87.2,,4.754,,1312,,17.36,,2.233,
18-Mar-2019 14:00,4.202,,171.9,,9.7,,1451,,42.39,,3.051,
18-Mar-2019 15:00,6.576,,191,,10.83,,1508,,11.76,,6.437,
18-Mar-2019 16:00,7.056,,189.7,,9.7,,1622,,6.44,,7.012,
18-Mar-2019 17:00,5.875,,203.1,,8.53,,1705,,6.43,,5.838,
18-Mar-2019 18:00,4.47,,179,,6.273,,1800,,12.24,,4.368,
18-Mar-2019 19:00,4.699,,190.7,,6.175,,1942,,6.31,,4.671,
18-Mar-2019 20:00,3.876,,195,,5.881,,2010,,11.99,,3.791,
18-Mar-2019 21:00,2.265,,203,,3.774,,2106,,40.28,,1.705,
18-Mar-2019 22:00,1.937,,233.9,,3.382,,2202,,13.85,,1.88,
18-Mar-2019 23:00,2.128,,242.4,,3.186,,2321,,10.61,,2.091,
19-Mar-2019 00:00,1.304,,184.8,,2.549,,35,,53.96,,0.725,
19-Mar-2019 01:00,1.743,,180.8,,3.039,,158,,19.9,,1.638,
19-Mar-2019 02:00,1.941,,243.2,,3.333,,253,,25.78,,1.744,
19-Mar-2019 03:00,2.325,,334.3,,3.823,,316,,24.76,,2.108,
19-Mar-2019 04:00,1.361,,40,,3.039,,430,,50.21,,0.838,
19-Mar-2019 05:00,1.94,,284,,2.99,,542,,61.93,,0.806,
19-Mar-2019 06:00,2.081,,157.8,,3.823,,625,,12.63,,2.03,
19-Mar-2019 07:00,0.394,,252.4,,1.128,,725,,57.35,,0.196,
19-Mar-2019 08:00,1.088,,191.4,,2.206,,838,,15.49,,1.048,
19-Mar-2019 09:00,0.743,,147.3,,2.157,,906,,32.3,,0.625,
19-Mar-2019 10:00,1.154,,98.6,,2.451,,1058,,22.29,,1.067,
19-Mar-2019 11:00,2.911,,77.8,,4.999,,1146,,12.06,,2.846,
19-Mar-2019 12:00,6.932,,184.1,,12.3,,1224,,23.72,,6.337,
19-Mar-2019 13:00,7.939,,189.3,,12.94,,1357,,10.65,,7.802,
19-Mar-2019 14:00,8.41,,195.5,,12.4,,1400,,7.88,,8.33,
19-Mar-2019 15:00,8.34,,187,,12.99,,1519,,9.58,,8.23,
19-Mar-2019 16:00,6.783,,182.5,,10.05,,1625,,5.9,,6.747,
19-Mar-2019 17:00,7.495,,197.8,,19.45,,1714,,25.37,,6.76,
19-Mar-2019 18:00,5.249,,186,,13.72,,1832,,24.16,,4.782,
19-Mar-2019 19:00,5.974,,216.3,,14.11,,1907,,16.43,,5.728,
19-Mar-2019 20:00,2.136,,213.1,,4.46,,2059,,37.98,,1.666,
19-Mar-2019 21:00,2.57,,163.2,,6.763,,2101,,40.63,,1.924,
19-Mar-2019 22:00,1.354,,139.7,,3.039,,2259,,65.4,,0.471,
19-Mar-2019 23:00,2.907,,191.6,,8.38,,2358,,32.57,,2.437,
20-Mar-2019 00:00,6.8,,196.3,,12.25,,56,,17.24,,6.492,
20-Mar-2019 01:00,4.289,,179.8,,10.88,,107,,24.88,,3.884,
20-Mar-2019 02:00,3.003,,161.4,,5.342,,257,,27.53,,2.656,
20-Mar-2019 03:00,5.04,,204.3,,8.72,,345,,15.57,,4.854,
20-Mar-2019 04:00,7.17,,209.2,,10.1,,455,,6.64,,7.121,
20-Mar-2019 05:00,8.79,,207.6,,11.52,,558,,5,,8.76,
20-Mar-2019 06:00,7.461,,197.3,,11.57,,600,,10.78,,7.329,
20-Mar-2019 07:00,6.705,,171.4,,10.49,,759,,16.52,,6.426,
20-Mar-2019 08:00,8.59,,192.7,,10.98,,844,,5.76,,8.54,
20-Mar-2019 09:00,8.06,,201.6,,10.29,,918,,6.47,,8.01,
20-Mar-2019 10:00,7.055,,193.6,,9.41,,1015,,7.87,,6.988,
20-Mar-2019 11:00,9.1,,196.1,,12.1,,1129,,7.58,,9.02,
20-Mar-2019 12:00,8.95,,194.3,,12.55,,1244,,8.01,,8.86,
20-Mar-2019 13:00,8.22,,188.5,,11.76,,1303,,10.03,,8.09,
20-Mar-2019 14:00,8.52,,202.4,,12.69,,1426,,9.92,,8.39,
20-Mar-2019 15:00,8.87,,208.9,,13.48,,1541,,11.25,,8.7,
20-Mar-2019 16:00,8.66,,231.3,,16.71,,1654,,23.01,,7.961,
20-Mar-2019 17:00,9.41,,248,,17.64,,1704,,26.14,,8.43,
20-Mar-2019 18:00,6.494,,208.7,,10.14,,1813,,16.63,,6.221,
20-Mar-2019 19:00,5.756,,195.1,,8.18,,1910,,8.06,,5.699,
20-Mar-2019 20:00,2.806,,151.6,,5.097,,2002,,23.11,,2.578,
20-Mar-2019 21:00,2.288,,150.4,,4.117,,2119,,7.3,,2.27,
20-Mar-2019 22:00,0.555,,274.3,,1.765,,2222,,34.84,,0.452,
20-Mar-2019 23:00,1.082,,291.2,,1.863,,2337,,17.54,,1.031,
21-Mar-2019 00:00,1.1,,256.3,,2.696,,13,,50.12,,0.679,
21-Mar-2019 01:00,0.593,,321.7,,2.402,,159,,58.65,,0.282,
21-Mar-2019 02:00,2.525,,318.5,,3.97,,217,,38.45,,1.956,
21-Mar-2019 03:00,4.15,,17.2,,7.155,,342,,10.18,,4.084,
21-Mar-2019 04:00,2.262,,37.7,,3.921,,401,,13.03,,2.204,
21-Mar-2019 05:00,1.759,,35.6,,3.284,,502,,9.4,,1.735,
21-Mar-2019 06:00,0.735,,201,,2.108,,659,,54.88,,0.398,
21-Mar-2019 07:00,2.702,,290.8,,5.685,,735,,36.48,,2.154,
21-Mar-2019 08:00,1.023,,231.8,,2.941,,800,,35.99,,0.821,
21-Mar-2019 09:00,1.127,,203.5,,2.353,,922,,35.14,,0.915,
21-Mar-2019 10:00,3.174,,354.7,,8.28,,1056,,35.17,,2.576,
21-Mar-2019 11:00,6.797,,2,,10.44,,1118,,8.88,,6.715,
21-Mar-2019 12:00,4.95,,227.7,,7.449,,1251,,57.8,,2.429,
21-Mar-2019 13:00,2.913,,182.7,,6.812,,1300,,26.36,,2.605,
21-Mar-2019 14:00,2.652,,165.9,,6.518,,1441,,25.17,,2.396,
21-Mar-2019 15:00,4.572,,191.6,,7.302,,1542,,17.27,,4.364,
21-Mar-2019 16:00,5.515,,195.9,,7.498,,1636,,11.28,,5.408,
21-Mar-2019 17:00,4.434,,189.2,,6.469,,1703,,11.13,,4.35,
21-Mar-2019 18:00,3.468,,151,,6.616,,1814,,26.72,,3.09,
21-Mar-2019 19:00,2.858,,208.4,,4.362,,1955,,10.5,,2.81,
21-Mar-2019 20:00,2.925,,195.6,,4.852,,2056,,10.41,,2.877,
21-Mar-2019 21:00,3.413,,186.6,,4.607,,2104,,11.38,,3.346,
21-Mar-2019 22:00,4.101,,198.2,,5.391,,2211,,6.66,,4.073,
21-Mar-2019 23:00,3.194,,203.6,,4.509,,2340,,7.47,,3.167,
22-Mar-2019 00:00,2.105,,190.1,,4.019,,2,,11.68,,2.061,
22-Mar-2019 01:00,2.598,,192.4,,3.725,,145,,26.31,,2.323,
22-Mar-2019 02:00,1.444,,212.1,,2.745,,204,,20.08,,1.355,
22-Mar-2019 03:00,0.792,,270,,1.667,,327,,36.43,,0.632,
22-Mar-2019 04:00,1.145,,1.5,,2.99,,418,,27.39,,1.014,
22-Mar-2019 05:00,1.115,,351.7,,2.01,,520,,34.96,,0.907,
22-Mar-2019 06:00,0.618,,194.9,,1.569,,651,,43.03,,0.444,
22-Mar-2019 07:00,0.865,,122.3,,1.716,,746,,35.33,,0.7,
22-Mar-2019 08:00,0.708,,96,,2.059,,817,,35.8,,0.569,
22-Mar-2019 09:00,1.084,,44.9,,2.5,,951,,37.76,,0.849,
22-Mar-2019 10:00,1.241,,24.7,,2.892,,1053,,32.27,,1.044,
22-Mar-2019 11:00,1.054,,52.3,,2.892,,1125,,45.1,,0.727,
22-Mar-2019 12:00,1.488,,167.5,,4.509,,1238,,65.83,,0.505,
22-Mar-2019 13:00,1.573,,300,,5.048,,1354,,75.22,,0.217,
22-Mar-2019 14:00,4.649,,196.1,,9.07,,1418,,17.17,,4.44,
22-Mar-2019 15:00,6.742,,194.4,,10.59,,1502,,11.85,,6.598,
22-Mar-2019 16:00,6.839,,192,,9.56,,1600,,7.87,,6.775,
22-Mar-2019 17:00,6.671,,184.2,,8.92,,1715,,5.63,,6.639,
22-Mar-2019 18:00,5.245,,192.3,,6.812,,1858,,6.87,,5.207,
22-Mar-2019 19:00,4.063,,181.3,,6.763,,1900,,13.25,,3.955,
22-Mar-2019 20:00,3.637,,177.8,,4.558,,2058,,7.69,,3.604,
22-Mar-2019 21:00,3.94,,176.4,,5.293,,2143,,7.59,,3.905,
22-Mar-2019 22:00,3.14,,184,,4.264,,2235,,9.69,,3.095,
22-Mar-2019 23:00,3.402,,185.3,,5.342,,2358,,7.04,,3.376,
23-Mar-2019 00:00,3.765,,178.4,,5.097,,0,,8.09,,3.727,
23-Mar-2019 01:00,4.319,,186.5,,5.489,,141,,5.02,,4.302,
23-Mar-2019 02:00,4.393,,182.3,,6.224,,258,,6.59,,4.364,
23-Mar-2019 03:00,4.36,,169.6,,7.253,,318,,16.08,,4.188,
23-Mar-2019 04:00,5.899,,157.9,,12.01,,456,,22.78,,5.433,
23-Mar-2019 05:00,5.134,,191.6,,11.96,,502,,23.19,,4.713,
23-Mar-2019 06:00,5.141,,199.6,,7.302,,602,,12.19,,5.024,
23-Mar-2019 07:00,3.018,,198,,6.861,,701,,26.11,,2.704,
23-Mar-2019 08:00,1.18,,153,,3.431,,803,,61.76,,0.494,
23-Mar-2019 09:00,2.069,,178.7,,5.93,,931,,35.98,,1.661,
23-Mar-2019 10:00,4.009,,103.8,,9.7,,1059,,31.47,,3.404,
23-Mar-2019 11:00,7.32,,141.1,,12.79,,1147,,22.08,,6.776,
23-Mar-2019 12:00,7.503,,161,,14.6,,1209,,16.38,,7.196,
23-Mar-2019 13:00,5.717,,182.4,,12.89,,1359,,25.02,,5.172,
23-Mar-2019 14:00,8.22,,247.6,,14.6,,1410,,17.51,,7.835,
23-Mar-2019 15:00,5.199,,241.1,,11.66,,1535,,20.06,,4.88,
23-Mar-2019 16:00,7.491,,233.7,,13.72,,1644,,19.45,,7.059,
23-Mar-2019 17:00,7.271,,217.6,,11.22,,1700,,28.8,,6.352,
23-Mar-2019 18:00,5.806,,322.4,,12.01,,1828,,20.4,,5.437,
23-Mar-2019 19:00,7.615,,326.4,,10.78,,1919,,5.06,,7.586,
23-Mar-2019 20:00,6.73,,334.6,,9.56,,2022,,8.8,,6.65,
23-Mar-2019 21:00,6.199,,347.9,,9.07,,2112,,11.7,,6.069,
23-Mar-2019 22:00,7.641,,354.8,,11.61,,2257,,11.7,,7.482,
23-Mar-2019 23:00,9.04,,355,,13.08,,2306,,9.78,,8.91,
24-Mar-2019 00:00,8.93,,0.4,,11.91,,54,,8.56,,8.83,
24-Mar-2019 01:00,6.524,,353.1,,9.95,,112,,16.04,,6.268,
24-Mar-2019 02:00,1.848,,323.3,,6.616,,210,,41.2,,1.37,
24-Mar-2019 03:00,1.866,,351.6,,5.048,,329,,27.73,,1.647,
24-Mar-2019 04:00,1.166,,80,,3.235,,418,,50.42,,0.714,
24-Mar-2019 05:00,0.84,,61.6,,2.108,,506,,64.01,,0.315,
24-Mar-2019 06:00,1.565,,270.9,,2.598,,636,,37.35,,1.232,
24-Mar-2019 07:00,2.275,,329.3,,4.019,,737,,31.85,,1.923,
24-Mar-2019 08:00,2.215,,345.3,,3.578,,847,,15.22,,2.136,
24-Mar-2019 09:00,2.08,,337,,4.264,,902,,14.81,,2.01,
24-Mar-2019 10:00,1.385,,59.9,,2.99,,1052,,35.98,,1.112,
24-Mar-2019 11:00,1.54,,17.2,,3.578,,1142,,25.67,,1.385,
24-Mar-2019 12:00,2.014,,120.4,,4.656,,1231,,40.43,,1.512,
24-Mar-2019 13:00,2.199,,127.9,,5.048,,1354,,25.34,,1.984,
24-Mar-2019 14:00,2.642,,152.8,,10.78,,1459,,33.61,,2.187,
24-Mar-2019 15:00,8.74,,192.5,,11.91,,1558,,7.18,,8.68,
24-Mar-2019 16:00,9.94,,192.8,,12.35,,1611,,5.64,,9.89,
24-Mar-2019 17:00,8.47,,194.2,,11.47,,1702,,6.87,,8.41,
24-Mar-2019 18:00,6.474,,189.5,,9.12,,1803,,10.69,,6.361,
24-Mar-2019 19:00,4.785,,167.5,,6.812,,1936,,12.03,,4.68,
24-Mar-2019 20:00,4.834,,197.2,,6.224,,2022,,8.29,,4.783,
24-Mar-2019 21:00,2.916,,185.9,,4.117,,2101,,29.32,,2.534,
24-Mar-2019 22:00,3.33,,169.9,,4.558,,2249,,10.84,,3.271,
24-Mar-2019 23:00,4.11,,181.8,,5.146,,2347,,11.07,,4.033,
25-Mar-2019 00:00,4.147,,186.3,,5.293,,22,,2.91,,4.142,
25-Mar-2019 01:00,3.818,,180.5,,5.832,,108,,7.48,,3.786,
25-Mar-2019 02:00,3.35,,176.8,,4.558,,234,,5.53,,3.335,
25-Mar-2019 03:00,1.731,,238.8,,2.598,,336,,70.67,,0.413,
25-Mar-2019 04:00,1.172,,358.9,,2.941,,403,,32.7,,0.981,
25-Mar-2019 05:00,1.087,,284.5,,2.549,,538,,38.86,,0.836,
25-Mar-2019 06:00,1.099,,72.8,,2.01,,627,,27.75,,0.97,
25-Mar-2019 07:00,1.935,,6.7,,3.137,,739,,19.41,,1.824,
25-Mar-2019 08:00,1.992,,121.9,,5.832,,851,,48.32,,1.283,
25-Mar-2019 09:00,9.21,,182.7,,13.87,,951,,8,,9.12,
25-Mar-2019 10:00,11.19,,172,,15.04,,1043,,8.64,,11.07,
25-Mar-2019 11:00,11.72,,174.4,,15.78,,1139,,7.81,,11.61,
25-Mar-2019 12:00,12.24,,168.8,,16.56,,1240,,10.19,,12.04,
25-Mar-2019 13:00,11.37,,152.8,,15.14,,1324,,8.57,,11.25,
25-Mar-2019 14:00,10.92,,162.8,,15.53,,1405,,8.98,,10.79,
25-Mar-2019 15:00,10.48,,159.4,,14.26,,1534,,9.22,,10.34,
25-Mar-2019 16:00,10.83,,180.8,,16.96,,1623,,13.05,,10.55,
25-Mar-2019 17:00,10.25,,184.6,,17.69,,1704,,13.62,,9.96,
25-Mar-2019 18:00,8.26,,180.2,,15.34,,1816,,11.14,,8.1,
25-Mar-2019 19:00,6.364,,186.6,,10.44,,1912,,10.96,,6.248,
25-Mar-2019 20:00,6.653,,178.9,,10,,2036,,12.71,,6.489,
25-Mar-2019 21:00,6.871,,165.2,,10.54,,2127,,15.12,,6.631,
25-Mar-2019 22:00,7.738,,164.3,,10.93,,2211,,12.35,,7.558,
25-Mar-2019 23:00,7.824,,156.3,,12.55,,2342,,13.28,,7.614,
26-Mar-2019 00:00,6.924,,168.7,,11.61,,26,,14.78,,6.694,
26-Mar-2019 01:00,8.26,,160.2,,12.45,,123,,12.44,,8.06,
26-Mar-2019 02:00,7.621,,164.9,,16.22,,219,,12.58,,7.437,
26-Mar-2019 03:00,7.333,,157.9,,11.32,,355,,11.79,,7.178,
26-Mar-2019 04:00,8.66,,163.5,,11.32,,448,,8.92,,8.55,
26-Mar-2019 05:00,4.043,,179.3,,9.02,,506,,34.93,,3.291,
26-Mar-2019 06:00,4.199,,180.3,,7.351,,655,,16.18,,4.032,
26-Mar-2019 07:00,6.919,,186.6,,11.76,,752,,8.21,,6.847,
26-Mar-2019 08:00,8.15,,194.9,,12.4,,843,,9.89,,8.03,
26-Mar-2019 09:00,9.74,,198.8,,14.06,,929,,8.97,,9.62,
26-Mar-2019 10:00,10.2,,183.7,,18.38,,1043,,13.52,,9.91,
26-Mar-2019 11:00,12.81,,171.8,,19.45,,1133,,9.57,,12.63,
26-Mar-2019 12:00,12.92,,166.6,,18.13,,1209,,7.97,,12.79,
26-Mar-2019 13:00,12.43,,155.9,,18.82,,1349,,8.88,,12.28,
26-Mar-2019 14:00,12.85,,154.9,,17.89,,1414,,11.27,,12.6,
26-Mar-2019 15:00,11.71,,164.9,,18.42,,1506,,7.16,,11.61,
26-Mar-2019 16:00,9.81,,171.8,,16.66,,1603,,11.08,,9.63,
26-Mar-2019 17:00,8.03,,187.1,,15.68,,1733,,12.79,,7.828,
26-Mar-2019 18:00,8.03,,188.7,,13.72,,1847,,13.08,,7.822,
26-Mar-2019 19:00,8.3,,194.1,,13.18,,1937,,12.21,,8.11,
26-Mar-2019 20:00,7.647,,183.2,,11.86,,2002,,23.61,,6.998,
26-Mar-2019 21:00,6.933,,148.2,,11.52,,2107,,12.09,,6.779,
26-Mar-2019 22:00,7.494,,188.2,,13.82,,2254,,14.43,,7.256,
26-Mar-2019 23:00,7.279,,191.8,,11.91,,2314,,9.33,,7.182,
27-Mar-2019 00:00,7.777,,188.3,,12.5,,18,,9.81,,7.663,
27-Mar-2019 01:00,7.459,,192.4,,13.48,,145,,14.74,,7.212,
27-Mar-2019 02:00,7.46,,192.7,,10.83,,228,,8.97,,7.368,
27-Mar-2019 03:00,7.578,,187.4,,11.96,,352,,11.03,,7.437,
27-Mar-2019 04:00,8.6,,188.2,,15.24,,424,,15.66,,8.28,
27-Mar-2019 05:00,8.57,,188.4,,16.22,,531,,13.07,,8.35,
27-Mar-2019 06:00,7.844,,191.9,,12.3,,656,,10.61,,7.709,
27-Mar-2019 07:00,7.487,,174.7,,13.38,,741,,23.53,,6.855,
27-Mar-2019 08:00,7.247,,195.2,,13.28,,832,,23.63,,6.63,
27-Mar-2019 09:00,9.2,,183.7,,15.14,,953,,17.2,,8.79,
27-Mar-2019 10:00,13.04,,163.2,,19.45,,1054,,8.38,,12.9,
27-Mar-2019 11:00,12.98,,156.5,,18.18,,1137,,10.55,,12.76,
27-Mar-2019 12:00,11.45,,166.8,,18.23,,1221,,24.41,,10.41,
27-Mar-2019 13:00,9.17,,187.6,,16.37,,1300,,18.01,,8.72,
27-Mar-2019 14:00,8.91,,187.8,,14.95,,1452,,27.59,,7.879,
27-Mar-2019 15:00,7.367,,168.6,,14.7,,1555,,31.62,,6.245,
27-Mar-2019 16:00,7.129,,168.9,,16.32,,1650,,31.98,,6.018,
27-Mar-2019 17:00,8.58,,162.5,,15.83,,1722,,26.51,,7.661,
27-Mar-2019 18:00,5.622,,178.6,,10.98,,1830,,29.91,,4.855,
27-Mar-2019 19:00,5.991,,163.9,,14.36,,1903,,20.51,,5.607,
27-Mar-2019 20:00,6.122,,177.6,,12.79,,2019,,33.78,,5.058,
27-Mar-2019 21:00,6.193,,160.5,,11.08,,2155,,20.87,,5.782,
27-Mar-2019 22:00,5.903,,173.6,,13.53,,2248,,17.95,,5.613,
27-Mar-2019 23:00,7.28,,156.3,,14.31,,2353,,19.99,,6.837,
28-Mar-2019 00:00,6.617,,176.1,,13.87,,5,,17.69,,6.301,
28-Mar-2019 01:00,3.803,,250.7,,11.12,,105,,32.64,,3.186,
28-Mar-2019 02:00,2.813,,274.2,,4.558,,206,,21.12,,2.621,
28-Mar-2019 03:00,2.635,,334.9,,4.607,,311,,23.68,,2.41,
28-Mar-2019 04:00,4.214,,317.4,,6.224,,431,,11.95,,4.123,
28-Mar-2019 05:00,3.068,,336.9,,4.705,,523,,22.77,,2.826,
28-Mar-2019 06:00,3.044,,284,,4.46,,650,,14.64,,2.945,
28-Mar-2019 07:00,1.698,,315.8,,3.627,,731,,29.21,,1.477,
28-Mar-2019 08:00,2.239,,350.5,,3.921,,817,,20.45,,2.097,
28-Mar-2019 09:00,2.01,,353.3,,4.509,,959,,24.63,,1.824,
28-Mar-2019 10:00,2.544,,354.4,,5.048,,1039,,21.79,,2.359,
28-Mar-2019 11:00,1.657,,17,,4.117,,1106,,32.78,,1.385,
28-Mar-2019 12:00,1.713,,343.3,,5.93,,1247,,44.84,,1.188,
28-Mar-2019 13:00,5.457,,326.6,,16.02,,1356,,42,,3.99,
28-Mar-2019 14:00,11.27,,299.7,,20.14,,1433,,14.13,,10.93,
28-Mar-2019 15:00,9.67,,300.5,,18.62,,1531,,15.88,,9.3,
28-Mar-2019 16:00,5.732,,305.1,,14.65,,1610,,25.8,,5.151,
28-Mar-2019 17:00,4.7,,317.7,,8.23,,1704,,10.9,,4.615,
28-Mar-2019 18:00,0.904,,314.3,,3.039,,1829,,61.12,,0.389,
28-Mar-2019 19:00,5.864,,339.8,,10.24,,1924,,17.82,,5.581,
28-Mar-2019 20:00,4.949,,321.7,,9.21,,2003,,12.03,,4.839,
