,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Mar-2019 02:00,0.343,,231.3,,1.138,,200,,-3.71,,52.56,,0.198,,4.1,,2.4,
11-Mar-2019 03:00,1.025,,171.5,,1.863,,355,,-3.97,,47.98,,0.666,,2.9,,1.7,
11-Mar-2019 04:00,0.901,,248.9,,1.941,,416,,-3.63,,40.45,,0.677,,1.5,,0.7,
11-Mar-2019 05:00,0.818,,285.7,,1.647,,506,,-3.51,,18.95,,0.773,,2,,0.8,
11-Mar-2019 06:00,0.873,,202.9,,1.647,,643,,-3.59,,52.04,,0.513,,2.8,,0.9,
11-Mar-2019 07:00,0.595,,161.5,,1.569,,730,,-3.14,,30.91,,0.508,,2.9,,1.3,
11-Mar-2019 08:00,0.719,,296.4,,1.804,,819,,-2.33,,42.87,,0.517,,2,,0.9,
11-Mar-2019 09:00,0.644,,347.4,,2.235,,954,,-1.1,,65.61,,0.222,,1.7,,1,
11-Mar-2019 10:00,1.018,,316.8,,2.941,,1059,,-0.47,,39.12,,0.781,,1.8,,0.8,
11-Mar-2019 11:00,1.366,,359.5,,3.568,,1150,,0.22,,41.37,,1.01,,1.6,,0.8,
11-Mar-2019 12:00,2.066,,307.4,,3.451,,1252,,0.13,,28.84,,1.804,,1,,0.6,
11-Mar-2019 13:00,1.361,,317,,3.098,,1305,,1.15,,36.24,,1.089,,1.2,,0.6,
11-Mar-2019 14:00,1.624,,303.3,,3.392,,1411,,1.67,,41.21,,1.204,,1.1,,0.6,
11-Mar-2019 15:00,1.652,,310.2,,3,,1505,,1.96,,43.77,,1.17,,1.1,,0.6,
11-Mar-2019 16:00,0.892,,277.9,,1.647,,1606,,1.71,,26.87,,0.794,,2.4,,0.7,
11-Mar-2019 17:00,0.802,,320,,2.333,,1717,,1.32,,31.03,,0.685,,1.4,,0.8,
11-Mar-2019 18:00,1.052,,274.7,,2.098,,1823,,0.97,,16.14,,1.011,,4.2,,1,
11-Mar-2019 19:00,1.589,,320.1,,3.823,,1922,,0.66,,41.72,,1.167,,2.2,,1,
11-Mar-2019 20:00,0.95,,275.5,,2.314,,2015,,0.6,,23.4,,0.87,,3.4,,1,
11-Mar-2019 21:00,1.033,,230.5,,2.118,,2125,,-0.11,,18.86,,0.977,,4.1,,1.2,
11-Mar-2019 22:00,1.138,,185.7,,2.294,,2200,,-0.85,,26.29,,1.018,,6.9,,2.6,
11-Mar-2019 23:00,1.027,,199.1,,2.471,,2311,,-1.41,,28.09,,0.904,,6.5,,3.2,
12-Mar-2019 00:00,1.082,,271.1,,1.824,,32,,-2.05,,28.29,,0.95,,3.3,,1.6,
12-Mar-2019 01:00,1.062,,238.4,,1.902,,130,,-2.4,,25.16,,0.96,,3.6,,1.6,
12-Mar-2019 02:00,1.049,,245.3,,1.745,,226,,-3.16,,26.95,,0.933,,6.5,,1.5,
12-Mar-2019 03:00,0.697,,213.2,,1.353,,330,,-3.45,,14.68,,0.674,,9.3,,3.7,
12-Mar-2019 04:00,1.084,,250.9,,2.471,,459,,-3.85,,33.73,,0.896,,8.2,,3.5,
12-Mar-2019 05:00,0.813,,261,,2.451,,500,,-4.61,,51.5,,0.485,,11.9,,2.9,
12-Mar-2019 06:00,0.51,,261.2,,1.432,,607,,-4.13,,21.18,,0.475,,8.8,,2.7,
12-Mar-2019 07:00,0.529,,316.8,,1.51,,757,,-2.27,,23.61,,0.484,,6.5,,2.2,
12-Mar-2019 08:00,0.726,,315.5,,2.49,,855,,-0.73,,60.54,,0.321,,3.7,,1.8,
12-Mar-2019 09:00,1.525,,342.9,,3.607,,908,,-0.21,,37.89,,1.191,,4.2,,1.9,
12-Mar-2019 10:00,0.864,,324.2,,2.529,,1012,,1.81,,43.12,,0.619,,5.7,,2.1,
12-Mar-2019 11:00,1.657,,334,,4.372,,1127,,2.6,,37.83,,1.295,,5.4,,1.8,
12-Mar-2019 12:00,3.094,,233.5,,11.88,,1250,,5.47,,68.43,,0.886,,3.7,,1.5,
12-Mar-2019 13:00,4.208,,216.8,,15.9,,1307,,6.85,,54.33,,2.315,,15.2,,1.9,
12-Mar-2019 14:00,4.836,,201.7,,14.45,,1411,,5.66,,50.25,,2.975,,14.4,,2.3,
12-Mar-2019 15:00,3.9,,166.6,,11.02,,1504,,4.94,,78.2,,0.265,,6.1,,1.8,
12-Mar-2019 16:00,2.788,,186.6,,8.29,,1647,,3.16,,68.44,,0.798,,5,,1.9,
12-Mar-2019 17:00,3.43,,238.4,,8.08,,1723,,0.93,,31.32,,2.917,,7.1,,1.7,
12-Mar-2019 18:00,3.246,,334.8,,6.273,,1829,,-0.04,,31.38,,2.759,,3.2,,1.1,
12-Mar-2019 19:00,5.527,,339.8,,10.68,,1923,,-0.41,,20.46,,5.175,,2.6,,0.7,
12-Mar-2019 20:00,7.292,,341.3,,13.68,,2041,,-1.46,,12,,7.132,,3.3,,0.6,
12-Mar-2019 21:00,7.752,,336.8,,12.6,,2123,,-3.84,,12.11,,7.579,,9.1,,0.7,
12-Mar-2019 22:00,5.854,,344.3,,11.23,,2217,,-4.24,,12.04,,5.725,,5,,0.8,
12-Mar-2019 23:00,4.786,,343.4,,9.02,,2354,,-3.94,,24.81,,4.337,,3.7,,0.7,
13-Mar-2019 00:00,5.916,,335.5,,10.11,,51,,-4.49,,17.66,,5.635,,3.2,,0.8,
13-Mar-2019 01:00,6.732,,330.9,,10.82,,140,,-5.47,,15.42,,6.488,,2.9,,0.7,
13-Mar-2019 02:00,5.192,,320.3,,9.37,,227,,-6.34,,9.99,,5.113,,1.7,,0.6,
13-Mar-2019 03:00,2.873,,330.3,,6.273,,327,,-6.85,,37.69,,2.251,,1.6,,0.6,
13-Mar-2019 04:00,2.317,,319.3,,7.273,,408,,-7.42,,50.18,,1.428,,3.4,,0.7,
13-Mar-2019 05:00,1.361,,259.6,,3.313,,529,,-7.9,,71.48,,0.301,,3.2,,0.7,
13-Mar-2019 06:00,1.472,,195.1,,3.901,,648,,-7.38,,36.64,,1.171,,4.2,,1.1,
13-Mar-2019 07:00,2.35,,10.1,,6.155,,745,,-5.82,,50.21,,1.447,,2.5,,0.6,
13-Mar-2019 08:00,2.15,,325.8,,4.783,,803,,-5.24,,34.22,,1.766,,1.5,,0.6,
13-Mar-2019 09:00,1.46,,331.8,,4.391,,955,,-4.18,,36.36,,1.166,,1.2,,0.5,
13-Mar-2019 10:00,1.584,,340.2,,4.137,,1044,,-3.05,,48.08,,1.026,,1.2,,0.5,
13-Mar-2019 11:00,3.178,,347.5,,5.371,,1140,,-2.27,,17.8,,3.025,,2.1,,0.8,
13-Mar-2019 12:00,3.688,,339.8,,6.371,,1254,,-1.7,,20.93,,3.442,,2.1,,0.8,
13-Mar-2019 13:00,3.997,,335,,6.214,,1311,,-1.15,,12.95,,3.895,,2.2,,0.7,
13-Mar-2019 14:00,4.36,,339.8,,7.508,,1431,,-0.46,,29,,3.801,,1.4,,0.6,
13-Mar-2019 15:00,3.811,,328.7,,6.489,,1513,,-0.16,,22.14,,3.526,,2.7,,0.7,
13-Mar-2019 16:00,2.61,,328.3,,5.077,,1602,,-1.23,,16.08,,2.507,,1.4,,0.8,
13-Mar-2019 17:00,1.403,,279.3,,2.471,,1753,,-2.03,,13.26,,1.365,,2.6,,0.9,
13-Mar-2019 18:00,0.806,,268.2,,2.647,,1851,,-2.94,,51.2,,0.484,,4.6,,1.2,
13-Mar-2019 19:00,1.111,,225.4,,2.059,,1917,,-4.14,,39.02,,0.853,,5.6,,1.4,
13-Mar-2019 20:00,0.843,,192.6,,2.039,,2054,,-4.9,,36.88,,0.668,,7.1,,2.9,
13-Mar-2019 21:00,1.299,,246.5,,2.902,,2158,,-5.27,,46.33,,0.874,,3.9,,1.4,
13-Mar-2019 22:00,0.914,,236.8,,2.392,,2201,,-5.47,,48.32,,0.589,,7.2,,2.7,
13-Mar-2019 23:00,1.155,,241.8,,2.137,,2304,,-5.82,,34.11,,0.951,,5.8,,1.5,
14-Mar-2019 00:00,0.997,,245.2,,1.981,,11,,-6.14,,34.8,,0.813,,3.9,,2.2,
14-Mar-2019 01:00,1.189,,231.4,,2.157,,122,,-6.81,,21.14,,1.108,,5.4,,1.7,
14-Mar-2019 02:00,0.847,,241.6,,1.922,,211,,-7.2,,33.98,,0.698,,4.1,,1.2,
14-Mar-2019 03:00,1.176,,243.2,,1.863,,315,,-7.6,,17.38,,1.121,,2.5,,1.1,
14-Mar-2019 04:00,1.206,,233.4,,1.843,,405,,-7.84,,10.39,,1.186,,4.9,,1.5,
14-Mar-2019 05:00,1.287,,240.3,,1.902,,536,,-8.21,,14.19,,1.248,,4.6,,1.4,
14-Mar-2019 06:00,1.372,,289.6,,1.961,,600,,-7.82,,28.8,,1.199,,5.2,,1.4,
14-Mar-2019 07:00,0.992,,336.5,,1.667,,720,,-6.31,,20.55,,0.929,,4.6,,1.2,
14-Mar-2019 08:00,1.128,,313,,2.608,,835,,-5.11,,22.49,,1.041,,4.8,,1.4,
14-Mar-2019 09:00,1.538,,45.9,,3.49,,944,,-3.91,,43.4,,1.097,,2.9,,1.2,
14-Mar-2019 10:00,1.494,,337.1,,3.431,,1040,,-3.04,,37.43,,1.175,,3.8,,1.1,
14-Mar-2019 11:00,1.658,,311.8,,3.49,,1136,,-2.25,,26.26,,1.484,,4.8,,1.2,
14-Mar-2019 12:00,1.326,,322.2,,3.607,,1255,,-0.35,,33.37,,1.101,,4.8,,1.2,
14-Mar-2019 13:00,1.327,,307.6,,3.333,,1302,,0.7,,34.86,,1.081,,2.8,,1.1,
14-Mar-2019 14:00,1.209,,301,,2.529,,1448,,2.08,,33.16,,1.006,,3.4,,1,
14-Mar-2019 15:00,1.094,,271.7,,2.569,,1527,,2.9,,32.74,,0.915,,5.3,,0.9,
14-Mar-2019 16:00,1.463,,237.4,,2.333,,1611,,1.22,,15.5,,1.409,,3.6,,0.9,
14-Mar-2019 17:00,1.588,,233,,2.49,,1716,,0,,12.15,,1.552,,4.3,,0.9,
14-Mar-2019 18:00,1.645,,227.7,,2.294,,1849,,-0.27,,10.46,,1.618,,7.4,,2.4,
14-Mar-2019 19:00,1.466,,224,,2.471,,1946,,-0.82,,7.16,,1.455,,6.5,,2.3,
14-Mar-2019 20:00,0.841,,237.8,,2.275,,2008,,-1.27,,16.29,,0.807,,3,,1.5,
14-Mar-2019 21:00,1.211,,238.3,,1.785,,2134,,-2.04,,18.19,,1.15,,3.7,,1.3,
14-Mar-2019 22:00,1.115,,248.8,,1.785,,2230,,-2.54,,12.17,,1.09,,3.2,,1.2,
14-Mar-2019 23:00,1.095,,237.3,,1.647,,2334,,-3.19,,12.16,,1.07,,3.8,,1.3,
15-Mar-2019 00:00,1.052,,237.6,,1.393,,16,,-3.73,,7,,1.044,,4.5,,1.8,
15-Mar-2019 01:00,1.009,,230.4,,1.53,,122,,-4.12,,6.78,,1.002,,3.9,,1.2,
15-Mar-2019 02:00,0.975,,244.8,,1.471,,214,,-4.66,,15.22,,0.94,,6.9,,1.5,
15-Mar-2019 03:00,0.744,,247.9,,1.334,,351,,-5.28,,9.27,,0.734,,4.5,,1.2,
15-Mar-2019 04:00,1.038,,250.8,,1.373,,424,,-5.41,,6.06,,1.032,,3.6,,1.2,
15-Mar-2019 05:00,1.191,,275.2,,1.647,,529,,-6,,10.53,,1.171,,2.4,,1.2,
15-Mar-2019 06:00,1.005,,282.5,,1.569,,607,,-5.78,,24.76,,0.911,,3.7,,1.4,
15-Mar-2019 07:00,0.853,,315.7,,1.412,,725,,-4.43,,13.77,,0.829,,4.5,,1.4,
15-Mar-2019 08:00,0.861,,309.3,,2.255,,852,,-2.74,,26.79,,0.767,,4.3,,1.7,
15-Mar-2019 09:00,1.436,,325.7,,2.863,,910,,-1.68,,22.12,,1.329,,3.7,,1.6,
15-Mar-2019 10:00,1.501,,328.8,,2.745,,1033,,0.05,,24.59,,1.363,,5.3,,1.3,
15-Mar-2019 11:00,1.666,,336.2,,3.235,,1115,,1.29,,27.59,,1.473,,4.1,,1.1,
15-Mar-2019 12:00,1.719,,324,,3.647,,1205,,2.57,,22.76,,1.583,,3.4,,1.2,
15-Mar-2019 13:00,1.367,,299,,2.647,,1325,,4.1,,40.29,,1.029,,2.8,,1,
15-Mar-2019 14:00,1.717,,294.2,,3.019,,1430,,5,,20.15,,1.611,,5.1,,1,
15-Mar-2019 15:00,1.696,,294.4,,3.117,,1539,,5.7,,22.07,,1.57,,2.9,,1.1,
15-Mar-2019 16:00,1.816,,259.3,,2.804,,1620,,4.39,,12.57,,1.772,,5.4,,1.4,
15-Mar-2019 17:00,1.674,,222.1,,2.451,,1718,,3.26,,7.95,,1.658,,6.6,,1.7,
15-Mar-2019 18:00,1.688,,224.4,,2.451,,1807,,2.74,,6.23,,1.678,,6.3,,2,
15-Mar-2019 19:00,1.112,,237.7,,2,,1937,,2.36,,17.69,,1.059,,3.7,,1.7,
15-Mar-2019 20:00,1.168,,243,,1.824,,2018,,1.79,,17.82,,1.112,,4,,1.6,
15-Mar-2019 21:00,1.084,,248.1,,1.589,,2107,,0.8,,32.11,,0.914,,5.9,,2.4,
15-Mar-2019 22:00,1.199,,255.7,,1.961,,2234,,0.36,,28.73,,1.048,,5.7,,2.2,
15-Mar-2019 23:00,0.86,,225.9,,1.353,,2329,,-0.45,,8.94,,0.849,,15.7,,2.9,
16-Mar-2019 00:00,0.804,,265,,1.471,,14,,-0.95,,18.24,,0.763,,6,,2.7,
16-Mar-2019 01:00,0.991,,259.5,,1.432,,127,,-1.68,,34.53,,0.811,,4.9,,2.4,
16-Mar-2019 02:00,0.925,,288,,1.608,,223,,-2.1,,27.16,,0.821,,5.3,,2.2,
16-Mar-2019 03:00,0.971,,271.4,,1.353,,317,,-2.81,,15.58,,0.935,,6.4,,2.4,
16-Mar-2019 04:00,0.883,,259.6,,1.236,,423,,-3.3,,14.16,,0.856,,4.4,,1.6,
16-Mar-2019 05:00,0.945,,249.2,,1.295,,541,,-3.59,,10.5,,0.93,,5,,1.6,
16-Mar-2019 06:00,0.627,,267.3,,1.216,,618,,-3.2,,23.19,,0.576,,5.7,,1.7,
16-Mar-2019 07:00,0.554,,302.6,,1.53,,759,,-1.75,,20.41,,0.519,,4.2,,2,
16-Mar-2019 08:00,1.148,,316.5,,2.667,,835,,-0.71,,20.04,,1.078,,4.7,,2.2,
16-Mar-2019 09:00,1.093,,345.6,,2.784,,935,,1.82,,37.91,,0.854,,7,,2.1,
16-Mar-2019 10:00,1.479,,333.5,,2.843,,1043,,3.07,,22.53,,1.364,,5.1,,1.6,
16-Mar-2019 11:00,1.4,,323.9,,2.667,,1144,,4.45,,29.31,,1.217,,6.3,,1.8,
16-Mar-2019 12:00,1.651,,332.8,,3.039,,1221,,5.45,,20.01,,1.55,,8.6,,1.8,
16-Mar-2019 13:00,1.517,,311.6,,2.765,,1340,,6.9,,20.98,,1.415,,5.8,,1.8,
16-Mar-2019 14:00,1.402,,302.9,,3.059,,1436,,8.49,,23.01,,1.289,,4.8,,1.7,
16-Mar-2019 15:00,1.461,,310.5,,2.863,,1525,,9.16,,28,,1.287,,6.1,,1.6,
16-Mar-2019 16:00,1.351,,249.7,,2.118,,1633,,8.16,,23.43,,1.238,,4.8,,1.6,
16-Mar-2019 17:00,2.245,,222,,3.921,,1755,,6.68,,12.98,,2.187,,6.1,,1.9,
16-Mar-2019 18:00,2.024,,216.4,,3.725,,1800,,6.13,,24.17,,1.844,,6.5,,2.1,
16-Mar-2019 19:00,0.896,,253.1,,2.02,,1928,,5.32,,28.67,,0.783,,3.1,,1.4,
16-Mar-2019 20:00,1.215,,244,,1.981,,2012,,5.07,,11.66,,1.19,,2.5,,1.4,
16-Mar-2019 21:00,0.89,,233,,1.687,,2139,,4.12,,42.84,,0.641,,3.4,,1.8,
16-Mar-2019 22:00,1.026,,228.6,,2.039,,2245,,3.59,,19.12,,0.969,,3.9,,2.3,
16-Mar-2019 23:00,0.855,,266.4,,1.53,,2339,,2.05,,32.37,,0.719,,3.3,,1.7,
17-Mar-2019 00:00,0.525,,257.6,,1.451,,59,,0.95,,21.53,,0.488,,8.1,,3.7,
17-Mar-2019 01:00,0.802,,263.5,,1.353,,100,,0.26,,17.81,,0.763,,6.5,,2.8,
17-Mar-2019 02:00,0.604,,262.7,,1.255,,221,,-0.14,,28.46,,0.53,,4.3,,2.3,
17-Mar-2019 03:00,0.682,,257.4,,1.549,,315,,-0.57,,33.65,,0.564,,5.4,,2.6,
17-Mar-2019 04:00,0.651,,250.3,,1.295,,408,,-1.33,,17.75,,0.62,,4,,1.7,
17-Mar-2019 05:00,0.434,,253.7,,1.001,,536,,-1.64,,17.86,,0.413,,4.6,,1.6,
17-Mar-2019 06:00,0.375,,284.8,,1.118,,657,,-1.38,,24.36,,0.341,,4.1,,1.9,
17-Mar-2019 07:00,0.721,,316,,1.608,,757,,-0.33,,15.09,,0.696,,4.5,,1.7,
17-Mar-2019 08:00,1.055,,316.8,,2.177,,844,,1.34,,22.26,,0.976,,4.1,,1.7,
17-Mar-2019 09:00,1.067,,318.3,,2.275,,945,,3.14,,22.11,,0.987,,4.5,,1.7,
17-Mar-2019 10:00,1.281,,329.4,,2.627,,1044,,4.9,,22.8,,1.18,,4.1,,1.5,
17-Mar-2019 11:00,1.422,,314.9,,2.706,,1138,,6.33,,26.31,,1.272,,4.9,,1.5,
17-Mar-2019 12:00,1.695,,305.8,,3.059,,1233,,7.5,,18.49,,1.607,,4.2,,1.5,
17-Mar-2019 13:00,1.939,,318.4,,3.294,,1309,,8.57,,15.8,,1.866,,4.4,,1.5,
17-Mar-2019 14:00,1.752,,311.9,,3.117,,1457,,9.76,,17.78,,1.668,,4.4,,1.4,
17-Mar-2019 15:00,1.673,,298.6,,2.549,,1512,,10.27,,20.84,,1.563,,4.1,,1.3,
17-Mar-2019 16:00,1.717,,243.6,,2.275,,1638,,8.89,,12.56,,1.676,,2.9,,1,
17-Mar-2019 17:00,1.377,,226,,2.471,,1758,,8.08,,10.62,,1.354,,3.8,,1,
17-Mar-2019 18:00,1.627,,226.4,,2.725,,1815,,7.07,,11.62,,1.594,,2.1,,0.9,
17-Mar-2019 19:00,1.002,,261.6,,2.098,,1954,,6.07,,33.89,,0.827,,2,,0.9,
17-Mar-2019 20:00,1.081,,252.8,,2.745,,2013,,5.19,,45.96,,0.733,,4.7,,1.5,
17-Mar-2019 21:00,0.909,,178.2,,1.981,,2118,,5.23,,39.54,,0.692,,23.2,,6.6,
17-Mar-2019 22:00,0.612,,207.9,,2,,2256,,4.39,,17.31,,0.584,,8.7,,3.5,
17-Mar-2019 23:00,1.271,,250.7,,2.471,,2352,,4.35,,49.76,,0.791,,6.8,,3.3,
18-Mar-2019 00:00,0.573,,274.6,,1.647,,0,,2.38,,33.94,,0.473,,3.6,,1.6,
18-Mar-2019 01:00,0.481,,216.2,,0.903,,150,,2.19,,26.42,,0.43,,12.8,,3.1,
18-Mar-2019 02:00,0.834,,284,,1.647,,237,,1.75,,26.28,,0.746,,8.1,,4,
18-Mar-2019 03:00,0.887,,268.4,,1.549,,315,,0.94,,14.39,,0.859,,4.3,,1.6,
18-Mar-2019 04:00,0.707,,255.1,,1.177,,423,,1.01,,22.89,,0.65,,3.9,,1.6,
18-Mar-2019 05:00,0.395,,266.6,,1.099,,549,,0.87,,35.31,,0.32,,6.8,,1.8,
18-Mar-2019 06:00,0.43,,306.5,,1.236,,638,,0.84,,38.47,,0.333,,22.8,,2.9,
18-Mar-2019 07:00,0.664,,308.5,,1.843,,714,,0.96,,16.84,,0.636,,6.4,,2.2,
18-Mar-2019 08:00,0.632,,326,,2.059,,859,,3.19,,33.48,,0.524,,4.3,,2.1,
18-Mar-2019 09:00,1.001,,318.6,,2.118,,901,,4.27,,25.06,,0.905,,3.9,,1.8,
18-Mar-2019 10:00,1.412,,333.3,,2.431,,1058,,6.05,,23.13,,1.297,,5.6,,1.7,
18-Mar-2019 11:00,1.454,,313.9,,3.803,,1151,,8.07,,31.18,,1.238,,6.7,,2.2,
18-Mar-2019 12:00,2.094,,318.6,,4.176,,1210,,8.91,,23.46,,1.919,,5.7,,2.3,
18-Mar-2019 13:00,2.055,,319.6,,4.195,,1345,,10.2,,23.91,,1.876,,7.5,,2.3,
18-Mar-2019 14:00,1.697,,331.4,,3.921,,1410,,10.06,,18.47,,1.609,,6.5,,2.3,
18-Mar-2019 15:00,1.29,,302.8,,2.706,,1526,,10.28,,19.46,,1.216,,8.1,,2.4,
18-Mar-2019 16:00,1.422,,260.1,,2.608,,1653,,9.61,,19.28,,1.341,,9.4,,2.4,
18-Mar-2019 17:00,1.587,,251.1,,2.431,,1700,,8.27,,17.53,,1.513,,7.7,,2.3,
18-Mar-2019 18:00,1.605,,225.2,,3.019,,1855,,7.43,,12.84,,1.565,,11.6,,3.1,
18-Mar-2019 19:00,1.379,,233.3,,3.215,,1921,,6.54,,34.43,,1.13,,7,,2.3,
18-Mar-2019 20:00,1.344,,218.5,,1.902,,2020,,5.83,,17.29,,1.283,,8.6,,2.9,
18-Mar-2019 21:00,1.345,,272.1,,2.804,,2117,,4.95,,28.85,,1.174,,7.2,,2.3,
18-Mar-2019 22:00,0.949,,239,,1.883,,2212,,4.66,,30.58,,0.814,,11.1,,3,
18-Mar-2019 23:00,0.541,,247.1,,1.451,,2300,,3.59,,60.45,,0.24,,8.6,,3.7,
19-Mar-2019 00:00,1.118,,249.7,,2.196,,28,,3.36,,23.33,,1.025,,10.9,,2.9,
19-Mar-2019 01:00,0.912,,255.4,,1.961,,143,,3.09,,15.69,,0.878,,6.8,,2.8,
19-Mar-2019 02:00,0.574,,292.7,,2.216,,254,,2.19,,39.71,,0.436,,7.3,,3.3,
19-Mar-2019 03:00,0.95,,300.7,,1.804,,304,,0.76,,34.5,,0.777,,8.5,,3.1,
19-Mar-2019 04:00,0.646,,241,,1.628,,412,,0.61,,38.01,,0.504,,8.8,,3.3,
19-Mar-2019 05:00,0.558,,262.9,,1.451,,519,,1.04,,24.82,,0.506,,8,,3.8,
19-Mar-2019 06:00,0.621,,272.7,,1.824,,650,,1.16,,58.83,,0.293,,18.2,,3.8,
19-Mar-2019 07:00,0.588,,338.8,,1.687,,755,,2.09,,51.7,,0.348,,8.2,,3.1,
19-Mar-2019 08:00,0.623,,333.6,,1.491,,828,,2.77,,70.68,,0.149,,7.4,,3.1,
19-Mar-2019 09:00,0.843,,322.8,,2.882,,953,,5.43,,28.85,,0.736,,7.9,,2.9,
19-Mar-2019 10:00,1.413,,332.6,,3.059,,1050,,6.51,,28.34,,1.24,,7.2,,2.8,
19-Mar-2019 11:00,1.669,,346,,3.823,,1104,,7.79,,41.02,,1.241,,8.7,,2.8,
19-Mar-2019 12:00,2.081,,332.1,,8.1,,1259,,8.69,,46.95,,1.382,,9.6,,2.8,
19-Mar-2019 13:00,5.876,,155.8,,9.86,,1304,,10.2,,13.17,,5.721,,14.5,,5,
19-Mar-2019 14:00,5.384,,160.3,,8.76,,1443,,10.17,,14.96,,5.201,,17.1,,6.7,
19-Mar-2019 15:00,4.514,,174.2,,8.35,,1524,,9.63,,18.58,,4.276,,13.9,,4.3,
19-Mar-2019 16:00,3.622,,189.5,,7.978,,1611,,9.14,,22.04,,3.354,,14.8,,3.5,
19-Mar-2019 17:00,3.423,,195.9,,9.04,,1755,,8.49,,26.28,,3.063,,12.9,,3.2,
19-Mar-2019 18:00,2.081,,208.7,,6.41,,1804,,7.72,,28.84,,1.817,,11.6,,3.3,
19-Mar-2019 19:00,3.094,,172,,8.98,,1955,,7.44,,21.15,,2.883,,10.2,,3.3,
19-Mar-2019 20:00,3.986,,178.1,,7.567,,2056,,6.89,,25.24,,3.599,,12,,3.5,
19-Mar-2019 21:00,4.448,,176.5,,11.78,,2121,,5.87,,27.93,,3.919,,29.4,,3.9,
19-Mar-2019 22:00,5.823,,187,,11.8,,2216,,4.88,,18.3,,5.526,,16.2,,3.2,
19-Mar-2019 23:00,4.624,,186.4,,9.31,,2330,,3.57,,19.1,,4.367,,2.5,,0.6,
20-Mar-2019 00:00,4.096,,170.5,,8.23,,33,,2.56,,23.44,,3.753,,0.4,,0.2,
20-Mar-2019 01:00,3.69,,154,,7.861,,117,,1.72,,17.49,,3.518,,0.5,,0.1,
20-Mar-2019 02:00,1.998,,134.1,,5.92,,219,,1.47,,55.21,,1.07,,0.9,,0.1,
20-Mar-2019 03:00,2.54,,315.2,,6.528,,314,,1.43,,49.81,,1.58,,0.6,,0.2,
20-Mar-2019 04:00,3.387,,186.9,,8.55,,445,,2.27,,47.25,,2.235,,1.7,,0.7,
20-Mar-2019 05:00,4.593,,173.7,,9.06,,505,,2.77,,15.52,,4.425,,3.1,,1.3,
20-Mar-2019 06:00,4.647,,174.3,,9.7,,619,,2.43,,12.22,,4.542,,4.9,,1.9,
20-Mar-2019 07:00,4.098,,176.7,,8.04,,703,,3.03,,14.98,,3.958,,5.7,,1.9,
20-Mar-2019 08:00,3.801,,174.6,,6.547,,827,,3.32,,14.61,,3.678,,5.2,,1.7,
20-Mar-2019 09:00,4.867,,164.1,,7.998,,944,,4.6,,16.2,,4.672,,5.3,,1.6,
20-Mar-2019 10:00,1.539,,170.2,,4.293,,1000,,5.87,,63.19,,0.602,,5.1,,1.7,
20-Mar-2019 11:00,2.684,,155.8,,7.449,,1141,,6.44,,55.84,,1.408,,3.5,,1.1,
20-Mar-2019 12:00,5.329,,146.5,,9.29,,1246,,6.64,,19.08,,5.033,,3.3,,1.2,
20-Mar-2019 13:00,5.869,,156.1,,9.45,,1305,,6.74,,13.43,,5.708,,3.7,,1,
20-Mar-2019 14:00,5.403,,152.1,,8.33,,1407,,6.84,,12.97,,5.264,,3.1,,1,
20-Mar-2019 15:00,4.507,,153.3,,6.959,,1529,,6.63,,15.73,,4.337,,14.3,,1.3,
20-Mar-2019 16:00,3.591,,163.6,,7.782,,1611,,6.43,,15.58,,3.458,,2.9,,0.9,
20-Mar-2019 17:00,1.478,,335.4,,5.156,,1746,,4.74,,56.15,,0.768,,2.3,,1.1,
20-Mar-2019 18:00,2.357,,228.7,,5.803,,1850,,4,,41.52,,1.738,,3.6,,1.3,
20-Mar-2019 19:00,1.204,,300.6,,4.431,,1933,,2.93,,61.82,,0.503,,2.2,,0.9,
20-Mar-2019 20:00,2.878,,318.3,,5.626,,2026,,2.39,,25.57,,2.591,,3.1,,1.1,
20-Mar-2019 21:00,1.055,,53.2,,3.549,,2100,,1.73,,70.99,,0.245,,3,,1.1,
20-Mar-2019 22:00,0.9,,189.6,,1.922,,2229,,0.88,,45.94,,0.61,,6.7,,3.3,
20-Mar-2019 23:00,0.782,,239.8,,1.608,,2331,,0.5,,26.43,,0.699,,3.6,,1.6,
21-Mar-2019 00:00,0.506,,275.2,,1.177,,22,,0.7,,60.54,,0.223,,1.9,,0.7,
21-Mar-2019 01:00,0.883,,182.6,,1.706,,139,,0.56,,16.06,,0.848,,2.9,,1.4,
21-Mar-2019 02:00,0.898,,154.3,,1.922,,223,,0.59,,18.57,,0.851,,2.4,,1.3,
21-Mar-2019 03:00,1.619,,159.5,,3.529,,359,,0.07,,15.38,,1.56,,1.8,,0.7,
21-Mar-2019 04:00,2.138,,158,,3.49,,408,,-0.17,,12.9,,2.084,,2,,0.7,
21-Mar-2019 05:00,1.107,,149.7,,2.921,,501,,-0.38,,17.99,,1.052,,1.6,,0.6,
21-Mar-2019 06:00,1.601,,145.3,,3.215,,659,,-1.1,,12.7,,1.561,,1.2,,0.6,
21-Mar-2019 07:00,2.092,,129.8,,3.313,,700,,-1.22,,15.39,,2.017,,1.6,,0.6,
