,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Mar-2019 10:00,0.121,,2.953,,870,,281.5,,8.09,,1004,,4.84,,0,,85.6,,467.4,,24.41,,2.684,,0.24,,0.815,,0.575,,34.922,,2.2,,1,,0.106,
06-Mar-2019 11:00,0.118,,2.467,,871,,294,,5.888,,1117,,5.8,,0,,80,,510.4,,21.03,,2.299,,0.157,,0.678,,0.52,,34.715,,1.2,,0.6,,0.096,
06-Mar-2019 12:00,0.119,,2.115,,870,,282.8,,5.478,,1247,,6.63,,0,,77.96,,515.9,,28.64,,1.851,,0.186,,0.815,,0.628,,34.894,,1.4,,0.9,,0.107,
06-Mar-2019 13:00,0.124,,2.672,,870,,294.2,,4.454,,1330,,6.83,,0.01,,79,,218.7,,48.76,,1.704,,0.221,,1.224,,1.002,,35.378,,2.9,,1.4,,0.106,
06-Mar-2019 14:00,0.125,,1.851,,870,,259.1,,3.84,,1427,,7.29,,0.01,,83.5,,117.9,,50.75,,1.115,,0.127,,0.9,,0.772,,34.487,,4,,1.5,,0.099,
06-Mar-2019 15:00,0.13,,2.338,,869,,338.2,,5.683,,1514,,6.83,,0,,87.1,,70.72,,29.49,,2.028,,0.12,,1.092,,0.971,,33.914,,3.9,,1.8,,0.083,
06-Mar-2019 16:00,0.129,,2.41,,870,,332.8,,4.762,,1638,,6.08,,0.01,,89.4,,68.2,,15.86,,2.318,,0.151,,1.116,,0.964,,33.311,,4,,1.8,,0.094,
06-Mar-2019 17:00,0.124,,1.601,,870,,106.5,,3.328,,1738,,5.72,,0,,90.6,,14.95,,76.91,,0.077,,0.065,,0.802,,0.736,,28.307,,1.9,,1,,0.094,
06-Mar-2019 18:00,0.133,,2.116,,871,,157.7,,3.738,,1858,,5.62,,0.01,,89.5,,0.09,,53.07,,1.207,,0.036,,1.092,,1.055,,25.564,,3.1,,1.8,,0.086,
06-Mar-2019 19:00,0.121,,2.336,,871,,151.9,,5.734,,1908,,5.95,,0,,84.4,,0.03,,36.78,,1.854,,0.039,,0.311,,0.271,,35.074,,2.6,,0.8,,0.09,
06-Mar-2019 20:00,0.121,,1.26,,872,,268.7,,2.816,,2032,,5.33,,0,,86.7,,0.04,,60.9,,0.453,,0.039,,0.522,,0.482,,24.72,,2.6,,0.7,,0.083,
06-Mar-2019 21:00,0.125,,1.793,,872,,324.9,,3.379,,2139,,3.99,,0,,93.5,,0.03,,27.05,,1.578,,0.037,,2.26,,2.223,,17.637,,3.7,,1.8,,0.105,
06-Mar-2019 22:00,0.123,,2.418,,872,,319.5,,4.71,,2226,,3.23,,0,,93.9,,0.01,,26.3,,2.156,,0.049,,1.864,,1.814,,18.897,,3.3,,1.7,,0.096,
06-Mar-2019 23:00,0.121,,2.096,,872,,348.5,,4.198,,2325,,2.41,,0,,93.5,,0.04,,33.81,,1.73,,0.036,,1.76,,1.723,,18.069,,3.3,,1.8,,0.09,
07-Mar-2019 00:00,,BD,2.371,,871,,354.6,,4.762,,23,,1.52,,0,,94.6,,0.04,,66.34,,0.762,,0.044,,1.381,,1.337,,15.396,,3.7,,2.1,,0.082,
07-Mar-2019 01:00,0.121,,1.745,,871,,331.4,,5.837,,145,,1.65,,0,,93.5,,0.03,,61.08,,0.751,,0.033,,1.251,,1.218,,19.459,,3.8,,2.3,,0.079,
07-Mar-2019 02:00,0.123,,2.726,,871,,29.1,,4.864,,239,,1.06,,0,,93.1,,0.04,,34.44,,2.233,,0.037,,1.157,,1.119,,18.898,,4.1,,2.3,,0.1,
07-Mar-2019 03:00,,BF,2.189,,871,,354.1,,3.84,,347,,1.56,,0,,90.9,,0.04,,36.64,,1.741,,0.045,,0.718,,0.673,,,BF,2.3,,1.5,,,BF
07-Mar-2019 04:00,,BF,2.156,,872,,342.7,,3.533,,447,,0.64,,0,,89.1,,0.04,,40.49,,1.618,,0.04,,1.199,,1.159,,,BF,2.4,,1.5,,,BF
07-Mar-2019 05:00,0.105,,0.981,,873,,31.6,,2.202,,530,,0.14,,0,,93,,0.06,,33.41,,0.779,,0.041,,1.307,,1.265,,20.122,,2.6,,1.4,,0.126,
07-Mar-2019 06:00,0.111,,2.065,,873,,350.4,,3.379,,621,,0.23,,0,,91,,10.4,,39.44,,1.575,,0.098,,1.404,,1.306,,18.633,,1.9,,1.3,,0.126,
07-Mar-2019 07:00,0.117,,2.011,,874,,15.5,,3.072,,720,,1.16,,0.01,,88.1,,232.7,,15.12,,1.941,,0.409,,1.264,,0.854,,21.446,,1.9,,1.3,,0.11,
07-Mar-2019 08:00,0.127,,1.116,,874,,340.2,,2.816,,827,,3.93,,0,,76.88,,439.4,,37.26,,0.877,,0.25,,0.781,,0.531,,30.5,,1.9,,0.8,,0.106,
07-Mar-2019 09:00,0.124,,0.908,,874,,324.3,,2.458,,952,,6.99,,0,,53.96,,617.3,,49.69,,0.532,,0.101,,0.475,,0.373,,40.345,,1.3,,0.6,,0.102,
07-Mar-2019 10:00,0.117,,1.257,,874,,337,,3.021,,1033,,8.71,,0,,46.75,,739.9,,53.65,,0.681,,0.071,,0.406,,0.334,,43.263,,2.1,,0.5,,0.098,
07-Mar-2019 11:00,0.114,,2.607,,873,,178.7,,6.144,,1148,,10.26,,0,,44.94,,813,,35.15,,2.114,,0.081,,0.452,,0.371,,43.019,,3.1,,0.6,,0.105,
07-Mar-2019 12:00,0.113,,4.053,,872,,176.3,,7.322,,1213,,11.33,,0,,42.66,,815,,22.05,,3.752,,0.088,,0.542,,0.453,,43.748,,2.6,,0.7,,0.107,
07-Mar-2019 13:00,0.111,,4.943,,871,,175.5,,10.04,,1316,,12.24,,0,,41.36,,758.6,,18.43,,4.687,,0.09,,0.55,,0.46,,43.646,,4.2,,0.8,,0.105,
07-Mar-2019 14:00,0.111,,6.101,,870,,174.1,,10.5,,1440,,12.33,,0,,39.95,,504.4,,13.78,,5.925,,0.081,,0.533,,0.452,,44.133,,3.4,,0.8,,0.104,
07-Mar-2019 15:00,0.107,,5.661,,870,,170.6,,9.68,,1511,,11.91,,0,,38.65,,214.8,,11.3,,5.551,,0.066,,0.429,,0.363,,44.583,,3.1,,0.9,,0.098,
07-Mar-2019 16:00,0.108,,5.788,,869,,158.3,,9.01,,1615,,11.3,,0,,40.89,,115.1,,9.63,,5.706,,0.075,,0.479,,0.403,,43.783,,3.5,,0.8,,0.111,
07-Mar-2019 17:00,0.109,,2.93,,869,,152.8,,5.427,,1700,,10.07,,0,,49.58,,25.99,,11.61,,2.87,,0.048,,0.57,,0.522,,39.623,,4.1,,0.8,,0.107,
07-Mar-2019 18:00,0.116,,2.372,,868,,207.6,,4.506,,1847,,8.67,,0,,54.12,,0.16,,31.44,,2.015,,0.032,,0.901,,0.869,,35.154,,7.7,,1.4,,0.101,
07-Mar-2019 19:00,0.129,,1.977,,868,,275.9,,5.376,,1901,,7.98,,0,,50.5,,0.05,,28.62,,1.726,,0.043,,1.368,,1.325,,37.129,,4.9,,2.3,,0.099,
07-Mar-2019 20:00,0.143,,1.701,,868,,210.6,,3.84,,2000,,6.58,,0,,54.81,,0.04,,62.47,,0.686,,0.032,,0.724,,0.692,,31.811,,2.3,,1.1,,0.087,
07-Mar-2019 21:00,0.133,,1.693,,869,,219.7,,4.71,,2159,,5.45,,0,,58.69,,0.02,,45.4,,1.147,,0.039,,1.042,,1.003,,30.473,,3.8,,1.2,,0.082,
07-Mar-2019 22:00,0.115,,2.969,,869,,164.2,,6.144,,2216,,4.76,,0,,56.04,,0.05,,13.91,,2.881,,0.039,,0.74,,0.7,,33.145,,5.6,,2,,0.094,
07-Mar-2019 23:00,0.112,,1.735,,868,,187.4,,2.918,,2359,,3.71,,0,,57.42,,0.08,,50.98,,1.048,,0.039,,0.508,,0.469,,32.277,,4.6,,1.8,,0.099,
08-Mar-2019 00:00,,BD,1.581,,868,,340.1,,2.867,,42,,1.71,,0,,67.88,,0.06,,45.03,,1.092,,0.048,,1.909,,1.86,,17.326,,6.2,,2.8,,0.087,
08-Mar-2019 01:00,0.135,,2.411,,868,,333.4,,4.915,,104,,0.05,,0,,77.03,,0.08,,35.12,,1.957,,0.043,,1.706,,1.663,,16.578,,7.2,,3.8,,0.081,
08-Mar-2019 02:00,0.133,,2.053,,868,,312.8,,3.942,,238,,-0.19,,0,,77.49,,0.09,,25.33,,1.841,,0.05,,1.572,,1.521,,15.17,,7.6,,3.7,,0.096,
08-Mar-2019 03:00,0.117,,3.272,,867,,28,,6.042,,352,,0.53,,0,,72.83,,0.06,,9.48,,3.227,,0.041,,1.247,,1.205,,18.536,,5.9,,2.8,,0.08,
08-Mar-2019 04:00,0.118,,3.018,,868,,317.4,,4.659,,400,,0.24,,0,,72.15,,0.06,,41.71,,2.218,,0.051,,0.941,,0.889,,20.793,,4.3,,2,,0.088,
08-Mar-2019 05:00,0.114,,1.587,,869,,34.4,,3.43,,549,,0.66,,0,,68.92,,0.13,,45.1,,1.067,,0.046,,0.691,,0.644,,17.641,,3.2,,1.5,,0.09,
08-Mar-2019 06:00,0.124,,3.302,,869,,308.2,,5.018,,629,,1.1,,0,,62.31,,21.72,,37.2,,2.606,,0.125,,1.56,,1.435,,22.551,,3.7,,1.6,,0.096,
08-Mar-2019 07:00,0.122,,3.181,,869,,1.9,,5.274,,733,,2.09,,0,,59.41,,161.8,,22.88,,2.927,,0.273,,1.314,,1.041,,29.451,,2.6,,0.8,,0.081,
08-Mar-2019 08:00,0.128,,5.278,,869,,352.2,,9.37,,857,,5.6,,0,,41.59,,449.8,,12.95,,5.143,,0.301,,0.993,,0.692,,39.134,,2.2,,0.4,,0.1,
08-Mar-2019 09:00,0.123,,6.632,,869,,352.4,,10.34,,935,,7.41,,0,,30.67,,630.9,,12.75,,6.467,,0.105,,0.375,,0.27,,44.242,,1.3,,0.3,,0.09,
08-Mar-2019 10:00,0.121,,5.023,,869,,339.7,,10.04,,1032,,8.46,,0,,26.16,,757.8,,15.91,,4.829,,0.114,,0.39,,0.276,,45.873,,1.3,,0.3,,0.084,
08-Mar-2019 11:00,0.117,,6.482,,870,,354.2,,11.72,,1132,,9.09,,0,,23.57,,829,,14.42,,6.276,,0.136,,0.443,,0.307,,47.872,,1.9,,0.5,,0.107,
08-Mar-2019 12:00,0.114,,6.974,,869,,2.4,,11.98,,1200,,9.6,,0,,23.27,,835,,17.55,,6.647,,0.093,,0.446,,0.353,,48.416,,3.5,,0.6,,0.092,
08-Mar-2019 13:00,0.112,,7.54,,869,,355.7,,13.36,,1358,,9.95,,0,,22.49,,801,,17.14,,7.202,,0.091,,0.454,,0.362,,49.031,,3.7,,0.7,,0.089,
08-Mar-2019 14:00,0.112,,9.13,,869,,353.9,,14.18,,1403,,9.67,,0,,18.79,,499.1,,15.39,,8.8,,0.092,,0.366,,0.273,,50.489,,7.5,,1.1,,0.085,
08-Mar-2019 15:00,0.106,,8.76,,869,,339.6,,13.26,,1506,,9.7,,0,,19.28,,471.6,,12.64,,8.55,,0.073,,0.313,,0.239,,50.699,,4.8,,1.2,,0.097,
08-Mar-2019 16:00,0.11,,8.3,,870,,353.1,,14.69,,1622,,8.73,,0,,22.11,,264.7,,12.66,,8.09,,0.065,,0.291,,0.225,,49.059,,3.7,,0.9,,0.089,
08-Mar-2019 17:00,0.114,,6.448,,870,,356.4,,10.14,,1738,,6.79,,0,,29.83,,50.51,,13.87,,6.259,,0.055,,0.387,,0.332,,45.931,,4.1,,0.9,,0.094,
08-Mar-2019 18:00,0.114,,6.997,,871,,1.4,,10.5,,1815,,5.25,,0,,32.65,,0.19,,10.97,,6.869,,0.036,,0.278,,0.242,,45.865,,3,,1,,0.1,
08-Mar-2019 19:00,0.118,,5.725,,872,,351.9,,9.93,,1907,,3.84,,0,,36.03,,0.02,,12.23,,5.595,,0.04,,0.385,,0.345,,44.289,,3.5,,1.2,,0.086,
08-Mar-2019 20:00,0.119,,4.602,,872,,342.7,,7.629,,2025,,3.78,,0,,36.55,,0.02,,26.17,,4.121,,0.041,,0.417,,0.375,,42.957,,3.8,,1,,0.093,
08-Mar-2019 21:00,0.12,,3.278,,872,,310.4,,5.632,,2108,,2.19,,0,,41.57,,0.02,,19.48,,3.088,,0.054,,0.914,,0.859,,38.776,,3.6,,1.3,,0.082,
08-Mar-2019 22:00,0.125,,1.667,,872,,347.5,,4.659,,2201,,1.96,,0,,41.92,,0.04,,42.61,,1.196,,0.046,,0.811,,0.765,,37.261,,4.4,,1.6,,0.096,
08-Mar-2019 23:00,0.112,,2.261,,872,,348.6,,4.147,,2324,,0.11,,0,,51.63,,0.07,,42.22,,1.638,,0.035,,1.028,,0.993,,29.802,,4.3,,1.3,,0.093,
09-Mar-2019 00:00,,BD,1.552,,872,,354.6,,2.714,,49,,-0.2,,0,,54.72,,0.08,,37,,1.228,,0.045,,1.078,,1.032,,20.922,,2.9,,1.4,,0.09,
09-Mar-2019 01:00,0.108,,1.707,,872,,33.7,,2.509,,139,,-0.57,,0,,58.43,,0.08,,23.47,,1.563,,,AY,,AY,,AY,20.342,,3.2,,1.6,,0.094,
09-Mar-2019 02:00,0.105,,2.252,,871,,325.5,,3.43,,258,,-2.92,,0,,69.98,,0.09,,27.19,,1.999,,0.049,,1.308,,1.258,,15.546,,4.4,,1.6,,0.129,
09-Mar-2019 03:00,0.105,,1.687,,871,,5.6,,3.942,,303,,-2.84,,0,,71.37,,0.11,,25.24,,1.523,,0.042,,1.676,,1.634,,14.28,,3.4,,1.7,,0.1,
09-Mar-2019 04:00,0.098,,1.827,,872,,330.9,,3.277,,426,,-3.55,,0,,71.33,,0.09,,13.49,,1.776,,0.043,,1.33,,1.287,,12.154,,3.2,,1.6,,0.097,
09-Mar-2019 05:00,0.095,,2.226,,872,,11.5,,3.533,,528,,-4.22,,0,,75.76,,0.15,,29.47,,1.931,,0.052,,1.36,,1.307,,11.932,,3.4,,1.8,,0.075,
09-Mar-2019 06:00,0.093,,0.965,,872,,298.2,,2.509,,612,,-4.98,,0,,80.5,,10.62,,68.05,,0.241,,0.128,,1.268,,1.14,,9.601,,3.1,,1.8,,0.091,
09-Mar-2019 07:00,0.1,,1.072,,872,,317.4,,2.509,,709,,-2.77,,0,,75.65,,252.2,,50.35,,0.63,,0.51,,1.322,,0.811,,16.193,,5.2,,1.8,,0.093,
09-Mar-2019 08:00,0.118,,0.9,,873,,61.4,,2.15,,844,,1.08,,0,,56.67,,456.5,,33,,0.739,,0.475,,1.241,,0.766,,25.66,,4.5,,1.7,,0.086,
09-Mar-2019 09:00,0.115,,0.844,,873,,350.9,,2.662,,953,,4.24,,0,,32.79,,634.1,,34.73,,0.669,,0.155,,0.59,,0.435,,41.392,,2.6,,1.4,,0.08,
09-Mar-2019 10:00,0.112,,1.37,,872,,158.7,,3.994,,1035,,6.24,,0,,28.7,,759.4,,62.79,,0.479,,0.098,,0.461,,0.363,,45.128,,3.3,,1.3,,0.095,
09-Mar-2019 11:00,0.11,,3.235,,872,,152.1,,8.65,,1133,,7.35,,0,,30.79,,778.8,,27.86,,2.846,,0.083,,0.478,,0.395,,46.141,,4.4,,1.3,,0.094,
09-Mar-2019 12:00,0.112,,5.568,,871,,152.5,,9.63,,1247,,8.14,,0,,30.14,,766.8,,16.3,,5.342,,0.084,,0.513,,0.429,,46.635,,4.7,,1.2,,0.1,
09-Mar-2019 13:00,0.11,,6.997,,870,,165.4,,12.7,,1304,,9.25,,0,,29.19,,654.8,,14.57,,6.771,,0.086,,0.533,,0.446,,46.668,,4.8,,1.4,,0.1,
09-Mar-2019 14:00,0.112,,8.13,,869,,168.6,,13.16,,1442,,9.69,,0,,29.13,,633.5,,12.68,,7.935,,0.086,,0.585,,0.499,,46.697,,7.3,,1.6,,0.088,
09-Mar-2019 15:00,0.113,,7.773,,869,,171.9,,12.44,,1541,,9.4,,0,,29.95,,321.3,,12.32,,7.593,,0.08,,0.589,,0.509,,47.088,,9.1,,1.7,,0.115,
09-Mar-2019 16:00,0.112,,7.59,,868,,159.8,,11.21,,1621,,8.71,,0,,32.67,,160.6,,8.84,,7.499,,0.071,,0.594,,0.523,,46.335,,8,,1.7,,0.128,
09-Mar-2019 17:00,0.112,,6.501,,868,,159.9,,10.04,,1700,,7.8,,0,,36.52,,43.48,,9.07,,6.419,,0.039,,0.658,,0.619,,45.181,,6,,1.8,,0.149,
09-Mar-2019 18:00,0.114,,5.502,,868,,150.7,,9.22,,1817,,6.92,,0,,40.78,,0.2,,7.88,,5.45,,0.05,,0.747,,0.696,,44.777,,5.9,,1.8,,0.139,
09-Mar-2019 19:00,0.113,,3.462,,869,,173.3,,5.734,,1922,,5.96,,0,,47.97,,0.05,,27.8,,3.054,,0.05,,0.911,,0.86,,41.26,,8.1,,2.3,,0.119,
09-Mar-2019 20:00,0.116,,3.444,,869,,197.9,,6.195,,2029,,5.55,,0,,50.53,,0.02,,29.83,,2.977,,0.047,,1.018,,0.971,,38.965,,8.6,,2.5,,0.116,
09-Mar-2019 21:00,0.116,,2.636,,869,,358.8,,3.738,,2116,,4.84,,0,,52.19,,0.06,,36.31,,2.106,,0.053,,1.002,,0.949,,33.187,,7.9,,2.6,,0.09,
09-Mar-2019 22:00,0.136,,1.768,,869,,264.7,,3.482,,2208,,4.52,,0,,47.42,,0.07,,40.66,,1.29,,0.056,,1.44,,1.383,,34.775,,7.7,,3.7,,0.098,
09-Mar-2019 23:00,0.14,,1.377,,869,,345.3,,3.635,,2359,,3.78,,0,,49.98,,0.09,,41.75,,1.012,,0.031,,1.577,,1.545,,32.158,,9.4,,4.3,,0.104,
10-Mar-2019 00:00,,BD,1.302,,870,,321,,4.198,,2,,2.14,,0,,58.1,,0.1,,44.89,,0.822,,0.037,,1.245,,1.207,,28.666,,7.1,,3.1,,0.085,
10-Mar-2019 01:00,0.121,,1.401,,870,,358.2,,3.226,,156,,1.08,,0,,67.34,,0.08,,37.2,,1.055,,0.04,,1.535,,1.495,,20.63,,6.3,,3.1,,0.093,
10-Mar-2019 02:00,0.116,,1.944,,869,,13.5,,3.328,,228,,0.06,,0,,69.23,,0.06,,27.17,,1.725,,0.054,,1.15,,1.096,,17.511,,6,,3.1,,0.086,
10-Mar-2019 03:00,,AY,1.732,,869,,6.7,,2.816,,318,,0.5,,0,,63.49,,0.08,,23.97,,1.58,,0.046,,0.856,,0.81,,,AY,4.3,,2.3,,,AY
10-Mar-2019 04:00,0.096,,1.556,,870,,346.5,,2.816,,405,,-0.83,,0,,69.33,,0.05,,39.52,,1.178,,0.046,,0.727,,0.68,,17.88,,3.5,,2,,,AY
10-Mar-2019 05:00,0.105,,1.519,,870,,337.3,,2.918,,524,,-1.29,,0,,70.95,,0.1,,37.66,,1.191,,0.053,,0.729,,0.675,,18.996,,3.9,,1.7,,0.132,
10-Mar-2019 06:00,0.102,,1.264,,871,,5.3,,2.15,,617,,-0.97,,0,,71.26,,20.65,,24.91,,1.144,,0.069,,0.852,,0.782,,15.101,,4.1,,1.7,,0.108,
10-Mar-2019 07:00,0.118,,0.941,,872,,17.4,,2.97,,744,,0.01,,0,,64.17,,121.8,,44.51,,0.65,,0.316,,1.731,,1.414,,21.857,,4.5,,2.1,,0.111,
10-Mar-2019 08:00,0.134,,1.067,,872,,17.8,,3.891,,854,,2.57,,0,,50.01,,272.1,,38.43,,0.818,,0.266,,1.34,,1.073,,36.842,,4.5,,2,,0.111,
10-Mar-2019 09:00,0.133,,1.865,,873,,332.3,,5.069,,955,,4.78,,0,,37.84,,334.7,,54.54,,1.016,,0.125,,0.617,,0.492,,44.728,,3,,1.4,,0.1,
10-Mar-2019 10:00,0.132,,1.829,,872,,262.6,,4.25,,1007,,6.43,,0,,31.6,,731.5,,57.63,,0.891,,0.106,,0.62,,0.514,,47.17,,3,,1.6,,0.11,
10-Mar-2019 11:00,0.132,,1.989,,872,,203.8,,4.71,,1106,,6.89,,0,,29.95,,422.6,,48.22,,1.28,,0.089,,0.621,,0.531,,48.451,,3.8,,1.7,,0.104,
10-Mar-2019 12:00,0.127,,3.942,,872,,99.8,,9.98,,1259,,7.91,,0,,31.26,,761.4,,32.21,,3.319,,0.08,,0.645,,0.564,,48.533,,3.8,,1.6,,0.114,
10-Mar-2019 13:00,0.128,,5.025,,871,,58.4,,9.88,,1311,,7.57,,0,,36.79,,494.2,,25.88,,4.512,,0.074,,0.623,,0.548,,48.296,,4.8,,1.5,,0.108,
10-Mar-2019 14:00,0.13,,2.795,,871,,86.6,,9.16,,1404,,8.33,,0,,32.01,,692.9,,36.74,,2.219,,0.078,,0.635,,0.556,,48.73,,3.5,,1.5,,0.097,
10-Mar-2019 15:00,0.128,,3.729,,871,,34.6,,11.37,,1553,,8.58,,0,,33.02,,539.2,,67.74,,1.121,,0.062,,0.612,,0.55,,48.813,,3.3,,1.5,,0.104,
10-Mar-2019 16:00,0.128,,4.33,,872,,36.2,,10.14,,1618,,7.43,,0,,40.45,,272.3,,47.52,,2.838,,0.067,,0.554,,0.486,,48.464,,3.9,,1.4,,0.093,
10-Mar-2019 17:00,0.128,,2.077,,872,,287.9,,5.888,,1710,,7,,0,,39.62,,47.6,,50.14,,1.281,,0.095,,0.716,,0.62,,46.558,,6.2,,1.5,,0.089,
10-Mar-2019 18:00,0.131,,1.293,,873,,303.5,,2.714,,1801,,5.9,,0,,44.87,,0.2,,41.35,,0.919,,0.055,,0.699,,0.643,,41.51,,3.7,,1.4,,0.107,
10-Mar-2019 19:00,0.139,,2.513,,873,,286.5,,5.376,,1905,,5.07,,0,,55.47,,0.04,,42.32,,1.827,,0.048,,0.977,,0.928,,42.367,,4.8,,2.3,,0.105,
10-Mar-2019 20:00,0.141,,2.642,,874,,6.9,,3.789,,2059,,4.62,,0,,57.13,,0.08,,8.43,,2.613,,0.045,,1.116,,1.07,,36.701,,5.5,,3,,0.092,
10-Mar-2019 21:00,0.129,,2.79,,875,,0.5,,3.994,,2116,,3.37,,0,,61.51,,0.06,,13.4,,2.714,,0.047,,0.775,,0.727,,30.292,,6.2,,2.5,,0.091,
10-Mar-2019 22:00,0.123,,2.925,,875,,352.7,,4.659,,2227,,1.6,,0,,66.95,,0.06,,28.96,,2.551,,0.031,,0.78,,0.748,,29.031,,3.1,,1.3,,0.096,
10-Mar-2019 23:00,0.12,,3.142,,876,,313.6,,4.813,,2308,,0.6,,0,,71.89,,0.06,,9.69,,3.097,,0.044,,0.988,,0.943,,29.287,,2,,1.2,,0.089,
11-Mar-2019 00:00,,BD,2.232,,876,,324.1,,3.635,,5,,0.72,,0,,70.27,,0.06,,30.79,,1.909,,0.04,,0.792,,0.752,,26.93,,2.6,,1,,0.098,
11-Mar-2019 01:00,0.123,,1.693,,876,,301.3,,2.56,,158,,0.45,,0,,72.02,,0.07,,14.15,,1.641,,0.048,,0.871,,0.822,,26.377,,2.2,,0.9,,0.101,
11-Mar-2019 02:00,0.126,,2.921,,876,,316.8,,4.71,,251,,1.69,,0,,69.32,,0.03,,14.29,,2.83,,0.046,,0.844,,0.797,,28.471,,1.5,,0.8,,0.088,
11-Mar-2019 03:00,0.132,,3.573,,876,,330.7,,5.12,,317,,2.05,,0,,64.14,,0.02,,6.31,,3.551,,0.037,,0.631,,0.593,,35.008,,1.7,,1,,0.086,
11-Mar-2019 04:00,0.129,,2.821,,877,,332.3,,4.147,,434,,0.79,,0,,70.43,,0.03,,10.68,,2.772,,0.046,,0.789,,0.743,,29.256,,2.2,,1,,0.08,
11-Mar-2019 05:00,0.127,,3.356,,877,,324.5,,4.454,,516,,0.08,,0,,73.43,,0.1,,9.31,,3.311,,0.044,,0.975,,0.931,,27.833,,2.6,,1.2,,0.089,
11-Mar-2019 06:00,0.13,,2.662,,878,,320.9,,4.25,,611,,0.81,,0,,71.4,,25.28,,13.2,,2.59,,0.068,,0.855,,0.786,,31.294,,2.3,,1.3,,0.094,
11-Mar-2019 07:00,0.133,,2.683,,878,,308.8,,4.71,,717,,3.04,,0,,64.05,,128.3,,15.5,,2.584,,0.138,,0.881,,0.743,,36.624,,2.6,,1.3,,0.087,
11-Mar-2019 08:00,0.139,,2.856,,879,,355.3,,5.581,,843,,4.71,,0,,55.8,,247.4,,19.76,,2.686,,0.154,,0.887,,0.732,,40.644,,3.2,,1.4,,0.094,
11-Mar-2019 09:00,0.136,,2.625,,879,,352.9,,5.99,,959,,5.89,,0,,47.2,,511,,29.54,,2.275,,0.091,,0.556,,0.464,,44.442,,4.4,,1.3,,0.097,
11-Mar-2019 10:00,0.135,,3.028,,879,,22,,5.632,,1021,,6.68,,0,,45.17,,528.2,,26.92,,2.689,,0.089,,0.546,,0.456,,44.121,,2.2,,1.2,,0.09,
11-Mar-2019 11:00,0.132,,2.562,,878,,31.3,,4.915,,1115,,7.23,,0,,41.51,,431.1,,25.43,,2.31,,0.079,,0.509,,0.429,,45.06,,2.3,,1.2,,0.101,
11-Mar-2019 12:00,0.131,,1.729,,877,,5.5,,4.454,,1244,,7.95,,0,,38.33,,355.5,,37.79,,1.313,,0.078,,0.513,,0.435,,45.752,,2.9,,1.1,,0.086,
11-Mar-2019 13:00,0.131,,1.627,,876,,346.3,,4.608,,1355,,8.87,,0,,34.4,,464.6,,46.57,,1.077,,0.088,,0.556,,0.467,,46.448,,2.3,,1,,0.096,
11-Mar-2019 14:00,0.132,,2.115,,876,,293.5,,5.376,,1444,,10.03,,0,,30.98,,527.7,,40.83,,1.567,,0.123,,0.631,,0.508,,47.595,,2.4,,1.1,,0.095,
11-Mar-2019 15:00,0.133,,2.883,,875,,178.2,,5.939,,1549,,10.55,,0,,30.01,,323,,45.63,,1.968,,0.07,,0.535,,0.465,,48.003,,3.9,,1.1,,0.104,
11-Mar-2019 16:00,0.134,,2.757,,876,,169.5,,5.837,,1605,,10.07,,0,,32.3,,108.3,,18.58,,2.612,,0.054,,0.479,,0.425,,47.274,,4.1,,1.2,,0.089,
11-Mar-2019 17:00,0.132,,1.738,,876,,155.5,,4.198,,1715,,9.68,,0,,33.87,,27.01,,19.82,,1.634,,0.041,,0.429,,0.387,,46.315,,3.5,,1.1,,0.094,
11-Mar-2019 18:00,0.128,,0.764,,876,,105.7,,1.587,,1819,,8.84,,0,,38.55,,0.39,,35.2,,0.595,,0.039,,0.605,,0.566,,36.506,,9.1,,1.6,,0.095,
11-Mar-2019 19:00,0.132,,1.409,,876,,12.9,,2.97,,1945,,6.88,,0,,50.71,,0.05,,36.98,,1.115,,0.034,,0.782,,0.747,,25.531,,6.2,,1.4,,0.079,
11-Mar-2019 20:00,0.138,,2.32,,875,,343.4,,3.994,,2031,,5.47,,0,,53.05,,0.04,,17.85,,2.207,,0.047,,1.802,,1.755,,28.849,,6.7,,2.4,,0.087,
11-Mar-2019 21:00,0.127,,3.092,,875,,325.8,,5.581,,2116,,3.38,,0,,59.92,,0.09,,11.93,,3.025,,0.035,,2.005,,1.97,,25.876,,4.3,,1.9,,0.095,
11-Mar-2019 22:00,0.13,,4.211,,875,,304.9,,5.939,,2227,,2.91,,0,,62.87,,0.08,,9.58,,4.152,,0.036,,1.559,,1.523,,30.691,,4,,1.8,,0.101,
11-Mar-2019 23:00,0.129,,2.531,,875,,329.5,,4.762,,2304,,2.82,,0,,62.17,,0.06,,35.83,,2.036,,0.033,,0.831,,0.798,,31.336,,3.7,,1.6,,0.087,
12-Mar-2019 00:00,,BD,0.861,,875,,353.5,,2.099,,29,,2.49,,0,,64.77,,0.1,,31.79,,0.728,,0.054,,0.96,,0.905,,25.505,,4.4,,1.9,,0.095,
