,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Mar-2019 10:00,11.22,,316.3,,15.8,,1044,,9.67,,11.06,,32,
13-Mar-2019 11:00,10.6,,318,,15.96,,1124,,9.76,,10.44,,22.2,
13-Mar-2019 12:00,9.43,,319.2,,13.56,,1259,,11.23,,9.24,,15.9,
13-Mar-2019 13:00,10.35,,321.9,,14.27,,1323,,9.62,,10.2,,29.9,
13-Mar-2019 14:00,10.41,,324.1,,14.17,,1453,,10.2,,10.24,,26.5,
13-Mar-2019 15:00,9.7,,322.8,,14.21,,1509,,10.64,,9.54,,32,
13-Mar-2019 16:00,9.73,,320.7,,14.15,,1631,,7.57,,9.64,,14.6,
13-Mar-2019 17:00,9.06,,318.4,,12.92,,1753,,8.17,,8.97,,9.2,
13-Mar-2019 18:00,7.491,,318.3,,11.13,,1817,,10.31,,7.37,,6.5,
13-Mar-2019 19:00,6.48,,350.1,,11.02,,1935,,13.48,,6.301,,7.4,
13-Mar-2019 20:00,7.102,,346.5,,10.86,,2027,,12.42,,6.935,,8.2,
13-Mar-2019 21:00,7.765,,349.7,,11.88,,2140,,15.07,,7.496,,6.9,
13-Mar-2019 22:00,5.963,,358.8,,9.62,,2202,,16.09,,5.728,,6.7,
13-Mar-2019 23:00,6.557,,351,,9.33,,2302,,14.04,,6.36,,5.6,
14-Mar-2019 00:00,7.505,,353.3,,10.17,,38,,13.65,,7.292,,5.4,
14-Mar-2019 01:00,6.371,,342,,9.21,,133,,10.54,,6.263,,4.3,
14-Mar-2019 02:00,5.092,,332.5,,8.14,,201,,7.87,,5.044,,4.7,
14-Mar-2019 03:00,4.054,,332.8,,6.763,,358,,10.93,,3.98,,3.9,
14-Mar-2019 04:00,4.537,,321.8,,6.508,,400,,7.77,,4.495,,4.6,
14-Mar-2019 05:00,5.145,,333.2,,8.49,,533,,14.28,,4.985,,5,
14-Mar-2019 06:00,5.235,,343,,8.96,,640,,12.7,,5.106,,6.6,
14-Mar-2019 07:00,6.727,,331.9,,9.92,,711,,9.51,,6.635,,9.3,
14-Mar-2019 08:00,7.379,,328.8,,11.02,,814,,9.26,,7.283,,8,
14-Mar-2019 09:00,7.28,,348,,11.19,,914,,17.34,,6.946,,5.3,
14-Mar-2019 10:00,6.135,,349.2,,9.76,,1059,,17.21,,5.858,,10.4,
14-Mar-2019 11:00,5.712,,329.1,,10.06,,1127,,20.6,,5.343,,14.9,
14-Mar-2019 12:00,4.855,,330.1,,9.19,,1232,,19.52,,4.573,,9.5,
14-Mar-2019 13:00,5.885,,341.4,,10.06,,1337,,19.18,,5.555,,5.7,
14-Mar-2019 14:00,6.005,,330.7,,9.78,,1423,,14.63,,5.809,,10.6,
14-Mar-2019 15:00,5.193,,329.7,,8.63,,1537,,15.72,,4.997,,8.7,
14-Mar-2019 16:00,5.124,,318.4,,7.821,,1634,,12.32,,5.005,,15.2,
14-Mar-2019 17:00,3.936,,321.4,,6.822,,1719,,7.68,,3.901,,32.7,
14-Mar-2019 18:00,1.615,,311.3,,2.569,,1800,,53.15,,0.92,,32.7,
14-Mar-2019 19:00,1.282,,218.1,,2.079,,1912,,50.67,,0.78,,5.6,
14-Mar-2019 20:00,2.287,,359.4,,3.431,,2057,,13.22,,2.226,,5,
14-Mar-2019 21:00,1.98,,315.8,,2.921,,2100,,61.18,,0.85,,6.7,
14-Mar-2019 22:00,2.245,,303.4,,3.255,,2240,,28.6,,1.965,,6.7,
14-Mar-2019 23:00,3.282,,323.1,,4.274,,2345,,7.27,,3.256,,4.5,
15-Mar-2019 00:00,3.407,,318.5,,4.176,,10,,9.2,,3.363,,4.4,
15-Mar-2019 01:00,2.467,,332.9,,3.784,,157,,29.63,,2.137,,5.1,
15-Mar-2019 02:00,3.327,,332.2,,4.881,,247,,17.61,,3.17,,4,
15-Mar-2019 03:00,4.368,,320.7,,5.744,,351,,7.14,,4.335,,3.6,
15-Mar-2019 04:00,3.554,,332.2,,5.175,,406,,9.28,,3.507,,5.2,
15-Mar-2019 05:00,4.175,,343,,5.626,,541,,11.99,,4.083,,11.8,
15-Mar-2019 06:00,4.553,,350.9,,6.547,,649,,14.8,,4.401,,4.6,
15-Mar-2019 07:00,4.408,,0.9,,7.39,,757,,14.97,,4.257,,9,
15-Mar-2019 08:00,5.24,,7.8,,7.018,,829,,11.7,,5.13,,7,
15-Mar-2019 09:00,4.711,,354.8,,6.959,,935,,19.47,,4.439,,13.2,
15-Mar-2019 10:00,3.479,,358.3,,6.939,,1025,,20.47,,3.257,,19.3,
15-Mar-2019 11:00,3.231,,349.5,,6.783,,1149,,24.83,,2.927,,,AX
15-Mar-2019 12:00,4.686,,322.9,,8.49,,1215,,20.81,,4.377,,13.2,
15-Mar-2019 13:00,5.689,,320.6,,8.82,,1356,,15.04,,5.493,,8.9,
15-Mar-2019 14:00,6.236,,322.6,,9.27,,1428,,13.9,,6.052,,6.1,
15-Mar-2019 15:00,5.528,,330.3,,7.919,,1519,,13.05,,5.385,,3.1,
15-Mar-2019 16:00,4.791,,330.1,,7.037,,1619,,11.64,,4.692,,31.9,
15-Mar-2019 17:00,3.596,,322.8,,6.685,,1709,,17.6,,3.426,,8.9,
15-Mar-2019 18:00,2.581,,308.6,,3.686,,1813,,33.98,,2.126,,7.3,
15-Mar-2019 19:00,1.775,,343.5,,3.588,,1906,,43.65,,1.259,,7,
15-Mar-2019 20:00,2.393,,342.9,,4.489,,2055,,27.78,,2.111,,7,
15-Mar-2019 21:00,4.209,,335.2,,5.352,,2136,,8.49,,4.163,,4.7,
15-Mar-2019 22:00,3.882,,332.6,,5.567,,2259,,10.73,,3.814,,5.2,
15-Mar-2019 23:00,4.433,,325.2,,5.724,,2306,,5.95,,4.409,,5.4,
16-Mar-2019 00:00,4.046,,333.3,,6.489,,29,,20.51,,3.786,,6,
16-Mar-2019 01:00,4.066,,324.3,,7.155,,159,,14.09,,3.943,,5.2,
16-Mar-2019 02:00,5.621,,320.8,,8.06,,237,,6.74,,5.582,,5.1,
16-Mar-2019 03:00,5.886,,327.7,,8.37,,332,,8.8,,5.817,,5.2,
16-Mar-2019 04:00,4.726,,8.4,,6.959,,445,,13.6,,4.593,,7.4,
16-Mar-2019 05:00,5.425,,355.6,,8.02,,531,,14.52,,5.251,,9.9,
16-Mar-2019 06:00,5.989,,355.5,,8.94,,602,,15,,5.783,,5.8,
16-Mar-2019 07:00,5.621,,358.5,,8.23,,705,,15.03,,5.427,,12.7,
16-Mar-2019 08:00,6.193,,357.3,,8.76,,805,,16.35,,5.941,,9.5,
16-Mar-2019 09:00,5.346,,348.9,,7.351,,900,,15.47,,5.151,,11.1,
16-Mar-2019 10:00,4.52,,359.8,,7.037,,1049,,18.97,,4.272,,195.2,
16-Mar-2019 11:00,3.537,,355.8,,6.41,,1106,,22.08,,3.274,,19.8,
16-Mar-2019 12:00,3.214,,349.2,,6.979,,1234,,24.75,,2.914,,24.8,
16-Mar-2019 13:00,2.094,,313,,5.097,,1312,,46.39,,1.407,,2.5,
16-Mar-2019 14:00,2.249,,147.6,,6.802,,1415,,39.79,,1.706,,5.2,
16-Mar-2019 15:00,3.487,,184.8,,6.41,,1525,,24.59,,3.166,,4.8,
16-Mar-2019 16:00,4.197,,184.7,,6.567,,1648,,15.46,,4.044,,5.2,
16-Mar-2019 17:00,4.163,,215.3,,6.841,,1705,,8.58,,4.117,,7.1,
16-Mar-2019 18:00,1.749,,268,,3.392,,1813,,68.79,,0.487,,4.9,
16-Mar-2019 19:00,1.344,,48.2,,2.745,,1957,,77.59,,0.111,,9.3,
16-Mar-2019 20:00,1.83,,331.7,,2.882,,2004,,33.12,,1.524,,10.1,
16-Mar-2019 21:00,1.57,,298.3,,2.882,,2114,,34.47,,1.286,,11,
16-Mar-2019 22:00,1.618,,358.4,,3.157,,2240,,33.83,,1.336,,8.5,
16-Mar-2019 23:00,1.978,,350,,3.157,,2354,,19.62,,1.862,,5.6,
17-Mar-2019 00:00,2.45,,346.3,,3.274,,39,,16.5,,2.349,,5.4,
17-Mar-2019 01:00,3.086,,344.6,,4.783,,140,,12.92,,3.007,,5,
17-Mar-2019 02:00,4.184,,327,,5.646,,251,,10.54,,4.113,,3.1,
17-Mar-2019 03:00,5.599,,324.2,,7.292,,332,,5.78,,5.571,,6.6,
17-Mar-2019 04:00,4.714,,332.5,,6.587,,421,,9.11,,4.654,,6.6,
17-Mar-2019 05:00,2.29,,345.2,,4.705,,531,,19.51,,2.157,,6.8,
17-Mar-2019 06:00,1.963,,345.6,,3.509,,651,,27.78,,1.732,,10.5,
17-Mar-2019 07:00,2.979,,340.7,,4.431,,750,,20.66,,2.785,,13.9,
17-Mar-2019 08:00,1.647,,346.7,,3.882,,805,,40.59,,1.233,,354.6,
17-Mar-2019 09:00,0.826,,89.3,,2.863,,914,,48.63,,0.528,,8.4,
17-Mar-2019 10:00,1.711,,170.2,,3.588,,1050,,32.98,,1.427,,3.9,
17-Mar-2019 11:00,1.838,,154.5,,3.647,,1137,,33,,1.533,,3.9,
17-Mar-2019 12:00,1.586,,147,,3.49,,1254,,29.98,,1.369,,0.8,
17-Mar-2019 13:00,2.066,,167.1,,4.352,,1341,,31.04,,1.762,,2.7,
17-Mar-2019 14:00,2.593,,158.8,,5.254,,1435,,27.92,,2.285,,6.6,
17-Mar-2019 15:00,2.276,,152.9,,4.823,,1512,,30.56,,1.952,,5.4,
17-Mar-2019 16:00,1.94,,105.7,,3.627,,1606,,28.67,,1.697,,6.5,
17-Mar-2019 17:00,1.796,,117,,3,,1702,,34.04,,1.478,,10.1,
17-Mar-2019 18:00,1.445,,107.3,,2.412,,1803,,29.71,,1.25,,10.8,
17-Mar-2019 19:00,2.669,,107.9,,5.077,,1925,,18.09,,2.536,,11,
17-Mar-2019 20:00,1.964,,127.9,,4.587,,2003,,17.74,,1.87,,10,
17-Mar-2019 21:00,1.637,,147.3,,2.686,,2131,,25.97,,1.469,,9.7,
17-Mar-2019 22:00,1.292,,327.3,,3.431,,2246,,62.72,,0.517,,9.7,
17-Mar-2019 23:00,1.787,,8.7,,2.588,,2357,,14.43,,1.731,,8.8,
18-Mar-2019 00:00,2.239,,351,,3.196,,35,,16.93,,2.141,,9.5,
18-Mar-2019 01:00,3.049,,331,,4.529,,151,,11.02,,2.992,,6.6,
18-Mar-2019 02:00,4.753,,324,,6.097,,235,,6.45,,4.723,,5.3,
18-Mar-2019 03:00,4.701,,322.9,,5.842,,328,,6.16,,4.674,,6.6,
18-Mar-2019 04:00,4.395,,328.4,,5.705,,434,,8.8,,4.343,,8.5,
18-Mar-2019 05:00,3.518,,336,,5.371,,540,,18.04,,3.344,,7.7,
18-Mar-2019 06:00,2.105,,343.3,,5.077,,608,,23.94,,1.922,,9.8,
18-Mar-2019 07:00,2.106,,325.8,,3.47,,722,,19,,1.99,,15.8,
18-Mar-2019 08:00,1.956,,354.9,,3.176,,812,,53.06,,1.117,,10.5,
18-Mar-2019 09:00,1.42,,121,,3.353,,900,,35.96,,1.14,,9.3,
18-Mar-2019 10:00,1.75,,158.3,,3.725,,1052,,27.95,,1.542,,8.8,
18-Mar-2019 11:00,2.125,,169.6,,4.548,,1123,,26.51,,1.898,,7.7,
18-Mar-2019 12:00,1.915,,184.9,,5.607,,1247,,28.33,,1.681,,7.2,
18-Mar-2019 13:00,2.926,,151.9,,6.371,,1302,,25.73,,2.63,,8.1,
18-Mar-2019 14:00,3.23,,150.7,,7.155,,1437,,24.53,,2.934,,10.1,
18-Mar-2019 15:00,3.028,,159.2,,6.939,,1552,,28.25,,2.66,,10.9,
18-Mar-2019 16:00,6.1,,188.7,,9.86,,1629,,10.09,,6.005,,10.9,
18-Mar-2019 17:00,5.94,,192.9,,9,,1706,,5.93,,5.908,,13,
18-Mar-2019 18:00,3.074,,173,,5.293,,1802,,25.74,,2.763,,12.8,
18-Mar-2019 19:00,3.532,,113.8,,6.528,,1929,,14.32,,3.422,,11.5,
18-Mar-2019 20:00,3.009,,111.1,,4.019,,2002,,8.98,,2.972,,11.7,
18-Mar-2019 21:00,1.076,,148.1,,3.098,,2102,,52.93,,0.617,,9.3,
18-Mar-2019 22:00,0.801,,295.5,,2.177,,2246,,70.14,,0.2,,9.2,
18-Mar-2019 23:00,1.393,,6.7,,2.451,,2324,,19.97,,1.309,,8,
19-Mar-2019 00:00,1.479,,22.7,,2.275,,10,,8.14,,1.465,,8.4,
19-Mar-2019 01:00,2.166,,342.6,,3.098,,119,,29.95,,1.87,,8.7,
19-Mar-2019 02:00,2.871,,337.3,,4.254,,222,,26.3,,2.568,,8.8,
19-Mar-2019 03:00,3.212,,330.9,,4.705,,323,,21.19,,2.992,,8.3,
19-Mar-2019 04:00,3.597,,333.5,,5.371,,450,,24.34,,3.272,,8.9,
19-Mar-2019 05:00,4.188,,328.8,,6.136,,539,,14.9,,4.046,,8.7,
19-Mar-2019 06:00,4.312,,321.8,,5.901,,610,,9.79,,4.249,,30.3,
19-Mar-2019 07:00,1.591,,333.4,,3.98,,700,,30.41,,1.367,,29.7,
19-Mar-2019 08:00,1.499,,347.5,,3.235,,808,,59.26,,0.697,,14.4,
19-Mar-2019 09:00,1.379,,107.4,,3.059,,938,,34.01,,1.136,,9.1,
19-Mar-2019 10:00,1.748,,147.7,,3.98,,1056,,21.82,,1.621,,8.4,
19-Mar-2019 11:00,2.573,,123,,4.685,,1138,,18.75,,2.435,,7.3,
19-Mar-2019 12:00,3.888,,148.8,,7.802,,1256,,12.13,,3.8,,9.7,
19-Mar-2019 13:00,6.622,,157.9,,9.53,,1347,,15.22,,6.388,,8.8,
19-Mar-2019 14:00,6.88,,168.4,,10.23,,1454,,11.37,,6.744,,9.5,
19-Mar-2019 15:00,7.157,,172.3,,10.04,,1551,,12.16,,6.995,,8.7,
19-Mar-2019 16:00,5.326,,154.5,,10.21,,1603,,11.78,,5.213,,11,
19-Mar-2019 17:00,5.623,,153.2,,16.15,,1727,,30.87,,4.806,,29.4,
19-Mar-2019 18:00,4.117,,169.1,,10.88,,1839,,23.82,,3.761,,14.4,
19-Mar-2019 19:00,6.793,,193.5,,13.54,,1926,,16.95,,6.496,,17.4,
19-Mar-2019 20:00,1.765,,82.1,,3.803,,2001,,33.79,,1.458,,8.7,
19-Mar-2019 21:00,2.921,,73.9,,4.627,,2110,,14.93,,2.822,,8.4,
19-Mar-2019 22:00,2.356,,267.1,,5.587,,2233,,71,,0.546,,8.3,
19-Mar-2019 23:00,1.625,,74.7,,3.372,,2358,,57.05,,0.819,,6.8,
20-Mar-2019 00:00,6.027,,171.2,,10.98,,49,,10.8,,5.92,,6.6,
20-Mar-2019 01:00,7.294,,156.6,,12.68,,110,,19.1,,6.889,,5.9,
20-Mar-2019 02:00,4.29,,142.1,,6.508,,228,,20.18,,4.024,,6,
20-Mar-2019 03:00,3.712,,132.2,,6.273,,345,,14.34,,3.595,,9.6,
20-Mar-2019 04:00,3.728,,134.2,,6.841,,451,,29.97,,3.218,,10.6,
20-Mar-2019 05:00,4.015,,136.5,,6.841,,555,,12.47,,3.92,,10.4,
20-Mar-2019 06:00,3.919,,128,,6.489,,600,,11.69,,3.837,,10.3,
20-Mar-2019 07:00,4.432,,153.8,,6.685,,757,,13.9,,4.302,,11.1,
20-Mar-2019 08:00,6.942,,174.8,,9.84,,850,,8.35,,6.869,,12.2,
20-Mar-2019 09:00,6.593,,166.9,,9.41,,905,,9.42,,6.504,,8,
20-Mar-2019 10:00,6.508,,176.1,,9.29,,1039,,9.57,,6.417,,6.4,
20-Mar-2019 11:00,6.746,,175.8,,10.98,,1133,,15.72,,6.492,,5.8,
20-Mar-2019 12:00,7.445,,174.5,,12.25,,1258,,12.94,,7.255,,5.6,
20-Mar-2019 13:00,7.434,,150.3,,13.29,,1333,,26.51,,6.638,,5.2,
20-Mar-2019 14:00,6.42,,82.2,,10.51,,1400,,17.48,,6.121,,6.4,
20-Mar-2019 15:00,6.506,,184.2,,11.06,,1528,,27.15,,5.775,,5.3,
20-Mar-2019 16:00,4.487,,137.7,,11.09,,1628,,71.42,,0.999,,9.5,
20-Mar-2019 17:00,4.527,,67.3,,7.802,,1700,,22.14,,4.189,,5.4,
20-Mar-2019 18:00,5.255,,109.3,,9.47,,1857,,14.3,,5.091,,6.5,
20-Mar-2019 19:00,5.918,,107.2,,9.33,,1929,,19.73,,5.567,,6.1,
20-Mar-2019 20:00,5.419,,153.7,,8.74,,2015,,9.7,,5.342,,5.1,
20-Mar-2019 21:00,2.859,,131.2,,6.234,,2101,,23.21,,2.625,,3.5,
20-Mar-2019 22:00,0.796,,248.3,,3.49,,2202,,70.34,,0.196,,3.3,
20-Mar-2019 23:00,1.1,,353.6,,2.314,,2310,,18.63,,1.042,,3.8,
21-Mar-2019 00:00,1.378,,301.3,,2.627,,32,,36.43,,1.099,,3.8,
21-Mar-2019 01:00,3.297,,333.2,,6.449,,139,,19.23,,3.112,,4.3,
21-Mar-2019 02:00,3.829,,326.6,,6.253,,202,,7.59,,3.796,,4.4,
21-Mar-2019 03:00,4.293,,333.7,,6.312,,311,,6.98,,4.261,,3.5,
21-Mar-2019 04:00,3.308,,339.5,,4.862,,422,,13.41,,3.217,,3,
21-Mar-2019 05:00,3.52,,355,,5.234,,554,,15.33,,3.394,,3.4,
21-Mar-2019 06:00,3.727,,337.4,,5.371,,628,,10.86,,3.66,,6,
21-Mar-2019 07:00,4.248,,336.4,,6.312,,759,,11.74,,4.159,,5.2,
21-Mar-2019 08:00,5.394,,333.1,,7.978,,833,,14.84,,5.213,,4.8,
21-Mar-2019 09:00,5.353,,328.8,,8.88,,959,,18.57,,5.071,,3.8,
21-Mar-2019 10:00,7.164,,334.7,,10.43,,1029,,13.89,,6.953,,5,
21-Mar-2019 11:00,6.177,,329.5,,9.82,,1102,,14.58,,5.977,,3.7,
21-Mar-2019 12:00,7.995,,316.2,,11.8,,1246,,13.02,,7.788,,3.7,
21-Mar-2019 13:00,8.09,,313.2,,11.68,,1304,,14.55,,7.827,,11,
21-Mar-2019 14:00,7.65,,311.8,,12.07,,1406,,14.5,,7.405,,6.2,
21-Mar-2019 15:00,5.866,,316.6,,10.98,,1507,,14.23,,5.685,,1.2,
21-Mar-2019 16:00,4.348,,294,,8.31,,1605,,21.24,,4.049,,3.3,
21-Mar-2019 17:00,2.539,,202.1,,6.939,,1755,,49.29,,1.599,,4.9,
21-Mar-2019 18:00,4.011,,172.6,,5.94,,1813,,15.27,,3.869,,6.6,
21-Mar-2019 19:00,3.328,,176.5,,5.901,,1912,,7.25,,3.301,,5.7,
21-Mar-2019 20:00,2.656,,155.6,,4.803,,2028,,23.92,,2.425,,5.3,
21-Mar-2019 21:00,1.391,,172.9,,3.764,,2107,,41.82,,1.02,,3.2,
21-Mar-2019 22:00,1.027,,125.5,,2.098,,2254,,17.66,,0.978,,3.7,
21-Mar-2019 23:00,0.926,,124.2,,1.765,,2303,,27.35,,0.821,,3,
22-Mar-2019 00:00,0.857,,332.6,,1.824,,17,,43.08,,0.615,,3.7,
22-Mar-2019 01:00,1.333,,345.2,,2.392,,134,,27.96,,1.174,,3.7,
22-Mar-2019 02:00,1.646,,344.2,,2.784,,242,,26.2,,1.473,,2.8,
22-Mar-2019 03:00,2.158,,341.3,,3.49,,341,,22.73,,1.988,,4.2,
22-Mar-2019 04:00,2.58,,335.7,,4.176,,446,,14.37,,2.499,,3.8,
22-Mar-2019 05:00,3.413,,330,,4.47,,554,,8.21,,3.377,,4.2,
22-Mar-2019 06:00,3.87,,322,,5.077,,637,,11.46,,3.792,,5,
22-Mar-2019 07:00,3.87,,336.5,,5.215,,755,,7.71,,3.835,,8,
22-Mar-2019 08:00,2.486,,28.2,,4.705,,803,,46.82,,1.655,,7.5,
22-Mar-2019 09:00,1.609,,133.3,,3.666,,933,,35.1,,1.307,,4.9,
22-Mar-2019 10:00,1.89,,157.8,,4.627,,1013,,30.43,,1.623,,1.8,
22-Mar-2019 11:00,1.5,,186.2,,4.313,,1154,,42.97,,1.078,,1.2,
22-Mar-2019 12:00,2.192,,186.5,,4.96,,1246,,35.47,,1.771,,-0.8,
22-Mar-2019 13:00,2.361,,173.5,,5.822,,1358,,26.95,,2.099,,3,
22-Mar-2019 14:00,2.611,,170.4,,5.489,,1400,,33.72,,2.159,,3.7,
22-Mar-2019 15:00,2.027,,136.8,,6.136,,1554,,39.76,,1.539,,3.9,
22-Mar-2019 16:00,3.54,,160,,6.469,,1655,,21.24,,3.296,,4.4,
22-Mar-2019 17:00,4.55,,164.9,,6.547,,1714,,10.78,,4.469,,6.4,
22-Mar-2019 18:00,5.031,,172.2,,6.959,,1848,,7.98,,4.983,,6.4,
22-Mar-2019 19:00,3.906,,169.3,,6.136,,1906,,12.4,,3.815,,8,
22-Mar-2019 20:00,3.467,,164.4,,6.332,,2008,,12.83,,3.38,,6.2,
22-Mar-2019 21:00,2.76,,105.1,,4.607,,2145,,13.98,,2.677,,4.6,
22-Mar-2019 22:00,2.444,,129.2,,4.881,,2211,,13.77,,2.374,,5.4,
22-Mar-2019 23:00,2.043,,129.2,,3.137,,2300,,11.88,,1.999,,5.5,
23-Mar-2019 00:00,2.582,,140.4,,3.509,,59,,8.27,,2.555,,6.2,
23-Mar-2019 01:00,3.491,,136.7,,5.548,,155,,11.85,,3.416,,5.2,
23-Mar-2019 02:00,4.095,,149.6,,6.489,,241,,11.42,,4.013,,4.3,
23-Mar-2019 03:00,3.799,,174.7,,6.097,,314,,40.71,,2.839,,6.4,
23-Mar-2019 04:00,1.992,,191.6,,3.96,,424,,47.25,,1.314,,7.5,
23-Mar-2019 05:00,2.115,,118.2,,4.627,,552,,51.29,,1.267,,7.6,
23-Mar-2019 06:00,1.677,,96.7,,4.176,,600,,43.72,,1.189,,8.4,
23-Mar-2019 07:00,2.279,,145.3,,3.411,,721,,29.5,,1.976,,9.4,
23-Mar-2019 08:00,2.005,,151.7,,4.411,,849,,30.78,,1.716,,7.3,
23-Mar-2019 09:00,5.197,,177.2,,8.15,,938,,11.48,,5.093,,6.8,
23-Mar-2019 10:00,5.079,,170,,8.76,,1026,,13.64,,4.935,,5.4,
23-Mar-2019 11:00,3.158,,121.2,,6.959,,1100,,41.85,,2.315,,4.9,
23-Mar-2019 12:00,5.632,,109.8,,11.25,,1232,,22.68,,5.191,,2.7,
23-Mar-2019 13:00,8.02,,137.1,,12.09,,1343,,11.21,,7.865,,4.9,
23-Mar-2019 14:00,8.03,,127.8,,11.58,,1431,,11.65,,7.861,,5.4,
23-Mar-2019 15:00,5.094,,111.4,,12.49,,1505,,24.1,,4.643,,5.6,
23-Mar-2019 16:00,6.887,,124.4,,10.41,,1619,,12.01,,6.735,,8.7,
23-Mar-2019 17:00,4.561,,98.3,,9.45,,1701,,22.63,,4.205,,11.8,
23-Mar-2019 18:00,3.554,,54.3,,8.12,,1805,,44.26,,2.493,,16.4,
23-Mar-2019 19:00,4.226,,327.9,,10,,1944,,18.37,,4.008,,14.7,
23-Mar-2019 20:00,4.812,,325.6,,7.155,,2035,,18.63,,4.558,,14.5,
23-Mar-2019 21:00,5.785,,326.3,,8.98,,2130,,21.32,,5.384,,15.8,
23-Mar-2019 22:00,6.98,,325.6,,10,,2232,,7.43,,6.922,,16.5,
23-Mar-2019 23:00,6.178,,335.8,,9.88,,2300,,9.52,,6.093,,18.4,
24-Mar-2019 00:00,6.321,,329.1,,9.02,,50,,10.04,,6.224,,15.9,
24-Mar-2019 01:00,4.452,,356.9,,8.78,,105,,21.06,,4.151,,18,
24-Mar-2019 02:00,5.228,,355,,7.194,,233,,15.72,,5.031,,14.7,
24-Mar-2019 03:00,5.116,,5.1,,7.586,,320,,16.32,,4.908,,15.2,
24-Mar-2019 04:00,3.144,,354.3,,5.744,,402,,21.86,,2.915,,15.7,
24-Mar-2019 05:00,2.969,,311.5,,4.313,,526,,21.74,,2.755,,15,
24-Mar-2019 06:00,2.494,,316.1,,3.627,,615,,9.83,,2.457,,15.6,
24-Mar-2019 07:00,1.376,,48.5,,3.215,,739,,54.32,,0.757,,14.7,
24-Mar-2019 08:00,1.929,,124.3,,4.195,,823,,24.68,,1.75,,18.5,
24-Mar-2019 09:00,1.25,,181.7,,2.725,,954,,45.82,,0.85,,15.3,
24-Mar-2019 10:00,1.645,,129.4,,4.587,,1050,,32.41,,1.382,,16.2,
24-Mar-2019 11:00,2.279,,147.5,,4.431,,1107,,22.16,,2.109,,11.4,
24-Mar-2019 12:00,2.596,,181.6,,5.293,,1244,,26.41,,2.32,,6.5,
24-Mar-2019 13:00,2.403,,139.4,,5.763,,1345,,32.02,,2.028,,12.7,
24-Mar-2019 14:00,4.029,,138.5,,6.998,,1453,,22.21,,3.726,,11.6,
24-Mar-2019 15:00,4.481,,152.4,,7.312,,1512,,18.01,,4.259,,9.8,
24-Mar-2019 16:00,7.048,,175.7,,10.92,,1659,,15.25,,6.798,,12.1,
24-Mar-2019 17:00,8.78,,184.8,,11.88,,1728,,6.04,,8.73,,13.1,
24-Mar-2019 18:00,7.151,,183,,9.76,,1804,,6.93,,7.099,,15.4,
24-Mar-2019 19:00,4.618,,163.3,,7.665,,1912,,17.6,,4.4,,17.1,
24-Mar-2019 20:00,2.945,,135.3,,4.411,,2006,,12.98,,2.87,,15.6,
24-Mar-2019 21:00,2.436,,110.9,,4.097,,2120,,19.5,,2.295,,15.7,
24-Mar-2019 22:00,2.276,,150.6,,4.274,,2254,,14.97,,2.198,,12.3,
24-Mar-2019 23:00,2.641,,120.7,,3.47,,2317,,12.44,,2.578,,15.4,
25-Mar-2019 00:00,1.631,,213,,3.098,,36,,54.11,,0.903,,10.4,
25-Mar-2019 01:00,1.576,,327.5,,2.569,,101,,31.63,,1.336,,12.6,
25-Mar-2019 02:00,1.784,,337.5,,2.49,,236,,17.19,,1.704,,12.1,
25-Mar-2019 03:00,2.118,,336.2,,3.235,,347,,12.06,,2.071,,13,
25-Mar-2019 04:00,2.391,,351.1,,3.47,,455,,16.88,,2.287,,11.8,
25-Mar-2019 05:00,1.956,,349.7,,2.745,,507,,14.53,,1.893,,12.6,
25-Mar-2019 06:00,1.948,,352.3,,2.765,,620,,19.79,,1.831,,13.8,
25-Mar-2019 07:00,0.799,,341.5,,1.883,,703,,36.23,,0.639,,18.1,
25-Mar-2019 08:00,1.076,,131.4,,2.784,,835,,33.27,,0.895,,16.2,
25-Mar-2019 09:00,2.998,,122.9,,7.312,,956,,16.99,,2.866,,9.9,
25-Mar-2019 10:00,8.9,,152.7,,13.13,,1046,,15.23,,8.58,,22.5,
25-Mar-2019 11:00,11.49,,167.1,,15.33,,1126,,8.98,,11.35,,48.4,
25-Mar-2019 12:00,12.25,,168.8,,15.8,,1256,,8.06,,12.13,,48.4,
25-Mar-2019 13:00,13.2,,161,,16.92,,1341,,8.14,,13.06,,46.2,
25-Mar-2019 14:00,11.84,,164.7,,14.88,,1406,,9.43,,11.68,,46.2,
25-Mar-2019 15:00,11.26,,168.9,,15.11,,1529,,8.46,,11.13,,23.6,
25-Mar-2019 16:00,11.03,,159.7,,15.17,,1630,,8.37,,10.91,,19.3,
25-Mar-2019 17:00,11.85,,159.9,,17.03,,1725,,7.22,,11.76,,25.8,
25-Mar-2019 18:00,10.81,,154.5,,14.66,,1858,,10.88,,10.62,,25.8,
25-Mar-2019 19:00,7.818,,126.9,,14.49,,1908,,16.82,,7.48,,23.7,
25-Mar-2019 20:00,6.915,,113.2,,9.94,,2027,,8.01,,6.848,,20.2,
25-Mar-2019 21:00,7.644,,110,,10.62,,2142,,7.23,,7.583,,18.4,
25-Mar-2019 22:00,6.681,,112.4,,9.61,,2227,,7.91,,6.617,,14.4,
