,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Mar-2019 03:00,8.51,,12.9,,12.33,,354,,7.25,,8.29,,8.42,,4.8,
12-Mar-2019 04:00,8.34,,16.1,,12.02,,405,,7.84,,12.48,,8.14,,6.6,
12-Mar-2019 05:00,6.297,,23.5,,9.7,,540,,7.81,,13.49,,6.122,,4,
12-Mar-2019 06:00,5.643,,48.1,,10.04,,632,,6.96,,16.63,,5.405,,6,
12-Mar-2019 07:00,4.653,,57.2,,7.567,,718,,6.92,,14,,4.514,,6.6,
12-Mar-2019 08:00,4.872,,60.2,,7.939,,855,,7.67,,13.72,,4.732,,5,
12-Mar-2019 09:00,1.493,,345.9,,5.685,,903,,9.57,,35.46,,1.207,,3.4,
12-Mar-2019 10:00,2.126,,339,,4.195,,1041,,10.58,,34.66,,1.737,,6.1,
12-Mar-2019 11:00,1.798,,2.3,,4.039,,1100,,12.22,,47.19,,1.188,,1,
12-Mar-2019 12:00,1.282,,300.4,,2.843,,1247,,13.63,,49.49,,0.803,,2.3,
12-Mar-2019 13:00,1.398,,333.8,,3.49,,1310,,15.21,,50.17,,0.861,,5.2,
12-Mar-2019 14:00,5.221,,181.2,,9.92,,1456,,16.46,,23.7,,4.774,,7.7,
12-Mar-2019 15:00,10.52,,163.8,,18.44,,1551,,16.64,,8.98,,10.39,,69.8,
12-Mar-2019 16:00,8.04,,203.1,,18.68,,1602,,16.83,,58.03,,3.915,,48,
12-Mar-2019 17:00,9.57,,284.7,,20.8,,1750,,15.93,,12.46,,9.34,,44.7,
12-Mar-2019 18:00,11.63,,281.1,,21.72,,1809,,14.35,,14.71,,11.25,,171.8,
12-Mar-2019 19:00,8.36,,299,,15.66,,1917,,13.74,,17.04,,7.989,,15.3,
12-Mar-2019 20:00,5.784,,293.7,,14.76,,2019,,12.74,,24.74,,5.244,,6.7,
12-Mar-2019 21:00,8.46,,337.2,,14.96,,2156,,11.14,,12.87,,8.24,,22.8,
12-Mar-2019 22:00,13.78,,339,,19.93,,2235,,9.02,,6.31,,13.69,,113.9,
12-Mar-2019 23:00,13.8,,340.7,,18.91,,2331,,8.03,,7.52,,13.68,,27.4,
13-Mar-2019 00:00,13.53,,344.7,,17.43,,23,,7.19,,8.43,,13.38,,19.1,
13-Mar-2019 01:00,15.75,,344.2,,20.99,,141,,6.02,,8.82,,15.56,,143.9,
13-Mar-2019 02:00,17.72,,338.1,,24.01,,206,,5.66,,6.24,,17.61,,177.9,
13-Mar-2019 03:00,16.02,,340.5,,20.6,,308,,5.18,,8.25,,15.85,,40.8,
13-Mar-2019 04:00,14.06,,349.1,,19.82,,400,,4.67,,11.11,,13.79,,17.1,
13-Mar-2019 05:00,12.75,,348.4,,18.07,,555,,3.97,,12.11,,12.47,,5.8,
13-Mar-2019 06:00,11.6,,350.8,,18.07,,617,,3.71,,11.89,,11.35,,8.1,
13-Mar-2019 07:00,10.48,,0.5,,15.39,,759,,4.2,,13.72,,10.18,,4.2,
13-Mar-2019 08:00,12.61,,352.4,,17.05,,818,,5.04,,13.44,,12.26,,7.5,
13-Mar-2019 09:00,11.43,,355.8,,14.84,,945,,6.04,,13.46,,11.11,,6.1,
13-Mar-2019 10:00,11.91,,358.5,,16.58,,1038,,7.53,,14.69,,11.51,,-1.4,
13-Mar-2019 11:00,10.33,,16.2,,13.9,,1105,,8.42,,15.87,,9.93,,11.8,
13-Mar-2019 12:00,8.9,,31.3,,13.82,,1203,,9.21,,9.65,,8.77,,4.5,
13-Mar-2019 13:00,7.661,,26.3,,11.57,,1309,,10.11,,11.62,,7.504,,4.1,
13-Mar-2019 14:00,7.813,,20,,11.49,,1440,,10.78,,9.66,,7.702,,11.4,
13-Mar-2019 15:00,8.55,,15.2,,12.09,,1546,,11.19,,9.14,,8.44,,11.1,
13-Mar-2019 16:00,8.57,,11.2,,11.43,,1659,,10.99,,10.99,,8.41,,9.2,
13-Mar-2019 17:00,9.81,,9,,13.64,,1738,,9.44,,7.7,,9.72,,9.8,
13-Mar-2019 18:00,9.09,,29.3,,13.76,,1859,,8.22,,11.3,,8.91,,8.1,
13-Mar-2019 19:00,9.33,,35.3,,14.72,,1926,,7.8,,7.64,,9.25,,17,
13-Mar-2019 20:00,8.93,,26.8,,12.58,,2007,,6.74,,6.13,,8.88,,9.6,
13-Mar-2019 21:00,10.73,,27.8,,14.19,,2102,,5.91,,6.51,,10.66,,9.6,
13-Mar-2019 22:00,10.98,,19.6,,14.72,,2239,,5.19,,5.78,,10.92,,9,
13-Mar-2019 23:00,11.35,,23.4,,14.86,,2308,,4.73,,6.13,,11.29,,7.5,
14-Mar-2019 00:00,9.87,,23.8,,13,,14,,4.17,,5.94,,9.82,,7.3,
14-Mar-2019 01:00,9.88,,20.1,,12.84,,145,,3.72,,5.74,,9.83,,4.9,
14-Mar-2019 02:00,8.22,,5.5,,11.45,,240,,3.47,,11.28,,8.06,,1.7,
14-Mar-2019 03:00,8.6,,7.1,,11.39,,315,,3.17,,9.57,,8.48,,4,
14-Mar-2019 04:00,8.84,,358.6,,13,,433,,2.99,,12.94,,8.62,,4.3,
14-Mar-2019 05:00,8.67,,6.3,,13.25,,558,,2.34,,9.99,,8.54,,4.8,
14-Mar-2019 06:00,11.43,,1.4,,15.82,,629,,2.6,,13.94,,11.09,,6.2,
14-Mar-2019 07:00,9.42,,4.1,,14.98,,701,,3.09,,13.76,,9.15,,8.1,
14-Mar-2019 08:00,9.55,,359.2,,13.43,,829,,4.57,,13.1,,9.3,,7.4,
14-Mar-2019 09:00,7.055,,11.5,,11.15,,905,,5.66,,15.8,,6.787,,5.4,
14-Mar-2019 10:00,4.554,,34.9,,9.06,,1005,,6.5,,19.85,,4.281,,3.2,
14-Mar-2019 11:00,3.686,,39.1,,6.136,,1130,,8.01,,19.41,,3.475,,3.7,
14-Mar-2019 12:00,3.899,,21.8,,7.273,,1226,,9.64,,18.32,,3.7,,0.7,
14-Mar-2019 13:00,3.452,,45.6,,6.391,,1338,,10.94,,20.95,,3.221,,,BA
14-Mar-2019 14:00,3.291,,51.7,,6.881,,1448,,12.11,,18.37,,3.122,,,BA
14-Mar-2019 15:00,4.63,,38.3,,7.645,,1512,,12.68,,15.69,,4.457,,12.6,
14-Mar-2019 16:00,3.493,,37.3,,6.841,,1623,,12.76,,15.68,,3.362,,94.5,
14-Mar-2019 17:00,2.785,,59.3,,4.548,,1710,,12.21,,18.1,,2.646,,8.1,
14-Mar-2019 18:00,2.15,,92.1,,4.411,,1845,,10.7,,48.87,,1.367,,9.3,
14-Mar-2019 19:00,1.887,,305.4,,4.333,,1952,,9.7,,56.05,,0.983,,8.3,
14-Mar-2019 20:00,2.01,,188.6,,4.097,,2014,,8.92,,37.21,,1.586,,5,
14-Mar-2019 21:00,2.474,,199.7,,4.372,,2114,,7.88,,19.26,,2.334,,5.6,
14-Mar-2019 22:00,1.58,,247.3,,3.607,,2217,,7.74,,37.4,,1.243,,9,
14-Mar-2019 23:00,1.007,,256.7,,2.333,,2309,,6.53,,75.06,,0.142,,5.9,
15-Mar-2019 00:00,3.189,,20.2,,5.019,,52,,5.49,,13.6,,3.099,,4.9,
15-Mar-2019 01:00,2.406,,12.5,,3.941,,130,,3.49,,26.48,,2.149,,4.8,
15-Mar-2019 02:00,1.728,,215.9,,2.784,,200,,2.97,,47.97,,1.122,,4.3,
15-Mar-2019 03:00,1.622,,157.3,,2.471,,318,,2.93,,19.03,,1.532,,3.1,
15-Mar-2019 04:00,2.904,,52.5,,5.156,,438,,2.81,,14.84,,2.806,,3.8,
15-Mar-2019 05:00,3.375,,46.9,,4.705,,534,,2.48,,10.83,,3.314,,4.7,
15-Mar-2019 06:00,2.671,,42.4,,4.587,,607,,1.94,,23.52,,2.446,,6,
15-Mar-2019 07:00,1.311,,12.9,,2.431,,755,,2.54,,21.18,,1.221,,4.2,
15-Mar-2019 08:00,1.637,,319.8,,4.45,,857,,4.63,,24.4,,1.488,,5.1,
15-Mar-2019 09:00,2.792,,310.4,,4.156,,907,,6.46,,17.88,,2.656,,3,
15-Mar-2019 10:00,2.292,,300.7,,4.117,,1008,,8.27,,21.39,,2.132,,2.5,
15-Mar-2019 11:00,2.789,,354.6,,4.823,,1147,,10.42,,36.82,,2.213,,2,
15-Mar-2019 12:00,2.674,,33.9,,4.646,,1205,,11.65,,14.69,,2.586,,2.5,
15-Mar-2019 13:00,1.66,,327.9,,3.921,,1338,,13.53,,44.06,,1.169,,2.6,
15-Mar-2019 14:00,1.572,,303,,3.862,,1403,,14.88,,30.33,,1.352,,3.2,
15-Mar-2019 15:00,1.632,,257.9,,3.431,,1516,,15.51,,23.38,,1.496,,3.8,
15-Mar-2019 16:00,1.219,,22.4,,2.941,,1651,,16.35,,50.58,,0.744,,3.7,
15-Mar-2019 17:00,2.379,,93.7,,6.332,,1733,,15.64,,33.2,,1.98,,2.5,
15-Mar-2019 18:00,2.456,,71.1,,5.646,,1806,,13.91,,35,,1.998,,8.3,
15-Mar-2019 19:00,2.944,,48.7,,5.175,,1958,,12.29,,8.07,,2.915,,6.7,
15-Mar-2019 20:00,4.638,,60.6,,6.057,,2012,,12.01,,11.93,,4.538,,4.6,
15-Mar-2019 21:00,1.846,,317.1,,3.686,,2114,,10.83,,47.59,,1.209,,8.3,
15-Mar-2019 22:00,2.274,,5.9,,4.568,,2256,,9.57,,28.86,,1.985,,5.3,
15-Mar-2019 23:00,0.773,,275.1,,3.725,,2300,,7.66,,61.93,,0.321,,5.8,
16-Mar-2019 00:00,1.372,,143.2,,3.255,,54,,7.42,,44.5,,0.958,,4,
16-Mar-2019 01:00,1.561,,10,,2.627,,128,,7.38,,41.61,,1.149,,5,
16-Mar-2019 02:00,3.047,,60.2,,6.057,,255,,6.39,,17.9,,2.898,,3.9,
16-Mar-2019 03:00,3.379,,45.4,,5.489,,315,,5.3,,8.95,,3.337,,6.2,
16-Mar-2019 04:00,1.018,,237.9,,3.078,,457,,3.67,,64.72,,0.368,,6.7,
16-Mar-2019 05:00,1.995,,92.6,,4.117,,546,,4.25,,52.31,,1.163,,5.3,
16-Mar-2019 06:00,4.039,,54.8,,6.351,,638,,5.24,,13.39,,3.929,,5.3,
16-Mar-2019 07:00,4.213,,28.4,,7.841,,715,,5.74,,11.73,,4.125,,6.6,
16-Mar-2019 08:00,3.31,,21.1,,5.685,,810,,7.52,,18.96,,3.129,,5.3,
16-Mar-2019 09:00,2.266,,316.4,,4.274,,945,,9.4,,18.88,,2.143,,4.8,
16-Mar-2019 10:00,3.317,,329.1,,5.097,,1013,,11.86,,13.42,,3.226,,3.1,
16-Mar-2019 11:00,3.183,,15.2,,5.234,,1130,,14.19,,20.95,,2.97,,3.5,
16-Mar-2019 12:00,3.259,,32,,4.803,,1214,,15.58,,10.99,,3.199,,3.6,
16-Mar-2019 13:00,3.521,,25.8,,5.43,,1353,,17.8,,14.51,,3.408,,1.7,
16-Mar-2019 14:00,4.209,,54.8,,7.41,,1419,,18.78,,12.42,,4.11,,3.3,
16-Mar-2019 15:00,3.018,,33.6,,5.763,,1500,,19.1,,13.95,,2.929,,3,
16-Mar-2019 16:00,4.638,,76.4,,8.41,,1640,,19.01,,15.58,,4.467,,7.7,
16-Mar-2019 17:00,5.366,,95.6,,8.02,,1722,,17.86,,8.94,,5.3,,5.3,
16-Mar-2019 18:00,3.131,,172.4,,7.018,,1800,,16.36,,63.52,,1.206,,9.4,
16-Mar-2019 19:00,2.919,,173.5,,5.626,,1902,,14.31,,30.49,,2.505,,5.8,
16-Mar-2019 20:00,2.959,,173.3,,4.431,,2018,,12.95,,14.38,,2.866,,5.7,
16-Mar-2019 21:00,2.494,,161.4,,4.96,,2159,,11.01,,22.96,,2.294,,5,
16-Mar-2019 22:00,1.32,,177.8,,4.842,,2207,,10.08,,61.95,,0.548,,10.9,
16-Mar-2019 23:00,1.009,,67.5,,3.529,,2323,,9.61,,56.13,,0.525,,5.8,
17-Mar-2019 00:00,0.99,,140.1,,1.941,,48,,9.2,,21.44,,0.921,,3.1,
17-Mar-2019 01:00,0.988,,204.3,,3.803,,149,,7.3,,72.44,,0.198,,4.6,
17-Mar-2019 02:00,0.98,,31.6,,1.804,,218,,6.94,,33.64,,0.811,,4.7,
17-Mar-2019 03:00,0.473,,60,,1.059,,304,,4.7,,49.29,,0.298,,5.7,
17-Mar-2019 04:00,0.067,,318.8,,0.687,,401,,4.31,,4.33,,0.067,,4.9,
17-Mar-2019 05:00,0.906,,57.7,,2.784,,553,,4.62,,38.45,,0.702,,4.5,
17-Mar-2019 06:00,1.981,,12.4,,4.117,,610,,4.75,,60.47,,0.877,,9.5,
17-Mar-2019 07:00,1.134,,348.7,,2.275,,726,,5.98,,73.4,,0.203,,6.9,
17-Mar-2019 08:00,1.426,,45.9,,2.882,,842,,8.43,,16.84,,1.364,,6.2,
17-Mar-2019 09:00,1.165,,320.7,,2.216,,907,,10.37,,35.37,,0.943,,5.3,
17-Mar-2019 10:00,2.242,,359.2,,4.019,,1031,,12.5,,37.49,,1.761,,3.1,
17-Mar-2019 11:00,1.821,,40.8,,3.235,,1150,,14.45,,14.21,,1.765,,3.1,
17-Mar-2019 12:00,1.706,,42,,3.607,,1245,,16.6,,16.98,,1.631,,1.7,
17-Mar-2019 13:00,2.117,,9,,3.568,,1303,,18.19,,40.53,,1.587,,3.7,
17-Mar-2019 14:00,1.584,,314.3,,3.196,,1400,,19.26,,26.45,,1.415,,5.8,
17-Mar-2019 15:00,2.593,,38.6,,6.253,,1555,,19.92,,71.96,,0.546,,6.7,
17-Mar-2019 16:00,6.316,,198.3,,8.94,,1659,,19.85,,8.21,,6.251,,9.3,
17-Mar-2019 17:00,5.711,,197.2,,8.9,,1704,,18.18,,7.47,,5.663,,12.3,
17-Mar-2019 18:00,3.551,,188,,5.45,,1858,,15.31,,9.56,,3.502,,11,
17-Mar-2019 19:00,4.022,,164.4,,5.724,,1904,,14.73,,10.35,,3.956,,9.9,
17-Mar-2019 20:00,3.679,,171.4,,5.195,,2030,,13.34,,14.2,,3.566,,9.6,
17-Mar-2019 21:00,2.344,,192.4,,3.803,,2101,,12.68,,14.4,,2.27,,9.3,
17-Mar-2019 22:00,2.508,,179.1,,4.019,,2232,,12.01,,12.48,,2.449,,7.3,
17-Mar-2019 23:00,2.277,,161.5,,4.097,,2310,,10.86,,29.16,,1.982,,7.9,
18-Mar-2019 00:00,0.708,,30.6,,1.902,,5,,9.42,,64.16,,0.264,,8.3,
18-Mar-2019 01:00,0.463,,169.2,,1.373,,150,,8.45,,71.47,,0.103,,9.2,
18-Mar-2019 02:00,1.172,,103.5,,2.725,,253,,8.03,,35.89,,0.942,,7.4,
18-Mar-2019 03:00,1.371,,39.3,,2.823,,301,,7.14,,42.2,,0.999,,8.9,
18-Mar-2019 04:00,1.32,,204.6,,2.196,,429,,6.12,,13.35,,1.284,,8.3,
18-Mar-2019 05:00,1.696,,160.7,,2.765,,531,,6.26,,38.66,,1.309,,7.3,
18-Mar-2019 06:00,1.091,,354.1,,3.411,,630,,5.74,,35.62,,0.88,,8.3,
18-Mar-2019 07:00,1.539,,34.9,,3.294,,725,,8.27,,17.03,,1.471,,7.6,
18-Mar-2019 08:00,1.155,,28.7,,2.235,,802,,9.88,,27.06,,1.026,,9.6,
18-Mar-2019 09:00,1.404,,12.7,,3.059,,933,,11.67,,39.04,,1.078,,7.9,
18-Mar-2019 10:00,1.2,,39.5,,2.921,,1007,,13.77,,27.92,,1.057,,5.9,
18-Mar-2019 11:00,1.233,,33.1,,2.647,,1112,,15.91,,25.81,,1.108,,6.5,
18-Mar-2019 12:00,0.92,,39.3,,3,,1239,,18.12,,59.57,,0.423,,7.7,
18-Mar-2019 13:00,3.948,,175.1,,9.15,,1335,,19.94,,48.15,,2.553,,9.3,
18-Mar-2019 14:00,6.391,,186.6,,9.57,,1436,,20.66,,12.26,,6.245,,11.2,
18-Mar-2019 15:00,6.878,,187.1,,9.47,,1534,,20.64,,10.25,,6.768,,11.4,
18-Mar-2019 16:00,6.704,,184.9,,9.35,,1606,,20.34,,9.98,,6.602,,12.5,
18-Mar-2019 17:00,5.352,,195.9,,8.29,,1719,,18.66,,10.57,,5.261,,12.4,
18-Mar-2019 18:00,4.574,,183.7,,5.763,,1821,,16.74,,5.2,,4.555,,11,
18-Mar-2019 19:00,3.041,,164,,4.803,,1917,,15.16,,11.83,,2.976,,9.6,
18-Mar-2019 20:00,2.335,,171,,4.881,,2059,,13.65,,17.66,,2.224,,9.4,
18-Mar-2019 21:00,4.727,,150.2,,5.92,,2155,,13.82,,4.14,,4.714,,8,
18-Mar-2019 22:00,2.84,,165.8,,5.665,,2201,,12.72,,45.56,,1.942,,9.5,
18-Mar-2019 23:00,0.835,,228.2,,2.353,,2344,,11.5,,54.86,,0.452,,11.2,
19-Mar-2019 00:00,1.384,,152.8,,2.412,,20,,10.66,,14.95,,1.337,,8.7,
19-Mar-2019 01:00,1.241,,171,,2.706,,124,,9.96,,38.83,,0.956,,9.1,
19-Mar-2019 02:00,1.587,,139.9,,2.804,,247,,11.28,,17.6,,1.512,,9.2,
19-Mar-2019 03:00,1.708,,158.4,,3.705,,305,,7.81,,69.02,,0.468,,11,
19-Mar-2019 04:00,1.92,,70.4,,2.784,,432,,9.25,,33.47,,1.592,,9,
19-Mar-2019 05:00,1.536,,183.3,,2.941,,533,,6.67,,60.83,,0.67,,12.4,
19-Mar-2019 06:00,1.888,,74.3,,2.961,,624,,8.45,,38.72,,1.456,,13.2,
19-Mar-2019 07:00,1.722,,39.8,,2.882,,751,,9.08,,34.83,,1.403,,8.4,
19-Mar-2019 08:00,2.055,,44.9,,3.255,,806,,11.71,,15.69,,1.977,,8.4,
19-Mar-2019 09:00,1.366,,65.6,,2.961,,924,,13.44,,22.61,,1.259,,8,
19-Mar-2019 10:00,1.316,,20.7,,3.019,,1041,,15.22,,33.65,,1.089,,8.2,
19-Mar-2019 11:00,3.977,,157.3,,11.88,,1158,,17.99,,59.83,,1.807,,12,
19-Mar-2019 12:00,7.537,,180.6,,12.78,,1259,,19.6,,15.13,,7.274,,21.2,
19-Mar-2019 13:00,7.377,,176.7,,12.29,,1327,,19.84,,17.21,,7.044,,15.6,
19-Mar-2019 14:00,6.849,,183.3,,10.64,,1402,,19.73,,15.07,,6.612,,10.6,
19-Mar-2019 15:00,7.651,,171.1,,11.84,,1524,,19.62,,11.53,,7.496,,11.5,
19-Mar-2019 16:00,6.745,,170.3,,10,,1601,,19.21,,10.5,,6.632,,11.9,
19-Mar-2019 17:00,4.634,,199,,23.23,,1708,,16.4,,39.79,,3.516,,185.4,
19-Mar-2019 18:00,4.994,,145.2,,12.37,,1817,,15.42,,35.09,,4.057,,16.3,
19-Mar-2019 19:00,3.715,,206.4,,11.92,,1901,,11.49,,27.22,,3.296,,9.1,
19-Mar-2019 20:00,2.713,,167,,5.175,,2051,,11.14,,43.35,,1.936,,10.2,
19-Mar-2019 21:00,2.149,,157.9,,4.725,,2137,,11.06,,37.84,,1.68,,4.7,
19-Mar-2019 22:00,1.151,,165.5,,3.176,,2216,,10.52,,47.98,,0.747,,7.4,
19-Mar-2019 23:00,6.781,,156.1,,11.78,,2337,,11.66,,11.45,,6.645,,5.5,
20-Mar-2019 00:00,5.483,,197.1,,15.64,,4,,10.78,,26.84,,4.881,,10.6,
20-Mar-2019 01:00,4.388,,169.7,,9.21,,102,,10.08,,17,,4.194,,6.9,
20-Mar-2019 02:00,4.713,,160.7,,9.88,,258,,9.18,,23.07,,4.33,,9.1,
20-Mar-2019 03:00,6.127,,174,,10.29,,301,,8.65,,17.44,,5.842,,10,
20-Mar-2019 04:00,4.928,,233.5,,9.62,,458,,8.05,,8.61,,4.872,,10.8,
20-Mar-2019 05:00,6.087,,227.9,,8.96,,555,,8.44,,10.2,,5.99,,11.5,
20-Mar-2019 06:00,6.12,,203.7,,11.88,,625,,8.53,,18.58,,5.798,,11.3,
20-Mar-2019 07:00,5.342,,226.9,,8.9,,759,,8.72,,12.09,,5.223,,12.4,
20-Mar-2019 08:00,7.001,,206.3,,9.72,,843,,9.87,,7.41,,6.942,,10.6,
20-Mar-2019 09:00,7.402,,202.6,,10.04,,913,,11.04,,9.04,,7.31,,9,
20-Mar-2019 10:00,7.695,,200.3,,11.29,,1056,,12.28,,8.79,,7.605,,9.5,
20-Mar-2019 11:00,8.13,,201.9,,10.8,,1131,,13.12,,9.63,,8.01,,11.5,
20-Mar-2019 12:00,8.16,,184.9,,11.31,,1212,,13.97,,12.56,,7.966,,10,
20-Mar-2019 13:00,7.702,,197.5,,11.64,,1315,,14.39,,10.94,,7.562,,7.7,
20-Mar-2019 14:00,7.097,,189.8,,10.23,,1442,,14.77,,13.28,,6.906,,7.9,
20-Mar-2019 15:00,8.49,,193.8,,11.68,,1533,,14.23,,9.78,,8.36,,11.9,
20-Mar-2019 16:00,7.768,,230.1,,11.86,,1623,,12.23,,13.62,,7.548,,9.1,
20-Mar-2019 17:00,7.195,,221.2,,10.78,,1751,,11.43,,21.5,,6.688,,7.7,
20-Mar-2019 18:00,6.386,,208.9,,10.45,,1800,,10.12,,11.28,,6.262,,5.9,
20-Mar-2019 19:00,4.679,,188,,7.802,,1911,,10.3,,14.05,,4.539,,5.3,
20-Mar-2019 20:00,3.876,,153.8,,6.645,,2042,,9.97,,20.77,,3.621,,3.9,
20-Mar-2019 21:00,1.731,,242.5,,3.411,,2103,,9.16,,26.66,,1.543,,4.9,
20-Mar-2019 22:00,2.25,,297.2,,3.627,,2230,,8.74,,38.07,,1.753,,7.2,
20-Mar-2019 23:00,1.997,,166.1,,3.666,,2343,,7.83,,51.76,,1.182,,5,
21-Mar-2019 00:00,1.621,,166.5,,3.274,,17,,6.72,,61.38,,0.69,,4.7,
21-Mar-2019 01:00,2.034,,210.4,,3.607,,110,,7.26,,27.1,,1.806,,4.9,
21-Mar-2019 02:00,2.089,,198.8,,4.372,,238,,7.26,,32.06,,1.762,,6.2,
21-Mar-2019 03:00,1.914,,260.4,,4.842,,312,,7.01,,32.91,,1.598,,5.2,
21-Mar-2019 04:00,1.44,,146.3,,2.471,,405,,6.74,,39.23,,1.102,,4.8,
21-Mar-2019 05:00,1.916,,64.4,,3.215,,526,,6.68,,48.08,,1.241,,4.6,
21-Mar-2019 06:00,2.061,,184.7,,3.059,,600,,5.69,,32.61,,1.727,,5.5,
21-Mar-2019 07:00,1.175,,202.2,,2.255,,759,,6.96,,35.3,,0.952,,4.9,
21-Mar-2019 08:00,1.453,,274.2,,3.588,,858,,7.73,,75.39,,0.194,,4.2,
21-Mar-2019 09:00,1.868,,49.1,,4.058,,900,,8.78,,34.61,,1.527,,2.8,
21-Mar-2019 10:00,1.296,,277.5,,3.392,,1031,,9.76,,68.04,,0.381,,2.4,
21-Mar-2019 11:00,2.412,,358,,8.12,,1159,,9.91,,39.12,,1.85,,3.3,
21-Mar-2019 12:00,5.109,,240.1,,10.59,,1208,,8.73,,49.23,,3.222,,4.9,
21-Mar-2019 13:00,4.808,,198.7,,6.547,,1300,,9.61,,12.95,,4.685,,1.5,
21-Mar-2019 14:00,3.985,,177.9,,5.842,,1422,,11.22,,12.89,,3.884,,1.8,
21-Mar-2019 15:00,2.941,,183.5,,5.371,,1510,,11.93,,21.63,,2.732,,1.8,
21-Mar-2019 16:00,3.291,,193.7,,5.332,,1614,,12.45,,14.5,,3.185,,2.2,
21-Mar-2019 17:00,3.378,,199.7,,7.175,,1756,,11.94,,14.7,,3.267,,4.7,
21-Mar-2019 18:00,5.48,,158.3,,7.606,,1836,,10.65,,9.19,,5.41,,5,
21-Mar-2019 19:00,5.492,,154.1,,7.371,,1957,,9.96,,5.68,,5.465,,4.7,
21-Mar-2019 20:00,4.761,,165.3,,7.371,,2009,,9.22,,16.28,,4.569,,4.6,
21-Mar-2019 21:00,3.448,,163.4,,4.979,,2121,,8.28,,11.28,,3.381,,3.4,
21-Mar-2019 22:00,1.773,,223.9,,3.745,,2223,,7.45,,22.32,,1.638,,6.2,
21-Mar-2019 23:00,2.408,,198.5,,3.862,,2306,,6.83,,16.26,,2.311,,3.7,
22-Mar-2019 00:00,1.497,,156.3,,2.745,,8,,5.74,,33.21,,1.245,,3.6,
22-Mar-2019 01:00,0.94,,137.6,,2.373,,108,,5.44,,25.97,,0.844,,2.5,
22-Mar-2019 02:00,1.176,,187.1,,2.823,,255,,4.39,,58.71,,0.558,,8.6,
22-Mar-2019 03:00,1.608,,97.7,,3.588,,357,,4.36,,65.41,,0.559,,4,
22-Mar-2019 04:00,1.425,,144.1,,2.314,,457,,3.98,,47.8,,0.929,,3.8,
22-Mar-2019 05:00,1.007,,354.5,,2.039,,501,,3.24,,74.92,,0.145,,5.6,
22-Mar-2019 06:00,0.786,,127.5,,1.569,,604,,3.71,,21.96,,0.728,,5.8,
22-Mar-2019 07:00,1.254,,24.4,,2.451,,756,,5.31,,31.04,,1.07,,4.7,
22-Mar-2019 08:00,1.521,,37.1,,2.627,,819,,7.05,,22.75,,1.401,,4,
22-Mar-2019 09:00,1.352,,34.4,,2.902,,905,,9.06,,26.84,,1.203,,3.5,
22-Mar-2019 10:00,1.316,,306.5,,2.902,,1018,,10.92,,31.54,,1.117,,2.8,
22-Mar-2019 11:00,1.446,,336.4,,3.196,,1148,,12.67,,39.99,,1.094,,2.1,
22-Mar-2019 12:00,1.477,,76.2,,3.784,,1237,,13.85,,61.89,,0.615,,2.4,
22-Mar-2019 13:00,2.804,,178.7,,7.939,,1346,,15.29,,69.52,,0.738,,3.6,
22-Mar-2019 14:00,7.05,,193.9,,10.02,,1436,,15.79,,12.44,,6.883,,4.2,
22-Mar-2019 15:00,7.167,,198.8,,9.78,,1528,,15.6,,11.32,,7.027,,5.5,
22-Mar-2019 16:00,6.719,,202.5,,9.08,,1644,,15.12,,9.31,,6.63,,5.8,
22-Mar-2019 17:00,5.758,,186.4,,8.12,,1701,,14.74,,6.22,,5.724,,6.1,
22-Mar-2019 18:00,3.771,,181.8,,5.509,,1800,,13.57,,8.76,,3.727,,6.8,
22-Mar-2019 19:00,3.457,,162.5,,5.234,,1952,,12.42,,10.21,,3.402,,6.1,
22-Mar-2019 20:00,3.264,,177.8,,4.705,,2044,,11.79,,9.98,,3.215,,5.9,
22-Mar-2019 21:00,3.056,,161.1,,4.627,,2129,,11.9,,10.87,,3.001,,4.2,
22-Mar-2019 22:00,2.461,,189.4,,4.783,,2249,,11.72,,19.26,,2.322,,6.9,
22-Mar-2019 23:00,1.222,,197.9,,3.745,,2302,,10.96,,51.08,,0.736,,6.6,
23-Mar-2019 00:00,2.058,,173.7,,4.509,,49,,10.44,,16.06,,1.977,,4.5,
23-Mar-2019 01:00,3.5,,173.5,,4.803,,113,,10.43,,23.91,,3.195,,6.1,
23-Mar-2019 02:00,3.954,,189.4,,6.155,,230,,9.57,,15.74,,3.804,,6.5,
23-Mar-2019 03:00,5.578,,175.7,,11.39,,355,,9.95,,9.23,,5.505,,8.8,
23-Mar-2019 04:00,8.46,,187.3,,11.41,,404,,10.01,,7.79,,8.39,,11.5,
23-Mar-2019 05:00,7.87,,179.7,,11.7,,537,,9.7,,10.21,,7.745,,24.1,
23-Mar-2019 06:00,2.495,,160,,8.19,,602,,10.24,,68.33,,0.72,,13.3,
23-Mar-2019 07:00,3.629,,260.4,,7.057,,756,,11.08,,35.12,,2.947,,7.1,
23-Mar-2019 08:00,4.833,,197.4,,7.802,,803,,12.29,,14.89,,4.669,,7.3,
23-Mar-2019 09:00,5.945,,207.4,,8.8,,937,,13.27,,10.33,,5.848,,6.9,
