,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Mar-2019 22:00,2.266,,316.1,,4.901,,2204,,37.64,,1.776,
14-Mar-2019 23:00,1.645,,356,,3.784,,2315,,26.07,,1.475,
15-Mar-2019 00:00,1.248,,191.1,,2.255,,21,,54.02,,0.693,
15-Mar-2019 01:00,1.535,,67,,2.784,,145,,39.49,,1.17,
15-Mar-2019 02:00,1.524,,1.8,,2.373,,257,,19.99,,1.432,
15-Mar-2019 03:00,1.543,,273.1,,2.745,,333,,29.5,,1.338,
15-Mar-2019 04:00,1.664,,118.7,,2.902,,428,,27.53,,1.472,
15-Mar-2019 05:00,1.803,,99.8,,2.98,,503,,68.81,,0.502,
15-Mar-2019 06:00,1.812,,75.8,,3.333,,608,,29.19,,1.577,
15-Mar-2019 07:00,1.608,,109.3,,2.608,,706,,20.01,,1.51,
15-Mar-2019 08:00,1.712,,118,,3,,851,,32.34,,1.439,
15-Mar-2019 09:00,2.202,,151.4,,3.353,,908,,14.52,,2.131,
15-Mar-2019 10:00,0.847,,188.8,,2.196,,1051,,78.84,,0.045,
15-Mar-2019 11:00,1.216,,97.1,,3.235,,1150,,40.65,,0.91,
15-Mar-2019 12:00,2.858,,71.8,,5.822,,1250,,19.24,,2.697,
15-Mar-2019 13:00,1.317,,136.6,,3.235,,1346,,35.05,,1.071,
15-Mar-2019 14:00,2.351,,184,,5.136,,1445,,23.84,,2.147,
15-Mar-2019 15:00,2.747,,185.5,,4.94,,1518,,28.49,,2.407,
15-Mar-2019 16:00,2.057,,178.2,,4.274,,1658,,33.93,,1.696,
15-Mar-2019 17:00,3.069,,349.9,,6.234,,1743,,50.65,,1.869,
15-Mar-2019 18:00,4.768,,8.1,,8.47,,1809,,14.66,,4.611,
15-Mar-2019 19:00,4.513,,3.4,,7.469,,1916,,18.85,,4.269,
15-Mar-2019 20:00,3.804,,335.4,,6.939,,2001,,13.17,,3.704,
15-Mar-2019 21:00,5.534,,328.5,,8.06,,2116,,8.1,,5.479,
15-Mar-2019 22:00,5.163,,335.9,,8.27,,2204,,29.04,,4.499,
15-Mar-2019 23:00,4.318,,349.7,,8.19,,2349,,30.55,,3.704,
16-Mar-2019 00:00,4.216,,355.1,,8.15,,56,,25.73,,3.791,
16-Mar-2019 01:00,7.23,,332.5,,11.09,,123,,9.27,,7.135,
16-Mar-2019 02:00,5.077,,1.6,,7.821,,230,,8.67,,5.018,
16-Mar-2019 03:00,3.546,,3,,7.567,,315,,24.78,,3.214,
16-Mar-2019 04:00,1.476,,106.1,,4.137,,434,,53.86,,0.823,
16-Mar-2019 05:00,2.462,,39.4,,4.685,,600,,34.06,,2.027,
16-Mar-2019 06:00,3.138,,40.3,,4.685,,600,,10.88,,3.081,
16-Mar-2019 07:00,1.227,,88.5,,2.804,,703,,43.26,,0.877,
16-Mar-2019 08:00,2.186,,118.7,,3.215,,829,,14.01,,2.121,
16-Mar-2019 09:00,1.041,,137.5,,2.333,,959,,21.22,,0.97,
16-Mar-2019 10:00,1.826,,132.7,,3.274,,1009,,11.72,,1.788,
16-Mar-2019 11:00,0.82,,145,,2,,1107,,59.51,,0.377,
16-Mar-2019 12:00,0.484,,16.6,,1.765,,1233,,44.53,,0.338,
16-Mar-2019 13:00,2.745,,184.8,,4.744,,1345,,18.26,,2.606,
16-Mar-2019 14:00,2.502,,204.6,,4.764,,1420,,26.59,,2.233,
16-Mar-2019 15:00,2.824,,182.4,,4.803,,1532,,23.37,,2.589,
16-Mar-2019 16:00,2.43,,197.5,,4.215,,1600,,13.36,,2.364,
16-Mar-2019 17:00,1.595,,214.9,,5.665,,1758,,75.8,,0.198,
16-Mar-2019 18:00,5.777,,12,,8.8,,1831,,19.87,,5.429,
16-Mar-2019 19:00,3.873,,345.5,,6.547,,1902,,20.28,,3.631,
16-Mar-2019 20:00,2.425,,285.8,,4.803,,2035,,23.59,,2.219,
16-Mar-2019 21:00,1.405,,293.4,,2.608,,2156,,40.62,,1.052,
16-Mar-2019 22:00,2.158,,338.4,,4.176,,2258,,25.98,,1.936,
16-Mar-2019 23:00,1.893,,329,,3.431,,2300,,42.14,,1.381,
17-Mar-2019 00:00,1.318,,322.1,,2.451,,8,,62.01,,0.545,
17-Mar-2019 01:00,0.735,,77,,2.353,,104,,45.12,,0.507,
17-Mar-2019 02:00,1.404,,305.8,,3.137,,214,,23.26,,1.288,
17-Mar-2019 03:00,1.302,,170.9,,2.804,,359,,36.19,,1.042,
17-Mar-2019 04:00,1.377,,142.3,,2.647,,400,,42.83,,0.992,
17-Mar-2019 05:00,2.387,,144.5,,3.431,,546,,25.53,,2.15,
17-Mar-2019 06:00,2.383,,101.5,,4.333,,657,,40.72,,1.781,
17-Mar-2019 07:00,2.961,,147.1,,4.725,,714,,13.8,,2.875,
17-Mar-2019 08:00,1.558,,169.4,,2.627,,808,,26.58,,1.39,
17-Mar-2019 09:00,1.123,,141.6,,1.961,,929,,13.59,,1.092,
17-Mar-2019 10:00,1.296,,192.6,,2.431,,1050,,43.11,,0.929,
17-Mar-2019 11:00,0.843,,316.1,,1.902,,1108,,57.42,,0.419,
17-Mar-2019 12:00,0.766,,155.5,,2.294,,1224,,56.61,,0.392,
17-Mar-2019 13:00,1.071,,290.9,,2.471,,1310,,24.42,,0.974,
17-Mar-2019 14:00,0.946,,16,,2.412,,1436,,29.07,,0.824,
17-Mar-2019 15:00,1.13,,9.4,,2.118,,1505,,26.39,,1.01,
17-Mar-2019 16:00,0.847,,348.9,,1.941,,1640,,21.13,,0.79,
17-Mar-2019 17:00,2.945,,228.4,,5.077,,1725,,11.11,,2.889,
17-Mar-2019 18:00,5.353,,215.6,,8.63,,1858,,16.38,,5.134,
17-Mar-2019 19:00,5.236,,185.3,,9.96,,1916,,16.5,,5.019,
17-Mar-2019 20:00,1.51,,226.6,,4.568,,2001,,56.8,,0.768,
17-Mar-2019 21:00,1.026,,19.8,,2.569,,2145,,38.21,,0.798,
17-Mar-2019 22:00,0.588,,196.7,,2.471,,2300,,49.13,,0.372,
17-Mar-2019 23:00,1.108,,272.2,,2.529,,2300,,25.45,,0.999,
18-Mar-2019 00:00,1.853,,49.3,,2.686,,21,,8.65,,1.832,
18-Mar-2019 01:00,1.6,,302.5,,3.333,,200,,44.86,,1.109,
18-Mar-2019 02:00,2.287,,325.1,,3.529,,240,,16.58,,2.191,
18-Mar-2019 03:00,0.646,,281.7,,1.804,,322,,31.22,,0.55,
18-Mar-2019 04:00,1.208,,114.7,,2.608,,440,,21.26,,1.125,
18-Mar-2019 05:00,2.818,,88.8,,5.097,,543,,55.5,,1.495,
18-Mar-2019 06:00,2.411,,92.3,,4.274,,600,,51.6,,1.433,
18-Mar-2019 07:00,3.075,,136.1,,4.352,,717,,19.45,,2.898,
18-Mar-2019 08:00,1.192,,184.4,,2.079,,804,,56.3,,0.616,
18-Mar-2019 09:00,2.493,,134.5,,3.921,,920,,32.23,,2.098,
18-Mar-2019 10:00,1.294,,178.6,,2.549,,1003,,30.61,,1.109,
18-Mar-2019 11:00,1.395,,223.1,,3.078,,1113,,25.45,,1.257,
18-Mar-2019 12:00,0.575,,308.8,,1.451,,1259,,44.24,,0.403,
18-Mar-2019 13:00,1.362,,342.3,,3,,1309,,45.01,,0.942,
18-Mar-2019 14:00,0.8,,218,,3.588,,1455,,62.8,,0.319,
18-Mar-2019 15:00,3.942,,221.8,,6.841,,1555,,14.05,,3.823,
18-Mar-2019 16:00,6.128,,217.4,,8.37,,1648,,6.41,,6.09,
18-Mar-2019 17:00,6.314,,215.8,,8.55,,1706,,5.72,,6.282,
18-Mar-2019 18:00,4.776,,213.6,,7.116,,1800,,5.87,,4.751,
18-Mar-2019 19:00,2.171,,159,,5.077,,1905,,35.1,,1.763,
18-Mar-2019 20:00,1.428,,9.8,,2.902,,2028,,26.99,,1.269,
18-Mar-2019 21:00,1.297,,64.5,,3.078,,2149,,29.49,,1.125,
18-Mar-2019 22:00,1.284,,118.9,,2.686,,2208,,47.57,,0.841,
18-Mar-2019 23:00,1.247,,194.2,,3.117,,2304,,36.18,,0.998,
19-Mar-2019 00:00,1.458,,19.8,,2.588,,54,,33.41,,1.21,
19-Mar-2019 01:00,1.139,,125,,2.177,,111,,60.48,,0.504,
19-Mar-2019 02:00,0.9,,52.5,,2.588,,202,,30.33,,0.774,
19-Mar-2019 03:00,1.918,,286.4,,4.176,,359,,31.87,,1.621,
19-Mar-2019 04:00,2.057,,352.5,,4.489,,404,,61.81,,0.859,
19-Mar-2019 05:00,2.609,,293.9,,4.274,,536,,54.74,,1.418,
19-Mar-2019 06:00,1.738,,121.9,,3.372,,630,,20.99,,1.621,
19-Mar-2019 07:00,1.753,,197.9,,2.745,,721,,48.69,,1.12,
19-Mar-2019 08:00,0.706,,359.4,,1.667,,810,,31.73,,0.598,
19-Mar-2019 09:00,0.476,,286.4,,2.039,,947,,54.96,,0.257,
19-Mar-2019 10:00,1.313,,211,,3.686,,1050,,35.86,,1.056,
19-Mar-2019 11:00,1.429,,97.2,,2.882,,1104,,34.95,,1.163,
19-Mar-2019 12:00,2.252,,182.3,,10.13,,1256,,49.08,,1.426,
19-Mar-2019 13:00,7.005,,143.4,,10.49,,1309,,13.57,,6.809,
19-Mar-2019 14:00,5.815,,146,,9.61,,1408,,13.6,,5.651,
19-Mar-2019 15:00,5.732,,147.1,,9.43,,1558,,18.24,,5.441,
19-Mar-2019 16:00,7.28,,132.3,,10.08,,1608,,12.33,,7.111,
19-Mar-2019 17:00,6.34,,150.5,,14.62,,1729,,28.9,,5.532,
19-Mar-2019 18:00,5.99,,158.3,,14.68,,1825,,42.74,,4.322,
19-Mar-2019 19:00,7.431,,211.9,,13.9,,1920,,17.34,,7.09,
19-Mar-2019 20:00,2.682,,256.4,,10.13,,2007,,49.62,,1.675,
19-Mar-2019 21:00,2.405,,38.2,,4.097,,2135,,15.96,,2.312,
19-Mar-2019 22:00,1.748,,70.9,,3.039,,2205,,39.44,,1.333,
19-Mar-2019 23:00,2.781,,166,,7.273,,2352,,26.81,,2.477,
20-Mar-2019 00:00,5.899,,196.1,,11.09,,39,,33.58,,4.885,
20-Mar-2019 01:00,5.324,,194.1,,11.33,,104,,29.76,,4.606,
20-Mar-2019 02:00,2.525,,199.7,,5.489,,245,,30.77,,2.161,
20-Mar-2019 03:00,3.482,,184.8,,6.116,,334,,28.6,,3.048,
20-Mar-2019 04:00,3.037,,208.5,,5.803,,455,,17.74,,2.891,
20-Mar-2019 05:00,2.129,,152.7,,7.077,,502,,53.76,,1.191,
20-Mar-2019 06:00,2.134,,172.5,,6.841,,615,,42.78,,1.539,
20-Mar-2019 07:00,2.354,,205.5,,4.117,,755,,21.08,,2.195,
20-Mar-2019 08:00,4.208,,215.6,,6.939,,837,,9.64,,4.148,
20-Mar-2019 09:00,5.362,,224.2,,7.743,,944,,10.19,,5.277,
20-Mar-2019 10:00,2.777,,268.1,,6.175,,1000,,50.4,,1.702,
20-Mar-2019 11:00,4.206,,220.1,,9.98,,1147,,30.42,,3.613,
20-Mar-2019 12:00,6.143,,222.4,,11.21,,1221,,22.45,,5.671,
20-Mar-2019 13:00,7.273,,212.8,,12.39,,1338,,22.48,,6.713,
20-Mar-2019 14:00,5.117,,205,,10.27,,1423,,40.82,,3.817,
20-Mar-2019 15:00,4.719,,310.3,,11.11,,1554,,53.13,,2.689,
20-Mar-2019 16:00,7.93,,240.9,,11.25,,1632,,17.06,,7.578,
20-Mar-2019 17:00,4.684,,355.4,,9.68,,1703,,45.57,,3.201,
20-Mar-2019 18:00,3.565,,176.2,,6.43,,1829,,45.55,,2.438,
20-Mar-2019 19:00,3.47,,126.3,,8.35,,1959,,41.16,,2.574,
20-Mar-2019 20:00,6.524,,154.4,,10.7,,2001,,11.03,,6.403,
20-Mar-2019 21:00,3.569,,148.2,,6.881,,2108,,26.23,,3.195,
20-Mar-2019 22:00,1.277,,13.8,,2.647,,2249,,41.27,,0.946,
20-Mar-2019 23:00,0.802,,300.5,,1.765,,2310,,60.6,,0.353,
21-Mar-2019 00:00,1.131,,59.6,,2.843,,2,,31.85,,0.956,
21-Mar-2019 01:00,1.662,,358.4,,3.49,,155,,29.25,,1.445,
21-Mar-2019 02:00,4.421,,298.7,,6.841,,258,,14.21,,4.285,
21-Mar-2019 03:00,5.537,,320.2,,8.33,,344,,10.9,,5.436,
21-Mar-2019 04:00,4.501,,323.8,,6.626,,400,,12.46,,4.395,
21-Mar-2019 05:00,1.581,,65.8,,3.313,,501,,60.47,,0.7,
21-Mar-2019 06:00,1.585,,332.4,,3.117,,627,,64.17,,0.59,
21-Mar-2019 07:00,4.232,,296.1,,6.998,,737,,11.96,,4.139,
21-Mar-2019 08:00,2.569,,340.1,,7.018,,854,,21.08,,2.395,
21-Mar-2019 09:00,2.031,,2.3,,5.411,,901,,23.91,,1.854,
21-Mar-2019 10:00,4.463,,333.5,,8.45,,1047,,20.45,,4.178,
21-Mar-2019 11:00,4.992,,329.5,,8.27,,1121,,13.79,,4.847,
21-Mar-2019 12:00,2.222,,329.2,,7.763,,1258,,38.99,,1.707,
21-Mar-2019 13:00,7.046,,307,,11.23,,1359,,10,,6.938,
21-Mar-2019 14:00,8.1,,303.4,,11.6,,1403,,12.2,,7.915,
21-Mar-2019 15:00,7.657,,310.4,,11.53,,1506,,8.72,,7.568,
21-Mar-2019 16:00,5.349,,232.8,,7.645,,1650,,35.54,,4.319,
21-Mar-2019 17:00,5.772,,191.5,,9.19,,1728,,17.03,,5.517,
21-Mar-2019 18:00,4.116,,93.7,,7.194,,1811,,23.4,,3.773,
21-Mar-2019 19:00,3.763,,164.4,,5.371,,1909,,9.87,,3.707,
21-Mar-2019 20:00,3.603,,161.8,,5.724,,2008,,8.8,,3.56,
21-Mar-2019 21:00,2.388,,222.2,,3.999,,2132,,32.48,,2.004,
21-Mar-2019 22:00,2.357,,246.2,,3.353,,2235,,13.64,,2.29,
21-Mar-2019 23:00,2.336,,323,,2.961,,2356,,33.5,,1.937,
22-Mar-2019 00:00,1.905,,331.1,,3.392,,4,,57.55,,0.943,
22-Mar-2019 01:00,1.509,,48.5,,2.275,,144,,20.78,,1.41,
22-Mar-2019 02:00,1.18,,24.5,,2.529,,208,,35.45,,0.954,
22-Mar-2019 03:00,0.896,,57.2,,2.588,,345,,42.29,,0.652,
22-Mar-2019 04:00,1.589,,307.5,,2.451,,448,,44.35,,1.113,
22-Mar-2019 05:00,1.274,,11.7,,2.353,,518,,51.85,,0.752,
22-Mar-2019 06:00,1.825,,264.5,,3.901,,658,,43.18,,1.306,
22-Mar-2019 07:00,2.267,,131.9,,3.803,,700,,57.77,,1.114,
22-Mar-2019 08:00,1.262,,198.1,,2.255,,803,,24.05,,1.151,
22-Mar-2019 09:00,1.148,,179.6,,2.333,,953,,35.68,,0.926,
22-Mar-2019 10:00,0.974,,281,,2.49,,1013,,51.46,,0.581,
22-Mar-2019 11:00,0.854,,298.6,,3.157,,1157,,58.28,,0.412,
22-Mar-2019 12:00,1.504,,291,,2.941,,1229,,33.98,,1.239,
22-Mar-2019 13:00,1.409,,329.6,,3.333,,1321,,37.81,,1.102,
22-Mar-2019 14:00,0.954,,357.4,,2.412,,1457,,57.31,,0.476,
22-Mar-2019 15:00,2.553,,226.5,,7.292,,1550,,55.98,,1.334,
22-Mar-2019 16:00,5.355,,222.6,,7.351,,1638,,8.86,,5.291,
22-Mar-2019 17:00,6.25,,219.4,,8.23,,1723,,5.94,,6.217,
22-Mar-2019 18:00,6.001,,223.9,,8.14,,1838,,5.86,,5.97,
22-Mar-2019 19:00,5.735,,215.1,,7.547,,1901,,15,,5.538,
22-Mar-2019 20:00,5.405,,185.1,,7.096,,2036,,10.74,,5.31,
22-Mar-2019 21:00,3.874,,143.9,,6.92,,2110,,16.59,,3.711,
22-Mar-2019 22:00,2.122,,153,,3.47,,2210,,26.76,,1.891,
22-Mar-2019 23:00,2.447,,139.3,,3.784,,2328,,24.84,,2.217,
23-Mar-2019 00:00,3.079,,171.2,,5.371,,49,,16.8,,2.947,
23-Mar-2019 01:00,2.269,,150.6,,5.783,,156,,22.84,,2.089,
23-Mar-2019 02:00,2.299,,145.3,,5.352,,200,,34.41,,1.884,
23-Mar-2019 03:00,3.614,,207.7,,5.901,,349,,12.64,,3.526,
23-Mar-2019 04:00,2.611,,333.2,,6.155,,453,,36.45,,2.082,
23-Mar-2019 05:00,3.193,,274.8,,5.469,,558,,39.79,,2.422,
23-Mar-2019 06:00,1.962,,329.1,,6.253,,603,,52.88,,1.126,
23-Mar-2019 07:00,2.104,,336.1,,2.823,,740,,22.14,,1.947,
23-Mar-2019 08:00,1.671,,350,,2.823,,834,,32.01,,1.41,
23-Mar-2019 09:00,2.03,,259.2,,3.49,,939,,36.27,,1.623,
23-Mar-2019 10:00,1.486,,161.2,,4.058,,1027,,43.86,,1.05,
23-Mar-2019 11:00,3.936,,153.2,,8.78,,1150,,27.21,,3.492,
23-Mar-2019 12:00,7.681,,134.6,,12.04,,1236,,8.72,,7.592,
23-Mar-2019 13:00,8.41,,155.4,,13.43,,1338,,12.89,,8.2,
23-Mar-2019 14:00,9.62,,151.6,,14.58,,1407,,11.35,,9.43,
23-Mar-2019 15:00,8.13,,165.9,,11.58,,1525,,10.72,,7.988,
23-Mar-2019 16:00,8.44,,166,,14.23,,1645,,7.8,,8.36,
23-Mar-2019 17:00,8.12,,169.3,,12.8,,1752,,11.73,,7.952,
23-Mar-2019 18:00,7.197,,146.7,,13.07,,1815,,18.27,,6.831,
23-Mar-2019 19:00,3.337,,153.7,,8.61,,1905,,42.41,,2.422,
23-Mar-2019 20:00,2.999,,312.1,,5.763,,2058,,18.25,,2.847,
23-Mar-2019 21:00,6.807,,326.1,,13.13,,2142,,12.06,,6.655,
23-Mar-2019 22:00,9.72,,326.3,,12.55,,2213,,5.38,,9.68,
23-Mar-2019 23:00,9.6,,334.8,,12.29,,2352,,6.8,,9.54,
24-Mar-2019 00:00,9.34,,338,,12.7,,7,,6.56,,9.28,
24-Mar-2019 01:00,8.51,,338.2,,11.98,,129,,5.2,,8.48,
24-Mar-2019 02:00,5.682,,351.4,,8.45,,200,,8.25,,5.623,
24-Mar-2019 03:00,3.068,,10.2,,4.744,,333,,12.89,,2.99,
24-Mar-2019 04:00,2.246,,17,,3.96,,417,,20.83,,2.098,
24-Mar-2019 05:00,1.678,,82.3,,3.588,,508,,32.56,,1.407,
24-Mar-2019 06:00,2.422,,82.1,,3.686,,650,,11.8,,2.37,
24-Mar-2019 07:00,2.583,,108.1,,4.333,,710,,17.35,,2.464,
24-Mar-2019 08:00,2.272,,124.6,,3.313,,847,,15.22,,2.191,
24-Mar-2019 09:00,1.439,,153.4,,2.373,,900,,29.26,,1.251,
24-Mar-2019 10:00,0.95,,140.4,,2.098,,1008,,22.65,,0.875,
24-Mar-2019 11:00,0.861,,123.6,,2.157,,1109,,54.2,,0.476,
24-Mar-2019 12:00,0.788,,7.9,,1.726,,1204,,32.1,,0.664,
24-Mar-2019 13:00,0.938,,128.6,,2.941,,1304,,65.18,,0.331,
24-Mar-2019 14:00,1.677,,209.8,,4.45,,1459,,37.86,,1.311,
24-Mar-2019 15:00,2.828,,206.8,,5.215,,1548,,15.9,,2.719,
24-Mar-2019 16:00,1.295,,0.8,,5.469,,1607,,50.86,,0.785,
24-Mar-2019 17:00,6.174,,212,,9.92,,1732,,10.64,,6.068,
24-Mar-2019 18:00,6.152,,214.8,,8.66,,1855,,6.91,,6.108,
24-Mar-2019 19:00,4.369,,207.4,,8.19,,1902,,21.4,,4.064,
24-Mar-2019 20:00,1.764,,173.6,,4.176,,2058,,31.75,,1.493,
24-Mar-2019 21:00,2.449,,208.2,,5.019,,2107,,51.86,,1.445,
24-Mar-2019 22:00,1.508,,134.4,,3.568,,2256,,71.3,,0.34,
24-Mar-2019 23:00,2.55,,121.3,,3.921,,2355,,17.65,,2.429,
25-Mar-2019 00:00,1.871,,120.1,,5.842,,100,,22.85,,1.722,
25-Mar-2019 01:00,4.516,,122.6,,6.645,,102,,12.08,,4.416,
25-Mar-2019 02:00,2.288,,121.1,,5.136,,206,,27.48,,2.024,
25-Mar-2019 03:00,1.136,,9.5,,2.412,,334,,34.16,,0.934,
25-Mar-2019 04:00,0.49,,48.6,,1.118,,407,,58.5,,0.234,
25-Mar-2019 05:00,0.756,,289.3,,1.941,,544,,34.06,,0.622,
25-Mar-2019 06:00,2.48,,55.2,,3.588,,628,,10.09,,2.441,
25-Mar-2019 07:00,1.567,,259.9,,2.961,,729,,60.28,,0.699,
25-Mar-2019 08:00,1.748,,300.2,,2.725,,847,,20.29,,1.638,
25-Mar-2019 09:00,1.722,,333.7,,3.039,,959,,13.87,,1.671,
25-Mar-2019 10:00,2.673,,243,,6.665,,1050,,58.54,,1.277,
25-Mar-2019 11:00,8.12,,193.6,,11.57,,1159,,9.32,,8.02,
25-Mar-2019 12:00,9.69,,190.1,,13.15,,1253,,8.58,,9.58,
25-Mar-2019 13:00,9.61,,182.5,,13.7,,1313,,6.95,,9.54,
25-Mar-2019 14:00,8.96,,186.2,,11.49,,1408,,6.66,,8.9,
25-Mar-2019 15:00,9.43,,185.3,,12.04,,1555,,8.22,,9.33,
25-Mar-2019 16:00,8.66,,183.7,,13.51,,1647,,8.6,,8.56,
25-Mar-2019 17:00,7.834,,168.5,,11.43,,1701,,7.6,,7.765,
25-Mar-2019 18:00,7.188,,172.1,,10.31,,1816,,6.36,,7.144,
25-Mar-2019 19:00,7.491,,159.9,,10.08,,1937,,8.58,,7.407,
25-Mar-2019 20:00,7.083,,152.8,,9.88,,2017,,8.11,,7.012,
25-Mar-2019 21:00,7.237,,142.1,,10.25,,2143,,6.4,,7.191,
25-Mar-2019 22:00,6.883,,144.6,,8.8,,2255,,6.5,,6.839,
25-Mar-2019 23:00,7.155,,146.4,,9.68,,2358,,6.17,,7.114,
26-Mar-2019 00:00,6.85,,139.7,,10.08,,33,,7.24,,6.795,
26-Mar-2019 01:00,6.857,,133.3,,9.92,,110,,8.63,,6.779,
26-Mar-2019 02:00,6.327,,118.8,,11,,251,,7.29,,6.276,
26-Mar-2019 03:00,6.03,,125.5,,8.59,,341,,6.54,,5.991,
26-Mar-2019 04:00,6.217,,128.7,,9.57,,405,,7.35,,6.165,
26-Mar-2019 05:00,3.876,,130,,5.763,,502,,14.68,,3.749,
26-Mar-2019 06:00,3.978,,152.3,,6.018,,640,,12.94,,3.876,
26-Mar-2019 07:00,3.514,,307,,5.881,,757,,21.37,,3.269,
26-Mar-2019 08:00,5.305,,318.5,,7.763,,810,,6.41,,5.272,
26-Mar-2019 09:00,4.472,,325.4,,6.332,,911,,8.92,,4.417,
26-Mar-2019 10:00,2.092,,318.5,,3.843,,1008,,21.21,,1.949,
26-Mar-2019 11:00,8.46,,178.1,,15.82,,1148,,19.91,,7.944,
26-Mar-2019 12:00,12.03,,176,,15.58,,1251,,8.33,,11.9,
26-Mar-2019 13:00,11.49,,177.1,,15.15,,1308,,6.26,,11.42,
26-Mar-2019 14:00,11.74,,176.3,,15.72,,1437,,7.25,,11.65,
26-Mar-2019 15:00,10.91,,169.1,,14.47,,1517,,7.21,,10.83,
26-Mar-2019 16:00,9.73,,171.4,,13.02,,1610,,7.7,,9.64,
26-Mar-2019 17:00,8.6,,182.6,,12.33,,1716,,7.96,,8.51,
26-Mar-2019 18:00,8.06,,163.3,,12.62,,1847,,21.44,,7.496,
26-Mar-2019 19:00,8.88,,134.2,,12.78,,1908,,7.34,,8.81,
26-Mar-2019 20:00,7.623,,121.7,,10.43,,2035,,9.01,,7.528,
26-Mar-2019 21:00,7.228,,125.5,,9.84,,2108,,11.3,,7.088,
26-Mar-2019 22:00,7.374,,157.8,,10.23,,2220,,6.08,,7.332,
26-Mar-2019 23:00,7.411,,156.2,,10.49,,2350,,5.37,,7.378,
27-Mar-2019 00:00,7.322,,155.9,,10.41,,15,,6.88,,7.269,
27-Mar-2019 01:00,6.891,,146,,9.51,,130,,6.07,,6.852,
27-Mar-2019 02:00,8.21,,142.1,,11.39,,233,,5.89,,8.17,
27-Mar-2019 03:00,7.791,,149.5,,10.1,,311,,6.99,,7.732,
27-Mar-2019 04:00,5.811,,174.4,,9.51,,429,,22.94,,5.345,
27-Mar-2019 05:00,7.514,,148.4,,10.35,,526,,6.77,,7.462,
27-Mar-2019 06:00,7.274,,149.7,,11.11,,607,,8.09,,7.201,
27-Mar-2019 07:00,6.671,,162.1,,8.74,,715,,9.02,,6.589,
27-Mar-2019 08:00,8.25,,156.9,,11.35,,843,,8.15,,8.17,
27-Mar-2019 09:00,7.781,,147.2,,11.31,,931,,9.7,,7.669,
27-Mar-2019 10:00,8.94,,153.1,,15.15,,1024,,9.64,,8.82,
27-Mar-2019 11:00,10.38,,161.3,,16.15,,1157,,9.89,,10.23,
27-Mar-2019 12:00,11.56,,180.8,,15.19,,1250,,7.88,,11.45,
27-Mar-2019 13:00,11.07,,191.9,,14.05,,1303,,10.38,,10.89,
27-Mar-2019 14:00,9.96,,205.7,,13.6,,1414,,7.68,,9.87,
27-Mar-2019 15:00,11.2,,203.3,,15.84,,1554,,7.41,,11.1,
27-Mar-2019 16:00,11.92,,206.3,,16.05,,1633,,8.29,,11.8,
27-Mar-2019 17:00,12.42,,213.2,,16.97,,1713,,8.06,,12.3,
27-Mar-2019 18:00,9.77,,220.3,,15.17,,1808,,14.38,,9.46,
27-Mar-2019 19:00,9.21,,228.6,,16.76,,1937,,13.44,,8.96,
27-Mar-2019 20:00,7.934,,225.7,,15.19,,2052,,11.01,,7.788,
27-Mar-2019 21:00,11.01,,226.4,,16.43,,2152,,7.19,,10.92,
27-Mar-2019 22:00,11.21,,228.7,,17.45,,2203,,8.67,,11.08,
27-Mar-2019 23:00,9.96,,229,,15.25,,2322,,9.73,,9.82,
28-Mar-2019 00:00,6.889,,207.4,,12,,19,,58.61,,3.282,
28-Mar-2019 01:00,4.66,,120,,8.43,,132,,24.38,,4.238,
28-Mar-2019 02:00,4.274,,132.6,,7.037,,210,,23.96,,3.9,
28-Mar-2019 03:00,2.877,,132.3,,5.391,,333,,26.23,,2.575,
28-Mar-2019 04:00,2.614,,108.5,,4.254,,421,,19.4,,2.464,
28-Mar-2019 05:00,2.364,,148.3,,4.666,,554,,20.48,,2.213,
28-Mar-2019 06:00,3.838,,150.7,,7.135,,640,,14.87,,3.709,
28-Mar-2019 07:00,2.581,,151.1,,5.058,,701,,55.85,,1.354,
28-Mar-2019 08:00,3.117,,312,,4.509,,804,,9.18,,3.077,
28-Mar-2019 09:00,2.656,,305,,4.156,,903,,11.17,,2.606,
28-Mar-2019 10:00,2.195,,304.3,,3.686,,1058,,17.59,,2.091,
28-Mar-2019 11:00,2.063,,308.6,,3.843,,1124,,19.59,,1.942,
28-Mar-2019 12:00,1.375,,326.8,,4.783,,1204,,37.46,,1.081,
28-Mar-2019 13:00,1.452,,219.9,,4.176,,1340,,66.37,,0.477,
28-Mar-2019 14:00,2.492,,188.5,,5.646,,1446,,49.05,,1.579,
28-Mar-2019 15:00,7.958,,319.3,,14.31,,1524,,33.03,,6.635,
28-Mar-2019 16:00,9.79,,326.4,,13.17,,1605,,7.09,,9.71,
28-Mar-2019 17:00,9.05,,325.1,,11.92,,1709,,6.78,,8.98,
28-Mar-2019 18:00,8.55,,312.6,,11.02,,1840,,9.11,,8.44,
28-Mar-2019 19:00,7.875,,305.8,,11,,2000,,6.85,,7.819,
28-Mar-2019 20:00,8.05,,299.6,,11.64,,2010,,9.05,,7.95,
28-Mar-2019 21:00,5.941,,299.2,,12.96,,2119,,24.56,,5.394,
28-Mar-2019 22:00,6.437,,311.3,,10.78,,2250,,9.02,,6.357,
