,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Mar-2019 04:00,0.483,,176.7,,1.667,,400,,-9.11,,,AN,27.93,,0.426,
12-Mar-2019 05:00,0.277,,180.2,,1.177,,536,,-9.72,,,AN,30.36,,0.238,
12-Mar-2019 06:00,0.309,,172.8,,1.52,,653,,-9.7,,,AN,46.88,,0.206,
12-Mar-2019 07:00,0.25,,151,,2.451,,758,,-9.28,,,AN,61.32,,0.107,
12-Mar-2019 08:00,0.784,,155.9,,6.273,,859,,-2.77,,,AN,73.31,,0.142,
12-Mar-2019 09:00,2.04,,290.4,,6.469,,948,,1.28,,,AN,57.36,,1.017,
12-Mar-2019 10:00,1.594,,82.4,,6.469,,1020,,1.1,,,AN,77.34,,0.141,
12-Mar-2019 11:00,2.444,,129.8,,12.59,,1145,,0.61,,,AN,67.05,,0.769,
12-Mar-2019 12:00,2.079,,70,,8.97,,1213,,-0.78,,,AN,66.64,,0.672,
12-Mar-2019 13:00,3.892,,158.7,,11.96,,1343,,-1.43,,,AN,33.69,,3.219,
12-Mar-2019 14:00,1.838,,14.3,,7.155,,1431,,-2.44,,,AN,46.72,,1.226,
12-Mar-2019 15:00,2.256,,356.1,,11.81,,1508,,-3.94,,,AN,36.93,,1.787,
12-Mar-2019 16:00,1.635,,343.4,,5.587,,1605,,-4.8,,,AN,42.75,,1.179,
12-Mar-2019 17:00,1.124,,303.6,,4.068,,1741,,-5.12,,,AN,38.41,,0.871,
12-Mar-2019 18:00,0.784,,316.9,,4.999,,1850,,-5.18,,,AN,37.26,,0.618,
12-Mar-2019 19:00,1.289,,289.1,,4.705,,1917,,-5.83,,,AN,43.39,,0.919,
12-Mar-2019 20:00,1.047,,303.7,,4.607,,2042,,-6.69,,,AN,58.93,,0.493,
12-Mar-2019 21:00,1.147,,251.4,,4.852,,2120,,-6.93,,,AN,54.35,,0.63,
12-Mar-2019 22:00,1.026,,185,,4.313,,2221,,-8.56,,,AN,36.86,,0.813,
12-Mar-2019 23:00,1.081,,178,,4.117,,2319,,-8.24,,,AN,27.34,,0.958,
13-Mar-2019 00:00,1.002,,182.7,,3.97,,59,,-8.4,,,AN,33.52,,0.83,
13-Mar-2019 01:00,1.888,,164.6,,5.195,,135,,-8.66,,,AN,27.47,,1.671,
13-Mar-2019 02:00,1.837,,174.7,,9.07,,246,,-9.39,,,AN,32.92,,1.534,
13-Mar-2019 03:00,2.968,,180.2,,8.23,,340,,-9.47,,,AN,30.27,,2.553,
13-Mar-2019 04:00,3.77,,177.8,,12.45,,424,,-9.46,,,AN,29.32,,3.276,
13-Mar-2019 05:00,3.479,,176.4,,11.42,,501,,-9.87,,,AN,23.96,,3.174,
13-Mar-2019 06:00,2.537,,185.6,,7.988,,620,,-10.3,,,AN,26.26,,2.27,
13-Mar-2019 07:00,3.231,,182.8,,9.85,,748,,-9.24,,,AN,20.76,,3.019,
13-Mar-2019 08:00,4.474,,189.7,,10.68,,838,,-8.08,,,AN,20.04,,4.2,
13-Mar-2019 09:00,6.613,,182.4,,14.41,,921,,-7.06,,,AN,21.39,,6.152,
13-Mar-2019 10:00,3.692,,179.6,,12.3,,1004,,-5.88,,,AN,23.97,,3.368,
13-Mar-2019 11:00,2.388,,173.5,,8.18,,1106,,-5.06,,,AN,37.41,,1.878,
13-Mar-2019 12:00,1.598,,137.5,,5.783,,1207,,-3.77,,,AN,44.23,,1.122,
13-Mar-2019 13:00,1.054,,153.9,,4.068,,1300,,-2.96,,,AN,54.38,,0.579,
13-Mar-2019 14:00,1.629,,102.2,,6.763,,1421,,-2.23,,,AN,56.1,,0.848,
13-Mar-2019 15:00,1.814,,154.6,,7.645,,1552,,-2.73,,,AN,49.49,,1.137,
13-Mar-2019 16:00,1.848,,163.6,,5.783,,1644,,-3.54,,,AN,65.65,,0.634,
13-Mar-2019 17:00,3.116,,184,,10.39,,1756,,-4.85,,,AN,26.37,,2.786,
13-Mar-2019 18:00,4.933,,183.5,,11.61,,1809,,-5.8,,,AN,19.39,,4.65,
13-Mar-2019 19:00,3.818,,189.1,,13.08,,1936,,-6.5,,,AN,25.54,,3.439,
13-Mar-2019 20:00,6.877,,180.4,,16.12,,2025,,-6.86,,,AN,20.86,,6.421,
13-Mar-2019 21:00,5.568,,189.7,,12.4,,2151,,-6.96,,,AN,24.97,,5.039,
13-Mar-2019 22:00,5.517,,188,,15.34,,2202,,-7.37,,,AN,21.45,,5.13,
13-Mar-2019 23:00,5.338,,180.9,,13.43,,2345,,-7.19,,,AN,20.72,,4.989,
14-Mar-2019 00:00,4.404,,178.5,,10.54,,7,,-7.26,,,AN,18.98,,4.162,
14-Mar-2019 01:00,3.635,,176.9,,9.02,,105,,-7.19,,,AN,26.38,,3.25,
14-Mar-2019 02:00,2.43,,130.3,,10.98,,224,,-7.06,,,AN,35.82,,1.954,
14-Mar-2019 03:00,2.252,,121.3,,10,,328,,-5.96,,,AN,36.4,,1.797,
14-Mar-2019 04:00,1.468,,165.3,,5.587,,401,,-6.17,,,AN,50.7,,0.893,
14-Mar-2019 05:00,1.483,,212.2,,6.175,,539,,-5.93,,,AN,44.24,,1.04,
14-Mar-2019 06:00,1.63,,177.6,,5.097,,634,,-4.94,,,AN,50.3,,1.001,
14-Mar-2019 07:00,1.879,,133.7,,6.518,,750,,-2.8,,,AN,30.56,,1.612,
14-Mar-2019 08:00,2.095,,125.4,,7.645,,845,,-1.15,,,AN,30.63,,1.796,
14-Mar-2019 09:00,2.021,,99.7,,6.665,,902,,-0.31,,,AN,34.08,,1.663,
14-Mar-2019 10:00,2.03,,107.9,,5.244,,1009,,0.66,,,AN,29.01,,1.77,
14-Mar-2019 11:00,2.158,,148.5,,6.077,,1101,,0.69,,,AN,29.46,,1.873,
14-Mar-2019 12:00,2.12,,153.3,,6.273,,1226,,1.08,,,AN,28.57,,1.856,
14-Mar-2019 13:00,1.732,,129.4,,5.636,,1330,,1.57,,,AN,36.72,,1.376,
14-Mar-2019 14:00,1.2,,155.8,,4.705,,1441,,2.11,,,AN,41.86,,0.88,
14-Mar-2019 15:00,1.848,,146.2,,5.146,,1553,,2.42,,,AN,31.19,,1.574,
14-Mar-2019 16:00,1.436,,149.3,,6.714,,1601,,0.82,,,AN,59.6,,0.659,
14-Mar-2019 17:00,0.863,,200,,2.941,,1709,,-1.91,,,AN,51.31,,0.517,
14-Mar-2019 18:00,1.927,,212,,6.028,,1809,,-2.47,,,AN,30.22,,1.659,
14-Mar-2019 19:00,1.696,,189.7,,6.322,,1900,,-4.1,,,AN,37.28,,1.337,
14-Mar-2019 20:00,0.87,,189.3,,2.941,,2025,,-6.34,,,AN,33.24,,0.724,
14-Mar-2019 21:00,0.856,,174.2,,1.765,,2124,,-7.8,,,AN,19.21,,0.808,
14-Mar-2019 22:00,1.056,,168.9,,2.01,,2239,,-8.05,,,AN,15.52,,1.017,
14-Mar-2019 23:00,0.947,,163.4,,1.912,,2309,,-8.12,,,AN,16.03,,0.91,
15-Mar-2019 00:00,0.919,,164,,2.059,,15,,-7.8,,,AN,18.37,,0.872,
15-Mar-2019 01:00,0.771,,173.5,,1.961,,158,,-7.68,,,AN,23.28,,0.707,
15-Mar-2019 02:00,1.059,,161.9,,2.108,,238,,-7.53,,,AN,23.98,,0.966,
15-Mar-2019 03:00,0.713,,166.1,,1.863,,313,,-7.4,,,AN,21.32,,0.664,
15-Mar-2019 04:00,0.834,,173.2,,1.765,,455,,-7.57,,,AN,22.32,,0.771,
15-Mar-2019 05:00,0.955,,163.8,,1.814,,549,,-7.63,,,AN,20.11,,0.896,
15-Mar-2019 06:00,0.752,,165.4,,1.961,,600,,-7.17,,,AN,19.82,,0.707,
15-Mar-2019 07:00,0.655,,162.8,,1.814,,747,,-5.31,,,AN,27.33,,0.581,
15-Mar-2019 08:00,0.675,,159.6,,2.794,,857,,1.68,,,AN,54.94,,0.364,
15-Mar-2019 09:00,1.648,,64.9,,5.832,,950,,4.11,,,AN,23.18,,1.513,
15-Mar-2019 10:00,1.688,,68.4,,6.616,,1019,,4.05,,,AN,36.06,,1.354,
15-Mar-2019 11:00,1.255,,78.9,,4.901,,1138,,4.78,,,AN,44.63,,0.874,
15-Mar-2019 12:00,1.599,,70.3,,5.832,,1201,,4.79,,,AN,26.48,,1.428,
15-Mar-2019 13:00,1.366,,66.3,,3.97,,1349,,5.31,,,AN,23.08,,1.255,
15-Mar-2019 14:00,1.241,,69.8,,4.509,,1403,,5.57,,,AN,24.97,,1.123,
15-Mar-2019 15:00,1.337,,79.7,,4.95,,1552,,5.05,,,AN,35.72,,1.077,
15-Mar-2019 16:00,1.232,,182.9,,5.097,,1601,,3.16,,,AN,48.41,,0.792,
15-Mar-2019 17:00,0.985,,211.5,,2.5,,1758,,-0.01,,,AN,37.73,,0.771,
15-Mar-2019 18:00,1.094,,234.3,,3.578,,1839,,-0.96,,,AN,32.83,,0.914,
15-Mar-2019 19:00,1.616,,182.2,,4.607,,1934,,-0.9,,,AN,33.61,,1.338,
15-Mar-2019 20:00,1.039,,197.1,,5.538,,2002,,-2.64,,,AN,36.68,,0.826,
15-Mar-2019 21:00,0.836,,201.4,,2.598,,2129,,-3.86,,,AN,38.45,,0.647,
15-Mar-2019 22:00,0.95,,167.5,,2.01,,2208,,-5.05,,,AN,25.28,,0.857,
15-Mar-2019 23:00,0.39,,196.1,,1.765,,2339,,-5.31,,,AN,44.38,,0.273,
16-Mar-2019 00:00,0.485,,177.7,,2.108,,39,,-5.04,,,AN,35.79,,0.39,
16-Mar-2019 01:00,0.863,,170.7,,1.667,,155,,-6.44,,,AN,19.95,,0.811,
16-Mar-2019 02:00,0.905,,171.1,,1.765,,224,,-6.92,,,AN,15.93,,0.87,
16-Mar-2019 03:00,0.686,,172.8,,1.226,,327,,-7.01,,,AN,10.88,,0.674,
16-Mar-2019 04:00,0.507,,172.4,,1.226,,407,,-6.87,,,AN,12.18,,0.496,
16-Mar-2019 05:00,0.213,,175.5,,0.932,,531,,-7.04,,,AN,13.43,,0.207,
16-Mar-2019 06:00,0.363,,174.3,,1.422,,602,,-6.84,,,AN,11.22,,0.356,
16-Mar-2019 07:00,0.24,,164.9,,0.687,,710,,-5.27,,,AN,11.57,,0.235,
16-Mar-2019 08:00,0.109,,155.5,,0.736,,854,,-0.09,,,AN,13.13,,0.106,
16-Mar-2019 09:00,0.212,,19.6,,1.667,,956,,5.64,,,AN,43.44,,0.151,
16-Mar-2019 10:00,0.782,,13.5,,2.353,,1040,,7.28,,,AN,33.52,,0.648,
16-Mar-2019 11:00,0.785,,61,,2.206,,1105,,8.27,,,AN,52.82,,0.451,
16-Mar-2019 12:00,0.968,,128,,3.48,,1247,,9.05,,,AN,54.31,,0.533,
16-Mar-2019 13:00,0.946,,110.4,,3.186,,1319,,9.45,,,AN,57.59,,0.468,
16-Mar-2019 14:00,0.957,,84.1,,2.843,,1442,,9.43,,,AN,54.22,,0.528,
16-Mar-2019 15:00,0.922,,93.6,,2.892,,1546,,8.89,,,AN,41.15,,0.684,
16-Mar-2019 16:00,0.935,,210.3,,2.99,,1658,,5.78,,,AN,59.69,,0.427,
16-Mar-2019 17:00,0.877,,211.4,,2.647,,1722,,2.03,,,AN,32.23,,0.738,
16-Mar-2019 18:00,0.689,,193.9,,2.255,,1852,,0.25,,,AN,31.08,,0.587,
16-Mar-2019 19:00,0.657,,202.8,,2.745,,1947,,0.15,,,AN,34.29,,0.539,
16-Mar-2019 20:00,0.937,,170.5,,1.961,,2005,,-1.54,,,AN,22.49,,0.865,
16-Mar-2019 21:00,1.02,,172.4,,1.961,,2114,,-2.4,,,AN,16.95,,0.975,
16-Mar-2019 22:00,0.826,,172.1,,1.667,,2208,,-3.32,,,AN,15.49,,0.796,
16-Mar-2019 23:00,0.767,,169.9,,1.471,,2323,,-4.18,,,AN,13.34,,0.746,
17-Mar-2019 00:00,0.53,,174.6,,1.422,,6,,-4.34,,,AN,16.12,,0.509,
17-Mar-2019 01:00,0.261,,176.6,,1.569,,114,,-4.82,,,AN,15.47,,0.252,
17-Mar-2019 02:00,0.176,,187.2,,1.422,,227,,-5.22,,,AN,47.06,,0.117,
17-Mar-2019 03:00,0.264,,173.1,,1.667,,333,,-5.23,,,AN,18.4,,0.25,
17-Mar-2019 04:00,0.233,,174.3,,1.128,,410,,-5.35,,,AN,13.39,,0.227,
17-Mar-2019 05:00,0.35,,172.5,,1.226,,505,,-5.31,,,AN,14.71,,0.339,
17-Mar-2019 06:00,0.262,,178.3,,1.226,,613,,-5.27,,,AN,26.16,,0.235,
17-Mar-2019 07:00,0.051,,156.3,,0.736,,745,,-4.76,,,AN,12.69,,0.049,
17-Mar-2019 08:00,0.067,,140.2,,1.618,,822,,1.16,,,AN,15.74,,0.065,
17-Mar-2019 09:00,0.562,,94.5,,2.745,,956,,6.33,,,AN,77.03,,0.054,
17-Mar-2019 10:00,2.013,,171.4,,4.705,,1034,,7.84,,,AN,24.8,,1.825,
17-Mar-2019 11:00,2.101,,169.3,,4.411,,1102,,8.22,,,AN,23.26,,1.928,
17-Mar-2019 12:00,1.754,,177.1,,5.195,,1258,,8.35,,,AN,37.41,,1.38,
17-Mar-2019 13:00,1.783,,201.1,,5.195,,1314,,7.96,,,AN,37.57,,1.4,
17-Mar-2019 14:00,1.497,,167.3,,4.607,,1425,,7.47,,,AN,43.83,,1.059,
17-Mar-2019 15:00,0.763,,185.5,,3.431,,1501,,7.28,,,AN,52.9,,0.438,
17-Mar-2019 16:00,0.391,,299.2,,1.765,,1607,,5.79,,,AN,54.15,,0.216,
17-Mar-2019 17:00,0.473,,207.5,,1.324,,1735,,3.2,,,AN,31.95,,0.399,
17-Mar-2019 18:00,0.413,,189.9,,1.128,,1844,,1.03,,,AN,15.25,,0.398,
17-Mar-2019 19:00,0.554,,173.1,,1.275,,1932,,-0.31,,,AN,7.97,,0.549,
17-Mar-2019 20:00,0.542,,171.1,,1.373,,2006,,-1.21,,,AN,15.44,,0.523,
17-Mar-2019 21:00,0.765,,164.5,,1.863,,2137,,-1.37,,,AN,16.04,,0.735,
17-Mar-2019 22:00,0.743,,169.5,,1.765,,2221,,-0.81,,,AN,20.54,,0.695,
17-Mar-2019 23:00,0.573,,164.9,,1.422,,2304,,-0.88,,,AN,19.3,,0.54,
18-Mar-2019 00:00,0.414,,177.3,,1.422,,4,,-2.08,,,AN,18.89,,0.392,
18-Mar-2019 01:00,0.219,,180,,1.618,,105,,-2.46,,,AN,21.12,,0.204,
18-Mar-2019 02:00,0.289,,173.2,,1.128,,235,,-3.37,,,AN,13.65,,0.281,
18-Mar-2019 03:00,0.249,,190.5,,1.52,,325,,-3.93,,,AN,36.27,,0.199,
18-Mar-2019 04:00,0.153,,173.3,,1.765,,413,,-4.85,,,AN,20.75,,0.143,
18-Mar-2019 05:00,0.247,,170.7,,1.373,,535,,-6.02,,,AN,19.17,,0.233,
18-Mar-2019 06:00,0.182,,164.9,,1.079,,604,,-6.14,,,AN,43.58,,0.129,
18-Mar-2019 07:00,0.129,,27.8,,1.177,,700,,-4.71,,,AN,73.94,,0.021,
18-Mar-2019 08:00,1.737,,152.1,,6.763,,856,,2.84,,,AN,24.05,,1.583,
18-Mar-2019 09:00,3.188,,156.8,,8.04,,914,,4.67,,,AN,20.3,,2.988,
18-Mar-2019 10:00,2.639,,160,,6.273,,1047,,5.53,,,AN,28.67,,2.309,
18-Mar-2019 11:00,2.363,,148.7,,7.988,,1132,,6.43,,,AN,29.93,,2.04,
18-Mar-2019 12:00,1.985,,172,,5.832,,1210,,6.94,,,AN,40.27,,1.494,
18-Mar-2019 13:00,1.455,,206.4,,4.754,,1325,,7.22,,,AN,71.39,,0.325,
18-Mar-2019 14:00,1.509,,277.8,,5.097,,1435,,7.2,,,AN,65.26,,0.53,
18-Mar-2019 15:00,1.025,,188,,4.166,,1518,,7.27,,,AN,57.18,,0.514,
18-Mar-2019 16:00,0.995,,244.6,,3.97,,1622,,5.62,,,AN,37.5,,0.782,
18-Mar-2019 17:00,0.785,,211.4,,1.863,,1720,,2.43,,,AN,23.43,,0.719,
18-Mar-2019 18:00,0.224,,187.6,,1.079,,1859,,0.79,,,AN,14.25,,0.217,
18-Mar-2019 19:00,0.499,,186,,1.324,,1941,,-0.57,,,AN,22.42,,0.46,
18-Mar-2019 20:00,0.383,,177.1,,1.226,,2045,,-1.71,,,AN,11.88,,0.375,
18-Mar-2019 21:00,0.397,,173.3,,1.079,,2103,,-1.88,,,AN,22.83,,0.366,
18-Mar-2019 22:00,0.233,,334.2,,2.206,,2239,,-2.53,,,AN,57.79,,0.114,
18-Mar-2019 23:00,0.39,,182.6,,2.157,,2340,,-1.47,,,AN,43.52,,0.277,
19-Mar-2019 00:00,0.684,,177.9,,1.765,,49,,-1.81,,,AN,18.47,,0.648,
19-Mar-2019 01:00,0.765,,172.6,,1.814,,154,,-2.12,,,AN,15.59,,0.737,
19-Mar-2019 02:00,0.729,,171.9,,1.569,,204,,-1.86,,,AN,15.39,,0.703,
19-Mar-2019 03:00,0.555,,172.1,,1.471,,350,,-1.65,,,AN,25.4,,0.501,
19-Mar-2019 04:00,0.411,,171.8,,1.716,,400,,-1.77,,,AN,22.65,,0.379,
19-Mar-2019 05:00,0.7,,171.3,,1.569,,538,,-2.28,,,AN,19.68,,0.659,
19-Mar-2019 06:00,0.671,,164.5,,2.01,,621,,-1.86,,,AN,32.08,,0.566,
19-Mar-2019 07:00,0.364,,180.5,,2.598,,742,,1.54,,,AN,72.58,,0.072,
19-Mar-2019 08:00,1.227,,54,,5.734,,842,,3.77,,,AN,22.6,,1.131,
19-Mar-2019 09:00,0.957,,102.8,,5.195,,913,,5.58,,,AN,48.47,,0.614,
19-Mar-2019 10:00,1.133,,127.7,,3.97,,1007,,6.33,,,AN,45.42,,0.777,
19-Mar-2019 11:00,1.343,,70.2,,5.097,,1156,,6.46,,,AN,50.78,,0.815,
19-Mar-2019 12:00,1.352,,125.4,,4.754,,1226,,6.59,,,AN,36.86,,1.072,
19-Mar-2019 13:00,2.03,,146.9,,5.293,,1303,,6.56,,,AN,26.03,,1.82,
19-Mar-2019 14:00,2.158,,160.2,,6.126,,1415,,6.8,,,AN,25.4,,1.945,
19-Mar-2019 15:00,2.236,,167.4,,8.23,,1531,,6.14,,,AN,38.56,,1.729,
19-Mar-2019 16:00,1.635,,177.7,,4.803,,1600,,5.8,,,AN,16.07,,1.57,
19-Mar-2019 17:00,0.565,,158.3,,3.529,,1711,,4.43,,,AN,45.09,,0.39,
19-Mar-2019 18:00,1.214,,184.7,,6.175,,1853,,3.36,,,AN,33.67,,1.004,
19-Mar-2019 19:00,2.012,,175.3,,7.449,,1915,,1.61,,,AN,36.97,,1.593,
19-Mar-2019 20:00,0.744,,213.7,,2.843,,2042,,0.94,,,AN,65.24,,0.261,
19-Mar-2019 21:00,0.749,,183.5,,4.264,,2124,,1.48,,,AN,71.66,,0.163,
19-Mar-2019 22:00,0.325,,291.6,,1.422,,2236,,0.54,,,AN,43.27,,0.232,
19-Mar-2019 23:00,0.3,,344.6,,2.206,,2348,,0.24,,,AN,40.19,,0.226,
20-Mar-2019 00:00,0.575,,181.5,,2.892,,50,,0.21,,,AN,56.21,,0.298,
20-Mar-2019 01:00,1.742,,161.8,,8.82,,151,,-0.72,,,AN,40.19,,1.313,
20-Mar-2019 02:00,2.935,,180.2,,12.01,,252,,-0.22,,,AN,35.54,,2.37,
20-Mar-2019 03:00,5.08,,167,,14.11,,357,,-1.29,,,AN,25.78,,4.565,
20-Mar-2019 04:00,6.039,,162.8,,16.17,,422,,-1.64,,,AN,21.74,,5.604,
20-Mar-2019 05:00,4.906,,163.5,,13.04,,543,,-1.96,,,AN,21.03,,4.575,
20-Mar-2019 06:00,4.677,,162.5,,11.12,,629,,-2.15,,,AN,20.37,,4.381,
20-Mar-2019 07:00,5.378,,159,,15.39,,722,,-2.15,,,AN,23.07,,4.942,
20-Mar-2019 08:00,4.636,,163.4,,13.82,,818,,-1.68,,,AN,24.33,,4.217,
20-Mar-2019 09:00,3.343,,162.3,,9.75,,907,,-1.35,,,AN,28.37,,2.933,
20-Mar-2019 10:00,3.699,,159.5,,9.31,,1017,,-0.99,,,AN,26.61,,3.3,
20-Mar-2019 11:00,2.442,,168.7,,9.21,,1112,,-0.55,,,AN,41.25,,1.809,
20-Mar-2019 12:00,2.281,,160.4,,7.057,,1207,,-0.03,,,AN,33,,1.903,
20-Mar-2019 13:00,2.298,,171.6,,6.861,,1359,,-0.97,,,AN,23.14,,2.111,
20-Mar-2019 14:00,2.326,,166.2,,6.077,,1400,,0.03,,,AN,22.88,,2.141,
20-Mar-2019 15:00,0.758,,30.3,,2.598,,1533,,-0.97,,,AN,46.65,,0.506,
20-Mar-2019 16:00,0.804,,278.4,,2.647,,1629,,-1.18,,,AN,54.98,,0.434,
20-Mar-2019 17:00,0.351,,9.1,,1.618,,1722,,-1.59,,,AN,55.58,,0.186,
20-Mar-2019 18:00,0.393,,10.8,,1.961,,1802,,-2.02,,,AN,49.12,,0.249,
20-Mar-2019 19:00,0.26,,25,,1.618,,1935,,-2.5,,,AN,19.64,,0.244,
20-Mar-2019 20:00,0.251,,27,,1.177,,2008,,-3.01,,,AN,18.17,,0.238,
20-Mar-2019 21:00,0.137,,11,,0.883,,2149,,-3.03,,,AN,19.84,,0.129,
20-Mar-2019 22:00,0.067,,353.5,,0.589,,2209,,-3.1,,,AN,29.3,,0.058,
20-Mar-2019 23:00,0.22,,355.6,,0.932,,2302,,-3.1,,,AN,45.39,,0.151,
21-Mar-2019 00:00,0.325,,15,,1.52,,20,,-3.07,,,AN,41.81,,0.239,
21-Mar-2019 01:00,0.365,,0.9,,1.373,,119,,-3.12,,,AN,34.98,,0.297,
21-Mar-2019 02:00,0.234,,352.4,,1.324,,251,,-3.1,,,AN,32.41,,0.196,
21-Mar-2019 03:00,0.117,,4.2,,0.932,,301,,-3.39,,,AN,25.78,,0.105,
21-Mar-2019 04:00,0.02,,355.2,,0.491,,430,,-3.68,,,AN,30.93,,0.017,
21-Mar-2019 05:00,0.008,,344.4,,0.393,,531,,-3.69,,,AN,14.59,,0.008,
21-Mar-2019 06:00,0.001,,24.6,,0.001,,600,,-3.9,,,AN,10.91,,0.001,
21-Mar-2019 07:00,0.001,,23.9,,0.001,,700,,-3.3,,,AN,21.41,,0.001,
21-Mar-2019 08:00,0.28,,27.8,,1.912,,830,,-2.54,,,AN,23.63,,0.257,
21-Mar-2019 09:00,0.808,,27.6,,1.912,,945,,-1.66,,,AN,20.59,,0.756,
21-Mar-2019 10:00,1.041,,16.9,,2.99,,1017,,-1.1,,,AN,24.21,,0.948,
21-Mar-2019 11:00,0.994,,96,,3.431,,1143,,-0.54,,,AN,67.11,,0.312,
21-Mar-2019 12:00,1.264,,356.7,,4.411,,1219,,-0.28,,,AN,35.83,,1.017,
21-Mar-2019 13:00,1.327,,348.8,,4.117,,1336,,0.03,,,AN,43.71,,0.94,
21-Mar-2019 14:00,1.36,,325.9,,4.705,,1456,,-0.98,,,AN,35.37,,1.1,
21-Mar-2019 15:00,1.923,,269.6,,5.293,,1524,,-1.49,,,AN,34.67,,1.571,
21-Mar-2019 16:00,1.537,,281.5,,4.068,,1641,,-1.99,,,AN,36.12,,1.231,
21-Mar-2019 17:00,0.917,,300.4,,2.892,,1711,,-2.15,,,AN,41.6,,0.675,
21-Mar-2019 18:00,0.615,,343.9,,2.549,,1805,,-2.31,,,AN,27.55,,0.544,
21-Mar-2019 19:00,0.096,,14.1,,0.981,,1906,,-3,,,AN,23.39,,0.088,
21-Mar-2019 20:00,0.324,,307.7,,2.206,,2023,,-3.09,,,AN,51.28,,0.194,
21-Mar-2019 21:00,0.528,,187.5,,1.667,,2104,,-3.19,,,AN,22.58,,0.487,
21-Mar-2019 22:00,0.548,,188.8,,1.618,,2223,,-5.17,,,AN,29.07,,0.478,
21-Mar-2019 23:00,0.28,,182.6,,0.981,,2349,,-6.66,,,AN,33.8,,0.231,
22-Mar-2019 00:00,0.135,,130.1,,0.981,,37,,-7.05,,,AN,58.23,,0.065,
22-Mar-2019 01:00,0.195,,13.4,,1.03,,135,,-6.48,,,AN,57.78,,0.096,
22-Mar-2019 02:00,0.174,,13.5,,1.324,,227,,-4.97,,,AN,60.56,,0.077,
22-Mar-2019 03:00,0.152,,212.3,,0.883,,358,,-6.02,,,AN,54.61,,0.083,
22-Mar-2019 04:00,0.219,,174.4,,1.324,,431,,-7.78,,,AN,32.92,,0.183,
22-Mar-2019 05:00,0.28,,170.5,,1.716,,528,,-8.43,,,AN,65.53,,0.097,
22-Mar-2019 06:00,0.225,,130.2,,1.177,,607,,-8.4,,,AN,61.73,,0.094,
22-Mar-2019 07:00,0.135,,110.4,,1.324,,748,,-6.53,,,AN,59.89,,0.061,
22-Mar-2019 08:00,1.182,,314.4,,5.391,,822,,-2.59,,,AN,49.42,,0.742,
22-Mar-2019 09:00,0.942,,216.9,,4.362,,956,,-1.18,,,AN,55.69,,0.497,
22-Mar-2019 10:00,1.599,,189.1,,5.44,,1030,,-0.03,,,AN,37.79,,1.251,
22-Mar-2019 11:00,1.873,,228.7,,7.253,,1140,,-0.07,,,AN,45.87,,1.273,
22-Mar-2019 12:00,1.322,,218.3,,5.391,,1228,,-0.19,,,AN,45.68,,0.901,
22-Mar-2019 13:00,1.587,,190.9,,5.783,,1337,,0.21,,,AN,36.49,,1.265,
22-Mar-2019 14:00,1.617,,210.8,,4.607,,1457,,0.35,,,AN,41.45,,1.194,
22-Mar-2019 15:00,1.736,,168.8,,5.881,,1558,,0.73,,,AN,32.6,,1.455,
22-Mar-2019 16:00,2.129,,171.7,,6.959,,1600,,0.32,,,AN,19.56,,2.005,
22-Mar-2019 17:00,1.069,,181.8,,3.921,,1719,,0.01,,,AN,29.41,,0.928,
22-Mar-2019 18:00,1.433,,177.5,,3.823,,1845,,-0.08,,,AN,19.18,,1.353,
22-Mar-2019 19:00,1.353,,195.3,,5.097,,1932,,-0.03,,,AN,27.11,,1.201,
22-Mar-2019 20:00,1.037,,181.1,,3.627,,2053,,-0.08,,,AN,24.68,,0.941,
22-Mar-2019 21:00,0.863,,166.5,,4.019,,2107,,-0.48,,,AN,52.45,,0.501,
22-Mar-2019 22:00,0.68,,189.8,,2.941,,2256,,-0.21,,,AN,41,,0.506,
22-Mar-2019 23:00,0.484,,0.3,,3.088,,2306,,-1.06,,,AN,68.27,,0.14,
23-Mar-2019 00:00,0.439,,355.6,,1.716,,30,,-1.29,,,AN,37.04,,0.348,
23-Mar-2019 01:00,0.386,,348.7,,2.108,,116,,-1.3,,,AN,24.06,,0.352,
23-Mar-2019 02:00,0.571,,343.3,,3.137,,243,,-1.69,,,AN,33.81,,0.472,
23-Mar-2019 03:00,0.705,,355.4,,2.745,,335,,-2.12,,,AN,20.4,,0.661,
23-Mar-2019 04:00,0.591,,180.4,,2.892,,424,,-1.83,,,AN,60.74,,0.259,
23-Mar-2019 05:00,0.67,,166.1,,3.186,,555,,-1.96,,,AN,43.14,,0.48,
23-Mar-2019 06:00,1.739,,172.5,,6.028,,629,,-2.14,,,AN,24.32,,1.582,
23-Mar-2019 07:00,2.563,,171.2,,7.743,,708,,-2.15,,,AN,16.43,,2.457,
23-Mar-2019 08:00,2.091,,181.1,,5.195,,832,,-2.05,,,AN,31.5,,1.775,
23-Mar-2019 09:00,2.104,,197.6,,6.714,,941,,-2.14,,,AN,37.59,,1.651,
23-Mar-2019 10:00,1.673,,249.4,,5.93,,1001,,-2.88,,,AN,62.27,,0.684,
