,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Mar-2019 11:00,7.39,,341.6,,11.45,,1102,,9.79,,0,,10.52,,7.266,,1.5,
11-Mar-2019 12:00,6.475,,350.3,,11.06,,1223,,10.47,,0,,19.69,,6.093,,7.9,
11-Mar-2019 13:00,4.997,,7.7,,8.72,,1339,,10.77,,0,,15.8,,4.807,,1.2,
11-Mar-2019 14:00,4.832,,4.8,,7.998,,1417,,10.8,,0,,14.98,,4.667,,4,
11-Mar-2019 15:00,6.318,,12.9,,9.51,,1549,,10.65,,0,,10.74,,6.206,,4.2,
11-Mar-2019 16:00,7.695,,7.7,,11.74,,1643,,10.28,,0,,9.31,,7.594,,7.2,
11-Mar-2019 17:00,7.952,,352.5,,13.15,,1742,,10,,0,,12.62,,7.759,,5.3,
11-Mar-2019 18:00,7.231,,353.8,,11.51,,1808,,9.88,,0,,14.23,,7.007,,4.5,
11-Mar-2019 19:00,8.38,,354.3,,12.19,,1956,,9.61,,0,,9.82,,8.26,,4,
11-Mar-2019 20:00,9.12,,350.4,,14.39,,2059,,9.14,,0,,8.78,,9.02,,4.2,
11-Mar-2019 21:00,9.45,,349.9,,14.49,,2100,,9.01,,0,,10.29,,9.3,,5.4,
11-Mar-2019 22:00,8.38,,356.3,,12.07,,2259,,9.07,,0,,11.25,,8.22,,3.8,
11-Mar-2019 23:00,9.3,,349.6,,13.7,,2353,,8.57,,0,,8.35,,9.2,,4.1,
12-Mar-2019 00:00,11.63,,350.1,,16.21,,51,,7.78,,0,,8.46,,11.5,,8.3,
12-Mar-2019 01:00,11.65,,343.4,,16.35,,139,,7.25,,0,,7.3,,11.55,,9,
12-Mar-2019 02:00,11.69,,340.2,,16.27,,211,,6.86,,0,,7.03,,11.6,,7.9,
12-Mar-2019 03:00,10.82,,343.2,,14.76,,325,,6.88,,0,,7.35,,10.73,,5.9,
12-Mar-2019 04:00,9.43,,344.4,,15.27,,415,,6.98,,0,,9.95,,9.28,,6.7,
12-Mar-2019 05:00,6.294,,8.1,,10.76,,544,,6.51,,0,,17.45,,6.002,,5.9,
12-Mar-2019 06:00,5.694,,71.5,,9.06,,629,,5.73,,0,,15.31,,5.49,,4.2,
12-Mar-2019 07:00,2.989,,24.1,,6.763,,700,,5.94,,0,,31.87,,2.526,,4.8,
12-Mar-2019 08:00,3.342,,343.7,,6.822,,838,,6.72,,0,,15.74,,3.216,,3.1,
12-Mar-2019 09:00,1.787,,301.2,,5.077,,902,,8.95,,0,,36.62,,1.422,,4.1,
12-Mar-2019 10:00,1.334,,308.2,,3.235,,1028,,10.13,,0,,36.34,,1.066,,3.7,
12-Mar-2019 11:00,0.984,,344.6,,2.882,,1157,,12.25,,0,,54.3,,0.542,,1.7,
12-Mar-2019 12:00,1.823,,313.8,,4.195,,1217,,13.14,,0,,29.59,,1.579,,1.6,
12-Mar-2019 13:00,1.744,,333.5,,3.921,,1347,,14.12,,0,,29.86,,1.507,,3.3,
12-Mar-2019 14:00,1.57,,123.9,,7.743,,1458,,15.57,,0,,59.38,,0.726,,4.3,
12-Mar-2019 15:00,6.717,,158,,12.86,,1552,,16.33,,0,,15.4,,6.474,,7.3,
12-Mar-2019 16:00,9.97,,178.1,,16.7,,1605,,16.42,,0,,27.22,,8.85,,56,
12-Mar-2019 17:00,6.054,,266.5,,10.17,,1752,,15.32,,0,,10.27,,5.957,,19.1,
12-Mar-2019 18:00,6.18,,309,,12.19,,1808,,14.08,,0,,43.48,,4.399,,17.8,
12-Mar-2019 19:00,7.948,,296.7,,11.29,,1949,,12.92,,0,,8.06,,7.869,,15.6,
12-Mar-2019 20:00,9.7,,297.6,,14.37,,2026,,11.67,,0,,7.5,,9.62,,16.6,
12-Mar-2019 21:00,11.5,,313.4,,18.86,,2159,,10.04,,0,,7.03,,11.41,,23.1,
12-Mar-2019 22:00,16.81,,313.5,,21.52,,2255,,7.93,,0,,5.48,,16.73,,97.3,
12-Mar-2019 23:00,16,,314.9,,20.42,,2308,,6.94,,0,,5.79,,15.92,,34.3,
13-Mar-2019 00:00,15.35,,318.5,,21.11,,5,,6.19,,0,,5.69,,15.28,,23.3,
13-Mar-2019 01:00,16.16,,321.9,,21.11,,155,,5.32,,0,,5.79,,16.08,,41.4,
13-Mar-2019 02:00,15.75,,324.7,,22.4,,218,,4.82,,0,,5.76,,15.67,,39.8,
13-Mar-2019 03:00,14.45,,330.6,,19.97,,300,,4.37,,0,,6.31,,14.36,,11.3,
13-Mar-2019 04:00,13.86,,329,,19.66,,429,,3.9,,0,,5.95,,13.78,,10.7,
13-Mar-2019 05:00,11.86,,324.8,,17.35,,534,,3.22,,0,,6.35,,11.79,,8.1,
13-Mar-2019 06:00,11.97,,328.3,,15.7,,656,,2.95,,0,,5.81,,11.91,,6.2,
13-Mar-2019 07:00,8.34,,348.6,,14.31,,702,,3.2,,0,,12.48,,8.14,,6.3,
13-Mar-2019 08:00,12.17,,334.5,,16.72,,830,,4.41,,0,,8.5,,12.04,,5.6,
13-Mar-2019 09:00,11.4,,329.6,,14.88,,920,,5.17,,0,,7.17,,11.31,,7.2,
13-Mar-2019 10:00,11.68,,334.8,,16.88,,1036,,6.45,,0,,7.79,,11.57,,7.9,
13-Mar-2019 11:00,10.79,,335.8,,15.56,,1104,,7.47,,0,,7.67,,10.69,,8.1,
13-Mar-2019 12:00,7.978,,338.7,,11.86,,1200,,8.64,,0,,9.45,,7.87,,9.8,
13-Mar-2019 13:00,7.135,,339.4,,12.07,,1322,,9.57,,0,,12.43,,6.967,,13.1,
13-Mar-2019 14:00,7.909,,340.5,,11.41,,1438,,10.22,,0,,11.53,,7.749,,18.9,
13-Mar-2019 15:00,8.01,,338.3,,11.13,,1556,,10.55,,0,,8.1,,7.934,,16.8,
13-Mar-2019 16:00,7.535,,340.1,,10.25,,1609,,10.47,,0,,8.91,,7.444,,20.9,
13-Mar-2019 17:00,7.599,,345.2,,10.6,,1729,,9.14,,0,,9.02,,7.504,,11.2,
13-Mar-2019 18:00,7.897,,3.1,,11.86,,1848,,8.07,,0,,9.51,,7.788,,11.9,
13-Mar-2019 19:00,5.989,,16.6,,8.15,,1900,,6.79,,0,,7.43,,5.939,,44,
13-Mar-2019 20:00,6.34,,10.2,,9.9,,2035,,5.96,,0,,9.25,,6.257,,19,
13-Mar-2019 21:00,7.744,,357.3,,13.17,,2153,,5.43,,0,,9.62,,7.635,,10.9,
13-Mar-2019 22:00,9.05,,352.2,,13.41,,2203,,4.71,,0,,9.07,,8.94,,5.9,
13-Mar-2019 23:00,9.6,,352.6,,13.62,,2345,,4.12,,0,,8.33,,9.5,,5.1,
14-Mar-2019 00:00,10.15,,344.1,,13.94,,24,,3.7,,0,,7.46,,10.06,,6.4,
14-Mar-2019 01:00,8.98,,339.8,,12.51,,110,,3.2,,0,,6.83,,8.92,,4.7,
14-Mar-2019 02:00,8.94,,344.3,,12.74,,205,,2.86,,0,,6.81,,8.88,,4.9,
14-Mar-2019 03:00,7.234,,348.2,,12.7,,327,,2.55,,0,,11.01,,7.101,,5.2,
14-Mar-2019 04:00,7.231,,345.6,,12.64,,434,,2.14,,0,,14.16,,7.01,,3.9,
14-Mar-2019 05:00,7.431,,344,,11.58,,526,,1.55,,0,,9.67,,7.326,,5.3,
14-Mar-2019 06:00,5.23,,3.4,,9.92,,607,,1.14,,0,,15.73,,5.033,,5.3,
14-Mar-2019 07:00,5.985,,8.7,,9.12,,752,,2.04,,0,,15.37,,5.77,,6.2,
14-Mar-2019 08:00,7.101,,352.8,,10.74,,802,,3.49,,0,,9.96,,6.993,,5.4,
14-Mar-2019 09:00,4.296,,355.1,,8.59,,900,,4.89,,0,,15.41,,4.14,,5,
14-Mar-2019 10:00,1.811,,5.8,,4.666,,1000,,6.36,,0,,37.55,,1.422,,5,
14-Mar-2019 11:00,1.979,,10.8,,5.371,,1138,,8.01,,0,,33.91,,1.632,,2.5,
14-Mar-2019 12:00,2.455,,347.4,,5.077,,1252,,9.34,,0,,24.67,,2.227,,2.9,
14-Mar-2019 13:00,2.432,,24.2,,5.469,,1328,,10.7,,0,,25.92,,2.183,,2.1,
14-Mar-2019 14:00,2.979,,47.2,,6.802,,1440,,11.7,,0,,24.68,,2.702,,5.5,
14-Mar-2019 15:00,3.381,,24.4,,6.763,,1543,,12.33,,0,,17.48,,3.223,,4.6,
14-Mar-2019 16:00,2.828,,26.4,,5.45,,1629,,12.61,,0,,25.3,,2.552,,3.7,
14-Mar-2019 17:00,4.427,,59.8,,7.645,,1712,,11.96,,0,,13.79,,4.299,,4.7,
14-Mar-2019 18:00,3.409,,55.7,,5.979,,1811,,10.48,,0,,11.93,,3.335,,3.3,
14-Mar-2019 19:00,4.847,,100,,8.59,,1927,,9.77,,0,,14.57,,4.691,,5.1,
14-Mar-2019 20:00,6.591,,111.2,,9.64,,2031,,9.23,,0,,7.71,,6.531,,5.3,
14-Mar-2019 21:00,5.788,,103.8,,8.23,,2107,,8.7,,0,,6.52,,5.75,,4.7,
14-Mar-2019 22:00,5.506,,103.8,,7.919,,2211,,8.24,,0,,6.51,,5.471,,4.9,
14-Mar-2019 23:00,2.817,,63.9,,4.587,,2300,,7.32,,0,,21.88,,2.612,,4.1,
15-Mar-2019 00:00,2.205,,65.5,,3.353,,54,,6.85,,0,,15.76,,2.122,,4.1,
15-Mar-2019 01:00,2.514,,69,,3.862,,147,,6.28,,0,,17.87,,2.391,,3.3,
15-Mar-2019 02:00,1.784,,49.1,,3.078,,251,,5.34,,0,,30.58,,1.53,,2.5,
15-Mar-2019 03:00,0.835,,213.2,,2.745,,300,,3.38,,0,,38.72,,0.644,,6,
15-Mar-2019 04:00,1.105,,285,,2.079,,410,,3.22,,0,,31.53,,0.938,,2.7,
15-Mar-2019 05:00,0.83,,252.4,,2.255,,502,,1.98,,0,,71.23,,0.188,,2.7,
15-Mar-2019 06:00,1.145,,207.1,,2.451,,633,,2.15,,0,,58.66,,0.545,,7.1,
15-Mar-2019 07:00,2.328,,226.7,,3.372,,714,,2.47,,0,,18.27,,2.21,,5,
15-Mar-2019 08:00,2.484,,255,,3.941,,840,,3.93,,0,,18.3,,2.358,,6,
15-Mar-2019 09:00,2.328,,247.2,,4.842,,933,,5.76,,0,,21.45,,2.165,,4.2,
15-Mar-2019 10:00,2.114,,253.4,,3.745,,1053,,7.86,,0,,20.36,,1.98,,5.3,
15-Mar-2019 11:00,1.697,,305.5,,3.941,,1155,,10.42,,0,,53.37,,0.96,,1.1,
15-Mar-2019 12:00,2.916,,3.8,,5.293,,1212,,11.85,,0,,23.09,,2.679,,0.3,
15-Mar-2019 13:00,2.716,,27.1,,7.018,,1334,,13.84,,0,,32.09,,2.29,,2.3,
15-Mar-2019 14:00,2.172,,14.1,,4.607,,1411,,15,,0,,33.44,,1.802,,4.4,
15-Mar-2019 15:00,1.418,,0,,3.901,,1508,,15.94,,0,,38.4,,1.099,,4.4,
15-Mar-2019 16:00,1.473,,39.7,,3.509,,1653,,16.59,,0,,27.9,,1.298,,1.7,
15-Mar-2019 17:00,4.42,,94.4,,8.25,,1752,,15.59,,0,,24.78,,4.007,,3.9,
15-Mar-2019 18:00,4.728,,109.8,,8.51,,1810,,13.88,,0,,12.38,,4.618,,6.9,
15-Mar-2019 19:00,3.922,,68.6,,5.92,,1942,,13.01,,0,,15.48,,3.778,,6.3,
15-Mar-2019 20:00,3.639,,85.9,,5.038,,2011,,12.61,,0,,18.97,,3.439,,5.3,
15-Mar-2019 21:00,3.269,,81.9,,5.567,,2128,,12.27,,0,,21.44,,3.04,,4.1,
15-Mar-2019 22:00,3.709,,61,,5.607,,2227,,11.4,,0,,12.93,,3.615,,5.5,
15-Mar-2019 23:00,3.288,,47.8,,4.862,,2341,,10.53,,0,,12.61,,3.208,,5.7,
16-Mar-2019 00:00,1.287,,54.6,,3.96,,0,,8.88,,0,,48.83,,0.819,,5.6,
16-Mar-2019 01:00,1.534,,54,,3.157,,125,,8.55,,0,,29.43,,1.331,,5.9,
16-Mar-2019 02:00,0.845,,217.2,,1.941,,259,,6.58,,0,,68.5,,0.241,,4.3,
16-Mar-2019 03:00,1.979,,75.4,,4.293,,359,,6.05,,0,,47.19,,1.307,,6.4,
16-Mar-2019 04:00,2.344,,45.8,,6.097,,432,,6.29,,0,,24.59,,2.128,,5.7,
16-Mar-2019 05:00,1.145,,251,,2.627,,537,,5.03,,0,,28.47,,1.003,,6.1,
16-Mar-2019 06:00,0.641,,212.2,,1.647,,648,,5.15,,0,,66.81,,0.205,,5.9,
16-Mar-2019 07:00,1.37,,261.2,,3.059,,729,,5.72,,0,,24.8,,1.242,,6.9,
16-Mar-2019 08:00,1.907,,241.9,,3.019,,859,,6.66,,0,,13.89,,1.851,,5.8,
16-Mar-2019 09:00,2.037,,241.1,,4.019,,915,,8.7,,0,,18.04,,1.936,,6.6,
16-Mar-2019 10:00,1.248,,260.9,,2.882,,1010,,11.89,,0,,27.68,,1.102,,4.5,
16-Mar-2019 11:00,1.731,,354,,3.921,,1138,,14.56,,0,,37.7,,1.356,,1.4,
16-Mar-2019 12:00,2.423,,353.8,,4.568,,1207,,15.89,,0,,17.83,,2.306,,2.2,
16-Mar-2019 13:00,2.168,,350.1,,4.137,,1352,,17.74,,0,,20.65,,2.027,,1.8,
16-Mar-2019 14:00,2.582,,344.1,,5.215,,1446,,18.55,,0,,22.28,,2.387,,3.2,
16-Mar-2019 15:00,3.557,,8.4,,6.587,,1547,,18.95,,0,,44.47,,2.485,,2.6,
16-Mar-2019 16:00,6.611,,72.6,,9.51,,1656,,18.61,,0,,10.83,,6.493,,3.9,
16-Mar-2019 17:00,6.526,,83.4,,8.98,,1730,,17.63,,0,,8.8,,6.449,,3.5,
16-Mar-2019 18:00,5.124,,94.6,,7.704,,1808,,15.72,,0,,7.58,,5.079,,6,
16-Mar-2019 19:00,4.09,,88.2,,6.587,,1944,,14.81,,0,,19.47,,3.854,,7.2,
16-Mar-2019 20:00,3.847,,107.8,,6.881,,2035,,14.69,,0,,29.65,,3.331,,5.1,
16-Mar-2019 21:00,1.116,,350.6,,3.686,,2110,,12.41,,0,,67.35,,0.344,,5.5,
16-Mar-2019 22:00,2.037,,87.8,,5.077,,2253,,11.83,,0,,41.03,,1.514,,4.6,
16-Mar-2019 23:00,1.223,,88.2,,3.255,,2302,,10.39,,0,,62.38,,0.498,,4.7,
17-Mar-2019 00:00,1.294,,78.1,,2.627,,27,,9.66,,0,,28.58,,1.133,,7,
17-Mar-2019 01:00,1.084,,77.7,,2.627,,144,,8,,0,,46.97,,0.719,,4.2,
17-Mar-2019 02:00,1.098,,341.1,,2.921,,207,,6.07,,0,,58.62,,0.523,,5.9,
17-Mar-2019 03:00,1.335,,82.8,,2.921,,340,,5.59,,0,,25.1,,1.206,,8,
17-Mar-2019 04:00,2.204,,48.3,,3.509,,450,,6.61,,0,,14.03,,2.138,,4.3,
17-Mar-2019 05:00,1.582,,5,,3,,552,,5.25,,0,,62.86,,0.629,,4.1,
17-Mar-2019 06:00,3.037,,75.3,,3.96,,646,,4.45,,0,,20.86,,2.836,,7.4,
17-Mar-2019 07:00,0.954,,97.3,,3.078,,700,,7.43,,0,,50.54,,0.583,,5.8,
17-Mar-2019 08:00,2.608,,259.2,,4.195,,848,,7.42,,0,,11.39,,2.557,,7.8,
17-Mar-2019 09:00,1.775,,260.6,,3.019,,955,,9.15,,0,,21.56,,1.649,,7,
17-Mar-2019 10:00,1.375,,286.5,,3,,1007,,11.64,,0,,30.41,,1.182,,4.5,
17-Mar-2019 11:00,1.281,,315.6,,2.608,,1156,,14.49,,0,,24.3,,1.166,,1.5,
17-Mar-2019 12:00,1.592,,332.5,,2.921,,1249,,16.14,,0,,23.05,,1.463,,1,
17-Mar-2019 13:00,2.027,,315.6,,3.647,,1343,,17.59,,0,,20.48,,1.897,,2.4,
17-Mar-2019 14:00,2.399,,316.3,,3.999,,1429,,18.54,,0,,21.84,,2.225,,6.9,
17-Mar-2019 15:00,2.138,,325.3,,3.431,,1519,,19.19,,0,,22.42,,1.974,,6.5,
17-Mar-2019 16:00,2.036,,319.8,,5.685,,1658,,19.28,,0,,40.09,,1.537,,6.5,
17-Mar-2019 17:00,6.345,,211.9,,9.04,,1751,,18.26,,0,,7.48,,6.291,,10.9,
17-Mar-2019 18:00,4.56,,186,,7.841,,1847,,16.44,,0,,15.52,,4.393,,11.1,
17-Mar-2019 19:00,2.753,,166.1,,4.313,,1930,,15.24,,0,,24.82,,2.495,,11.4,
17-Mar-2019 20:00,1.275,,111.3,,2.921,,2044,,14.65,,0,,41.69,,0.937,,11,
17-Mar-2019 21:00,1.296,,187.2,,2.843,,2136,,13.26,,0,,55.71,,0.683,,9.7,
17-Mar-2019 22:00,1.873,,119.6,,3.117,,2215,,12.22,,0,,33.05,,1.561,,8.3,
17-Mar-2019 23:00,1.486,,155.4,,3.49,,2354,,11.29,,0,,60.09,,0.668,,8.5,
18-Mar-2019 00:00,0.997,,170.8,,3.294,,2,,10.54,,0,,43.04,,0.715,,8,
18-Mar-2019 01:00,1.086,,209.9,,2.412,,156,,9.72,,0,,41.94,,0.795,,9.5,
18-Mar-2019 02:00,1.423,,183.8,,2.706,,205,,7.96,,0,,56.2,,0.738,,16.8,
18-Mar-2019 03:00,1.038,,71.6,,2.196,,315,,7.57,,0,,21.57,,0.964,,9.7,
18-Mar-2019 04:00,0.929,,81.9,,1.804,,441,,7.87,,0,,27.39,,0.823,,7.5,
18-Mar-2019 05:00,0.816,,38.8,,2.02,,555,,7.07,,0,,31.19,,0.695,,7.4,
18-Mar-2019 06:00,1.928,,90,,3.333,,610,,6.64,,0,,14.39,,1.867,,7.8,
18-Mar-2019 07:00,1.981,,253.7,,3.999,,747,,7.27,,0,,21.42,,1.842,,11.8,
18-Mar-2019 08:00,2.238,,250.3,,3.451,,837,,8.01,,0,,13.68,,2.175,,18.7,
18-Mar-2019 09:00,1.259,,306.5,,2.627,,906,,9.95,,0,,40.68,,0.941,,9.4,
18-Mar-2019 10:00,1.031,,287.6,,2.608,,1057,,13.48,,0,,51.99,,0.606,,5.4,
18-Mar-2019 11:00,1.341,,321.2,,2.784,,1144,,15.22,,0,,21.33,,1.248,,6,
18-Mar-2019 12:00,2.105,,335.1,,4.215,,1257,,16.61,,0,,20.36,,1.972,,7.3,
18-Mar-2019 13:00,2.364,,351.3,,4.156,,1348,,18.27,,0,,23.61,,2.163,,8.6,
18-Mar-2019 14:00,4.116,,180.3,,9.04,,1432,,20.22,,0,,28.32,,3.613,,10.9,
18-Mar-2019 15:00,5.667,,194.4,,8.9,,1513,,20.35,,0,,14.38,,5.489,,9,
18-Mar-2019 16:00,6.767,,194.4,,9.41,,1643,,19.99,,0,,9.29,,6.678,,10.4,
18-Mar-2019 17:00,6.738,,185.9,,9.02,,1712,,18.83,,0,,8.46,,6.665,,11.2,
18-Mar-2019 18:00,5.593,,188.7,,7.488,,1804,,17.44,,0,,5.89,,5.563,,11.8,
18-Mar-2019 19:00,4.331,,195.7,,5.881,,1900,,16.32,,0,,11.81,,4.238,,11.5,
18-Mar-2019 20:00,1.008,,59.2,,3.49,,2002,,15.01,,0,,71.26,,0.228,,10.6,
18-Mar-2019 21:00,1.067,,110.2,,2.627,,2107,,15.02,,0,,61.13,,0.459,,8.5,
18-Mar-2019 22:00,2.26,,119.6,,4.215,,2256,,14.65,,0,,54.32,,1.243,,10,
18-Mar-2019 23:00,1.313,,210.7,,3.157,,2307,,11.24,,0,,40.19,,0.99,,8.8,
19-Mar-2019 00:00,1.361,,136.2,,3.549,,100,,12.38,,0,,41.55,,1.003,,7.6,
19-Mar-2019 01:00,1.213,,107.8,,3.764,,101,,12.03,,0,,42.25,,0.883,,8.9,
19-Mar-2019 02:00,0.569,,73.4,,1.765,,259,,11.48,,0,,35.89,,0.457,,8,
19-Mar-2019 03:00,2.026,,202.5,,3.764,,320,,9.15,,0,,61.85,,0.845,,12.3,
19-Mar-2019 04:00,2.017,,122.9,,3.529,,442,,9.66,,0,,41.52,,1.487,,10.9,
19-Mar-2019 05:00,1.193,,250.2,,2.921,,501,,7.63,,0,,71.25,,0.27,,10.5,
19-Mar-2019 06:00,1.038,,355.3,,2.529,,617,,7.61,,0,,47.71,,0.678,,8.3,
19-Mar-2019 07:00,0.944,,251.9,,2.431,,719,,8.6,,0,,31.14,,0.804,,10.4,
19-Mar-2019 08:00,0.632,,334.1,,2.059,,848,,10.74,,0,,33.49,,0.524,,10.1,
19-Mar-2019 09:00,0.954,,343.2,,2.784,,910,,11.42,,0,,27.3,,0.846,,8.9,
19-Mar-2019 10:00,0.928,,304.9,,1.843,,1010,,13.16,,0,,63.33,,0.361,,7.7,
19-Mar-2019 11:00,1.608,,40.3,,3.98,,1143,,15.77,,0,,30.15,,1.386,,6.4,
19-Mar-2019 12:00,7.067,,175,,10.43,,1244,,19.01,,0,,12.58,,6.897,,7.7,
19-Mar-2019 13:00,5.541,,161.8,,14.82,,1323,,19.27,,0,,29.11,,4.825,,8.2,
19-Mar-2019 14:00,7.699,,183,,12.25,,1419,,19.46,,0,,15.07,,7.433,,11.2,
19-Mar-2019 15:00,6.578,,169.8,,10.37,,1543,,19.37,,0,,16.11,,6.318,,10.2,
19-Mar-2019 16:00,6.157,,125.3,,9.96,,1606,,18.93,,0,,13.24,,5.992,,9.7,
19-Mar-2019 17:00,5.989,,131.1,,17.99,,1714,,16.64,,0,,16.38,,5.744,,46.4,
19-Mar-2019 18:00,6.789,,152.5,,14.05,,1805,,15.11,,0,,18.79,,6.424,,15.1,
19-Mar-2019 19:00,5.587,,188.4,,14,,1902,,11.72,,0,,36.58,,4.448,,15.5,
19-Mar-2019 20:00,4.162,,199.4,,6.704,,2052,,10.94,,0,,29.09,,3.625,,9.6,
19-Mar-2019 21:00,1.953,,154.8,,5.391,,2108,,11.02,,0.01,,60.15,,0.876,,6,
19-Mar-2019 22:00,1.824,,92.7,,2.98,,2201,,10.43,,0,,52.77,,1.05,,7.9,
19-Mar-2019 23:00,3.74,,180,,9.21,,2340,,10.74,,0,,30.16,,3.221,,9.5,
20-Mar-2019 00:00,6.133,,211.4,,11.66,,9,,10.39,,0,,21.41,,5.705,,11,
20-Mar-2019 01:00,3.52,,193.9,,9.19,,102,,9.84,,0,,32.1,,2.967,,7.3,
20-Mar-2019 02:00,3.059,,144.4,,6.293,,245,,9.61,,0,,30.77,,2.617,,6.4,
20-Mar-2019 03:00,2.217,,186.5,,6.312,,302,,8.06,,0,,45.62,,1.514,,9.4,
20-Mar-2019 04:00,4.022,,215.2,,7.665,,457,,7.59,,0,,21.24,,3.745,,11.6,
20-Mar-2019 05:00,4.369,,213.8,,8.15,,519,,7.55,,0,,34.82,,3.561,,12.1,
20-Mar-2019 06:00,1.474,,126.5,,3.529,,658,,7.68,,0,,47.04,,0.977,,10,
20-Mar-2019 07:00,2.438,,247.8,,5.92,,758,,8.7,,0,,49.29,,1.535,,11.5,
20-Mar-2019 08:00,5.15,,237.3,,8.78,,838,,9.42,,0,,9.68,,5.076,,13.1,
20-Mar-2019 09:00,3.628,,251.3,,8.12,,908,,11.4,,0,,74.21,,0.583,,7.6,
20-Mar-2019 10:00,5.559,,117.2,,10.04,,1014,,12.64,,0,,26.78,,4.952,,6.8,
20-Mar-2019 11:00,5.737,,103.6,,10.6,,1153,,13.32,,0,,27.26,,5.087,,5.1,
20-Mar-2019 12:00,7.041,,136,,11.58,,1227,,13.71,,0,,52.19,,4.118,,5.7,
20-Mar-2019 13:00,8.07,,199.4,,11.55,,1302,,14.43,,0,,11.29,,7.917,,5.1,
20-Mar-2019 14:00,6.815,,192.9,,9.78,,1451,,14.9,,0,,13.46,,6.627,,5.6,
20-Mar-2019 15:00,8.06,,196,,12.29,,1558,,14.27,,0,,9.94,,7.935,,7.4,
20-Mar-2019 16:00,8.77,,227.6,,12.39,,1601,,12.29,,0,,15.48,,8.45,,10.2,
20-Mar-2019 17:00,6.519,,229.9,,12.09,,1754,,11.43,,0,,15.31,,6.286,,7.5,
20-Mar-2019 18:00,6.658,,205.6,,11.17,,1806,,9.64,,0,,13.17,,6.482,,10.1,
20-Mar-2019 19:00,3.949,,172.6,,7.919,,1951,,10.08,,0,,33.62,,3.269,,4.7,
20-Mar-2019 20:00,4.513,,136,,7.488,,2004,,9.91,,0,,16.01,,4.337,,4.1,
20-Mar-2019 21:00,3.731,,101.4,,6.332,,2137,,9.04,,0,,16.3,,3.58,,4.6,
20-Mar-2019 22:00,4.203,,124,,8.33,,2255,,8.83,,0,,23.33,,3.855,,1.8,
20-Mar-2019 23:00,6.495,,119.9,,8.64,,2303,,8.54,,0,,8.53,,6.423,,5.9,
21-Mar-2019 00:00,6.67,,118.4,,9.25,,41,,8.1,,0,,7.77,,6.609,,7.3,
21-Mar-2019 01:00,4.422,,137.7,,8.94,,101,,7.48,,0,,33.11,,3.683,,6.5,
21-Mar-2019 02:00,1.35,,246.3,,3.039,,200,,7.35,,0,,59.22,,0.628,,4.5,
21-Mar-2019 03:00,3.128,,46.9,,5.705,,338,,7.13,,0,,61.07,,1.35,,5,
21-Mar-2019 04:00,2.472,,30,,4.764,,403,,6.78,,0,,20.83,,2.308,,5.3,
21-Mar-2019 05:00,2.661,,57.4,,3.647,,503,,6.49,,0,,28.39,,2.334,,3.7,
21-Mar-2019 06:00,1.368,,334.1,,3.078,,647,,6.71,,0,,46.11,,0.925,,3.9,
21-Mar-2019 07:00,3.034,,328.9,,6.097,,745,,6.68,,0,,28.44,,2.66,,4.8,
21-Mar-2019 08:00,2.16,,281.5,,4.901,,800,,7.46,,0,,29.39,,1.876,,7.3,
21-Mar-2019 09:00,1.16,,330,,4.47,,944,,8.45,,0,,46.18,,0.783,,3.9,
21-Mar-2019 10:00,1.867,,295.8,,3.999,,1030,,9.46,,0,,30.91,,1.595,,2.5,
21-Mar-2019 11:00,4.091,,345,,7.292,,1123,,9.21,,0,,17.65,,3.897,,5,
21-Mar-2019 12:00,2.903,,244.2,,8.08,,1251,,9.67,,0,,56.85,,1.473,,,AX
21-Mar-2019 13:00,5.443,,208.7,,8.33,,1335,,10.06,,0,,13.65,,5.288,,,AX
21-Mar-2019 14:00,2.655,,239.1,,6.018,,1401,,11.38,,0,,34.44,,2.175,,0.9,
21-Mar-2019 15:00,3.107,,222.6,,6.959,,1537,,11.88,,0,,30.14,,2.677,,2.2,
21-Mar-2019 16:00,3.434,,215.7,,5.744,,1653,,12.55,,0,,19.02,,3.245,,2.8,
21-Mar-2019 17:00,6.401,,118.2,,11.04,,1757,,11.17,,0,,37.48,,5.03,,4.7,
21-Mar-2019 18:00,6.022,,103.2,,9.74,,1809,,10.12,,0,,7.01,,5.977,,4.5,
21-Mar-2019 19:00,5.704,,107.8,,9.66,,1923,,9.2,,0,,8.09,,5.647,,3.9,
21-Mar-2019 20:00,3.836,,103.9,,6.724,,2056,,9.04,,0,,7.8,,3.801,,4.1,
21-Mar-2019 21:00,2.515,,123.8,,5.803,,2102,,8.43,,0,,34.62,,2.055,,2.3,
21-Mar-2019 22:00,1.2,,285.2,,3,,2228,,7.18,,0,,45,,0.829,,3.8,
21-Mar-2019 23:00,0.881,,101.3,,1.765,,2332,,6.71,,0,,64.62,,0.32,,3.8,
22-Mar-2019 00:00,1.024,,180,,2.059,,29,,6.26,,0,,25.49,,0.922,,4.7,
22-Mar-2019 01:00,1.024,,127.2,,2.039,,133,,6.17,,0,,23.48,,0.938,,1.3,
22-Mar-2019 02:00,0.583,,141.6,,1.412,,257,,5.14,,0,,51.88,,0.344,,3.3,
