,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Mar-2019 08:00,10.43,,322.3,,15.83,,844,,4.56,,8.53,,10.31,
13-Mar-2019 09:00,12.94,,321.5,,20.78,,919,,5.57,,8.08,,12.82,
13-Mar-2019 10:00,12.78,,319.9,,18.72,,1038,,6.57,,7.34,,12.68,
13-Mar-2019 11:00,11.72,,318.3,,17.4,,1118,,7.6,,7.93,,11.61,
13-Mar-2019 12:00,10.1,,317.9,,15.14,,1230,,8.78,,8.67,,9.99,
13-Mar-2019 13:00,10.03,,315.1,,14.11,,1358,,9.75,,7.91,,9.94,
13-Mar-2019 14:00,10.24,,316.9,,14.36,,1426,,10.31,,7.84,,10.14,
13-Mar-2019 15:00,9.83,,316.3,,14.31,,1504,,10.59,,7.91,,9.74,
13-Mar-2019 16:00,9.59,,316.5,,13.62,,1659,,10.38,,6.64,,9.52,
13-Mar-2019 17:00,8.85,,325.1,,13.62,,1724,,9.63,,13.25,,8.61,
13-Mar-2019 18:00,6.038,,9.3,,9.46,,1819,,8.59,,11.26,,5.921,
13-Mar-2019 19:00,6.969,,356.2,,10.59,,1928,,7.4,,8.27,,6.896,
13-Mar-2019 20:00,6.392,,351,,10.54,,2004,,6.52,,9.3,,6.307,
13-Mar-2019 21:00,5.971,,327.7,,11.27,,2110,,5.49,,16.23,,5.731,
13-Mar-2019 22:00,6.99,,331,,10.73,,2212,,4.9,,8.19,,6.918,
13-Mar-2019 23:00,6.608,,313.4,,9.6,,2300,,4.04,,10.42,,6.498,
14-Mar-2019 00:00,7.53,,317.4,,10.68,,58,,3.46,,6.39,,7.48,
14-Mar-2019 01:00,6.28,,317,,10.59,,115,,2.92,,10.95,,6.165,
14-Mar-2019 02:00,2.846,,346.3,,8.13,,235,,2.58,,37.66,,2.231,
14-Mar-2019 03:00,2.835,,140.5,,6.567,,344,,2.2,,39.06,,2.176,
14-Mar-2019 04:00,2.618,,174.2,,5.146,,459,,1.84,,33.02,,2.183,
14-Mar-2019 05:00,3.198,,162.5,,6.42,,509,,1.3,,23.9,,2.919,
14-Mar-2019 06:00,3.803,,158.4,,7.94,,649,,0.94,,14.9,,3.674,
14-Mar-2019 07:00,4.277,,183.4,,6.91,,700,,2.12,,19.05,,4.04,
14-Mar-2019 08:00,1.944,,226.3,,4.264,,801,,3.29,,46.17,,1.313,
14-Mar-2019 09:00,1.694,,12.6,,4.558,,901,,4.99,,61.7,,0.711,
14-Mar-2019 10:00,1.277,,3.6,,3.676,,1033,,6.87,,64.74,,0.461,
14-Mar-2019 11:00,2.358,,296.5,,6.763,,1154,,8.26,,52.79,,1.357,
14-Mar-2019 12:00,1.921,,303.4,,5.44,,1233,,9.63,,32.87,,1.605,
14-Mar-2019 13:00,2.69,,309.9,,5.44,,1353,,10.8,,30.66,,2.305,
14-Mar-2019 14:00,1.894,,265.4,,6.028,,1459,,11.83,,48.14,,1.225,
14-Mar-2019 15:00,2.772,,256.7,,7.3,,1500,,12.39,,41.11,,2.058,
14-Mar-2019 16:00,4.523,,22,,10.05,,1657,,12.68,,27.54,,4,
14-Mar-2019 17:00,7.88,,64.7,,11.96,,1737,,11.7,,6.99,,7.82,
14-Mar-2019 18:00,7.47,,64,,10.44,,1800,,10.73,,6.45,,7.42,
14-Mar-2019 19:00,5.832,,65.5,,9.36,,1901,,10.52,,9.13,,5.757,
14-Mar-2019 20:00,5.479,,59.1,,9.9,,2007,,10.19,,12.45,,5.35,
14-Mar-2019 21:00,3.499,,55.5,,8.48,,2159,,9.75,,25.99,,3.139,
14-Mar-2019 22:00,3.541,,19.7,,8.72,,2200,,8.92,,36.98,,2.803,
14-Mar-2019 23:00,0.637,,272.2,,1.667,,2342,,6.92,,65.42,,0.221,
15-Mar-2019 00:00,1.805,,137.2,,3.823,,24,,6.77,,23.09,,1.658,
15-Mar-2019 01:00,1.676,,160.9,,3.578,,127,,7,,18.9,,1.585,
15-Mar-2019 02:00,1.032,,148.2,,2.108,,218,,5.54,,22.99,,0.949,
15-Mar-2019 03:00,1.722,,207.8,,2.843,,337,,5.36,,15.28,,1.661,
15-Mar-2019 04:00,0.828,,176.2,,2.01,,406,,3.42,,32.95,,0.691,
15-Mar-2019 05:00,2.663,,177,,4.019,,544,,2.88,,28.72,,2.328,
15-Mar-2019 06:00,3.27,,173.9,,5.244,,650,,1.46,,10.97,,3.21,
15-Mar-2019 07:00,2.724,,199.8,,4.705,,700,,4.09,,20.02,,2.557,
15-Mar-2019 08:00,2.009,,264.2,,3.725,,812,,4,,19.04,,1.898,
15-Mar-2019 09:00,1.552,,198.2,,3.921,,955,,6.57,,37.67,,1.216,
15-Mar-2019 10:00,2.876,,235.6,,4.95,,1037,,8.42,,18.63,,2.724,
15-Mar-2019 11:00,2.542,,273.8,,5.538,,1107,,9.67,,17.58,,2.422,
15-Mar-2019 12:00,1.293,,317,,3.382,,1240,,12.31,,39.85,,0.98,
15-Mar-2019 13:00,1.881,,308.4,,5.048,,1355,,14.07,,61.36,,0.801,
15-Mar-2019 14:00,2.262,,314.1,,5.783,,1420,,15.27,,24.91,,2.048,
15-Mar-2019 15:00,1.715,,320.6,,4.362,,1515,,16.32,,48.98,,1.088,
15-Mar-2019 16:00,4.485,,66,,9.41,,1637,,16.67,,25.81,,4.029,
15-Mar-2019 17:00,5.63,,59.3,,10.29,,1740,,15.81,,13.29,,5.479,
15-Mar-2019 18:00,6.018,,57.1,,9.8,,1858,,14.42,,5.97,,5.986,
15-Mar-2019 19:00,3.754,,31.3,,9.07,,1908,,13.47,,33.88,,3.097,
15-Mar-2019 20:00,1.642,,7.1,,6.959,,2000,,13.28,,56.45,,0.845,
15-Mar-2019 21:00,0.993,,211.2,,3.235,,2156,,11.54,,73.8,,0.17,
15-Mar-2019 22:00,3.564,,154.6,,7.74,,2251,,10.88,,28.64,,3.119,
15-Mar-2019 23:00,4.188,,161.9,,7.55,,2309,,10.58,,15.71,,4.031,
16-Mar-2019 00:00,1.796,,182.9,,3.676,,35,,9.95,,23.57,,1.644,
16-Mar-2019 01:00,2.785,,180.9,,4.901,,141,,9.58,,20.8,,2.601,
16-Mar-2019 02:00,2.748,,194.2,,4.313,,201,,8.04,,11.04,,2.697,
16-Mar-2019 03:00,4.143,,164.1,,6.322,,337,,7.51,,10.97,,4.067,
16-Mar-2019 04:00,4.358,,163.5,,6.567,,437,,6.99,,9.12,,4.303,
16-Mar-2019 05:00,4.27,,169.8,,7.11,,500,,6.35,,16.38,,4.095,
16-Mar-2019 06:00,2.846,,179.3,,4.509,,608,,5.36,,15.85,,2.737,
16-Mar-2019 07:00,3.358,,218.6,,4.803,,722,,5.52,,11.29,,3.293,
16-Mar-2019 08:00,2.968,,222.9,,4.313,,829,,7.86,,17.62,,2.827,
16-Mar-2019 09:00,2.098,,272.9,,4.264,,916,,8.72,,22.49,,1.937,
16-Mar-2019 10:00,1.711,,248.8,,3.921,,1058,,12.18,,28.47,,1.5,
16-Mar-2019 11:00,2.175,,266.8,,3.921,,1144,,14.61,,19.96,,2.043,
16-Mar-2019 12:00,2.577,,267.4,,4.46,,1204,,16.49,,18.79,,2.438,
16-Mar-2019 13:00,2.336,,133.9,,8.04,,1352,,18.08,,69.15,,0.633,
16-Mar-2019 14:00,6.726,,61.5,,11.71,,1420,,18.65,,12.27,,6.572,
16-Mar-2019 15:00,8.08,,62.9,,13.38,,1506,,18.76,,15.21,,7.8,
16-Mar-2019 16:00,8.26,,67.2,,11.32,,1641,,18.55,,7.75,,8.19,
16-Mar-2019 17:00,7.16,,70.3,,10,,1741,,17.95,,8.34,,7.09,
16-Mar-2019 18:00,6.246,,64.2,,8.92,,1811,,16.76,,5.45,,6.218,
16-Mar-2019 19:00,2.689,,32,,6.371,,1906,,15.68,,40.28,,2.024,
16-Mar-2019 20:00,1.738,,82.4,,5.636,,2044,,14.05,,64.21,,0.646,
16-Mar-2019 21:00,1.553,,2.4,,3.382,,2139,,13.47,,43.94,,1.096,
16-Mar-2019 22:00,1.554,,211.3,,4.166,,2241,,12.38,,41.96,,1.137,
16-Mar-2019 23:00,1.234,,185.8,,3.823,,2354,,11.13,,55.04,,0.664,
17-Mar-2019 00:00,1.11,,164.6,,3.627,,59,,10.35,,76.9,,0.109,
17-Mar-2019 01:00,2.837,,132.7,,5.391,,125,,10.91,,12.02,,2.775,
17-Mar-2019 02:00,1.617,,172.8,,4.656,,206,,8.66,,57.02,,0.816,
17-Mar-2019 03:00,1.073,,162,,2.892,,356,,6.88,,47.4,,0.706,
17-Mar-2019 04:00,1.696,,187.2,,3.529,,424,,7.1,,21.35,,1.578,
17-Mar-2019 05:00,2.275,,142.3,,5.195,,539,,6.81,,31.94,,1.922,
17-Mar-2019 06:00,2.233,,202.7,,4.901,,602,,3.34,,20.13,,2.095,
17-Mar-2019 07:00,1.14,,226.2,,2.108,,740,,5.72,,36.61,,0.907,
17-Mar-2019 08:00,1.219,,253.6,,2.941,,835,,8.59,,28.7,,1.066,
17-Mar-2019 09:00,1.457,,256.4,,3.186,,939,,10.31,,25.41,,1.314,
17-Mar-2019 10:00,1.185,,254.3,,2.892,,1039,,12.94,,43.51,,0.843,
17-Mar-2019 11:00,1.801,,276.8,,3.333,,1118,,14.65,,23.17,,1.653,
17-Mar-2019 12:00,1.979,,282.1,,4.117,,1243,,16.56,,22.17,,1.831,
17-Mar-2019 13:00,1.891,,308.7,,4.313,,1329,,17.94,,24.39,,1.719,
17-Mar-2019 14:00,2.455,,299.4,,4.509,,1428,,18.58,,20.9,,2.292,
17-Mar-2019 15:00,2.768,,307.3,,5.097,,1508,,19.12,,18.29,,2.627,
17-Mar-2019 16:00,3.248,,292.9,,4.509,,1609,,19.3,,11.96,,3.177,
17-Mar-2019 17:00,3.884,,253.6,,8.63,,1743,,18.72,,26.13,,3.48,
17-Mar-2019 18:00,2.783,,38.7,,8.09,,1801,,17.05,,70.5,,0.676,
17-Mar-2019 19:00,1.472,,229,,3.284,,1926,,16.13,,64.87,,0.528,
17-Mar-2019 20:00,2.924,,124.2,,5.783,,2046,,15.35,,24.47,,2.657,
17-Mar-2019 21:00,5.306,,147.2,,6.91,,2158,,14.53,,9.15,,5.238,
17-Mar-2019 22:00,6.468,,148.1,,7.69,,2257,,13.86,,3.98,,6.452,
17-Mar-2019 23:00,6.006,,147.4,,7.74,,2313,,13.02,,10.56,,5.904,
18-Mar-2019 00:00,2.277,,116.5,,4.411,,55,,11.62,,28.59,,1.993,
18-Mar-2019 01:00,4.493,,133.6,,6.028,,149,,11.44,,5.97,,4.468,
18-Mar-2019 02:00,2.406,,77.2,,5.636,,201,,9.73,,57.25,,1.204,
18-Mar-2019 03:00,1.722,,127,,2.696,,333,,9.03,,12.55,,1.681,
18-Mar-2019 04:00,2.135,,157.9,,3.774,,450,,8.38,,37.82,,1.669,
18-Mar-2019 05:00,1.533,,176.6,,3.872,,556,,6.28,,57.24,,0.767,
18-Mar-2019 06:00,3.371,,209.9,,5.783,,635,,6.05,,22.16,,3.119,
18-Mar-2019 07:00,1.66,,238.5,,3.529,,726,,7.97,,21.04,,1.548,
18-Mar-2019 08:00,2.397,,248,,4.705,,839,,8.71,,20.13,,2.249,
18-Mar-2019 09:00,1.1,,237.7,,2.549,,938,,10.47,,41,,0.818,
18-Mar-2019 10:00,1.954,,247.2,,3.725,,1042,,13.45,,26.26,,1.749,
18-Mar-2019 11:00,1.68,,279.7,,3.921,,1121,,15.84,,33.88,,1.386,
18-Mar-2019 12:00,1.95,,299.9,,4.215,,1242,,17.17,,29.85,,1.686,
18-Mar-2019 13:00,1.952,,322.8,,4.558,,1350,,19.06,,33.96,,1.609,
18-Mar-2019 14:00,2.685,,277.7,,6.175,,1421,,20.56,,33.25,,2.232,
18-Mar-2019 15:00,3.755,,228.4,,12.05,,1533,,20.99,,53.95,,2.089,
18-Mar-2019 16:00,5.023,,210.8,,10.78,,1654,,20.81,,24.49,,4.564,
18-Mar-2019 17:00,5.656,,206.7,,9.02,,1716,,19.56,,9.53,,5.578,
18-Mar-2019 18:00,3.968,,159.9,,6.273,,1816,,18.37,,18.8,,3.754,
18-Mar-2019 19:00,2.814,,135.2,,4.117,,1907,,17.27,,12.38,,2.748,
18-Mar-2019 20:00,0.745,,23.4,,1.863,,2030,,15.27,,43,,0.535,
18-Mar-2019 21:00,1.858,,126.6,,3.872,,2146,,15.41,,23.62,,1.7,
18-Mar-2019 22:00,3.191,,134.1,,5.636,,2259,,14.61,,9.71,,3.145,
18-Mar-2019 23:00,5.886,,146.5,,7.89,,2342,,13.75,,7,,5.842,
19-Mar-2019 00:00,4.712,,142.7,,8.23,,12,,13.04,,23.43,,4.318,
19-Mar-2019 01:00,4.876,,127.5,,6.959,,145,,12.67,,8.44,,4.823,
19-Mar-2019 02:00,3.535,,139.6,,6.861,,229,,12.17,,24.5,,3.212,
19-Mar-2019 03:00,3.058,,137.6,,5.538,,339,,12.08,,30.5,,2.624,
19-Mar-2019 04:00,1.972,,101.4,,4.068,,446,,8.57,,56.55,,1.011,
19-Mar-2019 05:00,1.645,,149.8,,3.235,,552,,9.72,,46.27,,1.108,
19-Mar-2019 06:00,1.362,,98.9,,3.333,,655,,7.37,,51.68,,0.808,
19-Mar-2019 07:00,1.737,,212.8,,3.578,,746,,10.27,,61.41,,0.738,
19-Mar-2019 08:00,1.986,,253.5,,3.235,,834,,10.42,,17.41,,1.894,
19-Mar-2019 09:00,1.464,,249,,3.823,,950,,12.02,,21.98,,1.356,
19-Mar-2019 10:00,1.896,,258.4,,4.362,,1017,,14.38,,21.45,,1.763,
19-Mar-2019 11:00,1.089,,343,,2.843,,1114,,16.5,,42.4,,0.791,
19-Mar-2019 12:00,6.532,,153.6,,11.81,,1255,,19.39,,18.18,,6.203,
19-Mar-2019 13:00,7.39,,137.9,,12.89,,1335,,19.66,,21.22,,6.886,
19-Mar-2019 14:00,5.742,,140.3,,10.54,,1418,,19.49,,12.98,,5.594,
19-Mar-2019 15:00,6.123,,147,,10.83,,1543,,19.35,,16.41,,5.872,
19-Mar-2019 16:00,6.678,,129.9,,9.95,,1605,,19.01,,10.11,,6.574,
19-Mar-2019 17:00,5.495,,155.4,,18.28,,1720,,17.43,,26.21,,4.92,
19-Mar-2019 18:00,6.387,,155.7,,16.86,,1815,,16.01,,27.58,,5.647,
19-Mar-2019 19:00,8.27,,174.9,,15.73,,1905,,13.5,,23.05,,7.6,
19-Mar-2019 20:00,4.053,,205.4,,7.55,,2009,,11.64,,49.82,,2.52,
19-Mar-2019 21:00,1.833,,33.8,,4.46,,2129,,11,,44.77,,1.273,
19-Mar-2019 22:00,0.992,,97.4,,2.059,,2205,,11.13,,58.4,,0.476,
19-Mar-2019 23:00,2.909,,128.6,,6.518,,2359,,11.75,,24.24,,2.648,
20-Mar-2019 00:00,4.406,,188.8,,11.61,,9,,11.61,,41.75,,3.235,
20-Mar-2019 01:00,2.206,,163.7,,5.783,,140,,10.85,,54.2,,1.218,
20-Mar-2019 02:00,4.979,,182.5,,9.65,,257,,10.56,,24.89,,4.509,
20-Mar-2019 03:00,7.78,,146.4,,11.71,,328,,10.45,,6.18,,7.74,
20-Mar-2019 04:00,5.526,,153.9,,11.91,,413,,9.05,,57.78,,2.714,
20-Mar-2019 05:00,2.596,,198.8,,8.18,,505,,8.59,,58.43,,1.245,
20-Mar-2019 06:00,1.835,,340.9,,4.264,,633,,8.17,,43.3,,1.31,
20-Mar-2019 07:00,1.859,,0.3,,4.999,,758,,9.2,,21.36,,1.73,
20-Mar-2019 08:00,4.66,,305.2,,10.83,,854,,10.7,,68.1,,1.366,
20-Mar-2019 09:00,5.181,,130,,9.6,,916,,12.8,,15.4,,4.994,
20-Mar-2019 10:00,2.464,,36.7,,9.16,,1020,,12.86,,56.82,,1.251,
20-Mar-2019 11:00,4.999,,132.5,,11.07,,1151,,14.01,,32.27,,4.205,
20-Mar-2019 12:00,6.825,,114.1,,11.22,,1233,,14.02,,12.15,,6.671,
20-Mar-2019 13:00,5.299,,118.2,,10.78,,1345,,14.16,,22.05,,4.907,
20-Mar-2019 14:00,3.929,,130.5,,9.56,,1401,,14.43,,22.53,,3.625,
20-Mar-2019 15:00,6.36,,110.9,,11.56,,1512,,14.27,,10.27,,6.258,
20-Mar-2019 16:00,6.316,,242.1,,13.08,,1643,,12.79,,47.86,,4.111,
20-Mar-2019 17:00,3.464,,287.9,,9.85,,1700,,11.02,,33.76,,2.862,
20-Mar-2019 18:00,4.199,,222.1,,11.66,,1825,,10.12,,25.5,,3.782,
20-Mar-2019 19:00,4.02,,123,,11.81,,1953,,9.59,,42.7,,2.903,
20-Mar-2019 20:00,6.57,,147.6,,9.02,,2024,,8.74,,6.44,,6.529,
20-Mar-2019 21:00,3.953,,143.8,,7.64,,2100,,9.2,,8.92,,3.905,
20-Mar-2019 22:00,2.544,,147.1,,4.362,,2225,,9.03,,28.37,,2.232,
20-Mar-2019 23:00,2.2,,162.5,,7.64,,2348,,7.9,,44.2,,1.544,
21-Mar-2019 00:00,5.44,,150.7,,7.84,,13,,7.6,,5.59,,5.414,
21-Mar-2019 01:00,5.001,,138.4,,7.69,,136,,7.33,,12.46,,4.883,
21-Mar-2019 02:00,3.09,,126.9,,5.734,,256,,7.42,,19.9,,2.904,
21-Mar-2019 03:00,3.33,,34.2,,5.881,,302,,6.77,,55.57,,1.762,
21-Mar-2019 04:00,1.528,,329.3,,3.48,,407,,6.11,,40.88,,1.139,
21-Mar-2019 05:00,1.825,,156.7,,3.921,,537,,6.35,,21.07,,1.702,
21-Mar-2019 06:00,2.555,,186.4,,3.725,,658,,7.02,,18.09,,2.428,
21-Mar-2019 07:00,1.967,,254.6,,4.215,,714,,6.86,,32.29,,1.654,
21-Mar-2019 08:00,1.755,,275.8,,4.95,,814,,7.12,,34.2,,1.442,
21-Mar-2019 09:00,1.772,,289.1,,5.44,,951,,8.29,,35.48,,1.432,
21-Mar-2019 10:00,3.063,,300.9,,6.126,,1021,,9.1,,20.31,,2.87,
21-Mar-2019 11:00,1.372,,294.2,,4.509,,1104,,9.19,,41.98,,1.004,
21-Mar-2019 12:00,2.005,,238.5,,5.244,,1212,,10.24,,54.44,,1.099,
21-Mar-2019 13:00,3.849,,243.1,,7.55,,1354,,10.68,,20.77,,3.596,
21-Mar-2019 14:00,4.125,,253.3,,9.11,,1410,,11.89,,23.1,,3.79,
21-Mar-2019 15:00,4.381,,263.6,,9.16,,1519,,12.4,,22.16,,4.053,
21-Mar-2019 16:00,3.202,,232.3,,6.42,,1644,,12.9,,18.88,,3.028,
21-Mar-2019 17:00,4.458,,125.5,,7.74,,1739,,12.19,,47.17,,2.946,
21-Mar-2019 18:00,4.033,,134,,7.84,,1849,,11.04,,31.19,,3.435,
21-Mar-2019 19:00,5.554,,148.5,,7.84,,1935,,10.13,,6.18,,5.521,
21-Mar-2019 20:00,4.589,,145.9,,7.11,,2004,,9.81,,5.57,,4.567,
21-Mar-2019 21:00,3.176,,143.7,,5.783,,2159,,9.1,,9.21,,3.135,
21-Mar-2019 22:00,2.114,,128.8,,5.293,,2200,,8.35,,18.82,,2,
21-Mar-2019 23:00,2.771,,143.5,,5.832,,2346,,7.7,,20.69,,2.59,
22-Mar-2019 00:00,4.608,,155.9,,6.028,,23,,6.85,,4.58,,4.593,
22-Mar-2019 01:00,4.29,,140.4,,6.567,,102,,6.29,,6.15,,4.265,
22-Mar-2019 02:00,3.585,,147.4,,5.293,,243,,6.34,,9.67,,3.534,
22-Mar-2019 03:00,3.629,,155.5,,5.734,,312,,5.66,,16.77,,3.473,
22-Mar-2019 04:00,1.379,,134,,2.843,,400,,5.67,,26.4,,1.233,
22-Mar-2019 05:00,0.683,,106,,2.157,,521,,4.87,,27.38,,0.605,
22-Mar-2019 06:00,1.598,,175.1,,3.137,,630,,5.04,,42.31,,1.162,
22-Mar-2019 07:00,1.106,,218.3,,2.843,,748,,6.26,,20.18,,1.038,
22-Mar-2019 08:00,0.712,,301.4,,2.402,,859,,7.86,,64.94,,0.254,
22-Mar-2019 09:00,1.129,,270.7,,2.794,,907,,9.14,,40.26,,0.85,
22-Mar-2019 10:00,1.781,,287.6,,3.97,,1006,,10.38,,26.05,,1.597,
22-Mar-2019 11:00,1.787,,299.3,,5.391,,1158,,12.37,,30.33,,1.537,
22-Mar-2019 12:00,2.843,,299.5,,5.44,,1245,,13.38,,18.34,,2.698,
22-Mar-2019 13:00,2.79,,304.3,,5.489,,1344,,14.2,,21.78,,2.588,
22-Mar-2019 14:00,3.583,,289.2,,5.979,,1455,,15.2,,21.02,,3.342,
22-Mar-2019 15:00,4.282,,267.8,,8.92,,1544,,15.63,,22.76,,3.944,
22-Mar-2019 16:00,5.177,,273.2,,10.19,,1617,,15.35,,37.58,,4.063,
22-Mar-2019 17:00,2.557,,81.5,,4.411,,1704,,15.28,,31.42,,2.172,
22-Mar-2019 18:00,3.823,,81.6,,6.371,,1847,,14.44,,24.92,,3.461,
22-Mar-2019 19:00,2.383,,120.6,,4.509,,1909,,13.86,,21.41,,2.217,
22-Mar-2019 20:00,3.019,,139,,6.028,,2037,,13.27,,43.36,,2.154,
22-Mar-2019 21:00,4.228,,161.1,,6.126,,2145,,12.46,,6.39,,4.202,
22-Mar-2019 22:00,4.564,,146.8,,6.371,,2242,,12.05,,6.11,,4.538,
22-Mar-2019 23:00,4.84,,147.6,,6.42,,2305,,11.62,,6.18,,4.812,
23-Mar-2019 00:00,5.292,,150.5,,7.5,,47,,11.62,,5.68,,5.266,
23-Mar-2019 01:00,6.142,,148.6,,7.69,,117,,10.97,,6.04,,6.108,
23-Mar-2019 02:00,6.061,,146.9,,7.74,,214,,10.52,,4.49,,6.043,
23-Mar-2019 03:00,5.752,,137.8,,9.41,,357,,11.85,,10,,5.664,
23-Mar-2019 04:00,3.963,,120.1,,9.21,,406,,11.46,,37.49,,3.114,
23-Mar-2019 05:00,2.968,,16.7,,6.126,,521,,9.41,,26.26,,2.656,
23-Mar-2019 06:00,2.727,,357.2,,6.567,,610,,8.65,,28.56,,2.388,
23-Mar-2019 07:00,1.984,,353.9,,4.019,,710,,10.53,,28.2,,1.744,
23-Mar-2019 08:00,1.698,,349.1,,3.186,,836,,11.7,,29.6,,1.471,
23-Mar-2019 09:00,4.704,,167.5,,9.16,,947,,13.42,,46.3,,3.167,
23-Mar-2019 10:00,5.578,,151.8,,8.87,,1036,,14.61,,14.57,,5.398,
23-Mar-2019 11:00,5.548,,146.8,,11.07,,1149,,15.73,,19.28,,5.234,
23-Mar-2019 12:00,7.57,,137.2,,13.28,,1241,,16.61,,11.69,,7.41,
23-Mar-2019 13:00,7.88,,156.4,,13.48,,1340,,17.23,,18.11,,7.49,
23-Mar-2019 14:00,8.94,,180.9,,13.92,,1412,,17.74,,15.44,,8.61,
23-Mar-2019 15:00,7.41,,195.7,,12.64,,1507,,17.64,,14.02,,7.18,
23-Mar-2019 16:00,8.6,,192.9,,12.89,,1646,,16.96,,10.31,,8.46,
23-Mar-2019 17:00,8.91,,189.6,,13.28,,1740,,15.63,,11.22,,8.74,
23-Mar-2019 18:00,6.159,,158,,10.39,,1829,,14.53,,18.49,,5.838,
23-Mar-2019 19:00,2.899,,175.9,,5.097,,1921,,14.05,,22.07,,2.684,
23-Mar-2019 20:00,2.383,,148.4,,4.509,,2000,,12.45,,24.73,,2.161,
23-Mar-2019 21:00,3.103,,127.1,,9.11,,2145,,11.3,,74,,0.515,
23-Mar-2019 22:00,2.996,,319.2,,8.09,,2251,,8.71,,16.09,,2.877,
23-Mar-2019 23:00,5.081,,328.8,,9.8,,2337,,7.94,,10.12,,5.002,
24-Mar-2019 00:00,2.032,,267,,4.607,,16,,7.68,,62.62,,0.817,
24-Mar-2019 01:00,2.499,,203.1,,4.607,,103,,6.97,,27.63,,2.208,
24-Mar-2019 02:00,4.286,,158.9,,6.224,,229,,6.13,,19.29,,4.043,
24-Mar-2019 03:00,5.857,,153.7,,7.79,,305,,6.08,,5.63,,5.829,
24-Mar-2019 04:00,4.891,,158.5,,7.35,,403,,5.76,,8.28,,4.84,
24-Mar-2019 05:00,4.284,,150.2,,6.861,,537,,5.05,,11.4,,4.199,
24-Mar-2019 06:00,3.449,,180.6,,4.509,,603,,4.76,,14.56,,3.338,
24-Mar-2019 07:00,3.61,,189.9,,5.587,,759,,6.13,,15.49,,3.478,
24-Mar-2019 08:00,3.26,,210.8,,5.636,,818,,7.72,,12.84,,3.178,
24-Mar-2019 09:00,2.47,,227,,5.391,,945,,9.28,,21.67,,2.293,
24-Mar-2019 10:00,2.519,,244.3,,4.999,,1001,,10.52,,28.09,,2.216,
24-Mar-2019 11:00,1.496,,280.2,,4.215,,1110,,12.22,,34.89,,1.218,
24-Mar-2019 12:00,1.989,,270.6,,4.803,,1242,,13.91,,25.7,,1.789,
24-Mar-2019 13:00,1.876,,300.2,,4.803,,1333,,15.12,,43.92,,1.325,
24-Mar-2019 14:00,2.656,,291.4,,5.195,,1413,,16.28,,24.06,,2.422,
24-Mar-2019 15:00,2.612,,277.1,,6.077,,1555,,17.32,,22.98,,2.402,
24-Mar-2019 16:00,2.469,,332.7,,6.616,,1656,,17.53,,57.62,,1.22,
24-Mar-2019 17:00,4.605,,138.1,,7.06,,1708,,17.05,,14.48,,4.458,
24-Mar-2019 18:00,4.466,,132,,7.01,,1807,,15.81,,7.76,,4.425,
24-Mar-2019 19:00,2.84,,115.7,,6.028,,1926,,14.8,,29.02,,2.476,
24-Mar-2019 20:00,2.727,,114.6,,7.11,,2040,,13.91,,47.34,,1.795,
24-Mar-2019 21:00,2.464,,43.3,,4.558,,2143,,11.73,,35.87,,1.981,
24-Mar-2019 22:00,2.644,,128.8,,7.45,,2252,,11.75,,22.49,,2.44,
24-Mar-2019 23:00,5.335,,120.5,,8.87,,2321,,11.17,,15.77,,5.133,
25-Mar-2019 00:00,6.06,,137.6,,9.26,,55,,9.68,,10.15,,5.965,
25-Mar-2019 01:00,8.02,,137.6,,9.36,,103,,9.48,,3.32,,8.01,
25-Mar-2019 02:00,7.43,,149.3,,9.36,,208,,8.93,,7.99,,7.35,
25-Mar-2019 03:00,4.592,,124.5,,7.89,,338,,9.13,,33.92,,3.787,
25-Mar-2019 04:00,1.774,,154.5,,3.725,,459,,8.79,,28.43,,1.556,
25-Mar-2019 05:00,2.913,,131,,5.342,,519,,8.53,,13.77,,2.829,
25-Mar-2019 06:00,1.783,,117.4,,3.725,,659,,7.67,,34.72,,1.455,
25-Mar-2019 07:00,1.369,,94.7,,3.627,,701,,10.73,,43.86,,0.967,
25-Mar-2019 08:00,2.424,,289.5,,4.264,,857,,11.24,,15.49,,2.335,
25-Mar-2019 09:00,2.33,,303.6,,5.048,,927,,14.34,,28.96,,2.033,
25-Mar-2019 10:00,5.189,,174.9,,14.01,,1057,,18.06,,59.88,,2.353,
25-Mar-2019 11:00,9.02,,146,,13.23,,1100,,19.31,,11.02,,8.85,
25-Mar-2019 12:00,8.26,,144.2,,13.13,,1256,,19.88,,12.86,,8.05,
25-Mar-2019 13:00,8.03,,141.4,,12.1,,1329,,20.49,,13.15,,7.82,
25-Mar-2019 14:00,7.57,,156.7,,11.37,,1453,,20.83,,15.95,,7.28,
25-Mar-2019 15:00,7.68,,169,,11.47,,1513,,20.54,,24.77,,6.959,
25-Mar-2019 16:00,7.46,,172.5,,12.45,,1605,,20.14,,18.53,,7.07,
25-Mar-2019 17:00,8.31,,143,,12.15,,1740,,18.83,,7.3,,8.25,
25-Mar-2019 18:00,7.61,,149.2,,10.73,,1844,,17.49,,7.25,,7.55,
25-Mar-2019 19:00,7.68,,161.9,,12.74,,1942,,16.48,,10.06,,7.57,
