,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jan-2018 18:00,1.171,,,AS,2.255,,1801,,10.83,,,AS,,AS,8.3,
12-Jan-2018 19:00,1.386,,,AS,2.941,,1932,,9.6,,,AS,,AS,8.4,
12-Jan-2018 20:00,1.555,,,AS,3.333,,2052,,8.03,,,AS,,AS,7.7,
12-Jan-2018 21:00,1.159,,,AS,3.088,,2100,,6.87,,,AS,,AS,2.3,
12-Jan-2018 22:00,1.024,,,AS,2.549,,2259,,6.11,,,AS,,AS,5.7,
12-Jan-2018 23:00,1.353,,,AS,2.451,,2301,,6.93,,,AS,,AS,13.5,
13-Jan-2018 00:00,1.239,,,AS,2.108,,13,,5.84,,,AS,,AS,-1,
13-Jan-2018 01:00,0.732,,,AS,1.814,,105,,4.59,,,AS,,AS,1.2,
13-Jan-2018 02:00,1.067,,,AS,1.863,,221,,5.66,,,AS,,AS,11.2,
13-Jan-2018 03:00,1.126,,,AS,2.353,,315,,3.82,,,AS,,AS,8.4,
13-Jan-2018 04:00,0.858,,,AS,1.618,,400,,5.27,,,AS,,AS,1.9,
13-Jan-2018 05:00,0.87,,,AS,2.353,,514,,1.94,,,AS,,AS,1.8,
13-Jan-2018 06:00,1.113,,,AS,2.5,,643,,3.5,,,AS,,AS,3.3,
13-Jan-2018 07:00,1.035,,,AS,1.961,,718,,3.76,,,AS,,AS,2.1,
13-Jan-2018 08:00,0.448,,,AS,1.324,,806,,3.23,,,AS,,AS,8.6,
13-Jan-2018 09:00,0.316,,,AS,1.128,,900,,7.31,,,AS,,AS,7.9,
13-Jan-2018 10:00,0.732,,,AS,1.863,,1026,,9.34,,,AS,,AS,-5.9,
13-Jan-2018 11:00,0.955,,,AS,2.206,,1143,,11,,,AS,,AS,1.6,
13-Jan-2018 12:00,0.837,,,AS,2.059,,1212,,12.74,,,AS,,AS,0.4,
13-Jan-2018 13:00,0.673,,,AS,2.108,,1350,,14.84,,,AS,,AS,3.2,
13-Jan-2018 14:00,1.333,,,AS,2.843,,1448,,15.3,,,AS,,AS,6.1,
13-Jan-2018 15:00,1.352,,,AS,2.696,,1502,,15.71,,,AS,,AS,1,
13-Jan-2018 16:00,1.19,,,AS,2.157,,1650,,15,,,AS,,AS,10.3,
13-Jan-2018 17:00,1.764,,,AS,3.137,,1759,,12.35,,,AS,,AS,15.4,
13-Jan-2018 18:00,2.816,,,AS,3.774,,1848,,11.17,,,AS,,AS,13.9,
13-Jan-2018 19:00,1.614,,,AS,3.872,,1901,,9.6,,,AS,,AS,-0.8,
13-Jan-2018 20:00,0.628,,,AS,2.01,,2056,,7.14,,,AS,,AS,14.3,
13-Jan-2018 21:00,1.393,,,AS,2.843,,2111,,8.09,,,AS,,AS,-1.7,
13-Jan-2018 22:00,1.11,,,AS,2.745,,2229,,6.15,,,AS,,AS,15.3,
13-Jan-2018 23:00,1.044,,,AS,3.235,,2359,,5.2,,,AS,,AS,-0.1,
14-Jan-2018 00:00,1.678,,,AS,3.235,,0,,6.42,,,AS,,AS,-1.7,
14-Jan-2018 01:00,1.491,,,AS,3.039,,141,,4.01,,,AS,,AS,10.7,
14-Jan-2018 02:00,1.012,,,AS,2.304,,204,,4.6,,,AS,,AS,5.7,
14-Jan-2018 03:00,0.864,,,AS,2.255,,339,,4,,,AS,,AS,0.2,
14-Jan-2018 04:00,0.738,,,AS,1.716,,451,,3.17,,,AS,,AS,1.6,
14-Jan-2018 05:00,1.13,,,AS,2.108,,510,,4.87,,,AS,,AS,7.6,
14-Jan-2018 06:00,0.83,,,AS,1.667,,608,,2.86,,,AS,,AS,7.9,
14-Jan-2018 07:00,0.775,,,AS,1.471,,740,,3.71,,,AS,,AS,5.8,
14-Jan-2018 08:00,0.3,,,AS,1.128,,856,,4.84,,,AS,,AS,-8,
14-Jan-2018 09:00,0.593,,,AS,1.373,,914,,6.91,,,AS,,AS,10.5,
14-Jan-2018 10:00,1.949,,,AS,3.823,,1034,,8.86,,,AS,,AS,-2.9,
14-Jan-2018 11:00,1.241,,,AS,2.843,,1103,,10.02,,,AS,,AS,0.2,
14-Jan-2018 12:00,0.742,,,AS,1.814,,1201,,12.21,,,AS,,AS,1.2,
14-Jan-2018 13:00,1.442,,,AS,3.235,,1316,,12.97,,,AS,,AS,4.2,
14-Jan-2018 14:00,0.536,,,AS,1.324,,1416,,13.67,,,AS,,AS,2.2,
14-Jan-2018 15:00,0.807,,,AS,1.569,,1537,,13.67,,,AS,,AS,5,
14-Jan-2018 16:00,0.815,,,AS,1.814,,1641,,12.82,,,AS,,AS,9.4,
14-Jan-2018 17:00,1.344,,,AS,2.549,,1742,,11.32,,,AS,,AS,14.9,
14-Jan-2018 18:00,1.129,,,AS,2.892,,1847,,9.32,,,AS,,AS,9.9,
14-Jan-2018 19:00,0.725,,,AS,1.569,,1909,,8.6,,,AS,,AS,1.1,
14-Jan-2018 20:00,0.464,,,AS,1.324,,2016,,7.88,,,AS,,AS,11.9,
14-Jan-2018 21:00,0.897,,,AS,2.304,,2142,,7.05,,,AS,,AS,-0.7,
14-Jan-2018 22:00,0.644,,,AS,1.373,,2250,,5.97,,,AS,,AS,12.8,
14-Jan-2018 23:00,0.776,,,AS,1.912,,2302,,6.86,,,AS,,AS,-2.7,
15-Jan-2018 00:00,0.683,,,AS,1.618,,56,,5.1,,,AS,,AS,4.3,
15-Jan-2018 01:00,1.884,,,AS,4.95,,154,,5.16,,,AS,,AS,6.2,
15-Jan-2018 02:00,2.01,,,AS,5.636,,219,,4.97,,,AS,,AS,1.4,
15-Jan-2018 03:00,1.611,,,AS,4.215,,341,,5.08,,,AS,,AS,7,
15-Jan-2018 04:00,1.314,,,AS,2.598,,401,,4.71,,,AS,,AS,4.8,
15-Jan-2018 05:00,1.456,,,AS,2.157,,503,,2.75,,,AS,,AS,-0.8,
15-Jan-2018 06:00,1.301,,,AS,2.255,,659,,3.35,,,AS,,AS,5.7,
15-Jan-2018 07:00,1.012,,,AS,2.402,,700,,1.58,,,AS,,AS,2.8,
15-Jan-2018 08:00,1.05,,,AS,1.863,,812,,3.85,,,AS,,AS,9.9,
15-Jan-2018 09:00,1.468,,,AS,2.5,,922,,6.89,,,AS,,AS,5,
15-Jan-2018 10:00,0.901,,,AS,2.059,,1011,,8.72,,,AS,,AS,-3.9,
15-Jan-2018 11:00,1.152,,,AS,2.353,,1137,,10.52,,,AS,,AS,-0.3,
15-Jan-2018 12:00,0.673,,,AS,2.647,,1237,,12.96,,,AS,,AS,2.4,
15-Jan-2018 13:00,1.3,,,AS,2.696,,1304,,13.31,,,AS,,AS,3.3,
15-Jan-2018 14:00,0.992,,,AS,2.5,,1401,,13.8,,,AS,,AS,6.2,
15-Jan-2018 15:00,1.33,,,AS,2.843,,1514,,13.58,,,AS,,AS,2.8,
15-Jan-2018 16:00,1.238,,,AS,2.941,,1650,,13.15,,,AS,,AS,12.4,
15-Jan-2018 17:00,2.089,,,AS,2.99,,1703,,12.18,,,AS,,AS,11.6,
15-Jan-2018 18:00,1.269,,,AS,2.304,,1802,,11.34,,,AS,,AS,14.6,
15-Jan-2018 19:00,1.116,,,AS,2.745,,1911,,10.17,,,AS,,AS,4.7,
15-Jan-2018 20:00,1.734,,,AS,3.284,,2058,,10.41,,,AS,,AS,5.9,
15-Jan-2018 21:00,2.77,,,AS,3.97,,2125,,9.63,,,AS,,AS,7.6,
15-Jan-2018 22:00,1.068,,,AS,2.892,,2252,,7.82,,,AS,,AS,-0.3,
15-Jan-2018 23:00,1.956,,,AS,3.333,,2320,,8.06,,,AS,,AS,8.2,
16-Jan-2018 00:00,1.702,,,AS,4.019,,14,,6.39,,,AS,,AS,0.5,
16-Jan-2018 01:00,1.72,,,AS,3.529,,159,,6.71,,,AS,,AS,11.2,
16-Jan-2018 02:00,2.338,,,AS,3.48,,226,,5.3,,,AS,,AS,0,
16-Jan-2018 03:00,1.432,,,AS,4.019,,322,,5.21,,,AS,,AS,12.3,
16-Jan-2018 04:00,1.381,,,AS,4.068,,447,,5.04,,,AS,,AS,1,
16-Jan-2018 05:00,2.839,,,AS,4.068,,526,,5.41,,,AS,,AS,-0.3,
16-Jan-2018 06:00,1.068,,,AS,2.549,,658,,5.74,,,AS,,AS,14.4,
16-Jan-2018 07:00,1.071,,,AS,3.137,,708,,3.69,,,AS,,AS,3.2,
16-Jan-2018 08:00,1.417,,,AS,2.647,,856,,4.8,,,AS,,AS,2.9,
16-Jan-2018 09:00,1.436,,,AS,2.843,,946,,6.67,,,AS,,AS,10.6,
16-Jan-2018 10:00,0.949,,,AS,2.892,,1050,,9.57,,,AS,,AS,,AX
16-Jan-2018 11:00,1.384,,,AS,3.186,,1107,,11.09,,,AS,,AS,1.5,
16-Jan-2018 12:00,0.972,,,AS,2.304,,1224,,12.53,,,AS,,AS,6.4,
16-Jan-2018 13:00,0.671,,,AS,2.157,,1356,,14.37,,,AS,,AS,5.4,
16-Jan-2018 14:00,2.227,,,AS,3.676,,1454,,14.03,,,AS,,AS,7.5,
16-Jan-2018 15:00,1.988,,,AS,3.48,,1501,,13.89,,,AS,,AS,7.2,
16-Jan-2018 16:00,1.614,,,AS,2.353,,1656,,13.29,,,AS,,AS,13.8,
16-Jan-2018 17:00,2.186,,,AS,3.382,,1742,,12.3,,,AS,,AS,10.7,
16-Jan-2018 18:00,1.425,,,AS,2.598,,1802,,10.8,,,AS,,AS,10.7,
16-Jan-2018 19:00,1.54,,,AS,2.99,,1952,,10.83,,,AS,,AS,4.7,
16-Jan-2018 20:00,0.591,,,AS,2.255,,2051,,9.68,,,AS,,AS,9.6,
16-Jan-2018 21:00,0.636,,,AS,1.863,,2100,,8.84,,,AS,,AS,9.8,
16-Jan-2018 22:00,1.364,,,AS,3.284,,2236,,7.93,,,AS,,AS,6.2,
16-Jan-2018 23:00,1.202,,,AS,2.451,,2308,,8.14,,,AS,,AS,2.2,
17-Jan-2018 00:00,1.709,,,AS,3.382,,6,,6.4,,,AS,,AS,5.4,
17-Jan-2018 01:00,1.159,,,AS,2.5,,150,,5.63,,,AS,,AS,12.9,
17-Jan-2018 02:00,1.12,,,AS,2.206,,200,,5.35,,,AS,,AS,0,
17-Jan-2018 03:00,1.374,,,AS,2.108,,302,,5.33,,,AS,,AS,1.4,
17-Jan-2018 04:00,1.558,,,AS,4.264,,455,,5.11,,,AS,,AS,11.6,
17-Jan-2018 05:00,1.676,,,AS,2.745,,507,,5.53,,,AS,,AS,6.6,
17-Jan-2018 06:00,1.393,,,AS,2.647,,604,,3.62,,,AS,,AS,4.8,
17-Jan-2018 07:00,1.215,,,AS,2.157,,745,,2.94,,,AS,,AS,3.6,
17-Jan-2018 08:00,1.01,,,AS,2.059,,859,,4.76,,,AS,,AS,8.8,
17-Jan-2018 09:00,1.852,,,AS,3.578,,937,,6.3,,,AS,,AS,9.7,
17-Jan-2018 10:00,0.825,,,AS,2.01,,1044,,8.67,,,AS,,AS,-3.7,
17-Jan-2018 11:00,0.771,,,AS,1.863,,1157,,11.32,,,AS,,AS,-5.3,
17-Jan-2018 12:00,1.428,,,AS,4.068,,1255,,12.75,,,AS,,AS,8.5,
17-Jan-2018 13:00,3.696,,,AS,5.685,,1340,,12.88,,,AS,,AS,13.1,
17-Jan-2018 14:00,1.513,,,AS,4.313,,1402,,13.84,,,AS,,AS,5.8,
17-Jan-2018 15:00,1.314,,,AS,2.696,,1534,,14.16,,,AS,,AS,5.2,
17-Jan-2018 16:00,0.972,,,AS,2.255,,1657,,14.08,,,AS,,AS,6.9,
17-Jan-2018 17:00,2.411,,,AS,3.823,,1759,,11.69,,,AS,,AS,12,
17-Jan-2018 18:00,3.108,,,AS,3.97,,1800,,11.49,,,AS,,AS,12.1,
17-Jan-2018 19:00,2.436,,,AS,3.039,,1900,,10.78,,,AS,,AS,4.7,
17-Jan-2018 20:00,1.125,,,AS,2.549,,2047,,8.86,,,AS,,AS,7.2,
17-Jan-2018 21:00,0.82,,,AS,1.814,,2100,,8.85,,,AS,,AS,10.8,
17-Jan-2018 22:00,0.639,,,AS,1.324,,2204,,7.15,,,AS,,AS,1.5,
17-Jan-2018 23:00,0.56,,,AS,1.275,,2350,,7.12,,,AS,,AS,9.1,
18-Jan-2018 00:00,1.198,,,AS,2.304,,30,,6.59,,,AS,,AS,-0.7,
18-Jan-2018 01:00,1.49,,,AS,3.529,,156,,5.47,,,AS,,AS,13.4,
18-Jan-2018 02:00,1.463,,,AS,3.578,,200,,6.01,,,AS,,AS,-4.2,
18-Jan-2018 03:00,2.05,,,AS,3.529,,306,,4.05,,,AS,,AS,4.2,
18-Jan-2018 04:00,1.689,,,AS,3.039,,453,,4.8,,,AS,,AS,12,
18-Jan-2018 05:00,0.936,,,AS,2.157,,506,,3.38,,,AS,,AS,2,
18-Jan-2018 06:00,1.553,,,AS,3.137,,655,,4.77,,,AS,,AS,1.9,
18-Jan-2018 07:00,2.176,,,AS,3.823,,743,,4.09,,,AS,,AS,2,
18-Jan-2018 08:00,1.454,,,AS,3.235,,804,,7.39,,,AS,,AS,6.2,
18-Jan-2018 09:00,1.407,,,AS,3.578,,900,,7.97,,,AS,,AS,6.5,
18-Jan-2018 10:00,1.648,,,AS,4.558,,1051,,10.83,,,AS,,AS,-1.2,
18-Jan-2018 11:00,3.358,,,AS,5.048,,1113,,11.8,,,AS,,AS,4.9,
18-Jan-2018 12:00,5.243,,,AS,10.34,,1222,,16.03,,,AS,,AS,3.3,
18-Jan-2018 13:00,3.006,,,AS,6.224,,1306,,15.8,,,AS,,AS,4.2,
18-Jan-2018 14:00,4.22,,,AS,14.75,,1454,,17.62,,,AS,,AS,19.4,
18-Jan-2018 15:00,11.67,,,AS,15.63,,1552,,17.2,,,AS,,AS,40.4,
18-Jan-2018 16:00,12.51,,,AS,17.4,,1637,,15.96,,,AS,,AS,39.5,
18-Jan-2018 17:00,11.21,,,AS,19.31,,1754,,16.13,,,AS,,AS,26.6,
18-Jan-2018 18:00,10.46,,,AS,18.33,,1806,,16.71,,,AS,,AS,10.3,
18-Jan-2018 19:00,10.76,,,AS,18.47,,1903,,16.57,,,AS,,AS,12.3,
18-Jan-2018 20:00,9.76,,,AS,18.13,,2051,,17.28,,,AS,,AS,6.8,
18-Jan-2018 21:00,10.57,,,AS,16.27,,2117,,16.51,,,AS,,AS,11.9,
18-Jan-2018 22:00,10.83,,,AS,17.35,,2204,,16.18,,,AS,,AS,8.1,
18-Jan-2018 23:00,10.5,,,AS,16.56,,2324,,15.75,,,AS,,AS,3.1,
19-Jan-2018 00:00,9.72,,,AS,15.24,,56,,15.49,,,AS,,AS,9.4,
19-Jan-2018 01:00,8.86,,,AS,14.46,,131,,14.53,,,AS,,AS,11.1,
19-Jan-2018 02:00,8.1,,,AS,15.04,,248,,13.97,,,AS,,AS,7.7,
19-Jan-2018 03:00,8.84,,,AS,17.49,,346,,13.39,,,AS,,AS,4.9,
19-Jan-2018 04:00,10.99,,,AS,18.52,,447,,13.81,,,AS,,AS,33.6,
19-Jan-2018 05:00,11.85,,,AS,20.83,,537,,13.82,,,AS,,AS,33.1,
19-Jan-2018 06:00,11.37,,,AS,19.85,,641,,13.75,,,AS,,AS,24.3,
19-Jan-2018 07:00,9.59,,,AS,16.12,,715,,13.94,,,AS,,AS,-1.6,
19-Jan-2018 08:00,10.05,,,AS,15.83,,810,,14.47,,,AS,,AS,19.4,
19-Jan-2018 09:00,9.9,,,AS,16.12,,956,,14.62,,,AS,,AS,12.6,
19-Jan-2018 10:00,9.29,,,AS,16.12,,1032,,14.82,,,AS,,AS,5.3,
19-Jan-2018 11:00,8.74,,,AS,15.14,,1146,,14.9,,,AS,,AS,21.7,
19-Jan-2018 12:00,10.58,,,AS,18.52,,1226,,15.27,,,AS,,AS,65,
19-Jan-2018 13:00,9.5,,,AS,18.18,,1318,,15.24,,,AS,,AS,17.1,
19-Jan-2018 14:00,10.22,,,AS,15.93,,1444,,14.39,,,AS,,AS,15.5,
19-Jan-2018 15:00,10.22,,,AS,14.21,,1503,,13.44,,,AS,,AS,12.4,
19-Jan-2018 16:00,9.96,,,AS,15.09,,1650,,12.67,,,AS,,AS,12.1,
19-Jan-2018 17:00,10.31,,,AS,16.56,,1745,,11.51,,,AS,,AS,9.5,
19-Jan-2018 18:00,10.2,,,AS,15.93,,1809,,10.74,,,AS,,AS,15.7,
19-Jan-2018 19:00,9.3,,,AS,15.04,,1912,,10.16,,,AS,,AS,18.6,
19-Jan-2018 20:00,5.136,,,AS,11.22,,2001,,10.02,,,AS,,AS,-3.7,
19-Jan-2018 21:00,5.045,,,AS,10.09,,2156,,8.49,,,AS,,AS,8,
19-Jan-2018 22:00,9.58,,,AS,16.07,,2240,,7.97,,,AS,,AS,5,
19-Jan-2018 23:00,9.6,,,AS,14.5,,2334,,7.06,,,AS,,AS,9,
20-Jan-2018 00:00,10.75,,,AS,15.39,,18,,6.95,,,AS,,AS,12.6,
20-Jan-2018 01:00,9.66,,,AS,15.04,,158,,5.96,,,AS,,AS,12.5,
20-Jan-2018 02:00,11.68,,,AS,17.25,,246,,5.33,,,AS,,AS,8.2,
20-Jan-2018 03:00,11.55,,,AS,17.1,,307,,5.06,,,AS,,AS,13.7,
20-Jan-2018 04:00,9.9,,,AS,14.9,,413,,5.02,,,AS,,AS,-1.7,
20-Jan-2018 05:00,9.59,,,AS,15.34,,538,,4.62,,,AS,,AS,8.4,
20-Jan-2018 06:00,10,,,AS,14.36,,622,,4.46,,,AS,,AS,8.4,
20-Jan-2018 07:00,11.87,,,AS,16.27,,712,,4.22,,,AS,,AS,2.9,
20-Jan-2018 08:00,9.94,,,AS,14.41,,827,,4.32,,,AS,,AS,5.4,
20-Jan-2018 09:00,11.59,,,AS,17.3,,926,,5.44,,,AS,,AS,1.8,
20-Jan-2018 10:00,12.48,,,AS,17.25,,1018,,6.16,,,AS,,AS,4.7,
20-Jan-2018 11:00,10.92,,,AS,14.46,,1159,,6.81,,,AS,,AS,8.4,
20-Jan-2018 12:00,11.53,,,AS,15.63,,1248,,7.52,,,AS,,AS,4.6,
20-Jan-2018 13:00,10.83,,,AS,15.63,,1340,,8.09,,,AS,,AS,4.2,
20-Jan-2018 14:00,11.23,,,AS,16.17,,1407,,8.3,,,AS,,AS,6.1,
20-Jan-2018 15:00,10.08,,,AS,14.31,,1500,,7.84,,,AS,,AS,6.1,
20-Jan-2018 16:00,8.38,,,AS,11.52,,1626,,6.96,,,AS,,AS,11.1,
20-Jan-2018 17:00,8.51,,,AS,12.55,,1712,,6.47,,,AS,,AS,3.3,
20-Jan-2018 18:00,6.145,,,AS,9.36,,1812,,5.42,,,AS,,AS,16.6,
20-Jan-2018 19:00,7.36,,,AS,11.07,,1954,,5.27,,,AS,,AS,1.3,
20-Jan-2018 20:00,7.94,,,AS,13.62,,2048,,4.95,,,AS,,AS,2.4,
20-Jan-2018 21:00,8.72,,,AS,13.62,,2157,,4.24,,,AS,,AS,11,
20-Jan-2018 22:00,8.49,,,AS,13.13,,2201,,3.04,,,AS,,AS,14.3,
20-Jan-2018 23:00,8.25,,,AS,11.61,,2316,,2.88,,,AS,,AS,1.7,
21-Jan-2018 00:00,8.49,,,AS,11.42,,23,,2.5,,,AS,,AS,4.6,
21-Jan-2018 01:00,5.52,,,AS,11.22,,107,,2.13,,,AS,,AS,4.5,
21-Jan-2018 02:00,2.098,,,AS,5.881,,201,,1.98,,,AS,,AS,4.8,
21-Jan-2018 03:00,2.203,,,AS,5.293,,309,,1.3,,,AS,,AS,8.3,
21-Jan-2018 04:00,1.352,,,AS,2.598,,456,,1.31,,,AS,,AS,4.7,
21-Jan-2018 05:00,1.547,,,AS,2.843,,535,,0.1,,,AS,,AS,7.8,
21-Jan-2018 06:00,0.963,,,AS,2.108,,654,,-1.39,,,AS,,AS,3.3,
21-Jan-2018 07:00,1.012,,,AS,2.647,,725,,-1.46,,,AS,,AS,5.4,
21-Jan-2018 08:00,0.615,,,AS,1.422,,802,,0.44,,,AS,,AS,5.5,
21-Jan-2018 09:00,0.696,,,AS,2.01,,902,,1.97,,,AS,,AS,4.7,
21-Jan-2018 10:00,0.895,,,AS,3.137,,1052,,3.61,,,AS,,AS,0.3,
21-Jan-2018 11:00,1.282,,,AS,3.039,,1131,,4.77,,,AS,,AS,-3.9,
21-Jan-2018 12:00,1.834,,,AS,3.774,,1258,,5.72,,,AS,,AS,1,
21-Jan-2018 13:00,1.495,,,AS,4.215,,1301,,6.3,,,AS,,AS,0.9,
21-Jan-2018 14:00,0.841,,,AS,2.01,,1441,,7.61,,,AS,,AS,2.8,
21-Jan-2018 15:00,0.533,,,AS,1.471,,1514,,8.62,,,AS,,AS,3.9,
21-Jan-2018 16:00,1.573,,,AS,2.892,,1658,,7.52,,,AS,,AS,8.1,
21-Jan-2018 17:00,2.404,,,AS,3.333,,1707,,5.71,,,AS,,AS,13.5,
21-Jan-2018 18:00,3.779,,,AS,5.832,,1859,,4.74,,,AS,,AS,10.1,
21-Jan-2018 19:00,4.42,,,AS,6.371,,1925,,4.31,,,AS,,AS,4.4,
21-Jan-2018 20:00,4.809,,,AS,6.371,,2007,,4.61,,,AS,,AS,0.1,
21-Jan-2018 21:00,3.27,,,AS,6.077,,2101,,4.71,,,AS,,AS,2.1,
21-Jan-2018 22:00,1.57,,,AS,3.137,,2245,,4.81,,,AS,,AS,3.7,
21-Jan-2018 23:00,1.712,,,AS,2.745,,2347,,3.19,,,AS,,AS,15,
22-Jan-2018 00:00,1.498,,,AS,2.108,,0,,2.06,,,AS,,AS,5.9,
22-Jan-2018 01:00,1.804,,,AS,2.353,,129,,1.95,,,AS,,AS,1.7,
22-Jan-2018 02:00,1.414,,,AS,2.696,,253,,0.98,,,AS,,AS,4.2,
22-Jan-2018 03:00,1.057,,,AS,1.863,,304,,-0.86,,,AS,,AS,9.3,
22-Jan-2018 04:00,1.785,,,AS,4.215,,458,,-0.58,,,AS,,AS,6.3,
22-Jan-2018 05:00,1.848,,,AS,3.921,,503,,-0.95,,,AS,,AS,4.1,
22-Jan-2018 06:00,1.683,,,AS,2.5,,633,,-1.6,,,AS,,AS,6.4,
22-Jan-2018 07:00,2.107,,,AS,3.333,,724,,-1.56,,,AS,,AS,1.3,
22-Jan-2018 08:00,3.008,,,AS,5.881,,822,,-0.71,,,AS,,AS,4.2,
22-Jan-2018 09:00,1.124,,,AS,2.01,,917,,2.1,,,AS,,AS,26.6,
22-Jan-2018 10:00,0.802,,,AS,2.745,,1059,,4.48,,,AS,,AS,3,
22-Jan-2018 11:00,2.675,,,AS,4.117,,1159,,5.22,,,AS,,AS,3.8,
22-Jan-2018 12:00,1.96,,,AS,3.774,,1205,,6.42,,,AS,,AS,1.6,
22-Jan-2018 13:00,0.932,,,AS,2.99,,1306,,8.39,,,AS,,AS,-0.3,
22-Jan-2018 14:00,0.893,,,AS,1.912,,1406,,9.65,,,AS,,AS,3.1,
22-Jan-2018 15:00,0.998,,,AS,1.912,,1510,,10.25,,,AS,,AS,3,
22-Jan-2018 16:00,1.172,,,AS,2.99,,1659,,9.86,,,AS,,AS,13.1,
22-Jan-2018 17:00,2.338,,,AS,2.99,,1700,,7.52,,,AS,,AS,12.9,
22-Jan-2018 18:00,2.021,,,AS,3.186,,1807,,6.79,,,AS,,AS,15.8,
22-Jan-2018 19:00,3.177,,,AS,4.95,,1949,,4.4,,,AS,,AS,5.3,
22-Jan-2018 20:00,2.754,,,AS,4.215,,2032,,4.16,,,AS,,AS,3.8,
22-Jan-2018 21:00,1.024,,,AS,2.402,,2104,,3.12,,,AS,,AS,4.5,
22-Jan-2018 22:00,1.197,,,AS,1.961,,2228,,3.05,,,AS,,AS,6.4,
22-Jan-2018 23:00,0.945,,,AS,2.157,,2359,,1.04,,,AS,,AS,4,
23-Jan-2018 00:00,1.956,,,AS,3.529,,7,,-0.04,,,AS,,AS,8.7,
23-Jan-2018 01:00,2.357,,,AS,3.235,,136,,-0.37,,,AS,,AS,6.8,
23-Jan-2018 02:00,1.945,,,AS,2.99,,204,,0.19,,,AS,,AS,3.4,
23-Jan-2018 03:00,0.815,,,AS,2.01,,313,,-0.06,,,AS,,AS,3.9,
23-Jan-2018 04:00,1.377,,,AS,2.402,,440,,0.2,,,AS,,AS,4.5,
23-Jan-2018 05:00,1.796,,,AS,2.843,,524,,-1.09,,,AS,,AS,9.3,
23-Jan-2018 06:00,0.473,,,AS,1.618,,600,,-3.08,,,AS,,AS,10.8,
23-Jan-2018 07:00,1.141,,,AS,2.157,,734,,-2.41,,,AS,,AS,0.1,
23-Jan-2018 08:00,1.052,,,AS,2.255,,858,,-0.21,,,AS,,AS,11,
23-Jan-2018 09:00,0.923,,,AS,2.353,,902,,2,,,AS,,AS,10.6,
23-Jan-2018 10:00,1.086,,,AS,2.206,,1037,,3.85,,,AS,,AS,0.4,
23-Jan-2018 11:00,0.827,,,AS,1.961,,1127,,6.23,,,AS,,AS,-2.8,
23-Jan-2018 12:00,1.213,,,AS,2.892,,1248,,8.27,,,AS,,AS,2.3,
23-Jan-2018 13:00,1.284,,,AS,2.696,,1336,,9.32,,,AS,,AS,3.6,
23-Jan-2018 14:00,1.178,,,AS,2.647,,1422,,10.32,,,AS,,AS,5.2,
23-Jan-2018 15:00,0.701,,,AS,1.667,,1532,,11.2,,,AS,,AS,6.6,
23-Jan-2018 16:00,0.951,,,AS,2.157,,1656,,10.84,,,AS,,AS,27.5,
23-Jan-2018 17:00,3.856,,,AS,5.244,,1728,,10.6,,,AS,,AS,11.2,
23-Jan-2018 18:00,5.451,,,AS,7.01,,1826,,8.76,,,AS,,AS,7.6,
23-Jan-2018 19:00,5.589,,,AS,6.763,,1900,,7.9,,,AS,,AS,11.9,
23-Jan-2018 20:00,5.139,,,AS,6.42,,2030,,8.29,,,AS,,AS,2.3,
23-Jan-2018 21:00,0.948,,,AS,2.941,,2100,,5.04,,,AS,,AS,8,
23-Jan-2018 22:00,0.869,,,AS,2.157,,2246,,4.43,,,AS,,AS,10.8,
23-Jan-2018 23:00,0.454,,,AS,1.52,,2300,,2.42,,,AS,,AS,10.2,
24-Jan-2018 00:00,0.734,,,AS,1.324,,42,,0.95,,,AS,,AS,4.4,
24-Jan-2018 01:00,0.833,,,AS,1.814,,117,,2.07,,,AS,,AS,1.6,
24-Jan-2018 02:00,0.479,,,AS,1.618,,204,,0.39,,,AS,,AS,3.9,
24-Jan-2018 03:00,1.012,,,AS,2.059,,346,,0.42,,,AS,,AS,1.5,
24-Jan-2018 04:00,0.511,,,AS,1.471,,449,,-0.9,,,AS,,AS,5.9,
24-Jan-2018 05:00,0.479,,,AS,1.52,,551,,-1.41,,,AS,,AS,3.5,
24-Jan-2018 06:00,1.097,,,AS,2.5,,622,,-2.27,,,AS,,AS,6.7,
24-Jan-2018 07:00,0.717,,,AS,2.5,,715,,-2.28,,,AS,,AS,6.6,
24-Jan-2018 08:00,0.686,,,AS,2.108,,826,,0.22,,,AS,,AS,0.1,
24-Jan-2018 09:00,1.548,,,AS,3.774,,954,,2.91,,,AS,,AS,11,
24-Jan-2018 10:00,2.761,,,AS,4.313,,1003,,4.82,,,AS,,AS,0.2,
24-Jan-2018 11:00,7.08,,,AS,12.3,,1135,,10.98,,,AS,,AS,41.1,
24-Jan-2018 12:00,8.37,,,AS,15.83,,1256,,13.2,,,AS,,AS,136,
24-Jan-2018 13:00,12.57,,,AS,17.79,,1329,,13.18,,,AS,,AS,210.6,
24-Jan-2018 14:00,13.34,,,AS,19.01,,1413,,13.2,,,AS,,AS,181,
