,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jan-2018 12:00,0.098,,1.365,,876,,354.3,,3.43,,1219,,15.92,,0,,34.74,,371.9,,44.35,,0.947,,0.18,,1.152,,0.972,,36.51,,6.2,,0.9,,,AS
06-Jan-2018 13:00,0.096,,1.455,,876,,322.7,,4.045,,1342,,16.98,,0,,32.21,,473.6,,40.29,,1.082,,0.171,,1.079,,0.908,,36.704,,5.9,,0.9,,,AS
06-Jan-2018 14:00,0.095,,2.956,,875,,359.6,,7.322,,1454,,17.94,,0,,30.14,,332,,18.59,,2.798,,0.171,,0.982,,0.811,,36.743,,5.3,,0.6,,,AS
06-Jan-2018 15:00,0.095,,6.678,,876,,346.7,,12.08,,1528,,17.94,,0,,26.12,,174.5,,12.93,,6.508,,0.16,,0.833,,0.673,,39.856,,49.7,,2.4,,,AS
06-Jan-2018 16:00,0.094,,7.818,,877,,353,,14.08,,1618,,15.85,,0,,28.54,,33.45,,12.75,,7.624,,0.141,,0.701,,0.559,,41.844,,51.7,,2.9,,,AS
06-Jan-2018 17:00,0.093,,6.28,,878,,349,,11.16,,1757,,13.55,,0,,35.17,,0.14,,10.89,,6.167,,0.141,,0.706,,0.565,,39.635,,12.2,,0.8,,,AS
06-Jan-2018 18:00,0.098,,5.812,,878,,355.5,,10.34,,1800,,11.74,,0,,41.56,,0.03,,12.81,,5.667,,0.135,,0.82,,0.684,,36.72,,13.1,,0.8,,,AS
06-Jan-2018 19:00,0.103,,4.343,,879,,312.7,,7.885,,1905,,9.56,,0,,56.93,,0.03,,24.77,,3.936,,0.136,,1.007,,0.871,,29.956,,8.6,,0.7,,,AS
06-Jan-2018 20:00,0.107,,3.384,,880,,311.9,,6.656,,2009,,8.8,,0,,59.86,,0.03,,21.54,,3.145,,0.143,,0.942,,0.798,,30.21,,7,,0.7,,,AS
06-Jan-2018 21:00,0.107,,2.069,,881,,340.3,,4.966,,2108,,7.77,,0,,62.41,,0,,19.54,,1.944,,0.145,,0.949,,0.803,,28.528,,5,,0.4,,,AS
06-Jan-2018 22:00,0.102,,1.625,,881,,336.1,,2.867,,2226,,5.7,,0,,67.4,,0.03,,34.18,,1.336,,0.141,,1.087,,0.945,,25.792,,5.4,,0.5,,,AS
06-Jan-2018 23:00,0.099,,2.305,,881,,326.5,,3.533,,2342,,5.18,,0,,66.93,,0.01,,23.31,,2.114,,0.132,,0.992,,0.86,,24.862,,5.3,,0.8,,,AS
07-Jan-2018 00:00,,BD,1.369,,881,,55.7,,3.635,,100,,4.72,,0,,67.77,,0.01,,41.27,,1.014,,0.138,,1.012,,0.873,,24.828,,4.7,,1,,,AS
07-Jan-2018 01:00,0.129,,1.85,,881,,175.5,,4.352,,102,,1.11,,0,,78.43,,0.02,,23.5,,1.692,,0.145,,1.38,,1.235,,18.247,,7.6,,2.6,,,AS
07-Jan-2018 02:00,0.117,,1.304,,882,,331.6,,3.686,,254,,0.69,,0,,78.94,,0.03,,42.36,,0.909,,0.138,,1.39,,1.252,,14.744,,7.2,,2.3,,,AS
07-Jan-2018 03:00,0.129,,2.912,,882,,343.5,,4.403,,303,,-0.37,,0,,78.86,,0.02,,13,,2.837,,0.144,,1.963,,1.819,,15.211,,9.3,,3.6,,,AS
07-Jan-2018 04:00,0.143,,2.555,,882,,323.9,,4.096,,400,,-0.42,,0,,78.78,,0.08,,24.19,,2.328,,0.148,,1.701,,1.552,,14.467,,11.3,,4.4,,,AS
07-Jan-2018 05:00,0.127,,2.287,,882,,334.3,,3.84,,517,,-1.41,,0,,79.15,,0.05,,24.73,,2.073,,0.139,,1.313,,1.173,,14.458,,6.7,,2.8,,,AS
07-Jan-2018 06:00,0.115,,1.839,,882,,16.2,,3.277,,606,,-0.52,,0,,74.73,,0.69,,18.41,,1.744,,0.146,,1.145,,0.998,,15.743,,6.6,,1.7,,,AS
07-Jan-2018 07:00,0.11,,2.419,,883,,359.3,,3.328,,734,,-0.56,,0,,72.96,,26.73,,15.16,,2.334,,0.175,,1.08,,0.905,,14.121,,4.8,,1.5,,,AS
07-Jan-2018 08:00,0.121,,1.327,,883,,334.2,,2.56,,805,,0.04,,0,,71.15,,226.7,,21.23,,1.236,,0.362,,1.418,,1.056,,19.223,,8,,1.5,,,AS
07-Jan-2018 09:00,0.126,,0.816,,883,,5.1,,2.714,,958,,4.07,,0,,57.22,,404.7,,42.7,,0.573,,0.357,,1.307,,0.95,,27.102,,9.2,,1.3,,,AS
07-Jan-2018 10:00,0.124,,0.888,,882,,356.5,,3.277,,1000,,8.37,,0,,41.13,,503.4,,35.62,,0.705,,0.23,,0.988,,0.757,,36.517,,7.1,,1,,,AS
07-Jan-2018 11:00,0.12,,1.309,,881,,14.8,,3.174,,1139,,10,,0,,37.16,,561.5,,49.24,,0.82,,0.183,,0.869,,0.686,,39.171,,5.3,,0.8,,,AS
07-Jan-2018 12:00,0.12,,1.206,,880,,199.6,,3.635,,1239,,11.59,,0,,34.12,,573,,55.87,,0.615,,0.203,,0.96,,0.757,,39.656,,6.7,,1.1,,,AS
07-Jan-2018 13:00,0.121,,1.366,,879,,194.2,,4.71,,1341,,12.81,,0,,33.37,,499.5,,64.46,,0.496,,0.163,,0.96,,0.797,,38.631,,8.5,,1.2,,,AS
07-Jan-2018 14:00,0.117,,2.521,,879,,177.8,,6.707,,1442,,14.21,,0,,31.55,,371.9,,33.48,,2.09,,0.176,,0.978,,0.801,,39.291,,23,,1.6,,,AS
07-Jan-2018 15:00,0.117,,3.711,,879,,173.6,,6.298,,1524,,14.42,,0,,31.76,,193.2,,15.86,,3.569,,0.157,,0.859,,0.701,,39.274,,11.6,,1.2,,,AS
07-Jan-2018 16:00,0.117,,2.223,,878,,193.1,,4.762,,1603,,13.29,,0,,33.64,,59.13,,21.02,,2.074,,0.152,,0.938,,0.786,,37.71,,23.9,,3,,,AS
07-Jan-2018 17:00,0.117,,0.847,,879,,155.5,,2.56,,1736,,11.2,,0,,36.77,,0.18,,42.26,,0.606,,0.135,,1.164,,1.028,,33.383,,44.1,,4.8,,,AS
07-Jan-2018 18:00,0.119,,1.97,,879,,348.1,,3.789,,1836,,8.09,,0,,41.38,,0.03,,27.42,,1.741,,0.143,,2.07,,1.927,,26.714,,31.7,,4.8,,,AS
07-Jan-2018 19:00,0.134,,1.944,,879,,13.1,,3.686,,1906,,7.53,,0,,41.27,,0.01,,28.62,,1.697,,0.138,,2.332,,2.193,,26.684,,34.8,,5.6,,,AS
07-Jan-2018 20:00,0.123,,1.5,,879,,335.1,,2.355,,2001,,6.37,,0,,46.21,,0.01,,20.84,,1.401,,0.151,,2.391,,2.24,,23.023,,33.3,,5.2,,,AS
07-Jan-2018 21:00,0.124,,1.744,,879,,331.6,,3.277,,2107,,5.23,,0,,50.11,,0.02,,38,,1.353,,0.147,,2.425,,2.278,,17.744,,35.2,,5.6,,,AS
07-Jan-2018 22:00,0.124,,1.954,,879,,341.7,,2.867,,2229,,5.08,,0,,51.45,,0.02,,22.29,,1.807,,0.141,,3.56,,3.419,,14.705,,27.5,,4.7,,,AS
07-Jan-2018 23:00,0.126,,2.158,,879,,332.7,,3.635,,2317,,4.64,,0,,54.6,,0.02,,17.12,,2.06,,0.141,,3.613,,3.472,,13.597,,22.4,,4.1,,,AS
08-Jan-2018 00:00,,BD,1.412,,879,,323,,2.458,,40,,4.84,,0,,54.04,,0,,16.16,,1.356,,0.134,,2.555,,2.421,,13.565,,23.4,,4.3,,,AS
08-Jan-2018 01:00,0.13,,1.47,,878,,352.4,,2.304,,114,,5.17,,0,,53.71,,0.01,,39.51,,1.12,,0.152,,2.575,,2.422,,13.58,,20.4,,5,,,AS
08-Jan-2018 02:00,0.122,,1.598,,878,,354.9,,2.458,,247,,5.23,,0,,54.04,,0.03,,21.24,,1.488,,0.133,,2.573,,2.44,,10.375,,18.3,,4.9,,,AS
08-Jan-2018 03:00,0.123,,1.338,,877,,332.2,,2.406,,359,,4.49,,0,,57.67,,0.01,,23.16,,1.228,,0.135,,2.173,,2.038,,12.767,,20.2,,4.4,,,AS
08-Jan-2018 04:00,0.12,,1.327,,877,,337.6,,2.458,,403,,3.63,,0,,61.23,,0.01,,16.57,,1.271,,0.139,,2.917,,2.777,,10.397,,16.2,,4.1,,,AS
08-Jan-2018 05:00,0.114,,1.699,,877,,337.5,,2.406,,539,,3.95,,0,,61.43,,0.02,,39.14,,1.302,,0.134,,2.245,,2.11,,10.485,,15.7,,3.6,,,AS
08-Jan-2018 06:00,0.116,,1.638,,877,,16.6,,2.816,,658,,4.35,,0,,60.86,,0.1,,23.41,,1.502,,0.132,,2.146,,2.014,,13.481,,15,,3.4,,,AS
08-Jan-2018 07:00,0.116,,1.317,,877,,343.1,,2.714,,700,,3.93,,0,,61.63,,10.48,,30.81,,1.122,,0.21,,2.131,,1.921,,13.021,,18.6,,3.5,,,AS
08-Jan-2018 08:00,0.118,,0.967,,877,,351.7,,1.843,,803,,4.84,,0,,61.38,,98.4,,41.26,,0.714,,0.595,,2.776,,2.181,,14.436,,34.7,,4.5,,,AS
08-Jan-2018 09:00,0.121,,0.954,,877,,23.7,,6.707,,959,,7.91,,0,,52.67,,192.3,,62.63,,0.347,,0.63,,2.594,,1.963,,20.827,,22.9,,3.5,,,AS
08-Jan-2018 10:00,0.12,,7.445,,876,,163.6,,13.21,,1055,,9.57,,0,,58.78,,170,,9.98,,7.332,,0.183,,1.18,,0.997,,35.177,,80.6,,5.2,,,AS
08-Jan-2018 11:00,0.122,,7.457,,875,,164.8,,11.78,,1120,,9.45,,0,,63.66,,228.2,,10.46,,7.333,,0.189,,1.249,,1.059,,35.374,,36.7,,4,,,AS
08-Jan-2018 12:00,0.121,,7.582,,874,,158.2,,11.72,,1241,,9.72,,0,,64.68,,318.3,,11.35,,7.433,,0.198,,1.311,,1.112,,36.172,,22.9,,3.4,,,AS
08-Jan-2018 13:00,0.123,,7.058,,873,,160.5,,11.57,,1320,,9.43,,0,,67.61,,174.3,,9.83,,6.954,,0.186,,1.322,,1.136,,35.661,,18.2,,3.4,,,AS
08-Jan-2018 14:00,0.12,,5.422,,872,,166,,8.86,,1400,,8.97,,0,,71.4,,113.9,,10.94,,5.324,,0.176,,1.339,,1.162,,34.387,,10.4,,2.9,,,AS
08-Jan-2018 15:00,0.119,,3.942,,872,,149.8,,7.578,,1503,,9.11,,0,,72.46,,71.82,,13.26,,3.837,,0.163,,1.286,,1.122,,34.02,,7.5,,2.7,,,AS
08-Jan-2018 16:00,0.12,,3.85,,872,,132.4,,6.707,,1651,,8.89,,0,,75.44,,13.38,,12.7,,3.755,,0.145,,1.315,,1.17,,33.186,,7.7,,2.7,,,AS
08-Jan-2018 17:00,0.12,,3.738,,872,,141.9,,6.554,,1701,,8.79,,0,,78.21,,0.05,,12.43,,3.651,,0.138,,1.408,,1.27,,31.431,,8,,3,,,AS
08-Jan-2018 18:00,0.121,,4.448,,872,,178,,9.27,,1844,,8.28,,0,,85.4,,0.04,,13.22,,4.329,,0.142,,1.395,,1.252,,29.153,,11,,3.3,,,AS
08-Jan-2018 19:00,0.123,,5.989,,871,,165.9,,11.11,,1947,,8.22,,0,,84.4,,0.02,,11.25,,5.874,,0.132,,1.269,,1.136,,30.847,,8.5,,1.4,,,AS
08-Jan-2018 20:00,0.124,,8.09,,871,,184,,12.8,,2016,,7.98,,0,,84.5,,0,,10.38,,7.96,,0.137,,1.244,,1.106,,31.154,,6.3,,1.3,,,AS
08-Jan-2018 21:00,0.12,,8.38,,871,,175.8,,13.47,,2104,,8.07,,0,,83.2,,0.01,,9.22,,8.27,,0.14,,1.144,,1.004,,30.615,,7.4,,1.3,,,AS
08-Jan-2018 22:00,0.118,,7.012,,870,,186.8,,11.16,,2217,,7.89,,0,,85.2,,0,,11.55,,6.87,,0.138,,1.089,,0.951,,29.236,,3.9,,1.2,,,AS
08-Jan-2018 23:00,0.113,,8.87,,869,,178,,15,,2336,,8.5,,0,,81.2,,0.02,,9.23,,8.76,,0.143,,1.02,,0.877,,29.835,,6,,0.9,,,AS
09-Jan-2018 00:00,,BD,8.47,,869,,171.2,,14.59,,20,,8.68,,0,,81.7,,0,,9.92,,8.34,,0.139,,1.067,,0.927,,29.797,,6.8,,0.8,,,AS
09-Jan-2018 01:00,,AT,9.27,,868,,179.8,,15.31,,129,,8.92,,0,,79.77,,0.03,,10.13,,9.13,,,AT,,AT,,AT,,AT,8.9,,0.9,,,AS
09-Jan-2018 02:00,0.114,,8.48,,868,,177,,14.59,,225,,9.36,,0,,77.75,,0.02,,10.15,,8.34,,0.13,,0.793,,0.663,,31.26,,9.1,,1,,,AS
09-Jan-2018 03:00,0.118,,7.179,,868,,172.5,,11.11,,307,,8.68,,0,,82.7,,0.02,,9.17,,7.087,,0.122,,0.804,,0.682,,28.766,,2.7,,1,,,AS
09-Jan-2018 04:00,0.113,,8.01,,867,,176.7,,14.69,,453,,8.98,,0,,80.3,,0.01,,9.27,,7.905,,0.134,,0.8,,0.666,,28.766,,4.9,,1,,,AS
09-Jan-2018 05:00,0.116,,8.45,,867,,177,,14.34,,504,,8.56,,0,,84.3,,0.02,,9.15,,8.34,,0.136,,0.748,,0.611,,28.653,,5.9,,0.9,,,AS
09-Jan-2018 06:00,0.115,,7.933,,867,,172.4,,12.44,,635,,8.26,,0,,86.9,,0.07,,8.99,,7.835,,0.135,,0.74,,0.605,,26.843,,2.2,,0.6,,,AS
09-Jan-2018 07:00,0.118,,6.249,,866,,178.8,,10.91,,701,,7.74,,0,,89.6,,13.65,,8.83,,6.175,,0.136,,0.751,,0.614,,25.041,,1.5,,0.6,,,AS
09-Jan-2018 08:00,0.116,,5.061,,867,,178.4,,8.45,,824,,8,,0,,89.1,,64.56,,10.39,,4.977,,0.174,,0.814,,0.64,,24.551,,1.7,,0.8,,,AS
09-Jan-2018 09:00,0.116,,6.886,,867,,171.7,,13.31,,944,,7.78,,0.03,,91.2,,62.72,,9.17,,6.797,,0.173,,0.862,,0.689,,24.8,,6.1,,1.2,,,AS
09-Jan-2018 10:00,0.119,,4.348,,867,,172.3,,9.11,,1003,,8.14,,0,,91.7,,160.9,,11.87,,4.255,,0.208,,0.839,,0.63,,25.255,,6.4,,1,,,AS
09-Jan-2018 11:00,0.118,,3.668,,867,,163,,6.81,,1118,,8.04,,0.02,,92.6,,104,,23.23,,3.367,,0.179,,0.784,,0.605,,25.228,,4.7,,1.3,,,AS
09-Jan-2018 12:00,0.113,,4.619,,866,,160.9,,8.6,,1249,,8.27,,0.01,,89,,190.1,,11.29,,4.529,,0.194,,0.744,,0.549,,27.179,,3.6,,0.9,,,AS
09-Jan-2018 13:00,0.113,,6.955,,867,,160.6,,13.26,,1343,,7.8,,0,,87.9,,221.1,,9.18,,6.866,,0.198,,0.73,,0.531,,27.278,,3.5,,0.8,,,AS
09-Jan-2018 14:00,0.108,,3.174,,866,,166,,6.4,,1403,,9.35,,0,,71.27,,424.4,,19.48,,2.991,,0.192,,0.854,,0.661,,33.019,,2,,0.3,,,AS
09-Jan-2018 15:00,0.103,,2.534,,867,,188.4,,4.557,,1542,,9.08,,0,,71.61,,141.9,,26.88,,2.255,,0.174,,0.716,,0.542,,32.083,,1.5,,0.3,,,AS
09-Jan-2018 16:00,0.104,,2.946,,867,,151.2,,5.222,,1633,,7.83,,0,,77.96,,19.82,,14.79,,2.848,,0.153,,0.678,,0.524,,27.528,,1.7,,0.5,,,AS
09-Jan-2018 17:00,0.102,,1.751,,867,,194.1,,3.379,,1700,,6.38,,0,,81.2,,0.18,,76.79,,0.145,,0.129,,0.652,,0.522,,21.409,,1.5,,0.6,,,AS
09-Jan-2018 18:00,0.1,,1.473,,868,,337,,2.509,,1820,,6.1,,0,,82.8,,0.02,,49.2,,0.93,,0.136,,0.967,,0.831,,14.068,,2.2,,0.9,,,AS
09-Jan-2018 19:00,0.101,,1.566,,869,,166.2,,3.072,,1911,,5.53,,0,,86.3,,0.01,,28.19,,1.37,,0.14,,0.887,,0.747,,11.794,,2.1,,1.3,,,AS
09-Jan-2018 20:00,0.116,,2.191,,870,,331.6,,3.328,,2037,,4.62,,0,,91.4,,0.03,,35.18,,1.778,,0.162,,2.811,,2.649,,7.208,,6.8,,3.6,,,AS
09-Jan-2018 21:00,0.11,,1.443,,870,,12.2,,2.509,,2102,,5.29,,0,,90,,0.01,,48.61,,0.923,,0.143,,2.386,,2.242,,7.217,,6.3,,3.1,,,AS
09-Jan-2018 22:00,0.151,,2.759,,870,,334.4,,4.147,,2211,,4.57,,0,,91.2,,0.01,,58.34,,1.328,,0.152,,4.624,,4.472,,6.969,,11.2,,6.6,,,AS
09-Jan-2018 23:00,0.119,,2.524,,870,,309.3,,3.686,,2342,,3.2,,0,,94.6,,0.02,,31.28,,2.147,,0.131,,2.934,,2.802,,7.308,,7.9,,4.2,,,AS
10-Jan-2018 00:00,,BD,2.765,,870,,337.7,,4.454,,52,,3.03,,0,,94.4,,0.03,,52.04,,1.624,,0.138,,2.045,,1.906,,8.463,,6.2,,3.2,,,AS
10-Jan-2018 01:00,0.111,,2.233,,871,,50.6,,3.84,,100,,2.82,,0,,94.2,,0.02,,44.88,,1.547,,0.126,,1.758,,1.632,,9.337,,6.6,,3.2,,,AS
10-Jan-2018 02:00,0.105,,1.593,,872,,304.5,,3.328,,236,,1.62,,0,,94.3,,0.02,,55.11,,0.855,,0.136,,1.765,,1.628,,6.747,,6.5,,3.5,,,AS
10-Jan-2018 03:00,,AT,2.438,,872,,41.2,,3.43,,356,,1.61,,0,,95.5,,0.06,,15.89,,2.344,,0.143,,1.807,,1.664,,,AT,6.4,,3.5,,,AS
10-Jan-2018 04:00,0.093,,1.969,,872,,12.9,,3.174,,400,,1.25,,0,,93.4,,0.06,,65.68,,0.674,,0.139,,1.699,,1.559,,8.527,,5.2,,3.2,,,AS
10-Jan-2018 05:00,0.097,,1.62,,873,,30.3,,2.867,,530,,0.3,,0,,97.1,,0.06,,47.43,,1.053,,0.134,,1.719,,1.584,,5.901,,8.2,,4,,,AS
10-Jan-2018 06:00,0.095,,1.263,,874,,112.7,,2.97,,623,,-0.67,,0,,97.5,,0.66,,78.34,,0.049,,0.142,,2.265,,2.123,,4.837,,8.3,,4.4,,,AS
10-Jan-2018 07:00,0.093,,1.224,,875,,340.7,,2.662,,747,,-1.21,,0,,97.8,,26.23,,22.52,,1.129,,0.474,,3.268,,2.793,,4.325,,11,,6.3,,,AS
10-Jan-2018 08:00,0.105,,1.05,,875,,340.3,,2.56,,858,,0.25,,0,,97.3,,192.3,,26.65,,0.931,,1.586,,3.664,,2.077,,5.671,,15.3,,5.4,,,AS
10-Jan-2018 09:00,0.118,,2.257,,876,,320.2,,3.891,,910,,3.31,,0,,92.5,,212.3,,24.4,,2.052,,0.725,,2.279,,1.553,,11.314,,9.1,,4.2,,,AS
10-Jan-2018 10:00,0.126,,1.808,,876,,295.4,,3.482,,1029,,5.43,,0,,85.2,,286.7,,36.54,,1.44,,0.337,,1.604,,1.266,,17.487,,7.8,,3.6,,,AS
10-Jan-2018 11:00,0.141,,1.291,,875,,279.4,,3.379,,1130,,7.12,,0,,76.88,,535.9,,29.75,,1.113,,0.779,,2.89,,2.111,,21.56,,7,,4.5,,,AS
10-Jan-2018 12:00,0.131,,1.235,,875,,346.9,,3.994,,1248,,9.78,,0,,67.47,,585.4,,36.1,,0.976,,0.465,,2.277,,1.812,,25.702,,7.1,,4,,,AS
10-Jan-2018 13:00,0.116,,2.115,,875,,343.3,,4.557,,1353,,11.77,,0,,57.09,,486.5,,22.31,,1.955,,0.281,,1.408,,1.126,,27.676,,8,,2.7,,,AS
10-Jan-2018 14:00,0.116,,1.461,,875,,271.3,,4.045,,1423,,12.9,,0,,55,,361.4,,47.48,,0.954,,0.239,,1.375,,1.135,,27.111,,4.4,,2.6,,,AS
10-Jan-2018 15:00,0.116,,1.957,,875,,122,,5.274,,1529,,14.28,,0,,49.59,,218.7,,46.1,,1.301,,0.258,,1.544,,1.286,,28.583,,8.2,,2.9,,,AS
10-Jan-2018 16:00,0.119,,3.214,,876,,175.1,,5.683,,1613,,12.05,,0,,60.19,,41.88,,14.23,,3.114,,0.148,,1.369,,1.22,,25.196,,7.9,,3.8,,,AS
10-Jan-2018 17:00,0.113,,1.916,,877,,151.7,,3.789,,1759,,10.07,,0,,65.97,,0.57,,57.38,,0.955,,0.122,,1.274,,1.151,,18.957,,10,,4.4,,,AS
10-Jan-2018 18:00,0.11,,2.461,,878,,325.5,,4.25,,1825,,7.25,,0,,74.83,,0.04,,26.54,,2.197,,0.133,,2.906,,2.772,,13.442,,11.9,,5.8,,,AS
10-Jan-2018 19:00,0.108,,1.155,,879,,221.5,,3.123,,1940,,5.54,,0,,81.9,,0.05,,56.17,,0.574,,0.135,,3.992,,3.857,,12.612,,13.6,,7.3,,,AS
10-Jan-2018 20:00,0.101,,2.141,,879,,354,,3.328,,2026,,5.55,,0,,73.96,,0.03,,16.2,,2.05,,0.134,,3.351,,3.216,,10.486,,14.1,,8,,,AS
10-Jan-2018 21:00,0.095,,2.394,,879,,6.8,,3.942,,2108,,5.53,,0,,60.61,,0.05,,37.97,,1.868,,0.139,,2.089,,1.95,,18.394,,8.8,,3.8,,,AS
10-Jan-2018 22:00,0.097,,2.741,,880,,321.4,,4.301,,2300,,6.31,,0,,56.48,,0.04,,35.31,,2.22,,0.133,,1.302,,1.169,,24.167,,5.7,,1.7,,,AS
10-Jan-2018 23:00,0.095,,3.387,,880,,353.3,,5.069,,2307,,6.05,,0,,55.24,,0.03,,26.69,,3.019,,0.128,,1.4,,1.271,,22.333,,4.2,,1.7,,,AS
11-Jan-2018 00:00,,BD,2.461,,881,,293.1,,4.454,,26,,4,,0,,61.09,,0.04,,58.71,,1.157,,0.138,,1.574,,1.436,,20.461,,4.6,,1.9,,,AS
11-Jan-2018 01:00,0.096,,1.118,,881,,96.7,,1.997,,136,,1.87,,0,,69.81,,0.08,,59.54,,0.499,,0.138,,1.236,,1.098,,15.31,,6,,2.1,,,AS
11-Jan-2018 02:00,0.09,,1.346,,882,,6.4,,2.816,,253,,-0.17,,0,,79.54,,0.08,,60.2,,0.602,,0.129,,1.44,,1.31,,9.374,,6.5,,3,,,AS
11-Jan-2018 03:00,0.089,,2.182,,882,,324.5,,3.328,,338,,-2.04,,0,,82.6,,0.08,,12.02,,2.134,,0.132,,2.415,,2.283,,7.577,,6.3,,3.1,,,AS
11-Jan-2018 04:00,0.099,,2.129,,882,,329.9,,3.277,,413,,-2.47,,0,,84.6,,0.06,,14.91,,2.057,,0.135,,3.595,,3.459,,6.115,,8.7,,4.1,,,AS
11-Jan-2018 05:00,0.097,,1.269,,883,,351.8,,1.997,,511,,-3.37,,0,,86.9,,0.09,,28.55,,1.111,,0.127,,2.822,,2.694,,7.458,,9.6,,4.2,,,AS
11-Jan-2018 06:00,0.086,,2.448,,883,,344.5,,3.379,,642,,-2.9,,0,,84.6,,0.37,,27.7,,2.162,,0.132,,2.665,,2.533,,5.691,,8.4,,3.6,,,AS
11-Jan-2018 07:00,0.098,,2.214,,884,,324.9,,3.379,,715,,-3,,0,,84.7,,18.99,,11.87,,2.167,,0.522,,3.065,,2.543,,7.935,,9.8,,3.9,,,AS
11-Jan-2018 08:00,0.11,,2.31,,885,,4.4,,3.942,,840,,0,,0,,78.48,,253.9,,45.89,,1.568,,1.192,,3.157,,1.964,,12.175,,10.8,,4.2,,,AS
11-Jan-2018 09:00,0.121,,1.469,,886,,330.8,,2.97,,902,,5.57,,0,,60,,401.5,,26.3,,1.314,,0.93,,2.737,,1.806,,21.155,,12.8,,3.8,,,AS
11-Jan-2018 10:00,0.123,,0.85,,886,,4.3,,1.997,,1030,,8.93,,0,,49.62,,496.3,,45.28,,0.571,,0.438,,1.665,,1.227,,26.125,,9.4,,3.8,,,AS
11-Jan-2018 11:00,0.123,,1.645,,885,,202.6,,3.789,,1129,,11.7,,0,,41.97,,564.5,,49.22,,1.023,,0.244,,1.341,,1.097,,31.732,,10.5,,4,,,AS
11-Jan-2018 12:00,0.118,,1.454,,884,,211.2,,3.482,,1213,,12.63,,0,,34.64,,393.9,,34.03,,1.182,,0.198,,1.143,,0.945,,35.791,,9.9,,4,,,AS
11-Jan-2018 13:00,0.114,,1.669,,883,,220.3,,3.994,,1315,,14.34,,0,,32.43,,581.4,,37.5,,1.306,,0.174,,1.081,,0.907,,37.381,,8,,3.6,,,AS
11-Jan-2018 14:00,0.114,,1.443,,883,,228.3,,4.506,,1453,,14.92,,0,,30.78,,394.8,,66.68,,0.449,,0.172,,0.979,,0.806,,38.373,,8.1,,3.3,,,AS
11-Jan-2018 15:00,0.114,,1.438,,882,,226.5,,3.584,,1512,,14.8,,0,,32.56,,190.4,,39.22,,1.1,,0.183,,1.304,,1.121,,37.695,,11.1,,3.9,,,AS
11-Jan-2018 16:00,0.117,,1.256,,883,,123.3,,2.611,,1651,,13.39,,0,,37.21,,16.1,,62.15,,0.517,,0.166,,1.856,,1.69,,32.87,,13.2,,4.3,,,AS
11-Jan-2018 17:00,0.109,,2.269,,883,,159.8,,3.226,,1753,,10.87,,0,,47.98,,0.28,,16.69,,2.173,,0.128,,1.439,,1.311,,27.533,,9,,3.9,,,AS
11-Jan-2018 18:00,0.103,,1.516,,883,,25.4,,3.277,,1824,,7.85,,0,,58.12,,0.05,,73.8,,0.199,,0.127,,1.709,,1.581,,17.599,,12.2,,4.8,,,AS
11-Jan-2018 19:00,0.121,,2.288,,884,,349.6,,3.328,,1931,,4.29,,0,,68.26,,0.04,,26.54,,2.043,,0.133,,6.493,,6.359,,10.802,,16.7,,7.3,,,AS
11-Jan-2018 20:00,0.116,,2.405,,884,,336.8,,4.045,,2046,,3.63,,0,,68.5,,0.1,,23.47,,2.203,,0.137,,5.771,,5.633,,9.957,,20,,7.2,,,AS
11-Jan-2018 21:00,0.104,,2.444,,884,,358.3,,3.635,,2152,,1.35,,0,,75.44,,0.08,,34.91,,1.99,,0.132,,5.395,,5.263,,8.674,,14.8,,6.4,,,AS
11-Jan-2018 22:00,0.094,,2.042,,884,,350.4,,3.072,,2223,,1.19,,0,,73.62,,0.07,,32.46,,1.714,,0.137,,3.838,,3.7,,9.96,,14,,5.9,,,AS
11-Jan-2018 23:00,0.088,,1.99,,884,,350.7,,3.891,,2328,,0.12,,0,,78.17,,0.08,,30.56,,1.707,,0.142,,3.952,,3.809,,7.98,,13.3,,6.2,,,AS
12-Jan-2018 00:00,,BD,2.417,,883,,8,,3.942,,7,,0.4,,0,,76.2,,0.1,,39.39,,1.845,,0.136,,2.991,,2.855,,8.044,,14.1,,6.3,,,AS
12-Jan-2018 01:00,0.098,,2.509,,883,,349.8,,6.656,,145,,-0.94,,0,,81.5,,0.11,,45.67,,1.712,,0.135,,3.25,,3.114,,7.359,,12.5,,6.1,,,AS
12-Jan-2018 02:00,0.098,,2.562,,883,,24.8,,4.147,,248,,-1.34,,0,,83.1,,0.12,,46.45,,1.719,,0.133,,2.756,,2.622,,8.279,,11.4,,5.9,,,AS
12-Jan-2018 03:00,0.096,,2.762,,883,,337.5,,4.301,,331,,-1.53,,0,,81.5,,0.08,,31.82,,2.336,,0.139,,2.11,,1.971,,7.486,,11,,5.9,,,AS
12-Jan-2018 04:00,0.1,,1.948,,883,,9.4,,5.069,,419,,-2.53,,0,,85.3,,0.1,,43.38,,1.377,,0.139,,2.315,,2.175,,8.023,,10.9,,6,,,AS
