,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
13-Jan-2018 11:00,0.89,,46.9,,3.725,,1100,,41.5,,0.656,,4.5,
13-Jan-2018 12:00,1.024,,280.2,,2.451,,1230,,39.04,,0.786,,5.3,
13-Jan-2018 13:00,0.728,,321.6,,1.422,,1308,,30.15,,0.627,,6.5,
13-Jan-2018 14:00,0.945,,62.1,,2.647,,1455,,47.92,,0.614,,4.9,
13-Jan-2018 15:00,1.249,,68.5,,2.892,,1503,,12.14,,1.221,,5.1,
13-Jan-2018 16:00,0.743,,76.2,,1.912,,1650,,38.36,,0.576,,7.4,
13-Jan-2018 17:00,1.054,,50.2,,1.961,,1749,,62.51,,0.426,,15.3,
13-Jan-2018 18:00,1.825,,181.1,,3.039,,1833,,31.46,,1.55,,4.9,
13-Jan-2018 19:00,1.516,,212,,2.647,,1900,,35.94,,1.217,,7.3,
13-Jan-2018 20:00,2.065,,196.5,,2.892,,2041,,26.95,,1.836,,2.1,
13-Jan-2018 21:00,1.631,,195.5,,2.696,,2117,,21.63,,1.514,,4.5,
13-Jan-2018 22:00,1.056,,290,,2.353,,2255,,23.24,,0.969,,6.9,
13-Jan-2018 23:00,1.011,,292,,2.353,,2353,,56.14,,0.525,,3,
14-Jan-2018 00:00,1.421,,113.2,,2.745,,9,,59.63,,0.651,,6.5,
14-Jan-2018 01:00,1.16,,283.1,,2.549,,101,,44.5,,0.81,,3.2,
14-Jan-2018 02:00,1.564,,154.4,,2.451,,241,,16.34,,1.5,,5.5,
14-Jan-2018 03:00,1.417,,194.9,,2.206,,307,,41.18,,1.051,,4.2,
14-Jan-2018 04:00,0.993,,187.9,,1.961,,410,,27.65,,0.877,,3.6,
14-Jan-2018 05:00,0.854,,150.6,,2.01,,513,,35.43,,0.691,,5.4,
14-Jan-2018 06:00,1.088,,212.7,,1.961,,643,,27.37,,0.963,,5.1,
14-Jan-2018 07:00,0.485,,207.8,,1.471,,758,,41.62,,0.357,,7.5,
14-Jan-2018 08:00,0.49,,209.2,,1.716,,802,,36.95,,0.388,,7.6,
14-Jan-2018 09:00,0.721,,191.7,,1.912,,910,,35.45,,0.583,,4.1,
14-Jan-2018 10:00,1.482,,29.2,,2.451,,1039,,29.41,,1.287,,3.7,
14-Jan-2018 11:00,0.9,,26.4,,2.255,,1126,,33.95,,0.742,,3.4,
14-Jan-2018 12:00,0.827,,333.4,,1.618,,1202,,28.9,,0.722,,4.3,
14-Jan-2018 13:00,0.914,,64.1,,2.353,,1312,,57.66,,0.451,,8.5,
14-Jan-2018 14:00,0.935,,225.6,,2.059,,1447,,41.26,,0.692,,7.9,
14-Jan-2018 15:00,1.322,,207.8,,2.255,,1534,,11.48,,1.295,,7.4,
14-Jan-2018 16:00,1.329,,183.4,,1.961,,1647,,24.29,,1.209,,6,
14-Jan-2018 17:00,1.189,,145.1,,2.255,,1757,,18.62,,1.126,,6.9,
14-Jan-2018 18:00,0.818,,185.2,,2.255,,1806,,27.61,,0.723,,6.5,
14-Jan-2018 19:00,0.951,,225.9,,1.618,,1945,,29.01,,0.829,,5.3,
14-Jan-2018 20:00,1.002,,179.2,,1.814,,2029,,40.97,,0.746,,5.1,
14-Jan-2018 21:00,0.808,,269.7,,2.304,,2139,,34.46,,0.661,,4,
14-Jan-2018 22:00,1.694,,189.3,,2.892,,2229,,20.04,,1.59,,2.7,
14-Jan-2018 23:00,0.575,,257.9,,1.471,,2303,,58.13,,0.279,,4.4,
15-Jan-2018 00:00,0.55,,234.2,,1.079,,8,,17.92,,0.524,,4.3,
15-Jan-2018 01:00,1.172,,86.2,,2.941,,155,,64.69,,0.424,,3.4,
15-Jan-2018 02:00,1.312,,195.7,,3.627,,211,,48.74,,0.837,,5.6,
15-Jan-2018 03:00,2.021,,195,,3.088,,344,,21.8,,1.874,,2.3,
15-Jan-2018 04:00,1.423,,164.2,,2.5,,402,,42.11,,1.039,,3.6,
15-Jan-2018 05:00,0.735,,264,,2.451,,524,,49.29,,0.463,,3,
15-Jan-2018 06:00,0.886,,48.8,,1.569,,624,,64.23,,0.329,,5.3,
15-Jan-2018 07:00,0.863,,215.7,,2.549,,753,,36.35,,0.689,,6.6,
15-Jan-2018 08:00,1.445,,171,,2.598,,829,,39.64,,1.099,,9.3,
15-Jan-2018 09:00,1.128,,39.6,,2.5,,934,,25.98,,1.012,,5.4,
15-Jan-2018 10:00,0.891,,24.9,,1.765,,1033,,24.62,,0.809,,5.7,
15-Jan-2018 11:00,1.082,,321.3,,1.961,,1118,,27.11,,0.96,,5.6,
15-Jan-2018 12:00,0.833,,320,,1.716,,1254,,36.8,,0.661,,5.2,
15-Jan-2018 13:00,0.516,,261.3,,1.226,,1309,,29.48,,0.448,,0.7,
15-Jan-2018 14:00,0.708,,11.3,,1.814,,1459,,32.9,,0.591,,11.3,
15-Jan-2018 15:00,1.124,,89.8,,1.961,,1515,,14.93,,1.086,,6.3,
15-Jan-2018 16:00,1.65,,155.7,,2.451,,1642,,9.21,,1.628,,8.1,
15-Jan-2018 17:00,1.607,,136.1,,2.353,,1702,,68.03,,0.473,,8.8,
15-Jan-2018 18:00,1.11,,237.6,,2.206,,1819,,72.5,,0.222,,7,
15-Jan-2018 19:00,1.285,,203.1,,2.794,,1917,,52.56,,0.744,,7.6,
15-Jan-2018 20:00,1.55,,171,,2.941,,2058,,47.25,,1.023,,7.5,
15-Jan-2018 21:00,2.151,,199.6,,2.941,,2137,,19.04,,2.032,,3,
15-Jan-2018 22:00,1.223,,197.8,,2.647,,2248,,47.68,,0.799,,7.7,
15-Jan-2018 23:00,1.287,,190.2,,2.696,,2339,,73,,0.243,,2.3,
16-Jan-2018 00:00,1.494,,276,,3.039,,12,,48.96,,0.948,,5.5,
16-Jan-2018 01:00,1.073,,87.7,,2.255,,100,,34.77,,0.875,,7.4,
16-Jan-2018 02:00,1.848,,191.6,,3.48,,251,,32.6,,1.549,,2.9,
16-Jan-2018 03:00,1.684,,10.2,,4.019,,314,,41.72,,1.238,,3.1,
16-Jan-2018 04:00,1.409,,167,,2.745,,457,,54.11,,0.78,,5.7,
16-Jan-2018 05:00,2.038,,172.7,,2.843,,510,,32.06,,1.718,,6.4,
16-Jan-2018 06:00,1.609,,212.4,,2.941,,630,,44.41,,1.125,,5.9,
16-Jan-2018 07:00,0.547,,218.2,,1.863,,701,,72.8,,0.106,,6.1,
16-Jan-2018 08:00,1.149,,57,,2.5,,808,,55.11,,0.617,,8,
16-Jan-2018 09:00,1.309,,311.7,,2.892,,908,,49.92,,0.812,,7.4,
16-Jan-2018 10:00,1.106,,337.9,,2.353,,1047,,44.7,,0.769,,,BA
16-Jan-2018 11:00,0.826,,298.9,,2.5,,1104,,40.31,,0.622,,,BA
16-Jan-2018 12:00,1.29,,58,,2.402,,1229,,46.22,,0.87,,22.4,
16-Jan-2018 13:00,1.36,,50.5,,3.039,,1352,,37.76,,1.065,,15.9,
16-Jan-2018 14:00,2.47,,64.9,,3.872,,1402,,8.02,,2.446,,13.7,
16-Jan-2018 15:00,1.011,,23.8,,2.696,,1504,,57.12,,0.508,,10,
16-Jan-2018 16:00,1.701,,261.9,,2.255,,1621,,9.29,,1.679,,9.8,
16-Jan-2018 17:00,1.924,,172.5,,2.99,,1752,,39.13,,1.475,,10,
16-Jan-2018 18:00,2.257,,206.9,,2.794,,1800,,20.67,,2.11,,9.4,
16-Jan-2018 19:00,0.945,,50.7,,1.912,,1900,,63.49,,0.364,,9.6,
16-Jan-2018 20:00,1.353,,200.2,,2.353,,2051,,50.64,,0.824,,7.4,
16-Jan-2018 21:00,1.407,,202.6,,2.402,,2100,,49.53,,0.881,,7.7,
16-Jan-2018 22:00,0.815,,163.5,,1.814,,2234,,62.66,,0.327,,7.5,
16-Jan-2018 23:00,1.437,,44.8,,2.941,,2358,,58.97,,0.675,,4.4,
17-Jan-2018 00:00,1.103,,13.4,,2.99,,49,,59.31,,0.512,,6.2,
17-Jan-2018 01:00,0.502,,227.4,,1.716,,152,,30.73,,0.43,,6,
17-Jan-2018 02:00,1.417,,188.3,,2.745,,223,,39.9,,1.073,,6,
17-Jan-2018 03:00,1.616,,179.3,,2.647,,357,,30.62,,1.385,,5,
17-Jan-2018 04:00,2.075,,210.3,,3.137,,452,,29.41,,1.801,,4.9,
17-Jan-2018 05:00,0.955,,135.1,,3.872,,510,,54.68,,0.52,,6.6,
17-Jan-2018 06:00,0.952,,322.8,,2.402,,658,,61.21,,0.408,,7.3,
17-Jan-2018 07:00,1.054,,194.9,,2.402,,742,,61.81,,0.44,,5.6,
17-Jan-2018 08:00,0.71,,142.3,,1.716,,829,,48.33,,0.457,,5.5,
17-Jan-2018 09:00,1.678,,7.7,,3.088,,930,,33.03,,1.399,,7.1,
17-Jan-2018 10:00,1.084,,247.9,,2.059,,1028,,19.53,,1.021,,3.1,
17-Jan-2018 11:00,0.982,,272.2,,2.059,,1149,,18.79,,0.929,,2,
17-Jan-2018 12:00,1.638,,358.8,,2.696,,1249,,21.7,,1.52,,6,
17-Jan-2018 13:00,3.326,,22.6,,5.44,,1348,,23.25,,3.052,,8.4,
17-Jan-2018 14:00,1.953,,62,,3.725,,1400,,17.89,,1.858,,7,
17-Jan-2018 15:00,1.124,,69.7,,2.206,,1511,,28.03,,0.989,,6.8,
17-Jan-2018 16:00,1.415,,187.3,,2.353,,1648,,14.88,,1.367,,5.8,
17-Jan-2018 17:00,2.652,,181.2,,3.382,,1746,,7.47,,2.629,,7.7,
17-Jan-2018 18:00,2.417,,189.4,,3.284,,1803,,13.72,,2.347,,6.4,
17-Jan-2018 19:00,2.019,,191.2,,2.941,,1902,,27,,1.795,,5.6,
17-Jan-2018 20:00,1.493,,220.2,,2.794,,2056,,20.87,,1.393,,4.6,
17-Jan-2018 21:00,2.169,,213.3,,3.137,,2110,,11.03,,2.129,,4.5,
17-Jan-2018 22:00,1.455,,178.6,,2.255,,2200,,25.31,,1.313,,3.8,
17-Jan-2018 23:00,0.829,,223.2,,1.961,,2315,,33.91,,0.684,,4.1,
18-Jan-2018 00:00,1.238,,350.6,,1.961,,40,,19.56,,1.165,,4.8,
18-Jan-2018 01:00,1.426,,114.6,,2.402,,117,,46.24,,0.961,,4.7,
18-Jan-2018 02:00,1.499,,234.8,,3.088,,254,,58.31,,0.722,,4.1,
18-Jan-2018 03:00,2.126,,351.7,,3.725,,308,,42.9,,1.529,,4.4,
18-Jan-2018 04:00,2.122,,131,,3.088,,408,,39,,1.63,,5.1,
18-Jan-2018 05:00,1.148,,188.3,,2.99,,558,,48.53,,0.736,,5.6,
18-Jan-2018 06:00,2.889,,191.2,,3.97,,651,,13.04,,2.814,,3.8,
18-Jan-2018 07:00,2.613,,177.7,,3.774,,702,,26.76,,2.327,,4.4,
18-Jan-2018 08:00,1.583,,77.3,,3.284,,847,,58.83,,0.748,,4.7,
18-Jan-2018 09:00,0.954,,2.9,,2.206,,910,,38.41,,0.739,,4.5,
18-Jan-2018 10:00,2.508,,27.1,,4.019,,1049,,28.03,,2.208,,5.5,
18-Jan-2018 11:00,2.491,,43.8,,3.774,,1122,,18.11,,2.367,,3.7,
18-Jan-2018 12:00,2.414,,3.6,,5.391,,1251,,26.87,,2.148,,7.8,
18-Jan-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,11.3,
18-Jan-2018 14:00,2.347,,139.5,,8.06,,1459,,48.95,,1.49,,20,
18-Jan-2018 15:00,8.39,,173.2,,13.39,,1534,,12.91,,8.18,,93.3,
18-Jan-2018 16:00,9.71,,168.7,,14.98,,1633,,10.37,,9.55,,56.2,
18-Jan-2018 17:00,8.09,,171.2,,12.62,,1745,,13.68,,7.858,,43.9,
18-Jan-2018 18:00,6.998,,169.3,,11.6,,1822,,15.82,,6.731,,21.6,
18-Jan-2018 19:00,8.36,,162.3,,13.15,,1955,,14.94,,8.08,,14.9,
18-Jan-2018 20:00,7.549,,160.7,,14.39,,2011,,14.69,,7.301,,6.9,
18-Jan-2018 21:00,9.3,,159.3,,16.19,,2124,,9.11,,9.19,,8.5,
18-Jan-2018 22:00,9.77,,158.3,,14.27,,2212,,8.57,,9.66,,7.8,
18-Jan-2018 23:00,9.78,,155,,16.39,,2350,,9.96,,9.63,,8,
19-Jan-2018 00:00,9.26,,159.8,,17.23,,4,,9.6,,9.13,,6.6,
19-Jan-2018 01:00,9.57,,158,,15.13,,114,,9.79,,9.43,,6.5,
19-Jan-2018 02:00,9.44,,157.8,,15.58,,217,,9.47,,9.32,,11.3,
19-Jan-2018 03:00,9.83,,155.9,,16.39,,321,,9.35,,9.7,,11.1,
19-Jan-2018 04:00,11.42,,150.8,,17.72,,455,,10.44,,11.23,,19.9,
19-Jan-2018 05:00,12.15,,146.1,,18.88,,510,,11.49,,11.9,,23.1,
19-Jan-2018 06:00,10.74,,151.4,,15.66,,646,,11.51,,10.52,,9.5,
19-Jan-2018 07:00,9.95,,142.6,,16.64,,737,,8.5,,9.84,,7,
19-Jan-2018 08:00,10.35,,149.6,,15.94,,832,,10.5,,10.18,,4.9,
19-Jan-2018 09:00,10.05,,158.1,,15.82,,921,,14.16,,9.74,,10.4,
19-Jan-2018 10:00,9.57,,168.1,,16.92,,1028,,15.34,,9.23,,29.5,
19-Jan-2018 11:00,9.33,,160.2,,14.86,,1128,,13.5,,9.07,,19.1,
19-Jan-2018 12:00,10.12,,165.2,,15.01,,1257,,15.5,,9.75,,34,
19-Jan-2018 13:00,9.74,,168,,16.6,,1326,,13.47,,9.47,,14.6,
19-Jan-2018 14:00,10.27,,156.5,,14.54,,1434,,8.92,,10.15,,18.6,
19-Jan-2018 15:00,9.84,,155.9,,13.56,,1559,,8.73,,9.72,,5.9,
19-Jan-2018 16:00,10.09,,167.1,,14.17,,1641,,8.37,,9.98,,5.1,
19-Jan-2018 17:00,9.76,,177.2,,17.97,,1714,,11.49,,9.56,,7.1,
19-Jan-2018 18:00,8.81,,169.3,,13.51,,1820,,10.68,,8.66,,9.4,
19-Jan-2018 19:00,5.869,,165.3,,12.7,,1902,,49.11,,3.712,,10.1,
19-Jan-2018 20:00,5.901,,340.3,,10.57,,2055,,37.67,,4.625,,7.4,
19-Jan-2018 21:00,8.3,,350.9,,13.09,,2157,,10.15,,8.17,,6.9,
19-Jan-2018 22:00,10.05,,340.9,,13.92,,2215,,16.95,,9.61,,11.6,
19-Jan-2018 23:00,10.67,,339.7,,13.8,,2316,,7.01,,10.59,,9,
20-Jan-2018 00:00,12.37,,330.7,,16.58,,10,,5.65,,12.3,,140.3,
20-Jan-2018 01:00,11.95,,338.3,,16.37,,150,,6.77,,11.87,,25.2,
20-Jan-2018 02:00,12.62,,340.1,,17.74,,217,,9.71,,12.44,,40.8,
20-Jan-2018 03:00,11.39,,2.2,,15.37,,319,,12.28,,11.13,,10.9,
20-Jan-2018 04:00,10.83,,355.2,,14.27,,453,,12.24,,10.58,,3.5,
20-Jan-2018 05:00,10.39,,349.1,,14.39,,526,,9.88,,10.23,,3,
20-Jan-2018 06:00,11.41,,333.9,,15.07,,611,,5.3,,11.37,,4.3,
20-Jan-2018 07:00,11.37,,336,,15.27,,708,,7.96,,11.26,,5.3,
20-Jan-2018 08:00,8.48,,0.3,,14.47,,859,,16.42,,8.14,,5,
20-Jan-2018 09:00,13.08,,338.4,,16.54,,903,,6.05,,13,,17.5,
20-Jan-2018 10:00,12.65,,344.7,,16.25,,1016,,6.77,,12.56,,11.8,
20-Jan-2018 11:00,11.94,,351.6,,15.96,,1131,,11.84,,11.68,,3.8,
20-Jan-2018 12:00,11.88,,342.7,,16.19,,1221,,7.23,,11.79,,8.1,
20-Jan-2018 13:00,11.4,,350.1,,15.13,,1326,,10,,11.22,,10.3,
20-Jan-2018 14:00,11.91,,345.5,,15.54,,1418,,7.35,,11.81,,6.8,
20-Jan-2018 15:00,10.41,,343.1,,13.49,,1523,,6.41,,10.35,,6.4,
20-Jan-2018 16:00,9.14,,338.7,,12.49,,1606,,6.08,,9.09,,8.2,
20-Jan-2018 17:00,8.83,,328.7,,12.07,,1716,,5.8,,8.78,,3.7,
20-Jan-2018 18:00,5.235,,359.3,,10.78,,1805,,17.52,,4.99,,5.6,
20-Jan-2018 19:00,5.568,,5.5,,9.76,,1953,,9.41,,5.493,,3.9,
20-Jan-2018 20:00,9.45,,326.3,,13.88,,2034,,12.47,,9.23,,6.2,
20-Jan-2018 21:00,9.56,,334,,13.74,,2116,,13.74,,9.29,,7.2,
20-Jan-2018 22:00,9.26,,14.5,,17.01,,2254,,7.67,,9.18,,4,
20-Jan-2018 23:00,9.58,,15.5,,15.39,,2311,,7.31,,9.5,,4.4,
21-Jan-2018 00:00,7.771,,25.6,,10.74,,37,,6.01,,7.728,,4.1,
21-Jan-2018 01:00,6.675,,8,,11.6,,157,,33.22,,5.552,,3.8,
21-Jan-2018 02:00,4.512,,316.5,,9.19,,227,,24.64,,4.095,,3.6,
21-Jan-2018 03:00,2.262,,309.2,,4.587,,336,,14.79,,2.187,,3.4,
21-Jan-2018 04:00,1.746,,205.7,,3.019,,400,,63.01,,0.689,,4.8,
21-Jan-2018 05:00,0.99,,190.3,,2.412,,514,,24.88,,0.896,,3.9,
21-Jan-2018 06:00,1.381,,177.7,,2.588,,635,,38.4,,1.071,,4,
21-Jan-2018 07:00,0.903,,241.7,,2.177,,722,,16.15,,0.867,,4.6,
21-Jan-2018 08:00,0.76,,257.9,,2.118,,802,,36.88,,0.603,,3.7,
21-Jan-2018 09:00,1.744,,299.8,,3.47,,913,,21.58,,1.62,,3.5,
21-Jan-2018 10:00,1.217,,343.9,,2.784,,1050,,23.39,,1.116,,2,
21-Jan-2018 11:00,1.677,,326.8,,3.392,,1155,,25.23,,1.514,,-0.8,
21-Jan-2018 12:00,1.937,,17.2,,3.901,,1204,,26.22,,1.734,,2,
21-Jan-2018 13:00,1.292,,12.2,,3.568,,1320,,24.77,,1.171,,3.4,
21-Jan-2018 14:00,0.604,,324.8,,1.843,,1456,,54.1,,0.334,,3.3,
21-Jan-2018 15:00,0.357,,348.6,,2.02,,1502,,51.61,,0.212,,3.3,
21-Jan-2018 16:00,1.237,,110.6,,2.569,,1639,,11.92,,1.21,,5.2,
21-Jan-2018 17:00,1.124,,133.2,,2.333,,1753,,41.76,,0.825,,5.3,
21-Jan-2018 18:00,2.148,,185.7,,3.274,,1814,,23.3,,1.971,,6.4,
21-Jan-2018 19:00,2.926,,208.4,,3.686,,1929,,8.43,,2.894,,9.9,
21-Jan-2018 20:00,2.703,,198.7,,3.411,,2015,,7.49,,2.68,,3.5,
21-Jan-2018 21:00,2.415,,169.2,,3.98,,2119,,32.73,,2.02,,4,
21-Jan-2018 22:00,1.484,,207.2,,2.804,,2204,,37.56,,1.165,,3.1,
21-Jan-2018 23:00,1.17,,300.6,,2.451,,2327,,10.83,,1.149,,2.8,
22-Jan-2018 00:00,0.452,,230.7,,1.549,,6,,66.8,,0.145,,2.9,
22-Jan-2018 01:00,1.746,,89.7,,2.431,,150,,13.66,,1.697,,5,
22-Jan-2018 02:00,1.6,,14.1,,2.667,,243,,50.5,,0.978,,7.1,
22-Jan-2018 03:00,0.652,,313,,1.922,,316,,10.57,,0.64,,25.5,
22-Jan-2018 04:00,1.924,,52.4,,3.568,,435,,19.73,,1.809,,4.9,
22-Jan-2018 05:00,2.247,,36.9,,3.333,,514,,10.45,,2.21,,4,
22-Jan-2018 06:00,1.398,,80.9,,2.294,,643,,36.37,,1.116,,3.9,
22-Jan-2018 07:00,1.594,,167.4,,2.569,,718,,11.86,,1.56,,5.2,
22-Jan-2018 08:00,1.644,,98.9,,3.607,,839,,25.61,,1.48,,6,
22-Jan-2018 09:00,1.196,,174.1,,2.549,,900,,58.46,,0.573,,4.7,
22-Jan-2018 10:00,1.09,,291,,2.235,,1054,,49.67,,0.68,,6.8,
22-Jan-2018 11:00,1.881,,16.8,,3.157,,1110,,11.74,,1.841,,7.2,
22-Jan-2018 12:00,1.371,,39.5,,2.765,,1214,,28.99,,1.195,,3.2,
22-Jan-2018 13:00,0.996,,1,,2.667,,1359,,34.49,,0.816,,4,
22-Jan-2018 14:00,1.387,,28.4,,3,,1412,,33.48,,1.15,,3.1,
22-Jan-2018 15:00,0.902,,240.8,,2.137,,1540,,52.29,,0.526,,3.6,
22-Jan-2018 16:00,1.429,,63.2,,2.275,,1659,,38.07,,1.114,,6.7,
22-Jan-2018 17:00,1.786,,1.1,,2.588,,1709,,24.2,,1.627,,7.5,
22-Jan-2018 18:00,0.961,,134.5,,1.902,,1858,,24.63,,0.872,,5.8,
22-Jan-2018 19:00,2.559,,184.9,,3.549,,1944,,17.86,,2.435,,6,
22-Jan-2018 20:00,1.927,,194.6,,3.549,,2013,,19.15,,1.82,,5.6,
22-Jan-2018 21:00,1.83,,199.4,,2.608,,2149,,12.35,,1.787,,5.3,
22-Jan-2018 22:00,1.054,,257.5,,2.079,,2247,,26.9,,0.937,,5.4,
22-Jan-2018 23:00,1.029,,272.1,,1.961,,2319,,44.62,,0.717,,4.3,
23-Jan-2018 00:00,2.069,,52.8,,3.059,,17,,25.89,,1.857,,5.4,
23-Jan-2018 01:00,1.533,,175.2,,2.471,,131,,55.9,,0.803,,5.9,
23-Jan-2018 02:00,1.45,,146.6,,2.823,,226,,32.26,,1.22,,3.5,
23-Jan-2018 03:00,1.462,,168.7,,2.647,,351,,22.93,,1.345,,4.6,
23-Jan-2018 04:00,1.66,,173.2,,2.588,,416,,8.54,,1.641,,4.3,
23-Jan-2018 05:00,0.996,,12.4,,2.137,,543,,42.02,,0.728,,10.3,
23-Jan-2018 06:00,0.853,,303.9,,1.667,,641,,21.51,,0.793,,6,
23-Jan-2018 07:00,1.322,,171.5,,2.196,,733,,14.9,,1.278,,7.7,
23-Jan-2018 08:00,0.245,,99,,1.471,,843,,38.38,,0.19,,7.9,
23-Jan-2018 09:00,0.885,,8,,2.039,,926,,47.32,,0.583,,7.5,
23-Jan-2018 10:00,0.547,,310.8,,1.491,,1059,,31.47,,0.465,,7.8,
23-Jan-2018 11:00,1.06,,277.8,,1.608,,1127,,30.34,,0.911,,4.6,
23-Jan-2018 12:00,1.468,,17.6,,2.882,,1240,,18.4,,1.392,,5.1,
23-Jan-2018 13:00,1.235,,20.8,,2.49,,1308,,19.63,,1.163,,6.3,
23-Jan-2018 14:00,1.456,,47.9,,2.863,,1411,,16.83,,1.394,,6.3,
23-Jan-2018 15:00,0.584,,357.5,,1.471,,1508,,19.99,,0.549,,9.4,
23-Jan-2018 16:00,0.775,,86.3,,1.275,,1659,,20.99,,0.723,,5.9,
23-Jan-2018 17:00,1.675,,164.3,,3.353,,1750,,35.14,,1.359,,7.2,
23-Jan-2018 18:00,3.156,,187.6,,4.529,,1812,,9.83,,3.109,,5.6,
23-Jan-2018 19:00,1.591,,166,,2.686,,1959,,33.28,,1.322,,5.2,
23-Jan-2018 20:00,1.426,,176.2,,2.98,,2002,,17.28,,1.361,,6,
23-Jan-2018 21:00,1.562,,181.2,,2.51,,2127,,23.16,,1.435,,6.4,
23-Jan-2018 22:00,0.686,,135.8,,2.392,,2201,,58.85,,0.324,,6,
23-Jan-2018 23:00,0.173,,270.2,,0.961,,2313,,1.59,,0.173,,5.5,
24-Jan-2018 00:00,0.365,,78,,1.393,,36,,43.1,,0.262,,4.1,
24-Jan-2018 01:00,0.414,,227.9,,1.785,,153,,51.87,,0.244,,4.6,
24-Jan-2018 02:00,0.705,,186,,1.589,,240,,39.48,,0.538,,4.5,
24-Jan-2018 03:00,0.78,,358,,1.941,,326,,21.79,,0.724,,4.4,
24-Jan-2018 04:00,0.605,,134.7,,2.451,,445,,50.07,,0.374,,6,
24-Jan-2018 05:00,0.472,,199.2,,1.687,,515,,6.32,,0.469,,5.7,
24-Jan-2018 06:00,0.831,,81.8,,2.529,,659,,55.24,,0.444,,5,
24-Jan-2018 07:00,0.911,,163.5,,2.235,,701,,38.91,,0.701,,5.3,
24-Jan-2018 08:00,1.194,,179.5,,2.118,,823,,15.16,,1.152,,4.9,
24-Jan-2018 09:00,1.333,,44.4,,3.49,,958,,46.62,,0.892,,6.5,
24-Jan-2018 10:00,2.657,,60.3,,4.019,,1048,,9.66,,2.62,,5.8,
24-Jan-2018 11:00,6.599,,176.7,,15.09,,1153,,41.79,,4.843,,23.4,
24-Jan-2018 12:00,11.31,,183.9,,15.66,,1241,,7.56,,11.21,,118.3,
24-Jan-2018 13:00,11.59,,175.9,,16.86,,1347,,8.58,,11.45,,239.5,
24-Jan-2018 14:00,11.42,,175.4,,16.33,,1445,,8.4,,11.3,,245.9,
24-Jan-2018 15:00,12,,167.8,,17.46,,1523,,7.3,,11.9,,115.1,
24-Jan-2018 16:00,10.87,,161.6,,16.17,,1623,,8.94,,10.74,,22.6,
24-Jan-2018 17:00,9.89,,163.9,,13.92,,1734,,8.33,,9.78,,19.5,
24-Jan-2018 18:00,10.69,,161.4,,16.94,,1825,,8.92,,10.56,,17,
24-Jan-2018 19:00,10.49,,159,,16.76,,1930,,8.97,,10.36,,13.5,
24-Jan-2018 20:00,10.22,,159.7,,14.78,,2026,,8.83,,10.1,,13.8,
24-Jan-2018 21:00,9.78,,154.6,,15.74,,2104,,8.79,,9.66,,9.4,
24-Jan-2018 22:00,10.18,,146.4,,15.94,,2240,,8.96,,10.06,,11.9,
24-Jan-2018 23:00,10.66,,142.9,,17.54,,2344,,8.22,,10.55,,15.2,
25-Jan-2018 00:00,9.43,,147.6,,16.11,,4,,13.35,,9.17,,17.2,
25-Jan-2018 01:00,8.15,,161.4,,17.01,,108,,18.29,,7.735,,18.1,
25-Jan-2018 02:00,7.435,,168.8,,14.31,,219,,20.72,,6.948,,24.8,
25-Jan-2018 03:00,7.893,,188,,16.99,,317,,28.42,,6.921,,31.5,
25-Jan-2018 04:00,7.978,,214.2,,17.45,,456,,19.51,,7.515,,19.5,
25-Jan-2018 05:00,12.35,,231,,20.99,,555,,14.16,,11.98,,33.8,
25-Jan-2018 06:00,13.26,,233.7,,22.44,,650,,9.76,,13.07,,28.3,
25-Jan-2018 07:00,12.81,,242.4,,21.11,,707,,11.94,,12.53,,40.4,
25-Jan-2018 08:00,9.74,,254.2,,20.68,,812,,13.46,,9.47,,35.1,
25-Jan-2018 09:00,3.915,,81.1,,12.33,,933,,64.66,,1.42,,8.7,
25-Jan-2018 10:00,3.859,,128.8,,10.04,,1059,,49.62,,2.411,,7.8,
25-Jan-2018 11:00,7.347,,357,,13.13,,1117,,18.74,,6.954,,15.9,
25-Jan-2018 12:00,8.45,,347,,11.86,,1223,,9.39,,8.34,,7.2,
25-Jan-2018 13:00,8.34,,346.6,,12.37,,1320,,10.38,,8.2,,13.9,
25-Jan-2018 14:00,10.32,,346.7,,13.05,,1459,,8.94,,10.19,,14.9,
25-Jan-2018 15:00,10.79,,337.3,,14.8,,1524,,6.12,,10.73,,43.3,
25-Jan-2018 16:00,8.94,,340.1,,13.19,,1612,,7.47,,8.87,,8.6,
25-Jan-2018 17:00,4.71,,334.8,,8.33,,1756,,17.01,,4.502,,6.2,
25-Jan-2018 18:00,6.201,,335.2,,9.94,,1828,,15.72,,5.968,,4.9,
25-Jan-2018 19:00,6.775,,317.3,,10.04,,1954,,8.26,,6.705,,3.8,
25-Jan-2018 20:00,3.641,,333.1,,9.08,,2002,,40.24,,2.742,,5.8,
25-Jan-2018 21:00,3.625,,7.6,,8.37,,2157,,51.21,,2.176,,3.8,
25-Jan-2018 22:00,4.874,,316.9,,8.57,,2200,,14.7,,4.714,,5.2,
25-Jan-2018 23:00,1.518,,189.3,,3.47,,2320,,57,,0.766,,4.8,
26-Jan-2018 00:00,3.36,,56.7,,4.274,,9,,19.06,,3.174,,7,
