,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jan-2018 15:00,1.817,,231.6,,4.215,,1513,,12.39,,0,,58.41,,24.26,,1.654,,1.6,
10-Jan-2018 16:00,0.628,,237.6,,1.569,,1604,,12.04,,0,,63.29,,31.94,,0.531,,2,
10-Jan-2018 17:00,0.634,,189.7,,1.814,,1759,,10.81,,0,,67.13,,51.18,,0.381,,3.5,
10-Jan-2018 18:00,1.913,,107,,2.794,,1843,,10.02,,0,,70.24,,54.93,,1.033,,3.9,
10-Jan-2018 19:00,0.5,,50.6,,2.108,,1902,,9.97,,0,,73,,51.85,,0.295,,2.4,
10-Jan-2018 20:00,0.618,,122.4,,1.912,,2056,,8.33,,0,,79.05,,78.71,,0.035,,2.5,
10-Jan-2018 21:00,1.204,,100.5,,2.941,,2106,,7.05,,0,,85.2,,59.31,,0.558,,2.7,
10-Jan-2018 22:00,1.676,,38.2,,3.039,,2255,,8.52,,0,,67.39,,17.37,,1.599,,1.6,
10-Jan-2018 23:00,1.476,,47.4,,3.382,,2320,,7.22,,0,,86.3,,68.83,,0.41,,2,
11-Jan-2018 00:00,0.627,,115.4,,1.226,,41,,6.19,,0,,86.9,,47.93,,0.407,,2.7,
11-Jan-2018 01:00,1.236,,26.4,,2.402,,111,,6.33,,0,,83.3,,49.82,,0.768,,1.2,
11-Jan-2018 02:00,0.686,,321.5,,1.618,,229,,4.2,,0,,89.8,,23.45,,0.629,,2.6,
11-Jan-2018 03:00,1.137,,5,,2.157,,337,,4.33,,0,,91.7,,55.19,,0.609,,3.4,
11-Jan-2018 04:00,1.204,,145.8,,3.48,,431,,4.46,,0,,88.8,,61.41,,0.512,,0.7,
11-Jan-2018 05:00,1.101,,75,,2.696,,512,,4.48,,0,,88.3,,51.94,,0.649,,3.7,
11-Jan-2018 06:00,1.537,,152.5,,2.843,,637,,2.94,,0,,91.8,,42.73,,1.109,,1.9,
11-Jan-2018 07:00,0.692,,150.9,,1.716,,714,,2.22,,0,,93.8,,61.7,,0.29,,5.1,
11-Jan-2018 08:00,0.776,,105.4,,2.598,,859,,4.19,,0,,92.5,,33.55,,0.643,,5.8,
11-Jan-2018 09:00,1.105,,158.7,,2.696,,900,,5.93,,0,,87.6,,25.09,,0.999,,2.3,
11-Jan-2018 10:00,0.955,,246.7,,2.696,,1048,,8.2,,0,,80.2,,24.68,,0.867,,5.3,
11-Jan-2018 11:00,1.51,,289,,3.088,,1114,,9.35,,0,,71.65,,34.88,,1.23,,3.9,
11-Jan-2018 12:00,2.773,,306.4,,5.097,,1240,,11.32,,0,,63.03,,16.99,,2.651,,2.7,
11-Jan-2018 13:00,1.246,,258.1,,3.235,,1308,,13.34,,0,,52.73,,39.49,,0.95,,-0.2,
11-Jan-2018 14:00,0.929,,210.2,,2.598,,1406,,14.01,,0,,53.06,,38.45,,0.72,,2.4,
11-Jan-2018 15:00,1.092,,274.1,,2.451,,1504,,14.16,,0,,53.27,,25.04,,0.988,,3.3,
11-Jan-2018 16:00,0.808,,267.1,,1.618,,1614,,13.39,,0,,58.83,,24.86,,0.732,,2.9,
11-Jan-2018 17:00,0.369,,146,,1.079,,1708,,12.11,,0,,63.22,,54.12,,0.204,,3.6,
11-Jan-2018 18:00,0.367,,341.7,,1.569,,1838,,11.4,,0,,64.66,,37.48,,0.288,,4,
11-Jan-2018 19:00,1.057,,349.7,,2.353,,1954,,10.94,,0,,67.93,,32.39,,0.888,,3.2,
11-Jan-2018 20:00,1.881,,348.4,,3.333,,2015,,10.22,,0,,72.22,,26.85,,1.674,,1.5,
11-Jan-2018 21:00,0.84,,1.5,,1.912,,2159,,8.42,,0,,78.9,,52.95,,0.481,,3.8,
11-Jan-2018 22:00,1.341,,25.8,,2.451,,2217,,8.56,,0,,76.49,,35.75,,1.08,,0.8,
11-Jan-2018 23:00,0.806,,32.3,,2.451,,2348,,8.15,,0,,79.83,,46.67,,0.538,,0,
12-Jan-2018 00:00,0.796,,137,,1.863,,46,,6.64,,0,,84,,63.5,,0.307,,0.6,
12-Jan-2018 01:00,1.478,,137.1,,2.451,,154,,5.15,,0,,88.7,,25.95,,1.326,,3,
12-Jan-2018 02:00,2.731,,134.1,,4.411,,254,,5.8,,0,,82.1,,21.24,,2.544,,2.7,
12-Jan-2018 03:00,1.766,,250.4,,3.186,,302,,4.41,,0,,87.5,,68.51,,0.502,,-1.2,
12-Jan-2018 04:00,1.494,,27.8,,3.676,,458,,4.54,,0,,82.8,,43.38,,1.066,,5.8,
12-Jan-2018 05:00,1.355,,175.3,,2.941,,500,,3.4,,0,,89.3,,66.78,,0.434,,2.6,
12-Jan-2018 06:00,1.339,,92.1,,2.451,,649,,3.98,,0,,88.1,,56.91,,0.678,,5.8,
12-Jan-2018 07:00,1.142,,334.5,,2.108,,718,,3.06,,0,,90.8,,48.1,,0.739,,6.4,
12-Jan-2018 08:00,0.807,,122.9,,1.961,,821,,4.5,,0,,90,,56.58,,0.413,,6,
12-Jan-2018 09:00,0.926,,267.7,,2.255,,957,,5.92,,0,,84.8,,21.29,,0.862,,4.6,
12-Jan-2018 10:00,1.032,,273.6,,2.402,,1010,,6.65,,0,,75.48,,35.39,,0.835,,4.9,
12-Jan-2018 11:00,0.748,,292.7,,2.304,,1142,,9.31,,0,,68.95,,50.9,,0.453,,7.7,
12-Jan-2018 12:00,1.22,,242.4,,2.598,,1257,,11.01,,0,,65.28,,29.11,,1.062,,4.3,
12-Jan-2018 13:00,1.48,,264.9,,3.137,,1337,,12.3,,0,,60.79,,28.42,,1.298,,4.5,
12-Jan-2018 14:00,1.065,,281.9,,2.745,,1425,,13.68,,0,,51.31,,41.93,,0.779,,4.1,
12-Jan-2018 15:00,0.926,,271.1,,1.863,,1552,,14.76,,0,,50.2,,25.5,,0.834,,3.1,
12-Jan-2018 16:00,1.369,,305,,2.255,,1612,,13.47,,0,,57.73,,16.82,,1.31,,5.1,
12-Jan-2018 17:00,1.938,,98.8,,2.892,,1732,,13.22,,0,,47.26,,15.7,,1.866,,2.8,
12-Jan-2018 18:00,0.841,,116.8,,2.304,,1826,,12.28,,0,,63.65,,62.1,,0.347,,2.9,
12-Jan-2018 19:00,1.149,,98.7,,2.549,,1924,,11.15,,0,,56.52,,32.54,,0.963,,3.6,
12-Jan-2018 20:00,1.106,,345.7,,2.451,,2005,,10.35,,0,,68.26,,60.57,,0.488,,1.6,
12-Jan-2018 21:00,0.528,,90.7,,1.667,,2154,,9.01,,0,,66.94,,46.1,,0.357,,3.5,
12-Jan-2018 22:00,0.709,,336.4,,2.304,,2237,,8.33,,0,,74.44,,68.75,,0.198,,1.2,
12-Jan-2018 23:00,1.627,,134.9,,3.186,,2344,,6.74,,0,,80.4,,23.17,,1.494,,3.2,
13-Jan-2018 00:00,1.849,,98,,3.578,,17,,8.08,,0,,69.48,,44.17,,1.299,,-2.3,
13-Jan-2018 01:00,0.806,,26.3,,1.814,,116,,5.54,,0,,79.45,,53.38,,0.456,,4.4,
13-Jan-2018 02:00,0.697,,139.3,,1.275,,215,,5.44,,0,,74.74,,48.3,,0.449,,1.2,
13-Jan-2018 03:00,1.033,,118.2,,2.01,,329,,5.56,,0,,69.14,,39.35,,0.789,,-0.5,
13-Jan-2018 04:00,1.048,,37.2,,3.431,,411,,4.99,,0,,70.22,,64.98,,0.374,,2.3,
13-Jan-2018 05:00,0.683,,116.7,,1.814,,550,,4.91,,0,,69.51,,35.19,,0.554,,2.1,
13-Jan-2018 06:00,0.521,,195.9,,2.059,,608,,3.51,,0,,77.86,,74.07,,0.085,,2.6,
13-Jan-2018 07:00,0.52,,150.7,,1.226,,740,,3.73,,0,,75.8,,53.05,,0.297,,3.2,
13-Jan-2018 08:00,0.64,,122.2,,1.422,,838,,5.46,,0,,73.53,,48.42,,0.411,,5.2,
13-Jan-2018 09:00,0.984,,280.1,,2.304,,925,,6.88,,0,,60.51,,24.62,,0.893,,2.5,
13-Jan-2018 10:00,1.132,,233,,2.843,,1037,,8.86,,0,,51.21,,36.53,,0.902,,3,
13-Jan-2018 11:00,1.234,,207,,2.745,,1152,,10.62,,0,,42.41,,59.12,,0.577,,1,
13-Jan-2018 12:00,1.808,,219,,3.578,,1218,,12.45,,0,,39.82,,18.79,,1.711,,1.7,
13-Jan-2018 13:00,1.741,,224.8,,2.99,,1303,,13.51,,0,,32.62,,27.91,,1.534,,0.8,
13-Jan-2018 14:00,2.241,,181,,3.578,,1435,,14.3,,0,,34.08,,18.35,,2.126,,2.9,
13-Jan-2018 15:00,1.24,,214.7,,2.941,,1507,,15.19,,0,,30.29,,24.05,,1.13,,1.7,
13-Jan-2018 16:00,0.796,,165.3,,1.52,,1640,,14.81,,0,,35.09,,18.45,,0.755,,2,
13-Jan-2018 17:00,0.858,,123,,2.059,,1744,,13.32,,0,,37.08,,43.53,,0.611,,4.4,
13-Jan-2018 18:00,1.043,,98.1,,2.059,,1816,,13.67,,0,,47.02,,53.77,,0.583,,1.7,
13-Jan-2018 19:00,0.943,,28,,2.353,,1917,,11.62,,0,,36.48,,25.68,,0.848,,1.7,
13-Jan-2018 20:00,0.438,,259,,2.451,,2045,,10.4,,0,,64.57,,44.89,,0.303,,4.5,
13-Jan-2018 21:00,0.69,,93.6,,1.422,,2120,,8.64,,0,,59.31,,39.74,,0.524,,4.9,
13-Jan-2018 22:00,0.814,,97.3,,1.961,,2214,,9.75,,0,,52.11,,48.6,,0.521,,-1.5,
13-Jan-2018 23:00,1.171,,327.4,,2.402,,2312,,8.66,,0,,60.72,,15.81,,1.127,,2.9,
14-Jan-2018 00:00,0.873,,187,,1.814,,45,,6.8,,0,,72.2,,60.38,,0.388,,3,
14-Jan-2018 01:00,1.038,,24.2,,2.5,,159,,6.07,,0,,59.79,,60.4,,0.461,,1.8,
14-Jan-2018 02:00,1.497,,151.6,,3.284,,204,,6.05,,0,,67.88,,54.75,,0.813,,1.1,
14-Jan-2018 03:00,1.063,,67,,1.961,,355,,4.65,,0,,75.43,,53.69,,0.596,,2.9,
14-Jan-2018 04:00,0.631,,140.3,,1.618,,451,,5.44,,0,,70.93,,37.19,,0.498,,0.7,
14-Jan-2018 05:00,0.906,,348.4,,2.941,,522,,4.26,,0,,82.1,,47.54,,0.594,,3.9,
14-Jan-2018 06:00,0.864,,160.1,,1.618,,620,,3.72,,0,,78.13,,43.79,,0.611,,0.9,
14-Jan-2018 07:00,0.72,,312.2,,1.52,,734,,3.69,,0,,80.6,,71.07,,0.166,,3.5,
14-Jan-2018 08:00,0.653,,167.2,,1.667,,847,,5.06,,0,,81.2,,48.71,,0.417,,4.9,
14-Jan-2018 09:00,1.409,,166.8,,2.598,,941,,6.86,,0,,62.71,,31.59,,1.195,,1.4,
14-Jan-2018 10:00,0.673,,257.6,,1.863,,1023,,8.4,,0,,55.85,,41.81,,0.494,,1.4,
14-Jan-2018 11:00,1.28,,251.9,,2.892,,1102,,9.61,,0,,49.17,,36.99,,1.013,,1.2,
14-Jan-2018 12:00,0.765,,258.7,,2.255,,1258,,12.91,,0,,37.27,,52.7,,0.441,,-1.6,
14-Jan-2018 13:00,1.58,,221.3,,2.843,,1322,,13.68,,0,,38.28,,22.32,,1.46,,1.7,
14-Jan-2018 14:00,1.363,,204.1,,2.549,,1435,,13.7,,0,,36.36,,14.67,,1.318,,0.6,
14-Jan-2018 15:00,0.459,,213.3,,1.814,,1514,,13.73,,0,,34.72,,14.79,,0.443,,0.4,
14-Jan-2018 16:00,0.788,,183.4,,1.324,,1608,,13.7,,0,,44.02,,18.47,,0.747,,1.9,
14-Jan-2018 17:00,1.103,,138.7,,1.716,,1800,,12.34,,0,,45.84,,25.3,,0.996,,3.9,
14-Jan-2018 18:00,2.388,,101.7,,3.676,,1817,,12.2,,0,,55.39,,20.24,,2.239,,1.6,
14-Jan-2018 19:00,0.94,,102.8,,2.304,,1944,,10.54,,0,,43.38,,46.57,,0.63,,-0.2,
14-Jan-2018 20:00,1.213,,98.5,,2.206,,2037,,10.89,,0,,38.99,,31.62,,1.028,,1.2,
14-Jan-2018 21:00,0.784,,112.1,,1.912,,2102,,9.46,,0,,50.73,,51.37,,0.468,,0.5,
14-Jan-2018 22:00,0.535,,326.3,,1.226,,2256,,8.65,,0,,61.53,,46.44,,0.359,,2.5,
14-Jan-2018 23:00,0.777,,313.2,,2.108,,2337,,7.06,,0,,66.18,,70.6,,0.187,,0.4,
15-Jan-2018 00:00,0.893,,141.6,,1.618,,57,,7.04,,0,,68.22,,41.53,,0.658,,1.7,
15-Jan-2018 01:00,1.614,,129.2,,3.333,,127,,6.79,,0,,76.34,,55.78,,0.849,,2.8,
15-Jan-2018 02:00,1.702,,161.2,,4.117,,257,,5.98,,0,,76.97,,39.34,,1.301,,0.1,
15-Jan-2018 03:00,2.237,,91.7,,4.264,,314,,5.25,,0,,75.6,,58.96,,1.052,,-0.1,
15-Jan-2018 04:00,1.68,,128.8,,3.333,,426,,5.44,,0,,73.93,,38.24,,1.306,,-0.1,
15-Jan-2018 05:00,0.945,,150.8,,1.961,,534,,4.45,,0,,76.96,,54.42,,0.518,,1,
15-Jan-2018 06:00,0.818,,77,,1.667,,648,,4.25,,0,,77.16,,52.5,,0.474,,2.8,
15-Jan-2018 07:00,0.914,,150.6,,1.569,,723,,4.31,,0,,76.35,,22.14,,0.846,,2.2,
15-Jan-2018 08:00,0.627,,278.2,,1.275,,858,,5.13,,0,,79.21,,57.03,,0.316,,6,
15-Jan-2018 09:00,0.732,,251.5,,1.912,,945,,6.47,,0,,71.84,,21.37,,0.681,,4.3,
15-Jan-2018 10:00,1.041,,207.9,,2.304,,1036,,8.58,,0,,58.75,,27.15,,0.924,,-0.1,
15-Jan-2018 11:00,1.436,,248.1,,2.794,,1149,,10.29,,0,,48.61,,19.57,,1.352,,0.4,
15-Jan-2018 12:00,1.081,,242.2,,3.235,,1255,,12.67,,0,,44.57,,46.24,,0.729,,-0.9,
15-Jan-2018 13:00,1.338,,240.7,,3.186,,1301,,13.67,,0,,44.63,,29.98,,1.155,,2.5,
15-Jan-2018 14:00,1.062,,266.3,,2.5,,1400,,13.41,,0,,43.61,,22.73,,0.978,,2.8,
15-Jan-2018 15:00,0.846,,183.5,,1.716,,1551,,13.42,,0,,45.16,,19.71,,0.796,,2.6,
15-Jan-2018 16:00,1.203,,168.3,,2.255,,1611,,13.11,,0,,44.5,,66.29,,0.397,,4.5,
15-Jan-2018 17:00,1.54,,63.2,,2.402,,1756,,13.33,,0,,45.8,,59.71,,0.703,,4.4,
15-Jan-2018 18:00,1.259,,306.9,,3.529,,1806,,12.23,,0,,43.85,,71.56,,0.277,,3.9,
15-Jan-2018 19:00,0.832,,166.9,,2.206,,1936,,12.43,,0,,46.19,,65.91,,0.281,,1.4,
15-Jan-2018 20:00,0.728,,90.7,,2.304,,2059,,11.82,,0,,41.9,,40.77,,0.544,,1.3,
15-Jan-2018 21:00,1.144,,102,,3.235,,2108,,11.03,,0,,63.73,,53.22,,0.65,,1.7,
15-Jan-2018 22:00,0.395,,99.9,,1.422,,2237,,9.51,,0,,49.7,,46.15,,0.267,,2,
15-Jan-2018 23:00,1.078,,315,,2.402,,2332,,8.99,,0,,66.61,,49.49,,0.676,,3.5,
16-Jan-2018 00:00,2.272,,53.4,,3.235,,43,,9.88,,0,,49.47,,15.24,,2.192,,-0.3,
16-Jan-2018 01:00,0.993,,88.6,,2.5,,157,,8.92,,0,,68.48,,62.44,,0.403,,1.4,
16-Jan-2018 02:00,2.108,,3,,3.088,,205,,7.24,,0,,70.8,,32.54,,1.768,,5.7,
16-Jan-2018 03:00,1.745,,127.1,,3.088,,303,,7.72,,0,,68.4,,45.82,,1.186,,-1,
16-Jan-2018 04:00,1.578,,22.6,,3.431,,401,,5.7,,0,,82,,56.93,,0.798,,4.7,
16-Jan-2018 05:00,2.149,,115.7,,3.578,,512,,6.67,,0,,74.74,,33.61,,1.779,,0.3,
16-Jan-2018 06:00,1.828,,118.1,,3.333,,641,,5.17,,0,,71.07,,41.88,,1.34,,2.9,
16-Jan-2018 07:00,1.759,,158.8,,3.137,,715,,4.8,,0,,73.27,,54.83,,0.953,,3.8,
16-Jan-2018 08:00,1.47,,160.6,,3.088,,825,,6.11,,0,,72.22,,58.63,,0.699,,4.3,
16-Jan-2018 09:00,2.551,,8.4,,4.656,,903,,7.66,,0,,59.11,,72.28,,0.52,,4.8,
16-Jan-2018 10:00,2.086,,186.9,,3.97,,1055,,11.01,,0,,50.29,,32.62,,1.748,,2.1,
16-Jan-2018 11:00,2.054,,264.7,,4.754,,1102,,11.13,,0,,56.47,,35.72,,1.655,,5.2,
16-Jan-2018 12:00,1.264,,245.2,,2.353,,1225,,12.09,,0,,47.35,,31.83,,1.069,,0.5,
16-Jan-2018 13:00,1.326,,233.2,,3.088,,1344,,13.56,,0,,43.35,,29.18,,1.154,,3.8,
16-Jan-2018 14:00,0.755,,214,,1.912,,1430,,13.95,,0,,43.11,,44.93,,0.523,,2.4,
16-Jan-2018 15:00,0.403,,209.7,,1.275,,1516,,14.19,,0,,44.05,,25.93,,0.361,,2.9,
16-Jan-2018 16:00,1.21,,328.6,,1.961,,1633,,13.21,,0,,52.05,,10.38,,1.19,,21,
16-Jan-2018 17:00,0.747,,256.9,,1.422,,1746,,12.39,,0,,54.32,,64.04,,0.28,,9.9,
16-Jan-2018 18:00,0.954,,69.6,,1.912,,1826,,12.35,,0,,53.67,,46.76,,0.636,,3.8,
16-Jan-2018 19:00,0.947,,46.5,,2.157,,1928,,12.1,,0,,49.42,,40.33,,0.712,,2.7,
16-Jan-2018 20:00,0.996,,0.6,,2.059,,2041,,10.87,,0,,56.51,,49.33,,0.627,,3.6,
16-Jan-2018 21:00,0.79,,148.9,,2.01,,2140,,10.16,,0,,61.21,,33.64,,0.654,,2.2,
16-Jan-2018 22:00,1.659,,358.2,,3.039,,2259,,10.13,,0,,57.24,,24.74,,1.504,,3.3,
16-Jan-2018 23:00,1.098,,47.2,,3.039,,2300,,10.24,,0,,53.91,,53.54,,0.618,,1.5,
17-Jan-2018 00:00,1.777,,359.4,,4.166,,23,,8.19,,0,,64.48,,37.79,,1.391,,3,
17-Jan-2018 01:00,0.971,,88.4,,2.598,,136,,7.65,,0,,64.02,,51.4,,0.58,,2.2,
17-Jan-2018 02:00,1.052,,131.9,,2.157,,259,,6.86,,0,,70.2,,44.54,,0.734,,0.8,
17-Jan-2018 03:00,3.031,,134.7,,4.95,,328,,5.51,,0,,67.7,,26.33,,2.711,,1.5,
17-Jan-2018 04:00,1.605,,167.7,,3.431,,400,,4.84,,0,,74.17,,34.3,,1.317,,3,
17-Jan-2018 05:00,1.43,,128.1,,2.5,,551,,4.88,,0,,69.3,,20.13,,1.341,,4.4,
17-Jan-2018 06:00,1.948,,105.8,,2.941,,640,,5.64,,0,,64.82,,30.31,,1.675,,5,
17-Jan-2018 07:00,1.921,,150.4,,3.333,,719,,5.21,,0,,67.71,,20.17,,1.802,,2.2,
17-Jan-2018 08:00,1.183,,165.7,,2.059,,824,,5.59,,0,,74.71,,55.78,,0.622,,6,
17-Jan-2018 09:00,1.028,,207.9,,2.647,,950,,6.65,,0,,67.4,,32.27,,0.865,,5.9,
17-Jan-2018 10:00,1.012,,250.8,,2.304,,1001,,8.13,,0,,66.31,,23.16,,0.929,,3.5,
17-Jan-2018 11:00,1.446,,198.1,,3.088,,1158,,9.89,,0,,57.18,,23.11,,1.329,,1.5,
17-Jan-2018 12:00,1.99,,257.9,,3.725,,1241,,11.6,,0,,50.37,,32.13,,1.677,,3.3,
17-Jan-2018 13:00,1.69,,300.1,,3.382,,1310,,12.98,,0,,45.94,,29.11,,1.472,,7,
17-Jan-2018 14:00,1.286,,222,,2.304,,1428,,14.52,,0,,45.18,,22.24,,1.189,,,BA
17-Jan-2018 15:00,0.846,,237.1,,1.765,,1523,,15.25,,0,,38.2,,20.37,,0.793,,,BA
17-Jan-2018 16:00,1.185,,172.8,,1.716,,1606,,14.06,,0,,42.53,,23.47,,1.086,,,BA
17-Jan-2018 17:00,0.892,,166.1,,1.814,,1700,,13.07,,0,,46.2,,28.82,,0.779,,,BA
17-Jan-2018 18:00,0.617,,31.1,,1.373,,1839,,12.6,,0,,43.87,,30.69,,0.528,,,BA
17-Jan-2018 19:00,0.862,,0.1,,1.618,,1956,,12.8,,0,,43.85,,30.63,,0.739,,,BA
17-Jan-2018 20:00,1.312,,77.7,,2.696,,2051,,11.95,,0,,46.05,,50.37,,0.805,,,BA
17-Jan-2018 21:00,1.195,,88.7,,2.157,,2105,,11.86,,0,,50.42,,32.89,,0.998,,,BA
17-Jan-2018 22:00,0.547,,347.6,,1.52,,2231,,9.15,,0,,52.99,,59.66,,0.25,,,BA
17-Jan-2018 23:00,1.204,,326.7,,2.304,,2348,,8.13,,0,,70.67,,46.62,,0.806,,,BA
18-Jan-2018 00:00,0.934,,354.7,,2.353,,2,,8.5,,0,,61.88,,40.19,,0.704,,14.4,
18-Jan-2018 01:00,1.66,,138.1,,2.647,,137,,7.66,,0,,63.23,,31.83,,1.403,,11.9,
18-Jan-2018 02:00,2.003,,42.7,,4.166,,229,,9.26,,0,,50.14,,17.66,,1.908,,9.8,
18-Jan-2018 03:00,1.905,,18.1,,4.019,,320,,6.09,,0,,73.51,,63.19,,0.745,,10.5,
18-Jan-2018 04:00,1.624,,137.9,,3.137,,414,,5.46,,0,,72.74,,33.32,,1.349,,8.7,
18-Jan-2018 05:00,1.646,,141.5,,2.892,,526,,5.84,,0,,77.42,,40.83,,1.228,,8.8,
18-Jan-2018 06:00,1.965,,127.2,,3.627,,620,,4.36,,0,,75.58,,36.06,,1.576,,7.8,
18-Jan-2018 07:00,1.69,,3.7,,2.843,,714,,4.49,,0,,74.39,,67.33,,0.522,,8.2,
18-Jan-2018 08:00,0.92,,282.5,,1.667,,841,,6.5,,0,,69.94,,66.6,,0.298,,8.2,
18-Jan-2018 09:00,0.868,,186.2,,1.863,,911,,8.55,,0,,62.05,,55.26,,0.464,,6.6,
18-Jan-2018 10:00,1.132,,287.6,,3.431,,1023,,10.82,,0,,52.37,,23.84,,1.034,,6.9,
18-Jan-2018 11:00,1.309,,253.1,,2.892,,1145,,13.84,,0,,39.14,,42.38,,0.951,,3.2,
18-Jan-2018 12:00,1.974,,287.6,,4.215,,1233,,15.06,,0,,34.71,,27.1,,1.753,,3.2,
18-Jan-2018 13:00,1.71,,298.7,,3.872,,1318,,16.12,,0,,31.43,,21.51,,1.589,,3.4,
18-Jan-2018 14:00,1.934,,278,,4.607,,1450,,17.18,,0,,34.04,,24.44,,1.758,,4.5,
18-Jan-2018 15:00,1.833,,296.3,,4.166,,1506,,17.27,,0,,38.27,,24.78,,1.662,,7,
18-Jan-2018 16:00,1.611,,321.3,,4.264,,1638,,16.74,,0,,37.45,,31.33,,1.37,,8.2,
18-Jan-2018 17:00,4.743,,170.1,,12.45,,1722,,18.19,,0,,29.92,,26.8,,4.224,,20.2,
18-Jan-2018 18:00,8.05,,157,,13.18,,1851,,17.81,,0,,28.83,,10.77,,7.911,,49.5,
18-Jan-2018 19:00,9.8,,159,,15.98,,1949,,17.17,,0,,30.22,,8.75,,9.69,,120.6,
18-Jan-2018 20:00,8.1,,155.5,,14.21,,2050,,16.52,,0,,30.28,,10.01,,7.979,,57.2,
18-Jan-2018 21:00,9,,158.5,,14.41,,2154,,15.93,,0,,31.48,,13.95,,8.74,,13.8,
18-Jan-2018 22:00,9.26,,154.4,,13.67,,2244,,15.67,,0,,29.56,,8.56,,9.16,,11.8,
18-Jan-2018 23:00,9.78,,157.9,,16.27,,2310,,15.4,,0,,30.74,,9.66,,9.64,,27.6,
19-Jan-2018 00:00,10.67,,159,,16.07,,0,,15.06,,0,,32.62,,9.27,,10.53,,33.8,
19-Jan-2018 01:00,10.18,,168.4,,14.95,,147,,14.39,,0,,33.5,,9.4,,10.04,,14,
19-Jan-2018 02:00,8.25,,169.2,,13.04,,202,,14.24,,0,,33.77,,9.5,,8.14,,2.6,
19-Jan-2018 03:00,7.701,,165.4,,14.46,,357,,13.9,,0,,34.15,,11.58,,7.544,,3.3,
19-Jan-2018 04:00,7.815,,167.5,,13.13,,456,,13.44,,0,,36.62,,14.78,,7.555,,3.2,
19-Jan-2018 05:00,8.65,,166.1,,14.8,,548,,12.98,,0,,34.47,,10.29,,8.51,,11.2,
19-Jan-2018 06:00,9.48,,183.6,,15.53,,654,,13.38,,0,,37.93,,17.55,,9.04,,13.7,
19-Jan-2018 07:00,9.91,,199.4,,21.02,,715,,14.09,,0,,36.11,,11.78,,9.7,,44.2,
19-Jan-2018 08:00,9.14,,194,,13.82,,849,,14.55,,0,,34.9,,9.52,,9.02,,3.6,
19-Jan-2018 09:00,9.86,,192.1,,13.92,,928,,15.58,,0,,32.99,,7.88,,9.77,,6,
19-Jan-2018 10:00,10.13,,196.9,,14.26,,1044,,15.82,,0,,32.61,,8.94,,10.01,,5.8,
19-Jan-2018 11:00,9.58,,191.1,,14.11,,1130,,15.44,,0,,31.93,,8.56,,9.48,,0.8,
19-Jan-2018 12:00,9.32,,186.6,,13.82,,1243,,15.12,,0,,31.62,,6.96,,9.25,,-0.2,
19-Jan-2018 13:00,9.86,,186.2,,13.97,,1326,,14.75,,0,,30.88,,7.95,,9.77,,1.1,
19-Jan-2018 14:00,10.96,,187.7,,14.8,,1457,,14.2,,0,,27.17,,6.58,,10.89,,3.2,
19-Jan-2018 15:00,11.63,,183,,16.46,,1549,,13.65,,0,,27.64,,6.35,,11.56,,19.4,
19-Jan-2018 16:00,10.06,,162.7,,16.27,,1616,,12.78,,0,,29.32,,9.39,,9.92,,67.2,
19-Jan-2018 17:00,6.715,,128.2,,12.1,,1700,,12,,0,,33.11,,24.43,,6.104,,17.6,
19-Jan-2018 18:00,3.853,,113.8,,8.58,,1833,,11.55,,0,,29.08,,35.05,,3.131,,2,
19-Jan-2018 19:00,4.982,,68.9,,10.49,,1930,,10.78,,0,,44.48,,25.3,,4.495,,1.8,
19-Jan-2018 20:00,5.986,,350,,12.25,,2039,,9.82,,0,,30.9,,53.28,,3.396,,4.1,
19-Jan-2018 21:00,4.14,,326.3,,8.14,,2153,,7.76,,0,,34.59,,16.32,,3.972,,10.8,
19-Jan-2018 22:00,6.172,,321.7,,11.08,,2259,,6.77,,0,,34,,10.48,,6.068,,16.2,
19-Jan-2018 23:00,7.291,,315.1,,11.66,,2347,,6.42,,0,,35.07,,8.86,,7.204,,12.1,
20-Jan-2018 00:00,7.519,,319.6,,12.45,,8,,5.75,,0,,41.29,,8.84,,7.43,,14.8,
20-Jan-2018 01:00,7.753,,318.5,,12.06,,158,,4.87,,0,,40.53,,9.81,,7.639,,4.4,
20-Jan-2018 02:00,8.97,,314,,12.59,,253,,4.11,,0,,42.88,,6.43,,8.91,,5.2,
20-Jan-2018 03:00,8.84,,313.4,,13.67,,301,,3.61,,0,,46.06,,6.9,,8.78,,3.1,
20-Jan-2018 04:00,8.6,,312.6,,12.64,,401,,3.43,,0,,45.69,,6.82,,8.54,,2.1,
20-Jan-2018 05:00,8.25,,310.8,,12.69,,529,,3.11,,0,,44.95,,6.5,,8.2,,1.3,
20-Jan-2018 06:00,7.531,,312.7,,11.22,,626,,2.89,,0,,45.27,,6.12,,7.488,,1.9,
20-Jan-2018 07:00,5.662,,328.7,,10.63,,706,,2.98,,0,,41.86,,18.04,,5.381,,2.5,
20-Jan-2018 08:00,6.821,,316.8,,10.63,,826,,3.6,,0,,36.81,,8.54,,6.745,,1.9,
20-Jan-2018 09:00,8.25,,312.3,,13.43,,934,,4.94,,0,,32.56,,7.48,,8.18,,4.3,
