,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jan-2018 03:00,1.96,,45.3,,5.734,,314,,3.24,,75,,0.279,,5.3,
12-Jan-2018 04:00,2.224,,360,,5.783,,459,,4.12,,50.9,,1.346,,6.3,
12-Jan-2018 05:00,3.1,,349.5,,5.587,,500,,4.37,,24.12,,2.825,,8,
12-Jan-2018 06:00,1.839,,145.3,,3.823,,618,,2.32,,49.82,,1.143,,7.2,
12-Jan-2018 07:00,1.599,,90.3,,3.97,,741,,1.8,,61.38,,0.681,,8.7,
12-Jan-2018 08:00,0.59,,291.6,,2.353,,802,,2.48,,32.29,,0.496,,9.9,
12-Jan-2018 09:00,0.729,,195.1,,2.059,,956,,5.24,,50.08,,0.45,,8.7,
12-Jan-2018 10:00,0.732,,150.5,,2.108,,1001,,7.7,,62.15,,0.301,,8.8,
12-Jan-2018 11:00,0.716,,224.9,,1.814,,1131,,10.75,,40.28,,0.539,,6.6,
12-Jan-2018 12:00,1.365,,198.4,,3.627,,1255,,12.46,,30.23,,1.175,,7.2,
12-Jan-2018 13:00,1.034,,177.7,,2.941,,1307,,13.34,,34.86,,0.842,,8,
12-Jan-2018 14:00,1.196,,183.6,,3.676,,1439,,14.49,,32.35,,1.005,,7.7,
12-Jan-2018 15:00,1.029,,156.6,,2.304,,1505,,14.58,,21.87,,0.954,,4.4,
12-Jan-2018 16:00,1.206,,351.3,,2.696,,1653,,14.31,,34.14,,0.992,,6.8,
12-Jan-2018 17:00,1.518,,103.5,,2.843,,1741,,12.13,,61.61,,0.64,,7.2,
12-Jan-2018 18:00,1.119,,330.8,,2.843,,1817,,11.28,,47.19,,0.739,,7.1,
12-Jan-2018 19:00,0.804,,35.1,,1.814,,1934,,10.74,,30.93,,0.687,,6.6,
12-Jan-2018 20:00,1.977,,350.6,,3.235,,2039,,10.31,,14.82,,1.911,,7.6,
12-Jan-2018 21:00,0.918,,5.8,,2.451,,2105,,8.33,,46.43,,0.616,,6.6,
12-Jan-2018 22:00,1.81,,352.8,,3.97,,2211,,5.84,,29.92,,1.563,,6.4,
12-Jan-2018 23:00,1.245,,82.5,,3.284,,2351,,6.24,,26.58,,1.111,,6.8,
13-Jan-2018 00:00,1.557,,88,,3.97,,9,,6.11,,78,,0.113,,5.4,
13-Jan-2018 01:00,0.95,,28,,2.794,,127,,5.17,,44.04,,0.669,,6,
13-Jan-2018 02:00,0.59,,71.3,,1.716,,209,,4.67,,53.68,,0.331,,6.5,
13-Jan-2018 03:00,0.489,,72.2,,2.059,,341,,3.44,,68.19,,0.143,,5.7,
13-Jan-2018 04:00,0.516,,319.9,,2.745,,408,,3.39,,73.1,,0.095,,5.7,
13-Jan-2018 05:00,0.586,,62,,1.373,,521,,3.73,,67.13,,0.184,,6.6,
13-Jan-2018 06:00,0.624,,131.3,,2.206,,606,,2.62,,59.36,,0.289,,6.2,
13-Jan-2018 07:00,0.587,,315.8,,2.059,,707,,3.08,,68.53,,0.167,,8.3,
13-Jan-2018 08:00,0.515,,69,,1.765,,857,,4.66,,29.64,,0.446,,7.5,
13-Jan-2018 09:00,0.878,,169.6,,1.863,,927,,7.17,,26.68,,0.783,,6.5,
13-Jan-2018 10:00,0.956,,190.3,,2.304,,1016,,9.09,,32.44,,0.802,,5.1,
13-Jan-2018 11:00,0.982,,156.2,,2.549,,1159,,11.38,,37.13,,0.775,,5.5,
13-Jan-2018 12:00,1.435,,178.7,,2.843,,1258,,12.8,,23.56,,1.313,,3.8,
13-Jan-2018 13:00,1.648,,176.9,,3.186,,1343,,13.65,,24.16,,1.501,,6,
13-Jan-2018 14:00,1.784,,161,,3.431,,1418,,14.2,,21.47,,1.658,,6.5,
13-Jan-2018 15:00,1.836,,148.4,,2.794,,1505,,14.67,,12.34,,1.794,,6.6,
13-Jan-2018 16:00,0.855,,162.6,,2.5,,1605,,13.85,,22.91,,0.787,,6.4,
13-Jan-2018 17:00,0.717,,35,,2.353,,1754,,13.16,,23.67,,0.656,,7.3,
13-Jan-2018 18:00,0.923,,295.4,,1.912,,1823,,11.33,,40.3,,0.694,,7.3,
13-Jan-2018 19:00,1.154,,25.6,,2.157,,1911,,12.14,,10.15,,1.136,,5.8,
13-Jan-2018 20:00,1.081,,345.3,,3.039,,2049,,11.05,,22.94,,0.994,,7.5,
13-Jan-2018 21:00,2.523,,359.6,,4.117,,2153,,10.43,,49.96,,1.563,,6.1,
13-Jan-2018 22:00,1.03,,336.5,,3.284,,2228,,5.97,,52.15,,0.603,,6.7,
13-Jan-2018 23:00,1.037,,11.9,,2.206,,2349,,7.94,,28.97,,0.905,,4.9,
14-Jan-2018 00:00,3.9,,345.2,,5.685,,59,,5.58,,10.22,,3.838,,5,
14-Jan-2018 01:00,3.252,,349.2,,5.636,,105,,6.1,,43.1,,2.332,,5.7,
14-Jan-2018 02:00,0.742,,185,,2.696,,215,,3.87,,59.06,,0.347,,6.2,
14-Jan-2018 03:00,1.321,,323.6,,3.725,,359,,3.73,,29.63,,1.144,,4.5,
14-Jan-2018 04:00,3.058,,349.2,,4.313,,414,,3.24,,17.62,,2.913,,5.4,
14-Jan-2018 05:00,0.666,,275.7,,1.52,,527,,2.53,,38.67,,0.514,,5.9,
14-Jan-2018 06:00,0.422,,283.9,,1.422,,653,,0.92,,69.99,,0.107,,6.2,
14-Jan-2018 07:00,1.004,,35.4,,2.157,,735,,1.36,,51.97,,0.591,,6.7,
14-Jan-2018 08:00,0.426,,102.9,,1.716,,803,,3.85,,75.4,,0.057,,6.9,
14-Jan-2018 09:00,1.316,,181.6,,2.794,,957,,6.26,,20.68,,1.231,,7.6,
14-Jan-2018 10:00,0.817,,174.4,,2.843,,1000,,7.88,,30.41,,0.702,,5.7,
14-Jan-2018 11:00,1.034,,290,,2.549,,1133,,10.95,,32.22,,0.87,,3.9,
14-Jan-2018 12:00,1.561,,166.3,,3.921,,1217,,12.86,,26.35,,1.396,,4.3,
14-Jan-2018 13:00,0.931,,282.2,,2.696,,1335,,14.37,,46.43,,0.625,,3.7,
14-Jan-2018 14:00,1.128,,168.7,,2.647,,1438,,15.06,,33.35,,0.937,,5.2,
14-Jan-2018 15:00,1.797,,176,,2.598,,1515,,13.71,,13.94,,1.743,,5,
14-Jan-2018 16:00,1.433,,150.8,,1.863,,1617,,13.26,,7.89,,1.419,,5.7,
14-Jan-2018 17:00,1.161,,108.9,,1.912,,1738,,12.09,,35,,0.944,,6.1,
14-Jan-2018 18:00,0.826,,64.8,,2.206,,1843,,11.79,,58.06,,0.402,,5.9,
14-Jan-2018 19:00,0.501,,24.3,,1.863,,1932,,10.59,,60.92,,0.218,,5.8,
14-Jan-2018 20:00,0.736,,12.6,,1.716,,2010,,11.13,,28.33,,0.646,,5.9,
14-Jan-2018 21:00,2.064,,336.8,,4.362,,2137,,9.21,,19.38,,1.946,,5.6,
14-Jan-2018 22:00,1.635,,353,,4.019,,2253,,6.2,,21.35,,1.522,,6.1,
14-Jan-2018 23:00,0.946,,44.9,,3.039,,2300,,7,,35.29,,0.766,,5.1,
15-Jan-2018 00:00,1.213,,350.2,,3.333,,23,,6.53,,50.91,,0.734,,5,
15-Jan-2018 01:00,1.654,,13.8,,3.774,,128,,4.81,,60.24,,0.739,,6,
15-Jan-2018 02:00,1.189,,319.5,,2.941,,246,,5.79,,68.86,,0.33,,5.4,
15-Jan-2018 03:00,0.872,,112.9,,2.402,,300,,4.8,,54.69,,0.474,,4,
15-Jan-2018 04:00,0.902,,40.9,,2.108,,437,,4.66,,52.75,,0.52,,4,
15-Jan-2018 05:00,0.732,,346.8,,2.941,,556,,3.97,,43.44,,0.522,,5,
15-Jan-2018 06:00,1.699,,347.6,,4.019,,622,,3.92,,36.22,,1.359,,4.9,
15-Jan-2018 07:00,0.494,,201.5,,2.402,,719,,2.86,,59.6,,0.226,,5.5,
15-Jan-2018 08:00,0.339,,308.1,,1.373,,812,,3.67,,63.89,,0.128,,7.4,
15-Jan-2018 09:00,0.547,,190.9,,1.618,,915,,6.93,,40.49,,0.41,,6.1,
15-Jan-2018 10:00,0.806,,192.3,,1.863,,1042,,8.87,,27.71,,0.711,,5.5,
15-Jan-2018 11:00,1.308,,187.2,,2.696,,1124,,10.57,,21.54,,1.216,,5.1,
15-Jan-2018 12:00,1.486,,168,,3.333,,1241,,11.84,,19.23,,1.402,,4.5,
15-Jan-2018 13:00,1.663,,168.9,,2.99,,1318,,12.89,,21.73,,1.543,,5.7,
15-Jan-2018 14:00,0.472,,188.5,,2.01,,1400,,13.37,,34,,0.388,,6.6,
15-Jan-2018 15:00,0.592,,218,,1.618,,1510,,13.43,,14.75,,0.572,,6.2,
15-Jan-2018 16:00,1.936,,133.2,,4.068,,1646,,12.81,,24.33,,1.761,,7.4,
15-Jan-2018 17:00,0.809,,44.5,,2.451,,1722,,12.44,,59.57,,0.372,,7.2,
15-Jan-2018 18:00,1.167,,355.9,,2.157,,1842,,12.7,,28.47,,1.023,,7.2,
15-Jan-2018 19:00,0.976,,0.6,,2.451,,1918,,11.66,,49.77,,0.607,,7,
15-Jan-2018 20:00,1.294,,35.9,,2.892,,2006,,11.05,,42.66,,0.935,,5.5,
15-Jan-2018 21:00,1.083,,138.6,,2.99,,2109,,9.62,,46.1,,0.733,,6.3,
15-Jan-2018 22:00,1.079,,0.9,,3.48,,2232,,10.02,,38.61,,0.834,,6.3,
15-Jan-2018 23:00,1.484,,14.9,,2.5,,2326,,10.11,,28.68,,1.298,,4.6,
16-Jan-2018 00:00,0.896,,358.7,,2.353,,9,,8.49,,64.32,,0.331,,5.3,
16-Jan-2018 01:00,2.267,,344.9,,3.872,,106,,6.96,,23.6,,2.075,,6.7,
16-Jan-2018 02:00,2.618,,356.6,,4.999,,227,,6.43,,24.01,,2.388,,5.4,
16-Jan-2018 03:00,1.06,,113,,4.019,,309,,5.19,,67.79,,0.317,,5.5,
16-Jan-2018 04:00,1.709,,119.9,,5.097,,438,,5.28,,75.3,,0.234,,6.5,
16-Jan-2018 05:00,1.574,,96.7,,3.725,,558,,5.66,,70.6,,0.377,,5.5,
16-Jan-2018 06:00,1.298,,241.5,,3.921,,612,,4.77,,60.15,,0.582,,7.1,
16-Jan-2018 07:00,2.641,,343.3,,4.019,,755,,4.53,,26.01,,2.368,,7,
16-Jan-2018 08:00,1.4,,278,,3.921,,841,,5.97,,79.5,,0.052,,7,
16-Jan-2018 09:00,1.408,,173.5,,4.215,,954,,7.65,,41.73,,1.034,,6.7,
16-Jan-2018 10:00,1.965,,209.5,,4.264,,1010,,9.62,,33.77,,1.623,,7.5,
16-Jan-2018 11:00,0.929,,168.2,,2.892,,1156,,11.65,,33.3,,0.772,,5,
16-Jan-2018 12:00,1.146,,165.3,,3.039,,1209,,12.23,,24.57,,1.041,,6.3,
16-Jan-2018 13:00,1.396,,192.9,,3.186,,1328,,13.43,,30.57,,1.197,,5,
16-Jan-2018 14:00,1.155,,146.9,,2.059,,1455,,14.03,,20.08,,1.084,,5.5,
16-Jan-2018 15:00,1.158,,172.5,,2.255,,1503,,14.17,,17.41,,1.105,,7.1,
16-Jan-2018 16:00,0.823,,188.4,,2.598,,1610,,12.91,,52.23,,0.481,,8,
16-Jan-2018 17:00,0.184,,1.5,,0.883,,1709,,12.45,,9.5,,0.181,,7.4,
16-Jan-2018 18:00,0.386,,126.4,,1.275,,1842,,11.81,,27.24,,0.343,,7.4,
16-Jan-2018 19:00,1.236,,355.9,,2.353,,1952,,11.94,,45.93,,0.839,,8,
16-Jan-2018 20:00,0.609,,57.6,,1.814,,2046,,11.44,,42.57,,0.441,,6.9,
16-Jan-2018 21:00,0.86,,297.9,,2.402,,2142,,11.01,,42.48,,0.623,,7.4,
16-Jan-2018 22:00,1.37,,52.3,,2.206,,2216,,11.17,,24.04,,1.25,,6.7,
16-Jan-2018 23:00,2.41,,350.8,,5.195,,2343,,7.78,,24.35,,2.193,,6.1,
17-Jan-2018 00:00,2.973,,352.3,,5.244,,6,,6.8,,14.53,,2.878,,5.6,
17-Jan-2018 01:00,2.063,,10.4,,5.146,,123,,5.08,,15.09,,1.991,,6.6,
17-Jan-2018 02:00,1.473,,81,,2.843,,208,,5.63,,62.38,,0.599,,6.5,
17-Jan-2018 03:00,1.586,,109.6,,3.186,,320,,4.97,,57.8,,0.778,,6.5,
17-Jan-2018 04:00,1.057,,158.8,,2.696,,407,,4.21,,50.66,,0.644,,5.4,
17-Jan-2018 05:00,0.238,,298.7,,2.451,,559,,3.71,,34.31,,0.195,,7.1,
17-Jan-2018 06:00,2.005,,5.6,,3.088,,618,,3.84,,30.21,,1.726,,7.1,
17-Jan-2018 07:00,0.393,,286.7,,1.569,,702,,3.21,,73.1,,0.073,,6.5,
17-Jan-2018 08:00,0.687,,299.3,,1.863,,802,,4.61,,63.91,,0.26,,6.7,
17-Jan-2018 09:00,0.922,,320.8,,1.863,,906,,7.42,,34.31,,0.756,,7.6,
17-Jan-2018 10:00,1.382,,191,,3.382,,1040,,9.82,,36.58,,1.1,,5.6,
17-Jan-2018 11:00,2.025,,163.2,,4.019,,1156,,10.36,,13.11,,1.972,,5.6,
17-Jan-2018 12:00,1.825,,202.6,,4.019,,1202,,11.47,,45.52,,1.249,,6.8,
17-Jan-2018 13:00,1.818,,325.2,,3.529,,1303,,14.5,,25.62,,1.636,,5.9,
17-Jan-2018 14:00,1.387,,213.9,,3.039,,1452,,16.53,,32.42,,1.165,,6.4,
17-Jan-2018 15:00,2.101,,168.1,,2.843,,1505,,15.48,,11.03,,2.062,,8.8,
17-Jan-2018 16:00,1.458,,162.4,,2.304,,1601,,13.88,,12.57,,1.423,,10,
17-Jan-2018 17:00,2.058,,140.1,,3.235,,1736,,12.76,,10.67,,2.023,,7.7,
17-Jan-2018 18:00,1.465,,120.8,,2.598,,1800,,12.17,,19.68,,1.379,,8.2,
17-Jan-2018 19:00,0.853,,107.5,,1.765,,1959,,12.29,,28.5,,0.747,,7.2,
17-Jan-2018 20:00,0.891,,129.3,,2.059,,2038,,10.87,,36.97,,0.705,,7.7,
17-Jan-2018 21:00,0.665,,37.7,,2.108,,2104,,8.72,,80.4,,0.011,,8.7,
17-Jan-2018 22:00,0.988,,5,,2.5,,2225,,8.89,,42.68,,0.713,,6.4,
17-Jan-2018 23:00,2.113,,348.4,,3.137,,2346,,8.95,,15.38,,2.036,,6.3,
18-Jan-2018 00:00,3.134,,349.1,,5.342,,50,,6.04,,13.01,,3.053,,6.4,
18-Jan-2018 01:00,1.558,,13.3,,4.46,,100,,6.42,,69.23,,0.42,,6,
18-Jan-2018 02:00,1.342,,122.3,,3.088,,249,,5.59,,80.3,,0.023,,6.6,
18-Jan-2018 03:00,2.679,,347.8,,4.362,,352,,5.14,,18.05,,2.546,,4.5,
18-Jan-2018 04:00,1.616,,8.7,,4.068,,405,,5.94,,29.39,,1.403,,7.1,
18-Jan-2018 05:00,1.755,,109.7,,4.264,,559,,4.88,,40.54,,1.316,,7.7,
18-Jan-2018 06:00,2.961,,156.2,,4.754,,635,,4.57,,32.9,,2.473,,6.1,
18-Jan-2018 07:00,1.281,,310.6,,3.676,,711,,3.81,,40.9,,0.954,,6.8,
18-Jan-2018 08:00,0.528,,235.9,,1.618,,813,,5.68,,51.92,,0.311,,6.7,
18-Jan-2018 09:00,1,,192,,2.353,,924,,7.17,,29.47,,0.868,,,AX
18-Jan-2018 10:00,1.102,,281.2,,3.284,,1016,,10.44,,46.06,,0.745,,5.5,
18-Jan-2018 11:00,1.834,,142,,3.921,,1143,,13.72,,30.45,,1.575,,4.9,
18-Jan-2018 12:00,0.689,,221.1,,2.794,,1256,,15.28,,42.09,,0.503,,4.3,
18-Jan-2018 13:00,1.428,,164.8,,4.019,,1312,,17.1,,35.91,,1.147,,6.5,
18-Jan-2018 14:00,2.08,,187.5,,4.509,,1422,,17.68,,20.99,,1.94,,16.7,
18-Jan-2018 15:00,1.334,,231.8,,3.137,,1537,,17.93,,30.28,,1.147,,9.7,
18-Jan-2018 16:00,1.303,,250.3,,3.97,,1650,,17,,29.97,,1.124,,17.8,
18-Jan-2018 17:00,2.057,,135.1,,3.97,,1700,,15.43,,38.37,,1.595,,36,
18-Jan-2018 18:00,2.408,,133.1,,6.91,,1853,,16.66,,32.1,,2.03,,18.5,
18-Jan-2018 19:00,5.802,,143.6,,12.3,,1954,,18.18,,19.38,,5.47,,9.5,
18-Jan-2018 20:00,4.754,,140.2,,12.01,,2057,,17.81,,22.36,,4.391,,15.4,
18-Jan-2018 21:00,4.676,,127.7,,11.03,,2106,,17.84,,28.02,,4.116,,10.2,
18-Jan-2018 22:00,5.2,,93.3,,10.39,,2243,,17.43,,22.86,,4.786,,8.4,
18-Jan-2018 23:00,5.415,,91.8,,11.07,,2309,,16.57,,18.73,,5.125,,8.5,
19-Jan-2018 00:00,6.095,,92.2,,13.57,,54,,16.22,,18.16,,5.788,,8.3,
19-Jan-2018 01:00,4.431,,110.4,,9.65,,101,,15.64,,24.33,,4.031,,16.8,
19-Jan-2018 02:00,5.22,,122.9,,12.3,,215,,14.27,,19.14,,4.929,,31.2,
19-Jan-2018 03:00,7.87,,156.3,,17,,342,,13.92,,15.9,,7.57,,21.6,
19-Jan-2018 04:00,5.184,,126,,12.59,,433,,13.25,,22.65,,4.778,,21.8,
19-Jan-2018 05:00,6.403,,140.2,,12.74,,515,,13.46,,25.92,,5.747,,14.2,
19-Jan-2018 06:00,6.984,,154.7,,13.77,,643,,13.53,,26.99,,6.209,,10.8,
19-Jan-2018 07:00,9.94,,170.9,,19.7,,706,,13.7,,8.04,,9.84,,9.4,
19-Jan-2018 08:00,10.46,,167.6,,17.2,,842,,14.65,,7.52,,10.37,,6.7,
19-Jan-2018 09:00,11.06,,163.4,,16.37,,944,,16.06,,7.75,,10.96,,7.7,
19-Jan-2018 10:00,12.21,,164.9,,17.69,,1055,,16.03,,7.63,,12.1,,10.3,
19-Jan-2018 11:00,12.11,,166.6,,17.84,,1156,,15.17,,7.88,,11.99,,9,
19-Jan-2018 12:00,10.72,,159.1,,15.48,,1213,,14.93,,8.16,,10.61,,6.4,
19-Jan-2018 13:00,11.56,,163,,16.86,,1352,,14.67,,8.64,,11.43,,6.6,
19-Jan-2018 14:00,12.51,,166.2,,18.13,,1456,,14.97,,9.35,,12.34,,13.2,
19-Jan-2018 15:00,8.79,,157,,17.35,,1508,,13.94,,19.92,,8.26,,11,
19-Jan-2018 16:00,7.76,,107.1,,14.8,,1637,,13.26,,15.87,,7.46,,27.3,
19-Jan-2018 17:00,7.71,,116.9,,13.03,,1700,,12.54,,11.21,,7.57,,26.5,
19-Jan-2018 18:00,5.179,,129.3,,9.65,,1806,,11.84,,12.16,,5.063,,10.8,
19-Jan-2018 19:00,5.786,,338.5,,11.22,,1926,,11.03,,63.53,,2.227,,8,
19-Jan-2018 20:00,6.189,,317.4,,9.02,,2010,,9.4,,8.18,,6.126,,10,
19-Jan-2018 21:00,6.741,,308.6,,11.52,,2145,,8.05,,7.64,,6.681,,15.5,
19-Jan-2018 22:00,7.63,,313.9,,12.01,,2252,,7.37,,7.92,,7.56,,20.8,
19-Jan-2018 23:00,7.42,,315,,11.71,,2353,,6.86,,8.54,,7.34,,12.5,
20-Jan-2018 00:00,7.03,,312,,11.37,,8,,5.84,,8.34,,6.952,,13.3,
20-Jan-2018 01:00,7.05,,313.6,,11.22,,141,,5.15,,8.22,,6.974,,6.5,
20-Jan-2018 02:00,7.64,,316.6,,11.81,,213,,4.27,,7.68,,7.57,,6.1,
20-Jan-2018 03:00,6.515,,317.6,,9.9,,347,,3.75,,8.59,,6.441,,5,
20-Jan-2018 04:00,6.74,,313.1,,9.85,,404,,3.66,,8.26,,6.67,,4.4,
20-Jan-2018 05:00,6.503,,319.1,,10.09,,558,,3.42,,7.95,,6.44,,4.4,
20-Jan-2018 06:00,7.56,,320.4,,11.17,,636,,3.37,,8.11,,7.48,,4.6,
20-Jan-2018 07:00,7.14,,329.4,,10.93,,713,,3.19,,8.48,,7.06,,4.9,
20-Jan-2018 08:00,7.64,,335.7,,12.25,,851,,3.69,,9.47,,7.53,,5.2,
20-Jan-2018 09:00,8.14,,334.3,,13.33,,959,,5.26,,12.5,,7.95,,7.6,
20-Jan-2018 10:00,11.58,,318.6,,17.69,,1051,,6.61,,8.15,,11.46,,35.6,
20-Jan-2018 11:00,11.22,,315.5,,17.2,,1105,,7.32,,8.75,,11.09,,17.1,
20-Jan-2018 12:00,9.98,,310.6,,14.11,,1256,,7.98,,9.09,,9.85,,6.4,
20-Jan-2018 13:00,10.56,,305.7,,15.24,,1346,,8.79,,8.89,,10.43,,8.5,
20-Jan-2018 14:00,10.28,,304.4,,15.34,,1415,,9.08,,9.45,,10.14,,4.9,
20-Jan-2018 15:00,9.98,,307.4,,15.09,,1515,,8.97,,10.07,,9.82,,8,
20-Jan-2018 16:00,7.27,,310,,13.43,,1608,,8.11,,16.43,,6.968,,6.4,
20-Jan-2018 17:00,3.232,,352.5,,8.72,,1712,,6.95,,23.29,,2.965,,7.2,
20-Jan-2018 18:00,3.124,,331.9,,10.73,,1803,,6.06,,22.96,,2.873,,7.3,
20-Jan-2018 19:00,2.562,,331.1,,6.959,,1906,,5.11,,27.2,,2.273,,6.2,
20-Jan-2018 20:00,5.676,,328,,10.83,,2030,,4.33,,11.66,,5.559,,6.3,
20-Jan-2018 21:00,7.36,,325.3,,11.71,,2130,,4.06,,8.39,,7.28,,6.4,
20-Jan-2018 22:00,6.743,,319.7,,12.1,,2219,,3.55,,8.54,,6.668,,5.8,
20-Jan-2018 23:00,6.579,,323.9,,10.98,,2333,,3.21,,8.26,,6.51,,5.2,
21-Jan-2018 00:00,5.453,,319.3,,8.63,,50,,2.5,,8.59,,5.392,,4.5,
21-Jan-2018 01:00,5.568,,309.7,,7.94,,133,,2.01,,10.01,,5.483,,4.6,
21-Jan-2018 02:00,3.421,,357.6,,6.322,,212,,0.75,,15.47,,3.296,,4.2,
21-Jan-2018 03:00,3.005,,350.6,,5.244,,326,,1.04,,12.88,,2.929,,4.6,
21-Jan-2018 04:00,2.693,,349.3,,4.852,,403,,0.77,,13.07,,2.623,,4.7,
21-Jan-2018 05:00,3.049,,348.7,,5.342,,549,,-0.27,,15.32,,2.94,,4.3,
21-Jan-2018 06:00,2.926,,344.3,,6.518,,631,,0.09,,23.23,,2.685,,4.8,
21-Jan-2018 07:00,1.748,,143.2,,3.529,,730,,-1.08,,20.29,,1.638,,5.4,
21-Jan-2018 08:00,1.187,,72.9,,2.451,,818,,0.89,,58.84,,0.561,,4,
21-Jan-2018 09:00,1.781,,180.1,,3.088,,924,,2.62,,27.93,,1.569,,6.2,
21-Jan-2018 10:00,2.332,,184.6,,4.46,,1016,,3.39,,20.11,,2.188,,4.2,
21-Jan-2018 11:00,1.05,,173.5,,3.382,,1151,,5.3,,35.21,,0.851,,2.2,
21-Jan-2018 12:00,1.86,,185.5,,4.215,,1220,,6.07,,23.1,,1.709,,2.5,
21-Jan-2018 13:00,1.548,,174,,3.578,,1357,,7.21,,25.36,,1.397,,2.3,
21-Jan-2018 14:00,2.149,,170.6,,3.627,,1433,,7.65,,20.04,,2.018,,3.1,
21-Jan-2018 15:00,2.33,,168.3,,4.117,,1527,,7.88,,13.73,,2.263,,2.9,
21-Jan-2018 16:00,1.456,,147.8,,2.745,,1605,,7.35,,22.24,,1.346,,5.5,
21-Jan-2018 17:00,1.205,,106.6,,2.549,,1747,,6.68,,16.76,,1.153,,4.3,
21-Jan-2018 18:00,1.425,,127.7,,2.5,,1831,,5.62,,34.2,,1.171,,5,
21-Jan-2018 19:00,2.052,,143.9,,3.774,,1940,,5.21,,27.16,,1.821,,4.5,
21-Jan-2018 20:00,0.762,,204.2,,3.137,,2001,,4.96,,41.33,,0.564,,5,
21-Jan-2018 21:00,0.975,,1.2,,2.99,,2158,,3.85,,42.36,,0.708,,5.6,
21-Jan-2018 22:00,1.863,,324.4,,3.137,,2206,,2.8,,32.04,,1.571,,4.7,
21-Jan-2018 23:00,2.082,,337.1,,3.137,,2359,,3.24,,11.38,,2.041,,4.3,
22-Jan-2018 00:00,2.573,,350,,3.382,,51,,3.16,,13.92,,2.497,,3.8,
22-Jan-2018 01:00,2.767,,347.9,,3.774,,124,,2.78,,11.67,,2.71,,4.2,
22-Jan-2018 02:00,2.296,,356.4,,4.656,,254,,-0.33,,19.3,,2.166,,4,
22-Jan-2018 03:00,3.989,,346.3,,5.391,,338,,-2.23,,8.01,,3.95,,4.3,
22-Jan-2018 04:00,2.559,,353.2,,5.391,,414,,-1.52,,30.34,,2.2,,4.7,
22-Jan-2018 05:00,2.175,,136.1,,4.117,,538,,-1.03,,35.69,,1.753,,6.6,
22-Jan-2018 06:00,0.912,,172.2,,2.206,,616,,-2.33,,69.27,,0.245,,5,
22-Jan-2018 07:00,1.239,,351.5,,2.99,,719,,-1.75,,18.34,,1.175,,6.3,
22-Jan-2018 08:00,1.049,,121.5,,2.451,,845,,-0.58,,69.87,,0.268,,5.5,
22-Jan-2018 09:00,2.429,,165.5,,3.921,,916,,1.84,,13.11,,2.366,,6.7,
22-Jan-2018 10:00,1.621,,191.4,,3.284,,1006,,3.5,,30.52,,1.391,,5.7,
22-Jan-2018 11:00,1.074,,247.7,,2.5,,1128,,5.66,,25.49,,0.967,,2.2,
22-Jan-2018 12:00,1.147,,208.8,,2.647,,1251,,8.12,,28.06,,1.009,,2.9,
22-Jan-2018 13:00,2.495,,171.3,,4.411,,1317,,8.86,,22.7,,2.299,,5.3,
22-Jan-2018 14:00,2.633,,173.2,,4.362,,1422,,9.31,,13.53,,2.559,,4.6,
22-Jan-2018 15:00,1.865,,169.6,,3.088,,1508,,9.75,,12.94,,1.818,,2.3,
22-Jan-2018 16:00,0.82,,172.4,,1.765,,1606,,9.6,,30.67,,0.703,,6,
22-Jan-2018 17:00,1.84,,329,,2.696,,1722,,8.32,,24.81,,1.668,,5.6,
22-Jan-2018 18:00,0.907,,350,,2.206,,1821,,7.28,,27.14,,0.805,,6.4,
22-Jan-2018 19:00,1.166,,119.5,,2.255,,1903,,5.66,,29.28,,1.014,,5.6,
22-Jan-2018 20:00,0.144,,71.2,,0.834,,2012,,5.26,,36.36,,0.115,,8.1,
22-Jan-2018 21:00,0.988,,5.9,,2.5,,2137,,5.58,,23.11,,0.907,,3.7,
22-Jan-2018 22:00,0.882,,7.9,,2.598,,2255,,3.36,,47.37,,0.58,,6,
22-Jan-2018 23:00,3.167,,352,,4.999,,2357,,0.83,,9.09,,3.127,,5.2,
23-Jan-2018 00:00,3.739,,342,,5.783,,12,,0.99,,17.92,,3.556,,4.9,
23-Jan-2018 01:00,1.883,,122.2,,3.333,,120,,1.2,,19.17,,1.777,,8.6,
23-Jan-2018 02:00,1.233,,132.2,,3.039,,224,,0.04,,36.46,,0.983,,5.5,
23-Jan-2018 03:00,0.673,,128.4,,1.618,,316,,-1.78,,45.54,,0.46,,4.3,
23-Jan-2018 04:00,1.577,,354.2,,3.578,,458,,-1.28,,27.03,,1.402,,6.3,
23-Jan-2018 05:00,2.305,,350.6,,3.823,,517,,-0.54,,24.5,,2.094,,5.9,
23-Jan-2018 06:00,0.767,,12.3,,2.353,,659,,-2.37,,68.76,,0.214,,7.9,
23-Jan-2018 07:00,1.556,,342.1,,3.872,,716,,-2.2,,31,,1.328,,8,
23-Jan-2018 08:00,0.533,,216.2,,1.765,,809,,0.23,,59,,0.25,,7.7,
23-Jan-2018 09:00,0.935,,185.4,,1.765,,919,,2.27,,27.49,,0.827,,7.6,
